id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220918775,70812744,17466,559398,4415.14,22510600,582654,0.00789267,1.04157,1.0416,0.18014
220882698,70812744,23,1101980,6337.4,61250500,876318,0.00575094,0.795224,0.828187,0.63743
220890904,70812744,711,419628,2107.93,23592200,288548,0.00502332,0.687628,0.687628,0.672829
220903729,70812744,15950,1504180,8134.18,65902000,1097600,0.00540773,0.729703,0.725393,0.488242
220901885,70812744,15781,2832490,15005.9,148243000,2165050,0.00529778,0.764362,0.764362,0.494201
220896979,70812744,10698,421052,1867.22,26052300,271322,0.00443465,0.64439,0.651778,0.330527
220918799,70812744,17493,279752,483.692,12714800,66775.6,0.001729,0.238696,0.238696,0.291664
220908905,70812744,16364,2492370,18111.4,138160000,2527990,0.00726674,1.01429,1.06355,0.543373
220917204,70812744,16819,8973170,28417.2,481080000,4051040,0.00316691,0.451462,0.452553,0.715088
220918727,70812744,17423,209814,694.54,12287900,96308.7,0.00331026,0.459019,0.459019,0.120078
220916320,70812744,16722,274822,1768.29,15368100,249215,0.00643429,0.906821,0.972033,0.51242
220905928,70812744,16120,2123030,11160.5,126565000,1825340,0.00525687,0.859779,0.880861,1.00568
220907196,70812744,16266,139876,174.065,7292450,23737.7,0.00124443,0.169705,0.169705,0.721525
220903206,70812744,15863,1239100,1348.35,37631000,185667,0.00108817,0.14984,0.1666,0.834043
220916876,70812744,16773,1121090,7741.87,58523800,1103500,0.00690564,0.984303,0.988857,0.63125
220888872,70812744,582,1188950,6278.7,60712400,914254,0.0052809,0.768962,0.768962,0.726047
220897996,70812744,10737,1958060,16714.6,118292000,2593250,0.00853633,1.3244,1.32437,0.69881
220913284,70812744,16572,139876,248.342,6975860,34731.8,0.00177545,0.248304,0.248304,0.315106
220918440,70812744,17262,139071,414.629,4220420,60613.1,0.00298142,0.435843,0.435415,0.435035
220887533,70812744,498,909194,1958.41,46478700,278079,0.002154,0.305852,0.305852,0.471729
220900873,70812744,15730,524535,1575.57,23819500,253570,0.00300375,0.483419,0.483419,0.492364
220902758,70812744,15849,1684040,3684.77,89560100,496194,0.00218805,0.294645,0.308186,0.607005
220906995,70812744,16257,379342,1007.17,19394700,140424,0.00265505,0.370179,0.378015,0.808881
220906362,70812744,16154,1119010,6761.67,55818500,1016620,0.00604255,0.908503,0.908503,0.510607
220906727,70812744,16217,944163,1540.6,48465200,217247,0.00163171,0.230095,0.230095,0.760854
220917907,70812744,17018,314721,624.96,13901100,82310.2,0.00198576,0.261534,0.261534,0.194783
220912497,70812744,16470,384659,551.807,20230500,76681.9,0.00143454,0.19935,0.19935,0.473185
220891192,70812744,741,419628,2598.83,23643100,358321,0.00619318,0.853902,0.853902,0.572761
220918776,70812744,17467,2009400,11173.3,80195900,1484780,0.00556052,0.738915,0.733831,0.415007
220882772,70812744,36,291616,3208.24,15933900,470136,0.0110016,1.61218,1.56015,0.646798
220917250,70812744,16826,314684,1736.67,14593100,235323,0.00551877,0.747805,0.747785,0.361953
220884683,70812744,230,102965,138.122,2246340,18750.8,0.00134145,0.182109,0.182366,0.57541
220885988,70812744,350,69938,1819.27,3682350,292082,0.0260125,4.1763,4.1763,0.0694178
220917796,70812744,16964,174845,388.577,9355820,54857.8,0.00222241,0.313751,0.313751,0.566403
220917867,70812744,16996,3636780,8810.27,171325000,1218000,0.00242255,0.334911,0.334911,0.956051
220903533,70812744,15919,7986960,23084.7,367616000,3266140,0.00289031,0.408934,0.408446,0.537086
220894996,70812744,1034,1503670,5017.43,73208900,760130,0.00333679,0.505518,0.505518,0.868517
220898478,70812744,15587,4124250,9299.1,200362000,1355890,0.00225474,0.328761,0.32871,0.732476
220912579,70812744,16480,664411,3345.37,36766000,462481,0.0050351,0.696077,0.696077,0.583837
220914117,70812744,16664,734349,1937.45,40744200,266534,0.00263833,0.362953,0.362953,0.168432
220918767,70812744,17456,453834,990.865,16624000,132789,0.00218332,0.292594,0.292496,0.231525
220906767,70812744,16226,419628,522.958,20736700,72191.2,0.00124624,0.172036,0.172036,0.384769
220894143,70812744,930,2377890,5739.88,129118000,792613,0.00241385,0.333326,0.333326,0.754975
220900172,70812744,15698,209814,392.519,9334240,58244.6,0.00187079,0.277601,0.277601,0.297396
220882916,70812744,56,10829700,35480.9,632721000,5033840,0.00327627,0.464819,0.483171,0.88651
220903677,70812744,15943,2211280,17935.5,120562000,2467080,0.00811091,1.11568,1.07689,0.403475
220890238,70812744,668,944163,911.925,48484500,125433,0.000965856,0.132851,0.132851,0.65595
220918158,70812744,17098,701341,8669.37,34417700,1171590,0.0123611,1.6705,1.66598,0.416773
220898762,70812744,15607,349658,495.289,15113100,66347.9,0.0014165,0.189751,0.189748,0.1515
220918241,70812744,17183,1151080,12302.6,49509200,1786540,0.0106878,1.55205,1.54892,0.750558
220883129,70812744,84,874200,6325.58,49703100,904229,0.00723585,1.03435,1.03433,0.309722
220918765,70812744,17454,34969,438.607,1675120,59837.2,0.0125427,1.71115,0,0
220889872,70812744,648,6893220,85082.5,438417000,13105000,0.0123429,1.90114,2.11559,0.783718
220917804,70812744,16970,2144790,28848.4,109478000,4295200,0.0134504,2.00262,2.00549,0.781027
220883685,70812744,137,1398760,3484.68,63295900,482131,0.00249126,0.344684,0.344684,0.656648
220916673,70812744,16744,34969,30.9745,1725760,4178.65,0.000885769,0.119496,0,0
220888333,70812744,559,1105290,5212.05,61950800,729328,0.00471553,0.65985,0.686103,0.617264
220903875,70812744,15959,2751800,14313.6,176204000,2048310,0.00520155,0.744354,0.743639,0.603029
220894456,70812744,972,8077810,101949,436348000,15961000,0.0126209,1.9759,1.9759,0.853208
220918220,70812744,17158,4234990,36359.6,192078000,4967090,0.00858554,1.17287,1.1452,0.607437
220896154,70812744,1097,45696300,104678,2211350000,14876400,0.00229074,0.32555,0.33315,1.05514
220918126,70812744,17083,174845,421.343,8186530,58068.9,0.00240981,0.332116,0.332116,0.332678
220918762,70812744,17451,627985,2314.42,23841700,311859,0.00368548,0.496603,0.496291,0.987665
220918654,70812744,17378,69900.2,218.746,3172050,29607.3,0.0031294,0.423565,0.423508,0.356297
220891453,70812744,772,2517770,11831.5,132594000,1754200,0.00469921,0.69673,0.69673,0.817873
220896926,70812744,10695,477127,2837.29,28283900,403990,0.00594662,0.846715,0.821229,0.507943
220894021,70812744,902,288069,1288.74,17394000,177529,0.00447373,0.616272,0.614968,0.300911
220917011,70812744,16787,68233.4,288.462,3574840,40296.7,0.00422757,0.590572,0.592811,0.3094
220918686,70812744,17395,453870,2217.74,16491700,352331,0.00488628,0.776282,0.775742,0.595969
220882754,70812744,33,1613670,5311.94,98028900,730805,0.00329183,0.452884,0.456817,0.518312
220905299,70812744,16052,277970,5655.66,15508200,805169,0.0203463,2.8966,3.26261,0.344486
220913835,70812744,16628,419628,845.421,22052700,116154,0.00201469,0.276802,0.276802,0.405432
220918756,70812744,17445,581141,909.443,16760900,120547,0.00156493,0.207432,0.206759,0.437105
220917882,70812744,17001,174845,345.193,9697110,47849.2,0.00197428,0.273666,0.273666,0.22039
220885971,70812744,347,769313,286.41,36497000,38806.1,0.000372293,0.0504425,0.0504425,0.448602
220884810,70812744,239,5230450,32501.7,279157000,4915270,0.00621394,0.939743,0.957035,0.56181
220899957,70812744,15692,139876,254.589,6417770,38307.6,0.0018201,0.273868,0.273868,0.197954
220903474,70812744,15913,10456200,37874.3,490579000,5679610,0.00362219,0.543182,0.561489,1.06382
220916898,70812744,16775,524520,3333.28,26100900,484106,0.00635491,0.92295,0.922954,0.773164
220918411,70812744,17232,855580,8142.8,44928600,1116460,0.00951729,1.30491,1.25785,0.382699
220896724,70812744,10683,3599580,13871.9,194860000,2084150,0.00385377,0.578998,0.583967,0.72129
220910441,70812744,16415,1922630,14236.4,111337000,1992720,0.00740462,1.03645,1.03619,0.446982
220919742,70812744,111220750,208058,2471.81,8089770,331376,0.0118804,1.59271,1.59852,0.342758
220883753,70812744,146,8384570,113118,364742000,18168300,0.0134912,2.16688,2.16577,1.28953
220886995,70812744,442,1627440,2971.97,55910900,445025,0.00182617,0.273451,0.268276,1.41427
220888423,70812744,566,1537810,14867.4,69542000,1978580,0.0096679,1.28662,1.25292,0.591539
220894304,70812744,951,2657640,4959.98,139756000,706851,0.00186631,0.265969,0.265969,0.374171
220918486,70812744,17291,34969,332.312,1580920,48124.6,0.00950305,1.37621,0,0
220919370,70812744,17581,2080500,4652.3,66893000,625457,0.00223615,0.300629,0.298722,0.715717
220913988,70812744,16651,39504800,240246,2184350000,34364000,0.00608143,0.869869,0.882931,0.605446
220888256,70812744,546,34969,66.5901,2065170,9732.1,0.00190426,0.278306,0,0
220896070,70812744,1086,633169,2421.49,32817400,350116,0.00382439,0.552958,0.591053,0.565377
220914092,70812744,16662,104907,206.247,5628960,28205.5,0.00196599,0.268862,0.268862,0.163407
220918653,70812744,17376,34969,263.28,1700180,37697.7,0.00752897,1.07803,0,0
220884702,70812744,231,69938,79.1561,2946350,10808.6,0.0011318,0.154545,0.154545,0.510046
220886719,70812744,415,5899440,21530.1,313962000,3212880,0.00364952,0.544607,0.540404,0.83488
220911988,70812744,16449,67071.1,117.954,3448470,16546.5,0.00175864,0.2467,0.2467,0.0277108
220882745,70812744,31,21121300,137422,1091940000,20978200,0.00650631,0.993226,0.993226,1.02709
220912304,70812744,16461,809100,3288.71,47738400,467845,0.00406465,0.578229,0.591377,0.369159
220886903,70812744,433,921679,2154.78,53652100,305564,0.00233789,0.33153,0.330155,0.550272
220914598,70812744,16691,737354,5417.6,39403400,803489,0.00734735,1.08969,1.0903,0.438397
220909490,70812744,16390,349690,1259.06,19588800,182556,0.0036005,0.522052,0.522052,0.394281
220918112,70812744,17075,769318,3201.89,33953500,513941,0.00416199,0.668048,0.668048,0.898342
220905604,70812744,16081,578891,4032.21,34698000,599168,0.00696541,1.03503,1.03002,0.483955
220891478,70812744,773,1573600,14923.6,71237600,2016320,0.00948368,1.28134,1.28134,0.433625
220883350,70812744,105,69889,279.051,2414450,39453.8,0.00399277,0.564521,0.564507,0.297597
220884251,70812744,196,384177,2228.95,24489200,313887,0.00580188,0.817038,0.816555,0.516641
220891206,70812744,746,3527560,18451.6,207701000,2674230,0.00523071,0.758096,0.758412,0.473868
220902153,70812744,15797,2762140,5275.02,137882000,720729,0.00190976,0.260931,0.260921,0.524881
220917502,70812744,16907,521715,4104.42,25869400,578141,0.00786716,1.10815,1.10622,0.800341
220918260,70812744,17209,3076510,15758.9,108379000,2257380,0.00512232,0.733748,0.733592,0.63097
220891211,70812744,747,314721,944.301,15438200,136018,0.00300044,0.432186,0.432186,0.891791
220894437,70812744,969,1014100,4380.11,57253700,641484,0.0043192,0.632564,0.632564,0.497818
220900379,70812744,15702,174845,480.989,7713610,74525.9,0.00275094,0.42624,0.42624,0.456588
220901940,70812744,15785,3287050,6356.01,164943000,860993,0.00193365,0.261935,0.261935,0.382018
220911766,70812744,16439,3886910,12646.4,220272000,1790150,0.00325358,0.46056,0.460121,0.573098
220918800,70812744,17494,1001490,3911.83,41389200,528517,0.00390602,0.527731,0.52298,1.06846
220909580,70812744,16392,209814,607.171,11673700,86819.2,0.00289385,0.413791,0.413791,0.252863
220917875,70812744,16998,314721,726.17,16689400,98936.1,0.00230734,0.314361,0.314361,0.13394
220918448,70812744,17266,943148,3108.16,31102500,446971,0.00329551,0.473914,0.47354,0.651639
220913544,70812744,16608,314707,2090.38,16581800,293959,0.00664232,0.934074,0.934073,0.433613
220884909,70812744,246,881649,9795.44,46414200,1396520,0.0111104,1.58398,1.58338,0.578847
220908256,70812744,16337,244783,483.724,12775800,66586.3,0.00197613,0.272022,0.272022,0.476275
220916825,70812744,16767,358572,2463.24,20414200,342799,0.00686957,0.956011,0.972926,0.26929
220883869,70812744,157,2794380,3324.32,120764000,487359,0.00118965,0.174407,0.174278,1.2482
220890760,70812744,704,264476,5102.67,14273500,747632,0.0192935,2.82685,2.65159,0.554015
220913224,70812744,16564,757505,2758.68,43442000,388427,0.0036418,0.512772,0.512446,0.477562
220917324,70812744,16869,1153980,4613.74,54839000,662724,0.00399812,0.574296,0.574296,0.707324
220885536,70812744,304,2307950,23444.1,120521000,3646030,0.010158,1.57977,1.57977,0.881145
220913412,70812744,16587,69938,775.585,4059900,109265,0.0110896,1.56231,1.56231,0.0415534
220884359,70812744,204,382811,2665.09,25502800,382791,0.00696191,0.999948,0.998484,0.424882
220884330,70812744,202,2972210,28383.6,156555000,4036450,0.00954966,1.35807,1.35808,0.561071
220909991,70812744,16404,139876,890.811,7490180,131877,0.00636857,0.942815,0.942815,0.487323
220918785,70812744,17478,5115930,17187,229699000,2327500,0.0033595,0.454951,0.442712,1.07727
220889960,70812744,652,69938,114.986,3556090,15355.2,0.00164411,0.219555,0.219555,0.739123
220898435,70812744,15585,244783,710.022,12324800,104177,0.00290062,0.425589,0.425589,0.370195
220888262,70812744,549,53391900,276973,2971700000,40556000,0.00518755,0.75959,0.791112,0.86191
220893923,70812744,875,132210,937.517,7962170,134747,0.00709113,1.01919,1.0469,0.613694
220900514,70812744,15712,174845,408.232,7470460,60843.3,0.00233483,0.347984,0.347984,0.443234
220918502,70812744,17301,565790,4295.39,28591300,590203,0.00759184,1.04315,1.01307,0.325918
220906004,70812744,16133,2693140,19360.5,147714000,2809570,0.00718881,1.04323,1.00663,0.87034
220900859,70812744,15728,944163,2208.84,40842000,344480,0.00233947,0.364852,0.364852,0.618971
220913326,70812744,16575,382803,2138.78,20851400,295693,0.00558716,0.772443,0.771362,0.723937
220909835,70812744,16399,4965600,15293.1,267242000,2213390,0.00307981,0.445745,0.445745,0.734941
220918238,70812744,17179,104907,504.749,4958090,71018.7,0.0048114,0.676968,0.676968,0.362418
220899547,70812744,15678,453741,407.471,18164900,54223.3,0.000898026,0.119503,0.119402,0.627775
220918263,70812744,17213,874225,5907.85,35683000,829127,0.00675781,0.948414,0.948414,0.482472
220899053,70812744,15621,34887.2,62.4791,1083020,8719.88,0.00179089,0.249945,0,0
220918512,70812744,17307,712244,3554.37,33118800,472945,0.00499038,0.664021,0.648012,0.272386
220893930,70812744,878,475962,2109.42,14509000,320092,0.00443191,0.672516,0.634604,1.29474
220918435,70812744,17258,1351060,4950.31,50514500,673061,0.00366401,0.498172,0.501679,0.695342
220886200,70812744,371,95946.8,513.445,3857630,71981.9,0.00535135,0.750227,0.759149,0.434942
220918132,70812744,17086,1398760,5314.88,61397200,781708,0.00379971,0.558858,0.558858,0.666688
220883968,70812744,169,1538640,7103.99,69520300,1023570,0.00461707,0.665247,0.665247,0.548946
220915055,70812744,16705,2730570,19815.1,148603000,2806400,0.00725675,1.02777,1.03483,0.670689
220909347,70812744,16387,1119010,5109.26,64877300,773883,0.00456589,0.691579,0.691579,0.377558
220918233,70812744,17173,244082,1955.51,12330200,263228,0.00801171,1.07844,1.05119,0.227086
220919775,70812744,111220766,977723,5566.36,41645700,770072,0.00569319,0.787618,0.787416,0.412375
220906043,70812744,16136,2984540,15765.1,160139000,2397630,0.00528224,0.803351,0.832583,0.76057
220906928,70812744,16250,1638230,3709.31,84362300,516015,0.00226423,0.314984,0.316997,0.746552
220906182,70812744,16139,591817,3742.03,31871600,555822,0.00632296,0.93918,0.952271,0.506372
220918897,70812744,17499,34928.8,103.492,1247520,13825.3,0.00296295,0.395814,0,0
220889243,70812744,604,524535,1043.67,24553800,142313,0.00198971,0.271313,0.271313,0.389456
220902489,70812744,15829,2973830,14452,166689000,2025320,0.00485973,0.681047,0.749983,0.8939
220919100,70812744,17504,34969,577.431,1736690,77548.3,0.0165127,2.21763,0,0
220885609,70812744,314,160488,3743.76,10370700,539880,0.0233273,3.36398,3.28192,0.299625
220919994,70812744,112892275,139876,579.84,6426870,83934.2,0.00414538,0.600061,0.600061,0.290627
220888071,70812744,524,419628,2567.42,21609200,373378,0.00611833,0.889782,0.889782,0.897848
220918644,70812744,17366,2729430,14517.5,135257000,2076510,0.00531887,0.760783,0.744404,0.472438
220908336,70812744,16340,881793,4964.42,47484400,743550,0.00562992,0.843225,0.873995,0.423777
220906909,70812744,16247,6784050,21236.4,355158000,2971480,0.00313035,0.43801,0.442089,0.656688
220916683,70812744,16748,69938,150.918,3028730,20215,0.00215788,0.289042,0.289042,0.228428
220912520,70812744,16472,1432150,10922.5,81103800,1541110,0.00762667,1.07608,1.13583,0.706454
220913120,70812744,16548,1568470,6291.31,87195800,881538,0.00401111,0.562037,0.564155,0.617425
220886373,70812744,391,4061120,10713.4,227068000,1634960,0.00263805,0.40259,0.420507,0.789004
220882835,70812744,44,6224480,45493.8,333406000,6831590,0.00730884,1.09753,1.09753,0.871541
220883063,70812744,77,69078,378.117,3863390,51283.3,0.00547377,0.742397,0.741701,0.144489
220898631,70812744,15598,104734,181.574,3611770,24425.4,0.00173367,0.233215,0.233204,0.0896859
220909082,70812744,16377,244783,1115.54,10883000,157145,0.00455727,0.641975,0.641975,0.448095
220909118,70812744,16378,139876,835.641,6142090,117392,0.00597416,0.839256,0.839256,0.238888
220913843,70812744,16630,174845,336.663,9341880,46008.2,0.00192549,0.263137,0.263137,0.262498
220917265,70812744,16829,47864500,135830,2626360000,19998900,0.0028378,0.417824,0.417816,0.91357
220913556,70812744,16610,121382,660.499,7124460,92673.9,0.00544148,0.763489,0.798547,0.404772
220897587,70812744,10731,1223920,2108.8,63532100,299365,0.001723,0.244596,0.244596,0.382279
220882906,70812744,55,489566,1547.86,24269500,245343,0.0031617,0.501143,0.501143,0.652388
220883214,70812744,94,979132,2078.55,48695200,317806,0.00212285,0.32458,0.32458,0.92148
220919394,70812744,17590,279725,610.784,9774120,82685.5,0.00218352,0.295596,0.295578,0.437544
220909713,70812744,16395,32388600,181233,1840450000,26257500,0.00559559,0.810701,0.825364,0.697978
220910545,70812744,16419,2342920,15924.8,124599000,2316070,0.00679696,0.988538,0.988538,0.305929
220894098,70812744,918,4220660,65825.3,190007000,9065810,0.015596,2.14796,2.04283,0.61374
220913848,70812744,16631,3620890,16873.8,176578000,2352430,0.00466012,0.649683,0.651628,0.745068
220918725,70812744,17422,813679,4010.08,43329300,572277,0.00492833,0.70332,0.714965,0.464011
220890475,70812744,682,664411,5237.35,36842900,746471,0.0078827,1.12351,1.12351,0.551211
220919970,70812744,111220872,209814,609.291,11530900,82835.9,0.00290396,0.394806,0.394806,0.374881
220890109,70812744,662,129817,2171.42,7948670,320952,0.0167267,2.47234,2.48233,0.328038
220899302,70812744,15659,1188570,647.828,50247600,88313,0.000545048,0.0743018,0.0743199,0.59746
220883816,70812744,151,1533380,12607.4,102234000,1833200,0.00822201,1.19553,1.19461,0.607797
220919995,70812744,112892283,69938,165.834,2944320,22667.6,0.00237116,0.32411,0.32411,0.269671
220898499,70812744,15589,4124250,9299.1,200362000,1355890,0.00225474,0.328761,0.32871,0.732476
220913211,70812744,16562,139876,544.521,7098540,76580.2,0.00389289,0.547486,0.547486,0.0616368
220917300,70812744,16852,392353,2767.84,23719000,396559,0.00705447,1.01072,1.04462,0.59445
220887129,70812744,461,362649,2753.61,22653000,406654,0.00759303,1.12134,1.18175,0.67553
220889286,70812744,609,349690,760.675,18664000,106635,0.00217528,0.304941,0.304941,0.559962
220920013,70812744,124372464,69938,873.821,2625840,123493,0.0124942,1.76575,1.76575,0.0932882
220919442,70812744,17620,764102,639.534,16804900,84145.2,0.000836975,0.110123,0.109507,0.957889
220890710,70812744,701,6407310,78496.4,345592000,11057800,0.0122511,1.72581,1.72582,0.473576
220903397,70812744,15904,85557700,401870,4188180000,58201000,0.00469707,0.680254,0.699912,1.00554
220907738,70812744,16288,209814,288.411,11008600,42201.7,0.0013746,0.201139,0.201139,0.423801
220902213,70812744,15805,734349,1517.29,38213700,198943,0.00206617,0.270911,0.270911,0.343672
220898803,70812744,15610,244411,272.886,7982160,37712.9,0.0011165,0.154301,0.154271,0.324935
220918409,70812744,17229,1415080,14473,73850800,2001920,0.0102276,1.4147,1.37594,0.413351
220906219,70812744,16143,2221580,16031.7,125530000,2553540,0.00721633,1.14942,1.1761,0.745006
220906583,70812744,16183,31749,116.132,1885960,17028.2,0.00365781,0.536337,0,0
220906780,70812744,16227,384659,641.826,18882800,87096.3,0.00166856,0.226425,0.226425,0.328913
220903116,70812744,15858,3357240,11458.3,206497000,1617120,0.00341301,0.481683,0.540677,0.772912
220905597,70812744,16080,583489,3812.9,32216700,556176,0.00653467,0.95319,0.950079,0.576479
220914874,70812744,16698,6309050,34333.6,354339000,4839020,0.00544195,0.766996,0.770313,0.397657
220917786,70812744,16958,546237,6276.3,30206400,901465,0.0114901,1.65032,1.65292,0.320875
220884449,70812744,209,1216860,20767.4,66126300,2919830,0.0170664,2.39948,2.39598,0.296462
220886776,70812744,423,1419240,4702.07,75480200,701803,0.00331308,0.494491,0.507697,0.464359
220887437,70812744,493,20038400,56656.2,1018860000,8100160,0.00282739,0.404232,0.419363,1.01381
220914018,70812744,16655,104907,254.795,5597330,35270.5,0.00242877,0.336208,0.336208,0.230189
220919308,70812744,17556,242096,1047.78,9671300,141658,0.00432795,0.585131,0.580236,1.19795
220919979,70812744,111220882,861652,2282.28,34384900,306393,0.00264873,0.355588,0.352559,0.665177
220886948,70812744,437,3361460,13860.4,165535000,1880340,0.00412334,0.559382,0.546797,0.536491
220888503,70812744,571,6049640,18518.2,312896000,2722900,0.00306105,0.450093,0.450093,0.799793
220912456,70812744,16466,3547050,19598.4,197637000,2753910,0.00552526,0.776396,0.812359,0.792406
220918245,70812744,17190,34969,77.3577,1549230,10602.9,0.00221218,0.30321,0,0
220918771,70812744,17460,3272210,18618.9,123211000,2475470,0.00568999,0.756514,0.741718,0.469334
220909140,70812744,16379,139876,835.641,6142090,117392,0.00597416,0.839256,0.839256,0.238888
220918196,70812744,17124,1044040,13341.5,46833800,2072240,0.0127787,1.98483,1.97798,0.952285
220918214,70812744,17150,1049070,7786.18,45181700,1071810,0.00742198,1.02168,1.02168,0.399616
220894089,70812744,915,524129,6322.42,28902300,894702,0.0120627,1.70703,1.70641,0.308779
220903281,70812744,15874,416845,2289.64,23655700,321518,0.00549278,0.771314,0.815364,0.350947
220893009,70812744,852,3370670,23900.5,168757000,3415480,0.00709072,1.01329,1.01418,0.413766
220895030,70812744,1038,4071980,53286.2,248755000,7531470,0.0130861,1.84959,1.76825,0.504737
220893870,70812744,861,737603,3848.83,38242000,554875,0.00521803,0.752268,0.743229,0.512273
220889676,70812744,631,4163500,17048.6,183909000,2324920,0.00409477,0.558406,0.552662,0.720975
220917000,70812744,16786,141602,1081.48,8039110,153298,0.00763746,1.08259,1.15953,0.455962
220918759,70812744,17448,34931.1,91.9166,1384290,12119.4,0.00263137,0.346953,0,0
220906963,70812744,16253,1153980,2596.2,59570000,361197,0.00224978,0.313002,0.313002,0.692133
220884535,70812744,216,418910,792.087,12550800,109597,0.00189083,0.261625,0.255354,0.639231
220902273,70812744,15813,3426960,17833.1,191271000,2708370,0.00520377,0.790312,0.790312,0.888226
220918217,70812744,17153,1328820,8467.25,50201800,1155900,0.006372,0.869868,0.869868,0.563129
220887813,70812744,510,351866,4152.43,24091700,625644,0.0118012,1.77808,1.86541,0.683151
220895440,70812744,1057,2425230,46165.4,152037000,6731960,0.0190355,2.77581,2.74146,0.462958
220918264,70812744,17214,139876,1128.94,6082490,151032,0.00807101,1.07976,1.07976,0.25271
220883396,70812744,111,327054,9050.38,21506500,1313310,0.0276724,4.01558,3.94496,0.314891
220908960,70812744,16366,1458130,12096.1,80938300,1693730,0.0082956,1.16158,1.22664,0.504943
220918490,70812744,17293,47883.3,363.964,1822320,49143.1,0.00760105,1.02631,1.06348,0.322741
220898046,70812744,182305697,1095140,7573.88,55718000,1098480,0.00691587,1.00305,0.979128,0.508674
220903333,70812744,15883,93387.3,679.517,4893130,94741.8,0.00727634,1.0145,1.01452,0.024799
220906371,70812744,16156,1119010,6761.67,55818500,1016620,0.00604255,0.908503,0.908503,0.510607
220912022,70812744,16450,1102950,4337.66,66854500,642389,0.00393279,0.582429,0.566312,0.462611
220913962,70812744,16649,49544200,314145,2686940000,44757000,0.00634071,0.903374,0.914883,0.647696
220892307,70812744,828,5863040,36395.4,330916000,5153660,0.0062076,0.879009,0.914262,0.476371
220902368,70812744,15817,1049060,2106.05,37192500,308383,0.00200756,0.293962,0.29396,0.790584
220903683,70812744,15944,1519600,14458.7,86040100,1981920,0.00951479,1.30424,1.29144,0.258815
220884631,70812744,224,531122,1494.63,23497000,205390,0.00281409,0.386709,0.381376,0.757047
220886300,70812744,381,3155230,28897.1,169453000,4057160,0.00915847,1.28585,1.31306,0.42555
220899043,70812744,15620,34887.2,62.4791,1083020,8719.88,0.00179089,0.249945,0,0
220917548,70812744,16919,51711500,273474,2749110000,40684600,0.00528846,0.786761,0.776047,0.745048
220917264,70812744,16828,47864500,135830,2626360000,19998900,0.0028378,0.417824,0.417816,0.91357
220918571,70812744,17326,442684,1673.02,12328400,264577,0.00377926,0.597664,0.594137,0.636466
220898711,70812744,15604,1748410,2880.48,83428200,398519,0.00164749,0.227933,0.227932,0.502532
220919334,70812744,17568,453347,997.444,12945900,131328,0.00220018,0.289685,0.289445,0.616944
220899881,70812744,15690,139685,300.63,3877410,40303.3,0.0021522,0.28853,0.288483,0.288711
220902234,70812744,15808,69938,137.872,3778610,18123.8,0.00197135,0.25914,0.25914,0.293201
220919540,70812744,111220632,546237,6276.3,30206400,901465,0.0114901,1.65032,1.65292,0.320875
220883004,70812744,68,1458950,8514.66,69519500,1296820,0.00583615,0.888874,0.915519,0.751121
220892256,70812744,826,7516910,21734.2,375805000,3203480,0.00289138,0.426169,0.426153,0.655051
220917186,70812744,16811,104907,123.647,5447100,17989.8,0.00117864,0.171484,0.171484,0.334949
220917351,70812744,16890,314721,808.501,15558400,110654,0.00256895,0.351593,0.351593,0.307623
220918655,70812744,17379,1630050,7951.6,66079100,1231490,0.00487812,0.755491,0.751294,1.0158
220899213,70812744,15653,1920830,1223.82,82092900,166610,0.000637129,0.0867386,0.0868541,0.664399
220918100,70812744,17064,645014,5167.91,28388400,730634,0.0080121,1.13274,1.15885,0.53314
220900100,70812744,15696,839045,1224.58,38863800,169987,0.00145949,0.202596,0.202587,0.331852
220894182,70812744,936,8419640,18554.7,393627000,2710510,0.00220374,0.321926,0.323558,0.435427
220894445,70812744,970,629442,1575.47,25206600,208144,0.00250296,0.330679,0.330679,0.379648
220918554,70812744,17321,687467,2231.99,21042400,340777,0.00324669,0.4957,0.495144,0.672928
220882883,70812744,52,555007,9793.9,26750600,1361790,0.0176464,2.45365,2.36085,0.620785
220918102,70812744,17066,2203050,37260.5,100583000,6403820,0.0169132,2.9068,2.9068,1.3847
220919391,70812744,17589,629414,1257.17,21611000,165553,0.00199736,0.263028,0.263018,0.457675
220904320,70812744,15989,5581970,50561,295140000,6845490,0.00905791,1.22636,1.14525,0.612094
220912718,70812744,16493,608356,2679.54,33722300,376111,0.00440455,0.618241,0.631609,0.582754
220914246,70812744,16678,13570300,86511.3,762518000,12462900,0.00637504,0.918393,0.920874,0.563583
220883698,70812744,138,4307010,18966.4,261404000,2741000,0.00440362,0.636405,0.642062,0.576638
220902768,70812744,15850,58433.5,77.8353,2859240,10506.5,0.00133203,0.179803,0.194881,0.556328
220908029,70812744,16327,279752,780.577,15059700,108367,0.00279025,0.387368,0.387368,0.512881
220918780,70812744,17472,528570,1623.52,12626800,216989,0.00307153,0.410521,0.383144,0.727906
220889762,70812744,637,9561320,81019.7,565023000,11663100,0.0084737,1.21982,1.28178,0.659734
220916628,70812744,16740,488033,5875.85,25331800,830878,0.0120398,1.7025,1.69963,0.540998
220898536,70812744,15591,244780,396.052,10365400,55926.3,0.00161799,0.228476,0.228476,0.563267
