id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222443343,71147882,296,1888330,7419.03,73740200,1037360,0.00392889,0.549352,0.549352,0.715662
222443598,71147882,407,3671740,23904.1,137266000,3454690,0.00651029,0.940886,0.940886,0.49771
222450452,71147882,16068,4511000,18435.9,163267000,2511800,0.00408687,0.556816,0.556816,0.449943
222443319,71147882,266,279752,119.679,9912500,20006.9,0.000427803,0.0715167,0.0715167,0.682679
222450842,71147882,16194,734349,5958.05,29728800,851891,0.00811337,1.16006,1.16006,0.54717
222443485,71147882,345,7063740,31328.2,252009000,4310830,0.00443508,0.610276,0.610276,0.511388
222448114,71147882,15622,10479900,3758.72,254815000,550653,0.000358659,0.0525435,0.0525216,0.736618
222460156,71147882,17418,5952310,13891.6,189214000,1862410,0.00233383,0.312889,0.311355,0.984923
222450487,71147882,16078,839256,895.034,28954700,130832,0.00106646,0.15589,0.15589,0.747087
222461680,71147882,111220830,1573850,3152.45,41707200,412892,0.00200303,0.262346,0.259396,0.539271
222443689,71147882,511,804287,290.883,26706600,40915.7,0.000361666,0.050872,0.050872,0.348115
222445817,71147882,975,34969,49.2986,1204660,6698.09,0.00140978,0.191544,0,0
222461691,71147882,111220844,874224,2055.85,30049700,281399,0.00235163,0.321884,0.321884,1.04414
222445978,71147882,1006,1188890,2491.92,27536600,342941,0.00209601,0.288455,0.288454,0.594357
222450140,71147882,16014,9931200,42040.8,347854000,5833020,0.0042332,0.587343,0.587343,0.529844
222448858,71147882,15799,2657560,1919.87,93535200,268337,0.000722419,0.100971,0.100971,0.637008
222459671,71147882,17356,104907,343.178,4140340,47231.7,0.00327126,0.450225,0.450225,1.01062
222443094,71147882,180,734342,3126.83,25726900,434295,0.00425801,0.591407,0.591407,0.445638
222443382,71147882,320,3381990,2209.94,54924800,302928,0.000653443,0.0895709,0.0972108,1.22276
222445299,71147882,893,734349,3090.89,30211400,428763,0.00420902,0.583869,0.583869,0.610705
222456053,71147882,16849,419628,287.305,13123600,43343.6,0.000684667,0.10329,0.10329,0.477707
222458245,71147882,17228,244778,394.636,8021620,53432.8,0.00161222,0.218291,0.21829,0.279331
222461030,71147882,17528,139876,125.46,3670290,16476.1,0.000896935,0.11779,0.11779,0.173171
222444051,71147882,668,489566,400.019,15283700,58998.5,0.000817088,0.120512,0.120512,0.431384
222458204,71147882,17220,25548500,35487.3,707327000,4755980,0.00138901,0.186155,0.18581,0.706181
222448849,71147882,15796,1049060,983.814,35177900,141742,0.000937804,0.135114,0.135113,0.378957
222458939,71147882,17302,104907,124.388,2880300,16250.1,0.0011857,0.1549,0.1549,0.276028
222444114,71147882,701,6224480,13417.6,202366000,1783340,0.00215562,0.286505,0.286505,0.54071
222448068,71147882,15611,139867,18.8474,3011540,3081.42,0.000134752,0.022031,0.0220315,0.553866
222442968,71147882,68,1223920,2790.3,30414800,402318,0.00227982,0.328714,0.328714,1.13904
222444360,71147882,750,174845,1172.2,5750870,160118,0.00670422,0.915771,0.915771,0.600075
222458851,71147882,17297,34969,51.4578,1275500,6807.56,0.00147152,0.194674,0,0
222443396,71147882,328,2123470,5355.94,64365500,728819,0.00252225,0.343221,0.343653,0.530906
222443986,71147882,630,1223920,2133.18,39062600,288109,0.00174291,0.2354,0.2354,0.520975
222456224,71147882,16882,1328820,597.418,35087000,80564.7,0.000449585,0.0606287,0.0606287,0.357853
222442953,71147882,45,314721,731.221,9698590,95116.3,0.0023234,0.302224,0.302224,0.283266
222449748,71147882,15956,42643100,184474,1395260000,25235800,0.004326,0.591792,0.591099,0.732898
222459452,71147882,17325,244783,199.299,6826520,26200.1,0.000814188,0.107034,0.107034,0.314778
222443125,71147882,200,620777,772.66,18829500,103004,0.00124467,0.165928,0.166352,0.531822
222454690,71147882,16661,1398760,863.827,49123400,127052,0.000617567,0.090832,0.090832,0.519847
222444368,71147882,754,9172130,7912.04,256453000,1095280,0.000862617,0.119414,0.119433,0.825704
222449835,71147882,15978,174845,224.037,6686020,31902.8,0.00128135,0.182463,0.182463,0.303561
222450203,71147882,16023,9407550,28211.4,264847000,3996020,0.00299881,0.424767,0.424945,0.998688
222446613,71147882,1141,516959,2138.44,11538700,289674,0.00413658,0.560342,0.560422,0.499456
222455762,71147882,16758,34969,12.6814,1062520,1829.2,0.000362646,0.0523092,0,0
222461390,71147882,17606,34966.3,303.309,930906,41213,0.00867432,1.17865,0,0
222456074,71147882,16854,1993230,2416.98,63995700,337931,0.00121259,0.169539,0.169539,0.815329
222456403,71147882,16928,2867460,15472.3,113395000,2130980,0.00539583,0.743159,0.743159,0.414989
222452761,71147882,16431,279752,120.705,8580200,16964.6,0.00043147,0.0606414,0.0606414,0.475348
222455758,71147882,16757,34969,12.6814,1062520,1829.2,0.000362646,0.0523092,0,0
222459022,71147882,17310,1119000,1305.78,31257100,168940,0.00116692,0.150974,0.150974,0.355859
222453395,71147882,16497,1119010,1117.71,29043500,150442,0.000998844,0.134443,0.134443,0.567365
222443628,71147882,446,384659,1475.05,14407700,222583,0.0038347,0.57865,0.57865,0.699344
222450886,71147882,16218,104907,40.0786,3615920,5603.88,0.00038204,0.0534176,0.0534176,0.0947759
222449244,71147882,15849,1815100,1254.57,57181400,172049,0.000691184,0.0947873,0.0948132,0.527919
222459762,71147882,17383,1006710,1326.64,24321600,175515,0.00131779,0.174345,0.174071,0.558184
222452783,71147882,16440,1748450,596.2,61831500,85041.8,0.000340988,0.0486384,0.0486384,0.726845
222457128,71147882,17088,69938,64.2455,2162320,8624.99,0.000918606,0.123323,0.123323,0.0893393
222444139,71147882,712,174845,955.546,5842530,136224,0.0054651,0.779113,0.779113,0.394746
222443780,71147882,537,559504,173.013,16447400,22735.3,0.000309226,0.0406347,0.0406347,0.329231
222446446,71147882,1113,174845,51.9016,6039340,7771.45,0.000296843,0.0444476,0.0444476,0.279372
222444375,71147882,756,244783,50.3985,6693450,7529.58,0.00020589,0.0307602,0.0307602,0.423103
222453333,71147882,16493,559504,283.698,16557000,38892.4,0.000507053,0.0695123,0.0695123,0.673285
222443802,71147882,562,69938,22.6631,2035540,3045.29,0.000324046,0.0435427,0.0435427,0.281542
222443123,71147882,199,1783420,2844.53,53973500,391152,0.00159499,0.219327,0.219327,1.05981
222461547,71147882,111220750,244778,394.636,8021620,53432.8,0.00161222,0.218291,0.21829,0.279331
222456761,71147882,16978,1084040,685.805,27307300,91749.3,0.000632639,0.0846365,0.0846365,0.478932
222461774,71147882,111220900,244783,361.201,8001940,48969.3,0.0014756,0.200052,0.200052,0.189137
222450692,71147882,16123,9266780,33887.6,356338000,5013590,0.00365689,0.541028,0.541028,0.813832
222452429,71147882,16403,104907,14.599,3715690,2191.99,0.000139161,0.0208946,0.0208946,0.182034
222456173,71147882,16873,244783,174.865,7230060,23372.3,0.000714369,0.0954818,0.0954818,0.180598
222444401,71147882,764,524534,1923.16,11043400,268859,0.00366641,0.512568,0.512568,0.62016
222448768,71147882,15776,4895660,2114.95,165724000,306446,0.000432006,0.0625954,0.0625954,1.12824
222450737,71147882,16143,2797520,19365.3,105830000,2942810,0.00692232,1.05193,1.05193,0.590989
222443509,71147882,360,244783,1502.86,10321000,208180,0.00613958,0.850468,0.850468,0.376811
222448451,71147882,15669,2968280,1022.38,72322900,143032,0.000344437,0.0481869,0.0481654,0.784961
222456122,71147882,16868,1398760,724.718,43238400,99013.2,0.000518115,0.0707864,0.0707864,0.438355
222443032,71147882,132,34969,21.6706,1118180,2989.36,0.000619709,0.0854859,0,0
222443528,71147882,368,34969,217.806,1456570,29506.5,0.00622854,0.84379,0,0
222446874,71147882,10701,874225,5701.13,36747400,813571,0.00652135,0.930619,0.930619,0.949197
222443701,71147882,520,34969,285.872,1507720,39430.3,0.00817501,1.12758,0,0
222455819,71147882,16776,629442,687.258,19045700,94518.8,0.00109185,0.150163,0.150163,0.771233
222458700,71147882,17282,1503410,1953.6,36122900,261462,0.00129944,0.173912,0.173898,0.622099
222442967,71147882,67,104907,137.436,3538050,19067.7,0.00131007,0.181758,0.181758,0.136615
222443148,71147882,214,804287,1327.27,22540200,179574,0.00165024,0.223271,0.223271,0.56749
222457329,71147882,17124,1049070,1173.94,25622000,154107,0.00111903,0.146898,0.146898,0.45928
222448606,71147882,15710,69936.8,15.7064,1295180,2479.04,0.000224581,0.0354469,0.0354463,1.25351
222449450,71147882,15899,804287,1212.37,27771600,166732,0.00150738,0.207304,0.207304,0.496298
222461802,71147882,112892265,139876,501.287,5009750,71462.4,0.00358379,0.510898,0.510898,0.30832
222445622,71147882,930,1678510,618.742,56284900,88276.8,0.000368625,0.0525923,0.0525923,0.769161
222451433,71147882,16288,104907,20.5959,2687970,3064.69,0.000196326,0.0292134,0.0292134,0.240511
222443248,71147882,242,7623240,4847.23,258353000,685459,0.000635849,0.0899171,0.0899171,1.44838
222446525,71147882,1129,80983500,46888.1,2480310000,6751590,0.000578983,0.0833699,0.083368,1.45217
222458055,71147882,17203,419622,521.811,11359500,68455.5,0.00124353,0.163136,0.163135,0.340223
222448596,71147882,15708,34969,8.00001,786751,1213.78,0.000228774,0.0347101,0,0
222452189,71147882,16383,1993230,1931.49,84856400,280784,0.000969025,0.140869,0.140869,0.543931
222443572,71147882,393,34969,267.091,1527080,37642,0.00763793,1.07644,0,0
222443635,71147882,454,384659,2104.95,13706700,319378,0.00547226,0.830289,0.830289,0.477173
222446276,71147882,1048,6619800,10034.5,183435000,1318410,0.00151584,0.199162,0.199462,0.492303
222443531,71147882,369,12449000,53342.5,430617000,7288180,0.00428489,0.585444,0.585444,0.502569
222443387,71147882,323,58188400,34116.8,1771470000,4713400,0.000586315,0.0810023,0.0810023,0.938202
222449861,71147882,15984,4441060,19909.4,166791000,2715670,0.00448303,0.61149,0.61149,0.510116
222449502,71147882,15909,13388000,28423.8,527622000,4131590,0.00212309,0.308605,0.308632,0.518875
222456210,71147882,16880,559504,328.908,19129400,45403.7,0.000587856,0.08115,0.08115,0.386025
222442944,71147882,31,16575300,55335.6,621360000,7765230,0.00333843,0.468482,0.468482,0.690831
222456769,71147882,16982,524535,1744.88,15339800,240535,0.00332653,0.458568,0.458568,0.39875
222445370,71147882,904,3461540,1807.67,109059000,260897,0.000522216,0.0753702,0.0753719,0.781071
222450264,71147882,16030,31926100,127343,1208020000,18101800,0.00398869,0.566992,0.566989,0.935043
222443675,71147882,502,11399900,71428.5,416668000,10098100,0.00626572,0.885807,0.885807,0.918805
222445076,71147882,852,3391710,4799.26,100078000,626784,0.001415,0.184799,0.184804,0.606341
222461113,71147882,17543,139874,767.884,4221800,107688,0.00548982,0.769892,0.769898,0.692436
222446428,71147882,1102,1433730,9020.36,56285100,1235270,0.00629154,0.861577,0.861577,0.262842
222448099,71147882,15619,629408,253.35,18360300,38075.2,0.000402521,0.0604936,0.0604956,0.565443
222458480,71147882,17259,103973,116.298,2504290,15457.9,0.00111854,0.148673,0.148515,0.258413
222461543,71147882,111220746,244783,772.771,10161100,107548,0.00315696,0.439359,0.439359,0.587359
222450592,71147882,16083,6364360,12342.3,219370000,1730170,0.00193929,0.271853,0.271853,0.793241
222443083,71147882,171,2657640,8083.58,103373000,1140700,0.00304163,0.429215,0.429215,0.509367
222452093,71147882,16355,6749020,5210.28,186156000,705274,0.000772006,0.1045,0.1045,0.824636
222456973,71147882,17036,2517770,7054.61,81494600,952387,0.00280193,0.378266,0.378266,0.416284
222457289,71147882,17117,34969,79.8524,1022390,10400.2,0.00228352,0.297411,0,0
222456822,71147882,16991,2517770,1057.83,64304100,140288,0.000420147,0.0557191,0.0557191,0.328513
222443552,71147882,381,3357020,3877.83,87079400,527956,0.00115514,0.157269,0.157269,0.703953
222452751,71147882,16428,1258880,584.59,36260300,78258,0.000464372,0.0621646,0.0621646,0.370172
222449874,71147882,15986,5834520,18570.9,147424000,2539450,0.00318294,0.435246,0.434215,0.75429
222460351,71147882,17469,422585,413.816,11514700,54366.9,0.000979249,0.128653,0.124839,0.529059
222444239,71147882,723,4161310,6660.1,129882000,900492,0.00160048,0.216396,0.216396,0.557855
222457135,71147882,17090,104907,48.8958,2680730,6416.47,0.000466087,0.0611634,0.0611634,0.432085
222450674,71147882,16115,14756900,61075.9,577091000,9075180,0.0041388,0.614978,0.614978,0.829237
222457052,71147882,17064,699380,615.175,16827100,83789.4,0.000879601,0.119805,0.119805,0.725348
222442964,71147882,63,69938,75.5438,2405220,10715.2,0.00108015,0.15321,0.15321,0.163486
222461498,71147882,111220700,69938,41.5615,2287760,5501.93,0.000594262,0.0786687,0.0786687,0.0395506
222447579,71147882,15605,489558,229.102,16083900,32484.2,0.000467976,0.0663541,0.0663555,0.466209
222450650,71147882,16108,1678330,5021.45,33752100,723562,0.00299194,0.431121,0.431095,0.837647
222445905,71147882,987,13283700,16619.9,362225000,2208160,0.00125114,0.166231,0.166214,0.629346
222451511,71147882,16298,279752,68.6869,7290380,9448.69,0.000245528,0.0337752,0.0337752,0.779928
222443133,71147882,204,384659,505.695,14686900,71768.6,0.00131466,0.186577,0.186577,0.262081
222460936,71147882,17507,1344670,1674.05,34940400,218564,0.00124495,0.162541,0.161155,0.469394
222442955,71147882,50,279752,49.8487,10100400,7118.24,0.000178189,0.0254448,0.0254448,0.559083
222450764,71147882,16156,909194,3975.87,37084500,551387,0.00437296,0.606457,0.606457,0.316081
222456744,71147882,16970,2272980,2866.59,62397300,392370,0.00126116,0.172623,0.172623,1.05756
222443995,71147882,635,594473,3775.33,24263900,579746,0.00635071,0.975226,0.975227,1.0566
222443042,71147882,138,4511000,1770.8,139255000,241534,0.000392552,0.0535434,0.0535434,1.06603
222456061,71147882,16851,454597,769.455,17252500,108981,0.00169261,0.23973,0.23973,0.470767
222446203,71147882,1025,7960530,20970.7,341978000,3169060,0.00263434,0.398097,0.397193,0.419091
222461459,71147882,111220668,69938,42.0063,2500930,5614.31,0.000600623,0.0802755,0.0802755,0.22092
222452703,71147882,16417,244783,26.9567,6865920,3614.38,0.000110125,0.0147656,0.0147656,0.823265
222450695,71147882,16124,28010200,169343,1023520000,25045100,0.00604579,0.894144,0.894143,0.658149
222450686,71147882,16121,12064300,45976.7,471485000,6819020,0.00381097,0.565223,0.565223,0.811052
222446515,71147882,1128,1818390,9839.26,70653000,1352900,0.00541098,0.744009,0.744009,0.337505
222456714,71147882,16956,1084040,2297.6,35971300,317274,0.00211948,0.292677,0.292677,0.514629
222442909,71147882,19,174845,171.423,6055880,23840.7,0.000980428,0.136353,0.136353,0.819137
222461572,71147882,111220762,663597,873.587,21527400,117124,0.00131644,0.176499,0.176436,0.45168
222443783,71147882,542,2867460,4051.78,102025000,610928,0.00141302,0.213056,0.213056,0.664217
222444119,71147882,703,15557800,74008.4,552172000,10037500,0.00475699,0.645176,0.645241,0.668424
222449774,71147882,15962,244783,369.621,9714350,53100.2,0.00150999,0.216928,0.216928,0.854086
222450632,71147882,16099,104907,565.595,4309770,79927.4,0.00539139,0.761888,0.761888,0.332116
222449766,71147882,15960,1748440,3319.78,72814400,491494,0.00189871,0.281105,0.281105,0.818551
222450872,71147882,16212,7413430,4542.5,219343000,636216,0.00061274,0.0858193,0.0858193,1.10473
222456139,71147882,16872,104907,305.918,3051900,41724.1,0.00291609,0.397725,0.397725,0.134934
222458357,71147882,17242,1152860,793.419,29244300,104486,0.00068822,0.0906326,0.0906834,0.432504
222443340,71147882,292,174827,148.77,4880060,20204.3,0.000850954,0.115567,0.115566,0.483928
222443470,71147882,337,6434290,27477,211258000,3784630,0.00427039,0.588197,0.588196,0.535355
222449334,71147882,15868,2098140,7670.39,82982400,1044720,0.00365581,0.497929,0.497929,0.574558
222449591,71147882,15926,384659,545.564,12771600,76282.5,0.00141831,0.198312,0.198312,0.364791
222448628,71147882,15718,69938,31.679,1781640,4812.25,0.000452959,0.0688073,0.0688073,0.586312
222461403,71147882,17638,209805,113.246,3664670,14367.9,0.000539767,0.0684823,0.06848,1.00344
222460386,71147882,17472,360133,263.623,6883750,43256.7,0.000732016,0.120113,0.110386,1.28956
222450493,71147882,16080,594473,705.594,20207200,100496,0.00118692,0.169051,0.169051,1.00596
222442988,71147882,100,699380,242.092,17131100,32868.1,0.000346152,0.046996,0.046996,0.67183
222444109,71147882,698,98757900,301323,3213160000,42157900,0.00305113,0.426881,0.426496,0.980984
222453441,71147882,16510,12239200,4730.56,380785000,661119,0.000386511,0.0540167,0.0540167,1.15469
222456723,71147882,16959,979132,886.268,28477100,119469,0.000905157,0.122016,0.122016,0.354086
222450774,71147882,16159,384659,1828.65,15913100,253926,0.00475396,0.660134,0.660134,0.366896
222456134,71147882,16871,349690,480.784,10282000,65096.4,0.00137489,0.186155,0.186155,0.799552
222454067,71147882,16567,104907,73.8093,3484890,9978.81,0.000703569,0.0951205,0.0951205,0.568425
222448783,71147882,15780,384659,82.7685,13057400,13393.1,0.000215174,0.0348182,0.0348182,0.620813
222442947,71147882,36,412488,987.414,11276000,137926,0.0023938,0.334377,0.334055,0.687442
222442952,71147882,44,4301190,18905.9,175566000,2731510,0.0043955,0.63506,0.63506,0.66118
222445142,71147882,868,104907,98.5011,3775270,14558.2,0.000938937,0.138773,0.138773,0.250194
222447590,71147882,15606,524535,137.308,15824300,18692.3,0.00026177,0.0356359,0.0356359,0.493653
222458980,71147882,17304,2339310,3068.46,68941300,404323,0.00131169,0.172838,0.172751,0.410852
222457631,71147882,17148,1503670,1909.71,41769600,250398,0.00127004,0.166525,0.166525,0.318408
222461522,71147882,111220722,314721,549.518,8796090,71793.1,0.00174605,0.228117,0.228117,0.372845
222443677,71147882,504,3322050,22102.9,123388000,3370390,0.00665338,1.01455,1.01455,0.548157
222461453,71147882,111220664,1188950,3762.1,37278300,499335,0.00316423,0.419981,0.419981,0.275252
222452776,71147882,16436,1573600,3861.72,55071200,581638,0.00245406,0.369621,0.369621,0.79833
222455829,71147882,16781,384659,479.414,11565300,65981.4,0.00124634,0.171532,0.171532,0.821254
222461617,71147882,111220790,34969,47.7438,1190000,6300.68,0.00136532,0.180179,0,0
222450000,71147882,16007,57329400,172219,1700680000,23813500,0.00300402,0.41538,0.414992,0.80149
222452663,71147882,16413,2168080,1085.71,72876300,157233,0.000500772,0.0725217,0.0725217,0.430428
222449508,71147882,15910,2341060,6267.57,91823300,915168,0.00267724,0.390921,0.390877,0.673915
222450829,71147882,16186,4196280,24435.9,158578000,3489290,0.00582323,0.83152,0.83152,0.633928
222443161,71147882,222,69926.7,6.28704,1061860,795.563,8.9909e-05,0.0113771,0.0113771,0.165454
222443250,71147882,243,209814,1416.28,8436340,200670,0.00675018,0.956418,0.956418,0.213714
222444931,71147882,826,4056020,1973.88,129782000,287925,0.000486654,0.0709872,0.0709891,0.811147
222455868,71147882,16794,69938,76.2209,2262240,10283.6,0.00108984,0.147039,0.147039,0.228862
222451448,71147882,16290,489566,263.28,14307000,39279,0.000537781,0.0802323,0.0802323,0.679929
222450964,71147882,16228,1293850,502.446,35126900,67848.9,0.000388333,0.0524394,0.0524394,0.727604
222451424,71147882,16287,804287,395.094,23019600,58573.2,0.000491235,0.0728262,0.0728262,0.645526
222457098,71147882,17081,1888330,1172.44,55738900,155024,0.000620891,0.0820961,0.0820961,0.295558
222461632,71147882,111220796,34969,32.2167,1360490,4384.54,0.000921292,0.125384,0,0
222445567,71147882,920,12099300,6801.33,497195000,1037980,0.000562127,0.0857885,0.0857885,1.00583
222445656,71147882,942,5804800,20735.2,196451000,2792850,0.00357208,0.481127,0.48113,0.512775
222456282,71147882,16895,384659,265.479,8856620,37496.3,0.000690168,0.0974792,0.0974792,0.453794
222461363,71147882,17590,279337,86.9361,5229480,11255.1,0.000311224,0.0402922,0.0403235,0.402567
222461412,71147882,17645,139875,104.096,2661360,13235.5,0.000744213,0.0946244,0.0946237,0.756411
222446838,71147882,10698,559504,1195.09,21972300,168790,0.00213598,0.301678,0.301678,0.715445
222448575,71147882,15700,34968.6,2.56337,597358,421.54,7.33049e-05,0.0120548,0,0
222451719,71147882,16337,209814,162.984,6878710,23339.3,0.000776802,0.111238,0.111238,0.691053
222444315,71147882,741,419628,199.284,12413800,28010.3,0.000474905,0.0667503,0.0667503,0.653455
222446404,71147882,1089,76475700,413856,2758580000,60196500,0.0054116,0.787132,0.787132,0.785641
222451690,71147882,16332,4126340,5548.97,129285000,835295,0.00134477,0.20243,0.20243,1.54977
222461506,71147882,111220704,384659,822.63,10680200,106733,0.00213859,0.277474,0.277474,0.326241
222448706,71147882,15753,1049070,221.205,32805700,30862.5,0.000210858,0.029419,0.029419,0.494255
222456397,71147882,16927,3007330,16177,118635000,2226270,0.0053792,0.74028,0.74028,0.418581
222452153,71147882,16376,41892900,27598.6,1371490000,3971000,0.00065879,0.0947894,0.0947894,1.4237
222456935,71147882,17025,9473370,19529.7,276660000,2656800,0.00206153,0.280449,0.280354,0.685373
222456460,71147882,16936,104907,670.364,4113290,90662,0.00639008,0.864213,0.864213,0.16601
222458642,71147882,17274,103266,76.0972,2824150,10548.7,0.000736901,0.10215,0.101988,0.318647
222443632,71147882,452,244783,62.3399,7262100,9542.77,0.000254674,0.0389846,0.0389846,0.539889
222447088,71147882,182305713,139876,549.428,5272100,79015.5,0.00392796,0.564897,0.564897,0.21988
222456055,71147882,16850,419628,287.305,13123600,43343.6,0.000684667,0.10329,0.10329,0.477707
222446395,71147882,1085,384659,372.769,11638300,50740.5,0.00096909,0.13191,0.13191,0.290474
222450164,71147882,16016,71349200,320262,2592860000,45391300,0.00448866,0.636185,0.634875,0.891778
222458542,71147882,17264,103730,68.903,2546250,8851.01,0.000664252,0.0853272,0.0853064,0.163399
222460171,71147882,17423,209814,253.676,8220340,35671.5,0.00120905,0.170015,0.170015,0.212342
222445641,71147882,936,8042870,12624.4,311797000,1980700,0.00156964,0.246268,0.246268,0.826021
222456999,71147882,17044,1363790,2157.98,38875500,284303,0.00158234,0.208465,0.208465,0.537197
222443308,71147882,255,874225,231.26,27287900,33929.3,0.000264532,0.0388107,0.0388107,0.422748
222454235,71147882,16594,104907,19.8363,3341320,2902.86,0.000189085,0.0276708,0.0276708,0.347736
222457281,71147882,17116,384659,822.63,10680200,106733,0.00213859,0.277474,0.277474,0.326241
222456908,71147882,17013,629442,255.515,15769600,34672.1,0.000405939,0.0550839,0.0550839,0.826764
222454641,71147882,16651,40703900,34055.8,1351960000,4836910,0.00083667,0.118832,0.118832,0.952642
222461019,71147882,17525,2260370,1275.81,52245400,168528,0.000564424,0.0745575,0.0740651,0.715092
222448753,71147882,15770,2028200,457.953,68755000,70718.8,0.000225793,0.0348677,0.0348677,0.843282
222443902,71147882,599,874225,328.137,29869600,47634.3,0.000375346,0.0544874,0.0544874,0.561424
222454172,71147882,16585,104907,54.022,3599470,8146.77,0.000514952,0.0776571,0.0776571,0.294942
222454424,71147882,16627,594473,343.25,18955900,47210.5,0.000577403,0.0794157,0.0794157,0.662856
222443350,71147882,304,1084040,8158.77,43455100,1142790,0.00752627,1.0542,1.0542,0.30179
222451063,71147882,16243,489566,235.187,14084900,33685,0.000480398,0.0688059,0.0688059,0.522295
222443607,71147882,418,943115,1003.53,24295800,136536,0.00106406,0.144771,0.1447,0.442396
222454019,71147882,16555,34969,10.8053,1211850,1600.9,0.000308995,0.0457806,0,0
222452166,71147882,16378,139876,364.648,5027940,51183.1,0.00260693,0.365918,0.365918,0.417377
222452293,71147882,16393,524535,414.555,20643100,60915.9,0.000790328,0.116133,0.116133,0.396771
222456712,71147882,16954,1084040,2297.6,35971300,317274,0.00211948,0.292677,0.292677,0.514629
222461074,71147882,17540,1668420,5019.16,47612700,679285,0.00300834,0.407144,0.405432,0.928869
222448730,71147882,15763,349690,107.306,10201700,15403.9,0.000306859,0.0440503,0.0440503,0.366318
222448714,71147882,15759,314721,53.5462,10563200,7380.47,0.000170139,0.0234508,0.0234508,0.20615
222442980,71147882,90,104907,389.734,3418480,53395.4,0.00371504,0.508979,0.508979,0.137515
222449951,71147882,15997,3100330,12829.5,82584000,1736550,0.00413809,0.560117,0.570074,0.673307
222443659,71147882,485,55670600,67325.5,2043590000,9274050,0.00120935,0.166588,0.166588,0.871046
222455103,71147882,16703,2902430,1938.12,86958800,268757,0.00066776,0.0925972,0.0925972,0.86578
222455051,71147882,16698,6399330,8229.56,224388000,1149700,0.001286,0.179659,0.179659,0.71973
222446058,71147882,1022,4091370,4652.84,142234000,645204,0.00113723,0.157699,0.157699,0.581282
222443558,71147882,385,14301500,93006.1,588126000,13809800,0.00650322,0.965617,0.965592,0.95851
222445651,71147882,939,104256,239.499,3026170,31603.1,0.00229723,0.303131,0.303129,0.0525503
222458990,71147882,17306,2339310,3068.46,68941300,404323,0.00131169,0.172838,0.172751,0.410852
222446996,71147882,10713,4336160,2688.12,177375000,411128,0.000619931,0.094814,0.094814,1.11185
222458834,71147882,17296,34969,106.655,1505510,14694.6,0.00304998,0.420218,0,0
222446384,71147882,1081,104907,144.036,3648150,20100.8,0.00137299,0.191606,0.191606,0.711279
222445032,71147882,842,3811620,3054.24,138077000,441966,0.000801297,0.115952,0.115952,0.76042
222447054,71147882,10735,1573600,3808.4,76141800,580692,0.00242018,0.36902,0.36902,0.797838
222457048,71147882,17063,699380,615.175,16827100,83789.4,0.000879601,0.119805,0.119805,0.725348
222454699,71147882,16663,104907,58.5918,3476450,8505.91,0.000558512,0.0810805,0.0810805,0.117176
222443605,71147882,415,6469250,31788.5,227733000,4629170,0.00491378,0.715564,0.715563,0.549437
222448056,71147882,15608,594442,215.671,15738300,30643.9,0.000362812,0.0515506,0.051553,0.657391
222460283,71147882,17448,33425.1,48.3951,842578,6458.58,0.00144787,0.193225,0,0
222454611,71147882,16640,104907,49.2018,2832210,6865.91,0.000469004,0.0654476,0.0654476,0.632844
222450363,71147882,16050,139876,1786.09,4653420,247748,0.0127691,1.7712,1.7712,0.41874
222443311,71147882,256,1326510,8300.68,41035300,1161210,0.00625755,0.875394,0.874865,1.11284
222455098,71147882,16701,944163,842.288,32633600,117211,0.0008921,0.124143,0.124143,0.432042
222450711,71147882,16134,5734920,36751.4,206031000,5325180,0.00640837,0.928555,0.928555,0.739818
222456438,71147882,16933,1014100,5708.89,41828600,795999,0.00562951,0.784931,0.784931,0.280415
222448680,71147882,15733,209814,74.1212,5283790,10735.4,0.000353271,0.051166,0.051166,0.245179
222448794,71147882,15782,2482800,1181.06,84794400,170792,0.000475697,0.0687899,0.0687899,1.03586
222450720,71147882,16137,454597,2007.84,15057700,296128,0.00441675,0.651407,0.651407,0.613174
222452788,71147882,16443,1049070,126.982,30541700,16529.8,0.000121042,0.0157567,0.0157567,0.498324
222456416,71147882,16930,909194,4153.19,33462600,567376,0.00456799,0.624042,0.624042,0.573913
222458865,71147882,17298,1119010,2002.84,38472800,268234,0.00178983,0.239707,0.239707,0.514967
222443827,71147882,576,34969,26.6249,791171,3528.34,0.000761386,0.100899,0,0
222445701,71147882,957,5035540,8450.56,224534000,1301370,0.00167819,0.258438,0.258438,1.28699
222455008,71147882,16697,6399330,8229.56,224388000,1149700,0.001286,0.179659,0.179659,0.71973
222456328,71147882,16905,34969,17.637,1061830,2320.8,0.000504362,0.0663674,0,0
222448120,71147882,15623,4190590,1589.58,104191000,237817,0.000379322,0.0567502,0.0567158,0.657722
222448739,71147882,15765,2692610,546.191,88579100,84470.5,0.000202848,0.0313712,0.0313712,0.875897
222456319,71147882,16902,769318,785.814,22624000,105172,0.00102144,0.136708,0.136708,0.57044
222449981,71147882,15999,952795,5210.45,25428400,738248,0.0054686,0.774824,0.792588,0.64343
222445996,71147882,1011,839256,8950.7,36785100,1254560,0.010665,1.49485,1.49485,0.334044
222444944,71147882,827,1014100,5039.28,42895000,709547,0.00496921,0.699681,0.699681,0.567476
