id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252801140,71016630,16320,1075870,14429.4,56970000,2016650,0.0134118,1.87443,1.86837,0.530699
252809245,71016630,17204,382216,11727.9,17171100,1652680,0.0306839,4.32394,4.31397,0.174067
252786015,71016630,187,2326980,136228,134774000,19113000,0.0585431,8.21367,8.12712,0.338714
252796827,71016630,15725,1075260,36537.8,59424600,5219930,0.0339805,4.85459,4.92405,0.382257
252790247,71016630,632,6787440,703206,487056000,123908000,0.103604,18.2554,18.2881,0.390097
252784239,71016630,88,3461930,46732,176006000,6455550,0.0134988,1.86472,1.86472,0.500309
252796509,71016630,15688,209814,2897.88,12999500,419774,0.0138116,2.00069,2.00069,0.215133
252804792,71016630,16738,1008050,44150.1,51788700,6499250,0.0437977,6.44737,6.34222,0.3463
252812494,71016630,111220820,979132,53702.6,58189200,8331250,0.0548471,8.50881,8.50881,0.242375
252809817,71016630,17274,104616,3158.54,4778340,473437,0.0301918,4.52548,4.52854,0.293779
252812639,71016630,112892283,69938,3142.83,3695970,464018,0.0449373,6.63471,6.63471,0.260401
252792842,71016630,978,3252120,159214,164475000,23446500,0.0489569,7.2096,7.2096,0.22769
252800077,71016630,16170,7405100,385996,449003000,57570700,0.0521257,7.77446,7.77327,0.283334
252800102,71016630,16177,2965630,148516,186951000,21844500,0.0500791,7.36589,7.18165,0.341941
252796049,71016630,15630,594416,6191.06,28587800,826169,0.0104154,1.38988,1.38983,0.538992
252809249,71016630,17205,58530.1,2001.31,3080490,300419,0.0341929,5.13272,5.14793,0.459992
252804675,71016630,16717,1519980,37162.8,82069100,5178370,0.0244495,3.40686,3.41168,0.35333
252809778,71016630,17262,111518,2877.76,4567480,422397,0.0258054,3.78771,3.79347,0.174697
252783655,71016630,1,169250,2939.34,8192510,429079,0.0173669,2.53518,2.59299,0.510095
252803969,71016630,16639,617108,26106.7,30837900,3903190,0.042305,6.32497,6.42045,0.290889
252808577,71016630,17036,2148910,106454,109200000,16039800,0.0495385,7.46416,7.52867,0.363507
252808740,71016630,17062,996619,29420.2,47911300,4324730,0.02952,4.3394,4.4214,0.579437
252791742,71016630,838,1462230,87657.3,85972500,13339200,0.0599477,9.12249,9.12003,0.358604
252808948,71016630,17111,68785,3520.09,3574180,543645,0.0511753,7.90354,7.92236,0.200392
252812518,71016630,111220858,139876,6789.2,7101120,1008390,0.0485372,7.20915,7.20915,0.246137
252799698,71016630,16119,2615590,253340,182229000,44001200,0.096858,16.8227,16.9534,0.444318
252799444,71016630,16074,18269300,1182650,1192940000,175857000,0.0647342,9.62583,9.64314,0.332718
252803524,71016630,16581,711851,19355.7,40786800,2777220,0.0271907,3.9014,3.92548,0.304596
252808825,71016630,17088,194305,8164.82,10955900,1316790,0.0420206,6.77693,6.929,0.446528
252797859,71016630,15940,8686600,336637,532430000,48077700,0.0387535,5.5347,5.53759,0.356507
252799998,71016630,16156,1119010,47922.9,62707900,6751560,0.0428263,6.03352,6.03352,0.154864
252802172,71016630,16417,242605,21510,16648100,3362520,0.0886628,13.8601,13.8195,0.259571
252790440,71016630,651,3182180,148498,182039000,22317600,0.0466654,7.0133,7.0133,0.24099
252790253,71016630,634,556392,17527.8,32834900,2470920,0.0315025,4.44096,4.43318,0.48288
252796574,71016630,15696,839256,8590.18,47975500,1197430,0.0102355,1.42678,1.42678,0.38728
252811616,71016630,17515,34969,2021.47,1966860,293640,0.0578075,8.39717,0,0
252800184,71016630,16194,702147,55217.3,45257000,8289700,0.0786406,11.8062,11.6335,0.369193
252800010,71016630,16159,384659,17574.5,22170200,2468200,0.0456886,6.41658,6.41658,0.127134
252796581,71016630,15697,629233,7511.27,37018700,1064230,0.0119372,1.69132,1.69174,0.397466
252810034,71016630,17304,2342920,114271,120304000,17210600,0.0487729,7.34577,7.34577,0.361247
252812680,71016630,124372444,34969,924.008,1750810,136353,0.0264236,3.89927,0,0
252808815,71016630,17087,208316,5875.54,9518590,840057,0.028205,4.03262,4.02663,0.21189
252802966,71016630,16526,34969,797.391,1948240,118929,0.0228028,3.40097,0,0
252811282,71016630,17476,12130600,579088,619031000,87330200,0.0477377,7.19915,7.19916,0.492443
252790208,71016630,626,2063170,137020,130878000,20552100,0.0664124,9.96141,9.96141,0.279395
252809972,71016630,17300,1119010,58335.6,64179900,8884840,0.0521316,7.93993,7.93993,0.313329
252789168,71016630,509,5982190,337387,369847000,52290400,0.0563987,8.74102,8.71975,0.222742
252789838,71016630,582,1188950,53987.2,68273900,8310830,0.0454076,6.99008,6.99008,0.44769
252784743,71016630,138,8886660,713825,581038000,111371000,0.0803254,12.5324,12.4451,0.300385
252799950,71016630,16139,663326,49638.6,45496000,8630550,0.0748329,13.011,12.7941,0.406372
252812506,71016630,111220844,874225,45573.1,49976200,7047370,0.0521297,8.06128,8.06128,0.296721
252798766,71016630,16032,30047500,1775980,1903720000,270926000,0.0591058,9.01659,9.04936,0.45166
252802760,71016630,16519,11094800,363684,630882000,52935200,0.0327798,4.77119,4.77594,0.478002
252791607,71016630,822,81002100,4507580,4619450000,668527000,0.0556477,8.25321,8.19728,0.431722
252810727,71016630,17363,1293850,69501.9,79411500,10930200,0.053717,8.4478,8.4478,0.223357
252795171,71016630,15567,595503000,28056900,35062400000,4243950000,0.0471146,7.12666,7.12863,0.647612
252805444,71016630,16809,164516000,7268050,10542400000,1308690000,0.0441784,7.95481,7.90567,0.478354
252807601,71016630,16970,2000090,63490.7,98069900,9320340,0.0317438,4.65995,4.57747,0.491799
252808626,71016630,17041,781794,30196.4,37911200,4530850,0.0386245,5.79545,5.91664,0.264577
252809365,71016630,17217,1350230,87147.5,79274500,13327500,0.0645429,9.8706,9.99733,0.314134
252797380,71016630,15874,559504,15980,31496300,2349250,0.028561,4.19882,4.19882,0.355189
252799692,71016630,16117,14301200,1176570,959804000,205353000,0.0822706,14.3591,14.403,0.510057
252803792,71016630,16615,1540900,41131.4,81819000,5801220,0.026693,3.76482,3.74939,0.399543
252792889,71016630,1002,12528900,714695,839419000,105452000,0.0570439,8.41671,8.3964,0.333149
252797204,71016630,15814,1084030,23814.2,55596900,3294160,0.0219681,3.0388,3.0388,0.554351
252803050,71016630,16538,856192,40973.4,50865600,6266560,0.0478554,7.31911,7.30543,0.332728
252809332,71016630,17214,135928,5395.33,6737810,837898,0.0396925,6.16427,6.15339,0.237882
252789987,71016630,598,596185,33033.2,38823300,4906970,0.0554076,8.23061,8.15613,0.257441
252802546,71016630,16479,645385,22340.9,37113500,3254900,0.0346163,5.04335,5.02024,0.578036
252794318,71016630,1111,5595040,479337,388937000,71316500,0.0856719,12.7464,12.7464,0.136264
252804637,71016630,16711,173092,4918.37,9650560,714164,0.0284148,4.12592,4.12364,0.175618
252788073,71016630,351,6133110,66054.1,326438000,9183400,0.0107701,1.49735,1.45981,0.567037
252804129,71016630,16657,69780.7,1315.29,3534840,178195,0.0188488,2.55364,2.55182,0.447219
252811039,71016630,17406,585296,20664.7,27277400,2996760,0.0353063,5.12007,5.10074,0.34469
252811855,71016630,17569,451464,14763.8,17436200,1996930,0.0327019,4.42322,4.41734,0.322155
252792035,71016630,879,10888300,690482,676778000,106890000,0.0634149,9.81691,9.671,0.495346
252784607,71016630,127,2307950,98922.8,134254000,14112600,0.0428617,6.11475,6.11475,0.428767
252795957,71016630,15623,5955500,58054,274365000,7870130,0.00974796,1.32149,1.30399,0.655108
252787427,71016630,287,54007.5,434.077,2542310,62305.4,0.00803735,1.15364,1.15417,0.279068
252811665,71016630,17532,909194,26459.7,40772900,3870380,0.0291023,4.25694,4.25694,0.266102
252799742,71016630,16126,27636300,1562500,1679810000,268831000,0.0565379,9.72748,9.61956,0.634982
252797032,71016630,15774,4910680,118179,284253000,16833300,0.0240657,3.4279,3.46013,0.403706
252810084,71016630,17308,279752,15168.6,15079100,2247070,0.0542215,8.03237,8.03237,0.206177
252785390,71016630,156,2151970,138196,148855000,20508200,0.0642186,9.52999,9.48959,0.212903
252797144,71016630,15794,27041.2,165.662,1189120,23886.6,0.00612626,0.883341,0,0
252792597,71016630,954,1823650,118968,128565000,17625300,0.0652362,9.66488,9.65966,0.133147
252809606,71016630,17245,34969,2184.17,2057270,316008,0.0624603,9.03681,0,0
252795741,71016630,15603,306462,3812.87,16665500,513758,0.0124416,1.67642,1.67584,0.348798
252797954,71016630,15950,1804140,73420.7,108828000,10170600,0.0406957,5.63737,5.59576,0.219424
252806589,71016630,16889,1772910,77804,92504900,11482600,0.0438849,6.47669,6.31333,0.389159
252800804,71016630,16271,209814,6018.18,11408600,871884,0.0286834,4.15551,4.15551,0.269453
252804262,71016630,16674,1924550,55046.4,111365000,7689150,0.0286023,3.99531,3.97005,0.293541
252804869,71016630,16762,882554,27026.2,43977600,4168390,0.0306227,4.7231,4.75183,0.423257
252809047,71016630,17145,2794510,100844,145224000,14841100,0.0360865,5.31082,5.33869,0.46176
252808127,71016630,16994,3362170,119243,171980000,17769600,0.0354662,5.28516,5.22815,0.431987
252790935,71016630,685,3217150,228031,201243000,35728200,0.0708799,11.1056,11.1056,0.366802
252812285,71016630,111220720,104907,4964.21,6106020,781401,0.0473201,7.44851,7.44851,0.306868
252796015,71016630,15628,818751,10889.8,41233600,1510970,0.0133005,1.84546,1.81426,0.607028
252793981,71016630,1075,489550,21410.8,25933100,3032270,0.0437358,6.19401,6.194,0.261815
252797824,71016630,15934,1207230,49671.5,70572500,7162620,0.041145,5.9331,5.92383,0.251511
252798571,71016630,16014,9834180,661748,611038000,96371200,0.0672906,9.79962,9.78833,0.233896
252788123,71016630,359,3908550,29803.1,205770000,4170860,0.00762512,1.06711,1.05766,0.538223
252784318,71016630,94,977229,15724.7,50609900,2254050,0.0160911,2.30658,2.30386,0.692274
252795899,71016630,15619,727544,9504.25,37786700,1272320,0.0130635,1.74879,1.74283,0.539131
252799544,71016630,16086,341377,19989.1,21079300,2955260,0.0585544,8.65688,8.68399,0.309791
252811688,71016630,17536,734117,50671.2,39580600,8727640,0.0690233,11.8886,11.8892,0.499323
252793971,71016630,1074,1260520,44616.1,63122600,6786520,0.035395,5.3839,5.4559,0.5512
252796444,71016630,15678,454597,5875,26958000,830154,0.0129235,1.82613,1.82613,0.173202
252799760,71016630,16131,14479200,537187,810844000,88221500,0.0371007,6.093,6.01518,0.46398
252801027,71016630,16308,86724200,4568450,5176250000,706400000,0.0526779,8.14537,8.02043,0.678725
252811466,71016630,17490,454597,20604.2,27510500,3112930,0.0453241,6.84767,6.84767,0.219293
252797216,71016630,15819,9978490,296218,510531000,43051100,0.0296857,4.31439,4.30136,0.600905
252812252,71016630,111220698,497465,30072.6,25060700,4574140,0.0604518,9.1949,9.17935,0.238424
252791962,71016630,869,206331,13703.7,13107200,1975540,0.0664162,9.57466,9.59416,0.143919
252792633,71016630,959,1176700,20365.9,45013900,2943590,0.0173076,2.50156,2.47863,0.5206
252808977,71016630,17124,893403,26148.7,40706100,3788000,0.0292687,4.23997,4.2341,0.507152
252788511,71016630,444,7028770,425087,443393000,63927100,0.0604782,9.09507,9.09507,0.320685
252788412,71016630,418,1888330,33331.5,102756000,4686130,0.0176514,2.48163,2.48163,0.270508
252797886,71016630,15944,2412830,85807.8,155087000,12359200,0.0355632,5.12228,5.12225,0.416729
252786331,71016630,209,2412560,135922,133576000,21162800,0.0563391,8.77192,8.77168,0.204084
252800352,71016630,16228,1293850,32174.1,60330600,4660820,0.0248669,3.60228,3.60228,0.629395
252794412,71016630,1126,69938,398.529,3413420,54479.3,0.00569831,0.778966,0.778966,0.33965
252799972,71016630,16145,4194200,363988,285419000,64735500,0.0867836,15.4345,15.0512,0.394065
252790071,71016630,607,6888150,429840,431349000,68533900,0.0624029,9.94954,9.96031,0.262287
252800370,71016630,16230,244783,3455.47,12881500,474975,0.0141164,1.94039,1.94039,0.20484
252804466,71016630,16688,5293840,205396,319967000,30450700,0.0387991,5.75209,5.78219,0.329942
252788037,71016630,345,14536300,1116400,949388000,167132000,0.0768011,11.4976,11.4475,0.294223
252791393,71016630,778,6464380,500221,472899000,75715000,0.0773811,11.7126,11.7738,0.204109
252792882,71016630,998,1453370,36170.8,81591500,5233520,0.0248875,3.60095,3.63049,0.331753
252801455,71016630,16351,34969,1182.01,2039960,169459,0.0338016,4.84599,0,0
252803764,71016630,16611,128767,4270.87,7298240,611590,0.0331674,4.74958,4.70379,0.137197
252812147,71016630,111220626,658163,23491.5,31694800,3702930,0.0356926,5.62617,5.60337,0.514629
252812529,71016630,111220872,209814,11131.2,11990900,1738180,0.0530528,8.28441,8.28441,0.255362
252804864,71016630,16759,34579.4,744.26,1776880,100810,0.0215232,2.91531,0,0
252808804,71016630,17084,78216.4,3353.7,4518490,485862,0.0428772,6.21177,6.21467,0.0398773
252786290,71016630,206,158022,6142.47,6980050,889495,0.038871,5.62893,5.5736,0.134686
252801799,71016630,16398,27492300,2032370,1798700000,321500000,0.0739249,11.6942,11.6954,0.516238
252802428,71016630,16455,2335510,139801,143983000,21339900,0.059859,9.13714,9.15748,0.401673
252804602,71016630,16706,2077450,56652.4,115785000,7941770,0.0272702,3.82284,3.81238,0.249972
252792316,71016630,909,47028200,2975640,2629720000,438168000,0.0632734,9.31713,9.25235,0.398304
252797830,71016630,15935,3005280,142074,169100000,20566000,0.0472748,6.84328,6.82544,0.254364
252800230,71016630,16204,244783,7309.57,13848100,1055410,0.0298614,4.31163,4.31163,0.257698
252805822,71016630,16849,326119,7306.85,16610600,1179330,0.0224055,3.61627,3.56252,0.580471
252811089,71016630,17426,3147210,188620,177655000,28672200,0.0599323,9.11034,9.11034,0.529073
252784388,71016630,99,2506740,78544.1,119675000,11435600,0.0313332,4.56195,4.43324,0.446245
252801395,71016630,16345,2005600,75705.3,115443000,11235300,0.0377469,5.60198,5.58823,0.550366
252810614,71016630,17348,34494.2,614.192,1403980,86722.9,0.0178057,2.51413,0,0
252788428,71016630,424,909027,30963.7,48882000,4297610,0.0340625,4.7277,4.72784,0.221661
252809166,71016630,17182,5534000,239608,281605000,35815100,0.0432974,6.47183,6.60085,0.528996
252786971,71016630,246,1637080,57011.5,82135500,8211550,0.0348252,5.01598,4.83028,0.450505
252797697,71016630,15905,8655300,346404,433286000,54570300,0.0400222,6.30485,6.26863,0.793839
252784042,71016630,52,5265200,405016,318848000,59893300,0.076923,11.3753,11.3355,0.333059
252799643,71016630,16108,2106890,64131.7,76942500,9207640,0.030439,4.37025,4.36263,0.579257
252800432,71016630,16239,944163,17755.1,51824100,2468070,0.0188051,2.61403,2.61403,0.393454
252798702,71016630,16027,19879600,1387980,1338890000,207436000,0.0698192,10.4346,10.455,0.250773
252789538,71016630,540,1179030,42153,56635000,6162630,0.0357523,5.22686,5.18836,0.380113
252795550,71016630,15602,1839520,19829.9,98754000,2690590,0.0107799,1.46266,1.42894,0.464595
252787519,71016630,296,2757450,155176,178246000,22969400,0.0562752,8.32994,8.29128,0.368615
252792616,71016630,957,8042870,397019,596065000,73517800,0.0493629,9.14075,9.14075,0.203606
252794916,71016630,10705,279752,11130.7,17163000,1961150,0.0397876,7.01032,7.01032,0.267472
252796918,71016630,15751,114168000,3017930,6562810000,442949000,0.0264342,3.8798,3.88466,0.488235
252791146,71016630,709,11539800,1297540,806761000,215920000,0.112441,18.7109,18.7109,0.262806
252790265,71016630,636,2203050,136779,140853000,20804600,0.0620861,9.44356,9.44356,0.323223
252793294,71016630,1035,2648890,215331,190781000,32295000,0.0812911,12.1919,12.2056,0.115266
252809154,71016630,17179,104805,1820.71,4729210,277843,0.0173724,2.65105,2.65127,0.316229
252788402,71016630,415,11532900,415144,643495000,68898000,0.0359964,5.97403,5.89147,0.54266
252790042,71016630,604,443657,17397.4,25025300,2513150,0.0392137,5.66463,5.7331,0.108801
252801186,71016630,16325,7584970,362638,418416000,55066600,0.04781,7.25996,7.25918,0.554976
252808766,71016630,17068,1992570,66140.4,97305000,9774440,0.0331935,4.90545,5.07087,0.444392
252784699,71016630,135,734349,31414.6,37777100,4526180,0.0427788,6.16352,6.16352,0.181291
252797335,71016630,15862,3953270,90403,175129000,13597300,0.0228679,3.4395,3.42296,0.593739
252804089,71016630,16652,406148,7933.9,22000800,1093240,0.0195345,2.69172,2.67874,0.386008
252810922,71016630,17376,34969,2582.63,2547850,400845,0.0738549,11.4629,0,0
252811712,71016630,17543,139876,4156.54,5930550,639224,0.0297159,4.56993,4.56993,0.243082
252789410,71016630,527,1435120,44388.4,72062900,6629900,0.0309301,4.61977,4.57142,0.527677
252804074,71016630,16648,67978,2072.61,3490080,287461,0.0304894,4.22873,4.21556,0.154766
252811100,71016630,17430,769318,27880.6,40160200,3879940,0.0362406,5.04335,5.04335,0.212498
252788526,71016630,445,2832490,131294,140032000,20208500,0.0463527,7.13452,7.13452,0.367967
252800066,71016630,16165,11506200,546849,675466000,82555400,0.0475265,7.17488,7.18545,0.370563
252800276,71016630,16217,943769,18746.9,50612600,2733890,0.0198638,2.89678,2.89583,0.600196
252810665,71016630,17356,104907,5480.48,6706920,874347,0.0522413,8.3345,8.3345,0.114038
252792860,71016630,987,22616300,797920,1116650000,118650000,0.0352807,5.24621,5.22275,0.494111
252784453,71016630,103,69938,1783.22,3890520,257005,0.0254971,3.67476,3.67476,0.200379
252811212,71016630,17454,34969,1871.94,2093510,290014,0.0535313,8.29346,0,0
252784677,71016630,132,69938,3586.81,3916290,501892,0.0512856,7.17625,7.17625,0.0629141
252786309,71016630,207,174845,8655.74,11550000,1443050,0.0495052,8.2533,8.2533,0.166435
252786939,71016630,243,545584,27209.1,33590600,4041870,0.0498716,7.40833,7.38543,0.200183
252793181,71016630,1029,223800,10880.7,13022500,1602710,0.0486178,7.16137,7.23823,0.219422
252796533,71016630,15691,483451,2593.86,12906800,367040,0.0053653,0.759208,0.664591,1.08347
252797170,71016630,15797,2757050,40060.7,156118000,5799740,0.0145303,2.1036,2.10436,0.365111
252806207,71016630,16864,2283670,54256.6,109954000,7820070,0.0237585,3.42433,3.44305,0.411984
252811126,71016630,17437,6748930,320913,335403000,48604700,0.0475502,7.20184,7.20189,0.41876
252812407,71016630,111220746,244783,13744.7,15446900,2210940,0.0561506,9.03225,9.03225,0.21694
252803037,71016630,16536,1517220,59417.9,89985300,8449160,0.0391624,5.56885,5.6198,0.292679
252805563,71016630,16819,9009260,388452,624352000,70784200,0.043117,7.85683,7.85708,0.29775
252794751,71016630,10687,9547570,565405,714979000,104971000,0.0592198,10.9945,10.8026,0.496524
252802972,71016630,16527,34969,797.391,1948240,118929,0.0228028,3.40097,0,0
252806534,71016630,16882,1214160,28994.7,58556600,4121330,0.0238805,3.39439,3.40898,0.261289
252799648,71016630,16109,2667620,163469,140818000,24012600,0.061279,9.0015,8.80974,0.455718
252805319,71016630,16798,328450,10853.4,17939700,1552250,0.0330442,4.72598,4.78111,0.291176
252800255,71016630,16213,4440670,91684.3,223374000,13167400,0.0206465,2.96518,2.96497,0.640448
252802637,71016630,16497,1055010,35519.9,53164100,5351730,0.0336678,5.07269,5.01791,0.503615
252800777,71016630,16266,139876,1389.38,7698260,192097,0.00993295,1.37334,1.37334,0.186082
252807109,71016630,16927,3007050,167902,165826000,26988500,0.055836,8.97507,8.97505,0.252595
252796855,71016630,15730,433214,16877.4,24219600,2422720,0.0389587,5.59243,5.6749,0.347148
252797415,71016630,15881,244783,6961.43,14162800,1057760,0.0284392,4.32122,4.32122,0.411217
252791855,71016630,854,6616200,569181,506600000,87873700,0.0860284,13.2816,13.2695,0.140838
252809601,71016630,17244,1041850,24358.4,45169100,3483010,0.0233798,3.34309,3.26651,0.618175
252798453,71016630,16004,56849800,3675890,3460990000,545263000,0.0646596,9.5913,9.58462,0.457898
252794955,71016630,10713,5952850,215996,371763000,40208000,0.0362844,6.7544,6.73602,0.476917
252811680,71016630,17535,209814,10660.4,10818000,1664810,0.0508086,7.93468,7.93468,0.174193
252800188,71016630,16195,69725.3,4773.87,4346880,700594,0.0684668,10.0479,10.0531,0.240883
252803693,71016630,16605,271794,5264.83,14658800,720049,0.0193707,2.64925,2.65693,0.134976
252810781,71016630,17365,314721,15799.3,21222300,2598960,0.050201,8.25799,8.25799,0.153808
252796295,71016630,15664,454597,4146.92,20344000,554906,0.00912218,1.22065,1.22065,0.476873
252792832,71016630,976,5341750,230832,379013000,43857100,0.0432128,8.21024,8.12539,0.445722
252789577,71016630,544,2377890,57507,128563000,7988200,0.024184,3.35936,3.35936,0.346425
252793995,71016630,1077,104907,5731.91,5784130,835841,0.054638,7.96745,7.96745,0.0516892
252801826,71016630,16401,559504,32203.6,36418800,4851880,0.0575573,8.67175,8.67175,0.300802
252811018,71016630,17399,174839,8218.39,7923770,1176240,0.0470056,6.72755,6.72754,0.082577
252792919,71016630,1011,11436100,718381,792408000,107455000,0.0628167,9.39612,9.36426,0.299881
252788207,71016630,375,60352000,3542180,3685160000,609786000,0.0586921,10.1038,10.0148,0.632875
252799735,71016630,16124,27636300,1562500,1679810000,268831000,0.0565379,9.72748,9.61956,0.634982
252805889,71016630,16852,346191,9670.9,18142500,1609850,0.0279352,4.6502,4.56299,0.375019
252788814,71016630,483,1153980,73329.4,86861500,12104500,0.0635449,10.4894,10.4894,0.35588
252809797,71016630,17268,847963,24569.9,38631300,3650240,0.0289752,4.30471,4.14963,0.33962
252809223,71016630,17198,475715,14240.5,21775500,2025390,0.0299349,4.25756,4.27538,0.26688
252810138,71016630,17314,34969,2672.52,2426940,402655,0.0764254,11.5146,0,0
252802487,71016630,16464,362620,24441,22753600,3846260,0.067401,10.6068,10.6776,0.311871
252797190,71016630,15808,69938,671.803,4036820,96887.9,0.0096057,1.38534,1.38534,0.12921
252795941,71016630,15622,15608200,193390,791832000,26958100,0.0123903,1.72718,1.75417,0.78819
252788717,71016630,470,874225,38828.3,50466600,5785890,0.0444146,6.6183,6.6183,0.309765
252812211,71016630,111220668,63827.9,1854.56,3662510,284339,0.0290557,4.45477,4.45329,0.056647
252788451,71016630,433,1980260,149643,147361000,22549100,0.0755674,11.3869,11.2998,0.141772
252791040,71016630,695,818203000,48792700,49651600000,7416770000,0.0596339,9.0647,9.06041,0.503616
252810464,71016630,17328,913924,30657.7,42280200,4441450,0.0335452,4.85975,4.80652,0.375638
252788214,71016630,377,274871,17918.1,17948300,2588630,0.0651874,9.4176,9.42452,0.25022
252791266,71016630,754,17734200,429511,838933000,64416800,0.0242194,3.63236,3.70631,0.535383
252798646,71016630,16022,9267810,462079,511913000,70114800,0.0498584,7.56541,7.55695,0.570883
252795127,71016630,182305713,349690,20390.9,20743700,2991030,0.0583112,8.55338,8.55338,0.29685
252784790,71016630,146,14400700,437655,665136000,63656400,0.0303913,4.42039,4.4118,0.330923
252803492,71016630,16572,109945,1661.42,5673730,234455,0.0151113,2.13246,2.12301,0.151441
252807815,71016630,16975,951385,23423.9,44437100,3330850,0.0246208,3.50105,3.43488,0.432463
252801807,71016630,16399,4963970,213850,308437000,31365000,0.0430804,6.31853,6.3167,0.457014
252786035,71016630,191,3077270,130367,165264000,19318000,0.0423646,6.27763,6.27763,0.485297
252789797,71016630,577,2557400,240135,195762000,37109900,0.0938979,14.5108,14.4939,0.099
252791874,71016630,857,2012160,140863,132887000,20478600,0.0700056,10.1774,10.1471,0.177231
252784523,71016630,113,3123330,288669,235220000,43673500,0.0924234,13.983,14.0176,0.0894931
252811305,71016630,17483,104907,4539.57,5890400,707215,0.0432724,6.74135,6.74135,0.213354
252802627,71016630,16496,19237.1,292.725,877374,40157.7,0.0152167,2.08752,0,0
252804769,71016630,16734,148219,7174.58,9524200,1063720,0.0484052,7.17664,7.16925,0.0298996
252808351,71016630,17011,122289,3063.35,6111880,489614,0.0250502,4.00376,4.20689,0.354272
252809774,71016630,17261,219130,8651.6,10138600,1294990,0.0394815,5.90965,5.58582,0.643722
252811610,71016630,17512,419627,17799.6,20406300,2624210,0.0424177,6.25367,6.25367,0.240229
252797998,71016630,15954,279752,11951.8,13618200,1728370,0.042723,6.17824,6.17824,0.487914
252788384,71016630,408,1083490,32680.4,50806200,4633480,0.0301621,4.27643,4.27724,0.507574
252790580,71016630,656,7693470,360381,376928000,53766300,0.0468424,6.98856,6.94821,0.692092
252803086,71016630,16544,1100820,42100.5,63931600,6050620,0.0382447,5.49646,5.6014,0.320846
252795207,71016630,15577,6661060,104792,356661000,14852500,0.0157321,2.22976,2.13758,0.872082
252795350,71016630,15589,3559410,61252.9,191410000,8754610,0.0172087,2.45957,2.33428,0.814301
252791417,71016630,781,174845,9715.74,9332430,1479670,0.0555677,8.46275,8.46275,0.122861
252797729,71016630,15912,558583,28993.7,32254100,4613760,0.0519058,8.25977,8.24648,0.608
252802594,71016630,16493,628130,45954.5,39144600,7354970,0.0731608,11.7093,11.7021,0.449226
252792448,71016630,930,3217150,174150,202640000,26022600,0.0541317,8.08872,8.08872,0.490888
252797249,71016630,15838,954708,11784.2,52171700,1687730,0.0123432,1.7678,1.76331,0.361051
252805641,71016630,16823,1049070,49216.7,53510500,7878180,0.0469146,7.50968,7.50968,0.149113
252784060,71016630,55,487663,3682.69,23268800,497913,0.00755172,1.02102,1.0206,0.505359
252788748,71016630,473,4846030,151154,262990000,22879500,0.0311914,4.72128,4.82102,0.419283
252804785,71016630,16737,454597,22724.6,24379100,3311390,0.0499885,7.28423,7.28423,0.18547
252792672,71016630,965,1092360,66643.8,76561300,10391800,0.061009,9.5132,9.56631,0.35405
252797918,71016630,15946,2562270,91039.2,157861000,12913500,0.0355307,5.03986,5.0607,0.331026
252812220,71016630,111220672,578861,29478.8,29848000,4367890,0.0509256,7.54565,7.57836,0.306733
252810508,71016630,17337,221024,9469,10759100,1399880,0.0428414,6.33359,6.09082,0.370996
252803247,71016630,16563,122674,2072.99,6639750,289005,0.0168984,2.35587,2.34578,0.107897
252790748,71016630,677,7612520,422113,428359000,60556400,0.0554498,7.95485,7.88124,0.402662
252809441,71016630,17228,244783,14534.5,14116600,2231730,0.0593769,9.11719,9.11719,0.209265
252788834,71016630,485,105713000,2926270,6385510000,433278000,0.0276813,4.09861,4.10408,0.356478
252784281,71016630,91,2657640,129888,140496000,20689700,0.0488732,7.78498,7.78498,0.245775
252792870,71016630,990,1127060,66238.9,77393800,9556260,0.0587714,8.47892,8.45279,0.169979
252794050,71016630,1082,384649,16836.7,20426600,2370150,0.0437716,6.16187,6.16185,0.232617
252794422,71016630,1127,3710600,143590,207154000,20568100,0.0386972,5.54306,5.53274,0.364596
252796541,71016630,15692,139668,1262.22,6995790,177259,0.00903729,1.26914,1.27205,1.02337
252798132,71016630,15967,209814,13038.6,14780200,2050270,0.0621435,9.77184,9.77184,0.478749
252798029,71016630,15959,2272980,152084,163460000,23803600,0.0669096,10.4724,10.4724,0.349282
252809229,71016630,17199,34969,511.325,1523910,72288,0.0146222,2.0672,0,0
252787214,71016630,262,7063740,378854,381143000,57981400,0.0536336,8.20832,8.20832,0.448058
252787580,71016630,305,771287,45051.6,50006500,6735720,0.0584109,8.73308,8.78204,0.239445
252796811,71016630,15721,29650.8,642.834,1424130,93121.2,0.0216802,3.1406,0,0
252810102,71016630,17309,34969,2395.58,2086350,353938,0.0685057,10.1215,0,0
252804480,71016630,16690,3677520,136303,218443000,20174600,0.0370639,5.48593,5.52417,0.325586
252804556,71016630,16699,4191680,164857,221828000,25102300,0.0393297,5.9886,5.99081,0.37426
252808308,71016630,17008,773501,21767.1,36152700,3228630,0.028141,4.17405,4.05848,0.51433
252783896,71016630,38,1117100,18335.6,57867700,2625010,0.0164135,2.34983,2.34739,0.659595
252805280,71016630,16796,60914.6,1767.14,2971680,251295,0.0290101,4.12536,4.1253,0.0718312
252809579,71016630,17240,34969,1254.6,1604860,182619,0.0358775,5.22232,0,0
