id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257183460,70919818,920,7548440,46823.8,438467000,6945590,0.0062031,0.920135,0.930968,0.441868
257179898,70919818,325,195373,439.227,11089100,62520.6,0.00224814,0.320006,0.318809,0.183247
257192004,70919818,16431,234396,198.525,12849600,27250.4,0.000846963,0.116258,0.113692,0.435399
257185220,70919818,10684,1949390,11580.7,108128000,1664660,0.00594066,0.853938,0.87411,0.3976
257185253,70919818,10694,1173490,2582.51,49415500,384105,0.00220071,0.327319,0.333738,0.521254
257178717,70919818,119,1876620,2673.81,82799900,373504,0.0014248,0.19903,0.202295,0.797584
257190488,70919818,16248,1180620,591.384,51649500,85883.6,0.000500911,0.0727446,0.0727467,0.705022
257197185,70919818,17541,99800.8,337.597,4563620,47292.8,0.00338271,0.473872,0.510052,0.675486
257197972,70919818,112892275,117734,729.497,6719790,116521,0.00619614,0.989694,0.997662,0.13992
257193037,70919818,16649,41692600,129588,2184600000,19491800,0.00310817,0.467511,0.480246,0.907766
257179543,70919818,274,1053100,1150.38,54553300,171474,0.00109238,0.162827,0.157627,0.737497
257185754,70919818,15596,1367510,718.053,56974500,101872,0.000525079,0.0744946,0.0736479,0.675598
257190053,70919818,16154,657810,1598.88,35729500,235051,0.00243061,0.357324,0.360863,0.584126
257197335,70919818,17603,25793.7,71.6513,1096180,9509.48,0.00277786,0.368674,0,0
257189602,70919818,16098,93771.1,172.038,4275740,24735.6,0.00183466,0.263787,0.265848,0.138818
257187375,70919818,15846,3609460,11499.1,147963000,1780620,0.00318583,0.493321,0.487582,0.568969
257187122,70919818,15812,2976340,3280.01,146979000,456281,0.00110203,0.153303,0.156111,0.384014
257195807,70919818,17150,625822,2533.68,28426100,341677,0.00404856,0.545966,0.555503,0.598048
257192489,70919818,16526,19243.2,35.425,1109460,5234.23,0.00184091,0.272005,0,0
257196319,70919818,17317,1041990,4343.67,42192700,730425,0.00416863,0.700991,0.711096,0.675505
257179171,70919818,218,1816030,19095.4,103370000,3247290,0.0105149,1.78812,1.78949,0.805897
257186417,70919818,15723,501713,424.219,20939400,57086.2,0.000845541,0.113783,0.11272,0.660892
257188261,70919818,15954,248409,395.188,9190940,56035.2,0.00159088,0.225577,0.222376,0.44254
257196525,70919818,17370,384653,726.271,18264200,108022,0.00188812,0.280829,0.280827,0.787836
257194604,70919818,16931,66326.2,540.068,3355790,76266.2,0.00814261,1.14987,1.14939,0.121634
257183515,70919818,965,559210,122.626,20844300,19079.5,0.000219284,0.0341188,0.0332618,0.651314
257197715,70919818,111220844,805279,1562.32,41807000,217305,0.0019401,0.269851,0.281234,0.801374
257188285,70919818,15959,2570490,7376.89,142706000,1234110,0.00286984,0.480108,0.480453,0.827659
257194979,70919818,17012,444233,305.022,17293100,41419.9,0.000686627,0.093239,0.0935012,0.393264
257196736,70919818,17410,855257,2174.69,35553400,286376,0.00254273,0.334842,0.343889,0.357074
257185024,70919818,1121,600176,839.424,12731500,117961,0.00139863,0.196544,0.180084,0.839545
257187545,70919818,15873,1077100,1465.32,49513700,200581,0.00136043,0.186222,0.180084,0.885485
257182064,70919818,761,59186,18.9628,2775060,2709.05,0.000320393,0.0457718,0.0476346,0.569002
257189307,70919818,16068,3691610,7922.2,192766000,1098020,0.00214601,0.297436,0.295239,0.645841
257190954,70919818,16332,3293550,12567.6,164810000,2048040,0.00381581,0.621834,0.639292,1.42668
257181802,70919818,684,142851,48.9397,7649320,6687.42,0.000342594,0.0468141,0.0470665,0.304115
257181996,70919818,741,333319,216.926,17032300,29523,0.000650807,0.0885729,0.0891663,0.416704
257192683,70919818,16549,58531.6,279.293,3583900,41644,0.00477165,0.711478,0.705219,0.124405
257179876,70919818,321,44819.6,377.283,2141280,57330.5,0.00841781,1.27914,1.2814,0.22069
257185165,70919818,10674,5721290,42151.6,308985000,6584380,0.0073675,1.15086,1.14626,0.270596
257178709,70919818,113,1427680,384.377,46386800,51269.7,0.000269232,0.0359112,0.0367365,0.553128
257179161,70919818,214,605807,1155.97,26645200,154470,0.00190814,0.254982,0.267656,0.749096
257193714,70919818,16706,1930140,968.768,94550900,139036,0.000501917,0.072034,0.0754754,1.29179
257181740,70919818,666,129522,235.903,7544850,32655,0.00182134,0.25212,0.252338,0.105649
257189250,70919818,16060,16484200,36201.4,763778000,5265860,0.00219613,0.319448,0.304951,1.0169
257187539,70919818,15872,736032,958.592,34176300,128241,0.00130238,0.174233,0.173735,0.717076
257196453,70919818,17341,93613,245.13,4955110,33293.9,0.00261855,0.355654,0.359992,0.344705
257184591,70919818,1070,4039110,3987.55,212660000,576334,0.000987236,0.142688,0.138141,0.862346
257196084,70919818,17235,1530220,2840.76,74402900,407748,0.00185644,0.266464,0.26555,0.747679
257182196,70919818,796,46070.2,26.7108,2442440,3751.72,0.000579784,0.081435,0.0799277,0.540551
257194450,70919818,16887,1566070,2116.61,67224000,284669,0.00135154,0.181773,0.192705,0.67049
257194807,70919818,16994,2165220,3122.96,104303000,429817,0.00144233,0.19851,0.197488,0.845068
257196213,70919818,17279,23530.7,167.232,1130420,22605.5,0.00710696,0.960679,0,0
257181723,70919818,657,1448040,271.871,43576800,36727.3,0.000187751,0.0253635,0.0242853,1.40707
257184547,70919818,1059,49201.6,33.5162,2451170,4978.79,0.0006812,0.101192,0.101236,0.0605209
257191852,70919818,16404,81772.4,191.653,4669930,27943.2,0.00234373,0.341719,0.341949,0.192611
257195792,70919818,17148,974002,3458.83,44402300,467143,0.00355116,0.479612,0.49007,0.62194
257196727,70919818,17406,30506.4,55.7927,1495750,7493,0.00182889,0.245621,0,0
257185233,70919818,10689,3474420,16093.2,134511000,2363110,0.00463192,0.680146,0.65741,0.67825
257189525,70919818,16090,20057.5,42.77,972828,5840.08,0.00213236,0.291166,0,0
257183505,70919818,952,3915250,15144.2,202392000,2085370,0.003868,0.532629,0.50885,1.08939
257191802,70919818,16396,22031100,105007,1207930000,17485500,0.00476632,0.793675,0.806478,1.64966
257193013,70919818,16627,166094,266.122,9802220,37931.4,0.00160224,0.228373,0.228373,0.306716
257188695,70919818,16010,6838650,5755.14,257585000,877043,0.000841561,0.128248,0.133334,1.08665
257190546,70919818,16256,235581,90.9309,10859300,13110.6,0.000385986,0.0556524,0.0575485,0.541017
257197724,70919818,111220850,729664,316.873,32769200,46052.2,0.000434273,0.0631142,0.0642025,0.503477
257185797,70919818,15607,237273,91.7421,10356400,12397.8,0.000386652,0.0522511,0.0509989,0.388902
257179479,70919818,262,3113360,6438.64,145071000,1012050,0.00206807,0.325067,0.352597,1.16559
257179796,70919818,305,349454,1210.96,17966500,173481,0.00346528,0.496434,0.497819,0.447806
257195715,70919818,17132,526455,778.596,21487200,104510,0.00147894,0.198516,0.20731,0.630451
257188688,70919818,16007,49070000,62061,2134150000,9356720,0.00126474,0.190681,0.199841,1.35012
257190263,70919818,16217,309498,155.277,17619700,23029.4,0.000501708,0.0744089,0.0745838,0.44198
257192705,70919818,16555,32218.5,165.22,1989280,24719.8,0.00512811,0.767256,0,0
257196130,70919818,17250,6452450,8832.38,239662000,1269900,0.00136884,0.196809,0.20499,1.07803
257188667,70919818,15999,825091,1847.98,24800400,269014,0.00223973,0.326041,0.345588,0.656397
257189578,70919818,16096,55507.5,95.7259,2559830,14619.4,0.00172456,0.263376,0.263376,0.0525911
257185706,70919818,15567,499854000,1501240,23349500000,233361000,0.00300337,0.466858,0.468656,1.90161
257183481,70919818,935,2316870,1879.88,134736000,291690,0.000811387,0.125898,0.12525,0.955049
257181734,70919818,663,1770440,4467.52,61418600,582504,0.00252339,0.329016,0.310494,0.936243
257183486,70919818,938,1565160,1404.1,50033100,209074,0.000897097,0.13358,0.143304,0.997818
257185884,70919818,15620,32700,13.6258,700503,1886.55,0.00041669,0.0576926,0,0
257185890,70919818,15622,8722290,4222.91,309475000,594238,0.000484151,0.0681286,0.0649772,1.31036
257181087,70919818,602,65909.4,54.3762,3217090,7899.42,0.000825014,0.119853,0.120414,0.169992
257183508,70919818,957,3352830,9881.36,193468000,1405100,0.00294717,0.419079,0.417542,0.412778
257196803,70919818,17452,33218.8,79.8241,1721830,10645.8,0.00240298,0.320474,0,0
257185748,70919818,15595,457126,398.251,22805400,56844.6,0.000871204,0.124352,0.119732,0.754293
257190182,70919818,16203,132875,439.174,7634220,63423.5,0.00330517,0.477316,0.477316,0.249467
257196188,70919818,17271,521332,890.296,21112000,120935,0.00170773,0.231972,0.2366,0.58195
257183656,70919818,975,33218.8,49.9841,1923760,6868.64,0.00150469,0.20677,0,0
257185954,70919818,15669,2357240,641.537,81364300,92001.3,0.000272156,0.0390293,0.0389446,0.992628
257192998,70919818,16618,543664,653.44,27326900,95675.2,0.00120192,0.175982,0.182854,0.904588
257186195,70919818,15695,32143.4,6.35507,1759630,852.279,0.00019771,0.0265149,0,0
257196146,70919818,17257,1266550,888.502,49791900,130104,0.000701512,0.102723,0.113974,1.39631
257184936,70919818,1104,231095,91.2565,11080900,12686.9,0.000394887,0.054899,0.0561656,0.455086
257185437,70919818,10726,202296,1634.81,11222600,234593,0.00808129,1.15965,1.1598,0.230753
257189326,70919818,16070,761800,1831.99,42381000,248251,0.00240482,0.325874,0.348823,0.670131
257178596,70919818,71,61838.8,33.9071,3534600,5092.01,0.000548314,0.0823433,0.0823434,0.0503585
257181246,70919818,612,2044610,4171.26,92241000,613728,0.00204013,0.300169,0.308717,0.670221
257192876,70919818,16606,184790,120.795,10236600,16677.6,0.000653686,0.0902514,0.0904889,0.15811
257197034,70919818,17507,1168880,772.234,36442300,101381,0.000660662,0.0867338,0.0870083,0.700528
257197970,70919818,112892269,117734,729.497,6719790,116521,0.00619614,0.989694,0.997662,0.13992
257180169,70919818,408,458473,357.493,9737620,51666.6,0.000779747,0.112693,0.124001,0.934247
257196702,70919818,17397,149972,231.227,4719480,33380.8,0.0015418,0.22258,0.213566,0.370203
257181438,70919818,636,869519,2254.27,51456900,324243,0.00259255,0.372899,0.375158,0.717352
257185072,70919818,1140,332983,630.702,8574930,88024.8,0.0018941,0.264352,0.258821,0.545474
257193279,70919818,16677,834879,3674.29,45682800,522228,0.00440098,0.625514,0.63584,0.383356
257196449,70919818,17340,1393790,3480.26,58471800,465658,0.00249698,0.334096,0.346704,0.50893
257193541,70919818,16705,2499010,3267.98,123671000,498903,0.00130771,0.19964,0.200654,1.60338
257196203,70919818,17275,1511190,3705.8,60196500,500763,0.00245224,0.33137,0.33297,0.740926
257185369,70919818,10708,1007940,6564.07,57783400,995718,0.00651236,0.987873,0.979832,0.398162
257188266,70919818,15956,33833100,150401,1560740000,23255700,0.0044454,0.687368,0.655619,1.18436
257180492,70919818,487,178232,211.332,7781650,28723.8,0.00118571,0.16116,0.156492,0.214552
257189402,70919818,16080,543292,1436.88,28985700,207209,0.00264477,0.381396,0.37646,0.362113
257189535,70919818,16091,45562.4,139.694,2226420,18995.9,0.003066,0.41692,0.397542,0.577873
257183190,70919818,880,194756,434.857,11276600,60383.5,0.00223283,0.310047,0.312139,0.282618
257195497,70919818,17085,1238120,1635.56,57553300,222446,0.001321,0.179664,0.181583,0.572977
257185956,70919818,15673,1798850,499.194,68093400,71483.2,0.000277508,0.0397384,0.0406207,0.892836
257190864,70919818,16314,772624,1451.74,38199200,217057,0.00187897,0.280935,0.33522,1.3979
257192949,70919818,16616,741056,381.637,37850000,52650,0.000514991,0.0710472,0.0700031,0.710792
257188670,70919818,16002,49070000,62061,2134150000,9356720,0.00126474,0.190681,0.199841,1.35012
257190437,70919818,16242,194437,99.4856,8401960,14778.3,0.000511659,0.0760054,0.082175,0.632425
257195877,70919818,17164,997794,4469.5,51377600,630571,0.00447938,0.631965,0.621448,0.423819
257179149,70919818,209,1212220,7166.27,61671300,986248,0.00591168,0.813586,0.812376,0.285193
257185530,70919818,182305693,486344,25.2124,8799190,3389.07,5.18406e-05,0.00696847,0.00766071,1.41305
257180423,70919818,475,1705270,7516.75,94717500,1108970,0.00440795,0.650316,0.71283,0.700612
257181066,70919818,598,163295,1430.61,9168140,201109,0.0087609,1.23157,1.22951,0.351891
257183513,70919818,962,5908030,2083.42,169082000,297612,0.000352642,0.0503741,0.0556693,1.40574
257191283,70919818,16349,1506140,3030.78,76161800,458765,0.00201229,0.304597,0.319976,1.18948
257192437,70919818,16510,10211900,20214,545336000,3055870,0.00197946,0.299246,0.296318,1.19168
257186282,70919818,15709,32132.3,19.0085,1611900,2477.62,0.000591571,0.0771068,0,0
257197357,70919818,111220574,57797.3,185.513,3018520,26255.5,0.00320972,0.454268,0.447316,0.222493
257197324,70919818,17594,214287,49.3108,4178100,6543.54,0.000230115,0.0305363,0.0301801,0.732978
257188975,70919818,16035,27159400,36285.7,1219510000,5326240,0.00133603,0.19611,0.204906,0.86392
257192180,70919818,16456,189995,215.872,11342700,31577.2,0.0011362,0.1662,0.16443,0.429525
257192157,70919818,16451,684349,4100.76,38723100,679213,0.00599221,0.992495,0.940046,0.836284
257179560,70919818,276,6170650,16145.8,246484000,2386360,0.00261655,0.386727,0.363984,1.6918
257189237,70919818,16055,445406,780.986,22852400,110456,0.00175342,0.24799,0.245325,0.439571
257189412,70919818,16081,555284,1153.29,29900000,169142,0.00207693,0.304605,0.303717,0.464102
257195586,70919818,17099,235175,1482.1,11445500,213762,0.00630211,0.908947,0.852439,0.700206
257178612,70919818,77,69871.1,338.519,3804290,54013.8,0.0048449,0.77305,0.773098,0.0913624
257196520,70919818,17368,2708460,5996.88,131621000,866970,0.00221413,0.320097,0.330051,0.88635
257180902,70919818,557,61322.5,21.1181,1727530,2916.94,0.000344377,0.0475671,0.0469254,0.221505
257196190,70919818,17272,521332,890.296,21112000,120935,0.00170773,0.231972,0.2366,0.58195
257196830,70919818,17472,326862,360.194,8096510,47642.5,0.00110198,0.145757,0.146913,0.790709
257193995,70919818,16767,374709,597.177,18882700,90499.3,0.00159371,0.241519,0.242725,0.318159
257194964,70919818,17007,187839,356.434,9288390,49212.4,0.00189756,0.261993,0.266962,0.513923
257190828,70919818,16301,117870,123.848,5560950,16690.5,0.00105072,0.141601,0.145546,0.39334
257196478,70919818,17352,30802100,45566.6,1213790000,6344460,0.00147933,0.205975,0.215904,1.03628
257197446,70919818,111220698,504010,914.815,24313600,124219,0.00181507,0.246461,0.251983,0.46798
257196165,70919818,17262,120197,354.73,4068030,80238,0.00295124,0.667555,0.678362,0.513744
257196273,70919818,17301,595257,2693.61,30184700,388588,0.00452513,0.652807,0.652358,0.439088
257191234,70919818,16342,107673,1664.89,5693970,278757,0.0154625,2.58893,2.50987,0.329711
257182946,70919818,843,2075000,4814.45,88269300,718829,0.00232021,0.346423,0.358101,0.550592
257187421,70919818,15853,47265300,69760.4,2459350000,9933100,0.00147593,0.210157,0.210151,0.628201
257195678,70919818,17123,4084110,8321.47,167664000,1128160,0.00203752,0.276233,0.286953,0.802898
257183168,70919818,875,138428,279.256,7095430,41033.5,0.00201733,0.296424,0.296892,0.565279
257194973,70919818,17009,216981,154.181,10653500,21194.8,0.000710576,0.0976806,0.0978362,0.626368
257184468,70919818,1045,97846,550.178,5232100,74675.2,0.0056229,0.763191,0.769932,0.411143
257194319,70919818,16869,823185,960.414,41835400,136562,0.00116671,0.165894,0.174086,0.788714
257189334,70919818,16071,234637,514.639,13393300,70500.1,0.00219334,0.300464,0.293732,0.547893
257187825,70919818,15911,11119700,14059.7,436560000,2046440,0.00126439,0.184037,0.190692,0.695503
257194326,70919818,16871,333833,925.471,15800100,154575,0.00277226,0.463031,0.512822,1.45425
257194666,70919818,16956,1027720,2071.41,50913600,303234,0.00201553,0.295055,0.303015,0.526267
257197417,70919818,111220666,1093330,3612.68,56146100,492372,0.00330429,0.45034,0.474803,0.467223
257190207,70919818,16211,11147100,11646.8,509207000,1694640,0.00104482,0.152025,0.153049,1.26877
257192814,70919818,16581,577799,2094.42,32906000,315830,0.00362483,0.54661,0.552411,0.385667
257192947,70919818,16615,1284720,1035.08,65177000,148325,0.000805683,0.115453,0.114042,1.06861
257197658,70919818,111220810,51536.5,390.092,2398690,56460.5,0.00756924,1.09554,1.13222,0.213506
257192172,70919818,16455,2115130,5485.89,113993000,813380,0.00259364,0.384554,0.440493,1.28329
257196777,70919818,17436,139800,130.381,5073220,17969.5,0.000932628,0.128537,0.128536,0.136321
257178498,70919818,36,318985,539.799,10901500,76938,0.00169224,0.241197,0.205666,1.34196
257193112,70919818,16669,3109420,8725.77,167301000,1251000,0.00280624,0.402326,0.413666,0.735547
257183889,70919818,1005,186954,835.825,9864760,116803,0.00447074,0.624768,0.627442,0.448303
257189462,70919818,16084,4288090,6521.1,220320000,979088,0.00152075,0.228327,0.232686,0.780864
257181017,70919818,589,2570950,7048.14,131770000,1134380,0.00274145,0.441228,0.433125,1.00604
257187872,70919818,15914,12975700,23072.9,467132000,3307010,0.00177817,0.254863,0.262482,0.739888
257181926,70919818,715,368736,1203.54,10511500,168375,0.00326398,0.456629,0.426463,0.890755
257190773,70919818,16291,343708,191.099,19660300,25759.3,0.000555991,0.0749453,0.074564,0.35183
257195709,70919818,17131,244447,350.219,9788920,45412.2,0.0014327,0.185775,0.185753,0.298473
257180367,70919818,463,9467460,209152,500820000,36799600,0.0220917,3.88695,3.85165,0.590345
257193025,70919818,16634,718116,560.023,32164300,78362.6,0.00077985,0.109123,0.1118,0.913474
257184248,70919818,1022,3476440,5297.9,179268000,721609,0.00152394,0.207571,0.218266,0.647936
257186738,70919818,15751,99024500,180828,5028220000,26342000,0.00182609,0.266016,0.270811,1.08509
257192880,70919818,16607,373100,166.102,18604700,22848.1,0.000445194,0.0612385,0.0650113,0.695115
257197382,70919818,111220634,471368,1036.3,23783100,147021,0.00219849,0.311903,0.326892,0.536842
257180915,70919818,562,68712.1,10.9518,3278060,1604.83,0.000159387,0.0233558,0.0232212,0.622239
257190246,70919818,16216,309498,155.277,17619700,23029.4,0.000501708,0.0744089,0.0745838,0.44198
257191913,70919818,16415,1689620,3373.8,91442200,510822,0.00199678,0.30233,0.299365,1.13172
257179180,70919818,223,287563,239.98,8273490,33422.2,0.000834529,0.116226,0.114803,1.1385
257188635,70919818,15969,5043410,34932.8,245204000,6810400,0.00692642,1.35036,1.26857,0.833061
257194698,70919818,16967,7376200,15223.4,336245000,2391390,0.00206385,0.324204,0.324052,1.39625
257185841,70919818,15615,628636,143.762,26018200,19815.8,0.00022869,0.0315219,0.0312017,0.917561
257193226,70919818,16675,1763430,3634.36,94376200,522400,0.00206096,0.296241,0.307069,0.699408
257185328,70919818,10703,7551560,96949.3,402923000,16167400,0.0128383,2.14093,2.11676,0.782899
257191972,70919818,16424,1625790,985.374,80641500,139010,0.000606088,0.0855026,0.0875396,0.618263
257197165,70919818,17533,131006,219.363,5086620,29284.1,0.00167445,0.223532,0.223476,0.256125
257178574,70919818,61,103782,149.988,5331220,21551.2,0.00144522,0.207658,0.207986,0.290689
257180018,70919818,360,180125,454.858,9251190,78844.2,0.00252523,0.43772,0.458443,0.463522
257197413,70919818,111220664,1175660,3094.98,58379300,429150,0.00263254,0.365028,0.364015,0.613722
257194959,70919818,17004,1512470,1299.22,68799600,177480,0.000859006,0.117345,0.117511,0.753856
257195399,70919818,17059,47055.7,29.0377,1975790,4029.23,0.000617092,0.0856268,0.0856255,0.168477
257195831,70919818,17154,673037,1059.41,26770900,141151,0.00157408,0.209722,0.210066,0.58727
257194726,70919818,16973,40502.3,127.145,2141080,18720.9,0.00313919,0.462218,0.460763,0.360504
257197235,70919818,17559,151054,67.8657,4717390,9045.98,0.000449282,0.0598858,0.070037,1.66919
257192281,70919818,16474,415326,1836.22,22870800,290248,0.00442114,0.698843,0.740984,0.963315
257197738,70919818,111220858,139800,130.381,5073220,17969.5,0.000932628,0.128537,0.128536,0.136321
257183716,70919818,980,123959,50.3086,6678970,6774.86,0.000405848,0.0546539,0.0546364,0.368288
257184865,70919818,1091,14288500,103475,773350000,15531000,0.00724184,1.08696,1.09804,0.39339
257178630,70919818,84,737378,1226.1,40183800,183597,0.00166278,0.248987,0.248041,0.543887
257183853,70919818,998,677810,661.344,34784200,91655.1,0.000975708,0.135222,0.133686,0.617862
257184670,70919818,1080,38439700,571998,2049630000,96149100,0.0148804,2.5013,2.48745,0.756102
257179384,70919818,248,380731,606.91,11210600,80446.4,0.00159407,0.211295,0.198313,1.59052
257196695,70919818,17392,408099,765.895,15066700,104747,0.00187674,0.256672,0.253916,0.257291
257196799,70919818,17449,378103,1041.56,15297400,139075,0.00275471,0.367822,0.359503,0.418023
257178726,70919818,121,75911.9,234.903,3380500,32201.8,0.00309442,0.4242,0.406657,0.778121
257186275,70919818,15708,32132.3,19.0085,1611900,2477.62,0.000591571,0.0771068,0,0
257197429,70919818,111220682,235175,1482.1,11445500,213762,0.00630211,0.908947,0.852439,0.700206
257180048,70919818,367,940693,353.549,42788000,50449.5,0.000375839,0.0536301,0.0535504,0.662833
257191909,70919818,16414,141162,345.513,8506510,49191,0.00244764,0.348472,0.348795,0.277915
257193980,70919818,16764,828088,1814.7,42713900,281544,0.00219143,0.339992,0.355745,0.562133
257194376,70919818,16876,5867190,8625.3,266138000,1198130,0.00147009,0.204208,0.21308,0.803999
257187136,70919818,15814,846878,722.95,40860600,101638,0.000853666,0.120014,0.126581,0.469355
257193977,70919818,16762,828088,1814.7,42713900,281544,0.00219143,0.339992,0.355745,0.562133
257184381,70919818,1029,137048,157.159,7319000,21647.1,0.00114675,0.157953,0.158791,0.41715
257179851,70919818,315,177549000,229693,8203530000,33564400,0.00129369,0.189043,0.19191,1.26932
257185520,70919818,182305689,4656710,5023.95,193809000,686839,0.00107886,0.147494,0.153036,1.60929
257188660,70919818,15993,3370470,20773.9,167855000,2845430,0.00616351,0.844225,0.836116,0.847136
257196269,70919818,17300,943442,3808.26,50430500,546250,0.00403656,0.578997,0.578398,0.447698
257195986,70919818,17198,422204,616.167,17052300,82994.5,0.00145941,0.196574,0.208057,0.744691
257180396,70919818,470,485188,735.114,22663900,105337,0.00151511,0.217105,0.217633,0.436263
257185213,70919818,10681,2860740,17853.8,147852000,2544990,0.00624097,0.889628,0.874708,0.290793
257187444,70919818,15856,36232600,53510.7,1936040000,7580880,0.00147687,0.209228,0.208318,0.603749
257195839,70919818,17156,8327510,16983.8,340350000,2350690,0.00203948,0.28228,0.280727,0.979466
257179613,70919818,292,170839,106.446,7805880,14514.2,0.000623077,0.0849586,0.0849525,0.113702
257193319,70919818,16680,11807900,50772.9,662272000,7589770,0.0042999,0.642769,0.659893,0.663549
257188648,70919818,15985,9400650,32982.9,390443000,4752150,0.00350858,0.505513,0.485282,1.34904
257184721,70919818,1082,138237,158.974,5510010,21566,0.00115001,0.156008,0.156563,0.246222
257195503,70919818,17086,1143330,1426.73,53119900,194205,0.00124787,0.169859,0.169878,0.547523
257196706,70919818,17398,55172.3,117.813,2031510,16098.7,0.00213536,0.291789,0.291788,0.0293655
257183449,70919818,912,227333,2291.34,12834400,329842,0.0100792,1.45092,1.49225,0.273717
257196518,70919818,17366,2708460,5996.88,131621000,866970,0.00221413,0.320097,0.330051,0.88635
257187080,70919818,15808,58324,19.7556,2823170,2926.7,0.000338722,0.0501801,0.0502511,0.185273
257195452,70919818,17076,794960,468.021,32417000,61361.9,0.000588736,0.0771887,0.0807605,0.577564
257195954,70919818,17182,4108000,5928.76,154088000,794498,0.00144322,0.193403,0.200666,1.03025
257190613,70919818,16264,725586,254.482,36607800,34111.1,0.000350726,0.0470119,0.047793,0.493594
257185448,70919818,10728,527148,4228.9,29370000,609549,0.00802224,1.15631,1.15836,0.212396
257197407,70919818,111220656,30685.8,123.31,1570330,16880.5,0.00401847,0.550108,0,0
257183833,70919818,996,964191,1951.47,35526100,320143,0.00202394,0.332032,0.302167,1.04586
257192502,70919818,16527,19243.2,35.425,1109460,5234.23,0.00184091,0.272005,0,0
257190421,70919818,16239,710334,206.956,31828200,29793.5,0.00029135,0.041943,0.0445636,0.919588
257185029,70919818,1125,542887,851.759,28951700,133395,0.00156894,0.245714,0.247053,0.403324
257186822,70919818,15774,3391580,20521.4,191379000,2991620,0.0060507,0.882075,0.862252,0.9927
257178737,70919818,127,907431,697.366,45882200,100807,0.000768506,0.111091,0.107104,0.562341
257194100,70919818,16802,23089.4,43.9416,1107720,5942.84,0.0019031,0.257383,0,0
257180252,70919818,438,189288,1540.1,9844950,269686,0.00813628,1.42474,1.45859,0.396345
257182209,70919818,800,640194,1339.89,31964800,184041,0.00209294,0.287476,0.300629,0.694995
257194442,70919818,16886,299944,945.802,14943400,158683,0.00315327,0.529044,0.56852,1.22897
257194596,70919818,16929,1670160,9480.54,83455500,1342900,0.00567642,0.804052,0.81292,0.378407
257179111,70919818,197,99656.4,139.6,5266200,19340.4,0.00140082,0.194071,0.194071,0.55461
257196973,70919818,17500,3935130,3373.66,120270000,447081,0.000857317,0.113613,0.112698,0.861738
257185961,70919818,15674,397748,75.4017,15122200,10816.8,0.000189572,0.0271952,0.0270546,0.920516
257195799,70919818,17149,248231,689.953,11617700,93767.6,0.00277948,0.377744,0.380307,0.565208
257194268,70919818,16857,834488,683.683,39299800,104373,0.000819284,0.125074,0.125339,0.739146
257196724,70919818,17405,30187.9,76.991,1653090,10583,0.00255039,0.35057,0,0
257187615,70919818,15884,87182,40.5423,3899760,5350.42,0.000465031,0.0613707,0.0612546,0.497019
257182231,70919818,805,381794,132.083,12752600,19442.5,0.000345954,0.0509242,0.0511037,1.09669
257196242,70919818,17290,9712210,27520.9,419336000,4293170,0.00283364,0.442039,0.444371,0.911299
257178015,70919818,1,61322.5,21.1181,1727530,2916.94,0.000344377,0.0475671,0.0469254,0.221505
257188098,70919818,15938,2159190,2878.05,90655400,397380,0.00133293,0.184042,0.190559,0.847912
257194283,70919818,16861,894317,2202.05,43937200,343317,0.00246227,0.383888,0.416786,0.73788
257194600,70919818,16930,808120,4000.44,38200200,572295,0.00495031,0.708181,0.711594,0.425677
257188927,70919818,16025,7985650,4031.38,355042000,548015,0.000504828,0.0686249,0.0673423,1.2302
257192859,70919818,16604,682584,474.609,35189700,68752.3,0.000695313,0.100724,0.110302,1.38905
257179205,70919818,232,703923,2562.76,26783800,341292,0.00364069,0.484843,0.46486,0.62895
257185146,70919818,10671,66436.3,135.947,1498510,19205.9,0.00204627,0.289088,0.289088,0.327291
257180951,70919818,575,524688,2034.25,29148600,333859,0.00387706,0.636299,0.651092,1.11587
257195720,70919818,17134,526455,778.596,21487200,104510,0.00147894,0.198516,0.20731,0.630451
257195854,70919818,17159,385792,1762.33,15888800,252837,0.00456808,0.655371,0.622651,0.568484
257179864,70919818,319,2030440,5411.47,92493500,736562,0.00266517,0.36276,0.354148,0.572987
257190119,70919818,16184,34337.1,129.133,1710350,18258.3,0.00376073,0.531737,0,0
257180130,70919818,393,32933,64.8511,1495520,9409.15,0.00196919,0.285706,0,0
257197266,70919818,17573,115607,69.1079,3553500,9311.08,0.000597784,0.080541,0.0750142,0.747908
257180347,70919818,458,2867990,3907.29,96194800,598337,0.00136238,0.208626,0.216441,0.776113
257193009,70919818,16624,4592360,6237.38,217420000,896567,0.00135821,0.19523,0.193616,0.83986
257190108,70919818,16174,3017180,8648.04,139985000,1258080,0.00286627,0.416973,0.435439,0.721143
257181032,70919818,591,262464,442.198,12313600,59400.6,0.0016848,0.226319,0.226153,0.565399
257188662,70919818,15994,960750,2772.77,45302600,365948,0.00288605,0.380898,0.393894,0.444634
257180863,70919818,549,39999100,166547,2155660000,27303600,0.00416378,0.682607,0.69094,1.60525
257183511,70919818,958,1025420,8438.83,64081500,1339230,0.00822966,1.30603,1.25163,0.677459
257182250,70919818,809,2888530,1335.73,133066000,200423,0.000462427,0.0693857,0.073136,1.07937
