id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221904268,71016692,17574,34969,1623.4,1700090,234195,0.046424,6.69723,0,0
221896437,71016692,15599,2755160,55150.8,117998000,7386510,0.0200172,2.68097,2.62894,0.767072
221891557,71016692,494,2657640,79640.6,137840000,11483900,0.0299666,4.3211,4.3211,0.325089
221899432,71016692,15913,925888,11788,34149100,1684850,0.0127316,1.81971,1.78781,0.82977
221901758,71016692,16325,7020630,151333,310475000,20471100,0.0215555,2.91585,2.86248,0.365983
221903835,71016692,17371,174845,7942.24,9517310,1121060,0.0454245,6.41176,6.41176,0.223131
221897839,71016692,15708,104907,2170.99,5173810,290540,0.0206945,2.7695,2.7695,0.379235
221901330,71016692,16159,295521,28252.8,18587000,4199230,0.0956033,14.2096,14.1578,0.163005
221896767,71016692,15613,829131,18843.3,35137500,2536060,0.0227266,3.05869,2.94558,0.680033
221903964,71016692,17448,34968.9,1036.54,1250230,141008,0.0296417,4.03238,0,0
221891630,71016692,501,297864,16864.5,15569100,2562240,0.0566181,8.60207,8.60133,0.31684
221900432,71016692,16068,4180780,325187,229537000,47862300,0.0777816,11.4482,11.2705,0.287675
221904287,71016692,17581,2069190,26448.4,65577800,3591510,0.012782,1.73571,1.71451,0.809595
221896264,71016692,15570,168318,1610.56,6987090,215939,0.00956856,1.28292,1.28852,0.159382
221901354,71016692,16174,3566840,198126,207059000,28452600,0.0555465,7.97699,7.97699,0.415976
221903612,71016692,17300,1119010,47536,57970400,6749430,0.0424805,6.03162,6.03162,0.429242
221900489,71016692,16078,839256,47984.2,48207400,6880100,0.0571747,8.19785,8.19785,0.305936
221893303,71016692,750,349690,5209.66,8343280,765312,0.014898,2.18854,2.18854,0.708091
221898234,71016692,15764,586215,13914.2,31436000,1866580,0.0237356,3.18411,3.19724,0.267035
221902108,71016692,16511,34969,254.58,1182400,35653.5,0.00728016,1.01958,0,0
221903465,71016692,17234,349690,17125.6,19715100,2416500,0.0489736,6.91041,6.91041,0.289623
221890203,71016692,184,839914,48234.7,58214100,7405510,0.0574282,8.817,8.64268,0.383154
221899202,71016692,15905,3096880,87724.3,144042000,13292700,0.0283267,4.29228,4.22648,0.94207
221902593,71016692,16740,489566,10839.7,19393000,1453530,0.0221415,2.96902,2.96902,0.477498
221903168,71016692,17066,2203050,66340.4,101023000,9272330,0.030113,4.20887,4.20887,0.377721
221896444,71016692,15601,2755160,55150.8,117998000,7386510,0.0200172,2.68097,2.62894,0.767072
221901687,71016692,16280,104907,1004.94,5195630,131717,0.00957938,1.25556,1.25556,0.23178
221904564,71016692,111220752,349690,17125.6,19715100,2416500,0.0489736,6.91041,6.91041,0.289623
221895979,71016692,10726,419628,5772.96,22554500,857524,0.0137573,2.04353,2.04353,0.174121
221890414,71016692,257,874018,72505.7,58766100,10484100,0.0829567,11.9952,11.9956,0.137013
221892803,71016692,625,5174370,380445,332660000,55441600,0.0735249,10.7147,10.783,0.253563
221901580,71016692,16230,231885,7600.74,12184600,1039840,0.0327781,4.4843,4.49528,0.265571
221902585,71016692,16736,1084040,28673.9,50041400,3872050,0.026451,3.57187,3.57187,0.365027
221891373,71016692,460,419628,14970.3,22587900,2090210,0.0356751,4.98109,4.98109,0.150816
221891442,71016692,480,384659,19786.7,22962600,2746500,0.0514397,7.14008,7.14008,0.154623
221901996,71016692,16440,1748450,48915.5,96149300,6726240,0.0279765,3.84697,3.84697,0.388794
221894201,71016692,929,152472,13599.4,10132000,1976760,0.0891928,12.9647,12.4548,0.254161
221896147,71016692,182305705,3485110,291106,230364000,42910500,0.0835286,12.3125,12.3573,0.226592
221904553,71016692,111220732,104907,1920.28,4760320,263872,0.0183046,2.5153,2.5153,0.188038
221897432,71016692,15680,661283,3481.08,15816600,465165,0.00526413,0.703429,0.701909,1.0726
221899109,71016692,15871,839256,34424.3,47150600,4857140,0.0410176,5.78743,5.78743,0.537899
221902934,71016692,16895,384659,6267.56,13756500,810512,0.0162938,2.10709,2.10709,0.39889
221897954,71016692,15722,1293850,23949.3,52329600,3267310,0.0185101,2.52526,2.52526,0.615515
221901795,71016692,16349,2028200,47952,100418000,6547940,0.0236426,3.22844,3.22844,0.402844
221894052,71016692,898,2482800,58893.1,127992000,8089960,0.0237205,3.2584,3.2584,0.287721
221896230,71016692,15565,953110000,35985100,47423400000,5270380000,0.0377554,5.52966,5.51567,0.826594
221897394,71016692,15678,454191,15418.6,20041800,2076130,0.0339474,4.57105,4.57014,0.470352
221900449,71016692,16070,837304,87572,55757600,13002700,0.104588,15.5292,15.4378,0.14724
221895097,71016692,1072,839256,30963.9,42963700,5220940,0.0368945,6.22092,6.22092,0.901755
221901994,71016692,16439,4056400,104236,216261000,15130400,0.0256966,3.73,3.73,0.83556
221898405,71016692,15791,119876,2215.33,6561970,303413,0.0184802,2.53107,2.80698,0.359976
221903035,71016692,16974,34969,1444.7,2106720,197657,0.0413136,5.65236,0,0
221903870,71016692,17396,454581,17609.6,17996400,2395250,0.038738,5.26914,5.26915,0.1783
221904137,71016692,17523,3308530,65181.5,126162000,9031100,0.019701,2.72964,2.69901,0.702126
221902905,71016692,16880,559504,14210.8,27055300,1910230,0.0253989,3.41416,3.41416,0.519496
221890903,71016692,319,4663030,285735,248362000,40142000,0.0612767,8.60858,8.59704,0.399173
221903421,71016692,17216,279752,6969.73,11745800,969161,0.024914,3.46436,3.46436,0.295042
221891399,71016692,470,874225,30088.4,43667900,4242810,0.0344173,4.85322,4.85322,0.327762
221894437,71016692,1026,812894,46681.8,46225100,6549770,0.0574267,8.05735,8.03875,0.223463
221902667,71016692,16793,944163,28631.3,44499600,3901100,0.0303245,4.1318,4.1318,0.374136
221899629,71016692,15935,2709160,159312,148594000,23345300,0.058805,8.61717,8.47756,0.360122
221902321,71016692,16616,1153980,25870.1,54639200,3485680,0.0224182,3.02058,3.02058,0.245627
221902428,71016692,16634,874225,19591.6,37567900,2676020,0.0224103,3.06102,3.06102,0.317706
221896423,71016692,15597,68971.1,123.884,1040310,16480.4,0.00179617,0.238946,0.152564,1.07711
221902123,71016692,16527,34969,1079.51,2000840,155337,0.0308706,4.44212,0,0
221891195,71016692,426,1433730,70308.4,84087400,9809400,0.0490388,6.84188,6.84188,0.218449
221898072,71016692,15733,209814,3001.69,8362910,400386,0.0143065,1.90829,1.90829,0.228961
221896007,71016692,10731,1433730,16865.8,80000300,2494720,0.0117636,1.74002,1.74002,0.224879
221901790,71016692,16343,2028200,47952,100418000,6547940,0.0236426,3.22844,3.22844,0.402844
221901818,71016692,16365,769318,15629.7,34037300,2111440,0.0203163,2.74456,2.74456,0.336097
221891019,71016692,361,20750400,1291880,1156810000,186375000,0.062258,8.98174,8.98763,0.363529
221890169,71016692,167,1363720,82232.5,66972000,12464700,0.0603002,9.14021,9.13989,0.472243
221893820,71016692,835,12046300,233266,502435000,31304700,0.0193641,2.5987,2.60532,0.556575
221895862,71016692,10704,3217150,365585,216004000,63172500,0.113636,19.6362,19.6362,0.346883
221898796,71016692,15832,1423600,25184.1,52589100,3408690,0.0176905,2.39442,2.39231,0.891968
221901615,71016692,16250,1643540,33376.6,72312600,4480150,0.0203077,2.72591,2.72591,0.606673
221904700,71016692,124372424,34969,1279.58,1783060,181580,0.0365918,5.19259,0,0
221892450,71016692,575,1084040,34801.7,55899000,4869620,0.0321037,4.4921,4.4921,0.480903
221903460,71016692,17232,979132,34148.3,46357300,4818340,0.0348761,4.92103,4.92103,0.388753
221898460,71016692,15796,635122,7180.1,26128900,957647,0.0113051,1.50782,1.64671,0.422574
221902277,71016692,16598,174845,4299.57,8554570,587208,0.0245907,3.35845,3.35845,0.104214
221902431,71016692,16638,384659,6830.28,15742400,901786,0.0177567,2.34438,2.34438,0.295497
221902765,71016692,16854,1993230,58365.9,97571400,8073090,0.029282,4.05025,4.05025,0.244126
221901773,71016692,16333,2248070,60622.7,109657000,8427700,0.0269665,3.74885,3.7381,0.403021
221902245,71016692,16586,139876,5557.31,7172340,843077,0.0397303,6.02732,6.02732,0.505844
221903287,71016692,17140,524535,18413.4,23664500,2582060,0.0351042,4.92258,4.92258,0.31061
221894280,71016692,975,34969,798.158,1740070,108414,0.0228247,3.10028,0,0
221891412,71016692,473,3759760,28518.5,114892000,3930820,0.0075852,1.0455,1.096,1.5876
221890386,71016692,250,3001170,43093,141644000,6010050,0.0143587,2.00257,1.95578,1.16646
221901945,71016692,16399,4599240,158404,247467000,21625200,0.0344414,4.70191,4.69904,0.426354
221902956,71016692,16902,839256,36883.4,41853800,5316690,0.0439477,6.335,6.335,0.324905
221889790,71016692,66,69938,1932.97,3281870,282543,0.0276383,4.03991,4.03991,0.420552
221901845,71016692,16384,1980810,63040.7,119376000,9510380,0.0318258,4.80127,4.77992,0.360233
221902996,71016692,16939,54522700,661181,2773300000,102519000,0.0121267,1.88029,1.87053,0.659184
221903665,71016692,17328,976347,27111.5,37546400,3699490,0.0277683,3.78912,3.78526,0.343969
221899063,71016692,15863,1076130,167.869,10294900,22751,0.000155993,0.0211415,0.0237741,2.34564
221902940,71016692,16897,1853360,70994.9,91689800,9992820,0.0383061,5.39174,5.39174,0.415528
221888308,71016692,9,4263950,305446,256945000,43805200,0.0716344,10.2734,10.2453,0.171825
221895251,71016692,1091,30258500,369754,1758910000,56779100,0.0122198,1.87647,1.86632,0.529506
221903199,71016692,17096,874225,36245.2,40208200,5110760,0.0414598,5.84604,5.84604,0.415406
221894068,71016692,903,1398760,72826.6,79915100,10726200,0.0520651,7.66835,7.66835,0.26087
221904429,71016692,17603,34969,663.726,1241320,89375.2,0.0189804,2.55584,0,0
221892845,71016692,632,7028770,641989,436944000,111225000,0.0913373,15.8242,15.8242,0.436557
221897445,71016692,15682,104644,245.921,2078260,33103.4,0.00235007,0.316343,0.316185,0.366362
221891117,71016692,398,3846470,109767,159251000,15060000,0.028537,3.91528,3.90691,0.34846
221903322,71016692,17158,4790730,133173,188450000,18689800,0.0277981,3.90124,3.90122,0.616787
221890216,71016692,192,1122150,17683,35688600,2441130,0.0157581,2.1754,2.1881,0.766439
221901729,71016692,16300,34969,677.713,1704360,91164.2,0.0193804,2.607,0,0
221903118,71016692,17025,9476600,286598,398756000,41128200,0.0302427,4.33998,4.33998,0.57506
221893136,71016692,706,419628,11541.7,18562400,1808780,0.0275046,4.31043,4.31043,0.503268
221893964,71016692,893,1169110,84349.6,69150800,11841000,0.0721486,10.1282,10.2343,0.191436
221891074,71016692,374,1993230,44128.6,82346000,5920830,0.0221392,2.97047,2.97047,0.304908
221904448,71016692,17640,448442,2699.61,11861700,364874,0.00601998,0.813647,0.807594,1.1216
221897895,71016692,15717,69938,811.668,2889680,108503,0.0116055,1.55142,1.55142,0.243435
221900169,71016692,16025,9865320,658035,635707000,95164000,0.0667019,9.64632,9.47876,0.261008
221889448,71016692,39,10538600,919455,646102000,138520000,0.0872463,13.144,13.1334,0.271435
221901957,71016692,16410,65319.8,3914.75,3773790,528387,0.059932,8.08923,8.09512,0.164067
221903682,71016692,17341,104907,3818.05,4822420,535158,0.0363946,5.10126,5.10126,0.370733
221901313,71016692,16152,52440.5,3473.23,3000760,533386,0.0662317,10.1713,10.0724,0.0465633
221890346,71016692,239,8876010,210673,425412000,29805200,0.0237351,3.35795,3.223,0.681102
221895454,71016692,1117,20002100,574812,880223000,79683700,0.0287375,3.98376,3.98375,0.391941
221902969,71016692,16909,34969,145.048,1288940,19410.4,0.0041479,0.555073,0,0
221902453,71016692,16656,209814,4458.53,11178100,600745,0.0212499,2.86323,2.86323,0.216117
221904316,71016692,17590,278719,3685.94,9701160,499606,0.0132246,1.79251,1.78845,0.644058
221904536,71016692,111220718,349690,11260.3,14391000,1538770,0.0322007,4.40039,4.40039,0.322249
221904191,71016692,17543,139876,4439.75,6016700,619958,0.0317406,4.4322,4.4322,0.491226
221893132,71016692,704,612178,2712.66,8929030,406853,0.00443117,0.664599,0.632672,1.40982
221902979,71016692,16920,64346800,884517,3300470000,135778000,0.0137461,2.11009,2.09984,0.699342
221893934,71016692,878,968988,5904.68,17897900,868617,0.00609366,0.896417,0.901108,0.837624
221901798,71016692,16351,34969,1153.13,1868600,159790,0.0329759,4.56949,0,0
221897724,71016692,15693,1746550,51614.9,98901400,7189770,0.0295525,4.11657,4.11382,0.347485
221904022,71016692,17473,129493,2048.38,3962380,270302,0.0158185,2.0874,2.02887,0.566899
221894409,71016692,1021,6043000,504799,377230000,74245700,0.0835344,12.2862,12.1455,0.280036
221902259,71016692,16591,1258880,31676.9,63248600,4466290,0.0251627,3.54782,3.54782,0.330449
221892788,71016692,622,174845,8797.42,9213350,1236050,0.0503155,7.06938,7.06938,0.1474
221904188,71016692,17541,139876,4439.75,6016700,619958,0.0317406,4.4322,4.4322,0.491226
221904195,71016692,17544,104907,2985,4148710,416228,0.0284538,3.96759,3.96759,0.607794
221890237,71016692,203,209814,9233.1,10414000,1306600,0.0440061,6.22743,6.22743,0.107444
221892476,71016692,581,870767,13868.7,41024600,1860560,0.015927,2.1367,2.13857,0.263468
221904715,71016692,127201621,34909.4,71.1608,851104,9356.09,0.00203844,0.268011,0,0
221902430,71016692,16636,1223920,20725.4,46783900,2716500,0.0169337,2.21952,2.21952,0.405151
221891336,71016692,446,594473,23097.3,29710400,3702950,0.0388533,6.22896,6.22896,0.381243
221903075,71016692,16998,314721,12606.9,17359400,1764230,0.0400573,5.60571,5.60571,0.187894
221903813,71016692,17360,34969,92.3074,894616,12576.8,0.00263969,0.359655,0,0
221904589,71016692,111220784,349690,19936.4,20773000,2823890,0.0570116,8.07542,8.07542,0.220452
221904667,71016692,111220904,873688,18363.4,33142700,2500940,0.0210183,2.8625,2.8617,0.604397
221889206,71016692,20,139876,11150.1,7018420,1603700,0.0797143,11.4652,11.4652,0.0843409
221896295,71016692,15578,285553,3267.83,11442100,419189,0.0114439,1.46799,1.49648,0.741832
221901583,71016692,16231,557772,8619.3,23365600,1130820,0.0154531,2.02738,2.02691,0.19997
221904083,71016692,17500,6496870,138861,219170000,19586500,0.0213736,3.01476,2.95464,0.85314
221904601,71016692,111220798,1468570,51421.6,59740300,7216670,0.0350146,4.91406,4.91399,0.234746
221904017,71016692,17471,418435,10415.4,16406200,1390960,0.0248913,3.32421,3.32496,0.259545
221890806,71016692,278,18310200,717782,905979000,99135400,0.0392012,5.41422,5.3624,0.468712
221902908,71016692,16881,384659,7155.43,17635700,955439,0.018602,2.48386,2.48386,0.44364
221894278,71016692,974,2774080,211592,177027000,30648100,0.0762747,11.048,11.1844,0.219939
221891477,71016692,485,90324700,1916360,4631530000,272939000,0.0212163,3.02175,2.99915,1.13629
221894259,71016692,946,3252120,80200.5,171733000,10837900,0.024661,3.33256,3.33256,0.349919
221903979,71016692,17454,34969,2112.42,1965620,321085,0.0604085,9.18199,0,0
221899984,71016692,15999,1048830,58100.9,51385000,8350820,0.0553959,7.96203,7.96116,0.364286
221902737,71016692,16843,3706710,97568.1,182064000,13431600,0.026322,3.62358,3.62358,0.323177
221904094,71016692,17505,34969,2565.14,1874330,389435,0.0733548,11.1366,0,0
221891203,71016692,429,3354250,74835.4,136223000,10106600,0.0223106,3.01308,3.01173,0.493949
221902009,71016692,16448,139876,2883.72,7248330,389319,0.0206162,2.78332,2.78332,0.286814
221903996,71016692,17462,3305650,89855.2,128994000,12473100,0.0271823,3.77325,3.72789,0.461507
221892938,71016692,664,2902420,218563,151771000,30658800,0.0753038,10.5632,10.5632,0.356901
221900508,71016692,16081,594473,45500.3,38592600,6640150,0.0765388,11.1698,11.1698,0.248736
221893299,71016692,748,349141,7538.68,14463500,997412,0.0215921,2.85676,2.85967,0.694342
221904482,71016692,111220638,699380,25033.9,31575100,3426730,0.0357944,4.89967,4.89967,0.16384
221903810,71016692,17359,69938,752.709,2155090,103435,0.0107625,1.47895,1.47895,0.871513
221903401,71016692,17206,69938,3969.62,3332510,557151,0.0567592,7.96636,7.96636,0.128166
221890109,71016692,137,1503670,29551,66519200,4067520,0.0196526,2.70507,2.70507,0.468791
221898271,71016692,15776,4030470,92290.8,205902000,12941400,0.0228983,3.2109,3.18569,0.798249
221902669,71016692,16794,69938,3207.85,3982810,438045,0.045867,6.26333,6.26333,0.0482561
221904297,71016692,17584,384643,8450.89,15336100,1167270,0.0219707,3.03469,3.03463,0.522708
221904480,71016692,111220636,279752,8950.06,15506900,1245210,0.0319928,4.45112,4.45112,0.264923
221904681,71016692,112892265,139876,4296.25,5814570,689799,0.0307147,4.9315,4.9315,0.531939
221892301,71016692,537,903812,15696.7,42910000,2121590,0.0173672,2.34738,2.31566,0.382839
221894182,71016692,927,156765,11545.6,9457330,1634200,0.073649,10.4246,10.2063,0.26811
221901700,71016692,16287,909194,17177.4,45142300,2294460,0.018893,2.52362,2.52362,0.283692
221903445,71016692,17226,489566,6009.15,14648000,814168,0.0122744,1.66304,1.66304,0.704391
221903547,71016692,17272,838995,26543.8,34998900,3699250,0.0316377,4.40915,4.40872,0.259659
221891040,71016692,366,836234,16590.2,40512900,2243480,0.0198392,2.68283,2.68196,0.393006
221902254,71016692,16589,279752,8137.38,13054500,1336490,0.0290878,4.7774,4.7774,0.645811
221904649,71016692,111220874,454597,15695.7,21255400,2234100,0.0345267,4.91446,4.91446,0.392905
221890258,71016692,214,1643540,49907.2,69526500,6881980,0.0303656,4.18728,4.18728,0.314894
221895869,71016692,10705,279752,3418.42,16000700,505985,0.0122195,1.80869,1.80869,0.44649
221890082,71016692,123,839256,26706.8,40755000,3675210,0.031822,4.37913,4.37913,0.326542
221893331,71016692,757,244783,9294.46,11443000,1306390,0.0379702,5.33695,5.33695,0.234088
221898945,71016692,15848,742114,970.02,13065100,129000,0.0013071,0.173827,0.175314,0.908971
221899727,71016692,15953,282224,7874.58,11655500,1176160,0.0279019,4.16745,4.27313,0.814976
221901975,71016692,16428,1246380,37348.1,61473500,5018820,0.0299653,4.02672,4.02516,0.374385
221894480,71016692,1031,1729490,41847.8,72373200,5657290,0.0241967,3.27108,3.27669,0.267126
221901815,71016692,16364,2657640,54244.6,110420000,7339890,0.0204108,2.7618,2.7618,0.336761
221903072,71016692,16997,594473,23350.2,33880400,3272520,0.0392789,5.50491,5.50491,0.188736
221903678,71016692,17338,2819490,79165.9,115314000,10875700,0.0280781,3.85731,3.84432,0.321171
221903903,71016692,17416,12621200,396819,526056000,55387100,0.0314407,4.38843,4.345,0.544633
221901689,71016692,16281,104907,1004.94,5195630,131717,0.00957938,1.25556,1.25556,0.23178
221902562,71016692,16721,1328820,28716.9,65567500,3848710,0.0216108,2.89633,2.89633,0.257115
221897825,71016692,15705,174845,2865.94,7747110,386450,0.0163913,2.21025,2.21025,0.495752
221904623,71016692,111220832,69938,2998.68,3397790,410936,0.0428763,5.87572,5.87572,0.1931
221904675,71016692,111220930,34969,663.726,1241320,89375.2,0.0189804,2.55584,0,0
221901740,71016692,16310,14363200,314683,657007000,43056600,0.0219091,2.99771,2.96149,0.440905
221900177,71016692,16026,18455200,1258350,1170870000,181018000,0.068184,9.80854,9.68454,0.315801
221899633,71016692,15936,9494240,145067,263228000,21232300,0.0152795,2.23634,2.30013,1.38289
221902032,71016692,16460,629442,14721.9,32414900,2007280,0.0233888,3.18899,3.18899,0.524981
221901959,71016692,16411,3175400,76988.7,167868000,10431700,0.0242454,3.28515,3.28785,0.394843
221902073,71016692,16480,664411,18132.9,34765800,2475430,0.0272917,3.72575,3.72575,0.314975
221902426,71016692,16632,1538640,36724.6,71636600,4949620,0.0238683,3.21689,3.21689,0.296981
221902147,71016692,16538,909194,32954.9,47538600,5538380,0.0362463,6.09153,6.09153,0.896943
221902512,71016692,16691,763348,36328.9,40717900,5338490,0.0475916,6.99352,6.94261,0.515145
221890832,71016692,281,1578850,17866.3,34270900,2843370,0.0113161,1.80092,1.61093,1.62052
221893219,71016692,726,28568500,2080750,1629590000,357227000,0.0728336,12.5042,12.5038,0.587732
221900279,71016692,16042,2552740,196912,164713000,28672700,0.0771375,11.2321,11.2321,0.221579
221902077,71016692,16482,629442,10189,29832800,1365330,0.0161874,2.16911,2.16911,0.210711
221904241,71016692,17562,3146270,44049.6,93423400,6026890,0.0140006,1.91556,1.86568,0.917017
221896035,71016692,10737,2762550,55671.5,167495000,8000370,0.0201522,2.89601,2.89601,0.547018
221898549,71016692,15806,845204,8034.28,30794700,1085600,0.00950572,1.28443,1.2922,0.637527
221903115,71016692,17023,17554400,482667,749495000,68263000,0.0274955,3.88865,3.88865,0.562193
221903112,71016692,17022,34969,128.447,1476480,17572.9,0.00367317,0.502528,0,0
221896224,71016692,15564,953110000,35985100,47423400000,5270380000,0.0377554,5.52966,5.51567,0.826594
221903862,71016692,17389,450289,5837.75,11252700,782991,0.0129645,1.73887,1.7342,0.778011
221897865,71016692,15712,174845,2989.89,7696660,404004,0.0171002,2.31064,2.31064,0.584877
221904618,71016692,111220826,1328820,61765.6,66227600,8743230,0.0464815,6.57969,6.57969,0.293506
221902328,71016692,16619,559504,10873.3,26905800,1441580,0.0194338,2.57653,2.57653,0.110716
221901862,71016692,16391,139876,4808.8,8631100,688473,0.034379,4.92203,4.92203,0.170764
221902251,71016692,16588,384659,13517.7,18705200,2152520,0.0351421,5.59591,5.59591,0.531796
221902434,71016692,16641,69938,1084.56,2725750,143086,0.0155074,2.0459,2.0459,0.247226
221904515,71016692,111220692,839256,32202.9,40080800,4658540,0.0383707,5.5508,5.5508,0.336759
221890162,71016692,163,1101430,64108.9,46783300,9336770,0.0582051,8.47694,8.2587,0.389927
221904027,71016692,17476,11982800,323272,446989000,45498100,0.0269781,3.79696,3.75405,0.688016
221893810,71016692,830,2063170,48461,105670000,6532460,0.0234886,3.16622,3.16622,0.441306
221891164,71016692,415,12483900,671185,656052000,111634000,0.0537639,8.9422,8.9422,0.320739
221895393,71016692,1107,4391650,140491,171358000,19760100,0.0319905,4.49947,4.49394,0.439812
221903829,71016692,17368,2902430,126191,145505000,17665800,0.0434776,6.08657,6.08657,0.267755
221900235,71016692,16037,5510820,123287,156315000,18312200,0.0223717,3.32296,3.25673,1.15729
221891115,71016692,395,6244620,204181,256425000,28414200,0.0326971,4.55019,4.54613,0.380728
221903212,71016692,17105,174845,8081.63,8896780,1165500,0.0462217,6.6659,6.6659,0.206964
221903606,71016692,17297,34969,850.052,1404690,113990,0.0243087,3.25974,0,0
221901673,71016692,16273,34969,658.798,1581160,87156.5,0.0188395,2.49239,0,0
221893159,71016692,712,314721,29141.4,18003100,4086960,0.0925944,12.986,12.986,0.162515
221896312,71016692,15581,34969,33.7729,750615,4391.18,0.000965796,0.125574,0,0
221901646,71016692,16263,34969,339.409,1803540,44747.4,0.00970599,1.27963,0,0
221903553,71016692,17274,103802,3506.39,3880210,473754,0.0337796,4.56401,4.57394,0.284142
221903982,71016692,17455,454573,17021,20383500,2350950,0.0374439,5.17177,5.17166,0.207838
221894240,71016692,938,3956700,103276,144546000,14317700,0.0261017,3.61859,3.60721,0.537327
221899696,71016692,15946,2576250,169557,141702000,23841000,0.0658155,9.25416,9.21362,0.343063
221900805,71016692,16133,4196280,242178,227266000,37837100,0.0577125,9.01681,9.01681,0.363312
221901983,71016692,16433,4287070,139437,222141000,20998800,0.032525,4.89818,4.88716,0.551875
221900532,71016692,16088,174845,12822.1,10566300,1822480,0.0733339,10.4234,10.4234,0.136707
221891275,71016692,437,8007890,403354,398996000,56993600,0.0503696,7.11719,7.11719,0.278968
221898290,71016692,15779,313030,5139.78,14267800,691506,0.0164195,2.20907,2.21255,0.314784
221902919,71016692,16887,1923300,57501.1,87930200,7863490,0.0298972,4.08855,4.08855,0.47031
221902973,71016692,16915,78754000,1264460,3959400000,188452000,0.0160558,2.39293,2.38256,0.687594
221904149,71016692,17528,489534,10899.7,21666400,1507290,0.0222655,3.07902,3.07894,0.40286
221893932,71016692,874,349690,8565.51,15537700,1182370,0.0244946,3.38119,3.38119,0.179668
221903892,71016692,17409,384659,10316.9,14460400,1431920,0.0268209,3.72258,3.72258,0.300622
221903102,71016692,17012,664411,13125.3,27303600,1802980,0.0197548,2.71365,2.71365,0.525993
221892706,71016692,608,766636,64544.4,49305400,9351760,0.0841916,12.1984,12.1976,0.0670709
221903843,71016692,17376,34969,1089.16,1747790,152147,0.0311465,4.3509,0,0
221904594,71016692,111220790,34969,1502.6,1708440,208669,0.0429695,5.96726,0,0
221895800,71016692,10697,1398760,87317.6,83700100,12782400,0.062425,9.1384,9.1384,0.359953
221903354,71016692,17173,314721,10086.7,12775900,1396350,0.0320495,4.43677,4.43677,0.395973
221890087,71016692,127,1942600,31098,89816800,4199790,0.0160084,2.16194,2.12638,0.551996
221890134,71016692,149,2461180,57416.6,125641000,7954220,0.0233289,3.23187,3.25805,0.582486
221896741,71016692,15610,211452,297.67,3684580,37798.8,0.00140775,0.178759,0.206195,1.15356
221902510,71016692,16690,3911840,132502,193181000,19170500,0.0338722,4.90065,4.8589,0.651802
221903216,71016692,17109,979132,32998.1,43731900,4695100,0.0337014,4.79516,4.79516,0.433748
221894299,71016692,987,26293600,878566,1191700000,123928000,0.0334137,4.71324,4.71303,0.473671
221895904,71016692,10711,5420200,54445.8,360993000,8311490,0.010045,1.53343,1.53343,0.367415
221893106,71016692,698,112041000,4992680,4753300000,734638000,0.044561,6.55684,6.50332,0.766754
221904329,71016692,17594,467933,1622.82,9133320,207107,0.00346807,0.4426,0.425076,1.38261
221904331,71016692,17595,30307.8,15.2888,382862,1931.83,0.000504452,0.0637403,0,0
221904599,71016692,111220796,34969,1183.54,1684640,166614,0.0338454,4.76462,0,0
221895089,71016692,1069,144003,1123.55,3656400,152969,0.00780229,1.06226,1.05864,0.427147
221902554,71016692,16716,1643540,36492.3,80185700,4895520,0.0222035,2.97864,2.97864,0.243175
221904620,71016692,111220828,34969,1089.16,1747790,152147,0.0311465,4.3509,0,0
221904629,71016692,111220844,874225,30625.6,45219500,4243910,0.0350317,4.85449,4.85449,0.255207
221904312,71016692,17589,625660,9962.32,21433900,1360170,0.0159229,2.17397,2.16638,0.455807
221902332,71016692,16623,6189510,133382,263433000,17972600,0.0215497,2.90371,2.90371,0.394031
221893662,71016692,791,349690,36307.7,24273100,5500910,0.103828,15.7308,15.7308,0.116938
221900200,71016692,16029,1459090,68053.8,78066700,9483060,0.0466413,6.4993,6.46158,0.230991
221894492,71016692,1033,8357550,145124,498868000,21585000,0.0173644,2.5827,2.58269,0.427043
221904212,71016692,17552,244783,9587.93,11870800,1346580,0.0391691,5.50111,5.50111,0.214124
221903962,71016692,17447,138585,706.363,3518970,90188.9,0.00509695,0.650782,0.650441,0.597219
221904092,71016692,17504,34969,2565.14,1874330,389435,0.0733548,11.1366,0,0
221890077,71016692,122,3462160,100442,142703000,13797600,0.0290114,3.98526,3.97522,0.346585
221890148,71016692,156,2238020,183402,145485000,26624100,0.0819483,11.8963,11.8963,0.144449
221901288,71016692,16143,2796830,155879,157264000,25993100,0.0557341,9.29377,9.29209,0.497947
221904578,71016692,111220764,34969,927.109,1558450,128078,0.0265123,3.6626,0,0
221894272,71016692,966,2287010,123299,107065000,17383800,0.0539126,7.60112,7.52619,0.314016
221895197,71016692,1084,5769880,275234,316794000,39771100,0.0477018,6.89288,6.89288,0.382598
221892945,71016692,667,34969,1996.03,2664460,309581,0.0570799,8.853,0,0
221899597,71016692,15928,14635600,504152,553296000,73988600,0.0344469,5.05537,5.16696,0.979582
221903984,71016692,17456,454573,17021,20383500,2350950,0.0374439,5.17177,5.17166,0.207838
221903202,71016692,17099,279752,7556.93,12098700,1037680,0.027013,3.70927,3.70927,0.344474
221904432,71016692,17605,34969,663.726,1241320,89375.2,0.0189804,2.55584,0,0
