id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222262462,71022738,15615,545520,1918.43,29262400,260212,0.00351669,0.476998,0.466174,0.446272
222264628,71022738,16243,316083,1606.46,17790000,211902,0.00508242,0.670399,0.668178,0.101042
222258417,71022738,407,1920360,37281.6,105975000,5959530,0.0194139,3.10334,3.16097,0.479914
222265744,71022738,16479,379114,2336.73,22100400,311906,0.00616366,0.822722,0.798231,0.353871
222266553,71022738,16651,25701700,244990,1491040000,33752000,0.00953207,1.31322,1.29812,0.521138
222269821,71022738,17491,11144.6,309.328,764346,44392,0.0277557,3.98326,0,0
222270221,71022738,111220654,389806,896.722,17573100,125910,0.00230043,0.323006,0.303457,0.587043
222257225,71022738,180,216114,7466.83,15125500,1099730,0.0345504,5.08867,4.94482,0.248292
222267014,71022738,16719,965789,8672.66,55309300,1166860,0.00897987,1.20819,1.07861,0.588991
222260177,71022738,828,5112220,28014.9,263538000,3902400,0.00547999,0.763347,0.780241,0.460501
222264046,71022738,16002,42749400,832298,2232230000,116415000,0.0194692,2.72319,2.7912,0.580592
222259821,71022738,648,6875340,126575,404700000,17642400,0.01841,2.56604,2.55364,0.270956
222263511,71022738,15864,594555,4966.99,30479300,700884,0.00835413,1.17884,1.19332,0.233223
222258049,71022738,295,2227700,65090.4,141531000,8945410,0.0292186,4.01553,3.93738,0.304845
222266093,71022738,16536,1041860,4322.43,62269400,606140,0.00414877,0.581787,0.580131,0.369215
222269277,71022738,17337,170176,5405.28,10658300,764329,0.0317629,4.49141,4.49025,0.140569
222263909,71022738,15959,1887050,43879.4,143740000,6619310,0.0232529,3.50776,3.48151,0.225078
222261608,71022738,10684,1696430,11865.6,104802000,1751390,0.00699447,1.0324,0.993035,0.584057
222266332,71022738,16597,60409.5,570.537,3632480,77061.9,0.0094445,1.27566,0,0
222269393,71022738,17365,207826,5869.21,14894500,843282,0.028241,4.05764,4.04946,0.132124
222262005,71022738,15570,59200.9,164.028,3391110,22256.4,0.0027707,0.375947,0,0
222269964,71022738,17556,137763,4133.77,7650970,633955,0.0300063,4.60176,3.3557,1.03257
222261080,71022738,1098,620279,10415.5,37260900,1500090,0.0167916,2.41842,2.44756,0.654938
222268848,71022738,17164,786226,11422.2,47674800,1601300,0.0145279,2.0367,2.17769,0.512222
222262782,71022738,15715,87144,313.325,3778350,42503.6,0.00359549,0.48774,0.296382,0.368336
222263800,71022738,15926,260175,6276.62,17919200,917599,0.0241246,3.52686,3.48355,0.216477
222268181,71022738,16966,75594,1242.83,4802920,172553,0.0164409,2.28263,2.26665,0.222414
222267092,71022738,16734,79769.5,1192.38,5216860,168037,0.0149479,2.10653,2.24077,0.211996
222262766,71022738,15711,41586.6,70.6785,1112320,9665.76,0.00169955,0.232425,0,0
222265478,71022738,16421,517483,2909.82,29606900,409740,0.00562303,0.791795,0.77238,0.399045
222265702,71022738,16472,1078530,5577.4,61960800,751363,0.00517128,0.696652,0.71189,0.379148
222256555,71022738,67,128592,993.809,7794510,135159,0.00772839,1.05107,0.939919,0.0343332
222268091,71022738,16899,997998,13061.9,59188200,1800120,0.0130881,1.80373,1.72127,0.417042
222259888,71022738,689,69281.7,93.3118,2712670,12812.5,0.00134685,0.184933,0.184102,0.351511
222260259,71022738,862,166094,4080.1,10655700,542782,0.024565,3.26792,3.26792,0.0769491
222260307,71022738,882,875964,14003,55398800,1919400,0.0159858,2.19119,2.28026,0.338975
222265196,71022738,16379,63114.4,1523.25,3876300,240851,0.0241348,3.8161,0,0
222265499,71022738,16431,153259,1067.25,9146580,143705,0.00696373,0.937662,1.01577,0.128624
222263446,71022738,15836,10585300,81230.7,586491000,11288100,0.00767395,1.0664,1.08296,0.40698
222261112,71022738,1101,1094400,29604.8,70291300,4117490,0.0270511,3.76232,3.7067,0.401598
222269223,71022738,17314,14366.8,307.387,960065,43519.3,0.0213956,3.02915,0,0
222258813,71022738,463,9285000,148680,509141000,23865200,0.0160129,2.5703,2.50127,0.41483
222259758,71022738,599,996750,4105.57,62111900,558587,0.00411896,0.560408,0.539567,0.347462
222260185,71022738,830,1402540,7488.55,84273300,1008490,0.00533929,0.719044,0.692657,0.235077
222263625,71022738,15916,3903060,26204.9,140958000,3954270,0.00671393,1.01312,0.306682,1.44272
222265004,71022738,16338,646983,2964.84,36255500,400482,0.00458256,0.619,0.626087,0.325569
222268472,71022738,17090,65886.3,1196.69,4076330,163348,0.0181629,2.47925,0,0
222267309,71022738,16767,287354,1736.08,16611100,237819,0.00604161,0.827619,0.856822,0.266209
222269815,71022738,17488,1395430,8495.67,71167000,1160770,0.00608822,0.83184,0.88714,0.694428
222262245,71022738,15597,52178.1,179.715,2479700,24807.8,0.00344427,0.475445,0,0
222259890,71022738,691,976290,21482.4,65373600,3097190,0.0220042,3.17241,3.30153,0.44089
222264119,71022738,16058,12106200,258460,695537000,36098800,0.0213493,2.98183,2.91867,0.41873
222269030,71022738,17265,142483,1146.87,6280970,159644,0.00804914,1.12044,1.1286,0.244305
222262473,71022738,15618,95577.4,471.595,5146000,63239.9,0.00493417,0.661662,0.647922,0.520659
222270242,71022738,111220670,503161,6448.4,29155100,910327,0.0128158,1.80921,1.85305,0.382144
222259970,71022738,754,8050920,62106.7,383417000,8759080,0.00771423,1.08796,1.0957,0.494569
222270331,71022738,111220764,14303.1,246.228,935811,34590.7,0.017215,2.4184,0,0
222262653,71022738,15691,500676,83.6877,5540860,12400.6,0.00016715,0.0247678,0.0280548,1.78139
222268140,71022738,16934,404498,1628.61,22144300,230018,0.00402626,0.568651,0.540558,0.462163
222263150,71022738,15784,7507660,70419.8,450866000,9745360,0.00937973,1.29806,1.28955,0.505626
222264984,71022738,16335,1773840,10703.7,99893100,1511370,0.00603421,0.852035,0.870402,0.488069
222265596,71022738,16450,967021,8731.16,59031600,1385090,0.00902892,1.43233,1.5054,0.68487
222270326,71022738,111220758,20397.2,643.523,1376830,92574.9,0.0315496,4.5386,0,0
222266789,71022738,16690,2607930,29207.6,151861000,4071360,0.0111995,1.56115,1.57607,0.500999
222268056,71022738,16882,883622,7456.86,50159600,997495,0.00843897,1.12887,1.13003,0.405817
222268348,71022738,17040,168841,1388.26,9436950,187276,0.00822227,1.10918,1.10925,0.0951002
222256858,71022738,122,1163670,14066.6,59092800,1945940,0.0120881,1.67224,1.67248,0.453955
222268251,71022738,16991,1621300,16260.4,86166300,2186650,0.0100292,1.3487,1.3415,0.267528
222268011,71022738,16869,687529,8444.84,41781500,1138330,0.0122829,1.65569,1.63002,0.328691
222257269,71022738,196,271611,6958.11,21225500,1029430,0.0256179,3.79007,3.74266,0.147818
222265490,71022738,16426,56919.6,206.664,3482050,27848.6,0.00363081,0.489262,0,0
222268975,71022738,17227,219825,2125.2,10992600,313344,0.0096677,1.42543,1.37072,0.56905
222263393,71022738,15809,3465300,40741.3,215359000,5644940,0.0117569,1.62899,1.62452,0.412055
222269041,71022738,17272,582537,13769.1,33554800,1914020,0.0236365,3.28566,3.26669,0.237907
222264466,71022738,16174,2745960,19945.5,154406000,2792290,0.00726356,1.01687,0.977275,0.584813
222262508,71022738,15656,144942,901.949,9334580,128985,0.00622284,0.88991,0.906663,0.293029
222258053,71022738,302,7030920,73652.9,411289000,10588600,0.0104756,1.50601,1.54426,0.557777
222268550,71022738,17107,801053,6278.32,43262900,860281,0.00783757,1.07394,1.19982,0.679916
222257894,71022738,233,154206,3419.97,9753780,471818,0.0221779,3.05966,3.02874,0.162174
222268149,71022738,16938,36778700,120125,1939240000,17601200,0.00326616,0.478572,0.468624,0.83337
222269230,71022738,17317,714279,13646.4,39270900,1961220,0.0191051,2.74574,2.78911,0.429256
222257249,71022738,188,216982,5198.67,15726100,775423,0.023959,3.57368,3.48401,0.283013
222266242,71022738,16566,30522.6,222.404,1843650,30676.6,0.00728654,1.00504,0,0
222260088,71022738,783,426875,12897.5,28897200,1803900,0.0302138,4.22583,4.15399,0.308315
222264124,71022738,16064,2362020,33748,106577000,4797440,0.0142878,2.03108,1.96264,0.447484
222269818,71022738,17489,291705,5296.73,14785700,799189,0.0181578,2.73972,2.93192,0.492675
222265496,71022738,16430,1817930,9765.71,103694000,1339410,0.00537187,0.736776,0.768716,0.434617
222266141,71022738,16543,65494.2,334.926,3928060,46169.9,0.00511383,0.704947,0,0
222263490,71022738,15856,32988800,265666,2067430000,36049300,0.00805323,1.09278,1.09629,0.418499
222264328,71022738,16121,9160440,138650,526673000,22734400,0.0151358,2.48181,2.46948,0.572204
222266265,71022738,16571,300848,1792.52,17638200,239433,0.00595822,0.795861,0.761756,0.364734
222263931,71022738,15965,331255,7788.59,24513300,1175980,0.0235123,3.55007,3.49163,0.224474
222266515,71022738,16640,90171.6,626.77,5233040,85136,0.00695086,0.944156,0.626103,0.0223497
222264375,71022738,16136,2009490,23581.5,99023100,3682060,0.011735,1.83233,1.81239,0.509337
222269760,71022738,17453,27371.7,1033.65,1916410,154969,0.0377635,5.66165,0,0
222269798,71022738,17478,3832460,69348.1,207280000,10216400,0.0180949,2.66574,2.76019,0.98362
222256478,71022738,33,1746020,18756.7,101637000,2584790,0.0107425,1.48039,1.43391,0.291927
222260654,71022738,1025,6169760,18888.7,306197000,2746280,0.0030615,0.445119,0.466758,0.868391
222268977,71022738,17228,194338,407.161,6817580,54902.4,0.00209512,0.28251,0.275543,0.545855
222258632,71022738,434,2090890,20621,78881900,2983810,0.00986232,1.42705,1.44806,1.09191
222269837,71022738,17499,25932.1,258.82,906011,34567.6,0.0099807,1.333,0,0
222266735,71022738,16674,1287620,10388.5,77513400,1424180,0.00806798,1.10605,1.11562,0.409109
222268053,71022738,16881,177395,2279.77,10832900,315519,0.0128514,1.77862,1.7635,0.319121
222257319,71022738,216,483231,592.754,10382000,82278.2,0.00122665,0.170267,0.175198,1.01982
222259910,71022738,706,323185,4576.85,18646500,717594,0.0141617,2.22038,2.34655,0.37485
222264928,71022738,16326,99384,366.838,5754590,49669.7,0.00369112,0.499775,0,0
222268330,71022738,17018,146591,1967.81,8570570,267378,0.0134239,1.82398,1.82832,0.105241
222266306,71022738,16587,45820.4,421.488,2730950,65555,0.00919871,1.4307,1.42205,0.065177
222266458,71022738,16629,22612.3,180.377,1411760,24544.7,0.00797692,1.08546,0,0
222268385,71022738,17053,4966190,58986.4,263137000,8154740,0.0118776,1.64205,1.6038,0.438954
222260657,71022738,1030,533663,632.251,8811620,86799.3,0.00118474,0.162648,0.164983,0.566909
222264657,71022738,16255,182667,1064.56,10365400,141786,0.00582787,0.776195,0.768954,0.184339
222265094,71022738,16359,473469,2423.13,26808400,328944,0.00511782,0.694753,0.730944,0.390163
222258406,71022738,402,526462,9639.93,32196000,1313820,0.0183108,2.49556,2.48386,0.201339
222257289,71022738,203,71070.1,1288.33,4202030,187525,0.0181276,2.63859,2.82422,0.601578
222265630,71022738,16457,113297,522.638,6882370,71153.2,0.00461297,0.628021,0.436594,0.0972579
222267917,71022738,16854,1531070,9229.77,85994700,1271870,0.00602832,0.830708,0.833972,0.215806
222269432,71022738,17372,660817,15343.7,41564500,2218910,0.0232193,3.35783,3.41645,0.44361
222257756,71022738,226,2123160,8270.57,116199000,1114260,0.0038954,0.524811,0.530493,0.359716
222260631,71022738,998,732468,5495.52,43445500,747624,0.00750274,1.02069,1.00202,0.293013
222269099,71022738,17298,813142,13193.2,50736200,1873140,0.016225,2.30358,2.50795,0.621775
222259061,71022738,509,2964900,51867.2,168964000,8232140,0.0174937,2.77653,2.8435,0.545309
222263011,71022738,15739,372816000,5125550,20473600000,733768000,0.0137482,1.96818,1.96694,0.730274
222266446,71022738,16627,374393,2555.3,23194900,351275,0.00682519,0.938251,0.910422,0.168579
222265183,71022738,16377,105973,1967.63,6460300,307960,0.0185673,2.90603,0,0
222256450,71022738,8,870034000,9815990,48670900000,1400020000,0.0112823,1.60915,1.61706,0.818208
222257145,71022738,157,1794450,8937.91,92483500,1267860,0.00498086,0.706543,0.732603,0.474105
222258299,71022738,370,37300500,700575,2072910000,100226000,0.0187819,2.68698,2.71507,0.677519
222262641,71022738,15689,102136,117.643,1805110,17401.6,0.00115183,0.170378,0.189922,0.784353
222266224,71022738,16563,60122.6,525.562,3425280,71999.3,0.0087415,1.19754,1.20315,0.12273
222267432,71022738,16776,448175,2823.04,25086700,393442,0.00629895,0.877874,0.876519,0.321005
222269092,71022738,17296,34384,309.179,1805320,45919.2,0.00899194,1.33548,0,0
222259818,71022738,647,3587000,23882.1,134265000,3292140,0.00665796,0.917798,0.954894,1.08645
222263550,71022738,15881,187536,2074.82,10698600,294808,0.0110635,1.57201,1.50734,0.3442
222267062,71022738,16729,173088,1953.01,11178700,272384,0.0112833,1.57368,1.52451,0.390926
222266979,71022738,16712,294942,1673.01,15221400,250396,0.00567233,0.848965,0.843572,0.275822
222265307,71022738,16404,71054.6,318.815,4290890,43537.5,0.00448691,0.612734,0.638043,0.232399
222270170,71022738,17646,20301.8,77.6805,539953,10669.5,0.00382628,0.525541,0,0
222269020,71022738,17260,103728,1202.18,5574230,165066,0.0115897,1.59133,1.59133,0.194255
222259829,71022738,653,53558.8,950.243,3170620,135661,0.0177421,2.53294,2.7076,0.386255
222265819,71022738,16482,487622,1727,27919700,248236,0.00354167,0.509075,0.481771,0.424463
222266304,71022738,16586,93888,1367.25,5595700,209492,0.0145626,2.2313,2.23691,0.220566
222267913,71022738,16853,29802.1,140.91,1690700,19308.4,0.00472818,0.647888,0,0
222267318,71022738,16770,297493,1488.67,15021000,211268,0.00500405,0.710162,0.707242,0.344708
222259984,71022738,764,129253,1848.97,5348290,259046,0.0143051,2.00418,1.9925,0.41788
222264130,71022738,16067,331467,8665.81,20808800,1216030,0.0261438,3.66863,3.59501,0.379536
222268280,71022738,16993,25932.1,253.892,1092490,33110.6,0.00979064,1.27682,0,0
222258606,71022738,431,365716,6441.31,20405600,1068540,0.0176128,2.92178,2.92565,0.364249
222270265,71022738,111220696,278039,4056.23,16090200,558372,0.0145887,2.00825,2.02358,0.263717
222258077,71022738,314,32290.3,647.52,2370610,93884.3,0.0200531,2.9075,0,0
222264971,71022738,16332,3191240,19013.3,180815000,2702030,0.00595796,0.846704,0.859914,0.496787
222267298,71022738,16759,11212.1,81.2616,589001,10892.2,0.00724764,0.97146,0,0
222258815,71022738,465,2462650,21208.5,120064000,2995070,0.00861206,1.2162,1.24349,0.536517
222260233,71022738,853,1325060,10551.2,70495200,1526370,0.00796277,1.15192,1.15574,0.390988
222260926,71022738,1086,762209,9308.39,36372600,1274580,0.0122124,1.67222,1.64343,0.297278
222262774,71022738,15712,87144,313.325,3778350,42503.6,0.00359549,0.48774,0.296382,0.368336
222267754,71022738,16825,147999,1736.98,9337820,239222,0.0117364,1.61637,1.61468,0.135434
222266962,71022738,16709,470312,5710.96,28193400,763788,0.0121429,1.624,1.48918,0.469486
222270463,71022738,111220904,659494,4396.19,33681100,623470,0.006666,0.945376,0.889383,1.61102
222266939,71022738,16705,1979060,17796.7,113576000,2423110,0.00899253,1.22437,1.15164,0.53216
222270390,71022738,111220830,1108220,24698.4,58910500,3604170,0.0222866,3.25222,3.29197,0.713348
222270300,71022738,111220728,352891,5612.65,20882200,773392,0.0159047,2.19159,2.17213,0.247852
222260075,71022738,777,376858,3080.86,24254500,428531,0.00817512,1.13712,1.09605,0.104213
222260084,71022738,781,51274.9,397.735,3016270,56085.6,0.00775692,1.09382,1.12707,0.285865
222263488,71022738,15855,6440940,56164.9,357962000,7598680,0.00871999,1.17975,1.15692,0.301844
222268420,71022738,17070,77712.3,894.138,4961090,130899,0.0115057,1.68441,1.68792,0.146211
222269309,71022738,17347,265375,6645.66,15650000,928431,0.0250425,3.49856,3.13762,0.227179
222269916,71022738,17533,129870,3796.92,7384780,563173,0.0292364,4.33645,4.76125,0.131758
222269996,71022738,17574,16274.1,716.892,1160230,109094,0.0440512,6.70356,0,0
222260605,71022738,982,104627,2368.37,6480850,397656,0.0226364,3.8007,0,0
222258004,71022738,267,174059,3492.36,10771900,486389,0.0200642,2.79439,2.95337,0.302444
222258061,71022738,308,645523,8424.32,39426600,1178660,0.0130504,1.8259,1.8297,0.288804
222264809,71022738,16293,141009,1036.15,7547070,138742,0.0073481,0.983919,0.971585,0.296265
222268401,71022738,17062,758746,9679.04,39974600,1346790,0.0127566,1.77502,1.76084,0.287834
222269899,71022738,17526,469198,12969.7,27929000,1892260,0.0276423,4.03296,3.65618,0.214882
222259816,71022738,646,235934,7257.96,15019600,1016540,0.0307627,4.30858,4.43788,0.233115
222257279,71022738,200,578586,2896.33,26217400,397192,0.00500589,0.686488,0.682306,0.57537
222269443,71022738,17373,1174280,25843,62620600,3768270,0.0220075,3.20899,3.24671,0.711378
222269755,71022738,17449,385193,15837.8,24913200,2322360,0.0411166,6.02908,6.28239,0.116666
222260532,71022738,951,2164780,17698.5,147667000,2576850,0.00817566,1.19035,1.22775,0.497576
222259793,71022738,631,4683500,27886.3,177304000,3842690,0.00595416,0.820473,0.856559,1.11395
222259798,71022738,634,439636,2252.65,25890700,308533,0.0051239,0.701793,0.715164,0.238761
222264179,71022738,16095,102673,678.408,4938290,95272.5,0.00660746,0.927921,0.894006,0.412987
222257912,71022738,236,2404530,36404.8,153610000,5371920,0.0151401,2.23408,2.25185,0.668847
222258095,71022738,319,1691740,22063.1,93756400,3028480,0.0130416,1.79015,1.84863,0.614291
222268865,71022738,17172,633626,7353.67,35766300,1009400,0.0116057,1.59305,1.69623,0.462816
222269016,71022738,17258,939565,12334.8,48671800,1718580,0.0131282,1.82913,1.84527,0.487279
222260530,71022738,950,356917,7102.68,21741700,966571,0.0199001,2.70811,2.63826,0.298849
222268465,71022738,17088,174685,3633.88,10939000,519207,0.0208025,2.97224,2.9553,0.0778079
222256483,71022738,38,678405,3332.43,41772400,460260,0.00491216,0.678445,0.667022,0.18726
222264161,71022738,16086,166094,2515.1,9752840,351005,0.0151426,2.11329,2.11329,0.348607
222268959,71022738,17216,125685,2784.47,7168020,385990,0.0221543,3.07108,3.13322,0.231536
222260338,71022738,898,1741300,15920.8,99170800,2233570,0.00914307,1.2827,1.33209,0.483724
222262482,71022738,15620,17854.1,26.4833,529807,3589.75,0.00148332,0.20106,0,0
222265579,71022738,16447,133111,536.249,8246480,71673.6,0.00402859,0.538451,0.552199,0.266362
222270238,71022738,111220668,44596.4,365.637,1566080,51274.7,0.0081988,1.14975,1.14932,0.0334649
222258943,71022738,493,18117800,165441,1048990000,23077900,0.0091314,1.27377,1.31224,0.440354
222263470,71022738,15847,693472,3076.01,23497900,434301,0.00443566,0.626271,0.65058,0.331152
222266188,71022738,16554,27585.7,309.039,1683430,46541.1,0.0112029,1.68715,0,0
222262280,71022738,15603,145447,552.566,9221190,76600.1,0.00379909,0.526653,0,0
222262617,71022738,15684,2191770,7313.18,71442700,1020740,0.00333666,0.465713,0.414075,0.976296
222264494,71022738,16194,547966,4141.49,30649300,575346,0.00755794,1.04997,1.0305,0.481176
222264736,71022738,16271,151569,839.865,7275680,116012,0.00554115,0.765406,0.770786,0.394667
222260514,71022738,938,1653170,33806.8,88172700,4925050,0.0204497,2.97916,3.11784,0.648951
222261995,71022738,15569,5295520,22005.8,289963000,2990630,0.00415555,0.564748,0.545966,0.411195
222260889,71022738,1081,167155,3875.75,10444000,529904,0.0231865,3.17014,3.2961,0.251501
222258322,71022738,378,389869,8483.94,24057200,1124590,0.021761,2.88454,2.89174,0.190981
222262488,71022738,15622,9419280,42002.1,423124000,5829730,0.00445916,0.618915,0.572934,0.666292
222266441,71022738,16626,3286790,28948.1,181897000,3931720,0.00880741,1.19622,1.17516,0.698993
222263048,71022738,15760,88925,358.265,5376070,49457.4,0.00402884,0.55617,0,0
222266372,71022738,16607,291642,2557.77,17300700,339531,0.00877025,1.1642,1.14237,0.348671
222266587,71022738,16658,25496300,243280,1477760000,33514100,0.00954175,1.31447,1.29812,0.521138
222263457,71022738,15842,6987560,55306.5,414360000,7633590,0.007915,1.09245,1.10878,0.408549
222256526,71022738,55,292953,1683.36,18370000,232464,0.00574618,0.793519,0.760172,0.119432
222269033,71022738,17266,655660,15853.8,37815300,2203310,0.02418,3.36044,3.34324,0.230652
222264977,71022738,16333,1773840,10703.7,99893100,1511370,0.00603421,0.852035,0.870402,0.488069
222270444,71022738,111220884,25932.1,258.82,906011,34567.6,0.0099807,1.333,0,0
222257019,71022738,143,152077,1836.71,6455370,259798,0.0120775,1.70833,1.71068,0.192578
222263956,71022738,15975,1266100,32210.9,82210000,5086430,0.0254411,4.01741,3.91112,0.282806
222265447,71022738,16414,67635.7,406.786,4233090,55177.1,0.00601437,0.815798,0,0
222269319,71022738,17348,30465.7,219.377,1188560,31228.8,0.00720078,1.02505,0,0
222268288,71022738,16994,1778750,21448,103542000,2920390,0.0120579,1.64182,1.61292,0.273628
222269719,71022738,17429,212249,7427.14,15021400,1090860,0.0349925,5.13954,5.1843,0.224883
222259860,71022738,669,17721300,183338,848268000,25615300,0.0103456,1.44545,1.43054,0.48953
222256813,71022738,106,126143,2092.91,7494400,287141,0.0165915,2.27631,2.28289,0.140317
222259900,71022738,700,609107,2972.94,34610700,405781,0.00488082,0.666189,0.641933,0.383084
222264806,71022738,16292,141009,1036.15,7547070,138742,0.0073481,0.983919,0.971585,0.296265
222265864,71022738,16501,106756,535.293,5948990,71356.9,0.00501417,0.668412,0.600215,0.10697
222260553,71022738,963,90615.2,510.529,2167950,67018.2,0.00563403,0.73959,0.763491,0.435993
222269576,71022738,17400,1655310,40758.8,98108500,5705250,0.0246231,3.44664,3.07883,0.259994
222270038,71022738,17593,122400,557.728,2976480,77210.5,0.0045566,0.630805,0.632668,0.654427
222268513,71022738,17098,677340,2737.83,31969600,392621,0.00404203,0.579651,0.534269,0.875595
222268436,71022738,17078,51864.2,537.283,2357010,71192.1,0.0103594,1.37266,1.37266,0.0725955
222264369,71022738,16135,1674110,37595.8,92497200,6423070,0.0224572,3.83671,3.80145,0.334761
222264131,71022738,16068,2777180,73128,178607000,10200600,0.0263317,3.67299,3.62028,0.329278
222269050,71022738,17277,1748070,35365.9,101548000,4902430,0.0202313,2.80448,2.57858,0.310735
222256626,71022738,71,88338.9,448.721,5508860,61770,0.00507955,0.699238,0.706681,0.0308587
222264074,71022738,16014,7698060,169342,503343000,23476000,0.021998,3.0496,3.03575,0.269748
222266650,71022738,16671,2381830,20590.2,141851000,2904190,0.00864469,1.21931,1.2089,0.40781
222269998,71022738,17575,16274.1,716.892,1160230,109094,0.0440512,6.70356,0,0
222259863,71022738,670,2294480,13273.9,69236200,1810660,0.00578516,0.789137,0.775793,0.613158
222270292,71022738,111220722,212122,4596.33,13965500,648174,0.0216684,3.05567,3.13666,0.329633
222258036,71022738,286,271668,1085.21,15573400,150981,0.00399463,0.555754,0.549565,0.264416
222267560,71022738,16799,169462,1635.74,9474820,222525,0.0096526,1.31313,1.26738,0.365135
222264164,71022738,16088,99656.4,1164.53,5394980,163627,0.0116855,1.64191,1.64191,0.135886
222265482,71022738,16422,651157,2884.53,35862500,392611,0.00442985,0.602944,0.60895,0.33565
222266475,71022738,16632,891860,5302.17,50073500,714883,0.00594507,0.801565,0.708131,0.535644
222268839,71022738,17161,401628,1869.69,18464400,266897,0.00465526,0.664536,0.614551,0.797143
222258082,71022738,315,174731000,2916760,9217650000,408025000,0.0166928,2.33516,2.33962,0.640445
222264081,71022738,16021,42011300,511646,2042770000,69923400,0.0121788,1.6644,1.63744,0.581662
222264514,71022738,16212,5818620,30746.7,318930000,4433190,0.0052842,0.761897,0.728717,0.822127
222269546,71022738,17389,309612,3675.07,11408400,539955,0.0118699,1.74397,1.74025,1.05931
222258180,71022738,339,21056400,183572,1163080000,25994900,0.0087181,1.23454,1.24853,0.624711
222260680,71022738,1041,2907230,17301.1,146554000,2549700,0.00595105,0.877023,0.875951,0.672933
222266548,71022738,16650,29260300,281831,1691860000,38794400,0.00963185,1.32584,1.30726,0.531914
222260286,71022738,874,165722,1021.72,7963950,151651,0.00616528,0.915093,0.907013,0.30737
222265050,71022738,16348,1417400,8309.57,80921900,1190660,0.00586255,0.840032,0.846857,0.5127
222268540,71022738,17105,123853,2473.17,7771710,343505,0.0199685,2.77348,2.7785,0.0632609
222260619,71022738,989,1212830,10394.4,74623000,1452650,0.00857034,1.19774,1.2918,0.443467
222263071,71022738,15767,1910600,7358.36,108529000,981136,0.00385134,0.513523,0.517966,0.407614
222264492,71022738,16193,843685,4518.66,42180300,637150,0.00535586,0.755199,0.743657,0.478293
222266463,71022738,16630,110471,682.834,6892020,93747.4,0.0061811,0.848613,0.847428,0.126509
222268102,71022738,16906,377193,5127.51,21718000,704591,0.0135939,1.86799,1.87825,0.277115
222260567,71022738,969,963405,25221.7,64471200,3797040,0.0261798,3.94127,4.02004,0.245478
222257957,71022738,248,400139,1059.72,11758600,145862,0.00264837,0.364528,0.40189,1.35745
222266418,71022738,16619,417167,1195.68,22624900,166579,0.00286619,0.399311,0.392861,0.223712
222257859,71022738,230,75872.8,162.415,1349910,23018.4,0.00214063,0.303381,0.314983,0.602574
222264066,71022738,16011,3278540,61592.2,173536000,8573320,0.0187865,2.61498,2.63622,0.345382
222269735,71022738,17438,1371720,32147.6,62741400,4835130,0.0234359,3.52486,3.54815,0.682057
222269774,71022738,17462,1854270,47733.9,102889000,6869850,0.0257428,3.70489,3.34932,0.384709
222263298,71022738,15804,680619,6229.66,44831500,867697,0.00915294,1.27486,1.26575,0.230307
222263408,71022738,15817,602925,7111.8,32399600,1017300,0.0117955,1.68728,1.67653,0.382468
222265063,71022738,16351,23531.1,143.153,1389830,19767,0.00608357,0.840039,0,0
222266404,71022738,16615,1048200,5275.48,59320400,710239,0.00503287,0.677576,0.621042,0.524775
222256821,71022738,111,32290.3,647.52,2370610,93884.3,0.0200531,2.9075,0,0
222269074,71022738,17287,27224.7,703.407,1485930,97563,0.0258371,3.58362,0,0
222269593,71022738,17405,38465.7,982.723,2537000,141487,0.025548,3.67826,0,0
222263846,71022738,15940,5530530,62714.9,265061000,8705260,0.0113398,1.57404,1.59684,0.900701
222264112,71022738,16041,3335610,43994.6,202158000,6125710,0.0131894,1.83646,1.81784,0.340417
222258014,71022738,271,226415,1059.85,11835900,150252,0.004681,0.663615,0.65007,0.225688
222260168,71022738,826,5017950,22080.1,292518000,3022470,0.00440022,0.602331,0.573447,0.528062
222260490,71022738,919,1397100,37695.5,90311000,5189440,0.0269813,3.71444,3.81534,0.29864
222263787,71022738,15923,1897320,37354.4,106161000,5453410,0.019688,2.87428,2.54154,0.608694
222263997,71022738,15988,1384700,29538.6,85599300,4193670,0.0213321,3.02858,2.96228,0.383364
222260322,71022738,890,424320,4844.97,25507200,668969,0.0114182,1.57657,1.61535,0.307724
222264088,71022738,16025,5506050,90057.7,296872000,12350500,0.0163561,2.24309,2.18345,0.341511
222265303,71022738,16403,126642,301.291,8348620,40714.3,0.00237908,0.321491,0.315698,0.180365
222260194,71022738,835,5978820,37864.3,354023000,5215370,0.00633307,0.872307,0.888156,0.467495
222261909,71022738,182305697,723935,11794,32130300,1667190,0.0162916,2.30295,2.11714,0.8405
222263462,71022738,15844,2430370,18119.3,152454000,2500330,0.00745536,1.02879,1.04572,0.308435
222260068,71022738,773,1014320,31285,65595100,4604400,0.0308433,4.53939,4.15697,0.282973
222258024,71022738,276,4191820,55198.6,211417000,7977560,0.0131682,1.90313,1.8608,0.577291
222258788,71022738,452,475955,2301.64,28553700,312599,0.00483585,0.656783,0.65169,0.340808
222268749,71022738,17116,253550,4301,14619300,605809,0.0169631,2.38931,2.36317,0.196199
222269910,71022738,17531,298847,6650.8,16045500,962744,0.0222549,3.22153,2.47962,0.35162
