id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221026604,70813263,16617,1010980,190.448,50230700,26527.7,0.00018838,0.0262397,0.0248821,1.01009
221030238,70813263,17359,61989.6,222.087,3366390,29346.6,0.00358265,0.473412,0.520767,1.05969
221030722,70813263,17446,398713,361.313,13373100,49936.3,0.000906198,0.125244,0.121917,0.637225
221028486,70813263,16956,1069820,793.363,52900400,105761,0.000741589,0.0988594,0.0979661,1.09829
221020146,70813263,196,383082,895.779,20181500,147355,0.00233835,0.384655,0.384032,0.752877
221025343,70813263,16424,1908270,577.801,95645900,77695.5,0.000302788,0.0407152,0.0386449,1.5411
221031068,70813263,17562,1719040,1196.41,46639700,153927,0.000695974,0.0895427,0.0960962,1.07431
221021796,70813263,1104,298819,21.5565,14956600,3126.72,7.21391e-05,0.0104636,0.0104158,0.770024
221021727,70813263,1072,345882,88.0354,17273400,11927.5,0.000254524,0.0344842,0.0361401,0.632459
221021646,70813263,1034,1346810,2583.21,65137800,472246,0.00191802,0.350641,0.314159,1.81596
221030803,70813263,17469,352415,569.001,16862300,77176.7,0.00161458,0.218994,0.226792,0.637225
221026467,70813263,16586,134000,32.1014,6528480,4518.82,0.000239562,0.0337224,0.0343327,0.577298
221030268,70813263,17365,213475,358.991,12727100,47796.4,0.00168165,0.223897,0.225829,0.539777
221020040,70813263,133,310615,4.65079,15514000,797.584,1.49728e-05,0.00256775,0.00268775,0.91463
221029685,70813263,17223,5623920,8953.22,272604000,1235870,0.00159199,0.219753,0.232921,0.953996
221020496,70813263,363,1657990,220.648,81445000,32270.9,0.000133082,0.0194639,0.019741,3.39462
221024029,70813263,16119,2195100,770.196,103823000,105660,0.00035087,0.0481344,0.0495209,1.21419
221026463,70813263,16585,69439,34.3123,3325240,4882.42,0.000494135,0.0703124,0.0674406,0.632948
221024102,70813263,16135,1639650,306.816,76931400,42682.2,0.000187123,0.0260312,0.0279951,1.10936
221021613,70813263,1008,2598810,1088.24,128222000,151593,0.000418745,0.0583319,0.0583171,1.03934
221020071,70813263,157,2086440,150.453,91267900,20747.1,7.21097e-05,0.00994374,0.00930476,2.23533
221021904,70813263,10710,1929520,602.391,101347000,82838.6,0.000312198,0.0429323,0.0444622,0.647992
221028980,70813263,17044,1328530,1299.46,61534300,170244,0.000978116,0.128144,0.125767,0.900047
221021100,70813263,688,292087000,188491,13100700000,29987100,0.000645325,0.102665,0.101926,2.57729
221020478,70813263,348,4555850,2496.67,215044000,331542,0.000548014,0.0727728,0.0739198,1.02058
221021780,70813263,1097,37287100,9275.28,1717120000,1246290,0.000248753,0.0334242,0.0315348,1.24318
221021608,70813263,1004,206804,35.5582,9117220,4471.98,0.000171942,0.0216242,0.0185958,1.11907
221020455,70813263,330,33679.9,33.7674,1660550,5331.57,0.0010026,0.158301,0,0
221020924,70813263,587,300506,53.2663,15701400,7398.58,0.000177255,0.0246204,0.0264049,1.09712
221028531,70813263,16968,2183780,379.485,100524000,50641.8,0.000173775,0.02319,0.0227504,1.13211
221019879,70813263,50,312551,45.9695,16147100,6312.88,0.000147079,0.0201979,0.0187364,0.704472
221028577,70813263,16981,512784,126.651,24465100,16763.1,0.000246988,0.0326904,0.0328004,0.665077
221031017,70813263,17529,1172590,1252.67,49070900,161477,0.00106829,0.137709,0.142553,0.781463
221031061,70813263,17558,221021,134.732,8194140,17386,0.000609591,0.0786619,0.081516,0.829222
221023877,70813263,16027,7661830,3338.74,358072000,450719,0.000435762,0.0588266,0.0663489,1.41037
221026307,70813263,16549,48409.8,22.9831,2423810,3177.66,0.000474761,0.0656409,0.0645714,0.301107
221030578,70813263,17404,101120,75.3792,5867450,10127,0.00074544,0.100148,0.103193,0.940616
221020069,70813263,155,2198240,579.519,100587000,80494.3,0.000263629,0.0366176,0.0373995,0.845017
221020643,70813263,450,336811,49.7775,5087170,6874.15,0.000147791,0.0204095,0.0210597,1.44698
221021786,70813263,1100,3297360,764.255,164340000,107660,0.000231777,0.0326504,0.0335532,1.18589
221028278,70813263,16902,682496,522.839,32639500,69635,0.00076607,0.10203,0.0995343,1.009
221023242,70813263,15912,2384790,1122.08,106253000,174378,0.000470513,0.0731207,0.0723004,1.49816
221020130,70813263,189,833884,7.27694,43712300,1054.02,8.72657e-06,0.00126398,0.00147414,1.29617
221021861,70813263,10683,3594490,3805.46,152350000,523426,0.00105869,0.145619,0.157045,1.35037
221022321,70813263,15658,93393.2,2.8382,4742420,498.699,3.03898e-05,0.00533977,0.00532487,0.358571
221028958,70813263,17038,2411780,2374.09,115633000,318086,0.000984375,0.131888,0.129069,0.95739
221020080,70813263,162,202177,15.5412,10377000,2088.56,7.68692e-05,0.0103304,0.0107294,0.694601
221022165,70813263,15623,5165290,1418.95,201181000,187515,0.000274709,0.036303,0.0332051,1.19168
221022633,70813263,15804,998440,76.3829,51877000,10326.3,7.65023e-05,0.0103424,0.0103639,0.7947
221029515,70813263,17168,308376,265.98,16273100,36463.7,0.000862518,0.118244,0.11827,0.324665
221021428,70813263,912,229677,108.201,12950100,14544.1,0.000471102,0.0633244,0.0679787,0.512017
221022009,70813263,15569,8113540,2062.44,380237000,277302,0.000254197,0.0341776,0.031829,1.31323
221024325,70813263,16161,400932,37.0719,19344600,5695.54,9.24644e-05,0.0142058,0.0141535,0.47844
221026448,70813263,16582,66242.8,61.4131,3428550,8703.11,0.000927091,0.131382,0.131434,0.537005
221021888,70813263,10699,644316,597.196,30485000,83504.3,0.000926869,0.129601,0.136133,0.939485
221019921,70813263,87,234528,1.63464,12278700,217.751,6.9699e-06,0.000928461,0.00126105,1.61455
221028083,70813263,16875,277587,37.8515,13844900,5101.06,0.000136359,0.0183764,0.0186076,0.985106
221024668,70813263,16285,744556,136.729,37842200,17648.6,0.000183638,0.0237035,0.0213212,1.51496
221027535,70813263,16766,165634,34.3975,7554400,4518.99,0.000207672,0.0272831,0.025796,0.45902
221021045,70813263,662,68010.8,9.29717,3641950,1340.32,0.000136701,0.0197075,0.0197068,0.00248022
221027901,70813263,16848,684755,154.141,31775300,20476.4,0.000225104,0.0299033,0.0277795,0.889234
221019986,70813263,94,765850,4.52225,39612900,662.881,5.90488e-06,0.00086555,0.00110602,1.46049
221024676,70813263,16288,199908,6.96604,10457900,1015.6,3.48463e-05,0.00508034,0.00511493,0.322939
221029900,70813263,17280,1930860,1430.49,84513700,186983,0.000740856,0.0968394,0.104451,0.81801
221030655,70813263,17422,833511,852.736,43889200,111426,0.00102307,0.133682,0.133224,0.593104
221025307,70813263,16415,1883060,405.607,95271400,56225.6,0.000215397,0.0298586,0.0302836,1.31478
221020830,70813263,557,136065,43.4786,5791400,5657.73,0.000319544,0.0415812,0.0410019,1.11927
221025922,70813263,16501,167711,5.12493,8239790,716.95,3.0558e-05,0.0042749,0.00432767,0.743337
221026817,70813263,16643,69160.8,12.7337,3415180,1670.25,0.000184118,0.0241503,0.0241324,0.7599
221025301,70813263,16414,112067,4.21876,6100220,604.028,3.76448e-05,0.00538986,0.00536705,0.400321
221026401,70813263,16569,473765,53.2594,22907800,7350.66,0.000112417,0.0155154,0.0149731,0.626817
221025010,70813263,16352,7690190,3111.13,342957000,417969,0.000404558,0.0543509,0.0526138,1.1135
221022619,70813263,15793,1822160,393.22,88530300,52821.2,0.000215799,0.0289883,0.028831,1.15089
221024458,70813263,16232,558203,256.695,23638300,38625.3,0.000459859,0.0691957,0.0691559,0.512508
221022611,70813263,15790,30808.4,1.09307,1336890,145.18,3.54797e-05,0.00471236,0,0
221025075,70813263,16364,2589430,1710.74,108532000,227349,0.000660662,0.0877988,0.0870387,0.760393
221025523,70813263,16441,664737,67.9759,36129000,9985.42,0.00010226,0.0150216,0.0140617,0.675336
221022115,70813263,15607,298604,71.1552,14620700,9280.77,0.000238293,0.0310805,0.029829,0.580995
221022605,70813263,15788,225755,4.96939,10447400,695.877,2.20123e-05,0.00308244,0.003107,0.640821
221021059,70813263,668,621380,51.029,32544200,6667.79,8.2122e-05,0.0107306,0.0113583,0.828531
221023267,70813263,15919,7779820,8228.85,334317000,1373200,0.00105772,0.176508,0.175688,1.32071
221023793,70813263,16007,49431500,23655.8,2170290000,3592130,0.000478557,0.0726689,0.0749641,2.1259
221027660,70813263,16793,854787,597.06,39395600,79763.6,0.00069849,0.093314,0.0924557,1.16971
221026637,70813263,16624,5508660,3250.61,253632000,428944,0.00059009,0.0778673,0.0743857,1.20112
221026936,70813263,16682,704134,12.2114,32806400,1656.18,1.73425e-05,0.00235209,0.00276189,1.35176
221028264,70813263,16899,1640500,919.584,79568700,122962,0.000560552,0.0749539,0.0761195,1.06403
221021640,70813263,1031,710546,148.918,31542100,20533.7,0.000209583,0.0288985,0.0267713,0.925459
221020182,70813263,214,699005,1553.69,31992300,203579,0.00222271,0.291241,0.27455,0.694533
221021010,70813263,642,444963,320.528,18133600,42646,0.000720349,0.0958417,0.0978123,0.686305
221023869,70813263,16025,3780630,1700.95,182784000,230453,0.000449912,0.0609562,0.06733,1.10947
221027473,70813263,16741,348742,232.56,14139300,29741.9,0.000666855,0.0852836,0.085602,0.774251
221020417,70813263,303,34167.2,4.43803,1648310,687.324,0.000129892,0.0201165,0,0
221025364,70813263,16431,242297,78.3919,12306000,10619.8,0.000323536,0.0438295,0.0398367,0.978951
221031794,70813263,124372424,34969,90.7173,2099190,12632.4,0.00259422,0.361246,0,0
221019888,70813263,59,828034,44.8246,45828100,6875.05,5.41337e-05,0.00830286,0.00791349,1.03637
221029108,70813263,17078,69938,59.6251,2823450,8348.62,0.000852542,0.119372,0.119372,0.314872
221021962,70813263,10729,788816,419.184,43626800,58499,0.000531409,0.0741605,0.0774313,0.586317
221025487,70813263,16437,3630150,359.951,185829000,51087,9.91559e-05,0.014073,0.0143308,0.910452
221020641,70813263,448,631556,2012.03,32962000,352441,0.00318583,0.558053,0.526118,0.752036
221027418,70813263,16731,34040.2,7.05273,1750370,933.326,0.000207188,0.0274184,0,0
221020613,70813263,434,2080650,824.814,102843000,125140,0.000396421,0.0601448,0.0579584,2.01106
221023438,70813263,15936,6416680,8645.3,251948000,1188210,0.00134732,0.185176,0.214994,1.56489
221025218,70813263,16396,25030800,4112.1,1258430000,571787,0.000164282,0.0228434,0.02246,1.63176
221030581,70813263,17405,32219.4,44.1259,1953830,5803.28,0.00136955,0.180118,0,0
221028505,70813263,16961,917087,506.847,44361600,66606.9,0.00055267,0.0726288,0.0693966,0.921069
221022038,70813263,15583,164827,11.6218,8520360,1795.71,7.0509e-05,0.0108945,0.0109112,0.442756
221027015,70813263,16706,1993160,96.0529,92148300,12905.6,4.81912e-05,0.00647494,0.00658354,0.943629
221025339,70813263,16423,10220600,1595.53,509571000,216501,0.00015611,0.0211829,0.020917,1.78843
221021567,70813263,972,6966910,741.155,347443000,111651,0.000106382,0.0160259,0.0162985,2.65813
221026407,70813263,16571,473765,53.2594,22907800,7350.66,0.000112417,0.0155154,0.0149731,0.626817
221026347,70813263,16561,939890,305.605,46894600,42382.1,0.00032515,0.0450927,0.0434523,0.858522
221026319,70813263,16554,48409.8,22.9831,2423810,3177.66,0.000474761,0.0656409,0.0645714,0.301107
221027616,70813263,16784,173638,22.3401,8331730,2925.84,0.000128659,0.0168502,0.0182721,0.630123
221021867,70813263,10687,902560,1453.28,46286300,200541,0.00161017,0.222191,0.236364,0.967047
221022872,70813263,15851,39027000,18473.6,1903050000,2520040,0.000473355,0.0645716,0.0724791,2.22017
221029766,70813263,17249,69938,104.548,3352870,13961.2,0.00149487,0.199622,0.199622,0.646922
221020802,70813263,534,454597,418.912,23076600,56003,0.000921502,0.123193,0.123193,0.767143
221024605,70813263,16259,1914700,577.294,88683300,78560.6,0.000301507,0.0410303,0.0388081,0.733157
221027958,70813263,16860,174328,23.3651,8931950,3203.81,0.00013403,0.0183781,0.0183918,0.403568
221022632,70813263,15803,1718590,339.963,90344900,46452.3,0.000197816,0.0270294,0.0269915,1.20625
221024602,70813263,16258,384178,171.575,15926600,23345.4,0.000446602,0.0607671,0.0607312,0.40319
221021065,70813263,670,1822660,1225.08,73694800,167139,0.000672138,0.0917004,0.0991107,0.737142
221026439,70813263,16579,699666,242.966,34189900,34531.5,0.00034726,0.0493542,0.0513315,0.894444
221022512,70813263,15755,1797000,185.701,94137300,29231.8,0.000103339,0.016267,0.0170132,0.942483
221026893,70813263,16669,3402560,903.019,165832000,128061,0.000265394,0.0376367,0.0364021,1.0394
221019867,70813263,38,804040,5.01857,41642700,726.394,6.24169e-06,0.00090343,0.00114525,1.36827
221020589,70813263,422,655765,235.888,30871600,32127.6,0.000359714,0.0489926,0.0503821,1.33585
221027621,70813263,16785,173638,22.3401,8331730,2925.84,0.000128659,0.0168502,0.0182721,0.630123
221030763,70813263,17459,87816.6,224.704,4307160,29505.2,0.00255879,0.335986,0.337332,0.489501
221022397,70813263,15700,27595.7,1.44251,858673,203.176,5.22732e-05,0.00736261,0,0
221022521,70813263,15760,187143,19.1159,9172090,3134.18,0.000102146,0.0167475,0.0168093,0.28651
221027778,70813263,16799,254312,376.904,11501900,49881.4,0.00148205,0.196143,0.188763,0.734167
221020465,70813263,339,21435900,11493.6,1046290000,1611590,0.000536186,0.0751816,0.0757012,1.26134
221021247,70813263,809,3435550,307.73,162237000,40529.1,8.95724e-05,0.011797,0.0118512,1.09318
221023613,70813263,15964,308439,816.704,13459700,139848,0.00264786,0.453406,0.44726,1.3714
221025886,70813263,16494,122739,0.53375,6244970,72.893,4.34865e-06,0.000593885,0.000594353,0.0931469
221031107,70813263,17594,230350,52.8072,3561700,6920.72,0.000229247,0.0300444,0.0306682,0.756976
221021151,70813263,718,2321010,170.901,107628000,23741.7,7.36322e-05,0.010229,0.0116439,1.20007
221031308,70813263,111220698,547882,198.743,23726900,26860.1,0.000362748,0.0490254,0.0488238,0.521054
221021943,70813263,10711,2917440,1047.92,155136000,142167,0.000359193,0.0487302,0.0518092,0.740148
221025183,70813263,16390,227330,23.9653,11519700,3487.86,0.000105421,0.0153427,0.0149819,1.03585
221027896,70813263,16847,684755,154.141,31775300,20476.4,0.000225104,0.0299033,0.0277795,0.889234
221029124,70813263,17081,1690170,438.652,83605000,57438.4,0.000259532,0.0339839,0.0332151,0.840049
221020707,70813263,471,91325,35.8109,4234560,5128.76,0.000392125,0.0561594,0.0605264,0.439175
221026624,70813263,16620,61108.8,15.7799,3085950,2117.17,0.000258226,0.0346459,0.0345315,0.791935
221030620,70813263,17412,28023.7,87.795,1286960,11500.9,0.00313288,0.4104,0,0
221025093,70813263,16366,1587120,1320.71,63307200,175344,0.000832146,0.11048,0.110788,0.614694
221028629,70813263,16996,3204760,672.687,159408000,88519.3,0.000209902,0.0276212,0.0279971,1.12925
221021367,70813263,856,29733100,5152.56,1497480000,738113,0.000173294,0.0248247,0.0244416,1.82413
221029709,70813263,17232,951899,1252.64,51100500,164291,0.00131594,0.172593,0.174117,0.571458
221024053,70813263,16124,14882800,4173.99,670096000,605119,0.000280458,0.040659,0.0447609,1.52899
221021433,70813263,915,520268,147.509,24833700,19705.4,0.000283525,0.0378755,0.037683,1.4991
221031397,70813263,111220784,271127,470.058,16096500,64130.9,0.00173372,0.236535,0.25277,0.58999
221021731,70813263,1073,35321800,29805,1696160000,4176670,0.000843813,0.118246,0.123985,1.3335
221021778,70813263,1096,914952,89.2694,45924500,12376,9.75673e-05,0.0135264,0.0136328,0.696292
221022736,70813263,15842,6664440,2817.42,328324000,369423,0.000422755,0.055432,0.0571909,2.38728
221030264,70813263,17364,947674,1094.6,50068500,142647,0.00115504,0.150523,0.150846,0.675848
221030792,70813263,17466,66358.7,53.2119,3598790,8159.94,0.000801883,0.122967,0.122982,0.0573531
221031200,70813263,111220632,559413,604.122,28658200,80968.9,0.00107992,0.144739,0.144742,0.908525
221020425,70813263,308,667581,240.902,28653600,41780.6,0.000360858,0.0625851,0.0579488,1.48996
221020939,70813263,597,3980960,3918.99,189541000,713586,0.000984433,0.17925,0.169053,2.44138
221021969,70813263,10732,1690500,827.673,99354300,117415,0.000489601,0.0694558,0.0702707,0.645234
221030914,70813263,17493,202076,159.224,8827170,20679.2,0.000787941,0.102334,0.0975502,0.438681
221021250,70813263,810,696453,49.7352,28611300,6893.93,7.14122e-05,0.00989864,0.00990153,0.853476
221019908,70813263,77,69938,30.7058,3707050,4096.77,0.000439043,0.0585771,0.0585771,0.133803
221027803,70813263,16809,133465000,76941,6609110000,10515600,0.000576486,0.0787889,0.0814172,1.43577
221022636,70813263,15807,857495,1442.04,41288700,200117,0.00168169,0.233374,0.218152,0.78476
221024454,70813263,16229,532515,89.3996,26724400,11568.6,0.000167882,0.0217245,0.020916,0.538041
221019872,70813263,42,136884,1.36919,6468630,192.129,1.00025e-05,0.00140359,0.0013878,1.34254
221022584,70813263,15779,226582,10.5013,10634800,1510.35,4.63465e-05,0.00666581,0.0071908,1.41268
221023288,70813263,15926,384153,447.091,17492500,69879,0.00116384,0.181904,0.182278,1.11685
221021982,70813263,182305697,69011,2.97496,919698,441.411,4.31086e-05,0.00639624,0.00640266,0.859668
221020453,70813263,329,1179470,442.448,56402500,72295.4,0.000375124,0.0612947,0.0603867,1.40863
221023788,70813263,16004,49431500,23655.8,2170290000,3592130,0.000478557,0.0726689,0.0749641,2.1259
221023944,70813263,16066,1294810,1376.84,59195500,184475,0.00106335,0.142473,0.156438,0.949746
221027497,70813263,16751,3927370,1754.34,183335000,237937,0.000446694,0.0605843,0.0615639,1.61153
221021562,70813263,969,984425,5945.75,49999400,1074990,0.00603982,1.09199,1.07977,0.666276
221021095,70813263,685,1500440,606.711,74257100,81326.1,0.000404355,0.0542015,0.0519352,1.12052
221029531,70813263,17172,868088,660.798,41600900,92417.6,0.000761211,0.106461,0.106999,0.796808
221030049,70813263,17306,2292890,3160.27,109025000,418326,0.00137829,0.182445,0.184208,0.722472
221021419,70813263,902,173416,30.4732,5421650,4130.33,0.000175723,0.0238175,0.0238175,0.601396
221030671,70813263,17427,1999030,2033.48,96261500,266943,0.00101723,0.133536,0.140058,1.23427
221024087,70813263,16133,1400700,219.824,62186900,32080.1,0.000156939,0.022903,0.0250301,0.951837
221021848,70813263,10674,5608700,2977.76,290368000,415838,0.000530919,0.0741417,0.0798212,1.18102
221023222,70813263,15907,38752700,24527.8,1733190000,3818500,0.000632932,0.0985351,0.100252,1.36095
221021610,70813263,1006,559238,393.115,16220000,53342.1,0.000702948,0.0953835,0.102636,0.609234
221029924,70813263,17287,49238.3,25.528,1995620,3371.69,0.000518457,0.068477,0.0680917,0.659958
221031051,70813263,17550,753583,799.296,32895600,105527,0.00106066,0.140034,0.147387,1.15188
221022590,70813263,15781,2242310,28.7668,104325000,4491.48,1.28291e-05,0.00200306,0.00215799,1.56488
221024006,70813263,16109,543349,271.148,19306900,36929.6,0.000499031,0.0679667,0.0677323,1.17453
221023655,70813263,15975,1995230,14404.4,97488400,2641050,0.00721941,1.32368,1.29812,0.678673
221024776,70813263,16298,369660,84.2436,18539100,10918.7,0.000227895,0.0295372,0.0307139,0.887412
221021441,70813263,920,9561970,3165.34,505750000,431578,0.000331034,0.0451348,0.0476685,0.704235
221026828,70813263,16649,46513000,21612.8,2250230000,3019680,0.000464661,0.0649212,0.0640977,1.72967
221029498,70813263,17162,121797,262.888,4667180,34787,0.00215842,0.285615,0.317242,0.728082
221025154,70813263,16384,1388230,1076.79,72442700,160029,0.000775663,0.115276,0.108222,1.25195
221021172,70813263,727,170660,63.6221,7336270,8922.83,0.0003728,0.0522842,0.0521945,0.591631
221022794,70813263,15849,1720730,2303.01,76678800,307526,0.00133839,0.178718,0.19062,1.29347
221026574,70813263,16611,129532,147.231,6019780,20526,0.00113664,0.158463,0.183981,1.26412
221029211,70813263,17099,251084,612.456,10794700,83296.1,0.00243925,0.331746,0.336367,0.696795
221031090,70813263,17579,133710,273.09,4693490,35020.1,0.0020424,0.26191,0.252642,0.366404
221029603,70813263,17196,464506,527.523,20786800,68050.3,0.00113567,0.146501,0.139612,0.786539
221024141,70813263,16140,648124,246.117,28284400,37022,0.000379738,0.0571218,0.0630692,1.71621
221029296,70813263,17101,1052440,1092.4,57263300,147619,0.00103797,0.140264,0.138644,0.686209
221022768,70813263,15848,997661,1270.72,36426600,170212,0.0012737,0.170611,0.197968,1.26895
221024410,70813263,16197,329328,113.233,15593800,16692.9,0.000343829,0.0506878,0.0529676,0.605665
221020127,70813263,188,311090,591.603,11392400,97318.2,0.00190171,0.312829,0.310107,1.29114
221021814,70813263,1113,223942,18.136,11470200,2577.89,8.0985e-05,0.0115114,0.0114535,0.351814
221024609,70813263,16262,31720.9,3.45252,1729280,463.251,0.00010884,0.0146039,0,0
221029552,70813263,17179,75892.6,47.5068,3716930,6920.56,0.000625974,0.0911889,0.0916771,0.214885
221024713,70813263,16293,195934,111.025,9215700,14068.2,0.000566645,0.0718005,0.0698015,0.557337
221029305,70813263,17104,811171,953.176,44259700,128324,0.00117506,0.158196,0.155795,0.644447
221021598,70813263,993,25404300,2816.68,1028650000,389060,0.000110874,0.0153147,0.0165758,2.43391
221023713,70813263,15987,721796,1579.81,31516500,218503,0.00218872,0.302722,0.336937,1.08107
221026823,70813263,16648,69160.8,12.7337,3415180,1670.25,0.000184118,0.0241503,0.0241324,0.7599
221027396,70813263,16728,4631830,4709.31,217615000,620819,0.00101673,0.134033,0.133365,1.11337
221031353,70813263,111220734,555287,438.516,25574700,58699,0.000789711,0.105709,0.105138,0.592555
221021013,70813263,645,39788900,13619,2097810000,1854170,0.000342282,0.0466002,0.0496612,1.10129
221029817,70813263,17261,244725,446.206,10927100,58972.5,0.00182329,0.240974,0.240985,0.416672
221023743,70813263,15994,34244.4,5.82982,1629960,896.143,0.000170242,0.026169,0,0
221027464,70813263,16739,116313,36.7071,5666080,4839.94,0.000315589,0.0416113,0.041113,0.670686
221031401,70813263,111220786,91977.7,170.282,5073490,23270.5,0.00185134,0.253002,0.253278,0.348005
221020483,70813263,354,60027000,83757.1,2726330000,11154200,0.00139533,0.185819,0.191567,0.90341
221029142,70813263,17084,62161.6,8.63179,3263440,1100.13,0.00013886,0.0176979,0.0185598,0.760848
221029501,70813263,17163,251104,840.41,8046470,113345,0.00334686,0.451389,0.456384,0.423765
221024289,70813263,16152,48862.9,0.299447,2346070,47.6291,6.12832e-06,0.000974749,0.000887275,1.10286
221023880,70813263,16028,6229850,2893.18,297065000,389634,0.000464406,0.0625431,0.0708351,1.39132
221025053,70813263,16360,1778370,387.354,82885000,54611,0.000217814,0.0307084,0.0298611,1.28785
221026984,70813263,16695,783354,63.5305,35742400,8304.51,8.11007e-05,0.0106012,0.0119475,1.18512
221023189,70813263,15899,623276,101.092,31230100,13929.6,0.000162195,0.022349,0.0215466,0.619144
221028196,70813263,16891,265417,99.798,14000500,12879.4,0.000376004,0.0485252,0.0557819,1.17705
221024607,70813263,16261,1914700,577.294,88683300,78560.6,0.000301507,0.0410303,0.0388081,0.733157
221027251,70813263,16713,136110,210.526,6183570,30214.1,0.00154674,0.221983,0.225305,0.520425
221021138,70813263,708,910773,128.885,46523600,16691.7,0.000141512,0.018327,0.0163816,0.848075
221022437,70813263,15720,33972.1,28.6724,1211710,3508.9,0.000844,0.103288,0,0
221029366,70813263,17121,487717,352.559,22219100,46458.4,0.000722877,0.0952568,0.0951158,0.434833
221020316,70813263,248,363975,49.4669,10327100,6965.57,0.000135907,0.0191375,0.0196021,0.611399
221023952,70813263,16070,811179,294.077,43433500,38795.7,0.00036253,0.0478263,0.0515533,1.0322
221029477,70813263,17154,976480,653.099,45621100,83809.5,0.00066883,0.0858281,0.0827695,0.524965
221021352,70813263,844,4762400,2022.45,247537000,267644,0.00042467,0.0561994,0.0621246,1.21031
221022616,70813263,15792,1844530,393.492,89556100,52863.3,0.000213329,0.0286595,0.0283319,1.16726
221019881,70813263,51,4921540,466.751,257638000,64831.4,9.48383e-05,0.013173,0.0123553,1.59458
221022954,70813263,15855,5792530,2884.91,274348000,431377,0.000498041,0.0744712,0.0773967,1.44902
221020587,70813263,418,865552,331.335,31198000,43948.7,0.000382802,0.0507753,0.0528613,0.649742
221020630,70813263,442,1267590,306.772,59748800,42111,0.000242012,0.0332213,0.0306404,1.32252
221030070,70813263,17314,34469.5,18.069,2059890,2352.82,0.000524204,0.0682581,0,0
221022052,70813263,15587,3625650,1103.5,173808000,148334,0.000304359,0.0409125,0.0388024,1.19602
221023938,70813263,16063,6762670,5807.56,289244000,779347,0.000858767,0.115242,0.127691,1.0299
221020424,70813263,307,1720940,3494.44,73892400,455067,0.00203054,0.26443,0.274514,0.67985
221028554,70813263,16973,43224.2,3.76533,2189420,484.253,8.71118e-05,0.0112033,0.0110746,0.549545
221031315,70813263,111220702,487717,352.559,22219100,46458.4,0.000722877,0.0952568,0.0951158,0.434833
221030076,70813263,17317,1060270,2452.61,46624500,322088,0.0023132,0.303779,0.304339,0.536348
221021211,70813263,767,7670060,1145.5,384007000,156911,0.000149347,0.0204576,0.0221984,2.29691
221020310,70813263,244,14473000,7644.24,645865000,1180340,0.000528173,0.0815546,0.0833876,1.72193
221020914,70813263,580,229779,368.938,9929590,53485.3,0.00160562,0.232769,0.23464,0.430716
221022476,70813263,15731,286640,208.55,12404100,26228.5,0.000727568,0.0915032,0.0882522,0.763162
221026992,70813263,16698,6149180,1423.17,307633000,200453,0.00023144,0.0325982,0.0320396,1.53238
221029682,70813263,17221,13054000,18345.6,592516000,2493700,0.00140536,0.19103,0.192172,0.939986
221022087,70813263,15598,88334.3,70.3044,3560560,9364.67,0.000795891,0.106014,0.107497,0.41816
221024468,70813263,16242,223358,197.656,10918700,25406.5,0.000884929,0.113748,0.107129,0.85079
221031405,70813263,111220788,642438,1046.38,34365900,137568,0.00162876,0.214135,0.225945,0.914503
221031657,70813263,111220868,63522.6,27.7279,3381880,3583.26,0.000436505,0.0564093,0.0564272,0.146867
221020395,70813263,288,1596070,3027.27,80020800,534019,0.00189671,0.334584,0.335302,0.935751
221020320,70813263,250,2412470,397.468,96774900,50665.1,0.000164755,0.0210013,0.020087,1.34431
221024625,70813263,16267,344162,24.9498,18082800,3342.69,7.24945e-05,0.00971256,0.010177,0.49783
221026512,70813263,16598,150286,12.2082,7183960,1723.83,8.12333e-05,0.0114704,0.0122867,0.574118
221031149,70813263,17620,34454.9,1.06499,356847,137.555,3.09098e-05,0.00399232,0,0
221021824,70813263,1120,200719,6.5999,10568100,1003.76,3.28813e-05,0.00500084,0.00516722,0.708434
221021118,70813263,698,85235000,84878.8,3752730000,13962400,0.000995821,0.16381,0.16337,2.06288
221030952,70813263,17506,1163490,763.553,36133200,98232.8,0.000656258,0.0844291,0.10426,1.09747
221023815,70813263,16011,3437960,1398.2,148981000,190699,0.000406694,0.0554685,0.0618179,1.26019
221023929,70813263,16043,505689,109.844,21893900,16879.9,0.000217216,0.0333801,0.0340118,1.09355
221031678,70813263,111220872,162228,103.725,8492900,13400,0.000639377,0.0825997,0.0835558,0.460579
221020551,70813263,395,2722460,2977.85,108175000,381660,0.00109381,0.14019,0.148838,0.68593
221020167,70813263,204,380616,1397.6,17844700,238719,0.00367195,0.627193,0.623055,0.9754
221022725,70813263,15837,907661,69.2264,42275900,9731.04,7.6269e-05,0.010721,0.0119763,1.58736
221029193,70813263,17094,18698.5,91.7332,766193,12111.5,0.00490591,0.647727,0,0
221028913,70813263,17026,487864,1163.33,21997500,171864,0.00238454,0.352279,0.343947,0.507323
221031373,70813263,111220760,905198,783.142,44405500,103559,0.000865161,0.114405,0.114332,0.624496
221021699,70813263,1059,104349,5.3052,4905370,871.116,5.08408e-05,0.00834809,0.00834011,0.571988
221021253,70813263,814,1089690,324.146,51895200,57702.2,0.000297466,0.0529527,0.0515611,1.43107
