id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221726914,70946444,111220782,34922.9,27.0636,1440610,3966.5,0.000774952,0.113579,0,0
221709986,70946444,364,146756,60.7647,6243860,8130.46,0.000414052,0.0554012,0.0585435,0.472445
221711319,70946444,819,205580,99.7761,8947580,15353.7,0.000485339,0.0746846,0.0745775,0.55552
221721356,70946444,16777,512293,584.802,24746400,86811.9,0.00114154,0.169457,0.160474,1.66572
221721934,70946444,16993,32090.8,31.4581,969058,4531.83,0.000980286,0.141219,0,0
221712148,70946444,1129,84551500,50878.6,3492380000,7368370,0.000601747,0.0871466,0.0897828,1.72385
221718142,70946444,16225,2808080,1842.23,110809000,257980,0.000656045,0.0918705,0.0921392,1.51291
221718469,70946444,16277,171882,20.4109,5868500,2695.89,0.00011875,0.0156846,0.016149,0.975144
221711928,70946444,1045,139876,1470.04,9081150,202874,0.0105096,1.45038,1.45038,0.399883
221721857,70946444,16964,174845,67.4782,7850020,9175.58,0.000385932,0.0524784,0.0524784,0.25455
221717589,70946444,16142,2836300,8806.31,148083000,1322950,0.00310486,0.466434,0.466227,0.577855
221719080,70946444,16393,524535,278.921,25017300,40339.1,0.000531749,0.0769046,0.0769046,0.855677
221709108,70946444,170,1180360,2527.22,59997000,354482,0.00214107,0.300318,0.300582,0.817082
221715114,70946444,15831,1633470,1993.22,60708200,279503,0.00122024,0.17111,0.170239,1.01694
221716776,70946444,16009,7603630,10087.4,302354000,1404770,0.00132665,0.18475,0.179544,1.3777
221719750,70946444,16526,34969,16.0666,1525800,2328.43,0.000459452,0.0665855,0,0
221722566,70946444,17180,451276,149.413,16560400,21567.3,0.000331091,0.0477917,0.0448126,0.873535
221719545,70946444,16463,621929,1979.92,32632200,321334,0.00318352,0.516673,0.517729,0.400717
221708828,70946444,31,18502900,13622.8,780167000,2080220,0.000736251,0.112427,0.112323,1.07488
221711641,70946444,931,1979720,479.462,48738200,66997.5,0.000242187,0.0338419,0.0337584,1.14421
221724595,70946444,17404,104907,31.2831,3825360,4407.06,0.000298199,0.0420092,0.0420092,0.569487
221715607,70946444,15908,13779200,113095,804506000,16834700,0.00820768,1.22175,1.34046,0.9271
221721373,70946444,16781,353411,531.894,15397900,79592.8,0.00150503,0.225213,0.222849,1.64098
221722418,70946444,17109,816039,282.222,33771900,38123.6,0.000345844,0.0467179,0.046735,0.584831
221718868,70946444,16348,1891230,1602.29,76677800,234829,0.00084722,0.124168,0.121113,1.5887
221727264,70946444,111220878,1527260,4354.9,76395700,608661,0.00285145,0.398532,0.357734,1.05542
221710060,70946444,399,4058270,12096.4,208497000,1800540,0.00298067,0.443671,0.43419,0.81632
221722433,70946444,17115,768347,167.133,30038500,23966.4,0.000217522,0.0311921,0.0295834,0.702522
221725315,70946444,17487,2601430,4909.89,118084000,688330,0.00188738,0.264597,0.252946,1.31391
221712517,70946444,10726,278343,330.228,13606500,56445,0.00118641,0.202789,0.202234,0.881066
221717677,70946444,16163,10899500,31031,557128000,4406170,0.00284702,0.404256,0.399589,1.22496
221710894,70946444,636,1223920,146.21,52042600,19830.3,0.000119461,0.0162024,0.0162024,1.15495
221726848,70946444,111220760,738054,378.719,31031400,52884.5,0.000513131,0.0716539,0.0723535,0.538596
221718605,70946444,16301,174757,87.875,5298990,11596.1,0.000502841,0.0663556,0.0663442,0.529013
221711946,70946444,1054,851120,289.401,37695000,42756.8,0.000340023,0.0502359,0.0499725,0.842323
221721103,70946444,16733,244783,31.6688,8863570,3832.05,0.000129375,0.0156549,0.0156549,0.790993
221715325,70946444,15857,33996300,55601,1996920000,8053090,0.0016355,0.236881,0.23575,0.692244
221711142,70946444,706,209750,198.151,9472660,28899.5,0.0009447,0.137781,0.13777,0.40639
221718947,70946444,16365,671591,441.78,26529300,60774.3,0.000657812,0.0904931,0.0947217,0.777752
221719989,70946444,16578,2743040,11218.6,123964000,2113590,0.00408984,0.770531,0.906809,3.28348
221719114,70946444,16400,1468700,79.4121,58701000,10800.4,5.40697e-05,0.00735375,0.00735375,1.16954
221709391,70946444,238,104907,2.95738,2889850,412.723,2.81905e-05,0.00393418,0.00393418,0.427147
221726089,70946444,17550,673942,2402.7,36561100,341919,0.00356515,0.507343,0.476186,0.547752
221721843,70946444,16954,905626,1572.71,43795200,211416,0.00173661,0.233447,0.215146,1.02501
221711526,70946444,922,139876,1375.95,9424090,188832,0.00983696,1.35,1.35,0.582195
221719759,70946444,16528,32367.6,38.3139,1811970,5744.54,0.00118371,0.177478,0,0
221725254,70946444,17479,560117,1117.13,27865700,156578,0.00199446,0.279546,0.276827,1.38641
221709312,70946444,214,801362,322.095,27756500,44077.7,0.000401935,0.0550035,0.0548905,0.560079
221710673,70946444,533,2098100,5717.06,99225000,890103,0.00272488,0.424243,0.399658,0.694621
221710929,70946444,653,34969,17.9358,1393810,2450.57,0.000512905,0.0700782,0,0
221711448,70946444,886,13337400,20815.4,586466000,3136810,0.00156069,0.23519,0.234732,1.11444
221724296,70946444,17370,298468,74.6491,14398300,9674.02,0.000250107,0.0324122,0.0322059,1.07135
221713413,70946444,15675,1989770,668.826,70975100,90374.3,0.000336131,0.0454193,0.0453856,0.734129
221718459,70946444,16272,589519,366.522,25818000,55574.1,0.00062173,0.0942702,0.0960938,0.560315
221718982,70946444,16378,139876,514.689,4749060,69772.5,0.00367961,0.498817,0.498817,0.25583
221721686,70946444,16874,467038,883.482,22641400,127874,0.00189167,0.273799,0.245395,0.938733
221711231,70946444,754,8189100,4566.47,319139000,624382,0.000557628,0.0762455,0.0731402,1.38325
221721763,70946444,16925,6571660,17674.5,358237000,2605260,0.0026895,0.396439,0.395778,0.879012
221714538,70946444,15772,174845,31.4957,6840060,3863.19,0.000180135,0.0220949,0.0220949,0.376419
221713183,70946444,15628,838430,50.4263,23744100,6574.87,6.01437e-05,0.00784188,0.00783665,0.633588
221714423,70946444,15767,3387430,939.636,134324000,129437,0.000277389,0.0382109,0.0382706,1.09025
221710667,70946444,531,244783,126.302,9547210,17984.9,0.000515976,0.073473,0.073473,0.921716
221713381,70946444,15670,349577,187.876,11827700,26190.3,0.000537439,0.0749199,0.0749475,0.593314
221718364,70946444,16252,104907,7.64406,3477210,1069.33,7.28651e-05,0.0101931,0.0101931,0.599434
221719873,70946444,16545,1041180,17299.1,52372300,3393720,0.0166149,3.2595,3.85957,1.23356
221721714,70946444,16889,1877920,578.539,65818500,82003.6,0.000308075,0.0436673,0.044271,0.785925
221727317,70946444,111220900,244783,172.322,9057970,25376.1,0.000703977,0.103668,0.103668,0.77085
221709469,70946444,260,291673,818.687,8173130,112955,0.00280687,0.387265,0.389946,0.401789
221710770,70946444,580,232870,1359.44,12782800,229416,0.00583778,0.985169,0.987458,0.200983
221720542,70946444,16664,734349,197.756,30493300,31691,0.000269294,0.0431552,0.0431552,0.730306
221710509,70946444,460,173126,82.1784,8012340,11446.9,0.000474675,0.0661191,0.0663387,0.81348
221716109,70946444,15954,264942,515,6694860,70765.6,0.00194382,0.267099,0.272518,0.699001
221722569,70946444,17182,5250460,906.684,147771000,127249,0.000172687,0.0242358,0.0241692,1.03375
221710740,70946444,567,520709000,1019220,25245700000,146660000,0.00195737,0.281654,0.287266,1.37671
221711778,70946444,980,174845,10.8449,6592120,1472.63,6.20258e-05,0.00842251,0.00842251,0.554468
221716854,70946444,16012,15039700,25471.5,790054000,3441270,0.00169361,0.228811,0.22798,1.34628
221710559,70946444,475,2062240,6031.91,110180000,973500,0.00292494,0.47206,0.472386,0.460204
221716803,70946444,16010,7340120,13283.9,334863000,1831220,0.00180977,0.249481,0.2443,1.28711
221719531,70946444,16459,457108,2125.87,21440100,408305,0.00465068,0.893235,1.04981,1.84233
221711086,70946444,678,34969,155.43,1942330,19651.4,0.0044448,0.561966,0,0
221711470,70946444,898,1398560,499.095,55908600,67379.3,0.000356864,0.0481777,0.0481793,0.70807
221724025,70946444,17336,139876,5.07444,3735400,774.877,3.62781e-05,0.00553975,0.00553974,0.320922
221712779,70946444,15589,4016710,438.265,141312000,62889,0.000109111,0.0156568,0.0186816,2.32204
221714398,70946444,15764,1014100,171.503,33190700,20576,0.000169118,0.0202899,0.0202899,1.14307
221708804,70946444,17,1972220,11510.7,98500300,2138900,0.00583641,1.08452,1.19293,2.47914
221708941,70946444,94,804287,127.407,26352900,16865.4,0.00015841,0.0209693,0.0209693,0.616403
221716732,70946444,16008,7497990,7253.89,251207000,1011750,0.000967444,0.134936,0.132309,1.4905
221719528,70946444,16458,986291,3613.48,46806500,695710,0.00366371,0.70538,0.820571,1.80239
221719563,70946444,16470,384659,40.2612,12364100,5204.51,0.000104667,0.0135302,0.0135302,0.775928
221722531,70946444,17166,963932,1176.51,44966600,166273,0.00122053,0.172495,0.179649,0.724164
221710023,70946444,377,139876,673.2,7729370,113937,0.00481283,0.814556,0.814556,0.729764
221718852,70946444,16339,775943,630.212,35340700,84841.8,0.000812188,0.10934,0.108721,1.0191
221726183,70946444,17571,209814,37.144,5841480,4907.54,0.000177033,0.02339,0.02339,1.01415
221711826,70946444,1002,699380,6715.03,40493100,886745,0.0096014,1.2679,1.2679,0.22681
221720788,70946444,16694,10429000,18555.3,479528000,2825880,0.0017792,0.270963,0.271145,1.58127
221715344,70946444,15860,104907,57.9247,6194840,8355.72,0.000552153,0.0796488,0.0796488,0.4719
221711374,70946444,851,1600540,2369.59,74355400,334336,0.0014805,0.20889,0.218888,0.600054
221716044,70946444,15947,1608460,2665.46,76010200,366163,0.00165715,0.227648,0.227642,0.640884
221715363,70946444,15863,1198400,228.583,48360900,30517,0.000190741,0.0254649,0.0254421,0.900484
221717559,70946444,16132,2107080,6791,112058000,996060,0.00322294,0.47272,0.46168,0.748713
221712902,70946444,15599,2834560,270.666,95943400,38889.6,9.54879e-05,0.0137198,0.0148345,1.43965
221710049,70946444,393,34969,181.614,1850060,30780.6,0.00519357,0.880226,0,0
221712254,70946444,10692,1573600,4437.7,69312600,664996,0.0028201,0.422596,0.422595,1.37989
221709646,70946444,296,2902430,2687.25,122735000,419558,0.000925862,0.144554,0.144554,0.991005
221715980,70946444,15943,2958690,11097.1,158623000,1548540,0.00375069,0.523385,0.522984,0.623318
221726140,70946444,17560,69938,19.4325,2474100,2744.77,0.000277853,0.0392458,0.0392458,0.571559
221726430,70946444,111220624,28506.1,62.4953,1498450,8889.48,0.00219235,0.311845,0,0
221710744,70946444,571,5000570,342.033,186863000,46609.4,6.83988e-05,0.00932082,0.00932082,1.0461
221708817,70946444,26,5378720,7545.45,250339000,1356700,0.00140283,0.252236,0.26621,3.60239
221712729,70946444,15586,244783,12.6935,8100970,1726.97,5.18562e-05,0.0070551,0.0070551,0.627826
221710903,70946444,639,1179580,1507.75,38343100,211403,0.00127821,0.179219,0.179369,1.06045
221724206,70946444,17352,37608600,37729.1,1349660000,5283850,0.0010032,0.140496,0.141115,1.67085
221709932,70946444,351,3337830,271.106,133011000,40320.2,8.1222e-05,0.0120798,0.0126078,1.59859
221715249,70946444,15848,949859,950.874,33264100,129976,0.00100107,0.136837,0.124514,1.26824
221712600,70946444,182305713,138169,320.864,7674200,44958.3,0.00232226,0.325387,0.327075,0.439042
221726636,70946444,111220704,282872,56.9726,11193900,8663.49,0.000201408,0.0306269,0.0294952,0.270978
221713400,70946444,15673,2548910,776.191,89842600,104454,0.000304519,0.0409797,0.0409576,0.760583
221708913,70946444,77,47174.1,26.6414,2341550,3538.24,0.000564747,0.075004,0.075807,0.082809
221711663,70946444,939,100900,17.0526,3919460,2267.89,0.000169004,0.0224765,0.0224754,0.223553
221713675,70946444,15709,69938,9.77592,1893360,1255.24,0.00013978,0.017948,0.017948,0.82211
221726442,70946444,111220634,473279,1297.19,23868700,175468,0.00274086,0.370751,0.35416,0.697918
221712239,70946444,10686,1769760,7192.69,110040000,1019890,0.00406421,0.576285,0.543966,0.795648
221719236,70946444,16415,1840040,628.312,88480300,94155.5,0.000341467,0.0511705,0.0568511,1.5974
221716688,70946444,16004,51867200,86663.3,2460730000,11826200,0.00167087,0.228009,0.224085,1.26366
221711542,70946444,930,1675790,380.194,72523700,52840.7,0.000226875,0.0315319,0.0315501,0.762574
221719560,70946444,16469,2274880,1236.35,95917800,172565,0.000543478,0.0758568,0.0752421,1.20216
221722935,70946444,17241,738054,378.719,31031400,52884.5,0.000513131,0.0716539,0.0723535,0.538596
221710607,70946444,498,904176,24.4545,34336500,3590.92,2.70462e-05,0.00397148,0.00397812,0.876778
221711995,70946444,1082,209601,56.3707,7958000,7464.92,0.000268942,0.0356148,0.0356007,0.508831
221716076,70946444,15950,1991950,1406.73,48475700,192191,0.00070621,0.096484,0.0964445,0.858681
221710748,70946444,573,209814,590.385,11783100,84651.5,0.00281385,0.40346,0.40346,0.248516
221716622,70946444,15996,874225,5057.59,51308500,693905,0.00578523,0.793737,0.793737,0.411406
221717569,70946444,16135,2431900,6333.24,132799000,960896,0.00260423,0.395121,0.399775,0.575036
221721399,70946444,16786,143597,518.938,7125640,77624.2,0.00361384,0.540568,0.479009,0.895103
221718114,70946444,16217,944163,101.006,30994500,13475.7,0.000106979,0.0142727,0.0142727,0.805825
221715188,70946444,15842,7821450,18072.9,395863000,2588150,0.00231068,0.330905,0.310519,0.83367
221717515,70946444,16110,2482800,6184.47,104260000,857918,0.00249093,0.345545,0.345545,0.984575
221722788,70946444,17217,1292310,225.035,29733000,31841.4,0.000174135,0.0246392,0.0246189,1.26266
221722348,70946444,17085,1711430,440.865,55184200,67829.1,0.0002576,0.0396329,0.0396225,0.737802
221717299,70946444,16065,3222280,3071.84,169305000,435191,0.000953313,0.135057,0.135788,0.675364
221713083,70946444,15613,883441,98.4735,29511900,14237.3,0.000111466,0.0161157,0.0197175,2.00784
221713590,70946444,15696,699373,129.005,24108300,18191.1,0.000184458,0.0260106,0.0260107,0.72277
221717524,70946444,16113,1223920,7495.75,70566400,1039370,0.00612441,0.849217,0.849217,0.848612
221722168,70946444,17066,2156670,460.589,70871600,67727.2,0.000213565,0.0314036,0.0314939,0.965958
221709994,70946444,367,1139380,107.966,45398000,15794.3,9.47588e-05,0.0138623,0.0141128,1.32973
221717053,70946444,16028,6424920,12816.2,365487000,1785960,0.00199476,0.277973,0.275143,0.76031
221720617,70946444,16674,1758970,2295.35,87302900,359930,0.00130494,0.204625,0.242697,1.30286
221719509,70946444,16452,478338,968.745,25647200,148062,0.00202523,0.309533,0.307795,0.434327
221724870,70946444,17430,755814,107.101,29433900,14615.9,0.000141702,0.0193379,0.0193361,0.508635
221717639,70946444,16158,244601,54.7939,9863790,8150.13,0.000224013,0.0333201,0.0333353,0.751323
221719633,70946444,16492,2766150,1751.27,109065000,263118,0.000633108,0.0951205,0.102284,1.39501
221711501,70946444,910,207249,19.1429,9530410,2546.36,9.23665e-05,0.0122865,0.0122668,0.180258
221716025,70946444,15945,930492,1462,37555200,217284,0.00157121,0.233515,0.236449,0.69371
221717749,70946444,16182,103152,162.191,5123300,23818.2,0.00157236,0.230905,0.230497,0.111327
221709706,70946444,311,944163,3871.61,50620100,526406,0.00410057,0.557537,0.557537,0.27691
221710475,70946444,452,769318,33.2096,25893000,4276.05,4.31675e-05,0.00555824,0.00555824,0.770052
221713957,70946444,15731,419628,47.7254,8827090,6395.05,0.000113733,0.0152398,0.0152398,1.01876
221719935,70946444,16564,649550,2437.95,32391000,440476,0.00375329,0.678125,0.746245,1.98024
221725133,70946444,17463,174845,56.9058,6373150,7287.42,0.000325464,0.0416793,0.0416793,0.536069
221717673,70946444,16162,489566,40.7229,19318400,5597.11,8.31817e-05,0.0114328,0.0114328,0.871706
221719537,70946444,16461,1095240,3445.27,58543500,562143,0.00314568,0.513261,0.512294,0.422033
221721738,70946444,16903,69938,10.1647,2466090,1235.45,0.000145339,0.0176649,0.0176649,0.563319
221717429,70946444,16090,34969,50.6743,1849640,6863.76,0.00144912,0.196281,0,0
221722476,70946444,17134,651068,146.523,21552100,21368.5,0.00022505,0.0328206,0.0325828,0.648246
221717079,70946444,16029,1310040,2913.44,69658500,422693,0.00222394,0.322657,0.31331,0.546209
221723160,70946444,17262,139408,43.5572,3842880,5911.71,0.000312444,0.0424058,0.0424012,0.529756
221720513,70946444,16659,1398760,434.904,58951800,68845.8,0.000310921,0.0492192,0.0492192,0.602557
221722420,70946444,17110,520597,179.441,21474600,23899.8,0.000344682,0.0459085,0.0461284,0.739494
221711301,70946444,805,281806,344.983,8169350,52701.4,0.00122418,0.187013,0.188795,0.624483
221710616,70946444,504,3261650,7501.39,174064000,1163690,0.00229987,0.35678,0.35731,0.58853
221724165,70946444,17347,629442,35.0548,14149000,5547.61,5.56918e-05,0.00881355,0.00881354,1.14213
221712503,70946444,10722,9359530,6373.96,436711000,911094,0.000681013,0.097344,0.0987635,1.21422
221722585,70946444,17188,802834,155.763,26292000,21556.3,0.000194017,0.0268503,0.0266121,0.435944
221726937,70946444,111220784,349422,220.094,17344200,30457.5,0.00062988,0.0871654,0.0871489,0.256181
221722508,70946444,17153,1082500,280.001,29779100,39099.7,0.000258661,0.0361197,0.0361044,0.728035
221710286,70946444,433,933732,3073.6,56376300,451067,0.00329174,0.48308,0.480069,0.307699
221717739,70946444,16179,726360,1320.36,34238100,198446,0.00181778,0.273206,0.272202,0.41111
221721830,70946444,16950,619905,785.545,30170100,109354,0.0012672,0.176405,0.172188,0.7782
221719922,70946444,16561,886991,3061.72,42682800,543270,0.00345181,0.612487,0.675922,1.94584
221726543,70946444,111220690,158242,106.028,7078030,14368.3,0.000670038,0.0907999,0.0892913,0.350155
221711194,70946444,729,349690,1778.94,19880600,239988,0.0050872,0.686288,0.686288,0.771663
221718200,70946444,16232,416677,250.202,17740500,34370.7,0.00060047,0.0824876,0.0805047,0.72995
221727215,70946444,111220868,104907,99.5797,5138200,13582.3,0.000949219,0.12947,0.12947,0.199774
221718911,70946444,16358,4046680,1597.21,157257000,216685,0.000394696,0.0535463,0.054763,1.08234
221717409,70946444,16086,349690,683.546,18031800,92946.4,0.00195472,0.265797,0.265797,0.267539
221712077,70946444,1109,69938,1.50278,2610500,219.087,2.14873e-05,0.00313258,0.00313258,0.279213
221713102,70946444,15618,139616,5.64704,4881350,816.003,4.0447e-05,0.00584464,0.00584149,0.367745
221709086,70946444,159,8830280,6416.78,392375000,957823,0.000726679,0.10847,0.111969,1.66501
221709627,70946444,292,150766,405.392,4606220,58446.2,0.00268888,0.387661,0.382825,0.176936
221710939,70946444,657,1818390,1546.73,81691300,199248,0.000850606,0.109574,0.109574,0.536601
221715727,70946444,15924,2872910,1579.62,123960000,237577,0.000549831,0.0826956,0.0887245,2.31936
221718834,70946444,16338,775943,630.212,35340700,84841.8,0.000812188,0.10934,0.108721,1.0191
221719627,70946444,16489,3811440,2968.01,148550000,439606,0.000778711,0.115339,0.123207,1.23857
221722507,70946444,17152,139383,9.08014,3758780,1269.25,6.51453e-05,0.00910621,0.00914488,0.812097
221725532,70946444,17509,384772,169.826,13720600,24045,0.000441368,0.0624916,0.070009,0.671523
221722457,70946444,17124,870150,147.034,31838500,21074.6,0.000168975,0.0242195,0.0225708,0.672946
221719422,70946444,16421,768823,282.147,36212800,40255.5,0.000366985,0.0523599,0.0533593,0.500367
221721862,70946444,16967,9329030,3270.84,339678000,474459,0.000350609,0.0508583,0.0519181,1.38524
221726349,70946444,17603,34286.7,276.026,2191900,40371,0.00805052,1.17745,0,0
221711793,70946444,985,22307000,50859.2,1038500000,7034480,0.00227996,0.315348,0.305095,1.00814
221719617,70946444,16486,4283240,3830.8,165288000,580553,0.000894369,0.135541,0.149471,1.97322
221710845,70946444,613,524535,1436.42,30080300,203859,0.00273847,0.388647,0.388647,0.300103
221717377,70946444,16081,506780,545.234,25915600,80601.1,0.00107588,0.159045,0.169203,0.58786
221710949,70946444,663,2256810,2180.2,65210300,308166,0.000966053,0.136549,0.136957,0.814382
221715129,70946444,15833,365659,1162.6,15964900,158947,0.00317946,0.434687,0.421839,0.419726
221709152,70946444,191,1549990,1008.67,67469900,164625,0.000650759,0.10621,0.106651,0.978695
221722158,70946444,17062,1076930,215.588,41325800,30186.1,0.000200187,0.0280297,0.0279911,0.568286
221709725,70946444,315,220712000,355768,10414400000,50311300,0.00161191,0.22795,0.227872,1.14209
221708943,70946444,95,8541760,8599.63,469907000,1186560,0.00100678,0.138913,0.139906,0.921815
221711306,70946444,809,3372800,272.281,134332000,40467.2,8.07284e-05,0.0119981,0.0125229,1.60262
221711789,70946444,984,6828660,3382.94,344910000,476465,0.000495403,0.0697743,0.0710602,0.773888
221714114,70946444,15760,279752,18.3598,10126800,2400.09,6.56288e-05,0.00857935,0.00857935,0.42596
221718703,70946444,16322,6980510,9682.68,314165000,1336210,0.0013871,0.191421,0.184847,1.11289
221711221,70946444,748,174844,15.1818,6166830,2257.99,8.68305e-05,0.0129143,0.0129143,0.56635
221724772,70946444,17422,781837,1418.83,39049600,196432,0.00181474,0.251244,0.249489,1.57647
221710129,70946444,424,454236,734.323,17596600,99178.5,0.00161661,0.218341,0.218263,0.567066
221712235,70946444,10684,1742280,6847.31,106699000,963205,0.00393009,0.552842,0.522786,0.860862
221712484,70946444,10711,3170100,1518.38,162038000,214272,0.000478969,0.0675916,0.0692422,0.656886
221718880,70946444,16352,7068470,6460.09,275828000,963358,0.000913931,0.136289,0.134479,1.50897
221709920,70946444,347,664411,85.4466,21563200,11164,0.000128605,0.0168029,0.0168029,0.463278
221719180,70946444,16408,34969,4.70643,1344690,708.593,0.000134589,0.0202635,0,0
221722153,70946444,17058,1146870,225.716,43807400,31575.1,0.00019681,0.0275315,0.0275394,0.565042
221725028,70946444,17448,33746.3,6.53931,1232060,891.034,0.000193778,0.0264039,0,0
221713250,70946444,15657,174845,36.8149,5694630,4968.03,0.000210557,0.0284139,0.0284139,0.283712
221727324,70946444,111220902,69938,19.2234,2462600,3062.61,0.000274863,0.0437904,0.0437904,0.487627
221710462,70946444,450,1223920,334.802,21666500,45084.8,0.00027355,0.0368365,0.0368365,0.708296
221715440,70946444,15876,244783,184.566,11884300,25621.1,0.000754,0.104668,0.104668,0.748936
221723345,70946444,17281,69938,22.2223,2159320,3376.66,0.000317742,0.0482807,0.0482807,0.734213
221709057,70946444,146,7224450,1576.32,242846000,237342,0.000218192,0.0328526,0.0325354,0.8697
221711922,70946444,1041,9231080,26120.7,367261000,4069650,0.00282964,0.440864,0.440903,1.4812
221711271,70946444,778,3551070,9046.84,200654000,1433000,0.00254764,0.40354,0.403946,0.903316
221713126,70946444,15621,34223.6,8.83336,851454,1363.72,0.000258107,0.0398473,0,0
221718930,70946444,16363,209814,92.2626,7049320,12120,0.000439735,0.0577656,0.0577656,0.30172
221724849,70946444,17429,314699,194.5,13855600,25242.7,0.00061805,0.0802123,0.0802092,0.491699
221710555,70946444,473,2222470,1627.47,96581000,220903,0.000732281,0.0993954,0.0952307,1.29789
221720987,70946444,16713,127114,582.199,6805170,95497,0.00458013,0.75127,0.748905,0.211893
221726403,70946444,17643,174845,28.1725,3367320,3760.34,0.000161128,0.0215067,0.0215067,1.3114
221722489,70946444,17142,93371.5,19.064,3215840,2546.19,0.000204174,0.0272694,0.026674,0.42263
221724539,70946444,17398,69938,15.5514,1879210,2430.73,0.000222359,0.0347554,0.0347554,0.656138
221710081,70946444,411,1573840,3314.49,68584700,467475,0.00210599,0.297028,0.297219,0.44157
221716976,70946444,16025,9427710,18835.6,492002000,2623430,0.0019979,0.278268,0.279919,0.695003
221722669,70946444,17203,418356,107.559,13065800,15405.7,0.000257098,0.0368243,0.0367432,0.931811
221724221,70946444,17361,1183370,1247.64,58443300,171333,0.00105431,0.144783,0.155386,1.36592
221718860,70946444,16342,139876,207.417,6840540,31152.6,0.00148286,0.222716,0.222716,0.283191
221709145,70946444,188,237330,1316.82,12667100,192930,0.00554847,0.81292,0.792974,0.655723
221722467,70946444,17130,706579,129.997,25361400,18884,0.000183981,0.026726,0.0250423,0.648289
221723942,70946444,17310,1029350,295.093,41361600,41415.8,0.000286678,0.0402347,0.0407285,0.660857
221708979,70946444,114,110953,27.7374,4241450,3662.31,0.000249992,0.0330077,0.0331191,0.239594
221709965,70946444,358,104627,26.8834,4408480,3783.79,0.000256945,0.0361646,0.0361743,0.25377
221710595,70946444,489,104907,18.2422,4634690,2464.98,0.00017389,0.0234968,0.0234968,0.901694
221716064,70946444,15949,2936590,4278.13,81730500,585957,0.00145684,0.199537,0.204919,0.930782
221709347,70946444,225,1058440,1230.27,53095000,166763,0.00116234,0.157556,0.169043,0.57018
221719877,70946444,16546,100091,557.5,5361640,95049.6,0.00556993,0.94963,0.947806,0.227887
221724691,70946444,17414,34967.1,6.34539,757242,1071.12,0.000181467,0.0306322,0,0
221712990,70946444,15605,488774,24.0162,17409700,3545.28,4.91356e-05,0.00725341,0.00725316,0.498582
221711439,70946444,881,1018340,689.315,50042100,95997.6,0.0006769,0.0942687,0.0981315,0.557253
221715456,70946444,15880,349690,579.616,15501000,86299.7,0.00165751,0.246789,0.246789,1.08766
221716588,70946444,15989,7026130,21544.2,343854000,2950230,0.0030663,0.419894,0.419759,0.774223
221726414,70946444,17646,34969,17.9746,607013,2407.4,0.000514015,0.0688437,0,0
221710085,70946444,412,1332740,1358.12,79108400,183316,0.00101904,0.137548,0.130252,0.519359
221714974,70946444,15807,942266,231.944,30438800,34879.7,0.000246156,0.0370168,0.0369718,0.756195
221716531,70946444,15979,15855400,31828,851397000,4486800,0.00200739,0.282982,0.280432,1.17272
221720151,70946444,16607,435559,7099.85,19727600,1387820,0.0163006,3.1863,3.64712,1.75625
221719001,70946444,16379,139876,514.689,4749060,69772.5,0.00367961,0.498817,0.498817,0.25583
221721332,70946444,16774,505459,323.058,23054800,56541.5,0.000639138,0.111862,0.123823,2.00678
221708950,70946444,99,1214790,1283.57,51438000,184116,0.00105662,0.151562,0.140017,0.722671
221709894,70946444,343,279336000,302944,11075900000,48301100,0.00108452,0.172914,0.188985,4.05378
221721748,70946444,16909,34969,13.6103,901867,2016.18,0.000389209,0.0576563,0,0
221713339,70946444,15662,942289,89.8806,31197700,11586.9,9.53854e-05,0.0122966,0.0122915,0.557145
221715024,70946444,15816,1047950,462.565,39698900,63104.4,0.000441399,0.0602168,0.060171,0.686522
221721650,70946444,16864,2079980,1644.04,92096700,239285,0.000790412,0.115042,0.11378,1.80731
221726372,70946444,17612,34969,2.19418,1040800,284.757,6.27464e-05,0.00814313,0,0
221724966,70946444,17440,1936030,714.578,62813900,97347.7,0.000369094,0.0502821,0.0527602,0.670729
221725487,70946444,17500,5657910,2291.01,158717000,316163,0.000404922,0.0558798,0.0569692,0.899193
221717509,70946444,16108,1818390,2591.74,52117300,364320,0.00142529,0.200354,0.200354,0.980017
221721654,70946444,16865,2079980,1644.04,92096700,239285,0.000790412,0.115042,0.11378,1.80731
221725278,70946444,17482,245505,865.611,12791700,121750,0.00352584,0.495915,0.463738,1.09414
221711494,70946444,907,521253,136.649,24106700,19059.7,0.000262154,0.0365651,0.0365762,0.496289
221709753,70946444,321,69938,102.238,3326350,14555.1,0.00146184,0.208114,0.208114,0.00894423
221710783,70946444,585,413216,32.1512,16109100,4614.94,7.78072e-05,0.0111684,0.0113479,1.1893
221722487,70946444,17141,93371.5,19.064,3215840,2546.19,0.000204174,0.0272694,0.026674,0.42263
221709712,70946444,313,87983500,173800,3700250000,29944300,0.00197537,0.34034,0.386902,3.41294
221710005,70946444,370,34887500,14923,1260640000,2096130,0.000427747,0.0600826,0.0618751,0.938107
221711855,70946444,1017,20256600,40904.9,1094490000,6317540,0.00201934,0.311876,0.31066,0.644663
221721855,70946444,16962,558384,64.8258,23822500,9032.74,0.000116096,0.0161766,0.0171514,0.62395
