id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221779436,70946526,111220734,559504,23303.3,26506600,3373940,0.0416499,6.03023,6.03023,0.172213
221779433,70946526,111220728,559504,27948.3,28661700,4074760,0.049952,7.28282,7.28282,0.134651
221774093,70946526,15795,1153960,59847.2,62914800,8535150,0.0518625,7.39641,7.39638,0.150575
221773530,70946526,15673,2909720,107405,154436000,15234400,0.0369124,5.2357,5.20768,0.401899
221777705,70946526,16920,57635700,1213670,3653750000,197521000,0.0210575,3.42706,3.42316,0.313743
221771651,70946526,711,419628,22680.2,26539700,3343730,0.0540484,7.96832,7.96832,0.175506
221776260,70946526,16432,2168080,136569,120261000,20112000,0.0629908,9.27644,9.27644,0.177299
221778706,70946526,17347,621858,27085.3,26250300,4003200,0.0435555,6.43747,6.4259,0.260902
221778821,70946526,17389,420971,11596.8,15422800,1661200,0.0275477,3.94612,3.95695,0.265101
221777385,70946526,16803,69938,3524.34,3605820,522545,0.0503923,7.47155,7.47155,0.191865
221779384,70946526,111220626,664411,27385.1,34796600,4161480,0.0412171,6.26341,6.26341,0.537979
221770336,70946526,415,5035540,305431,291085000,52674500,0.0606551,10.4606,10.4606,0.206731
221773335,70946526,15601,2901750,134382,167984000,18846100,0.0463105,6.49475,6.49384,0.247671
221770001,70946526,294,18218800,976204,1114680000,144908000,0.0535821,7.95376,7.95376,0.260915
221770714,70946526,494,1713480,102103,102221000,16395000,0.0595878,9.56821,9.56821,0.440446
221775484,70946526,16120,2692610,230729,175525000,40937900,0.0856895,15.2038,15.2038,0.369344
221779061,70946526,17504,34969,2535.75,2017970,401901,0.0725141,11.4931,0,0
221773509,70946526,15666,9990720,296838,454905000,42431300,0.0297114,4.24707,4.22603,0.564867
221777735,70946526,16958,559504,34682.6,32342400,5146880,0.0619882,9.19901,9.19901,0.120741
221779506,70946526,111220844,874050,45119.2,51215600,6523130,0.0516208,7.46311,7.46274,0.205031
221777275,70946526,16784,209814,10966.2,12239500,1624730,0.0522663,7.74365,7.74365,0.224438
221778605,70946526,17303,349690,26273.1,23876200,4000690,0.0751325,11.4407,11.4407,0.0985889
221777235,70946526,16766,209814,10704.1,13691700,1576150,0.051017,7.51215,7.51215,0.179472
221779286,70946526,17573,239115,6537.63,8754450,994891,0.0273409,4.16072,4.08073,0.978251
221771228,70946526,546,34969,1201.19,1888140,173090,0.0343502,4.94981,0,0
221775973,70946526,16333,2272980,126908,130830000,19119700,0.0558333,8.41169,8.41169,0.261226
221775185,70946526,16082,10071100,990547,691910000,149177000,0.0983557,14.8124,14.8124,0.194586
221777728,70946526,16949,20574000,429624,1358920000,70641000,0.0208819,3.43351,3.43355,0.247801
221778520,70946526,17258,1355920,54560,61261700,7986920,0.0402385,5.89042,5.88665,0.171064
221778109,70946526,17129,804287,35932.7,39568100,5406930,0.0446764,6.72264,6.72264,0.292547
221778414,70946526,17215,209814,6648.66,9701160,1006390,0.0316883,4.79657,4.79657,0.270547
221769148,70946526,28,454597,43288.2,30996000,6399020,0.0952232,14.0763,14.0763,0.0883422
221771298,70946526,580,244783,9226.23,14379300,1341480,0.0376915,5.4803,5.4803,0.0819171
221771964,70946526,800,804287,76916.1,58978400,11253800,0.0956327,13.9922,13.9922,0.0788609
221773370,70946526,15608,594472,26793.5,30593800,3784550,0.0450711,6.36623,6.36624,0.193868
221779070,70946526,17507,1396340,48712.7,55711900,7128890,0.034886,5.10541,5.03686,0.450466
221769145,70946526,27,209814,11379.2,12814700,1777240,0.0542348,8.47054,8.47054,0.183078
221777715,70946526,16929,1853360,69421.8,98597100,10514500,0.0374573,5.67324,5.67324,0.22094
221769692,70946526,178,909194,47392.2,54098700,7572370,0.0521255,8.32866,8.32866,0.25824
221773886,70946526,15716,69917.7,2101.18,3172830,304836,0.0300522,4.35993,4.35906,0.964112
221771129,70946526,515,769238,36659.1,46505300,5113820,0.0476563,6.6479,6.6476,0.271311
221773358,70946526,15606,524535,24030.8,33973900,3388840,0.0458136,6.46066,6.46066,0.127094
221778682,70946526,17337,198245,7906.4,8295370,1173200,0.0398819,5.91791,5.77666,0.26075
221773491,70946526,15658,104906,4311.59,6284730,606160,0.0410996,5.77813,5.77813,0.137004
221771967,70946526,803,23708900,1167230,1388360000,169450000,0.0492319,7.14713,7.14712,0.22776
221776688,70946526,16541,1503670,72751.9,83908700,10356800,0.048383,6.88772,6.88772,0.210812
221776379,70946526,16451,769318,60947.4,47445000,9720850,0.0792227,12.6357,12.6357,0.321968
221777947,70946526,17031,1853360,94867.2,102719000,14413400,0.0511867,7.77693,7.77693,0.370169
221779546,70946526,111220898,34969,1819.12,2184440,272718,0.0520208,7.79884,0,0
221769719,70946526,188,314658,16569.9,22333000,2638820,0.0526602,8.38632,8.38583,0.137025
221777520,70946526,16841,2832470,84552.9,195023000,13535100,0.0298513,4.77855,4.77855,0.325376
221770028,70946526,307,2251460,93703,96379100,13825400,0.0416187,6.14063,6.03561,0.233114
221775019,70946526,16029,1503670,129623,101337000,19239200,0.0862048,12.7948,12.7948,0.147613
221775648,70946526,16228,1293850,47339.6,63921700,6769610,0.0365881,5.23213,5.23213,0.347262
221777552,70946526,16853,34969,1567.52,1965180,230694,0.0448259,6.59711,0,0
221769747,70946526,197,139876,5988.56,7423760,879672,0.0428133,6.28894,6.28894,0.101194
221775703,70946526,16262,34969,1475.24,2201770,212908,0.0421871,6.08847,0,0
221778168,70946526,17153,1328760,103130,69969200,15689200,0.0776142,11.8074,11.8075,0.200648
221771211,70946526,536,3112240,177556,195692000,25428000,0.0570508,8.17032,8.17032,0.178142
221772879,70946526,1139,209814,15028.7,13888100,2172730,0.071629,10.3555,10.3555,0.0546678
221776641,70946526,16526,34969,2104.56,2083320,309467,0.0601836,8.84974,0,0
221773364,70946526,15607,349614,16872.6,19683500,2316710,0.0482607,6.62647,6.62604,0.21302
221777733,70946526,16956,1084040,56174.5,60936100,8327770,0.0518196,7.68217,7.68217,0.263298
221769660,70946526,165,2692610,119865,146655000,17749900,0.0445163,6.59208,6.59208,0.355236
221778453,70946526,17231,1538640,87103.1,90617700,13082800,0.0566106,8.50286,8.50286,0.354434
221770978,70946526,513,104907,5478.62,6362200,788302,0.0522236,7.51429,7.51429,0.104275
221777710,70946526,16926,6501680,145029,420789000,23301700,0.0223064,3.58395,3.58416,0.182192
221772127,70946526,881,1258880,68455.2,78459600,10288600,0.0543777,8.17281,8.17281,0.220202
221776648,70946526,16529,34969,4952.82,2604890,891360,0.141635,25.49,0,0
221775033,70946526,16036,4386410,148844,182365000,22600200,0.0339329,5.15231,5.03549,0.506
221774074,70946526,15785,3287070,164787,189490000,23639100,0.0501318,7.19155,7.19153,0.205818
221774078,70946526,15788,244783,8643.61,13683400,1207630,0.0353113,4.93346,4.93346,0.128574
221774733,70946526,15953,349643,19788.8,21086600,2906420,0.0565972,8.31254,8.31246,0.260417
221770160,70946526,342,6888890,337060,396362000,48981600,0.048928,7.11024,7.11024,0.227808
221771601,70946526,689,104863,3430.36,4307150,491564,0.0327129,4.6877,4.68732,0.392216
221773214,70946526,182305709,1223920,117058,91635200,17272400,0.0956423,14.1124,14.1124,0.0675294
221774532,70946526,15928,14536900,883328,890678000,130667000,0.0607645,8.98867,8.98709,0.287726
221778813,70946526,17387,767883,34373.6,33793300,5075890,0.0447641,6.61024,6.28387,0.418905
221777757,70946526,16974,34969,2345.79,2486620,367885,0.0670819,10.5203,0,0
221777778,70946526,16990,2692610,151905,150416000,22601900,0.0564154,8.39404,8.39404,0.187737
221770155,70946526,339,24198500,1077700,1377180000,159450000,0.0445358,6.58923,6.58923,0.398799
221775638,70946526,16215,4441060,207755,245321000,29637200,0.0467804,6.67344,6.67344,0.266034
221778967,70946526,17466,523921,25197.8,24890000,3883440,0.0480946,7.41227,7.41125,0.1257
221772263,70946526,927,104907,10351.4,7279360,1522840,0.0986721,14.5161,14.5161,0.120514
221769409,70946526,103,69938,4601.71,4553360,666682,0.065797,9.53247,9.53247,0.0668578
221776598,70946526,16486,4860690,221226,249634000,32200500,0.0455132,6.62468,6.62468,0.220558
221772931,70946526,10687,2622670,42250.7,141061000,6724650,0.0161098,2.56404,2.56404,0.576378
221777310,70946526,16798,419628,19137.5,21991600,2765720,0.0456058,6.59088,6.59088,0.150691
221772722,70946526,1056,10523700,225752,721922000,37388800,0.0214517,3.55281,3.55275,0.147777
221769648,70946526,159,10770400,607245,630383000,91928000,0.0563811,8.53528,8.53526,0.382527
221774123,70946526,15812,3426960,184623,229186000,27185000,0.0538735,7.93268,7.93268,0.225766
221775016,70946526,16028,6993800,651793,513179000,97635100,0.0931958,13.9602,13.9602,0.124728
221777722,70946526,16936,104907,3996.74,5250550,597536,0.0380979,5.69586,5.69586,0.298395
221773506,70946526,15664,454444,12726.8,19260600,1782830,0.0280052,3.9231,3.92239,0.339495
221777195,70946526,16738,1049070,48023.6,53343100,7087880,0.0457773,6.75635,6.75635,0.22873
221777726,70946526,16947,24738900,465992,1519030000,76473100,0.0188364,3.09121,3.08512,0.303513
221776290,70946526,16446,629442,33535.1,34634700,4777370,0.0532776,7.58985,7.58985,0.267028
221771215,70946526,537,559504,24230.7,33912600,3530700,0.0433075,6.31041,6.31041,0.23152
221778013,70946526,17059,69938,3170.28,3546180,468824,0.0453299,6.70342,6.70342,0.0363189
221771232,70946526,551,559504,29103.4,34852900,4181150,0.0520165,7.47295,7.47295,0.198301
221776143,70946526,16398,27555600,1822560,1628880000,273086000,0.0661413,9.91038,9.91038,0.276762
221772573,70946526,981,139250,1284.76,2836760,198159,0.00922624,1.42304,1.42381,0.475561
221776122,70946526,16390,349690,21923.2,22567400,3278650,0.0626931,9.37586,9.37586,0.074013
221775878,70946526,16293,209814,8370.24,10431900,1206210,0.0398936,5.74897,5.74897,0.192332
221777686,70946526,16905,34969,1912.37,1950180,293608,0.0546875,8.39623,0,0
221769775,70946526,206,174751,7312.97,7067500,1063980,0.0418479,6.08853,6.08866,0.425469
221770227,70946526,385,13913800,775891,873009000,118870000,0.0557642,8.54333,8.45652,0.400322
221772901,70946526,10675,5349890,117668,369957000,19469500,0.0219945,3.63924,3.63923,0.140923
221773432,70946526,15621,34965.1,960.325,1453660,137916,0.0274653,3.94441,0,0
221772141,70946526,889,489566,45538.5,33835800,6603500,0.0930182,13.4885,13.4885,0.0422277
221777216,70946526,16752,3007330,130414,170003000,19091300,0.0433654,6.34825,6.34825,0.353102
221778850,70946526,17404,104907,6156.85,6007680,998666,0.0586886,9.51953,9.51953,0.249866
221769791,70946526,211,3811620,284548,235251000,43410500,0.0746526,11.389,11.389,0.339528
221775001,70946526,16024,6957810,272144,328252000,41618100,0.0391134,5.98149,5.93811,0.476223
221772533,70946526,965,594473,34977.4,33038200,5272020,0.0588376,8.86839,8.86839,0.201062
221769124,70946526,17,2342920,123880,146291000,18118800,0.052874,7.73342,7.73342,0.210593
221776180,70946526,16408,34969,1626.67,1991680,232347,0.0465176,6.64437,0,0
221772084,70946526,867,2272980,128252,138930000,19275400,0.0564243,8.48021,8.48021,0.250065
221776616,70946526,16499,489566,24903.3,25378800,3682740,0.0508681,7.52246,7.52246,0.155879
221779308,70946526,17583,1625370,36183.2,57118800,5426610,0.0222616,3.3387,3.25421,0.729686
221777203,70946526,16742,34969,1266.49,1880460,178919,0.0362174,5.1165,0,0
221772602,70946526,997,1036430000,53756000,61078000000,8132310000,0.0518668,7.8465,7.83183,0.49218
221775624,70946526,16191,4196280,216886,262551000,32571400,0.0516853,7.76196,7.76196,0.346041
221777389,70946526,16809,163590000,5073260,10140200000,794042000,0.0310121,4.85386,4.84949,0.455927
221774950,70946526,16008,8274280,198691,271452000,31040800,0.024013,3.75148,3.74901,1.23907
221776971,70946526,16649,50984800,2497180,2976790000,369758000,0.0489789,7.25231,7.25231,0.321585
221773898,70946526,15719,69931.7,2769.11,3747250,411417,0.0395974,5.88313,5.88296,0.440946
221772784,70946526,1077,69938,4144.3,4040650,595312,0.0592568,8.512,8.512,0.190725
221773346,70946526,15604,1748370,89644.8,106509000,12549900,0.0512733,7.17804,7.17793,0.165573
221774087,70946526,15793,1853360,95179.9,111040000,13735100,0.0513554,7.41093,7.41093,0.200975
221778051,70946526,17098,874225,28402.5,51790900,4174320,0.0324888,4.77488,4.77488,0.176525
221778589,70946526,17296,34969,833.057,1750610,121226,0.0238227,3.46668,0,0
221779003,70946526,17481,593730,26681.7,34200500,3891250,0.0449391,6.55391,6.55148,0.219861
221779504,70946526,111220842,209814,10900.3,14750100,1650890,0.0519524,7.86835,7.86835,0.124565
221775591,70946526,16162,489566,35079.5,30792700,5177720,0.0716544,10.5761,10.5761,0.232027
221774943,70946526,16004,57400700,3922660,3327150000,595211000,0.0683381,10.3694,10.367,0.57866
221776697,70946526,16544,1223920,59774.6,67417700,8466330,0.0488389,6.91742,6.91742,0.216541
221779050,70946526,17499,34944.8,1954.39,1765940,287644,0.0559279,8.23137,0,0
221774524,70946526,15926,384659,15668.7,23691700,2337190,0.040734,6.076,6.076,0.271021
221770127,70946526,323,63433800,3215350,3640890000,475747000,0.0506884,7.4999,7.4999,0.283694
221772731,70946526,1059,104907,10355.1,7333480,1554880,0.0987077,14.8215,14.8215,0.162248
221778844,70946526,17402,3102330,151324,158323000,23681800,0.0487776,7.63355,7.60645,0.244237
221779526,70946526,111220874,454597,23731.1,28866400,3647890,0.0522026,8.02444,8.02444,0.210098
221771484,70946526,649,174845,13641.8,10995200,2028650,0.0780225,11.6025,11.6025,0.0744271
221771505,70946526,656,5816340,78671.4,146372000,12251900,0.0135259,2.10646,2.10811,1.00395
221772824,70946526,1094,594473,22794,30823300,3499530,0.0383432,5.88677,5.88677,0.202859
221773854,70946526,15711,69864.4,1466.78,2634010,208226,0.0209947,2.98043,2.97931,0.504095
221776693,70946526,16543,174845,9020.83,10177800,1316310,0.0515933,7.52846,7.52846,0.128812
221776775,70946526,16581,769318,54580.2,47214000,8903330,0.0709462,11.573,11.573,0.355565
221776105,70946526,16384,1993230,145338,136205000,24169200,0.0729155,12.1256,12.1256,0.296247
221778857,70946526,17409,384659,17479.7,20641900,2861570,0.0454421,7.43925,7.43925,0.207024
221779645,70946526,112892315,174845,10060.4,10485900,1509150,0.0575391,8.63136,8.63136,0.0816725
221779464,70946526,111220784,349690,26273.1,23876200,4000690,0.0751325,11.4407,11.4407,0.0985889
221769713,70946526,187,734349,74385.9,51388800,10832800,0.101295,14.7515,14.7515,0.0542119
221771633,70946526,704,104907,7336.19,5754060,1051980,0.0699304,10.0278,10.0278,0.244632
221774889,70946526,15983,2762550,241915,193002000,35458600,0.0875693,12.8354,12.8354,0.146891
221775111,70946526,16077,19198000,1727860,1273860000,258357000,0.0900021,13.4575,13.4575,0.243183
221776554,70946526,16460,629442,32968.5,34252800,4680620,0.0523774,7.43615,7.43615,0.290887
221774246,70946526,15856,41613100,2499390,2773650000,361703000,0.0600626,8.69204,8.69204,0.166784
221779648,70946526,112892325,34969,1575.47,1949860,228896,0.0450535,6.54568,0,0
221776606,70946526,16493,629442,34699.6,33675500,4997070,0.0551276,7.93889,7.93889,0.158254
221776160,70946526,16403,244783,18176.9,15576500,2629440,0.0742571,10.7419,10.7419,0.0733316
221777694,70946526,16909,34969,1287.33,1785290,183308,0.0368133,5.24201,0,0
221774747,70946526,15957,2761460,147161,208124000,23132600,0.0532911,8.37694,8.37711,0.184745
221771904,70946526,769,349017,15978.8,21273500,2269770,0.0457824,6.50333,6.50179,0.17066
221773497,70946526,15660,209559,4329.71,10270900,590329,0.0206611,2.81701,2.81704,0.276763
221772877,70946526,1132,8937800,387680,455977000,57098400,0.0433754,6.38842,6.38429,0.326005
221772174,70946526,898,1573600,83153.7,101786000,12750300,0.0528428,8.10261,8.10261,0.270969
221772605,70946526,998,839256,43767.3,53417200,6204340,0.0521501,7.39267,7.39267,0.116053
221772917,70946526,10681,3363060,72164.9,211930000,12053800,0.0214581,3.58417,3.58258,0.25151
221769968,70946526,279,69938,5621.74,4605230,825739,0.0803818,11.8067,11.8067,0.10993
221777786,70946526,16994,3636780,167144,204748000,24799400,0.0459593,6.81907,6.81907,0.237803
221779296,70946526,17577,204146,4370.77,6910670,657677,0.02141,3.2216,3.15365,1.09401
221775626,70946526,16193,1084040,55020.2,70034400,8329960,0.0507548,7.68419,7.68419,0.283308
221771295,70946526,578,629442,30841.2,38499800,4444430,0.0489976,7.0609,7.0609,0.189747
221776572,70946526,16469,2447830,141801,138321000,20605200,0.0579294,8.41773,8.41773,0.182105
221777151,70946526,16725,6014670,290943,316920000,43028100,0.0483722,7.15385,7.15385,0.245427
221769419,70946526,106,174845,9941.66,9455560,1448260,0.0568599,8.28313,8.28313,0.102538
221775641,70946526,16218,244783,12510.1,15465900,1798700,0.0511069,7.34814,7.34814,0.0413821
221778963,70946526,17465,174845,9263.28,9350480,1449900,0.05298,8.29248,8.29248,0.216882
221771343,70946526,599,1608570,98695.4,98342100,14211900,0.0613559,8.83507,8.83507,0.175563
221772756,70946526,1067,769318,45890.9,40431700,6990450,0.0596514,9.08656,9.08656,0.218446
221770758,70946526,502,10141000,657962,622740000,104508000,0.0648813,10.3055,10.3055,0.287922
221770719,70946526,495,3252120,255876,207128000,44959800,0.0786799,13.8248,13.8248,0.298217
221769359,70946526,77,69938,4312.09,4004800,628287,0.0616559,8.98348,8.98348,0.160803
221769989,70946526,289,104907,9487.67,7514380,1386980,0.0904388,13.221,13.221,0.0370987
221779487,70946526,111220816,314721,23086.7,22605400,3537320,0.0733561,11.2396,11.2396,0.0936178
221778082,70946526,17116,384659,22234.4,19840300,3380060,0.057803,8.78715,8.78715,0.102728
221769430,70946526,113,1650920,23930.6,49587000,3682630,0.0144954,2.23066,2.20917,0.649255
221772936,70946526,10690,1538640,39218.9,103581000,6366680,0.0254894,4.13787,4.13787,0.297619
221775708,70946526,16265,594473,29438.5,37810200,4230810,0.0495203,7.11691,7.11691,0.120386
221771473,70946526,646,244783,24572.7,16702800,3615040,0.100385,14.7684,14.7684,0.115578
221775665,70946526,16242,244783,13227.3,13850600,1868890,0.0540369,7.63488,7.63488,0.0444318
221777199,70946526,16740,489566,25489.3,25814700,3780800,0.0520651,7.72276,7.72276,0.17567
221772799,70946526,1081,104907,11139.2,7649890,1687720,0.106181,16.0878,16.0878,0.00531895
221776894,70946526,16629,69938,3529.01,3950840,516761,0.0504591,7.38884,7.38884,0.0411007
221777122,70946526,16715,34969,1136.34,1852950,160434,0.0324957,4.5879,0,0
221776612,70946526,16496,34969,1927.3,1864370,281113,0.0551146,8.03892,0,0
221779074,70946526,17509,438159,16472.3,16423000,2452170,0.0375944,5.59654,5.55616,0.26802
221773585,70946526,15689,169590,1559.85,4716550,221566,0.00919774,1.30648,1.29957,0.395589
221774517,70946526,15924,3112240,217190,200216000,32436300,0.0697856,10.4222,10.4222,0.317951
221770204,70946526,371,139876,5888.24,6727280,907757,0.0420962,6.48973,6.48973,0.34582
221773194,70946526,10735,1573600,62001,123884000,9807340,0.0394006,6.2324,6.2324,0.30937
221775094,70946526,16070,944163,85523,69027900,12476700,0.0905807,13.2146,13.2146,0.0941544
221778029,70946526,17070,104907,3040.39,5708160,446466,0.0289817,4.25583,4.25583,0.072527
221772860,70946526,1117,11430300,570995,606570000,85149100,0.0499544,7.44942,7.44851,0.237713
221772922,70946526,10684,2097550,67815.8,146451000,10723900,0.032331,5.11261,5.11248,0.186593
221776982,70946526,16657,69938,3378.48,4464530,484775,0.0483067,6.9315,6.9315,0.14646
221779556,70946526,111220904,859033,38114.5,45120600,5450160,0.0443691,6.34453,6.32538,0.348617
221778699,70946526,17344,489566,20702.8,26031700,3344570,0.0422881,6.8317,6.8317,0.377152
221772942,70946526,10693,419628,12002.4,21600600,1886210,0.0286025,4.49495,4.49495,0.180306
221775554,70946526,16143,2692610,210539,169707000,37223700,0.0781912,13.8244,13.8244,0.259796
221777075,70946526,16700,944163,33086.8,49030200,4701930,0.0350435,4.98,4.98,0.358475
221776153,70946526,16401,559504,38767,36706600,5696500,0.0692882,10.1813,10.1813,0.0775832
221769726,70946526,191,1608570,124349,109348000,18668400,0.0773038,11.6055,11.6055,0.226315
221779398,70946526,111220656,34969,976.554,1714630,144876,0.0279263,4.14299,0,0
221769766,70946526,203,104905,7205.66,6028570,1052740,0.0686877,10.0352,10.0352,0.0530956
221775454,70946526,16115,14756900,1215360,947314000,216088000,0.0823587,14.6431,14.6431,0.433499
221779012,70946526,17484,209814,10290.6,13061400,1520430,0.0490461,7.24656,7.24656,0.0727847
221773906,70946526,15721,34968.2,354.25,923879,50801.1,0.0101306,1.45278,0,0
221777083,70946526,16702,2587710,82791.5,135795000,12115300,0.0319942,4.68188,4.68188,0.461245
221779390,70946526,111220636,279752,18579.7,19195600,2899140,0.066415,10.3633,10.3633,0.124302
221775526,70946526,16136,2867460,178304,169908000,29858700,0.0621818,10.413,10.413,0.215782
221773265,70946526,15581,34950,732.305,1688510,101535,0.0209529,2.90516,0,0
221775494,70946526,16123,9266780,721743,582674000,128202000,0.077885,13.8346,13.8346,0.471131
221774535,70946526,15930,14536900,883328,890678000,130667000,0.0607645,8.98867,8.98709,0.287726
221774920,70946526,15995,1503670,112456,94985400,16160000,0.074788,10.7471,10.7471,0.22809
221774358,70946526,15882,244783,10888.9,13838600,1571540,0.044484,6.42013,6.42013,0.208014
221775449,70946526,16114,57454100,3896370,3536610000,657974000,0.0678171,11.4522,11.4522,0.405881
221776732,70946526,16563,139876,6732.68,7839960,963829,0.0481332,6.8906,6.8906,0.165535
221779449,70946526,111220760,909194,52347.6,49870900,7639930,0.0575759,8.40297,8.40297,0.185589
221776969,70946526,16647,69938,2466.16,3646100,353103,0.0352621,5.0488,5.0488,0.148752
221776892,70946526,16628,419628,21377.8,24672000,3143830,0.0509447,7.49194,7.49194,0.0946388
221777391,70946526,16810,73992800,2448400,4808150000,385429000,0.0330897,5.20901,5.20899,0.360737
221777504,70946526,16825,209814,9577.55,11581100,1439320,0.0456478,6.85996,6.85996,0.163817
221774072,70946526,15784,11959300,620261,743932000,90619900,0.0518642,7.57733,7.57732,0.244325
221776574,70946526,16470,384659,22303.2,23218100,3208600,0.0579819,8.34142,8.34142,0.183885
221772623,70946526,1015,3077270,322479,215912000,48457500,0.104794,15.7469,15.7469,0.159303
221774510,70946526,15922,8007900,457449,474295000,68675200,0.0571247,8.57593,8.57593,0.399522
221771620,70946526,700,489430,19669.3,26094300,2717680,0.0401882,5.55276,5.55239,0.173744
221771361,70946526,606,1468700,69908.3,84804100,10630700,0.0475988,7.23817,7.23817,0.341335
221776285,70946526,16442,944163,61419.7,56625900,8902050,0.065052,9.42851,9.42851,0.143474
221770153,70946526,337,6347630,354463,338478000,53537900,0.0558418,8.43431,8.32902,0.689943
221778060,70946526,17104,839256,42791.3,46257100,6488200,0.0509871,7.7309,7.7309,0.384394
221769633,70946526,154,1258880,67070.6,74324700,10604900,0.0532778,8.42404,8.42404,0.344942
221778011,70946526,17058,1258880,64465.1,67998600,9769560,0.0512081,7.76049,7.76049,0.284209
221778935,70946526,17454,34969,1729.88,1844480,268689,0.049469,7.68365,0,0
221775561,70946526,16146,314721,17922.2,18298200,3223950,0.0569463,10.2438,10.2438,0.418228
221776786,70946526,16585,104907,5556.87,6191600,800297,0.0529695,7.62863,7.62863,0.0968515
221778397,70946526,17205,69937.4,4966.35,3859410,773054,0.0710114,11.0535,11.0535,0.165919
221769923,70946526,259,244769,5757.04,8173470,878493,0.0235203,3.58907,3.58904,0.438712
221776276,70946526,16437,4056400,253512,242784000,38050400,0.0624967,9.38032,9.38032,0.324525
221770474,70946526,444,5420200,357365,333923000,52129600,0.0659322,9.61766,9.61766,0.168217
221774917,70946526,15994,1223920,108370,79347000,16004800,0.0885438,13.0768,13.0768,0.260224
221778155,70946526,17150,1049070,77150.5,58009600,11745000,0.0735418,11.1956,11.1956,0.115838
221777247,70946526,16771,1153980,56382.9,65756000,8266570,0.0488597,7.16355,7.16355,0.271497
221771898,70946526,765,104907,5987.08,5758510,896260,0.0570704,8.54337,8.54337,0.0277127
221776594,70946526,16481,629442,27297.7,32681500,3935070,0.0433681,6.25168,6.25168,0.193164
221777732,70946526,16954,1084040,56174.5,60936100,8327770,0.0518196,7.68217,7.68217,0.263298
221773589,70946526,15690,138353,936.754,3163740,133244,0.00677073,0.963073,0.96433,0.468901
221777163,70946526,16729,314721,18860.7,18927600,2798380,0.0599285,8.89163,8.89163,0.153743
221771992,70946526,827,1608570,164132,113246000,24147800,0.102036,15.0119,15.0119,0.162631
221776600,70946526,16487,4860690,221226,249634000,32200500,0.0455132,6.62468,6.62468,0.220558
221769951,70946526,272,384616,16818.8,22095300,2347700,0.0437287,6.10402,6.10373,0.258853
221779412,70946526,111220682,279752,8588.96,16881900,1299530,0.0307021,4.64529,4.64529,0.218717
221769591,70946526,135,381917,21433.6,19610500,3089570,0.0561211,8.08961,8.08048,0.183086
221770674,70946526,484,1363790,108373,91198300,16309100,0.0794642,11.9586,11.9586,0.218911
221773518,70946526,15669,3913860,137738,201758000,19558700,0.0351923,4.99729,4.97029,0.425453
221773571,70946526,15686,3533790,84478.1,140730000,12050300,0.0239058,3.41002,3.38804,0.765114
221771851,70946526,747,314721,26320.1,20222300,3842380,0.0836298,12.2089,12.2089,0.0953294
221773287,70946526,15586,244783,11030.7,15406200,1594860,0.0450632,6.5154,6.5154,0.160442
221777714,70946526,16928,2867460,106227,164505000,16204800,0.0370458,5.65127,5.65127,0.231268
221778038,70946526,17083,174845,7510.55,10570300,1113100,0.0429555,6.36618,6.36618,0.0817586
221772268,70946526,928,18813300,492524,1235060000,80774800,0.0261796,4.29349,4.29349,0.252251
221777688,70946526,16906,734349,25070,35893500,3688520,0.034139,5.02285,5.02285,0.187741
221779466,70946526,111220786,104907,7161.68,6329570,1075400,0.0682669,10.251,10.251,0.113718
221777684,70946526,16903,69938,4590.1,4305400,704887,0.065631,10.0787,10.0787,0.199752
221777641,70946526,16879,1888330,106514,111387000,15938900,0.0564064,8.44076,8.44076,0.224498
221778080,70946526,17115,944163,49616.9,49025500,7443660,0.0525512,7.88387,7.88387,0.182999
221770150,70946526,334,1783320,133534,122252000,19151900,0.0748793,10.7394,10.7394,0.139674
221774772,70946526,15960,1747430,88464.9,132967000,13917100,0.0506257,7.9643,7.96479,0.185292
221775914,70946526,16309,23184400,1095020,1244910000,161704000,0.047231,6.97467,6.97467,0.29829
221776772,70946526,16579,769318,54580.2,47214000,8903330,0.0709462,11.573,11.573,0.355565
221770133,70946526,325,209814,8777.53,11999800,1239150,0.0418348,5.90593,5.90593,0.114685
221779424,70946526,111220698,559504,18749.7,27261900,2655820,0.0335112,4.74674,4.74674,0.22225
221769855,70946526,232,838035,55505,49828100,8167420,0.0662323,9.74591,9.74145,0.271997
221772152,70946526,891,209814,10508.6,12853500,1575390,0.0500852,7.5085,7.5085,0.138061
221775582,70946526,16158,244783,17675.2,16247400,2590990,0.0722075,10.5848,10.5848,0.0927241
221771464,70946526,639,1174310,58798.4,63354900,8522370,0.0500707,7.25736,7.23722,0.372741
221771947,70946526,785,382808,15571.8,20108100,2191280,0.0406777,5.72423,5.71657,0.317012
221769115,70946526,10,9651440,500502,580612000,75178700,0.0518578,7.78937,7.78937,0.327283
221769851,70946526,231,34969,1782.24,1959180,265212,0.0509661,7.58419,0,0
221770191,70946526,361,9910220,597103,578622000,90422900,0.0602512,9.12421,9.06137,0.525446
221772221,70946526,907,524535,36798.1,30974500,5293630,0.0701537,10.0921,10.0921,0.125156
221778148,70946526,17148,1713480,107159,92228200,16270300,0.062539,9.49546,9.49546,0.287448
221778181,70946526,17159,489566,13685.1,27559300,1999690,0.0279535,4.08462,4.08462,0.168657
