id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222914939,71161525,111220898,34968.3,2453.43,1944010,342319,0.0701615,9.78942,0,0
222899018,71161525,238,139876,3022.11,5427020,395302,0.0216056,2.82609,2.82609,0.119101
222901042,71161525,583,1826950,245295,123783000,38313600,0.134265,20.9713,20.7372,0.127539
222901113,71161525,610,3137570,253185,178223000,41336900,0.0806947,13.1748,13.3488,0.440934
222909868,71161525,16758,34969,1241.04,1304250,176408,0.0354897,5.0447,0,0
222900560,71161525,481,508080,38769,26235000,6043170,0.0763049,11.8941,12.0821,0.438697
222907211,71161525,16219,209814,16170.3,12107300,2221130,0.0770695,10.5862,10.5862,0.32136
222910156,71161525,16810,71647200,3770940,4486480000,612776000,0.0526321,8.55268,8.56586,0.344822
222913256,71161525,17426,2876250,237757,156814000,36922500,0.0826623,12.837,12.6546,0.252818
222908424,71161525,16429,2317460,234551,136859000,37032300,0.10121,15.9797,15.991,0.135158
222901594,71161525,796,69938,6005.65,3941820,824501,0.0858711,11.789,11.789,0.0683098
222913293,71161525,17430,769318,62513.8,40751800,9712550,0.0812587,12.6249,12.6249,0.0878405
222912866,71161525,17372,1014100,81571,53263200,12688000,0.0804368,12.5116,12.5116,0.190523
222912943,71161525,17395,454310,27101.4,20553100,3838500,0.059654,8.44907,8.44779,0.169336
222902680,71161525,1033,3484980,185287,238183000,30995800,0.0531672,8.89412,8.63126,0.359168
222907914,71161525,16325,6532310,416887,327899000,60962200,0.0638193,9.33241,9.16839,0.245011
222909558,71161525,16699,3843700,228341,203222000,34944400,0.0594067,9.09137,8.90699,0.39634
222913649,71161525,17474,368071,2237.46,7379490,290046,0.00607888,0.788016,0.719951,0.651978
222901752,71161525,852,3356760,253500,182340000,39685200,0.0755192,11.8225,11.8221,0.212323
222914732,71161525,111220794,694912,46329.5,34248500,7270280,0.0666696,10.4622,9.8241,0.374568
222901209,71161525,652,34969,3220.16,2150610,446907,0.0920862,12.7801,0,0
222903953,71161525,15676,279750,13987.7,13922300,1869540,0.0500008,6.68288,6.6829,0.543488
222907512,71161525,16269,384659,25112.8,18330900,3427310,0.0652857,8.90999,8.90999,0.116453
222908965,71161525,16555,34969,2339.97,1870740,335604,0.0669154,9.59719,0,0
222913200,71161525,17419,1014670,90935.4,61362000,14070500,0.089621,13.8671,13.6323,0.178462
222909414,71161525,16672,313764,22993,16341600,3344940,0.0732814,10.6607,10.6669,0.102154
222904857,71161525,15855,7073860,627818,424587000,96532200,0.0887519,13.6463,13.5347,0.185977
222910890,71161525,17008,839256,35620.6,39043700,4712070,0.0424431,5.61458,5.61458,0.245866
222911059,71161525,17033,1628820,108911,89022200,17178600,0.0668648,10.5466,10.1296,0.307886
222910633,71161525,16905,34969,2411.2,1882000,338333,0.0689525,9.67524,0,0
222912320,71161525,17291,34969,1538.44,1841360,227457,0.0439945,6.50454,0,0
222903455,71161525,10713,4859220,233363,312143000,37325000,0.0480248,7.68127,7.70067,0.287072
222912042,71161525,17253,2852310,131177,106321000,19442400,0.0459897,6.81634,6.82065,0.314807
222903386,71161525,10697,586813,46833.7,34508400,7145840,0.0798103,12.1774,12.1934,0.155629
222906977,71161525,16198,244783,18568.9,14143700,2738650,0.0758585,11.1881,11.1881,0.265169
222910103,71161525,16798,411378,25659.3,20061400,3789850,0.062374,9.21257,9.27957,0.235498
222914546,71161525,111220722,314721,21547.6,16647900,3338460,0.0684658,10.6077,10.6077,0.12885
222908929,71161525,16539,1380830,109516,75462000,16213800,0.0793115,11.7421,11.809,0.179432
222911091,71161525,17042,1299580,91013.6,69982100,14413900,0.070033,11.0912,11.1146,0.170387
222906700,71161525,16145,3945420,301350,215487000,53236300,0.0763797,13.4932,13.3917,0.283941
222913800,71161525,17516,34969,2170.68,1631100,316084,0.0620744,9.03898,0,0
222914334,71161525,111220690,174571,10792,9474570,1693330,0.0618203,9.69996,9.69885,0.217223
222915091,71161525,124372424,25597.3,1783.2,1541720,279699,0.0696637,10.9269,0,0
222905333,71161525,15933,1046460,125668,67745400,19627600,0.120089,18.7562,18.6737,0.134318
222911271,71161525,17093,10461800,597251,471994000,87877300,0.057089,8.39986,8.23986,0.356142
222909212,71161525,16631,3585330,209442,164541000,30142100,0.0584163,8.40707,8.4631,0.19945
222909813,71161525,16740,483468,29954.6,23010100,4427510,0.0619577,9.1578,9.18783,0.156279
222906150,71161525,16038,5127520,580006,348299000,94932500,0.113116,18.5143,18.6457,0.208242
222913151,71161525,17411,551977,9858.43,16050900,1248140,0.0178602,2.26122,2.24616,0.462097
222905028,71161525,15893,1978040,169468,109244000,24304500,0.0856749,12.2872,12.2227,0.256042
222900667,71161525,503,3125980,235874,170999000,35527900,0.0754561,11.3654,11.4936,0.264634
222915108,71161525,124372464,69938,3045.55,2910920,458594,0.0435464,6.55715,6.55715,0.111213
222898681,71161525,171,2832490,204660,163834000,33336400,0.0722545,11.7693,11.7693,0.428175
222908013,71161525,16351,34683.4,2880.74,1933770,438992,0.0830582,12.6571,0,0
222898743,71161525,188,299569,48846.6,28537700,8545560,0.163056,28.5262,28.5909,0.114174
222909913,71161525,16767,319309,23384.1,17673600,3516930,0.0732337,11.0142,10.3847,0.268753
222908074,71161525,16375,45518900,3720540,2487350000,562422000,0.0817362,12.3558,12.3722,0.21893
222900392,71161525,465,2578900,177648,126489000,27801700,0.0688852,10.7804,10.8103,0.344855
222902631,71161525,1021,4261980,541062,284408000,88466200,0.126951,20.7571,20.8066,0.177407
222901169,71161525,635,458668,56644.7,32902700,9268770,0.123498,20.208,20.148,0.128386
222905326,71161525,15932,4310800,486208,266095000,75598000,0.112788,17.5369,17.2443,0.242263
222914003,71161525,17574,34969,1643.35,1650370,233110,0.0469944,6.66619,0,0
222907444,71161525,16252,104907,5307.77,5106040,693073,0.050595,6.60654,6.60654,0.0284153
222908120,71161525,16388,944163,88482,61748100,14852500,0.0937147,15.7309,15.7309,0.180881
222903768,71161525,15632,415855,25507.8,19525400,3851970,0.0613383,9.26278,9.2962,0.539156
222914307,71161525,111220664,1069240,78701.8,60175600,12582000,0.0736054,11.7672,11.7444,0.170606
222906140,71161525,16036,3925960,245843,184886000,41088100,0.0626198,10.4657,10.5032,0.432118
222907392,71161525,16242,244783,15189.7,11576700,2048860,0.0620538,8.37012,8.37012,0.251544
222909975,71161525,16775,523159,35593.7,26075400,5203280,0.068036,9.94588,9.94796,0.135683
222903624,71161525,15595,664401,48845,35667700,6597330,0.0735174,9.92975,9.92972,0.132361
222904465,71161525,15793,1853350,126338,97274800,17901600,0.0681673,9.65908,9.65909,0.174458
222901267,71161525,682,664409,60615.7,39324200,9328710,0.0912325,14.0406,14.0406,0.149433
222909490,71161525,16683,807201,63981,44976100,9354850,0.0792628,11.5893,11.6261,0.0882816
222898943,71161525,235,1273560,43337.6,40471200,6601070,0.0340287,5.18317,5.14905,0.621353
222902323,71161525,958,2692610,243675,171735000,38894300,0.0904978,14.4448,14.4448,0.236452
222911444,71161525,17135,34969,1032.7,1405180,138236,0.029532,3.95311,0,0
222912830,71161525,17360,29309.4,280.32,693001,39803,0.00956416,1.35803,0,0
222909168,71161525,16608,313278,21863.4,16002100,3182430,0.069789,10.1585,10.1702,0.182643
222901134,71161525,620,1049070,110192,62509100,17150000,0.105038,16.3478,16.3478,0.150572
222908358,71161525,16413,2167940,181085,115552000,26721500,0.0835283,12.3257,12.3256,0.0511987
222913283,71161525,17429,349690,28709.5,20467600,4304090,0.0820997,12.3083,12.3083,0.115564
222904237,71161525,15721,34969,548.501,753475,75602.4,0.0156853,2.16198,0,0
222910716,71161525,16949,17567400,726699,1099260000,124903000,0.0413662,7.10992,6.92031,0.458919
222914323,71161525,111220682,202070,8415.23,8875230,1210550,0.0416451,5.99074,5.92357,0.392178
222904529,71161525,15819,9168050,708230,505755000,107299000,0.0772497,11.7036,11.464,0.292971
222905594,71161525,15944,1616560,185884,103900000,28995900,0.114987,17.9368,17.93,0.156919
222907924,71161525,16327,279752,22704.5,15982000,3166870,0.0811593,11.3203,11.3203,0.236377
222912977,71161525,17397,238060,4331.08,6781430,583614,0.0181932,2.45154,2.41856,0.59514
222913893,71161525,17546,34968.3,2453.43,1944010,342319,0.0701615,9.78942,0,0
222898204,71161525,56,10630700,1075060,675147000,165723000,0.101128,15.5891,15.7089,0.252731
222899078,71161525,244,13622200,927158,808197000,151821000,0.0680624,11.1452,11.3758,0.45278
222905294,71161525,15926,380386,37791.3,28203500,6015630,0.0993498,15.8145,15.8427,0.152086
222911672,71161525,17199,34969,1270.07,1411240,171508,0.0363198,4.90458,0,0
222905804,71161525,15984,3247860,424428,216277000,66579200,0.130679,20.4994,20.3193,0.149624
222913526,71161525,17463,384659,16138.8,15853300,2232900,0.041956,5.80488,5.80488,0.361258
222905797,71161525,15977,446732,46735.2,30175000,7484080,0.104616,16.753,16.769,0.107513
222913453,71161525,17448,34940.4,1804.42,1464960,280076,0.0516428,8.01583,0,0
222900780,71161525,534,441750,38591.3,25846600,6097940,0.08736,13.804,13.8314,0.0929196
222902475,71161525,989,943380,53474.5,54612900,8705410,0.0566839,9.2279,9.22787,0.162088
222908857,71161525,16492,2991940,199351,149045000,29014600,0.0666295,9.69761,9.77409,0.210084
222902842,71161525,1069,64907.7,264.02,1113720,35169.5,0.00406762,0.541838,0.541926,0.333874
222903674,71161525,15608,591847,36789.5,28309400,5355720,0.0621605,9.04916,9.07676,0.351984
222912370,71161525,17298,1014940,78178.2,55713400,12107500,0.0770271,11.9292,11.4823,0.345296
222914073,71161525,17589,559365,11815.1,17375100,1564630,0.0211223,2.79716,2.79668,0.463799
222900844,71161525,566,1616570,118756,73859100,17805500,0.0734618,11.0144,11.0872,0.485153
222904148,71161525,15705,174843,4342.38,6480300,563439,0.0248359,3.22255,3.22253,0.395764
222903339,71161525,1139,141446,14791.5,8157190,2148290,0.104573,15.188,15.3444,0.242894
222909208,71161525,16630,174845,10970.8,8921810,1560460,0.0627461,8.92482,8.92482,0.0646584
222906120,71161525,16029,1209260,146762,78374800,23371500,0.121366,19.3272,19.0929,0.248855
222909661,71161525,16729,314721,23324,17248700,3370110,0.0741099,10.7082,10.7082,0.11073
222910645,71161525,16909,34969,1440.23,1545210,180956,0.0411858,5.17474,0,0
222901346,71161525,715,385053,15224.1,13112000,2383670,0.0395376,6.19051,6.20504,0.279204
222907908,71161525,16323,6532310,416887,327899000,60962200,0.0638193,9.33241,9.16839,0.245011
222911645,71161525,17193,209520,11051.7,9527350,1722920,0.0527476,8.22319,8.22343,0.236196
222903634,71161525,15598,104602,3514.15,3733540,462319,0.0335955,4.41979,4.41426,0.509989
222910756,71161525,16962,689106,49368.6,37359100,7621640,0.0716416,11.0602,11.0829,0.16736
222914330,71161525,111220688,69938,6506.67,4285050,1023850,0.0930348,14.6394,14.6394,0.00231232
222906332,71161525,16084,5633580,643500,346501000,100121000,0.114226,17.7721,17.7805,0.193834
222903808,71161525,15659,1153360,48009.3,50420200,6387690,0.0416258,5.53835,5.53717,0.421301
222908750,71161525,16470,384659,28877.1,20440000,3983110,0.0750721,10.3549,10.3549,0.169538
222908996,71161525,16569,512868,36574.5,26615900,5334090,0.0713137,10.4005,10.4765,0.188447
222912689,71161525,17345,244783,6749.32,7818550,867436,0.0275727,3.54369,3.54369,0.079987
222901392,71161525,733,2162420,220333,128245000,34926400,0.101892,16.1515,16.0825,0.137797
222914121,71161525,17614,34965.5,1045.28,1428360,140775,0.0298945,4.02611,0,0
222913501,71161525,17456,454320,22765.6,20545000,3178410,0.0501093,6.99598,6.9953,0.154147
222910863,71161525,16998,314721,20656.3,18111300,2908820,0.0656336,9.24254,9.24254,0.188381
222913489,71161525,17454,34969,1641.02,1594170,236475,0.0469279,6.76242,0,0
222898812,71161525,210,139876,5137.43,4745350,713854,0.0367285,5.10347,5.10347,0.227248
222910786,71161525,16971,664411,62025.1,39199200,9644620,0.0933535,14.516,14.516,0.115138
222908435,71161525,16431,279752,22917,14645300,3329010,0.0819188,11.8999,11.8999,0.0778912
222910700,71161525,16936,69154.7,4138,3774330,643135,0.0598368,9.29994,9.21935,0.2057
222910002,71161525,16780,346000,19915.1,16025800,2927710,0.057558,8.46159,8.49251,0.302436
222906751,71161525,16162,489566,48446.6,30051300,7412100,0.0989583,15.1401,15.1401,0.189236
222898554,71161525,100,1119010,47511.7,50179200,6123740,0.0424588,5.47247,5.47247,0.176323
222898759,71161525,194,8600160,547235,415712000,77685100,0.0636308,9.03298,9.04998,0.243904
222907046,71161525,16204,244783,18568.9,14143700,2738650,0.0758585,11.1881,11.1881,0.265169
222906285,71161525,16072,18563600,2080930,1161250000,327083000,0.112098,17.6196,17.6055,0.184688
222907462,71161525,16257,372898,21901.8,18285200,3194720,0.0587341,8.56729,8.59137,0.0885246
222900204,71161525,418,705019,46534.7,33838000,7067760,0.0660049,10.0249,10.2496,0.327002
222913722,71161525,17497,862172,58515,39908100,8968740,0.0678693,10.4025,10.4053,0.199899
222905143,71161525,15907,42245900,2919340,2533680000,478069000,0.0691034,11.3163,11.3857,0.5485
222908710,71161525,16462,863238,59229.4,45006900,8871340,0.0686131,10.2768,10.331,0.12307
222908955,71161525,16549,69938,4980.44,3783660,727346,0.0712122,10.3999,10.3999,0.109153
222910540,71161525,16868,1395280,94694.1,71150700,14162400,0.0678675,10.1503,10.1609,0.287289
222901130,71161525,617,489566,40626.5,25997000,5954130,0.0829847,12.162,12.162,0.060403
222906051,71161525,16014,7908010,1080080,546827000,172844000,0.136581,21.8568,21.5873,0.152922
222910776,71161525,16968,2095230,146774,109512000,22567800,0.0700515,10.771,10.4465,0.331829
222898624,71161525,143,209056,8242.64,7920010,1287880,0.039428,6.16048,6.15515,0.377719
222911088,71161525,17041,893690,65431.5,50182700,10462500,0.0732149,11.7071,11.6748,0.184608
222902235,71161525,939,104907,8236.13,5408410,1307220,0.0785089,12.4608,12.4608,0.10354
222910991,71161525,17013,734349,34011.9,33845600,4438590,0.0463157,6.04425,6.04425,0.175686
222903370,71161525,10690,1136360,45333.3,63368700,6995600,0.0398934,6.15615,6.1318,0.245302
222904443,71161525,15778,1713480,109215,91745400,15869600,0.0637386,9.26162,9.26162,0.150223
222906078,71161525,16021,52450700,4894960,3047800000,782184000,0.0933251,14.9128,14.8443,0.451508
222903333,71161525,1129,91187800,6540960,4757060000,958840000,0.0717307,10.515,10.5735,0.335043
222913700,71161525,17490,454597,32429.2,26400600,4768490,0.0713361,10.4895,10.4895,0.13216
222904429,71161525,15772,174845,12711.9,10347800,1764270,0.0727037,10.0905,10.0905,0.0701989
222904508,71161525,15814,1084040,97169.3,62587500,14089800,0.0896364,12.9975,12.9975,0.110875
222914052,71161525,17583,1648130,33501.7,48649500,4417940,0.0203271,2.68057,2.64293,0.674041
222909790,71161525,16735,1688300,101486,81358600,14852400,0.0601117,8.79728,8.84921,0.26432
222910659,71161525,16919,52695500,2225420,3117000000,375247000,0.0422317,7.12104,6.9413,0.485895
222898189,71161525,52,482182,45135.9,26079100,7294340,0.0936078,15.1278,15.1127,0.24045
222904467,71161525,15795,1153730,66632.9,53490900,9009810,0.0577541,7.80926,7.80886,0.199766
222910806,71161525,16975,1079030,68235.5,54833200,10402900,0.0632376,9.64091,9.63954,0.21421
222907241,71161525,16224,174845,11377.9,9491250,1533600,0.0650744,8.7712,8.7712,0.42795
222907853,71161525,16302,174845,6797.45,6790190,928600,0.038877,5.31099,5.31099,0.134716
222912435,71161525,17309,34969,2300.33,1729750,327891,0.0657819,9.37662,0,0
222898238,71161525,64,384659,20075.4,19202900,3085800,0.0521901,8.02217,8.02217,0.19731
222898639,71161525,156,139780,13376.2,8332210,2134630,0.0956947,15.2713,15.2711,0.176841
222904894,71161525,15864,661884,48936.5,32708000,8078190,0.0739351,12.2048,12.4765,0.383731
222911347,71161525,17110,384521,20967.7,17205500,3195260,0.0545294,8.3097,8.17984,0.309832
222906710,71161525,16149,69938,5509.66,4197670,865037,0.0787792,12.3686,12.3686,0.0597516
222902861,71161525,1073,43771700,1815880,2678950000,311114000,0.0414853,7.10765,6.92285,0.482065
222902905,71161525,1081,104907,13129.6,6811340,2037300,0.125155,19.4201,19.4201,0.0665131
222901438,71161525,765,101317,7412.91,5861550,1167140,0.0731656,11.5197,11.5325,0.0670507
222898597,71161525,122,1734680,63490.6,59099200,9503990,0.0366009,5.47883,5.46886,0.471933
222911513,71161525,17152,174845,5186.05,6689240,717677,0.0296609,4.10465,4.10465,0.651278
222914782,71161525,111220822,174845,12931.5,9096250,1875530,0.0739596,10.7268,10.7268,0.0584111
222903368,71161525,10689,3692950,158120,176342000,26744200,0.0428167,7.24197,7.03508,0.788184
222900387,71161525,463,9268100,794942,526221000,138661000,0.0857718,14.9611,14.9797,0.251764
222901099,71161525,606,1535200,93516.2,82472600,14382300,0.0609146,9.36833,9.38237,0.380742
222907843,71161525,16300,34969,1684.45,1688070,225999,0.0481699,6.46283,0,0
222908889,71161525,16521,69726.3,7842.12,4249400,1351000,0.11247,19.3758,19.3969,0.505052
222901707,71161525,835,6792960,573828,389738000,88275500,0.084474,12.9952,12.968,0.254843
222906129,71161525,16032,26410400,2793320,1682870000,457328000,0.105766,17.3162,17.4055,0.300083
222908651,71161525,16450,1093840,99471.2,61805100,15764400,0.090938,14.4121,14.2053,0.252398
222899604,71161525,308,630006,79207.9,42692200,12870800,0.125726,20.4297,20.327,0.193923
222901228,71161525,663,1754520,134410,78707800,19002600,0.0766077,10.8307,10.9012,0.424955
222900680,71161525,505,139876,10429.5,7163530,1431420,0.0745627,10.2335,10.2335,0.0373667
222901338,71161525,712,168445,20337.8,10754300,3332180,0.120739,19.782,19.6527,0.219714
222910605,71161525,16894,1223920,65604.4,53182100,9413460,0.0536021,7.69127,7.69127,0.15367
222909263,71161525,16648,69938,2691.89,2989480,348421,0.0384896,4.98186,4.98186,0.148829
222908046,71161525,16361,1668630,110852,84308200,15764100,0.0664334,9.44737,9.52686,0.227027
222902880,71161525,1077,69938,5887.56,3655770,812005,0.0841826,11.6104,11.6104,0.0116447
222908982,71161525,16564,688177,63619.2,39820600,10034200,0.092446,14.5809,14.705,0.203299
222898657,71161525,165,2552740,115652,117715000,15562300,0.0453052,6.09632,6.09632,0.388233
222909645,71161525,16723,248024,18098.4,13192000,2748330,0.0729703,11.0809,10.9184,0.243513
222915073,71161525,112892283,69938,3727.63,3038680,509936,0.0532991,7.29126,7.29126,0.0506308
222904169,71161525,15710,69935.6,1646.83,2018430,229991,0.0235478,3.28861,3.28855,0.752094
222913207,71161525,17421,1014670,90935.4,61362000,14070500,0.089621,13.8671,13.6323,0.178462
222901776,71161525,859,69938,6481.68,4436630,980861,0.0926775,14.0247,14.0247,0.187199
222914945,71161525,111220900,244763,12458,12850200,1719470,0.0508981,7.02505,7.02507,0.131187
222905787,71161525,15975,1965400,185732,132365000,29830400,0.0945011,15.1778,15.081,0.163713
222914156,71161525,17645,174805,2417.88,4625200,312515,0.0138319,1.7878,1.78769,0.285314
222911155,71161525,17062,1179620,71786.7,56895700,10895900,0.0608559,9.23677,9.23722,0.229114
222913126,71161525,17409,384659,13038.7,15106500,1777630,0.0338968,4.62131,4.62131,0.322778
222907571,71161525,16283,34969,2270.81,1696580,330396,0.0649377,9.44827,0,0
222909642,71161525,16722,248024,18098.4,13192000,2748330,0.0729703,11.0809,10.9184,0.243513
222899800,71161525,334,1254770,126680,70824500,17588200,0.100959,14.0171,14.2759,0.190725
222903690,71161525,15611,209450,7215.78,8525920,962168,0.034451,4.59378,4.59029,0.428639
222914789,71161525,111220824,1396650,111063,74909900,17360600,0.079521,12.4301,12.4294,0.185843
222902668,71161525,1030,445540,4907.35,11558800,782911,0.0110144,1.75722,1.74331,0.564845
222909818,71161525,16741,345150,16777.3,15307200,2541300,0.0486089,7.36288,7.40642,0.307564
222913170,71161525,17414,34318.7,237.135,748713,30981.3,0.00690978,0.902753,0,0
222914283,71161525,111220650,83207.9,3756.93,3928970,531766,0.0451512,6.39081,6.39281,0.276009
222904592,71161525,15837,905072,64570,52832900,9549640,0.0713424,10.5513,10.4694,0.300568
222914674,71161525,111220766,977575,55824.5,44400500,8542360,0.057105,8.73832,8.74119,0.189062
222912856,71161525,17369,1136050,92924.1,62918900,14585900,0.0817957,12.8391,12.4388,0.295786
222901489,71161525,795,20526800,1293830,1037690000,184848000,0.063031,9.00522,9.00522,0.246101
222904446,71161525,15780,384659,23301.8,21371100,3316300,0.0605777,8.62139,8.62139,0.0930802
222904909,71161525,15868,1595980,154547,96835800,22737300,0.096835,14.2466,14.1967,0.153026
222901419,71161525,750,104634,10517.5,6721790,1690860,0.100517,16.1597,16.157,0.0842159
222906006,71161525,16007,48697600,4350500,2697950000,706136000,0.0893371,14.5004,14.5113,0.519254
222899323,71161525,280,34969,3073.26,1993710,474698,0.0878854,13.5748,0,0
222908335,71161525,16405,279752,27531,16358700,4002300,0.0984122,14.3066,14.3066,0.0566996
222909146,71161525,16598,174845,12653.7,9421400,1900480,0.0723709,10.8695,10.8695,0.128537
222911809,71161525,17203,419628,20401,16032000,2948470,0.0486168,7.02639,7.02639,0.122085
222913924,71161525,17555,69933.3,4596.37,3189780,687652,0.0657251,9.83297,9.83297,0.0234457
222900159,71161525,409,659045,81537.6,44691900,13102300,0.123721,19.8807,19.8708,0.0866059
222911079,71161525,17039,904430,46134,38300400,6983740,0.0510089,7.7217,7.89107,0.334262
222898224,71161525,61,94590.8,7700.25,5467040,1204290,0.0814059,12.7316,12.7598,0.0480264
222903013,71161525,1098,936034,82389.6,53739200,12814100,0.0880199,13.6898,13.6932,0.0690083
222902213,71161525,935,3287090,199434,163528000,32038200,0.060672,9.74668,9.74668,0.347589
222914812,71161525,111220830,1630140,91223.4,69175100,13974600,0.0559606,8.57269,8.55673,0.328334
222905574,71161525,15942,6623120,631797,358214000,92557000,0.0953927,13.9748,13.7833,0.338949
222905694,71161525,15953,265329,30443.8,16406200,4831590,0.11474,18.2098,18.178,0.134309
222905824,71161525,15995,1599870,187637,96904100,28242400,0.117283,17.6529,17.4951,0.112587
222898586,71161525,115,69938,4537.06,3400960,643114,0.0648727,9.19548,9.19548,0.114272
222901180,71161525,639,890463,62574.1,43361200,8706290,0.0702714,9.77726,9.95829,0.320914
222902691,71161525,1037,1332000,104334,77413700,15841700,0.0783288,11.8931,11.9678,0.186608
222900798,71161525,543,1157260,76437.6,55470800,12171400,0.0660504,10.5174,10.5091,0.348665
222910870,71161525,17000,209814,11132.7,11848400,1575320,0.0530598,7.50817,7.50817,0.210299
222905762,71161525,15966,209277,25442.5,17172400,4240020,0.121574,20.2603,20.2709,0.300535
222909368,71161525,16665,734349,50508.6,38967300,7269390,0.0687801,9.8991,9.8991,0.25267
222900402,71161525,469,27813.6,3161.41,1940710,496007,0.113664,17.8332,0,0
222910177,71161525,16818,57000000,2819350,3735040000,470331000,0.0494623,8.25142,8.25098,0.329882
222901410,71161525,748,174793,10102.2,8607740,1323370,0.0577949,7.57105,7.57038,0.260931
222913104,71161525,17406,279752,9583.41,9739300,1267040,0.0342568,4.52914,4.52914,0.218178
222912102,71161525,17266,943235,41293.1,34609600,5862960,0.0437782,6.2158,6.21148,0.337728
222913901,71161525,17549,978536,63403.2,47233300,9463540,0.0647939,9.67112,9.81208,0.33103
222897793,71161525,12,139876,5834.12,6405080,745586,0.0417092,5.33033,5.33033,0.0821861
222900004,71161525,371,94462,5834.6,3786250,852286,0.0617667,9.02253,9.21409,0.329532
222899189,71161525,266,314721,19825.7,17419800,2763030,0.0629946,8.77929,8.77929,0.180442
222910446,71161525,16843,3379670,262316,191125000,40506300,0.0776158,11.9853,11.8961,0.283123
222901375,71161525,727,379941,43755.3,23293300,6894440,0.115164,18.1461,17.8527,0.184197
222906448,71161525,16109,1812840,106206,77255900,17038100,0.0585857,9.39856,9.16785,0.51987
222904535,71161525,15821,9168050,708230,505755000,107299000,0.0772497,11.7036,11.464,0.292971
222907872,71161525,16313,13125000,847907,661523000,124502000,0.0646022,9.48581,9.42789,0.281392
222911800,71161525,17202,34969,1270.07,1411240,171508,0.0363198,4.90458,0,0
222910770,71161525,16967,9380050,526308,448877000,76037000,0.0561093,8.10625,8.06447,0.341266
222900063,71161525,386,12407700,859418,633416000,131599000,0.069265,10.6063,10.4301,0.415379
222907965,71161525,16336,244783,20380,13697900,2825030,0.0832576,11.541,11.541,0.121799
222912931,71161525,17388,438968,5261.49,10044800,802445,0.011986,1.82803,1.80693,0.50165
222909667,71161525,16730,279752,20675.2,15323200,2989460,0.0739053,10.6861,10.6861,0.118435
222898780,71161525,200,478343,38895.6,25250400,5304840,0.0813133,11.09,11.3481,0.1967
222898660,71161525,167,635296,59803,42050700,9696520,0.0941341,15.263,15.1995,0.12854
222900653,71161525,501,91534.7,12140.7,6583770,1986170,0.132635,21.6985,21.8301,0.10408
222908863,71161525,16496,34969,2257.72,1683200,312539,0.0645635,8.93759,0,0
222910584,71161525,16883,1317350,93372.3,68844300,13967900,0.0708788,10.603,10.6131,0.142526
222900084,71161525,393,24864.2,2857.96,1717000,461536,0.114943,18.5623,0,0
222908969,71161525,16559,895574,76898.2,50509200,11950800,0.0858648,13.3443,13.4711,0.262158
222910704,71161525,16938,41197100,1632860,2462930000,280612000,0.0396354,6.81146,6.64542,0.501622
222908984,71161525,16565,618239,58314.1,36118600,9275280,0.0943228,15.0027,15.0903,0.189279
222905602,71161525,15945,710879,69600.8,38951100,10159500,0.0979082,14.2915,14.266,0.251904
222901628,71161525,804,104825,6868.86,5337050,1021850,0.0655268,9.74816,9.74934,0.165722
222903403,71161525,10701,650720,65941.7,41449500,10241100,0.101336,15.7381,15.6397,0.195668
222905711,71161525,15957,2651420,344260,233795000,57140000,0.12984,21.5507,21.6241,0.219687
222905728,71161525,15960,1680180,209945,147799000,34560000,0.124954,20.5692,20.6201,0.210797
222914117,71161525,17612,34965.5,1045.28,1428360,140775,0.0298945,4.02611,0,0
222903941,71161525,15674,558346,25729.6,24166800,3435650,0.0460819,6.15326,6.14836,0.43681
222911437,71161525,17131,240933,13493.2,11110500,2074380,0.0560041,8.60978,8.60734,0.084261
222901306,71161525,702,627075,84786.8,44321800,13671400,0.13521,21.8019,21.7999,0.036441
222913814,71161525,17520,69633.5,1027.63,2055320,135017,0.0147577,1.93896,1.93892,0.304216
222903818,71161525,15662,978571,42464.4,42473400,5655890,0.0433943,5.77974,5.77829,0.419068
222909800,71161525,16737,454597,24750.2,18730500,3602730,0.0544442,7.92511,7.92511,0.179798
222908831,71161525,16475,199340,12005.7,9946390,1769330,0.0602274,8.87595,8.87631,0.276995
222911373,71161525,17115,922988,60947.8,48277600,9539460,0.0660332,10.3354,10.342,0.138468
222901152,71161525,628,256471,24005.2,15092100,4170230,0.0935983,16.2601,16.1526,0.0996905
222908737,71161525,16467,2273820,174479,118925000,25496800,0.076734,11.2132,11.2041,0.171194
222900729,71161525,515,489493,32546.2,26225800,4328460,0.0664897,8.84275,8.84228,0.233322
222901110,71161525,609,349690,26007.3,19119700,3690300,0.0743725,10.5531,10.5531,0.0972172
222908097,71161525,16379,139876,4615.25,6224490,712861,0.0329953,5.09638,5.09638,0.194349
222903265,71161525,1118,174845,8170.81,8249010,1038400,0.0467317,5.93897,5.93897,0.0805721
222904421,71161525,15770,2727580,180153,154614000,25175800,0.0660486,9.23009,9.23009,0.1433
222899151,71161525,260,229475,18872,11859000,2985840,0.0822398,13.0116,12.8762,0.254652
222899508,71161525,295,2636570,312365,157023000,47051000,0.118474,17.8455,17.7699,0.0875776
222907848,71161525,16301,174845,6797.45,6790190,928600,0.038877,5.31099,5.31099,0.134716
