id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221571469,70927826,1038,9275980,1523510,771078000,266270000,0.164243,28.7053,28.511,0.1459
221578301,70927826,16121,11769400,1412100,904667000,246199000,0.119981,20.9186,20.9092,0.336367
221590229,70927826,17221,15395800,1642700,1001150000,294030000,0.106698,19.098,19.0228,0.411266
221570527,70927826,931,4018600,444327,239842000,84165400,0.110568,20.9439,20.9932,0.58713
221577613,70927826,16065,3076740,406122,229643000,72222000,0.131998,23.4735,23.5719,0.289089
221579166,70927826,16252,88706.5,7803.31,5889340,1239310,0.0879678,13.9709,13.6895,0.243385
221593410,70927826,17531,446223,53566.8,30360900,9364870,0.120045,20.987,21.01,0.208172
221566415,70927826,162,524535,77954,43625800,13231100,0.148616,25.2245,25.2245,0.0793239
221570720,70927826,958,2500970,336217,200905000,57558200,0.134435,23.0144,23.0942,0.195254
221577122,70927826,16012,14739500,2566820,1251610000,452648000,0.174145,30.7098,30.6559,0.116939
221578512,70927826,16152,37521.2,3447.7,2567360,566248,0.0918866,15.0914,0,0
221588437,70927826,16996,3636780,452624,270783000,77591000,0.124457,21.3351,21.3351,0.220332
221591373,70927826,17348,33010.1,258.939,731715,42017.8,0.00784423,1.27288,0,0
221566188,70927826,69,1783420,226458,134691000,40657500,0.12698,22.7975,22.7975,0.187995
221596086,70927826,111220902,38061.5,5116.64,3084350,903199,0.134431,23.73,23.7288,0.0520264
221581448,70927826,16421,769843,111823,66427800,19843000,0.145254,25.7754,25.6288,0.135124
221573623,70927826,15608,524532,68280.2,38933300,11332800,0.130173,21.6055,21.4874,0.16673
221588903,70927826,17077,279752,37377.3,22602800,6461880,0.133609,23.0986,23.0986,0.0691435
221580886,70927826,16386,1852310,246269,142558000,42651100,0.132953,23.0259,23.0097,0.195206
221592026,70927826,17405,49566,6049.18,3999460,1082400,0.122043,21.8376,21.9177,0.288905
221594504,70927826,17598,254142,42842.4,22178300,8049250,0.168576,31.6722,31.436,0.236793
221594785,70927826,111220636,279752,41619.6,23129800,7129290,0.148773,25.4843,25.4843,0.0885896
221568645,70927826,731,4720820,648467,348250000,112319000,0.137363,23.7923,23.7923,0.331774
221570331,70927826,905,2587710,326445,206447000,61840500,0.126152,23.8978,23.8978,0.398721
221573461,70927826,15601,2620110,319295,206612000,51369100,0.121863,19.6057,19.5262,0.216783
221587461,70927826,16894,1223920,147443,87218800,25259100,0.120469,20.638,20.638,0.154987
221596286,70927826,124372440,34969,3930.73,2509060,701655,0.112406,20.0651,0,0
221586096,70927826,16781,384659,46500.5,29986900,7867770,0.120887,20.4539,20.4539,0.106561
221578296,70927826,16120,2648650,383484,218362000,68260300,0.144785,25.7717,25.7737,0.2117
221586357,70927826,16790,1258880,151415,93647000,25872100,0.120277,20.5516,20.5516,0.169904
221573917,70927826,15631,159857,19491.8,12699900,3055680,0.121933,19.1151,18.8945,0.10011
221583089,70927826,16489,4309220,520495,325804000,87206900,0.120786,20.2373,20.2468,0.13999
221583729,70927826,16548,1608570,207499,128338000,34963500,0.128995,21.7357,21.7357,0.134757
221585707,70927826,16752,3007330,357308,229076000,60650000,0.118812,20.1674,20.1674,0.159508
221580368,70927826,16361,1692270,213756,129935000,35290500,0.126313,20.8539,20.8432,0.129399
221575184,70927826,15814,927926,176455,87863400,32297300,0.190161,34.8059,34.6424,0.184341
221587414,70927826,16889,1923300,245187,144714000,42374600,0.127483,22.0323,22.0323,0.171975
221572346,70927826,1093,12518700,1528650,931782000,269806000,0.122109,21.5522,21.5523,0.165422
221595441,70927826,111220800,1083690,148349,84784700,27183900,0.136892,25.0846,25.0812,0.197582
221567198,70927826,536,6082030,836869,509649000,145314000,0.137597,23.8923,23.8354,0.190715
221572379,70927826,1100,6189510,853086,504899000,144638000,0.137828,23.3682,23.3682,0.099941
221577929,70927826,16107,12414000,1942200,1068990000,335217000,0.156452,27.0032,27.0032,0.196859
221571262,70927826,1022,7398840,853233,551148000,151057000,0.11532,20.4163,20.406,0.152675
221575577,70927826,15873,1173990,160985,94327200,27435700,0.137127,23.3697,23.5498,0.187817
221566103,70927826,4,26378000,3547980,2138810000,618924000,0.134505,23.4636,23.4598,0.212732
221579077,70927826,16235,1327410,166408,98766300,27170400,0.125363,20.4687,20.6138,0.175026
221582915,70927826,16472,1408900,196528,109521000,34893300,0.13949,24.7663,24.7406,0.141243
221583240,70927826,16499,489566,56770.3,35414700,9535910,0.115961,19.4783,19.4783,0.100225
221584206,70927826,16597,174845,21441.5,13976600,3438040,0.122631,19.6634,19.6634,0.0470319
221567380,70927826,589,6610820,941854,529376000,164543000,0.142472,24.89,24.8417,0.24831
221571952,70927826,1070,10348900,1779910,905138000,314376000,0.17199,30.3777,30.2766,0.102194
221578383,70927826,16135,2489960,228525,165764000,40483600,0.0917787,16.2587,16.3677,0.246372
221585477,70927826,16730,279752,33568.2,21867200,5628950,0.119993,20.1212,20.1212,0.234221
221586435,70927826,16794,69938,10135,6225780,1811080,0.144914,25.8954,25.8954,0.0540772
221566720,70927826,314,897929,137079,75543300,23809700,0.152661,26.5163,26.5493,0.109684
221566982,70927826,438,445690,54129.4,31094600,9820080,0.121451,22.0334,22.2406,0.18824
221566592,70927826,233,2517770,487036,253509000,89018200,0.19344,35.356,35.356,0.0796954
221594155,70927826,17581,1769270,228900,124276000,40559100,0.129375,22.9243,22.5719,0.282
221586628,70927826,16801,69938,8158.62,5374830,1356090,0.116655,19.3898,19.3899,0.0140216
221591409,70927826,17355,6275840,818602,467224000,142448000,0.130437,22.6978,22.7137,0.234464
221566859,70927826,398,3867390,374750,229501000,70174100,0.0969,18.1451,18.1006,0.565571
221566172,70927826,60,593519,78522.5,48775300,13491200,0.1323,22.7309,22.7476,0.173998
221569189,70927826,818,9146080,1028140,671509000,181568000,0.112414,19.852,19.8971,0.159805
221581672,70927826,16434,1259440,171820,99132700,30970300,0.136425,24.5904,24.6875,0.174564
221583796,70927826,16555,34969,5310.48,2915090,928087,0.151863,26.5403,0,0
221586291,70927826,16786,174845,22082.3,13272300,3786130,0.126296,21.6542,21.6542,0.0955044
221594310,70927826,17590,232497,30801.2,17310900,5461580,0.13248,23.491,23.5263,0.180064
221574034,70927826,15673,2753500,360918,230247000,59733700,0.131076,21.6938,21.7239,0.175926
221583583,70927826,16533,104907,13209.9,8251580,2397550,0.12592,22.8541,22.8541,0.263953
221584504,70927826,16628,419628,54389,34217400,9422500,0.129613,22.4544,22.4544,0.159367
221577847,70927826,16089,34969,5951.44,3060840,1038310,0.170192,29.6923,0,0
221566862,70927826,401,814184,103802,66062700,19545100,0.127492,24.0057,23.5888,0.444689
221570638,70927826,946,3125430,379103,239361000,60520600,0.121296,19.3639,19.3614,0.172266
221587213,70927826,16863,839256,101531,60845700,17207400,0.120978,20.5031,20.5031,0.111708
221568033,70927826,669,57118700,7395940,4347610000,1358770000,0.129484,23.7885,23.4615,0.553589
221579857,70927826,16292,209814,29446.9,17001600,4916430,0.140348,23.4323,23.4323,0.0718251
221589889,70927826,17168,314721,36547.2,22408400,6384650,0.116126,20.2867,20.2867,0.209423
221575201,70927826,15816,937646,118939,60728600,22333200,0.126849,23.8184,24.5636,0.527508
221593605,70927826,17546,19148.8,2613.21,1560930,458267,0.136469,23.9319,0,0
221566622,70927826,255,1534820,227919,132790000,40642100,0.1485,26.4801,26.1937,0.13341
221576474,70927826,15954,271055,17362.7,15640200,3028150,0.0640559,11.1717,11.4108,0.5094
221566271,70927826,84,1670600,288816,141303000,49304000,0.172882,29.5128,29.4434,0.0935184
221566605,70927826,244,7342620,1153920,670712000,211788000,0.157154,28.8437,28.8411,0.254562
221587032,70927826,16822,934056,103996,67563500,18758800,0.111338,20.0832,19.6739,0.281117
221566962,70927826,427,4547480,705700,396179000,124544000,0.155185,27.3874,27.2675,0.214436
221569679,70927826,889,718908,109278,56683600,18353300,0.152006,25.5294,25.3751,0.14321
221594891,70927826,111220666,1328820,129999,87478400,23711000,0.0978302,17.8436,17.8436,0.444264
221582841,70927826,16469,2304280,320295,181303000,56038400,0.139,24.3193,24.2822,0.138706
221579375,70927826,16267,367490,42190.5,28044900,6768290,0.114807,18.4176,18.1925,0.297332
221572794,70927826,10695,1363790,194142,119569000,33861400,0.142355,24.8289,24.8289,0.290446
221580173,70927826,16342,139876,18025.6,11042200,3133840,0.128869,22.4044,22.4044,0.0440169
221573227,70927826,10732,3127500,402609,264893000,71942900,0.128732,23.0033,23.0788,0.184734
221592744,70927826,17490,357952,52352.2,28307300,9304060,0.146255,25.9925,25.7758,0.129921
221590678,70927826,17275,3248330,379896,222311000,68391100,0.116951,21.0542,21.0485,0.26165
221566334,70927826,118,326373,36148.7,27423400,6054610,0.110759,18.5512,18.0248,0.248522
221593231,70927826,17514,388206,54068,28355900,9541090,0.139277,24.5774,24.7741,0.104505
221588259,70927826,16972,559504,77785.3,42931600,13163100,0.139026,23.5264,23.5264,0.108503
221591301,70927826,17340,2828100,329784,194999000,59206500,0.11661,20.9351,20.9118,0.284608
221566738,70927826,322,119240000,19299300,10223000000,3468800000,0.161852,29.0909,28.9184,0.232678
221585506,70927826,16731,34969,2950.74,2215710,490067,0.0843817,14.0143,0,0
221567354,70927826,581,792485,97418.4,62132900,15932200,0.122928,20.1041,20.3797,0.172685
221567627,70927826,605,1849940,270629,145969000,48225900,0.146291,26.069,26.0438,0.295148
221588314,70927826,16981,524535,52036,30447600,9378270,0.099204,17.8792,17.8792,0.261325
221590632,70927826,17272,837538,94968.4,58020600,16901300,0.11339,20.1797,20.1443,0.310663
221569573,70927826,872,629442,85554.8,53003500,14588500,0.135922,23.1769,23.1769,0.12879
221583193,70927826,16496,34969,3745.63,2435380,607354,0.107113,17.3683,0,0
221589120,70927826,17095,5311190,523982,336113000,93865200,0.0986561,17.6731,17.676,0.48344
221570597,70927826,942,10868900,1588780,871952000,272565000,0.146177,25.0776,25.1689,0.178641
221566942,70927826,416,849672,91493.9,61384800,15614400,0.107681,18.377,18.0185,0.323604
221567146,70927826,529,287666,38921.3,23236500,6184370,0.135301,21.4985,21.5007,0.0201558
221567486,70927826,598,611869,87822.6,49174700,15555400,0.143532,25.4228,25.5171,0.169231
221571172,70927826,1008,6560020,971111,543918000,171389000,0.148035,26.1264,26.1049,0.12476
221578587,70927826,16172,3566840,463909,303238000,79253600,0.130062,22.2196,22.2196,0.227678
221567917,70927826,655,3669420,391047,267097000,64940500,0.106569,17.6978,17.5642,0.394381
221566931,70927826,411,3303410,414098,268893000,70708700,0.125355,21.4048,21.3834,0.18285
221576595,70927826,15971,5764040,761688,468884000,131048000,0.132145,22.7354,22.7411,0.248609
221586156,70927826,16783,384659,46500.5,29986900,7867770,0.120887,20.4539,20.4539,0.106561
221593779,70927826,17552,140840,18199.8,10831200,3249730,0.129223,23.0738,23.2963,0.181536
221593007,70927826,17504,34334.1,4965.25,2672880,886983,0.144616,25.8339,0,0
221572430,70927826,1105,738894,105625,63094400,18322700,0.14295,24.7975,24.7128,0.133183
221575304,70927826,15831,1848310,278243,147448000,49070700,0.150539,26.5489,26.3594,0.223075
221588879,70927826,17074,2028200,242392,150276000,41873500,0.119511,20.6456,20.6456,0.126632
221576485,70927826,15956,42757500,5542960,3259720000,957990000,0.129637,22.4052,22.4394,0.352603
221578960,70927826,16212,7763910,897294,583810000,149924000,0.115572,19.3103,19.27,0.198141
221566110,70927826,9,4120730,701148,351785000,125615000,0.170152,30.4838,30.3427,0.12319
221592176,70927826,17423,202560,31762.2,17721100,5462840,0.156804,26.9691,27.0473,0.0964075
221566366,70927826,135,674653,94727.8,50385500,16509600,0.14041,24.4712,24.5686,0.165601
221572405,70927826,1102,1819090,292997,147509000,50315300,0.161068,27.6595,27.8327,0.184761
221590044,70927826,17193,209673,22951.2,13384800,4344490,0.109462,20.7204,20.7114,0.445633
221578611,70927826,16179,734349,102727,65320300,17869400,0.139888,24.3336,24.3336,0.185452
221590582,70927826,17266,941697,101256,62438100,18032100,0.107525,19.1485,19.1124,0.347454
221587248,70927826,16867,2342920,293524,179480000,50215200,0.125281,21.4327,21.4327,0.151463
221595170,70927826,111220730,314721,35910,20932400,6299250,0.114101,20.0154,20.0154,0.284576
221596306,70927826,124372444,34969,4918.55,2909760,839780,0.140655,24.015,0,0
221572659,70927826,10675,10504800,912870,973974000,172721000,0.0868999,16.442,16.4531,0.242869
221573469,70927826,15602,1882760,237805,157740000,37902800,0.126307,20.1316,20.0939,0.139573
221574109,70927826,15683,63488.5,7895.71,4790890,1267610,0.124364,19.966,20.1945,0.211036
221589331,70927826,17100,594473,55547.5,38013900,10232500,0.09344,17.2127,17.2127,0.393067
221569747,70927826,898,2482800,340085,198020000,58255800,0.136976,23.4637,23.4637,0.137695
221576458,70927826,15953,324673,42727.3,26804000,7476890,0.131601,23.029,23.015,0.145433
221566817,70927826,364,294916,37002.7,19633400,5748750,0.125469,19.4928,19.537,0.0442339
221569252,70927826,837,1293850,181965,105748000,32451500,0.140638,25.0813,25.0813,0.137082
221595112,70927826,111220718,349690,43212.8,26678200,8041820,0.123575,22.997,22.997,0.294253
221567083,70927826,503,5315290,695527,431822000,115697000,0.130854,21.7669,21.7669,0.0696399
221594563,70927826,17640,295965,41477.8,23293700,7715950,0.140144,26.0705,25.2945,0.315016
221582683,70927826,16462,1119010,168315,95119400,29689900,0.150414,26.5323,26.5323,0.118447
221571488,70927826,1039,77861.9,11131.6,6767460,1946700,0.142966,25.0019,25.011,0.0640517
221566489,70927826,201,12078700,2106160,1149550000,391829000,0.17437,32.4397,32.2489,0.190762
221567103,70927826,523,2957850,371256,232914000,58828900,0.125515,19.8891,19.9176,0.138065
221576097,70927826,15924,3112160,466369,261968000,81070400,0.149854,26.0495,26.0495,0.252796
221594859,70927826,111220658,1818390,224914,137911000,40970500,0.123689,22.5312,22.5312,0.174177
221576408,70927826,15950,1992600,230405,153675000,37308600,0.11563,18.7236,18.7215,0.271693
221591590,70927826,17366,2514780,344931,194523000,59841100,0.137162,23.7958,23.8719,0.132706
221571094,70927826,998,1542920,217785,121840000,36946200,0.141151,23.9456,23.7708,0.0953622
221574043,70927826,15675,2089290,282092,175993000,46661400,0.135018,22.3337,22.3208,0.164383
221590906,70927826,17293,68480.4,5007.57,3954950,884517,0.0731241,12.9163,12.9038,0.0647872
221566124,70927826,22,14325800,2320510,1250640000,424937000,0.161981,29.6624,29.6448,0.297507
221575692,70927826,15898,2485750,301930,195145000,50615400,0.121465,20.3623,20.3286,0.200905
221570101,70927826,902,804287,147697,76974000,26818400,0.183637,33.3443,33.3443,0.174861
221592438,70927826,17445,502676,51874.6,29133400,8891900,0.103197,17.6891,17.8955,0.372674
221586967,70927826,16813,58731400,6643490,5067590000,1208660000,0.113117,20.5794,20.6332,0.256504
221592521,70927826,17455,377576,54300,29111900,9586180,0.143812,25.3887,25.3442,0.0829356
221567094,70927826,512,217306000,22187800,18257000000,4137810000,0.102104,19.0414,19.0537,0.401768
221578357,70927826,16131,15170200,1671120,1085700000,297030000,0.110158,19.5799,19.6169,0.245413
221587339,70927826,16876,7833060,947732,580939000,161850000,0.120991,20.6624,20.6624,0.179781
221581915,70927826,16448,139876,19921.1,11382600,3498660,0.14242,25.0126,25.0126,0.0303078
221588895,70927826,17076,979132,114723,71309100,19974700,0.117168,20.4005,20.4005,0.116875
221588993,70927826,17087,209814,29312.1,16636900,5207800,0.139705,24.8211,24.8211,0.118747
221570867,70927826,975,34969,4421.22,2680370,768555,0.126432,21.9782,0,0
221594045,70927826,17577,127034,12757.3,8441640,2240330,0.100424,17.6356,17.6195,0.14654
221588704,70927826,17036,2517770,284348,177982000,51725900,0.112937,20.5444,20.5444,0.352015
221591183,70927826,17325,244783,25967.3,16814800,4499680,0.106083,18.3823,18.3823,0.156496
221591281,70927826,17337,243930,19377.4,12741700,3483780,0.0794385,14.2819,14.2767,0.381754
221592273,70927826,17430,653542,96122.5,50327900,16578400,0.147079,25.3671,25.2289,0.0599738
221568683,70927826,743,1363790,207344,118945000,35797300,0.152035,26.2484,26.2484,0.136285
221585552,70927826,16734,174845,25082.8,14819100,4378530,0.143457,25.0423,25.0423,0.111433
221588799,70927826,17058,1258880,143373,89507200,24796200,0.113889,19.697,19.697,0.193639
221566185,70927826,68,2317600,163459,123035000,31360800,0.0705294,13.5316,13.1993,0.981389
221566479,70927826,196,664411,103982,70904700,18513900,0.156502,27.8652,27.8652,0.199179
221572730,70927826,10684,3254640,391164,271813000,71738100,0.120187,22.0418,22.2712,0.174258
221584258,70927826,16602,874225,112374,70345400,18626200,0.128541,21.3059,21.3059,0.0908891
221570675,70927826,952,8648490,1298380,700955000,223666000,0.150128,25.8618,25.9521,0.17176
221566518,70927826,215,3986470,562510,329397000,95942900,0.141105,24.0672,24.0672,0.0871994
221577186,70927826,16015,1625450,205188,114959000,34758700,0.126234,21.384,20.9865,0.190596
221594525,70927826,17606,19728.1,3906.05,1972340,747465,0.197994,37.8884,0,0
221595080,70927826,111220700,69938,8810.96,5368070,1531040,0.125982,21.8913,21.8913,0.187361
221588131,70927826,16957,524535,60711.2,37225500,10792100,0.115743,20.5745,20.5745,0.159209
221590111,70927826,17204,419621,54121.4,30232100,9867600,0.128977,23.5155,23.5157,0.297533
221592033,70927826,17406,594177,69027,41217200,12106100,0.116172,20.3746,20.3686,0.286184
221566800,70927826,351,5858160,643216,458472000,102085000,0.109798,17.4261,17.3938,0.179374
221572423,70927826,1104,529370,73132.9,43867000,12878300,0.138151,24.3276,23.9656,0.146006
221572809,70927826,10696,1014100,155487,90922500,27059200,0.153325,26.6829,26.6829,0.165055
221566182,70927826,67,209814,29532.5,17599200,5219550,0.140756,24.877,24.877,0.0917567
221581617,70927826,16429,2376260,364250,185878000,64980400,0.153287,27.3456,27.3949,0.115066
221595818,70927826,111220878,1291800,201121,104797000,36160900,0.155691,27.9926,27.4526,0.235263
221566372,70927826,137,1503670,175725,111085000,29687900,0.116864,19.7437,19.7437,0.157159
221583907,70927826,16566,69938,9039.14,5725150,1534700,0.129245,21.9437,21.9437,0.181184
221590122,70927826,17205,69841.8,8297.06,4708590,1601390,0.118798,22.9288,22.9245,0.211562
221573984,70927826,15657,172968,24842.8,16738100,4378130,0.143627,25.3117,25.3056,0.106811
221574146,70927826,15687,1221520,67205.9,57889800,11103400,0.0550184,9.08985,9.3784,0.863621
221568964,70927826,780,839248,102562,74343500,16963900,0.122208,20.2132,20.2132,0.115813
221591094,70927826,17314,34969,3473.63,2324680,597632,0.0993345,17.0903,0,0
221595850,70927826,111220880,93086.5,12905.9,7217550,2316790,0.138645,24.8886,25.1925,0.269731
221592485,70927826,17449,535926,73656.8,40145700,12924600,0.137438,24.1163,24.1469,0.161427
221588415,70927826,16992,174845,23181,13379000,3928870,0.13258,22.4706,22.4706,0.033942
221566966,70927826,430,3450560,484924,283730000,86627600,0.140535,25.1054,24.8836,0.304139
221579164,70927826,16251,88706.5,7803.31,5889340,1239310,0.0879678,13.9709,13.6895,0.243385
221567052,70927826,484,1363790,142557,87262600,24622800,0.10453,18.0547,18.0547,0.400551
221568001,70927826,667,769318,51808,40615100,10128400,0.0673427,13.1654,13.1654,0.673494
221566957,70927826,425,2238010,324554,186499000,59273900,0.145019,26.4851,26.485,0.375175
221567357,70927826,582,1188950,158423,85003400,27532600,0.133247,23.1572,23.1572,0.335905
221577063,70927826,16008,7601050,609966,443527000,113128000,0.0802477,14.8832,14.6078,0.664611
221576657,70927826,15991,7714720,986405,586131000,161736000,0.12786,20.9647,20.9577,0.204402
221578651,70927826,16184,34969,3449.63,2293010,564898,0.0986484,16.1543,0,0
221587863,70927826,16910,69938,7990.69,5218540,1377520,0.114254,19.6963,19.6963,0.0468276
221568406,70927826,687,6212310,1029050,552724000,186913000,0.165647,30.0874,29.9913,0.207291
221592791,70927826,17496,777459,118054,61134100,21478500,0.151846,27.6265,27.5213,0.194407
221585521,70927826,16732,3741680,454910,277712000,77433100,0.121579,20.6947,20.6947,0.161721
221574193,70927826,15691,626830,11049.8,13891300,1797040,0.0176281,2.86687,2.75328,1.47553
221585324,70927826,16717,1643540,189183,125431000,30804000,0.115107,18.7424,18.7424,0.111984
221588302,70927826,16978,1084040,119616,76147500,20173900,0.110343,18.6099,18.6099,0.134953
221566382,70927826,143,360191,45844.5,25510500,7905750,0.127278,21.9488,21.9316,0.140274
221567048,70927826,479,1452170,191729,114827000,34347600,0.132029,23.6526,23.6036,0.223002
221575742,70927826,15902,418935,54426.3,34676700,9236400,0.129916,22.0473,22.0448,0.153964
221583049,70927826,16481,629442,80864.6,50535300,13589300,0.12847,21.5894,21.5894,0.0937079
221590926,70927826,17296,33511.4,2378.54,1898500,412613,0.070977,12.3126,0,0
221578912,70927826,16196,524535,69700.9,40560800,11645900,0.132881,22.2023,22.2023,0.140665
221592517,70927826,17454,29357.4,1961,1692250,329559,0.0667974,11.2258,0,0
221593860,70927826,17560,44115.9,4503.32,2907260,763521,0.102079,17.3072,17.7112,0.267331
221577272,70927826,16025,9911410,1800990,911024000,322893000,0.181709,32.5779,32.2441,0.111615
221593012,70927826,17505,34334.1,4965.25,2672880,886983,0.144616,25.8339,0,0
221581767,70927826,16439,3963220,533102,312727000,90392800,0.134512,22.8079,22.825,0.131901
221579169,70927826,16253,1081190,141961,83476500,22986400,0.131301,21.2602,21.3806,0.161749
221584196,70927826,16596,874225,112253,70504500,18382700,0.128403,21.0274,21.0274,0.0699866
221593248,70927826,17518,290206,40054.7,21150800,7063160,0.138022,24.3385,24.5584,0.0908182
221596164,70927826,112892265,139295,15475.5,8998600,2673950,0.111098,19.1962,19.1865,0.186054
221572357,70927826,1096,1655810,238990,141247000,42406500,0.144335,25.6108,25.4037,0.118148
221585410,70927826,16726,5979700,731758,447206000,125276000,0.122374,20.9501,20.9501,0.176368
221571281,70927826,1025,12723400,1099040,1074200000,205101000,0.0863797,16.1201,16.3632,0.263453
221566662,70927826,276,19186100,2309090,1353340000,416609000,0.120352,21.7141,21.6012,0.431264
221595523,70927826,111220832,67868.7,9882.11,5346520,1715940,0.145606,25.2832,25.2834,0.0126642
221567113,70927826,525,839256,113565,69019800,19056000,0.135317,22.7058,22.7058,0.0759897
221587448,70927826,16893,1223920,147443,87218800,25259100,0.120469,20.638,20.638,0.154987
221587988,70927826,16934,486420,69143.5,38556200,12706300,0.142148,26.122,26.1276,0.261183
221567047,70927826,478,2384460,412528,201633000,72796100,0.173007,30.5294,30.3203,0.123141
221576183,70927826,15933,1285810,205132,106806000,36088600,0.159536,28.0668,28.0896,0.212556
221585085,70927826,16663,104907,12604.5,8869310,2051650,0.120149,19.5568,19.5568,0.0527803
221566953,70927826,424,853022,101867,61954700,16663700,0.119419,19.5349,19.5457,0.200928
221571403,70927826,1035,2463400,425735,221360000,76379500,0.172824,31.0058,30.7192,0.0956066
221579067,70927826,16232,559232,63847.8,39871800,10655900,0.114171,19.0546,19.0545,0.164222
221569177,70927826,816,1293970,236338,121163000,41974900,0.182646,32.4389,32.2953,0.0858928
221593392,70927826,17529,1489120,186901,105480000,32455600,0.125511,21.7952,21.832,0.134448
221589929,70927826,17173,314721,35910,20932400,6299250,0.114101,20.0154,20.0154,0.284576
221588527,70927826,17009,244783,27066.9,17258600,4528220,0.110575,18.4989,18.4989,0.127872
221591396,70927826,17353,12234900,1462140,844885000,255116000,0.119505,20.8515,20.928,0.308252
221587954,70927826,16929,1737670,175624,121216000,31732300,0.101068,18.2613,18.5493,0.30195
221585327,70927826,16719,1643540,189183,125431000,30804000,0.115107,18.7424,18.7424,0.111984
221572689,70927826,10680,7630160,674027,734699000,129628000,0.0883372,16.9889,16.9721,0.175759
221578999,70927826,16218,205958,24667.8,16472600,3994540,0.119771,19.395,19.2589,0.230175
221567073,70927826,498,1442450,141018,111002000,21992300,0.0977628,15.2465,15.3044,0.204852
221567075,70927826,500,83452100,11856700,6439140000,2142730000,0.142078,25.6762,25.6927,0.376862
221574388,70927826,15725,1293850,190450,110907000,32665400,0.147196,25.2466,25.2466,0.139233
221596356,70927826,127201621,25621.5,4372.95,2214040,823073,0.170675,32.1243,0,0
221578440,70927826,16138,817258,95871.2,58874900,16869600,0.117308,20.6417,20.6609,0.162844
221566926,70927826,408,1024810,74365.4,57637300,12978400,0.072565,12.6642,12.3698,0.593075
221575262,70927826,15823,822610,82319.8,61311700,13444100,0.100071,16.3432,16.3313,0.216467
221586311,70927826,16787,69938,8942.32,5393390,1516460,0.127861,21.6829,21.6829,0.113491
221575527,70927826,15863,1094720,13484.1,17558000,2510000,0.0123174,2.29283,2.4517,1.78982
221576220,70927826,15936,9729360,1087750,631678000,196458000,0.111801,20.1923,20.2144,0.590101
221579162,70927826,16250,1507480,189992,113631000,30854600,0.126033,20.4677,20.4967,0.182939
221589976,70927826,17180,559504,62018.3,39306900,10841700,0.110845,19.3773,19.3773,0.14336
221566574,70927826,217,2063170,257931,161062000,47255800,0.125017,22.9045,22.9045,0.193906
221591328,70927826,17343,2690180,318322,187242000,57269500,0.118327,21.2883,21.2778,0.263562
221566745,70927826,325,454597,62767.2,37481000,10638400,0.138072,23.4018,23.4018,0.0875364
221589797,70927826,17156,10999400,1309610,754033000,240450000,0.119062,21.8602,21.8559,0.463743
221591917,70927826,17380,5959090,643536,377660000,112669000,0.107992,18.907,18.8223,0.37289
221579117,70927826,16243,420169,60012.2,32375900,9751690,0.142829,23.209,23.2463,0.131998
221586993,70927826,16818,51283000,5716950,4504060000,1051410000,0.111479,20.5021,20.5721,0.268125
221592374,70927826,17442,34758.6,5155.66,2815700,924470,0.148328,26.5969,0,0
221575161,70927826,15811,4322450,673894,362319000,120011000,0.155906,27.7645,28.3249,0.335405
221579934,70927826,16295,594473,77393.6,47714900,12881200,0.130189,21.6682,21.6682,0.155149
221587169,70927826,16858,839256,98407.6,62742000,16470200,0.117256,19.6247,19.6247,0.123645
221592678,70927826,17484,136668,20206.9,11483200,3455910,0.147854,25.2869,24.8447,0.120792
221593339,70927826,17526,665636,78140.6,46386500,13436300,0.117392,20.1856,20.3504,0.213345
221569595,70927826,874,349690,43685,26488700,7541850,0.124925,21.5672,21.5672,0.105774
221571715,70927826,1058,1477560,250860,130754000,44019900,0.16978,29.7924,29.6968,0.115249
221575524,70927826,15862,3147410,268954,142750000,51359100,0.0854524,16.3179,17.383,0.911221
221570686,70927826,954,1774120,260956,143595000,45555600,0.14709,25.6778,25.7455,0.135004
221584421,70927826,16618,559504,69792.8,41682600,11266800,0.12474,20.1371,20.1371,0.117058
221588202,70927826,16966,104907,15241.1,8362000,2638500,0.145282,25.1508,25.1508,0.124549
221589686,70927826,17142,104905,5571.15,4168660,1024900,0.0531067,9.76982,9.76977,0.372042
221594947,70927826,111220672,594473,74323.7,46076500,13581900,0.125025,22.847,22.847,0.219551
221575749,70927826,15903,383959000,54165900,30586800000,9593000000,0.141072,24.9844,24.9854,0.334889
221589444,70927826,17112,349690,39844,24631600,6901230,0.113941,19.7353,19.7353,0.163809
221591354,70927826,17346,1118980,142279,81878100,25481500,0.127151,22.7721,22.7723,0.123072
221567367,70927826,585,741331,86680.3,56739500,13600800,0.116925,18.3465,18.3082,0.149323
221572392,70927826,1101,2433880,430534,212571000,75807000,0.176892,31.1466,30.9731,0.119298
221567239,70927826,551,1079490,155963,92038800,27184000,0.144479,25.1823,25.1131,0.201305
221595514,70927826,111220830,1552200,201966,110482000,35203900,0.130116,22.68,22.6789,0.146941
221572545,70927826,1128,2958040,525222,258854000,93061600,0.177558,31.4606,31.2267,0.110109
221577664,70927826,16070,777283,133443,66110100,23213900,0.171679,29.8654,29.3155,0.169429
221566142,70927826,36,1368550,190682,106858000,33093100,0.139332,24.1812,23.9217,0.264446
