id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222717613,71158888,16619,548262,151.521,22930800,20654.3,0.000276366,0.0376723,0.0376516,1.31678
222710098,71158888,562,51932.4,8.36042,2160180,1186.88,0.000160987,0.0228543,0.0227233,0.0557094
222710516,71158888,695,323758000,442890,13669000000,71585100,0.00136797,0.221107,0.21001,2.3625
222720755,71158888,111220654,356928,460.163,14829800,69640.7,0.00128923,0.195111,0.18256,0.63193
222709308,71158888,169,1535440,2877.15,87340000,422368,0.00187384,0.27508,0.275111,0.782992
222711587,71158888,1128,1772010,272.126,78806500,41377.8,0.000153569,0.0233507,0.0240909,1.03195
222709877,71158888,496,488764,6422.02,25342100,1136240,0.0131393,2.32473,2.32263,0.637724
222717598,71158888,16616,1026040,184.742,48437500,27217.9,0.000180054,0.0265272,0.0259853,0.768109
222718409,71158888,16879,1640740,261.556,77940400,36807.6,0.000159413,0.0224335,0.0223479,0.660971
222718510,71158888,16915,56668500,40096.7,2734740000,5814660,0.000707566,0.102608,0.100355,1.56524
222717999,71158888,16706,1987630,176.536,96605500,25039.1,8.88174e-05,0.0125975,0.0120026,0.975801
222718528,71158888,16927,2700300,3134.26,144389000,442095,0.00116071,0.163721,0.161647,1.03445
222713446,71158888,15909,10425300,15754.8,483221000,2312870,0.00151121,0.221851,0.217459,0.88228
222713539,71158888,15928,11338700,3318.91,460094000,445853,0.000292706,0.0393213,0.0370291,1.02479
222713934,71158888,16002,49157700,63217.2,1888680000,9615640,0.00128601,0.195608,0.195459,2.20148
222709727,71158888,430,2887020,9572.07,142139000,1639160,0.00331556,0.56777,0.548887,1.84252
222710824,71158888,880,419480,192.794,20785700,31095.8,0.000459601,0.0741295,0.0741313,0.378385
222714255,71158888,16081,505892,163.897,23757800,23008.2,0.000323976,0.0454804,0.048796,0.845274
222716239,71158888,16359,705608,152.539,30315900,20056.5,0.000216182,0.0284244,0.0287447,0.659871
222718921,71158888,17054,1687060,1816.9,75569100,246391,0.00107696,0.146048,0.149201,1.12537
222710210,71158888,639,938436,57.3535,25813500,7889.61,6.1116e-05,0.00840719,0.00811099,1.05493
222713778,71158888,15942,5413810,4414.3,194196000,587742,0.000815378,0.108563,0.0964495,1.61702
222716919,71158888,16462,961522,609.136,44221900,97042.7,0.000633512,0.100926,0.107511,0.894945
222717780,71158888,16682,718644,56.2378,35952600,8124.98,7.82555e-05,0.011306,0.0105937,1.26342
222716915,71158888,16461,961522,609.136,44221900,97042.7,0.000633512,0.100926,0.107511,0.894945
222716442,71158888,16399,4961800,1083.54,250005000,154978,0.000218377,0.0312342,0.0312515,0.565655
222719392,71158888,17148,1636170,899.197,74057000,119773,0.000549574,0.0732032,0.0766936,0.775736
222720801,71158888,111220718,237727,1358.17,9668540,223104,0.00571315,0.938488,0.92953,0.869202
222717555,71158888,16612,1574300,336.263,71368300,47872.2,0.000213595,0.0304086,0.0297947,1.09494
222719427,71158888,17158,4036780,7164.97,169393000,1003540,0.00177492,0.248599,0.269453,1.31378
222720508,71158888,17544,94522.4,143.944,4576590,20816.4,0.00152286,0.220227,0.242592,1.17864
222709058,71158888,72,209564,23.8666,8342480,3418.22,0.000113887,0.0163111,0.0163156,0.448138
222712633,71158888,15731,417139,195.273,12675600,25780.7,0.000468125,0.0618036,0.0617945,0.343169
222718172,71158888,16754,2733580,654.417,127981000,94440.4,0.000239399,0.0345482,0.034868,0.721971
222710709,71158888,809,2706300,747.536,114220000,106498,0.00027622,0.0393517,0.0384617,0.723511
222710187,71158888,626,1175850,817.215,62002900,109052,0.000694996,0.0927425,0.0953319,0.827591
222709335,71158888,206,174845,45.3396,6875140,6375.86,0.000259313,0.0364658,0.0364658,0.361155
222712006,71158888,15604,1672440,553.275,64400600,74908.1,0.000330818,0.0447896,0.046305,0.798679
222712388,71158888,15633,377325,358.116,11906200,46885.4,0.00094909,0.124257,0.122981,0.549892
222712590,71158888,15719,69564.1,13.2286,2530030,1920.38,0.000190164,0.027606,0.0275747,0.353189
222718492,71158888,16905,34969,3.04038,1699760,457.303,8.69451e-05,0.0130774,0,0
222719996,71158888,17318,5119970,3726.99,209675000,514915,0.000727932,0.10057,0.103451,1.08175
222710162,71158888,609,349537,109.268,16344600,15660.2,0.000312609,0.0448026,0.044791,1.20113
222710253,71158888,667,377088,265.78,14084200,36941,0.000704822,0.0979638,0.0930401,0.691094
222717622,71158888,16624,5659020,2321.6,245303000,306453,0.000410247,0.0541529,0.056264,1.02836
222709350,71158888,225,928593,2817.37,54526100,373256,0.00303402,0.401959,0.397314,0.350082
222710200,71158888,634,343213,65.7812,17533000,8941.29,0.000191663,0.0260518,0.0269677,0.475742
222719772,71158888,17257,1038400,1579.77,48309900,202774,0.00152135,0.195274,0.19349,0.445073
222717225,71158888,16564,708061,298.198,35313200,43178.4,0.000421148,0.0609813,0.0612003,0.916607
222718395,71158888,16872,101943,26.9662,3852950,3766.13,0.000264522,0.0369435,0.0369366,0.413678
222718225,71158888,16800,158402,77.6944,6474670,9915.5,0.000490488,0.0625969,0.0735323,1.06257
222718925,71158888,17056,1687060,1816.9,75569100,246391,0.00107696,0.146048,0.149201,1.12537
222719345,71158888,17123,5374400,4363.56,226382000,579317,0.000811915,0.107792,0.116251,0.944364
222710136,71158888,593,1047510,75.928,22953300,11170.2,7.24846e-05,0.0106637,0.0109389,1.68903
222720093,71158888,17378,58558.4,38.2455,2514250,5038.98,0.000653117,0.0860506,0.0904636,0.672688
222712345,71158888,15624,1932170,1011.96,69518300,134001,0.000523742,0.0693524,0.070144,1.05895
222720263,71158888,17397,236748,289.522,9302880,44202.1,0.00122291,0.186705,0.188001,0.450442
222716286,71158888,16365,644480,293.573,25044900,38655.2,0.00045552,0.059979,0.0592218,0.496059
222717070,71158888,16527,33498.7,10.4506,1766160,1385.67,0.00031197,0.0413649,0,0
222714042,71158888,16028,5799070,628.308,280669000,89405.8,0.000108346,0.0154173,0.0158308,0.963044
222720743,71158888,111220636,248350,188.609,13128000,25230.9,0.000759446,0.101594,0.105779,1.25224
222713227,71158888,15849,1603030,701.722,59428800,93466.8,0.000437748,0.0583064,0.0616899,0.767407
222716430,71158888,16398,24703900,10674.1,1222590000,1465240,0.000432083,0.0593118,0.0627291,0.884157
222719788,71158888,17261,220878,245.733,8266890,32093.2,0.00111253,0.145298,0.141021,0.588669
222709788,71158888,463,9204650,3089.91,430371000,436647,0.00033569,0.0474377,0.0465563,1.22179
222718596,71158888,16959,879492,962.439,43711000,130606,0.00109431,0.148502,0.14703,0.827599
222720463,71158888,17501,1728090,2318.14,65345000,308927,0.00134145,0.178768,0.192002,0.818201
222710789,71158888,857,34683.2,54.2335,1910730,6744.35,0.00156368,0.194456,0,0
222712298,71158888,15613,816257,450.445,31842500,60264.5,0.000551842,0.0738303,0.0742772,0.767181
222719736,71158888,17241,784087,913.169,39255800,118023,0.00116463,0.150522,0.148046,0.454853
222711096,71158888,974,1272630,212.407,66545500,28552.4,0.000166904,0.0224357,0.0215134,0.693777
222714166,71158888,16066,1961800,4577.81,84428900,801382,0.00233347,0.408493,0.369541,1.47619
222711079,71158888,966,476420,287.691,21602400,37028.2,0.000603859,0.0777218,0.0685213,1.02837
222720294,71158888,17412,69421.2,19.0288,2138130,2703.06,0.000274106,0.038937,0.0389463,0.893392
222709682,71158888,386,12939400,11797.9,591946000,1708290,0.000911784,0.132023,0.148881,1.50008
222714190,71158888,16069,2435090,1129.58,123322000,155405,0.000463875,0.063819,0.0625652,1.05224
222720683,71158888,17614,34949.1,42.5711,1542110,6864.16,0.00121809,0.196404,0,0
222710694,71158888,797,4401970,1230.06,189459000,163874,0.000279435,0.0372273,0.0376729,0.562492
222710826,71158888,881,1080810,594.112,55903300,84968.4,0.000549691,0.0786155,0.0751923,0.555362
222719740,71158888,17244,941861,1579.37,43116300,208331,0.00167686,0.221191,0.207049,0.840694
222720581,71158888,17550,737580,288.343,28900100,40328.8,0.000390932,0.0546772,0.0572634,1.20753
222711195,71158888,1025,6758720,4015.52,336473000,589823,0.000594125,0.0872685,0.0857586,0.789206
222710783,71158888,854,2581790,264.792,66655700,43044.6,0.000102562,0.0166724,0.0175942,1.09741
222720589,71158888,17556,229829,152.386,9658970,20294.1,0.000663038,0.0883008,0.09135,0.614469
222719844,71158888,17278,34384.3,21.4823,1790260,2852.31,0.000624773,0.0829541,0,0
222713096,71158888,15818,71975600,18980.2,3290470000,2681560,0.000263703,0.0372565,0.0369734,1.44208
222713258,71158888,15858,3638510,585.896,157996000,80040.6,0.000161026,0.0219982,0.0216727,0.761428
222710615,71158888,756,454307,43.2751,16995000,5954.57,9.52551e-05,0.0131069,0.0131095,0.677289
222712508,71158888,15690,139133,3.76625,1925650,486.561,2.70694e-05,0.00349709,0.00348536,1.28413
222719100,71158888,17086,1323160,461.214,61996000,66272.4,0.00034857,0.0500865,0.0511789,0.668484
222715323,71158888,16254,504248,276.866,20161800,35233.2,0.000549068,0.0698728,0.0702215,0.497544
222710579,71158888,723,3936560,8914.67,177720000,1590780,0.00226458,0.404105,0.404996,1.27476
222717801,71158888,16687,2652270,1144.4,138400000,157334,0.000431479,0.0593204,0.0593381,0.666817
222718266,71158888,16823,827527,1453.98,44524800,202643,0.00175702,0.244878,0.249532,0.536876
222709056,71158888,71,139713,8.51525,6078840,1106.2,6.0948e-05,0.00791764,0.00792445,0.857963
222709775,71158888,452,839182,157.126,33147600,22071,0.000187237,0.0263007,0.0263019,0.733204
222711551,71158888,1105,318977,146.776,14187300,19432.4,0.000460146,0.0609208,0.0569245,0.912719
222717016,71158888,16521,59946.9,22.7892,3270290,3308.11,0.000380156,0.055184,0.0570259,0.388385
222719509,71158888,17183,916187,953.095,39005300,122199,0.00104028,0.133378,0.145046,0.925401
222711601,71158888,10672,3936390,966.133,184310000,137296,0.000245436,0.0348786,0.0340501,0.746813
222711838,71158888,182305709,968116,141.604,48295900,20601,0.000146268,0.0212795,0.0211388,0.870201
222715968,71158888,16309,20216100,6145.03,852024000,850176,0.000303968,0.0420545,0.0432947,0.975164
222720013,71158888,17333,563925,773.762,26199900,101823,0.0013721,0.180561,0.180256,0.30786
222715929,71158888,16295,577394,126.744,22766000,17090.5,0.000219511,0.0295993,0.0313583,1.07501
222720989,71158888,111220830,1360890,2096.94,58583400,282130,0.00154086,0.207312,0.224988,0.93161
222711107,71158888,978,1243700,2725.92,51892000,401120,0.00219178,0.322521,0.352755,0.738246
222710833,71158888,886,14306000,34782.5,712142000,5888140,0.00243133,0.411586,0.391904,1.87386
222710966,71158888,903,589044,1309.78,32447400,187331,0.00222356,0.318025,0.306624,0.478306
222720493,71158888,17535,207260,173.594,5453180,27559.9,0.000837566,0.132973,0.133016,0.251043
222711928,71158888,15587,3742180,1257.64,145042000,169495,0.000336071,0.0452931,0.0460206,0.704831
222713863,71158888,15967,170095,602.75,8744120,96530.9,0.00354362,0.567513,0.572156,0.721939
222716111,71158888,16333,1875470,479.432,85441800,65204.6,0.000255633,0.0347671,0.0369315,0.982013
222719622,71158888,17223,5176960,10783.1,240740000,1546640,0.00208291,0.298755,0.329107,1.59102
222710551,71158888,709,5637210,1547.77,265904000,216226,0.000274564,0.0383568,0.0386715,1.01889
222713493,71158888,15917,6734770,15091.8,251609000,2500710,0.00224087,0.371313,0.344019,1.36158
222718236,71158888,16810,66779200,44813.8,3450920000,6459420,0.000671074,0.096728,0.100589,1.14068
222718802,71158888,17011,139876,39.9745,6195190,6096.27,0.000285785,0.0435834,0.0435834,0.236074
222709401,71158888,266,431812,22.1437,20221900,3244.69,5.12808e-05,0.00751411,0.00762109,0.412627
222720485,71158888,17527,244629,197.214,12935100,29183.5,0.000806177,0.119297,0.119267,0.902497
222708951,71158888,1,46556.5,8.09035,1510700,1088.45,0.000173775,0.0233791,0.0254923,0.593781
222710074,71158888,532,505916,41.8548,8848040,6013.57,8.27308e-05,0.0118865,0.0115301,1.24563
222710608,71158888,749,2178990,976.55,90873300,128043,0.000448166,0.0587622,0.0624601,1.06267
222715163,71158888,16227,288963,85.1207,12383500,13656.4,0.000294574,0.0472601,0.0535363,0.673373
222718943,71158888,17064,677631,244.883,25808500,32895.3,0.000361382,0.0485446,0.0487054,0.562204
222711110,71158888,980,204204,55.621,8911800,7825.2,0.000272379,0.0383205,0.0390512,0.717239
222717276,71158888,16584,268495,287.12,13181500,39823.4,0.00106937,0.148321,0.15123,0.364139
222717634,71158888,16630,174845,37.9536,8701870,5479.85,0.00021707,0.0313412,0.0313412,0.183764
222710559,71158888,712,68814.6,35.3681,2923180,4851.38,0.000513962,0.0704993,0.0701543,0.867155
222709683,71158888,390,87483.9,70.5732,2483900,9283.64,0.000806699,0.106118,0.10527,0.197894
222711599,71158888,10671,309944,167.315,6866390,22337.7,0.000539824,0.0720703,0.0718287,0.821705
222720059,71158888,17358,89263,175.853,4371270,28146.6,0.00197006,0.315323,0.327273,0.441779
222708993,71158888,38,1118420,126.643,45586100,16294.5,0.000113234,0.0145693,0.0145766,0.855081
222717139,71158888,16530,2330650,677.7,115567000,100134,0.000290777,0.0429641,0.0415985,0.879404
222720305,71158888,17422,729241,838.881,39983300,116300,0.00115035,0.159481,0.167137,0.484367
222709879,71158888,498,751389,129.099,32097000,17885.6,0.000171813,0.0238033,0.0243073,0.615887
222715217,71158888,16235,1193000,583.133,47548700,76859.4,0.000488793,0.0644251,0.0652637,0.589094
222718354,71158888,16859,174175,58.3219,8310400,8419.28,0.000334846,0.048338,0.0483373,0.375524
222713835,71158888,15950,1490250,1844.33,39992300,244331,0.0012376,0.163953,0.138273,1.3272
222715062,71158888,16193,856072,325.678,35052000,45325.3,0.000380433,0.0529457,0.0519837,0.541938
222709623,71158888,345,3423720,593.119,163056000,81912.9,0.000173238,0.0239251,0.0236969,0.822329
222718494,71158888,16906,727954,301.709,31815300,40308.7,0.000414462,0.0553726,0.0558568,1.08323
222720819,71158888,111220734,496404,410.898,20871500,53535.6,0.000827748,0.107847,0.105742,0.480738
222709098,71158888,104,3925000,4850.49,170752000,777735,0.00123579,0.198149,0.186873,1.74172
222709799,71158888,467,9920550,2681.27,403080000,369551,0.000270275,0.0372511,0.0378316,0.860704
222713070,71158888,15814,857166,890.922,39350100,120027,0.00103938,0.140028,0.141934,0.539664
222720652,71158888,17592,627741,49.1667,14678000,7287.59,7.83233e-05,0.0116092,0.0116102,0.794616
222708962,71158888,12,139876,7.91458,5758950,1074.19,5.65828e-05,0.0076796,0.0076796,0.377038
222711265,71158888,1049,2377220,7099.88,115288000,1059320,0.00298663,0.445612,0.394529,1.02491
222712745,71158888,15778,1664540,1138.03,71692700,173068,0.000683688,0.103973,0.103173,0.905031
222720376,71158888,17455,436724,669.618,20046200,89981.9,0.00153327,0.206038,0.206911,0.412064
222720469,71158888,17506,1161290,1584.76,46985500,208798,0.00136465,0.179798,0.191064,0.798836
222713217,71158888,15846,3409220,1231.71,113210000,167087,0.000361288,0.0490102,0.0499078,0.811661
222711271,71158888,1050,1257040,3450.68,56654900,594307,0.00274509,0.472784,0.460762,0.948746
222712673,71158888,15759,313677,40.6993,13801200,5711.05,0.000129749,0.0182068,0.0182041,0.421466
222716499,71158888,16407,419369,119.375,19081200,16784.2,0.000284654,0.0400225,0.0400231,0.325477
222712406,71158888,15658,104907,32.3273,3664840,4981.98,0.000308152,0.0474895,0.0474895,0.334316
222717792,71158888,16685,1263770,144.66,65358300,20483.6,0.000114467,0.0162083,0.0156092,0.801493
222720067,71158888,17363,1080280,1595.2,62377300,221021,0.00147665,0.204596,0.200533,0.465394
222718216,71158888,16791,1078000,396.266,48562200,52168.2,0.000367595,0.0483938,0.0524236,1.0848
222709784,71158888,458,2928440,1126.03,89848800,154124,0.000384515,0.0526302,0.05109,1.47163
222720378,71158888,17456,436724,669.618,20046200,89981.9,0.00153327,0.206038,0.206911,0.412064
222711187,71158888,1020,2085630,347.169,102283000,49000.4,0.000166457,0.0234943,0.0234211,0.63951
222712450,71158888,15673,2761360,1466.32,107409000,208680,0.000531013,0.0755714,0.0759326,0.47807
222720000,71158888,17321,573125,776.921,24538500,105488,0.00135559,0.184057,0.186236,0.551012
222721009,71158888,111220872,178086,165.452,10173300,22037.9,0.00092906,0.123749,0.133614,0.616973
222709474,71158888,304,2285850,5497.52,114298000,814836,0.00240503,0.35647,0.355808,0.549585
222714683,71158888,16130,18978200,7861.67,860342000,1087210,0.000414247,0.057287,0.0555527,1.59323
222718273,71158888,16825,171675,447.013,9385020,64472.6,0.00260383,0.37555,0.378892,0.245606
222712541,71158888,15700,34964.8,1.72221,733638,241.085,4.92556e-05,0.00689508,0,0
222717206,71158888,16554,69690.6,34.8212,3360130,4767.34,0.000499654,0.0684072,0.06847,0.365825
222719464,71158888,17168,231410,778.771,13523900,101985,0.00336533,0.44071,0.464407,0.667084
222710126,71158888,582,1179710,4836.6,56284500,796229,0.00409983,0.674938,0.67575,0.668539
222711615,71158888,10681,2897450,1442.71,149688000,213377,0.000497923,0.0736432,0.0700864,0.662384
222712989,71158888,15793,1377870,533.425,57423800,80216.6,0.000387137,0.0582178,0.0593628,0.751987
222715089,71158888,16203,244783,1550.71,10857000,281558,0.00633505,1.15023,1.15023,0.725392
222718653,71158888,16982,517092,483.07,21797400,71324.8,0.000934206,0.137934,0.138476,0.82886
222719872,71158888,17286,69431.8,19.4694,2255390,2601.61,0.000280411,0.03747,0.0374693,0.309621
222710574,71158888,720,391575,417.227,22207400,56313.7,0.00106551,0.143813,0.151678,0.436688
222721076,71158888,112892325,34969,7.24472,1427660,1034.35,0.000207175,0.0295792,0,0
222710786,71158888,856,33241600,12068.1,1670330000,1678370,0.000363043,0.0504899,0.0532397,1.05475
222711292,71158888,1062,885821,222.012,44908800,28132.2,0.000250629,0.0317583,0.0298615,0.991595
222709220,71158888,151,1334230,3832.52,67404600,654994,0.00287246,0.490915,0.466554,1.27008
222713389,71158888,15884,63173.8,12.8352,2651850,1724.46,0.000203173,0.0272971,0.0273842,0.717139
222713822,71158888,15944,138733,165.34,7599740,21928.8,0.00119178,0.158065,0.158065,0.510935
222709408,71158888,269,138476,19.6247,6135430,2557.53,0.000141719,0.0184692,0.0184997,1.51554
222709667,71158888,366,683931,196.223,34815300,25664.4,0.000286905,0.0375248,0.0381582,0.715844
222720766,71158888,111220668,68125.6,30.7566,3489010,4373.45,0.000451469,0.064197,0.0641728,0.519203
222711302,71158888,1067,641058,1772.23,20846500,271365,0.00276454,0.423308,0.425729,0.579682
222714272,71158888,16084,5065200,3531.86,234877000,537460,0.000697279,0.106108,0.100331,1.31022
222720449,71158888,17490,428087,288.04,23915300,39856,0.000672853,0.0931026,0.098092,0.619257
222713436,71158888,15905,38660800,44475.1,1556820000,6403570,0.00115039,0.165635,0.168034,0.969487
222715073,71158888,16196,471430,108.603,22127200,14707.9,0.000230368,0.0311986,0.0317929,0.789964
222716900,71158888,16457,279403,28.0729,12969000,3991.7,0.000100475,0.0142865,0.0142981,0.617624
222717981,71158888,16697,5517310,1752.53,277625000,253610,0.000317642,0.0459662,0.0453304,0.79971
222720275,71158888,17403,768800,469.502,35577100,67167.5,0.000610695,0.0873666,0.0874108,1.46814
222718913,71158888,17050,68125.6,30.7566,3489010,4373.45,0.000451469,0.064197,0.0641728,0.519203
222719832,71158888,17274,100299,57.6981,3898790,7518.45,0.00057526,0.0749602,0.0749557,0.211526
222711683,71158888,10704,1387240,464.616,66067500,68754.8,0.00033492,0.0495622,0.0496854,1.43329
222718739,71158888,17004,2211600,676.918,102844000,96020.5,0.000306077,0.0434168,0.0464954,0.835137
222710281,71158888,677,69366.4,85.975,3851490,10670.8,0.00123943,0.153833,0.153833,0.373454
222710216,71158888,646,232204,532.468,10792900,89857.3,0.00229311,0.386976,0.375372,0.597944
222715822,71158888,16281,104833,11.668,4314700,1489.39,0.000111301,0.0142073,0.0142172,0.870205
222718425,71158888,16886,311653,177.789,14016300,25965.7,0.000570471,0.083316,0.0830521,0.729466
222709867,71158888,489,102467,14.2442,4907330,2121.27,0.000139012,0.0207019,0.0206905,0.455108
222720063,71158888,17360,27628,55.6189,1281680,9218.78,0.00201314,0.333675,0,0
222709324,71158888,192,457288,34.6787,10405400,4780.56,7.58356e-05,0.0104542,0.00982143,1.15824
222720321,71158888,17430,511910,891.791,25799700,116594,0.00174208,0.227763,0.235274,0.50686
222709084,71158888,95,5577410,7232.5,248095000,1118290,0.00129675,0.200504,0.191257,1.49199
222709469,71158888,303,1426420,1030.92,72541300,136719,0.000722734,0.0958475,0.0949046,0.444993
222711178,71158888,1015,2732070,6692.15,138901000,921653,0.00244948,0.337347,0.343312,1.24613
222714250,71158888,16080,515597,272.73,23107900,38972.4,0.000528959,0.075587,0.0783239,0.787711
222710082,71158888,543,1129820,570.59,37327400,77523.5,0.000505028,0.0686159,0.0660322,0.741637
222716934,71158888,16471,384659,56.4924,16942600,7979.07,0.000146864,0.0207432,0.0207432,0.859926
222710585,71158888,726,12865400,6167.18,611479000,921282,0.000479364,0.0716095,0.0709991,1.28232
222718249,71158888,16818,52958500,39362.3,2807340000,5704580,0.000743267,0.107718,0.112353,1.08589
222713362,71158888,15875,380924,262.986,18760800,34821.3,0.00069039,0.0914127,0.0827153,0.869802
222713917,71158888,15999,591224,511.937,17937700,66962.4,0.000865894,0.113261,0.0976171,0.921118
222720780,71158888,111220688,49317.2,291.432,3019740,39014.1,0.00590934,0.791085,0.790325,0.155425
222719590,71158888,17214,139876,33.3532,6170980,5006.05,0.000238448,0.0357892,0.0357892,0.317391
222719798,71158888,17264,90897.5,44.2303,3542970,5684.41,0.000486595,0.0625365,0.0619747,0.117882
222720439,71158888,17485,2720130,2020.48,125348000,273446,0.000742789,0.100527,0.107656,0.862514
222711138,71158888,996,739150,1639.84,27139700,303510,0.00221855,0.41062,0.373017,1.78505
222715105,71158888,16212,7430750,2255.36,295524000,311538,0.000303517,0.0419255,0.0432727,0.765416
222719619,71158888,17221,13874300,18044,587704000,2500890,0.00130053,0.180254,0.196667,1.79151
222709869,71158888,491,1462300,429.09,50179100,55856.4,0.000293435,0.0381976,0.0381613,0.653363
222718196,71158888,16775,462968,99.7379,22436400,12695.2,0.000215431,0.0274214,0.0289217,0.865758
222709005,71158888,44,5727610,33728.5,285431000,6057960,0.00588876,1.05768,1.00155,1.07097
222719668,71158888,17234,292714,1254.62,17919900,173082,0.00428617,0.591301,0.58497,0.226401
222720770,71158888,111220672,572792,2248.38,25818700,304875,0.0039253,0.532262,0.531665,0.466223
222708974,71158888,26,5912870,697.53,307862000,101287,0.000117968,0.0171299,0.0166501,1.09479
222709339,71158888,211,3764370,14897.6,186610000,2200780,0.00395752,0.584636,0.589515,1.00466
222710061,71158888,518,4403650,4078.71,202304000,562386,0.000926211,0.127709,0.11569,1.70314
222710218,71158888,647,3326120,2512.7,94050400,331124,0.000755444,0.0995528,0.0854759,1.65612
222709036,71158888,59,979132,186.86,51759800,26417.7,0.000190842,0.0269807,0.0269807,0.412949
222714338,71158888,16108,749965,468.488,18551500,64433.9,0.00062468,0.0859159,0.0822279,1.24575
222710544,71158888,707,1258490,17709,67340000,3198510,0.0140716,2.54154,2.54114,0.487567
222720019,71158888,17336,138892,56.1549,5031600,7694.84,0.000404307,0.0554017,0.0554034,0.300794
222709108,71158888,111,34683.2,59.2808,2056440,7780.31,0.00170921,0.224325,0,0
222718065,71158888,16734,174675,41.544,8818950,6098.81,0.000237836,0.0349151,0.0349195,0.258639
222720107,71158888,17386,687267,1718.21,31378200,253567,0.00250006,0.36895,0.398721,0.52793
222717193,71158888,16546,98883.4,43.2534,4022570,6448.16,0.000437419,0.0652098,0.0649512,0.77908
222718030,71158888,16716,1507220,392.16,69378300,62678.4,0.000260187,0.0415854,0.0390888,1.03153
222718380,71158888,16867,2185630,728.92,101520000,105062,0.000333506,0.0480697,0.0470564,1.0398
222718550,71158888,16936,103941,42.7747,5488620,5699.67,0.00041153,0.0548359,0.0546613,0.71333
222715193,71158888,16231,524552,80.1251,18228000,12196.3,0.00015275,0.023251,0.024045,0.745816
222716506,71158888,16408,34850,10.8302,1697440,1422.53,0.000310765,0.0408186,0,0
222712250,71158888,15609,419230,184.076,14467000,24979.9,0.000439082,0.0595852,0.0558451,0.428626
222720070,71158888,17365,295284,578.113,18660300,81059.2,0.00195782,0.274513,0.272697,0.370678
222720451,71158888,17491,34891.5,10.6623,1926790,1586.04,0.000305585,0.0454563,0,0
222716832,71158888,16436,1332180,612.172,65882400,83765.1,0.000459527,0.0628784,0.0672306,0.94938
222709364,71158888,238,139876,33.3195,6383810,4976.33,0.000238207,0.0355768,0.0355768,0.242723
222719912,71158888,17298,962837,1974.59,54222800,273568,0.0020508,0.284127,0.286351,0.693669
222719322,71158888,17112,330263,1006.49,15883100,130690,0.00304753,0.395715,0.387512,0.351243
222709400,71158888,263,167646,61.4768,6238780,7962.01,0.000366706,0.047493,0.0478156,0.333515
222719754,71158888,17249,69470.6,123.048,2716260,16179.7,0.00177123,0.232901,0.233879,0.983969
222720495,71158888,17538,4922840,4302.62,175338000,770392,0.000874012,0.156494,0.154201,2.08259
222709214,71158888,148,68072.2,16.2208,3348930,2035.12,0.000238288,0.0298965,0.0299065,0.461254
222716574,71158888,16417,201778,56.7259,9648690,7501.37,0.00028113,0.0371763,0.0412755,0.884096
222714485,71158888,16111,33858.6,32.7885,1659940,4271.32,0.000968395,0.126152,0,0
222708966,71158888,17,2064220,523.116,109311000,73297.5,0.000253421,0.0355087,0.0365434,0.913047
222709818,71158888,470,472327,177.6,18341600,22828,0.00037601,0.0483308,0.0481229,0.524644
222716955,71158888,16482,603337,99.9532,25025400,14004.1,0.000165667,0.0232111,0.0230163,1.13304
222720630,71158888,17584,384630,616.952,16491100,114109,0.00160401,0.296671,0.296659,1.24278
222720758,71158888,111220656,34278,15.9461,1742540,2141.61,0.0004652,0.0624776,0,0
222719340,71158888,17121,430816,433.67,18279900,57251.1,0.00100663,0.13289,0.141396,0.754725
222710744,71158888,830,1671760,651.944,67510600,82205.5,0.000389975,0.049173,0.0492761,0.772935
222711785,71158888,10734,3113220,1297.71,176265000,198352,0.00041684,0.0637128,0.0673688,0.822372
222713367,71158888,15876,201826,91.5764,8901180,12020.6,0.000453738,0.0595589,0.0565096,0.448743
222709694,71158888,403,3320450,1095.37,108562000,146468,0.000329886,0.0441109,0.0452173,0.955171
222714277,71158888,16085,508964,165.435,22045900,23601,0.000325043,0.0463706,0.0453022,0.811193
222715949,71158888,16300,34421.3,5.36662,1352320,730.096,0.00015591,0.0212106,0,0
222712444,71158888,15671,139526,180.201,5385040,28519.1,0.00129152,0.2044,0.204381,0.374888
222716354,71158888,16386,1980020,1860.26,107838000,257618,0.000939514,0.130109,0.130227,0.748924
222714538,71158888,16119,2262380,901.751,105553000,132835,0.000398585,0.0587146,0.0593966,1.42514
222718585,71158888,16956,1033880,1326.31,51161400,187410,0.00128284,0.181268,0.180745,0.566497
222718432,71158888,16893,960680,865.613,44189100,114152,0.000901042,0.118824,0.118677,1.09592
222720428,71158888,17479,524072,579.929,28494700,79224.7,0.00110658,0.151171,0.162198,0.903355
222720398,71158888,17469,621006,415.344,27230500,63624.6,0.000668826,0.102454,0.104179,1.03298
222720774,71158888,111220682,240622,857.228,11334300,139431,0.00356255,0.579459,0.60442,1.18892
222710191,71158888,629,2149980,902.156,101719000,122005,0.000419611,0.056747,0.0586704,0.540033
222709696,71158888,407,1682060,620.887,74696500,85342.4,0.000369122,0.0507367,0.0501678,1.10436
222710129,71158888,587,419291,117.346,20960600,17662.9,0.000279866,0.0421256,0.0421314,0.4786
222718306,71158888,16844,1466300,801.016,71941000,111226,0.000546284,0.0758547,0.0729945,0.925503
