id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222733678,71158901,16078,768986,780.589,40042600,108553,0.00101509,0.141164,0.137909,0.351126
222735862,71158901,16478,1157860,145.215,54629500,19987.3,0.000125417,0.0172623,0.0175433,0.890203
222737909,71158901,16952,578604,701.773,27903700,92669.2,0.00121287,0.16016,0.161398,0.460515
222740903,71158901,17531,489559,128.402,19666900,16241.9,0.00026228,0.0331765,0.0331761,0.826671
222741325,71158901,111220664,888457,1939.12,42136800,253074,0.00218257,0.284847,0.285232,0.402161
222725626,71158901,72,209814,48.7925,9551110,6510.91,0.000232551,0.0310318,0.0310318,1.0242
222728790,71158901,972,8073510,2861.01,390881000,387426,0.000354371,0.0479874,0.0480066,0.951469
222730741,71158901,15592,1433720,623.325,65798200,87772.8,0.00043476,0.0612203,0.0612206,0.717518
222726661,71158901,382,10720000,8640,514548000,1195980,0.000805967,0.111565,0.109188,0.766427
222731049,71158901,15658,104907,15.3106,4741050,2202.93,0.000145944,0.0209989,0.0209989,0.160932
222739917,71158901,17334,594473,723.302,25737900,92951.9,0.00121671,0.15636,0.15636,0.252905
222740019,71158901,17363,1201630,2419.29,67831800,328019,0.00201333,0.272978,0.295833,0.913707
222731955,71158901,15787,3278060,602.486,144853000,84912.2,0.000183793,0.0259032,0.0258881,0.717753
222738821,71158901,17152,174757,62.3086,7658850,7995.22,0.000356544,0.0457504,0.0457629,0.374126
222732480,71158901,15898,2169810,680.119,82510600,100005,0.000313446,0.0460892,0.0468125,0.669087
222739769,71158901,17292,6545220,8238.63,279410000,1118980,0.00125872,0.170961,0.175533,1.18197
222727100,71158901,495,2469850,2360.95,124186000,331235,0.000955909,0.134112,0.128588,0.611108
222739921,71158901,17335,384514,257.248,14400300,33082,0.000669022,0.0860359,0.0860269,0.359426
222732373,71158901,15855,6633020,4417.03,342119000,647217,0.000665916,0.097575,0.0983544,0.735675
222734231,71158901,16191,3333220,1718.42,149801000,243654,0.000515545,0.0730988,0.075302,0.833198
222732870,71158901,15977,424309,490.544,17355600,79680.8,0.0011561,0.18779,0.198684,0.638896
222733839,71158901,16101,19679.4,6.21586,1048400,854.405,0.000315856,0.0434161,0,0
222735826,71158901,16470,384659,17.3502,18892400,2488.84,4.51055e-05,0.00647025,0.00647025,1.01928
222740297,71158901,17448,34627.5,15.3171,1264360,2075.45,0.000442338,0.0599366,0,0
222729540,71158901,1120,244783,35.4026,13102000,6005.74,0.000144628,0.024535,0.024535,1.13159
222731924,71158901,15784,11913200,3110.17,548411000,456775,0.000261069,0.0383418,0.0382745,1.21078
222733167,71158901,15994,883496,179.203,40116900,25577.2,0.000202834,0.02895,0.0287162,0.513525
222732429,71158901,15864,617175,152.45,24291300,23768.1,0.000247012,0.0385111,0.0401171,0.863687
222732519,71158901,15905,41465800,43628.8,1808140000,6677120,0.00105216,0.161027,0.158276,1.09799
222737693,71158901,16875,191414,108.994,8642360,15746,0.000569413,0.0822613,0.0760431,0.890882
222740825,71158901,17518,314717,87.3413,11686500,11030.7,0.000277523,0.0350495,0.0350493,0.625945
222741499,71158901,111220754,209569,376.008,10684400,50856.9,0.00179419,0.242673,0.242597,0.707813
222728797,71158901,974,1290430,973.978,72281000,133435,0.00075477,0.103404,0.104169,0.497223
222728808,71158901,975,34969,12.6892,1836450,1667.88,0.00036287,0.0476959,0,0
222737233,71158901,16788,85812.8,46.2349,3101840,6599.16,0.000538788,0.0769018,0.0755162,0.322889
222731864,71158901,15782,2832490,724.488,134583000,115825,0.000255778,0.0408915,0.0408915,1.13037
222737084,71158901,16749,34969,9.80055,1595150,1378.52,0.000280264,0.0394212,0,0
222725742,71158901,112,45549.5,108.669,1966360,14953.3,0.00238574,0.328288,0.340023,0.781218
222735105,71158901,16341,742597,353.51,38307600,50141,0.000476045,0.0675211,0.0691473,1.00729
222737668,71158901,16868,1380860,558.925,66081200,76313,0.000404766,0.0552649,0.0551805,0.410957
222727149,71158901,518,4052020,1841.78,175509000,274311,0.000454533,0.0676973,0.0701424,0.637058
222725745,71158901,113,1284180,89.1731,30218500,12430.4,6.94395e-05,0.00967964,0.00953588,0.890455
222738162,71158901,17028,450648,611.672,21374500,88918,0.00135732,0.197312,0.192282,0.513217
222741503,71158901,111220756,837142,1807.71,42272600,241282,0.00215938,0.288222,0.299336,0.809969
222741775,71158901,111220896,83982.7,71.6106,3514450,9829.58,0.000852683,0.117043,0.114033,0.533043
222729354,71158901,1061,209780,349.035,11029800,49492.7,0.00166381,0.235926,0.235977,0.895562
222726734,71158901,426,562103,300.742,25619300,43845.1,0.00053503,0.0780019,0.0802557,0.77173
222735032,71158901,16328,5817870,2631.04,260120000,395144,0.000452234,0.0679189,0.0706728,1.05097
222737762,71158901,16899,1811180,963.453,84952100,132468,0.000531948,0.0731392,0.0720053,0.654566
222741749,71158901,111220872,209814,129.49,11361000,17924.3,0.000617168,0.0854293,0.0854293,0.326432
222726083,71158901,226,2935870,293.061,126991000,41151.8,9.98208e-05,0.0140169,0.0139755,1.02531
222731654,71158901,15733,209658,25.8802,7407050,3414.74,0.00012344,0.0162872,0.0162828,0.537567
222733866,71158901,16108,623468,128.859,14857100,20346.6,0.00020668,0.0326346,0.03236,0.912624
222739057,71158901,17215,209814,77.1465,9609450,9875.46,0.00036769,0.0470677,0.0470677,0.459936
222741383,71158901,111220700,69938,90.1855,3903720,12484.9,0.00128951,0.178514,0.178514,0.129272
222731172,71158901,15671,136911,115.654,6707930,15921.6,0.000844742,0.116292,0.116678,0.379737
222737940,71158901,16962,628448,564.069,29926600,74279.4,0.000897558,0.118195,0.121804,0.693613
222726597,71158901,354,74276800,63254.2,3135360000,8590070,0.0008516,0.115649,0.120614,1.31412
222726914,71158901,465,2486960,725.193,97437100,112108,0.000291599,0.0450785,0.0428182,1.00677
222730847,71158901,15605,489541,84.0681,21397700,11573.8,0.000171728,0.0236422,0.0236412,0.975205
222731769,71158901,15778,1713480,537.517,75198800,73787.1,0.000313699,0.0430627,0.0430627,0.831032
222733694,71158901,16081,508091,211.473,25985900,29389.8,0.000416211,0.0578437,0.0563301,0.459988
222731024,71158901,15655,1870730,334.815,76187500,46324.2,0.000178976,0.0247627,0.0254542,1.0662
222740768,71158901,17503,2061630,629.925,62305500,79938.7,0.000305547,0.0387745,0.0391926,0.749645
222728200,71158901,918,549813,116.702,13460200,18650.5,0.000212257,0.0339214,0.03397,0.914462
222735131,71158901,16348,1841580,243.551,82267400,35754.4,0.000132251,0.0194151,0.0198821,0.961672
222738719,71158901,17129,752639,626.006,32294700,82563.4,0.000831748,0.109698,0.109063,0.590186
222737704,71158901,16879,1825910,771.735,88067200,104118,0.000422657,0.0570226,0.0562679,0.511864
222734194,71158901,16179,516624,221.614,25755100,31561.9,0.000428967,0.0610926,0.0623051,0.736994
222736011,71158901,16529,34517.1,23.4415,2116770,3307.65,0.000679127,0.0958265,0,0
222738056,71158901,16999,69938,20.6766,3537450,2706.83,0.000295641,0.0387033,0.0387033,0.0474055
222741459,71158901,111220722,311145,680.72,16439100,90770.2,0.00218779,0.29173,0.290751,0.390597
222732666,71158901,15934,312149,114.544,15180200,16048.2,0.000366952,0.051412,0.051412,0.629634
222728258,71158901,935,3287090,1270.21,158554000,186355,0.000386425,0.056693,0.056693,0.745377
222732475,71158901,15893,2169810,680.119,82510600,100005,0.000313446,0.0460892,0.0468125,0.669087
222738900,71158901,17169,104907,379.462,6039290,54080.2,0.00361713,0.515506,0.515506,0.217736
222729479,71158901,1093,8036030,5693.74,356549000,744792,0.000708526,0.0926815,0.0927201,0.679578
222725782,71158901,127,1538640,564.236,77085500,82837.2,0.000366712,0.0538381,0.0538381,1.13507
222739003,71158901,17199,34969,51.5031,1675540,7355.24,0.00147282,0.210336,0,0
222735751,71158901,16453,2131370,405.049,106165000,62174.2,0.000190042,0.0291711,0.0320522,1.30222
222726007,71158901,201,500246,157.122,12251800,22286.4,0.000314089,0.0445509,0.0433477,1.28261
222726571,71158901,342,5646400,1095.63,248027000,155098,0.000194041,0.0274684,0.0272016,0.81614
222738784,71158901,17143,3041910,2130.27,134295000,280137,0.000700306,0.0920926,0.0920867,0.470858
222741266,71158901,111220572,155898,44.4525,7938530,6219.46,0.000285138,0.0398943,0.0396992,0.436307
222736725,71158901,16666,559504,178.196,27727300,25249.8,0.000318489,0.045129,0.045129,0.455788
222741629,71158901,111220788,548094,1290.51,27467800,172618,0.00235454,0.314943,0.345632,0.997805
222734035,71158901,16141,7559040,6841.66,372274000,983840,0.000905096,0.130154,0.126116,0.667537
222741474,71158901,111220730,237337,171.009,8478730,23511,0.000720533,0.0990615,0.108272,0.689503
222729330,71158901,1049,2449160,3102.66,123184000,467944,0.00126683,0.191063,0.181779,0.593497
222741178,71158901,17593,139341,0.0391359,4856170,5.88207,2.80863e-07,4.22134e-05,4.22284e-05,0.787786
222729526,71158901,1109,69938,16.2093,3151560,2296.01,0.000231767,0.0328293,0.0328293,0.19713
222725769,71158901,122,1647400,363.556,55124200,48289.6,0.000220684,0.0293125,0.0301892,0.687251
222739829,71158901,17307,695281,525.083,25460600,72894.1,0.000755209,0.104841,0.111651,1.05142
222731427,71158901,15705,174270,48.6146,6492020,6736.69,0.000278962,0.0386567,0.0385381,0.558229
222727076,71158901,485,38578000,20028.5,2067540000,2974480,0.000519169,0.0771029,0.0771139,0.9167
222726764,71158901,442,1587070,805.793,57900400,111949,0.000507723,0.070538,0.0697048,0.983922
222739998,71158901,17359,53833.5,126.459,2379310,17742.8,0.00234907,0.329588,0.337519,0.41063
222731406,71158901,15701,450595,29.3558,14571300,4184.4,6.5149e-05,0.00928638,0.00941912,0.827474
222736244,71158901,16586,139876,375.863,7504920,52634,0.00268712,0.37629,0.37629,0.122931
222739915,71158901,17333,594473,723.302,25737900,92951.9,0.00121671,0.15636,0.15636,0.252905
222740160,71158901,17407,2307020,1190.24,96995400,154245,0.00051592,0.0668592,0.0668479,0.612351
222733661,71158901,16072,18577400,13204.9,980105000,1819080,0.000710803,0.0979193,0.0972958,0.527937
222737272,71158901,16801,69938,27.6875,3143420,4015.61,0.000395887,0.0574167,0.0574167,0.103372
222739087,71158901,17221,14604400,15168.6,587198000,2070690,0.00103863,0.141785,0.148958,1.41882
222727079,71158901,486,2943560,3141.94,149444000,446607,0.00106739,0.151723,0.148557,0.518924
222727251,71158901,587,419628,42.271,21081400,5709.91,0.000100734,0.0136071,0.0136071,0.498006
222725308,71158901,30,34946.9,2.16909,1528420,295.676,6.2068e-05,0.0084607,0,0
222726563,71158901,337,4819920,2919.12,202249000,391215,0.000605638,0.0811663,0.0832445,1.07067
222736201,71158901,16578,2785910,2806.79,139700000,398899,0.00100749,0.143185,0.140851,0.992666
222726071,71158901,223,1156420,1488.25,48292700,206852,0.00128695,0.178873,0.17808,0.479465
222732554,71158901,15912,2464010,2393.8,122315000,352833,0.000971506,0.143194,0.139629,0.577265
222727318,71158901,626,1363790,752.342,73963900,108828,0.000551655,0.0797985,0.0797986,1.29365
222730903,71158901,15611,208509,31.4958,7924730,4596.9,0.000151052,0.0220466,0.0220149,0.494479
222735541,71158901,16428,1236210,314.448,60959400,45781.4,0.000254365,0.0370337,0.0372622,0.612457
222737230,71158901,16787,49159.9,37.0084,2378700,4949.68,0.000752816,0.100685,0.101735,0.0904297
222737015,71158901,16731,34969,3.86515,1672620,504.112,0.000110531,0.014416,0,0
222725819,71158901,138,3671910,1392.94,192929000,199513,0.00037935,0.0543349,0.0533118,1.10802
222727785,71158901,726,12015400,9823.14,620873000,1493190,0.000817544,0.124272,0.116056,1.33975
222739037,71158901,17209,3076680,1561.39,122774000,203284,0.000507491,0.0660724,0.0660651,0.795328
222737324,71158901,16818,55641600,76980.8,3106950000,12193000,0.00138351,0.219135,0.21853,1.85313
222729463,71158901,1088,328236,31.3632,14814500,4608.26,9.55509e-05,0.0140395,0.0135611,0.787433
222732458,71158901,15876,209310,78.5877,10245900,11693.6,0.00037546,0.0558673,0.0553065,0.625734
222727142,71158901,512,109091000,149177,5870060000,23538600,0.00136746,0.215771,0.220615,1.71855
222738673,71158901,17115,812682,967.739,35840600,127918,0.0011908,0.157403,0.158324,0.649685
222734410,71158901,16226,419628,133.089,19604300,23779,0.000317158,0.0566668,0.0566668,0.606182
222737419,71158901,16821,1470090,2244.71,85758400,310134,0.00152692,0.210963,0.211952,0.399722
222725351,71158901,55,489566,109.269,22462900,14986.2,0.000223196,0.0306113,0.0306113,1.15197
222741189,71158901,17596,1136790,105.094,30609700,14601.4,9.2448e-05,0.0128444,0.0148582,1.53977
222741621,71158901,111220784,349690,1258.35,21871300,180825,0.00359847,0.517101,0.517101,0.587698
222741624,71158901,111220786,104793,219.387,5645590,30241.1,0.00209353,0.28858,0.288393,1.0468
222735964,71158901,16510,11124800,7334.02,555315000,1048150,0.000659248,0.0942168,0.0919905,1.13138
222732438,71158901,15867,5713290,3038.52,243862000,445931,0.000531834,0.0780515,0.0747764,0.956218
222727963,71158901,834,3021210,3535.52,144890000,493256,0.00117023,0.163264,0.163415,0.465195
222732387,71158901,15857,27608400,11307,1506880000,1703570,0.000409549,0.0617047,0.0629157,0.828262
222735144,71158901,16351,30641.4,24.6435,1320060,4331.83,0.000804254,0.141372,0,0
222731002,71158901,15631,209717,48.0918,9452590,8165.38,0.000229317,0.0389352,0.0389221,0.529914
222732718,71158901,15944,138733,104.353,6586400,15233.2,0.00075219,0.109803,0.109803,0.636384
222741470,71158901,111220728,477774,566.272,21961600,74336.2,0.00118523,0.155589,0.159791,0.520342
222727158,71158901,523,2587200,728.617,114647000,101708,0.000281624,0.0393122,0.0393079,1.03653
222728327,71158901,945,2028750,2081.28,117943000,280081,0.00102589,0.138056,0.138018,0.345776
222726356,71158901,259,212741,14.7487,3787560,2217.85,6.93271e-05,0.0104251,0.0121153,1.04968
222732310,71158901,15845,3269700,347.301,117864000,52711.1,0.000106218,0.0161211,0.0158314,0.838451
222734963,71158901,16315,1084040,584.037,49369800,79826,0.00053876,0.0736375,0.0736375,1.05723
222737166,71158901,16771,1040050,650.728,51505600,91614.3,0.000625673,0.0880869,0.0865692,0.464506
222726460,71158901,292,117000,37.0939,3733950,6586.21,0.000317042,0.0562923,0.0572163,0.351773
222726390,71158901,274,1668720,835.25,90348700,116265,0.000500534,0.0696732,0.0693597,0.843725
222727893,71158901,788,1032090,60.6064,34961600,8639.83,5.8722e-05,0.00837119,0.00875205,0.931349
222731704,71158901,15753,2342910,282.906,114184000,41321.6,0.00012075,0.0176369,0.0176371,1.2126
222726568,71158901,340,354826,250.856,19745600,34557.2,0.000706983,0.0973921,0.0944397,0.979168
222735239,71158901,16367,244783,132.346,10955100,19021.4,0.000540668,0.0777072,0.0777072,0.447284
222731501,71158901,15715,174839,49.7766,6974930,6861.17,0.0002847,0.0392428,0.0392423,0.567919
222735381,71158901,16408,34969,5.22259,1806190,740.793,0.000149349,0.0211843,0,0
222739959,71158901,17344,489566,332.76,23771700,45685.3,0.000679703,0.0933179,0.0933179,0.849023
222741125,71158901,17577,209725,61.0399,6581080,7546.44,0.000291047,0.0359825,0.0359822,0.235147
222727420,71158901,674,34969,34.2035,2093030,4786.5,0.000978108,0.136878,0,0
222740317,71158901,17453,34969,28.4444,1919370,3489.65,0.000813417,0.0997926,0,0
222725340,71158901,50,454597,166.174,23937100,25615.9,0.000365542,0.0563486,0.0563486,1.40362
222736033,71158901,16534,104907,17.1478,4718660,2470.26,0.000163457,0.0235471,0.0235471,0.603284
222738107,71158901,17011,139876,98.1919,6739240,13580.1,0.000701993,0.0970866,0.0970866,0.0718551
222737450,71158901,16828,45740700,61671.1,2530380000,9834990,0.00134828,0.215016,0.214039,1.9621
222735995,71158901,16526,34969,40.4196,1975660,6092.13,0.00115587,0.174215,0,0
222735954,71158901,16509,16960000,9780.17,820560000,1380380,0.000576663,0.0813906,0.0799863,1.13622
222736930,71158901,16709,778781,532.005,39385400,73921.3,0.000683125,0.0949192,0.0932247,0.871373
222733700,71158901,16082,9949110,7747.77,537681000,1060500,0.000778741,0.106593,0.106072,0.510674
222738119,71158901,17013,734349,475.277,32666800,64781.1,0.000647209,0.0882157,0.0882157,0.259617
222730761,71158901,15594,69938,48.4446,3000200,6581.17,0.000692679,0.0941,0.0941,0.513436
222738600,71158901,17099,226605,609.311,10509600,86307.6,0.00268887,0.380872,0.377219,0.532334
222731414,71158901,15702,174270,48.6146,6492020,6736.69,0.000278962,0.0386567,0.0385381,0.558229
222727773,71158901,723,3265950,10993.2,162775000,1832800,0.003366,0.561183,0.562542,1.04154
222726424,71158901,284,3739880,2462.75,166646000,400670,0.00065851,0.107134,0.110909,2.0189
222726561,71158901,334,1504020,215.928,70623400,30268.2,0.000143568,0.020125,0.0201338,0.568751
222727198,71158901,554,172569,64.0798,8073160,8766.21,0.000371329,0.0507984,0.0508313,0.0948913
222731352,71158901,15696,839102,211.081,38147100,30677.6,0.000251556,0.03656,0.0365638,0.640706
222726688,71158901,401,285060,89.157,10787600,13053.4,0.000312766,0.0457917,0.0446856,0.88407
222741647,71158901,111220796,34969,187.575,2176360,27233.8,0.00536404,0.778797,0,0
222726321,71158901,254,26194900,14318.5,1276020000,1981790,0.000546615,0.0756555,0.0751897,0.839552
222726359,71158901,260,247249,21.8156,6029750,3631.92,8.82332e-05,0.0146893,0.0154128,0.498752
222737028,71158901,16733,244783,65.7922,11605400,8884.69,0.000268778,0.0362962,0.0362962,0.284051
222738871,71158901,17163,242938,596.504,9739960,82422.9,0.00245537,0.339275,0.330347,0.575065
222734110,71158901,16156,1119010,526.742,53785700,79224.6,0.000470722,0.0707989,0.0707989,0.590031
222737445,71158901,16826,308327,614.8,17719800,88997.8,0.00199399,0.288647,0.28836,0.199174
222737675,71158901,16870,233604,126.429,12170100,16952.3,0.000541213,0.0725687,0.0716937,0.238471
222726940,71158901,475,1671510,471.952,81548000,73821.8,0.00028235,0.0441647,0.0443534,0.986339
222731283,71158901,15686,3487570,1707.3,118609000,243742,0.000489539,0.0698886,0.0698184,1.352
222735276,71158901,16386,1993230,4319.8,114339000,668091,0.00216723,0.33518,0.33518,0.707145
222738748,71158901,17135,34969,18.738,1615150,2622.58,0.000535847,0.0749972,0,0
222727422,71158901,675,144219,92.6446,7703000,12740.7,0.000642387,0.0883423,0.0971209,0.719273
222733579,71158901,16040,4798610,3363.23,253889000,469959,0.000700875,0.0979365,0.0939636,0.559477
222732339,71158901,15849,1493610,191.97,62299400,28675.4,0.000128528,0.0191987,0.0187581,0.594832
222738486,71158901,17076,978130,1285.72,45420700,168814,0.00131446,0.172588,0.172513,0.385998
222732679,71158901,15936,7799430,1660.02,333593000,234505,0.000212839,0.030067,0.0309151,1.13851
222733527,71158901,16027,9763430,12480.6,556130000,1692460,0.0012783,0.173347,0.169376,0.455825
222734948,71158901,16310,12707900,5515.25,585005000,808128,0.000434003,0.0635928,0.067079,1.02406
222731369,71158901,15698,209799,50.4793,8540170,7193.52,0.000240608,0.0342877,0.0342868,0.470041
222726691,71158901,402,587386,473.044,26960800,62885.5,0.000805337,0.10706,0.107308,0.529462
222739375,71158901,17274,104888,17.9808,3647780,2402.12,0.000171429,0.0229019,0.0229009,0.463393
222729866,71158901,10707,279752,690.557,16344000,101460,0.00246846,0.362678,0.362678,0.707003
222726010,71158901,202,3629600,9400.24,214179000,1336330,0.00258988,0.368176,0.368162,0.782438
222727401,71158901,666,244777,172.342,13632700,23142.1,0.000704076,0.0945435,0.0945428,0.306208
222732405,71158901,15860,69332.9,22.5061,3905750,3222.33,0.00032461,0.0464762,0.0473972,1.03019
222725899,71158901,171,2832490,688.31,132675000,97064.8,0.000243005,0.0342684,0.0342684,0.706488
222727985,71158901,845,1738000,1217.68,81078000,167357,0.00070062,0.0962926,0.0943816,0.505963
222735723,71158901,16448,132727,5.47944,6391800,749.442,4.12835e-05,0.00564649,0.00546939,0.691799
222726066,71158901,222,139849,0.197852,4917930,24.5211,1.41476e-06,0.00017534,0.00017533,1.15916
222739779,71158901,17295,54657.2,81.6924,2284880,11490.2,0.00149463,0.210222,0.210644,0.0289642
222740138,71158901,17403,768323,629.187,36018800,87971,0.00081891,0.114497,0.114365,1.4774
222736688,71158901,16656,209814,51.9951,9965650,7617.23,0.000247815,0.0363047,0.0363047,0.409497
222737980,71158901,16975,1028440,514.089,47445200,69370.7,0.000499873,0.0674524,0.0667479,0.647372
222727838,71158901,756,454102,62.4147,18929300,8355.01,0.000137446,0.018399,0.0183831,1.24677
222738653,71158901,17110,454937,198.241,15532900,28752.5,0.000435755,0.0632012,0.0645874,0.512542
222739971,71158901,17347,629189,149.478,23700300,19383.3,0.000237573,0.0308069,0.0307999,0.648015
222723794,71158901,1,69865.4,3.53113,2115000,493.919,5.05419e-05,0.00706959,0.00706886,0.140492
222729318,71158901,1046,582602,283.982,32528400,40835.8,0.000487437,0.0700921,0.0692554,0.568386
222725792,71158901,131,104050,46.9678,4925100,6774.07,0.000451398,0.0651043,0.0651043,0.324967
222736266,71158901,16590,104360,269.076,5481530,37248.4,0.00257835,0.356923,0.356523,0.317425
222739653,71158901,17281,69938,61.8595,3415460,8202.56,0.00088449,0.117283,0.117283,0.304294
222730697,71158901,15587,4073980,1318.99,175406000,185110,0.00032376,0.0454373,0.0451832,0.833649
222734174,71158901,16172,2762050,958.771,136269000,136515,0.000347123,0.0494255,0.0493568,0.634337
222735091,71158901,16339,753298,255.487,33511900,42860.3,0.000339158,0.0568969,0.0572279,0.853171
222735695,71158901,16440,1748450,363.574,92534000,54460.6,0.000207941,0.0311479,0.0311479,1.37459
222737682,71158901,16872,91101.1,56.1806,3296330,8113.16,0.000616684,0.0890566,0.0890574,0.25853
222727366,71158901,648,6458020,4899.05,331949000,703060,0.0007586,0.108866,0.112275,0.766655
222727300,71158901,617,734349,358.662,41236100,53001.5,0.000488409,0.0721749,0.0721749,1.81353
222731711,71158901,15759,314721,22.0861,15242600,3145.76,7.01768e-05,0.0099954,0.0099954,0.878593
222726512,71158901,315,186061000,135348,8399070000,20263400,0.000727437,0.108907,0.108834,1.94791
222730750,71158901,15593,2291190,536.643,95777500,74665.5,0.00023422,0.032588,0.0324242,0.817604
222725813,71158901,137,1503670,584.854,70954200,78081.3,0.000388952,0.0519273,0.0519273,0.438037
222729397,71158901,1072,340435,161.731,17030000,25270.7,0.000475072,0.0742307,0.0735458,0.82675
222737485,71158901,16847,839256,503.575,41114500,72046.8,0.000600026,0.085846,0.085846,0.434169
222726682,71158901,398,1843070,463.771,62400300,61490,0.000251629,0.0333627,0.034199,0.684153
222740089,71158901,17390,698714,591.41,28245900,75629.1,0.000846426,0.10824,0.108153,0.571494
222734203,71158901,16182,73993.6,15.5667,3617690,2282.02,0.000210379,0.0308407,0.0283953,0.870254
222737828,71158901,16919,43017000,62576.3,2176040000,10078400,0.00145469,0.234289,0.241329,1.52789
222732454,71158901,15874,428730,408.4,21387400,59532.5,0.000952581,0.138858,0.122913,0.832035
222732836,71158901,15963,726432,2434.4,39783400,393403,0.00335118,0.541555,0.544476,0.649872
222734901,71158901,16299,384659,166.731,18209400,23259.3,0.000433451,0.0604673,0.0604673,0.454762
222727881,71158901,780,299411,108.881,12473100,16251.4,0.000363649,0.0542777,0.0528104,0.485472
222728736,71158901,968,4089940,5766.03,255893000,848881,0.00140981,0.207553,0.209529,0.899183
222738687,71158901,17118,199953,55.7421,7599240,7447.29,0.000278776,0.0372452,0.0366138,0.283937
222734220,71158901,16186,3333220,1718.42,149801000,243654,0.000515545,0.0730988,0.075302,0.833198
222738571,71158901,17093,10101600,10569.5,430397000,1424430,0.00104631,0.14101,0.143541,0.859252
222732317,71158901,15846,3210560,343.056,115673000,52088.5,0.000106852,0.0162241,0.0159341,0.838329
222740285,71158901,17445,574267,142.655,16727100,19550.5,0.000248413,0.0340443,0.0350439,0.617125
222727260,71158901,590,2344590,759.98,117826000,103838,0.000324142,0.0442885,0.0449653,0.814317
222735211,71158901,16366,1273690,648.509,46486700,97709.5,0.000509156,0.0767134,0.0779884,1.21735
222736527,71158901,16640,174845,52.056,7850510,7551.91,0.000297726,0.043192,0.043192,0.431854
222735974,71158901,16519,11089900,7288.01,553839000,1041430,0.000657178,0.0939082,0.0917036,1.13504
222741491,71158901,111220750,164167,675.682,5647590,91776.4,0.00411581,0.559042,0.553163,0.459477
222741760,71158901,111220878,1484660,1249.57,62071200,189209,0.000841652,0.127443,0.13186,0.77147
222726931,71158901,472,276439,131.877,11792400,19521.9,0.000477055,0.0706191,0.0706338,0.383726
222740701,71158901,17485,2670010,1791.95,116459000,262620,0.000671138,0.0983591,0.104497,0.866322
222732695,71158901,15939,2073720,434.107,94266900,62812.4,0.000209337,0.0302897,0.0323345,1.46482
222736540,71158901,16647,69938,18.5136,3159810,2523.21,0.000264714,0.0360779,0.0360779,0.285437
222741768,71158901,111220882,758500,360.125,28878800,47500.1,0.000474786,0.0626237,0.0603803,0.532965
222741127,71158901,17578,34963.4,10.2333,1780390,1271.18,0.000292687,0.0363574,0,0
222735060,71158901,16333,1835600,726.969,88922700,110401,0.000396039,0.0601443,0.0626562,0.938006
222736216,71158901,16582,69938,42.1152,3120490,6125.72,0.000602179,0.0875878,0.0875878,0.0977779
222732123,71158901,15806,1011430,278.561,43863700,41327.7,0.000275412,0.0408607,0.0408234,0.555007
222738344,71158901,17064,529487,221.633,20418200,30887.2,0.00041858,0.0583341,0.0588243,0.314869
222726185,71158901,235,1177450,342.325,33121400,43600.4,0.000290734,0.0370294,0.0388879,0.756519
222727254,71158901,588,3741680,1390.27,190490000,208178,0.000371563,0.0556375,0.0556375,0.737913
222738170,71158901,17030,376232,527.163,17788700,77106.3,0.00140116,0.204943,0.197565,0.46965
222740145,71158901,17404,104907,303.326,5994490,42867,0.00289138,0.408619,0.408619,0.484864
222740509,71158901,17472,584181,71.0258,17699800,10492.1,0.000121582,0.0179603,0.0179225,0.585216
222735271,71158901,16383,1993230,4319.8,114339000,668091,0.00216723,0.33518,0.33518,0.707145
222726450,71158901,290,18076300,3181.74,745358000,499376,0.000176017,0.0276259,0.0281283,1.19734
222732467,71158901,15882,161517,226.425,8024910,33375.2,0.00140187,0.206636,0.207784,0.267284
222741405,71158901,111220720,104907,379.462,6039290,54080.2,0.00361713,0.515506,0.515506,0.217736
222727369,71158901,649,104050,76.5586,4639250,10252.4,0.00073579,0.0985339,0.0985339,0.167634
222727398,71158901,664,540940,260.474,20766200,35178.2,0.000481522,0.0650316,0.0648618,0.655584
222727415,71158901,671,277103,56.8908,6751100,8265.92,0.000205306,0.0298298,0.0323402,1.00686
222740262,71158901,17436,120214,71.5273,4993850,9224.68,0.000594999,0.0767353,0.0764285,0.12728
222729796,71158901,10697,584361,180.294,27071900,25547.9,0.000308531,0.0437193,0.0470865,0.944536
222735838,71158901,16472,1353970,288.483,62671500,49136.1,0.000213064,0.0362903,0.0353527,1.17913
222735907,71158901,16494,174845,7.92949,8760550,1088.84,4.53516e-05,0.00622749,0.00622749,0.721086
222735097,71158901,16340,837518,430.328,43565900,61156.1,0.000513813,0.0730206,0.0745267,0.910922
222736709,71158901,16661,1398760,486.24,67674700,66226.1,0.000347622,0.0473463,0.0473463,0.547257
222733988,71158901,16135,1704370,1524.47,85538200,215435,0.000894447,0.126401,0.120132,0.680419
222735150,71158901,16352,7119000,1964.52,298376000,294307,0.000275955,0.041341,0.0425758,1.38167
222737493,71158901,16848,839256,503.575,41114500,72046.8,0.000600026,0.085846,0.085846,0.434169
222726353,71158901,258,8812190,1728.51,415681000,270453,0.00019615,0.0306908,0.0306908,1.1087
222734980,71158901,16320,1084040,584.037,49369800,79826,0.00053876,0.0736375,0.0736375,1.05723
