id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220964727,70813059,711,632124,506.607,37388900,67016.9,0.000801436,0.106019,0.119154,1.07669
220965490,70813059,1041,2202530,9666.48,119735000,1399570,0.0043888,0.635435,0.635391,1.53682
220963603,70813059,446,304871,40.6818,14792500,5449.87,0.000133439,0.017876,0.01685,1.26106
220968761,70813059,16254,446011,41.4193,24145800,5718.15,9.28663e-05,0.0128206,0.0143658,1.33298
220975075,70813059,17402,2504140,3749.25,116182000,476602,0.00149722,0.190326,0.176728,0.639872
220964821,70813059,795,18437700,11348.8,1044460000,1568070,0.000615522,0.0850471,0.085988,1.63067
220973684,70813059,17209,2375430,1887.08,105285000,248872,0.000794418,0.104769,0.0985225,0.753136
220976244,70813059,17536,614940,1080.51,18481400,137593,0.0017571,0.22375,0.23963,0.82398
220973366,70813059,17096,866342,762.218,44749100,101267,0.000879812,0.116891,0.119713,0.852635
220967673,70813059,16008,6696620,5072.13,202992000,697154,0.000757416,0.104105,0.106005,1.58976
220964262,70813059,591,353492,293.431,16458600,38313,0.000830092,0.108384,0.105145,0.569982
220964439,70813059,622,87526.5,207.148,4061020,36140.4,0.00236669,0.412908,0.443461,0.851425
220964988,70813059,846,688360,2934.8,38430900,373212,0.00426346,0.542175,0.542479,0.497249
220965245,70813059,918,559504,437.871,19567900,57771.7,0.000782606,0.103255,0.103255,0.768934
220966143,70813059,15595,590120,69.8956,32375700,9240.66,0.000118443,0.0156589,0.016259,1.68891
220966926,70813059,15874,558793,191.398,30116200,26705.8,0.00034252,0.0477919,0.0477339,1.38738
220962643,70813059,96,1370800,3771.48,70995900,534980,0.00275129,0.390268,0.394643,0.992763
220973677,70813059,17206,56140.6,15.9465,2292350,2022.34,0.000284046,0.0360227,0.0360109,0.12002
220974208,70813059,17244,852415,2707.12,44916900,347768,0.00317582,0.407979,0.410536,0.840582
220966051,70813059,15582,23968.2,3.34789,1059280,459.796,0.00013968,0.0191836,0,0
220966137,70813059,15593,1964660,474.361,106733000,62441.4,0.000241447,0.0317824,0.0314862,1.51149
220971406,70813059,16717,1285030,748.789,69104800,99127,0.000582702,0.0771399,0.0769049,0.955695
220975067,70813059,17400,2504140,3749.25,116182000,476602,0.00149722,0.190326,0.176728,0.639872
220965294,70813059,936,8551550,1928.3,443527000,275951,0.000225492,0.0322692,0.0326178,1.06583
220966307,70813059,15671,86151.8,9.75909,4340000,1474.12,0.000113278,0.0171107,0.0171794,0.304157
220963195,70813059,287,66696.7,8.96819,2958610,1269.06,0.000134462,0.0190274,0.0184817,1.04315
220971459,70813059,16722,236385,204.459,10961100,27497.6,0.000864942,0.116326,0.112102,0.774718
220964838,70813059,819,165139,36.4164,9470870,4832.92,0.00022052,0.0292658,0.0313559,1.03395
220964465,70813059,632,3441330,828.033,190380000,114586,0.000240614,0.0332969,0.0339914,1.1481
220965003,70813059,852,2629760,3809.46,143172000,497502,0.0014486,0.189182,0.196884,0.800539
220969201,70813059,16299,270933,45.4365,14257000,5841.49,0.000167704,0.0215607,0.0203771,1.06703
220972148,70813059,16844,1304660,1074.97,74656700,141741,0.000823947,0.108642,0.110724,0.968373
220962363,70813059,2,360278,6.77381,18748300,902.941,1.88016e-05,0.00250623,0.00258612,0.65203
220972463,70813059,16907,388254,254.676,19603000,33059,0.000655953,0.0851478,0.0842735,1.0626
220964499,70813059,642,828367,1557.19,33514700,194769,0.00187984,0.235123,0.243477,0.891445
220968320,70813059,16095,139876,47.1162,7427820,6400.83,0.000336843,0.0457608,0.0457608,0.750607
220964979,70813059,844,3977680,2342.1,221874000,372240,0.00058881,0.0935822,0.101493,3.35857
220966299,70813059,15666,7669370,2980.6,355653000,410884,0.000388637,0.0535746,0.0522381,1.35957
220976437,70813059,111220730,266587,177.373,12221200,22751.4,0.000665349,0.0853435,0.0887574,0.430935
220963080,70813059,258,7554470,3477.98,385628000,649021,0.000460388,0.0859122,0.0842209,2.74889
220962422,70813059,35,104505,25.7063,5720760,3515.74,0.000245982,0.033642,0.0334106,0.381247
220973276,70813059,17044,1041610,3245.96,55746400,422446,0.00311629,0.405571,0.404812,0.618112
220976447,70813059,111220746,241905,1235.13,11203300,181314,0.00510587,0.749527,0.746478,0.629484
220972911,70813059,16999,50152.2,6.90611,2985190,1004.17,0.000137703,0.0200224,0.0190131,0.482422
220968589,70813059,16224,136436,5.22371,7495730,775.037,3.82868e-05,0.00568058,0.00563311,0.583019
220965488,70813059,1039,115432,87.4617,7177020,11642.2,0.000757691,0.100858,0.103491,0.547157
220965582,70813059,1086,827841,347.185,39286800,52039.5,0.000419387,0.0628617,0.0680787,2.65652
220973570,70813059,17167,538125,858.73,29525200,112303,0.00159578,0.208692,0.2207,0.731316
220963035,70813059,233,174845,16.7876,11028300,2080.76,9.60145e-05,0.0119006,0.0119006,0.678409
220970159,70813059,16529,25825.8,40.8707,1447800,5198.62,0.00158255,0.201295,0,0
220963220,70813059,314,69938,14.7976,4302920,1979.43,0.000211582,0.0283026,0.0283026,0.560703
220967553,70813059,15978,133184,167.227,7929930,22230.5,0.00125561,0.166916,0.168744,0.773995
220969509,70813059,16406,553402,46.8309,31622600,6668.09,8.46237e-05,0.0120493,0.0119101,1.18687
220964020,70813059,564,1996900,66.7135,110979000,9069.97,3.34085e-05,0.00454202,0.00460804,1.31927
220965227,70813059,905,34969,0.341341,1951870,42.6254,9.76125e-06,0.00121895,0,0
220973450,70813059,17134,523293,1119.34,27697000,146359,0.00213903,0.279689,0.275123,0.768505
220969735,70813059,16461,1024680,240.207,53358200,32001,0.000234422,0.0312304,0.0298345,1.04744
220971117,70813059,16677,791637,647.723,41915600,87328,0.000818207,0.110313,0.109937,0.570508
220964674,70813059,691,1108550,941.853,67835000,123290,0.000849623,0.111217,0.119621,1.15019
220967014,70813059,15912,2255490,3023.03,122445000,431387,0.0013403,0.191261,0.189261,0.731222
220969555,70813059,16415,1425430,905.41,87377000,119236,0.000635185,0.0836494,0.0810067,0.913701
220971016,70813059,16651,31795600,39506,1759320000,5731040,0.0012425,0.180247,0.184948,1.18288
220971205,70813059,16710,415561,846.811,17945400,122458,0.00203776,0.294683,0.289811,0.490143
220970809,70813059,16620,52898,8.89887,2888630,1154.08,0.000168227,0.0218171,0.0217579,0.490109
220972288,70813059,16870,158568,151.127,9354910,19759.2,0.000953073,0.12461,0.134159,0.62076
220965457,70813059,1022,3556800,294.498,180286000,39052.2,8.27985e-05,0.0109796,0.0104346,1.45325
220974728,70813059,17306,1812050,3275.17,91833500,427311,0.00180745,0.235817,0.241379,0.67591
220965750,70813059,10678,2791650,2448.89,163197000,326853,0.000877223,0.117082,0.115239,0.898921
220972166,70813059,16849,338727,164.107,19365300,21362.9,0.00048448,0.0630682,0.0679239,0.664732
220976435,70813059,111220728,404012,704.006,21951500,90796.5,0.00174254,0.224737,0.232147,0.476362
220973362,70813059,17093,9184820,13105.9,448960000,1722160,0.00142691,0.1875,0.193633,1.06441
220964810,70813059,777,477736,125.001,24810200,21246.1,0.000261653,0.0444725,0.039999,1.50903
220963916,70813059,541,104907,29.6901,6349150,3850.01,0.000283013,0.0366993,0.0366993,0.406077
220966955,70813059,15893,2352490,170.659,106003000,22431.8,7.2544e-05,0.00953537,0.0104098,1.31765
220975422,70813059,17451,527726,1194.99,27288300,151365,0.00226441,0.286826,0.286162,0.586162
220972930,70813059,17007,240156,53.6672,12662900,7404.45,0.000223469,0.0308319,0.0287141,0.543434
220966765,70813059,15831,1623870,892.929,76693300,117616,0.000549877,0.0724292,0.0702515,0.893083
220976752,70813059,111220842,155408,627.134,10256200,85368.3,0.00403539,0.549316,0.532422,0.331313
220965330,70813059,950,454151,134.667,23655500,18491.2,0.000296525,0.040716,0.040697,0.819574
220972843,70813059,16975,824689,888.662,42739200,114852,0.00107757,0.139267,0.149985,0.558864
220963587,70813059,441,164983,33.6833,7987960,5624.62,0.000204162,0.0340921,0.0375997,0.704116
220963685,70813059,495,3009760,1246.73,158624000,176128,0.000414228,0.0585189,0.055416,1.50872
220966202,70813059,15602,1633100,307.483,86818200,43419.6,0.000188282,0.0265872,0.0272709,1.00205
220976354,70813059,17643,270067,206.121,8907960,30251.1,0.000763223,0.112014,0.102659,1.31285
220962650,70813059,100,998229,352.257,44952000,45796.6,0.000352882,0.0458778,0.0449101,0.974638
220962765,70813059,149,1893890,678.335,102229000,96253.4,0.00035817,0.0508231,0.0516456,1.09592
220966235,70813059,15612,31138.1,18.3202,1388220,2339.32,0.000588353,0.0751272,0,0
220969678,70813059,16442,803728,166.055,50339700,22540.6,0.000206606,0.0280451,0.0315701,1.45641
220976360,70813059,17651,19869,7.67748,271917,948.56,0.000386405,0.0477407,0,0
220975292,70813059,17430,603632,378.144,32181800,48478.1,0.000626447,0.0803106,0.0845931,0.565456
220966993,70813059,15907,34545900,49001.2,1729970000,7399600,0.00141844,0.214196,0.213422,1.35608
220969566,70813059,16417,188046,32.9147,10495900,4207.74,0.000175035,0.0223761,0.025154,1.35233
220963189,70813059,280,59990.4,51.8138,3659320,6814.32,0.0008637,0.11359,0.130556,1.35569
220972896,70813059,16994,2782770,1367.94,142007000,180806,0.000491574,0.0649734,0.0624976,1.01719
220962657,70813059,103,59857,3.64821,3212780,528.966,6.09487e-05,0.00883717,0.00967508,1.10425
220970642,70813059,16595,60031.8,13.4937,3288110,2068.16,0.000224777,0.034451,0.0345976,0.311294
220965312,70813059,939,92340.7,125.048,4556730,15957.3,0.0013542,0.172809,0.173094,0.203963
220976308,70813059,17581,1658630,1545.86,60110400,223942,0.000932012,0.135016,0.125617,1.42104
220974679,70813059,17282,1394870,2208.12,61717900,278450,0.00158304,0.199625,0.186609,0.711183
220972053,70813059,16786,136008,146.993,6087380,20029.9,0.00108077,0.14727,0.133276,0.945614
220971621,70813059,16755,30260.4,8.44028,1668880,1135.92,0.000278921,0.0375381,0,0
220974999,70813059,17387,607757,701.581,26628500,89243.9,0.00115438,0.146841,0.139133,0.69267
220965763,70813059,10684,1822170,4019.34,99590600,571749,0.0022058,0.313773,0.290715,1.06059
220967035,70813059,15917,6381430,8642.83,319595000,1343420,0.00135437,0.21052,0.249857,2.12638
220969928,70813059,16481,482520,73.184,23167600,9876.81,0.00015167,0.0204692,0.0190382,1.24322
220969916,70813059,16476,985245,228.965,52319700,29825,0.000232394,0.0302717,0.0300248,1.0839
220972035,70813059,16783,307698,499.266,16381700,66667.7,0.00162259,0.216666,0.208942,0.911074
220972124,70813059,16824,359099,1217.51,21656200,163533,0.00339046,0.455398,0.454883,0.18306
220973879,70813059,17216,260810,415.149,13274900,54064.9,0.00159177,0.207296,0.206264,0.44047
220962962,70813059,206,116238,52.1901,4945400,6633.64,0.000448992,0.0570693,0.0565786,0.649331
220971639,70813059,16759,30260.4,8.44028,1668880,1135.92,0.000278921,0.0375381,0,0
220973318,70813059,17070,63113.2,18.2955,3357880,2657.24,0.000289884,0.0421027,0.0418826,0.361928
220966827,70813059,15858,3064250,161.013,161917000,23441.1,5.25459e-05,0.00764989,0.0077393,1.20159
220962820,70813059,171,1941100,3903.83,109781000,612077,0.00201114,0.315325,0.309334,0.920198
220972519,70813059,16948,1942580,2132.07,102544000,302832,0.00109754,0.155891,0.156134,1.50546
220963540,70813059,429,1384620,752.787,65540800,94802.9,0.000543678,0.0684686,0.0711835,0.614238
220971077,70813059,16662,89332.7,13.6139,4997680,1820.11,0.000152395,0.0203745,0.0203345,0.370942
220975130,70813059,17411,435362,736.017,19059900,95106.5,0.00169058,0.218454,0.217826,0.291036
220964825,70813059,803,19230900,2991.5,994669000,402348,0.000155557,0.020922,0.0204531,2.08284
220963765,70813059,525,569871,104.786,30028900,13436.7,0.000183877,0.0235786,0.0236419,1.44919
220971082,70813059,16664,575256,68.2086,31949600,9659.03,0.000118571,0.0167908,0.0161705,0.447132
220968274,70813059,16070,811742,22.0533,42495800,2852.5,2.71678e-05,0.00351405,0.00348066,1.28372
220969638,70813059,16432,1663650,87.2231,90551400,11942,5.24287e-05,0.00717818,0.00759857,1.69588
220973375,70813059,17106,41119.6,149.894,2747330,20198.3,0.00364531,0.49121,0.49144,0.0581577
220963224,70813059,319,2330250,71.221,117959000,10257.1,3.05637e-05,0.00440173,0.00438788,1.84142
220967621,70813059,15994,1119010,151.312,60678000,19566.5,0.00013522,0.0174856,0.0174856,1.04633
220974805,70813059,17341,94405.2,136.892,5105310,17814.1,0.00145004,0.188698,0.184242,0.482745
220965021,70813059,857,139876,60.135,9028930,7769.4,0.000429917,0.0555449,0.0555449,0.193304
220966377,70813059,15691,450281,21.8455,5544980,3415.81,4.85152e-05,0.00758595,0.00909927,1.6822
220968800,70813059,16262,18980.2,0.026665,1009450,4.024,1.40488e-06,0.00021201,0,0
220964407,70813059,610,2895380,5357.7,148472000,886624,0.00185043,0.30622,0.344217,1.73055
220965472,70813059,1031,808611,26.2909,36294800,3515.7,3.25136e-05,0.00434782,0.00471466,1.25392
220976429,70813059,111220720,77365.4,278.057,5016250,37253.6,0.00359407,0.481528,0.486398,0.0816375
220964824,70813059,800,773505,28.2432,41654400,3757.53,3.65133e-05,0.00485779,0.00452836,2.12417
220974238,70813059,17249,47602.6,217.007,2348250,27816.9,0.00455872,0.584357,0.589275,0.858343
220972480,70813059,16924,45007000,55776.9,2393340000,7579910,0.00123929,0.168416,0.169016,1.7576
220976310,70813059,17583,1658630,1545.86,60110400,223942,0.000932012,0.135016,0.125617,1.42104
220969046,70813059,16293,171362,29.5239,9808360,3749.7,0.00017229,0.0218817,0.0219812,0.385522
220962676,70813059,112,69860.7,51.4187,3591170,6895.39,0.000736017,0.098702,0.0986679,0.441073
220968309,70813059,16085,466992,660.729,23425300,115034,0.00141486,0.24633,0.269144,2.0969
220974673,70813059,17280,2514740,3606.61,113727000,455503,0.00143419,0.181133,0.164217,0.845591
220964812,70813059,778,3474330,339.381,190172000,45408.1,9.76823e-05,0.0130696,0.0130298,0.981491
220967103,70813059,15940,6253670,542.307,291281000,72022.6,8.67181e-05,0.0115169,0.0127849,2.06068
220966855,70813059,15860,100364,8.79247,5220080,1418.02,8.76057e-05,0.0141287,0.0141575,1.32336
220966859,70813059,15862,2993840,257.956,144204000,36687.4,8.61623e-05,0.0122543,0.012396,2.06598
220965298,70813059,938,1853060,1810.51,81528900,231752,0.000977034,0.125064,0.125787,1.09451
220965209,70813059,891,153155,51.4464,8193030,6544.26,0.000335911,0.0427296,0.045538,0.423218
220962615,70813059,87,272228,15.5237,14799400,2328.5,5.70246e-05,0.0085535,0.00859166,0.76235
220974954,70813059,17378,58999.2,145.806,2958650,19060.5,0.00247132,0.323065,0.32691,0.547759
220962582,70813059,69,659870,1100.74,30444900,143561,0.00166811,0.217559,0.228254,0.723908
220968323,70813059,16096,69938,12.8538,3434470,1857.28,0.000183788,0.0265561,0.0265561,0.215634
220968620,70813059,16244,362847,79.4736,15820600,10480.1,0.000219028,0.028883,0.0302902,0.6967
220975040,70813059,17396,380358,1002.19,20372400,125750,0.00263487,0.330608,0.330838,0.272715
220964567,70813059,662,173585,4.15595,9336530,532.449,2.39419e-05,0.00306737,0.00304686,1.64663
220969645,70813059,16433,3515820,1350.23,186175000,186380,0.000384043,0.0530118,0.0556491,1.32263
220975061,70813059,17399,147433,262.085,6637250,32990.6,0.00177765,0.223766,0.223039,0.309512
220962757,70813059,147,188651,171.621,10956700,22756.2,0.000909732,0.120626,0.145031,0.993487
220965048,70813059,867,1874230,1174.34,103554000,152190,0.000626573,0.0812016,0.0870727,1.08606
220974830,70813059,17348,23597.4,4.1895,667016,537.834,0.000177541,0.0227921,0,0
220973282,70813059,17048,21937.4,151.024,1182980,19662,0.00688432,0.896275,0,0
220976378,70813059,111220638,576081,1332.48,30920100,173302,0.00231301,0.300829,0.303341,0.773856
220965466,70813059,1029,92291,8.25677,4698900,1086.3,8.94646e-05,0.0117704,0.0111382,1.42853
220966600,70813059,15784,9841790,5559.33,565527000,874183,0.00056487,0.0888235,0.0866255,2.30985
220969576,70813059,16419,1803880,1034.89,91952700,151685,0.000573702,0.0840884,0.0842209,0.99236
220968624,70813059,16247,5289060,1036.02,268667000,134844,0.000195879,0.0254948,0.0255442,1.59733
220969462,70813059,16396,21189500,8130.15,1187640000,1115580,0.000383688,0.0526476,0.0520343,1.35272
220962830,70813059,175,634813,440.179,31916700,57572.6,0.0006934,0.0906922,0.0951171,0.869842
220963448,70813059,390,81510.5,68.5152,3040560,9048.83,0.000840569,0.111014,0.111806,0.345726
220969330,70813059,16355,5512700,1423.3,277492000,188305,0.000258185,0.0341584,0.0348104,1.60297
220969673,70813059,16441,547686,127.517,32318600,18116.5,0.000232829,0.0330782,0.0355357,0.941231
220976197,70813059,17512,349877,422.056,15972800,54062.2,0.0012063,0.154518,0.149986,0.510162
220966374,70813059,15690,101871,70.0035,2863930,10013.7,0.000687181,0.0982982,0.10391,1.02653
220963951,70813059,549,49123300,18280.5,2687720000,2542600,0.000372135,0.0517596,0.0510613,1.41489
220973296,70813059,17056,1420630,3061.2,75143600,398801,0.00215482,0.280721,0.294644,0.842294
220969791,70813059,16473,1123690,478.151,60999300,64848.2,0.000425521,0.0577103,0.0556439,1.98842
220967684,70813059,16010,6573340,4471.28,278740000,610946,0.000680213,0.0929429,0.093791,1.12603
220975623,70813059,17457,98735.7,146.843,4853460,18259.5,0.00148723,0.184933,0.184934,0.206069
220963086,70813059,260,222759,52.7461,7835620,6865.11,0.000236785,0.0308185,0.0336212,0.860357
220972948,70813059,17010,75972.9,12.6809,3908620,1758.95,0.000166913,0.0231524,0.0230856,0.340524
220974738,70813059,17311,1917180,5557.53,96944500,716552,0.0028988,0.373753,0.364369,0.725333
220976199,70813059,17514,349877,422.056,15972800,54062.2,0.0012063,0.154518,0.149986,0.510162
220976374,70813059,111220634,443223,273.732,21982300,35509.2,0.000617593,0.0801159,0.0807922,0.449028
220967058,70813059,15926,269952,189.544,14821700,24501.1,0.000702139,0.0907608,0.0877652,0.46795
220963659,70813059,483,874311,1138.18,50269900,162617,0.0013018,0.185995,0.184334,0.702215
220967709,70813059,16014,7748480,1862.02,430237000,244097,0.000240308,0.0315025,0.0350631,1.52399
220969940,70813059,16487,3791100,1501.65,192568000,198443,0.000396098,0.0523445,0.0528205,1.33416
220963201,70813059,291,5324690,772.552,272343000,115488,0.000145089,0.0216891,0.0215791,2.24002
220964548,70813059,655,2072110,31.9665,85217400,4654.85,1.5427e-05,0.00224643,0.00224027,1.61095
220968331,70813059,16098,104907,20.7504,5568350,3013.29,0.000197798,0.0287235,0.0287235,0.600088
220971644,70813059,16762,772695,251.634,40010400,33823.4,0.000325658,0.0437733,0.0450262,0.870625
220976321,70813059,17589,506761,570.119,20115100,86233.2,0.00112503,0.170165,0.155332,1.16195
220962868,70813059,184,1625230,1854.67,69765100,250987,0.00114117,0.154432,0.158578,1.10392
220964401,70813059,607,3605100,5171.96,175054000,724022,0.00143462,0.200833,0.205684,1.42235
220963466,70813059,399,2929670,2096,139474000,366543,0.000715439,0.125114,0.125982,2.44563
220965531,70813059,1062,1258000,741.713,72375800,95285.3,0.000589598,0.0757437,0.0756921,0.772012
220963861,70813059,528,92886600,72526.4,5130750000,10291600,0.000780806,0.110798,0.107025,2.17007
220969959,70813059,16496,32933,6.68633,1748350,863.054,0.000203028,0.0262064,0,0
220968286,70813059,16077,16364100,19976.3,935182000,3271140,0.00122074,0.199897,0.227534,2.43611
220972864,70813059,16984,2002950,3139.51,110554000,413217,0.00156745,0.206304,0.208446,0.645184
220967644,70813059,15999,838183,3.9409,37666200,651.039,4.70172e-06,0.000776727,0.000775875,1.59005
220967061,70813059,15927,285196,639.193,13753800,102512,0.00224124,0.359445,0.381746,0.654567
220971146,70813059,16691,584684,2081.55,31190300,316633,0.00356013,0.541545,0.565937,0.906663
220973391,70813059,17117,22003.3,67.7623,1155780,8725.78,0.00307964,0.396567,0,0
220968577,70813059,16213,3547920,489.005,181742000,68560.1,0.000137829,0.019324,0.0184166,1.25406
220964526,70813059,649,104907,51.495,5946770,6417.06,0.000490864,0.061169,0.061169,0.535214
220968488,70813059,16160,349573,281.052,19807100,46069.3,0.000803984,0.131787,0.131291,0.634606
220969950,70813059,16493,507752,72.7565,26781700,10080.5,0.000143291,0.0198532,0.0178674,2.66219
220963531,70813059,426,703403,132.703,33682800,18074.6,0.000188659,0.0256959,0.0257136,1.24904
220966263,70813059,15628,604286,97.5534,29111800,14150.6,0.000161436,0.0234171,0.0230347,0.779115
220963613,70813059,451,419628,2.93777,22275100,431.978,7.00089e-06,0.00102943,0.00102943,1.58451
220965073,70813059,878,209536,0.970815,2270330,131.371,4.63317e-06,0.000626963,0.000626872,0.479917
220973616,70813059,17194,28741,8.44315,1318730,1079.07,0.000293767,0.0375446,0,0
220975627,70813059,17459,98735.7,146.843,4853460,18259.5,0.00148723,0.184933,0.184934,0.206069
220962875,70813059,186,1451100,1290.21,88714700,181502,0.000889128,0.12508,0.124343,0.726253
220966118,70813059,15591,166451,54.735,7525260,7167.45,0.000328836,0.0430605,0.0445615,0.953196
220963058,70813059,244,10689000,13291.8,535220000,1967090,0.00124349,0.184029,0.189829,1.11909
220965469,70813059,1030,479688,95.1778,7320520,12602.8,0.000198416,0.0262729,0.0293303,1.66993
220963350,70813059,333,254539,99.4711,13376300,19904.1,0.00039079,0.0781968,0.0785341,1.4331
220965519,70813059,1056,7356150,4702.74,405162000,629754,0.000639293,0.0856091,0.0842946,0.937051
220976277,70813059,17559,117957,134.837,4963380,19342.7,0.00114309,0.16398,0.137533,1.48849
220969961,70813059,16497,895143,673.209,42463400,89978.8,0.000752068,0.100519,0.0988988,0.750032
220963732,70813059,510,270329,10.8352,13502900,1518.19,4.00815e-05,0.00561606,0.00547073,0.413386
220976231,70813059,17531,387381,304.709,16251300,38629.2,0.000786587,0.0997188,0.092868,0.720602
220975915,70813059,17496,767556,829.253,34011000,109163,0.00108038,0.142221,0.135677,1.01866
220976769,70813059,111220874,354576,533.509,21149900,69569,0.00150464,0.196203,0.181628,0.667599
220965522,70813059,1057,2402960,305.355,135032000,40516.2,0.000127075,0.016861,0.0168111,1.25059
220971540,70813059,16733,173308,21.8166,9764530,3095.73,0.000125883,0.0178626,0.0168493,0.476976
220972037,70813059,16784,171690,352.273,10294400,46637.8,0.0020518,0.27164,0.271997,0.816089
220964385,70813059,605,945956,2769.41,42274700,446748,0.00292763,0.472272,0.557909,1.2702
220969299,70813059,16337,179472,70.1739,10037500,9926.92,0.000391002,0.0553118,0.0450351,1.49844
220968334,70813059,16099,104907,12.894,5230580,1827.23,0.000122909,0.0174176,0.0174176,0.282005
220966767,70813059,15832,1343660,810.204,62601800,106596,0.000602982,0.0793326,0.0784312,0.845764
220968509,70813059,16170,3475870,1129.99,176471000,149986,0.000325096,0.0431506,0.0414448,1.33414
220974765,70813059,17327,335701,632.263,13576100,81064.5,0.00188341,0.241478,0.245036,0.825143
220963467,70813059,401,290355,150.038,13488400,22553.4,0.000516738,0.0776753,0.076996,1.50697
220969947,70813059,16492,2479770,626.618,130354000,81822,0.000252692,0.0329958,0.0316184,1.37157
220971114,70813059,16676,1047510,810.643,56024700,110228,0.000773877,0.105229,0.104997,0.597497
220974822,70813059,17345,275210,178.551,12104000,23208.4,0.000648783,0.0843297,0.0830245,0.470644
220962670,70813059,110,87663.1,5.76857,4782680,870.41,6.58038e-05,0.00992904,0.0105429,0.888555
220975633,70813059,17462,2641100,4209.35,114038000,532040,0.00159379,0.201447,0.188013,0.83358
220964571,70813059,663,2051220,92.4108,84475600,12141.1,4.50516e-05,0.00591894,0.00600217,1.68982
220971903,70813059,16771,898912,1288.34,49462400,172433,0.00143322,0.191824,0.190988,1.25507
220973267,70813059,17040,150839,104.769,7444460,13486.4,0.000694574,0.0894094,0.0893023,0.14967
220963929,70813059,543,1119010,971.323,49813300,128879,0.000868021,0.115173,0.115173,0.73957
220973244,70813059,17038,2097880,2936.46,104444000,379144,0.00139973,0.180727,0.193816,0.990393
220976350,70813059,17620,554843,363.557,14918800,49871.5,0.000655242,0.0898839,0.0852309,1.15313
220963661,70813059,484,997229,3264.07,53168400,506705,0.00327314,0.508113,0.486402,0.608257
220964840,70813059,820,4295510,6509.23,211248000,920322,0.00151536,0.214252,0.214219,0.784952
220965221,70813059,902,349690,37.4752,21295900,5074.4,0.000107167,0.0145111,0.0145111,0.400777
220971552,70813059,16736,784320,2460.58,42578900,325298,0.00313722,0.414752,0.431867,0.739506
220968575,70813059,16212,6515690,1333.64,327384000,183220,0.000204681,0.0281198,0.0272278,1.2378
220972715,70813059,16964,151410,245.151,9762380,32413.4,0.00161912,0.214078,0.216717,0.193155
220966710,70813059,15803,1433230,144.682,87733100,19181.6,0.000100948,0.0133835,0.0124069,1.36941
220966283,70813059,15657,110132,17.712,5674720,2736.72,0.000160825,0.0248495,0.0250449,0.464398
220969689,70813059,16447,150543,8.1285,8811580,1046.02,5.39946e-05,0.00694833,0.00749567,1.02741
220968862,70813059,16273,18967.8,1.33462,988846,172.394,7.03625e-05,0.00908879,0,0
220973274,70813059,17042,1041610,3245.96,55746400,422446,0.00311629,0.405571,0.404812,0.618112
220972536,70813059,16954,881427,1263.1,46192500,163528,0.00143301,0.185526,0.192751,0.866725
220973497,70813059,17145,2401030,2004.5,114012000,261637,0.000834851,0.108969,0.105142,1.11196
220965516,70813059,1054,816366,255.719,48826000,35353.1,0.00031324,0.0433054,0.0447547,0.659204
220963070,70813059,254,23623500,38572.3,1210820000,6378750,0.00163279,0.270017,0.295996,2.0055
220963030,70813059,231,64694.6,58.8359,3455940,7736.19,0.000909441,0.11958,0.118569,1.21877
220963415,70813059,369,11717200,990.002,472180000,132384,8.44917e-05,0.0112983,0.0113906,0.956286
220964832,70813059,811,4511810,3683.98,256646000,621356,0.000816518,0.137718,0.152902,1.67572
220968421,70813059,16136,2324700,449.076,117585000,61216.1,0.000193175,0.0263329,0.0251641,1.19122
220971177,70813059,16702,2119530,1432.91,97780700,196749,0.000676052,0.0928269,0.0930895,1.32691
220973272,70813059,17041,733287,2065.89,38502700,267408,0.0028173,0.364671,0.366171,0.565431
220965791,70813059,10695,594473,413.472,34053700,54393.9,0.000695527,0.0914993,0.0914993,0.534424
220971522,70813059,16729,193235,21.6382,10665800,3024.73,0.000111978,0.0156531,0.0156376,0.386258
220973901,70813059,17218,1207090,927.107,49231600,124875,0.000768054,0.103452,0.0995495,0.636192
220963623,70813059,455,99907.6,38.4601,5529200,5450.92,0.000384957,0.0545596,0.0553977,1.02606
220965631,70813059,1110,448860,93.0308,23618200,11936.6,0.00020726,0.0265931,0.0278023,1.41158
220967175,70813059,15961,1212620,2528.53,76415900,343767,0.00208519,0.283492,0.297182,0.729738
220969258,70813059,16319,906266,296.751,45400400,42568.7,0.000327443,0.0469715,0.0431884,1.50378
220963012,70813059,223,944568,226.671,43843300,33352.9,0.000239973,0.0353102,0.0372187,0.924118
220976737,70813059,111220822,146130,463.969,9281120,60842.5,0.00317505,0.41636,0.412953,0.102911
220968425,70813059,16137,301961,35.489,15836000,4857.36,0.000117528,0.0160861,0.0161956,0.744115
220971169,70813059,16700,737088,379.327,36078600,52585.9,0.000514628,0.0713427,0.0689714,1.38284
220964741,70813059,718,1990580,243.97,99750100,32540.4,0.000122562,0.0163472,0.0165931,1.91812
220968524,70813059,16177,3255870,2119.2,177481000,286356,0.000650886,0.0879508,0.087565,0.824307
220968439,70813059,16141,9444490,4412.27,500489000,621024,0.000467179,0.0657552,0.0638058,1.42074
220976376,70813059,111220636,241926,451.152,15003600,59389.6,0.00186484,0.245487,0.24447,0.50282
220967086,70813059,15936,9407270,1987.13,449472000,306330,0.000211233,0.0325631,0.0305803,2.34203
