id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
220934564,70812805,17001,120934,537.238,6976230,79209,0.0044424,0.654975,0.640011,0.437007
220921812,70812805,371,95862.8,23.8024,2417010,3340.82,0.000248297,0.03485,0.0360653,0.687155
220932736,70812805,16698,6261630,24576.3,347519000,3462990,0.0039249,0.553049,0.551694,0.413499
220930362,70812805,16265,470683,516.704,25350100,74999.1,0.00109777,0.159341,0.158158,0.230508
220925137,70812805,1081,104738,128.506,4846790,18512.1,0.00122693,0.176746,0.17687,0.377495
220934722,70812805,17078,69938,69.0954,2577240,9557.92,0.000987952,0.136663,0.136663,0.0991725
220936068,70812805,17535,72852.3,22.6437,1062250,3115.5,0.000310817,0.0427646,0.0427537,0.202613
220928998,70812805,16026,15957500,32319.6,887281000,5066670,0.00202536,0.31751,0.309554,0.748764
220935646,70812805,17410,1013220,2574.15,42272100,352376,0.00254055,0.347777,0.335183,0.498535
220921950,70812805,431,391501,903.041,18887400,129955,0.00230661,0.331941,0.339012,0.610896
220933279,70812805,16783,364575,754.228,17809800,117921,0.00206879,0.323449,0.32092,0.369785
220920795,70812805,90,104907,209.929,5306430,28972.1,0.0020011,0.276169,0.276169,0.193554
220921108,70812805,207,118489,232.68,6596610,31594.1,0.00196373,0.266643,0.284584,0.496309
220923692,70812805,721,1620870,1184.84,76516300,179384,0.000730993,0.110672,0.108373,0.415651
220932324,70812805,16633,764109,1557.98,36069600,222379,0.00203895,0.291031,0.286962,0.332201
220936169,70812805,17594,320971,88.6942,5528730,11939.1,0.000276331,0.0371968,0.0364054,0.441911
220924112,70812805,860,524535,2837.45,29284600,391133,0.00540946,0.745676,0.745676,0.230766
220934522,70812805,16988,25024.1,275.489,1573090,40058.1,0.011009,1.60078,0,0
220921046,70812805,181,1757860,2030.02,95444700,304021,0.00115483,0.17295,0.171295,0.381201
220921466,70812805,311,862671,1003.3,33388400,141244,0.00116302,0.163729,0.163549,0.262933
220931687,70812805,16496,32977.7,45.9604,1692620,6671.69,0.00139368,0.202309,0,0
220935528,70812805,17361,1285380,10960.2,70244500,1534490,0.00852681,1.19381,1.19444,0.463566
220931798,70812805,16562,92017.8,199.384,4813250,30629.4,0.0021668,0.332864,0.329963,0.268775
220932707,70812805,16696,946585,2604.1,54194100,376456,0.00275104,0.397699,0.395569,0.315112
220924020,70812805,820,3545820,10136,151614000,1456790,0.00285856,0.410847,0.419785,0.682371
220928743,70812805,15933,1190460,1838.6,57681800,280799,0.00154444,0.235874,0.227245,0.734943
220935061,70812805,17209,2500440,5139.79,87215800,710526,0.00205556,0.284161,0.278079,1.09464
220926217,70812805,10699,839036,903.319,35128900,130437,0.00107662,0.15546,0.152916,0.567247
220935210,70812805,17283,653566,1648.89,26723800,229523,0.00252291,0.351185,0.356509,0.685942
220926138,70812805,10687,3438930,3664.82,117645000,522681,0.00106569,0.151989,0.149961,0.91606
220929710,70812805,16130,24523700,33987.4,1097220000,4881640,0.0013859,0.199058,0.192179,0.579798
220934676,70812805,17051,699380,5152.89,34733600,713437,0.00736779,1.0201,1.0201,0.422785
220921030,70812805,173,341632,436.447,14407400,61597,0.00127754,0.180302,0.184927,0.240168
220932968,70812805,16757,24988.8,60.5291,1460360,8847.08,0.00242224,0.354041,0,0
220933475,70812805,16828,42925000,160234,2391580000,23430000,0.00373287,0.545834,0.524019,0.673321
220933490,70812805,16840,21959700,80911.6,1204760000,11801700,0.00368455,0.537424,0.517301,0.702092
220925504,70812805,1109,68615.1,71.6972,3104100,10459.7,0.00104492,0.152441,0.152441,0.139008
220932419,70812805,16650,43273700,126149,2296760000,18197700,0.00291514,0.420526,0.419851,0.492843
220925648,70812805,1125,559334,699.205,30720000,101222,0.00125007,0.180968,0.18102,0.331465
220928466,70812805,15861,3978750,5115.9,177436000,750718,0.00128581,0.188682,0.188741,0.560889
220920549,70812805,27,202796,198.805,8782400,28728.1,0.000980318,0.14166,0.141741,0.114275
220930813,70812805,16367,175012,251.295,8691460,35608.6,0.00143588,0.203464,0.203345,0.151295
220931583,70812805,16470,249614,268.379,13518500,39321.9,0.00107518,0.157531,0.164722,0.389564
220929898,70812805,16161,383312,688.659,19876300,98930,0.0017966,0.258093,0.255092,0.384796
220924153,70812805,878,486590,99.4877,6811280,13437.2,0.000204459,0.027615,0.0261223,1.06411
220924575,70812805,957,4298730,12862.4,255348000,1842710,0.00299215,0.428664,0.398306,0.670101
220934643,70812805,17039,1321260,7105.95,61216500,1003590,0.00537815,0.759567,0.756518,0.559936
220929505,70812805,16074,18718200,36835.7,967603000,5424170,0.00196791,0.289781,0.290419,0.441545
220929619,70812805,16119,2401350,4016.2,116722000,592393,0.00167248,0.246692,0.232633,0.609216
220935726,70812805,17447,132902,189.612,3385320,25414.6,0.00142671,0.191229,0.191823,0.511469
220923720,70812805,731,2837180,8013.54,144485000,1149460,0.00282447,0.405142,0.395704,0.522047
220935841,70812805,17500,5302450,14345.6,168920000,1966430,0.00270546,0.370853,0.343155,1.35212
220936333,70812805,111220828,18997.8,94.7846,948281,13108.2,0.00498923,0.689985,0,0
220927965,70812805,15809,5403010,6130.38,251688000,912111,0.00113462,0.168815,0.172592,0.828973
220928281,70812805,15848,1112690,1575.76,41841900,223169,0.00141617,0.200567,0.200905,0.524738
220936305,70812805,111220790,33036.6,255.074,1573680,36389.8,0.00772096,1.1015,0,0
220929923,70812805,16163,9406910,10722,414625000,1540620,0.0011398,0.163775,0.159319,0.587626
220931791,70812805,16556,31027.5,133.34,1803080,20932.1,0.00429747,0.674631,0,0
220924883,70812805,1052,1188670,3034.04,55829900,414757,0.00255246,0.348924,0.348934,0.384626
220935070,70812805,17216,241653,1494.05,11580000,207472,0.00618264,0.858553,0.846314,0.406436
220935217,70812805,17286,60329.9,8.43372,1438970,1117.27,0.000139793,0.0185193,0.0185193,0.0488636
220932231,70812805,16618,559501,769.071,27604100,111945,0.00137457,0.20008,0.20008,0.294132
220926682,70812805,15596,1593460,2010.96,64612100,286478,0.00126201,0.179784,0.179968,0.265099
220924067,70812805,842,3281280,11090.4,190504000,1624710,0.0033799,0.495144,0.488131,0.385967
220927038,70812805,15633,413479,421.688,15219300,60759.7,0.00101985,0.146948,0.147391,0.237302
220922007,70812805,448,699154,959.392,37878100,135912,0.00137222,0.194395,0.194361,0.44416
220930837,70812805,16377,155324,649.093,8127970,102861,0.00417896,0.662232,0.638281,0.6969
220921134,70812805,220,12281900,27967.1,645577000,4137000,0.00227711,0.336838,0.337015,0.351879
220935045,70812805,17198,503501,1506.01,19451000,207396,0.00299107,0.411907,0.416175,0.660907
220922492,70812805,502,9935830,11363.6,432505000,1629580,0.0011437,0.16401,0.158385,0.621052
220932451,70812805,16655,62153.7,133.593,3318290,19565.9,0.0021494,0.314798,0.314821,0.0411578
220926890,70812805,15621,34966.2,129.778,914938,18382.8,0.00371152,0.525731,0,0
220928634,70812805,15909,13272400,27935.5,703883000,4155060,0.00210478,0.313061,0.313211,0.331993
220930866,70812805,16384,1595100,4724.82,89491200,697081,0.00296208,0.437013,0.436522,0.273895
220933978,70812805,16902,657551,3006.54,31181400,423209,0.00457233,0.643614,0.60567,0.727158
220930348,70812805,16259,1948410,2259.34,92338200,326133,0.00115958,0.167384,0.166081,0.415479
220929978,70812805,16177,2787310,2862.7,118266000,411870,0.00102705,0.147766,0.143464,0.41286
220928654,70812805,15913,10309100,20073.6,434401000,2966060,0.00194718,0.287713,0.289414,0.699771
220931598,70812805,16471,249614,268.379,13518500,39321.9,0.00107518,0.157531,0.164722,0.389564
220928002,70812805,15822,869706,1765.91,37423600,254998,0.00203046,0.2932,0.293268,0.639757
220929256,70812805,16030,29955900,42173.4,1327290000,7047880,0.00140785,0.235275,0.223131,1.84744
220921415,70812805,287,33223.1,61.3113,1640690,9198.07,0.00184544,0.276858,0,0
220921613,70812805,339,21829700,69369.3,1139800000,9939220,0.00317774,0.455306,0.453888,0.514383
220935601,70812805,17390,660269,1460.21,23017400,201908,0.00221153,0.305797,0.304266,0.622989
220924120,70812805,862,1623150,4137.17,88502400,591597,0.00254885,0.364474,0.36253,0.375464
220931346,70812805,16437,3690900,4344.91,190250000,645467,0.00117719,0.174881,0.18238,0.553279
220933861,70812805,16895,384515,430.516,13904700,59076.2,0.00111963,0.153638,0.15366,0.28097
220931738,70812805,16530,2571310,3086.55,130953000,453452,0.00120038,0.176351,0.177773,0.496571
220932170,70812805,16608,313232,443.648,14547500,65952.6,0.00141636,0.210555,0.210644,0.247769
220920811,70812805,95,7600630,9513.41,333974000,1358070,0.00125166,0.178678,0.167256,0.895991
220921452,70812805,304,1846350,4056.1,90447300,566446,0.00219682,0.306792,0.293806,0.829622
220924854,70812805,1044,174121,364.454,7825420,51964.2,0.00209311,0.298437,0.298309,0.179151
220934851,70812805,17126,1048220,3294.17,45014900,452156,0.00314262,0.431355,0.431352,0.518985
220924777,70812805,1029,139876,170.685,7269980,25607.5,0.00122026,0.183073,0.183073,0.193975
220935835,70812805,17499,34929.8,364.67,1435110,50498.2,0.0104401,1.44571,0,0
220921849,70812805,391,4324620,4380.8,198015000,637445,0.00101299,0.147399,0.143744,0.657435
220924545,70812805,943,7544320,4304.59,212909000,693727,0.000570574,0.0919535,0.089878,1.05939
220922528,70812805,521,103422,83.0969,4551130,11911.2,0.000803473,0.11517,0.115166,0.0486681
220924566,70812805,952,4487640,7222.46,218004000,1059890,0.00160941,0.236181,0.233499,0.360826
220924603,70812805,973,314237,176.318,11740300,23637.9,0.000561098,0.0752233,0.0751839,0.629486
220931866,70812805,16582,42646.5,142.59,2211710,23145.8,0.00334355,0.542737,0.543313,0.125433
220935815,70812805,17490,378364,1347.15,19888600,180998,0.00356045,0.47837,0.478728,0.429524
220922264,70812805,460,174845,1157.3,9450940,162696,0.00661903,0.930515,0.930515,0.363759
220931761,70812805,16541,1423960,1553.16,71377500,225987,0.00109074,0.158704,0.166214,0.472633
220931763,70812805,16542,113766,242.03,6076000,34958.5,0.00212745,0.307285,0.308011,0.232344
220932915,70812805,16734,121526,555.201,5947010,78048,0.00456856,0.642231,0.646952,0.195497
220921607,70812805,337,6370750,8398.64,291855000,1297650,0.00131831,0.203688,0.20203,0.677413
220935882,70812805,17516,27682.3,103.258,1571010,14022.8,0.00373012,0.506562,0,0
220936482,70812805,111220898,33066.1,142.094,1809480,18995.2,0.00429728,0.574461,0,0
220936163,70812805,17590,191318,130.008,5905080,17526.5,0.000679536,0.091609,0.0918947,0.328633
220922715,70812805,591,350023,712.245,16373400,100024,0.00203486,0.285765,0.299435,0.662032
220927951,70812805,15805,720468,737.802,33916700,109968,0.00102406,0.152634,0.153622,0.327806
220932636,70812805,16675,1952900,5715.31,106688000,823462,0.00292657,0.42166,0.422775,0.225256
220924908,70812805,1064,7773320,17601.3,383292000,2641740,0.00226432,0.339847,0.316668,0.887303
220933761,70812805,16889,1829510,5124.89,77483800,714976,0.00280123,0.390802,0.3997,0.630223
220920850,70812805,106,174845,2347.19,9196120,322403,0.0134244,1.84394,1.84394,0.208495
220921168,70812805,240,385995,58.7698,7364460,8464.07,0.000152255,0.0219279,0.0229581,0.836129
220935069,70812805,17215,148614,148.469,6085590,21515.2,0.000999021,0.144772,0.165641,0.877304
220931696,70812805,16499,486847,990.853,23092700,141520,0.00203524,0.290687,0.291116,0.246624
220923837,70812805,772,1442940,2600.6,69245700,372700,0.0018023,0.258293,0.265688,0.530647
220924769,70812805,1026,513971,884.082,25886100,131263,0.0017201,0.255391,0.254893,0.270358
220930713,70812805,16349,1864610,2872.59,90175000,416710,0.00154059,0.223484,0.21962,0.397716
220920765,70812805,77,69938,655.075,4080830,90019.4,0.00936651,1.28713,1.28713,0.289031
220928491,70812805,15867,7555490,9550.39,306641000,1385430,0.00126403,0.183367,0.182878,0.462419
220934129,70812805,16919,60239700,151428,2752770000,22095500,0.00251376,0.366793,0.3444,1.07088
220922540,70812805,528,93997800,254584,4751830000,37416600,0.0027084,0.398058,0.378928,0.80981
220927835,70812805,15776,4263880,4951.36,204327000,723039,0.00116123,0.169573,0.171831,0.388302
220928816,70812805,15953,349106,521.04,12739500,76014.9,0.0014925,0.217742,0.217735,0.241611
220930651,70812805,16338,873098,1289.09,41983000,185590,0.00147645,0.212565,0.212556,0.554694
220930766,70812805,16360,1855910,2693.36,88245600,387641,0.00145123,0.208868,0.210196,0.303335
220932660,70812805,16682,814732,1828.8,43066600,266020,0.00224466,0.326513,0.3246,0.28253
220922410,70812805,478,1363410,2475.22,81250100,368765,0.00181546,0.270473,0.270481,0.219047
220921916,70812805,423,1336370,2833.49,61371000,404757,0.00212029,0.302879,0.308967,0.568744
220926901,70812805,15622,13017600,15300.3,497435000,2226670,0.00117535,0.171051,0.169869,0.619134
220926161,70812805,10690,1168900,886.971,43991800,123776,0.000758811,0.105891,0.107672,0.480614
220927838,70812805,15777,2006420,2408.09,92132200,350582,0.00120019,0.17473,0.176087,0.340009
220932722,70812805,16697,6261630,24576.3,347519000,3462990,0.0039249,0.553049,0.551694,0.413499
220934623,70812805,17030,416654,330.048,15612200,46043,0.000792138,0.110506,0.111389,0.360998
220936246,70812805,111220704,384659,3293.55,19117800,457718,0.00856225,1.18993,1.18993,0.200122
220928902,70812805,15988,2988230,6983.99,132838000,991445,0.00233717,0.331784,0.320119,0.608294
220931787,70812805,16554,55458.1,266.984,3198220,42772.3,0.00481416,0.771255,0.784301,0.197752
220927827,70812805,15772,121870,185.49,6907200,30224.2,0.00152203,0.248003,0.244119,0.20141
220929781,70812805,16140,1305180,1636.76,55725600,232461,0.00125406,0.178107,0.173284,0.680134
220936161,70812805,17587,782648,590.265,24863200,79454.2,0.000754189,0.10152,0.101232,0.502193
220927901,70812805,15785,3163780,4676.39,143383000,681195,0.0014781,0.215311,0.217366,0.270591
220928337,70812805,15851,49516900,70310.9,2471890000,10749700,0.00141994,0.217091,0.224455,1.25531
220929487,70812805,16070,870533,1322.2,43997300,197436,0.00151884,0.226799,0.22205,0.363771
220936492,70812805,111220904,840705,1969.17,32986500,267038,0.00234228,0.317636,0.318205,0.539219
220921065,70812805,189,611648,572.802,34635300,85249.3,0.00093649,0.139376,0.138258,0.535395
220930511,70812805,16315,975757,1916.34,47474300,281292,0.00196395,0.288281,0.281859,0.538788
220935721,70812805,17445,577097,4081.04,18053300,562264,0.00707166,0.974297,0.966175,0.851022
220921803,70812805,369,10548700,9284.92,420920000,1352520,0.000880194,0.128216,0.124468,0.689702
220935514,70812805,17356,102780,276.656,3759370,38758.5,0.00269174,0.377103,0.373789,0.742776
220936328,70812805,111220824,1398110,11209.2,68785600,1516510,0.00801736,1.08469,1.08443,0.372187
220922501,70812805,505,136382,153.881,5765680,22613.4,0.0011283,0.165809,0.166539,0.230309
220927188,70812805,15657,110900,113.09,4778620,16686.3,0.00101975,0.150464,0.150697,0.199638
220932529,70812805,16663,74930.5,158.966,4281130,22778.9,0.00212151,0.304,0.303997,0.0627823
220934472,70812805,16964,169289,996.457,9785440,147970,0.00588613,0.874067,0.875531,0.226065
220934885,70812805,17148,1379250,7129.35,63104400,999134,0.00516902,0.724406,0.696857,0.726716
220927458,70812805,15674,515812,590.292,22263000,85105.2,0.00114439,0.164993,0.165837,0.265688
220935207,70812805,17282,1240350,2608.2,47538200,352700,0.0021028,0.284356,0.263819,0.880246
220929627,70812805,16121,10795700,16145.6,531835000,2394250,0.00149556,0.221777,0.220347,0.71022
220930084,70812805,16219,162020,219.433,8778790,32359.5,0.00135436,0.199726,0.198988,0.248301
220929445,70812805,16058,16957000,19934.5,730578000,2858480,0.00117559,0.168573,0.161134,0.749039
220935150,70812805,17260,139876,942.945,6450480,130852,0.0067413,0.935488,0.935488,0.621772
220921171,70812805,241,1016090,2194.43,40934900,394102,0.00215969,0.387863,0.367041,0.806918
220934529,70812805,16991,2501350,6314.2,105323000,871607,0.00252431,0.348454,0.350028,0.613054
220934820,70812805,17115,942269,6174.18,45231200,855181,0.00655246,0.907577,0.907176,0.414246
220934807,70812805,17111,69938,550.89,3666600,76371.3,0.00787684,1.09199,1.09199,0.00305585
220920570,70812805,52,649457,723.437,27416500,103502,0.00111391,0.159368,0.157758,0.685507
220920996,70812805,157,1616040,1909.81,68888800,281702,0.00118178,0.174316,0.174214,0.624876
220928818,70812805,15954,273391,362.877,6774640,49492.5,0.00132732,0.181032,0.18089,0.343669
220930468,70812805,16299,268688,373.485,12741900,52374.3,0.00139003,0.194926,0.194256,0.212235
220935103,70812805,17232,976444,9803.48,51369300,1389180,0.01004,1.4227,1.41926,0.585808
220931848,70812805,16578,2665420,6105.88,137529000,916288,0.00229078,0.343769,0.34992,0.521384
220935126,70812805,17245,18985.8,52.9292,880997,7560.75,0.00278783,0.398232,0,0
220935605,70812805,17392,660269,1460.21,23017400,201908,0.00221153,0.305797,0.304266,0.622989
220931325,70812805,16429,2692070,3358.98,146722000,487675,0.00124773,0.181152,0.18114,0.267144
220925578,70812805,1118,121299,148.273,5867010,20728.3,0.00122237,0.170885,0.170084,0.150761
220926497,70812805,182305701,493130,658.016,20361900,103235,0.00133437,0.209347,0.202501,1.08933
220934580,70812805,17008,597234,1198.03,29237100,170631,0.00200596,0.285702,0.2803,0.418534
220929578,70812805,16101,30753.6,19.2143,1354860,2731.91,0.000624784,0.0888322,0,0
220934490,70812805,16972,558630,3445.98,29015900,485733,0.00616863,0.869507,0.86923,0.31336
220936438,70812805,111220868,103935,389.824,5486000,53251.6,0.00375066,0.512356,0.512301,0.117898
220929296,70812805,16035,29955900,42173.4,1327290000,7047880,0.00140785,0.235275,0.223131,1.84744
220930518,70812805,16317,975757,1916.34,47474300,281292,0.00196395,0.288281,0.281859,0.538788
220928511,70812805,15872,620237,803.431,25537100,118560,0.00129536,0.191153,0.190658,0.330935
220924520,70812805,934,403742,63.4496,9043710,8915.71,0.000157154,0.0220827,0.023213,0.874787
220933652,70812805,16869,1031390,2937.6,54438600,428159,0.0028482,0.415128,0.409208,0.318631
220932938,70812805,16744,27107.2,47.8058,1276010,6658.87,0.00176358,0.24565,0,0
220926777,70812805,15607,321593,308.016,15306900,44803.6,0.000957782,0.139318,0.138939,0.224038
220931390,70812805,16449,69938,52.388,3669040,7831.03,0.000749063,0.111971,0.111971,0.0573637
220931819,70812805,16569,469751,713.673,23337500,105485,0.00151926,0.224555,0.230886,0.274756
220931329,70812805,16431,241439,347.397,12465700,49387.9,0.00143886,0.204556,0.202792,0.199575
220920554,70812805,31,15189100,32704.8,770944000,4714080,0.00215317,0.310359,0.314226,0.642174
220921186,70812805,248,456485,106.578,9015610,15831.6,0.000233474,0.0346814,0.0348649,0.647849
220927927,70812805,15794,27894,56.416,1432600,8664.04,0.00202251,0.310605,0,0
220933377,70812805,16810,67045100,257999,3639550000,37353700,0.00384813,0.557142,0.537921,0.675331
220933640,70812805,16867,2220260,6136.59,115428000,872011,0.0027639,0.392751,0.391005,0.338814
220936348,70812805,111220852,2023550,11961.7,95736400,1626480,0.00591125,0.803775,0.802257,0.652885
220927701,70812805,15719,56191.2,74.1366,2951900,11267.7,0.00131936,0.200524,0.200558,0.00224775
220922573,70812805,554,174845,232.636,8510210,32986.7,0.00133052,0.188662,0.188662,0.21934
220924132,70812805,868,104907,468.636,5995060,66541.5,0.00446716,0.63429,0.63429,0.54445
220928708,70812805,15925,909047,1486.44,39024400,214221,0.00163517,0.235655,0.235662,0.30955
220934596,70812805,17013,489129,969.644,23722100,137131,0.00198239,0.280357,0.275252,0.308076
220936201,70812805,111220572,203864,223.895,9368160,32394.8,0.00109826,0.158904,0.157635,0.328575
220920483,70812805,9,2032950,3035.91,109392000,441750,0.00149335,0.217295,0.218957,0.227958
220923417,70812805,688,380466000,619021,16963100000,92393700,0.00162701,0.242844,0.241435,1.00194
220929462,70812805,16065,2882250,3005.01,114925000,426398,0.00104259,0.147939,0.140392,0.852085
220934603,70812805,17022,27605.4,38.2415,1271440,5236.08,0.00138529,0.189676,0,0
220935236,70812805,17293,68649.3,127.988,2534580,17864.8,0.00186437,0.260233,0.258149,0.8552
220928395,70812805,15855,7554980,13535.9,359681000,1995410,0.00179166,0.264118,0.25622,0.544831
220920545,70812805,22,5215610,11852.6,253371000,2051020,0.00227253,0.393246,0.37767,1.21419
220922531,70812805,523,1632140,1954.98,79193100,284327,0.0011978,0.174205,0.174459,0.372804
220924074,70812805,844,5000430,10231.6,297843000,1566550,0.00204614,0.313284,0.313284,0.421001
220934608,70812805,17023,16306800,84874.1,726388000,11915600,0.00520482,0.730715,0.702919,0.954011
220921978,70812805,440,629442,909.754,36205700,133079,0.00144533,0.211424,0.211424,0.294366
220934863,70812805,17131,244783,520.263,10733700,70994.7,0.00212541,0.290031,0.290031,0.189304
220920879,70812805,118,238053,375.038,11909100,54740.3,0.00157544,0.22995,0.225417,0.314537
220932911,70812805,16732,3378390,10102.8,154879000,1426290,0.00299042,0.42218,0.441757,0.743224
220936063,70812805,17534,560561,222.911,11187900,29691.9,0.000397657,0.0529681,0.050891,0.620862
220924039,70812805,828,6292940,17662.1,319489000,2501880,0.00280665,0.39757,0.397541,0.500931
220924359,70812805,895,1101110,997.868,50140100,145791,0.000906234,0.132403,0.126343,0.991856
220929544,70812805,16085,592138,1055.28,28063300,152282,0.00178215,0.257174,0.257307,0.389783
220927465,70812805,15675,1939370,3000.03,86987600,438079,0.00154691,0.225888,0.222659,0.5635
220928789,70812805,15944,1808420,2307.62,82488100,332365,0.00127604,0.183788,0.18255,0.271901
220921940,70812805,429,1668740,6082.41,75661300,826806,0.00364492,0.495468,0.494248,0.706969
220927979,70812805,15814,1058350,962.841,49315600,142255,0.000909756,0.134412,0.135587,0.36715
220923921,70812805,786,137654,166.623,7078960,24698.5,0.00121044,0.179424,0.178901,0.289533
220924893,70812805,1056,9919240,22650.3,467472000,3399960,0.00228347,0.342764,0.319962,0.86259
220929450,70812805,16060,16957000,19934.5,730578000,2858480,0.00117559,0.168573,0.161134,0.749039
220935747,70812805,17456,437697,867.803,16614200,115698,0.00198266,0.264333,0.267516,0.788193
220930415,70812805,16282,34969,30.8798,1353790,4366.29,0.000883061,0.124862,0,0
220924918,70812805,1069,60627.3,62.7048,1036240,9079.58,0.00103427,0.149761,0.149886,0.34949
220932389,70812805,16643,53211.8,63.1438,2504840,8727.24,0.00118665,0.164009,0.16401,0.0319966
220922460,70812805,489,97793,175.237,5736430,29406.3,0.00179192,0.3007,0.300768,0.047839
220928810,70812805,15951,1004730,1545.91,36654300,222218,0.00153863,0.221171,0.220928,0.255907
220933535,70812805,16847,801653,3167.72,45740800,451888,0.00395148,0.563695,0.553381,0.47302
220936211,70812805,111220634,524102,2827.02,26623500,397554,0.00539402,0.758543,0.758211,0.306902
220926614,70812805,15586,140391,176.917,7079330,25660.1,0.00126018,0.182776,0.182791,0.174449
220927955,70812805,15806,928382,1620.01,38583000,239467,0.00174498,0.25794,0.275009,0.850683
220935572,70812805,17378,69926.4,834.431,3351240,113152,0.011933,1.61815,1.61816,0.0394223
220931488,70812805,16460,627953,594.133,31396300,86330.7,0.000946142,0.137479,0.137569,0.152727
220935098,70812805,17229,1529900,13283.7,78209500,1874820,0.00868273,1.22546,1.22174,0.608347
220935231,70812805,17291,26494.8,93.0532,1599210,12782.4,0.00351213,0.48245,0,0
220921493,70812805,323,55277700,129696,2811660000,18784300,0.00234626,0.339818,0.341954,0.597525
220929561,70812805,16093,553556,263.698,25222200,39132.5,0.00047637,0.0706929,0.0689556,0.382188
220933706,70812805,16880,442226,1575.73,23882700,229042,0.00356319,0.517931,0.49468,0.436475
220935013,70812805,17182,5486640,12046.2,196962000,1654380,0.00219554,0.301529,0.295861,0.948921
220931651,70812805,16481,629442,868.227,30556300,127630,0.00137936,0.202766,0.202766,0.348796
220930047,70812805,16200,160326,203.539,8603830,29999.1,0.00126953,0.187113,0.190153,0.279096
220922628,70812805,573,208125,166.717,10162100,22885.2,0.000801044,0.109959,0.109723,0.354536
220932225,70812805,16617,967919,1879.95,47202700,265812,0.00194225,0.274622,0.294149,0.493057
220930557,70812805,16325,7314170,13240.7,328903000,1910790,0.00181029,0.261245,0.259381,0.620571
220922026,70812805,453,57103700,83760.1,2549470000,12516600,0.00146681,0.219191,0.213663,0.841907
220932769,70812805,16700,944163,2802.44,49750500,394761,0.00296817,0.418107,0.418107,0.303186
220930360,70812805,16264,948915,975.344,47305800,140779,0.00102785,0.148357,0.14894,0.229244
220921655,70812805,347,491488,629.352,23994900,93760.4,0.0012805,0.190768,0.189862,0.242011
220922489,70812805,501,139876,89.9097,6939940,13915.1,0.000642781,0.0994819,0.0994819,0.301014
220935609,70812805,17395,440178,1126.24,16946400,154259,0.00255861,0.350447,0.352233,0.627838
220932628,70812805,16673,308923,634.814,15003400,91213.4,0.00205492,0.295263,0.293878,0.29331
220936476,70812805,111220896,103509,319.231,3906040,43815.8,0.00308409,0.423305,0.421461,0.414785
220932670,70812805,16685,1445640,4046.56,80937400,586468,0.00279915,0.405681,0.40445,0.349108
220927911,70812805,15789,234467,270.087,11959300,41675,0.00115192,0.177744,0.178231,0.173877
220927566,70812805,15695,52234.5,31.3112,1946640,4538.76,0.000599436,0.0868921,0.0892675,0.627995
220936141,70812805,17575,19277.5,58.7837,997994,7925.82,0.00304934,0.411143,0,0
220934546,70812805,16996,2705110,6422.23,131644000,918832,0.00237411,0.339666,0.340806,0.644396
220934900,70812805,17158,4607430,27638.8,193618000,3852830,0.00599875,0.836221,0.808922,0.945751
220921143,70812805,228,2164090,5189.73,103520000,767224,0.00239811,0.354525,0.354554,0.462512
220927841,70812805,15779,219165,340.563,11635900,49961.4,0.00155391,0.227963,0.224334,0.201255
220933282,70812805,16784,189785,433.598,9379790,72743.1,0.00228468,0.383292,0.372956,0.37279
220936233,70812805,111220692,836487,9993.22,43886300,1404880,0.0119466,1.6795,1.67446,0.585849
220923949,70812805,795,14320800,36625.9,766153000,5310180,0.00255753,0.370802,0.366547,0.539914
220926640,70812805,15590,1220500,1336.06,62051500,196565,0.00109468,0.161053,0.162296,0.46477
220935860,70812805,17507,1405540,5604.58,45876900,771663,0.0039875,0.549016,0.545714,0.914761
220932958,70812805,16752,2883910,8687.83,151477000,1253150,0.00301251,0.434533,0.42763,0.587121
220932558,70812805,16665,501564,1015.3,28605700,147803,0.00202427,0.294685,0.289386,0.208191
220935251,70812805,17301,661938,5759.63,33392500,813944,0.00870117,1.22964,1.22583,0.608521
220928245,70812805,15846,3859260,6017.74,155990000,861007,0.0015593,0.223102,0.223136,0.584903
220927877,70812805,15782,2257460,2543.27,112195000,372457,0.00112661,0.16499,0.168205,0.429359
220935768,70812805,17469,500707,1284.65,17774900,173141,0.00256568,0.345792,0.347696,0.834612
220923874,70812805,781,69938,855.901,3802080,123250,0.012238,1.76228,1.76228,0.0503836
220922467,70812805,493,20941600,24673.2,977862000,3626640,0.00117819,0.173179,0.173124,0.454095
220927292,70812805,15663,439031,449.774,15429000,64983.5,0.00102447,0.148016,0.144896,0.29698
220935057,70812805,17206,69938,38.9316,2578230,5254.86,0.000556658,0.075136,0.075136,0.438668
220935689,70812805,17431,1005300,9724.88,43045300,1341650,0.00967362,1.33458,1.32953,0.718397
220932680,70812805,16687,3056640,10638.7,179737000,1566690,0.00348051,0.512554,0.511027,0.314849
220934246,70812805,16929,1848750,15899.1,95987200,2245150,0.0085999,1.21441,1.21199,0.410161
220934870,70812805,17136,18967.8,47.8608,843100,6900.79,0.00252327,0.363816,0,0
220931344,70812805,16436,1541150,1623.35,70151800,236271,0.00105333,0.153308,0.153236,0.469719
220922589,70812805,560,121382,156.219,4932020,21938.5,0.00128701,0.180739,0.175472,0.557353
