id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221217176,70919149,334,1750740,66609.9,102234000,9427150,0.0380468,5.38468,5.35312,0.380962
221230073,70919149,17638,445580,3319.78,11333500,483782,0.00745047,1.08573,1.08538,0.581987
221227602,70919149,17289,33858.2,18.4806,447632,2727.86,0.000545825,0.0805671,0,0
221229326,70919149,17484,99349.8,5655.87,6527340,888272,0.0569289,8.94086,13.0002,0.0278049
221218092,70919149,1004,215902,3771.63,14040000,542360,0.0174692,2.51207,2.54292,0.295604
221226532,70919149,17088,229474,4781.19,11419700,690221,0.0208354,3.00784,3.05179,0.190091
221217889,70919149,869,69938,3214.77,4840890,476196,0.045966,6.80883,6.80883,0.0825483
221228741,70919149,17406,590530,9894.45,21801300,1445150,0.0167552,2.4472,2.45386,0.398803
221220875,70919149,16081,301863,13127.5,21026400,1943840,0.0434883,6.43949,6.95954,0.108828
221223180,70919149,16591,818010,10001.2,45013700,1469070,0.0122263,1.7959,1.91114,0.650114
221228036,70919149,17340,2633330,67801.8,117864000,10233000,0.0257475,3.88597,4.01203,0.490571
221224919,70919149,16803,38681.2,957.451,2116720,138932,0.0247523,3.59171,3.61615,0.533679
221227440,70919149,17266,409567,15181.8,21380700,2350030,0.0370679,5.73785,3.27357,0.312644
221220510,70919149,15961,831807,18498.7,57050600,2828160,0.0222392,3.40002,3.36827,0.227439
221218299,70919149,1057,3434820,166807,218388000,23415500,0.0485637,6.81712,6.80102,0.184995
221217415,70919149,510,267928,10781.9,16044600,1520890,0.0402419,5.6765,5.6867,0.22482
221227040,70919149,17190,31648.3,593.816,1578810,90299.9,0.018763,2.85323,0,0
221221538,70919149,16193,994785,22037.9,51714200,3121450,0.0221534,3.13781,3.07492,0.37685
221220145,70919149,15884,100249,1553.15,4249050,221552,0.0154929,2.21001,2.21017,0.226728
221218463,70919149,1098,617674,17113.6,36289000,2497860,0.0277066,4.04398,3.98254,0.195578
221229439,70919149,17500,4895770,91526.9,182936000,13733900,0.0186951,2.80526,2.7685,0.826443
221231099,70919149,111220824,838792,30209.5,50483600,4456340,0.0360155,5.3128,5.107,0.189076
221217345,70919149,454,316558,9204.62,16746700,1556380,0.0290772,4.91655,5.00368,0.220965
221216628,70919149,157,1420770,9519.11,72574200,1374560,0.00669996,0.967473,0.959369,0.54316
221217710,70919149,757,130220,1945.18,6632570,278216,0.0149377,2.13652,2.16357,0.392527
221229289,70919149,17476,8435390,207660,367066000,31262800,0.0246177,3.70614,3.66623,0.690687
221225282,70919149,16908,252774,4693.66,13690800,674406,0.0185686,2.66802,2.46773,0.429311
221226848,70919149,17163,339159,7955.4,15825900,1122090,0.0234563,3.30844,3.29586,0.186023
221227193,70919149,17228,239079,5577.76,9150010,788856,0.0233302,3.29956,3.28902,0.215748
221217532,70919149,606,1352050,27320.8,72628400,3945800,0.0202069,2.91838,2.95388,0.489603
221221251,70919149,16139,645013,15223.2,33254800,2398650,0.0236014,3.71877,3.65652,0.335704
221229379,70919149,17493,102690,4174.03,5664260,620371,0.0406469,6.04121,0,0
221219467,70919149,15673,1874730,17228.2,113675000,2510060,0.0091897,1.33889,1.30916,0.370311
221229064,70919149,17441,34831.7,1207.21,1875110,179246,0.0346582,5.14607,0,0
221227608,70919149,17290,8721200,234665,420067000,35848500,0.0269074,4.1105,4.04075,0.506657
221216393,70919149,22,4308820,169283,236656000,24792300,0.0392876,5.75385,5.86166,0.545343
221219279,70919149,15578,487959,1915.09,28335200,272981,0.00392468,0.559434,0.558362,0.312858
221225919,70919149,17011,139876,1894.3,6775120,269338,0.0135427,1.92555,1.92555,0.20324
221230244,70919149,111220682,246778,4589.59,12762800,664420,0.0185981,2.69238,2.76728,0.480277
221216490,70919149,101,1923460,35849.1,82200300,4985130,0.0186378,2.59175,2.57407,0.268189
221225231,70919149,16887,1091530,24112.2,57477800,3495640,0.0220902,3.20251,3.04494,0.376429
221217720,70919149,774,234881,9386.14,13453800,1454410,0.0399612,6.1921,6.20276,0.264533
221220107,70919149,15868,2066880,30210.4,113104000,4271670,0.0146164,2.06672,2.06189,0.334383
221219094,70919149,10731,709104,5548.41,40377500,815152,0.00782453,1.14955,1.02569,0.652253
221223297,70919149,16602,621634,7704.5,33798000,1076290,0.0123939,1.73138,1.7266,0.418675
221216418,70919149,41,547528,14985.8,27598700,2327130,0.02737,4.25025,4.24394,0.380167
221217491,70919149,576,20618,694.102,1159420,104179,0.0336649,5.05284,0,0
221221831,70919149,16215,2920310,38487.5,173378000,5439520,0.0131792,1.86265,1.90762,0.409912
221217376,70919149,480,135769,2441.63,7141710,348209,0.0179838,2.56473,2.56056,0.342952
221223072,70919149,16582,69731.4,139.652,3162540,19586,0.00200271,0.280877,0.280873,0.0680378
221225085,70919149,16828,33227100,429837,2063840000,64905900,0.0129363,1.9534,1.97496,0.594798
221227765,70919149,17293,59513.6,930.281,2294360,134445,0.0156314,2.25907,2.24262,0.133628
221220204,70919149,15915,8028990,133308,449352000,21426600,0.0166033,2.66865,2.61664,0.839721
221222011,70919149,16258,262063,4529.32,15149200,636776,0.0172833,2.42986,2.44516,0.227042
221222443,70919149,16390,327563,4779.48,20459000,681205,0.0145911,2.07962,2.07847,0.110355
221229772,70919149,17571,160839,3356.01,7130720,504966,0.0208657,3.13959,3.15383,0.224842
221230035,70919149,17605,28110.2,649.25,1226580,92218.8,0.0230966,3.28062,0,0
221223169,70919149,16590,60624.2,1399.66,3478360,215492,0.0230875,3.55455,3.42714,0.288511
221216910,70919149,263,146219,1833.11,8447330,264458,0.0125368,1.80865,1.85184,0.335685
221217698,70919149,733,1731740,75215.4,108821000,10749600,0.0434335,6.2074,6.19579,0.223594
221225750,70919149,16981,330352,4809.35,17523800,687234,0.0145583,2.08031,2.03314,0.186807
221223754,70919149,16655,104467,346.131,5021830,47299.6,0.00331331,0.452772,0.452774,0.163628
221216695,70919149,196,195140,4054.61,12950500,596418,0.0207779,3.05636,3.07881,0.242586
221217459,70919149,544,1021720,13413.2,53996200,1860560,0.013128,1.82101,1.77236,0.339485
221225010,70919149,16819,5944830,88592.4,357982000,13389100,0.0149024,2.25223,2.31437,0.569622
221225509,70919149,16933,868879,17158.4,44038500,2561240,0.0197478,2.94776,3.12318,0.533085
221216446,70919149,67,98166.3,1761.23,5565000,248510,0.0179413,2.53152,2.53504,0.18087
221220669,70919149,16014,6596810,267570,398461000,37569500,0.0405605,5.6951,5.76066,0.36701
221227778,70919149,17295,59513.6,930.281,2294360,134445,0.0156314,2.25907,2.24262,0.133628
221226928,70919149,17170,572545,17082.2,32531600,2591260,0.0298356,4.52587,4.52185,0.292179
221227787,70919149,17296,27447.2,370.525,1052410,55737.4,0.0134995,2.03071,0,0
221217529,70919149,604,382336,6436.65,20624800,920983,0.0168351,2.40883,2.50247,0.377531
221217444,70919149,532,545701,4982.72,14046100,762840,0.00913086,1.39791,1.45297,0.609745
221223438,70919149,16616,868274,10433.3,46022300,1456490,0.0120161,1.67746,1.7087,0.528042
221219486,70919149,15680,353078,3476.1,18231900,499678,0.00984513,1.41521,1.39884,0.38391
221216788,70919149,240,400715,4876.04,11946800,688887,0.0121683,1.71914,1.62175,0.974484
221220792,70919149,16065,2746640,125838,162998000,17829100,0.0458152,6.49122,6.39119,0.260152
221227204,70919149,17231,927676,32069.2,53987100,4807880,0.0345694,5.18272,5.04581,0.343578
221219620,70919149,15759,309628,3690.78,18594900,528136,0.0119201,1.70571,1.70507,0.164802
221221360,70919149,16161,275771,6754.59,15678600,994502,0.0244935,3.60627,3.60863,0.130318
221228991,70919149,17430,493146,19265.2,29441800,2843780,0.0390659,5.76661,5.60125,0.173437
221222619,70919149,16476,860863,11509,49355500,1628950,0.0133691,1.89223,1.87797,0.3486
221230408,70919149,111220692,571581,20571.9,32811400,3144930,0.0359912,5.50216,5.57905,0.404129
221217694,70919149,727,454365,14021,24747800,2015200,0.0308585,4.43519,4.43482,0.494928
221216889,70919149,259,242733,764.324,3924410,108554,0.00314883,0.447217,0.444508,0.975998
221217486,70919149,573,209814,12770.7,15306200,1881600,0.0608668,8.96793,8.96793,0.0930606
221229302,70919149,17479,316104,13534.4,18789400,2067030,0.0428162,6.53907,6.53481,0.620181
221229470,70919149,17504,34836.9,1127.61,1744880,169170,0.0323684,4.85606,0,0
221222429,70919149,16386,1878760,28256.8,116346000,4372230,0.0150401,2.32718,2.33908,0.224926
221222636,70919149,16496,28091.7,560.08,1657200,78981.2,0.0199376,2.81155,0,0
221217701,70919149,746,1761750,73800.7,107943000,10742700,0.0418905,6.09772,5.91394,0.234701
221218036,70919149,969,464583,16287.1,29538900,2488990,0.0350576,5.35747,5.44917,0.101618
221220882,70919149,16084,3658780,186442,235205000,26733000,0.0509573,7.30653,7.08748,0.298467
221220415,70919149,15944,2028200,73892.5,108989000,10599200,0.0364325,5.22592,5.22592,0.393152
221227177,70919149,17224,442305,9218.64,17791600,1322890,0.0208423,2.99089,2.96892,0.27727
221229992,70919149,17592,593782,3635.32,13538900,531707,0.00612232,0.895458,0.872814,0.923451
221220638,70919149,16001,172869000,6471090,9775050000,932349000,0.0374336,5.3934,5.42185,0.508241
221222455,70919149,16394,460848,7805.57,29187900,1223780,0.0169374,2.6555,2.6619,0.20083
221224326,70919149,16731,34898.3,717.72,1791580,101966,0.020566,2.92179,0,0
221227211,70919149,17232,665912,21651.8,37672100,3252220,0.0325146,4.88386,4.95272,0.37977
221219606,70919149,15738,469086000,13139800,26206800000,1924640000,0.0280116,4.10295,4.07636,0.650411
221228749,70919149,17410,1224780,45931.2,63456100,7021940,0.0375016,5.73322,5.84149,0.289189
221222298,70919149,16330,423952,6723.43,20633100,1003080,0.0158589,2.36602,2.34209,0.311574
221229650,70919149,17555,28199.8,897.7,1408360,128881,0.0318335,4.57027,0,0
221225550,70919149,16937,16331.9,614.572,1082240,95595.2,0.0376302,5.8533,0,0
221226553,70919149,17094,34445.9,508.178,977115,72225.9,0.0147529,2.09679,0,0
221217946,70919149,931,1497230,38804.5,58580800,5845110,0.0259176,3.90396,4.03142,0.604309
221230521,70919149,111220700,34015.8,1232.14,2177750,183072,0.0362227,5.38197,0,0
221231459,70919149,112892283,54682.3,1312.14,2993080,190401,0.0239958,3.48195,3.48316,0.045737
221224234,70919149,16699,2945840,44498.9,161939000,6420000,0.0151057,2.17934,2.2053,0.241472
221228077,70919149,17346,988546,36694.7,51268800,5601120,0.0371199,5.66602,5.74117,0.1863
221219110,70919149,10737,1426770,29730.4,94510500,4489340,0.0208375,3.14651,3.19762,0.580648
221226235,70919149,17033,1231700,43065.7,71403500,6681850,0.0349645,5.42492,5.42275,0.375875
221226725,70919149,17126,603191,18403.9,32747500,2757080,0.030511,4.57082,4.54627,0.263666
221216566,70919149,128,7851880,128543,427341000,18414200,0.0163709,2.34519,2.26662,0.327375
221231471,70919149,112892315,108889,3830.48,6528300,553425,0.0351777,5.08246,5.10297,0.208027
221221063,70919149,16109,2236610,59469.9,89585300,8865030,0.0265893,3.9636,3.96155,0.8993
221227877,70919149,17307,622600,14070.5,30753600,2131970,0.0225996,3.4243,3.43491,0.431966
221222686,70919149,16527,24451.4,375.97,1494440,54343.1,0.0153762,2.22249,0,0
221222689,70919149,16528,24330.3,835.871,1801440,144064,0.0343551,5.92115,0,0
221229610,70919149,17535,208492,230.504,2552770,32121.3,0.00110558,0.154065,0.153656,0.730253
221225277,70919149,16906,660330,10042.7,31564000,1472470,0.0152086,2.22991,2.33129,0.527342
221229317,70919149,17482,183068,5743.61,10006100,841370,0.0313741,4.59593,4.37969,0.18759
221217711,70919149,761,67079.6,398.179,4112800,56421.8,0.00593592,0.841117,0.846438,0.320105
221220878,70919149,16082,6919140,391197,461076000,56556600,0.0565383,8.17393,8.23693,0.282259
221222718,70919149,16535,953448,13907.7,57462000,2000590,0.0145867,2.09827,2.1594,0.196798
221217718,70919149,773,1170580,30705.3,54614700,4655670,0.0262307,3.97722,4.03253,0.285107
221217923,70919149,906,335228,17944.6,22507300,2709630,0.0535296,8.08294,8.13227,0.147823
221219015,70919149,10723,2664090,29950.7,161162000,4610350,0.0112424,1.73056,1.74136,0.346468
221219311,70919149,15591,205936,490.205,10803300,71880.6,0.00238037,0.349043,0.350476,0.563395
221223668,70919149,16640,172765,1262.24,8703120,177527,0.00730611,1.02757,1.03628,0.556893
221224134,70919149,16677,708649,9712.95,40160900,1416190,0.0137063,1.99844,2.04217,0.55213
221225220,70919149,16881,366133,7402.89,19703200,1058960,0.0202191,2.89227,2.96908,0.512751
221218110,70919149,1008,2364970,41106.5,127574000,6350330,0.0173814,2.68516,2.74135,0.685203
221225845,70919149,16998,295595,5825.71,16843400,834359,0.0197084,2.82264,2.86515,0.321232
221216400,70919149,27,168145,2775.52,8275380,428615,0.0165067,2.54908,2.47534,0.346944
221225176,70919149,16872,56069.4,554.279,2597460,79486.8,0.00988559,1.41765,1.41773,0.045993
221227118,70919149,17213,710787,31434.9,36450800,4767920,0.0442255,6.70794,6.59446,0.547244
221216727,70919149,223,561600,2903.93,22444000,433886,0.00517082,0.77259,0.767087,0.447365
221219529,70919149,15695,34233.4,264.739,2030520,38213.9,0.00773334,1.11628,0,0
221225816,70919149,16993,24916.1,226.129,1122530,32354.8,0.00907563,1.29855,0,0
221217366,70919149,472,234773,4019.5,12950100,588959,0.0171208,2.50863,2.46835,0.208556
221222265,70919149,16326,274651,4048.87,16671100,573263,0.0147419,2.08724,2.09758,0.509392
221224323,70919149,16730,277706,4696.25,14356300,668822,0.0169109,2.40838,2.4122,0.261678
221225255,70919149,16895,219317,4175.1,11130200,602710,0.0190368,2.74812,2.7602,0.452998
221223255,70919149,16598,96731.7,968.911,5039470,135235,0.0100165,1.39804,1.23287,0.248934
221219567,70919149,15716,69710.7,212.242,1998420,30468.8,0.00304461,0.437074,0.437088,0.558279
221216781,70919149,239,2991770,87828.2,177086000,13559500,0.0293566,4.53227,4.89657,0.584727
221221152,70919149,16120,2128490,67427.8,130271000,11090100,0.0316787,5.21029,5.17441,0.454037
221216697,70919149,199,858888,40991.3,52088500,6062340,0.047726,7.05836,6.74361,0.27281
221217347,70919149,455,52986,1327.54,3667640,190149,0.0250546,3.58867,3.5847,0.00947334
221222730,70919149,16536,953448,13907.7,57462000,2000590,0.0145867,2.09827,2.1594,0.196798
221222755,70919149,16544,769652,12013,46265500,1690660,0.0156084,2.19666,2.15713,0.150755
221217716,70919149,771,35349400,827514,1732140000,123534000,0.0234096,3.49465,3.45713,0.598096
221229518,70919149,17516,34851.4,928.489,1568440,140577,0.0266414,4.03362,0,0
221219497,70919149,15683,22401.7,371.782,1266610,52904.7,0.0165962,2.36164,0,0
221229370,70919149,17491,29231.1,1955.41,2044950,318610,0.0668949,10.8997,0,0
221225569,70919149,16947,23742700,220435,1240690000,33602600,0.00928435,1.41528,1.40511,0.445781
221217557,70919149,623,86655500,1126520,4865250000,159503000,0.013,1.84066,1.84921,0.525348
221218107,70919149,1007,9460250,79891.6,502512000,11997600,0.00844498,1.26821,1.25319,0.397522
221227048,70919149,17192,163484,6072.11,9381750,915040,0.0371419,5.59712,5.55761,0.20521
221229941,70919149,17585,133691,2421.51,5526470,367393,0.0181128,2.74808,2.76358,0.271612
221222016,70919149,16259,1326020,22295.9,82568700,3167520,0.0168142,2.38874,2.52157,0.421858
221225126,70919149,16862,104933,791.515,3699690,113904,0.00754307,1.0855,1.10247,0.137786
221229643,70919149,17550,513325,10441.6,22020200,1496740,0.0203411,2.91578,2.84353,0.433173
221216754,70919149,234,139876,8405.74,10376100,1260630,0.0600942,9.01249,9.01249,0.0721148
221225617,70919149,16958,371262,12822.5,22763900,1944890,0.0345377,5.2386,5.26956,0.137333
221216442,70919149,66,21983,404.114,1288260,58933.8,0.018383,2.68088,0,0
221220993,70919149,16098,103514,3724.05,6168270,527320,0.0359762,5.09418,5.08518,0.202193
221224182,70919149,16692,7542880,133926,449736000,19222800,0.0177553,2.54847,2.58459,0.25185
221225611,70919149,16957,346623,7108.55,18552900,1080150,0.020508,3.11621,3.04984,0.375275
221217682,70919149,715,454597,8135.31,14606900,1211680,0.0178957,2.66538,2.66538,0.636984
221220475,70919149,15953,236298,5916.93,14068500,867326,0.0250401,3.67048,3.67166,0.225219
221224037,70919149,16661,1359390,11381.2,75900600,1558900,0.00837224,1.14677,1.15098,0.259453
221226677,70919149,17116,250134,8713.01,14691400,1345070,0.0348334,5.3774,5.37255,0.120729
221222613,70919149,16470,313759,2436.43,16785300,341532,0.00776527,1.08851,1.08916,0.490367
221217187,70919149,348,3857420,60571.3,199535000,8688880,0.0157026,2.25251,2.35349,0.497301
221218223,70919149,1041,7314110,65349.2,328992000,9906430,0.00893468,1.35443,1.35979,0.712319
221219668,70919149,15779,310918,2232.61,16403500,310941,0.00718072,1.00008,1.00587,0.472434
221226600,70919149,17109,638462,16393.1,33865300,2525800,0.0256759,3.95608,3.91191,0.467525
221216404,70919149,30,34864.8,103.447,1922610,14291.4,0.0029671,0.409908,0,0
221217328,70919149,441,174925,7279.52,9903210,1050830,0.0416151,6.00734,6.01587,0.205018
221220192,70919149,15910,1506040,38651.6,100875000,6273740,0.0256644,4.16573,4.40409,0.332765
221220221,70919149,15924,1831880,80557.9,114472000,12003600,0.0439754,6.55257,6.23666,0.218589
221222059,70919149,16273,14851.2,227.605,868536,32049.9,0.0153258,2.15807,0,0
221224797,70919149,16791,851946,15459.5,44553800,2232540,0.0181461,2.62052,2.70024,0.454376
221222371,70919149,16359,567426,10872.7,32407000,1533620,0.0191615,2.70276,2.96841,0.528896
221224503,70919149,16751,2822180,43048.8,153479000,6176550,0.0152537,2.18857,2.21045,0.427809
221230495,70919149,111220698,357015,6558.06,16993100,994505,0.0183691,2.78561,2.7977,0.514073
221218070,70919149,987,10796200,315722,547053000,47478000,0.0292439,4.39767,4.41737,0.512739
221224283,70919149,16711,114162,1454.37,6527900,210242,0.0127395,1.8416,1.78708,0.281772
221225939,70919149,17014,412349,5571.76,21339400,786264,0.0135122,1.90679,1.91159,0.231638
221218384,70919149,1082,163850,6888.43,9493500,1055240,0.0420412,6.44028,6.46482,0.108373
221219272,70919149,15576,5848120,57248.4,360910000,8344770,0.00978919,1.42691,1.40084,0.656567
221228927,70919149,17422,527115,17553.5,32077200,2574830,0.033301,4.88475,4.69508,0.173399
221219130,70919149,182305709,947363,35700.9,54819700,4989600,0.0376844,5.26682,5.28299,0.265482
221217340,70919149,451,454362,26309.4,28220700,3756700,0.0579041,8.26807,8.26741,0.102305
221228756,70919149,17411,545431,11289,22837100,1667790,0.0206973,3.05776,3.07258,0.468064
221227011,70919149,17178,396846,12397.1,22946300,1864930,0.031239,4.69937,4.7055,0.217893
221222487,70919149,16407,415852,3121.72,22833900,439063,0.00750679,1.05582,1.06279,0.585295
221229666,70919149,17559,97907.6,2153.49,3861240,325838,0.0219952,3.32802,2.53295,0.63862
221216668,70919149,181,1914350,28064.4,113838000,3960440,0.0146601,2.06882,2.11376,0.456259
221230258,70919149,111220690,118657,4206.96,7105040,635244,0.0354548,5.35361,5.32072,0.290133
221222228,70919149,16302,97922.4,2151.73,6086520,308036,0.0219738,3.14572,3.29086,0.212481
221216420,70919149,44,3218180,114057,191209000,16344200,0.0354415,5.07871,5.18136,0.428789
221223087,70919149,16583,69731.4,139.652,3162540,19586,0.00200271,0.280877,0.280873,0.0680378
221224369,70919149,16737,305337,8803.23,15742800,1306500,0.0288312,4.27888,4.17324,0.207929
221220542,70919149,15967,108670,3673.06,7100320,571974,0.0338003,5.26342,5.82931,0.0455127
221220616,70919149,15991,6823950,283374,373866000,40815500,0.0415264,5.98121,5.89689,0.484737
221224347,70919149,16736,580785,12465,30153600,1810700,0.0214623,3.11768,3.03749,0.172062
221216497,70919149,106,109190,3514.78,6428240,529287,0.0321896,4.84741,4.85696,0.0527491
221222683,70919149,16526,24451.4,375.97,1494440,54343.1,0.0153762,2.22249,0,0
221217027,70919149,291,7349710,270693,420933000,38802700,0.0368305,5.27949,5.20419,0.498717
221218140,70919149,1018,524535,18464.5,31673600,2588260,0.0352017,4.93439,4.93439,0.424712
221220137,70919149,15880,344510,4279.63,17596500,619432,0.0124224,1.79801,1.80466,0.383113
221217289,70919149,412,1038240,49581.3,66037400,6982280,0.0477551,6.72511,6.6553,0.180658
221222268,70919149,16327,274651,4048.87,16671100,573263,0.0147419,2.08724,2.09758,0.509392
221224098,70919149,16668,18091200,304755,1085270000,43692600,0.0168455,2.41513,2.43874,0.361625
221226448,70919149,17066,1466700,26144.7,73732900,3795890,0.0178255,2.58804,2.55669,0.52258
221228804,70919149,17414,63114.3,234.272,1430370,34159.5,0.00371186,0.541233,0.572016,0.751114
221221284,70919149,16145,4323450,117149,240047000,19638100,0.0270962,4.54222,4.44133,0.441245
221227742,70919149,17292,4558700,137658,243734000,21094200,0.0301968,4.62724,4.51481,0.406562
221217325,70919149,440,397208,13602.9,21250000,1919820,0.0342464,4.8333,4.55033,0.454796
221229473,70919149,17505,34836.9,1127.61,1744880,169170,0.0323684,4.85606,0,0
221225678,70919149,16971,320405,15181.6,20887000,2334080,0.0473825,7.28477,6.95872,0.212055
221228739,70919149,17405,65368,1806.78,3224150,270642,0.0276402,4.14028,4.19499,0.276395
221216441,70919149,64,144150,2548.8,7656910,375057,0.0176816,2.60185,0,0
221227043,70919149,17191,496511,17115.9,27163700,2594630,0.0344723,5.22573,5.10327,0.387196
221224321,70919149,16729,312604,5413.97,16147900,770787,0.017319,2.4657,2.46882,0.248864
221228733,70919149,17403,755013,13712,29608100,2015730,0.0181613,2.66979,2.6965,0.407585
221217540,70919149,610,1436740,57697.1,87358900,8722730,0.0401583,6.07119,6.24826,0.487756
221217627,70919149,674,19674.6,1371.32,1359160,222174,0.0697001,11.2924,0,0
221217914,70919149,893,734339,23932.1,45236500,3350820,0.0325899,4.56304,4.56304,0.167534
221216471,70919149,90,70847.9,1207.95,4228770,173634,0.0170499,2.4508,2.39358,0.212251
221217439,70919149,528,87643000,914548,4938730000,138383000,0.0104349,1.57894,1.596,0.608676
221217679,70919149,714,6425020,282087,396275000,40405100,0.0439045,6.28872,6.22836,0.258638
221223288,70919149,16601,182956,3000.7,10929900,451284,0.0164012,2.46663,2.474,0.37106
221227309,70919149,17256,683899,25388.1,37382700,3832190,0.0371226,5.60345,5.5267,0.249165
221230105,70919149,17646,34356.9,476.311,1229650,68141.7,0.0138636,1.98335,0,0
221225182,70919149,16873,133777,2502.07,7913390,363999,0.0187033,2.72094,2.72537,0.154028
221217541,70919149,612,1421270,24802.1,78624300,3614630,0.0174507,2.54324,2.52013,0.319959
221227954,70919149,17321,347195,7855.51,14132100,1204940,0.0226256,3.47048,2.94748,0.496436
221217329,70919149,442,995149,17834.1,33623700,2754210,0.0179211,2.76764,3.0262,0.9095
221219637,70919149,15767,2149320,27539.7,124924000,3855720,0.0128133,1.79393,1.65302,0.351803
221222481,70919149,16404,131489,1885.12,7945350,267059,0.0143367,2.03103,2.09739,0.498376
221231196,70919149,111220876,424230,15526.6,23342900,2316000,0.0365994,5.4593,5.27011,0.233184
221222418,70919149,16382,30944500,667135,1822140000,97542100,0.0215591,3.15216,3.38305,0.638246
221223417,70919149,16613,1237360,15620.6,68078500,2195140,0.0126241,1.77404,1.82105,0.398917
221229956,70919149,17587,990524,16793,40274500,2440420,0.0169536,2.46377,2.50133,0.38327
221220205,70919149,15916,5025100,42409,213578000,6708070,0.00843944,1.33491,1.25384,1.17382
221222546,70919149,16430,1381570,47831.8,79768600,6812170,0.0346214,4.93075,4.90694,0.384543
221227221,70919149,17234,164616,6775,10755900,1010930,0.0411565,6.14118,5.43165,0.150741
221217664,70919149,702,734349,25738.8,49097700,3603040,0.0350499,4.90644,4.90644,0.150059
221222737,70919149,16538,591904,12952.6,36396900,2101200,0.0218829,3.5499,3.6343,0.579656
221220659,70919149,16011,2841860,134036,178887000,19394700,0.0471648,6.82465,6.77759,0.339517
221220682,70919149,16021,66492400,1989920,3609600000,283781000,0.029927,4.26788,4.32682,0.557077
221218348,70919149,1069,34849.2,40.9379,656546,6049.38,0.00117472,0.173587,0,0
221229603,70919149,17532,819504,21763,40635100,3222220,0.0265564,3.93192,4.07441,0.387986
221224568,70919149,16762,587862,9231.37,33124400,1325990,0.0157033,2.25561,2.25156,0.324375
221223020,70919149,16574,234238,3871.59,13735200,540101,0.0165284,2.30578,2.30049,0.163268
221231511,70919149,124372440,24916.1,226.129,1122530,32354.8,0.00907563,1.29855,0,0
221225183,70919149,16874,418289,7920.02,24903400,1150870,0.0189343,2.75136,2.69653,0.327742
221220094,70919149,15861,2381970,37841.5,141267000,5466440,0.0158867,2.29493,2.46681,0.424499
221222553,70919149,16432,1462510,53541.4,90375800,7753470,0.0366093,5.30149,5.30963,0.274248
221217817,70919149,822,27974300,834468,1451930000,122079000,0.0298298,4.36396,4.2633,0.689988
221217713,70919149,765,69980.7,3041.9,4525160,465283,0.0434677,6.64873,6.52661,0.145127
221221453,70919149,16178,177461,1914.52,9610320,277851,0.0107884,1.5657,1.55155,0.485262
221227322,70919149,17258,811501,23490.1,42402900,3490890,0.0289465,4.30177,4.36285,0.258844
221222078,70919149,16281,33877.6,294.548,1936760,41745.8,0.00869447,1.23225,0,0
221224609,70919149,16768,249193,4766.58,14827200,688177,0.0191281,2.76162,2.77925,0.190413
221227157,70919149,17220,19434900,521190,928099000,78859700,0.0268173,4.05764,4.0137,0.489079
221230030,70919149,17603,28110.2,649.25,1226580,92218.8,0.0230966,3.28062,0,0
221230452,70919149,111220696,281447,9835.01,16872200,1531300,0.0349444,5.44081,5.39753,0.20093
221217214,70919149,385,12657100,358696,665284000,51027500,0.0283395,4.03153,3.93011,0.398682
221217595,70919149,652,34163.9,547.054,2184180,78059.1,0.0160126,2.28484,0,0
221225078,70919149,16825,138080,3399.86,8331520,520079,0.0246223,3.76649,3.81198,0.218777
221216419,70919149,42,73447.4,781.126,3798140,110056,0.0106352,1.49843,0,0
221217974,70919149,946,2157200,19662.1,117664000,2754790,0.00911461,1.27702,1.31799,0.510501
221229484,70919149,17509,277286,3447.98,7858450,506293,0.0124347,1.82589,1.58402,0.946205
221222767,70919149,16546,72272.5,676.71,3851540,97003,0.0093633,1.34218,1.371,0.387609
221218066,70919149,984,6078610,60104.1,355531000,8797180,0.00988779,1.44724,1.46322,0.479052
221220168,70919149,15902,272543,3505.4,14744300,498742,0.0128618,1.82996,1.8394,0.246019
221226528,70919149,17087,192505,3579.85,9098260,518565,0.0185962,2.69378,2.62575,0.338941
221221871,70919149,16218,102778,950.339,6428050,136447,0.00924652,1.32759,1.32778,0.133857
221217880,70919149,861,870542,24842.3,46479300,3611830,0.0285365,4.14894,3.91012,0.582522
221222595,70919149,16450,820402,17242.3,49265700,2685030,0.0210169,3.27283,3.23174,0.473589
221222816,70919149,16561,716970,9128.76,40863400,1395650,0.0127324,1.94659,2.05561,0.642908
221217392,70919149,493,13111100,196992,767688000,28453400,0.0150248,2.17018,2.194,0.552143
221216451,70919149,69,595660,19630.3,34453200,3042890,0.0329556,5.10844,5.07164,0.16928
221226839,70919149,17161,463506,10227.6,21810800,1448110,0.0220658,3.12426,3.08612,0.224182
221229294,70919149,17478,3539620,116133,184130000,17528900,0.0328096,4.95219,4.74207,0.50504
221218088,70919149,1002,454597,21285.3,27419700,3032910,0.0468224,6.67164,6.67164,0.209421
221219098,70919149,10734,2417130,33103.2,150415000,5104250,0.0136952,2.11169,2.3037,1.07685
221228978,70919149,17427,1346050,39273.4,72449800,5777260,0.0291768,4.29201,4.3959,0.261176
221227092,70919149,17205,49502.9,1610.9,2444430,240483,0.0325414,4.85796,4.85613,0.353085
