id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221565631,70927811,523,3494810,35225.9,157780000,4734210,0.0100795,1.35464,1.35423,0.637398
221567752,70927811,954,1888330,48478.6,89189600,6979310,0.0256728,3.69603,3.69603,0.404418
221570626,70927811,16281,104907,462.981,4401920,59872.8,0.00441325,0.570723,0.570723,0.263736
221572280,70927811,16843,3379680,22738.7,154016000,3165660,0.00672806,0.936675,0.952677,0.815117
221570130,70927811,16124,29828600,1375160,1456530000,246109000,0.0461021,8.25079,8.25079,0.797161
221572459,70927811,16869,1129290,5918.89,48587600,794278,0.00524126,0.703344,0.706157,0.490245
221574855,70927811,17494,1014060,8010.54,47538800,1083920,0.00789946,1.06889,1.06891,0.890955
221563945,70927811,30,34969,195.856,1418240,26996.9,0.00560086,0.772023,0,0
221571996,70927811,16754,2882680,23178.8,134165000,3208390,0.0080407,1.11299,1.0851,0.69857
221566051,70927811,583,4463890,99169.5,220099000,13990500,0.022216,3.13416,3.12381,0.695246
221568354,70927811,10725,6092500,47980.7,299622000,7143650,0.00787538,1.17253,1.1685,0.586202
221575035,70927811,17544,104907,553.516,4590030,74890,0.00527626,0.71387,0.71387,0.286153
221567787,70927811,968,5350260,23120.9,283668000,3278690,0.00432145,0.61281,0.61281,0.370236
221567904,70927811,999,903456,16061.2,37282200,2266670,0.0177776,2.50889,2.51434,0.446461
221575244,70927811,17605,34969,161.497,1222060,21537.2,0.00461829,0.615894,0,0
221573287,70927811,17141,104907,52.5197,2670790,7016.14,0.000500631,0.0668796,0.0668796,0.970312
221568358,70927811,10728,1223920,7978.78,63013700,1096790,0.00651906,0.896134,0.896134,0.281992
221569812,70927811,16044,8740060,515772,472948000,82106600,0.0590124,9.39429,9.39262,0.441142
221572820,70927811,17014,406679,340.045,14856500,45206.5,0.000836151,0.11116,0.112592,0.546144
221564433,70927811,289,4965500,196980,266397000,29579600,0.0396696,5.95702,5.95701,0.499262
221567314,70927811,800,1520080,63517.4,73755400,9100920,0.0417855,5.98713,5.95124,0.269754
221569884,70927811,16068,4575480,207945,225999000,30130800,0.0454476,6.58528,6.60503,0.313406
221571772,70927811,16647,69570,92.7906,3153860,12226.2,0.00133377,0.175739,0.17562,0.182655
221566841,70927811,668,1153980,7035.87,46624800,925481,0.00609706,0.801992,0.801992,0.487694
221573586,70927811,17231,1538640,5462.09,72294600,745001,0.00354995,0.484195,0.484195,0.44969
221569646,70927811,15976,2839520,197689,153665000,30072000,0.0696205,10.5905,10.5046,0.389528
221574456,70927811,17379,1643540,6161.49,75510700,809736,0.00374891,0.492677,0.492677,0.537021
221572779,70927811,16992,166166,3403.71,7903830,481878,0.0204838,2.89997,3.06297,0.681143
221574773,70927811,17469,629442,1831.99,27312300,241773,0.0029105,0.384107,0.384107,0.450992
221569000,70927811,15761,34969,479.678,1605760,65870.3,0.0137172,1.88368,0,0
221569920,70927811,16079,734349,19030.5,39122900,2780560,0.0259147,3.78643,3.78643,0.724512
221570156,70927811,16140,1433730,40146,65333900,6887250,0.0280011,4.80373,4.80373,0.789427
221570189,70927811,16158,244710,6129.19,11725300,869805,0.0250468,3.55443,3.55472,0.362909
221571079,70927811,16430,2133110,10367.3,91623700,1359600,0.00486017,0.637379,0.637379,0.807624
221571819,70927811,16667,559504,4667.85,28377900,622633,0.00834284,1.11283,1.11283,0.112313
221564565,70927811,327,1153980,22725.6,52604400,3065350,0.0196933,2.65633,2.65633,0.392598
221574451,70927811,17376,34969,110.932,1781720,15343.5,0.00317229,0.438775,0,0
221569184,70927811,15811,5345510,137701,270552000,19167900,0.0257601,3.58579,3.58985,0.335946
221571880,70927811,16690,3948520,60584.9,184536000,8753900,0.0153437,2.21701,2.21802,0.552018
221564254,70927811,259,454597,6439.6,18661900,947291,0.0141655,2.08381,2.0838,0.55233
221564528,70927811,320,6551200,525105,385230000,84538400,0.0801541,12.9043,12.9308,0.173496
221564653,70927811,342,13371800,222031,574912000,30644600,0.0166044,2.29173,2.32817,0.622849
221567483,70927811,867,3968490,58055.1,192383000,8296250,0.014629,2.09053,2.16001,0.725427
221575209,70927811,17590,279744,301.024,10958800,39043.5,0.00107607,0.139568,0.139571,0.565033
221572024,70927811,16767,329871,2210.25,15577300,321368,0.00670034,0.974223,0.8747,1.15621
221565003,70927811,367,2377890,39072.8,112921000,5360540,0.0164317,2.25433,2.25433,0.309227
221570698,70927811,16310,15036700,90008.6,629579000,12488000,0.00598594,0.830502,0.830502,0.804192
221574595,70927811,17409,384659,1472.42,17228300,197456,0.00382785,0.513329,0.513329,0.259272
221565978,70927811,573,419628,39574.3,27742600,6394830,0.0943081,15.2393,15.2393,0.12231
221566286,70927811,625,6018290,240990,318280000,34624800,0.0400429,5.75325,5.76714,0.276176
221567441,70927811,834,3671740,46113.2,159313000,6655300,0.0125589,1.81257,1.81257,0.741686
221572673,70927811,16931,104907,199.749,4215070,28332.2,0.00190406,0.27007,0.27007,0.436227
221564578,70927811,329,47866300,1612140,2555410000,236235000,0.03368,4.93532,4.93481,0.729356
221570790,70927811,16342,139876,2118.64,6536430,354158,0.0151465,2.53195,2.53195,0.435374
221565372,70927811,453,158965000,6497680,8568020000,966955000,0.0408749,6.08282,6.06876,0.644994
221566660,70927811,636,2203050,5578.62,95421400,806322,0.00253223,0.366003,0.366003,1.64857
221571685,70927811,16613,1713480,21424.2,78461500,2887090,0.0125033,1.68493,1.68493,0.617313
221568767,70927811,15682,104907,300.821,3255060,38563.2,0.00286751,0.367594,0.367594,1.06641
221567698,70927811,928,29721100,196858,1420740000,27594300,0.00662352,0.928441,0.934815,0.52284
221573329,70927811,17156,10691100,32838,398839000,4458450,0.00307151,0.417022,0.414575,1.06378
221564141,70927811,188,419628,16379.3,27300500,2491910,0.039033,5.93837,5.93837,0.409626
221570173,70927811,16149,65185.6,1356.53,2864060,197897,0.0208102,3.0359,2.99587,0.259169
221571915,70927811,16708,699380,7753.1,32796200,1029730,0.0110857,1.47235,1.47235,0.415902
221566685,70927811,642,1109260,2374.06,38500500,323063,0.00214022,0.291242,0.310434,0.883574
221574477,70927811,17395,454597,590.711,17118400,77051.6,0.00129942,0.169494,0.169494,0.738962
221575370,70927811,111220634,439121,6610.75,19666000,966377,0.0150545,2.20071,2.48337,0.866315
221567995,70927811,1058,1701750,40578.2,84634500,5578310,0.023845,3.27798,3.27531,0.376697
221572192,70927811,16800,161261,464.633,6569520,64210.3,0.00288125,0.398176,0.39281,0.774441
221569627,70927811,15963,734349,28648.8,44993900,4274410,0.0390125,5.82067,5.82067,0.351827
221570267,70927811,16193,1083050,33905.7,56166200,4890310,0.0313057,4.51531,4.5171,0.44637
221573344,70927811,17162,139876,1035.77,6487290,144015,0.00740491,1.02959,1.02959,0.819999
221571204,70927811,16489,4336110,32907.1,188632000,4493860,0.00758909,1.03638,1.03637,0.652427
221571466,70927811,16573,139876,2059.53,6573420,274231,0.014724,1.96053,1.96053,0.20035
221572297,70927811,16851,380391,4099.22,18378900,581949,0.0107763,1.52987,1.57709,0.472471
221575694,70927811,111220784,349690,1296.38,18029700,179851,0.00370723,0.514315,0.514315,0.484301
221573806,70927811,17259,104745,370.066,3607230,47977,0.00353302,0.458037,0.458272,0.311455
221565394,70927811,458,5990170,164327,259155000,23619800,0.0274328,3.9431,3.93841,0.339974
221568010,70927811,1066,2166930,114930,103292000,19056800,0.0530381,8.79437,8.84338,0.468779
221569669,70927811,15993,4615910,110642,207713000,15722800,0.0239698,3.40622,3.40622,0.667785
221570947,70927811,16363,209814,920.819,8169670,117929,0.00438874,0.562066,0.562066,0.423406
221564289,70927811,267,209383,4093.91,9663980,581348,0.0195522,2.77648,2.77482,0.253434
221569709,70927811,16000,559503,9619.64,24240000,1319950,0.0171932,2.35915,2.35915,1.01517
221571144,70927811,16460,629442,14753.4,31398300,2014590,0.0234389,3.2006,3.2006,0.50148
221573471,70927811,17207,3008650,12177,109837000,1665570,0.00404731,0.553592,0.551744,1.0562
221574402,70927811,17335,368979,921.634,11524600,122195,0.00249779,0.331171,0.353801,0.716335
221574460,70927811,17383,1328820,4111.51,56922600,540927,0.00309411,0.407074,0.407074,0.698208
221574964,70927811,17525,3356980,4937.97,134882000,650349,0.00147096,0.19373,0.19373,0.926274
221569218,70927811,15822,874225,12561.2,39961700,1745220,0.0143683,1.99631,1.99631,0.44641
221565430,70927811,461,839256,14084.2,33116300,2352230,0.0167817,2.80275,2.80275,0.946554
221571675,70927811,16611,139876,1463.36,6599770,199779,0.0104618,1.42826,1.42826,0.788205
221571694,70927811,16616,1153980,17590.4,54525800,2380880,0.0152433,2.06319,2.06319,0.506189
221565569,70927811,502,23464200,736260,1063490000,117182000,0.031378,4.99406,4.99406,0.977147
221572228,70927811,16819,9019830,40662.9,466272000,5783590,0.00450817,0.641208,0.64117,0.615563
221565364,70927811,451,874225,11899.4,38360600,1563790,0.0136114,1.78877,1.78877,0.390997
221566785,70927811,656,7464860,448651,376165000,73418700,0.0601018,9.83524,9.89891,0.351845
221568753,70927811,15677,454597,1195.45,17360300,151819,0.0026297,0.333964,0.333964,0.759747
221569861,70927811,16063,20536800,903252,948448000,135042000,0.043982,6.57559,6.6093,0.463442
221564045,70927811,105,84067.3,365.651,2870120,48775.3,0.00434951,0.580193,0.581991,0.30786
221572871,70927811,17044,1224280,4579.06,49076700,605040,0.0037402,0.4942,0.476767,0.636421
221573105,70927811,17103,1083980,2031.56,46491400,277507,0.00187417,0.256008,0.256001,0.678004
221568093,70927811,1106,1559070,36960.5,76744200,5167360,0.0237067,3.31439,3.30841,0.340991
221569766,70927811,16023,11301700,824020,708809000,128978000,0.0729114,11.4123,11.3685,0.235576
221565887,70927811,551,1153980,15585.2,45598900,2168390,0.0135056,1.87905,1.87905,0.654969
221571778,70927811,16650,45202700,538729,2158280000,75079700,0.0119181,1.66096,1.6718,0.645829
221567947,70927811,1030,1139820,99047.2,75655800,15963300,0.0868969,14.0051,14.0416,0.129919
221569894,70927811,16070,919976,43542.8,46764200,6339260,0.0473303,6.89067,6.86935,0.423992
221564031,70927811,87,349690,2481.23,16061600,328850,0.00709553,0.940405,0.940405,0.421638
221570149,70927811,16137,454597,17022.5,20860700,3137800,0.0374453,6.90237,6.90237,0.395219
221571536,70927811,16600,279752,4131.82,13735200,628610,0.0147696,2.24703,2.24703,0.472339
221567958,70927811,1037,3636570,66283.1,182537000,9277470,0.0182268,2.55116,2.55123,0.379518
221567714,70927811,935,3128950,164641,166269000,26223800,0.0526187,8.38105,8.36018,0.163452
221572713,70927811,16952,699080,1086.4,27003200,151865,0.00155404,0.217235,0.217268,1.2814
221567969,70927811,1045,419628,14030.3,21062700,1987200,0.0334352,4.73563,4.73563,0.48795
221570366,70927811,16233,1398760,8522.22,54064400,1133750,0.00609269,0.810538,0.810538,0.669131
221573112,70927811,17105,174845,408.663,7876930,54116.2,0.00233728,0.30951,0.30951,0.580795
221575255,70927811,17614,34969,282.465,1561250,37371.8,0.00807758,1.06871,0,0
221571071,70927811,16424,2063170,8732.71,87629700,1194560,0.00423267,0.578993,0.578993,1.06512
221573558,70927811,17224,489566,4443.64,20920700,616284,0.00907669,1.25884,1.25884,0.777397
221563957,70927811,39,11513400,534156,616483000,81769600,0.0463941,7.1021,7.09291,0.386277
221564059,70927811,118,349690,1273.56,13065200,163649,0.00364196,0.467983,0.467983,0.122257
221564510,70927811,314,1046810,15512.2,52106400,2138630,0.0148186,2.043,2.04443,0.397051
221566694,70927811,643,244757,18764.7,14003700,3119350,0.0766666,12.7447,12.7447,0.101892
221567594,70927811,910,494897,21011,25612500,3036030,0.0424554,6.13466,6.08385,0.300198
221565092,70927811,391,9476600,499517,468049000,90055700,0.0527106,9.50296,9.50296,0.579177
221565104,70927811,394,8971460,438921,454244000,70093100,0.0489241,7.8129,7.74373,0.567922
221571921,70927811,16711,174845,1970.97,7987110,274630,0.0112727,1.5707,1.5707,0.512128
221564221,70927811,240,944163,18562.1,46617000,2688530,0.0196598,2.84753,2.84753,0.488343
221568810,70927811,15697,629442,1904.11,23883300,247606,0.00302508,0.393373,0.393373,0.998146
221570800,70927811,16345,2028200,13785.4,87811800,1876880,0.00679684,0.925389,0.925389,0.487207
221567724,70927811,939,209814,627.348,9490120,81754.3,0.00299002,0.389652,0.389652,0.569243
221569634,70927811,15967,209814,5871.1,12126600,875827,0.0279824,4.1743,4.1743,0.400961
221575403,70927811,111220650,104907,447.766,3848380,65794.3,0.00426822,0.627168,0.627168,0.909217
221575772,70927811,111220828,34969,110.932,1781720,15343.5,0.00317229,0.438775,0,0
221565566,70927811,501,314721,18550.5,14978700,2993010,0.0589426,9.51004,9.51004,0.416729
221571884,70927811,16691,768348,15159.4,35616800,2207660,0.0197298,2.87325,2.87675,0.527404
221565584,70927811,507,18596200,711712,1044430000,106255000,0.0382719,5.71382,5.70668,0.643043
221567541,70927811,890,1055640,20113.9,52008200,2824190,0.0190538,2.67535,2.78739,0.547871
221568022,70927811,1072,839256,46586.3,43420500,8860850,0.055509,10.558,10.558,1.00666
221570277,70927811,16196,524535,15920.1,26124800,2285080,0.0303509,4.3564,4.3564,0.705513
221573464,70927811,17205,69937,58.886,2184590,7600.99,0.000841987,0.108683,0.108683,0.0749101
221570261,70927811,16191,4192780,132344,211158000,19182900,0.0315648,4.57522,4.57588,0.669199
221569552,70927811,15939,2851420,71542.2,123767000,10063200,0.02509,3.52919,3.65132,0.684071
221570396,70927811,16247,6853920,33824.7,278496000,4533160,0.00493508,0.661396,0.661396,0.609493
221573055,70927811,17083,173643,508.187,6778060,67786.7,0.00292662,0.390379,0.390351,0.326361
221568844,70927811,15720,34969,162.422,1169440,20954.3,0.00464474,0.599224,0,0
221568875,70927811,15733,209814,915.103,7724800,118805,0.0043615,0.56624,0.56624,0.4399
221572745,70927811,16968,2116840,25765,92329800,3574450,0.0121714,1.68857,1.79519,0.76273
221564622,70927811,335,839256,36827.2,45388200,5594700,0.0438808,6.66626,6.66626,0.425766
221575455,70927811,111220658,1809890,2919.13,70117300,404223,0.00161288,0.223341,0.223225,1.20935
221572989,70927811,17050,69415.8,625.16,3243230,87375.2,0.00900601,1.25872,1.25859,0.302447
221564145,70927811,194,17344600,119194,685077000,15965500,0.00687211,0.920489,0.920489,0.77526
221572208,70927811,16809,167123000,1077910,7852150000,150677000,0.00644983,0.901595,0.909829,0.771082
221564476,70927811,304,2153730,105813,113515000,16395600,0.0491303,7.61265,7.57281,0.222236
221568291,70927811,10692,2743910,14710.6,129557000,2088740,0.00536119,0.761229,0.751338,0.595517
221568749,70927811,15676,314721,881.879,11058900,112916,0.0028021,0.358781,0.358781,1.21991
221573564,70927811,17226,489566,4443.64,20920700,616284,0.00907669,1.25884,1.25884,0.777397
221575452,70927811,111220656,34969,6.59678,1503520,948.352,0.000188646,0.0271198,0,0
221572232,70927811,16820,9019830,40662.9,466272000,5783590,0.00450817,0.641208,0.64117,0.615563
221572746,70927811,16970,2116840,25765,92329800,3574450,0.0121714,1.68857,1.79519,0.76273
221568350,70927811,10723,6621770,56645.7,368475000,8473670,0.00855446,1.27967,1.27682,0.553412
221567577,70927811,904,7350930,98170,324424000,13391900,0.0133548,1.82179,1.79953,0.481436
221568299,70927811,10695,1363790,39865.4,72677900,5752990,0.0292313,4.21838,4.21838,0.463108
221570995,70927811,16394,524535,12698.6,25167500,2225030,0.0242092,4.24191,4.24191,0.656138
221574416,70927811,17345,385969,1263.96,12076500,167643,0.00327477,0.434343,0.406966,0.639904
221575341,70927811,111220626,664111,1064.23,25420100,148875,0.00160249,0.224172,0.224204,1.26784
221570609,70927811,16274,174845,754.825,7125530,97115.7,0.00431711,0.555439,0.555439,0.356225
221570062,70927811,16089,34969,2599.85,2135680,397852,0.0743474,11.3773,0,0
221565132,70927811,402,9371690,621955,536595000,99522800,0.0663653,10.6195,10.6195,0.397207
221565482,70927811,469,34969,889.811,1829520,122604,0.0254457,3.50608,0,0
221567807,70927811,974,3725740,159097,198859000,22825800,0.0427022,6.12651,5.9938,0.394171
221569780,70927811,16030,32624100,1761120,1706140000,279393000,0.0539822,8.56401,8.5324,0.517333
221564077,70927811,131,2797520,82980.3,133641000,11724500,0.0296621,4.19104,4.19104,0.677759
221572579,70927811,16895,384264,2341.31,15332700,307718,0.00609297,0.800799,0.800354,0.543231
221571758,70927811,16638,384641,1665.8,14791400,227206,0.0043308,0.590695,0.590675,0.464788
221572007,70927811,16759,34969,283.127,1771320,37097.7,0.00809651,1.06088,0,0
221574425,70927811,17355,7133680,28654,345145000,3840900,0.00401672,0.538418,0.538418,0.537768
221575819,70927811,111220878,1853360,22976.7,89409000,3138800,0.0123974,1.69357,1.69357,0.605813
221571434,70927811,16559,1014100,23166.1,49391800,3807040,0.022844,3.7541,3.7541,0.889814
221575779,70927811,111220832,69938,362.988,3491810,46402.9,0.00519014,0.663487,0.663487,0.320241
221566631,70927811,631,10945300,200202,503410000,28220400,0.0182911,2.57831,2.57831,0.840125
221570198,70927811,16160,384659,10754.2,19737200,1537380,0.0279578,3.99673,3.99673,0.364045
221569425,70927811,15893,2762550,17968.6,99481600,2362690,0.00650433,0.855257,0.855257,0.688588
221573620,70927811,17233,209814,771.229,10975500,104917,0.00367577,0.500049,0.500049,0.291567
221566078,70927811,591,509423,2280.52,20291000,318382,0.00447668,0.624986,0.612068,0.802755
221566912,70927811,684,384659,1134.09,15635100,144341,0.00294829,0.375245,0.375245,0.320135
221571228,70927811,16497,1223880,5828.58,50168500,795424,0.00476237,0.649918,0.649909,0.602486
221573659,70927811,17244,1089870,2049.09,37650500,271396,0.00188012,0.249017,0.240451,0.536138
221564181,70927811,215,3986470,113844,199852000,16480200,0.0285576,4.13403,4.13403,0.307024
221565683,70927811,540,1287470,48750.8,64682200,7179980,0.0378658,5.57683,5.58221,0.398588
221569875,70927811,16066,2871520,139308,133404000,20880500,0.0485137,7.27159,7.27488,0.275147
221566023,70927811,580,489566,3019.78,19821100,423363,0.00616828,0.864773,0.864773,0.435841
221571150,70927811,16462,1119010,33853.3,54500000,6389540,0.030253,5.71001,5.71001,1.38762
221569658,70927811,15984,4918920,113561,235863000,16004000,0.0230865,3.25355,3.28981,0.551748
221575839,70927811,111220900,244783,1679.87,10021600,225681,0.00686269,0.921963,0.921963,0.566587
221573369,70927811,17169,104907,489.645,5237790,68975.5,0.00466742,0.657492,0.657492,0.505048
221565677,70927811,537,1221700,24032.4,59584400,3333370,0.0196713,2.72847,2.73166,0.370603
221569592,70927811,15951,1014100,23992.8,43875200,3356340,0.0236592,3.30967,3.30967,0.6863
221564646,70927811,340,1153980,35147,51321600,5875760,0.0304573,5.09174,5.09174,0.416904
221568059,70927811,1089,182518000,8275990,8985230000,1423430000,0.0453435,7.79885,7.79606,1.06043
221570377,70927811,16240,209814,1894.4,8527400,253039,0.00902893,1.20602,1.20602,0.581385
221565444,70927811,463,22555000,1128800,1188340000,207317000,0.0500466,9.19163,9.19163,1.12568
221573647,70927811,17240,34969,97.7651,1538170,12370.4,0.00279576,0.353752,0,0
221574894,70927811,17506,1433300,3928.66,63025700,518494,0.00274099,0.361748,0.361711,0.773794
221567987,70927811,1052,2377890,21425.3,99698200,2923630,0.00901019,1.22951,1.22951,0.542438
221575805,70927811,111220868,104907,805.505,5148510,110696,0.00767828,1.05519,1.05519,0.206417
221574688,70927811,17443,1468700,3841.81,64375400,513465,0.0026158,0.349606,0.349606,0.669311
221565985,70927811,574,3806910,21592.4,151656000,2971360,0.00567191,0.780518,0.780361,0.913188
221569050,70927811,15774,4913220,197907,253312000,28239800,0.0402806,5.74772,5.76652,0.34227
221571449,70927811,16566,69938,610.596,3015280,84125.7,0.00873053,1.20286,1.20286,0.0154709
221564392,70927811,280,69028.7,589.889,3202360,82609.8,0.00854557,1.19675,1.19693,0.0388005
221570986,70927811,16390,349690,2212,14719300,315117,0.0063256,0.901132,0.901132,0.478964
221572765,70927811,16984,2743180,28662.4,114592000,3891170,0.0104486,1.41849,1.44325,0.717924
221568493,70927811,15576,9228510,103127,409810000,13879000,0.0111748,1.50393,1.50363,0.643581
221570111,70927811,16113,1713480,51789.8,83185500,7509960,0.0302249,4.38287,4.38287,0.550073
221571184,70927811,16478,1293850,18499.1,61196400,2510600,0.0142977,1.94041,1.94041,0.592469
221572005,70927811,16758,34969,283.127,1771320,37097.7,0.00809651,1.06088,0,0
221572214,70927811,16811,90435.8,425.815,4705290,59736.1,0.00470847,0.660536,0.671665,0.200476
221569541,70927811,15936,10635400,319599,462171000,45995700,0.0300505,4.32478,4.34641,0.673205
221572827,70927811,17023,16552500,82816.8,630749000,11271500,0.00500329,0.680954,0.707556,1.23796
221573266,70927811,17134,634588,2523,23094600,337385,0.00397581,0.53166,0.564495,0.896761
221573679,70927811,17246,917377,1732.78,30993500,229344,0.00188884,0.25,0.240051,0.557529
221570982,70927811,16388,944163,13363.6,35886400,2395180,0.0141539,2.53683,2.53683,1.02992
221571793,70927811,16656,209814,1678.48,10555300,225506,0.00799983,1.07479,1.07479,0.115857
221566229,70927811,617,839256,4048.18,36286300,597841,0.00482353,0.712346,0.712346,0.900032
221572473,70927811,16873,244261,1234.88,9785370,165601,0.00505559,0.677967,0.677528,0.368603
221574399,70927811,17330,960701,1972.1,31125900,261086,0.00205277,0.271767,0.281339,0.753548
221563915,70927811,4,23921500,335803,1129280000,47586700,0.0140377,1.98928,1.99336,0.661861
221566611,70927811,629,5490130,34250.7,238856000,4517610,0.00623859,0.822859,0.822859,0.773914
221574986,70927811,17529,1678490,1698.65,67805400,224473,0.00101201,0.133735,0.133736,0.488694
221571137,70927811,16457,279752,1499.98,12241300,201145,0.00536182,0.71901,0.71901,0.384347
221571109,70927811,16446,629442,6019.07,27605300,832355,0.00956254,1.32237,1.32237,0.720668
221567799,70927811,972,8459630,345343,430238000,52788300,0.0408225,6.24003,6.15827,0.38964
221569072,70927811,15780,384659,9843.32,17894500,1410740,0.0255897,3.6675,3.6675,0.393276
221574113,70927811,17298,1119010,4057.49,54228500,558109,0.00362597,0.498754,0.498754,0.423221
221571910,70927811,16706,2256240,25087.8,107175000,3324540,0.0111193,1.47349,1.47426,0.436891
221564557,70927811,325,454597,6866.07,21564000,1018520,0.0151036,2.24049,2.24049,0.414748
221566928,70927811,685,3217150,17485.4,137649000,2343340,0.00543505,0.728391,0.728391,0.842519
221567453,70927811,847,3601800,132919,191122000,19032600,0.0369034,5.28419,5.28419,0.316229
221573341,70927811,17161,489566,3702.47,19996500,513371,0.00756276,1.04863,1.04863,0.717879
221568836,70927811,15716,69938,874.44,3137590,116354,0.0125031,1.66367,1.66367,0.308703
221569419,70927811,15883,104907,376.179,3041400,50368.2,0.00358583,0.480123,0.480123,0.300245
221573015,70927811,17064,699380,1652.55,27737500,222531,0.00236288,0.318183,0.318183,0.486309
221574631,70927811,17424,3147210,17363.7,154895000,2324680,0.00551716,0.738649,0.738649,0.639898
221569725,70927811,16008,7957400,441694,401689000,71664400,0.0555074,9.00601,9.16205,0.503197
221564143,70927811,191,2749970,185320,150143000,27512000,0.0673897,10.0045,9.80957,0.377498
221574356,70927811,17313,2585030,4357.08,95228800,572282,0.0016855,0.221383,0.22139,0.692814
221566204,70927811,612,4094680,21330.1,170752000,2940300,0.00520922,0.718077,0.716576,0.731535
221568362,70927811,10731,1433730,7805.01,75187200,1073670,0.00544385,0.748865,0.748865,0.268852
221570265,70927811,16192,1326310,33662.3,64335300,4915730,0.0253805,3.70633,3.70863,0.624691
221570208,70927811,16163,12204200,495793,571328000,77399100,0.0406249,6.34201,6.34201,0.672513
221565271,70927811,427,4678810,202536,241287000,31090500,0.0432879,6.64496,6.64476,0.494691
221567253,70927811,772,2407970,56044.9,115672000,7923050,0.0232747,3.29034,3.27298,0.441506
221575051,70927811,17553,104907,808.577,4577080,110283,0.00770756,1.05124,1.05124,0.392154
221564131,70927811,175,1641620,96900.6,87904600,15019500,0.0590275,9.14921,9.15176,0.409162
221572194,70927811,16801,67563.4,60.2969,2770320,8463.26,0.000892449,0.125264,0.127905,0.845521
221574408,70927811,17340,2580930,10607.4,92367100,1393350,0.00410992,0.539861,0.521646,0.794598
221564701,70927811,347,769318,3098.76,32507900,419765,0.00402793,0.545633,0.545633,0.708203
221567954,70927811,1034,1412820,56116.8,64636000,8383300,0.0397197,5.93373,6.05624,0.393601
221567980,70927811,1049,5440950,27145.7,255898000,3839930,0.00498915,0.705747,0.695178,0.558788
221568475,70927811,15566,693077000,22501500,33240500000,3466560000,0.0324661,5.00169,5.02113,0.966257
221569908,70927811,16074,18676100,534968,951383000,77811800,0.0286446,4.16639,4.19607,0.580114
221574404,70927811,17337,231277,655.513,7370700,87650.6,0.00283431,0.378985,0.412016,0.738399
221565505,70927811,473,4726920,123396,220510000,17445900,0.0261048,3.69075,3.68029,0.371221
221574716,70927811,17451,629442,756.889,25974200,98984,0.00120248,0.157257,0.157257,0.84411
221567501,70927811,873,2661810,190797,160916000,28789800,0.0716795,10.8159,10.7284,0.276336
221567933,70927811,1021,6723550,208490,330853000,30401900,0.0310089,4.5217,4.45412,0.680753
221574871,70927811,17499,34969,89.54,1412050,11804.1,0.00256055,0.337558,0,0
221573095,70927811,17099,278436,1220.59,12303600,171030,0.00438375,0.614252,0.613401,1.03821
221568790,70927811,15690,139876,444.701,5247960,58767.9,0.00317925,0.420143,0.420143,0.331269
221564149,70927811,197,137170,492.068,6273190,68894.1,0.00358728,0.502253,0.507125,0.434788
221565080,70927811,386,28113800,186591,1249690000,25736300,0.006637,0.915435,0.910514,0.971113
221565123,70927811,399,8637340,437355,427424000,75954300,0.0506354,8.79371,8.79371,0.487097
221573271,70927811,17135,34797.3,117.745,1317850,15370.4,0.00338374,0.441713,0,0
221574656,70927811,17433,1014100,2995.25,46322400,397870,0.0029536,0.392338,0.392338,0.413885
221565068,70927811,382,39340100,2004130,1941110000,351880000,0.0509437,8.94456,8.94456,0.562941
221573803,70927811,17258,1209120,3726.97,44326600,485853,0.00308238,0.401823,0.392797,0.486257
221569577,70927811,15947,1608570,30507.5,71571100,4136440,0.0189655,2.5715,2.5715,0.49067
221569916,70927811,16078,839256,15197.3,43124200,2197840,0.018108,2.6188,2.6188,0.592353
221567237,70927811,765,209814,687.934,9558960,95752.6,0.00327878,0.456369,0.456369,0.573699
221568002,70927811,1062,2342290,25490.5,97811200,3793750,0.0108827,1.61968,1.61942,1.01116
221564572,70927811,328,3884100,204714,189950000,31225600,0.0527057,8.03935,7.9512,0.372597
221571482,70927811,16581,769318,14950.1,34334900,2203210,0.019433,2.86385,2.86385,0.531225
221575910,70927811,124372452,34969,6.59678,1503520,948.352,0.000188646,0.0271198,0,0
221571784,70927811,16652,437039,3512.56,21745100,472254,0.00803719,1.08058,1.10046,0.245461
221572831,70927811,17025,8815560,26774.3,324450000,3634550,0.00303716,0.412288,0.426554,1.26483
221574724,70927811,17453,34969,100.964,1706530,14017.9,0.00288724,0.400866,0,0
221567129,70927811,729,2832490,88840.3,142775000,13063700,0.0313648,4.6121,4.6121,0.399975
221568263,70927811,10681,6923060,45528.3,389275000,6399180,0.00657632,0.924328,0.924335,0.349681
221574911,70927811,17510,209527,568.504,8266060,74968.8,0.00271327,0.3578,0.357595,0.526331
221564855,70927811,353,4553020,132379,228405000,18934400,0.0290749,4.15864,4.19727,0.633197
221575476,70927811,111220690,174845,408.663,7876930,54116.2,0.00233728,0.30951,0.30951,0.580795
221570186,70927811,16157,244710,6129.19,11725300,869805,0.0250468,3.55443,3.55472,0.362909
221574603,70927811,17411,557062,1538.18,17650400,200876,0.00276123,0.360599,0.362272,0.664872
221570374,70927811,16239,944163,7211.18,38683300,963236,0.00763764,1.0202,1.0202,0.517791
