id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221311710,70919370,17478,5483950,118276,227176000,16691100,0.0215678,3.04363,3.04117,0.436132
221305220,70919370,16501,174845,713.537,5954180,93134.2,0.00408097,0.532667,0.532667,0.321751
221295698,70919370,412,1608570,8789.78,71335300,1427520,0.00546433,0.887446,0.887446,0.721199
221305281,70919370,16535,1608570,14354.9,77648800,1950200,0.00892398,1.21238,1.21238,0.335479
221296899,70919370,651,1608570,39339.4,82713300,5510390,0.0244561,3.42564,3.42564,0.259264
221295903,70919370,424,454384,1512.18,18302600,213025,0.00332798,0.468821,0.468754,0.562559
221309855,70919370,17192,244780,4050.08,10015500,563789,0.0165458,2.30325,2.30324,0.260196
221312025,70919370,17491,34969,554.409,1550390,75951.3,0.0158543,2.17196,0,0
221298285,70919370,845,2098140,19514,95088900,2772350,0.00930062,1.32134,1.32134,0.394778
221311513,70919370,17440,2006250,33363.6,60245000,4736570,0.0166298,2.3609,2.2781,0.89603
221298132,70919370,814,1049070,5121.98,46025800,718592,0.0048824,0.68498,0.68498,0.80083
221302959,70919370,16068,4091370,15097.7,177936000,2067660,0.00369013,0.505371,0.505371,0.946087
221307284,70919370,16790,1258880,13877.3,53782600,1930500,0.0110235,1.5335,1.5335,0.349818
221300622,70919370,15676,314668,592.379,14093500,83926.3,0.00188255,0.266714,0.266738,0.502596
221312273,70919370,17516,34969,1932.59,1676210,294935,0.0552659,8.43418,0,0
221299933,70919370,1080,46229000,800428,2325680000,126528000,0.0173144,2.73698,2.73698,0.667673
221300791,70919370,15709,104906,69.7428,3182370,9600.48,0.000664813,0.0915151,0.0915161,0.977979
221304299,70919370,16331,454597,5993.5,21771800,915650,0.0131842,2.0142,2.0142,0.243606
221296395,70919370,498,909194,966.438,37746300,128449,0.00106296,0.141278,0.141278,0.281301
221299227,70919370,957,5035540,92494.6,280502000,13771100,0.0183684,2.73478,2.73478,0.279655
221300394,70919370,15610,242215,485.122,7721340,66367.2,0.00200286,0.274001,0.27393,0.358298
221304179,70919370,16300,34969,355.184,1319670,49667.4,0.0101571,1.42033,0,0
221311463,70919370,17421,1084030,27287.7,53572900,3917420,0.0251723,3.61375,3.61374,0.279977
221300260,70919370,15568,25348800,77440.5,944251000,10591700,0.003055,0.417838,0.415787,1.00663
221303001,70919370,16079,734349,5133.27,36877800,698692,0.00699023,0.951444,0.951444,0.262987
221305289,70919370,16537,909194,12853.8,45004300,1906380,0.0141376,2.09678,2.09678,0.416326
221305686,70919370,16615,1713480,22262.8,80547100,3124390,0.0129927,1.82342,1.82342,0.387186
221298634,70919370,899,69938,876.544,3235650,125465,0.0125332,1.79394,1.79394,0.0795575
221304696,70919370,16396,27555600,304573,1328900000,43725300,0.011053,1.5868,1.5868,0.734015
221300160,70919370,10690,1538640,24043.8,70100000,3788780,0.0156267,2.46243,2.46243,0.985258
221311473,70919370,17424,3147150,78920.3,145578000,11078000,0.0250767,3.52,3.51997,0.264846
221306676,70919370,16733,244783,4163.39,11762100,606133,0.0170085,2.47621,2.47621,0.232201
221300981,70919370,15768,664411,6329.79,29599100,1031600,0.00952692,1.55266,1.55266,0.733349
221312115,70919370,17500,5910380,100718,181172000,14326800,0.0170409,2.424,2.34339,0.808798
221300122,70919370,1139,209814,2013.67,9760710,276333,0.00959738,1.31704,1.31704,0.599318
221296018,70919370,450,1194670,707.429,18175600,95188.1,0.000592156,0.0796775,0.0788637,0.749712
221299452,70919370,989,944163,25640.2,47874100,3866610,0.0271565,4.09528,4.09528,0.384988
221305594,70919370,16597,174845,1982.71,9007670,275599,0.0113398,1.57625,1.57625,0.270045
221296381,70919370,496,489566,1601.9,20328700,219315,0.00327207,0.447979,0.447979,1.16827
221310086,70919370,17244,1153930,26538,52338800,3820190,0.0229979,3.31059,3.31057,0.222546
221296101,70919370,473,2479600,9154.4,99830900,1257950,0.00369188,0.507318,0.507522,0.621212
221310867,70919370,17324,244783,6315.58,11636700,879811,0.0258007,3.59425,3.59425,0.138969
221300364,70919370,15602,2062580,4232.85,92398300,574490,0.00205221,0.27853,0.278591,0.607841
221305194,70919370,16489,4336160,43907.7,178811000,5982370,0.0101259,1.37965,1.37965,0.498643
221305003,70919370,16436,1573600,36997.3,77558400,5722600,0.0235112,3.63662,3.63662,0.30804
221299210,70919370,952,3846590,25333.8,176548000,3394950,0.00658603,0.882587,0.882587,0.693533
221303097,70919370,16094,174845,317.858,6998530,43113.9,0.00181794,0.246583,0.246583,0.10806
221304131,70919370,16279,34969,66.5675,1376440,9050.96,0.00190362,0.258828,0,0
221310282,70919370,17271,837939,18119.8,35085800,2618760,0.0216242,3.12523,3.12249,0.27204
221311417,70919370,17411,553182,7252.09,17284000,999705,0.0131098,1.80719,1.80581,0.345268
221304397,70919370,16363,209814,2228.79,8400550,301127,0.0106227,1.43521,1.43521,0.286381
221313061,70919370,111220686,594473,11750.5,26515700,1942770,0.0197663,3.26806,3.26806,0.77493
221300589,70919370,15670,348849,1010.84,14547700,147234,0.00289763,0.422057,0.42279,0.546994
221310794,70919370,17311,2579880,89940.4,117427000,13854100,0.0348622,5.37005,5.36736,0.261983
221309273,70919370,17113,944163,30884.2,44728000,4625150,0.0327107,4.89868,4.89868,0.356411
221310315,70919370,17277,3240960,46894.7,120263000,6597530,0.0144694,2.03567,2.03452,0.422118
221311189,70919370,17371,174845,4060.32,9569350,560526,0.0232224,3.20585,3.20585,0.0753141
221314041,70919370,124372452,34969,588.38,1653790,81935.2,0.0168258,2.34308,0,0
221299191,70919370,950,594473,4549.7,27123600,602575,0.00765334,1.01363,1.01363,0.577531
221304343,70919370,16340,1153980,16507,53625000,2470040,0.0143044,2.14046,2.14046,0.49288
221310727,70919370,17303,349690,10768.9,19443100,1550250,0.0307954,4.43322,4.43322,0.184286
221295101,70919370,236,2058160,7883.32,86391200,1116110,0.00383027,0.542282,0.542446,0.547991
221295368,70919370,324,174845,202.224,6660100,27717.9,0.00115659,0.158528,0.158528,0.189915
221295479,70919370,351,3426960,5831.42,146212000,793714,0.00170163,0.231609,0.231609,0.664175
221295519,70919370,361,9759730,77248.7,400326000,10371200,0.00791504,1.06265,1.03411,0.637663
221300310,70919370,15586,244783,691.612,10741200,99917.3,0.00282541,0.408187,0.408187,0.824042
221307291,70919370,16791,1258880,13877.3,53782600,1930500,0.0110235,1.5335,1.5335,0.349818
221296025,70919370,451,454597,1773.15,18646300,247979,0.00390048,0.545493,0.545493,0.366468
221299583,70919370,1018,34969,972.909,2000710,133747,0.027822,3.82473,0,0
221295099,70919370,235,1265510,18036.6,33397300,2579570,0.0142525,2.03837,2.02104,0.731026
221305606,70919370,16599,524535,6187.07,26684600,885820,0.0117953,1.68877,1.68877,0.342413
221309844,70919370,17191,909179,19279.4,39137300,2777350,0.0212053,3.05479,3.05476,0.338294
221305304,70919370,16542,174845,2864.19,9126170,414960,0.0163813,2.3733,2.3733,0.135157
221307356,70919370,16802,34969,443.678,1479340,60908.3,0.0126877,1.74178,0,0
221309632,70919370,17152,174845,2899.25,6981340,401029,0.0165819,2.29362,2.29362,0.327779
221311668,70919370,17466,384623,7684.63,12744400,1071720,0.0199797,2.78643,2.78632,0.276454
221294857,70919370,126,765539,551.904,20965400,76121.6,0.000720935,0.0994354,0.0996026,0.559936
221301018,70919370,15777,2412860,15510.9,113843000,2375000,0.00642842,0.984308,0.984308,0.954879
221308551,70919370,16964,174845,4218.8,9076370,623968,0.0241288,3.56869,3.56869,0.116627
221310858,70919370,17321,684013,13994.5,24792400,2058550,0.0204594,3.00952,2.98821,0.374462
221308433,70919370,16947,25971100,310719,1071620000,46921000,0.011964,1.80667,1.79894,0.519546
221309594,70919370,17145,3042290,74442.9,126400000,10484300,0.0244694,3.44618,3.44619,0.424642
221312576,70919370,17569,450098,6392.05,11767600,897656,0.0142015,1.99436,1.98152,0.54313
221301617,70919370,15857,36927300,168041,1708660000,22701800,0.00455059,0.614771,0.614771,0.509754
221308423,70919370,16939,52021200,647339,2184940000,98109700,0.0124438,1.88596,1.88074,0.582117
221303405,70919370,16136,3426960,54296.2,171211000,8279850,0.0158438,2.41609,2.41609,0.519173
221304998,70919370,16435,1433730,26110.8,73782000,3950690,0.0182118,2.75553,2.75553,0.430734
221312160,70919370,17505,34969,1977.87,1838150,301941,0.0565606,8.63455,0,0
221296047,70919370,458,3323920,6239.42,96617200,872170,0.00187713,0.262392,0.261508,1.3523
221303011,70919370,16081,594473,3632.05,29107000,485012,0.0061097,0.81587,0.81587,0.355016
221304983,70919370,16431,279752,2090.64,13336200,281173,0.0074732,1.00508,1.00508,0.428379
221308947,70919370,17042,1363790,44301.7,65630000,6664620,0.0324842,4.88683,4.88683,0.371394
221295045,70919370,209,1223920,51366.3,64319400,7876680,0.0419689,6.43564,6.43564,0.21734
221295271,70919370,294,17624400,199668,884855000,27797300,0.0113291,1.57721,1.57721,0.29878
221305199,70919370,16493,629442,6135.83,27542900,823439,0.00974804,1.3082,1.3082,0.580767
221296041,70919370,455,69938,281.85,3222980,37766.5,0.00402999,0.539999,0.539999,0.397835
221309070,70919370,17076,979132,24474.9,44705700,3576790,0.0249965,3.65302,3.65302,0.256011
221295711,70919370,415,6434300,99727.4,312986000,15353600,0.0154994,2.38621,2.38621,0.368327
221295996,70919370,444,5070500,31939.4,241163000,4464880,0.00629906,0.880559,0.880559,0.782646
221305523,70919370,16584,314721,3000.23,15784000,426015,0.00953298,1.35363,1.35363,0.198928
221307896,70919370,16880,559504,7929.48,27953800,1117490,0.0141723,1.99729,1.99729,0.277603
221295666,70919370,406,874225,9469.77,38898900,1291160,0.0108322,1.47692,1.47692,0.537347
221309175,70919370,17096,874225,20966.2,40662500,3435970,0.0239826,3.9303,3.9303,0.784881
221294740,70919370,68,1503670,7099.58,46773600,1010990,0.00472151,0.672352,0.672352,0.61059
221297392,70919370,685,1643540,12002.6,77606300,1608760,0.00730289,0.978838,0.978838,0.385487
221308989,70919370,17054,1958260,37940.1,84424700,5479130,0.0193743,2.79795,2.79795,0.48698
221294731,70919370,63,69938,281.85,3222980,37766.5,0.00402999,0.539999,0.539999,0.397835
221299552,70919370,1011,489566,8959.95,27071000,1217990,0.0183018,2.48789,2.48789,0.314373
221301007,70919370,15774,5245350,24525.3,246708000,3631320,0.00467562,0.692293,0.692293,1.02579
221295597,70919370,381,3357020,36941.8,132414000,5107490,0.0110043,1.52143,1.52143,0.595457
221300899,70919370,15734,209813,857.116,5970570,117398,0.00408514,0.559534,0.559534,0.486047
221309430,70919370,17116,384659,16228.3,18487900,2497430,0.0421888,6.49258,6.49258,0.195893
221303176,70919370,16104,7902990,38477.3,301517000,5051320,0.00486871,0.639165,0.639165,0.869336
221295152,70919370,268,314669,2783.33,14728700,379693,0.00884527,1.20664,1.20668,0.559519
221298210,70919370,829,524535,5118.61,24352600,783666,0.00975837,1.49402,1.49402,0.642934
221305050,70919370,16451,769318,9349.75,39181600,1371330,0.0121533,1.78253,1.78253,0.532059
221294672,70919370,17,2272980,27287.7,115702000,3790480,0.0120052,1.66762,1.66762,0.220032
221296550,70919370,574,2587520,48493,102237000,6772220,0.0187411,2.61726,2.61722,0.547566
221306480,70919370,16701,944163,11068,45984300,1602610,0.0117225,1.69739,1.69739,0.364942
221307369,70919370,16808,259743000,4696930,11509200000,692356000,0.018083,2.66554,2.65647,0.640223
221300810,70919370,15715,174835,275.821,4963180,38147.8,0.0015776,0.218193,0.21819,0.419231
221304174,70919370,16299,384659,1518.41,12486100,206213,0.00394741,0.536092,0.536092,0.641003
221313766,70919370,111220848,349690,7942.02,18329100,1111060,0.0227116,3.17726,3.17726,0.202099
221313215,70919370,111220750,244783,2044.21,7567260,321575,0.00835109,1.31371,1.31371,0.968503
221295504,70919370,359,2272980,3257.93,95860100,433663,0.00143333,0.19079,0.19079,0.357462
221301089,70919370,15791,209814,225.676,9072560,29845,0.0010756,0.142245,0.142245,0.374289
221313855,70919370,111220880,104907,2856.71,4861140,417439,0.0272309,3.97914,3.97914,0.523332
221295010,70919370,199,1783420,6700.75,76766200,894681,0.00375725,0.501666,0.501666,0.484173
221300502,70919370,15662,976433,1774.72,40186800,242402,0.00181755,0.248253,0.248379,0.447136
221307623,70919370,16847,839256,12901,43985900,1866130,0.0153719,2.22355,2.22355,0.135308
221305982,70919370,16656,209814,1575.89,10056800,213229,0.00751088,1.01628,1.01628,0.239281
221295983,70919370,440,629442,4166.61,30791000,550894,0.00661953,0.87521,0.87521,0.169095
221294670,70919370,15,384659,1376.88,17661500,200134,0.00357949,0.520289,0.520289,0.740003
221298396,70919370,868,104907,1314.82,5138010,185818,0.0125332,1.77126,1.77126,0.0666265
221295659,70919370,402,2817980,27572.8,144838000,3797750,0.0097846,1.34768,1.34261,0.335297
221304770,70919370,16402,1049070,4088.74,46463300,583371,0.00389749,0.556084,0.556084,0.568948
221309617,70919370,17150,1049070,27779.3,45417400,3903810,0.0264799,3.72121,3.72121,0.30294
221305301,70919370,16541,1503670,17490.2,72068200,2389180,0.0116317,1.5889,1.5889,0.347798
221310232,70919370,17263,416646,5156.01,15549800,704456,0.012375,1.69078,1.6895,0.217419
221300127,70919370,1141,419476,3424.93,15349400,465170,0.00816478,1.10893,1.10889,0.508228
221303744,70919370,16203,244783,661.722,10774800,89546.2,0.0027033,0.365819,0.365819,0.210869
221305530,70919370,16586,139876,1069.05,6691020,154687,0.00764281,1.10589,1.10589,0.124626
221300375,70919370,15605,489537,1002.7,21376400,134902,0.00204826,0.275571,0.275581,0.417592
221302816,70919370,16032,29659900,166309,1216660000,22581600,0.00560721,0.761349,0.754714,0.740929
221313495,70919370,111220754,209814,6893.61,11061200,997763,0.0328558,4.75547,4.75547,0.198515
221305163,70919370,16476,1293850,13772.4,58642600,1876850,0.0106445,1.45059,1.45059,0.412263
221313749,70919370,111220842,209814,5620.4,11124300,784412,0.0267876,3.73861,3.73861,0.108361
221306277,70919370,16677,1049070,11807.4,53516600,1706680,0.0112551,1.62685,1.62685,0.374966
221296548,70919370,573,174845,1498.45,8953050,203181,0.00857014,1.16206,1.16206,0.143443
221300883,70919370,15730,524534,1911.98,13955600,261688,0.0036451,0.498895,0.498895,0.971404
221295485,70919370,353,1258880,9997,66967500,1334400,0.00794116,1.05999,1.05999,0.290595
221309182,70919370,17098,874225,20966.2,40662500,3435970,0.0239826,3.9303,3.9303,0.784881
221300162,70919370,10692,1573600,19942.8,60963200,3095820,0.0126733,1.96734,1.96734,0.867531
221305255,70919370,16527,34969,295.821,1777150,40208.4,0.00845952,1.14983,0,0
221312988,70919370,111220658,1818390,56234.7,90292900,8515120,0.0309256,4.68278,4.68278,0.457506
221296905,70919370,653,34969,1294.34,1924370,185766,0.0370141,5.31232,0,0
221309666,70919370,17159,489566,10664.1,21912400,1726710,0.0217827,3.52702,3.52702,0.5409
221310974,70919370,17338,2826550,55821.7,106603000,7784090,0.0197491,2.75392,2.75273,0.328711
221303613,70919370,16186,4196280,14998.4,177771000,2040260,0.00357421,0.486206,0.486206,0.727235
221304377,70919370,16355,7203610,83111,299946000,11350100,0.0115374,1.57561,1.57561,0.510499
221303474,70919370,16147,69938,201.334,3224510,27450.8,0.00287875,0.392502,0.392502,0.539689
221299435,70919370,987,14917400,330978,641563000,47870100,0.0221874,3.20902,3.20779,0.488109
221313668,70919370,111220810,69938,3020.63,3356050,495062,0.0431902,7.07858,7.07858,0.629937
221301292,70919370,15838,979132,4967.12,44108200,749128,0.00507298,0.765094,0.765094,1.04884
221304787,70919370,16403,244783,863.917,11185300,151465,0.00352932,0.618771,0.618771,0.444681
221305923,70919370,16643,69938,255.235,2420040,33685.9,0.00364945,0.481654,0.481654,0.0422232
221309647,70919370,17154,1328800,33571.4,53411600,4701270,0.0252643,3.53797,3.53799,0.507061
221313799,70919370,111220858,139738,3329.41,5509290,481450,0.023826,3.44537,3.44526,0.308792
221295407,70919370,333,349690,1147.17,16097400,165352,0.00328055,0.472854,0.472854,0.463126
221298229,70919370,834,2727580,18939.9,124935000,2636080,0.00694383,0.966454,0.966454,0.359993
221301771,70919370,15881,244783,2007.99,11855800,307598,0.00820312,1.25662,1.25662,0.527632
221313822,70919370,111220872,209814,4365.77,10292600,595447,0.0208078,2.83798,2.83798,0.097652
221305736,70919370,16624,6119580,86869.7,255350000,12312600,0.0141954,2.012,2.012,0.603442
221307265,70919370,16787,69938,872.062,3010320,123221,0.0124691,1.76186,1.76186,0.0682281
221295261,70919370,290,18227900,136251,771271000,18251800,0.00747487,1.00131,1.00034,0.737006
221304967,70919370,16424,2063170,13343.4,98814400,1789420,0.00646743,0.867315,0.867315,0.543061
221303292,70919370,16121,12064300,218590,622203000,35346200,0.0181187,2.92982,2.92982,0.772162
221304355,70919370,16343,2028200,20786,87423300,2820180,0.0102485,1.39048,1.39048,0.613996
221294722,70919370,55,489566,319.468,20065300,42281.9,0.000652553,0.0863661,0.0863661,0.519049
221298120,70919370,809,3461930,5908.07,147721000,804029,0.00170658,0.232249,0.232249,0.659527
221300665,70919370,15686,3538150,6719.11,101397000,924511,0.00189905,0.261298,0.260858,0.880876
221301084,70919370,15790,34969,36.527,1430540,4885.64,0.00104455,0.139713,0,0
221294677,70919370,23,1433210,16556.8,63557500,2292190,0.0115523,1.59934,1.59934,0.769799
221298247,70919370,839,314719,7858.77,13975000,1126110,0.0249707,3.57814,3.57813,0.34091
221300831,70919370,15719,69936.3,149.935,2247700,21014.7,0.00214387,0.300483,0.300484,0.0859619
221307033,70919370,16751,4266220,53870.7,194988000,7672380,0.0126273,1.7984,1.7984,0.30571
221304863,70919370,16406,769318,1521.81,31847600,210055,0.00197813,0.27304,0.27304,0.484691
221308873,70919370,17030,524535,9806.04,24410100,1592420,0.0186947,3.03588,3.03588,1.04482
221311643,70919370,17460,2869790,56379.4,99783000,8039010,0.0196459,2.80125,2.69559,0.653182
221307921,70919370,16886,314721,4308.57,13619700,620000,0.0136901,1.97,1.97,0.253311
221307735,70919370,16859,174845,2177.07,7521810,309199,0.0124514,1.76842,1.76842,0.155074
221313787,70919370,111220852,2028140,49483.6,88849500,6931000,0.0243985,3.41741,3.41737,0.298166
221296029,70919370,452,769309,2230.63,32289600,312868,0.00289952,0.406688,0.40669,0.557726
221302550,70919370,16018,62670300,509296,2643020000,68863600,0.00812659,1.09882,1.08693,0.737915
221298427,70919370,872,629442,7915.3,29937000,1109500,0.0125751,1.76267,1.76267,0.322085
221303065,70919370,16090,34969,232.239,1757750,31473.7,0.00664127,0.900045,0,0
221312895,70919370,17648,34879.2,144.988,632091,19444.7,0.00415686,0.557485,0,0
221297504,70919370,723,4161310,26223.6,191287000,4068610,0.00630176,0.977724,0.977724,0.768308
221308370,70919370,16934,489566,9057.34,24329200,1320340,0.0185008,2.69696,2.69696,0.295782
221301625,70919370,15858,3846590,12538,171139000,1664810,0.00325951,0.432801,0.432801,0.426635
221308588,70919370,16971,664411,17258.9,34924600,2531160,0.0259762,3.80963,3.80963,0.198764
221300479,70919370,15633,417765,2344.6,15146000,311463,0.00561225,0.745545,0.743595,0.408413
221310504,70919370,17298,1119010,33195.4,56924000,4922700,0.029665,4.39917,4.39917,0.443068
221302408,70919370,15996,524535,4284.88,23553300,571205,0.00816891,1.08897,1.08897,0.599839
221296577,70919370,591,524535,4002.73,20112400,542236,0.007631,1.03375,1.03375,0.198393
221297418,70919370,694,944163,1600.03,34615200,219292,0.00169466,0.232261,0.232261,0.548985
221297654,70919370,780,384659,2704.53,19064700,390101,0.00703099,1.01415,1.01415,0.919966
221296362,70919370,491,1188940,4665.9,35090800,648863,0.00392443,0.545751,0.54575,1.01812
221305010,70919370,16439,4056400,49111.3,202219000,6872830,0.0121071,1.69432,1.69432,0.419197
221311460,70919370,17419,1084030,27287.7,53572900,3917420,0.0251723,3.61375,3.61374,0.279977
221296461,70919370,524,419628,1857.04,18462600,292388,0.00442545,0.696779,0.696779,1.11887
221297527,70919370,727,454597,955.523,20052400,127044,0.00210191,0.279466,0.279466,0.749151
221298419,70919370,870,4965600,25728.7,232264000,3458750,0.00518139,0.696542,0.696542,0.670663
221300175,70919370,10698,559504,4173.14,24360800,544208,0.00745864,0.972662,0.972662,0.542041
221312884,70919370,17646,34945.4,302.492,754547,41579,0.00865613,1.18983,0,0
221299873,70919370,1070,3914500,39462.9,227056000,5346230,0.0100812,1.36575,1.36542,0.262709
221299901,70919370,1074,163333,651.316,4570970,92333,0.00398766,0.565306,0.550739,0.427578
221304204,70919370,16309,23184400,252706,1008040000,35633300,0.0108998,1.53695,1.53695,0.611815
221308958,70919370,17046,69938,1504.03,3033130,215117,0.0215051,3.07582,3.07582,0.270012
221294666,70919370,10,9126910,94915.2,453385000,13240400,0.0103995,1.4507,1.4507,0.285154
221299517,70919370,1002,209814,5718.51,11551900,779214,0.0272551,3.71383,3.71383,0.129947
221300113,70919370,1127,139876,918.554,5282620,123616,0.00656691,0.883752,0.883752,0.202437
221312080,70919370,17497,873465,20368.5,34503700,2896490,0.0233192,3.31609,3.31443,0.498605
221295686,70919370,409,1223920,9013.93,64038500,1213190,0.00736483,0.991238,0.991238,0.215679
221302512,70919370,16011,4336160,23393.6,160041000,3174280,0.005395,0.73205,0.73205,0.488301
221294840,70919370,115,34969,339.302,1690360,47225.9,0.00970292,1.35051,0,0
221302863,70919370,16042,2549960,27247.9,126796000,3665610,0.0106856,1.43752,1.43872,0.498199
221296670,70919370,619,837617,6412.51,36713000,876766,0.00765566,1.04674,1.04585,0.608208
221295401,70919370,331,1958250,8416.92,61691200,1162590,0.00429819,0.593689,0.593686,0.866143
221302859,70919370,16041,4263440,39599,211274000,5342150,0.00928805,1.25302,1.25386,0.557886
221297493,70919370,720,489566,12097.5,24910600,1685440,0.0247106,3.44273,3.44273,0.316
221294754,70919370,77,69938,1924.35,3385580,271803,0.0275151,3.88634,3.88634,0.239428
221294929,70919370,169,1153980,29731.7,55107100,4314320,0.0257646,3.73865,3.73865,0.321533
221295093,70919370,232,839229,1979.64,35448600,287467,0.00235888,0.342537,0.342534,0.307124
221299687,70919370,1045,34969,523.883,1843510,69379.6,0.0149814,1.98403,0,0
221304958,70919370,16422,1049070,5335.27,50801500,781453,0.00508571,0.744901,0.744901,0.433267
221295156,70919370,274,1398760,8318.04,71933900,1142730,0.00594673,0.816962,0.816962,0.411785
221295605,70919370,385,13299900,55759.8,506882000,7532300,0.00419251,0.566344,0.564398,0.779854
221295240,70919370,286,349187,458.39,13614200,62522,0.00131274,0.17905,0.179113,0.262451
221307649,70919370,16848,839256,12901,43985900,1866130,0.0153719,2.22355,2.22355,0.135308
221294967,70919370,189,1014100,2829.87,42746800,395068,0.00279052,0.389574,0.389574,0.465635
221300751,70919370,15699,488070,1593.15,16315800,212962,0.00326418,0.436335,0.435471,0.523466
221295157,70919370,275,11260000,52192.8,505816000,7945800,0.00463523,0.705665,0.705665,1.12143
221305176,70919370,16480,664411,6589.18,30566900,900102,0.00991732,1.35474,1.35474,0.338667
221303602,70919370,16180,174845,950.56,7459380,126692,0.00543659,0.724594,0.724594,0.693628
221309907,70919370,17202,34969,570.523,1508630,78174.4,0.0163151,2.23553,0,0
221304227,70919370,16315,1084040,7348.78,50989600,1131270,0.00677908,1.04357,1.04357,1.23333
221299096,70919370,936,7623240,133365,369536000,20551600,0.0174946,2.69591,2.69591,0.199164
221311225,70919370,17378,69926.7,2141.08,3386670,313318,0.0306189,4.48067,4.48067,0.0604967
221312282,70919370,17518,308870,6937.62,11474500,967054,0.0224613,3.13094,3.11769,0.30975
221295279,70919370,296,2902430,16774,141169000,2514080,0.00577931,0.866199,0.866199,1.11102
221305159,70919370,16475,244783,2889.6,11171500,422790,0.0118048,1.7272,1.7272,0.138874
221300098,70919370,1113,244783,1260.25,11586100,195319,0.00514842,0.797927,0.797927,0.626481
221301875,70919370,15910,2338110,8838.28,104684000,1249430,0.00378009,0.534374,0.534762,0.660296
221308388,70919370,16936,104907,2387.05,4913920,339441,0.022754,3.23563,3.23563,0.0714992
221304490,70919370,16382,43676300,494118,2109580000,70501100,0.0113132,1.61417,1.61417,0.675201
221306157,70919370,16666,559504,4052.77,26410500,551357,0.00724351,0.98544,0.98544,0.42845
221305972,70919370,16654,384659,2640.6,18115900,359766,0.00686478,0.935285,0.935285,0.24
221304140,70919370,16282,34969,294.779,1440020,39223.2,0.00842972,1.12166,0,0
221294827,70919370,100,1119010,9687.2,39838500,1317800,0.00865696,1.17765,1.17765,0.719358
221296033,70919370,453,56886800,464117,2473290000,62046300,0.0081586,1.0907,1.0823,0.659015
221299569,70919370,1015,2902430,13412.6,148114000,1867100,0.00462116,0.643289,0.643289,0.610546
221312068,70919370,17496,1013330,24349.1,40804300,3480060,0.0240289,3.43429,3.43278,0.483726
221308688,70919370,16991,2517770,41715.7,115489000,5886670,0.0165685,2.33805,2.33805,0.344157
221304018,70919370,16226,419628,1594.7,19518500,212310,0.00380026,0.505948,0.505948,0.251363
221300016,70919370,1107,2231810,54138.2,82000700,7618660,0.0242575,3.41367,3.41181,0.302659
221305771,70919370,16629,69938,1470.53,3233750,216536,0.0210262,3.09611,3.09611,0.0547189
221312929,70919370,111220626,664411,14647.5,31983900,2147800,0.0220459,3.23264,3.23264,0.492832
221302038,70919370,15938,2517500,8853.78,103122000,1188370,0.00351689,0.472045,0.472011,0.894202
221311378,70919370,17405,69938,2612.36,3471600,382581,0.0373526,5.47028,5.47028,0.472915
221300158,70919370,10689,4161300,57289.1,147414000,9008860,0.0137671,2.16492,2.16492,0.835083
221302443,70919370,16000,559092,1275.98,21772900,175768,0.00228223,0.314381,0.314313,0.307283
221308896,70919370,17038,2517770,58654,116727000,8517620,0.023296,3.383,3.383,0.502971
221297591,70919370,757,139876,1752.78,6526050,241559,0.012531,1.72695,1.72695,0.197059
221301341,70919370,15844,2937390,16668,130152000,2265810,0.00567443,0.771368,0.771368,0.592064
221311946,70919370,17483,104907,2092.94,5151730,284138,0.0199505,2.70848,2.70848,0.0490693
221295378,70919370,327,559504,1762.4,25750500,238522,0.00314993,0.426309,0.426309,0.413987
221298087,70919370,800,839256,1882.36,34775600,247376,0.00224289,0.294756,0.294756,0.482756
221300196,70919370,10711,3671740,53414,200875000,7636770,0.0145473,2.07987,2.07987,0.146552
221301352,70919370,15846,3851780,14734.8,146548000,2022820,0.00382544,0.525164,0.523318,0.770713
221311234,70919370,17379,1637750,41598.2,69337600,6053240,0.0253996,3.69607,3.6912,0.360429
221312628,70919370,17575,34969,1307.28,1571380,196873,0.0373839,5.62992,0,0
221300482,70919370,15653,1919890,4620,75292800,621727,0.00240639,0.323834,0.323764,0.697719
221310398,70919370,17284,629403,5714.27,20271800,747386,0.00907886,1.18745,1.18743,0.334102
221308981,70919370,17051,699380,22984.2,34219900,3445640,0.0328637,4.9267,4.9267,0.330329
221306213,70919370,16672,314721,5175.07,15661400,721482,0.0164434,2.29245,2.29245,0.0611987
221301041,70919370,15781,2832490,9014.41,132864000,1256320,0.0031825,0.443539,0.443539,0.515037
221305338,70919370,16554,69938,816.793,3631400,113163,0.0116788,1.61804,1.61804,0.169214
221305857,70919370,16636,1223920,10197.5,46826700,1376550,0.00833188,1.12471,1.12471,0.422176
221307802,70919370,16868,1398760,21583,68910500,3072510,0.0154301,2.1966,2.1966,0.22359
221300698,70919370,15691,653507,141.312,7101010,19379.4,0.000216237,0.0296544,0.0295635,1.55639
221300893,70919370,15733,209813,857.116,5970570,117398,0.00408514,0.559534,0.559534,0.486047
221304099,70919370,16266,139876,279.879,5804670,37456.3,0.00200091,0.267782,0.267782,0.90054
221294830,70919370,104,5105470,14385.9,189994000,2143950,0.00281773,0.419932,0.419932,1.07808
