id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221292123,70919358,17122,69938,2924.45,3953080,426882,0.041815,6.10372,6.10372,0.197307
221275334,70919358,620,629442,73255.5,42107100,11465800,0.116382,18.2157,18.2157,0.0828682
221275593,70919358,733,2600350,121684,129756000,17315500,0.0467953,6.65891,6.66526,0.240917
221293581,70919358,17605,32525.5,542.956,1164950,75277.7,0.0166932,2.31442,0,0
221273817,70919358,458,3009050,96977.3,114926000,15244600,0.0322285,5.06624,5.09097,0.466717
221290463,70919358,16788,101027,3229.97,5050820,484630,0.0319713,4.79703,4.79704,0.0541772
221278737,70919358,15628,839219,16987.2,34778100,2406900,0.0202417,2.86802,2.86792,0.496546
221291884,70919358,17012,664411,11519.6,26677900,1585660,0.0173381,2.38657,2.38657,0.328342
221293096,70919358,17434,873161,25216.6,39363900,3643410,0.0288797,4.17267,4.17091,0.390707
221288342,70919358,16575,384600,7904.44,18713100,1090900,0.0205524,2.83644,2.83649,0.261519
221288394,70919358,16583,69938,2389.8,3736520,339783,0.0341702,4.85835,4.85835,0.0498306
221276023,70919358,898,1433730,51615.2,76970600,7604630,0.0360007,5.30409,5.30409,0.393603
221288750,70919358,16596,874225,25209.1,45961400,3755870,0.028836,4.29623,4.29623,0.738717
221293714,70919358,17645,139712,598.397,3021620,80957.5,0.00428309,0.579461,0.579352,0.586448
221285444,70919358,16272,732882,20062.7,32455400,2863520,0.0273751,3.9072,3.90793,0.195695
221290406,70919358,16786,170965,4499.49,8264580,666889,0.0263182,3.90073,3.92063,0.331613
221290892,70919358,16826,314721,6050.93,15451700,919983,0.0192263,2.92317,2.92317,0.140691
221291512,70919358,16925,5798490,257317,384909000,45424900,0.0443766,7.83392,7.62719,0.483602
221286471,70919358,16398,26991900,1104560,1380190000,159786000,0.0409219,5.91977,5.98374,0.356694
221276116,70919358,958,2342920,112589,138816000,17258900,0.0480548,7.36639,7.36639,0.211799
221293164,70919358,17482,267304,6115.4,12141600,891838,0.022878,3.33641,3.30595,0.325651
221275678,70919358,783,468931,51940.4,33358200,8130120,0.110763,17.3376,17.21,0.100979
221293221,70919358,17506,1421410,39153.9,54241500,5769250,0.0275458,4.05882,4.0353,0.390265
221284054,70919358,16169,9461840,768503,563178000,126224000,0.0812213,13.3404,13.2474,0.269425
221282318,70919358,15995,1885420,199087,121017000,30996900,0.105593,16.4403,16.4549,0.116776
221291495,70919358,16915,69427700,2654510,3954620000,462665000,0.0382342,6.66399,6.64932,0.603168
221293052,70919358,17407,2271500,41315.7,81198900,5741410,0.0181888,2.52759,2.52691,0.419788
221273870,70919358,470,488306,13040.1,21790700,1865780,0.0267048,3.82091,3.82202,0.198737
221284922,70919358,16204,244783,9220.9,13144100,1296290,0.0376697,5.29566,5.29566,0.292046
221286251,70919358,16388,944163,46030.4,54419800,7564560,0.0487526,8.01193,8.01193,0.312606
221293297,70919358,17536,690911,3564.62,11897500,485887,0.0051593,0.703256,0.687979,0.833044
221275384,70919358,648,7131560,700638,463046000,110683000,0.0982447,15.5202,15.338,0.207229
221279640,70919358,15731,419628,6380.5,12091600,884466,0.0152051,2.10774,2.10774,0.390509
221281014,70919358,15816,1049070,39109.4,48475500,5872390,0.0372801,5.59771,5.59771,0.303242
221282496,70919358,15996,698613,64865.3,39862900,10004800,0.0928487,14.3209,14.3221,0.155772
221286135,70919358,16375,47574700,1822790,2395870000,265081000,0.0383142,5.57188,5.66321,0.438811
221287211,70919358,16450,1169480,55575.8,62600800,8763150,0.047522,7.49323,7.80657,0.491304
221272277,70919358,252,174845,20252.4,12712500,3088920,0.115831,17.6666,17.6666,0.0485532
221285558,70919358,16291,489566,16455.2,22596700,2342960,0.0336118,4.78579,4.78579,0.244596
221291982,70919358,17058,1258880,33395.3,57702300,4783310,0.0265277,3.79964,3.79964,0.611811
221273951,70919358,486,3495820,256921,210754000,45477200,0.0734938,13.009,13.1526,0.289089
221274073,70919358,511,944163,25068.7,50220900,3449800,0.0265512,3.65381,3.65381,0.247861
221277731,70919358,10720,7570800,238161,476532000,42105200,0.0314579,5.56153,5.58435,0.274705
221286247,70919358,16387,1119010,53779.4,64366500,8690750,0.0480599,7.76648,7.76648,0.308787
221291282,70919358,16874,587890,14969.6,26742300,2235770,0.0254633,3.80304,3.80329,0.126859
221294025,70919358,111220798,1466810,32811.7,61454900,4678720,0.0223694,3.18972,3.1887,0.253188
221272182,70919358,232,707963,74771.3,44128100,11799800,0.105615,16.6673,16.6546,0.195249
221274386,70919358,559,1061490,64723.1,63864500,9426920,0.0609736,8.8808,8.73289,0.26875
221293829,70919358,111220752,349690,13230.7,19821100,1890970,0.0378355,5.40755,5.40755,0.16451
221273886,70919358,472,297956,20624.2,19156300,3294460,0.0692189,11.0569,11.0413,0.242376
221272825,70919358,354,67113800,1384240,2744750000,198064000,0.0206253,2.95117,2.92353,0.552457
221275964,70919358,878,341349,2768.63,6442780,428048,0.00811086,1.25399,1.2376,0.740055
221274339,70919358,542,2785710,142129,157937000,21830600,0.0510209,7.83666,7.72336,0.457411
221283776,70919358,16140,1310650,100941,79386100,17814800,0.0770161,13.5923,13.7891,0.203351
221293159,70919358,17479,582024,16519.4,28722900,2382360,0.0283827,4.09323,4.06305,0.300315
221274200,70919358,523,1958260,74492.5,99841100,10368000,0.0380401,5.29446,5.29446,0.288501
221288732,70919358,16594,104907,2893.98,5761480,402202,0.0275862,3.83389,3.83389,0.0970497
221275562,70919358,721,1625860,157630,109029000,25534300,0.0969516,15.7051,15.4897,0.141431
221291961,70919358,17049,69700.7,1058.42,2870590,149054,0.0151852,2.13849,2.13854,0.271586
221291973,70919358,17053,8062380,164558,330770000,23233700,0.0204106,2.88174,2.87956,0.523788
221276110,70919358,954,34969,4308.76,2491900,678379,0.123217,19.3994,0,0
221279557,70919358,15721,34969,229.145,865717,31857.4,0.00655281,0.911017,0,0
221281477,70919358,15868,1912030,144989,125168000,21797900,0.0758299,11.4004,11.3967,0.186635
221281832,70919358,15926,384659,16454.9,21748700,2514210,0.0427779,6.5362,6.5362,0.265132
221290819,70919358,16818,58606700,1684110,3593210000,287385000,0.0287358,4.90362,4.90362,0.224672
221289355,70919358,16680,13756900,496111,758458000,72683700,0.0360626,5.28342,5.28847,0.456186
221279653,70919358,15733,209814,2465.76,6536140,345609,0.0117521,1.64722,1.64722,0.253743
221287072,70919358,16433,3906420,195820,203867000,31669400,0.0501276,8.10702,8.29961,0.397408
221290395,70919358,16785,209814,7497.07,10563300,1056290,0.035732,5.03443,5.03443,0.290047
221275976,70919358,880,384659,9598.12,20118400,1438620,0.0249523,3.73998,3.73998,0.236199
221276203,70919358,1015,1713480,203836,123108000,32202100,0.11896,18.7934,18.7934,0.172773
221276204,70919358,1017,18247100,823398,1171670000,148924000,0.0451249,8.16152,8.11653,0.372468
221281509,70919358,15873,1122270,87346.1,73547800,13218500,0.07783,11.7784,11.6909,0.161537
221292033,70919358,17083,174845,4226.65,8547380,611312,0.0241737,3.49631,3.49631,0.232619
221281290,70919358,15848,1033200,52366.1,52442300,8129860,0.0506834,7.86863,7.81369,0.194722
221286112,70919358,16366,1590990,49707.6,71176400,7926730,0.0312431,4.98225,5.01334,0.46095
221283506,70919358,16108,1676520,71433,60864400,11172700,0.0426079,6.66424,6.64805,0.383738
221286419,70919358,16393,524535,25416.8,30549000,3964890,0.0484559,7.55887,7.55887,0.225053
221292684,70919358,17275,3042160,40161.4,106014000,5413610,0.0132016,1.77953,1.7795,0.3388
221293132,70919358,17457,104727,2605.53,3911320,384111,0.0248792,3.66772,3.66764,0.27199
221275349,70919358,628,279545,12619.8,14745500,2182290,0.0451441,7.8066,7.80668,0.26791
221285233,70919358,16248,1643280,57867.6,77807100,8121080,0.0352148,4.94201,4.94178,0.362109
221275707,70919358,804,104907,2109.78,4555960,288981,0.0201109,2.75464,2.75464,0.0989796
221281322,70919358,15851,48825700,2685590,2839910000,399994000,0.0550036,8.19229,8.12629,0.367509
221281369,70919358,15855,7701610,386818,435594000,57171500,0.0502256,7.42331,7.38224,0.28175
221291266,70919358,16872,99918.7,2683.18,4568100,399104,0.0268536,3.99428,3.99451,0.100697
221276071,70919358,929,136782,13330.1,9342760,2050850,0.0974552,14.9936,14.9948,0.0211487
221282841,70919358,16032,29816600,2572800,1782740000,415289000,0.0862874,13.9281,13.8493,0.393774
221273848,70919358,465,2624160,110757,122027000,17110800,0.0422066,6.5205,6.47847,0.338613
221283637,70919358,16123,8388450,740203,507703000,137464000,0.0882407,16.3873,16.4247,0.399746
221275601,70919358,743,657750,72096.5,43872000,11530700,0.109611,17.5305,17.5206,0.0954055
221291319,70919358,16886,310711,8022.17,14094900,1194970,0.0258188,3.84593,3.84512,0.1242
221283268,70919358,16077,19193900,1905730,1268570000,298332000,0.0992884,15.5431,15.5436,0.301949
221291912,70919358,17029,74926.9,2225.52,4534400,354046,0.0297025,4.72522,4.94541,0.378192
221292468,70919358,17194,34969,719.725,1605920,102462,0.0205818,2.93009,0,0
221293108,70919358,17441,34969,1944.61,1965970,292668,0.0556095,8.36934,0,0
221280958,70919358,15813,3426960,172874,206582000,25778300,0.0504453,7.52222,7.52222,0.28545
221293268,70919358,17526,314721,6971.99,12772400,968168,0.0221529,3.07627,3.07627,0.248648
221291985,70919358,17059,69938,1472.53,2988250,203183,0.0210548,2.90519,2.90519,0.0576592
221293141,70919358,17465,139876,4837.14,6654470,690364,0.0345816,4.93555,4.93555,0.133388
221289286,70919358,16668,29209800,999917,1574140000,148697000,0.0342323,5.09066,5.09816,0.50903
221277632,70919358,10698,459552,32116.8,27292600,4961110,0.0698872,10.7955,10.7659,0.279148
221289088,70919358,16633,909194,22941.1,39233500,3142860,0.0252324,3.45675,3.45675,0.237487
221292671,70919358,17271,838943,15429.7,33113800,2128660,0.0183918,2.53731,2.53677,0.214297
221293986,70919358,111220792,1398760,32833.7,64075300,4598590,0.0234734,3.28762,3.28762,0.25148
221274493,70919358,564,2517770,70474.9,126049000,9708510,0.027991,3.856,3.856,0.23372
221277469,70919358,10672,3865830,137872,250128000,24621100,0.0356643,6.36892,6.37745,0.242575
221285158,70919358,16235,1398500,43194.5,63199500,6034120,0.0308862,4.3147,4.31443,0.370145
221273493,70919358,423,1422660,105232,81414300,18733100,0.0739685,13.1677,13.2112,0.193149
221278784,70919358,15653,1923290,57393.2,87724400,8215080,0.0298412,4.27137,4.27137,0.399241
221281931,70919358,15943,2425870,248450,159738000,39782300,0.102417,16.3992,16.4663,0.179207
221285671,70919358,16317,1084040,44171.1,57820400,6259280,0.0407468,5.77403,5.77403,0.222409
221288683,70919358,16588,384659,15122,21172100,2507150,0.0393127,6.51786,6.51786,0.328018
221291530,70919358,16929,1788240,37554.7,87381900,5781670,0.021001,3.23316,3.27781,0.402386
221279943,70919358,15772,174845,6135.52,9545950,857680,0.0350912,4.90537,4.90537,0.0945183
221287839,70919358,16539,1492290,32507.4,72475500,4522910,0.0217835,3.03084,3.04118,0.304073
221275503,70919358,698,101774000,4900740,5346570000,767216000,0.0481531,7.53842,7.55701,0.663984
221279334,70919358,15692,139876,1429.37,4397170,202745,0.0102188,1.44946,1.44946,0.564997
221292642,70919358,17260,139875,2541.51,6063380,355510,0.0181699,2.54163,2.54163,0.122969
221270579,70919358,135,382519,10456.1,16651600,1516770,0.027335,3.96521,3.95675,0.37721
221289816,70919358,16748,69938,864.183,2729110,117620,0.0123564,1.68178,1.68178,0.191833
221280025,70919358,15782,2832490,111798,158170000,15903800,0.03947,5.61478,5.61478,0.184816
221270124,70919358,2,301347,31829.2,19976700,4868540,0.105623,16.1559,16.0588,0.103836
221291871,70919358,17008,839256,17744.5,37343400,2453140,0.0211431,2.92299,2.92299,0.375143
221293656,70919358,17643,174676,742.915,3688500,104642,0.00425311,0.599066,0.598963,0.496676
221274303,70919358,534,454597,12587.3,21942100,1797800,0.0276889,3.95472,3.95472,0.168633
221274678,70919358,578,594473,26913.2,32650800,3809690,0.0452724,6.40852,6.40852,0.14255
221275528,70919358,707,1258880,88277.2,70805500,13615500,0.0701234,10.8155,10.8155,0.282468
221276352,70919358,1037,1560390,104563,95085500,16151300,0.0670106,10.3508,10.3271,0.281506
221278937,70919358,15667,3950520,172230,200409000,24939300,0.0435967,6.3129,6.3125,0.321827
221292071,70919358,17098,663683,17024.9,35960700,2667760,0.0256522,4.01963,4.0322,0.53416
221293777,70919358,111220700,69938,2924.45,3953080,426882,0.041815,6.10372,6.10372,0.197307
221292733,70919358,17292,7244330,151572,313792000,21589400,0.0209229,2.98018,2.96178,0.484745
221293239,70919358,17512,384458,9262.86,15066100,1379050,0.0240933,3.58701,3.5861,0.440836
221272819,70919358,353,1531890,140814,103511000,21034000,0.0919215,13.7307,13.7344,0.0823131
221276184,70919358,1002,244783,26862.3,16365200,4332540,0.109739,17.6995,17.6995,0.12264
221292391,70919358,17163,241453,6202.59,12646200,933569,0.0256886,3.86646,3.77332,0.390319
221272251,70919358,246,907089,22347.3,38965000,3230770,0.0246362,3.56169,3.57206,0.435564
221292266,70919358,17149,314721,6084.43,13014600,839547,0.0193328,2.66759,2.66759,0.253124
221293461,70919358,17571,209714,3812.4,7053960,545666,0.0181791,2.60196,2.60169,0.361513
221277146,70919358,1100,3426610,100574,173602000,15395800,0.0293507,4.493,4.49319,0.498255
221293427,70919358,17559,174760,3141.43,6381730,452188,0.0179757,2.58749,2.58723,0.301302
221294327,70919358,112892331,34969,1673.37,1749100,241663,0.0478529,6.91078,0,0
221278192,70919358,15587,4126340,146364,202919000,20377200,0.0354707,4.93832,4.93832,0.25557
221291157,70919358,16862,115523,3038.62,5857670,453424,0.0263032,3.92497,3.96311,0.14947
221285518,70919358,16282,34969,1184.91,1623880,171309,0.0338844,4.8989,0,0
221274280,70919358,531,384659,13982.8,20489000,2111870,0.0363512,5.49023,5.49023,0.246479
221274949,70919358,582,1084040,109276,69057900,17196000,0.100804,15.8629,15.8629,0.158396
221293140,70919358,17463,209814,6727.54,9733500,952047,0.0320643,4.53757,4.53757,0.176833
221294165,70919358,111220852,1980590,38840.9,89917900,5486340,0.0196107,2.77005,2.72866,0.455449
221270214,70919358,45,314515,4300.98,13328000,605498,0.0136749,1.92518,1.92495,0.303337
221292149,70919358,17139,524535,11557.6,22200600,1603300,0.0220341,3.05662,3.05662,0.162335
221290316,70919358,16781,380779,11996.6,18827800,1723180,0.0315053,4.52542,4.52816,0.318546
221274556,70919358,567,511632000,35437300,29319900000,5608680000,0.0692633,10.9623,10.9343,0.521262
221292114,70919358,17117,34969,711.09,1473180,101736,0.0203349,2.90931,0,0
221294321,70919358,112892283,69938,2357.15,3155430,330781,0.0337034,4.72964,4.72964,0.0710951
221288312,70919358,16572,139876,3952.99,7255590,548591,0.0282607,3.92198,3.92198,0.188206
221290874,70919358,16824,524535,12213.1,27798600,1867860,0.0232837,3.56099,3.56099,0.28915
221291815,70919358,16978,1084040,21172.3,46290100,2975860,0.0195309,2.74516,2.74516,0.566936
221290704,70919358,16808,247817000,6817910,12453500000,1103910000,0.0275119,4.45453,4.48294,0.666031
221293060,70919358,17412,34715.1,618.331,1091430,90689.4,0.0178116,2.61239,0,0
221293236,70919358,17510,192265,961.308,2879920,139898,0.00499991,0.727633,0.72779,0.280949
221283893,70919358,16152,69938,3756.28,3843720,563762,0.0537087,8.06088,8.06088,0.353326
221289610,70919358,16715,34572.7,1130.69,1756150,166673,0.0327046,4.82095,0,0
221292825,70919358,17328,977971,23849.7,40087900,3377690,0.0243869,3.45377,3.45381,0.202825
221292782,70919358,17309,34969,1191.99,1813470,172170,0.0340871,4.9235,0,0
221270269,70919358,91,1318750,25132.4,64614800,3822190,0.0190578,2.89835,2.91017,0.365575
221285434,70919358,16271,209814,6477.79,8894740,954806,0.030874,4.55073,4.55073,0.118013
221283171,70919358,16069,3736400,378465,248930000,57602100,0.101291,15.4165,15.423,0.169684
221292989,70919358,17373,1739520,38393.7,72753500,5522820,0.0220714,3.1749,3.16773,0.409784
221275573,70919358,725,174824,5452.02,7796240,768181,0.0311858,4.39403,4.39424,0.239801
221286285,70919358,16391,139876,5903.28,7791800,840019,0.0422036,6.00545,6.00545,0.0441454
221292595,70919358,17241,909194,20140.2,41435000,2835240,0.0221517,3.11841,3.11841,0.308561
221276066,70919358,927,104907,12198.8,6731420,1943870,0.116282,18.5295,18.5295,0.138108
221284405,70919358,16179,549808,34305.9,33895000,5476460,0.0623961,9.96068,9.88138,0.182506
221270223,70919358,52,664080,65030.5,38089700,10338300,0.0979256,15.5678,15.5676,0.148454
221275056,70919358,590,1637450,126605,97654800,19546100,0.0773183,11.937,11.956,0.332502
221287047,70919358,16430,1986360,85375.2,99175500,12179200,0.0429806,6.1314,6.13783,0.272664
221275946,70919358,870,4703330,461614,305746000,73676600,0.0981462,15.6648,15.5903,0.193992
221286031,70919358,16351,34969,728.105,1468210,102471,0.0208214,2.93033,0,0
221273768,70919358,450,1103370,7558.61,19166700,1210170,0.00685047,1.0968,1.09625,0.594137
221270573,70919358,132,34969,4113.65,2269550,662132,0.117637,18.9348,0,0
221285029,70919358,16215,4365550,126581,203697000,17734300,0.0289954,4.06232,4.04624,0.389564
221292900,70919358,17343,2272710,35038.8,80723700,4726480,0.0154172,2.07967,2.07959,0.318067
221275820,70919358,828,6249710,167372,301035000,25114400,0.0267808,4.01849,4.02815,0.522263
221276001,70919358,889,485919,43717.3,32620000,6521050,0.0899684,13.42,13.4256,0.0819481
221272753,70919358,331,1958260,31001.2,66149900,4331030,0.0158309,2.21167,2.21167,0.501492
221277085,70919358,1088,445292,16024.2,22628200,2270860,0.0359859,5.09971,5.11134,0.209741
221292921,70919358,17360,26092.5,395.896,1028160,54493.6,0.0151728,2.08848,0,0
221293083,70919358,17426,3099600,73159.6,146025000,10373000,0.0236029,3.34656,3.31117,0.47065
221275912,70919358,860,524535,19764.6,28221700,2838960,0.0376803,5.41234,5.41234,0.111575
221292577,70919358,17232,944991,21014.7,45034800,2992050,0.022238,3.16622,3.12781,0.509852
221275550,70919358,715,451911,26569.2,17887300,4180120,0.058793,9.24986,9.24481,0.28496
221285786,70919358,16328,6247070,167343,291732000,23668300,0.0267875,3.78871,3.72457,0.343934
221275311,70919358,604,419628,9876.45,20445500,1391070,0.0235362,3.31501,3.31501,0.224577
221277024,70919358,1075,244783,20123.7,12949300,3192410,0.0822104,13.0418,13.0418,0.191344
221285812,70919358,16330,318718,11057.6,16693500,1888060,0.034694,5.92391,5.8385,0.556434
221289158,70919358,16648,69938,975.539,2887730,132785,0.0139486,1.8986,1.8986,0.170784
221287980,70919358,16551,69938,2478.01,3807330,347697,0.0354315,4.9715,4.9715,0.0263288
221290059,70919358,16768,383023,7763.09,19280300,1107760,0.0202679,2.89214,2.89416,0.180166
221283409,70919358,16095,113707,11274.6,7449380,1802740,0.0991546,15.8542,15.7555,0.0964349
221272206,70919358,239,5222960,180018,265020000,27156900,0.0344667,5.19952,5.2015,0.424382
221282025,70919358,15951,908747,59915.4,51165300,9281180,0.0659318,10.2132,10.2369,0.256727
221285547,70919358,16289,209814,4005.01,8962790,538745,0.0190884,2.56773,2.56773,0.139234
221292055,70919358,17090,139876,4757.58,6003260,657776,0.0340128,4.70256,4.70256,0.0884931
221284842,70919358,16194,647160,54841,41431500,8464680,0.084741,13.0797,12.7567,0.273937
221279545,70919358,15719,69938,1251.09,2449200,179054,0.0178885,2.56018,2.56018,0.260084
221275323,70919358,610,2275360,195258,148769000,30924200,0.0858142,13.5909,13.6051,0.341269
221278256,70919358,15598,104907,3522.48,4410580,500245,0.0335773,4.76848,4.76847,0.366765
221276147,70919358,976,3846590,122820,249387000,20120700,0.0319296,5.2308,5.2308,0.157363
221294267,70919358,111220906,69908.3,1228.12,2631570,167020,0.0175676,2.38913,2.38911,0.0312332
221289053,70919358,16629,69938,1354.02,3103700,185784,0.0193603,2.65641,2.65641,0.0753738
221281247,70919358,15838,907451,37171.5,51841400,5286430,0.0409626,5.82559,5.69717,0.188255
221292893,70919358,17340,2377620,37411.3,85560600,5059840,0.0157348,2.12812,2.12803,0.334798
221271257,70919358,187,1011450,88145.3,63914500,13060000,0.0871473,12.9122,12.8744,0.285478
221279290,70919358,15688,209693,3523.74,6781870,530843,0.0168043,2.53152,2.53087,0.772608
221272550,70919358,296,2902430,234546,181773000,36068800,0.0808103,12.4271,12.4271,0.379185
221278924,70919358,15666,9923600,292075,399073000,42323200,0.0294324,4.2649,4.26251,0.637733
221275341,70919358,623,111887000,5681970,6301060000,841795000,0.050783,7.52361,7.51603,0.378258
221283373,70919358,16090,34969,4146.37,2426670,667259,0.118573,19.0814,0,0
221292566,70919358,17226,363397,8197.63,15737500,1209130,0.0225583,3.32729,3.14378,0.532925
221273444,70919358,421,62084.2,3346.62,2918990,545231,0.0539045,8.78212,8.89848,0.146186
221291936,70919358,17039,1210590,21188.3,55569700,3044940,0.0175024,2.51524,2.48596,0.268165
221293737,70919358,111220650,74926.9,2225.52,4534400,354046,0.0297025,4.72522,4.94541,0.378192
221293774,70919358,111220696,419447,7793.74,18400900,1116050,0.018581,2.66077,2.66025,0.29735
221275368,70919358,638,700592,72688,48525300,11174700,0.103752,15.9504,15.7879,0.244127
221277680,70919358,10705,209814,7494.74,14565400,1200550,0.0357209,5.72195,5.72195,0.114768
221285473,70919358,16277,174845,4311.77,7954750,595884,0.0246605,3.40807,3.40807,0.554455
221293549,70919358,17598,328250,3695.3,9413550,509698,0.0112576,1.55278,1.52527,0.299721
221293087,70919358,17429,349690,15025.5,19517700,2170890,0.0429681,6.20803,6.20803,0.213655
221293197,70919358,17496,1013860,26480.5,42673400,3864490,0.0261186,3.81167,3.81131,0.445632
221293254,70919358,17520,69791.5,658.341,1730470,97760.4,0.00943296,1.40075,1.40071,0.305043
221294325,70919358,112892325,34969,1673.37,1749100,241663,0.0478529,6.91078,0,0
221270261,70919358,84,874225,116666,60549800,18380900,0.133451,21.0254,21.0254,0.0628714
221286957,70919358,16419,2342920,67185.9,122084000,9614990,0.0286761,4.10385,4.10385,0.273255
221293897,70919358,111220786,104907,3525.44,5567880,498221,0.0336054,4.74916,4.74916,0.128953
221270210,70919358,42,139876,2689.96,6842130,366591,0.019231,2.62083,2.62083,0.239583
221294276,70919358,111220932,34942.7,379.577,1107540,49804.4,0.0108628,1.42532,0,0
221286040,70919358,16352,8104830,231275,356914000,34152800,0.0285355,4.21388,4.23277,0.479661
221291797,70919358,16967,9631760,233916,428543000,33282600,0.0242859,3.45551,3.45644,0.475078
221293081,70919358,17424,3099600,73159.6,146025000,10373000,0.0236029,3.34656,3.31117,0.47065
221282308,70919358,15994,1208490,120059,75585900,18587600,0.0993463,15.3808,15.3665,0.125534
221273541,70919358,433,1122870,128947,78090800,21021900,0.114837,18.7216,18.6898,0.0915107
221272019,70919358,200,449266,34980.5,27963500,5470230,0.0778615,12.1759,12.1118,0.159672
221277322,70919358,1125,559504,61520.1,34727300,9474610,0.109955,16.9339,16.9339,0.0796867
221279751,70919358,15759,314721,10896.2,16568900,1512130,0.0346218,4.80466,4.80466,0.0940738
221281826,70919358,15925,909050,67236.7,53185800,10311300,0.0739637,11.343,11.3429,0.20252
221278228,70919358,15593,2342920,86213.3,115133000,12055200,0.0367973,5.14535,5.14535,0.226205
221281443,70919358,15863,1310980,32058.5,42961900,5079750,0.0244539,3.87477,3.98307,0.618897
221283973,70919358,16159,384659,32968.4,24201800,5262970,0.0857082,13.6822,13.6822,0.176732
221291857,70919358,17001,174845,4130.15,9198680,606554,0.0236218,3.46909,3.46909,0.26694
221278911,70919358,15664,454591,9208.95,17056900,1314220,0.0202576,2.891,2.89099,0.204974
221292418,70919358,17175,559504,10799.7,24322600,1530200,0.0193022,2.73493,2.73493,0.345127
221283560,70919358,16113,909193,109483,59674400,17671100,0.120418,19.436,19.436,0.123862
221294121,70919358,111220832,69927.7,1825.91,3273220,261993,0.0261114,3.74663,3.74663,0.042335
221285498,70919358,16279,34969,644.43,1575010,87652.7,0.0184286,2.50658,0,0
221270559,70919358,127,1258880,34048.5,63799100,4741260,0.0270466,3.76624,3.76624,0.213167
221281244,70919358,15837,907451,37171.5,51841400,5286430,0.0409626,5.82559,5.69717,0.188255
221293765,70919358,111220686,422542,9133.96,22550100,1427970,0.0216167,3.37948,3.44231,0.538262
221270179,70919358,33,1738380,204317,129007000,32485500,0.117533,18.6873,18.5918,0.0667809
221288851,70919358,16611,131983,3320.19,6518780,478308,0.0251562,3.62403,3.68745,0.352516
221294257,70919358,111220896,92940.2,1676.05,3374540,249761,0.0180337,2.68733,2.61547,0.364651
221270691,70919358,149,2657640,140857,152018000,20243800,0.0530005,7.6172,7.6172,0.158178
221286232,70919358,16386,1993230,94385.9,114274000,14800500,0.0473532,7.42536,7.42536,0.279152
221293848,70919358,111220756,944991,21014.7,45034800,2992050,0.022238,3.16622,3.12781,0.509852
221288103,70919358,16568,100978,4256.06,5460160,689219,0.0421482,6.82541,6.83406,0.396248
221291874,70919358,17009,244783,4202.4,10546500,576760,0.0171678,2.35621,2.35621,0.321062
221292044,70919358,17087,209814,4247.27,8651070,591124,0.020243,2.81737,2.81737,0.300001
221293104,70919358,17438,1984790,39170.9,64917900,5671770,0.0197355,2.85762,2.74387,0.725236
221291999,70919358,17066,2203050,47137.6,93428200,6563890,0.0213965,2.97946,2.97946,0.374648
221275415,70919358,663,1851280,173250,108133000,27779400,0.0935838,15.0055,14.8037,0.333132
221287413,70919358,16482,621918,20093.6,30197900,2886790,0.0323091,4.64175,4.68096,0.527643
221289712,70919358,16729,314721,11702.8,16366900,1666970,0.0371846,5.29665,5.29665,0.344666
221275449,70919358,674,34969,1693.82,2070070,245569,0.0484377,7.02247,0,0
221274236,70919358,526,1348410,64499.7,59880800,10035300,0.0478338,7.44232,7.44303,0.274516
221282277,70919358,15989,6313030,608479,372053000,95080700,0.0963846,15.061,14.8968,0.200499
221283790,70919358,16141,9730580,721787,589556000,130498000,0.0741772,13.4111,13.4137,0.252739
221286014,70919358,16348,1962170,61675.5,91472000,8780750,0.0314322,4.47501,4.55498,0.389065
221275887,70919358,852,3391710,81344.5,160916000,11463100,0.0239833,3.37974,3.37972,0.22884
221279714,70919358,15752,10980300,423442,593156000,60272000,0.0385639,5.48912,5.48912,0.240591
221285641,70919358,16314,1084040,44171.1,57820400,6259280,0.0407468,5.77403,5.77403,0.222409
221285506,70919358,16280,104907,2482.43,4755860,336922,0.0236632,3.21162,3.21162,0.734582
221288384,70919358,16582,69938,2389.8,3736520,339783,0.0341702,4.85835,4.85835,0.0498306
221292542,70919358,17219,34945.6,112.456,823378,15396.3,0.00321804,0.440581,0,0
221288014,70919358,16556,34969,1213.36,1922710,170612,0.0346981,4.87894,0,0
221274607,70919358,573,209814,25200.7,15652600,4055480,0.12011,19.3289,19.3289,0.0871338
221283608,70919358,16120,2363710,241309,152528000,44894700,0.102089,18.9933,18.981,0.34247
221293093,70919358,17433,1012890,28451.3,45047700,4125840,0.0280893,4.07335,4.07203,0.399281
221285523,70919358,16283,34969,1184.91,1623880,171309,0.0338844,4.8989,0,0
221292769,70919358,17304,2323380,41808.9,100075000,5846270,0.0179948,2.51628,2.50225,0.507138
221277193,70919358,1107,2236950,56830.5,88181000,8290080,0.0254054,3.70598,3.70616,0.296055
221293165,70919358,17483,104907,3719.98,5565490,535522,0.0354598,5.10473,5.10473,0.0775669
221282650,70919358,16015,1709660,195336,110588000,30169100,0.114254,17.6463,17.4307,0.107787
221283629,70919358,16122,2453480,270820,161281000,51028100,0.110382,20.7982,20.7749,0.28544
221293417,70919358,17555,69936.6,1290.51,2835260,182617,0.0184526,2.61118,2.61118,0.0236473
