id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221511466,70919997,16684,6228060,71111.9,376346000,9705440,0.011418,1.55834,1.54798,0.215873
221516213,70919997,17206,69596.8,385.512,2573900,51994.8,0.00553922,0.747086,0.746774,0.191911
221494207,70919997,154,1608570,4967.73,62905300,655175,0.00308828,0.407302,0.407302,0.498822
221507957,70919997,16085,516639,2874.32,26198200,393431,0.00556349,0.76152,0.750304,0.233688
221507332,70919997,16018,56439400,476267,2781330000,65390900,0.00843855,1.1586,1.15225,0.609311
221508116,70919997,16112,734349,18049.3,42574300,2492260,0.0245787,3.39383,3.39383,0.352809
221510083,70919997,16538,636607,2806.13,35653000,424589,0.00440795,0.666956,0.662732,0.545654
221509166,70919997,16313,12586200,70949.6,644719000,10010900,0.0056371,0.795392,0.781335,0.603651
221511270,70919997,16661,1398760,14817,73046800,1980170,0.0105929,1.41566,1.41566,0.289454
221512777,70919997,16825,208116,2085.44,11951100,301648,0.0100206,1.44942,1.44898,0.0690349
221516203,70919997,17204,419600,4925.81,20880700,667272,0.0117393,1.59026,1.59024,0.237507
221498744,70919997,625,2835080,23424.4,165391000,3136690,0.00826231,1.10638,1.12377,0.231338
221518977,70919997,17531,479524,1535.86,17828100,205084,0.00320288,0.427682,0.426939,0.605297
221496999,70919997,430,2931210,23129.4,157990000,3456230,0.00789073,1.17911,1.17658,0.489406
221519855,70919997,17643,384575,166.928,9360640,21616.5,0.000434059,0.0562088,0.0562012,1.1744
221513149,70919997,16865,2024770,22349.7,106352000,3103220,0.0110381,1.53262,1.54957,0.289428
221506764,70919997,15960,1597660,5177.44,106387000,714320,0.00324064,0.447105,0.449606,0.242252
221513451,70919997,16900,489566,2671.92,25422800,369612,0.00545773,0.754979,0.754979,0.253425
221509425,70919997,16353,6867730,47617.7,336074000,6401900,0.00693354,0.932172,0.927842,0.50202
221516546,70919997,17249,60340.1,906.348,3172790,125182,0.0150207,2.0746,2.18352,0.716747
221501183,70919997,974,1988460,18946.9,125146000,2589860,0.0095284,1.30244,1.30229,0.286482
221504983,70919997,15838,868784,1695.96,46232100,240343,0.00195211,0.276643,0.27736,0.435351
221497218,70919997,455,69938,547.068,3935600,75621.6,0.00782218,1.08127,1.08127,0.243522
221501080,70919997,951,2307950,31842.9,143513000,4870500,0.013797,2.11031,2.11031,0.194476
221503887,70919997,15684,3552780,11863.4,123365000,1573300,0.0033392,0.442835,0.44181,0.661718
221506648,70919997,15946,2508160,24277.5,135075000,3211250,0.00967938,1.28032,1.27447,0.175388
221508696,70919997,16198,244783,298.402,10743500,41063.2,0.00121905,0.167753,0.167753,0.326002
221513158,70919997,16867,2024770,22349.7,106352000,3103220,0.0110381,1.53262,1.54957,0.289428
221501058,70919997,945,2069590,22187.6,121802000,2946880,0.0107208,1.42389,1.43118,0.220418
221503738,70919997,15674,661753,2522.88,25310500,335138,0.00381242,0.506439,0.506471,0.53274
221510279,70919997,16563,139876,712.557,7131150,95615.8,0.00509421,0.683576,0.683576,0.192646
221506844,70919997,15969,5397690,34194.8,306724000,4643690,0.00633509,0.860311,0.87809,0.509793
221507900,70919997,16080,546550,4053.65,31406100,557777,0.0074168,1.02054,1.00543,0.33382
221497955,70919997,546,34628.8,120.262,1927690,16152.1,0.00347288,0.466437,0,0
221499051,70919997,663,1880840,17279.4,91734500,2357450,0.00918708,1.25341,1.26531,0.337551
221508313,70919997,16124,24011800,250427,1271410000,39283100,0.0104293,1.63599,1.64547,0.467127
221495942,70919997,290,17273700,104247,824965000,13966700,0.00603501,0.808555,0.812604,0.487418
221504951,70919997,15832,1602800,12696.8,70288000,1736710,0.00792168,1.08355,1.1139,0.585642
221507586,70919997,16043,461775,3312.63,25888900,469922,0.00717369,1.01764,1.01574,0.37044
221508936,70919997,16259,1966170,11668.2,95482000,1557610,0.00593449,0.792204,0.834384,0.540943
221501458,70919997,1034,1573600,4763.49,70005000,634390,0.00302712,0.403144,0.403144,0.623653
221504742,70919997,15788,244783,619.125,12480800,83774.9,0.00252928,0.342241,0.342241,0.282828
221509955,70919997,16487,4441460,28802.4,220788000,3878010,0.00648488,0.873138,0.88094,0.443618
221499303,70919997,694,937034,7984.21,49348000,1068400,0.00852073,1.14019,1.13806,0.414092
221495584,70919997,241,771092,4008,28949200,576774,0.00519782,0.747996,0.698764,0.550114
221513483,70919997,16902,839256,2644.74,37282800,360260,0.0031513,0.429262,0.429262,0.539997
221496198,70919997,350,69938,1118.73,3900370,153610,0.015996,2.19638,2.19638,0.0177047
221507123,70919997,16002,47222200,574449,2403740000,78016900,0.0121648,1.65212,1.62764,0.559893
221508849,70919997,16242,244781,1493.87,11698100,199130,0.00610289,0.813501,0.813501,0.250893
221496139,70919997,330,11358.7,98.314,723570,13435.6,0.00865535,1.18284,0,0
221499764,70919997,797,4254570,33307.9,230166000,4498880,0.00782874,1.05742,1.05367,0.375841
221518943,70919997,17526,733986,1635.57,30058400,211489,0.00222834,0.288138,0.288028,0.520981
221518883,70919997,17516,34969,194.696,1553820,24639.2,0.00556766,0.704603,0,0
221501038,70919997,943,6769700,34391.3,241586000,4715370,0.00508018,0.69654,0.698935,0.627561
221496461,70919997,364,172103,1119.11,8463200,148379,0.00650256,0.862151,0.865548,0.310161
221496172,70919997,342,5067170,31989.9,258679000,4343880,0.00631316,0.85726,0.854828,0.524035
221509540,70919997,16400,1468700,3210.85,76514100,463200,0.00218619,0.315381,0.315381,0.966037
221516278,70919997,17220,25678900,215638,1138070000,29555700,0.00839747,1.15097,1.11636,0.693914
221509904,70919997,16467,2165910,10823,116109000,1466620,0.00499698,0.677139,0.666597,0.353348
221510020,70919997,16521,69813.1,566.978,4318190,87326.2,0.00812137,1.25086,1.25146,0.377974
221497058,70919997,435,88424.1,415.933,3868820,56791.1,0.00470384,0.642258,0.643834,0.0127417
221499582,70919997,731,4231240,41666.7,221153000,5622950,0.00984739,1.32891,1.32891,0.528783
221509118,70919997,16297,594473,1345.03,24936400,177345,0.00226256,0.298323,0.298323,0.4886
221520184,70919997,111220728,542888,7816.4,28540700,1063470,0.0143978,1.9589,1.96775,0.220928
221500343,70919997,851,1784900,15881.9,102238000,2203300,0.00889792,1.23442,1.22554,0.292977
221496109,70919997,321,60203.6,407.018,3308630,58813.6,0.00676068,0.976911,0.977492,0.122224
221513402,70919997,16897,1837800,8739.34,86887000,1192420,0.00475533,0.648832,0.654842,0.553884
221500638,70919997,881,1192320,18403.5,66667700,2624970,0.0154351,2.20157,2.17835,0.217608
221519425,70919997,17575,34969,157.011,1626210,20423.6,0.00449,0.584047,0,0
221493508,70919997,23,883247,8775.19,45866600,1182250,0.00993514,1.33853,1.35892,0.384096
221495192,70919997,200,473539,3651.86,23918100,485247,0.00771184,1.02472,1.02539,0.281341
221503925,70919997,15692,139876,268.804,5595420,35580.3,0.00192173,0.254371,0.254371,0.279709
221496131,70919997,327,496380,4407.33,27287000,580463,0.00887894,1.16939,1.16324,0.161805
221496988,70919997,429,1171170,17494.4,64203300,2452560,0.0149375,2.09411,2.09927,0.274131
221501950,70919997,1097,44921900,206816,2027530000,27575600,0.0046039,0.613856,0.616333,0.615237
221515580,70919997,17148,1713480,10969.6,76694000,1459960,0.00640193,0.852046,0.852046,0.413745
221511435,70919997,16677,939289,6926.04,53362200,949757,0.00737371,1.01114,1.01168,0.237413
221520641,70919997,111220896,46302.8,133.682,1036490,19643.1,0.00288713,0.424231,0,0
221510092,70919997,16541,1332970,9662.98,75180000,1307500,0.0072492,0.980888,0.979402,0.36748
221498045,70919997,577,1313020,9336.28,65855100,1254950,0.00711054,0.955772,0.958578,0.286375
221511551,70919997,16705,2474690,24542,137702000,3350100,0.0099172,1.35375,1.38304,0.179965
221516823,70919997,17278,34969,127.694,1470390,17321.1,0.00365165,0.495328,0,0
221517379,70919997,17350,34541.1,40.8352,766376,6052.58,0.00118222,0.175229,0,0
221509208,70919997,16326,279752,972.852,13830900,128266,0.00347755,0.458498,0.458498,0.405422
221514457,70919997,17001,174845,658.845,8463860,91117,0.00376817,0.52113,0.52113,0.327969
221493495,70919997,19,244783,1349.05,11891700,185394,0.00551122,0.757381,0.757381,0.265647
221518171,70919997,17422,755276,9881.29,41628900,1370180,0.013083,1.81414,1.81589,0.328698
221508567,70919997,16165,9199850,105030,502154000,14886800,0.0114165,1.61816,1.60472,0.590219
221504184,70919997,15699,487443,1765.79,17866700,231404,0.00362256,0.474731,0.474305,0.415239
221509898,70919997,16466,3266570,17318.3,174936000,2348190,0.00530166,0.718856,0.701192,0.322949
221497349,70919997,460,174845,2331.11,9650780,321836,0.0133324,1.84069,1.84069,0.227817
221506588,70919997,15937,4944410,25444.9,221397000,3470640,0.0051462,0.701931,0.681992,0.722233
221511510,70919997,16694,10333500,93892,557749000,13412800,0.00908615,1.29799,1.27536,0.298548
221505875,70919997,15919,7640200,24500.8,387380000,3278180,0.00320683,0.429071,0.435908,0.543316
221499753,70919997,788,1420840,11297.1,62758700,1515170,0.007951,1.06639,1.06288,0.504222
221509066,70919997,16280,104907,277.099,4789580,36986.3,0.00264138,0.352562,0.352562,0.755523
221517366,70919997,17348,34541.1,40.8352,766376,6052.58,0.00118222,0.175229,0,0
221513573,70919997,16919,51792700,696143,2839100000,112067000,0.013441,2.16376,2.17398,0.38504
221509757,70919997,16435,1176820,14164.6,73090000,2161990,0.0120363,1.83715,1.85426,0.399011
221514578,70919997,17014,419628,636.578,15907100,87224.3,0.00151701,0.207861,0.207861,0.802016
221497096,70919997,440,502939,9153.84,31843000,1238320,0.0182007,2.46217,2.40921,0.289124
221509649,70919997,16416,909023,3674.28,51974200,491712,0.00404201,0.540923,0.540931,0.36459
221512228,70919997,16771,1052320,9776.58,57934500,1325420,0.00929046,1.25952,1.25381,0.137748
221514827,70919997,17045,503433,10052.6,27806700,1380250,0.0199682,2.74167,2.74407,0.180166
221515478,70919997,17131,232801,1325.08,10376200,177382,0.00569192,0.761949,0.751585,0.504106
221519793,70919997,17612,34969,151.277,1480800,19915.5,0.00432604,0.569519,0,0
221497807,70919997,504,3043980,34714.8,164021000,5604420,0.0114044,1.84115,1.82041,0.448614
221507549,70919997,16040,5062820,48312.2,294509000,6814560,0.00954255,1.346,1.3388,0.444637
221510432,70919997,16578,2779550,23866.3,156344000,3288080,0.0085864,1.18295,1.18322,0.274297
221520501,70919997,111220848,349690,3297.94,19239400,444086,0.00943104,1.26994,1.26994,0.313683
221520645,70919997,111220900,244783,1679.19,11878000,222173,0.0068599,0.907633,0.907633,0.0893302
221496161,70919997,337,3597770,37743.2,168809000,5108570,0.0104907,1.41993,1.34747,0.626679
221502893,70919997,10720,7611760,137534,454628000,22129100,0.0180687,2.90723,2.89596,0.241405
221515223,70919997,17103,917187,15398,54736100,2156890,0.0167883,2.35163,2.38278,0.20397
221504603,70919997,15764,1014100,4113.12,51292700,559424,0.00405593,0.551645,0.551645,0.336649
221507060,70919997,15998,524535,3870.43,25260900,523227,0.00737879,0.997507,0.997507,0.360651
221499856,70919997,809,3493670,19541,174430000,2614480,0.00559324,0.748348,0.748002,0.588743
221507867,70919997,16077,18707200,197801,1085250000,27097000,0.0105735,1.44848,1.43564,0.446487
221510163,70919997,16548,1453180,10726.6,81043100,1465840,0.00738145,1.00871,1.00253,0.35015
221515051,70919997,17077,279752,1732.61,13420700,235269,0.00619339,0.84099,0.84099,0.154222
221516193,70919997,17202,34969,64.982,1058120,8660.95,0.00185827,0.247675,0,0
221509812,70919997,16448,137846,644.329,7447420,86534.1,0.00467426,0.627758,0.626746,0.222283
221511500,70919997,16691,661809,4744.66,33902600,664925,0.00716923,1.00471,1.01111,0.386329
221512885,70919997,16841,2779240,40199.4,164079000,6318730,0.0144641,2.27354,2.27659,0.39405
221496052,70919997,310,1119010,1850.36,52347200,263635,0.00165357,0.235597,0.235597,0.497972
221509019,70919997,16272,606613,4959.54,30966900,662771,0.00817579,1.09258,1.1792,0.417961
221509958,70919997,16489,3971550,26628.1,198713000,3584790,0.00670472,0.902618,0.915525,0.427453
221513656,70919997,16933,737775,8202.16,43429800,1212900,0.0111174,1.644,1.59652,0.315458
221498248,70919997,606,1467410,11281.6,78033600,1705080,0.00768812,1.16197,1.1614,0.49385
221509894,70919997,16464,209103,466.565,9864560,67388.1,0.00223126,0.322272,0.309715,0.367073
221516709,70919997,17258,1261630,6606.81,52233400,893421,0.00523672,0.708148,0.73973,1.00785
221516222,70919997,17212,1503620,8066.14,64223500,1064680,0.00536447,0.708073,0.70809,0.552683
221514447,70919997,17000,209814,806.817,10238100,110844,0.00384539,0.528295,0.528295,0.291266
221493635,70919997,50,454597,2894.13,24729200,396913,0.00636637,0.873109,0.873109,0.286789
221495932,70919997,289,209814,3754.65,13109200,532368,0.0178951,2.53733,2.53733,0.28887
221503079,70919997,182305701,559296,5481.76,30774900,751422,0.00980119,1.34351,1.34314,0.425458
221504828,70919997,15812,3419580,8708.13,191132000,1156940,0.00254655,0.338329,0.338814,0.564392
221505808,70919997,15917,7640200,24500.8,387380000,3278180,0.00320683,0.429071,0.435908,0.543316
221514936,70919997,17059,69938,807.093,3743490,110839,0.0115401,1.58481,1.58481,0.0742014
221504237,70919997,15705,174668,233.363,6350200,30939.7,0.00133604,0.177134,0.177217,0.296608
221516887,70919997,17289,34650.1,2.59686,644293,344.452,7.49454e-05,0.00994087,0,0
221516184,70919997,17199,34969,64.982,1058120,8660.95,0.00185827,0.247675,0,0
221495745,70919997,260,131039,705.119,4946060,95995.9,0.00538099,0.732574,0.786821,0.529376
221515175,70919997,17095,4084130,52537.2,212914000,7321700,0.0128637,1.79272,1.81602,0.476941
221513276,70919997,16879,1873420,20261.6,97763900,2780940,0.0108153,1.48442,1.48305,0.367623
221497040,70919997,434,2384460,11698.9,90306800,1796200,0.00490629,0.753294,0.750728,0.742843
221514626,70919997,17025,6908940,84556,350840000,11776800,0.0122386,1.70457,1.76932,0.62304
221507345,70919997,16021,56439400,476267,2781330000,65390900,0.00843855,1.1586,1.15225,0.609311
221509049,70919997,16274,174727,489.077,7821810,65103.1,0.00279909,0.372598,0.37268,0.539847
221496594,70919997,379,416525,1111.42,13876600,148096,0.00266833,0.355552,0.35301,1.41459
221498382,70919997,617,664411,1911.48,39941300,271016,0.00287695,0.407904,0.407904,0.817231
221504765,70919997,15792,1886750,7753.42,94355500,1020690,0.00410941,0.540977,0.540918,0.394177
221520692,70919997,124372424,22385.3,354.279,1426230,51047.9,0.0158264,2.28042,0,0
221493483,70919997,15,419628,690.697,22299400,94530.7,0.00164597,0.225273,0.225273,0.319234
221511385,70919997,16668,26791200,259909,1508480000,36169800,0.00970125,1.35006,1.33964,0.288485
221513216,70919997,16873,234352,2770.74,12908700,376172,0.011823,1.60516,1.6046,0.0920438
221513632,70919997,16931,49743.8,636.712,2907470,97259.3,0.0127998,1.95521,0,0
221502358,70919997,10674,4980800,74291.3,280786000,12249100,0.0149155,2.45927,2.5074,0.178791
221514568,70919997,17013,734349,1234.87,27763900,168113,0.00168158,0.228928,0.228928,0.688065
221508961,70919997,16264,1084040,5782.28,53215600,772194,0.00533401,0.712331,0.712331,0.448185
221519287,70919997,17560,69938,446.352,3237900,58621.5,0.00638212,0.838193,0.838193,0.0421741
221513771,70919997,16950,474210,5764.55,26852100,821862,0.0121561,1.73312,1.83314,0.171433
221504879,70919997,15818,68628700,330793,3772760000,45396300,0.00482004,0.661476,0.671644,0.656239
221504712,70919997,15781,2832490,3673.74,140425000,492220,0.001297,0.173777,0.173777,0.336541
221510605,70919997,16593,1181650,10779.4,67029200,1479890,0.00912236,1.25239,1.259,0.267833
221520687,70919997,112892331,34969,81.7629,1431350,11684.2,0.00233815,0.334131,0,0
221495058,70919997,187,900914,11611.4,53122500,1558540,0.0128885,1.72995,1.72387,0.328867
221496043,70919997,308,641028,8624.02,38101400,1195950,0.0134534,1.86568,1.88714,0.454003
221504972,70919997,15836,10450600,52044.3,535102000,7159810,0.00498004,0.68511,0.704307,0.706901
221513420,70919997,16899,1837800,8739.34,86887000,1192420,0.00475533,0.648832,0.654842,0.553884
221505129,70919997,15845,2879180,13123.1,122858000,1789330,0.00455794,0.621472,0.61838,0.796023
221518090,70919997,17410,1362500,9289.4,57075800,1226840,0.00681789,0.900428,0.900423,0.331051
221500713,70919997,893,524535,3351.27,31341500,454614,0.00638902,0.8667,0.8667,0.710592
221510076,70919997,16537,636607,2806.13,35653000,424589,0.00440795,0.666956,0.662732,0.545654
221515146,70919997,17090,139876,415.192,5845230,55930.4,0.00296829,0.399857,0.399857,0.198218
221511230,70919997,16658,36946200,355958,2058320000,49431200,0.0096345,1.33792,1.33286,0.291348
221508768,70919997,16226,419628,3457.83,22900700,474368,0.00824023,1.13045,1.13045,0.247413
221499619,70919997,748,209800,706.936,8498740,91757.9,0.00336957,0.437358,0.437352,0.19984
221513369,70919997,16894,1223920,8854.29,60388800,1205920,0.0072344,0.985298,0.985298,0.402025
221504295,70919997,15711,69761.1,111.66,2070190,14871.6,0.00160061,0.213179,0.213295,0.316249
221496438,70919997,362,4091370,10955.8,237217000,1546220,0.00267779,0.377922,0.377922,0.958571
221499230,70919997,685,1678060,7730.56,91294400,1043650,0.00460683,0.621937,0.62198,0.366713
221497901,70919997,526,1416860,9379.54,49643700,1365880,0.00661993,0.964018,0.962654,0.671964
221500458,70919997,864,11295800,70631.8,627363000,9883240,0.00625295,0.874952,0.864027,0.687079
221500720,70919997,894,1581220,10775.8,66724000,1542140,0.00681488,0.975285,0.98743,0.447789
221509147,70919997,16302,174845,571.273,7407490,75943.4,0.00326731,0.434347,0.434347,0.352042
221510777,70919997,16608,313693,3218.22,18200700,438441,0.0102591,1.39768,1.39688,0.216589
221509003,70919997,16270,847162,5807.36,40697800,774879,0.00685507,0.914676,0.994265,0.533728
221502000,70919997,1102,1294660,14012.2,76958900,1871850,0.010823,1.44582,1.44165,0.244931
221500169,70919997,830,1678510,7429.37,79591200,989682,0.00442617,0.58962,0.58962,0.589563
221502828,70919997,10710,2657640,33143.7,150257000,5021200,0.0124711,1.88934,1.88934,0.311946
221519024,70919997,17538,4511320,19374.2,161133000,2620190,0.00429457,0.580804,0.520041,1.19458
221519358,70919997,17565,425404,3611.47,17177200,486151,0.00848952,1.1428,1.1335,0.485725
221500750,70919997,899,59237.8,776.408,3290180,122004,0.0131066,2.05957,2.06072,0.113045
221508574,70919997,16169,9199850,105030,502154000,14886800,0.0114165,1.61816,1.60472,0.590219
221495736,70919997,259,240976,1345.26,8438560,185173,0.00558254,0.768429,0.768859,0.31511
221509909,70919997,16469,2165910,10823,116109000,1466620,0.00499698,0.677139,0.666597,0.353348
221505760,70919997,15913,9109840,29891.3,463295000,4294630,0.00328121,0.471428,0.449726,0.75437
221514294,70919997,16981,223068,2344.08,11603300,326993,0.0105083,1.46589,1.68767,0.255731
221496678,70919997,391,4403230,36742,237251000,5772280,0.00834433,1.31092,1.29586,0.428438
221499461,70919997,715,314678,2036.56,9958380,273813,0.00647188,0.870137,0.870108,0.454531
221518649,70919997,17472,499379,621.594,13134400,83064,0.00124473,0.166335,0.167089,0.574013
221520136,70919997,111220702,452640,7168.47,23188100,979982,0.015837,2.16504,2.20956,0.279168
221518851,70919997,17509,388268,3234.14,14963600,437396,0.00832966,1.12653,1.11528,0.326787
221513535,70919997,16906,734349,1943.57,31703100,263547,0.00264666,0.358885,0.358885,0.388153
221520100,70919997,111220690,173969,3160.82,10015200,436877,0.0181688,2.51123,2.51062,0.113776
221509943,70919997,16476,1100660,6495.26,58826200,881572,0.00590124,0.800948,0.771536,0.248371
221512213,70919997,16770,210914,1950.75,10926800,292523,0.00924902,1.38693,1.35466,0.200641
221518317,70919997,17438,1587460,16023.7,70732000,2175640,0.0100939,1.37052,1.4144,0.452001
221495049,70919997,186,1538640,7568.69,91836100,1127660,0.00491909,0.732898,0.732898,0.561807
221496104,70919997,319,2260290,20915.3,124058000,2763050,0.00925337,1.22243,1.22016,0.199274
221512382,70919997,16787,60944.5,606.54,3415710,82468.5,0.00995234,1.35317,1.35342,0.0028527
221503124,70919997,15566,604129000,4284880,30921200000,598807000,0.00709267,0.991191,0.988144,0.764741
221504634,70919997,15769,664411,1539.53,29103700,213618,0.00231714,0.321514,0.321514,0.417666
221500783,70919997,904,6618330,23949.7,305326000,3207490,0.00361869,0.484637,0.489076,0.660118
221505898,70919997,15923,3023880,7751.64,137766000,1043260,0.00256347,0.345007,0.355665,0.517853
221510362,70919997,16569,513405,4433,28896700,599975,0.00863451,1.16862,1.17005,0.29695
221495410,70919997,220,12405100,54709.8,789708000,7721850,0.00441027,0.622474,0.625488,0.682541
221497820,70919997,507,52622900,149907,2688120000,21388400,0.00284869,0.406446,0.401657,0.88551
221499316,70919997,695,370010000,3033290,18916100000,428218000,0.00819785,1.15731,1.15086,0.716231
221504653,70919997,15771,2552740,6160.98,128932000,834357,0.00241348,0.326848,0.326848,0.532967
221517437,70919997,17358,58630.3,532.282,2326880,79046.3,0.00907861,1.34822,0.998284,0.47344
221517654,70919997,17378,68597.4,977.026,3327100,133343,0.0142429,1.94385,1.94424,0.209754
221499445,70919997,714,10490300,123972,600291000,16794200,0.0118178,1.60093,1.63614,0.486777
221501301,70919997,998,572229,3381.94,31729500,453128,0.00591012,0.791865,0.794309,0.330685
221512665,70919997,16819,8828880,121404,539053000,19014700,0.0137508,2.15369,2.15689,0.347253
221496233,70919997,351,3458700,19367.3,172713000,2590520,0.00559958,0.748984,0.748635,0.591178
221520018,70919997,111220656,11358.7,131.256,684919,18839.3,0.0115555,1.65857,0,0
221504750,70919997,15789,244783,619.125,12480800,83774.9,0.00252928,0.342241,0.342241,0.282828
221514421,70919997,16998,314721,1394.67,15737100,188134,0.00443145,0.59778,0.59778,0.426405
221493646,70919997,52,524535,10941.7,27305500,1540850,0.0208599,2.93755,2.93755,0.488456
221498267,70919997,608,342565,4107.46,21468100,547903,0.0119903,1.59942,1.60152,0.179615
221509936,70919997,16474,512625,2687.46,27061600,378401,0.00524255,0.738163,0.740814,0.253397
221503490,70919997,15612,34110.3,60.4743,901437,7776.71,0.00177291,0.227987,0,0
221509833,70919997,16452,263445,1384.83,13920900,220332,0.00525661,0.836349,0.90496,0.888199
221518781,70919997,17497,830345,11667.2,43510800,1592990,0.0140511,1.91847,1.9292,0.229576
221502021,70919997,1105,381631,2904.11,21033900,385110,0.00760973,1.00912,1.01134,0.388526
221497972,70919997,556,2027540,14691.5,107517000,1980710,0.00724601,0.976904,0.977156,0.48202
221501171,70919997,972,8110370,93807.4,465040000,12861900,0.0115663,1.58586,1.58596,0.429937
221509972,70919997,16494,174845,1059.41,8923510,142431,0.00605914,0.814611,0.814611,0.282821
221516810,70919997,17275,3249200,14252.6,125687000,1886310,0.00438649,0.580546,0.580272,0.471019
221508098,70919997,16109,2095180,25369.6,83512800,3586800,0.0121085,1.71193,1.71085,0.789466
221496069,70919997,313,101708000,785654,5305390000,108534000,0.0077246,1.06711,1.066,0.479877
221519924,70919997,111220572,140258,571.252,7493410,78867.8,0.00407285,0.562304,0.552962,0.165244
221496961,70919997,424,453581,4580.63,22982100,609673,0.0100988,1.34413,1.34376,0.203069
221497812,70919997,505,139876,1253.16,6887840,168630,0.00895905,1.20557,1.20557,0.276596
221499760,70919997,796,69938,595.638,4034930,82732.9,0.00851666,1.18295,1.18295,0.214183
221500683,70919997,889,489566,6639.07,30852900,911602,0.0135611,1.86206,1.86206,0.15622
221501753,70919997,1080,40917500,418819,2225250000,65926000,0.0102357,1.61119,1.61813,0.525513
221504388,70919997,15721,34964.6,42.2773,1084930,5558.03,0.00120915,0.158961,0,0
221501032,70919997,942,4297440,33167.5,234698000,4475340,0.00771795,1.0414,1.03225,0.694759
221501622,70919997,1067,664411,1494.15,22593200,195935,0.00224883,0.2949,0.2949,0.517815
221516356,70919997,17229,1307560,18279.6,76857000,2577540,0.0139799,1.97126,1.96802,0.332858
221494186,70919997,149,2657640,6689.23,138888000,951499,0.00251698,0.358023,0.358023,0.771631
221495954,70919997,291,6151390,44415.6,317507000,5938520,0.00722041,0.965395,0.950862,0.489556
221504870,70919997,15817,1048930,2372.48,37946500,309543,0.0022618,0.295103,0.295085,0.373652
221512598,70919997,16810,71815200,964705,4110570000,150143000,0.0134332,2.09068,2.0942,0.433953
221500403,70919997,857,139876,1012.04,8505170,135754,0.00723527,0.970534,0.970534,0.491958
221517036,70919997,17308,264965,3910.61,14434200,536062,0.014759,2.02314,2.0245,0.168656
221495721,70919997,257,292881,2040.31,16863600,281837,0.00696635,0.962291,0.946787,0.238084
221508071,70919997,16102,7510940,111901,334644000,15639100,0.0148984,2.08217,2.08104,0.736034
221510072,70919997,16536,1505130,9513.72,87342300,1306440,0.00632086,0.867991,0.847864,0.529314
221512967,70919997,16844,1598800,19947.4,85760200,2863110,0.0124765,1.79079,1.79056,0.338698
221518470,70919997,17455,446858,5137.09,20230700,683359,0.011496,1.52925,1.52725,0.307174
221501177,70919997,973,104907,1256.08,5261740,172114,0.0119733,1.64063,1.64063,0.366423
221510491,70919997,16583,69938,313.48,3555130,42617.4,0.00448226,0.609359,0.609359,0.267112
221520349,70919997,111220762,340855,6526.73,19194400,913822,0.0191481,2.68097,2.68684,0.0840187
221519415,70919997,17574,34969,157.011,1626210,20423.6,0.00449,0.584047,0,0
221498161,70919997,599,1608570,3445.36,85154800,467881,0.00214187,0.290867,0.290867,0.869227
221509476,70919997,16382,38415600,211741,2130800000,30527000,0.00551185,0.794651,0.794247,0.881263
221510022,70919997,16523,69813.1,566.978,4318190,87326.2,0.00812137,1.25086,1.25146,0.377974
221515531,70919997,17139,524535,6378.69,26310200,871175,0.0121607,1.66085,1.66085,0.262534
221495274,70919997,211,3811620,50159.7,211674000,7070480,0.0131597,1.85498,1.85498,0.336427
221498900,70919997,639,848970,5547.1,38891900,739078,0.00653392,0.870558,0.874551,0.340489
221505927,70919997,15926,365169,976.129,22331900,136997,0.00267309,0.37516,0.38561,0.474768
221506881,70919997,15974,5397690,34194.8,306724000,4643690,0.00633509,0.860311,0.87809,0.509793
221508763,70919997,16225,2500370,15819.2,127082000,2151510,0.00632674,0.860476,0.831903,0.351031
221508812,70919997,16232,477079,2479.99,22624500,331869,0.00519827,0.695626,0.679694,0.317091
221495799,70919997,271,160464,1634.79,8861360,225331,0.0101879,1.40425,1.46811,0.0428121
221506886,70919997,15975,1806210,11488.5,103079000,1577600,0.00636053,0.873428,0.91484,0.570147
221500442,70919997,861,838710,6864.92,40807500,958096,0.00818509,1.14234,1.14884,0.411048
221503743,70919997,15675,2258010,14569.2,92277900,1930650,0.00645225,0.855025,0.853295,0.418369
221502917,70919997,10723,4033290,71277.8,238689000,11629600,0.0176724,2.8834,2.88692,0.179228
221504851,70919997,15815,1084030,3586.48,56492700,477193,0.00330847,0.440203,0.440203,0.273332
221495223,70919997,203,104899,1908.49,5815570,262417,0.0181936,2.50162,2.5016,0.107145
221507490,70919997,16036,3405840,10156.1,94302700,1479180,0.00298197,0.434306,0.418745,0.729801
221513234,70919997,16874,361400,3895.36,20061600,540523,0.0107785,1.49564,1.52074,0.242175
221511600,70919997,16717,1537110,12849.1,80074100,1736440,0.00835926,1.12968,1.14127,0.269869
221513132,70919997,16863,590258,5922.9,32325100,843272,0.0100344,1.42865,1.46587,0.208553
221518771,70919997,17494,969276,12762.6,50077200,1739850,0.0131672,1.795,1.80968,0.301715
221519317,70919997,17562,3167570,7115.69,99407100,944878,0.00224642,0.298297,0.300049,1.41447
221495528,70919997,235,1041720,10348.5,43645300,1401810,0.00993404,1.34567,1.42389,0.297569
221499136,70919997,672,44991400,178284,2569360000,24626700,0.00396263,0.547364,0.547903,0.467203
