id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221794042,71015816,111220702,489566,21341.2,21967900,3353910,0.043592,6.85077,6.85077,0.300757
221780396,71015816,249,69938,8710.3,5315920,1437440,0.124543,20.553,20.553,0.192297
221782574,71015816,818,9460640,99157.3,378841000,13566300,0.010481,1.43397,1.39171,0.617258
221781665,71015816,621,1958260,135182,114834000,25048800,0.0690315,12.7913,12.7913,0.438347
221790138,71015816,16824,524535,22345.9,26524000,3733340,0.0426014,7.11743,7.11743,0.252518
221790848,71015816,16988,34969,456.402,2067380,67844.3,0.0130516,1.94013,0,0
221792080,71015816,17291,34969,467.487,2087420,71904.7,0.0133686,2.05624,0,0
221780774,71015816,370,74028600,3223640,3387050000,526077000,0.0435459,7.10639,7.09508,0.503201
221786229,71015816,15993,4615910,180091,235162000,26462700,0.0390153,5.73293,5.73293,0.713564
221787589,71015816,16328,6811710,53227,285754000,7172580,0.00781405,1.05298,1.04817,0.751952
221787613,71015816,16337,244783,930.963,11583200,122725,0.00380322,0.501362,0.501362,0.283678
221780566,71015816,358,209814,9790.85,11783400,1506210,0.0466644,7.17881,7.17881,0.402972
221780465,71015816,308,1958260,284742,141008000,48000700,0.145405,24.5119,24.5119,0.158714
221790950,71015816,17013,734349,4828.96,26750800,718420,0.00657584,0.978308,0.978308,1.08786
221792131,71015816,17304,2342920,94238.4,105513000,14867000,0.0402226,6.3455,6.3455,0.282071
221791125,71015816,17074,2028200,56251.1,92582500,8526710,0.0277345,4.20407,4.20407,0.405375
221781713,71015816,634,559504,4158.05,26584200,580529,0.00743167,1.03758,1.03758,0.532475
221781668,71015816,622,174845,21919.6,11846700,3616290,0.125366,20.6828,20.6828,0.17283
221794184,71015816,111220850,769318,34632.9,36356800,5413460,0.0450176,7.0367,7.0367,0.352086
221785541,71015816,15829,3126820,15711.1,113414000,2127420,0.00502461,0.680379,0.705571,0.870624
221781852,71015816,656,7200500,248267,237737000,44782100,0.0344791,6.21931,6.20766,1.01118
221788448,71015816,16521,69938,674.845,3376750,112911,0.00964919,1.61445,1.61445,1.16926
221787439,71015816,16281,104907,193.947,4113760,25510.3,0.00184875,0.243171,0.243171,1.04493
221780219,71015816,141,9768810,21021.6,380917000,2842480,0.00215191,0.290975,0.282005,1.0793
221787298,71015816,16252,104907,138.359,4597420,17955.5,0.00131887,0.171156,0.171156,0.466928
221792892,71015816,17410,1363780,64336.5,58005800,10357700,0.0471751,7.59484,7.59485,0.20325
221793363,71015816,17535,207766,2717.49,6987620,385056,0.0130796,1.85332,1.84908,0.487462
221787413,71015816,16273,34969,48.9949,1285940,6819.99,0.00140109,0.19503,0,0
221794003,71015816,111220682,279752,6979.2,13111600,1062350,0.0249478,3.79746,3.79746,0.490154
221783889,71015816,10684,4091370,117469,234485000,18981900,0.0287113,4.63949,4.63949,0.55504
221780564,71015816,354,135762000,5232610,6015180000,845431000,0.0385425,6.22729,6.21585,0.567405
221781654,71015816,616,1433730,33633.7,68842600,5134360,0.0234589,3.58112,3.58112,0.320793
221794389,71015816,111220908,174843,6898.51,7485440,1129380,0.0394554,6.45939,6.45942,0.433425
221784804,71015816,15681,488423,624.323,12627200,85838.2,0.00127824,0.175746,0.175477,1.25313
221793358,71015816,17534,939351,12305.5,33348000,1762760,0.0131,1.87658,1.87614,0.384165
221785020,71015816,15729,944163,4126.43,32219400,533399,0.00437046,0.564944,0.564944,0.773303
221788090,71015816,16420,487564,13768.5,26085900,2104110,0.0282394,4.31556,4.30083,0.572538
221788151,71015816,16434,1293850,30593.6,68412500,4798130,0.0236453,3.7084,3.7084,0.5321
221791806,71015816,17182,6208500,386947,303830000,62726800,0.0623253,10.1034,10.0958,0.567774
221781602,71015816,599,1738940,12819.6,88278300,1743340,0.00737207,1.00253,1.00001,0.806322
221792369,71015816,17346,1119010,43861,48468700,7036590,0.0391964,6.28824,6.28824,0.24279
221787382,71015816,16266,139876,187.325,6745740,24510.1,0.00133922,0.175228,0.175228,0.373801
221793038,71015816,17453,34969,2403.08,1934290,431685,0.0687204,12.3448,0,0
221781578,71015816,590,3217150,442901,244064000,75541300,0.137669,23.4808,23.4808,0.147973
221781938,71015816,678,1328820,175355,101640000,28741300,0.131963,21.6291,21.6291,0.099248
221783948,71015816,10700,2238020,169441,153473000,27637900,0.0757104,12.3493,12.3493,0.380461
221784726,71015816,15629,771793,282.746,23877300,36909.9,0.00036635,0.0478235,0.0492418,1.1163
221783201,71015816,988,4511000,432152,296105000,69291700,0.0957996,15.3606,15.3606,0.426771
221786280,71015816,16004,56450300,5719990,3483190000,953077000,0.101328,16.8835,16.9027,0.473828
221788985,71015816,16600,279752,5013.72,14583800,791194,0.017922,2.8282,2.8282,0.557967
221789992,71015816,16770,349690,8138.37,16086100,1191750,0.0232731,3.40801,3.40801,0.445904
221791042,71015816,17045,594473,25665.3,28451200,4404330,0.0431732,7.4088,7.4088,0.537299
221782606,71015816,828,12763500,324462,643522000,48278600,0.025421,3.78254,3.78253,0.450662
221780312,71015816,199,3586090,170365,171832000,25312300,0.0475072,7.05846,7.04132,0.633515
221793977,71015816,111220656,34969,943.097,1601590,153274,0.0269695,4.38315,0,0
221791014,71015816,17038,2517770,130806,137136000,22403400,0.0519531,8.89812,8.89812,0.399057
221780453,71015816,290,35151000,261948,1384550000,36399300,0.00745207,1.03551,1.02895,1.17308
221791858,71015816,17206,69937.8,3721.96,3109410,598928,0.0532182,8.56372,8.56373,0.358841
221780964,71015816,441,559504,90525,46712300,15734800,0.161795,28.1229,28.1229,0.114369
221786428,71015816,16039,5634110,418571,285401000,72011500,0.0742923,12.7813,12.7329,0.703215
221792179,71015816,17315,1468650,70205.6,68791900,12026600,0.0478028,8.18889,8.18882,0.439467
221786784,71015816,16141,10840400,546585,610186000,97002700,0.0504212,8.94826,8.94826,0.628948
221792988,71015816,17445,594420,17976.7,20017400,2681890,0.0302425,4.51178,4.51173,0.535989
221785743,71015816,15880,349690,1229.09,14258400,166500,0.0035148,0.476137,0.476137,0.626958
221785910,71015816,15942,8938940,157855,409253000,22955200,0.0176592,2.568,2.56302,1.12566
221790959,71015816,17014,419628,3206.4,15211900,494206,0.00764106,1.17772,1.17772,1.16349
221780980,71015816,450,2489780,126498,113564000,21060200,0.0508071,8.45867,8.38837,0.481128
221781253,71015816,557,244783,545.863,8338310,74231.5,0.00222999,0.303255,0.303255,0.985672
221787235,71015816,16229,594473,629.309,22921700,88679.1,0.0010586,0.149173,0.149173,0.683925
221789206,71015816,16657,69938,823.72,3585120,112882,0.0117779,1.61404,1.61404,0.0658389
221789251,71015816,16671,3671740,63743.9,198433000,9913490,0.0173607,2.69994,2.69994,0.836977
221781120,71015816,510,700818,64473.4,40817700,10025400,0.0919974,14.3053,14.5847,0.188038
221788222,71015816,16457,279752,699.336,12580300,93683.3,0.00249984,0.33488,0.33488,0.583017
221781976,71015816,688,876025000,69121200,51386400000,11333900000,0.0789032,12.9379,12.9443,0.638183
221791852,71015816,17204,419628,16533.5,17795100,2578010,0.0394004,6.14356,6.14356,0.221575
221792816,71015816,17389,453515,16362.1,17640900,2821210,0.0360783,6.22076,6.22106,0.584969
221792093,71015816,17293,69938,845.43,2653160,123693,0.0120883,1.76862,1.76862,0.518965
221784133,71015816,182305689,12365400,1391480,801806000,227053000,0.11253,18.3619,18.3529,0.270592
221790066,71015816,16794,69938,3097.16,4064640,445289,0.0442844,6.36692,6.36692,0.0966439
221792861,71015816,17399,171817,4942.34,6148960,768559,0.0287651,4.47312,4.43779,0.627449
221782081,71015816,724,419628,1381.02,19097700,184831,0.00329106,0.440464,0.440464,0.61584
221783726,71015816,1110,664411,5799.51,28521800,776985,0.0087288,1.16943,1.16943,0.341855
221789259,71015816,16673,314721,5549.29,15871500,823187,0.0176324,2.61561,2.61561,0.376527
221786522,71015816,16067,699380,72023.9,45414100,11115500,0.102982,15.8933,15.8933,0.197246
221782807,71015816,875,244783,3729.56,12039500,531287,0.0152362,2.17044,2.17044,0.474691
221784735,71015816,15632,402730,1065.86,12843200,142833,0.00264658,0.354663,0.347424,0.424236
221789074,71015816,16619,559504,7760.53,24448000,1108730,0.0138704,1.98162,1.98162,0.532068
221790275,71015816,16870,244783,5929.88,12398400,892989,0.024225,3.64808,3.64808,0.491161
221794122,71015816,111220810,69938,1285.52,2959150,188111,0.0183808,2.68968,2.68968,0.213972
221780186,71015816,96,2797520,73625,135817000,11641200,0.026318,4.16125,4.16125,0.445608
221783866,71015816,10677,11959300,225394,657911000,37544200,0.0188467,3.13932,3.13932,0.340509
221790292,71015816,16875,279752,5838.76,11907900,858137,0.0208712,3.06749,3.06749,0.221269
221782772,71015816,864,29094200,499015,1437350000,70584500,0.0171517,2.42607,2.42607,0.798236
221782993,71015816,919,1716570,229429,120331000,37287000,0.133655,21.7217,21.8013,0.14835
221781834,71015816,653,69938,1209.31,3038090,181104,0.0172912,2.5895,2.5895,0.149641
221780559,71015816,351,5811290,8076.86,233214000,1070500,0.00138986,0.184211,0.190696,0.96515
221781761,71015816,639,2321140,17769.7,79022000,2566370,0.00765562,1.10565,1.14492,1.07848
221785479,71015816,15814,1083970,27079,50237500,4021280,0.0249814,3.70978,3.70964,1.14069
221790315,71015816,16880,559504,7445.89,24661500,1039680,0.013308,1.85822,1.85822,0.664744
221791812,71015816,17183,1153980,54992.5,50880500,8683820,0.0476548,7.52512,7.52512,0.262407
221793080,71015816,17467,2026390,90726,86115900,14689300,0.0447722,7.24899,7.24493,0.329128
221785485,71015816,15815,1083970,27079,50237500,4021280,0.0249814,3.70978,3.70964,1.14069
221794210,71015816,111220870,279752,7714.05,12757700,1147730,0.0275746,4.10266,4.10266,0.414384
221781011,71015816,481,1087760,6133.73,36268000,861338,0.00563888,0.791847,0.774476,0.873257
221788166,71015816,16440,1748450,9593.59,79210300,1313760,0.00548691,0.751383,0.751383,0.974103
221787811,71015816,16378,139876,3034.77,6126930,484483,0.0216961,3.46366,3.46366,0.474278
221794178,71015816,111220848,349690,15536.7,18853900,2498800,0.0444298,7.14577,7.14577,0.303972
221780157,71015816,51,8033360,59459.1,393185000,8142270,0.00740153,1.01356,1.013,0.853393
221792799,71015816,17379,1643410,81096.4,75823900,13591000,0.0493463,8.26998,8.26982,0.469253
221780826,71015816,399,8637340,443976,461439000,72290000,0.0514019,8.36947,8.36947,0.675449
221794441,71015816,112892315,174845,3355.24,8575010,469369,0.0191898,2.68448,2.68448,0.611402
221785048,71015816,15752,10621800,81408.4,473615000,11566700,0.00766428,1.08896,1.06201,1.39044
221791224,71015816,17116,384659,17353.5,18936600,2999980,0.045114,7.79906,7.79906,0.458015
221783807,71015816,1132,17761000,565163,822701000,89041000,0.0318205,5.01329,5.01265,0.551683
221780234,71015816,159,20741200,480728,849159000,70254600,0.0231775,3.3872,3.3662,0.990157
221784898,71015816,15700,34967.7,46.8668,1400250,5835.99,0.00134029,0.166897,0,0
221785840,71015816,15924,3108170,114237,149624000,16871700,0.0367537,5.42818,5.4256,0.773469
221782367,71015816,788,2885140,66376.9,109559000,9776360,0.0230065,3.38852,3.37168,0.705327
221793837,71015816,17614,34969,651.877,1348470,112582,0.0186416,3.21948,0,0
221794060,71015816,111220724,664411,28941,33375000,4884360,0.0435589,7.35142,7.35142,0.488049
221791198,71015816,17096,874225,23911.8,43101100,3463410,0.027352,3.96169,3.96169,0.414854
221791970,71015816,17251,2867360,131932,126987000,20773000,0.0460118,7.24464,7.24463,0.269599
221784763,71015816,15663,454409,1041.89,12979000,138422,0.00229284,0.30462,0.304506,0.753555
221791010,71015816,17036,2517770,130806,137136000,22403400,0.0519531,8.89812,8.89812,0.399057
221781573,71015816,588,3555840,290641,206378000,49156200,0.0817361,13.8241,13.8714,0.214162
221788118,71015816,16428,1258880,29327.1,63302100,3996280,0.0232961,3.17447,3.17447,0.522769
221783913,71015816,10692,3042300,56479.5,163265000,9018670,0.0185647,2.96442,2.96442,0.682823
221791215,71015816,17111,69938,3672.01,3808590,599633,0.0525038,8.57378,8.57378,0.206373
221792895,71015816,17411,558676,20583.8,22408400,3108170,0.0368439,5.56345,5.55945,0.428447
221793815,71015816,17596,1222990,22482.2,45154800,3204480,0.018383,2.62021,2.61858,0.754598
221780188,71015816,99,2972360,65381.9,124080000,9748290,0.0219966,3.27964,3.27964,0.472037
221783513,71015816,1041,22628200,351800,878729000,59000300,0.015547,2.60738,2.57605,1.06071
221781919,71015816,672,106160000,667727,4974410000,97320600,0.00628982,0.916736,0.9096,1.43375
221785450,71015816,15808,69938,107.074,3369130,13939.3,0.00153099,0.199309,0.199309,1.06365
221783074,71015816,944,1643540,36124.1,87164300,5951710,0.0219794,3.62127,3.62127,0.308235
221786479,71015816,16052,1608570,183790,107186000,30637800,0.114256,19.0465,19.0465,0.283977
221780142,71015816,27,454597,4236.25,21635400,634953,0.00931869,1.39674,1.39674,0.462281
221789329,71015816,16688,5578760,168986,260591000,27847000,0.0302909,4.9916,4.88821,1.05395
221785846,71015816,15925,909194,34861.5,47417200,5194500,0.0383433,5.7133,5.7133,0.78786
221789141,71015816,16634,874225,21789.1,40606600,3298890,0.0249239,3.7735,3.7735,0.401439
221783163,71015816,977,2028200,139999,120305000,21725200,0.0690262,10.7115,10.7115,0.63455
221790243,71015816,16860,174845,3825.84,8248350,546564,0.0218813,3.12599,3.12599,0.291511
221783129,71015816,962,13470100,1108320,707986000,196022000,0.0822801,14.5524,14.517,0.66816
221785152,71015816,15768,591440,1745.48,24260200,241381,0.00295124,0.408125,0.389083,1.04248
221785935,71015816,15948,1014100,9600.95,45744300,1291460,0.00946745,1.2735,1.2735,0.713678
221790838,71015816,16984,2762550,73187.6,125791000,10774800,0.0264927,3.90032,3.90032,0.350893
221794156,71015816,111220832,69938,2591.43,3036960,394916,0.0370533,5.64665,5.64665,0.0571659
221786949,71015816,16169,12204200,719122,698710000,115051000,0.0589242,9.42714,9.42714,0.601544
221788022,71015816,16409,18275800,285338,927161000,39031300,0.0156129,2.13568,2.13442,0.695978
221782682,71015816,845,4056400,338761,251941000,56833500,0.0835127,14.0108,14.0108,0.428572
221780162,71015816,59,979132,8843.4,52010800,1189210,0.00903188,1.21455,1.21455,0.496357
221780333,71015816,211,3670700,457171,248528000,78153100,0.124546,21.2911,21.3485,0.23963
221787086,71015816,16172,3566840,316362,252835000,51642100,0.0886955,14.4784,14.4784,0.308018
221794108,71015816,111220790,34969,1694.26,1946830,273374,0.0484504,7.8176,0,0
221785953,71015816,15953,345116,1834.2,11434000,245409,0.00531474,0.711092,0.714963,0.602051
221790839,71015816,16986,2762550,73187.6,125791000,10774800,0.0264927,3.90032,3.90032,0.350893
221781787,71015816,645,79637000,1523110,4674480000,250783000,0.0191257,3.14908,3.1468,0.409968
221793970,71015816,111220650,104907,2569.16,4910170,395318,0.0244899,3.76827,3.76827,0.802891
221792931,71015816,17424,3147210,143747,148491000,22597100,0.0456744,7.18005,7.18005,0.366339
221782362,71015816,781,174845,8915.57,9420900,1559960,0.0509913,8.92195,8.92195,0.204002
221794035,71015816,111220698,559504,20484.7,25992800,3178920,0.0366122,5.68168,5.68168,0.322718
221783858,71015816,10675,11225000,229101,669539000,38646900,0.0204098,3.44292,3.44292,0.301613
221790087,71015816,16802,34969,2807.38,1756880,476116,0.0802819,13.6154,0,0
221780364,71015816,231,69938,1819.57,3293010,261580,0.0260169,3.74018,3.74018,0.198018
221780415,71015816,259,454590,16801.8,22646600,2581710,0.0369603,5.67919,5.67916,0.534506
221783141,71015816,968,5350260,100545,318213000,15694400,0.0187925,2.93339,2.93339,0.316389
221785055,71015816,15759,314721,1466.03,15616900,200464,0.00465821,0.636958,0.636958,0.391197
221788314,71015816,16474,559504,4155.27,25705900,577059,0.0074267,1.03138,1.03138,1.10343
221788464,71015816,16527,34969,69.5885,1498390,9778.42,0.00199001,0.279631,0,0
221784011,71015816,10720,12763700,254678,776172000,42130200,0.0199533,3.30078,3.30078,0.341543
221785648,71015816,15857,35501100,267279,1681190000,39112600,0.00752875,1.10173,1.07689,1.8886
221780145,71015816,31,22110600,2550390,1457820000,430195000,0.115347,19.4565,19.4913,0.285335
221787264,71015816,16242,244783,1004.98,9097210,134808,0.0041056,0.550726,0.550726,0.468749
221789294,71015816,16682,839256,16717.6,45375500,2379520,0.0199195,2.83527,2.83527,0.417747
221792947,71015816,17430,769318,34632.9,36356800,5413460,0.0450176,7.0367,7.0367,0.352086
221780232,71015816,157,2780940,8034.77,113186000,1090790,0.00288923,0.392238,0.380674,0.996166
221780455,71015816,292,314721,958.09,11727200,128907,0.00304425,0.40959,0.40959,0.548503
221781827,71015816,652,69938,314.874,3489240,41774.8,0.00450219,0.597313,0.597313,0.237184
221781924,71015816,674,34969,1579.15,2101540,253685,0.0451586,7.25456,0,0
221788566,71015816,16549,69938,380.592,3100920,54010.7,0.00544184,0.772266,0.772266,0.395688
221791878,71015816,17217,1566930,137143,87880900,22232100,0.0875237,14.1884,14.1726,0.418211
221792236,71015816,17334,594473,23177.9,25540000,3672890,0.0389891,6.17839,6.17839,0.250436
221792984,71015816,17444,1466480,50164.2,50428300,7700370,0.0342073,5.25093,5.24554,0.604409
221793771,71015816,17584,384659,7995.35,15244600,1211280,0.0207856,3.14896,3.14896,0.310372
221793957,71015816,111220626,664411,22460.4,32178100,3726860,0.033805,5.60927,5.60927,0.511546
221787228,71015816,16227,384659,561.475,13559000,91007.9,0.00145967,0.236594,0.236594,1.34248
221792099,71015816,17295,69938,845.43,2653160,123693,0.0120883,1.76862,1.76862,0.518965
221790176,71015816,16840,24430100,462934,1340690000,76325100,0.0189494,3.12423,3.11369,0.512503
221781095,71015816,505,228687,280.678,7639670,37851.2,0.00122735,0.165516,0.165281,0.602276
221790358,71015816,16894,1223920,40164.2,58586500,6371030,0.0328161,5.20545,5.20545,0.479135
221782872,71015816,886,18409700,1895930,1200320000,327335000,0.102986,17.7806,17.7639,0.422358
221784780,71015816,15670,349493,513.399,14295200,66276.5,0.00146898,0.189636,0.189622,0.413939
221788531,71015816,16541,1503670,25843.7,73072900,3794110,0.0171871,2.52324,2.52324,0.557551
221780479,71015816,325,454597,3515.35,22468600,494512,0.00773289,1.0878,1.0878,0.47103
221792905,71015816,17416,12699800,499547,532787000,78648200,0.0393351,6.19287,6.16789,0.46739
221793692,71015816,17558,244781,10885.2,10909500,1844140,0.0444693,7.53383,7.53385,0.406335
221786022,71015816,15959,2272980,47652.6,144310000,7158760,0.0209648,3.1495,3.1495,0.634932
221784225,71015816,182305713,349690,30427.1,20690900,4772860,0.0870115,13.6488,13.6488,0.353095
221780384,71015816,242,13914600,127733,621490000,19393500,0.00917978,1.39376,1.40909,1.8992
221780419,71015816,262,7032070,71805.3,301391000,9725480,0.0102111,1.38302,1.37781,0.606846
221782623,71015816,835,14667400,134064,574581000,18824300,0.00914025,1.28341,1.27212,0.891198
221788788,71015816,16568,104907,1975.56,5245570,305426,0.0188315,2.9114,2.9114,0.606839
221794110,71015816,111220792,1398760,56704.6,64410800,8983750,0.0405392,6.42265,6.42265,0.277171
221788076,71015816,16418,769318,11463.7,41899500,1578860,0.0149011,2.05228,2.05228,0.32188
221782547,71015816,806,5880050,686720,424780000,108496000,0.116788,18.4515,18.431,0.0992392
221783592,71015816,1066,2124750,60764.9,61206600,10834100,0.0285986,5.09899,4.9383,1.25391
221786622,71015816,16092,34969,4388.1,2764900,724186,0.125485,20.7094,0,0
221788512,71015816,16537,909194,11288.6,44933000,1824420,0.0124161,2.00664,2.00664,0.707257
221780206,71015816,123,839256,21828.1,42357700,3328200,0.0260089,3.96565,3.96565,0.431817
221783696,71015816,1102,2832490,335040,199479000,53383400,0.118285,18.8468,18.8468,0.145159
221786403,71015816,16032,31313900,2166810,1441030000,372407000,0.0691965,11.8927,11.7117,0.911571
221786701,71015816,16115,14756900,507336,812325000,85368200,0.0343795,5.78496,5.78496,0.740295
221793796,71015816,17591,174845,3499.68,7169190,491294,0.0200159,2.80988,2.80988,0.0661202
221791103,71015816,17063,699380,19074.1,29239000,2896250,0.0272728,4.14117,4.14118,0.419559
221783433,71015816,1017,40919300,801542,2313650000,132104000,0.0195884,3.22841,3.22487,0.362626
221792977,71015816,17442,34969,1999.39,2034660,347776,0.057176,9.94528,0,0
221783299,71015816,990,1188950,137636,85731900,21835600,0.115763,18.3655,18.3655,0.0988748
221792134,71015816,17306,2342920,94238.4,105513000,14867000,0.0402226,6.3455,6.3455,0.282071
221780144,71015816,30,34969,1.44938,1159220,190.572,4.14476e-05,0.00544975,0,0
221790069,71015816,16796,69938,3097.16,4064640,445289,0.0442844,6.36692,6.36692,0.0966439
221793255,71015816,17509,454594,17202.6,16194100,2814530,0.0378417,6.19131,6.1913,0.494191
221788187,71015816,16448,139876,660.132,6246890,87594.5,0.00471941,0.62623,0.62623,0.0839512
221780454,71015816,291,19180900,925202,963203000,141768000,0.0482356,7.39112,7.33708,0.544019
221790925,71015816,17009,244783,4195.98,9854940,628530,0.0171417,2.5677,2.5677,0.627355
221791169,71015816,17089,139876,808.595,5109590,115244,0.0057808,0.823898,0.823898,0.443713
221780220,71015816,143,384650,15237.9,16014300,2340400,0.039615,6.08448,6.0845,0.110332
221793919,71015816,17649,34969,420.523,1501350,56762.2,0.0120256,1.62322,0,0
221782020,71015816,701,12239200,554296,664388000,91092800,0.0452888,7.44274,7.44274,0.474355
221780562,71015816,353,5376840,565677,393400000,90104500,0.105206,16.7579,16.7513,0.185103
221781017,71015816,487,419628,670.391,17078700,88287.1,0.00159758,0.210394,0.210394,0.486917
221785491,71015816,15816,1027450,9178.96,37325800,1371430,0.00893375,1.33479,1.3191,1.33453
221793559,71015816,17552,244783,20557.1,13972500,3761020,0.0839811,15.3647,15.3647,0.291713
221781886,71015816,664,2902430,264713,168577000,45037000,0.091204,15.517,15.517,0.589168
221784686,71015816,15612,20759.4,53.1983,660084,7124.27,0.00256262,0.343183,0,0
221787071,71015816,16171,4266220,223443,232880000,36377500,0.052375,8.52687,8.52687,0.612066
221790626,71015816,16959,979132,33671,47169700,5132900,0.0343886,5.24229,5.24229,0.383817
221780174,71015816,77,139876,5877.01,7436680,965247,0.0420159,6.90073,6.90073,0.0616653
221787979,71015816,16400,1419020,6909.23,73791200,909766,0.004869,0.641121,0.635081,0.450163
221792904,71015816,17414,69599,661.24,1928290,98495.1,0.00950071,1.41518,1.41419,0.329559
221790324,71015816,16883,1328820,37325,65249100,5579660,0.0280888,4.19895,4.19895,0.379573
221783038,71015816,934,1119000,46067.1,61714600,6959310,0.0411681,6.21924,6.21921,0.432665
221783440,71015816,1020,4650880,59968.4,222996000,8187040,0.012894,1.76032,1.76032,0.880864
221792071,71015816,17287,69885.5,1480.7,2119520,219460,0.0211875,3.14028,3.14027,0.388258
221792809,71015816,17383,1319730,52284.7,54773100,8582880,0.0396178,6.50353,6.48617,0.49256
221793049,71015816,17456,454597,24389.6,18929700,3828680,0.053651,8.42215,8.42215,0.0900174
221787435,71015816,16280,104907,193.947,4113760,25510.3,0.00184875,0.243171,0.243171,1.04493
221786712,71015816,16120,2692610,92888.5,153901000,15651600,0.0344975,5.81278,5.81278,0.663504
221780140,71015816,23,2557460,34340.3,97020200,4989320,0.0134275,1.95089,2.09349,0.911448
221792874,71015816,17404,104907,3548.21,5410290,561047,0.0338224,5.34804,5.34804,0.480376
221782182,71015816,764,4650880,523685,297775000,84383800,0.112599,18.1436,18.1436,0.338592
221787963,71015816,16396,27492900,412942,1412300000,58952700,0.0150199,2.14429,2.14042,0.893317
221780996,71015816,470,874225,13202.7,36099300,1830990,0.0151022,2.09441,2.09441,0.465891
221793550,71015816,17549,1188950,56838.1,57024500,9503350,0.0478054,7.99309,7.99309,0.718666
221784489,71015816,15589,3931990,13945.6,143774000,1895420,0.00354669,0.482052,0.480262,1.02167
221782741,71015816,856,52131300,579756,2564970000,84024500,0.0111211,1.61179,1.60064,1.05347
221789243,71015816,16668,29171800,669137,1526610000,101486000,0.0229378,3.47892,3.46384,0.826333
221781897,71015816,667,761821,11522.5,37245900,1713630,0.0151249,2.24939,2.23648,0.445743
221780136,71015816,17,3986470,72369.8,208857000,10563400,0.0181539,2.64981,2.64981,0.498469
221786491,71015816,16055,1223920,155233,91000300,25931700,0.126833,21.1875,21.1875,0.208441
221787624,71015816,16340,1153980,19853.2,56295400,3204440,0.0172042,2.77687,2.77687,1.1776
221789718,71015816,16742,34969,253.088,1508110,38971.5,0.00723749,1.11446,0,0
221780131,71015816,8,2006140000,93262300,104989000000,15146300000,0.0464885,7.55,7.53747,1.02888
221790409,71015816,16908,419628,14971.9,19177300,2360810,0.035679,5.62597,5.62597,0.809445
221780838,71015816,406,1503670,9912.35,68511100,1359890,0.00659212,0.904381,0.904381,0.576943
221791998,71015816,17261,244778,12178.6,11466500,1907570,0.0497535,7.79306,7.79302,0.191982
221792471,71015816,17355,7133550,290283,323366000,46202800,0.0406927,6.47684,6.47684,0.467223
221787129,71015816,16180,174845,15686.7,12677000,2543890,0.0897176,14.5494,14.5494,0.205794
221783595,71015816,1067,933470,23513.7,35338600,3823430,0.0251896,4.09593,3.99193,1.02174
221793166,71015816,17485,3042300,130453,141400000,20822500,0.0428797,6.84433,6.84433,0.520598
221780279,71015816,177,139876,4556.06,5918370,709467,0.0325721,5.07212,5.07212,0.300945
221783690,71015816,1100,6189510,96213.5,306571000,15087800,0.0155446,2.43765,2.43765,0.971628
221790461,71015816,16927,3007330,133567,147586000,22334400,0.0444139,7.42666,7.42666,0.430859
221790023,71015816,16777,629442,17072.8,30106800,2518220,0.0271238,4.00071,4.00071,0.368306
221780184,71015816,94,851192,2611.03,35592700,343385,0.0030675,0.403416,0.371353,0.753441
221781392,71015816,575,1084040,16750.6,59854100,2347480,0.015452,2.16549,2.16549,0.272252
221785046,71015816,15751,114299000,787112,4969250000,113401000,0.00688644,0.992142,0.98516,1.62652
221780355,71015816,225,2342920,121008,128498000,20396900,0.0516485,8.70573,8.70573,0.425727
221791167,71015816,17088,244783,8073.93,12185500,1193570,0.032984,4.87604,4.87604,0.350782
221792202,71015816,17324,244783,6315.45,9258850,1025640,0.0258002,4.19001,4.19001,0.322955
221780195,71015816,110,139876,492.388,6042750,64126.9,0.00352017,0.458456,0.458456,0.307379
221784411,71015816,15584,209782,472.73,8481530,66940.3,0.00225343,0.319095,0.319054,0.964983
221786592,71015816,16085,580024,69794.8,40361800,11659800,0.120331,20.1023,19.991,0.380994
221786717,71015816,16121,12064300,414448,658424000,69716700,0.0343532,5.77876,5.77876,0.757452
221783066,71015816,942,11891200,541619,600787000,81689900,0.0455479,6.86977,6.77512,0.625803
221788142,71015816,16432,2168080,34288.6,107994000,4685340,0.0158152,2.16106,2.16106,0.712719
221789203,71015816,16656,209814,4787.82,11834800,653425,0.0228194,3.11431,3.11431,0.269648
221791931,71015816,17235,1608570,61561.3,73961500,9733810,0.0382707,6.0512,6.0512,0.356431
221780213,71015816,133,323025,120.813,11916300,16236.2,0.000374004,0.0502629,0.0503191,0.534375
221785626,71015816,15849,1811920,12538.4,72867100,1708100,0.00691997,0.942704,0.94363,0.712407
221791211,71015816,17109,979132,45110.8,49459200,7404770,0.0460722,7.56258,7.56258,0.442874
221791695,71015816,17168,314721,18238.8,16882500,3009960,0.0579522,9.5639,9.5639,0.365619
221786353,71015816,16022,9055850,493950,410737000,82783100,0.0545449,9.1414,9.0871,0.4481
221786471,71015816,16050,978031,26293.6,28123000,4343040,0.0268843,4.4406,4.44295,0.821518
221792864,71015816,17400,3145920,127845,131598000,20343100,0.0406383,6.46651,6.46486,0.340229
221783798,71015816,1129,161656000,1561130,7249800000,221657000,0.00965712,1.37117,1.35718,1.17007
