id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222020983,71021029,1128,1818390,192902,116330000,30286200,0.106084,16.6555,16.6555,0.165042
222024248,71021029,16235,1328820,26675.5,58252700,3667390,0.0200746,2.75988,2.75988,0.404818
222025397,71021029,16462,1119010,1864.13,44579700,261439,0.00166587,0.233634,0.233634,0.462934
222024553,71021029,16285,804287,8219.19,34351400,1123850,0.0102192,1.39732,1.39732,0.769052
222030062,71021029,17614,34967.6,161.525,1347160,21526.2,0.00461927,0.615604,0,0
222020063,71021029,919,909194,81495.6,54112100,11803100,0.089635,12.982,12.982,0.131136
222029290,71021029,17404,104907,370.237,4350910,49114.7,0.00352919,0.468173,0.468173,0.539275
222025995,71021029,16591,1258880,17176.6,58459900,2492620,0.0136443,1.98002,1.98002,1.07759
222028943,71021029,17274,104551,1143.61,2662320,159888,0.0109383,1.52929,1.52829,0.388208
222021760,71021029,15674,487650,9134.5,18704300,1265340,0.0187317,2.59477,2.58911,0.671836
222018553,71021029,364,174845,4453.69,7284270,627997,0.0254722,3.59174,3.59174,0.47323
222025766,71021029,16567,104907,415.989,4510460,67242.5,0.00396532,0.640973,0.640973,0.424839
222029438,71021029,17456,453399,7419.55,18615400,1022880,0.0163643,2.25604,2.25883,0.477081
222024648,71021029,16302,174845,3083.28,7422380,426353,0.0176344,2.43846,2.43846,0.170371
222017444,71021029,41,839157,67952.3,44647200,11278800,0.0809768,13.4406,13.4405,0.23867
222019785,71021029,778,3566840,309506,208442000,48580500,0.0867733,13.62,13.62,0.237112
222018757,71021029,451,454596,10910.7,19448100,1524500,0.0240008,3.35353,3.35353,0.373209
222025216,71021029,16394,524535,6118.1,25904100,838829,0.0116638,1.59919,1.59919,0.335707
222026103,71021029,16615,1713480,13607.4,69662500,1945670,0.00794137,1.13551,1.13551,1.03688
222021203,71021029,15567,592701000,26411200,27794200000,4061630000,0.0445607,6.85275,6.85275,0.820705
222024922,71021029,16327,279752,1348.09,11563800,179792,0.00481887,0.642685,0.642685,0.398816
222029986,71021029,17575,34969,294.215,1511240,39651,0.00841358,1.13389,0,0
222030112,71021029,111220658,1818390,25238.9,71461100,3709170,0.0138798,2.03981,2.03981,0.771543
222023937,71021029,16109,1993230,39629.2,68864100,5632030,0.0198818,2.82558,2.82558,0.80959
222018449,71021029,323,56754700,994252,2550500000,143426000,0.0175184,2.52713,2.52713,1.12942
222022394,71021029,15753,1993230,29746.7,87403300,4195430,0.0149238,2.10484,2.10484,0.996286
222023628,71021029,16037,5278230,335926,235908000,55905300,0.0636436,10.5917,10.5405,0.408963
222023713,71021029,16053,279752,29804.6,17821200,4643550,0.106539,16.5988,16.5988,0.135643
222024569,71021029,16289,104907,191.814,3887580,25541.1,0.00182842,0.243464,0.243464,0.0643548
222027288,71021029,16881,384659,2871.3,17739100,387000,0.00746452,1.00609,1.00609,0.550046
222030136,71021029,111220714,139876,478.42,4665740,66243.9,0.00342032,0.47359,0.47359,0.501592
222025044,71021029,16355,6818960,77601.8,265614000,10816400,0.0113803,1.58622,1.58622,0.709213
222018769,71021029,454,384659,5725.01,16004700,832194,0.0148833,2.16346,2.16346,0.402254
222025251,71021029,16402,1049070,4830.54,44241300,638921,0.00460459,0.609036,0.609036,0.738981
222026567,71021029,16706,2272980,35277.1,102361000,4949270,0.0155202,2.17743,2.17743,0.970441
222030215,71021029,111220822,174845,1670.87,8006480,219644,0.00955627,1.25622,1.25622,0.279197
222023933,71021029,16108,1468700,19123.7,41396700,2723870,0.0130209,1.85461,1.85461,0.886311
222026372,71021029,16649,50949800,1676030,2534330000,253976000,0.0328957,4.98482,4.98482,0.940214
222022142,71021029,15692,139740,387.395,3128180,54626,0.00277226,0.390912,0.390868,0.383053
222027795,71021029,17045,594473,6757.75,19774000,998078,0.0113676,1.67893,1.67893,0.898333
222023841,71021029,16081,594473,43368.6,35326400,6455950,0.0729531,10.86,10.86,0.320144
222030240,71021029,111220850,769316,9367.84,28586600,1301010,0.0121768,1.69113,1.69113,0.463276
222023536,71021029,16013,11889500,747295,591178000,107518000,0.0628536,9.04312,9.04312,0.419141
222018111,71021029,242,8112810,144635,398102000,20107300,0.0178279,2.47847,2.47847,0.882135
222019055,71021029,543,1468700,17473.5,50568200,2464560,0.0118973,1.67806,1.67806,0.828931
222029218,71021029,17380,4827880,36758.5,147477000,5112770,0.00761378,1.05901,1.03184,0.863322
222030114,71021029,111220664,1188950,14756.5,44485800,2134630,0.0124114,1.7954,1.7954,0.796152
222021320,71021029,15595,664408,24894.4,35781000,3487240,0.0374685,5.24864,5.24867,0.505425
222024378,71021029,16267,349690,3818.87,15734400,511976,0.0109207,1.46409,1.46409,0.458698
222029243,71021029,17389,385441,2247.56,7732170,322907,0.00583113,0.83776,0.789566,0.614068
222029797,71021029,17556,244407,3066.7,8609130,422521,0.0125475,1.72876,1.72964,0.360708
222028330,71021029,17191,909142,5176.84,28066400,714297,0.0056942,0.785683,0.785709,0.533783
222021288,71021029,15589,3496640,98995.4,165402000,14066600,0.0283116,4.02289,4.02302,0.691495
222023925,71021029,16102,7273550,225944,286520000,32692900,0.0310638,4.49477,4.49477,0.783919
222020314,71021029,962,7583970,314154,276995000,51371200,0.0414234,6.77366,6.77406,0.726386
222025089,71021029,16367,139876,548.814,4812820,72418.5,0.00392358,0.517734,0.517734,0.487987
222018616,71021029,399,3496900,119218,160723000,17682200,0.0340926,5.05655,5.05655,0.5509
222024602,71021029,16295,454597,4562.23,16864800,626626,0.0100358,1.37842,1.37842,0.719175
222027500,71021029,16926,6572230,132831,327002000,21563300,0.020211,3.28097,3.28235,1.35249
222028300,71021029,17176,664411,5395.08,21327900,735761,0.00812009,1.10739,1.10739,0.605647
222019731,71021029,757,139876,509.181,5635630,68519.3,0.00364023,0.489857,0.489857,0.329385
222022271,71021029,15709,34966.9,147.44,825289,20909.8,0.00421655,0.597989,0,0
222023486,71021029,16001,201395000,13982200,9970520000,2167380000,0.0694267,10.7619,10.7258,0.524015
222022129,71021029,15691,177023,18.9484,1689970,2730.73,0.000107039,0.0154258,0.0189939,1.01046
222025300,71021029,16420,489566,10420.8,22876600,1483900,0.0212858,3.03105,3.03105,0.189931
222026349,71021029,16639,664411,12874,23457200,2075910,0.0193766,3.12444,3.12444,0.940625
222029099,71021029,17343,2055450,9726.3,64773800,1313810,0.00473197,0.639186,0.637969,0.603771
222027397,71021029,16907,489566,4578.79,17825800,632457,0.00935275,1.29187,1.29187,0.517279
222026408,71021029,16656,209814,2588.85,9812030,343442,0.0123388,1.63689,1.63689,0.441292
222018330,71021029,284,6256420,400591,317186000,61978400,0.0640287,9.90637,9.9031,0.523944
222027568,71021029,16948,2742920,90576.6,137063000,15194800,0.0330219,5.53965,5.53721,0.969543
222030094,71021029,111220624,34969,143.319,1287670,21186.7,0.00409845,0.60587,0,0
222027685,71021029,16999,69938,333.423,2780060,45859.9,0.00476741,0.655722,0.655722,0.188928
222018353,71021029,291,6643660,349473,315071000,52724700,0.0526025,7.93609,7.93589,0.572596
222021367,71021029,15605,489562,14604.4,25294500,2000770,0.0298314,4.08685,4.08687,0.241394
222022963,71021029,15913,10694700,608367,609611000,101357000,0.056885,9.47733,9.4802,0.423971
222024216,71021029,16226,419628,6738.38,21159300,896847,0.016058,2.13724,2.13724,0.238151
222030000,71021029,17579,174674,1712.97,6036710,224586,0.00980666,1.28575,1.28538,0.260967
222018522,71021029,350,69938,790.389,2823030,107545,0.0113013,1.53773,1.53773,0.197048
222020684,71021029,1007,11434900,493283,637617000,83306200,0.0431385,7.28528,7.28528,0.916186
222026792,71021029,16771,1153980,20340.2,51809500,2899750,0.0176262,2.51283,2.51283,0.573036
222026785,71021029,16770,349690,7788.37,16063000,1234340,0.0222722,3.52982,3.52982,0.349991
222024509,71021029,16273,34969,501.089,1513030,68730.6,0.0143295,1.96547,0,0
222022979,71021029,15916,6019180,358798,287917000,60241600,0.0596091,10.0083,9.94355,0.618051
222026053,71021029,16601,279752,4507.08,12715300,677373,0.016111,2.42133,2.42133,0.791735
222022575,71021029,15804,1014100,25735.7,52820300,3582290,0.0253778,3.53248,3.53248,0.378997
222029518,71021029,17483,104907,2850.32,5373760,379404,0.02717,3.61657,3.61657,0.0109903
222017768,71021029,139,489566,28123.8,25214500,4119430,0.0574464,8.41445,8.41445,0.343229
222019710,71021029,748,174817,8759.3,9744750,1266870,0.0501057,7.24683,7.24706,0.23516
222023522,71021029,16010,7964170,448067,335498000,71030000,0.0562603,8.9187,8.91947,0.474809
222024054,71021029,16146,384659,4686.86,15851200,672906,0.0121845,1.74936,1.74936,0.547428
222030288,71021029,111220932,34967.6,161.525,1347160,21526.2,0.00461927,0.615604,0,0
222021696,71021029,15659,838786,16246.1,34765600,2244170,0.0193686,2.6755,2.67518,0.4876
222030227,71021029,111220832,69683.1,2070.6,2715400,315571,0.0297145,4.52866,4.52688,0.484916
222027081,71021029,16864,2342920,31843.4,99921200,4440610,0.0135913,1.89533,1.89533,0.493479
222027773,71021029,17039,1328820,1327.97,42688700,190539,0.00099936,0.14339,0.14339,0.657518
222030130,71021029,111220700,69938,1237.95,3273180,164531,0.0177007,2.35252,2.35252,0.782656
222030245,71021029,111220856,866181,13225.4,31500300,1965930,0.0152687,2.26965,2.26997,0.622585
222019411,71021029,647,4356620,43237.8,123974000,5938960,0.0099246,1.3632,1.3603,1.09326
222020766,71021029,1041,6224470,167730,263262000,28356200,0.0269469,4.5556,4.5556,1.14786
222024303,71021029,16253,1014100,23420.3,49010600,3174620,0.0230947,3.13048,3.13048,0.466139
222020964,71021029,1114,279752,33225.6,18715400,5261440,0.118768,18.8075,18.8075,0.0551111
222030206,71021029,111220810,69938,409.347,2594300,55903.1,0.005853,0.799324,0.799324,0.773924
222023517,71021029,16009,8366650,330258,284196000,52079900,0.0394732,6.2247,6.23099,0.755806
222029297,71021029,17405,34969,310.084,1651460,41757,0.00886741,1.19411,0,0
222020743,71021029,1030,569554,8342.6,11163800,1410410,0.0146476,2.47635,2.48321,0.45021
222021094,71021029,10704,1643540,14118.3,69861300,2134760,0.00859018,1.29888,1.29888,1.56048
222022487,71021029,15782,2797520,40154.7,135927000,5525520,0.0143537,1.97515,1.97515,0.94885
222027593,71021029,16958,559504,11314.2,23569900,1584700,0.0202219,2.83233,2.83233,0.45868
222021616,71021029,15629,804215,22831.5,39489100,3185360,0.0283898,3.96084,3.96096,0.472089
222030155,71021029,111220750,244783,424.525,5228250,54397.6,0.00173429,0.222228,0.222228,0.661451
222020005,71021029,879,6958620,685172,449603000,111466000,0.0984638,16.0184,16.018,0.306278
222025704,71021029,16549,69938,342.136,3133570,47262.8,0.00489199,0.675781,0.675781,0.453744
222019722,71021029,754,9199150,295612,353452000,46788600,0.0321347,5.08619,5.07576,0.97462
222027999,71021029,17093,10805000,74612.3,355517000,10449600,0.00690532,0.967101,0.96707,1.07458
222025555,71021029,16521,69938,1917.84,3842960,290778,0.027422,4.15766,4.15766,0.63364
222023065,71021029,15940,8216150,186971,321377000,26313500,0.0227566,3.20266,3.20217,1.15933
222026721,71021029,16757,34969,141.917,1530850,18698.6,0.00405838,0.534721,0,0
222029064,71021029,17330,974755,10647.7,33065500,1447810,0.0109235,1.48531,1.48427,0.547866
222029360,71021029,17429,349690,5807.33,17554800,778070,0.0166071,2.22503,2.22503,0.337056
222021642,71021029,15630,594401,18138.3,28772000,2551240,0.0305152,4.29213,4.29225,0.474897
222029051,71021029,17325,244783,661.027,8366190,85041.7,0.00270046,0.347417,0.347417,0.21403
222029327,71021029,17414,33399,125.37,687323,17990,0.00375369,0.538639,0,0
222025400,71021029,16463,629442,843.982,24683000,116698,0.00134084,0.1854,0.1854,0.490458
222028254,71021029,17168,314721,5354.38,12949100,753827,0.0170131,2.39522,2.39522,0.47421
222017435,71021029,36,305814,24091.6,15143800,4017490,0.0787784,13.137,13.0867,0.277546
222024199,71021029,16217,699380,3339.49,29232000,447294,0.00477493,0.639557,0.639557,0.572462
222024285,71021029,16248,1503670,32458.3,66184000,4448280,0.0215861,2.95829,2.95829,0.514703
222022493,71021029,15784,11644600,511874,623745000,78135800,0.0439581,6.71005,6.71006,0.719521
222022711,71021029,15838,979132,16057,45773600,2313810,0.0163992,2.36313,2.36313,0.768722
222020019,71021029,889,489566,30084,24398800,4373710,0.0614503,8.93385,8.93385,0.346876
222020969,71021029,1118,104907,386.198,3586350,51781.8,0.00368134,0.493598,0.493598,0.563317
222027427,71021029,16919,63761900,1932140,3169570000,321676000,0.0303024,5.04495,5.04633,1.11306
222027779,71021029,17041,979132,14112.4,37355000,2040500,0.0144132,2.08399,2.08399,0.679921
222025392,71021029,16460,629442,15181.7,28703200,2153220,0.0241193,3.42084,3.42084,0.489745
222019697,71021029,743,664411,23859.2,30572800,3435150,0.0359102,5.17022,5.17022,0.399014
222024257,71021029,16240,139876,1378.74,6307690,183530,0.0098569,1.31209,1.31209,0.842819
222027842,71021029,17053,7658210,43596.2,258659000,6060990,0.00569274,0.791437,0.791437,0.858948
222027673,71021029,16994,3391990,14538.7,125208000,2009190,0.0042862,0.592334,0.592334,0.866543
222019219,71021029,604,419628,1993.97,15211700,268854,0.00475176,0.640696,0.640696,0.235277
222019170,71021029,583,2133110,148702,112167000,22410600,0.0697115,10.5061,10.5061,0.530936
222021032,71021029,10681,3377870,61108.3,172793000,9676400,0.0180908,2.86465,2.86488,0.879106
222024140,71021029,16182,104907,1547.92,4051170,213175,0.0147551,2.03204,2.03204,0.670834
222020830,71021029,1065,114029000,1131250,3849910000,160385000,0.00992066,1.40652,1.39973,0.978659
222026094,71021029,16612,1713480,13607.4,69662500,1945670,0.00794137,1.13551,1.13551,1.03688
222021063,71021029,10694,1363790,6422.62,46433900,941392,0.00470938,0.690276,0.690276,0.670016
222024157,71021029,16192,1328820,12667.1,47076800,1837380,0.00953258,1.38271,1.38271,1.037
222028083,71021029,17113,944163,9948.75,31756500,1409720,0.0105371,1.49309,1.49309,0.728884
222029655,71021029,17518,314312,2923.07,11586200,386521,0.00929992,1.22974,1.22989,0.246564
222027564,71021029,16947,25494000,848953,1253550000,142543000,0.0333001,5.59124,5.58346,1.01259
222017766,71021029,138,4511000,101095,199995000,14437900,0.0224108,3.2006,3.2006,0.605714
222019484,71021029,676,279750,3426.22,12227800,462252,0.0122474,1.65237,1.65237,0.530402
222023746,71021029,16063,18250900,1130570,890394000,170197000,0.061946,9.32535,9.3241,0.497136
222026734,71021029,16762,944163,22507.6,45292500,3373020,0.0238387,3.5725,3.5725,0.371778
222018918,71021029,507,46862400,2495670,2709790000,416723000,0.0532554,8.89248,8.94452,0.529178
222019904,71021029,836,34969,2394.55,1688160,378314,0.0684764,10.8185,0,0
222027433,71021029,16920,59076100,1882870,2989430000,314776000,0.0318719,5.32831,5.32836,1.0754
222019509,71021029,685,1608570,34739.5,77160300,4730030,0.0215964,2.94051,2.94051,0.276269
222022636,71021029,15818,86769900,1741270,3511210000,254021000,0.0200676,2.92752,2.92742,0.965567
222023699,71021029,16051,139876,8491.47,6070670,1333130,0.0607071,9.53077,9.53077,0.700361
222021296,71021029,15590,1048930,18542.8,47794300,2620920,0.0176779,2.49867,2.49916,0.874773
222019196,71021029,596,2831500,126606,135408000,19103100,0.0447134,6.74665,6.74553,0.631327
222021417,71021029,15615,803985,25342.9,38566200,3580690,0.0315216,4.45368,4.45366,0.448518
222029739,71021029,17531,347862,2761.74,11871900,366857,0.00793918,1.0546,1.05692,0.48718
222030048,71021029,17598,379553,13281.9,13938600,2002410,0.0349936,5.27571,5.31258,0.498452
222028557,71021029,17229,1538640,22047.9,63576800,3155620,0.0143295,2.05092,2.05092,0.818134
222019886,71021029,828,6294420,204030,294627000,31346400,0.0324144,4.98003,4.98003,0.622336
222026865,71021029,16799,279752,2301.85,11430300,323945,0.00822817,1.15797,1.15797,0.591683
222021186,71021029,182305713,139876,7287.79,6672750,1025340,0.0521018,7.33032,7.33032,0.173924
222025528,71021029,16501,139876,177.088,4384530,23201.7,0.00126603,0.165873,0.165873,0.619041
222022392,71021029,15752,10490700,142343,489100000,19616800,0.0135685,1.86993,1.86993,0.833452
222027603,71021029,16964,174845,3970.79,8907560,532859,0.0227103,3.04761,3.04761,0.188963
222021336,71021029,15598,104857,6008.91,4727310,929647,0.0573056,8.86583,8.86541,0.198353
222025310,71021029,16426,174845,1146.08,7274950,152752,0.00655486,0.873643,0.873643,0.707755
222018628,71021029,406,804287,8315.77,32987400,1149390,0.0103393,1.42908,1.42908,0.85876
222020017,71021029,886,13533000,917989,786746000,142084000,0.0678333,10.4991,10.4991,0.563187
222021384,71021029,15608,594364,10660.3,22289100,1486700,0.0179356,2.50133,2.50124,0.355077
222024618,71021029,16298,279752,1478.95,9442380,200273,0.00528664,0.715894,0.715894,0.741471
222026710,71021029,16752,3007330,52758.5,134948000,7697800,0.0175433,2.55968,2.55968,0.59838
222022365,71021029,15733,209814,3451.44,7506730,492266,0.01645,2.3462,2.3462,0.159318
222026830,71021029,16783,384659,3281.1,15632400,473151,0.00852988,1.23005,1.23005,0.751698
222028342,71021029,17196,524498,3427.36,18353800,464740,0.00653456,0.886065,0.886159,0.659292
222028368,71021029,17214,69938,191.517,2153660,24660.9,0.00273838,0.352611,0.352611,0.0818562
222030020,71021029,17586,34969,239.315,1365240,32075,0.00684363,0.917241,0,0
222026857,71021029,16796,69938,80.9082,2623430,10573.7,0.00115686,0.151186,0.151186,0.0294779
222029470,71021029,17469,439166,2979.35,14181700,416973,0.00678411,0.949466,0.963056,0.682559
222025180,71021029,16387,1119010,10885.4,56117800,1558760,0.00972775,1.39298,1.39298,0.372576
222022343,71021029,15727,139864,196.541,2849800,27541.9,0.00140523,0.196919,0.196917,0.244221
222028339,71021029,17194,34969,203.432,1189360,27419,0.00581749,0.784096,0,0
222026331,71021029,16633,909194,3720.43,34300600,486905,0.00409201,0.535535,0.535535,0.71304
222027989,71021029,17090,104907,281.791,3431920,37931.6,0.00268611,0.361574,0.361574,0.419955
222027952,71021029,17085,1573600,5686.83,56924600,760278,0.00361389,0.483144,0.483144,0.697796
222029054,71021029,17326,412980,1133.31,7187940,158770,0.00274424,0.38445,0.377502,0.452553
222029252,71021029,17392,685577,11000.3,24824600,1533060,0.0160453,2.23616,2.21548,0.569949
222017809,71021029,163,34969,4683.99,2574030,752468,0.133947,21.5182,0,0
222030233,71021029,111220844,874140,17410.6,37710100,2448700,0.0199174,2.80127,2.80141,0.371212
222017787,71021029,149,2377890,14450.2,108713000,1933030,0.00607688,0.812918,0.812918,0.397525
222027373,71021029,16902,839256,1900,29747700,249069,0.00226391,0.296773,0.296773,0.54548
222022823,71021029,15867,8497280,127777,337226000,17972000,0.0150374,2.11503,2.115,1.48633
222027846,71021029,17054,1958260,17310.3,66317300,2399670,0.00883962,1.2254,1.2254,0.649555
222020777,71021029,1046,769318,71579.2,47772900,10776300,0.0930424,14.0076,14.0076,0.242745
222022557,71021029,15796,1049050,70913.5,60009300,10774500,0.0675976,10.2707,10.2707,0.287334
222027537,71021029,16933,1014100,5770.08,42362200,829487,0.00568985,0.817954,0.817954,0.849899
222027619,71021029,16972,559504,11855.9,26223800,1601850,0.02119,2.86298,2.86298,0.152355
222028132,71021029,17131,244783,1320.71,6792820,176503,0.00539543,0.721058,0.721058,0.331176
222029807,71021029,17562,2402030,12342.5,64519700,1648100,0.00513836,0.686127,0.660614,0.9415
222018315,71021029,275,9266780,159489,452125000,22127700,0.0172108,2.38785,2.38785,0.873545
222020971,71021029,1120,209814,1062.84,9441780,140283,0.00506564,0.668605,0.668605,0.355102
222018074,71021029,225,1188950,28673.3,55356100,4205760,0.0241166,3.53739,3.53739,0.325049
222019461,71021029,668,559504,5651.04,23986000,756052,0.0101001,1.35129,1.35129,0.664278
222027605,71021029,16966,104907,2478.21,4802850,347173,0.023623,3.30934,3.30934,0.139682
222030218,71021029,111220826,1328600,17428.5,45804000,2521930,0.0131179,1.89819,1.89791,0.923801
222027280,71021029,16880,559504,3883.94,25062600,521930,0.00694176,0.932845,0.932845,0.536971
222029256,71021029,17395,453646,8552.31,18669600,1179850,0.0188524,2.60083,2.60313,0.505918
222028501,71021029,17221,14575100,106800,438782000,14852300,0.00732755,1.01901,1.01527,1.04558
222021278,71021029,15585,244781,2534.94,10530400,350490,0.0103559,1.43185,1.43187,0.753404
222028404,71021029,17216,279752,871.297,9814370,114177,0.00311453,0.408138,0.408138,0.356305
222017620,71021029,104,5086000,301027,245281000,45036800,0.0591875,8.85506,8.85696,0.446422
222029494,71021029,17476,10795100,140093,367267000,19803500,0.0129775,1.8345,1.81345,0.751951
222022276,71021029,15710,69920.6,956.044,1872370,140685,0.0136733,2.01207,2.01214,0.537826
222019060,71021029,546,34969,1218.24,1546600,177054,0.0348378,5.06317,0,0
222028251,71021029,17167,664411,9679.37,25676800,1424200,0.0145683,2.14355,2.14355,0.883557
222022543,71021029,15794,34969,238.202,1444680,32040.8,0.00681181,0.916263,0,0
222030015,71021029,17585,104907,1108.34,4293800,148594,0.010565,1.41643,1.41643,0.205489
222018300,71021029,268,314715,3400.13,12762900,455327,0.0108038,1.44679,1.44679,0.222004
222019588,71021029,711,419628,9781.19,20675000,1336600,0.0233092,3.18521,3.18521,0.246915
222017382,71021029,10,8497470,245375,434676000,36487400,0.0288763,4.29391,4.29391,0.971936
222019789,71021029,780,384659,4892.28,15871700,664571,0.0127185,1.72769,1.72769,0.486045
222030092,71021029,111220574,69938,1774.01,2986980,249381,0.0253654,3.56575,3.56575,0.0250657
222020025,71021029,893,734349,63412.2,41783600,9626230,0.0863516,13.1085,13.1085,0.23256
222022814,71021029,15864,769207,18873.2,29228400,2841990,0.0245359,3.69471,3.69446,0.437512
222024194,71021029,16216,699380,3339.49,29232000,447294,0.00477493,0.639557,0.639557,0.572462
222028320,71021029,17185,1153900,6621.57,35825500,910254,0.00573841,0.788848,0.788869,0.475524
222020955,71021029,1109,69938,2053.48,3785340,277273,0.0293614,3.96455,3.96455,0.0964343
222020323,71021029,966,1049070,39616.3,45837600,5742520,0.0377633,5.47392,5.47392,0.671315
222019162,71021029,576,34969,165.682,1032730,22625.2,0.00473796,0.647008,0,0
222025505,71021029,16495,2272980,24387.7,90906200,3349870,0.0107294,1.47377,1.47377,0.696112
222029167,71021029,17365,314721,4603.65,16323800,609059,0.0146277,1.93524,1.93524,0.219882
222018721,71021029,442,1363580,110870,77817000,19041000,0.081308,13.964,13.9622,0.462194
222020938,71021029,1098,944017,18796.7,34666000,2639550,0.0199114,2.79609,2.79607,0.321264
222017772,71021029,141,5240310,119736,230353000,17187000,0.022849,3.27978,3.27805,0.94925
222024462,71021029,16268,104907,2058.71,5041560,278943,0.0196242,2.65895,2.65895,0.188142
222027558,71021029,16938,49496500,1725300,2536160000,289637000,0.0348569,5.85167,5.84849,1.00641
222018456,71021029,325,209814,1059.62,8911960,149047,0.00505028,0.710376,0.710376,0.645053
222025282,71021029,16412,839256,4070.38,38032900,536502,0.00484999,0.639259,0.639259,0.54455
222030121,71021029,111220682,279752,1208.76,10364700,165740,0.00432082,0.592454,0.592454,0.848072
222017825,71021029,177,69938,440.393,2927500,59363.9,0.00629691,0.848808,0.848808,0.00758776
222022898,71021029,15893,2762460,18821.9,106713000,2524010,0.00681348,0.913681,0.91367,0.495922
222017780,71021029,147,139876,3324.34,6790170,444504,0.0237664,3.17784,3.17784,0.114208
222017830,71021029,180,523027,54842.9,31232300,8913670,0.104857,17.0425,17.0322,0.274743
222028408,71021029,17217,1291230,9263.87,32451000,1270110,0.00717446,0.983645,0.982387,0.827056
222023893,71021029,16092,34969,2032.88,1867180,291254,0.0581336,8.32892,0,0
222017446,71021029,42,104907,1380.69,4947410,185551,0.013161,1.76871,1.76871,0.201089
222027904,71021029,17075,699380,4153.44,25788800,555609,0.00593874,0.794431,0.794431,0.580947
222018839,71021029,483,944163,9339.04,45496700,1294520,0.00989134,1.37107,1.37107,0.388431
222024342,71021029,16261,1923300,34166.3,80777800,4723620,0.0177645,2.456,2.456,0.564255
222019408,71021029,646,139876,11180.1,8685000,1605430,0.0799285,11.4775,11.4775,0.122132
222025318,71021029,16430,2133110,17510.8,81697700,2618210,0.00820907,1.22742,1.22742,1.40296
222027632,71021029,16978,1084040,13896.3,41202200,1978340,0.012819,1.82497,1.82497,0.420151
222025670,71021029,16545,1223920,20173.1,54670900,2811080,0.0164825,2.29679,2.29679,0.545708
222029657,71021029,17520,69130.3,522.774,1996640,72408.1,0.00756215,1.04741,1.04738,0.141638
222021731,71021029,15667,3448500,72357.2,128980000,10142300,0.0209822,2.94109,2.93553,0.643299
222029661,71021029,17525,2387260,12504.6,74207100,1695360,0.00523804,0.710169,0.688669,0.684335
222028362,71021029,17209,2445190,15157.9,70537000,2044880,0.00619907,0.836287,0.835777,0.84312
222024792,71021029,16310,14721900,151631,566363000,21465200,0.0102996,1.45804,1.45804,1.11271
222028315,71021029,17182,5482690,34914.4,160224000,4756410,0.00636811,0.867531,0.866795,0.755036
222030170,71021029,111220766,979007,7897.39,30180400,1102230,0.00806674,1.12586,1.12593,0.530649
222029646,71021029,17509,425404,5885.37,10284200,915252,0.0138348,2.15149,2.15398,0.356622
222019371,71021029,631,5541090,52138.7,161777000,7143380,0.00940947,1.28917,1.28651,1.04097
222027340,71021029,16896,384659,7504.02,13281200,1193780,0.0195082,3.10348,3.10348,0.443563
222018302,71021029,269,279752,21370.5,14223100,3506010,0.0763907,12.5326,12.5326,0.163775
222025825,71021029,16582,69938,393.604,2898120,56074.1,0.00562789,0.801769,0.801769,0.101588
222029206,71021029,17376,34969,138.014,1599290,18593.6,0.00394676,0.531717,0,0
222025370,71021029,16452,489566,1596.97,18631400,221457,0.00326202,0.452354,0.452354,0.409785
222025777,71021029,16569,524535,5131.74,22416900,706972,0.00978341,1.34781,1.34781,0.963915
222027696,71021029,17002,34969,202.903,1542260,27969.6,0.00580237,0.799841,0,0
222030096,71021029,111220626,664411,5917.87,25649400,831917,0.00890693,1.25211,1.25211,1.04825
222018518,71021029,347,384162,1918.19,14631800,261424,0.00499317,0.680503,0.680775,0.741665
222019526,71021029,691,699380,13115.3,33046400,1779430,0.0187527,2.54429,2.54429,0.40348
222021450,71021029,15623,5021330,74082.6,170430000,10386200,0.0147536,2.06842,2.05436,0.76078
222021341,71021029,15599,2447160,67245.2,113956000,9577930,0.0274789,3.9139,3.91439,0.663477
222018991,71021029,515,489409,19785.3,26142900,2848300,0.040427,5.81987,5.82027,0.376694
222020225,71021029,943,8168550,326199,259574000,52907900,0.0399335,6.47702,6.49241,0.654763
222027613,71021029,16970,2272980,31724.2,89177700,4445050,0.0139571,1.9556,1.9556,0.473034
222022405,71021029,15760,279752,3759.7,13514400,509371,0.0134394,1.8208,1.8208,0.217347
222028232,71021029,17154,1084030,6784.68,34922500,901450,0.00625878,0.831576,0.831571,0.724946
222024171,71021029,16197,454597,10456.5,18497900,1470040,0.0230017,3.23372,3.23372,0.514681
222029040,71021029,17318,4440210,23933.8,129788000,3246260,0.00539024,0.731104,0.719914,0.877469
222022857,71021029,15875,454597,5723.9,17845100,774205,0.0125912,1.70306,1.70306,0.845394
222018610,71021029,395,3173760,42830.6,112769000,5889130,0.0134952,1.85557,1.85636,0.525932
222021152,71021029,10737,1608570,24039.4,90939300,3433800,0.0149445,2.13468,2.13468,0.592189
222026499,71021029,16686,1818390,69633.8,100950000,10203300,0.0382943,5.6112,5.6112,0.769714
222017425,71021029,33,2168080,109540,108226000,16193000,0.050524,7.46881,7.46881,0.350906
222018103,71021029,240,454349,3845.86,10665500,532433,0.00846454,1.17186,1.1713,1.22429
