id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221108686,70814342,17455,454596,3057.61,18488500,406730,0.00672599,0.894708,0.894712,0.737925
221098658,70814342,10729,1713480,8936.02,100976000,1333800,0.00521513,0.778418,0.778418,0.621333
221108889,70814342,17529,1670130,4114.45,62046200,568812,0.00246356,0.340581,0.341459,1.27356
221095866,70814342,647,6298580,28649.5,276505000,3910380,0.00454856,0.620835,0.558964,0.892716
221108933,70814342,17590,278594,420.058,10731200,58382.6,0.00150778,0.209562,0.210276,0.839393
221092888,70814342,23,2549410,17587.2,116143000,2340140,0.00689854,0.917916,0.880188,0.660396
221105009,70814342,16533,65857.2,1250.26,3671690,224015,0.0189844,3.40152,3.34507,0.392262
221095723,70814342,614,1347870,12482.5,57813700,1699040,0.00926094,1.26053,1.36283,0.654393
221104942,70814342,16511,17549.7,477.777,866571,74076.8,0.0272243,4.22098,0,0
221095063,70814342,385,24093400,73763.9,1046590000,10348000,0.00306158,0.429497,0.435091,0.9657
221101229,70814342,15803,1748450,9868.98,100286000,1366130,0.00564441,0.781337,0.781337,0.578379
221094365,70814342,249,69938,698.766,3781240,99915.1,0.00999121,1.42862,1.42862,0.179529
221098788,70814342,15586,244783,2064.74,13593800,278961,0.00843497,1.13962,1.13962,0.734443
221103904,70814342,16302,72823.8,1556.96,4308200,220781,0.0213799,3.03172,3.35535,0.162223
221093432,70814342,128,22440200,95298.1,1093250000,12810700,0.00424676,0.57088,0.567483,0.918143
221094344,70814342,246,1818390,4327.77,82426600,577746,0.00238,0.317725,0.317725,0.995189
221096426,70814342,839,524535,659.06,22318500,88803.7,0.00125647,0.1693,0.1693,0.751015
221098460,70814342,10672,9581510,85840.1,591204000,12937300,0.00895894,1.35024,1.35024,0.387396
221095814,70814342,636,1579980,6885.24,88793000,934946,0.0043578,0.591745,0.518037,1.18794
221108130,70814342,17227,244783,796.67,9178880,109677,0.0032546,0.448056,0.448056,1.05665
221109018,70814342,111220730,314721,410.867,11474800,54162.2,0.0013055,0.172096,0.172096,0.96017
221106221,70814342,16721,1325500,5495.55,63754400,750164,0.00414601,0.565947,0.566456,1.14179
221107032,70814342,16879,1888330,8669.6,90051100,1173460,0.00459116,0.621429,0.621429,1.19038
221109026,70814342,111220752,349690,968.332,15782200,130158,0.00276912,0.372208,0.372208,1.19631
221101973,70814342,15932,4554930,45188.5,216753000,6443930,0.00992077,1.41471,1.41162,0.821111
221097745,70814342,989,1923300,13307.5,89622700,1873970,0.00691912,0.974356,0.974356,0.553413
221105883,70814342,16657,69938,253.523,2962270,33108.3,0.00362497,0.473395,0.473395,1.25828
221106629,70814342,16796,69938,983.967,3855370,132397,0.0140691,1.89306,1.89306,0.000750318
221095443,70814342,557,217011,1379.17,9574990,192283,0.00635531,0.886052,0.619647,0.662912
221103821,70814342,16279,34969,115.835,1452390,15762.4,0.00331251,0.450754,0,0
221106291,70814342,16728,4880440,34218.8,242474000,4639640,0.00701141,0.95066,0.967122,0.84367
221096346,70814342,814,1061490,4814,49221700,692934,0.00453513,0.652793,0.635562,0.472588
221107183,70814342,16947,26166200,186016,1398020000,28202500,0.00710904,1.07782,1.07689,0.826851
221101006,70814342,15708,94705.5,750.755,4789990,104757,0.00792726,1.10614,1.14089,0.889001
221108860,70814342,17508,629831,1430.02,17374200,197815,0.00227047,0.314076,0.32812,1.0191
221102768,70814342,16088,174845,323.587,7932580,45376,0.00185071,0.259521,0.259521,0.357837
221104181,70814342,16392,204450,551.863,10277100,76743.8,0.00269926,0.375367,0.372962,0.52251
221100886,70814342,15666,7388730,65517.9,344368000,9383510,0.00886727,1.26998,1.35802,1.00228
221106627,70814342,16794,69938,983.967,3855370,132397,0.0140691,1.89306,1.89306,0.000750318
221094372,70814342,251,2976320,16111.8,171711000,2182460,0.00541334,0.733273,0.709878,0.845435
221108323,70814342,17328,968624,2057.09,31438700,281647,0.00212372,0.290771,0.29277,0.97042
221105763,70814342,16610,139856,625.567,6698130,86557.9,0.00447294,0.618908,0.618928,1.2102
221107766,70814342,17122,69938,202.034,2800910,27953.3,0.00288875,0.399687,0.399687,1.05647
221094363,70814342,248,785072,3082.3,32643400,422654,0.00392614,0.538364,0.506594,0.768124
221101431,70814342,15844,2791290,14319.1,129424000,1952310,0.00512993,0.699429,0.686612,0.731395
221095911,70814342,657,4121680,10765,251577000,1490180,0.00261179,0.361547,0.361443,0.66497
221100806,70814342,15623,4923860,30343.2,186177000,4084440,0.00616248,0.82952,0.866306,0.782271
221105818,70814342,16628,233698,3328.18,13976600,456833,0.0142414,1.9548,1.79311,0.416269
221105853,70814342,16643,48279.2,426.812,2510010,58055.1,0.00884048,1.20249,1.13303,0.315868
221108046,70814342,17188,909186,3240.22,35938800,441249,0.00356387,0.485323,0.485331,1.00846
221098440,70814342,1141,671364,5571.58,32959800,784346,0.0082989,1.16829,1.02442,0.939371
221097982,70814342,1049,6154540,71620.8,299474000,11157600,0.0116371,1.8129,1.8129,0.801054
221103722,70814342,16257,292779,390.087,10575900,49997.1,0.00133236,0.170767,0.201395,0.292076
221107230,70814342,16967,9549360,50362.2,430961000,7099460,0.00527388,0.743449,0.746119,1.38762
221107460,70814342,17023,17550600,74174.3,704851000,10482500,0.00422631,0.597271,0.597866,1.56503
221094411,70814342,256,1821410,8448.88,89389600,1147470,0.00463866,0.629989,0.556216,0.657799
221096619,70814342,904,8108170,53475,412723000,7406020,0.00659519,0.913402,0.914569,0.901646
221108930,70814342,17587,1080400,1696.86,41891400,241293,0.00157058,0.223336,0.223625,0.894736
221096640,70814342,909,46752500,519460,2307160000,74146800,0.0111109,1.58595,1.58002,0.918213
221102521,70814342,16013,10657700,52870.6,524937000,7325340,0.00496079,0.68733,0.666835,0.640547
221103962,70814342,16323,5853920,16432.2,271264000,2211720,0.00280705,0.377819,0.407449,0.990921
221095376,70814342,533,4507480,10826.2,142376000,1486810,0.00240183,0.329854,0.324444,0.940548
221108583,70814342,17405,69938,115.389,2591680,15087.9,0.00164988,0.215733,0.215733,0.735454
221098652,70814342,10726,419628,3353.99,26536100,490072,0.00799277,1.16787,1.16787,0.230052
221105048,70814342,16542,71595.5,676.843,3866760,97060.7,0.00945371,1.35568,1.2953,0.399898
221107593,70814342,17058,1258880,4702.66,50613200,632663,0.00373557,0.502559,0.502559,1.05441
221109123,70814342,111220876,734238,1734.47,28992400,234941,0.00236228,0.31998,0.320034,1.41798
221094067,70814342,238,139876,1918.07,6774740,265715,0.0137127,1.89964,1.89964,0.236169
221104789,70814342,16474,423864,1131.89,20597800,153398,0.00267041,0.361905,0.357319,1.00952
221106304,70814342,16730,279510,2417.1,14725700,331637,0.00864763,1.18649,1.18757,0.70296
221097640,70814342,957,8042870,58087.2,470657000,8659870,0.00722219,1.07671,1.07671,0.600389
221103000,70814342,16137,274584,480.129,13135200,68650,0.00174857,0.250015,0.289233,0.749004
221104255,70814342,16409,14000300,36736.8,710477000,4890580,0.002624,0.349321,0.363722,1.22576
221107804,70814342,17145,3037890,38679.7,123405000,6474490,0.0127324,2.13125,2.13276,1.72564
221093426,70814342,123,839256,5305.42,40039200,729567,0.00632158,0.869302,0.869302,0.682198
221104143,70814342,16378,92395.6,1629.63,3148200,255117,0.0176376,2.76114,2.75126,0.33718
221108176,70814342,17251,2864330,13555.5,106426000,1944370,0.00473252,0.678822,0.6787,1.12339
221093456,70814342,131,2580960,22785.3,129141000,3301860,0.00882826,1.27932,1.2772,0.614473
221095286,70814342,509,4902810,32284.8,254662000,4653730,0.00658495,0.949196,0.918433,0.587971
221095637,70814342,588,3549040,16366.8,184856000,2330440,0.00461161,0.65664,0.652368,0.712379
221106362,70814342,16738,859852,8287.32,42420500,1129690,0.00963808,1.31382,1.45101,0.60877
221093627,70814342,167,1363430,5075.28,56792900,738931,0.00372245,0.541966,0.541831,1.25408
221101530,70814342,15870,1368170,8886.72,67560200,1265220,0.00649531,0.924753,1.00301,0.749458
221102967,70814342,16124,20168100,87701.5,1005680000,12523000,0.00434853,0.62093,0.640113,0.876494
221104273,70814342,16414,106258,388.712,6028870,51399.3,0.0036582,0.483723,0.440677,1.05783
221095641,70814342,590,2345390,10978.6,135232000,1535270,0.00468094,0.654591,0.6155,0.763081
221107100,70814342,16903,69938,606.293,3601850,81352,0.008669,1.1632,1.1632,0.503863
221108646,70814342,17441,34969,15.4848,1307060,2134.11,0.000442815,0.0610285,0,0
221104093,70814342,16358,3488160,10417.7,162489000,1397450,0.0029866,0.400626,0.463369,1.02046
221107201,70814342,16953,664411,1701.45,26704500,228409,0.00256084,0.343777,0.343777,0.81402
221095258,70814342,498,1783420,11828.8,93092400,1700600,0.00663263,0.953561,0.953561,0.940926
221094923,70814342,364,314159,925.686,12821400,120959,0.00294655,0.385023,0.384887,0.808964
221101551,70814342,15875,287925,2134.64,15104600,304951,0.00741387,1.05913,1.11292,0.866249
221100952,70814342,15686,3107940,31955,149270000,4721530,0.0102817,1.51919,1.55674,1.04264
221107055,70814342,16887,1908090,8896.93,88917700,1222820,0.00466273,0.64086,0.645435,0.982574
221108907,70814342,17555,69937.9,31.2993,2246830,4263.98,0.000447529,0.0609681,0.0609681,0.346068
221109185,70814342,127201621,34426.8,285.733,1559740,40405.2,0.00829973,1.17366,0,0
221103368,70814342,16227,344554,1054.99,15468500,137516,0.0030619,0.399113,0.405806,0.643246
221108752,70814342,17482,279752,602.738,11631400,82034.5,0.00215455,0.29324,0.29324,0.851972
221105663,70814342,16590,36463.4,245.962,1885600,35291.6,0.00674544,0.967862,0,0
221105985,70814342,16687,3111770,24989.2,164411000,3697760,0.00803056,1.18832,1.18848,0.853067
221093570,70814342,157,2436900,27518.9,124223000,3889480,0.0112926,1.59607,1.52163,0.685166
221108914,70814342,17565,430631,417.577,9925450,60000.6,0.000969687,0.139332,0.138426,0.564662
221108918,70814342,17573,243205,255.559,7423920,39633.2,0.0010508,0.162962,0.162238,1.45536
221093737,70814342,195,237424,430.695,10441400,64653.6,0.00181403,0.272313,0.318848,1.67236
221104924,70814342,16501,54947.8,439.325,3098550,60719.2,0.00799531,1.10503,0,0
221106670,70814342,16810,73863900,413747,4027010000,60764000,0.00560147,0.822648,0.822741,0.751786
221101041,70814342,15722,605269,9360.05,35869600,1339980,0.0154643,2.21386,2.56242,0.491868
221105566,70814342,16582,26881.3,373.262,1443340,57782.4,0.0138856,2.14954,0,0
221108293,70814342,17308,279752,940.724,11080100,125872,0.00336271,0.449943,0.449943,0.742756
221108826,70814342,17487,3042060,9699.88,127880000,1318630,0.00318859,0.433467,0.433499,1.00698
221096040,70814342,704,739251,2053.94,29512100,281656,0.00277841,0.381002,0.356285,1.20158
221093106,70814342,79,58881.9,255.784,2457170,35767.1,0.00434401,0.607438,0.606153,0.23399
221106707,70814342,16825,209814,534.992,9907180,71355.6,0.00254984,0.34009,0.34009,0.980719
221108522,70814342,17378,69938,484.192,2970610,64331.2,0.00692317,0.919832,0.919832,0.21733
221105978,70814342,16686,1818390,5822.46,91137500,824934,0.00320199,0.453662,0.453662,0.818197
221097545,70814342,919,1594960,5608.58,82805000,761519,0.00351645,0.477454,0.468381,0.961477
221095775,70814342,623,210880000,1092290,10590900000,152929000,0.00517967,0.725194,0.720593,0.950853
221103240,70814342,16184,34953,230.093,2068660,36064.5,0.00658292,1.0318,0,0
221098067,70814342,1082,341370,2735.85,15262100,376522,0.00801433,1.10297,1.09001,0.55394
221108547,70814342,17388,449596,318.832,7350870,45984.3,0.000709153,0.102279,0.102687,0.77854
221093715,70814342,192,966001,7197.95,43890800,1006860,0.00745128,1.0423,1.00865,0.958242
221095396,70814342,540,992044,13627.7,51333700,1913600,0.013737,1.92895,1.99316,0.724742
221095876,70814342,651,3182180,10274.8,144023000,1388270,0.00322886,0.436265,0.436265,1.16561
221103850,70814342,16289,209234,376.841,8582110,49833.5,0.00180105,0.23817,0.238046,0.339855
221097557,70814342,927,177050,1700.01,8591270,235504,0.00960184,1.33015,1.26142,0.418583
221107157,70814342,16931,104907,176.446,5357380,23516.8,0.00168193,0.224168,0.224168,0.211041
221109017,70814342,111220728,559504,1244.41,21700000,163841,0.00222414,0.292833,0.292833,0.629045
221093351,70814342,104,9621310,31690.9,422644000,4594810,0.00329383,0.477566,0.459093,1.33959
221100814,70814342,15626,1701950,10836.6,69546600,1455860,0.00636716,0.855406,0.854747,0.783513
221107195,70814342,16950,699380,1791.02,28329700,240392,0.00256088,0.343722,0.343722,0.792435
221108993,70814342,111220664,1188950,4479.34,46962700,589664,0.00376749,0.495956,0.495956,0.79191
221093768,70814342,207,174845,683.303,8164960,94351.1,0.00390805,0.539627,0.539627,0.243135
221096061,70814342,714,17049900,123571,848896000,18696700,0.00724763,1.09659,1.01382,1.52926
221107024,70814342,16876,7800980,37477.3,364562000,5108520,0.00480418,0.654856,0.659134,1.02868
221108238,70814342,17280,3146610,11578.8,126137000,1576430,0.00367978,0.500994,0.501012,1.20191
221093277,70814342,88,2908130,18377.2,134229000,2467530,0.00631924,0.848492,0.838904,0.722772
221101111,70814342,15769,639179,1549.61,29478900,213705,0.00242437,0.334343,0.334191,0.435427
221102732,70814342,16074,16035900,75255,852461000,10557800,0.0046929,0.658384,0.620733,0.792569
221098206,70814342,1109,139876,315.299,6682430,43561.5,0.00225413,0.311429,0.311429,0.558068
221105760,70814342,16609,61246.9,490.559,3174590,68755.5,0.00800953,1.1226,0,0
221108544,70814342,17387,850280,1516.76,24074300,205817,0.00178384,0.242058,0.236337,1.65382
221105841,70814342,16636,899471,3765.36,40733000,514732,0.00418619,0.572261,0.547369,0.948618
221102446,70814342,16011,3864000,9331.19,216017000,1320600,0.00241491,0.341771,0.330864,0.816197
221105829,70814342,16631,2353510,20579.4,121691000,2781430,0.00874412,1.18182,1.35104,0.479108
221093103,70814342,74,594473,3855.57,32813700,538776,0.0064857,0.906308,0.906308,0.611151
221095983,70814342,679,2832490,4645.92,130176000,636207,0.00164023,0.224611,0.224611,0.86906
221100774,70814342,15613,820888,11865.3,39758600,1613760,0.0144543,1.96587,1.86725,0.806115
221101127,70814342,15777,2344790,5919.15,113367000,807694,0.00252438,0.344462,0.343494,0.586338
221102350,70814342,16007,51533300,197582,2523400000,28457500,0.00383406,0.552215,0.533488,1.32977
221103006,70814342,16139,453490,2466.27,24630300,355931,0.00543841,0.784871,0.705681,0.768593
221098071,70814342,1086,1402220,8372.72,83398400,1145730,0.00597105,0.817086,0.860312,0.823026
221098085,70814342,1091,30436200,166726,1693230000,25143200,0.00547789,0.826097,0.825147,0.596826
221101716,70814342,15911,3146160,37637,156072000,5405960,0.0119628,1.71827,1.71802,0.727832
221101220,70814342,15796,1153980,8208.73,59625700,1127730,0.00711342,0.977257,0.977257,0.722432
221108052,70814342,17191,909186,3240.22,35938800,441249,0.00356387,0.485323,0.485331,1.00846
221108361,70814342,17346,1118980,2469.31,38340600,339004,0.00220675,0.302957,0.302971,1.1245
221100991,70814342,15699,482394,2675.56,19120900,365914,0.00554642,0.758537,0.757725,0.836086
221109097,70814342,111220842,209814,806.706,10795800,111021,0.00384486,0.529139,0.529139,0.469973
221102029,70814342,15942,7076320,45681.3,344237000,6359330,0.00645551,0.898678,0.868456,0.841569
221093924,70814342,236,978654,13696.2,50540000,2043010,0.013995,2.08757,2.08887,0.860668
221108703,70814342,17462,3310690,9026.71,108217000,1211170,0.00272654,0.365837,0.362979,1.05392
221096022,70814342,696,104907,335.033,4820230,45018.6,0.00319362,0.429129,0.429129,0.466916
221107788,70814342,17135,34969,33.6651,1223790,4520.2,0.000962712,0.129263,0,0
221100818,70814342,15627,706029,6106.76,28190800,830567,0.00864944,1.17639,1.19545,0.705921
221108902,70814342,17547,1188900,2709.57,44074900,369390,0.00227906,0.310699,0.310697,1.36753
221105808,70814342,16624,4121100,33354.4,208319000,4543500,0.00809356,1.1025,1.20744,0.63479
221104601,70814342,16455,1771440,4476.41,92395800,603773,0.00252699,0.340838,0.399744,1.03766
221107797,70814342,17141,104907,872.984,2506040,145276,0.00832151,1.3848,1.3848,0.441007
221100439,70814342,15603,290560,6880.84,16856700,942092,0.0236813,3.24234,3.12023,0.480845
221098661,70814342,10731,1433730,7102.71,83561700,1039730,0.00495401,0.725191,0.725191,0.359844
221095068,70814342,391,6727080,19935.4,347814000,2868340,0.00296345,0.426387,0.414071,0.861758
221096455,70814342,853,3387150,11399,171330000,1670350,0.00336538,0.493143,0.46478,0.826518
221107063,70814342,16890,314721,2705.88,17368300,372630,0.00859773,1.184,1.184,0.756211
221108926,70814342,17584,384622,565.736,16019300,75826.1,0.00147089,0.197144,0.197173,0.841068
221100938,70814342,15680,452046,2269.72,15127400,306237,0.00502099,0.677447,0.780402,0.630851
221106606,70814342,16785,209814,1422.05,10632900,192271,0.00677768,0.916387,0.916387,0.3072
221096037,70814342,703,25789200,225888,1258420000,31831500,0.00875905,1.2343,1.23049,0.76925
221101057,70814342,15731,162143,2828.52,9720820,399214,0.0174445,2.46211,3.23642,0.121494
221102587,70814342,16029,1174030,6672.35,50342000,931165,0.00568327,0.793134,0.817897,0.418287
221104098,70814342,16359,595912,1511.11,28360500,202714,0.0025358,0.340174,0.324715,0.660102
221098210,70814342,1110,460940,4713.67,23327600,654249,0.0102262,1.41938,1.42828,0.938877
221095654,70814342,593,2944710,2467.01,53510500,351548,0.000837777,0.119383,0.127746,1.48256
221102314,70814342,15999,904807,6310.55,41211300,872890,0.00697447,0.964725,0.902205,0.940934
221105588,70814342,16585,44594.9,391.922,2427500,58843.4,0.0087885,1.31951,1.46862,0.502669
221106810,70814342,16849,419628,3467.71,18119400,469372,0.00826376,1.11854,1.11854,0.969141
221101051,70814342,15728,388872,6370.68,23816600,912637,0.0163825,2.34688,2.94226,0.39086
221109137,70814342,111220898,34969,38.3674,1442770,5114.97,0.00109718,0.146271,0,0
221104171,70814342,16390,297696,857.563,15378600,118194,0.00288067,0.39703,0.36692,0.427983
221104427,70814342,16421,697970,2726.44,39154400,369198,0.00390624,0.528959,0.519768,0.6609
221108082,70814342,17205,69921.3,293.327,2213620,45252.2,0.0041951,0.647188,0.647178,0.099612
221102915,70814342,16108,2307950,10104.1,89236900,1481240,0.00437796,0.641798,0.641798,0.859723
221108492,70814342,17368,2902430,6248.81,118710000,832949,0.00215296,0.286984,0.286984,0.66113
221106694,70814342,16819,9022000,47667.6,497162000,7100440,0.00528349,0.787013,0.787013,0.687931
221094346,70814342,247,28287700,210934,1548980000,29269500,0.00745673,1.0347,1.04692,0.74902
221108955,70814342,17614,34969,5.3233,961614,699.737,0.000152229,0.0200102,0,0
221100906,70814342,15672,153128,874.41,7541190,118528,0.00571031,0.774041,0.636149,0.842127
221108836,70814342,17493,279752,320.346,11744200,43370.1,0.00114511,0.155031,0.155031,0.855037
221093019,70814342,56,21383100,109343,1116020000,15102600,0.00511355,0.706288,0.707462,0.751458
221106644,70814342,16800,150990,1770.52,7535440,240595,0.0117261,1.59345,1.56806,0.794095
221097568,70814342,931,4019240,81974,168509000,14258500,0.0203954,3.54757,3.55583,1.30402
221102701,70814342,16067,636901,2345.44,32776100,320338,0.00368258,0.502963,0.475954,0.826169
221107685,70814342,17089,139793,1376.57,6191010,211845,0.00984717,1.51542,1.51709,1.24462
221095624,70814342,582,1187370,7706.55,54306100,1144910,0.00649041,0.964239,0.963301,1.00295
221104105,70814342,16361,1325270,4836.54,62076000,649557,0.00364947,0.490131,0.549073,0.884203
221108122,70814342,17223,6084450,15899.9,234531000,2150610,0.00261321,0.35346,0.353453,1.25233
221101533,70814342,15871,478270,2606.89,23083400,366922,0.00545067,0.767188,0.806355,0.907823
221097767,70814342,1002,10334800,78657.7,570791000,10879700,0.00761092,1.05272,1.03236,0.722273
221102686,70814342,16064,4069180,11604.2,141024000,1616110,0.00285172,0.397159,0.380911,1.28218
221095233,70814342,483,922846,12360.4,51410700,1779840,0.0133938,1.92865,1.74796,0.89593
221108518,70814342,17376,34969,24.6653,1488060,3240.91,0.000705349,0.0926794,0,0
221106068,70814342,16711,174845,335.378,7881470,46831.2,0.00191815,0.267844,0.267844,0.837689
221106723,70814342,16829,47984000,279770,2738880000,41825500,0.00583049,0.871656,0.871148,0.694942
221105886,70814342,16658,39482000,243524,1993730000,34725000,0.00616799,0.879515,0.884648,1.06607
221101807,70814342,15922,7369660,48257,277488000,6839230,0.00654806,0.928024,0.937659,1.12209
221093464,70814342,133,349690,6743.06,20106600,913042,0.019283,2.611,2.611,0.514818
221095228,70814342,480,383395,2884.43,19612700,409846,0.0075234,1.06899,1.0691,0.306654
221095998,70814342,687,4714590,24396.8,246541000,3499130,0.00517475,0.742192,0.712028,0.724873
221101225,70814342,15797,2762540,15539.9,150012000,2143580,0.00562524,0.775945,0.775947,0.577613
221097964,70814342,1044,214219,1336.41,11252300,177871,0.00623854,0.830322,0.699372,0.624344
221098073,70814342,1089,150239000,1057080,7622240000,151511000,0.00703599,1.00847,0.996303,1.04037
221100944,70814342,15682,37411.9,150.985,985010,20509.4,0.00403574,0.548206,0,0
221102774,70814342,16090,34969,40.4786,1894260,5490.39,0.00115756,0.157007,0,0
221103081,70814342,16159,362287,2463.18,17945200,338014,0.00679897,0.933002,0.914992,0.222212
221107233,70814342,16968,2272980,10664.6,100217000,1455780,0.00469188,0.640471,0.640471,0.933865
221093692,70814342,181,2554010,15780.3,135675000,2170910,0.00617863,0.85,0.809486,0.848411
221108137,70814342,17231,1538640,5061.09,64961700,680730,0.00328933,0.442424,0.442424,1.02256
221097719,70814342,984,11679600,52487,695357000,7878780,0.00449388,0.674573,0.674573,0.435693
221104873,70814342,16492,1972640,8911.74,97656800,1205360,0.00451766,0.611039,0.730774,0.750711
221106696,70814342,16820,9022000,47667.6,497162000,7100440,0.00528349,0.787013,0.787013,0.687931
221101592,70814342,15895,2116390,11407,100090000,1548350,0.00538983,0.731599,0.812915,0.788019
221108148,70814342,17237,1608570,3097.99,62398400,407927,0.00192592,0.253595,0.253595,0.683509
221098779,70814342,15583,209814,654.665,10330600,90085.8,0.00312022,0.42936,0.42936,0.412766
221095914,70814342,661,3096740,15857.7,114209000,2157070,0.00512078,0.696561,0.696282,1.02803
221102207,70814342,15981,15764500,101465,670222000,14168000,0.00643634,0.898732,0.86834,0.835305
221092860,70814342,12,96763.6,1228.28,4920090,169370,0.0126936,1.75035,1.71289,0.317689
221107569,70814342,17045,594473,3305.48,25880300,446894,0.00556035,0.751748,0.751748,0.729586
221105651,70814342,16588,238052,2042.18,12470900,308191,0.00857869,1.29464,1.38199,0.757367
221101510,70814342,15862,3452590,13149.6,125549000,1870430,0.00380862,0.541746,0.505293,1.12962
221108613,70814342,17423,209814,806.706,10795800,111021,0.00384486,0.529139,0.529139,0.469973
221101091,70814342,15761,34969,38.2131,1722980,5165.39,0.00109277,0.147713,0,0
221107855,70814342,17168,314721,443.57,12602500,58766.5,0.00140941,0.186726,0.186726,0.800829
221093318,70814342,99,2972360,15841.9,126471000,2259520,0.00532973,0.760175,0.760175,0.61033
221095411,70814342,543,3391740,9751.89,138774000,1440430,0.00287519,0.424688,0.42467,1.07867
221095737,70814342,620,1213010,4664.15,59999200,676251,0.00384512,0.557501,0.555716,0.955816
221109177,70814342,124372444,34857.6,425.623,1962140,58580.8,0.0122103,1.68058,0,0
221106590,70814342,16776,629442,1167.78,31117100,157576,0.00185526,0.250343,0.250343,1.00746
221095965,70814342,672,102529000,476821,5434170000,67633100,0.00465058,0.659646,0.654701,1.00491
221098623,70814342,10710,3496900,21263.2,183315000,3032940,0.00608057,0.867321,0.867321,0.355785
221103776,70814342,16269,379654,1129.53,16342300,149242,0.00297514,0.393099,0.391251,0.872056
221104781,70814342,16473,1246890,2610.01,58854400,342376,0.00209321,0.274583,0.294216,0.788529
221109099,70814342,111220844,874225,1319.67,38625800,178815,0.00150953,0.204541,0.204541,0.726535
221105830,70814342,16632,1117880,9059.04,57684700,1231790,0.0081038,1.1019,1.14913,0.631403
221095685,70814342,606,1209920,7592.09,55673300,1092120,0.00627489,0.902641,0.856249,0.823877
221093754,70814342,204,559504,8055.19,30616100,1133490,0.014397,2.02588,2.02588,0.329078
221097960,70814342,1042,1396600,6773.91,63228100,1031040,0.0048503,0.738249,0.708005,0.793469
221105744,70814342,16604,720974,7260.67,39161200,1012570,0.0100706,1.40445,1.46369,0.623147
221102158,70814342,15964,244783,4446.42,14405100,626083,0.0181647,2.55771,2.55771,0.292089
221102566,70814342,16025,9731090,34976.7,572331000,4834860,0.00359433,0.496847,0.504105,0.825024
221098094,70814342,1096,1526120,5274.73,83688200,696588,0.00345631,0.456445,0.439479,0.819012
221095847,70814342,638,1692830,13060,87062000,1844720,0.0077149,1.08972,1.06599,0.731248
221107423,70814342,17013,636401,12381.5,29481700,1900570,0.0194556,2.98643,3.17627,0.617716
221109038,70814342,111220762,664411,1228.85,25413200,160043,0.00184953,0.24088,0.24088,0.716873
221097995,70814342,1056,23184400,175275,1365970000,27073200,0.00756003,1.16773,1.16773,0.631671
221106406,70814342,16744,30790.9,407.786,1599710,55899.5,0.0132437,1.81545,0,0
221093739,70814342,196,489566,10333.2,29047200,1439700,0.0211068,2.94078,2.94078,0.185724
221105693,70814342,16595,44538.1,337.366,2299090,45816.1,0.00757477,1.02869,1.00736,0.241968
221106007,70814342,16692,11850400,62418.9,611734000,8653290,0.00526725,0.730212,0.730164,0.681952
221094808,70814342,342,12700900,72807.9,599869000,9936710,0.00573252,0.782366,0.766296,0.859006
221102196,70814342,15976,2712510,16283.5,122105000,2327090,0.00600312,0.85791,0.79832,1.24973
221104697,70814342,16461,818816,2159.98,43601700,291637,0.00263793,0.356169,0.381758,0.316949
221096573,70814342,882,1637210,13802.4,74010000,1908660,0.00843043,1.1658,1.16489,0.332991
221101493,70814342,15856,39736500,129464,2085320000,17779800,0.00325806,0.447443,0.445773,0.855955
221102706,70814342,16068,4281060,16491.7,207131000,2318910,0.00385224,0.541668,0.510108,0.949813
221093742,70814342,197,70932.4,623.648,3802950,85413.7,0.00879215,1.20416,0,0
221108862,70814342,17509,435501,1187.65,12455000,164475,0.00272709,0.37767,0.389483,0.962946
221095107,70814342,427,4136340,38523.6,222028000,5469080,0.00931345,1.3222,1.29379,1.00905
221102959,70814342,16122,2412160,10891.8,128601000,1586810,0.00451538,0.657836,0.654365,0.896008
221107216,70814342,16959,979132,2686.69,42752200,363364,0.00274395,0.371108,0.371108,1.27872
221098031,70814342,1066,1351050,4907.23,49039500,689637,0.00363217,0.510447,0.479865,0.791675
221097763,70814342,999,804937,14030.2,37901900,2039410,0.0174301,2.53362,2.55611,0.831042
221102978,70814342,16131,11492600,43837.8,548490000,6202240,0.00381445,0.539674,0.515269,0.867093
221094591,70814342,298,1556960,11915.9,73099600,1629880,0.00765328,1.04683,1.02851,0.691964
221095870,70814342,648,13446100,43247.7,719149000,6087870,0.00321638,0.452761,0.435611,1.05671
221100411,70814342,15602,1978800,28864.4,101744000,3933030,0.0145868,1.98758,1.95228,0.730874
221101967,70814342,15930,14747200,87794.4,590206000,12386000,0.00595331,0.839891,0.846143,1.10364
221103252,70814342,16188,4196250,13341.4,199435000,2010110,0.00317936,0.479025,0.479026,0.812094
221108696,70814342,17459,104896,987.6,4224080,132204,0.00941506,1.26034,1.26025,0.852761
221093452,70814342,130,1328820,2592.23,62226500,354850,0.00195077,0.267041,0.267041,0.843907
221095917,70814342,662,419481,2410.34,21366100,335891,0.00574599,0.80073,0.800848,0.408142
221108852,70814342,17503,2053650,8461.1,73479100,1183040,0.00412004,0.57607,0.585706,1.00134
221095450,70814342,559,2136980,14855,102680000,1971530,0.00695138,0.922579,0.974882,0.694272
221106581,70814342,16774,524535,833.11,25602600,111808,0.00158828,0.213157,0.213157,0.944937
