id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255606282,70928271,534,909194,72158.1,52693200,11367300,0.0793649,12.5026,12.5026,0.231421
255608397,70928271,928,30527000,232575,1656770000,35836000,0.00761867,1.17391,1.174,1.16399
255611884,70928271,15987,3040670,247765,184809000,42338000,0.0814838,13.9239,13.8798,0.315267
255609078,70928271,1022,8357590,356527,431712000,57643900,0.0426591,6.89719,6.89719,0.561602
255610002,70928271,15733,209814,10855.6,10295000,1621280,0.0517393,7.72721,7.72721,0.253767
255607482,70928271,749,3951500,163069,192535000,24125600,0.0412675,6.10545,6.10545,0.355084
255611920,70928271,15993,4615910,401880,296616000,64125100,0.087064,13.8922,13.8922,0.25372
255616954,70928271,16739,139876,7462.97,7491890,1119130,0.0533542,8.00087,8.00087,0.263494
255609972,70928271,15728,944163,63812.6,53486900,10203700,0.0675864,10.8071,10.8071,0.253561
255624568,70928271,17459,104907,4002.43,5136250,607639,0.0381522,5.79217,5.79217,0.217563
255627227,70928271,111220878,1853360,57370,91510100,8478220,0.0309547,4.57452,4.57452,0.489254
255608144,70928271,870,11290700,531073,650936000,84226500,0.0470365,7.45984,7.45269,0.343366
255603378,70928271,1,174845,7705.94,8342140,1147960,0.044073,6.56556,6.56556,0.147779
255604395,70928271,165,2747730,141506,144165000,21464700,0.0514993,7.8118,7.87291,0.311267
255620588,70928271,17089,139876,7000.35,6708800,1053600,0.0500468,7.53241,7.53241,0.184212
255605026,70928271,302,11425300,372315,659497000,58764800,0.0325869,5.1434,5.12662,0.406458
255609093,70928271,1027,839180,27950.5,42977000,4276920,0.0333069,5.09655,5.09613,0.567544
255615915,70928271,16606,279752,19872.5,16624700,3048860,0.071036,10.8984,10.8984,0.0825363
255617148,70928271,16765,209814,11778.7,13402500,1784630,0.0561387,8.50575,8.50575,0.234761
255619534,70928271,16997,594473,36519,36948300,5826190,0.0614308,9.8006,9.8006,0.189097
255619805,70928271,17025,9278480,194957,397505000,29818300,0.0210118,3.2137,3.18109,1.03282
255609371,70928271,1125,1007030,45917.7,59332900,7079090,0.0455973,7.02969,7.26109,0.546818
255609594,70928271,15594,69938,2150.31,3229020,330220,0.0307459,4.72161,4.72161,0.3091
255626407,70928271,111220690,174845,6022.22,9757050,909457,0.0344432,5.2015,5.2015,0.525112
255609247,70928271,1077,104907,702.386,5621090,105680,0.00669532,1.00737,1.00737,0.758136
255607487,70928271,754,17667800,1654550,1130280000,291983000,0.0936481,16.5263,16.6954,0.432171
255610860,70928271,15822,874225,51204.4,50972900,8282040,0.0585712,9.47358,9.47358,0.321797
255617933,70928271,16852,419628,16350.5,22848400,2618170,0.0389644,6.23927,6.23927,0.526283
255623465,70928271,17364,979132,27627.5,52816500,4206900,0.0282163,4.29656,4.29656,0.680004
255605857,70928271,446,594473,18149.4,29958700,3096450,0.0305302,5.20873,5.20873,0.251036
255603853,70928271,83,3181980,116060,146836000,17566200,0.0364741,5.52054,5.52063,0.424942
255606277,70928271,533,4604430,202069,226776000,33656300,0.0438857,7.30953,7.25911,0.606402
255614020,70928271,16327,279752,9200.94,15848900,1360640,0.0328896,4.86372,4.86372,0.513646
255603580,70928271,36,1557000,72665.5,82298300,11375500,0.0466703,7.30604,7.26613,0.31486
255605913,70928271,472,629442,24558.8,29039000,4183970,0.0390168,6.64711,6.64711,0.452447
255607467,70928271,732,139876,9141.78,8386610,1378800,0.0653563,9.8573,9.8573,0.0942513
255605903,70928271,469,30262.1,2254.69,2169480,364067,0.0745054,12.0304,0,0
255616928,70928271,16736,1084040,51844.9,53092300,7656120,0.0478257,7.06259,7.06259,0.353159
255625943,70928271,17587,1084030,26314.3,45622300,3977090,0.0242745,3.6688,3.66878,0.747792
255605037,70928271,303,3461930,329171,239196000,52743300,0.095083,15.2352,15.2352,0.225587
255606195,70928271,521,209814,11117.7,11105400,1704890,0.0529884,8.12573,8.12573,0.196057
255613909,70928271,16308,90393500,2453930,4528600000,376966000,0.0271472,4.17027,4.17045,0.792718
255617197,70928271,16769,341268,9539.39,16648800,1485520,0.0279528,4.35295,4.42189,0.454144
255608491,70928271,942,12015000,921352,759427000,145408000,0.0766831,12.1022,12.0993,0.236243
255615343,70928271,16535,1608570,40592.5,79605200,5879570,0.0252351,3.65514,3.65514,0.685734
255624077,70928271,17421,1084040,39919.5,62293500,6327710,0.0368248,5.83716,5.83716,0.706061
255613700,70928271,16271,209814,5340.06,7932870,755416,0.0254514,3.60041,3.60041,0.331358
255625919,70928271,17585,139876,10565.6,8323070,1743490,0.0755352,12.4645,12.4645,0.271143
255623005,70928271,17324,244783,7416.31,12489100,1101690,0.0302975,4.50066,4.50066,0.325229
255616763,70928271,16716,1598680,76395.1,85473600,11467600,0.0477863,7.17316,7.11224,0.288776
255611307,70928271,15910,837358,8464.38,41223700,1297730,0.0101084,1.54979,1.54905,0.617082
255606792,70928271,589,6600540,389155,376598000,68259500,0.058958,10.3415,10.0223,0.661543
255611649,70928271,15953,349690,26965.6,20895300,4288320,0.0771129,12.2632,12.2632,0.155637
255615050,70928271,16478,1293850,44363.6,65680600,6487060,0.034288,5.01375,5.01375,0.39718
255607198,70928271,651,3182180,181443,200719000,28944000,0.0570186,9.09565,9.09565,0.342526
255609322,70928271,1104,594473,5435.56,29028000,814872,0.0091435,1.37075,1.37075,0.503622
255603810,70928271,72,209529,11687.5,12314100,1769270,0.0557799,8.44403,8.44425,0.0680073
255613831,70928271,16290,489566,34063.5,28256700,5242840,0.0695789,10.7092,10.7092,0.147185
255615398,70928271,16542,174845,6443.03,8746250,963745,0.03685,5.51199,5.51199,0.0272722
255625049,70928271,17503,2133090,83201.9,105764000,12260900,0.0390053,5.74793,5.74792,0.302762
255605226,70928271,340,1153980,41880.1,55514600,6865940,0.036292,5.94981,5.94981,0.24102
255614432,70928271,16398,27555600,388991,1388490000,62381900,0.0141166,2.26386,2.26386,1.32625
255613424,70928271,16228,1293850,38868,57158300,5916740,0.0300405,4.57297,4.57297,0.431986
255616382,70928271,16669,3671740,142394,203614000,20835700,0.038781,5.67459,5.67459,0.236698
255621472,70928271,17175,559504,20903.3,28115000,3102790,0.0373605,5.5456,5.5456,0.257861
255625411,70928271,17533,279752,6241.75,12241300,907483,0.0223117,3.24388,3.24388,0.241709
255607570,70928271,795,22119000,1315910,1314140000,200554000,0.0594923,9.06708,9.0692,0.236301
255609690,70928271,15653,1923300,99917.4,103481000,14771700,0.0519511,7.68041,7.68041,0.286616
255607204,70928271,652,69938,3465.55,4269330,514154,0.0495517,7.35157,7.35157,0.00166714
255612919,70928271,16143,2797520,154442,168395000,27537600,0.0552066,9.84357,9.84357,0.463243
255609191,70928271,1059,209814,8671.02,12819800,1363480,0.0413272,6.49852,6.49852,0.380829
255624454,70928271,17448,34969,1672.12,1801190,243074,0.0478171,6.95113,0,0
255611409,70928271,15925,810749,28156.4,39149200,4433700,0.0347289,5.46865,5.35,0.771569
255611043,70928271,15870,2098140,156624,137101000,25314700,0.0746489,12.0653,12.0653,0.260152
255603955,70928271,99,2618380,58596.6,111555000,8894270,0.022379,3.39686,3.52064,0.49817
255609697,70928271,15657,174845,8874.6,10474200,1319940,0.050757,7.54918,7.54918,0.177288
255611902,70928271,15989,8042870,769273,521603000,124403000,0.0956466,15.4674,15.4674,0.269899
255613128,70928271,16183,34969,1578.84,2009080,270306,0.0451497,7.72988,0,0
255625405,70928271,17532,909194,18697.7,38675500,2710100,0.0205652,2.98077,2.98077,0.423
255607239,70928271,657,3847860,224738,273054000,34726500,0.058406,9.02487,9.0158,0.172393
255616187,70928271,16641,69938,4408.82,3993830,664858,0.0630389,9.5064,9.5064,0.0436206
255619443,70928271,16991,2293630,108468,112516000,16114400,0.0472911,7.02573,6.95113,0.286137
255605087,70928271,310,1363790,41759.4,69884800,6336390,0.0306201,4.64616,4.64616,0.350108
255614932,70928271,16467,2447830,32736.2,116506000,4899570,0.0133736,2.0016,2.0016,0.85588
255614715,70928271,16435,1433730,15567.9,69312500,2489750,0.0108584,1.73656,1.73656,1.24063
255607765,70928271,839,524535,38886.5,33619100,6533140,0.0741352,12.4551,12.4551,0.210914
255609989,70928271,15731,419628,31265.2,23988300,5007580,0.0745071,11.9334,11.9334,0.231809
255611554,70928271,15943,3357020,251836,216385000,40646100,0.0750175,12.1078,12.1078,0.314578
255622384,70928271,17268,930637,25879.8,39585600,3706260,0.0278087,3.9825,3.97069,0.323908
255624534,70928271,17455,454597,13855.4,21561100,2047700,0.0304785,4.50442,4.50442,0.18936
255610875,70928271,15828,7545300,308708,370105000,48723900,0.0409139,6.45751,6.46814,0.566782
255623115,70928271,17334,594473,17222.3,26287600,2506060,0.0289708,4.2156,4.2156,0.310687
255618749,70928271,16919,69676300,551096,3437310000,85598000,0.00790938,1.22851,1.22622,1.5434
255621049,70928271,17134,593548,17868.9,26199600,2586630,0.0301052,4.35791,4.40147,0.418114
255623814,70928271,17397,244772,12952,12353500,2074550,0.0529144,8.47545,8.47567,0.432432
255607332,70928271,679,2608990,84358.8,121355000,12506600,0.0323339,4.79367,4.75585,0.390993
255611226,70928271,15902,419628,39288.5,27836100,6419080,0.0936269,15.2971,15.2971,0.16815
255603444,70928271,12,139876,8731.86,7840240,1329410,0.0624257,9.50421,9.50421,0.0420887
255610083,70928271,15759,271120,16856.2,16746000,2582660,0.0621725,9.52589,9.34855,0.211557
255609522,70928271,182305705,3636760,201415,235081000,30552800,0.0553833,8.40112,8.40112,0.221859
255610988,70928271,15856,39218500,4274690,2808830000,695099000,0.108997,17.7238,17.8036,0.217824
255611081,70928271,15875,454597,37945.9,30980600,6123770,0.0834715,13.4708,13.4708,0.244324
255612233,70928271,16035,31215500,1506900,1740740000,243422000,0.0482739,7.79811,7.7858,0.462683
255618806,70928271,16926,6817660,41166.7,338040000,6117180,0.00603824,0.897254,0.897124,0.747698
255603415,70928271,8,2003790000,91419200,112223000000,14602500000,0.0456232,7.28743,7.33165,0.73581
255614805,70928271,16452,489566,5894.08,23282300,992238,0.0120394,2.02677,2.02677,1.2577
255610270,70928271,15788,236362,15516.4,15670600,2393350,0.0656469,10.1258,10.0709,0.199812
255614760,70928271,16447,209814,3531.85,10004500,495133,0.0168332,2.35987,2.35987,0.558288
255614033,70928271,16329,6853920,220422,330052000,34018900,0.0321599,4.96342,4.96342,0.452557
255604475,70928271,189,1014100,19404.6,60131300,2893640,0.0191348,2.85341,2.85341,0.589906
255607852,70928271,853,3776650,146606,209548000,23975400,0.038819,6.34833,6.34833,0.46018
255614714,70928271,16434,1293850,27042.4,66841100,4547160,0.0209006,3.51443,3.51443,0.756781
255609255,70928271,1080,93635600,3729380,5258140000,645366000,0.0398286,6.89232,6.8925,0.564691
255620097,70928271,17041,979132,41489,49495300,6257320,0.0423732,6.39068,6.39068,0.434135
255622915,70928271,17313,2587710,109657,127794000,16532900,0.0423761,6.38901,6.38901,0.268862
255627342,70928271,111220904,874225,28888.8,41257300,4421970,0.0330451,5.05816,5.05816,0.700171
255605701,70928271,409,3389560,190148,198394000,30295000,0.0560983,8.93773,8.74208,0.37774
255612294,70928271,16043,581219,22139.8,30129700,3465600,0.0380919,5.96264,6.33079,0.491249
255627289,70928271,111220898,34969,3013.69,2502490,503182,0.0861817,14.3894,0,0
255612281,70928271,16041,4096740,186737,232872000,28509300,0.0455818,6.95902,7.09234,0.361373
255615764,70928271,16589,279752,10181.4,14382100,1511570,0.0363945,5.40326,5.40326,0.324967
255616335,70928271,16664,666135,43343.6,43205500,6566600,0.0650673,9.85775,9.85683,0.134826
255618339,70928271,16881,362507,22290.2,22004400,3475680,0.0614889,9.58788,9.62537,0.213222
255620445,70928271,17078,69938,1302.18,2586040,191944,0.0186191,2.74449,2.74449,0.0694393
255616790,70928271,16720,1312600,63798.4,70586300,9540810,0.0486048,7.26865,7.22523,0.302701
255608529,70928271,945,5270610,257939,308450000,38957300,0.0489391,7.39142,7.37836,0.130939
255616399,70928271,16672,314721,16942.3,17383300,2503570,0.0538328,7.95487,7.95487,0.300726
255603830,70928271,77,139876,3159.61,6935940,492675,0.0225886,3.52223,3.52223,0.143076
255613590,70928271,16253,1153980,72024.8,67033000,10926100,0.0624144,9.46821,9.46821,0.244679
255604585,70928271,210,244783,10765.6,12069500,1581680,0.0439804,6.46156,6.46156,0.104479
255614178,70928271,16351,34969,762.394,1672910,109317,0.021802,3.12612,0,0
255617694,70928271,16822,1049070,9195.6,48118400,1297870,0.00876548,1.23716,1.23716,0.699901
255609504,70928271,10734,4126340,51832.2,231199000,8275270,0.0125613,2.00547,2.00547,1.49033
255614275,70928271,16365,769318,31127.4,37413200,4579550,0.040461,5.95274,5.95274,0.301683
255615826,70928271,16596,874225,37041.9,47904400,5402600,0.0423711,6.17988,6.17988,0.27689
255622527,70928271,17282,1559650,27001.5,66413300,3804280,0.0173125,2.43918,2.40479,0.479318
255608182,70928271,879,11271200,455465,620582000,73918900,0.0404096,6.5582,6.50943,0.443939
255605267,70928271,354,135885000,4329840,6688620000,654746000,0.031864,4.81838,4.81419,0.634298
255606305,70928271,541,16312600,593278,864692000,90261400,0.0363693,5.53324,5.47358,0.513843
255605546,70928271,403,7063740,460130,400227000,76214100,0.0651398,10.7895,10.7895,0.449119
255610259,70928271,15787,2885010,230504,188933000,37058900,0.0798971,12.8453,13.0539,0.372848
255615257,70928271,16523,69938,2769.29,3864550,428886,0.0395964,6.13238,6.13238,0.78706
255615689,70928271,16581,769318,32587.9,41212700,4828720,0.0423595,6.27662,6.27662,0.226988
255609100,70928271,1030,1159340,84146,79985100,13762700,0.072581,11.8711,11.7934,0.214606
255610828,70928271,15817,1049060,105661,70425800,18571700,0.10072,17.7031,17.703,0.370657
255618564,70928271,16899,1743570,77676.5,90828200,11534200,0.0445502,6.61525,6.73005,0.435354
255626424,70928271,111220696,419628,13107,20830500,1914850,0.0312348,4.5632,4.5632,0.135463
255625342,70928271,17527,244783,12802.6,13968000,2006980,0.0523017,8.19903,8.19903,0.382709
255611109,70928271,15880,349690,17591.9,19392900,2918640,0.0503072,8.34635,8.34635,0.308168
255614280,70928271,16366,1608570,42666.1,72748000,6267050,0.0265242,3.89603,3.89603,0.536362
255624206,70928271,17433,1014100,43066.2,54651500,6462530,0.0424674,6.37267,6.37267,0.4718
255612617,70928271,16093,691172,16305.4,32981000,2543880,0.023591,3.68053,3.9315,0.668983
255608270,70928271,898,2482800,159905,154418000,26316200,0.0644052,10.5994,10.5994,0.377227
255604785,70928271,256,2622680,209593,165304000,34091500,0.0799158,12.9988,12.9988,0.377567
255608775,70928271,984,11679600,127557,627210000,19637100,0.0109213,1.68131,1.68131,1.28859
255609834,70928271,15710,69938,2482.24,3070190,380327,0.035492,5.43806,5.43806,0.290777
255617181,70928271,16768,380108,16620,20848300,2543330,0.0437244,6.69107,6.68641,0.183807
255609234,70928271,1073,115956000,677967,5674490000,106618000,0.00584678,0.919473,0.916967,0.877138
255614373,70928271,16389,174845,12928.1,11526800,2310930,0.0739403,13.217,13.217,0.349799
255614727,70928271,16439,4056400,105480,205526000,16343900,0.0260032,4.02917,4.02917,0.907099
255611263,70928271,15905,17887100,132421,801486000,20022000,0.00740316,1.11935,1.12431,0.788691
255609562,70928271,15582,34969,2072.19,2087160,309730,0.0592579,8.85727,0,0
255609751,70928271,15680,664408,26552.4,28042000,3878420,0.0399639,5.83741,5.83741,0.258635
255609533,70928271,15564,1010840000,45073200,56088600000,7200070000,0.0445898,7.12286,7.17403,0.748761
255625169,70928271,17512,419628,14923.2,20259700,2240540,0.0355629,5.33934,5.33934,0.490573
255603784,70928271,68,2377850,56127.9,106534000,10151500,0.0236044,4.26917,4.26915,0.687373
255624822,70928271,17483,104907,6494.46,6805110,1054600,0.0619069,10.0527,10.0527,0.154815
255611484,70928271,15935,3018890,233163,185102000,36828900,0.0772347,12.1995,12.2126,0.227942
255603994,70928271,103,69938,3465.55,4269330,514154,0.0495517,7.35157,7.35157,0.00166714
255612867,70928271,16137,454597,11368.4,22901000,1978560,0.0250078,4.35235,4.35235,0.322058
255621907,70928271,17223,6084610,157983,295415000,23643600,0.0259644,3.8858,3.8858,0.638482
255612360,70928271,16058,20766700,1164040,1194560000,184993000,0.0560532,8.90817,8.88606,0.373152
255613215,70928271,16196,453025,18420.6,27000300,2828230,0.0406613,6.24299,6.24423,0.350037
255626003,70928271,17593,139876,2925.43,6062350,426502,0.0209144,3.04914,3.04914,0.132434
255605469,70928271,390,209814,11323.5,10214000,1661620,0.0539693,7.91948,7.91948,0.114641
255607226,70928271,655,3951490,413141,266993000,67690800,0.104553,17.1304,17.1305,0.253547
255612556,70928271,16085,593308,22910.3,31796100,3463350,0.0386146,5.83736,5.83681,0.236802
255608254,70928271,895,13732400,450258,656070000,70884200,0.0327879,5.16181,5.05047,0.634098
255622805,70928271,17307,909194,16142.9,39133700,2397740,0.0177552,2.63722,2.63722,0.715951
255612118,70928271,16016,84143200,4288240,5205020000,660117000,0.0509636,7.84517,7.85212,0.314453
255620043,70928271,17038,2517460,64805.4,114351000,9629420,0.0257423,3.82505,3.82481,0.755737
255605146,70928271,321,139876,1945.57,6770800,278446,0.0139092,1.99067,1.99067,0.210955
255622706,70928271,17298,1119010,32564.3,62242500,4925200,0.029101,4.4014,4.4014,0.619138
255624638,70928271,17466,559504,16903.1,26380000,2491980,0.0302109,4.45392,4.45392,0.129247
255604436,70928271,175,1631530,17414.2,74836900,2662700,0.0106736,1.63203,1.62873,0.554884
255608846,70928271,1010,1061700,48909.5,64110300,7322900,0.046067,6.8973,6.87607,0.212434
255609220,70928271,1069,174825,8455.11,9060330,1317960,0.0483632,7.53875,7.53875,0.147365
255609508,70928271,10737,2762550,46063.9,170981000,7826660,0.0166744,2.83313,2.83313,0.985597
255611152,70928271,15884,104907,3451.4,5068440,563816,0.0328996,5.37443,5.37443,0.363286
255619608,70928271,17002,34969,2094.18,2073860,333983,0.0598868,9.55084,0,0
255610112,70928271,15762,1681840,106346,100726000,16520700,0.0632321,9.82296,9.71952,0.200923
255618200,70928271,16871,321014,15050.2,16976500,2412330,0.0468831,7.51472,7.92471,0.458196
255604531,70928271,199,3366210,138312,159387000,21889000,0.0410883,6.50256,6.20651,0.939806
255612718,70928271,16112,1423610,89577.5,90565700,14168300,0.062923,9.95241,9.87071,0.319044
255621284,70928271,17156,10609800,249651,476827000,37189600,0.0235301,3.50521,3.53439,0.700613
255605890,70928271,461,839256,31811.9,41462200,5045020,0.0379049,6.0113,6.0113,0.225576
255607440,70928271,712,288972,17988.5,18483900,2724030,0.0622501,9.4266,9.53529,0.166088
255610994,70928271,15859,734349,78358.3,51424000,12693000,0.106704,17.2847,17.2847,0.259334
255613711,70928271,16272,734349,16982.1,32254000,2451650,0.0231254,3.33853,3.33853,0.649725
255618603,70928271,16902,778631,31504.1,38723900,4638560,0.0404609,5.95733,6.10903,0.404502
255619390,70928271,16986,2538260,121975,125307000,18174500,0.0480546,7.16023,7.08137,0.290794
255607694,70928271,828,12313700,479827,686206000,74144400,0.0389668,6.02127,6.03276,0.259518
255617675,70928271,16820,9022000,50094.5,474750000,7569840,0.00555248,0.839042,0.839042,0.832307
255605900,70928271,467,13742800,831972,788693000,126904000,0.0605387,9.23423,9.23423,0.265503
255611251,70928271,15904,64763800,2941990,3399860000,474900000,0.0454264,7.3328,7.26239,0.870076
255609492,70928271,10728,1223920,4252.52,61832600,631324,0.00347452,0.515823,0.515823,0.301216
255607217,70928271,654,505462,24020.6,34768100,3613800,0.047522,7.14949,7.01116,0.176013
255616660,70928271,16706,2146170,108121,120799000,16133800,0.0503784,7.51748,7.49508,0.30186
255611457,70928271,15932,5694960,447544,361360000,70726500,0.0785861,12.4191,12.4101,0.257796
255616657,70928271,16705,2730900,138685,154438000,21011200,0.0507837,7.69388,7.69924,0.287731
255612912,70928271,16142,2867460,146394,168974000,25689000,0.0510535,8.9588,8.9588,0.499334
255623371,70928271,17355,7133680,240944,373590000,36397800,0.0337756,5.10225,5.10225,0.57906
255607576,70928271,797,10106000,226001,481940000,33642600,0.022363,3.32896,3.32896,0.578698
255614043,70928271,16331,454597,11318.7,22075000,1740420,0.0248983,3.8285,3.8285,0.399129
255622026,70928271,17233,209814,7266.17,12202400,1066220,0.0346315,5.08172,5.08172,0.163076
255606294,70928271,537,1204210,97893.6,78953900,15785000,0.0812931,13.1082,13.1357,0.287346
255616964,70928271,16740,488254,16368.8,22189100,2369550,0.0335253,4.85311,4.85483,0.230949
255609480,70928271,10713,6259450,89836.8,331204000,13942800,0.0143522,2.22748,2.22748,1.20422
255605907,70928271,470,874225,15145.9,39409500,2188340,0.0173249,2.50317,2.50317,0.579533
255608198,70928271,882,1795040,68284,88397500,10703700,0.0380405,5.96294,5.96473,0.265017
255618404,70928271,16883,1151900,57556.5,61159700,8608140,0.0499667,7.47302,7.36494,0.304892
255616273,70928271,16657,69678.5,3845.76,4215410,569029,0.0551929,8.1665,8.1684,0.0883758
255609446,70928271,10695,1128090,43597.9,68204100,6900060,0.0386475,6.11659,6.46588,0.405894
255610129,70928271,15764,879471,52792.4,52097900,8118510,0.0600274,9.23113,9.17437,0.142856
255612303,70928271,16044,8375050,377728,463512000,59423200,0.0451016,7.09527,7.04134,0.473764
255612819,70928271,16131,15561200,648761,851282000,112019000,0.041691,7.19859,7.19859,0.435619
255626026,70928271,17598,384659,6898.94,12365600,1158790,0.0179352,3.01252,3.01252,1.3035
255606659,70928271,559,2832490,169915,167854000,27640700,0.0599878,9.75846,9.75846,0.338696
255618539,70928271,16896,384659,13915.8,17594200,2054820,0.036177,5.34193,5.34193,0.246374
255604364,70928271,159,18843400,481163,835773000,78247600,0.0255348,4.15251,4.05739,1.23553
255627204,70928271,111220874,454597,29734.8,28028200,4982670,0.0654091,10.9606,10.9606,0.290619
255604014,70928271,105,139876,3820.68,5374950,557306,0.0273148,3.98429,3.98429,0.30537
255604761,70928271,247,36700600,1759080,2166000000,270083000,0.0479306,7.35909,7.35004,0.402325
255609949,70928271,15722,1293850,83027.5,71689100,13111600,0.0641708,10.1338,10.1338,0.271118
255619701,70928271,17011,138804,4405.23,5869640,661337,0.031737,4.76453,4.75245,0.348053
255626420,70928271,111220692,839256,17260.4,43377900,2526880,0.0205664,3.01086,3.01086,0.583612
255618487,70928271,16893,1108660,46306.5,53178600,6778520,0.0417682,6.11418,6.14066,0.215665
255610793,70928271,15813,3320240,290328,226282000,48253200,0.0874418,14.533,14.4324,0.329643
255611023,70928271,15865,1702160,165365,114256000,29226000,0.0971501,17.17,17.0333,0.389032
255614212,70928271,16355,7203610,259319,352027000,38629900,0.0359985,5.36257,5.36257,0.584486
255607086,70928271,626,2063170,22138.4,100177000,3487470,0.0107303,1.69035,1.69035,1.20741
255605501,70928271,394,9161880,498932,550452000,80832200,0.0544574,8.82266,8.82266,0.38893
255610976,70928271,15849,1672880,157821,107915000,26772900,0.0943406,16.0041,16.0693,0.312551
255612307,70928271,16046,8375050,377728,463512000,59423200,0.0451016,7.09527,7.04134,0.473764
255612504,70928271,16078,820710,33872.6,47114100,5712440,0.0412723,6.96036,7.05245,0.291117
255611045,70928271,15871,839256,65686.7,56193400,10648500,0.0782678,12.688,12.688,0.225248
255613003,70928271,16160,384659,20605.2,23111900,3472610,0.0535675,9.02776,9.02776,0.966289
255625309,70928271,17525,3357020,98164.7,154522000,14550600,0.0292416,4.33437,4.33438,0.485067
255611013,70928271,15863,1384440,111733,74320200,20979100,0.0807065,15.1535,15.2572,0.657643
255617714,70928271,16824,524535,3220.4,24339100,449828,0.00613954,0.857574,0.857574,0.534197
255613902,70928271,16302,174845,9357.21,8806660,1401460,0.0535172,8.01545,8.01545,0.185002
255627025,70928271,111220856,874225,39776.2,48102600,6000860,0.0454988,6.86421,6.86421,0.428509
255619823,70928271,17026,629442,2981.08,30425200,440967,0.00473607,0.700568,0.700568,0.829627
255612263,70928271,16039,5326360,340841,355009000,55255100,0.0639914,10.3739,10.2975,0.290618
255612991,70928271,16157,244783,9945.27,14057000,1588340,0.0406289,6.48877,6.48877,0.338197
255603454,70928271,15,419628,9248.83,20969200,1394980,0.0220406,3.32431,3.32431,0.282868
255609139,70928271,1042,1552660,102633,96448100,18155100,0.0661014,11.6929,11.3386,0.418659
255615169,70928271,16499,489566,19873.9,23243300,2915800,0.0405949,5.95589,5.95589,0.215324
255615864,70928271,16600,279752,9570.41,14911600,1476090,0.0342103,5.27643,5.27643,0.350982
255622723,70928271,17300,1119010,32564.3,62242500,4925200,0.029101,4.4014,4.4014,0.619138
255607306,70928271,674,34969,2185.46,2329380,350638,0.062497,10.0271,0,0
255608609,70928271,958,2762550,167237,181549000,29117100,0.0605372,10.5399,10.5399,0.451049
255612254,70928271,16038,6077920,340425,364301000,55871800,0.0560101,9.19259,9.04891,0.397101
255610192,70928271,15777,2317730,68812,112197000,10337400,0.0296894,4.46013,4.43911,0.364332
255604022,70928271,106,314721,11661.8,15925100,1733070,0.0370544,5.50669,5.50669,0.143603
255606873,70928271,599,1748450,25722,94542100,3785690,0.0147113,2.16517,2.16517,0.914763
255609498,70928271,10731,1433730,6248.63,75770600,935103,0.0043583,0.652218,0.652218,0.285866
255606072,70928271,500,88780800,5024080,5387050000,806830000,0.0565897,9.0879,9.11313,0.336846
255609976,70928271,15729,944163,63812.6,53486900,10203700,0.0675864,10.8071,10.8071,0.253561
255611075,70928271,15874,559504,36396,34476300,5949980,0.0650505,10.6344,10.6344,0.303789
255603514,70928271,26,9509140,501897,565864000,74059600,0.0527804,7.78825,7.80168,0.193526
255604870,70928271,272,384191,25593.1,23225300,3932610,0.0666156,10.2361,10.235,0.144025
255618301,70928271,16877,5202340,247137,272803000,36944300,0.047505,7.10147,7.14132,0.36071
255604776,70928271,252,3077270,153503,194237000,23118500,0.0498828,7.51265,7.51265,0.204604
255605460,70928271,386,28294900,631751,1373590000,95757500,0.0223274,3.38426,3.37347,0.902816
255608231,70928271,891,524535,32925,31859200,5356500,0.0627699,10.2119,10.2119,0.394772
255609512,70928271,182305693,1519240,64426.5,78709600,10337900,0.0424071,6.80464,6.82452,0.431396
255617061,70928271,16752,2729670,125913,151470000,19377000,0.0461277,7.09867,7.17177,0.367932
255621922,70928271,17224,489566,3272.55,24503800,471156,0.00668459,0.962396,0.962396,0.335636
255627302,70928271,111220900,244783,17545.1,15256500,2967520,0.0716762,12.1231,12.1231,0.238182
255610970,70928271,15847,870417,92123.9,56836400,16547200,0.105839,19.0107,19.2418,0.321367
255613608,70928271,16255,279752,17099.5,14462400,2593930,0.0611237,9.27224,9.27224,0.17176
255617397,70928271,16790,1169340,55924.1,59969700,8317270,0.0478254,7.1128,7.19872,0.305801
255616549,70928271,16691,728177,25911.8,41091400,4250650,0.0355845,5.83739,5.90021,0.381911
255614977,70928271,16473,1503670,15152.7,68251800,2257700,0.0100772,1.50146,1.50146,0.983765
255615544,70928271,16562,139876,6035.51,7329710,912540,0.043149,6.52392,6.52392,0.2196
255621375,70928271,17164,1084040,28414.6,57190000,4232180,0.0262118,3.90408,3.90408,0.576155
255613524,70928271,16244,454597,11876.8,19853900,1721290,0.0261259,3.78641,3.78641,0.321163
255617298,70928271,16780,306333,15764.2,17121400,2488870,0.051461,8.12472,8.04102,0.404711
255617567,70928271,16808,262452000,5354920,13038700000,812686000,0.0204034,3.09652,3.11603,1.01583
255609592,70928271,15593,2331210,120585,123562000,18129900,0.0517263,7.77703,7.77185,0.24975
255617439,70928271,16794,48675.9,3624.06,3284620,560054,0.0744528,11.5058,11.5023,0.0777485
255622781,70928271,17304,2342920,79110.8,116614000,11913700,0.0337658,5.08499,5.08499,0.604433
255617492,70928271,16799,278726,13583.8,13788000,2019000,0.0487352,7.24367,7.24336,0.15146
