id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252704305,70814344,182305709,2377890,264.006,91197800,36553.1,0.000111025,0.0153721,0.0153721,1.65012
252710836,70814344,16178,205465,713.327,8795200,95000.8,0.00347178,0.462371,0.464229,0.453792
252700518,70814344,201,9209730,5994.37,465060000,894478,0.000650874,0.0971232,0.0831114,1.64697
252714941,70814344,16567,99363.4,271.455,4764860,38431.4,0.00273194,0.386776,0.386549,0.261486
252726137,70814344,111220700,69938,65.111,2350360,8749.53,0.000930981,0.125104,0.125104,1.14849
252703243,70814344,864,20995300,11849,917255000,1765790,0.000564363,0.0841042,0.0847545,1.60956
252713468,70814344,16403,120164,35.6527,5680690,5431.83,0.000296701,0.0452036,0.0162376,0.319915
252703721,70814344,1132,16817500,45847,636875000,6318190,0.00272615,0.375691,0.368321,1.23178
252709972,70814344,16072,16179700,19600.2,704562000,2739280,0.00121141,0.169304,0.170603,1.3509
252700578,70814344,230,104803,18.1186,2715540,2684.93,0.000172882,0.0256188,0.0256055,0.99551
252703358,70814344,951,3147210,1080.12,137022000,165272,0.0003432,0.0525139,0.0525139,1.67395
252713806,70814344,16434,542903,813.345,24093800,120050,0.00149814,0.221126,0.163699,0.968376
252726301,70814344,111220778,34962,37.0176,1163790,4901.19,0.0010588,0.140186,0,0
252703248,70814344,869,163641,263.561,7923350,37558.4,0.00161061,0.229517,0.223546,0.59348
252725488,70814344,17593,139820,6.4681,3453630,882.06,4.62602e-05,0.00630854,0.00630892,0.813485
252721922,70814344,17229,1434930,3116.05,58459700,429201,0.00217157,0.299109,0.30026,0.936096
252709738,70814344,16023,8919280,13938.9,405529000,2227680,0.00156278,0.24976,0.257152,1.85021
252721452,70814344,17188,841670,1494.68,28670400,216348,0.00177585,0.257046,0.243663,1.19338
252702340,70814344,663,4202530,6136.38,161622000,860344,0.00146017,0.204721,0.191815,1.14233
252704199,70814344,10735,1919700,4023.52,103103000,598342,0.0020959,0.311684,0.338401,1.54543
252716277,70814344,16673,243887,116.435,10797500,15978.8,0.000477415,0.0655172,0.0638856,0.734041
252724053,70814344,17412,69932.5,49.1124,2286250,6730.35,0.000702283,0.0962407,0.096243,0.476581
252724377,70814344,17437,6618740,3853.65,203027000,565492,0.000582233,0.085438,0.0847033,2.1062
252726298,70814344,111220768,139876,171.86,4857060,22852.1,0.00122866,0.163374,0.163374,0.96157
252704555,70814344,15585,172715,35.5034,7008410,5318.67,0.00020556,0.0307945,0.0329562,0.52252
252702439,70814344,683,3854620,2396.3,170794000,336752,0.000621668,0.0873631,0.0882316,0.834956
252702071,70814344,637,13027700,4117.24,560453000,617652,0.000316039,0.0474109,0.0437713,1.23958
252709293,70814344,15976,3045940,5261.17,101563000,811027,0.00172728,0.266265,0.268318,1.4508
252710631,70814344,16158,244783,100.693,8387640,15161.6,0.000411356,0.0619388,0.0619388,0.547895
252725446,70814344,17587,1084040,424.477,31806900,55610.5,0.00039157,0.0512994,0.0512994,0.936897
252701003,70814344,296,2315950,1648.83,104240000,240775,0.000711947,0.103964,0.106173,0.944694
252701132,70814344,337,8656470,16179.8,393882000,2540840,0.0018691,0.293519,0.301131,1.93935
252722955,70814344,17308,278403,480.306,10714000,63017.1,0.00172522,0.226352,0.225393,0.77122
252719005,70814344,16902,714218,1030.89,29125200,138101,0.00144338,0.19336,0.192646,0.89111
252711827,70814344,16273,34969,2.66058,1026580,430.194,7.60841e-05,0.0123021,0,0
252709880,70814344,16051,1506350,1396.43,70404400,198528,0.000927028,0.131794,0.132682,0.756227
252711952,70814344,16290,488947,216.395,16534600,30306.5,0.000442574,0.0619831,0.0619915,0.761156
252702917,70814344,837,1070900,2573.06,46532700,363417,0.00240271,0.339357,0.32078,0.986879
252703345,70814344,935,2846420,4463.07,112441000,660839,0.00156796,0.232165,0.232514,1.17694
252703449,70814344,1041,23812900,72885.6,904422000,10661900,0.00306076,0.447735,0.441872,1.30408
252711161,70814344,16213,2155660,1224.64,82675900,176008,0.000568107,0.0816493,0.0421786,1.04453
252703450,70814344,1042,1678510,2265.37,53579300,348920,0.00134963,0.207875,0.207875,1.03287
252701058,70814344,312,622966,613.016,25745700,92196.7,0.000984029,0.147997,0.141056,0.833745
252711137,70814344,16211,10223200,5169.67,379539000,758835,0.000505681,0.0742269,0.0634121,1.12765
252724829,70814344,17481,594473,543.772,20311800,76100.6,0.000914713,0.128014,0.128014,0.599904
252712159,70814344,16325,4483030,2450.44,177797000,377232,0.000546604,0.0841466,0.068719,1.12062
252709999,70814344,16080,500199,1888.16,22440100,260014,0.00377483,0.519822,0.497547,0.51816
252717982,70814344,16798,413989,497.22,17706500,70157.7,0.00120105,0.169468,0.168075,0.905948
252707563,70814344,15807,941081,2246.91,33049000,327761,0.00238759,0.348281,0.347204,0.635273
252706625,70814344,15785,2727180,3657.57,90365700,564018,0.00134116,0.206814,0.198601,1.19665
252712147,70814344,16320,912153,422.877,35410600,60381.6,0.000463604,0.0661968,0.0756715,1.14834
252712181,70814344,16330,454543,108.993,18630800,17956.4,0.000239787,0.0395044,0.0395049,0.3566
252710116,70814344,16109,2561790,7032.93,91236300,984956,0.00274532,0.38448,0.368006,0.929931
252717661,70814344,16769,319906,710.572,12687000,102687,0.00222119,0.320991,0.307744,0.974297
252714090,70814344,16509,15594400,16000,645437000,2278710,0.00102601,0.146124,0.138749,1.30848
252723557,70814344,17364,925486,868.552,36866800,128147,0.000938481,0.138464,0.132121,1.26988
252701774,70814344,513,164038,154.493,5113420,21514.4,0.000941812,0.131155,0.131482,0.674637
252725126,70814344,17533,279752,29.4533,8337320,3911.85,0.000105284,0.0139833,0.0139833,1.61467
252701991,70814344,600,2848930,2405.53,144479000,333026,0.000844362,0.116895,0.112864,0.970052
252725510,70814344,17595,34939.7,12.4705,1057110,1695.55,0.000356913,0.0485279,0,0
252701792,70814344,521,201674,61.4936,6751770,9320.91,0.000304916,0.0462177,0.0461636,0.671356
252721345,70814344,17170,874225,1772.24,31069700,244766,0.00202722,0.27998,0.27998,1.29541
252714031,70814344,16493,468724,112.031,19240300,17174.7,0.000239013,0.0366415,0.0348111,0.727257
252724667,70814344,17445,594412,271.507,16055300,55195.9,0.000456766,0.0928579,0.0928847,1.09048
252700546,70814344,215,3715670,3499.71,165947000,515683,0.000941878,0.138786,0.132845,1.03734
252700457,70814344,170,2374590,2170.14,106769000,323427,0.000913902,0.136203,0.137655,0.791125
252722912,70814344,17304,2303350,2777.71,82007200,373466,0.00120594,0.162141,0.159527,1.04679
252700352,70814344,131,2421170,5269.89,103424000,778925,0.00217659,0.321715,0.31254,0.94815
252711384,70814344,16232,201967,259.148,8007640,37523.9,0.00128312,0.185792,0,0
252713630,70814344,16414,78085,42.0979,3779180,5868.33,0.000539129,0.0751532,0,0
252718241,70814344,16853,34969,170.262,1510670,23835,0.00486895,0.681604,0,0
252718285,70814344,16864,2056600,2344.74,79099800,323532,0.0011401,0.157314,0.145744,1.25465
252700632,70814344,250,2964150,2824.05,109117000,421189,0.000952736,0.142095,0.143236,0.880459
252702681,70814344,733,3659290,868.226,159633000,127926,0.000237266,0.0349591,0.0319649,1.23759
252700986,70814344,292,145326,297.113,6262160,42847.8,0.00204446,0.294839,0,0
252721700,70814344,17213,836633,1856.56,34939800,250009,0.00221908,0.298828,0.291832,0.906916
252708203,70814344,15881,206083,132.955,6731350,20080.2,0.000645149,0.0974375,0.0888318,0.803466
252723225,70814344,17330,979127,606.7,30839600,87634.8,0.000619634,0.089503,0.0895026,1.72205
252708287,70814344,15903,341323000,503691,13527900000,75067200,0.0014757,0.21993,0.216992,1.8382
252709734,70814344,16022,7838620,10639.6,312443000,1687640,0.00135732,0.215299,0.224386,2.00188
252706322,70814344,15730,464087,385.634,16924600,52191.6,0.000830951,0.112461,0.10643,0.538098
252717009,70814344,16720,1104080,1288.87,44810400,181388,0.00116738,0.16429,0.158206,0.785393
252709695,70814344,16012,15964800,11243.3,628831000,1764730,0.000704256,0.110539,0.109352,1.61763
252701931,70814344,562,134632,59.9466,5675690,9550.62,0.000445262,0.0709385,0.0708006,0.583679
252715865,70814344,16639,506131,288.373,17039400,44078.4,0.000569761,0.087089,0.0961931,1.04128
252722522,70814344,17274,89664.9,161.807,2829200,22350.1,0.00180458,0.249262,0.25147,0.103262
252701687,70814344,477,151372000,170849,5884670000,25735400,0.00112868,0.170015,0.165688,1.52676
252705523,70814344,15664,192838,156.048,6562910,22318.9,0.000809215,0.115739,0.0312538,1.07096
252709403,70814344,15979,14976000,14900,497494000,2118600,0.000994923,0.141466,0.138471,1.1112
252701293,70814344,409,3575070,3746.5,170383000,528001,0.00104795,0.14769,0.148269,0.675928
252710023,70814344,16083,5180830,3400.88,219737000,483308,0.000656436,0.0932878,0.0974174,1.1632
252714005,70814344,16486,4341280,2302.24,172338000,353757,0.000530314,0.0814867,0.0820823,2.00927
252700613,70814344,244,3269320,42280.3,131317000,6438690,0.0129324,1.96943,1.9874,0.347528
252724761,70814344,17460,3277490,2188.33,101316000,307048,0.000667683,0.0936837,0.0928038,1.92274
252721507,70814344,17192,215809,267.971,7816810,35254.3,0.00124171,0.163359,0.155374,0.556731
252701399,70814344,434,2988090,5797.33,113007000,883828,0.00194015,0.295784,0.2846,1.44751
252702539,70814344,702,1211350,569.364,49241800,90356.9,0.000470022,0.0745916,0.0782643,1.0765
252721797,70814344,17219,31680.5,87.1443,893387,13140.5,0.00275072,0.414782,0,0
252723849,70814344,17388,454564,1796.4,14964800,239942,0.00395191,0.527851,0.527868,1.20162
252701474,70814344,453,119473000,87586,5288990000,13428700,0.000733105,0.1124,0.108151,2.61057
252715546,70814344,16615,1399690,1190.69,52750600,168623,0.000850686,0.120472,0.118473,1.3374
252724595,70814344,17438,2081680,596.252,61745200,106637,0.000286428,0.0512266,0.0509765,1.47355
252726236,70814344,111220734,543562,1594.83,20021700,209579,0.00293403,0.385566,0.375175,1.35606
252724810,70814344,17474,454192,705.468,13985500,105299,0.00155323,0.231837,0.231985,0.992486
252721567,70814344,17199,34969,5.69176,1268870,817.79,0.000162766,0.0233862,0,0
252702007,70814344,609,349690,61.6396,14184500,9698.67,0.000176269,0.0277351,0.0277351,0.542285
252725539,70814344,17605,34969,5.38824,1394740,736.184,0.000154086,0.0210525,0,0
252703463,70814344,1052,2045620,972.945,77506400,131311,0.000475623,0.0641914,0.0596954,1.38314
252720250,70814344,17025,8994760,26861,323520000,3683260,0.0029863,0.409489,0.395082,1.27824
252701419,70814344,440,1293850,416.009,44914000,61305.7,0.000321527,0.0473823,0.0473823,1.3543
252706180,70814344,15720,34969,41.0945,1419060,6034.65,0.00117517,0.172571,0,0
252713893,70814344,16456,279641,158.317,11236800,23749.9,0.000566145,0.08493,0.0849073,0.662842
252702056,70814344,631,8764220,13401.6,336825000,1887960,0.00152913,0.215417,0.203789,1.31378
252707642,70814344,15813,3365270,7969.28,115503000,1225620,0.0023681,0.364196,0.360822,1.03218
252709659,70814344,16009,8213990,11726,304282000,1914450,0.00142757,0.233072,0.238467,1.59522
252715210,70814344,16591,964820,928.301,43912800,129961,0.000962149,0.134699,0.12371,1.22247
252700403,70814344,148,405901,103.741,14829800,14412.8,0.000255582,0.0355081,0.0354535,0.829365
252712163,70814344,16326,139365,86.9365,5853020,12386.7,0.000623803,0.0888793,0.0789685,0.51482
252703412,70814344,1006,1195780,718.395,53542000,103245,0.000600775,0.0863411,0.0674067,1.18199
252718829,70814344,16886,282381,179.168,10966900,24346.5,0.00063449,0.0862185,0.083324,0.497262
252718163,70814344,16824,477317,620.59,19743100,107666,0.00130016,0.225566,0.231175,1.17277
252721296,70814344,17161,489566,2999.57,20854700,436949,0.00612701,0.892524,0.892524,0.925637
252703244,70814344,867,4607480,9827.34,185128000,1345120,0.00213291,0.291942,0.289585,0.936556
252725075,70814344,17527,244783,75.38,8667540,9853.03,0.000307946,0.0402521,0.0402521,1.07244
252700074,70814344,10,13398500,23470.5,622058000,3351600,0.00175173,0.250148,0.247551,1.31844
252718014,70814344,16801,52763.2,27.2113,1906670,3531.97,0.000515725,0.0669399,0.0700735,0.336254
252700358,70814344,133,336048,98.3738,12459200,15331.4,0.000292738,0.0456227,0.0456211,0.850637
252713271,70814344,16383,1339790,6874.94,59201100,918154,0.00513135,0.685296,0.622557,0.966924
252714836,70814344,16559,915685,1457.2,41104000,210680,0.00159137,0.230079,0.225704,1.0739
252716264,70814344,16672,243887,116.435,10797500,15978.8,0.000477415,0.0655172,0.0638856,0.734041
252714634,70814344,16539,1316070,1432.45,56412500,204609,0.00108843,0.155469,0.143115,1.54062
252700479,70814344,180,1954120,1182.99,71495700,160285,0.000605381,0.0820242,0.080674,1.59302
252701125,70814344,334,2607170,3120.81,97513300,462006,0.00119701,0.177206,0.167128,0.653327
252701144,70814344,344,976854,961.421,42117400,131052,0.000984201,0.134157,0.114432,0.913844
252714146,70814344,16521,69938,132.071,3231210,19147.1,0.0018884,0.273772,0.273772,0.518085
252718135,70814344,16819,8499740,15208.8,393639000,2476300,0.00178932,0.291338,0.286973,1.92098
252704927,70814344,15608,458151,155.23,16119400,21736.9,0.000338818,0.0474448,0.0473628,0.705085
252707516,70814344,15797,2647390,9819.77,94786800,1483460,0.00370922,0.560347,0.543986,0.833118
252703373,70814344,966,1592790,980.548,62036600,140134,0.000615617,0.0879803,0.075081,1.55407
252715078,70814344,16583,68586.2,106.451,2971780,14587,0.00155208,0.212681,0.212124,0.188192
252701729,70814344,498,1277200,2288.79,50350800,346349,0.00179204,0.271178,0.275203,1.01787
252702135,70814344,649,555182,502.78,24015800,68614.7,0.000905613,0.12359,0.123282,0.534693
252703592,70814344,1089,156535000,317739,6780220000,45376100,0.00202983,0.289878,0.280989,1.25245
252702864,70814344,826,7829950,10695.4,269361000,1549870,0.00136596,0.197941,0.188169,1.06238
252701720,70814344,493,39858900,73823.1,1401300000,11153100,0.00185211,0.279816,0.273226,1.16894
252703818,70814344,10686,4231600,5727.61,200544000,817234,0.00135353,0.193127,0.194464,1.0085
252705967,70814344,15698,209691,151.26,6383400,24943.2,0.000721346,0.118952,0.119099,1.05345
252709762,70814344,16026,15083900,9676.35,660036000,1477510,0.000641501,0.0979525,0.0954401,1.97514
252713975,70814344,16478,1185470,298.217,49605700,44101,0.00025156,0.0372012,0.0348261,1.79939
252703711,70814344,1128,2376340,3331.75,113473000,505060,0.00140205,0.212537,0.201416,1.57007
252711835,70814344,16274,165691,63.5409,6173790,9475.51,0.000383492,0.057188,0.0579874,0.44155
252721335,70814344,17168,314662,2086.09,14148400,277184,0.00662964,0.880896,0.880735,0.526079
252722965,70814344,17309,34969,105.083,1291080,14269.1,0.00300503,0.40805,0,0
252724783,70814344,17469,603679,136.437,19052500,21009.6,0.00022601,0.0348026,0.0340445,1.30348
252700080,70814344,17,3422100,3888.52,160385000,554881,0.0011363,0.162146,0.164807,0.941695
252703746,70814344,1142,1613910,3271.82,64810100,437931,0.00202726,0.271348,0.251195,1.40136
252708214,70814344,15883,29700.2,1.42979,965002,208.826,4.81407e-05,0.00703112,0,0
252713924,70814344,16466,2917940,898.048,123085000,134385,0.000307768,0.0460547,0.0412773,1.23659
252722428,70814344,17265,201788,526.905,7578780,70982.1,0.00261118,0.351765,0.340334,1.334
252706529,70814344,15769,511945,616.837,19705000,90109.1,0.00120489,0.176013,0.173748,0.496887
252714059,70814344,16495,2085520,599.235,82569000,84916.8,0.000287332,0.0407174,0.0379749,1.19938
252713900,70814344,16458,1068450,115.863,46736400,17107.8,0.00010844,0.0160118,0.0151583,1.18267
252715515,70814344,16612,1399690,1190.69,52750600,168623,0.000850686,0.120472,0.118473,1.3374
252724627,70814344,17441,34969,3.71968,1301110,535.886,0.000106371,0.0153246,0,0
252701796,70814344,523,2926420,1018.7,107442000,146995,0.000348106,0.0502304,0.049436,0.895974
252726449,70814344,111220884,34969,14.228,1284950,2254.13,0.000406874,0.0644609,0,0
252721839,70814344,17223,5947350,13390.2,221082000,1842100,0.00225145,0.309735,0.31001,1.14647
252707605,70814344,15812,3365270,7969.28,115503000,1225620,0.0023681,0.364196,0.360822,1.03218
252713841,70814344,16443,1045520,279.186,45081900,42438.3,0.000267031,0.0405907,0.0404999,1.10831
252708399,70814344,15916,174683,506.079,6059410,75342.7,0.00289713,0.431311,0.437633,0.791614
252700103,70814344,39,10708500,10112.3,442453000,1514970,0.000944329,0.141474,0.141413,1.52185
252701197,70814344,370,73040200,81564.8,2523750000,11385500,0.00111671,0.155879,0.15795,1.72932
252721857,70814344,17224,489471,1823.2,17532600,267010,0.00372484,0.545507,0.54548,1.12074
252722220,70814344,17257,1385460,3022.31,48243300,418314,0.00218145,0.301931,0.288952,1.18979
252700108,70814344,45,559504,1392.73,22822100,188151,0.00248922,0.336283,0.336283,1.31535
252703308,70814344,904,7059620,10302.2,238021000,1491950,0.00145931,0.211335,0.200551,1.0279
252702494,70814344,694,1846940,503.894,56171600,77990.4,0.000272827,0.0422269,0.0424227,1.05424
252721096,70814344,17124,998206,1191.7,33450600,160489,0.00119384,0.160777,0.156744,1.25479
252700561,70814344,222,139876,8.00185,3713640,1234.78,5.72067e-05,0.00882771,0.00882771,1.12537
252702961,70814344,851,2117790,8030.42,102300000,1219050,0.00379188,0.575624,0.589632,1.14384
252718955,70814344,16899,1608110,1941.14,65114400,259033,0.00120709,0.161079,0.159085,0.994701
252709586,70814344,15996,1041670,969.085,43495000,137504,0.000930314,0.132002,0.126174,0.786393
252716185,70814344,16666,477694,418.691,21566500,61203.9,0.000876484,0.128124,0.132735,1.50726
252702990,70814344,859,139876,156.788,5418060,21206.3,0.00112091,0.151608,0.151608,0.575507
252726269,70814344,111220758,34969,106.455,1221720,14136.7,0.00304428,0.404265,0,0
252700082,70814344,19,157057,400.002,6175970,61063.2,0.00254685,0.388796,0.38735,0.69332
252701484,70814344,460,410591,1252.13,16513800,172065,0.00304958,0.419066,0.42755,0.678773
252706362,70814344,15738,489953000,647475,19083000000,96495100,0.00132151,0.196948,0.193549,1.84255
252710670,70814344,16161,489566,389.591,15363300,57710.9,0.000795789,0.117882,0.117882,1.285
252726207,70814344,111220728,559504,1144.2,20918000,158880,0.00204502,0.283965,0.283965,1.46168
252701137,70814344,340,1115590,600.152,41417700,86073.4,0.000537966,0.0771548,0.0776768,0.962674
252703266,70814344,878,1388210,1085.28,53005900,160303,0.000781787,0.115475,0.122515,1.33638
252724944,70814344,17506,1433690,451.867,46159900,70976.3,0.000315178,0.0495061,0.0495068,0.90573
252721203,70814344,17141,72754.8,243.514,2057070,34251.4,0.00334705,0.470779,0.480238,0.690471
252721338,70814344,17169,104849,442.55,4527940,58658,0.00422084,0.559453,0.559251,0.934413
252703326,70814344,919,1610580,593.655,63545000,92026.5,0.000368597,0.0571387,0.0609158,1.11045
252701444,70814344,441,484678,305.108,19302800,43531.3,0.000629506,0.0898148,0.0933126,0.646596
252717537,70814344,16755,27913.2,53.9877,1170340,7505.1,0.00193412,0.268872,0,0
252720900,70814344,17098,873771,3042.6,37345000,465847,0.00348215,0.533146,0.533138,0.792684
252723965,70814344,17403,722780,689.736,24890300,93778,0.000954283,0.129746,0.148597,1.92987
252725034,70814344,17520,69935.5,3.68773,1652120,606.475,5.27304e-05,0.00867192,0.00867181,0.568577
252700176,70814344,87,168410,110.864,7201330,15529.1,0.000658299,0.0922105,0.0359787,0.736205
252704746,70814344,15598,72015.3,148.515,2420930,19421.8,0.00206226,0.269689,0.226994,1.19411
252708856,70814344,15965,335938,1527.24,12058500,227605,0.00454619,0.677523,0.630806,1.21825
252700940,70814344,284,13862300,17780.1,478999000,2513150,0.00128262,0.181294,0.171144,1.10063
252705743,70814344,15680,295622,327.566,10271100,50234.7,0.00110806,0.169929,0.124393,1.13765
252716734,70814344,16699,4279780,5445.55,195406000,799951,0.00127239,0.186914,0.182556,0.876714
252700072,70814344,9,2167090,1262.6,81768400,199137,0.000582624,0.0918914,0.0490438,1.5156
252715742,70814344,16631,2880590,1055.74,114263000,147048,0.000366503,0.0510477,0.0477579,1.13643
252702049,70814344,629,2807350,991.571,123959000,154099,0.000353205,0.0548912,0.0575403,0.830023
252715758,70814344,16632,1249930,589.874,50222400,85341.4,0.000471926,0.0682771,0.0640946,0.899196
252700217,70814344,103,33883.6,44.1428,1342440,6054.45,0.00130278,0.178684,0,0
252720114,70814344,16997,593467,802.427,24664600,106098,0.0013521,0.178777,0.178546,0.71631
252710049,70814344,16089,29113.4,20.5854,1332330,2731.68,0.000707077,0.0938291,0,0
252705759,70814344,15682,28936.6,20.7446,918237,3106.68,0.000716897,0.107362,0,0
252700640,70814344,252,2710620,2187.74,127028000,308601,0.000807099,0.113849,0.110973,0.831464
252726317,70814344,111220784,312497,786.157,14655500,106712,0.00251573,0.341483,0.320545,0.760135
252702125,70814344,647,7501160,11962.3,286690000,1682890,0.00159473,0.22435,0.214487,1.28677
252702971,70814344,853,3149120,5048.5,134284000,724854,0.00160315,0.230177,0.230286,1.0017
252704142,70814344,10731,1433730,591.312,65145400,87525.6,0.000412429,0.0610475,0.0610475,1.56001
252702715,70814344,781,174552,398.991,6487090,53038.4,0.00228579,0.303853,0.30338,1.01345
252726526,70814344,124372424,34957.9,31.1418,1340360,4281.48,0.000890835,0.122475,0,0
252700429,70814344,157,1788610,1381.71,69338700,214327,0.000772504,0.119829,0.104077,1.25246
252721404,70814344,17178,648469,1642.74,23873800,215893,0.00253325,0.332927,0.32544,1.47294
252702425,70814344,679,2504730,1506.08,89189100,205683,0.000601294,0.0821178,0.0839321,1.03171
252703306,70814344,903,1346480,2656.92,50003500,372878,0.00197323,0.276927,0.282883,0.751899
252701182,70814344,363,1853360,681.066,66342200,109340,0.000367477,0.0589956,0.0589956,1.34057
252701703,70814344,484,1363790,1039.4,39050200,139027,0.00076214,0.101942,0.101942,1.02965
252723329,70814344,17344,489221,269.996,17909300,37162,0.000551891,0.0759616,0.07595,0.896881
252701706,70814344,485,86297400,67374.5,3578560000,10163400,0.000780725,0.117772,0.115651,1.89739
252708208,70814344,15882,206083,132.955,6731350,20080.2,0.000645149,0.0974375,0.0888318,0.803466
252720222,70814344,17013,615019,559.691,23260900,72944.5,0.000910037,0.118605,0.113336,0.812253
252709671,70814344,16011,4201940,5477.32,176245000,853613,0.00130352,0.203147,0.202907,1.4787
252724818,70814344,17478,5490130,4402.34,186227000,705826,0.000801864,0.128563,0.128563,1.39718
252709969,70814344,16071,263327,47.2691,9496740,6905.87,0.000179508,0.0262255,0.0271076,1.22539
252716086,70814344,16658,36428700,66729,1654990000,9946410,0.00183177,0.273038,0.273846,1.54903
252724349,70814344,17433,1010220,73.9873,31015600,11389.9,7.3239e-05,0.0112747,0.0112737,1.23698
252704280,70814344,182305705,3636780,641.821,150193000,93549.5,0.000176481,0.0257232,0.0257232,1.94888
252710146,70814344,16119,2236050,6110.94,108742000,953210,0.00273292,0.426292,0.410615,0.68861
252703303,70814344,902,640114,984.252,29407300,134087,0.00153762,0.209473,0.200824,0.75365
252705921,70814344,15693,1593150,1863.38,57115000,299721,0.00116962,0.188131,0.192893,0.739805
252715374,70814344,16604,744322,716.588,29010600,106152,0.000962739,0.142616,0.129993,2.01279
252724246,70814344,17423,208426,66.6573,8355500,9101.02,0.000319813,0.0436655,0.0434898,0.56428
252726403,70814344,111220848,344467,64.861,13008400,9363,0.000188294,0.0271811,0.0269384,1.19575
252717280,70814344,16741,285217,410.971,10972100,52945.2,0.00144091,0.185632,0.160758,1.21671
252724308,70814344,17429,344467,64.861,13008400,9363,0.000188294,0.0271811,0.0269384,1.19575
252721611,70814344,17204,389961,654.245,14485000,90793.2,0.00167772,0.232826,0.221633,0.985323
252723464,70814344,17356,104596,156.822,3210070,22325.4,0.00149931,0.213444,0.214362,1.24932
252719438,70814344,16939,55561700,94528.3,2538400000,13866600,0.00170132,0.249571,0.249463,1.66631
252723956,70814344,17402,3092710,2328.32,101335000,312476,0.000752843,0.101036,0.105507,1.6706
252713666,70814344,16419,1252460,1945.2,53667200,286961,0.0015531,0.229118,0.295878,1.02895
252716522,70814344,16689,856532,2595.44,42131000,391987,0.00303018,0.457644,0.45579,1.29754
252718246,70814344,16854,1867060,5819.98,75615200,808040,0.00311719,0.432787,0.420719,0.704318
252720388,70814344,17034,1818070,7167.84,73242500,966944,0.00394255,0.531852,0.531849,0.793526
252701697,70814344,481,1029310,2046.39,32757000,309387,0.00198811,0.300576,0.288852,0.755368
252708976,70814344,15971,5716180,10789.5,188222000,1642240,0.00188753,0.287296,0.29289,1.56347
252715264,70814344,16596,692883,425.934,31383500,58447,0.000614727,0.0843533,0.075464,0.879805
252709913,70814344,16060,20228800,14287.5,649733000,2168760,0.000706292,0.107211,0.114275,2.87275
252700070,70814344,8,1736290000,2474440,70693400000,359985000,0.00142513,0.20733,0.205838,1.70969
252725263,70814344,17556,244783,169.829,7129600,24264.3,0.000693793,0.0991257,0.0991257,1.07244
252701885,70814344,534,905979,1492.52,34415600,203147,0.00164742,0.224229,0.223703,1.18863
252703559,70814344,1073,117701000,226188,5406780000,32908700,0.00192171,0.279595,0.279653,1.48945
252715686,70814344,16627,530899,332.562,18809700,46091.3,0.000626413,0.0868174,0.0898418,1.03829
252716879,70814344,16711,137413,86.1828,5317320,12108,0.000627182,0.0881137,0.0995447,0.521529
252720519,70814344,17058,1194090,715.815,40387200,104801,0.000599463,0.0877658,0.0854689,1.01565
252720464,70814344,17048,34700.4,137.273,1381620,18039,0.00395593,0.519849,0,0
252726289,70814344,111220764,34969,26.4011,1014870,3509.36,0.000754986,0.100356,0,0
252707700,70814344,15819,7696350,3646.86,274049000,537157,0.000473843,0.0697937,0.0689002,1.60132
252712176,70814344,16329,3889120,2254.51,153313000,346889,0.000579697,0.0891946,0.0714458,1.1315
252715393,70814344,16605,247421,89.1884,8307600,14323.3,0.000360472,0.0578905,0.0556308,0.853217
252705128,70814344,15622,10985000,11941.3,391245000,1774600,0.00108706,0.161548,0.166012,1.41411
252713933,70814344,16470,291387,117.983,12117600,17753.6,0.000404902,0.0609279,0.0667653,0.745554
252703622,70814344,1102,2621430,433.663,103165000,69723,0.00016543,0.0265973,0.0326114,1.5357
252719368,70814344,16936,104895,217.056,4200480,28901.2,0.00206926,0.275525,0.275506,0.532844
252701128,70814344,335,696198,2458.55,32172300,343982,0.00353139,0.494086,0.46144,0.775508
252703653,70814344,1110,664411,365.983,23593400,50924.1,0.000550838,0.0766454,0.0766454,0.567598
252724853,70814344,17487,3042300,2517.19,104467000,424992,0.000827397,0.139694,0.139694,1.51811
252710150,70814344,16120,2236050,6110.94,108742000,953210,0.00273292,0.426292,0.410615,0.68861
252703917,70814344,10698,1063790,2460.01,50079700,343361,0.00231249,0.322771,0.31323,0.815463
252708042,70814344,15862,3912180,4052.88,117808000,585619,0.00103597,0.149691,0.148731,0.576691
252715950,70814344,16648,52071.2,16.1495,2052860,2277.93,0.000310143,0.0437464,0.0425827,0.219639
252705010,70814344,15613,785161,237.718,30085000,32254.2,0.000302763,0.0410797,0.0408704,0.659374
252723494,70814344,17359,69627.3,141.102,2400500,20157.2,0.00202653,0.289502,0.290542,1.13435
252725216,70814344,17549,1188950,1026.77,40338500,157760,0.000863593,0.132689,0.132689,1.69959
252725407,70814344,17583,2097170,803.565,61660300,111460,0.000383167,0.0531479,0.0531702,1.34316
252720955,70814344,17106,69938,214.703,3415870,28791.7,0.00306991,0.411674,0.411674,0.276995
252719689,70814344,16970,2147790,3001.6,83795700,398759,0.00139753,0.18566,0.179065,0.879069
252702673,70814344,729,2423860,2990.12,108206000,411272,0.00123362,0.169676,0.169406,0.967403
252702778,70814344,803,32117600,28322.9,1197390000,4147960,0.000881849,0.129149,0.125458,1.42251
