id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221923219,71020445,111220792,1398760,2779.42,50440500,348348,0.00198706,0.24904,0.24904,1.41862
221918722,71020445,16927,3007330,60441.8,140952000,8632860,0.0200981,2.8706,2.8706,0.502991
221922971,71020445,111220638,699380,3276.64,29718100,409508,0.00468507,0.58553,0.58553,0.814642
221910094,71020445,15567,614486000,8725400,25957600000,1195180000,0.0141995,1.94501,1.92462,1.01191
221919852,71020445,17135,34969,214.207,1623980,27645.3,0.00612563,0.790567,0,0
221904171,71020445,8,2013860000,32329900,91628800000,5095950000,0.0160537,2.53044,2.51161,1.29787
221904907,71020445,248,978593,2548.67,29746000,335473,0.00260442,0.342812,0.342732,1.14162
221905949,71020445,591,524535,1147.19,20923700,143837,0.00218706,0.274218,0.274218,0.545602
221909200,71020445,1077,104907,4619.32,5584780,647130,0.0440326,6.16861,6.16861,0.132332
221913556,71020445,16058,21062100,229448,760065000,30495400,0.0108939,1.44788,1.43369,0.860529
221919942,71020445,17183,1153980,4592.3,40900600,597909,0.00397954,0.518129,0.518129,1.48523
221904207,71020445,22,14361600,195690,643186000,27572700,0.013626,1.91989,1.91977,0.757008
221906684,71020445,688,884650000,8511880,37549900000,1194820000,0.00962175,1.35062,1.34643,1.05857
221918661,71020445,16919,69639800,2841860,4216070000,572567000,0.0408081,8.22185,8.17517,0.527281
221923166,71020445,111220758,34969,278.635,1620890,34528.7,0.00796805,0.98741,0,0
221904624,71020445,202,5420200,56026.7,265443000,7310710,0.0103366,1.34879,1.34879,0.694339
221911901,71020445,15793,1853360,32899.6,82121200,4224120,0.0177513,2.27917,2.27917,0.563315
221914477,71020445,16235,1322050,6480.8,48918100,804458,0.00490208,0.608493,0.611312,0.523961
221920019,71020445,17215,209814,480.796,7858880,60566.5,0.00229153,0.288668,0.288668,0.484182
221909004,71020445,1021,6776560,46604.9,316816000,6342060,0.00687736,0.935882,0.93125,0.525391
221912816,71020445,15969,4905570,35643.1,187555000,5596080,0.00726585,1.14076,1.132,0.844465
221904163,71020445,4,26387500,243009,1339010000,38224000,0.00920922,1.44856,1.44817,0.975238
221908918,71020445,981,4190130,59747.1,162128000,7818180,0.014259,1.86586,1.855,0.412699
221917924,71020445,16818,58570500,2530290,3885970000,515752000,0.0432008,8.80567,8.80352,0.505311
221919708,71020445,17109,979132,232.476,32448400,28418.4,0.000237431,0.0290241,0.0290241,1.03987
221923786,71020445,112892331,34969,237.937,1487320,29549.9,0.00680421,0.845031,0,0
221917378,71020445,16710,489566,4348.04,24743100,564050,0.00888142,1.15214,1.15214,0.265676
221905851,71020445,551,1019900,9958.32,44962000,1280700,0.00976398,1.25571,1.20227,0.948556
221911755,71020445,15779,314721,3528.32,13342200,468427,0.0112109,1.48839,1.48839,0.477225
221912232,71020445,15893,2420940,6974.07,82626400,895274,0.00288073,0.369805,0.364099,0.820231
221914801,71020445,16341,941390,20460.7,43406500,2804090,0.0217346,2.97868,2.98877,0.373884
221905772,71020445,524,378663,5874.3,16350200,794777,0.0155133,2.0989,2.1621,0.380664
221905776,71020445,525,839256,1738.17,30525800,210253,0.00207109,0.250523,0.250523,0.391415
221910743,71020445,15695,67143.6,36.6189,2179610,4464,0.000545382,0.0664844,0.0670695,0.30982
221920083,71020445,17231,1538640,10298.7,65099700,1328400,0.00669338,0.86336,0.86336,0.810642
221905196,71020445,348,7168640,70610.4,311067000,9202050,0.0098499,1.28365,1.28365,0.64919
221920437,71020445,17325,244783,261.04,7949840,30881.1,0.00106641,0.126157,0.126157,0.618226
221907658,71020445,861,1853360,5639.91,74411200,779204,0.00304308,0.420429,0.420429,0.722484
221913759,71020445,16095,139876,968.415,5924150,134726,0.00692338,0.963185,0.963185,0.547331
221914280,71020445,16200,244783,1580.77,8208100,235363,0.00645783,0.961518,0.961518,0.339047
221904832,71020445,225,2342920,21384.3,111665000,2746290,0.0091272,1.17216,1.17216,0.551973
221919285,71020445,17048,34969,35.0164,1478370,4346.45,0.00100135,0.124294,0,0
221920201,71020445,17280,3146740,21869.7,116627000,2723160,0.00694994,0.865391,0.865274,0.896585
221921182,71020445,17454,34969,412.149,1472520,51944.7,0.0117861,1.48545,0,0
221904517,71020445,151,2649380,17453.8,142389000,2429040,0.00658787,0.916834,0.929803,0.530904
221915918,71020445,16549,69938,240.028,3308980,31028.3,0.00343201,0.443655,0.443655,0.0289954
221908098,71020445,902,804287,15166.8,39841800,2134920,0.0188575,2.65443,2.65443,0.671036
221913526,71020445,16051,1748450,42125.4,69454100,5890120,0.024093,3.36877,3.36877,0.373259
221923585,71020445,111220902,69938,65.9778,2941570,9675.8,0.000943376,0.138348,0.138348,0.715882
221904352,71020445,87,349690,519.879,14172000,63961.8,0.00148669,0.18291,0.18291,1.05713
221904824,71020445,222,139875,8573.49,6792150,1181390,0.0612937,8.44604,8.44604,0.0312029
221905602,71020445,452,839256,24686.5,36897100,3252990,0.0294147,3.87604,3.87604,0.401034
221912102,71020445,15847,939635,8998.63,21197700,1206400,0.00957673,1.2839,1.27937,0.89473
221918888,71020445,16978,1084040,8798.06,44916300,1150200,0.008116,1.06103,1.06103,0.715385
221919689,71020445,17100,594473,9037.1,26659500,1810930,0.0152019,3.04628,3.04628,0.866272
221914436,71020445,16219,209814,320.286,8440260,39644.1,0.00152652,0.188949,0.188949,1.09152
221918818,71020445,16961,979132,4692.6,42407200,640446,0.00479261,0.654096,0.654096,0.709451
221922325,71020445,17585,139876,186.245,5372070,23521.7,0.0013315,0.168161,0.168161,0.190763
221904848,71020445,232,1549050,4487.62,49858400,582031,0.00289701,0.375734,0.37229,0.895534
221915523,71020445,16451,760295,14143.9,39537100,1897560,0.0186032,2.49582,2.5155,0.617307
221917212,71020445,16672,314721,3979.48,15891500,512386,0.0126445,1.62806,1.62806,0.233284
221904349,71020445,83,2807660,55634.7,66067700,7760450,0.0198153,2.76402,2.7288,1.0267
221913511,71020445,16041,4252640,16410.5,189609000,2310200,0.00385889,0.54324,0.543199,0.37995
221918147,71020445,16843,3706710,27866.3,166548000,4645180,0.00751778,1.25318,1.25318,1.32087
221905875,71020445,560,244783,4066.19,12521800,824111,0.0166114,3.3667,3.3667,1.14122
221920078,71020445,17229,1538640,10298.7,65099700,1328400,0.00669338,0.86336,0.86336,0.810642
221920950,71020445,17395,454155,645.352,13679900,81156.5,0.00142099,0.178698,0.178853,0.894376
221909206,71020445,1079,2482800,58555.1,128517000,7763410,0.0235843,3.12688,3.12688,0.560774
221909248,71020445,1088,909194,25529.5,45093700,3411090,0.0280793,3.75177,3.75177,0.358454
221914166,71020445,16158,244783,1114.38,9457650,156170,0.00455251,0.637992,0.637992,0.108532
221923383,71020445,111220880,104907,365.364,4588510,45939.8,0.00348274,0.43791,0.43791,1.22443
221919884,71020445,17153,1328820,19507.7,52041800,2618570,0.0146805,1.97059,1.97059,0.634359
221904499,71020445,143,382484,1420,12718600,207128,0.00371257,0.541532,0.539493,1.31812
221919074,71020445,17013,734349,9020.79,31486200,1203930,0.0122841,1.63945,1.63945,0.440825
221912433,71020445,15925,764218,4000.29,27690100,558716,0.00523449,0.731095,0.724426,0.437312
221912464,71020445,15934,1177890,23104.2,46517500,2939180,0.0196149,2.49529,2.46264,0.385697
221915900,71020445,16543,174845,829.259,7723490,105301,0.00474282,0.602252,0.602252,0.400641
221904886,71020445,242,14267400,96820.4,562940000,12989900,0.00678615,0.910466,0.910466,1.08219
221904551,71020445,165,2797520,23402.7,122844000,3067850,0.00836553,1.09663,1.09663,0.641761
221905092,71020445,312,681298,4032.69,27601800,518533,0.00591913,0.761095,0.790186,0.813059
221921194,71020445,17456,454532,2861.75,15567900,380350,0.00629603,0.836794,0.836869,1.04873
221910781,71020445,15698,209743,447.631,8200740,55964.1,0.00213419,0.266823,0.266796,0.647684
221915163,71020445,16407,361079,10401,18183900,1402230,0.0288053,3.88344,4.20063,0.533542
221922350,71020445,17587,1083160,25936.2,43741300,3614690,0.023945,3.33719,3.33826,0.808395
221913400,71020445,16024,11532000,156209,547451000,21337600,0.0135457,1.8503,1.8525,0.600539
221915211,71020445,16419,2342920,30569.9,112570000,4106750,0.0130477,1.75283,1.75283,0.797716
221923152,71020445,111220750,244783,368.199,7259870,59428,0.00150419,0.242778,0.242778,1.13406
221916844,71020445,16657,69938,740.192,3723840,95229,0.0105835,1.36162,1.36162,0.828721
221915986,71020445,16574,384659,4044.13,18100300,514934,0.0105136,1.33868,1.33868,0.34572
221917663,71020445,16777,629442,3887.57,30162600,501861,0.00617622,0.797311,0.797311,0.276615
221908958,71020445,1002,12454600,101570,543002000,13401500,0.00815524,1.07603,1.0875,0.77624
221923324,71020445,111220858,139876,157.116,3923040,19275.8,0.00112325,0.137806,0.137806,0.328997
221914786,71020445,16337,241832,2593.01,10430900,354351,0.0107224,1.46528,1.46064,1.22476
221908963,71020445,1004,559004,1705.42,21273000,216233,0.00305081,0.386819,0.386669,0.663233
221910640,71020445,15684,3383120,3344.79,103379000,420914,0.00098867,0.124416,0.123375,1.34778
221909562,71020445,10683,8871000,363212,551257000,74115500,0.0409438,8.3548,8.3518,0.449378
221910581,71020445,15672,186458,383.739,7209850,52077.7,0.00205804,0.279299,0.275249,0.723511
221908034,71020445,881,2622680,24960.2,124289000,4470560,0.00951708,1.70458,1.70458,1.04796
221910706,71020445,15692,139807,158.153,5509280,19725.8,0.00113122,0.141093,0.141056,0.73178
221920360,71020445,17293,69938,62.0288,2579690,8669.64,0.000886911,0.123962,0.123962,0.187541
221911229,71020445,15733,209814,324.603,6432410,40235,0.0015471,0.191765,0.191765,1.29551
221918593,71020445,16893,1223920,10854.8,54968100,1412220,0.00886895,1.15385,1.15385,0.451812
221908967,71020445,1006,2148800,25543.6,72086300,3443960,0.0118874,1.60273,1.58125,0.55711
221911059,71020445,15705,174766,89.6009,5891990,11137.2,0.000512692,0.0637263,0.0637185,0.492503
221914020,71020445,16146,384510,4994.78,17682600,781256,0.01299,2.03182,2.03239,0.731295
221918886,71020445,16975,1084040,8798.06,44916300,1150200,0.008116,1.06103,1.06103,0.715385
221923804,71020445,124372440,34969,270.814,999026,34478.8,0.0077444,0.985982,0,0
221904324,71020445,67,209814,4077.49,10268000,530396,0.0194338,2.52793,2.52793,0.183035
221905174,71020445,339,40200300,653700,2116330000,96827600,0.0162611,2.40863,2.40804,0.948933
221916204,71020445,16609,139876,1927.36,6755210,245028,0.013779,1.75175,1.75175,0.163953
221921304,71020445,17476,12032200,110074,442735000,14987600,0.00914828,1.24562,1.24873,1.62203
221919702,71020445,17106,69938,940.423,3707420,121112,0.0134465,1.7317,1.7317,0.0299076
221916490,71020445,16628,419628,7418.77,20590200,971009,0.0176794,2.31398,2.31398,0.351463
221921873,71020445,17540,1818360,3921.73,69996900,508834,0.00215674,0.279831,0.279828,0.98824
221911175,71020445,15728,944163,6881.42,39114900,886642,0.00728838,0.939077,0.939077,1.05346
221920030,71020445,17217,1573560,41392.3,77579400,5558090,0.0263048,3.53217,3.53216,0.461939
221905120,71020445,321,139876,5780.66,7034210,801575,0.0413271,5.73061,5.73061,0.250722
221914607,71020445,16288,209668,95.2862,8171920,12063.3,0.000454462,0.0575351,0.057518,0.508661
221920424,71020445,17318,5265580,5669.62,161277000,724822,0.00107673,0.137653,0.137163,1.75412
221915984,71020445,16573,139876,997.479,6371270,127113,0.00713116,0.908754,0.908754,0.256445
221920115,71020445,17242,1153980,984.47,36112000,127884,0.00085311,0.11082,0.11082,2.02781
221911683,71020445,15770,2727580,24838.6,111726000,3336930,0.00910645,1.2234,1.2234,1.14406
221905203,71020445,353,5383210,30510.4,228978000,4043590,0.00566769,0.751149,0.751281,1.12105
221916648,71020445,16643,69938,597.314,3074240,76883.2,0.00854062,1.0993,1.0993,0.169268
221905398,71020445,425,2238020,41384.6,97671200,5848370,0.0184917,2.6132,2.6132,0.722366
221913351,71020445,16016,83032200,866524,3698140000,118216000,0.010436,1.42374,1.42099,0.819817
221906640,71020445,678,1251350,8838.49,59780700,1169460,0.00706314,0.934554,0.913194,0.869346
221905902,71020445,573,419628,11706.7,21481200,1669890,0.0278977,3.97946,3.97946,0.133575
221912810,71020445,15967,154745,1588.07,8637850,219797,0.0102625,1.42038,1.40871,0.23733
221921360,71020445,17491,34969,38.1467,1695020,4932.16,0.00109087,0.141044,0,0
221910061,71020445,182305693,1529920,9455.06,44007600,1264580,0.00618009,0.826564,0.824506,0.85853
221911104,71020445,15712,174845,77.974,5847850,9827.37,0.000445961,0.0562062,0.0562062,0.846035
221907358,71020445,810,1258880,6730.8,55513500,938960,0.00534664,0.745867,0.745867,0.254728
221919668,71020445,17089,139876,3090.52,6606210,433578,0.0220947,3.09973,3.09973,0.449611
221912074,71020445,15830,4012150,78923.4,159149000,10145900,0.0196711,2.52879,2.49495,0.483789
221907520,71020445,845,4056400,17006.9,182751000,2453510,0.00419261,0.60485,0.60485,0.556715
221907678,71020445,867,4650880,38234.2,215536000,6685180,0.00822085,1.4374,1.4374,1.14784
221909364,71020445,1117,20002100,168716,857673000,22156000,0.00843488,1.10768,1.10767,0.8172
221919262,71020445,17040,209814,49.3094,7339890,6258.09,0.000235015,0.0298268,0.0298268,0.632149
221920117,71020445,17244,1153980,984.47,36112000,127884,0.00085311,0.11082,0.11082,2.02781
221905244,71020445,377,279752,906.847,12640300,124737,0.00324161,0.445883,0.445883,0.507697
221905832,71020445,543,3391210,15509.9,149058000,2432900,0.00457356,0.717412,0.717338,1.18291
221913929,71020445,16132,2474620,24435.4,102618000,3527350,0.00987441,1.42541,1.45443,0.407501
221917609,71020445,16765,209814,1095.11,8724580,191627,0.00521942,0.913318,0.913318,1.37843
221921894,71020445,17546,34969,21.0049,1709880,2705.2,0.000600673,0.0773601,0,0
221910310,71020445,15608,594470,6171.18,20719800,758586,0.010381,1.27607,1.27607,0.529501
221920166,71020445,17263,418519,339.89,14169900,40888.8,0.000812127,0.0976988,0.0977107,0.543996
221913957,71020445,16136,3359320,41564.5,147069000,6378330,0.0123729,1.8987,1.9235,0.673023
221922231,71020445,17568,449208,1223.75,14459100,158863,0.00272425,0.353652,0.359778,1.28765
221916096,71020445,16590,104907,1307.59,5148560,167913,0.0124643,1.60059,1.60059,0.319033
221917907,71020445,16811,104907,2234.28,5276610,461830,0.0212977,4.40228,4.40228,0.481206
221918910,71020445,16987,34969,255.964,1814570,34790.2,0.00731974,0.994887,0,0
221913626,71020445,16072,19016500,182375,901733000,25852300,0.00959037,1.35947,1.35127,0.972932
221920917,71020445,17389,443566,186.164,8953720,22683.4,0.000419698,0.0511388,0.0513799,0.714308
221922508,71020445,17643,383118,15715.1,16501900,2228030,0.0410189,5.81553,5.80985,0.60365
221910305,71020445,15606,524535,2036.09,17203800,259634,0.0038817,0.494979,0.494979,1.06369
221921885,71020445,17543,139876,344.995,5383160,49018.6,0.00246644,0.350443,0.350443,0.647514
221904811,71020445,216,933472,2189.86,22953500,278498,0.00234593,0.298347,0.301478,0.998521
221911521,71020445,15763,1014100,22018.2,45388600,2869860,0.0217121,2.82996,2.82996,0.393457
221918884,71020445,16974,34969,266.922,1669010,33863.6,0.0076331,0.968389,0,0
221907151,71020445,764,4649990,26143.6,176632000,3428450,0.00562228,0.737302,0.737531,0.903957
221914833,71020445,16353,8074830,97511.4,326531000,12937100,0.012076,1.60215,1.61866,0.824857
221916612,71020445,16638,384659,5539.87,16336500,721804,0.014402,1.87648,1.87648,0.404495
221909080,71020445,1042,1563450,9110.24,56380600,1362330,0.005827,0.871357,0.884654,0.828806
221920009,71020445,17213,874225,20923.9,41001800,2787590,0.0239342,3.18864,3.18864,0.575042
221913906,71020445,16124,29144700,395925,1312410000,60401500,0.0135848,2.07247,2.09478,0.819582
221919950,71020445,17188,909194,4282.51,33653800,559198,0.00471023,0.615048,0.615048,1.36738
221909127,71020445,1058,1713480,6922.76,71573200,913152,0.00404018,0.532922,0.532922,0.747021
221909075,71020445,1041,22201900,478671,942415000,93939100,0.0215599,4.23113,4.11494,0.926316
221906689,71020445,689,209521,2853.07,7182200,373192,0.0136171,1.78117,1.77997,0.70568
221909588,71020445,10687,9734000,204560,430575000,39788700,0.021015,4.0876,3.95717,0.852665
221910160,71020445,15592,1433730,35781,61749200,4638910,0.0249566,3.23556,3.23556,0.728418
221920801,71020445,17372,1014100,5765.93,43612100,732713,0.00568575,0.722525,0.722525,0.469293
221910793,71020445,15699,477369,914.965,14644900,114312,0.00191668,0.239462,0.239088,0.541793
221912120,71020445,15856,41609200,1787500,2169620000,234094000,0.0429592,5.62601,5.62582,0.311999
221911294,71020445,15751,117260000,3466270,5377850000,454985000,0.0295606,3.88014,3.8469,0.633577
221923765,71020445,112892315,174845,1598.09,9045880,199697,0.00914003,1.14214,1.14214,0.257742
221908972,71020445,1008,6618490,217702,354307000,29567900,0.0328929,4.46747,4.47223,0.512574
221909930,71020445,10723,6643810,336894,496346000,68468800,0.050708,10.3057,10.3055,0.344847
221914600,71020445,16285,908658,1343.89,35747500,167577,0.00147898,0.184423,0.184387,0.793467
221919997,71020445,17207,3077230,67363.4,144887000,8975960,0.0218909,2.91689,2.9169,0.631858
221922483,71020445,17615,34969,42.1545,1383550,5574.67,0.00120548,0.159418,0,0
221904804,71020445,214,1643540,9316.5,66238900,1180160,0.00566855,0.718058,0.718058,0.471542
221905064,71020445,303,3048160,16666.1,121677000,2147750,0.00546759,0.704604,0.681457,0.787247
221909165,71020445,1069,139121,32.4459,3007500,4737.88,0.000233221,0.034056,0.0344353,0.551773
221918842,71020445,16970,2272980,15682.8,96755700,2042730,0.00689965,0.898699,0.898699,0.697901
221908904,71020445,968,5350260,94344.3,317471000,16127800,0.0176336,3.01441,3.01441,0.790001
221914255,71020445,16192,1328820,10246.7,60036200,1765250,0.00771108,1.32844,1.32844,1.13727
221918246,71020445,16860,174845,1018.18,8108530,134157,0.00582333,0.76729,0.767289,0.271151
221921924,71020445,17556,244760,257.978,9271220,34182.4,0.001054,0.139657,0.139651,0.453682
221915821,71020445,16499,489566,6289.03,19264500,810183,0.0128461,1.6549,1.6549,0.395571
221909034,71020445,1029,279752,5493.61,14062600,719460,0.0196374,2.57178,2.57178,0.199564
221922516,71020445,17646,34967.7,2680.44,1891850,380547,0.0766546,10.8828,0,0
221909285,71020445,1096,1713480,21300.8,80430500,2885390,0.0124313,1.68393,1.68393,0.725062
221914530,71020445,16262,32179.6,12.8618,931331,1540.95,0.000399689,0.0478858,0,0
221920367,71020445,17296,34969,27.2845,1331200,3759.98,0.000780249,0.107523,0,0
221910220,71020445,15598,104905,932.86,3190080,117666,0.00889246,1.12165,1.12164,0.495582
221913491,71020445,16035,32822600,539231,1424310000,79515400,0.0164287,2.42258,2.4198,0.864411
221906086,71020445,632,6838370,90781.7,391979000,14186700,0.0132753,2.07458,2.08531,0.612043
221913540,71020445,16054,1923300,12783.8,84742300,1771450,0.00664682,0.921049,0.921049,0.493119
221916174,71020445,16606,279752,2725.13,13255700,353144,0.00974122,1.26235,1.26235,0.36253
221921421,71020445,17506,1432960,11170.7,52953400,1429930,0.00779554,0.997886,0.997593,1.17737
221921917,71020445,17553,104907,83.5825,4923770,10432.1,0.00079673,0.0994415,0.0994415,1.01201
221911118,71020445,15717,69938,22.7992,2421360,2821.6,0.000325992,0.0403443,0.0403443,1.13565
221921146,71020445,17445,594391,3753.59,14156500,507777,0.00631501,0.85428,0.854442,1.31693
221910631,71020445,15683,54751.8,29.0233,1475490,3614.91,0.000530088,0.0660235,0.0628131,0.263063
221914537,71020445,16266,91617.9,233.383,3374790,29404.2,0.00254735,0.320944,0.366295,0.796619
221908970,71020445,1007,23009300,1318950,1627520000,271632000,0.0573222,11.8053,11.8053,0.24288
221912066,71020445,15823,874225,5776.91,33273100,737013,0.00660804,0.843047,0.843047,0.616289
221913565,71020445,16063,21062100,229448,760065000,30495400,0.0108939,1.44788,1.43369,0.860529
221918132,71020445,16840,24582100,1080880,1633050000,221126000,0.0439704,8.99542,8.99016,0.495614
221920981,71020445,17397,219704,150.505,5679000,22738,0.000685032,0.103494,0.10652,0.801656
221917366,71020445,16703,2902430,26547.3,146109000,3430750,0.00914658,1.18203,1.18203,0.361645
221918597,71020445,16895,384659,6395.28,15179500,882790,0.0166258,2.29499,2.29499,0.362354
221908906,71020445,970,734349,1501.24,26337000,187618,0.00204431,0.255489,0.255489,0.545704
221914738,71020445,16320,1084040,3462.89,41352200,443021,0.00319443,0.408676,0.408676,0.513533
221918195,71020445,16854,1993230,12851.3,89509600,1846980,0.00644747,0.926623,0.926623,0.503335
221912124,71020445,15858,3846590,156114,182548000,20482500,0.040585,5.32485,5.32485,0.337321
221905336,71020445,395,6256670,33456.7,257184000,4455900,0.00534737,0.712185,0.712253,1.61601
221909629,71020445,10695,1363790,5558.22,67041600,834888,0.00407556,0.612182,0.612182,0.807147
221909278,71020445,1094,1258880,16418.1,63452900,2256470,0.0130418,1.79244,1.79244,0.549383
221915059,71020445,16394,488975,8498.57,28343800,1237960,0.0173804,2.53175,2.58394,0.408529
221913891,71020445,16121,11714000,144526,620545000,22451700,0.0123379,1.91665,1.93664,0.657352
221915988,71020445,16575,384659,4044.13,18100300,514934,0.0105136,1.33868,1.33868,0.34572
221909119,71020445,1056,23183100,1266400,1611160000,258643000,0.0546259,11.1565,11.1567,0.260369
221914562,71020445,16278,34897.5,15.6377,1116130,1870.17,0.000448103,0.0535904,0,0
221918611,71020445,16900,489566,4802.97,26024400,613648,0.00981066,1.25345,1.25345,0.358358
221918890,71020445,16981,524535,2916.86,20931400,373522,0.00556084,0.712101,0.712101,0.691294
221904356,71020445,90,209814,1232.5,9002010,154519,0.00587423,0.736455,0.736455,0.264439
221922247,71020445,17575,34969,138.116,1475340,17401.7,0.00394968,0.497633,0,0
221913559,71020445,16060,21062100,229448,760065000,30495400,0.0108939,1.44788,1.43369,0.860529
221915835,71020445,16501,174845,959.421,7238230,119085,0.00548727,0.681089,0.681089,0.144365
221910268,71020445,15603,314721,101.558,9629320,12346.3,0.000322691,0.0392294,0.0392295,0.577897
221909213,71020445,1080,91406000,1056090,4457990000,160971000,0.0115538,1.76105,1.77555,0.820485
221921045,71020445,17421,1084040,6553.76,51338400,869154,0.00604569,0.801773,0.801773,0.685297
221913923,71020445,16131,15113900,125289,637771000,18239800,0.00828963,1.20683,1.22836,0.479347
221915930,71020445,16559,1014100,9471.16,49550200,1211340,0.00933946,1.19449,1.19449,0.552311
221904922,71020445,252,2922670,13076.6,134198000,1787880,0.00447422,0.61173,0.598259,0.853179
221904174,71020445,9,4091310,25511.2,189675000,3525440,0.00623546,0.861691,0.853946,0.584565
221904523,71020445,155,4043420,190902,226777000,27401300,0.0472131,6.77675,6.71981,0.407581
221905622,71020445,461,795056,7786.21,35355200,1083260,0.00979328,1.36249,1.33586,0.437434
221910406,71020445,15624,2058880,4562.73,67552100,563074,0.00221613,0.273486,0.273268,1.07572
221917627,71020445,16768,384659,1644.17,17261500,238889,0.00427437,0.621041,0.621041,0.5871
221905762,71020445,520,1992540,22386.9,96101900,3006700,0.0112354,1.50897,1.51938,0.791034
221914593,71020445,16281,99097.6,57.7169,3209350,7138.19,0.000582425,0.0720319,0.0730381,0.732037
221921041,71020445,17419,1084040,6553.76,51338400,869154,0.00604569,0.801773,0.801773,0.685297
221917668,71020445,16780,384659,2458.23,18149200,318198,0.00639067,0.82722,0.82722,0.642044
221913752,71020445,16094,174845,1439.91,7811750,209955,0.00823533,1.20081,1.20081,0.756979
221914766,71020445,16331,454460,9768.3,21741600,1327150,0.0214943,2.92029,2.91957,0.683676
221915169,71020445,16408,34969,1738,1940340,249301,0.0497013,7.1292,0,0
221914588,71020445,16280,99097.6,57.7169,3209350,7138.19,0.000582425,0.0720319,0.0730381,0.732037
221919105,71020445,17023,17554400,126386,682664000,18051500,0.00719969,1.02832,1.02832,1.42054
221912100,71020445,15846,3875190,98565.5,137067000,13184000,0.025435,3.40216,3.39751,0.617095
221906647,71020445,679,2832490,45390,138740000,6103230,0.0160248,2.15472,2.15472,0.479972
221910108,71020445,15577,7518160,117562,280878000,15111800,0.015637,2.01004,2.01,0.912755
221914817,71020445,16348,1866210,22538.4,80290500,2986160,0.0120771,1.60012,1.55463,0.83788
221905402,71020445,427,4591340,28945.2,184806000,3861260,0.0063043,0.840988,0.842418,0.797276
221906326,71020445,666,244783,464.89,11222200,59993.9,0.00189919,0.24509,0.24509,1.29887
221912572,71020445,15939,3011670,33343.1,104055000,4433720,0.0110713,1.47218,1.46216,0.68358
221904181,71020445,10,15596200,272774,851179000,36930800,0.0174898,2.36794,2.36794,0.717805
221914735,71020445,16319,1084040,3462.89,41352200,443021,0.00319443,0.408676,0.408676,0.513533
221912401,71020445,15915,4229390,9089.03,140104000,1231750,0.00214902,0.291236,0.299376,1.11709
221921110,71020445,17434,874224,2523.75,29992600,310414,0.00288685,0.355074,0.355074,0.57222
221904588,71020445,184,1736440,18163.6,66101200,2508470,0.0104602,1.4446,1.43963,0.461757
221908124,71020445,914,69938,335.275,2502020,42696.4,0.00479388,0.610489,0.610489,0.222345
221919814,71020445,17112,349690,70.6525,12848800,8492.67,0.000202043,0.0242863,0.0242863,0.508172
221904379,71020445,115,69938,568.573,3558380,72550.8,0.00812967,1.03736,1.03736,0.172101
221904977,71020445,271,629442,5773.91,29103300,744382,0.00917307,1.18261,1.18261,0.524076
221908898,71020445,962,12889000,342851,591308000,49054500,0.0266003,3.80593,3.764,0.441659
221915976,71020445,16571,524535,5041.61,24471600,642047,0.00961158,1.22403,1.22403,0.368416
221904314,71020445,63,139876,443.859,5647850,54231.5,0.00317323,0.387712,0.387712,0.322151
221909523,71020445,10678,9115660,506865,689467000,103086000,0.0556037,11.3087,11.3068,0.237202
221915840,71020445,16510,12239200,133037,591430000,17142700,0.0108698,1.40065,1.40065,0.477471
221915790,71020445,16494,174845,2358.08,8531700,305601,0.0134867,1.74784,1.74784,0.22532
221917166,71020445,16662,104907,1713.89,5953160,227042,0.0163373,2.16422,2.16422,0.262894
221918575,71020445,16883,1328820,10784.5,61530400,1372630,0.00811583,1.03296,1.03296,0.549732
221905816,71020445,537,1223920,13527.4,53104900,1732990,0.0110526,1.41594,1.41594,0.630587
221912414,71020445,15917,6777310,21707.8,218019000,2976910,0.00320302,0.439247,0.433139,0.735368
221921221,71020445,17462,3211400,18604.6,101029000,2518940,0.0057933,0.784374,0.795277,1.66123
221909348,71020445,1110,664411,1335.31,23949400,161923,0.00200977,0.24371,0.24371,0.351002
221910389,71020445,15623,5948020,12366.7,178532000,1545510,0.00207912,0.259836,0.25913,0.987417
221917297,71020445,16677,1049070,17675,56349900,2354500,0.0168483,2.24437,2.24437,0.460467
221916706,71020445,16650,46718000,764357,2458300000,107299000,0.0163611,2.29673,2.29671,0.875085
221904542,71020445,162,524535,3689.84,25035600,509848,0.0070345,0.972,0.972,0.343803
221908938,71020445,990,1169710,5159.5,50223600,669938,0.00441093,0.572739,0.584202,0.650091
221904381,71020445,119,4720760,51551.8,178142000,6665580,0.0109202,1.41197,1.41197,0.644159
221905227,71020445,367,2377890,8853.63,83547300,1107120,0.00372331,0.465588,0.465588,0.840037
221910210,71020445,15597,104905,932.86,3190080,117666,0.00889246,1.12165,1.12164,0.495582
221919849,71020445,17134,664411,4131.89,26080000,522814,0.00621887,0.786884,0.786884,0.385025
221921398,71020445,17499,34968.8,44.3841,1156220,5322.86,0.00126925,0.152217,0,0
221919989,71020445,17205,69938,2263.97,3328550,304902,0.0323712,4.3596,4.3596,0.134846
221912777,71020445,15963,617863,4683.71,34027100,652615,0.00758051,1.05625,1.05921,0.389383
221919862,71020445,17142,104907,939.92,3343760,124534,0.00895956,1.18709,1.18709,0.401543
