id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221602486,70927812,17296,34969,61.8063,1690280,8750.35,0.00176746,0.250232,0,0
221586196,70927812,598,629384,3509.91,28190200,488501,0.00557675,0.776158,0.776179,0.684857
221598557,70927812,16579,769318,5997.87,33628600,880016,0.00779634,1.14389,1.14389,0.885514
221593366,70927812,15822,799736,7454.04,39207300,1088910,0.00932062,1.36159,1.51153,1.00791
221589087,70927812,1081,209800,645.52,8926800,89923.9,0.00307684,0.428618,0.428611,0.55217
221590181,70927812,15599,2479670,22501.5,125946000,3062580,0.00907438,1.23507,1.28662,0.623369
221605475,70927812,111220734,559504,825.139,22340100,106830,0.00147477,0.190936,0.190936,0.549375
221586302,70927812,634,559504,1379.07,26040200,195044,0.00246481,0.348602,0.348602,0.495771
221587831,70927812,888,1532920,10082.3,68772100,1427420,0.00657718,0.931181,0.930029,0.658719
221599035,70927812,16751,4183230,6892.25,182244000,913112,0.00164759,0.218279,0.218248,1.1136
221599117,70927812,16783,384583,812.666,16833900,106352,0.00211311,0.276539,0.276495,0.883935
221583964,70927812,243,541114,2311.18,22247800,319110,0.00427114,0.589728,0.598083,0.403799
221584004,70927812,254,32685400,182486,1481080000,25535600,0.00558309,0.781252,0.783416,0.933465
221588287,70927812,931,3622490,6504.7,129876000,840359,0.00179565,0.231984,0.226772,0.892882
221597752,70927812,16415,1923300,3715.37,91174800,518004,0.00193177,0.269332,0.269332,2.04942
221605218,70927812,111220650,104907,10.1438,4145780,1454.86,9.66931e-05,0.0138681,0.0138681,0.827553
221601391,70927812,17173,314721,172.602,11926100,23187.1,0.000548428,0.0736749,0.0736749,0.349211
221605492,70927812,111220750,244783,296.778,8397390,39907.2,0.00121241,0.163031,0.163031,1.63186
221600614,70927812,17088,243460,754.403,9781040,103785,0.00309867,0.426292,0.425877,0.852242
221601533,70927812,17203,419628,486.631,15080400,62048.5,0.00115967,0.147866,0.147866,0.681782
221597416,70927812,16320,880189,3881.58,40600600,559232,0.00440994,0.635354,0.640552,0.803523
221593449,70927812,15831,1893900,18357.8,85191000,2558140,0.00969311,1.35072,1.3616,0.912778
221598139,70927812,16472,1503670,1277.69,66195100,177976,0.000849717,0.118362,0.118362,2.24676
221597154,70927812,16297,594473,539.792,23501100,72117.3,0.000908017,0.121313,0.121313,0.411254
221599717,70927812,16962,699380,1120.18,28041900,145440,0.00160168,0.207956,0.207956,0.698271
221601226,70927812,17156,10910800,17408,417458000,2291330,0.00159548,0.210005,0.209421,1.12492
221604142,70927812,17463,734349,539.15,22870800,67400.1,0.000734188,0.0917821,0.0917821,0.68527
221594715,70927812,15991,7962680,114480,349138000,16535000,0.014377,2.07657,2.07804,1.13188
221583908,70927812,225,2342920,4869.2,108062000,665556,0.00207826,0.284071,0.284071,1.05818
221597941,70927812,16433,4301190,5067.85,202600000,742468,0.00117824,0.172619,0.172619,2.17975
221588829,70927812,1023,3321650,56627.8,172715000,8001080,0.0170481,2.40877,2.40877,0.537676
221596101,70927812,16141,10830400,7295.13,474689000,1061340,0.000673578,0.0979967,0.0983011,1.06419
221588852,70927812,1029,279752,437.905,12963000,60345.5,0.00156533,0.215711,0.215711,0.466363
221589111,70927812,1086,1953690,35031.1,108339000,4909720,0.0179307,2.51305,2.51402,0.335255
221585172,70927812,463,22551000,14807.9,1018600000,2148290,0.00065664,0.0952637,0.0952838,1.17418
221585916,70927812,551,1153980,2619.87,45323100,371224,0.0022703,0.321691,0.321691,0.586239
221590224,70927812,15607,320588,4135.84,18140300,562621,0.0129008,1.75497,1.82025,0.491793
221598572,70927812,16588,384659,3493.32,16981100,516080,0.0090816,1.34166,1.34166,0.710971
221600443,70927812,17068,2186590,3073.97,84813300,402381,0.00140583,0.184022,0.18281,0.959029
221584917,70927812,433,2215580,25940.5,109298000,3677150,0.0117083,1.65968,1.67711,0.557497
221588884,70927812,1035,2659900,51120.8,145000000,7195120,0.0192191,2.70504,2.73981,0.36065
221589029,70927812,1066,2180240,11483.4,72585700,1608600,0.00526705,0.737809,0.740332,0.754503
221597137,70927812,16295,594473,539.792,23501100,72117.3,0.000908017,0.121313,0.121313,0.411254
221585997,70927812,559,2830180,6577.25,108406000,890838,0.00232397,0.314764,0.314818,0.569778
221597691,70927812,16405,279325,258.422,14188600,36295.6,0.000925169,0.129941,0.130152,0.708619
221604908,70927812,17583,2097830,610.275,67386800,79650.4,0.000290907,0.0379679,0.0379654,1.65822
221586475,70927812,692,1546450,16817.8,73001000,2463180,0.0108751,1.5928,1.58394,0.84678
221584941,70927812,435,349690,1012.37,12581800,142400,0.00289504,0.407217,0.407217,0.689823
221600487,70927812,17075,769318,1927.63,32458600,251482,0.00250563,0.32689,0.32689,0.5366
221600649,70927812,17089,105834,122.856,4000860,16518.3,0.00116084,0.156078,0.159259,0.628144
221594141,70927812,15942,8901110,102908,406795000,14612300,0.0115613,1.64163,1.63487,0.993917
221599222,70927812,16785,209738,250.289,9502780,31657,0.00119334,0.150936,0.150901,0.676992
221605522,70927812,111220758,34969,45.587,1314530,5879.3,0.00130364,0.168129,0,0
221594887,70927812,16010,7629720,31343.3,338838000,4386940,0.00410805,0.57498,0.562927,1.15989
221598841,70927812,16688,5313330,23462.3,233282000,3276430,0.00441574,0.616644,0.611812,0.677634
221600572,70927812,17085,1818200,2699.56,68348700,357214,0.00148474,0.196466,0.194785,1.09503
221587980,70927812,903,1398760,1323.22,67422900,190536,0.000945995,0.136218,0.136218,0.89219
221586368,70927812,655,3951500,66570.8,184052000,9106640,0.016847,2.30461,2.30461,0.589288
221601031,70927812,17148,1704100,3224.23,64974300,425433,0.00189204,0.249653,0.248666,1.27134
221597965,70927812,16439,4054760,11732.9,187531000,1638180,0.00289361,0.404013,0.403872,1.29008
221590213,70927812,15605,393666,5436,20490900,751262,0.0138087,1.90837,1.97224,0.370376
221600526,70927812,17079,2238750,4050.5,85911600,539067,0.00180927,0.240789,0.237708,1.13481
221587292,70927812,822,84304300,1051280,3705520000,157026000,0.0124701,1.86261,1.84866,1.23104
221584639,70927812,371,212193,412.551,8931860,58178.1,0.00194422,0.274175,0.28942,0.844144
221600843,70927812,17117,34969,27.2102,1451520,3461.29,0.000778124,0.0989818,0,0
221584308,70927812,350,139876,140.454,5609700,17897.4,0.00100414,0.127952,0.127952,0.367364
221592650,70927812,15803,1748240,2216.06,76252300,298825,0.0012676,0.170929,0.170937,0.541083
221596488,70927812,16204,239908,1166.48,10908300,166468,0.0048622,0.693881,0.683963,0.579688
221588362,70927812,936,12378700,26458.7,503756000,3902390,0.00213743,0.315249,0.313541,0.960494
221594105,70927812,15925,879551,14352.8,37821500,2032560,0.0163184,2.31091,2.28696,0.782005
221596107,70927812,16143,2796340,2323.73,126705000,340573,0.000830989,0.121793,0.121759,1.00422
221606106,70927812,111220830,1643540,1420.83,60791200,190419,0.000864492,0.115859,0.115859,1.05189
221587864,70927812,893,1334410,8121.87,62452000,1167660,0.00608649,0.875037,0.889397,0.38027
221591157,70927812,15690,139876,964.474,5218110,136294,0.0068952,0.974394,0.974394,0.475854
221585841,70927812,527,1485270,17984.4,66292600,2591870,0.0121085,1.74505,1.73081,0.603455
221592515,70927812,15782,2830680,12275.8,126812000,1713520,0.00433669,0.605338,0.605185,0.803384
221595087,70927812,16032,31353800,464793,1398810000,65544100,0.0148241,2.09047,2.09637,0.738707
221599529,70927812,16858,839256,1137.95,36547400,147702,0.0013559,0.175991,0.175991,0.532456
221589060,70927812,1074,1332020,9034.53,43219300,1260340,0.00678256,0.946181,0.942512,0.518475
221596299,70927812,16179,707268,7279.1,35567100,1063780,0.0102919,1.50407,1.52694,0.552846
221599937,70927812,17008,788897,1189.95,29771400,157570,0.00150837,0.199735,0.190483,1.17596
221582963,70927812,132,69938,131.134,2824900,17758.1,0.001875,0.253912,0.253911,0.108415
221588588,70927812,950,1328820,18147.9,68369300,2544590,0.0136571,1.91492,1.91492,0.321489
221595121,70927812,16041,4074830,54959.3,197587000,7654680,0.0134875,1.87853,1.91814,0.599394
221589627,70927812,10684,4091370,1071.18,196044000,151473,0.000261814,0.0370226,0.0370225,1.44866
221596200,70927812,16169,10918900,141354,488259000,20498200,0.0129458,1.87731,1.79945,1.02955
221601619,70927812,17221,15735600,15848.1,579241000,2069850,0.00100715,0.13154,0.131538,1.15783
221597606,70927812,16377,231458,540.694,8000610,78992.1,0.00233603,0.34128,0.339746,0.533901
221597468,70927812,16329,6734330,3976.37,278997000,595332,0.000590463,0.0884026,0.0913055,1.51396
221596806,70927812,16257,384659,1298.04,16138000,170767,0.00337451,0.443944,0.443944,0.385352
221593621,70927812,15845,3903880,25873.4,152783000,3577920,0.00662763,0.916504,0.945348,1.03469
221589050,70927812,1072,837098,435.597,37852500,62045.8,0.000520366,0.0741201,0.0740971,0.708954
221605986,70927812,111220768,139876,74.8857,4966150,10253.8,0.000535372,0.0733066,0.0733066,0.66713
221585922,70927812,554,279510,523.141,13023900,71124.8,0.00187163,0.254462,0.254648,0.506829
221582527,70927812,61,244783,194.937,9079850,26805.8,0.000796366,0.109509,0.109509,0.588281
221601545,70927812,17204,419628,486.631,15080400,62048.5,0.00115967,0.147866,0.147866,0.681782
221603018,70927812,17344,489566,1236.26,20927400,167358,0.00252523,0.34185,0.34185,0.662518
221582912,70927812,118,349690,864.679,13032800,116705,0.0024727,0.33374,0.33374,0.866729
221587335,70927812,834,3483860,17175.1,144289000,2432740,0.00492991,0.69829,0.687516,0.957794
221587444,70927812,849,171762,801.037,8233040,114257,0.00466364,0.665202,0.661357,0.487975
221585828,70927812,523,3137040,19607.7,146878000,2650210,0.00625039,0.844811,0.922393,0.87856
221587024,70927812,749,3882740,3152.83,159050000,432483,0.000812013,0.111386,0.110744,0.854613
221605528,70927812,111220760,909194,1172.11,39026000,153475,0.00128918,0.168804,0.168804,0.627208
221592721,70927812,15809,5553880,9468.76,236505000,1427230,0.00170489,0.256979,0.257019,1.58622
221597937,70927812,16432,2168080,612.685,98465600,82336.2,0.000282594,0.0379766,0.0379766,1.32515
221603813,70927812,17433,1014100,683.814,36062900,92871.2,0.000674306,0.0915799,0.0915799,1.8505
221585355,70927812,471,209814,56.5047,9505620,7834.71,0.000269309,0.0373412,0.0373412,0.321689
221606012,70927812,111220786,104907,274.32,5215850,35271.1,0.00261489,0.336213,0.336213,0.357072
221590087,70927812,15589,3974630,14463,174105000,1960530,0.00363882,0.493261,0.527959,1.04588
221593401,70927812,15828,7004320,15156.5,278537000,2130940,0.00216389,0.304233,0.321908,1.35143
221599077,70927812,16770,349690,713.194,14697500,95523.1,0.0020395,0.273165,0.273165,0.851408
221602066,70927812,17256,1503670,1430.69,51264400,182459,0.000951469,0.121343,0.121343,0.776519
221606182,70927812,111220884,34969,2.15894,1031460,290.389,6.17388e-05,0.00830417,0,0
221583945,70927812,238,139876,152.766,5328840,19548.5,0.00109215,0.139756,0.139756,0.614195
221582489,70927812,52,5392890,86364.6,240527000,12980100,0.0160145,2.40689,2.41844,0.93299
221586229,70927812,608,769318,6069.36,35071100,828938,0.00788927,1.0775,1.0775,0.384867
221586351,70927812,651,3182180,5304.02,132304000,721539,0.00166679,0.226744,0.226744,0.367376
221595931,70927812,16122,2579800,6833.38,121210000,1044960,0.0026488,0.405054,0.415781,1.77066
221598567,70927812,16585,104907,203.121,4182720,27649.8,0.0019362,0.263565,0.263565,0.673617
221590277,70927812,15618,114544,1330.39,5757770,195993,0.0116146,1.71107,2.0899,0.950882
221590616,70927812,15653,1904200,3723.95,75732500,495389,0.00195566,0.260157,0.269994,0.871535
221586505,70927812,701,12191100,21399.3,540668000,2901850,0.00175533,0.23803,0.237513,0.780693
221584955,70927812,437,8007900,6486.59,292504000,854200,0.000810024,0.10667,0.10667,0.829749
221599698,70927812,16953,664411,210.979,25751000,29958.7,0.000317543,0.0450905,0.0450905,1.13468
221605252,70927812,111220666,1328820,1205.31,54069300,156326,0.000907052,0.117643,0.117643,0.571109
221585882,70927812,541,16283200,176324,749137000,25056700,0.0108286,1.53881,1.52843,0.707379
221595006,70927812,16023,11356500,187225,629217000,26741500,0.0164862,2.35474,2.37802,0.47815
221590358,70927812,15624,1934390,8646.26,83406600,1159480,0.00446975,0.599404,0.627413,0.697099
221595265,70927812,16063,21560800,213906,880672000,30259300,0.00992105,1.40344,1.40884,0.799944
221598345,70927812,16489,4290570,8840.05,185009000,1227030,0.00206034,0.285982,0.28545,1.00378
221589283,70927812,1094,1162670,25722.5,67320400,3678050,0.0221238,3.16346,3.25984,0.450013
221595874,70927812,16119,2577280,2693.21,120784000,428455,0.00104498,0.166244,0.169181,1.18655
221598424,70927812,16530,2603150,3548.97,119196000,500983,0.00136334,0.192453,0.193908,0.705559
221595452,70927812,16091,69938,1409.26,3084680,200177,0.0201502,2.8622,2.8622,0.374351
221595468,70927812,16092,34969,946.582,1771890,136664,0.0270692,3.90815,0,0
221594053,70927812,15902,419628,7952.8,16547600,1070850,0.018952,2.5519,2.5519,0.403309
221597660,70927812,16395,33873500,61537.4,1584870000,8790030,0.00181668,0.259495,0.261561,1.98594
221585547,70927812,493,42467800,131797,1803630000,18866600,0.00310347,0.444256,0.448211,1.44407
221592747,70927812,15812,3422750,2590.99,147203000,370813,0.000756992,0.108338,0.108275,0.946965
221584030,70927812,260,655845,16044.7,31294000,2416720,0.0244642,3.68489,3.70432,0.659991
221605104,70927812,17643,384411,46.0901,11167000,5846.99,0.000119898,0.0152103,0.0152031,0.74979
221598844,70927812,16689,895080,3076.65,41958900,422522,0.00343729,0.472049,0.468643,0.435436
221585900,70927812,546,34969,72.6255,1681240,9718.37,0.00207685,0.277914,0,0
221600294,70927812,17049,69938,82.6952,2896480,10913.3,0.00118241,0.156043,0.156043,0.00330667
221605152,70927812,17734,34631.2,0.37943,632902,45.3859,1.09563e-05,0.00131055,0,0
221586316,70927812,637,20243900,16879,916209000,2404860,0.00083378,0.118794,0.118797,2.49058
221594125,70927812,15935,2952390,21817.2,124085000,3124430,0.00738968,1.05827,1.0504,0.956646
221583786,70927812,202,5387610,8735.21,245958000,1180320,0.00162135,0.21908,0.218458,0.614122
221587153,70927812,795,22526400,33846.5,1003300000,4566520,0.00150253,0.202719,0.200976,1.24597
221598342,70927812,16487,4793080,10116,207046000,1412230,0.00211053,0.294638,0.292987,0.995065
221598610,70927812,16612,1617880,2585.98,72505000,350148,0.00159838,0.216424,0.228645,0.883154
221599061,70927812,16765,209814,132.77,9614500,17579.6,0.000632799,0.0837868,0.0837868,0.320027
221584082,70927812,276,20938600,357135,877688000,50753100,0.0170563,2.4239,2.43549,0.605515
221596078,70927812,16133,4045110,7036.52,162367000,991870,0.00173951,0.245202,0.247799,1.12369
221600497,70927812,17076,979132,515.142,36192100,65750.7,0.000526121,0.067152,0.067152,0.587077
221606078,70927812,111220820,979132,1226.05,42323700,172973,0.00125218,0.17666,0.17666,0.765314
221598804,70927812,16675,1866210,3372.74,92283500,471220,0.00180727,0.252502,0.24768,0.853556
221599513,70927812,16850,419628,309.614,19934800,40198.4,0.00073783,0.0957954,0.0957954,0.565818
221588706,70927812,989,1911710,1290.15,81683800,181500,0.000674865,0.0949415,0.0944385,0.929282
221599475,70927812,16823,1049070,821.796,46037400,115618,0.000783356,0.11021,0.11021,0.760365
221592354,70927812,15769,623769,975.969,26301900,136846,0.00156463,0.219385,0.213735,0.996571
221594384,70927812,15979,18281200,317987,787383000,45553300,0.0173942,2.49181,2.49669,0.697537
221587021,70927812,748,278233,4221.14,16219700,574599,0.0151712,2.06517,2.04601,0.15096
221605980,70927812,111220766,979132,358.937,35616500,47111.8,0.000366587,0.0481159,0.0481159,0.830843
221598464,70927812,16543,174845,87.5725,7255930,12762.3,0.000500858,0.0729918,0.0729918,0.366933
221588593,70927812,951,3147210,6114.11,139328000,846372,0.00194271,0.268928,0.268928,0.737896
221606067,70927812,111220810,69938,56.6672,2831440,7521.02,0.000810248,0.107538,0.107538,0.89947
221588978,70927812,1056,23181100,33266.9,973601000,4918370,0.00143509,0.212172,0.212144,1.69119
221598370,70927812,16497,1179240,1252.13,48711100,167856,0.00106181,0.142342,0.145835,0.955497
221599552,70927812,16869,1153980,1114.64,47246700,145042,0.00096591,0.125689,0.125689,0.794451
221586281,70927812,626,2061100,5430.19,98281700,787558,0.00263461,0.382105,0.382936,1.80319
221589664,70927812,10692,3040780,2070.29,133459000,297270,0.000680843,0.097761,0.0977509,1.35277
221596167,70927812,16162,489511,9579.67,21924100,1401850,0.0195699,2.86377,2.86348,0.629596
221602725,70927812,17321,699380,650.928,26333200,85941.9,0.000930722,0.122883,0.122883,1.25673
221603650,70927812,17422,874225,726.499,36909700,98491.5,0.000831021,0.112662,0.112662,1.23077
221600838,70927812,17115,944163,1091.62,36998800,140181,0.00115618,0.148472,0.148472,0.565666
221584205,70927812,324,373841,134.483,15514100,18800.7,0.000359734,0.0502906,0.0528134,1.70185
221584128,70927812,294,28433300,50393.1,1344070000,7044000,0.00177233,0.247738,0.243858,1.19362
221589496,70927812,1125,1069720,11039.6,51068400,1511720,0.0103201,1.4132,1.40796,0.268202
221598659,70927812,16636,1114180,1588.05,45256500,214567,0.0014253,0.192579,0.209308,1.12444
221586149,70927812,581,814702,1325.92,38010400,179997,0.0016275,0.220936,0.223822,0.530706
221599844,70927812,16997,594473,6511.71,30953400,881355,0.0109538,1.48258,1.48258,0.245023
221600343,70927812,17056,1957290,2928.27,76119500,378487,0.00149608,0.193373,0.19331,0.91312
221585342,70927812,469,34969,437.301,1809150,59402,0.0125054,1.6987,0,0
221597637,70927812,16388,944163,1743.45,35680000,251910,0.00184656,0.266807,0.266807,1.17779
221598644,70927812,16629,68522.8,92.8782,3071690,12262.7,0.00135543,0.178958,0.178727,0.0885485
221586322,70927812,639,2346690,47445.3,104339000,6767610,0.020218,2.8839,2.86185,0.648002
221588134,70927812,920,17532700,23036.3,814414000,3293350,0.0013139,0.18784,0.190206,0.881327
221594078,70927812,15912,521533,529.812,20975900,76827.3,0.00101587,0.147311,0.159722,1.52415
221594814,70927812,16001,231888000,2805630,10817200000,400043000,0.0120991,1.72516,1.73584,0.95879
221602953,70927812,17335,384657,136.445,12678300,17487.8,0.000354717,0.0454633,0.0454633,0.619056
221584271,70927812,342,13181100,40558.3,550455000,5683550,0.00307701,0.43119,0.440914,1.00164
221584981,70927812,440,1277690,7936.77,57870000,1076540,0.00621181,0.842564,0.835961,0.422057
221598670,70927812,16643,69856.8,77.2806,3259140,10663.2,0.00110627,0.152643,0.152612,0.249672
221594935,70927812,16014,9905660,46014.2,411924000,6364620,0.00464525,0.642524,0.646349,0.926393
221605110,70927812,17645,349442,38.6327,10166300,4928.01,0.000110555,0.0141025,0.0140955,0.806973
221589098,70927812,1084,5431610,56730.5,265143000,8226330,0.0104445,1.51453,1.49408,1.00759
221602075,70927812,17257,1468700,1381.13,50149200,175465,0.000940378,0.11947,0.11947,0.791442
221592614,70927812,15794,34568.2,63.0426,1522790,8873.78,0.00182372,0.256703,0,0
221599089,70927812,16774,524531,328.068,22677300,43078.9,0.00062545,0.0821285,0.082129,0.720998
221583454,70927812,181,3176510,5284.01,148961000,732161,0.00166346,0.230492,0.239578,1.07501
221586261,70927812,620,1122840,8323.23,49027100,1130630,0.00741269,1.00694,0.980346,0.453782
221594183,70927812,15953,346955,4775.05,15624800,706988,0.0137628,2.0377,2.03189,0.508362
221594337,70927812,15975,1901270,20204.4,78207100,2994900,0.0106268,1.57521,1.6439,0.699488
221595256,70927812,16060,21560800,213906,880672000,30259300,0.00992105,1.40344,1.40884,0.799944
221599616,70927812,16901,489566,2102.38,21521100,278864,0.00429438,0.569615,0.569615,0.559229
221590000,70927812,182305709,2377890,9616.84,106926000,1357910,0.00404427,0.571056,0.571056,0.705407
221602665,70927812,17317,1084040,233.849,38144900,30385.6,0.00021572,0.02803,0.02803,1.2409
221582990,70927812,138,9052000,7135.95,417155000,1024150,0.000788328,0.113141,0.113188,1.57435
221584295,70927812,347,768798,2353.88,34353200,321799,0.00306176,0.418575,0.418657,0.619279
221598479,70927812,16547,88133.5,297.484,3991750,40598.7,0.00337537,0.460649,0.522786,0.755297
221599266,70927812,16794,69938,597.717,3554830,78077.2,0.00854639,1.11638,1.11638,0.040343
221606188,70927812,111220898,34969,95.2198,1342560,12682,0.00272298,0.362663,0,0
221604433,70927812,17479,594473,1099.04,24605900,150469,0.00184876,0.253114,0.253114,0.93151
221604728,70927812,17535,209814,100.864,5890500,14263.2,0.000480729,0.0679801,0.0679801,0.728024
221596123,70927812,16153,69452.9,199.028,2925390,27108.8,0.00286565,0.390318,0.389528,0.42199
221583150,70927812,155,4440880,5686.47,203544000,829763,0.00128048,0.186847,0.186865,2.11671
221586245,70927812,614,1958260,11826.1,72785000,1552160,0.00603909,0.792618,0.792618,1.02461
221598787,70927812,16669,3454970,12187.1,172471000,1727870,0.00352741,0.500112,0.484188,1.14978
221598797,70927812,16673,268384,215.99,12499000,28534.3,0.000804782,0.106319,0.11026,0.478453
221594150,70927812,15946,2620590,36687.4,117776000,5055000,0.0139997,1.92895,1.92866,0.619634
221584109,70927812,287,69214.3,279.579,3390110,39999,0.00403932,0.577901,0.577764,0.109883
221586549,70927812,715,3957070,51973.6,165741000,7614700,0.0131343,1.92433,1.94544,0.971226
221598059,70927812,16457,279752,1002.9,12332500,136136,0.00358497,0.486631,0.486631,0.797429
221599840,70927812,16994,3396940,10659.1,139223000,1429030,0.00313785,0.420681,0.398054,1.40073
221588745,70927812,1004,559504,3220.15,21657600,442976,0.00575536,0.79173,0.79173,0.473036
221584735,70927812,407,8517760,13783.8,353216000,1948440,0.00161825,0.22875,0.232986,1.37376
221584040,70927812,263,314645,743.715,12190600,98999.9,0.00236366,0.31464,0.314661,0.724766
221586528,70927812,708,2059950,10023.7,93580900,1389240,0.004866,0.674403,0.676181,0.42917
221594262,70927812,15966,176025,322.184,7830390,47196.6,0.00183033,0.268124,0.307861,1.19528
221595499,70927812,16094,174845,1570.03,7865940,215919,0.00897958,1.23492,1.23492,0.793843
221597563,70927812,16359,734349,649.437,32055500,89642.7,0.000884372,0.122071,0.122071,1.33148
221595926,70927812,16121,11326800,41004.7,528575000,6143170,0.00362014,0.542356,0.568554,1.89423
221605126,70927812,17648,69938,1.69153,1934770,207.12,2.41861e-05,0.00296148,0.00296148,0.93417
221598624,70927812,16619,466427,1216.24,21056500,164512,0.00260757,0.352707,0.367986,0.772917
221596909,70927812,16266,139876,224.284,5963480,29312.4,0.00160345,0.20956,0.20956,0.351244
221598353,70927812,16493,629442,1066.26,27737500,146824,0.00169397,0.233261,0.233261,1.5499
221596514,70927812,16215,4374400,8152.21,179970000,1104620,0.00186362,0.252519,0.255064,1.01854
221597913,70927812,16426,174845,126.624,8554500,19489.4,0.000724205,0.111467,0.111467,1.07933
221588769,70927812,1008,6536320,5543.71,304060000,778180,0.00084814,0.119055,0.124261,1.21023
221584026,70927812,259,379917,752.488,16384200,106940,0.00198066,0.281481,0.327409,1.42076
221592507,70927812,15781,2830680,12275.8,126812000,1713520,0.00433669,0.605338,0.605185,0.803384
221593753,70927812,15855,7857540,7281.51,336549000,1021460,0.000926692,0.129997,0.134821,1.21997
221597460,70927812,16328,6734330,3976.37,278997000,595332,0.000590463,0.0884026,0.0913055,1.51396
221597719,70927812,16410,69938,140.697,3692430,19001,0.00201174,0.271684,0.271684,0.143698
221598608,70927812,16610,120880,362.528,5590980,49790,0.00299907,0.411896,0.446977,0.627756
221599831,70927812,16991,2479660,2759.05,96028300,364523,0.00111267,0.147005,0.146409,1.24805
221606232,70927812,124372440,26925.1,2.1583,1044150,273.867,8.01592e-05,0.0101714,0,0
221583864,70927812,215,3986470,7296.55,185765000,1022750,0.00183033,0.256556,0.256556,0.696859
221595093,70927812,16035,31353800,464793,1398810000,65544100,0.0148241,2.09047,2.09637,0.738707
221604979,70927812,17586,244783,34.9222,7843460,4587.25,0.000142666,0.01874,0.01874,1.20747
221598850,70927812,16691,720447,4510.64,31460300,632088,0.00626089,0.877354,0.866864,0.79867
221605077,70927812,17615,34969,41.2842,1396790,5611.13,0.00118059,0.16046,0,0
221594877,70927812,16009,7672580,26929.3,326974000,3784350,0.00350982,0.493231,0.473627,1.14815
221604036,70927812,17448,34969,3.29911,1114970,440.162,9.43438e-05,0.0125872,0,0
221583111,70927812,154,1783240,2588.5,83369900,348472,0.00145157,0.195415,0.195412,0.571664
221586308,70927812,635,1576500,18998.9,85183200,2708240,0.0120514,1.71788,1.73571,0.545267
221599058,70927812,16764,944163,1263.78,41948600,167333,0.00133852,0.177228,0.177228,0.941762
221604854,70927812,17577,209552,172.276,6892090,23145.6,0.000822117,0.110453,0.110438,0.86967
221588714,70927812,993,40469700,79975.4,1758520000,11243100,0.00197618,0.277816,0.275336,1.10276
221583357,70927812,175,1462930,17642.7,55249000,2609410,0.0120598,1.78369,1.83105,0.525387
221594057,70927812,15903,394588000,4300970,17807500000,615323000,0.0108999,1.5594,1.56427,1.07997
221601238,70927812,17158,4790750,6059.85,193566000,818578,0.00126491,0.170866,0.170866,1.23414
221587094,70927812,773,1608570,2279.06,64146100,302435,0.00141682,0.188014,0.188014,0.628234
221586655,70927812,729,2734850,22978.5,129025000,3242000,0.00840211,1.18544,1.17829,0.524719
221592569,70927812,15789,244783,527.287,10498100,73063.2,0.0021541,0.298482,0.298482,0.653278
221603279,70927812,17378,69938,51.817,2799500,7236.15,0.000740899,0.103465,0.103465,0.028226
221585860,70927812,531,384659,969.269,13771800,136050,0.00251981,0.353689,0.353689,0.420087
221600737,70927812,17100,594473,376.657,26743000,52492.1,0.000633597,0.0883002,0.0883002,0.732137
221597380,70927812,16313,14633800,16140.6,622432000,2331890,0.00110297,0.15935,0.168762,1.52015
221588030,70927812,909,49259200,699415,2097600000,106010000,0.0141987,2.15209,2.15652,1.22986
221598243,70927812,16478,1285530,5435.1,59484300,739756,0.00422791,0.575449,0.575358,0.693934
221586443,70927812,679,2762400,4110.76,104657000,563495,0.00148811,0.203987,0.202162,1.00145
221602133,70927812,17262,139876,9.0606,4428660,1107.04,6.4776e-05,0.00791445,0.00791444,0.691512
221603404,70927812,17390,699380,336.898,21523800,47451.3,0.00048171,0.0678476,0.0678476,1.59945
221587685,70927812,864,28973800,31216.4,1321760000,4401060,0.0010774,0.151898,0.153088,1.98442
221589035,70927812,1067,974228,16758.8,32947100,2405300,0.0172022,2.46893,2.46434,0.837132
221603184,70927812,17368,2902430,3015.83,116348000,397529,0.00103907,0.136964,0.136964,0.655723
221589582,70927812,10671,314721,1528.35,12719800,213906,0.0048562,0.679669,0.679669,0.397331
221599732,70927812,16970,2264200,2847.9,90419000,373213,0.0012578,0.164832,0.164325,0.8514
221586473,70927812,691,1573600,2696.77,66444600,367911,0.00171375,0.233801,0.233801,0.318631
221594107,70927812,15926,348848,3930.32,12508000,560519,0.0112666,1.60677,1.68333,0.421024
221599535,70927812,16860,174845,429.141,7442450,57525,0.00245441,0.329006,0.329006,0.275961
221600104,70927812,17031,1853360,2363.39,75627500,321882,0.0012752,0.173675,0.173675,0.89149
221597171,70927812,16298,419628,413.944,16722600,55764.6,0.000986454,0.132891,0.132891,0.318017
221598582,70927812,16593,1227290,4421.21,58393700,628268,0.0036024,0.511913,0.502723,1.45629
221599801,70927812,16975,1075250,903.334,41208200,115899,0.000840114,0.107788,0.107187,0.45584
221600518,70927812,17078,54770.1,1.26509,1783080,182.891,2.30982e-05,0.00333924,0.00328621,0.41589
221602875,70927812,17325,244783,527.649,11050000,69456.8,0.00215558,0.283749,0.283749,0.590354
221586240,70927812,612,4121050,7757.06,161088000,1013790,0.0018823,0.246004,0.245767,0.524982
