id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221820243,71015377,381,6625870,6771.11,263964000,937666,0.00102192,0.141516,0.141648,0.616841
221833106,71015377,17178,664207,2677.49,23700300,373722,0.00403111,0.562659,0.562615,0.845123
221826608,71015377,16245,454597,621.172,19288600,84604,0.00136642,0.186108,0.186108,0.65345
221824554,71015377,15632,419628,822.503,16239700,107227,0.00196008,0.25553,0.25553,0.707932
221832829,71015377,17099,242417,4041.39,10931000,662311,0.0166712,2.73212,2.52559,1.34969
221820872,71015377,605,1422430,12499.4,47012400,1884430,0.00878731,1.32479,1.21161,0.800265
221823924,71015377,10731,1305430,8587.88,78297700,1250610,0.00657857,0.958003,0.949078,0.310369
221826256,71015377,16124,29656100,189988,1434130000,27323900,0.00640637,0.921356,0.92304,0.627702
221827324,71015377,16338,865891,1639.85,39805300,261534,0.00189383,0.30204,0.299486,3.13953
221820011,71015377,248,979132,3420.27,39290200,483976,0.00349317,0.494291,0.494291,0.636947
221828766,71015377,16487,4831240,5825.52,198636000,826689,0.0012058,0.171113,0.171886,0.707347
221831221,71015377,16759,34969,114.16,1221530,15326.9,0.0032646,0.438299,0,0
221820722,71015377,580,355801,2068.69,16641000,285303,0.00581419,0.801863,0.815582,0.776289
221828759,71015377,16486,4831240,5825.52,198636000,826689,0.0012058,0.171113,0.171886,0.707347
221832806,71015377,17090,103615,111.663,4224700,14657.2,0.00107767,0.141458,0.148262,0.495091
221834472,71015377,124372464,54067,374.638,2311750,49804.3,0.00692914,0.921159,1.02476,0.589162
221821055,71015377,691,1417860,24132.6,73597300,3642720,0.0170204,2.56916,2.57959,0.822095
221830357,71015377,16682,799538,1079.27,32398700,145017,0.00134987,0.181376,0.180612,0.555042
221819852,71015377,218,3671740,16114.3,179930000,2382030,0.00438873,0.648747,0.648747,0.807641
221830246,71015377,16662,98254.4,292,4132820,39310.5,0.00297188,0.400089,0.401554,0.129246
221833560,71015377,17397,204935,438.688,5828780,71288.4,0.00214062,0.347859,0.321661,0.884743
221826274,71015377,16137,454597,3419.67,23324400,512781,0.00752242,1.12799,1.12799,0.435285
221833686,71015377,17449,613016,5727.28,22614100,911463,0.00934279,1.48685,1.55804,2.26882
221819540,71015377,31,22161700,147817,1110230000,20512400,0.00666992,0.925578,0.926938,0.569205
221820069,71015377,286,419628,3832.87,22276300,519734,0.00913398,1.23856,1.23856,0.607993
221824587,71015377,15674,664404,4125.71,27179000,594919,0.00620964,0.895418,0.895411,1.24023
221820482,71015377,489,209814,654.162,9688640,89034.7,0.00311782,0.42435,0.42435,0.252661
221828570,71015377,16458,1153980,1193.57,50024400,160405,0.00103431,0.139002,0.139002,0.417124
221830740,71015377,16725,5349790,12322.6,222773000,1721540,0.00230338,0.321797,0.322107,1.34045
221832024,71015377,16905,34969,1455.43,1860660,217049,0.0416205,6.2069,0,0
221823572,71015377,1126,69937.9,142.284,2663000,18911.5,0.00203444,0.270404,0.270404,0.247445
221829267,71015377,16573,139876,732.285,6318260,104132,0.00523525,0.744458,0.744458,0.275914
221833200,71015377,17221,15157300,175979,590784000,26702100,0.0116102,1.76166,1.89194,2.25872
221833552,71015377,17395,376265,822.669,11843100,121125,0.00218641,0.321913,0.295054,1.27705
221819991,71015377,236,314720,3613.16,15315500,541504,0.0114806,1.72059,1.72059,0.901434
221825876,71015377,16024,11797400,87439.1,642169000,11876600,0.00741173,1.00671,1.00562,0.577032
221820254,71015377,391,9301700,54977.6,439919000,7882540,0.00591049,0.84743,0.843903,0.627696
221824055,71015377,182305705,3632560,33238.1,192059000,4472920,0.00915006,1.23134,1.23084,0.512509
221832697,71015377,17030,512888,4281.08,22225400,612403,0.008347,1.19403,1.17602,0.697625
221819680,71015377,132,69938,302.241,3449010,39644.3,0.00432156,0.566849,0.566849,0.0489315
221826101,71015377,16054,1830420,19230.1,97758500,2512960,0.0105058,1.37288,1.38884,0.27225
221823264,71015377,1067,744690,7296.39,24284500,1130170,0.00979789,1.51764,1.34748,0.84862
221829204,71015377,16561,1010910,5007.46,45392700,698965,0.0049534,0.69142,0.693102,0.952498
221832653,71015377,16999,69938,238.306,3054830,31631.4,0.00340739,0.452277,0.452277,0.113481
221833882,71015377,17501,1825030,35355.8,66504700,5021570,0.0193728,2.7515,2.6893,0.840445
221823595,71015377,1139,419628,2983.34,18778300,394094,0.00710948,0.93915,0.93915,0.66678
221821149,71015377,726,26987100,229624,1391760000,34226100,0.00850866,1.26824,1.27322,0.705469
221825159,71015377,15728,944163,4001.08,39619200,553907,0.0042377,0.586665,0.586665,0.577317
221821011,71015377,672,110772000,891899,5658100000,129842000,0.00805168,1.17215,1.17152,1.3689
221823167,71015377,1044,346796,482.577,16595700,67027.2,0.00139153,0.193276,0.192949,0.479831
221825128,71015377,15723,1293850,4528.67,51127400,624002,0.00350014,0.482282,0.482282,0.715654
221833273,71015377,17266,944161,4850.32,34019100,656507,0.00513718,0.695334,0.695337,1.22349
221834079,71015377,17589,564808,5115.24,21527700,738181,0.00905659,1.30696,1.32271,0.703457
221826430,71015377,16231,559504,328.538,21914400,43807.8,0.000587194,0.0782975,0.0782975,0.697831
221825180,71015377,15751,118523000,841395,5662160000,120866000,0.007099,1.01977,1.01946,1.28247
221820119,71015377,320,5813610,18938,213111000,2739850,0.00325753,0.471282,0.487366,0.796397
221820217,71015377,367,2377890,13482.5,107259000,1950940,0.00566996,0.820451,0.820451,0.977497
221823136,71015377,1038,10245400,128575,577515000,17081000,0.0125495,1.66719,1.66715,0.348319
221825670,71015377,15954,279746,1576.7,11645500,205984,0.0056362,0.736325,0.736316,0.619538
221832633,71015377,16990,2612570,9386.8,99296300,1262720,0.00359293,0.483323,0.482522,0.678328
221833357,71015377,17301,619885,14588.4,28432500,2459810,0.023534,3.96818,3.78405,1.34365
221831558,71015377,16794,69938,782.464,2952450,112628,0.011188,1.6104,1.6104,0.0846515
221833243,71015377,17249,65150.1,172.117,2556280,22280.5,0.00264186,0.341987,0.340756,0.0695428
221822608,71015377,969,1396340,14861.2,78338100,2195260,0.010643,1.57215,1.57464,0.452126
221825392,71015377,15858,3846590,28973.5,175023000,3820880,0.00753227,0.993317,0.993317,0.496998
221832795,71015377,17086,1317270,3235.61,49713400,432791,0.0024563,0.328552,0.335232,0.481096
221824267,71015377,15593,2342920,5540.57,100894000,749832,0.00236481,0.320041,0.320041,0.463196
221831705,71015377,16826,312046,626.249,13427900,88037.6,0.00200691,0.28213,0.28231,0.282923
221822509,71015377,910,444106,6774.95,24324900,1136740,0.0152552,2.5596,2.55984,0.67916
221821210,71015377,754,18362400,90332.4,662895000,12396400,0.00491943,0.675099,0.672071,0.693321
221820587,71015377,529,314721,682.51,12373500,94309.7,0.00216862,0.299661,0.299661,0.297216
221825418,71015377,15868,2098140,15505.9,105447000,2196840,0.00739032,1.04704,1.04704,0.873106
221827026,71015377,16295,594473,630.175,21336200,85461.2,0.00106006,0.14376,0.14376,0.831545
221834097,71015377,17603,34683.2,415.027,1606490,55124.5,0.0119662,1.58937,0,0
221824500,71015377,15615,909184,4172.59,39547600,579791,0.00458938,0.637705,0.6377,1.11046
221822559,71015377,944,1542640,15089,93916100,2196690,0.00978132,1.42398,1.43082,0.284601
221832684,71015377,17025,9211670,82903.3,340271000,12342800,0.00899981,1.33991,1.35491,1.05842
221820211,71015377,363,1744530,19499.9,82054000,3242950,0.0111777,1.85893,1.87372,0.956276
221826360,71015377,16188,4112500,31710.6,158503000,4388630,0.00771078,1.06714,1.07806,0.786299
221824664,71015377,15690,139867,653.11,6162950,89786.4,0.00466951,0.641942,0.641937,0.239733
221820656,71015377,557,244779,294.282,8143970,43105.6,0.00120224,0.1761,0.176101,0.653538
221825640,71015377,15947,1608570,5558.11,70643200,757791,0.0034553,0.471095,0.471095,0.68482
221830545,71015377,16703,2638230,7980.11,109730000,1115470,0.00302479,0.422811,0.412465,1.12622
221834027,71015377,17562,2819570,36488.6,110145000,5278280,0.0129412,1.87201,1.8396,0.987255
221822146,71015377,894,3644020,23103.9,172823000,3169180,0.00634021,0.869693,0.865074,0.519317
221826229,71015377,16108,2190770,8088.62,60120200,1126060,0.00369213,0.514001,0.520944,0.624638
221826336,71015377,16177,3461800,19814.3,164522000,2676760,0.0057237,0.773227,0.77891,0.558438
221820606,71015377,536,6364360,31747.4,302814000,4295850,0.00498831,0.674985,0.674985,0.610174
221825192,71015377,15761,34969,55.0771,1712400,7324.3,0.00157503,0.209451,0,0
221819581,71015377,63,139876,306.697,5947570,41835,0.00219263,0.299086,0.299086,0.100448
221825323,71015377,15829,3461930,11779.4,153008000,1583660,0.00340254,0.457451,0.457451,0.351655
221826376,71015377,16200,244783,2358.88,10600400,361070,0.00963661,1.47506,1.47506,0.735168
221830143,71015377,16647,69938,146.722,3214860,20075.3,0.00209788,0.287044,0.287044,0.304054
221833276,71015377,17268,944161,4850.32,34019100,656507,0.00513718,0.695334,0.695337,1.22349
221819709,71015377,167,1350750,11393.3,65423300,1649680,0.0084348,1.22131,1.21693,0.51045
221820913,71015377,629,5489930,6106.11,277640000,901853,0.00111224,0.164274,0.16427,1.77282
221821288,71015377,780,839256,11038,33967400,1704680,0.0131522,2.03118,2.03118,1.29451
221823232,71015377,1056,20919400,113383,1097480000,16493800,0.00542,0.788443,0.794687,0.427973
221821910,71015377,857,2098120,17850.2,109950000,2328960,0.00850773,1.11002,1.11002,0.324363
221827191,71015377,16323,7578130,36284.1,350778000,5729890,0.00478801,0.756109,0.755238,2.08909
221820049,71015377,271,628472,2152.63,23146800,308407,0.00342517,0.490724,0.490231,0.925249
221820667,71015377,559,2832490,10985.7,132545000,1466000,0.00387846,0.517565,0.517565,0.409928
221824496,71015377,15613,909184,4172.59,39547600,579791,0.00458938,0.637705,0.6377,1.11046
221826642,71015377,16250,1627140,5740.12,72748700,833208,0.00352772,0.512067,0.508933,1.85019
221827922,71015377,16408,34969,15.4231,1751970,2086.87,0.000441049,0.0596777,0,0
221819689,71015377,143,380194,1875.4,12843400,267172,0.00493276,0.702724,0.709608,0.886261
221828467,71015377,16443,1049070,1089.36,45567200,149582,0.00103841,0.142585,0.142585,0.877611
221832990,71015377,17122,69938,521.859,3104520,75845.4,0.00746174,1.08447,1.08447,0.991212
221833033,71015377,17143,2764290,6241.96,101740000,833074,0.00225807,0.30137,0.300656,0.724834
221825872,71015377,16023,11522900,58361.8,580562000,8096160,0.00506487,0.702617,0.702007,0.568315
221820398,71015377,438,489566,4727.53,24182600,696840,0.00965658,1.42338,1.42338,0.264987
221834341,71015377,111220800,1044540,4942.96,33811700,690110,0.00473218,0.660682,0.676467,0.660037
221827688,71015377,16386,1993230,82848.8,116625000,13661200,0.041565,6.85379,6.85379,0.750594
221821507,71015377,786,839954,7069.9,43369800,964244,0.00841701,1.14797,1.16355,0.450897
221830395,71015377,16685,1395550,2369.72,58669000,317585,0.00169805,0.227569,0.223311,0.564669
221820699,71015377,573,386358,2094.23,19494600,274180,0.00542043,0.709651,0.707429,0.357885
221833370,71015377,17308,235561,957.168,8873260,132104,0.00406335,0.560807,0.554931,0.648797
221821852,71015377,844,9689820,126474,525166000,17061400,0.0130522,1.76075,1.73327,0.434369
221825708,71015377,15966,104907,785.795,5412930,113418,0.0074904,1.08113,1.08113,0.0292469
221829041,71015377,16536,1608570,2935.48,71017100,403991,0.0018249,0.251148,0.251148,1.11383
221820863,71015377,600,3158020,16977,164973000,2276200,0.00537583,0.720769,0.718199,0.463059
221825723,71015377,15974,5225610,68290.9,275656000,10146300,0.0130685,1.94165,1.94885,0.486935
221824678,71015377,15692,139876,211.665,5151900,28793,0.00151324,0.205847,0.205847,0.294138
221831266,71015377,16768,384659,2827.06,16598700,396709,0.00734951,1.03133,1.03133,0.464491
221824561,71015377,15658,104907,1645.38,5057860,238386,0.0156841,2.27235,2.27235,0.502571
221831737,71015377,16846,1713480,18676.7,75884900,2638110,0.0108999,1.53962,1.53962,0.825957
221832764,71015377,17070,104907,464.79,4407980,68147.6,0.0044305,0.6496,0.6496,0.290036
221834453,71015377,112892283,69020.1,58.739,2699690,7773.35,0.000851042,0.112624,0.112682,0.0547257
221822496,71015377,904,8112750,36182,337887000,5257220,0.00445989,0.64802,0.648018,1.08856
221821115,71015377,711,756960,16344.5,41526300,2473780,0.0215923,3.26805,3.1861,0.667498
221819686,71015377,138,9054210,22015.7,427398000,3196390,0.00243154,0.353028,0.35312,1.20559
221832961,71015377,17109,974504,5854.55,37445700,793323,0.00600772,0.814079,0.813132,0.678813
221820055,71015377,275,15980700,141139,756462000,20108100,0.0088318,1.25827,1.25827,0.621122
221833848,71015377,17488,1643680,16070,73450200,2313540,0.00977682,1.40753,1.41571,1.13976
221834022,71015377,17559,141591,2342.77,6732140,356729,0.016546,2.51942,2.52954,0.803753
221831745,71015377,16848,839256,13259,38794400,1886380,0.0157985,2.24768,2.24768,0.614495
221825082,71015377,15711,69929.4,131.268,2341250,19286.1,0.00187715,0.275794,0.275789,0.194127
221827594,71015377,16367,244783,322.544,8948900,43068.8,0.00131767,0.175947,0.175947,0.717408
221831283,71015377,16770,349690,2811.13,13399600,423893,0.00803891,1.2122,1.2122,0.598196
221823258,71015377,1066,2128160,15321.1,109667000,2077500,0.00719924,0.976195,0.960021,0.428493
221825569,71015377,15919,6663360,67978.7,292955000,9893670,0.0102019,1.48479,1.48444,0.554665
221833663,71015377,17440,1960840,16278.4,70732800,2300980,0.00830178,1.17347,1.25286,0.903338
221820103,71015377,310,1363790,12512.5,67551900,1773720,0.00917478,1.30058,1.30058,0.484705
221832760,71015377,17068,2177770,5898.35,81777800,799874,0.00270844,0.36729,0.373722,0.584868
221833511,71015377,17376,34969,5658.96,2841340,1025840,0.161828,29.3357,0,0
221826251,71015377,16122,2550320,21883.2,133443000,3248960,0.00858059,1.27394,1.29663,0.418062
221833436,71015377,17343,2626310,9543.01,88662700,1333140,0.00363362,0.50761,0.537434,1.22158
221827826,71015377,16400,1468700,31728.6,77055100,5270170,0.0216032,3.58833,3.58833,1.22029
221823864,71015377,10711,4562410,27204.4,258768000,3956520,0.00596273,0.867199,0.831861,0.415668
221823144,71015377,1039,122986,3414.47,7182190,538560,0.0277632,4.37905,4.45215,0.782605
221834040,71015377,17569,380526,6951.62,17224500,1038350,0.0182685,2.72872,2.68165,0.760584
221820985,71015377,662,419628,3470.36,20698600,454423,0.00827008,1.08292,1.08292,0.317628
221831806,71015377,16860,174845,941.743,6990660,122617,0.00538616,0.701289,0.701289,0.213889
221820265,71015377,403,7063400,19240.8,276093000,2624450,0.00272401,0.371557,0.371555,0.704421
221833449,71015377,17348,34969,40,766143,5270.97,0.00114387,0.150733,0,0
221834087,71015377,17592,528588,5031.65,18771300,659140,0.00951904,1.24698,1.23272,0.385851
221820067,71015377,284,16188400,56662.7,576348000,7882380,0.0035002,0.486914,0.493334,0.963903
221823629,71015377,10674,12602100,81726.1,620664000,11628100,0.00648513,0.922716,0.937034,0.392811
221820919,71015377,631,10944700,36294.7,442021000,5245900,0.00331619,0.47931,0.479298,1.52099
221823248,71015377,1059,209644,1525.7,10896400,205982,0.0072776,0.982535,0.982613,0.198942
221834242,71015377,111220682,242417,4041.39,10931000,662311,0.0166712,2.73212,2.52559,1.34969
221819587,71015377,66,69938,76.0296,3252180,10431,0.0010871,0.149147,0.149147,0.618838
221819669,71015377,122,3496900,12734.2,115667000,1708590,0.00364158,0.488601,0.488602,0.857647
221821146,71015377,725,384646,538.16,18073300,75281.9,0.00139911,0.195718,0.195718,0.442242
221833696,71015377,17453,24819.8,870.213,1355700,133441,0.0350613,5.37639,0,0
221822994,71015377,1015,2914610,22845.2,143591000,3150790,0.00783816,1.08103,1.06319,0.529434
221825081,71015377,15710,69929.4,131.268,2341250,19286.1,0.00187715,0.275794,0.275789,0.194127
221832725,71015377,17044,1363680,11514.2,49979600,1693460,0.00844344,1.24183,1.24223,1.43988
221820099,71015377,307,4004860,10070.9,124463000,1428180,0.00251466,0.356611,0.360125,0.99022
221819629,71015377,95,19643600,94963,739324000,14134100,0.0048343,0.719526,0.724821,1.07496
221820418,71015377,450,2586290,7439.55,109300000,1074540,0.00287653,0.415477,0.415282,0.60079
221834303,71015377,111220762,613857,3924.73,23810900,532329,0.00639356,0.867187,0.852322,0.675243
221833464,71015377,17356,103446,4509.73,4961250,793019,0.0435949,7.66601,7.57614,1.45507
221828646,71015377,16471,384659,827.094,18513800,117159,0.0021502,0.304579,0.304579,0.823645
221819651,71015377,111,5489500,24195.5,238286000,3229670,0.00440759,0.588335,0.588305,0.518138
221827245,71015377,16330,454597,725.631,19300900,95932.2,0.00159621,0.211027,0.211027,0.704073
221827890,71015377,16406,769318,1941.64,40738300,274378,0.00252384,0.356651,0.356651,0.5858
221821138,71015377,723,7949700,89862,401864000,13772500,0.0113038,1.73245,1.75511,0.62876
221825358,71015377,15845,3946640,22503,154817000,3069370,0.00570181,0.777718,0.778443,0.537362
221820465,71015377,480,384659,843.977,13654600,114973,0.00219409,0.298895,0.298895,0.545505
221819695,71015377,149,2657640,38046,132301000,6244710,0.0143157,2.34972,2.34972,1.46236
221822035,71015377,878,1494590,3408.72,54039500,486721,0.00228071,0.325655,0.32467,0.721669
221833048,71015377,17151,174845,760.204,6903970,100481,0.00434787,0.574684,0.574684,0.331831
221833519,71015377,17380,5375950,50066.7,178789000,8429750,0.00931308,1.56805,1.446,3.5745
221819972,71015377,226,4406080,12005.4,186729000,1637580,0.00272474,0.371663,0.371663,0.46873
221825333,71015377,15833,419618,1472.68,17045900,199005,0.00350957,0.474253,0.474254,0.323613
221819819,71015377,204,104907,1156.78,5060800,170577,0.0110267,1.62598,1.62598,0.377144
221820878,71015377,608,751747,11002.9,43461600,1557290,0.0146364,2.07156,2.08198,0.451914
221822586,71015377,959,1255190,7146.32,61583800,982973,0.0056934,0.783125,0.782071,0.647024
221822634,71015377,976,5991890,52190.9,323711000,7806420,0.00871026,1.30283,1.30083,0.443136
221824291,71015377,15596,1608570,4208.22,69286100,572159,0.00261612,0.355694,0.355694,0.444104
221823123,71015377,1037,3459350,23542,149190000,3391720,0.00680533,0.98045,0.990847,0.718533
221832952,71015377,17106,40513.7,3711.36,2539680,640576,0.0916074,15.8113,15.8467,0.529024
221827774,71015377,16394,524535,20944.4,33591900,3457300,0.0399295,6.59118,6.59118,0.491987
221831196,71015377,16755,34969,114.16,1221530,15326.9,0.0032646,0.438299,0,0
221831995,71015377,16899,1746900,26002,76757200,3749150,0.0148847,2.14618,2.06493,1.10895
221831677,71015377,16818,52685800,412566,2924160000,62747600,0.00783069,1.19098,1.17952,1.66079
221821163,71015377,732,139876,122.906,4201580,16062.8,0.00087868,0.114836,0.114836,0.311574
221826133,71015377,16067,665949,2565.69,26057200,375724,0.00385268,0.564193,0.60616,1.01784
221832611,71015377,16974,34969,415.103,1685100,58874.5,0.0118706,1.68362,0,0
221833053,71015377,17153,1095280,1874.57,39907500,249468,0.00171151,0.227767,0.241194,0.587216
221832717,71015377,17040,205508,1640.94,8772990,223893,0.00798481,1.08946,1.08075,0.557175
221821051,71015377,689,209789,724.632,8560040,99454.7,0.00345409,0.474069,0.474062,0.448993
221824568,71015377,15664,454477,932.937,18478400,122369,0.00205277,0.269252,0.269204,0.91183
221833611,71015377,17416,11329100,148462,456615000,23196000,0.0131045,2.04748,2.04724,1.62324
221825366,71015377,15848,1117030,7089.5,43737100,969498,0.00634671,0.867921,0.868904,0.527909
221826205,71015377,16093,734349,3313.71,21309800,454543,0.00451244,0.618974,0.618974,0.733947
221829621,71015377,16596,874225,1247.46,38914100,170155,0.00142693,0.194635,0.194635,1.09931
221833354,71015377,17298,1036210,41258.7,55031500,7066470,0.0398168,6.81952,6.78084,1.33051
221821014,71015377,674,24091.8,1029.18,1703060,177787,0.0427192,7.37959,0,0
221825759,71015377,15986,6143340,19398.8,195863000,2720510,0.0031577,0.442838,0.447196,0.901387
221823254,71015377,1064,15938400,94175.6,871770000,13565300,0.00590871,0.851103,0.847669,0.387927
221825940,71015377,16042,2457120,21687,127222000,2822170,0.0088262,1.14857,1.1553,0.318008
221832657,71015377,17002,34969,308.661,1565450,42090.2,0.00882669,1.20364,0,0
221834147,71015377,111220638,699380,2263.82,25563700,307144,0.0032369,0.439166,0.439166,0.287176
221831160,71015377,16750,34969,111.86,1509920,14934.9,0.00319884,0.42709,0,0
221825331,71015377,15832,1713150,7105.08,70221600,974843,0.00414738,0.569036,0.569042,0.339962
221831362,71015377,16783,384384,2118.72,14549800,305748,0.00551198,0.795423,0.795507,0.79369
221822780,71015377,993,37357000,232071,1532520000,32125300,0.00621224,0.859955,0.852068,0.799131
221820209,71015377,362,5105470,38739.6,274125000,6075740,0.00758785,1.19004,1.19004,1.78612
221829059,71015377,16537,891393,5746.06,42484600,806911,0.00644615,0.905224,0.93986,0.676906
221833794,71015377,17462,3094780,28284.8,108793000,4604590,0.00913953,1.48786,1.40563,2.44612
221828548,71015377,16455,2503010,5699,112462000,794953,0.00227686,0.317599,0.352498,1.46537
221830770,71015377,16729,285190,898.578,11539000,123651,0.0031508,0.433573,0.427896,0.409797
221819635,71015377,99,2934470,18247.2,99524000,2717760,0.00621824,0.926151,0.922427,0.900893
221824340,71015377,15601,2902410,12471.8,121802000,1749600,0.00429705,0.602809,0.602808,1.02422
221820905,71015377,625,6329390,101535,348773000,13595500,0.0160419,2.148,2.148,0.332951
221824589,71015377,15675,2272930,5594.41,91972300,774335,0.00246132,0.340677,0.340674,1.11991
221824948,71015377,15699,488797,1054.12,17830000,167932,0.00215657,0.343562,0.343277,0.802659
221826810,71015377,16266,139876,251.728,6064920,34478.3,0.00179966,0.246492,0.246492,0.31831
221819631,71015377,96,2527040,31875.5,115934000,5242220,0.0126138,2.07445,1.95708,2.12406
221824273,71015377,15594,69938,177.026,2894660,23882.6,0.00253118,0.341483,0.341483,0.127636
221821896,71015377,854,6923570,27846.8,353713000,3835300,0.00402203,0.553948,0.553933,0.441963
221830610,71015377,16709,802928,2693.01,31301700,358362,0.00335399,0.44632,0.445836,0.662145
221820888,71015377,616,1433730,7524.37,58516200,1049930,0.00524811,0.732309,0.732309,0.750343
221826440,71015377,16233,1376060,4245.82,60545100,613512,0.0030855,0.445847,0.440567,1.6611
221820487,71015377,493,42489500,251772,1797460000,34284100,0.00592551,0.806885,0.805063,0.648594
221824610,71015377,15680,664373,762.272,23840400,102243,0.00114736,0.153894,0.153894,0.359771
221822533,71015377,928,28310700,182747,1467280000,26226300,0.00645505,0.926372,0.942394,0.462419
221821000,71015377,668,1153960,5333.87,54180800,774607,0.00462221,0.671257,0.671252,1.17159
221825595,71015377,15934,1223910,14058,67233500,1898790,0.0114861,1.5514,1.5514,0.633799
221819538,71015377,28,4917350,50852.7,238851000,7134060,0.0103415,1.45079,1.43871,0.986272
221819655,71015377,113,3252120,20868.4,177320000,2864080,0.00641686,0.880681,0.880681,0.630493
221833395,71015377,17324,205884,1378.73,8152800,183820,0.00669664,0.892833,0.831486,0.695174
221829892,71015377,16630,174845,504.947,7736150,72457.4,0.00288797,0.414409,0.414409,0.559228
221820227,71015377,371,268176,436.548,10694200,58128.4,0.00162784,0.216755,0.220466,0.671302
221825633,71015377,15945,941370,9475.84,41020900,1453960,0.010066,1.54452,1.54076,1.45726
221826240,71015377,16114,63283200,443341,3071260000,63444000,0.00700567,1.00254,1.00651,0.657367
221829597,71015377,16594,104907,336.968,4627810,45838.8,0.00321206,0.436947,0.436947,0.83034
221833208,71015377,17226,420196,6775.55,17826700,1077210,0.0161247,2.56358,2.56492,0.784091
221822069,71015377,882,1853000,16026,93035600,2114030,0.00864869,1.14087,1.14102,0.400479
221820045,71015377,268,594473,4432.81,26560500,583958,0.00745671,0.982312,0.982312,0.550144
221820697,71015377,571,6364360,47566.7,313704000,7584550,0.00747393,1.19172,1.19172,2.03799
221828350,71015377,16436,1573600,5433.3,78283900,768951,0.00345277,0.488656,0.488656,0.714527
221832977,71015377,17115,944087,7219.43,35453600,1025900,0.007647,1.08666,1.08689,1.02128
221821229,71015377,757,244783,2623.26,9829280,374575,0.0107167,1.53023,1.53023,0.530736
221823850,71015377,10704,3147280,25174.6,168413000,3774300,0.00799884,1.19923,1.19975,0.378873
221824506,71015377,15617,874216,4123.21,38207500,573333,0.00471647,0.655826,0.655821,1.09262
221825745,71015377,15981,18306900,78816,714762000,10728100,0.00430527,0.586012,0.587785,0.883723
221826357,71015377,16186,4112500,31710.6,158503000,4388630,0.00771078,1.06714,1.07806,0.786299
221828591,71015377,16461,1069280,4032.79,52271700,570350,0.00377149,0.533395,0.60342,1.16774
221834461,71015377,112892331,34169.1,29.3723,1278620,3880.28,0.000859615,0.113561,0,0
221834474,71015377,127201621,34683.2,264.809,1293140,34665.3,0.0076351,0.999486,0,0
221820031,71015377,258,10175900,84490.9,484926000,11896200,0.00830305,1.16905,1.16906,0.513726
221832840,71015377,17103,920629,22928.5,43060800,3948720,0.0249053,4.28916,4.29106,1.63867
221834301,71015377,111220760,814181,3246.12,31330800,457468,0.00398698,0.561875,0.566499,0.732161
221820361,71015377,423,2657640,23534.4,132934000,3514560,0.00885535,1.32243,1.32243,0.405211
221820980,71015377,657,4090770,11715.1,177420000,1609340,0.00286378,0.393408,0.391636,0.400539
221833115,71015377,17182,5867410,28372,207972000,3957910,0.00483553,0.674557,0.70021,0.958729
221833840,71015377,17484,188396,7868.72,11973300,1252670,0.0417669,6.64912,6.61909,0.245698
221819549,71015377,41,1604000,6441.13,53954600,914950,0.00401567,0.570418,0.568395,0.781763
221827880,71015377,16405,279752,550.324,14915900,79415.3,0.00196719,0.283877,0.283877,0.866083
221822579,71015377,955,1820120,34433.9,67667400,4795190,0.0189185,2.63454,2.58079,0.637942
221825091,71015377,15718,69938,86.4289,2081790,11862,0.00123579,0.169607,0.169607,0.198828
221827272,71015377,16333,2264650,4237.46,105486000,615451,0.00187113,0.271764,0.270893,2.17451
221825172,71015377,15734,209814,208.947,6934110,27979.8,0.000995869,0.133355,0.133355,0.600223
221830054,71015377,16636,1080910,1822.43,46703100,254216,0.00168602,0.235188,0.240287,0.793488
221819515,71015377,1,174841,151.997,5480970,24194.1,0.000869348,0.138378,0.13838,0.808714
221819532,71015377,23,2902430,13235.7,127207000,1775520,0.00456024,0.611735,0.611735,0.457812
221820508,71015377,501,295046,1338.56,12194400,187415,0.00453679,0.635205,0.651901,0.603421
221829659,71015377,16599,524535,749.287,23473100,104394,0.00142848,0.199022,0.199022,1.34526
221824109,71015377,15567,591821000,4535970,27679100000,642803000,0.00766443,1.08614,1.09066,1.01419
221834465,71015377,124372440,33632.7,137.738,1369190,18463.5,0.00409536,0.548975,0,0
221820061,71015377,279,122599,856.152,6988440,114853,0.00698335,0.936819,0.97338,0.646555
221829210,71015377,16562,139876,1007.97,6409790,147952,0.0072062,1.05774,1.05774,0.589541
221826531,71015377,16240,209814,2150.78,10642200,320086,0.0102509,1.52557,1.52557,0.946402
221825964,71015377,16049,8334190,65205.6,401631000,8624260,0.00782386,1.0348,1.04275,0.479236
221831949,71015377,16882,1324670,6379.01,50451100,885861,0.00481554,0.66874,0.666784,0.854331
221832331,71015377,16933,882022,3739.93,37213100,619773,0.00424017,0.702673,0.645409,1.816
221824560,71015377,15657,174845,1434.79,8501250,196764,0.00820605,1.12536,1.12536,0.291789
221827528,71015377,16363,209814,130.894,7967880,18023.4,0.000623858,0.0859017,0.0859017,0.525811
221819643,71015377,104,9526820,53025.4,327567000,8500960,0.00556591,0.892319,0.892332,1.12266
221822800,71015377,1002,13076400,91880.1,666588000,12280700,0.00702641,0.939146,0.938602,0.559111
221833358,71015377,17302,87672.1,1076.45,4234870,172188,0.0122781,1.964,2.53554,1.26655
