id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222515652,71148136,580,207029,186.403,8083360,26580.1,0.00090037,0.128388,0.128595,0.427721
222522869,71148136,16702,1876910,1358.6,62401300,197309,0.000723853,0.105125,0.113432,1.20519
222524217,71148136,17041,533769,101.136,16390900,14810.2,0.000189476,0.0277465,0.0269129,0.663887
222521098,71148136,16262,34969,0.534908,727790,76.2924,1.52966e-05,0.00218172,0,0
222522662,71148136,16658,32632200,18815.4,1119550000,2717960,0.000576591,0.0832907,0.0854254,1.36095
222524387,71148136,17094,22173.9,0.481609,366558,64.7316,2.17196e-05,0.00291926,0,0
222514010,71148136,192,365749,73.5493,9162530,12177.6,0.000201093,0.0332951,0.0235957,1.39892
222520575,71148136,16157,244177,233.195,8625530,36204,0.000955027,0.14827,0.148136,0.480159
222518590,71148136,15691,275644,7.27729,2528480,952.129,2.6401e-05,0.00345419,0.00343909,0.908969
222514373,71148136,279,38851,7.55998,1376800,1035.42,0.000194589,0.026651,0,0
222519359,71148136,15878,305151,41.1124,9406630,5787.32,0.000134728,0.0189654,0.0183202,0.419286
222519872,71148136,15988,3763080,823.373,98940900,123622,0.000218803,0.0328512,0.033276,1.79502
222525339,71148136,17373,1366710,1007.82,39016600,136125,0.000737408,0.0996006,0.0985107,0.738594
222519242,71148136,15849,1181030,216.455,34446500,30914.5,0.000183277,0.026176,0.0262925,0.601267
222523934,71148136,16973,69938,14.8273,2572880,2218.12,0.000212006,0.0317155,0.0317155,0.12852
222517729,71148136,10713,3717110,1068.31,146202000,149224,0.000287403,0.0401452,0.0393446,1.21075
222525522,71148136,17419,880256,786.356,32141700,106110,0.000893326,0.120545,0.117116,0.628152
222521418,71148136,16360,1395000,319.253,41317500,45599.1,0.000228855,0.0326875,0.0333988,0.954443
222517560,71148136,10671,173682,39.1917,3136180,5103.04,0.000225652,0.0293815,0.029355,0.795957
222519145,71148136,15828,4896970,1155.43,156377000,171889,0.000235947,0.035101,0.032133,0.979316
222526098,71148136,17648,34909.5,0.791359,444121,104.327,2.26689e-05,0.0029885,0,0
222526145,71148136,111220672,298740,209.672,8930530,34881.2,0.000701852,0.116761,0.141925,0.508618
222523854,71148136,16931,77907.7,5.46945,2914360,780.575,7.02042e-05,0.0100192,0.0100393,0.364338
222519314,71148136,15865,1247350,304.171,39932200,42906.5,0.000243854,0.0343982,0.0336023,0.446306
222519515,71148136,15924,2710640,2287.07,82010400,372691,0.000843739,0.137492,0.116759,0.870746
222525102,71148136,17304,1574570,405.197,43978600,58611.4,0.000257337,0.0372237,0.0379967,0.719047
222514791,71148136,391,4186030,760.027,135721000,118977,0.000181563,0.0284224,0.0299241,1.2036
222516075,71148136,704,381578,84.3,8906380,12600.9,0.000220925,0.0330231,0.0332613,0.752865
222517496,71148136,1120,209814,40.6849,6402410,5182.65,0.000193909,0.0247012,0.0247012,0.39002
222525476,71148136,17402,2373890,483.826,63508800,63241.7,0.000203812,0.0266406,0.0266711,1.17496
222520329,71148136,16107,11252700,3121.83,260943000,497162,0.000277428,0.0441814,0.0440927,1.35204
222524433,71148136,17109,640814,117.569,19705500,17560.6,0.000183467,0.0274036,0.0260623,0.708461
222516207,71148136,750,174811,4.50175,3453640,608.596,2.5752e-05,0.00348144,0.00348162,0.379146
222516683,71148136,893,733398,269.848,23629100,42075.5,0.000367942,0.0573706,0.0573082,1.18034
222517979,71148136,15566,602587000,368441,18525000000,59344700,0.000611432,0.0984832,0.0967723,3.22191
222519001,71148136,15799,2575650,852.888,88146300,125097,0.000331135,0.0485692,0.0482266,0.616618
222523940,71148136,16975,768405,367.697,20499900,58945.6,0.000478519,0.0767116,0.0792554,0.793641
222516499,71148136,835,4958460,1482.75,159826000,214263,0.000299033,0.0432115,0.0443879,0.692529
222514285,71148136,255,698042,554.92,22712400,88976.2,0.000794966,0.127465,0.127586,0.629334
222518092,71148136,15593,2164990,572.367,61710300,84980.5,0.000264374,0.0392522,0.039738,0.344997
222519059,71148136,15806,907251,402.829,30613500,55481,0.000444011,0.0611529,0.061102,0.640116
222520682,71148136,16178,185445,225.96,7848300,31082.3,0.00121847,0.167609,0.170903,0.391466
222518487,71148136,15662,765938,284.347,19471000,40470.6,0.00037124,0.052838,0.0527226,0.648061
222521755,71148136,16446,411156,81.8365,13159500,11457.3,0.00019904,0.0278661,0.0270467,0.796741
222518825,71148136,15752,10297400,10264.9,309207000,1747820,0.000996848,0.169734,0.169528,1.69595
222525925,71148136,17521,68627.1,95.5999,1774490,12470,0.00139303,0.181707,0.181694,0.101395
222516134,71148136,723,2366450,1959.6,86501600,343259,0.000828078,0.145053,0.174023,2.14687
222522253,71148136,16584,301629,293.582,10328300,42687.8,0.000973322,0.141524,0.137088,0.625791
222526254,71148136,111220734,343350,94.61,8930770,13742.9,0.00027555,0.0400261,0.0404011,0.82712
222524610,71148136,17169,103989,115.113,3932980,15712.9,0.00110697,0.151101,0.151142,0.118132
222513778,71148136,111,1678350,453.461,48528700,69560,0.000270183,0.0414455,0.0414416,1.11522
222517621,71148136,10689,5192200,943.109,131817000,139427,0.00018164,0.0268531,0.0267923,1.17118
222520308,71148136,16098,90871.2,18.1235,3049130,2778.81,0.000199441,0.0305797,0.0301103,0.472303
222525955,71148136,17532,908757,334.356,21804600,43527,0.000367927,0.0478972,0.0479366,1.07904
222522394,71148136,16596,761917,249.66,25266900,35871,0.000327674,0.04708,0.0481621,1.08965
222514886,71148136,425,1106970,98.5903,31640100,15079.6,8.90635e-05,0.0136224,0.0138395,0.928024
222518371,71148136,15615,762952,262.337,20716200,38119.4,0.000343844,0.049963,0.0499885,0.441712
222514536,71148136,310,834228,427.028,26141500,69150.6,0.000511884,0.0828918,0.0829065,0.556618
222518106,71148136,15596,1430680,387.757,39886800,57932.7,0.000271029,0.040493,0.0411899,0.307346
222522961,71148136,16732,3313270,863.549,97145800,117951,0.000260634,0.0355995,0.034178,0.683721
222519854,71148136,15984,4599070,1007.51,148267000,161433,0.000219068,0.0351013,0.0354859,1.22411
222516624,71148136,869,69860.3,2.72974,2040110,416.788,3.90743e-05,0.00596602,0.0059675,0.314487
222524480,71148136,17129,622176,264.435,16879300,37802.3,0.000425017,0.0607583,0.0593345,0.715284
222521151,71148136,16273,33374.2,1.41294,768796,200.31,4.23362e-05,0.00600194,0,0
222523195,71148136,16774,460363,37.0058,15058900,5540.92,8.03839e-05,0.012036,0.0125872,0.758783
222524488,71148136,17132,629346,371.72,18792200,49094,0.000590645,0.0780079,0.0755748,0.86427
222521884,71148136,16472,1154860,205.988,36366400,32551.5,0.000178366,0.0281865,0.0303322,1.5382
222513983,71148136,187,1169900,729.863,36653000,135006,0.000623869,0.1154,0.112141,1.56411
222519992,71148136,16015,1261520,735.867,52180500,112531,0.000583317,0.0892023,0.0905878,1.47945
222513949,71148136,178,625936,382.59,21023100,53395.6,0.000611228,0.0853052,0.0796899,0.818513
222514661,71148136,348,3526300,2269.46,93655700,413292,0.000643583,0.117203,0.121943,1.83302
222513559,71148136,88,1747390,496.127,48877000,73914.9,0.000283924,0.0423002,0.0422973,0.466494
222526275,71148136,111220784,346854,604.8,14849600,80251,0.00174368,0.231369,0.230703,0.404125
222516086,71148136,708,1083340,254.366,30575000,38755.5,0.000234799,0.0357743,0.035771,0.377692
222514521,71148136,304,1538200,1016.36,46919600,150790,0.000660743,0.0980302,0.0980276,1.02671
222522178,71148136,16565,456736,133.641,15810800,19205.9,0.000292599,0.0420504,0.0581052,0.882187
222525556,71148136,17437,5135160,6142.71,145502000,834115,0.00119621,0.162432,0.166593,1.02318
222514317,71148136,260,219286,9.80564,5944100,1379.72,4.47162e-05,0.00629185,0.00659997,0.683928
222520062,71148136,16037,4597090,1204.98,122871000,165122,0.000262117,0.0359189,0.0371962,1.26131
222520361,71148136,16115,11459500,4777.89,420191000,696734,0.000416938,0.0607998,0.064907,1.10994
222521831,71148136,16462,832244,183.024,34678300,26019.9,0.000219916,0.0312648,0.0325608,1.01705
222517464,71148136,1107,2189800,1646.72,65199600,220296,0.000751993,0.100601,0.0991422,0.68314
222518814,71148136,15738,511381000,338839,15735400000,54900800,0.000662596,0.107358,0.104838,3.20253
222513322,71148136,31,18193700,13504.1,580795000,1993060,0.000742238,0.109547,0.109149,1.14596
222521940,71148136,16487,3525290,1367.88,99517300,195244,0.000388018,0.0553839,0.0538524,1.09075
222522833,71148136,16691,594505,521.792,19299800,71144.5,0.000877691,0.11967,0.117796,0.668684
222516187,71148136,743,658759,369.221,21489400,60892.2,0.00056048,0.0924348,0.0925276,1.25434
222515801,71148136,622,52927.2,9.15198,1466080,1405.95,0.000172916,0.0265638,0.0274298,0.167034
222517245,71148136,1031,699123,51.4383,23153800,7584.45,7.35754e-05,0.0108485,0.0109922,0.412983
222518464,71148136,15653,1353600,368.763,32023200,52416.4,0.000272432,0.0387237,0.0385275,0.81643
222525051,71148136,17283,664399,178.915,19563000,24675,0.000269288,0.0371388,0.0371394,0.76311
222518082,71148136,15591,209813,55.4086,4639880,7612.69,0.000264086,0.0362833,0.0362831,0.748739
222517462,71148136,1106,34969,64.5921,1054170,12052.7,0.00184713,0.344669,0,0
222521768,71148136,16449,34289.3,8.13726,1285520,1097.04,0.000237312,0.0319936,0,0
222517893,71148136,10734,2579250,1796.86,106652000,258342,0.000696658,0.100161,0.0996021,1.1444
222525695,71148136,17448,30241.8,14.2973,745749,1903.57,0.000472767,0.062945,0,0
222515231,71148136,495,2501030,1071.11,89371300,157801,0.000428266,0.0630945,0.0674477,1.02309
222520974,71148136,16230,244296,52.1512,7363290,8052.45,0.000213475,0.0329618,0.032977,0.792303
222515885,71148136,646,139595,122.85,4756690,20030.4,0.000880045,0.143489,0.143376,0.578461
222524576,71148136,17162,113845,55.4216,3868200,7293.82,0.000486815,0.0640678,0.0600755,0.714807
222519641,71148136,15949,2273570,793.579,60701000,129179,0.000349045,0.0568176,0.0603547,1.10537
222520460,71148136,16146,360192,52.9213,11142200,7763.13,0.000146925,0.0215528,0.0229822,0.684007
222519410,71148136,15902,344796,4.37388,10713900,721.612,1.26854e-05,0.00209287,0.00217016,0.747762
222526224,71148136,111220698,448218,65.8924,14376000,10089.2,0.00014701,0.0225096,0.0224552,0.61941
222513897,71148136,162,279193,52.0788,10221100,7473.07,0.000186533,0.0267667,0.0267803,0.322626
222516771,71148136,922,349690,56.3452,10599100,8549.97,0.000161129,0.0244501,0.0244501,0.948056
222524469,71148136,17122,69795.6,27.3895,2568460,3978.46,0.000392424,0.0570017,0.0570122,0.127754
222524671,71148136,17191,719756,406.662,18775900,56463.4,0.000565,0.0784479,0.0822045,0.66745
222517426,71148136,1094,451017,303.635,15669200,46884.3,0.000673222,0.103952,0.0993651,0.693853
222517605,71148136,10684,1320470,1373.21,54417300,194422,0.00103994,0.147237,0.163664,0.697465
222521469,71148136,16388,944163,613.119,36840500,88882.1,0.000649379,0.0941385,0.0941385,0.839542
222522000,71148136,16519,9537280,3361.54,317253000,485032,0.000352463,0.0508564,0.0560051,1.44039
222522209,71148136,16573,139876,3.81482,4219350,582.802,2.72728e-05,0.00416656,0.00416656,0.363753
222520106,71148136,16049,5525100,3048.63,137168000,450139,0.000551778,0.0814716,0.0814716,1.05573
222521169,71148136,16280,34969,4.96655,933310,676.136,0.000142027,0.0193353,0,0
222524006,71148136,17001,174845,9.30663,6017060,1307.6,5.32279e-05,0.00747861,0.00747861,0.486548
222518078,71148136,15590,1014100,187.513,24965000,26473.2,0.000184906,0.0261051,0.0261051,0.642933
222515414,71148136,546,24947.3,2.48983,790490,351.207,9.98036e-05,0.0140779,0,0
222521763,71148136,16448,97867.2,30.5567,2759220,4230.33,0.000312226,0.0432252,0.0444733,0.314901
222514251,71148136,247,3531870,2043.78,100331000,325076,0.000578669,0.0920407,0.0920407,0.958913
222515423,71148136,551,504850,59.3506,15453300,8758.11,0.000117561,0.0173479,0.0178231,0.704214
222522423,71148136,16602,758190,166.994,24003200,24248.1,0.000220253,0.0319815,0.0385614,2.49488
222520223,71148136,16084,5389210,1996.08,180935000,310795,0.000370385,0.0576699,0.0571615,1.14518
222513874,71148136,155,1353220,393.625,48950100,57300.7,0.000290879,0.0423438,0.042896,0.538065
222521103,71148136,16263,34969,0.534908,727790,76.2924,1.52966e-05,0.00218172,0,0
222522602,71148136,16640,104907,23.1019,2784550,3360.92,0.000220213,0.0320371,0.0320371,0.243506
222515731,71148136,607,2550870,955.033,82465600,131581,0.000374395,0.0515827,0.0481276,0.883252
222520450,71148136,16142,2488800,985.098,86128900,148237,0.000395813,0.0595615,0.061406,0.852044
222522823,71148136,16688,4521710,3995.68,155618000,563208,0.000883664,0.124556,0.122516,0.844708
222516448,71148136,811,2735170,603.548,94044100,89371.3,0.000220662,0.0326749,0.0328917,1.20319
222517435,71148136,1097,32791200,6781.7,865464000,995272,0.000206815,0.0303518,0.0306322,1.81634
222519852,71148136,15983,4599070,1007.51,148267000,161433,0.000219068,0.0351013,0.0354859,1.22411
222514736,71148136,370,31374300,23708,961342000,3224150,0.00075565,0.102764,0.103999,1.12262
222520241,71148136,16090,34969,6.37509,1052910,1067.97,0.000182307,0.0305406,0,0
222521749,71148136,16443,697361,165.909,21923700,23162.3,0.00023791,0.0332142,0.0338545,0.589138
222521974,71148136,16499,347646,158.536,8797160,21505.3,0.000456025,0.0618597,0.0570252,0.770775
222525257,71148136,17346,1118990,363.19,32066100,47763.3,0.000324569,0.0426843,0.0426848,1.15471
222525547,71148136,17433,750081,469.032,22739600,62199.6,0.000625309,0.0829239,0.0833421,0.548939
222514420,71148136,292,98855.3,1.96427,2993910,292.486,1.98701e-05,0.00295873,0.00143598,0.422518
222520215,71148136,16082,9678510,4632.43,337854000,713744,0.000478631,0.0737452,0.0734858,1.17248
222521203,71148136,16290,489566,34.8025,13148100,5200.84,7.10885e-05,0.0106234,0.0106234,0.330871
222526003,71148136,17555,69448.7,70.6133,2126230,10176.8,0.00101677,0.146537,0.146537,0.00790162
222524206,71148136,17039,1058780,604.974,38375800,88643.2,0.000571388,0.0837221,0.083125,0.553228
222525513,71148136,17412,33575.7,14.3449,863828,1995.92,0.00042724,0.0594455,0,0
222526027,71148136,17568,420210,214.613,11488200,29017.6,0.000510728,0.069055,0.0699444,0.542174
222524213,71148136,17040,128069,15.5773,3850950,2306.93,0.000121632,0.0180132,0.0180466,0.468586
222513319,71148136,30,34969,2.60997,678309,370.264,7.46367e-05,0.0105884,0,0
222519335,71148136,15871,755757,94.1011,22420300,13506.9,0.000124512,0.017872,0.0173068,0.76702
222516463,71148136,818,3630070,739.393,121769000,109285,0.000203686,0.0301056,0.028406,1.3577
222517898,71148136,10735,1439240,1482.89,64497600,207052,0.00103032,0.143862,0.142398,0.575416
222524770,71148136,17207,2437670,517.327,63456100,72761.1,0.000212222,0.0298486,0.0298631,0.876841
222524890,71148136,17241,543568,157.228,15218700,22677.8,0.000289252,0.0417203,0.0332803,0.545585
222525286,71148136,17356,76323.5,55.5748,2527450,8083.16,0.000728148,0.105907,0.0905955,1.57845
222525848,71148136,17493,278420,283.405,9554980,43501.3,0.0010179,0.156243,0.156002,0.629065
222521161,71148136,16277,98629.2,14.2664,2311070,1882.13,0.000144646,0.0190829,0.0203445,0.950417
222522837,71148136,16692,8696380,4305.89,296968000,616391,0.000495137,0.0708791,0.0748838,1.34383
222521245,71148136,16301,174613,49.7538,5335150,6808.46,0.000284938,0.0389918,0.0389595,0.632654
222514513,71148136,302,7143070,9792.68,242363000,1429530,0.00137093,0.200128,0.199076,0.929739
222513893,71148136,160,1963250,7056.5,52915200,1252860,0.0035943,0.638155,0.679789,1.20853
222520046,71148136,16030,25852400,6900.83,789102000,971259,0.000266932,0.0375694,0.0381349,1.20485
222523907,71148136,16962,360838,117.506,9882560,19151.3,0.000325648,0.0530746,0.0577566,0.540378
222525190,71148136,17327,389529,114.125,10370400,15636.3,0.000292983,0.0401414,0.0393908,0.825343
222523971,71148136,16991,2411070,3394.93,66699300,676140,0.00140806,0.280432,0.278793,1.08603
222513826,71148136,131,1503060,265.211,44952500,38970.5,0.000176447,0.0259274,0.025937,0.809793
222522978,71148136,16736,1022050,310.737,28501300,41862.8,0.000304033,0.0409596,0.0406073,0.337754
222524151,71148136,17014,349690,142.561,8517970,21801,0.000407679,0.0623439,0.0623439,0.899917
222515054,71148136,471,57712.3,15.3119,2165850,2248.72,0.000265314,0.0389643,0.046803,0.551824
222515686,71148136,594,67580.7,19.9713,1749380,2878.54,0.000295518,0.0425941,0.0425572,0.0507162
222523295,71148136,16810,60807600,23638.1,2283000000,3469120,0.000388736,0.0570506,0.057237,1.07557
222517382,71148136,1081,101372,27.6646,3258290,4235.48,0.0002729,0.0417814,0.0411299,0.998479
222517484,71148136,1114,489566,364.26,14170300,50186.5,0.000744047,0.102512,0.102512,0.797972
222520230,71148136,16086,349690,59.0119,9126310,9748.62,0.000168755,0.0278779,0.0278779,0.311047
222522585,71148136,16636,786229,905.784,19996000,128204,0.00115206,0.163062,0.166954,0.907907
222519006,71148136,15804,942990,281.093,31670600,45361.5,0.000298087,0.0481038,0.047391,0.519298
222524016,71148136,17004,2055020,460.34,60573800,70322.8,0.000224007,0.03422,0.0343603,1.02509
222522004,71148136,16520,2934760,771.234,99931700,111386,0.000262793,0.0379542,0.0454754,1.68422
222514649,71148136,345,6506520,3522.56,193363000,598303,0.000541389,0.0919543,0.0945135,1.9587
222516675,71148136,890,423823,90.4194,12906300,15204.7,0.000213342,0.035875,0.0342684,1.10365
222518598,71148136,15693,1293010,112.686,30453000,15359.3,8.71506e-05,0.0118787,0.0118923,1.07903
222522674,71148136,16662,104907,77.5488,3530820,12531.5,0.000739215,0.119453,0.119453,0.509784
222525058,71148136,17287,69613.4,10.3219,1540240,1382.32,0.000148275,0.0198571,0.0198563,0.439796
222521263,71148136,16313,11313000,4813.9,363402000,764816,0.000425521,0.0676053,0.0680117,1.40753
222514824,71148136,401,262730,176.777,8855540,24890,0.000672846,0.0947361,0.0927327,1.08871
222516380,71148136,795,15957300,3057.73,509111000,471032,0.00019162,0.0295183,0.0295185,1.04759
222524829,71148136,17224,358226,100.706,10763200,14322.9,0.000281124,0.0399829,0.0359119,1.58009
222518602,71148136,15694,699284,34.9286,17766200,5152.8,4.99491e-05,0.00736868,0.00736841,0.509424
222522830,71148136,16690,3113690,3066.92,107718000,435164,0.000984977,0.139758,0.137613,0.819144
222525989,71148136,17547,905436,383.08,23550600,56877.1,0.000423089,0.0628173,0.0597866,1.00714
222521023,71148136,16243,481252,24.2952,12989300,3530.09,5.04832e-05,0.00733522,0.00732386,0.498546
222520789,71148136,16211,11596200,2532.14,329258000,365009,0.000218359,0.0314766,0.0340537,1.79557
222522887,71148136,16707,598065,53.3179,18709600,8510.94,8.91508e-05,0.0142308,0.0130595,0.815108
222524363,71148136,17086,1392910,581.72,42571800,86058.8,0.00041763,0.0617836,0.0616709,0.951936
222524407,71148136,17100,428371,199.246,13278400,25540.2,0.000465125,0.0596218,0.0582874,0.390629
222516508,71148136,837,514753,430.387,18533900,65195.3,0.000836105,0.126654,0.12707,0.769316
222514559,71148136,320,2392040,85.5299,34113300,12237.9,3.57561e-05,0.00511611,0.00487257,2.13875
222520357,71148136,16114,55204100,22654.6,1836340000,3497460,0.000410379,0.0633551,0.0647595,2.68075
222523738,71148136,16883,966667,482.218,27569400,82633.3,0.000498847,0.0854827,0.0839634,0.560445
222516213,71148136,754,6682530,1524.96,187463000,215958,0.000228201,0.0323168,0.0315105,0.698951
222522714,71148136,16669,2881420,2519.72,100148000,362983,0.000874472,0.125973,0.127647,1.20572
222526071,71148136,17596,741700,44.3732,12304200,5867.89,5.98263e-05,0.00791141,0.00851676,0.787144
222514678,71148136,353,2156310,1292.78,67831400,242954,0.000599532,0.112671,0.112249,1.55652
222519354,71148136,15876,207543,22.0008,5591940,3114.04,0.000106006,0.0150043,0.0148662,1.06351
222521408,71148136,16355,4915570,2311.14,140220000,331202,0.000470167,0.0673782,0.0736335,1.66232
222522279,71148136,16588,348531,285.166,11877400,41529.9,0.000818193,0.119157,0.110592,1.01165
222525935,71148136,17526,314721,40.1206,10167900,5293.4,0.00012748,0.0168194,0.0168194,0.828268
222525972,71148136,17538,3865270,1347.54,89494800,191256,0.000348629,0.0494807,0.0493045,1.26566
222516256,71148136,777,244783,14.7563,5944500,2166.4,6.02833e-05,0.00885027,0.00885027,0.663252
222520201,71148136,16078,599414,465.486,19984500,66861.4,0.000776569,0.111545,0.126341,0.78372
222516984,71148136,977,557327,126.732,15979800,20257.6,0.000227393,0.0363478,0.0364779,0.694263
222525534,71148136,17426,2247180,1267.12,69115300,176107,0.000563874,0.0783683,0.0724299,0.996507
222517420,71148136,1091,15073900,7001.85,588982000,1044400,0.000464501,0.0692851,0.0718157,1.42033
222523887,71148136,16954,699571,277.061,25698700,40014,0.000396044,0.057198,0.0599133,0.65051
222524898,71148136,17244,903239,386.343,24619000,55259.7,0.00042773,0.0611796,0.0614734,0.420449
222526338,71148136,111220868,104699,273.377,4300500,41680,0.00261108,0.398094,0.398126,0.395297
222515528,71148136,577,1120310,237.671,37213400,34189.1,0.000212148,0.0305176,0.0331486,0.810699
222524182,71148136,17030,385537,140.488,12576300,18372.1,0.000364397,0.0476534,0.0468056,0.391294
222524174,71148136,17028,462809,156.199,15257400,20626.7,0.000337502,0.0445685,0.0439179,0.415847
222522466,71148136,16613,1437630,342.015,44640300,48314.4,0.000237902,0.033607,0.0358619,1.02921
222517454,71148136,1104,311816,245.471,9811850,47548.2,0.000787232,0.152488,0.153966,1.01282
222522102,71148136,16543,174845,11.5928,5705540,1668.8,6.63034e-05,0.00954446,0.00954446,0.420897
222521124,71148136,16267,349690,28.0254,9720660,3961.76,8.01437e-05,0.0113293,0.0113293,0.4441
222513792,71148136,113,1197400,413.669,27892100,64610.7,0.000345473,0.0539592,0.0523486,1.07134
222513959,71148136,181,1888220,188.855,52863200,28035.2,0.000100017,0.0148474,0.0148483,0.743275
222515392,71148136,534,211619,46.4446,6254390,6846.08,0.000219473,0.032351,0.0336601,0.740725
222525803,71148136,17481,509926,764.408,18381000,114730,0.00149906,0.224994,0.221359,0.699791
222516367,71148136,788,1228300,184.661,31417500,29363.9,0.000150338,0.0239061,0.0233793,0.70868
222517229,71148136,1025,6103070,1692.97,200786000,247033,0.000277396,0.0404768,0.0416142,0.768102
222524300,71148136,17063,389153,242.618,10231800,35421.7,0.00062345,0.0910225,0.105275,0.782261
222524374,71148136,17089,104907,20.9985,2679190,2905.14,0.000200163,0.0276925,0.0276925,0.973213
222522508,71148136,16620,69938,6.96921,2172600,1074,9.96484e-05,0.0153564,0.0153564,0.33652
222526060,71148136,17589,419409,68.283,9437330,9156.25,0.000162808,0.0218313,0.0218291,0.857873
222519399,71148136,15900,591015,119.553,18444000,21141.2,0.000202284,0.0357709,0.0359651,1.29501
222523942,71148136,16978,768405,367.697,20499900,58945.6,0.000478519,0.0767116,0.0792554,0.793641
222525701,71148136,17451,591773,1344.86,19882600,175674,0.00227259,0.296861,0.297121,0.518246
222523827,71148136,16919,58725800,20221.1,2001320000,3043870,0.000344331,0.051832,0.0539545,1.36756
222524658,71148136,17185,882873,430.082,22601700,59485,0.000487139,0.0673766,0.0655187,0.841388
222519531,71148136,15927,349690,246.289,10246600,37333.5,0.000704306,0.106762,0.106762,0.498232
222514169,71148136,231,34969,20.7092,1151650,3702.09,0.000592216,0.105868,0,0
222519055,71148136,15805,725407,168.965,25862200,24254.6,0.000232925,0.0334359,0.0334394,0.313518
222516495,71148136,834,2376890,4983.36,76698000,730824,0.00209659,0.30747,0.308884,0.712644
222523708,71148136,16877,4964520,2235.25,144641000,358376,0.000450244,0.0721875,0.0713586,1.12819
222526009,71148136,17558,202769,97.1007,5773870,14028.6,0.000478873,0.0691852,0.0772436,0.575948
222520421,71148136,16134,5382960,1415.24,170529000,228308,0.000262911,0.0424131,0.0442809,1.3184
222521112,71148136,16265,419628,33.3961,11483200,4709.02,7.95851e-05,0.0112219,0.0112219,0.407825
222513837,71148136,138,2589590,556.96,91587700,79302.7,0.000215077,0.0306237,0.0332351,0.787074
222522437,71148136,16607,396420,44.1738,12518900,7077.14,0.000111432,0.0178526,0.0183712,0.478639
222524876,71148136,17237,1061950,280.839,30098300,39581.9,0.000264456,0.0372728,0.0312106,0.698367
222525843,71148136,17491,34969,69.18,1438210,9800.85,0.00197832,0.280273,0,0
222526334,71148136,111220856,686269,451.303,21147500,59743.4,0.000657618,0.0870553,0.0874511,0.526055
222522213,71148136,16574,309885,43.4478,9970700,6551.01,0.000140207,0.0211402,0.0241638,1.00602
222526261,71148136,111220752,344968,479.309,13463900,64662.2,0.00138943,0.187444,0.186362,0.400229
222517021,71148136,987,12463600,6360.83,358063000,888044,0.000510352,0.071251,0.0715347,1.09713
222522921,71148136,16716,1455640,362.033,44957400,51474.7,0.00024871,0.0353622,0.0363536,1.17872
222520409,71148136,16132,2030120,725.546,63888900,113707,0.00035739,0.05601,0.0570986,1.21313
222525992,71148136,17549,905436,383.08,23550600,56877.1,0.000423089,0.0628173,0.0597866,1.00714
222516082,71148136,707,1188950,9654.99,36926900,1615870,0.00812063,1.35908,1.35908,1.34387
222522863,71148136,16700,562211,372.082,19941900,53386.4,0.000661819,0.094958,0.111679,0.63004
222513879,71148136,156,1119010,559.335,30828400,86804.4,0.000499849,0.0775726,0.0775726,1.03684
222522400,71148136,16597,174845,37.5774,5767350,5421.26,0.000214918,0.0310061,0.0310061,0.773098
222526363,71148136,111220900,244783,187.979,8034580,28943.2,0.000767942,0.11824,0.11824,0.50074
222518698,71148136,15712,174657,42.3025,4099630,5767.4,0.000242203,0.0330213,0.0330392,1.1534
222521068,71148136,16254,415253,44.026,11356600,6200.21,0.000106022,0.0149312,0.0148361,0.511708
222515879,71148136,645,43277000,18293.7,1706880000,2647140,0.000422713,0.0611673,0.0621185,1.32726
222525900,71148136,17509,291917,319.495,7152440,41568.4,0.00109447,0.142398,0.151686,0.987757
222523656,71148136,16864,1816580,652.985,58570100,96788.9,0.000359459,0.0532809,0.0555287,0.938463
222525212,71148136,17334,594425,492.333,19810100,65581.9,0.00082825,0.110328,0.110324,0.882187
222516658,71148136,882,513055,327.193,18334300,50960.4,0.000637734,0.0993272,0.110135,1.90684
222522948,71148136,16729,314721,34.1004,8658480,4508.27,0.000108351,0.0143246,0.0143246,0.559054
222525090,71148136,17301,450193,417.167,15040100,60222,0.00092664,0.133769,0.112958,1.43282
222525709,71148136,17454,34969,6.03776,1176510,807.16,0.00017266,0.0230822,0,0
222523903,71148136,16961,609438,161.72,18768500,25270.6,0.000265359,0.0414654,0.0427525,0.678527
222516430,71148136,806,69938,76.6009,1996150,14925.6,0.00109527,0.213412,0.213412,0.858493
222526024,71148136,17565,420210,214.613,11488200,29017.6,0.000510728,0.069055,0.0699444,0.542174
222516600,71148136,861,831754,202.589,24537200,32912.1,0.000243568,0.0395695,0.0374788,0.710273
222516558,71148136,847,34969,17.0445,997738,2796.1,0.000487418,0.0799595,0,0
222518923,71148136,15780,384659,1361.23,12083100,237253,0.00353879,0.616788,0.616788,0.715918
222514293,71148136,256,1027200,434.652,30115300,70925.3,0.000423143,0.0690474,0.0693342,0.888486
222523571,71148136,16846,1373480,277.801,47853000,39176.4,0.00020226,0.0285234,0.0273735,1.07319
222517351,71148136,1069,60305,95.2558,1821470,14474.8,0.00157957,0.240026,0.240448,0.448983
222526140,71148136,111220668,69938,16.8975,2660860,2419.41,0.000241607,0.0345936,0.0345936,0.0690135
222522205,71148136,16572,139876,3.81482,4219350,582.802,2.72728e-05,0.00416656,0.00416656,0.363753
