id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
222143870,71021168,806,279752,2095.24,11263100,280811,0.00748962,1.00378,1.00378,0.156877
222142134,71021168,196,384258,1022.87,16014000,136537,0.00266193,0.355327,0.355291,0.53445
222141835,71021168,68,1206200,4208.28,34546800,584462,0.00348888,0.484549,0.47994,1.13366
222142560,71021168,321,69938,1723.15,3037800,252117,0.0246382,3.60487,3.60487,0.120953
222142583,71021168,330,34969,302.168,1538480,41951.9,0.00864103,1.19969,0,0
222144545,71021168,1025,7954720,45085.1,366925000,6785490,0.00566772,0.853014,0.852524,0.373077
222142452,71021168,274,1188950,7959.83,41218000,1056460,0.00669486,0.888567,0.888567,0.68729
222150280,71021168,17358,104907,1175.65,4358200,164428,0.0112066,1.56737,1.56737,0.116614
222148312,71021168,16895,384659,3267.36,9947780,436128,0.00849417,1.13381,1.13381,0.398582
222143372,71021168,605,944163,6877.49,29324400,891520,0.00728421,0.944244,0.944244,0.327676
222142688,71021168,411,1713470,11646.1,58861300,1521690,0.00679677,0.888075,0.888073,0.508345
222146133,71021168,16023,10760900,34158.1,278893000,4624830,0.00317426,0.42978,0.423608,0.644858
222145214,71021168,15595,664411,12562.4,25326500,1670900,0.0189075,2.51486,2.51486,0.148607
222145272,71021168,15621,34965.2,99.4526,889748,13083.6,0.00284433,0.374189,0,0
222144965,71021168,10689,5629830,32609,189081000,5163030,0.00579219,0.917083,0.91712,1.15186
222148537,71021168,16966,104907,1328.72,3562550,180766,0.0126657,1.72311,1.72311,0.110258
222150482,71021168,17440,2034880,21283.1,51002400,2858500,0.0104592,1.40475,1.39033,0.782174
222146509,71021168,16200,69938,750.548,2881590,101033,0.0107316,1.4446,1.4446,0.301788
222150805,71021168,17485,2933320,38191,102078000,5161620,0.0130197,1.75965,1.75927,0.657908
222145009,71021168,10722,9476600,56165.9,388382000,7985520,0.0059268,0.842657,0.842657,0.301407
222144353,71021168,963,136192,811.102,2576690,108557,0.00595558,0.79709,0.796605,0.175364
222145411,71021168,15720,34969,138.344,915277,18120.4,0.00395619,0.518184,0,0
222150808,71021168,17487,2933320,38191,102078000,5161620,0.0130197,1.75965,1.75927,0.657908
222146970,71021168,16407,139876,942.311,4865900,124189,0.00673676,0.887854,0.887854,0.447625
222148543,71021168,16967,8112810,118773,261160000,16170100,0.0146401,1.99316,1.99316,0.648668
222143416,71021168,623,113797000,670470,4281790000,90670600,0.0058918,0.796775,0.796671,0.814661
222147992,71021168,16776,629442,4537.69,20271700,604200,0.00720907,0.959898,0.959898,0.260625
222149501,71021168,17180,559504,4329.38,17239800,575512,0.00773788,1.02861,1.02861,0.214616
222143347,71021168,585,419628,4127.9,15676900,550624,0.00983705,1.31217,1.31217,0.755393
222143285,71021168,543,1643540,18461.5,55712000,2538510,0.0112327,1.54454,1.54454,0.442854
222148353,71021168,16910,34969,493.668,1080660,65145.7,0.0141173,1.86295,0,0
222150354,71021168,17387,864308,10138.1,23831000,1367310,0.0117297,1.58198,1.56763,0.649153
222142993,71021168,477,94249400,473415,3578120000,64035000,0.005023,0.679421,0.679328,0.791251
222146677,71021168,16322,7378460,79237.2,261656000,10801800,0.010739,1.46397,1.46397,0.593588
222147614,71021168,16626,4615910,78973.2,150494000,10801000,0.0171089,2.33996,2.33996,0.551259
222146671,71021168,16319,944163,5960.08,33709000,808593,0.00631255,0.856412,0.856412,0.406357
222148100,71021168,16849,419628,3124.89,14181500,418927,0.0074468,0.99833,0.99833,0.423169
222150306,71021168,17368,2902400,44663.1,101504000,6012190,0.0153884,2.07146,2.07145,0.432855
222147072,71021168,16451,769318,4230.96,28097400,575362,0.00549963,0.747886,0.747886,0.820863
222149317,71021168,17132,629442,12057.3,20517000,1651250,0.0191556,2.62335,2.62335,0.30055
222144121,71021168,854,3496520,15886.4,102579000,2163200,0.0045435,0.618672,0.618638,0.583648
222143044,71021168,496,174845,2360.8,7409590,321499,0.0135022,1.83877,1.83877,0.288711
222146902,71021168,16364,2482800,26877,76051200,3563770,0.0108253,1.43538,1.43538,0.464317
222144745,71021168,1054,874225,7414.45,31756700,1007350,0.00848117,1.15228,1.15228,0.43084
222144894,71021168,1104,314721,1724.1,11795400,230108,0.00547817,0.73115,0.73115,0.37322
222149116,71021168,17087,69938,1076.58,2255700,145803,0.0153933,2.08475,2.08475,0.0854278
222150011,71021168,17273,104901,1134.39,2559290,158119,0.0108138,1.50731,1.5073,0.287044
222142276,71021168,255,874225,2574.96,28842800,350537,0.00294542,0.400969,0.400969,0.580985
222148729,71021168,17029,104907,1715.58,5149330,247143,0.0163533,2.35583,2.35583,0.230232
222146483,71021168,16180,174845,1710.6,7754710,236936,0.0097835,1.35512,1.35512,0.12456
222145772,71021168,15872,839256,11364.8,38018700,1537830,0.0135415,1.83238,1.83238,0.30242
222147932,71021168,16732,3496900,64841.5,114844000,8931080,0.0185426,2.554,2.554,0.493885
222147636,71021168,16636,1084040,11934.9,30724100,1577120,0.0110096,1.45486,1.45486,0.380883
222143958,71021168,830,839256,11685.7,32303400,1555690,0.0139238,1.85365,1.85365,0.169258
222144830,71021168,1082,209814,1694.93,7256860,220559,0.00807825,1.05121,1.05121,0.226028
222147823,71021168,16695,979132,11765.3,33620700,1568200,0.0120161,1.60163,1.60163,0.35542
222150237,71021168,17336,139875,2148.17,3660130,288876,0.0153578,2.06524,2.06524,0.359589
222146638,71021168,16299,104907,1216.34,3671520,157277,0.0115944,1.49921,1.49921,0.240606
222146073,71021168,15985,13503500,104938,444669000,14058100,0.00777121,1.04108,1.03996,0.535297
222150293,71021168,17363,1293850,30987.1,52711600,4343920,0.0239495,3.35735,3.35735,0.611614
222144772,71021168,1064,8803500,61815.9,439860000,9429110,0.00702174,1.07106,1.06776,0.253467
222148605,71021168,16991,2517770,31963.6,79622000,4285610,0.0126952,1.70215,1.70215,0.365884
222144827,71021168,1081,104907,718.854,3561250,98086.2,0.0068523,0.934982,0.934982,0.483593
222146261,71021168,16099,104907,1191.72,4654540,162639,0.0113598,1.55031,1.55031,0.195911
222142640,71021168,368,69938,949.282,3037050,125465,0.0135732,1.79395,1.79395,0.0466992
222148975,71021168,17063,699380,6752.91,20224000,890135,0.00965556,1.27275,1.27275,0.127735
222142509,71021168,302,6993800,59981.8,242444000,8057570,0.00857642,1.1521,1.1521,0.638149
222147030,71021168,16435,1433730,9619.72,53710800,1317250,0.00670958,0.918755,0.918755,0.49435
222147058,71021168,16447,209814,666.545,6989060,88540.3,0.00317684,0.421994,0.421994,0.509077
222143907,71021168,811,3916530,31096.8,135919000,4142450,0.00793988,1.05768,1.05768,0.27174
222145521,71021168,15785,3182180,31756.2,120546000,4249890,0.00997939,1.33553,1.33553,0.485286
222142217,71021168,228,2171780,11540.5,70397800,1581850,0.00531386,0.728369,0.72245,0.814101
222145029,71021168,10732,1993230,17422.5,100567000,2526330,0.00874081,1.26746,1.26746,0.234331
222144928,71021168,1125,559504,2225.06,19565600,334688,0.00397685,0.598187,0.598187,0.701323
222147599,71021168,16618,559504,3985.17,18177500,536660,0.00712268,0.959172,0.959172,0.395478
222143717,71021168,731,2272980,25429.5,92226600,3702200,0.0111877,1.62878,1.62878,0.439991
222145875,71021168,15927,349690,3165.33,11484300,408184,0.00905181,1.16727,1.16727,0.219831
222150246,71021168,17340,1608570,27205.1,45956900,3708170,0.0169126,2.30525,2.30525,0.424085
222143538,71021168,654,244783,2203.94,10159500,302745,0.00900367,1.23679,1.23679,0.128885
222144313,71021168,945,2692610,61962.8,131917000,8519310,0.0230121,3.16396,3.16396,0.109168
222145723,71021168,15850,69160.8,257.11,2112830,34209.1,0.00371756,0.494632,0.49597,0.345025
222144325,71021168,951,1643540,13682.7,72694800,1964310,0.00832515,1.19517,1.19517,0.252417
222145971,71021168,15967,209814,892.762,8457010,120102,0.00425502,0.572423,0.572423,0.572115
222151493,71021168,111220702,489566,4782.78,15277100,640249,0.00976943,1.30779,1.30779,0.398867
222142586,71021168,331,1119010,10620.5,36156100,1397340,0.00949099,1.24873,1.24873,0.509715
222143911,71021168,814,664411,8656.44,26707200,1160730,0.0130287,1.747,1.747,0.24937
222147842,71021168,16701,944163,11115.7,33694000,1472880,0.0117731,1.55998,1.55998,0.485252
222150390,71021168,17404,34969,1581.83,1535740,225659,0.0452351,6.45311,0,0
222150389,71021168,17403,104907,4238.51,4393050,601170,0.0404025,5.7305,5.7305,0.249391
222145852,71021168,15915,8975270,54010.2,286029000,7597250,0.00601767,0.846465,0.830424,0.902894
222150276,71021168,17356,104907,1175.65,4358200,164428,0.0112066,1.56737,1.56737,0.116614
222151107,71021168,17562,1781950,18838.5,45052700,2504090,0.0105718,1.40525,1.40431,0.794528
222150979,71021168,17531,279726,4130.36,8428580,556156,0.0147657,1.98822,1.98812,0.438216
222149731,71021168,17224,489566,7638.18,17856700,1062210,0.0156019,2.1697,2.1697,0.328856
222143336,71021168,578,594473,3575.91,21812300,478484,0.00601526,0.804887,0.804887,0.842303
222144964,71021168,10687,4615900,36781.3,188312000,5883950,0.00796841,1.27471,1.27471,0.982731
222151498,71021168,111220714,139876,2456.74,5834990,348773,0.0175637,2.49344,2.49344,0.2246
222149283,71021168,17124,1049070,12434.2,32172600,1672560,0.0118526,1.59432,1.59432,0.354362
222150096,71021168,17301,664411,9958.46,24907800,1367490,0.0149884,2.05819,2.05819,0.268455
222144543,71021168,1023,104907,1573.27,4783980,210249,0.0149968,2.00414,2.00414,0.0717027
222145290,71021168,15630,594473,7904.2,20707000,1051030,0.0132961,1.76801,1.76801,0.341048
222144521,71021168,1007,11434900,70645,548997000,10765900,0.00617804,0.941502,0.941502,0.210726
222143793,71021168,781,69938,1109.2,2535940,154418,0.0158598,2.20793,2.20793,0.0051966
222148046,71021168,16819,8392520,67499.6,349522000,9561100,0.00804284,1.13924,1.13924,0.385672
222144807,71021168,1074,445361,1370.12,12851200,189277,0.00307643,0.424997,0.431059,0.20691
222145888,71021168,15934,1223920,10541.3,48194500,1402900,0.00861279,1.14624,1.14624,0.326909
222151725,71021168,111220930,34586.4,501.581,1091130,70781.1,0.0145023,2.0465,0,0
222144289,71021168,936,6853870,37543.3,268024000,5402870,0.00547767,0.788295,0.788292,0.333557
222149681,71021168,17209,1888320,43221.4,52301500,6072080,0.0228888,3.21559,3.21559,0.513487
222141999,71021168,130,69938,1117.16,2180100,148422,0.0159736,2.12219,2.12219,0.118522
222146554,71021168,16255,279752,3922.81,10645400,519267,0.0140224,1.85617,1.85617,0.345884
222148844,71021168,17053,6469260,99143.5,202092000,13529000,0.0153253,2.09127,2.09127,0.52591
222149132,71021168,17090,69938,1361.67,2145390,183435,0.0194697,2.62283,2.62283,0.121245
222141918,71021168,87,69938,984.632,2745480,131102,0.0140786,1.87455,1.87455,0.0581805
222142270,71021168,252,839256,11423.7,37622400,1549340,0.0136117,1.84609,1.84609,0.136436
222143684,71021168,715,804287,7334.36,23751100,977636,0.00911908,1.21553,1.21553,0.549828
222145776,71021168,15874,559504,7614.36,25089700,1034200,0.0136091,1.84843,1.84843,0.435663
222143520,71021168,648,7796570,58812.8,295432000,7924300,0.00754341,1.01638,1.01635,0.738946
222149799,71021168,17240,34969,1299.72,1425790,186608,0.0371677,5.33639,0,0
222147593,71021168,16615,1433730,24791.3,50864800,3473280,0.0172915,2.42255,2.42255,0.842541
222150101,71021168,17302,104907,2311.4,3897050,320970,0.0220329,3.05957,3.05957,0.694987
222145550,71021168,15796,1049070,14145.1,38912400,1900480,0.0134835,1.81158,1.81158,0.313832
222146077,71021168,15987,3145390,27826.3,110127000,3736960,0.00884669,1.18807,1.18792,0.436789
222143524,71021168,649,244783,3333.11,10842200,467650,0.0136166,1.91047,1.91047,0.172085
222141948,71021168,103,34969,392.38,1384910,51996.3,0.0112208,1.48693,0,0
222143973,71021168,836,139876,1283.01,4590490,172313,0.00917245,1.2319,1.2319,0.985702
222147135,71021168,16474,559504,8074.98,22222400,1119330,0.0144324,2.00058,2.00058,0.501099
222147936,71021168,16733,139876,5391.46,5778350,756568,0.0385446,5.40885,5.40885,0.042251
222148387,71021168,16925,6817840,64509,342091000,9678290,0.00946179,1.41955,1.41953,0.441965
222149436,71021168,17164,1084040,18584.4,39091300,2550680,0.0171436,2.35294,2.35294,0.408405
222143052,71021168,500,46651600,236648,1380730000,31717700,0.00507267,0.679885,0.67538,0.938303
222145963,71021168,15964,313404,1027.76,11927000,135679,0.00327933,0.432919,0.431647,0.874402
222144278,71021168,930,1573600,11339.6,59840400,1513270,0.0072061,0.961659,0.961659,0.484574
222149410,71021168,17159,489566,11457.4,20420000,1607890,0.0234031,3.28431,3.28431,0.214235
222142494,71021168,292,174837,500.946,4659930,64639.8,0.00286522,0.369716,0.369704,0.551061
222148839,71021168,17051,699380,7782.87,21881100,1046970,0.0111282,1.497,1.497,0.522466
222143559,71021168,664,1433730,23265,55518200,3188320,0.0162269,2.2238,2.2238,0.31236
222144217,71021168,893,734349,7584.54,32730600,1040120,0.0103282,1.41638,1.41638,0.293009
222145312,71021168,15666,6188880,38745.1,181518000,5211720,0.00626044,0.84211,0.842043,0.675208
222148951,71021168,17058,1258880,18062.2,41086500,2450790,0.0143478,1.94679,1.94679,0.53507
222141761,71021168,27,209814,4318.53,9306560,602739,0.0205826,2.87273,2.87273,0.155904
222145280,71021168,15624,1398760,14268,46329400,1898070,0.0102005,1.35697,1.35697,0.575013
222147979,71021168,16767,384659,3118.19,13417600,420699,0.00810637,1.09369,1.09369,0.227205
222143420,71021168,625,3147210,50800.6,154636000,6969380,0.0161415,2.21446,2.21446,0.22722
222147110,71021168,16466,3322060,32652.3,119506000,4424830,0.00982895,1.33196,1.33196,0.568259
222142960,71021168,461,454597,5707.49,19464500,781543,0.012555,1.7192,1.7192,0.304377
222147980,71021168,16768,384659,3118.19,13417600,420699,0.00810637,1.09369,1.09369,0.227205
222150394,71021168,17406,34969,1031.27,1280260,142826,0.029491,4.08436,0,0
222144417,71021168,976,3042300,31844.5,126810000,4443160,0.0104672,1.46046,1.46046,0.482986
222145918,71021168,15946,2622650,36791.5,107752000,4929900,0.0140283,1.87974,1.87973,0.340703
222150453,71021168,17429,314721,9885.59,13548800,1382850,0.0314106,4.39388,4.39388,0.3048
222145657,71021168,15812,3426960,10619.3,124453000,1431020,0.00309874,0.417577,0.417577,0.670097
222146062,71021168,15978,174802,455.513,6642670,60282.3,0.00260589,0.344862,0.344823,0.922611
222142544,71021168,314,524535,5999.49,22359700,800863,0.0114377,1.52681,1.52681,0.22005
222143012,71021168,483,594473,10101,28209000,1403090,0.0169915,2.36023,2.36023,0.291374
222143104,71021168,512,119144000,896333,5268650000,131769000,0.00752312,1.10597,1.10553,0.610559
222144133,71021168,859,69938,1773.42,3111410,242344,0.025357,3.46512,3.46512,0.22048
222146623,71021168,16293,209814,2646.7,7632160,351499,0.0126145,1.67529,1.67529,0.297066
222145913,71021168,15944,2412860,26088.8,95889100,3465250,0.0108124,1.43616,1.43616,0.33578
222146552,71021168,16253,1014100,13013,37620800,1730500,0.0128321,1.70644,1.70644,0.329097
222147851,71021168,16705,2902430,32857.1,98193600,4413350,0.0113206,1.52057,1.52057,0.611972
222150152,71021168,17318,3841910,53413.4,102946000,7287670,0.0139028,1.89689,1.89499,0.642477
222141826,71021168,63,69938,1032.55,2809800,137746,0.0147639,1.96955,1.96955,0.0622682
222146683,71021168,16325,7378460,79237.2,261656000,10801800,0.010739,1.46397,1.46397,0.593588
222150428,71021168,17419,1083950,19326.3,43515600,2663020,0.0178296,2.45678,2.45668,0.569919
222142020,71021168,139,1783420,33491.5,72581100,4492770,0.0187794,2.51919,2.51919,0.197095
222145357,71021168,15694,699380,8206.74,25496300,1094710,0.0117343,1.56526,1.56526,0.265713
222146251,71021168,16093,734349,7815.68,31486600,1073320,0.010643,1.46159,1.46159,0.27522
222144490,71021168,989,944163,13278.4,33716600,1838200,0.0140637,1.94691,1.94691,0.217612
222147985,71021168,16771,1153980,11074.8,37345800,1478400,0.00959705,1.28114,1.28114,0.501749
222143110,71021168,513,104907,947.22,4030270,126478,0.00902914,1.20562,1.20562,0.324033
222143340,71021168,581,454597,2138.24,16457400,286846,0.0047036,0.63099,0.63099,0.368854
222145664,71021168,15815,1084040,6319.14,40942500,826001,0.00582925,0.761966,0.761966,0.314213
222151119,71021168,17565,453973,5737.89,12319100,762330,0.0126393,1.67924,1.67747,0.611728
222143302,71021168,556,1223920,16697.1,50943300,2300920,0.0136424,1.87997,1.87997,0.499788
222146137,71021168,16025,11011300,106645,472914000,14635600,0.00968509,1.32914,1.32896,0.405856
222147123,71021168,16471,34969,422.042,1256950,55844.5,0.012069,1.59697,0,0
222147403,71021168,16533,34969,932.314,1498840,125483,0.0266612,3.58841,0,0
222146999,71021168,16420,489566,3307.58,15898400,461692,0.00675615,0.943065,0.943065,0.780739
222142058,71021168,160,2754070,5757.92,74430800,769559,0.0020907,0.279426,0.278705,0.899155
222143178,71021168,525,349690,5300.75,12998900,700624,0.0151584,2.00356,2.00356,0.192158
222147684,71021168,16667,314721,8088.6,13242100,1092660,0.0257009,3.47184,3.47184,0.150735
222147120,71021168,16470,34969,422.042,1256950,55844.5,0.012069,1.59697,0,0
222149776,71021168,17234,349690,11822.1,14331800,1667930,0.0338074,4.76975,4.76975,0.295219
222151483,71021168,111220700,69938,1799.93,2673230,249194,0.0257361,3.56307,3.56307,0.125615
222149857,71021168,17257,1468700,20382.7,47117500,2782320,0.0138781,1.89441,1.89441,0.293065
222141725,71021168,1,69938,273.712,1836090,35906.5,0.00391364,0.513405,0.513405,0.229085
222142594,71021168,335,209814,3021.29,8938170,398813,0.0143999,1.90079,1.90079,0.293828
222142273,71021168,254,19225800,167656,701573000,22739600,0.00872037,1.18276,1.1762,0.69294
222144953,71021168,10678,4480340,33524.1,234303000,5115190,0.0074825,1.1417,1.14091,0.226837
222143028,71021168,489,104907,586.406,4244650,77872.8,0.00558977,0.742303,0.742303,0.175652
222151316,71021168,111220668,69938,2199.66,2845470,308240,0.0314516,4.40733,4.40733,0.0281242
222144243,71021168,906,524535,1109.99,17689600,148504,0.00211614,0.283116,0.283116,0.410505
222147994,71021168,16777,629442,4537.69,20271700,604200,0.00720907,0.959898,0.959898,0.260625
222146591,71021168,16277,69938,497.815,2170320,65082.9,0.00711795,0.930581,0.930581,0.820916
222145262,71021168,15615,804283,10606.1,28568000,1414410,0.0131871,1.7586,1.75859,0.485967
222148273,71021168,16875,279752,2621.58,9404630,345822,0.00937109,1.23617,1.23617,0.124415
222150764,71021168,17467,1153210,24098.2,34392700,3337860,0.0208965,2.8944,2.89286,0.374723
222145313,71021168,15667,2971980,16011.1,85749600,2176240,0.00538735,0.732253,0.732176,0.755306
222149787,71021168,17237,1608570,17898,53542800,2397640,0.0111266,1.49054,1.49054,0.488999
222144179,71021168,875,139876,985.94,4864330,132643,0.00704867,0.948288,0.948288,0.403378
222144251,71021168,912,279752,2994.38,12258400,427956,0.0107037,1.52977,1.52977,0.525142
222147669,71021168,16662,104907,2012.07,4042530,273796,0.0191796,2.60989,2.60989,0.170164
222147147,71021168,16478,1223920,11611.9,42597500,1571380,0.00948753,1.2839,1.2839,0.547621
222145858,71021168,15917,8006950,33759.9,251551000,4435360,0.00421633,0.553939,0.553877,0.874227
222145084,71021168,15577,5245350,77535.9,189780000,10327900,0.0147818,1.96896,1.96896,0.420444
222151577,71021168,111220794,909160,10231.6,29221100,1363980,0.0112539,1.50026,1.50023,0.437147
222143349,71021168,587,174845,6178.05,6836490,884394,0.0353344,5.05816,5.05816,0.357226
222145530,71021168,15789,244783,1783.99,9618650,239905,0.00728806,0.980071,0.980071,0.263984
222151204,71021168,17603,34586.4,501.581,1091130,70781.1,0.0145023,2.0465,0,0
222145674,71021168,15821,10560300,105940,361506000,14298000,0.0100319,1.35393,1.35391,0.601885
222149514,71021168,17183,1153970,13047,34550200,1766750,0.0113061,1.53101,1.53101,0.375994
222151052,71021168,17549,1002210,14083.4,33924400,1920500,0.0140524,1.91626,1.90921,0.627869
222142547,71021168,315,230675000,2222850,8688110000,304220000,0.00963628,1.31883,1.30954,0.713566
222150224,71021168,17330,979044,17115.4,29923400,2335310,0.0174817,2.38529,2.38517,0.334643
222150437,71021168,17423,209814,7121.7,9752970,1013300,0.0339429,4.82954,4.82954,0.245201
222149215,71021168,17109,979132,11367.6,31684100,1522370,0.0116099,1.55481,1.55481,0.291366
222150287,71021168,17360,34969,386.533,1351450,54116.3,0.0110536,1.54755,0,0
222151138,71021168,17573,174844,2808.72,5209100,375411,0.0160641,2.14712,2.14711,0.27164
222144786,71021168,1067,489566,3205.62,14139000,415085,0.00654789,0.847864,0.847864,0.428734
222145711,71021168,15845,3931080,17446.3,114955000,2336520,0.00443805,0.59437,0.593389,0.84157
222148087,71021168,16844,1713480,19849.6,59478900,2675670,0.0115844,1.56154,1.56154,0.549641
222149077,71021168,17079,1538640,30295.2,50588000,4166590,0.0196897,2.70798,2.70798,0.367253
222150221,71021168,17328,979044,17115.4,29923400,2335310,0.0174817,2.38529,2.38517,0.334643
222143317,71021168,565,699380,2376.01,23197600,326833,0.0033973,0.467318,0.467318,0.431499
222149210,71021168,17107,979132,11367.6,31684100,1522370,0.0116099,1.55481,1.55481,0.291366
222143001,71021168,479,769318,10876,32069500,1635390,0.0141372,2.12577,2.12577,0.41219
222146113,71021168,16011,4334780,24934.2,144929000,3472620,0.00575213,0.801107,0.801196,0.705055
222149634,71021168,17193,209814,1931.64,5776470,256915,0.00920643,1.22449,1.22449,0.244829
222143773,71021168,772,1363790,16154.4,48655000,2166190,0.0118452,1.58836,1.58836,0.195973
222145635,71021168,15797,2657640,11585.3,100515000,1543980,0.00435923,0.58096,0.580959,0.618488
222141945,71021168,101,2028200,37377.9,74387800,5186300,0.0184291,2.55709,2.55709,0.397991
222147988,71021168,16774,524535,6537.08,17074100,874204,0.0124626,1.66663,1.66663,0.455605
222143021,71021168,486,3951500,55006.7,166166000,8205470,0.0139205,2.07655,2.07655,0.374483
222148008,71021168,16786,174845,1460.27,5544860,194532,0.00835179,1.1126,1.1126,0.160035
222149362,71021168,17148,1153980,39020.1,40301900,5432010,0.0338136,4.70721,4.70721,0.331493
222151710,71021168,111220902,69937.2,913.232,2260670,119518,0.0130579,1.70894,1.70894,0.0195132
222151731,71021168,112892269,139876,1203.45,5085910,168147,0.00860372,1.20212,1.20212,0.246672
222147591,71021168,16613,1433730,24791.3,50864800,3473280,0.0172915,2.42255,2.42255,0.842541
222149351,71021168,17143,1993230,67520.3,67308100,9438760,0.0338748,4.7354,4.7354,0.334124
222149869,71021168,17260,139876,1101.87,3958520,145776,0.00787745,1.04218,1.04218,0.0964847
222148625,71021168,16996,2168080,42596.6,72478100,5895570,0.0196472,2.71926,2.71926,0.651449
222143282,71021168,542,2542230,25788.2,100409000,3556670,0.010144,1.39904,1.39723,0.51725
222147619,71021168,16628,104907,4372.78,4254100,630308,0.0416824,6.00825,6.00825,0.243872
222146252,71021168,16094,174845,1951.55,7246850,270060,0.0111616,1.54457,1.54457,0.246893
222151655,71021168,111220856,873675,14247.7,26981200,1908740,0.0163078,2.18473,2.18404,0.483645
222145762,71021168,15868,2098140,28345.1,94398400,3832860,0.0135096,1.82679,1.82679,0.328139
222145952,71021168,15960,1744650,7044.54,72850200,945886,0.00403779,0.542163,0.541366,0.667617
222143024,71021168,487,244783,3361.11,11018000,454747,0.013731,1.85775,1.85775,0.255234
222143622,71021168,689,104906,816.519,3301640,109208,0.00778337,1.04101,1.04101,0.5252
222146616,71021168,16291,419628,6422.38,15773000,837497,0.0153049,1.99581,1.99581,0.170132
222150634,71021168,17444,1444680,16500.6,36850900,2220560,0.0114217,1.53706,1.51691,0.794422
222147820,71021168,16694,11784600,96720.6,403935000,12964900,0.00820741,1.10016,1.10016,0.446118
222143687,71021168,718,2622680,32614,96910000,4403390,0.0124354,1.67897,1.67897,0.446993
222146095,71021168,15999,1047180,5909.89,30399600,782101,0.00564361,0.746862,0.746471,0.367386
222146695,71021168,16329,6749020,67245,235485000,9121310,0.00996368,1.3515,1.3515,0.579617
222145877,71021168,15928,17062400,129789,609139000,17493700,0.00760671,1.02528,1.02522,0.578373
222148833,71021168,17050,69938,2199.66,2845470,308240,0.0314516,4.40733,4.40733,0.0281242
222147369,71021168,16520,4091370,30614,145324000,4145370,0.00748256,1.0132,1.0132,1.00867
222145330,71021168,15680,664221,1012.25,14902400,135465,0.00152397,0.203946,0.203913,0.670988
222149388,71021168,17154,839256,28500.2,27006200,4006750,0.0339589,4.77417,4.77417,0.344488
222142037,71021168,149,1398760,18463.9,54026500,2546860,0.0132002,1.8208,1.8208,0.38615
222144930,71021168,1127,244783,1563.99,8546640,212062,0.0063893,0.866325,0.866325,0.118598
222145846,71021168,15913,10334800,55233.3,332725000,7719790,0.00534441,0.746973,0.71606,0.904017
222149645,71021168,17196,489566,9328.63,15640400,1289350,0.0190549,2.63365,2.63365,0.282951
222146394,71021168,16139,699380,9544.13,29583200,1384890,0.0136466,1.98017,1.98017,0.399531
222145670,71021168,15818,86769500,492658,3290030000,66842800,0.00567778,0.770349,0.770246,0.830809
222145416,71021168,15722,629442,3285.62,16551500,433293,0.0052199,0.688376,0.688376,0.36455
222144960,71021168,10684,2097790,15738.8,99385600,2251010,0.00750258,1.07304,1.073,0.416953
222142642,71021168,370,35021600,571971,1118600000,77932800,0.016332,2.22528,2.22257,0.608742
222150328,71021168,17376,34969,1692.77,1565960,240857,0.0484077,6.88772,0,0
222147432,71021168,16541,1468700,16176.4,52902900,2206500,0.0110141,1.50235,1.50235,0.859777
222143720,71021168,733,2622680,17192.2,93728800,2282650,0.0065552,0.870353,0.870353,0.561768
222147057,71021168,16446,629442,1375.89,20555500,182210,0.00218589,0.289478,0.289478,0.620301
222143708,71021168,726,14162400,128386,584177000,18829000,0.00906524,1.3295,1.3295,0.506779
222150447,71021168,17426,3111910,47331.1,110838000,6417600,0.0152097,2.06227,2.06229,0.551809
222145040,71021168,182305689,5992250,71788.1,232962000,9878540,0.0119801,1.64855,1.63697,0.689316
222145429,71021168,15729,419628,2050.36,10682300,270672,0.00488614,0.645028,0.645028,0.412381
222143300,71021168,554,174845,118.345,5696380,15769.1,0.000676859,0.0901888,0.0901888,0.285086
222145686,71021168,15830,4091370,45529.2,143356000,6269600,0.0111281,1.53239,1.53239,0.617062
222151647,71021168,111220850,769316,9363.5,24721700,1240930,0.0121712,1.61303,1.61302,0.386905
222150302,71021168,17366,2902400,44663.1,101504000,6012190,0.0153884,2.07146,2.07145,0.432855
222143646,71021168,700,454597,6147.63,16048200,818144,0.0135233,1.79971,1.79971,0.312082
222149110,71021168,17086,1153980,20510.9,36879900,2798430,0.0177741,2.42503,2.42503,0.320058
222143845,71021168,800,839256,16998.1,38856100,2291860,0.0202538,2.73082,2.73082,0.175935
222145949,71021168,15959,2757130,10188.8,111753000,1364850,0.00369544,0.495026,0.494374,0.700202
222147080,71021168,16455,2482800,19164.4,92900500,2672610,0.00771888,1.07645,1.07645,0.623837
222151285,71021168,111220656,34969,483.07,1336410,69175.8,0.0138142,1.9782,0,0
222148145,71021168,16869,1049070,23868.2,37786200,3261980,0.0227518,3.10941,3.10941,0.447379
222146215,71021168,16077,19198000,219730,700354000,29702400,0.0114455,1.54716,1.54716,0.524059
222147105,71021168,16463,629442,7135.46,26287500,1033070,0.0113362,1.64125,1.64125,0.275369
222142081,71021168,173,384658,1736.63,10464800,232931,0.00451473,0.605554,0.605554,0.554749
222147484,71021168,16563,69938,1754.13,2967730,237937,0.0250812,3.40211,3.40211,0.0410796
222142025,71021168,143,209496,1526.82,4693800,199848,0.00728808,0.953945,0.953516,0.382024
