id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221429210,70919848,1054,874225,20892.3,45822600,2770430,0.0238981,3.16901,3.16901,0.429098
221428124,70919848,837,546969,5668.36,25613700,784389,0.0103632,1.43407,1.44002,0.372119
221434555,70919848,16192,1040230,3521.34,45667000,465541,0.00338515,0.447535,0.477414,0.858236
221434648,70919848,16227,384659,1534.64,16731500,199341,0.00398961,0.518229,0.518229,0.245649
221434000,70919848,16078,836873,6338.12,42653800,843289,0.00757357,1.00767,1.00643,0.413702
221433095,70919848,15966,209721,2323.02,10759700,309708,0.0110767,1.47677,1.47675,0.113168
221428011,70919848,783,409740,5080.69,21459100,670319,0.0123998,1.63596,1.59608,0.290468
221436863,70919848,16583,69938,38.1904,2003220,5041.21,0.000546061,0.0720811,0.0720811,0.176741
221445012,70919848,111220782,21140.3,39.289,788972,5201.22,0.00185848,0.246033,0,0
221428054,70919848,804,104907,1280.59,4073490,172737,0.0122069,1.64657,1.64657,0.365476
221435881,70919848,16441,769318,2384.7,30111700,316527,0.00309976,0.411438,0.411438,0.727207
221424403,70919848,279,67922.1,851.354,3485990,110836,0.0125343,1.63182,1.61214,0.613196
221444620,70919848,111220664,1174430,23437.1,48686600,3298130,0.0199562,2.80828,2.80253,0.317243
221426323,70919848,554,174826,339.922,8036510,43961,0.00194435,0.251456,0.251443,0.352833
221429312,70919848,1070,4140830,73783.4,241895000,10044300,0.0178185,2.42567,2.29994,0.720089
221442834,70919848,17398,68575.7,760.866,2144900,99008.4,0.0110953,1.44378,1.44373,0.0532772
221445062,70919848,111220822,174845,2007.54,8041960,267340,0.0114818,1.52901,1.52901,0.296129
221434091,70919848,16088,160210,1055.39,7091810,141747,0.00658755,0.884757,0.879798,0.470782
221423944,70919848,183,1466200,10672.1,63543300,1414340,0.00727877,0.964632,0.944683,0.733617
221422765,70919848,23,1116880,8501.41,46235200,1218070,0.00761172,1.0906,1.12765,1.02211
221439483,70919848,16869,1049070,9551.73,46067200,1287480,0.00910495,1.22726,1.22726,0.399355
221441774,70919848,17173,284823,2201.18,10160800,292037,0.00772823,1.02533,0.981705,0.574612
221437384,70919848,16632,1320980,8858.03,51298000,1176140,0.00670566,0.890358,0.886659,0.460949
221438850,70919848,16799,279752,2158.48,10749200,284472,0.00771569,1.01687,1.01687,0.481621
221442806,70919848,17387,775806,5484.03,23960500,730845,0.00706882,0.942046,0.869033,0.66416
221429470,70919848,1113,174845,697.074,8389490,92955.2,0.00398681,0.531643,0.531643,0.723482
221435417,70919848,16400,1468700,3081.37,64514800,406257,0.00209803,0.276611,0.276611,0.445865
221429219,70919848,1056,9431640,15346.6,418908000,2042250,0.00162714,0.216532,0.221327,0.487316
221434444,70919848,16112,1155220,25536.8,62383600,3631980,0.0221056,3.14399,3.10659,0.453969
221424834,70919848,361,8122010,61031.1,356767000,8140150,0.00751428,1.00223,0.971394,1.01877
221432553,70919848,15899,596811,884.097,24732300,116063,0.00148137,0.194472,0.211763,0.792066
221434467,70919848,16133,2905030,42517.8,145021000,6121630,0.0146359,2.10725,1.98883,0.587319
221442462,70919848,17334,594254,7913.4,22356700,1043090,0.0133165,1.75529,1.75527,0.128707
221423214,70919848,96,1106410,7105.01,48405700,963606,0.00642171,0.870934,0.788228,0.925572
221433101,70919848,15969,5649430,68730.4,265297000,9126060,0.0121659,1.61539,1.59571,0.556418
221444936,70919848,111220734,558027,6992.21,20432700,937928,0.0125302,1.68079,1.68025,0.315679
221442105,70919848,17257,1468390,13801.3,51637900,1827120,0.00939898,1.24431,1.24429,0.393224
221442826,70919848,17396,452303,4029.12,16190100,536313,0.00890802,1.18574,1.1836,0.305144
221445272,70919848,111220930,28369.8,72.6417,1287190,9433.62,0.00256053,0.332523,0,0
221434450,70919848,16115,12283000,99664.5,600572000,15054600,0.00811403,1.22565,1.19204,0.817409
221443406,70919848,17484,209642,2014,9123240,274565,0.00960686,1.30969,1.30952,0.269894
221431463,70919848,15725,979132,4010.22,26037300,526698,0.00409569,0.537923,0.537923,0.670199
221441538,70919848,17141,104907,1738.44,3775870,231873,0.0165713,2.21027,2.21027,0.103325
221444104,70919848,17528,69938,768.329,2207240,105231,0.0109859,1.50463,1.50463,0.556983
221425392,70919848,445,1407650,23915.1,55781200,3244320,0.0169894,2.30478,2.29084,0.361179
221426101,70919848,524,419628,5199.19,19485700,678367,0.01239,1.61659,1.61659,1.03128
221427329,70919848,675,155043,1761.22,7953850,232047,0.0113596,1.49666,1.46616,0.409431
221429253,70919848,1061,139876,724.418,6671480,94632,0.005179,0.676542,0.676542,0.133396
221429320,70919848,1072,303739,523.25,14137700,73997,0.0017227,0.24362,0.250566,0.596945
221434935,70919848,16297,454597,1414.08,14630500,182224,0.00311063,0.400847,0.400847,0.279163
221437867,70919848,16673,314721,2830.71,14172100,382558,0.00899436,1.21555,1.21555,0.406632
221431266,70919848,15697,454499,142.786,10047900,18089.7,0.00031416,0.0398014,0.0398015,0.561951
221434447,70919848,16113,1157940,28258.3,65584600,3943100,0.0244039,3.40527,3.3581,0.416309
221433903,70919848,16065,2350650,23081.4,105833000,3056550,0.00981917,1.3003,1.16065,1.01928
221427323,70919848,674,34969,484.314,1657840,66754.9,0.0138498,1.90897,0,0
221438103,70919848,16701,839256,2103.08,35994600,277887,0.00250589,0.331111,0.331111,0.805515
221426308,70919848,542,2579260,14053.3,98682700,1935270,0.00544859,0.750321,0.749275,0.738786
221439040,70919848,16809,142544000,753574,6130980000,102258000,0.00528659,0.717374,0.680184,1.15009
221433243,70919848,15993,3497580,44808.7,174576000,5974690,0.0128114,1.70824,1.63245,0.538555
221443641,70919848,17508,585557,4118.38,12202600,590566,0.00703327,1.00855,0.913271,1.17941
221426888,70919848,628,277160,1532.78,12958800,205427,0.0055303,0.741186,0.737364,0.354947
221429456,70919848,1107,2196550,10182.6,60515700,1377040,0.00463574,0.626909,0.626308,0.81821
221441963,70919848,17204,419628,3867,15121600,514080,0.0092153,1.22508,1.22508,0.321482
221428482,70919848,918,5664450,100166,262689000,14050800,0.0176833,2.48052,2.39228,0.666468
221445324,70919848,124372452,30608.8,258.719,1337620,34159.3,0.00845242,1.116,0,0
221430994,70919848,15631,209814,589.857,9582940,76462.3,0.00281133,0.364429,0.364429,0.271136
221437821,70919848,16669,3625520,20197.7,167058000,2680610,0.00557099,0.739371,0.734305,0.566425
221441436,70919848,17117,34861.1,1062.49,1466830,154809,0.0304778,4.44074,0,0
221438432,70919848,16755,34969,19.2881,1108170,2513.1,0.000551578,0.0718665,0,0
221433832,70919848,16051,382670,1580.77,12848600,215735,0.0041309,0.563762,0.563074,0.697832
221426555,70919848,589,3881560,35306.1,173272000,4667770,0.00909585,1.20255,1.20255,0.6785
221437752,70919848,16664,524535,445.466,20930700,60993.6,0.000849259,0.116281,0.116281,0.530629
221435154,70919848,16333,1925830,9879.53,80988100,1386580,0.00513001,0.719992,0.703707,0.742831
221440882,70919848,17040,205265,3481.97,8114520,482115,0.0169633,2.34874,2.34949,0.180655
221442599,70919848,17360,19692.7,92.4305,617345,12198.9,0.00469365,0.619465,0,0
221423349,70919848,114,139835,2373.09,5362470,319998,0.0169707,2.2884,2.28834,0.0859542
221440819,70919848,17031,1741270,32633.5,77972500,4475980,0.0187412,2.57052,2.47199,0.437111
221434099,70919848,16089,34022.5,357.364,1812820,48396.5,0.0105037,1.42248,0,0
221435093,70919848,16319,1084040,3815.82,49260300,505406,0.00352,0.466225,0.466225,0.56803
221422834,70919848,35,34969,737.142,1426450,98444.9,0.0210799,2.8152,0,0
221430482,70919848,15576,8457550,17761.3,336560000,2284990,0.00210005,0.270172,0.270309,0.83038
221436043,70919848,16453,2200860,9022.89,94729500,1214870,0.0040997,0.551998,0.522836,0.736214
221436691,70919848,16554,69938,201.478,2773360,26058.2,0.0028808,0.372589,0.372589,0.715319
221441259,70919848,17098,702187,1799.42,28188000,243272,0.00256259,0.346449,0.344817,0.829523
221431626,70919848,15764,1014100,1261.27,37847700,162982,0.00124373,0.160716,0.160716,0.399522
221441700,70919848,17166,1044230,19394.5,48670600,2623920,0.018573,2.51278,2.44858,0.402776
221438269,70919848,16725,5087330,40218.5,190914000,5330570,0.00790561,1.04781,1.04481,0.583919
221424200,70919848,243,207617,6597.19,11335400,920045,0.0317757,4.43145,4.41517,0.298569
221434661,70919848,16233,1321830,7424.02,53151200,968503,0.00561647,0.732699,0.731622,0.34498
221436388,70919848,16496,34969,121.595,1341100,15737.5,0.00347721,0.450043,0,0
221439315,70919848,16856,1883150,17520.7,83515800,2332980,0.00930396,1.23887,1.18826,0.562724
221424961,70919848,370,33676700,467409,1277260000,63262300,0.0138793,1.87852,1.85469,0.616665
221435769,70919848,16423,10061200,59748.1,439032000,7881820,0.00593848,0.78339,0.768723,0.583672
221444930,70919848,111220732,104907,1918.33,5332300,257443,0.018286,2.45401,2.45401,0.36105
221432694,70919848,15915,8834430,21017.5,331948000,2987640,0.00237905,0.338181,0.335469,0.945931
221433810,70919848,16046,3126870,50106.8,157746000,6860040,0.0160246,2.1939,2.18951,0.72376
221442121,70919848,17261,243897,3580.42,8398180,489976,0.0146801,2.00895,2.0082,0.358615
221425983,70919848,515,489566,368.166,19785000,46040.2,0.000752025,0.0940429,0.0940429,0.687837
221429181,70919848,1047,1372950,20398.7,77111600,2798130,0.0148575,2.03804,1.98253,0.558212
221431623,70919848,15763,1014100,962.219,39425600,121692,0.000948839,0.119999,0.119999,0.316755
221439284,70919848,16850,419628,7994.08,20565600,1111990,0.0190504,2.64993,2.64993,0.231627
221425237,70919848,398,1948620,15940.2,60723600,2112140,0.00818025,1.08392,1.08071,0.606875
221427242,70919848,669,22845400,175197,1045520000,23423200,0.00766883,1.02529,0.975554,0.819134
221439308,70919848,16854,1883150,17520.7,83515800,2332980,0.00930396,1.23887,1.18826,0.562724
221434490,70919848,16149,69938,283.327,2843130,37708.3,0.00405112,0.539168,0.539168,1.19716
221438618,70919848,16784,174845,985.936,7834560,131361,0.00563891,0.751297,0.751297,0.19044
221427755,70919848,726,11871400,84954.2,583407000,12675400,0.00715623,1.06773,1.02166,0.802167
221430285,70919848,10726,209796,590.574,9121490,77513.6,0.00281499,0.369471,0.36948,0.405805
221439556,70919848,16876,6673470,55371.7,258567000,7422590,0.00829728,1.11225,1.11161,0.697203
221428187,70919848,860,524535,8662.35,25412100,1185740,0.0165143,2.26056,2.26056,0.118338
221423188,70919848,92,273626,4675.66,13114000,664555,0.0170878,2.42869,2.41485,0.483952
221432449,70919848,15876,171618,932.021,7663390,123254,0.00543079,0.718188,0.799904,0.938906
221424449,70919848,288,1452180,33446.5,73062700,4467500,0.0230319,3.07641,3.06523,0.354249
221430344,70919848,10737,1084040,8837.14,52965500,1203080,0.00815205,1.10982,1.10982,0.698019
221442169,70919848,17273,104391,501.369,2795060,63554.9,0.00480281,0.608818,0.608959,0.129638
221442748,70919848,17369,1268000,18765.6,53200300,2542170,0.0147994,2.00487,1.96295,0.436181
221428178,70919848,857,278017,10908.8,17232300,1495100,0.039238,5.37773,5.36347,0.303071
221434363,70919848,16108,1535120,8573.49,43044500,1241210,0.00558489,0.80854,0.754062,1.03464
221435814,70919848,16432,2073260,14010.6,91691500,1884770,0.00675775,0.909087,0.905776,0.743803
221429056,70919848,1015,1643540,57636.2,91620800,7794660,0.0350683,4.7426,4.7426,0.30508
221430632,70919848,15596,1605740,6309.03,66612100,813828,0.00392904,0.506823,0.506917,0.512583
221424626,70919848,325,176153,236.724,7744640,31224.1,0.00134385,0.177256,0.174848,0.306391
221426806,70919848,614,1013700,1584.14,27445900,204584,0.00156273,0.201819,0.201763,0.959835
221424039,70919848,202,2762550,40297.1,135927000,5428510,0.0145869,1.96504,1.96504,0.45672
221439911,70919848,16937,34969,321.113,1966720,43490.8,0.0091828,1.24369,0,0
221423977,70919848,188,306229,2663.75,16742900,367613,0.00869855,1.20045,1.18873,0.342057
221429176,70919848,1046,705542,12346.1,37239300,1628560,0.0174987,2.30824,2.26802,0.330636
221430262,70919848,10722,8453260,27193.5,381572000,3609640,0.00321693,0.427011,0.42022,0.546895
221438466,70919848,16762,871565,4556.72,40113500,598658,0.00522821,0.686878,0.652805,0.660285
221431663,70919848,15772,174845,332.715,7787760,43115.2,0.00190291,0.246591,0.246591,0.393814
221435283,70919848,16377,244783,172.289,7059370,22512.1,0.000703845,0.0919678,0.0919678,0.578163
221439073,70919848,16818,49521200,205495,2230640000,27749400,0.00414963,0.560354,0.560352,0.90395
221423712,70919848,157,1608310,1977.84,49849300,257093,0.00122976,0.159853,0.159843,1.05323
221426515,70919848,581,629442,1428.42,26248600,190241,0.00226934,0.302238,0.302238,0.545016
221436479,70919848,16521,69938,493.233,3559910,67522,0.00705243,0.965455,0.965455,0.00594822
221424172,70919848,239,4932000,43345.1,220756000,6290320,0.00878856,1.27541,1.29351,0.896144
221431650,70919848,15770,2727580,5596.01,119056000,724832,0.00205164,0.265741,0.265741,0.459948
221434550,70919848,16191,3198000,13618.4,148220000,1786900,0.0042584,0.558756,0.589708,0.668448
221429122,70919848,1031,700233,1445.45,25733700,187015,0.00206424,0.267075,0.272397,0.39466
221429190,70919848,1048,6039310,66556,212834000,8850370,0.0110205,1.46546,1.46407,0.590015
221437679,70919848,16658,38387700,180661,1759530000,23840800,0.00470622,0.621053,0.614995,0.611734
221425715,70919848,484,1363790,11120.1,62802500,1469310,0.00815384,1.07737,1.07737,0.651159
221428152,70919848,849,68452.4,1684.69,3813850,228320,0.0246112,3.33546,3.31628,0.532874
221434655,70919848,16231,545465,2374.11,20085300,308460,0.00435245,0.565499,0.560423,0.44232
221437322,70919848,16618,524741,1321.09,20583000,173118,0.00251761,0.329912,0.323228,0.548184
221433525,70919848,16008,7399020,34179.4,201601000,4627870,0.00461945,0.62547,0.579161,1.3041
221441341,70919848,17109,899967,12010.9,33214100,1661370,0.0133459,1.84603,1.74998,0.763136
221443535,70919848,17494,977671,10944.7,33233100,1508620,0.0111946,1.54307,1.54271,0.459954
221431900,70919848,15811,5559800,22937.5,259774000,3065560,0.00412559,0.551381,0.551431,0.948986
221432238,70919848,15854,7090720,26057.3,312472000,3492110,0.00367484,0.492491,0.477958,0.925143
221431033,70919848,15657,174845,34.7852,5603650,4390.81,0.000198949,0.0251126,0.0251126,0.442196
221442004,70919848,17220,24206700,313878,871833000,42226100,0.0129666,1.7444,1.7127,0.674161
221434473,70919848,16137,413556,5149.72,19009000,801376,0.0124523,1.93777,1.90218,0.450283
221437571,70919848,16650,43789700,221081,1962310000,29199100,0.00504871,0.666803,0.660495,0.656048
221442254,70919848,17293,47126.8,211.179,1853380,27790.6,0.00448107,0.589699,0.557654,0.790273
221427963,70919848,765,104800,2464.96,5048910,335543,0.0235205,3.20174,3.20151,0.13528
221435188,70919848,16342,115443,1036.21,5623560,162608,0.00897594,1.40856,1.40938,0.326807
221424384,70919848,276,6013360,65032.2,259833000,8934330,0.0108146,1.48575,1.3864,0.73939
221441106,70919848,17077,174845,4339.53,7090310,588396,0.0248193,3.36524,3.36524,0.253726
221426311,70919848,544,847471,1808.73,36263300,238608,0.00213427,0.281552,0.300996,0.791892
221427212,70919848,667,383067,4415.26,15757200,596374,0.0115261,1.55684,1.5542,0.27545
221423627,70919848,148,167296,2654.5,9147870,358054,0.0158671,2.14024,2.09953,0.577662
221428500,70919848,922,34969,1329.83,2257700,187248,0.0380288,5.35468,0,0
221439502,70919848,16871,323524,3008.53,13737500,399342,0.00929924,1.23435,1.20152,0.309309
221444616,70919848,111220658,1710660,32374.8,76634900,4441820,0.0189253,2.59655,2.49807,0.429974
221434539,70919848,16183,33299.1,305.899,1547400,41035.9,0.00918639,1.23234,0,0
221439219,70919848,16844,1704880,18575.7,78673600,2534370,0.0108956,1.48654,1.48397,0.617349
221443317,70919848,17471,138584,1043.7,4758460,133085,0.00753119,0.960321,0.960829,0.417028
221432527,70919848,15893,1959750,5449.62,78502700,702566,0.00278077,0.358498,0.367519,0.719362
221434532,70919848,16178,177206,444.182,8425460,60694.8,0.00250658,0.342509,0.322182,0.898092
221444211,70919848,17546,34939.1,202,1423440,27527,0.0057815,0.787856,0,0
221444414,70919848,17585,34969,617.483,1181380,84124.1,0.017658,2.40568,0,0
221430375,70919848,182305701,521708,4335.01,26312700,583392,0.00830926,1.11824,1.05892,0.730688
221431524,70919848,15729,629442,2940.77,16504100,387204,0.00467202,0.615154,0.615154,0.628425
221424550,70919848,310,839256,2324.13,35488600,308252,0.00276928,0.367292,0.367292,0.581048
221445035,70919848,111220800,1077700,26552.3,39888800,3683260,0.0246379,3.4177,3.40771,0.485927
221430988,70919848,15630,594470,1039.87,22929400,131649,0.00174923,0.221457,0.221456,0.531666
221435790,70919848,16429,2572920,15763.8,112854000,2049020,0.00612681,0.796382,0.788336,0.492294
221442033,70919848,17227,186974,845.178,7344110,111039,0.00452028,0.59387,0.583727,0.263792
221445028,70919848,111220794,840266,11283.1,31376800,1509160,0.013428,1.79606,1.76448,0.336743
221435423,70919848,16401,524535,646.101,20480400,85446.7,0.00123176,0.1629,0.1629,0.315445
221430778,70919848,15617,768730,1268.29,30265100,161299,0.00164985,0.209825,0.210018,0.737752
221425346,70919848,425,873676,2998.56,34799200,386868,0.00343212,0.442805,0.473797,0.72866
221434582,70919848,16198,244783,328.915,9627000,42009.2,0.0013437,0.171618,0.171618,0.360417
221437766,70919848,16665,524535,445.466,20930700,60993.6,0.000849259,0.116281,0.116281,0.530629
221425381,70919848,441,210657,2399.82,11079000,321222,0.0113921,1.52486,1.53596,0.281743
221432103,70919848,15836,11492800,38377.9,486848000,5292390,0.00333929,0.460496,0.466534,1.31515
221433162,70919848,15981,12469100,162874,569722000,22052900,0.0130622,1.7686,1.65793,0.760694
221433741,70919848,16037,4880360,24406.2,174729000,3273100,0.0050009,0.670669,0.631675,0.723335
221435224,70919848,16355,6544240,45661.3,248362000,6062010,0.00697733,0.926313,0.926485,0.583121
221434516,70919848,16165,9374640,138784,459343000,19599700,0.0148042,2.09072,1.94931,0.752528
221441413,70919848,17113,941395,16183.8,37128700,2233360,0.0171912,2.37239,2.36974,0.364038
221441841,70919848,17188,908797,9888.65,32866300,1315800,0.010881,1.44785,1.44786,0.236333
221440696,70919848,17008,629442,3684.47,22274400,492024,0.00585355,0.781683,0.781683,0.642069
221425353,70919848,430,2469860,15584,104415000,2124350,0.00630965,0.860109,0.858379,0.688668
221428091,70919848,821,3271750,10641,128354000,1427540,0.00325238,0.436321,0.433771,0.444907
221423224,70919848,97,69318.9,70.2327,1668240,9476.45,0.00101318,0.136708,0.136872,0.227606
221425050,70919848,378,2667170,119312,167107000,16757000,0.0447336,6.28267,6.24696,0.352022
221443598,70919848,17500,3976800,22318.5,104849000,3078220,0.00561217,0.774043,0.728626,1.25564
221422674,70919848,7,2355130,26350.3,84648800,3613630,0.0111884,1.53437,1.50943,0.524799
221431457,70919848,15723,979132,4010.22,26037300,526698,0.00409569,0.537923,0.537923,0.670199
221436776,70919848,16568,83621.4,129.802,3880500,17413.6,0.00155226,0.208243,0.206877,0.107724
221424746,70919848,345,5156550,49568.7,254569000,6677270,0.00961276,1.29491,1.25889,0.738442
221435106,70919848,16323,6562200,23470.7,265727000,3131520,0.00357664,0.477206,0.473648,0.681042
221442488,70919848,17340,1607620,25773.8,54560600,3419880,0.0160323,2.12729,2.12663,0.538177
221424045,70919848,203,104907,2289.53,4206440,306252,0.0218244,2.91927,2.91927,0.0804218
221426857,70919848,622,69938,501.676,2889100,67276.1,0.00717315,0.961939,0.961939,0.0242123
221440123,70919848,16961,978725,15715.6,42186500,2147270,0.0160572,2.19395,2.19358,0.446137
221424337,70919848,268,221388,2379.89,9559530,367916,0.0107499,1.66186,1.72331,0.729885
221428122,70919848,836,69117.4,86.4781,1653550,11541.2,0.00125118,0.166979,0.167238,0.232476
221432814,70919848,15930,13573900,137436,614170000,18611700,0.010125,1.37114,1.26396,0.828982
221433551,70919848,16009,7407930,63458,248138000,8577030,0.00856622,1.15782,1.06104,1.13412
221434545,70919848,16186,3198000,13618.4,148220000,1786900,0.0042584,0.558756,0.589708,0.668448
221439903,70919848,16936,98058.1,1225.84,4582030,164338,0.0125012,1.67593,1.66312,0.20775
221441522,70919848,17134,629442,8275.35,23510400,1109010,0.0131471,1.76189,1.76189,0.275105
221428406,70919848,902,292717,1550.16,14258000,199237,0.00529576,0.680647,0.674313,0.370623
221434461,70919848,16123,7837990,57123.7,374224000,8593470,0.00728806,1.09639,1.06192,0.870682
221429144,70919848,1039,69834.1,341.611,2691610,46721.6,0.00489175,0.669037,0.669104,0.221345
221430730,70919848,15609,592961,2277.05,22801100,292387,0.00384015,0.493097,0.492912,0.24842
221431238,70919848,15693,1293740,867.833,33197800,111446,0.000670792,0.086142,0.0861378,0.839649
221431721,70919848,15785,3252120,9441.44,140575000,1240270,0.00290317,0.381373,0.381373,0.504485
221436330,70919848,16487,4329510,29018.5,164428000,3831160,0.00670248,0.884894,0.879457,0.55831
221436683,70919848,16551,69938,201.478,2773360,26058.2,0.0028808,0.372589,0.372589,0.715319
221426361,70919848,562,69938,286.481,3069660,37310.2,0.00409622,0.533475,0.533475,0.183871
221424175,70919848,240,336599,499.078,10258600,66356.9,0.00148271,0.197139,0.196067,0.771189
221426914,70919848,631,4251650,10964.4,164893000,1794610,0.00257885,0.422096,0.441514,2.58908
221431858,70919848,15805,734349,1265.12,33976800,166025,0.00172278,0.226085,0.226085,0.4927
221438167,70919848,16710,389724,827.861,17162200,111262,0.00212422,0.28549,0.279537,0.205761
221439091,70919848,16820,8142600,40617.5,368513000,5489370,0.00498827,0.674154,0.674203,0.801298
221436228,70919848,16481,577827,2422.36,23140100,317214,0.00419218,0.548977,0.538508,0.560475
221438626,70919848,16785,174845,985.936,7834560,131361,0.00563891,0.751297,0.751297,0.19044
221439068,70919848,16814,49521200,205495,2230640000,27749400,0.00414963,0.560354,0.560352,0.90395
221436784,70919848,16569,523483,2506.31,21771100,330108,0.00478776,0.630599,0.630509,0.62478
221437649,70919848,16655,104907,103.266,3807620,15085,0.00098436,0.143794,0.143794,0.52986
221438590,70919848,16777,611303,4510.67,26142600,593207,0.00737877,0.970397,0.955789,0.368295
221425836,70919848,501,134765,878.288,6420610,116251,0.00651719,0.86262,0.857693,0.31935
221443105,70919848,17429,314721,4217.63,14163700,574925,0.0134012,1.82678,1.82678,0.191232
221438406,70919848,16751,3809030,23311,160194000,3089200,0.00611994,0.811021,0.795221,0.601112
221440943,70919848,17048,34828.3,1107.82,1444380,161178,0.0318081,4.62778,0,0
221437907,70919848,16677,1027640,5196.21,46528500,688373,0.00505646,0.66986,0.661885,0.676457
221425013,70919848,374,981194,8170.97,36560800,1081870,0.00832758,1.1026,1.09445,0.494907
221430913,70919848,15620,34966.8,100.397,950335,12843.4,0.00287121,0.367301,0,0
221432473,70919848,15880,270862,369.2,11086600,52512.3,0.00136306,0.193871,0.190426,0.688448
221435228,70919848,16358,4110290,30217.3,160640000,3999760,0.00735164,0.97311,0.974799,0.578281
221429660,70919848,10672,3574100,8338.48,187177000,1124670,0.00233303,0.314673,0.310058,0.442707
221438546,70919848,16769,289303,1259.81,13056100,166478,0.00435465,0.575445,0.512115,0.819173
221428324,70919848,889,426510,4037.58,22422000,535559,0.00946656,1.25568,1.21717,0.394164
221434480,70919848,16142,2228530,28571.4,104904000,4491070,0.0128208,2.01526,2.02678,0.491518
221438595,70919848,16780,327999,1682.67,14001800,225519,0.00513012,0.687558,0.685505,0.305123
221433733,70919848,16036,4057860,14622.3,115341000,1966500,0.00360346,0.484616,0.462923,0.815388
221423827,70919848,180,402030,6168.5,20656000,825382,0.0153434,2.05304,2.01514,0.685958
221439172,70919848,16829,39874900,149274,1790170000,20125700,0.00374355,0.504721,0.504727,0.881225
221424508,70919848,302,7199640,29132.7,327756000,3873570,0.00404642,0.538022,0.538085,0.773543
221433024,70919848,15945,703265,2281.68,30874200,308132,0.00324441,0.438145,0.451911,0.501587
221434015,70919848,16080,590809,5683.65,30160900,755497,0.00962012,1.27875,1.27637,0.36115
221426688,70919848,597,2937400,28310.5,135957000,3747760,0.00963796,1.27588,1.27588,0.700545
221440395,70919848,16974,34969,233.122,1533340,31750.4,0.00666653,0.907959,0,0
221442097,70919848,17251,2861770,27171.6,96492800,3624130,0.00949468,1.26639,1.2662,0.528553
221424376,70919848,275,9266780,22843.4,406672000,2983940,0.00246509,0.322004,0.322004,0.708763
221434751,70919848,16262,34969,13.0086,850018,1676.28,0.000372003,0.0479363,0,0
221433566,70919848,16010,6922860,88748.5,281798000,12024200,0.0128196,1.73688,1.59464,0.979214
221441805,70919848,17179,104907,1918.33,5332300,257443,0.018286,2.45401,2.45401,0.36105
221443673,70919848,17514,379909,898.888,10200800,121175,0.00236606,0.318958,0.31572,1.4081
221429544,70919848,1120,209814,301.792,9090970,39868.1,0.00143838,0.190016,0.190016,0.220395
221433991,70919848,16077,19152400,405251,1009190000,54313800,0.0211593,2.83587,2.83138,0.584459
221434462,70919848,16124,23398300,298028,1104610000,45097700,0.0127371,1.92739,1.86328,0.557406
221428944,70919848,993,22158700,406374,885792000,55432100,0.0183393,2.5016,2.4302,0.937244
221441812,70919848,17180,558027,6992.21,20432700,937928,0.0125302,1.68079,1.68025,0.315679
221433301,70919848,15997,2493720,24750.1,106165000,3366630,0.00992499,1.35005,1.2362,1.09464
221444337,70919848,17569,447890,1275.37,9187710,174668,0.00284751,0.38998,0.38541,1.28741
221423483,70919848,133,209814,97.6879,7975800,12483,0.000465593,0.0594954,0.0594954,0.555924
221435206,70919848,16349,1719250,11840,68794900,1569130,0.00688676,0.912684,0.903747,0.630334
221424529,70919848,305,333352,1865.59,16841300,246742,0.00559645,0.740185,0.758634,0.239973
221434507,70919848,16160,384659,3236.78,18515300,429406,0.00841466,1.11633,1.11633,0.428737
221423504,70919848,136,6153060,92329.9,240370000,12455800,0.0150055,2.02433,2.02433,0.376519
221426314,70919848,546,34969,110.104,1571270,14170.3,0.00314862,0.405225,0,0
221423783,70919848,171,2832490,31169.6,129537000,4205000,0.0110043,1.48456,1.48456,0.670655
221434723,70919848,16256,314721,1238.51,13088300,160519,0.00393525,0.510036,0.510036,0.365372
221440233,70919848,16967,8639820,79782.1,337056000,10745600,0.00923423,1.24373,1.23363,0.771271
221442016,70919848,17223,5627470,80427.8,227563000,10857300,0.014292,1.92933,1.83958,0.614035
221439846,70919848,16929,1709300,20573.1,78363700,2767070,0.012036,1.61883,1.61217,0.260237
221440599,70919848,16993,34969,134.266,996302,17848.2,0.00383957,0.5104,0,0
221428504,70919848,926,4558910,42098.4,193014000,6085970,0.00923432,1.33496,1.23879,0.915317
221442473,70919848,17336,138526,1439.09,4310070,189158,0.0103886,1.36551,1.36344,0.355734
221423027,70919848,66,25763.7,241.19,1120030,32226.5,0.00936162,1.25085,0,0
221425374,70919848,440,591966,14143.4,31389600,1859280,0.0238922,3.14085,3.11183,0.493624
221431065,70919848,15664,383007,1411.97,13117500,181814,0.00368654,0.474703,0.474967,0.425518
221438510,70919848,16767,372447,2613.2,17125600,342467,0.0070163,0.919506,0.903553,0.459816
221423167,70919848,90,95021.8,302.849,3800310,39106.8,0.00318716,0.411556,0.409823,0.0949089
221439590,70919848,16881,209814,2814.65,8678820,380035,0.013415,1.81129,1.81129,0.661727
221424141,70919848,232,619248,738.504,26202900,96578.2,0.00119258,0.155961,0.167625,0.580879
221429572,70919848,1126,34969,24.3595,960244,3011.89,0.000696604,0.0861302,0,0
221444628,70919848,111220668,69938,812.24,3375320,108441,0.0116137,1.55053,1.55053,0.118254
221422918,70919848,50,279752,1778.14,12143600,235490,0.00635612,0.841781,0.841781,0.419819
