id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252768522,70928304,17272,838960,1472.35,31925300,212700,0.00175497,0.253528,0.253519,0.4461
252757886,70928304,16157,174908,819.962,8365030,119410,0.00468797,0.682704,0.687163,0.294824
252769366,70928304,17403,769316,25426.2,37221800,4957340,0.0330504,6.44383,6.44381,1.76882
252751149,70928304,1025,15790900,299049,801599000,50011900,0.018938,3.16714,3.16617,0.292204
252756591,70928304,15969,5764890,15649.8,240481000,2291120,0.00271467,0.397427,0.39762,0.753548
252766040,70928304,16961,978179,2611.41,41197900,392362,0.00266966,0.401115,0.400937,0.462153
252771464,70928304,111220784,349690,22735.3,24180700,4445420,0.0650157,12.7125,12.7125,0.829211
252753728,70928304,15678,454597,1239.92,19413600,182137,0.00272752,0.400655,0.400655,0.42991
252771195,70928304,17593,139870,128.87,4796900,18294.3,0.000921355,0.130795,0.130796,0.138018
252755904,70928304,15901,804287,2082.09,30858800,292981,0.00258873,0.364275,0.364275,0.248145
252765460,70928304,16883,1172100,3264.18,50927800,479172,0.00278489,0.408814,0.403111,0.336239
252766263,70928304,16991,2043550,4650.13,84271300,683451,0.00227552,0.334443,0.341052,0.282994
252769579,70928304,17431,1014100,1728.07,35661500,261022,0.00170404,0.257393,0.257393,1.01882
252744589,70928304,304,2213540,2993.55,100895000,438132,0.00135238,0.197932,0.198619,0.376798
252747173,70928304,567,1062320000,4444430,48435000000,704235000,0.00418371,0.662924,0.645043,2.64817
252748047,70928304,663,4545970,7497.39,185053000,1206540,0.00164924,0.265409,0.265409,1.84413
252763804,70928304,16748,45101.5,76.4728,1994980,11669.5,0.00169557,0.25874,0.260194,0.0529662
252766526,70928304,17025,9435030,31320.7,360762000,5281200,0.00331962,0.559744,0.557731,2.30139
252759095,70928304,16285,909194,1885.3,38271400,267435,0.00207359,0.294146,0.294146,0.342562
252761212,70928304,16460,629442,1375.75,30214600,204553,0.00218566,0.324975,0.324975,0.28028
252766765,70928304,17046,69938,167.354,2933720,25446.2,0.00239289,0.363839,0.363839,0.20318
252747694,70928304,619,1678510,5502.32,59222400,775026,0.0032781,0.461734,0.461734,0.46677
252751597,70928304,1074,1210320,599.448,40475900,83828,0.00049528,0.0692609,0.0667855,0.637483
252757753,70928304,16122,2459610,10718.4,126923000,1687780,0.00435778,0.686199,0.640596,0.77556
252758147,70928304,16198,181195,3487.37,9206680,531748,0.0192465,2.93467,2.74332,0.531185
252759993,70928304,16402,1049070,7179.19,57183100,1078270,0.00684338,1.02784,1.02784,1.09519
252754072,70928304,15726,139876,339.421,6422200,48988.5,0.00242658,0.350228,0.350228,0.36382
252761766,70928304,16535,1608040,4333.81,79105800,635788,0.00269509,0.395382,0.395461,0.298572
252749396,70928304,837,1194820,3968.53,56112400,579238,0.00332144,0.48479,0.484777,0.308806
252763363,70928304,16706,1544640,3266.78,70754000,480624,0.00211491,0.311155,0.320914,0.401191
252758708,70928304,16248,1643540,3897.76,71007300,563353,0.00237156,0.342768,0.342768,0.337307
252742653,70928304,100,1220360,1655.41,40540200,227888,0.0013565,0.186739,0.181823,0.47331
252754162,70928304,15738,566167000,3023660,25455300000,495039000,0.00534057,0.874368,0.850066,2.80007
252768855,70928304,17311,2587700,13750.7,107041000,2288730,0.00531388,0.884464,0.884464,4.60255
252742677,70928304,112,209814,7598.53,12325100,1512190,0.0362155,7.20728,7.20728,1.40269
252742159,70928304,15,419628,2723.04,18353200,457836,0.00648917,1.09105,1.09105,1.3994
252755820,70928304,15880,349690,9909.47,17227100,1818200,0.0283379,5.19947,5.19947,1.69837
252771231,70928304,17614,34960.5,66.0281,1384760,9494.69,0.00188865,0.271583,0,0
252755830,70928304,15881,244783,9543.23,12870300,1766020,0.0389865,7.21463,7.21463,1.3942
252763343,70928304,16703,1924180,5171.07,87910300,752772,0.00268741,0.391216,0.412216,0.632837
252745177,70928304,369,24730900,41995.5,1238550000,6096510,0.0016981,0.246514,0.245781,0.636758
252749877,70928304,910,524535,937.366,25462500,141014,0.00178704,0.268837,0.268837,0.348155
252746630,70928304,509,5668050,23202.8,252594000,3348790,0.00409361,0.590819,0.584127,0.360208
252744350,70928304,274,2021810,4290.21,89354800,615402,0.00212196,0.304381,0.294978,0.411152
252761770,70928304,16536,1608040,4333.81,79105800,635788,0.00269509,0.395382,0.395461,0.298572
252771600,70928304,124372440,24246.3,82.7439,853017,12407,0.00341264,0.511707,0,0
252770002,70928304,17484,209814,838.169,10027500,127016,0.00399482,0.605374,0.605374,0.540619
252753699,70928304,15675,2272980,5102.57,93120800,735762,0.00224488,0.323699,0.323699,0.426209
252744423,70928304,284,16323900,54529.6,644036000,7877450,0.00334048,0.482573,0.478035,1.41441
252763337,70928304,16702,2579440,11174.8,111672000,1810150,0.00433227,0.701762,0.700201,0.699001
252766432,70928304,17007,314556,799.525,14481900,116914,0.00254176,0.37168,0.371555,0.30767
252769021,70928304,17341,104907,3692.65,5495600,713553,0.0351992,6.80177,6.80177,1.25042
252749524,70928304,862,5070500,12422.7,252554000,1774430,0.00244999,0.349951,0.349951,0.765635
252771166,70928304,17584,384659,566.358,14351500,82333.7,0.00147237,0.214043,0.214043,0.577311
252765104,70928304,16852,419628,3406.32,21245000,602884,0.00811747,1.43671,1.43671,0.920242
252770523,70928304,17520,69938,101.849,2180260,14989.1,0.00145627,0.21432,0.21432,0.294511
252759437,70928304,16343,1979610,5330.57,90183300,782667,0.00269274,0.395364,0.396903,0.393522
252745380,70928304,407,8203270,34536.4,369958000,6206000,0.00421007,0.756527,0.729992,2.39126
252761656,70928304,16527,34969,119.451,1656180,17841.9,0.00341591,0.510221,0,0
252768258,70928304,17231,1538640,62282.2,85094200,12222900,0.0404788,7.944,7.944,1.44704
252766005,70928304,16954,1084040,3944.66,49135600,637333,0.00363885,0.587924,0.587924,1.19056
252752984,70928304,15604,1748450,18381.3,80500800,2553120,0.0105129,1.46022,1.46022,0.434155
252742534,70928304,53,104907,259.532,4574000,37782,0.00247393,0.360148,0.360148,0.132127
252749515,70928304,861,1589930,2134.72,64024700,319111,0.00134265,0.200707,0.200409,0.471188
252751613,70928304,1077,104907,281.72,5034920,39519.5,0.00268542,0.37671,0.37671,0.12223
252753794,70928304,15691,663202,314.537,13860900,46336.4,0.000474271,0.0698677,0.069859,1.229
252753879,70928304,15701,454597,1201.41,16294400,173646,0.00264279,0.381979,0.381979,0.391146
252744672,70928304,315,510019000,911068,23638100000,134684000,0.00178634,0.264076,0.262255,1.25576
252750070,70928304,936,12763100,248496,690517000,43292600,0.0194699,3.39201,3.39204,0.289119
252760644,70928304,16434,1293850,7422.64,62663800,1230360,0.00573685,0.950928,0.950928,1.66852
252770964,70928304,17547,1187910,3463.55,45728800,533951,0.00291567,0.449489,0.449258,1.11158
252742713,70928304,122,3402930,4608.33,116262000,674049,0.00135422,0.198079,0.198792,0.43458
252763231,70928304,16675,1677780,4981.77,76681600,721198,0.00296926,0.429851,0.422532,0.332441
252742569,70928304,63,139876,385.776,6492630,57044.3,0.00275799,0.407821,0.407821,0.20216
252753902,70928304,15705,174845,362.013,7525230,52184.5,0.00207048,0.298461,0.298461,0.40203
252748005,70928304,655,3951490,8741.48,165516000,1324420,0.0022122,0.335169,0.335169,1.74695
252757153,70928304,16012,15947900,28381.4,776130000,4208750,0.00177964,0.263907,0.262772,0.389036
252757942,70928304,16171,3084630,7648.25,140373000,1181330,0.00247947,0.382973,0.370149,0.723878
252770517,70928304,17519,314704,508.759,11728200,72666,0.00161663,0.230902,0.230901,0.360177
252768535,70928304,17273,104811,261.078,3497130,38231,0.00249094,0.36476,0.364752,0.329663
252769792,70928304,17460,3355510,30168,135885000,5334080,0.00899058,1.58965,1.58911,2.93578
252744608,70928304,308,1883130,5185.77,79825200,731125,0.0027538,0.388249,0.383305,0.344507
252755553,70928304,15846,3748340,64711.1,186171000,9972730,0.017264,2.66058,2.62968,0.606565
252757893,70928304,16158,174908,819.962,8365030,119410,0.00468797,0.682704,0.687163,0.294824
252758168,70928304,16203,181195,3487.37,9206680,531748,0.0192465,2.93467,2.74332,0.531185
252764470,70928304,16798,269553,568.896,12065700,84034.5,0.00211052,0.311755,0.312028,0.331565
252748460,70928304,694,1722990,1404.96,61722300,194539,0.000815419,0.112907,0.113313,0.642039
252744543,70928304,295,6224480,82622,299699000,15091700,0.0132737,2.42457,2.42457,2.19498
252766827,70928304,17064,491347,1125.94,16503400,159924,0.00229154,0.325481,0.358672,0.721656
252768021,70928304,17180,559504,1175.59,22333200,163920,0.00210113,0.292974,0.292974,0.687639
252753199,70928304,15622,16150400,44402.4,588287000,6395080,0.00274931,0.39597,0.395848,0.800742
252756693,70928304,15977,452999,1899.8,19143000,280366,0.00419383,0.618911,0.620092,0.498981
252759687,70928304,16378,139876,1672.84,4727640,311214,0.0119594,2.22493,2.22493,1.0424
252763437,70928304,16712,202897,1034.94,8878890,145477,0.00510084,0.716999,0.765126,0.498498
252749779,70928304,895,13347700,23885.5,570017000,3726360,0.00178949,0.279177,0.274954,1.5507
252771280,70928304,111220574,39143.8,71.7175,1718930,10333.5,0.00183215,0.263988,0.264416,0.393963
252756571,70928304,15966,209814,1448.65,11043700,210167,0.00690443,1.00168,1.00168,0.79781
252766792,70928304,17054,1699580,3358.55,68876900,482863,0.00197611,0.284108,0.30361,0.569415
252770657,70928304,17541,139876,2204.64,5298930,412067,0.0157614,2.94595,2.94595,1.42929
252757715,70928304,16113,1272900,2494.64,56346900,370712,0.00195982,0.291235,0.291314,0.423037
252761190,70928304,16458,1153980,2377.27,54372700,352868,0.00206007,0.305784,0.305784,0.282332
252762854,70928304,16662,67604,91.8813,3351120,13071.6,0.00135911,0.193355,0.186862,0.35645
252768200,70928304,17218,817691,1041.34,31716200,150099,0.00127352,0.183564,0.20463,0.518344
252756834,70928304,15991,7984140,72314.8,348910000,13400200,0.0090573,1.67835,1.66776,2.34474
252766804,70928304,17058,1208230,2232.61,52373600,322939,0.00184784,0.267283,0.27302,0.325579
252751621,70928304,1080,88412800,452224,4178200000,79627300,0.00511492,0.900631,0.868685,2.83903
252751668,70928304,1089,159353000,617639,7133600000,105301000,0.00387592,0.660803,0.614743,2.99231
252771318,70928304,111220672,594473,1250.05,23629500,185452,0.00210278,0.31196,0.31196,0.253003
252751545,70928304,1072,815836,3269.47,41844600,460969,0.00400751,0.565027,0.5704,0.373733
252753496,70928304,15658,104907,184.534,4279400,26187.8,0.00175903,0.249628,0.249628,0.142224
252768238,70928304,17226,489566,26352.9,28520500,5317390,0.0538291,10.8614,10.8614,1.13767
252755695,70928304,15863,1292880,15106.7,48568600,2302210,0.0116845,1.78068,1.80017,0.54847
252744755,70928304,324,365548,392.494,16409300,58144.1,0.00107371,0.15906,0.156744,0.406136
252747886,70928304,639,2447820,10532.5,89885900,1525030,0.00430278,0.623014,0.623013,1.22453
252748063,70928304,666,244783,2530.58,13133200,398537,0.010338,1.62813,1.62813,0.492068
252758196,70928304,16212,8137450,28858.9,321665000,4496470,0.00354643,0.552566,0.552438,1.96391
252746877,70928304,537,1223920,10705.9,59322100,1541160,0.00874728,1.25921,1.25921,0.307274
252757660,70928304,16098,104353,187.756,4928450,26746.1,0.00179925,0.256305,0.256428,0.156971
252763753,70928304,16740,398214,916.503,15131400,141713,0.00230153,0.355871,0.35061,0.414318
252751655,70928304,1086,1958260,3178.14,99519300,465117,0.00162294,0.237515,0.237515,0.308954
252755659,70928304,15857,35828100,103252,1739650000,15092600,0.00288188,0.421251,0.418651,0.596802
252753060,70928304,15610,244783,1845.76,10402200,254089,0.00754038,1.03802,1.03802,0.460136
252764684,70928304,16824,524535,5836.83,25772000,921614,0.0111276,1.75701,1.75701,0.387293
252743294,70928304,204,629442,5226,31010600,746735,0.00830259,1.18634,1.18634,0.449153
252749014,70928304,756,454597,5927.96,22155500,826500,0.01304,1.81809,1.81809,0.310602
252763250,70928304,16680,10486500,27304.9,492230000,3965200,0.00260382,0.378125,0.385206,0.483874
252760138,70928304,16412,839256,4791.46,44578000,713529,0.00570918,0.850193,0.850193,0.645046
252742417,70928304,39,11794100,22245.4,553595000,3232760,0.00188616,0.274101,0.273573,0.719543
252771476,70928304,111220790,34969,275.41,1874800,47019.2,0.00787582,1.3446,0,0
252763500,70928304,16717,1019640,2057.72,44985500,298014,0.00201808,0.292273,0.29323,0.505443
252771508,70928304,111220828,34969,10116.5,3837690,2015420,0.289299,57.6346,0,0
252747768,70928304,623,224090000,2168490,10772600000,345283000,0.0096769,1.54083,1.52191,1.79512
252749508,70928304,860,1049070,4480.86,51745400,704637,0.00427127,0.671678,0.671678,1.14134
252754554,70928304,15779,314721,7857.56,15539100,1193150,0.0249668,3.79113,3.79113,0.281012
252744706,70928304,320,6859590,6834.97,270337000,1006190,0.00099641,0.146684,0.147126,1.05307
252745127,70928304,360,452956,749.471,20651100,114186,0.00165462,0.252089,0.252319,0.525751
252760774,70928304,16446,629442,1637.57,30639800,232703,0.00260161,0.369697,0.369697,0.276355
252743665,70928304,234,1365160,1629.01,63509000,236279,0.00119327,0.173077,0.165711,0.500406
252769905,70928304,17473,139194,362.568,4831890,52084.6,0.00260477,0.374187,0.374505,0.262157
252769024,70928304,17344,489566,4545.77,21372400,842607,0.00928531,1.72113,1.72113,3.01242
252769452,70928304,17414,69930.5,169.254,2466800,23716.1,0.00242032,0.339138,0.339138,0.0188476
252752758,70928304,15586,244783,739.065,11806500,107419,0.00301926,0.438832,0.438832,0.181292
252759960,70928304,16400,1468700,32281.8,75169600,6206150,0.0219799,4.22561,4.22561,1.57113
252767577,70928304,17129,704136,1254.02,27991600,180456,0.00178094,0.25628,0.267681,0.326302
252757646,70928304,16095,139876,70.3015,5618050,10240.2,0.000502599,0.073209,0.073209,0.47295
252746293,70928304,500,91221700,168286,4268230000,24873800,0.00184481,0.272674,0.27296,0.949282
252755507,70928304,15842,8672310,90638.6,410273000,14645200,0.0104515,1.68873,1.68873,1.94816
252757582,70928304,16083,5946140,33376.2,261985000,5556990,0.00561308,0.934554,0.893258,1.99008
252765023,70928304,16843,3699230,12065.2,166001000,1914820,0.00326155,0.517628,0.517023,1.14101
252768012,70928304,17179,104907,659.403,4960850,121924,0.00628559,1.16221,1.16221,0.322343
252771523,70928304,111220850,769318,1375.81,32054400,198475,0.00178836,0.257988,0.257989,0.384302
252742857,70928304,163,1328820,2872.08,50831000,401797,0.00216138,0.302371,0.302371,1.79442
252757987,70928304,16183,28677.2,91.8869,1043150,12534.4,0.00320419,0.437087,0,0
252759262,70928304,16323,7588270,46296,323850000,7774100,0.006101,1.02449,1.02449,1.83307
252749403,70928304,838,1467380,501.02,64293200,72870.3,0.000341439,0.0496603,0.049628,0.755093
252757829,70928304,16142,2857860,34001,140830000,6322910,0.0118974,2.21247,2.20688,1.15341
252761318,70928304,16471,384659,1057.52,18227000,156044,0.00274923,0.405667,0.405667,0.249221
252768035,70928304,17182,4671800,8566.87,179672000,1242400,0.00183374,0.265935,0.2708,0.4355
252755481,70928304,15837,979132,18481.9,49815100,3073250,0.0188758,3.13875,3.13875,0.703731
252754647,70928304,15789,244783,4510.78,13043600,684362,0.0184277,2.79579,2.79579,0.560309
252763279,70928304,16689,707674,2061.6,33601700,295566,0.00291321,0.417659,0.42499,0.397079
252770415,70928304,17512,419611,746.795,15613900,107668,0.00177973,0.25659,0.256588,0.482366
252749139,70928304,783,967092,1151.11,44394800,166562,0.00119028,0.17223,0.170731,0.349698
252753678,70928304,15673,2937400,6891.72,118102000,990926,0.0023462,0.337348,0.337348,0.405366
252764554,70928304,16808,258485000,3245360,12084800000,569436000,0.0125553,2.20297,2.15075,1.7327
252764713,70928304,16826,314721,1801.38,13053100,280816,0.00572375,0.892271,0.892271,0.719483
252749687,70928304,880,419628,1290.78,21836500,204559,0.00307601,0.487477,0.487477,0.244503
252755876,70928304,15895,2762550,8526.79,117397000,1328230,0.00308656,0.480799,0.480799,1.42962
252767965,70928304,17173,314721,590.843,12737500,82331.2,0.00187735,0.261601,0.261601,0.697441
252742732,70928304,128,21852900,46142.3,913665000,6881740,0.0021115,0.314912,0.315067,0.44096
252753295,70928304,15629,804287,2961.4,27382500,417012,0.00368202,0.518486,0.518486,0.771903
252756389,70928304,15950,1968220,2246.51,83347700,332831,0.00114139,0.169102,0.169138,0.801929
252751616,70928304,1079,2293390,7263.62,114252000,1042020,0.0031672,0.454359,0.468019,0.499008
252765958,70928304,16947,26174000,491312,1292530000,84863200,0.018771,3.24227,3.23951,0.393884
252746896,70928304,540,1144350,1901.15,44417600,299428,0.00166134,0.261659,0.254483,1.06474
252771485,70928304,111220796,34969,6316.7,2893010,1236870,0.180637,35.3704,0,0
252746866,70928304,536,6364360,48950.5,286872000,7347370,0.00769135,1.15446,1.15446,1.10298
252751853,70928304,1125,1084040,1840.04,50709000,272236,0.00169739,0.251132,0.251132,0.47846
252769169,70928304,17370,384659,1231.62,18177900,185561,0.00320184,0.482403,0.482403,0.371115
252754455,70928304,15770,2707110,89900.5,149573000,13842400,0.0332091,5.11337,5.09787,0.390613
252757727,70928304,16115,13201300,70151.8,663340000,11843300,0.00531399,0.897126,0.837943,2.52993
252768478,70928304,17266,943771,1733.43,35422400,250931,0.0018367,0.265881,0.265878,0.440161
252742688,70928304,114,244783,178.081,8325170,25372.5,0.000727504,0.103653,0.103653,0.334632
252771151,70928304,17577,207237,380.856,6689460,53866,0.00183778,0.259925,0.258474,0.610816
252751733,70928304,1100,6189510,18316.4,295041000,2696970,0.00295926,0.435733,0.435733,0.488319
252759619,70928304,16366,1604900,4446.2,58769400,652848,0.00277038,0.406783,0.407258,0.346672
252760496,70928304,16419,2342920,38641.6,122227000,7035960,0.0164929,3.00307,3.00307,1.60819
252766778,70928304,17050,69938,215.924,3581430,32225.2,0.00308737,0.460768,0.460768,0.214972
252771584,70928304,111220898,34969,134.258,1725230,20097.7,0.00383935,0.57473,0,0
252768554,70928304,17278,34969,86.4767,1668920,11825.8,0.00247295,0.338179,0,0
252771312,70928304,111220666,1328820,2048.64,54024400,304899,0.00154169,0.22945,0.22945,0.46342
252758221,70928304,16215,4441060,12670,173930000,1815420,0.00285291,0.408781,0.408781,0.269727
252760553,70928304,16423,10770500,32295.2,521695000,4650790,0.0029985,0.43181,0.43181,0.599727
252757244,70928304,16023,11493400,11007.5,520218000,1614860,0.000957724,0.140502,0.13883,0.720257
252753827,70928304,15696,839256,1581.33,32455000,232052,0.0018842,0.276497,0.276497,0.488369
252747305,70928304,581,874225,23526.4,44943800,3578980,0.0269111,4.09389,4.09389,0.259324
252748078,70928304,667,769318,2288.22,38034900,355249,0.00297435,0.461771,0.461771,0.39951
252771430,70928304,111220758,34969,709.722,1743220,138295,0.0202957,3.95479,0,0
252744358,70928304,275,15539000,558401,860002000,88896500,0.0359355,5.72088,5.62349,0.627414
252761781,70928304,16538,870764,3368.44,41777000,482531,0.00386837,0.554147,0.579186,0.514296
252769804,70928304,17463,734344,17943.1,32783100,3433550,0.0244342,4.67567,4.67564,1.96521
252770879,70928304,17543,139876,2204.64,5298930,412067,0.0157614,2.94595,2.94595,1.42929
252771457,70928304,111220778,34969,1684.48,2223330,317498,0.0481707,9.07941,0,0
252751451,70928304,1062,2342920,9056.16,104822000,1406710,0.00386533,0.600409,0.600409,0.896379
252762412,70928304,16624,5539680,13171.8,223738000,2045750,0.00237771,0.369289,0.3669,0.505415
252742236,70928304,33,3641610,9627.04,168460000,1366620,0.00264363,0.375279,0.376571,0.39157
252745681,70928304,445,2832490,5027.05,118220000,707733,0.00177478,0.249863,0.249863,0.698778
252754481,70928304,15772,173400,3690.23,8659750,549170,0.0212816,3.16708,3.1585,0.244561
252769890,70928304,17472,593064,1658.13,22399700,229040,0.00279588,0.386199,0.386241,0.321976
252771121,70928304,17562,3218990,4608.7,107032000,652737,0.00143172,0.202777,0.202316,0.467547
252756680,70928304,15976,3073870,8499.36,129471000,1250480,0.00276503,0.40681,0.406871,0.73926
252765944,70928304,16939,55424100,1104930,2906490000,191439000,0.0199359,3.45407,3.44867,0.458916
252771598,70928304,112892331,24769.8,24.4992,864475,3444.14,0.000989076,0.139046,0,0
252743968,70928304,262,7063740,41547,294726000,6846000,0.00588174,0.969175,0.969175,1.59328
252757337,70928304,16037,4940430,6178.28,200051000,884228,0.00125055,0.178978,0.174637,0.913107
252755410,70928304,15830,4091370,20985.7,165787000,3053530,0.00512924,0.746334,0.746334,0.633126
252756542,70928304,15964,244783,2205.49,12624200,326027,0.00900998,1.3319,1.3319,0.383769
252771327,70928304,111220688,69938,3776.79,4412290,771348,0.054002,11.029,11.029,0.466721
252757251,70928304,16024,11699300,13825.1,586983000,2049280,0.0011817,0.175163,0.173999,0.620202
252753103,70928304,15613,909194,9827.24,36377700,1362930,0.0108087,1.49905,1.49905,0.755735
252754516,70928304,15776,5098280,193670,280894000,30222800,0.0379873,5.92804,5.82885,0.529047
252750376,70928304,968,5350260,150525,338653000,27600000,0.0281341,5.15862,5.15862,1.16911
252742434,70928304,41,1400060,1751.2,51744000,242209,0.0012508,0.172999,0.181199,0.856115
252755993,70928304,15912,559504,2692.39,26205700,401559,0.0048121,0.717705,0.717705,0.531495
252757555,70928304,16079,646066,1360.22,27871000,194457,0.0021054,0.300987,0.300482,0.600267
252744411,70928304,281,1645320,3139.91,67103700,450979,0.00190839,0.274098,0.276867,0.627648
252750156,70928304,942,11722300,73762.4,514896000,12329000,0.00629246,1.05175,1.02822,2.52866
252742590,70928304,72,209814,970.242,9723730,139315,0.0046243,0.663994,0.663993,0.255251
252745146,70928304,364,314721,668.803,12969200,98047.7,0.00212507,0.311538,0.311538,0.373231
252747774,70928304,625,6241100,11869.8,321079000,1721300,0.00190188,0.275801,0.275183,0.423679
252766125,70928304,16973,69938,202.233,3645720,30401.8,0.0028916,0.434696,0.434696,0.120377
252768373,70928304,17251,2862770,4340.74,104142000,614181,0.00151627,0.214541,0.214604,0.612152
252769408,70928304,17407,2307950,8674.63,91714600,1382350,0.00375859,0.598953,0.598953,2.00375
252748511,70928304,701,12239200,380886,674070000,74471400,0.0311203,6.08469,6.08469,1.65907
252759581,70928304,16363,209814,460.663,7905890,65950.4,0.00219558,0.314328,0.314328,0.136241
252763788,70928304,16744,34423.2,59.2696,1343410,8611.96,0.00172179,0.250179,0,0
252765096,70928304,16851,454597,3482.33,22887200,614860,0.00766025,1.35254,1.35254,0.962418
252756097,70928304,15927,349690,690.658,13084100,99287.3,0.00197506,0.283929,0.283929,0.166722
252757405,70928304,16044,7611830,10696.4,328567000,1541860,0.00140523,0.202561,0.2028,0.583261
252751424,70928304,1057,8123120,10907.1,337947000,1522940,0.00134272,0.187482,0.180396,1.59004
252751274,70928304,1039,139876,609.616,6843420,93178.1,0.00435826,0.666148,0.666148,0.334303
252764134,70928304,16775,481262,825.936,22084900,123396,0.00171619,0.256401,0.261764,0.222114
252748103,70928304,669,49205600,91551.9,2194750000,13019500,0.0018606,0.264593,0.264881,0.629832
252765609,70928304,16900,488536,1529.91,24144600,227203,0.00313161,0.465069,0.465043,0.179513
252771284,70928304,111220624,34969,230.209,1749050,36634.2,0.00658324,1.04762,0,0
252771596,70928304,112892315,168242,560.25,8030670,83862.1,0.00333003,0.498463,0.492545,0.253837
252751131,70928304,1022,8357590,40964.8,364796000,5793020,0.00490151,0.693144,0.693144,0.491746
252756104,70928304,15928,16679700,96085.5,652334000,14209300,0.00576063,0.851892,0.848955,1.14222
252759331,70928304,16335,2272980,6464.39,103566000,970675,0.00284401,0.427048,0.427048,0.524331
252763351,70928304,16705,1924180,5171.07,87910300,752772,0.00268741,0.391216,0.412216,0.632837
252760702,70928304,16437,4048750,12780.1,198897000,1878110,0.00315657,0.463873,0.464798,0.482087
252761607,70928304,16519,11656200,39273.5,545734000,5799000,0.00336931,0.497502,0.499944,0.589
252752749,70928304,15585,244783,739.065,11806500,107419,0.00301926,0.438832,0.438832,0.181292
252771602,70928304,124372452,34969,51.0366,1552300,7380.85,0.00145948,0.211069,0,0
252749354,70928304,828,12070500,30337.3,560044000,4685960,0.00251334,0.388215,0.391312,0.736139
252754471,70928304,15771,2533710,86210.3,140913000,13293300,0.0340254,5.24657,5.2307,0.37892
252747326,70928304,583,4357380,11384.5,210290000,1638660,0.00261269,0.376066,0.369621,0.830779
252749733,70928304,889,979109,1809.5,49310200,261919,0.0018481,0.267507,0.267508,0.260849
252751051,70928304,1010,1084030,1715.92,48935600,241221,0.00158291,0.222523,0.222522,1.29351
252766474,70928304,17011,74249.9,123.05,3000030,17437,0.00165724,0.234842,0.234618,0.28957
252762596,70928304,16638,295154,783.629,10851200,115155,0.00265498,0.390154,0.361963,0.465726
252742484,70928304,48,10704200,40135.7,511203000,6480800,0.00374954,0.605446,0.603366,2.09485
252761935,70928304,16564,761326,2903.96,36365900,430773,0.00381434,0.56582,0.566505,0.401913
252762644,70928304,16647,69432.1,116.764,2786550,17085.9,0.0016817,0.24608,0.246335,0.200788
252758343,70928304,16235,1398760,3231.93,56424100,464628,0.00231057,0.332171,0.332171,0.307697
252765810,70928304,16930,909194,4848.64,39076400,782857,0.0053329,0.861045,0.861045,0.693265
252771190,70928304,17592,628301,749.647,21782100,105091,0.00119313,0.167261,0.167209,0.27784
252746852,70928304,533,4280090,6623.95,176939000,929603,0.00154762,0.217192,0.225617,0.734159
252753746,70928304,15682,104907,238.475,3038120,33938.6,0.0022732,0.323511,0.323511,0.129761
252770544,70928304,17527,244783,1040.56,11275300,177058,0.00425095,0.723326,0.723326,0.566534
252756289,70928304,15943,3344370,65307.1,169264000,12208400,0.0195274,3.65044,3.63732,1.58401
252760794,70928304,16448,139876,281.591,7035410,42498.7,0.00201315,0.303831,0.303831,0.229412
252770479,70928304,17516,34969,136.186,1705490,20013.1,0.00389448,0.57231,0,0
252767476,70928304,17123,4511560,8536.73,173022000,1254440,0.00189219,0.27805,0.280116,0.392433
252754347,70928304,15761,34969,649.827,1913180,99034.5,0.0185829,2.83207,0,0
252768795,70928304,17297,34969,96.6119,1482920,18427.8,0.00276279,0.526976,0,0
252771265,70928304,17649,34969,52.9265,1495230,7174.59,0.00151353,0.20517,0,0
252755443,70928304,15833,419628,7445.39,19516500,1063040,0.0177428,2.53328,2.53328,0.46101
252745544,70928304,429,3353990,7359.38,142837000,1081000,0.00219422,0.322303,0.322186,0.490071
252755238,70928304,15807,794970,4644.66,33688600,660306,0.00584256,0.830605,0.842662,0.300907
252749167,70928304,791,199353,336.013,9353030,47608.6,0.00168552,0.238816,0.238912,0.355644
252751173,70928304,1027,478376,638.998,21444000,91045.3,0.00133576,0.190321,0.190318,0.466526
252759123,70928304,16291,489566,922.141,20310800,129639,0.00188359,0.264804,0.264804,0.268611
252768333,70928304,17245,34969,749.666,1298140,144570,0.021438,4.13425,0,0
252747810,70928304,630,2517770,3444.07,118886000,508367,0.00136791,0.201912,0.201912,0.389211
252742683,70928304,113,3252120,5116.77,164797000,761896,0.00157337,0.234277,0.234277,0.442705
252754493,70928304,15774,5098280,193670,280894000,30222800,0.0379873,5.92804,5.82885,0.529047
252755886,70928304,15899,804287,4244.52,36795100,711171,0.00527738,0.884225,0.884225,1.31933
252768082,70928304,17191,867255,1556.21,32184000,225543,0.0017944,0.260065,0.26166,0.332201
252748172,70928304,677,7998460,12498.4,340689000,1765120,0.00156261,0.220682,0.220585,1.14525
252749417,70928304,842,4325680,12350.8,202218000,1753430,0.00285522,0.405353,0.404453,0.561151
252751869,70928304,1129,163522000,856166,7440970000,140162000,0.0052358,0.857145,0.856591,2.67999
252759102,70928304,16287,909194,1885.3,38271400,267435,0.00207359,0.294146,0.294146,0.342562
252768570,70928304,17281,69938,230.758,3337480,32162.8,0.00329947,0.459877,0.459877,0.0918847
