id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
221647259,70946186,83,1489910,6492.99,31649200,842223,0.00435797,0.565284,0.558978,0.611697
221659286,70946186,16289,104907,302.521,4804390,37175.9,0.0028837,0.35437,0.35437,0.154325
221656060,70946186,15602,1672700,13590.8,80898000,1689900,0.00812506,1.01028,1.01042,0.426394
221660606,70946186,16547,104907,1125.74,4713270,150433,0.0107309,1.43396,1.43396,0.28144
221665562,70946186,17487,2936430,71545.1,119363000,9331010,0.0243647,3.17767,3.17697,0.462432
221648716,70946186,294,16050800,256148,905269000,34779800,0.0159586,2.16686,2.16686,0.377236
221655501,70946186,10680,4368940,139495,270928000,22746000,0.0319289,5.20631,5.1978,0.298106
221662119,70946186,16716,1643540,16584.5,80045100,2171480,0.0100907,1.32122,1.32122,0.252354
221665138,70946186,17376,34969,324.777,1454510,41919.6,0.00928757,1.19877,0,0
221647411,70946186,95,7762960,115197,345103000,15459900,0.0148393,1.9915,1.99147,0.804927
221663176,70946186,16970,2272980,47806.8,104465000,6733340,0.0210326,2.96234,2.96234,0.475558
221659485,70946186,16394,524535,10750,29583400,1533090,0.0204943,2.92275,2.92275,0.250813
221664515,70946186,17217,1291130,13329.3,36323200,1713580,0.0103237,1.32719,1.32551,0.857067
221664822,70946186,17292,7378310,164784,285005000,22013900,0.0223336,2.9836,2.98358,0.505055
221647527,70946186,112,69938,396.629,2508720,52992.6,0.00567115,0.757708,0.757708,0.181229
221649244,70946186,364,174845,4160.63,9008900,537671,0.0237961,3.07513,3.07513,0.23825
221656079,70946186,15604,1358130,12318.2,65690900,1533940,0.00906995,1.12945,1.12917,0.341255
221656284,70946186,15633,413134,4228.12,14427300,554391,0.0102342,1.34191,1.33595,0.292765
221666024,70946186,17612,34969,566.283,1388560,72090.5,0.0161939,2.06155,0,0
221666165,70946186,111220754,209814,4748.62,9758710,624752,0.0226325,2.97765,2.97765,0.296085
221653324,70946186,786,139876,6989.86,8557220,954164,0.0499718,6.8215,6.8215,0.0792314
221663164,70946186,16964,174845,4308.27,10470000,577259,0.0246405,3.30155,3.30155,0.0878927
221654525,70946186,1041,7063190,175805,316044000,27652500,0.0248903,3.91502,3.91496,0.726683
221655693,70946186,10701,874225,16111.6,45321500,2233080,0.0184295,2.55436,2.55436,0.453781
221657122,70946186,15726,139876,205.782,4396550,25684.2,0.00147117,0.183621,0.183621,0.357074
221659128,70946186,16230,244783,2543.76,13168800,325527,0.0103919,1.32986,1.32986,0.198289
221664949,70946186,17317,1083970,26936.7,38170300,3640480,0.02485,3.35846,3.3584,0.372923
221666244,70946186,111220782,34969,144.71,1082420,18435,0.00413822,0.527181,0,0
221659543,70946186,16416,909194,15641.7,50533000,2023500,0.0172039,2.2256,2.2256,0.222045
221664546,70946186,17228,244783,1074.25,6472030,141822,0.0043886,0.579378,0.579378,0.386761
221666490,70946186,111220878,1852390,41122.9,68146400,5359720,0.0222,2.89341,2.89245,0.565382
221664835,70946186,17295,69938,539.534,2160920,69708.5,0.00771446,0.996719,0.996719,0.666212
221650304,70946186,483,944163,15847.9,55599100,2294890,0.0167851,2.43061,2.43061,0.414225
221658920,70946186,16137,454597,6597.3,21508700,995510,0.0145124,2.18987,2.18987,0.33242
221663953,70946186,17112,349690,7527.42,14067900,1026730,0.021526,2.93612,2.93612,0.215348
221659961,70946186,16440,1748450,20775,96736700,2785820,0.011882,1.59331,1.59331,0.391611
221662997,70946186,16871,349690,6199.04,15103300,852383,0.0177272,2.43754,2.43754,0.14613
221658903,70946186,16131,13253300,280283,685862000,41231900,0.0211482,3.11108,3.11108,0.326522
221658906,70946186,16132,1888330,40367.5,98441600,5760260,0.0213774,3.05046,3.05046,0.300645
221663921,70946186,17107,979132,13773.5,33131100,1830560,0.0140671,1.86957,1.86957,0.526339
221659266,70946186,16268,104907,1286.09,5522220,162084,0.0122593,1.54502,1.54502,0.232373
221658574,70946186,15994,1223830,34307.9,64989900,4600340,0.0280331,3.75895,3.75897,0.145003
221649022,70946186,323,56090300,806377,2867120000,108014000,0.0143764,1.92571,1.92571,0.440008
221661199,70946186,16652,454597,10964.5,26958900,1456110,0.0241193,3.20308,3.20308,0.256621
221654556,70946186,1047,1818390,70177.7,119215000,9822340,0.0385934,5.40167,5.40167,0.162515
221658959,70946186,16160,384659,7998.6,23521200,1063550,0.020794,2.76492,2.76492,0.204108
221663049,70946186,16897,1678510,24575.2,77701600,3199160,0.0146411,1.90595,1.90595,0.443006
221648503,70946186,257,489566,10112.7,27031500,1369590,0.0206565,2.79757,2.79757,0.266943
221653025,70946186,726,14302300,360054,775994000,57315900,0.0251745,4.00745,4.00745,0.494419
221664745,70946186,17263,419521,5109.33,12608900,655940,0.012179,1.56354,1.56335,0.549714
221653757,70946186,875,139876,2461.69,6273820,338758,0.0175991,2.42185,2.42185,0.205669
221662396,70946186,16769,349690,4745.01,16676200,675889,0.0135692,1.93282,1.93282,0.289714
221664669,70946186,17246,979131,19024.4,39936400,2520790,0.0194298,2.57451,2.57451,0.316887
221654457,70946186,1021,3461930,73167.8,213369000,9747200,0.021135,2.81554,2.81554,0.41367
221657693,70946186,15796,1044450,13276.5,46587600,1737710,0.0127116,1.66376,1.66321,0.251329
221658909,70946186,16133,3182180,82830.3,170586000,11799500,0.0260294,3.70799,3.70799,0.325066
221660917,70946186,16601,279752,4879.31,13994700,721896,0.0174416,2.58048,2.58048,0.572147
221659315,70946186,16319,1014100,10033.6,54212600,1300010,0.00989407,1.28194,1.28194,0.242215
221650127,70946186,461,454597,12422.6,26038600,1653360,0.0273267,3.63699,3.63699,0.177535
221660588,70946186,16542,174845,876.235,8374960,110800,0.0050115,0.633704,0.633704,0.329329
221665560,70946186,17485,2936430,71545.1,119363000,9331010,0.0243647,3.17767,3.17697,0.462432
221655908,70946186,15582,34339.2,239.186,1394020,29988.5,0.00696537,0.873301,0,0
221664527,70946186,17220,26538700,420018,935762000,55440500,0.0158266,2.08904,2.08645,0.697781
221648774,70946186,307,2125060,19851.8,69334300,2530670,0.00934179,1.19087,1.19097,0.620026
221659448,70946186,16383,1993230,37424.7,118857000,5446230,0.0187759,2.73236,2.73236,0.326728
221665826,70946186,17540,1671620,26358.5,61954500,3400310,0.0157682,2.03414,2.03013,0.374101
221651100,70946186,544,1153980,19934,55714700,2669510,0.0172742,2.31332,2.31332,0.376914
221659072,70946186,16200,174845,1808.91,8391620,229813,0.0103458,1.31438,1.31438,0.256272
221656379,70946186,15667,3354480,24584.4,141385000,3139440,0.00732881,0.935894,0.929875,0.494454
221662919,70946186,16846,1713480,33751,90074500,4585990,0.0196973,2.67642,2.67642,0.329572
221657733,70946186,15806,898116,9907.56,36416700,1346610,0.0110315,1.49937,1.49612,0.4369
221652475,70946186,607,3671740,33613.5,125482000,4610420,0.00915464,1.25565,1.25565,0.575864
221654102,70946186,943,8198720,50257,203332000,6662450,0.00612986,0.812621,0.812542,0.876586
221658058,70946186,15863,1357580,11069.7,41514500,1541690,0.00815393,1.13561,1.12642,0.517564
221663054,70946186,16903,69938,1560.61,3700980,202644,0.0223142,2.89748,2.89748,0.439554
221665254,70946186,17410,1363700,12787.3,42115500,1614080,0.00937687,1.1836,1.18363,0.551235
221652755,70946186,631,5487520,61605,171656000,8744390,0.0112264,1.59351,1.57978,0.915386
221658480,70946186,15956,38691400,625369,1870900000,84452800,0.016163,2.18273,2.15997,0.669692
221663058,70946186,16908,384659,4970.14,16296600,660719,0.0129209,1.71768,1.71768,0.28405
221663818,70946186,17092,21045800,358344,777108000,48978400,0.0170268,2.32723,2.32671,0.776074
221664408,70946186,17178,664411,12686.1,26955400,1722270,0.0190937,2.59218,2.59218,0.401702
221651135,70946186,559,1398760,18093.6,62005400,2374560,0.0129354,1.69761,1.69761,0.296757
221660885,70946186,16597,174845,1328.59,8887190,166697,0.00759869,0.953397,0.953397,0.12377
221665535,70946186,17469,451722,5872.81,15417700,748511,0.0130009,1.65702,1.6563,0.338964
221658533,70946186,15978,174845,1961.05,11401400,287072,0.011216,1.64186,1.64186,0.158694
221666045,70946186,17645,139876,1378.94,3583210,175344,0.00985833,1.25357,1.25357,0.675419
221651130,70946186,556,1223920,18481,77098500,2412540,0.0150999,1.97116,1.97116,0.485969
221659089,70946186,16213,4161310,32908,189765000,4199550,0.00790808,1.00919,1.00919,0.417514
221662932,70946186,16850,419628,11667.9,23518000,1598430,0.0278053,3.80917,3.80917,0.162446
221666240,70946186,111220778,34969,394.824,1078500,51273.5,0.0112907,1.46626,0,0
221650708,70946186,519,2972360,64019.8,140705000,9021020,0.0215383,3.03496,3.03496,0.251071
221658656,70946186,16011,4336000,48976.7,163841000,6491070,0.0112954,1.49702,1.49702,0.470632
221658924,70946186,16139,699380,11979.2,33835900,1721710,0.0171283,2.46176,2.46176,0.423548
221664993,70946186,17326,453995,5551.93,10650400,720676,0.0122291,1.58741,1.5865,0.562595
221659515,70946186,16405,209814,1467.33,10778100,185394,0.00699348,0.88361,0.88361,0.310458
221661139,70946186,16635,244783,2702.43,11385700,341358,0.0110401,1.39454,1.39454,0.180436
221658365,70946186,15930,15983100,235000,732452000,32882200,0.0147031,2.05731,2.05082,0.606796
221648978,70946186,318,34969,227.105,1495180,29680.5,0.00649448,0.848767,0,0
221665813,70946186,17534,719614,3556,19272700,460605,0.00494153,0.640072,0.638647,0.657859
221663197,70946186,16984,2762550,46331.7,128177000,6502680,0.0167713,2.35387,2.35387,0.355506
221664678,70946186,17247,69938,1938.54,2947310,261969,0.027718,3.74573,3.74573,0.117217
221666389,70946186,111220810,69938,700.8,2208980,92121,0.0100203,1.31718,1.31718,0.669416
221657198,70946186,15734,209814,1484.41,8600380,186586,0.00707488,0.889292,0.889292,0.24643
221664559,70946186,17235,1608570,37083.1,63406100,4978470,0.0230534,3.09496,3.09496,0.516759
221660502,70946186,16495,2063170,26668.4,95289900,3529420,0.0129259,1.71068,1.71068,0.454786
221665472,70946186,17452,34969,573.432,1474010,73863,0.0163983,2.11224,0,0
221655823,70946186,182305701,559425,16794.8,27758400,2358740,0.0300216,4.21637,4.21617,0.489717
221658733,70946186,16051,244783,9392.64,13908400,1342500,0.0383713,5.48446,5.48446,0.559371
221657789,70946186,15816,940570,10244.5,38292000,1405120,0.0108918,1.4939,1.49335,0.427502
221656306,70946186,15656,278764,479.968,12023700,59655.2,0.00172177,0.213999,0.2142,0.379951
221663680,70946186,17054,1958260,42724.2,82645700,6291760,0.0218174,3.21293,3.21293,0.968018
221666253,70946186,111220786,104907,2825.5,5218750,371293,0.0269333,3.53925,3.53925,0.24111
221650063,70946186,450,1223920,2236.75,21751000,317093,0.00182754,0.259081,0.259081,1.0009
221664580,70946186,17242,1153980,22349.8,46598200,2967580,0.0193677,2.57161,2.57161,0.336024
221665723,70946186,17499,34969,1295.1,1092620,172247,0.0370356,4.92571,0,0
221666481,70946186,111220874,349690,7953.07,20169600,1067420,0.0227432,3.05247,3.05247,0.314644
221666572,70946186,124372424,34969,476.034,1333650,64319.1,0.013613,1.83932,0,0
221658644,70946186,16004,57369500,818935,2536320000,109119000,0.0142748,1.90203,1.9007,0.779031
221658561,70946186,15988,3083710,49881.8,139530000,6685060,0.0161759,2.16786,2.16117,0.562145
221658819,70946186,16091,69938,3708.66,4356990,508370,0.0530279,7.26887,7.26887,0.0263369
221648573,70946186,269,279752,12435.8,17564400,1832150,0.0444531,6.54918,6.54918,0.133019
221653438,70946186,839,244783,4959.31,13546900,660671,0.02026,2.69901,2.69901,0.292321
221652532,70946186,609,279752,5012.41,14928500,909444,0.0179173,3.25089,3.25089,0.490434
221659154,70946186,16243,489566,6772.23,26890800,855129,0.0138331,1.74671,1.74671,0.146957
221661233,70946186,16658,40249300,656077,2199970000,89455300,0.0163003,2.22253,2.22253,0.40583
221662447,70946186,16783,384659,4618.09,17656100,613141,0.0120057,1.59399,1.59399,0.234666
221655247,70946186,1141,419515,8668.16,17246200,1147890,0.0206624,2.73623,2.736,0.455674
221666128,70946186,111220722,314721,10022.1,15640800,1342500,0.0318444,4.2657,4.26569,0.208988
221660508,70946186,16497,1119010,14272.8,46913100,1885480,0.0127549,1.68496,1.68496,0.52484
221662441,70946186,16780,384659,4618.09,17656100,613141,0.0120057,1.59399,1.59399,0.234666
221654900,70946186,1088,454597,4611.98,17994700,594510,0.0101452,1.30777,1.30777,0.283174
221658810,70946186,16088,174845,9690.89,11418500,1375870,0.0554256,7.8691,7.8691,0.0569862
221659399,70946186,16367,139876,657.366,6177410,81254.4,0.00469964,0.580903,0.580903,0.272337
221647971,70946186,201,2447830,57375.6,118501000,8161540,0.0234394,3.33419,3.33419,0.421083
221661763,70946186,16696,979132,15665.1,54848800,2034970,0.015999,2.07834,2.07834,0.18361
221658815,70946186,16090,34969,2059.92,2248530,286107,0.058907,8.18173,0,0
221663161,70946186,16962,699380,19162.8,33007500,2731390,0.0273996,3.90545,3.90545,0.392475
221664080,70946186,17124,1049070,29862,45702100,4455560,0.0284652,4.24715,4.24715,0.650727
221654706,70946186,1069,66773.1,310.488,1609030,40974.9,0.00464989,0.613643,0.613383,0.23774
221666061,70946186,111220624,34969,476.034,1333650,64319.1,0.013613,1.83932,0,0
221649967,70946186,435,174845,1524.74,5030240,206660,0.00872053,1.18196,1.18196,0.383876
221660681,70946186,16573,139876,639.756,6533360,80254.6,0.00457373,0.573755,0.573755,0.299423
221650955,70946186,531,244783,3593.5,14034700,512347,0.0146803,2.09306,2.09306,0.386064
221661057,70946186,16620,69938,782.449,3071640,100800,0.0111878,1.44127,1.44127,0.0684521
221659056,70946186,16194,734349,20524.5,39793200,2805870,0.0279493,3.8209,3.8209,0.581485
221665048,70946186,17341,104907,1245.18,4481960,160564,0.0118694,1.53053,1.53053,0.491777
221654436,70946186,1008,3357020,59472.7,153280000,8030570,0.0177159,2.39217,2.39217,0.365814
221657556,70946186,15777,2412860,25147,119701000,3251910,0.0104221,1.34774,1.34774,0.258918
221662400,70946186,16770,349690,4745.01,16676200,675889,0.0135692,1.93282,1.93282,0.289714
221658796,70946186,16082,10071100,267077,630071000,35799700,0.0265192,3.55471,3.55471,0.408721
221665082,70946186,17356,104907,891.643,3073050,116359,0.00849936,1.10916,1.10916,0.649233
221666550,70946186,112892265,139876,1758.08,7639750,268527,0.0125689,1.91975,1.91975,0.216844
221658642,70946186,16002,57369500,818935,2536320000,109119000,0.0142748,1.90203,1.9007,0.779031
221659902,70946186,16434,1293850,13656.5,56588700,1865990,0.0105549,1.44219,1.44219,0.415528
221664435,70946186,17188,909193,19130.2,37094400,2659470,0.0210409,2.92509,2.92509,0.445123
221661211,70946186,16656,209814,5481.36,12531100,724030,0.0261249,3.45082,3.45082,0.0825003
221659276,70946186,16278,34969,76.4507,1599900,9419.87,0.00218624,0.269378,0,0
221662170,70946186,16721,1328820,13478.3,67264400,1749170,0.010143,1.31633,1.31633,0.256007
221657506,70946186,15765,3077270,28430.1,158877000,3644660,0.00923874,1.18438,1.18438,0.317729
221659140,70946186,16235,1328820,16142.4,64200700,2052550,0.0121479,1.54464,1.54464,0.389094
221663354,70946186,16997,524535,7393.41,28430200,958886,0.0140952,1.82807,1.82807,0.220598
221656275,70946186,15632,413134,4228.12,14427300,554391,0.0102342,1.34191,1.33595,0.292765
221659310,70946186,16314,1014100,10033.6,54212600,1300010,0.00989407,1.28194,1.28194,0.242215
221660613,70946186,16549,69938,918.377,4023620,127461,0.0131313,1.82248,1.82248,0.445148
221661007,70946186,16613,1713480,15559.8,79768400,2020290,0.00908083,1.17906,1.17906,0.421798
221647731,70946186,151,1537580,19881.7,100447000,2882500,0.0129305,1.8747,1.87461,0.172269
221653127,70946186,765,104907,2864.98,4701960,394708,0.0273097,3.76245,3.76245,0.336394
221656179,70946186,15618,139876,1628.81,7794990,207226,0.0116447,1.4815,1.4815,0.47071
221660684,70946186,16574,384659,5545.92,20031700,745331,0.0144178,1.93764,1.93764,0.381488
221659292,70946186,16294,454597,2658.7,20312900,332313,0.00584849,0.731005,0.731005,0.604998
221662314,70946186,16726,5769880,77632.3,261777000,10151400,0.0134547,1.75938,1.75938,0.409658
221663190,70946186,16978,1084040,24979.7,50094700,3655990,0.0230432,3.37256,3.37256,0.4432
221666512,70946186,111220898,34969,845.755,2092010,113931,0.0241859,3.25807,0,0
221657833,70946186,15823,874225,7629.87,44494700,996577,0.00872758,1.13996,1.13996,0.284853
221659163,70946186,16247,6224480,70961.7,285437000,9077540,0.0114004,1.45836,1.45836,0.610006
221661633,70946186,16688,5699950,100257,342859000,13807600,0.0175892,2.4224,2.4224,0.337952
221662478,70946186,16786,174845,1915.19,7000280,263506,0.0109537,1.50708,1.50708,0.268319
221649959,70946186,434,2059160,55168.9,114175000,7901770,0.026792,3.83738,3.83301,0.553382
221661205,70946186,16654,384659,9112.64,22379300,1198600,0.0236902,3.116,3.116,0.278973
221662345,70946186,16738,1014100,13120.3,44161900,1706910,0.0129379,1.68318,1.68318,0.532994
221650618,70946186,511,734349,7321.72,38147100,927584,0.00997035,1.26314,1.26314,0.284032
221664853,70946186,17298,1119010,28545.5,53698600,3817010,0.0255097,3.41106,3.41106,0.419751
221662700,70946186,16840,24303500,516966,1506290000,79655400,0.0212713,3.27754,3.27754,0.432293
221652858,70946186,671,343561,3031.04,10284500,439005,0.00882241,1.27781,1.27711,0.718705
221658527,70946186,15976,3077270,39290,185701000,5309810,0.0127678,1.72549,1.72549,0.595273
221659284,70946186,16288,104907,302.521,4804390,37175.9,0.0028837,0.35437,0.35437,0.154325
221664006,70946186,17117,34969,620.085,1276760,84921.8,0.0177324,2.42849,0,0
221665421,70946186,17430,769318,24687.6,35002900,3200170,0.0320903,4.15976,4.15976,0.2099
221665132,70946186,17375,1748430,44697.6,64695800,5842490,0.0255644,3.34156,3.34156,0.33667
221649916,70946186,430,2657640,70692.9,156065000,9867120,0.0265998,3.71273,3.71273,0.580341
221665271,70946186,17418,5979530,156592,254976000,20647100,0.0261879,3.45295,3.45289,0.425617
221661826,70946186,16699,4476030,72280.8,220510000,10187400,0.0161484,2.27598,2.27598,0.422201
221663050,70946186,16899,1678510,24575.2,77701600,3199160,0.0146411,1.90595,1.90595,0.443006
221658338,70946186,15915,9069460,172981,451712000,26095500,0.0190729,2.8773,2.81434,1.00379
221659268,70946186,16270,979132,17538.4,43473600,2270400,0.0179122,2.31879,2.31879,0.476773
221660770,70946186,16585,104907,1121.51,5740100,146742,0.0106906,1.39878,1.39878,0.163885
221663092,70946186,16924,61153500,1645150,3458200000,263219000,0.0269019,4.30423,4.30387,0.483174
221663620,70946186,17033,1853360,41430.9,78426100,5666310,0.0223545,3.05732,3.05732,0.50887
221654491,70946186,1033,4126290,103927,236863000,15886400,0.0251866,3.85003,3.85001,0.328192
221647815,70946186,167,664411,2471.1,34976500,356813,0.00371924,0.537037,0.537037,0.308224
221664551,70946186,17229,1538640,39448.2,73240900,5288420,0.0256384,3.43708,3.43708,0.451163
221665289,70946186,17422,874224,25026.3,43348700,3366570,0.0286268,3.85093,3.85093,0.3225
221657248,70946186,15751,116346000,1436240,5744910000,193045000,0.0123446,1.65923,1.65769,0.568486
221648097,70946186,222,69938,65.6813,1479830,8192.79,0.000939137,0.117144,0.117144,0.0894535
221652274,70946186,590,1573600,26633.7,85040000,3641140,0.0169253,2.31389,2.31389,0.424041
221655982,70946186,15593,2340660,25796.9,112050000,3290310,0.0110212,1.40572,1.40556,0.253772
221666554,70946186,112892269,139876,1758.08,7639750,268527,0.0125689,1.91975,1.91975,0.216844
221648148,70946186,224,687320,4925.38,19434400,688477,0.00716606,1.00168,0.996121,0.771639
221659069,70946186,16198,174845,1808.91,8391620,229813,0.0103458,1.31438,1.31438,0.256272
221662652,70946186,16824,524535,9656.78,26685000,1358580,0.0184102,2.59007,2.59007,0.0909222
221658294,70946186,15907,43250000,679589,2314940000,101229000,0.015713,2.34056,2.29569,0.969422
221658739,70946186,16053,489566,23456.1,32557700,3285670,0.0479121,6.71139,6.71139,0.181487
221661016,70946186,16615,1713480,15559.8,79768400,2020290,0.00908083,1.17906,1.17906,0.421798
221663883,70946186,17101,1084040,27026.3,48302000,3673510,0.0249311,3.38872,3.38872,0.473032
221648611,70946186,276,7279570,121005,305242000,16650100,0.0166225,2.28724,2.25551,0.614383
221660520,70946186,16509,18009000,239564,890727000,33296200,0.0133024,1.84886,1.84886,0.708443
221647928,70946186,189,559504,3773.67,28222700,486868,0.00674467,0.870178,0.870178,0.228423
221649790,70946186,423,1433730,25721.4,72066100,3796330,0.0179402,2.64787,2.64787,0.215249
221654581,70946186,1052,1188950,21777.9,54247300,3031990,0.018317,2.55015,2.55015,0.270678
221649187,70946186,350,69938,1456.41,3360400,200053,0.0208243,2.86043,2.86043,0.235957
221653103,70946186,756,242801,1383.22,10970300,170404,0.00569692,0.701823,0.702421,0.11735
221663283,70946186,16988,34969,245.183,1690060,31905,0.00701143,0.91238,0,0
221657794,70946186,15817,940570,10244.5,38292000,1405120,0.0108918,1.4939,1.49335,0.427502
221660527,70946186,16511,34969,285.897,1820850,38562.8,0.00817573,1.10277,0,0
221666250,70946186,111220784,349690,10386.8,20529000,1380920,0.0297029,3.94897,3.94897,0.0855266
221654074,70946186,936,7133680,187764,432352000,30262800,0.0263208,4.24224,4.24224,0.379887
221655704,70946186,10704,1643540,46888.1,92369900,7469050,0.0285287,4.54448,4.54448,0.392402
221660658,70946186,16567,104907,1414.88,4880160,199091,0.013487,1.89779,1.89779,0.335445
221649403,70946186,390,104086,794.685,2917600,106693,0.00763485,1.02504,1.02432,0.190247
221658461,70946186,15948,1013760,25789.6,50924400,3663260,0.0254397,3.61356,3.61371,0.42296
221653464,70946186,853,1923300,31773.6,87344200,4524370,0.0165204,2.35241,2.35241,0.384265
221654055,70946186,931,1989620,28983.8,62733000,3759720,0.0145675,1.88967,1.88692,0.731639
221656223,70946186,15624,1784370,12832.9,72627800,1641310,0.00719187,0.91983,0.912432,0.556781
221659508,70946186,16402,804287,10810.8,43535800,1532550,0.0134414,1.90548,1.90548,0.536364
221665539,70946186,17471,418762,1396.83,13123800,176042,0.00333562,0.420388,0.420244,0.490817
221662144,70946186,16719,1643540,16584.5,80045100,2171480,0.0100907,1.32122,1.32122,0.252354
221662942,70946186,16853,34969,515.895,1452100,70006.8,0.0147529,2.00197,0,0
221654173,70946186,952,3846590,42932.7,186025000,5697020,0.0111612,1.48106,1.48106,0.701045
221664439,70946186,17190,34969,445.239,1534240,58209.6,0.0127324,1.66461,0,0
221649471,70946186,399,3706710,76214.6,194035000,10902400,0.0205612,2.94126,2.94126,0.293129
221649527,70946186,407,3182180,74471.4,168535000,10766200,0.0234027,3.38329,3.38329,0.301548
221656187,70946186,15619,623420,5852.72,27593000,746967,0.00938809,1.19818,1.19626,0.379244
221653097,70946186,754,8927430,96683,313543000,13387900,0.0108299,1.49963,1.48134,0.499086
221660517,70946186,16501,69938,250.334,3020150,30796.6,0.00357937,0.440342,0.440342,0.0869776
221659111,70946186,16225,2937400,25046.7,136987000,3192970,0.00852684,1.08701,1.08701,0.274689
221654088,70946186,939,104907,4153.54,4255720,539031,0.0395926,5.13818,5.13818,0.0891942
221659270,70946186,16272,734349,12164.4,31851000,1577730,0.0165649,2.14848,2.14848,0.550727
221665464,70946186,17449,594275,11284.1,23766300,1454280,0.018988,2.44715,2.44696,0.204801
221662337,70946186,16735,1713480,19584.7,76849300,2571930,0.0114297,1.501,1.501,0.414637
221652869,70946186,674,34969,992.639,2308550,136045,0.0283863,3.89046,0,0
221660845,70946186,16591,1258880,18972.6,67515700,2712210,0.0150709,2.15446,2.15446,0.696451
221652912,70946186,688,400494000,8235960,20125300000,1153720000,0.0205645,2.88075,2.86711,0.692675
221653445,70946186,844,5000570,107424,290555000,14224400,0.0214824,2.84456,2.84456,0.355241
221658541,70946186,15981,14762800,231858,654632000,31183000,0.0157056,2.11228,2.0859,0.712578
221648447,70946186,247,1258880,40117.5,74052800,5242470,0.0318675,4.16438,4.16438,0.189608
221663138,70946186,16953,664411,12648.7,26995400,1721210,0.0190375,2.59058,2.59058,0.583791
221666536,70946186,111220908,174766,3187.87,5892770,415900,0.0182408,2.37976,2.37934,0.291524
221666436,70946186,111220842,209814,5384.15,13433500,737545,0.0256615,3.51523,3.51523,0.143543
221657075,70946186,15722,979132,3452.26,33999600,430782,0.00352584,0.439963,0.439963,0.680387
221649072,70946186,330,34969,519.91,1821090,69873.4,0.0148677,1.99815,0,0
221665554,70946186,17482,279736,6113.99,11864900,808696,0.0218563,2.89092,2.89087,0.401828
221648995,70946186,320,3501940,8082.68,56173100,1088380,0.00230805,0.310793,0.313347,1.62347
221666112,70946186,111220704,384659,10047.6,16146400,1423520,0.0261207,3.70074,3.70074,0.330103
221658005,70946186,15857,36927300,425107,1953180000,57237900,0.011512,1.55002,1.55002,0.641704
221646835,70946186,19,209814,3678.95,10866200,477146,0.0175343,2.27414,2.27414,0.32062
221647875,70946186,178,909194,11104.9,39550900,1499080,0.012214,1.6488,1.6488,0.236606
221653664,70946186,864,14826900,249626,700877000,33232900,0.0168361,2.2414,2.2414,0.415059
221654371,70946186,981,484167,2419.89,12439100,350724,0.00499805,0.724387,0.721799,0.427934
221659802,70946186,16430,2133110,34302,87917900,4477910,0.0160807,2.09924,2.09924,0.351153
221646863,70946186,30,34887.3,45.6768,1396330,5695.42,0.00130926,0.163252,0,0
221653983,70946186,912,384659,5482.63,26607500,767628,0.0142532,1.99561,1.99561,0.305257
221658799,70946186,16083,6364360,125215,365985000,16596800,0.0196744,2.60778,2.60778,0.321374
221661264,70946186,16664,734349,9608.29,40654200,1252100,0.0130841,1.70505,1.70505,0.230547
221662925,70946186,16848,839256,13995.3,46361300,1856410,0.0166758,2.21197,2.21197,0.211979
221664879,70946186,17303,349690,10386.8,20529000,1380920,0.0297029,3.94897,3.94897,0.0855266
221663123,70946186,16938,51537100,1401000,2957230000,225949000,0.0271842,4.3842,4.38359,0.48084
221665216,70946186,17398,69729,764.314,2359530,98715.6,0.0109612,1.4157,1.41569,0.0555104
221658071,70946186,15865,1814650,23727.6,81638800,3233060,0.0130755,1.78164,1.78143,0.370455
221666120,70946186,111220718,349690,2636.19,12426700,359633,0.00753866,1.02843,1.02843,0.520766
221655196,70946186,1129,84785200,1079330,4080750000,142303000,0.0127302,1.6784,1.67583,0.551678
221658914,70946186,16135,2587710,46611.8,132752000,7290230,0.0180128,2.81725,2.81725,0.33382
221654095,70946186,942,4930440,68181.6,239177000,9098940,0.0138287,1.84546,1.84554,0.67709
221658358,70946186,15927,349687,6789.38,16977000,884585,0.0194156,2.52965,2.52965,0.159764
221652804,70946186,656,4386840,40166.1,118689000,5832300,0.00915605,1.3295,1.32561,1.44401
221659527,70946186,16410,69938,1210.1,4103410,155007,0.0173024,2.21635,2.21635,0.152406
221648263,70946186,236,1817490,32829.9,107413000,4943690,0.0180633,2.72006,2.68796,0.927316
221665437,70946186,17437,5676070,83184.7,184911000,10706100,0.0146553,1.88619,1.87385,0.627832
221658892,70946186,16123,9266780,216414,496218000,34314700,0.0233537,3.70298,3.70298,0.518148
221663859,70946186,17098,874225,9975.04,34180500,1423970,0.0114102,1.62883,1.62883,0.563682
221658672,70946186,16021,69696800,1628920,3351050000,223218000,0.0233715,3.2027,3.18616,0.639074
221664522,70946186,17219,34656.3,9.05066,630514,1179.49,0.000261155,0.0340338,0,0
221647739,70946186,154,874225,12234.8,40144400,1593270,0.0139951,1.82249,1.82249,0.363522
221661564,70946186,16676,1363790,23832.2,75548800,3443540,0.0174749,2.52498,2.52498,0.387036
221647496,70946186,106,174845,5659.34,7923940,773362,0.0323678,4.42313,4.42313,0.12085
