id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466396032,264078267,831,3,f,5801400,0,1546460000,0,0,0,0,0.00710672,0,0,0,0,0,0
466394855,264078267,165,3,f,550937000,973186,132351000000,539397000,0.00176642,554.258,0.979053,0.674898,0.00119215,0.00481479,0.55394,9440,3910,5660
466391645,264078267,31,1,f,2083250000,11542.5,901497000000,4905010,5.54063e-06,424.951,0.0023545,2.55199,1.41396e-05,5.71061e-05,0.162888,2500,2040,5380
466394557,264078267,312782636,2,f,170521000,0,61540500000,0,0,0,0,0.208888,0,0,0,0,0,0
466392814,264078267,189,2,f,28740600,163668,11251800000,165820000,0.00569467,1013.15,5.76954,0.0352072,0.000200494,0.00080974,0.420004,6410,4850,5800
466391996,264078267,620,1,f,108053000,0,42317200000,0,0,0,0,0.132365,0,0,0,0,0,0
466392827,264078267,202,2,f,610916000,0,148924000000,0,0,0,0,0.748371,0,0,0,0,0,0
466391851,264078267,361,1,f,527210000,0,256382000000,0,0,0,0,0.645832,0,0,0,0,0,0
466392141,264078267,856,1,f,4897680000,28491300,1515980000000,32217600000,0.00581731,1130.79,6.57814,5.99966,0.0349019,0.140959,0.720749,5970,4100,5390
466396134,264078267,884,3,f,68985000,48079.7,14370400000,41219200,0.000696958,857.311,0.59751,0.0845066,5.88976e-05,0.000237872,0.295095,7190,5250,9540
466391663,264078267,66,1,f,2637000,442.253,349104000,148649,0.000167711,336.117,0.0563705,0.00323033,5.4176e-07,2.18802e-06,0.0384307,8060,4610,3300
466394591,264078267,10,3,f,2433980000,718291,833214000000,592229000,0.00029511,824.497,0.243317,2.98162,0.000879907,0.00355371,0.577895,8090,2760,5610
466396509,264078267,1030,3,f,188105000,10964.4,65638600000,1654470,5.82884e-05,150.895,0.00879544,0.230429,1.34313e-05,5.42456e-05,0.149099,5690,690,3800
466396254,264078267,936,3,f,3387550000,27755.6,1414000000000,5010710,8.19341e-06,180.53,0.00147916,4.14975,3.40006e-05,0.000137319,0.371647,12470,1590,6710
466394272,264078267,1029,2,f,48101400,17864.1,8940650000,8080840,0.000371385,452.35,0.167996,0.0589242,2.18835e-05,8.83818e-05,0.275666,8480,3890,7480
466391784,264078267,269,1,f,68850000,0,19918100000,0,0,0,0,0.0843413,0,0,0,0,0,0
466393144,264078267,453,2,f,13800300000,212257,6395780000000,78769400,1.53806e-05,371.104,0.0057078,16.9054,0.000260015,0.00105013,0.282731,4530,4160,9940
466394328,264078267,1057,2,f,1333360000,41060.3,470556000000,13075000,3.07945e-05,318.435,0.00980606,1.63337,5.02988e-05,0.000203143,0.215954,4460,4370,9830
466392098,264078267,788,1,f,322566000,220970,100702000000,199510000,0.000685037,902.884,0.618509,0.395144,0.000270688,0.00109324,0.48913,6900,6720,2930
466394113,264078267,936,2,f,1693770000,16749.6,696011000000,3052010,9.88891e-06,182.214,0.0018019,2.07487,2.05182e-05,8.28677e-05,0.371647,12470,1590,6710
466392548,264078267,312782620,1,f,76296600,0,36838300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466393334,264078267,582,2,f,164044000,2594.81,69851900000,2083490,1.58177e-05,802.945,0.0127008,0.200954,3.17864e-06,1.28377e-05,0.0981009,2870,4160,6160
466391696,264078267,127,1,f,150493000,82622.9,56015200000,82857900,0.000549016,1002.84,0.550578,0.184353,0.000101213,0.000408772,0.404887,5880,4690,4930
466395812,264078267,698,3,f,39086300000,22189100,12092700000000,18667700000,0.000567697,841.299,0.477603,47.8807,0.0271817,0.10978,0.601364,1390,3780,4460
466396823,264078267,491,1,t,2573.64,2064.26,21178600,20614400,0.802077,9986.37,8009.84,3.15271e-06,2.52871e-06,1.02128e-05,0.306695,7950,6530,5690
466392687,264078267,105,2,f,66310200,0,6213150000,0,0,0,0,0.08123,0,0,0,0,0,0
466393153,264078267,461,2,f,14782500,0,5132420000,0,0,0,0,0.0181086,0,0,0,0,0,0
466396038,264078267,835,3,f,2806980000,16158500,733231000000,14479800000,0.00575655,896.111,5.1585,3.43855,0.0197942,0.0799433,0.704979,4910,5690,6320
466392072,264078267,737,1,f,121828000,1706720,19673000000,1319300000,0.0140093,773.006,10.8293,0.149239,0.00209073,0.00844388,0.451789,6890,6420,4650
466396938,264078267,980,3,t,150014,144230,893061000,883831000,0.961442,6127.92,5891.64,0.000183768,0.000176682,0.000713571,1,7690,6490,6000
466392789,264078267,170,2,f,325300000,3198.58,105827000000,459384,9.83269e-06,143.621,0.00141218,0.398493,3.91826e-06,1.58248e-05,0.103637,7030,2860,7990
466393344,264078267,588,2,f,246776000,898.15,101184000000,235121,3.63953e-06,261.783,0.000952768,0.302301,1.10023e-06,4.44355e-06,0.0445677,4580,2750,5710
466391908,264078267,453,1,f,13800300000,638999,6813770000000,238750000,4.63032e-05,373.631,0.0173003,16.9054,0.000782774,0.00316141,0.361698,4580,3950,1430
466394236,264078267,1010,2,f,88750800,0,42999800000,0,0,0,0,0.10872,0,0,0,0,0,0
466396685,264078267,1128,3,f,475081000,0,266421000000,0,0,0,0,0.581974,0,0,0,0,0,0
466392610,264078267,33,2,f,577694000,0,236903000000,0,0,0,0,0.707675,0,0,0,0,0,0
466392015,264078267,648,1,f,2417570000,0,1245400000000,0,0,0,0,2.96153,0,0,0,0,0,0
466396716,264078267,182305697,3,f,408919000,0,198298000000,0,0,0,0,0.500925,0,0,0,0,0,0
466396889,264078267,8,3,t,213169000,200470000,2000990000000,1984280000000,0.940429,9898.15,9308.5,0.261132,0.245576,0.991815,1,7680,6810,5310
466392268,264078267,1022,1,f,725090000,147.774,167974000000,15459.9,2.03801e-07,104.619,2.13213e-05,0.888236,1.81023e-07,7.31103e-07,0.0217306,6150,4370,3570
466391952,264078267,545,1,f,6943500,0,2443450000,0,0,0,0,0.00850579,0,0,0,0,0,0
466392762,264078267,153,2,f,374736000,1665410,29462000000,161484000,0.00444422,96.9638,0.430929,0.459051,0.00204013,0.00823952,0.432869,11760,5340,8350
466394475,264078267,182305697,2,f,204459000,0,93897000000,0,0,0,0,0.250463,0,0,0,0,0,0
466391880,264078267,406,1,f,152916000,433124,32830300000,350016000,0.00283243,808.12,2.28894,0.187322,0.000530577,0.00214286,0.480778,7150,5350,5520
466396146,264078267,893,3,f,120206000,0,29451200000,0,0,0,0,0.147252,0,0,0,0,0,0
466395993,264078267,806,3,f,1483250000,377.007,660723000000,170355,2.54177e-07,451.861,0.000114853,1.81698,4.61834e-07,1.86522e-06,0.0433269,4870,3420,9990
466391822,264078267,328,1,f,496158000,114030,206457000000,117628000,0.000229827,1031.55,0.237078,0.607794,0.000139687,0.000564159,0.459188,4420,4630,2230
466396669,264078267,1120,3,f,43180200,153334,15563000000,149685000,0.00355104,976.2,3.46652,0.0528957,0.000187835,0.000758614,0.413401,6050,4650,5800
466391914,264078267,467,1,f,1463110000,119237000,684025000000,179637000000,0.0814955,1506.56,122.778,1.7923,0.146065,0.589916,1,7490,6700,5390
466394781,264078267,129,3,f,1177910000,26333200,193240000000,36143000000,0.0223558,1372.53,30.6839,1.44294,0.0322581,0.130282,1,7800,6590,5630
466392470,264078267,1123,1,f,336921000,229958,4825950000,18279300,0.000682527,79.4897,0.0542538,0.412729,0.000281698,0.0011377,0.261679,11190,6320,3210
466391749,264078267,210,1,f,14751000,72059.9,2118940000,41466900,0.00488509,575.45,2.81112,0.01807,8.82734e-05,0.000356513,0.255225,8010,6160,4660
466392244,264078267,998,1,f,162446000,28266.1,42394100000,22521500,0.000174002,796.769,0.13864,0.198997,3.46259e-05,0.000139845,0.319968,5620,5830,2990
466392436,264078267,1094,1,f,103891000,0,58894700000,0,0,0,0,0.127266,0,0,0,0,0,0
466394032,264078267,904,2,f,753540000,20695600,216043000000,22249400000,0.0274645,1075.08,29.5264,0.923087,0.0253521,0.10239,0.776299,4930,4960,6040
466395282,264078267,364,3,f,55783800,403711,11918400000,243828000,0.00723706,603.966,4.37094,0.0683352,0.000494546,0.00199734,0.486775,7410,5770,6800
466392124,264078267,832,1,f,504597000,92708.2,26221500000,29663600,0.000183727,319.967,0.0587867,0.618131,0.000113568,0.000458669,0.431995,8070,3160,5570
466391818,264078267,322,1,f,11165500000,439373,5616400000000,174617000,3.9351e-05,397.424,0.015639,13.6777,0.000538232,0.00217378,0.361698,4580,3950,1430
466395372,264078267,414,3,f,69566400,919071,23272300000,788540000,0.0132114,857.975,11.3351,0.0852188,0.00112586,0.00454705,0.59303,7270,5160,5840
466392048,264078267,697,1,f,244893000,5701.32,12633700000,2500960,2.32809e-05,438.663,0.0102125,0.299994,6.98412e-06,2.8207e-05,0.199528,8390,5190,5030
466394362,264078267,1077,2,f,8085600,38251,3325860000,35543500,0.00473076,929.216,4.3959,0.00990486,4.68575e-05,0.000189245,0.261855,6560,5240,6080
466392589,264078267,15,2,f,120984000,7036480,61209400000,11023700000,0.0581603,1566.65,91.1166,0.148206,0.00861969,0.0348126,0.695394,5620,4770,6020
466394040,264078267,907,2,f,118958000,12294.1,35379700000,9412940,0.000103348,765.644,0.079128,0.145724,1.50603e-05,6.08246e-05,0.124869,6470,4310,6100
466392967,264078267,344,2,f,205380000,14302.1,76783400000,10583600,6.96372e-05,740.004,0.0515318,0.25159,1.75201e-05,7.07588e-05,0.211917,5490,4990,9670
466394448,264078267,1127,2,f,295491000,313.223,94089600000,30626.9,1.06001e-06,97.7799,0.000103648,0.361976,3.83698e-07,1.54965e-06,0.0473079,7290,4030,10770
466395734,264078267,661,3,f,729207000,0,100771000000,0,0,0,0,0.893279,0,0,0,0,0,0
466391632,264078267,9,1,f,75424500,0,34738000000,0,0,0,0,0.092395,0,0,0,0,0,0
466392052,264078267,702,1,f,393419000,0,230101000000,0,0,0,0,0.481938,0,0,0,0,0,0
466396514,264078267,1033,3,f,2182600000,30842.1,857529000000,6788210,1.41309e-05,220.096,0.00311015,2.67369,3.77816e-05,0.00015259,0.145533,12700,4610,7070
466396868,264078267,614,2,t,17236.5,17236.5,162671000,162671000,1,9437.63,9437.63,2.11147e-05,2.11147e-05,8.52764e-05,0.684906,7410,6850,6300
466395008,264078267,210,3,f,29502000,315137,4632940000,206059000,0.0106819,653.869,6.98456,0.0361399,0.000386043,0.00155912,0.467983,7990,6310,6610
466395575,264078267,583,3,f,445460000,388150,129834000000,321262000,0.000871345,827.676,0.721191,0.545689,0.000475483,0.00192035,0.481453,5060,4970,2150
466396459,264078267,1008,3,f,1074100000,108483,321269000000,46673800,0.000100999,430.242,0.043454,1.31577,0.000132891,0.000536712,0.323574,8080,3840,8110
466392302,264078267,1046,1,f,66501900,0,28507000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466395502,264078267,511,3,f,70515000,53941.3,19190600000,38191900,0.000764962,708.026,0.541613,0.0863809,6.60781e-05,0.000266872,0.314455,8260,2950,5690
466391825,264078267,331,1,f,377551000,8568340,92720700000,11196000000,0.0226945,1306.67,29.6543,0.4625,0.0104962,0.0423914,0.980976,7940,6530,5660
466393119,264078267,444,2,f,757769000,2120790,246291000000,2746730000,0.00279873,1295.14,3.62476,0.928268,0.00259797,0.0104925,0.574632,6020,3890,5930
466392641,264078267,63,2,f,21027600,2568930,14501900000,4408650000,0.122169,1716.14,209.66,0.0257588,0.00314694,0.0127096,0.692921,6160,5560,5830
466396206,264078267,917,3,f,8958600,0,1050200000,0,0,0,0,0.0109743,0,0,0,0,0,0
466392543,264078267,312782608,1,f,119204000,0,59563600000,0,0,0,0,0.146025,0,0,0,0,0,0
466394772,264078267,126,3,f,44778600,18070900,88075200000,63116500000,0.40356,3492.72,1409.52,0.0548538,0.0221368,0.0894047,1,7780,6690,5310
466396468,264078267,1011,3,f,3572080000,99071.7,1631180000000,25090800,2.7735e-05,253.259,0.00702415,4.3758,0.000121363,0.000490152,0.284473,6930,3460,10740
466392840,264078267,210,2,f,14751000,243077,2514000000,164592000,0.0164787,677.117,11.158,0.01807,0.00029777,0.00120261,0.467983,7990,6310,6610
466395320,264078267,385,3,f,6658610000,81329.2,2936300000000,56399500,1.22141e-05,693.472,0.00847016,8.1568,9.96283e-05,0.000402372,0.547297,10090,1180,2960
466391655,264078267,48,1,f,993168000,2625.13,441657000000,880266,2.64319e-06,335.323,0.000886321,1.21663,3.21579e-06,1.29877e-05,0.127506,5980,1880,5670
466394365,264078267,1080,2,f,9941140000,10398800,4517600000000,10409200000,0.00104604,1000.99,1.04708,12.1779,0.0127386,0.0514477,0.630919,7760,5810,7970
466394766,264078267,122,3,f,116098000,0,16019300000,0,0,0,0,0.14222,0,0,0,0,0,0
466396162,264078267,898,3,f,551684000,389366,142020000000,408897000,0.000705778,1050.16,0.74118,0.675813,0.000476974,0.00192637,0.489443,10820,4330,6240
466396690,264078267,1129,3,f,33650600000,1773740000,14391000000000,4034210000000,0.0527105,2274.41,119.885,41.222,2.17283,8.77549,1,7650,6850,5290
466391680,264078267,101,1,f,339016000,41541.5,46957300000,8131340,0.000122535,195.74,0.0239851,0.415295,5.08884e-05,0.000205524,0.176643,11480,5550,3200
466391694,264078267,125,1,f,304674000,1184970,6830350000,246624000,0.0038893,208.127,0.809466,0.373226,0.00145159,0.00586257,0.524905,6240,6540,4240
466393372,264078267,600,2,f,423266000,0,171826000000,0,0,0,0,0.518501,0,0,0,0,0,0
466395286,264078267,368,3,f,73783800,0,21617300000,0,0,0,0,0.0903852,0,0,0,0,0,0
466391911,264078267,461,1,f,14782500,0,4908370000,0,0,0,0,0.0181086,0,0,0,0,0,0
466392914,264078267,288,2,f,249189000,113034,108462000000,113170000,0.000453607,1001.2,0.454152,0.305257,0.000138467,0.000559229,0.340851,3380,4260,6600
466393276,264078267,542,2,f,264586000,400037,86336800000,361861000,0.00151194,904.57,1.36765,0.324117,0.000490045,0.00197916,0.587665,7140,800,5750
466396789,264078267,312782632,3,f,131971000,409.437,36555000000,76194,3.10248e-06,186.095,0.000577356,0.161664,5.0156e-07,2.02567e-06,0.0418099,9560,3010,950
466391681,264078267,104,1,f,1205800000,238292,451556000000,234302000,0.000197622,983.257,0.194313,1.4771,0.000291907,0.00117894,0.459188,4420,4630,2230
466394681,264078267,67,3,f,49305600,0,7797840000,0,0,0,0,0.0603994,0,0,0,0,0,0
466395019,264078267,222,3,f,14734800,155.755,765451000,11960,1.05705e-05,76.7872,0.000811682,0.0180501,1.908e-07,7.70588e-07,0.0236822,11670,7120,5720
466392408,264078267,1073,1,f,14027500000,614931,4941320000000,260449000,4.38374e-05,423.541,0.018567,17.1837,0.000753291,0.00304234,0.557468,11410,2780,1720
466393949,264078267,863,2,f,189850000,93691.4,12179600000,17850400,0.000493501,190.524,0.0940237,0.232567,0.000114772,0.000463533,0.5954,8750,4900,6100
466395068,264078267,254,3,f,8635670000,1070310,3439400000000,1074780000,0.00012394,1004.18,0.124458,10.5787,0.00131112,0.00529528,0.717528,7110,880,5900
466395183,264078267,318,3,f,15845400,0,4468970000,0,0,0,0,0.0194106,0,0,0,0,0,0
466395235,264078267,341,3,f,14101200,488889,3859860000,383468000,0.03467,784.367,27.194,0.017274,0.000598888,0.00241875,0.683148,7770,5630,5790
466395872,264078267,731,3,f,916452000,110247,387155000000,75685600,0.000120298,686.507,0.0825854,1.12265,0.000135053,0.000545442,0.242841,2950,4210,5750
466396416,264078267,982,3,f,56019600,8482.16,16137000000,1287660,0.000151414,151.808,0.0229858,0.068624,1.03906e-05,4.1965e-05,0.126815,7210,2100,5740
466396844,264078267,126,2,t,46413300,46063600,548167000000,547656000000,0.992466,11889.1,11799.5,0.0568563,0.056428,0.227897,1,7610,6920,5700
466392751,264078267,146,2,f,1153080000,835.342,141219000000,262432,7.24443e-07,314.161,0.000227592,1.41253,1.02329e-06,4.13281e-06,0.060617,8920,5130,6650
466394753,264078267,118,3,f,93166200,21452400,93191900000,45298600000,0.23026,2111.58,486.212,0.114129,0.0262792,0.106135,1,7220,6570,5790
466392167,264078267,900,1,f,395041000,327266,19694100000,176051000,0.000828436,537.946,0.445654,0.483925,0.000400901,0.00161913,0.360662,5210,5090,5420
466395368,264078267,413,3,f,216560000,34598.5,3016250000,2398480,0.000159764,69.3234,0.0110754,0.265286,4.23832e-05,0.000171174,0.261652,10420,6430,8170
466396489,264078267,1021,3,f,1123110000,0,420758000000,0,0,0,0,1.37581,0,0,0,0,0,0
466395489,264078267,500,3,f,24612100000,491374,10690200000000,112253000,1.99647e-05,228.448,0.0045609,30.1498,0.000601933,0.00243105,0.34232,5310,820,3970
466394535,264078267,312782608,2,f,119204000,0,53899000000,0,0,0,0,0.146025,0,0,0,0,0,0
466392089,264078267,773,1,f,158576000,0.11063,38068400000,16.4348,6.97648e-10,148.556,1.03639e-07,0.194256,1.35522e-10,5.47338e-10,0.000101426,11960,5110,5580
466392722,264078267,127,2,f,150493000,98124.6,58798200000,119825000,0.000652023,1221.15,0.796216,0.184353,0.000120203,0.000485466,0.300576,6100,4650,6050
466396179,264078267,905,3,f,164509000,0,75065200000,0,0,0,0,0.201524,0,0,0,0,0,0
466391921,264078267,483,1,f,134189000,597234,26977700000,449574000,0.00445069,752.761,3.3503,0.164382,0.000731612,0.00295478,0.622828,6680,3220,5420
466395990,264078267,805,3,f,156832000,1918.13,55345900000,740284,1.22304e-05,385.941,0.00472023,0.192119,2.3497e-06,9.48983e-06,0.042591,8480,340,3820
466393449,264078267,630,2,f,214813000,0,87722200000,0,0,0,0,0.263146,0,0,0,0,0,0
466393928,264078267,851,2,f,289858000,2915.85,75938000000,340976,1.00596e-05,116.939,0.00117636,0.355076,3.57192e-06,1.4426e-05,0.0892922,8330,2090,5780
466392922,264078267,301,2,f,319407000,5871840,58622800000,4786020000,0.0183835,815.081,14.9841,0.391274,0.007193,0.0290506,0.639715,6170,3420,7540
466391899,264078267,442,1,f,220356000,20990.3,73571100000,8692670,9.52565e-05,414.127,0.0394483,0.269936,2.57132e-05,0.000103849,0.269702,6360,470,5360
466392154,264078267,879,1,f,1548400000,21882.5,590779000000,8812540,1.41323e-05,402.722,0.00569141,1.89678,2.6806e-05,0.000108262,0.269702,6360,470,5360
466394731,264078267,105,3,f,132620000,0,13905200000,0,0,0,0,0.16246,0,0,0,0,0,0
466393227,264078267,512,2,f,23842600000,1257620,9360390000000,208938000,5.27468e-05,166.138,0.00876324,29.2072,0.00154058,0.00622201,0.503615,10990,5990,10200
466395678,264078267,631,3,f,2271970000,10113700,684663000000,9394490000,0.0044515,928.891,4.13496,2.78316,0.0123892,0.0500368,0.577761,5680,7010,3310
466392257,264078267,1016,1,f,1571000000,523906,284878000000,65181500,0.000333486,124.415,0.0414905,1.92447,0.000641784,0.002592,0.400186,1410,5910,5600
466394778,264078267,128,3,f,4391830000,924001,722441000000,489367000,0.000210391,529.617,0.111427,5.37999,0.0011319,0.00457145,0.651794,8680,3750,7440
466395098,264078267,271,3,f,83878200,0,20644400000,0,0,0,0,0.102751,0,0,0,0,0,0
466392071,264078267,735,1,f,109950000,54101.2,37886100000,15196100,0.000492051,280.882,0.138208,0.134689,6.62739e-05,0.000267663,0.21126,7240,3020,680
466393460,264078267,633,2,f,9162900,3184.81,2216440000,1975320,0.000347577,620.23,0.215578,0.0112246,3.9014e-06,1.57567e-05,0.148313,10240,1930,5770
466391688,264078267,117,1,f,128152000,441088,1861090000,174657000,0.00344192,395.969,1.36289,0.156986,0.000540333,0.00218226,0.528938,6030,7070,5660
466395017,264078267,218,3,f,975060000,83860.6,271910000000,73492500,8.60056e-05,876.365,0.0753723,1.19445,0.000102729,0.000414896,0.452175,7280,2930,6520
466393686,264078267,706,2,f,35976600,19316.9,14620900000,11264800,0.000536929,583.161,0.313116,0.0440713,2.36632e-05,9.55692e-05,0.272338,8040,2720,6220
466396600,264078267,1083,3,f,450823000,4767370,71371800000,4526720000,0.0105748,949.521,10.041,0.552258,0.00584002,0.0235863,0.746603,5420,4670,6220
466393340,264078267,587,2,f,13647600,1967.32,2190760000,1297350,0.000144151,659.448,0.0950605,0.0167183,2.40997e-06,9.73322e-06,0.129111,7880,4470,6000
466393174,264078267,477,2,f,19541900000,122912000,7080020000000,186733000000,0.00628967,1519.24,9.55551,23.9388,0.150567,0.608101,1,5230,4820,6050
466393097,264078267,434,2,f,450962000,368.062,163069000000,71676.3,8.16171e-07,194.739,0.000158941,0.552429,4.50876e-07,1.82097e-06,0.0483159,9410,1000,6540
466393379,264078267,603,2,f,634974000,5904150,38671900000,1075150000,0.00929825,182.101,1.69322,0.777844,0.00723258,0.0292105,0.663888,6060,3090,7370
466394299,264078267,1041,2,f,2510160000,773970,622679000000,107658000,0.000308335,139.098,0.0428888,3.07495,0.000948113,0.00382917,0.503615,10990,5990,10200
466393698,264078267,721,2,f,429577000,0,225539000000,0,0,0,0,0.526232,0,0,0,0,0,0
466394037,264078267,906,2,f,99201600,0,34903000000,0,0,0,0,0.121522,0,0,0,0,0,0
466395563,264078267,575,3,f,216592000,560.351,53385000000,178536,2.58712e-06,318.615,0.000824297,0.265325,6.8643e-07,2.77231e-06,0.0408103,7200,3420,6490
466395955,264078267,786,3,f,125141000,0,35976700000,0,0,0,0,0.153298,0,0,0,0,0,0
466392211,264078267,952,1,f,817575000,74194.2,208416000000,56816400,9.07491e-05,765.779,0.0694937,1.00153,9.08879e-05,0.000367072,0.402702,5070,5710,2590
466393103,264078267,437,2,f,529204000,0,61689400000,0,0,0,0,0.648276,0,0,0,0,0,0
466394388,264078267,1092,2,f,58385700,4929.24,12740600000,3429020,8.44255e-05,695.649,0.0587305,0.0715225,6.03832e-06,2.43871e-05,0.097356,6660,4260,7980
466392008,264078267,637,1,f,1737320000,126548,489992000000,65877600,7.28408e-05,520.575,0.0379191,2.12822,0.000155021,0.000626088,0.390617,7310,4990,4540
466394415,264078267,1105,2,f,87523200,739753,28991700000,704995000,0.00845208,953.013,8.05495,0.107216,0.000906198,0.00365989,0.505215,6630,6320,8290
466395479,264078267,485,3,f,22883400000,445022,8602940000000,280069000,1.94474e-05,629.338,0.012239,28.0321,0.000545152,0.00220172,0.495871,6250,3200,3630
466392825,264078267,201,2,f,792888000,308.235,365586000000,134136,3.8875e-07,435.173,0.000169174,0.971288,3.77588e-07,1.52498e-06,0.0327252,6210,1720,9670
466396569,264078267,1062,3,f,208404000,0,63634900000,0,0,0,0,0.255295,0,0,0,0,0,0
466391668,264078267,74,1,f,89847900,0,37646600000,0,0,0,0,0.110064,0,0,0,0,0,0
466396471,264078267,1014,3,f,451541000,204047,116009000000,125011000,0.000451891,612.656,0.276854,0.553137,0.000249958,0.00100951,0.248396,7720,4230,3060
466393043,264078267,401,2,f,35525700,0,17277200000,0,0,0,0,0.043519,0,0,0,0,0,0
466391844,264078267,348,1,f,578582000,478579,115181000000,273360000,0.000827158,571.191,0.472465,0.708763,0.000586259,0.00236774,0.55394,9440,3910,5660
466396107,264078267,869,3,f,41522400,0,15681100000,0,0,0,0,0.0508649,0,0,0,0,0,0
466391854,264078267,364,1,f,27891900,5433.63,6069010000,2568740,0.00019481,472.749,0.0920964,0.0341676,6.6562e-06,2.68826e-05,0.156192,7640,5870,4760
466392012,264078267,643,1,f,21839400,0,7844300000,0,0,0,0,0.0267533,0,0,0,0,0,0
466395481,264078267,488,3,f,286200,0,63271100,0,0,0,0,0.000350595,0,0,0,0,0,0
466392109,264078267,805,1,f,78416100,1064.04,29302300000,407028,1.35691e-05,382.531,0.00519061,0.0960597,1.30345e-06,5.26428e-06,0.042591,8480,340,3820
466394493,264078267,312782550,2,f,38745000,12893.1,15322500000,2439760,0.000332769,189.23,0.0629698,0.0474626,1.57941e-05,6.3788e-05,0.182811,7510,500,8020
466395662,264078267,623,3,f,48336100000,431322000,16854400000000,667704000000,0.00892339,1548.04,13.8138,59.2117,0.528369,2.13394,1,5230,4820,6050
466392077,264078267,752,1,f,959182000,872067,41448000000,111367000,0.000909178,127.705,0.116106,1.175,0.00106828,0.00431451,0.474436,8810,6170,4060
466395548,264078267,558,3,f,298933000,112763,113855000000,45186400,0.000377217,400.72,0.151159,0.366193,0.000138134,0.000557888,0.267577,5290,2490,1450
466395289,264078267,369,3,f,3244970000,36542.4,1612090000000,7292980,1.12613e-05,199.576,0.00224747,3.97509,4.47645e-05,0.000180792,0.183649,5420,1030,3190
466395659,264078267,622,3,f,75229200,0,22915100000,0,0,0,0,0.0921558,0,0,0,0,0,0
466393783,264078267,778,2,f,928130000,0,461665000000,0,0,0,0,1.13696,0,0,0,0,0,0
466394888,264078267,187,3,f,746635000,21483,298557000000,21543900,2.87731e-05,1002.84,0.0288547,0.914627,2.63167e-05,0.000106286,0.321803,4710,4470,2170
466395188,264078267,320,3,f,2059540000,313950,798648000000,64564900,0.000152437,205.653,0.0313492,2.52293,0.000384589,0.00155325,0.34232,5310,820,3970
466392126,264078267,836,1,f,174853000,55602.3,48117600000,6027290,0.000317995,108.4,0.0344706,0.214195,6.81128e-05,0.000275089,0.33002,6740,4560,650
466393233,264078267,515,2,f,92960100,43815200,199236000000,147086000000,0.471333,3356.96,1582.25,0.113876,0.0536736,0.216773,1,5770,6010,5800
466392704,264078267,117,2,f,128152000,999731,2405580000,367568000,0.00780114,367.667,2.86822,0.156986,0.00122467,0.00494611,0.486012,6070,7090,6320
466393962,264078267,872,2,f,58311000,184851,13962200000,124526000,0.00317008,673.656,2.13554,0.071431,0.000226442,0.000914538,0.283769,9350,3720,5760
466395718,264078267,653,3,f,18225000,0,3078590000,0,0,0,0,0.0223256,0,0,0,0,0,0
466391866,264078267,381,1,f,753517000,352.155,211486000000,189682,4.67349e-07,538.632,0.000251729,0.923058,4.3139e-07,1.74227e-06,0.0266728,8080,5660,4740
466392046,264078267,695,1,f,94136200000,19009800,37236300000000,16280100000,0.000201939,856.406,0.172942,115.317,0.023287,0.09405,0.645243,8340,6190,3450
466392764,264078267,154,2,f,79315200,152.967,17831800000,229434,1.9286e-06,1499.89,0.00289268,0.0971611,1.87385e-07,7.56798e-07,0.0828226,11670,5090,5760
466395836,264078267,707,3,f,246985000,60993.1,78783900000,40901800,0.00024695,670.598,0.165604,0.302557,7.47166e-05,0.00030176,0.258132,3220,4380,5890
466394240,264078267,1014,2,f,225770000,44816.7,55879100000,22846400,0.000198506,509.774,0.101193,0.276569,5.49004e-05,0.000221728,0.20761,7300,3790,8440
466394787,264078267,132,3,f,18923400,0,5361060000,0,0,0,0,0.0231812,0,0,0,0,0,0
466396017,264078267,822,3,f,16935400000,14660600,5181540000000,15982800000,0.000865678,1090.18,0.943748,20.7459,0.0179593,0.0725327,0.680412,8030,6020,7980
466391676,264078267,95,1,f,2681140000,1201900,920912000000,1046230000,0.000448279,870.483,0.390219,3.2844,0.00147233,0.00594634,0.573114,4850,5200,2230
466395644,264078267,616,3,f,264227000,4553.58,58555800000,3337930,1.72336e-05,733.035,0.0126328,0.323679,5.57813e-06,2.25286e-05,0.14209,10260,3470,4590
466392938,264078267,323,2,f,9696620000,9614140,2660690000000,6971220000,0.000991494,725.101,0.718933,11.8784,0.0117773,0.0475654,0.714446,9170,3040,5920
466393730,264078267,749,2,f,360812000,1058660,63332500000,493784000,0.0029341,466.425,1.36854,0.441994,0.00129686,0.00523765,0.525486,8800,4820,6460
466392662,264078267,81,2,f,1123620000,2916820,66783600000,1177060000,0.00259592,403.541,1.04756,1.37643,0.00357311,0.0144308,0.721011,5310,4220,6640
466391708,264078267,145,1,f,724508000,1723350,57793600000,223981000,0.00237864,129.969,0.309149,0.887522,0.0021111,0.00852616,0.429649,12220,4760,3830
466391752,264078267,215,1,f,517904000,613.956,139718000000,68545.9,1.18546e-06,111.646,0.000132352,0.634433,7.52096e-07,3.03751e-06,0.0347866,7520,2710,4560
