id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466488121,241279261,951,2,f,412906000,0,168925000000,0,0,0,0,0.50581,0,0,0,0,0,0
466486747,241279261,31,2,f,2083250000,73236.6,595470000000,31992200,3.51549e-05,436.833,0.0153568,2.55199,8.97149e-05,0.00120281,0.239055,4690,2130,5710
466488092,241279261,940,2,f,473834000,0,32429800000,0,0,0,0,0.580446,0,0,0,0,0,0
466488020,241279261,912,2,f,54815400,0,15513700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466487479,241279261,687,2,f,826108000,2.42295,269119000000,732.078,2.93297e-09,302.143,8.86177e-07,1.01198,2.96812e-09,3.97937e-08,0.00112943,6890,920,5710
466486775,241279261,59,2,f,65549700,826458,16632700000,550425000,0.0126081,666.005,8.39706,0.0802984,0.00101241,0.0135734,0.748192,7240,4400,5720
466485899,241279261,549,1,f,9448300000,4272840,2420830000000,3014540000,0.000452234,705.512,0.319056,11.5742,0.00523423,0.0701756,0.765413,6550,4290,5530
466485977,241279261,620,1,f,108053000,0,33084000000,0,0,0,0,0.132365,0,0,0,0,0,0
466490007,241279261,867,3,f,784472000,12606400,169864000000,13868100000,0.0160699,1100.09,17.6782,0.960979,0.0154428,0.207042,0.68509,10050,4010,6920
466488894,241279261,204,3,f,249628000,28.8479,51617800000,9832.91,1.15564e-07,340.854,3.93903e-05,0.305794,3.53387e-08,4.73787e-07,0.00935496,2350,3900,6570
466485302,241279261,10,1,f,1216990000,523157,352552000000,367544000,0.000429878,702.55,0.302011,1.49081,0.000640867,0.00859214,0.492392,8370,2570,5690
466485747,241279261,448,1,f,125989000,10442.9,41400100000,4419560,8.28872e-05,423.212,0.0350788,0.154337,1.27925e-05,0.00017151,0.144234,2410,3930,4220
466490555,241279261,983,3,t,1394.35,493.76,3877270,3382880,0.354116,6851.27,2426.14,1.70807e-06,6.04856e-07,8.10934e-06,0.0775228,6340,4900,7780
466485389,241279261,117,1,f,128152000,28218.6,3836730000,11272200,0.000220196,399.459,0.0879594,0.156986,3.45678e-05,0.000463452,0.222156,6090,7120,5100
466485914,241279261,571,1,f,474962000,320335,135957000000,257233000,0.000674443,803.012,0.541586,0.581829,0.00039241,0.00526107,0.386481,6800,5020,5690
466486043,241279261,673,1,f,9695700,20802.3,1176850000,9345000,0.00214552,449.229,0.963829,0.0118772,2.54828e-05,0.00034165,0.165308,8360,5740,5150
466486911,241279261,171,2,f,224277000,75067.5,57427500000,32405800,0.000334708,431.689,0.14449,0.27474,9.19576e-05,0.00123288,0.192117,3500,3660,5720
466487844,241279261,835,2,f,1376040000,43802300,479136000000,78366100000,0.0318321,1789.09,56.9504,1.68565,0.0536578,0.719393,1,6460,5730,7610
466485331,241279261,38,1,f,112755000,127679,26542300000,89590200,0.00113236,701.682,0.794558,0.138125,0.000156407,0.00209696,0.390746,6530,5680,5360
466488937,241279261,229,3,f,1440580000,180849,9472030000,165611000,0.000125539,915.739,0.114961,1.76472,0.00022154,0.0029702,0.438304,10570,3960,6620
466489978,241279261,844,3,f,3427570000,0,876892000000,0,0,0,0,4.19877,0,0,0,0,0,0
466489320,241279261,363,3,f,406235000,1931.92,123840000000,4330120,4.75567e-06,2241.36,0.0106592,0.497638,2.3666e-06,3.17291e-05,0.229557,3290,3370,6230
466490183,241279261,1027,3,f,160177000,2002.01,40871100000,949469,1.24988e-05,474.258,0.00592764,0.196216,2.45246e-06,3.28803e-05,0.0505204,8860,2730,10570
466485572,241279261,296,1,f,326711000,0,107092000000,0,0,0,0,0.400221,0,0,0,0,0,0
466487361,241279261,598,2,f,36933300,0,7226310000,0,0,0,0,0.0452433,0,0,0,0,0,0
466489609,241279261,540,3,f,411379000,68238,91438100000,27710900,0.000165876,406.092,0.067361,0.50394,8.35915e-05,0.00112072,0.184952,6830,5160,860
466488672,241279261,48,3,f,1986340000,88501.2,600862000000,39951700,4.4555e-05,451.426,0.0201133,2.43326,0.000108414,0.00145351,0.239055,4690,2130,5710
466489445,241279261,434,3,f,901924000,1864.04,214853000000,767830,2.06674e-06,411.917,0.000851325,1.10486,2.28345e-06,3.06144e-05,0.119233,8550,250,6220
466485471,241279261,207,1,f,20517300,0,2908330000,0,0,0,0,0.0251337,0,0,0,0,0,0
466485828,241279261,475,1,f,211748000,41112.5,45931600000,17223200,0.000194157,418.929,0.0813381,0.259392,5.03628e-05,0.000675217,0.279296,8770,3830,3100
466488708,241279261,68,3,f,565819000,76878.6,114941000000,29179500,0.000135871,379.552,0.0515703,0.693129,9.41763e-05,0.00126263,0.195952,1890,2920,5250
466488679,241279261,51,3,f,1030960000,2969220,270248000000,2339860000,0.00288006,788.038,2.2696,1.26292,0.00363729,0.0487654,0.584421,7450,3880,6350
466490421,241279261,312782598,3,f,12389400,0,2659210000,0,0,0,0,0.015177,0,0,0,0,0,0
466486993,241279261,242,2,f,1267290000,42973.2,284807000000,20493800,3.39094e-05,476.897,0.0161713,1.55243,5.26422e-05,0.000705776,0.259663,4400,5270,6030
466485760,241279261,460,1,f,16034400,32517.2,2928590000,30279600,0.00202796,931.187,1.88841,0.0196421,3.98336e-05,0.000534051,0.244702,9810,3590,4750
466486628,241279261,312782604,1,f,52810200,1029.72,11916100000,418840,1.94985e-05,406.752,0.00793103,0.0646925,1.2614e-06,1.69117e-05,0.0476294,8120,880,2400
466487266,241279261,494,2,f,59867100,135081,16589800000,126092000,0.00225634,933.459,2.1062,0.0733372,0.000165474,0.00221851,0.515139,8310,3040,6920
466489562,241279261,503,3,f,366635000,3170460,88233600000,2541970000,0.00864747,801.766,6.93325,0.449128,0.00388382,0.0520706,0.5916,8620,3420,7400
466488367,241279261,1061,2,f,30253500,174781,7498790000,148049000,0.00577722,847.053,4.89361,0.0370605,0.000214107,0.00287054,0.467668,7980,3010,6310
466485699,241279261,401,1,f,35525700,0,11105000000,0,0,0,0,0.043519,0,0,0,0,0,0
466486426,241279261,1011,1,f,1786040000,24851,586150000000,8726210,1.3914e-05,351.14,0.00488578,2.1879,3.04425e-05,0.000408145,0.181894,7180,2610,850
466485725,241279261,429,1,f,595589000,159.588,133194000000,139261,2.67949e-07,872.629,0.00023382,0.729597,1.95495e-07,2.62101e-06,0.0190582,13150,5430,4750
466485478,241279261,214,1,f,289443000,223580,62002900000,144768000,0.000772448,647.5,0.500161,0.354567,0.000273885,0.00367199,0.404112,8590,4320,4980
466490476,241279261,567,2,t,97017800,59708600,371364000000,338179000000,0.61544,5663.82,3485.74,0.118847,0.073143,0.980632,1,6460,5730,7610
466485536,241279261,262,1,f,616707000,16162.7,147126000000,8092860,2.62081e-05,500.712,0.0131227,0.755466,1.97993e-05,0.00026545,0.228639,6240,5360,4720
466489748,241279261,653,3,f,18225000,5023.73,4246570000,3238650,0.000275651,644.669,0.177703,0.0223256,6.15407e-06,8.2508e-05,0.187342,10670,5220,6100
466487945,241279261,884,2,f,34492500,10231.9,6862930000,9907490,0.000296642,968.293,0.287236,0.0422533,1.25341e-05,0.000168045,0.237003,6480,5560,9150
466490500,241279261,997,2,t,99122200,60887800,378307000000,344258000000,0.614271,5653.98,3473.07,0.121425,0.0745876,1,1,6460,5730,7610
466487028,241279261,272,2,f,30553200,332.619,6152860000,153786,1.08865e-05,462.35,0.00503339,0.0374277,4.07458e-07,5.46281e-06,0.0490446,5220,6530,6120
466486771,241279261,51,2,f,515479000,2128090,136237000000,1690370000,0.00412837,794.313,3.27922,0.631461,0.00260691,0.034951,0.584421,7450,3880,6350
466490062,241279261,907,3,f,237917000,492644,69340900000,409761000,0.00207066,831.759,1.72229,0.291448,0.000603489,0.00809101,0.41379,6560,4380,6060
466487143,241279261,356,2,f,6447600,804364,2586560000,971070000,0.124754,1207.25,150.61,0.00789831,0.000985346,0.0132106,0.640747,7040,5590,7110
466489573,241279261,512,3,f,47685200000,178238,14601400000000,170757000,3.7378e-06,958.029,0.00358092,58.4144,0.000218341,0.00292731,0.399203,10490,3590,6550
466488328,241279261,1041,2,f,2510160000,2.61071,552072000000,1213.98,1.04006e-09,465,4.83627e-07,3.07495,3.19812e-09,4.28774e-08,0.00148387,12090,5010,8390
466488373,241279261,1065,2,f,21299800000,252148000,4425530000000,268799000000,0.011838,1066.04,12.6198,26.0923,0.308881,4.14119,0.755662,11280,7080,5940
466487910,241279261,864,2,f,2470490000,8111220,685376000000,8517740000,0.00328324,1050.12,3.44779,3.02635,0.00993624,0.133216,0.841807,8330,4520,7830
466485887,241279261,534,1,f,73809900,14707.8,16514700000,13387400,0.000199267,910.225,0.181377,0.0904171,1.80171e-05,0.000241556,0.23595,10450,4560,4460
466486361,241279261,945,1,f,330632000,0,95758100000,0,0,0,0,0.405024,0,0,0,0,0,0
466489331,241279261,368,3,f,73783800,0,16651400000,0,0,0,0,0.0903852,0,0,0,0,0,0
466485543,241279261,271,1,f,41939100,50166.1,9896040000,32126400,0.00119617,640.4,0.766025,0.0513754,6.14535e-05,0.00082391,0.388473,9240,3830,3860
466488560,241279261,312782624,2,f,19251900,0,3743270000,0,0,0,0,0.0235836,0,0,0,0,0,0
466489906,241279261,791,3,f,52210800,0,14897700000,0,0,0,0,0.0639582,0,0,0,0,0,0
466485309,241279261,17,1,f,942571000,102984,295159000000,70713300,0.000109258,686.645,0.0750218,1.15465,0.000126155,0.00169137,0.496565,8950,3140,3960
466488017,241279261,911,2,f,3096900,197466,607900000,174605000,0.0637624,884.231,56.3807,0.0037937,0.000241896,0.00324311,0.423417,9900,3620,6560
466487259,241279261,482,2,f,154007000,239626,13583200000,130714000,0.00155594,545.49,0.848751,0.188659,0.000293542,0.00393553,0.425043,9000,4080,7950
466486663,241279261,7,2,f,496574000,605868,126178000000,772259000,0.0012201,1274.63,1.55517,0.608303,0.000742189,0.00995057,0.567032,10500,4790,7830
466489918,241279261,800,3,f,364055000,9.31621,116138000000,7580.71,2.55901e-08,813.712,2.0823e-05,0.445968,1.14124e-08,1.53006e-07,0.00687838,4580,5100,8570
466489912,241279261,795,3,f,4134840000,68994700,984481000000,63125200000,0.0166862,914.928,15.2666,5.06518,0.0845185,1.13314,0.722034,10080,3130,6530
466485645,241279261,354,1,f,12815400000,17020600,2389130000000,16145200000,0.00132813,948.567,1.25982,15.6989,0.0208502,0.27954,0.622729,10870,6420,4560
466488468,241279261,1113,2,f,38918700,20815.2,11159300000,18566500,0.000534839,891.968,0.477059,0.0476754,2.54987e-05,0.000341862,0.240669,6370,4290,5930
466486264,241279261,859,1,f,5989500,0,682449000,0,0,0,0,0.00733714,0,0,0,0,0,0
466486350,241279261,933,1,f,821096000,280732,74071000000,127835000,0.000341899,455.363,0.155688,1.00584,0.000343896,0.00461063,0.261098,10120,7090,5690
466490132,241279261,975,3,f,30004200,389782,5704710000,238031000,0.0129909,610.676,7.93324,0.0367551,0.000477483,0.00640164,0.378597,8120,4780,5690
466485586,241279261,310,1,f,117927000,378.225,18425600000,155636,3.20728e-06,411.49,0.00131977,0.144461,4.63326e-07,6.21183e-06,0.0366963,5600,3740,5290
466486418,241279261,1007,1,f,2464120000,468.169,788863000000,310030,1.89995e-07,662.219,0.000125818,3.01854,5.73507e-07,7.68904e-06,0.0330668,10250,4310,2780
466489512,241279261,469,3,f,34115400,0,6840340000,0,0,0,0,0.0417914,0,0,0,0,0,0
466485417,241279261,145,1,f,730563000,2914.08,62105300000,2653540,3.98881e-06,910.594,0.00363219,0.89494,3.56974e-06,4.78598e-05,0.06532,10590,3820,5050
466486004,241279261,642,1,f,45219600,2521.69,8233040000,1169020,5.57655e-05,463.584,0.025852,0.055394,3.08908e-06,4.14154e-05,0.184787,10320,6860,5180
466487846,241279261,836,2,f,174853000,58502.2,35089300000,27717000,0.00033458,473.777,0.158516,0.214195,7.16652e-05,0.00096082,0.185782,9270,3570,10650
466486434,241279261,1017,1,f,5149200000,124.727,1509980000000,68962.3,2.42227e-08,552.905,1.33928e-05,6.30777,1.52791e-07,2.04848e-06,0.010538,11070,4050,2000
466488069,241279261,932,2,f,257371000,7954650,33868600000,6114390000,0.0309073,768.656,23.7571,0.31528,0.00974445,0.130644,0.769026,8870,5700,6100
466488360,241279261,1058,2,f,218434000,0,78585000000,0,0,0,0,0.267581,0,0,0,0,0,0
466489588,241279261,523,3,f,748768000,633518,198739000000,461251000,0.00084608,728.079,0.616013,0.91724,0.000776059,0.0104047,0.41115,5280,6260,6440
466487388,241279261,613,2,f,152485000,0,44684600000,0,0,0,0,0.186794,0,0,0,0,0,0
466488480,241279261,1125,2,f,106813000,226.337,33802000000,147375,2.119e-06,651.133,0.00137975,0.130846,2.77262e-07,3.71727e-06,0.0228982,3770,4340,7210
466487160,241279261,369,2,f,1622480000,127464,508369000000,103258000,7.85608e-05,810.096,0.0636418,1.98754,0.000156143,0.00209342,0.72125,6050,1820,8090
466487215,241279261,414,2,f,34783200,477182,10454300000,401207000,0.0137187,840.785,11.5345,0.0426094,0.000584548,0.00783707,0.41876,7510,4670,5890
466489761,241279261,662,3,f,63788400,0,14002100000,0,0,0,0,0.0781408,0,0,0,0,0,0
466487322,241279261,566,2,f,465023000,52342.1,89169900000,22158500,0.000112558,423.34,0.0476504,0.569653,6.41191e-05,0.000859648,0.157824,8110,7000,9250
466487024,241279261,269,2,f,68850000,0,11851800000,0,0,0,0,0.0843413,0,0,0,0,0,0
466487335,241279261,576,2,f,2532600,108926,1012600000,168021000,0.0430094,1542.53,66.3433,0.00310244,0.000133434,0.00178896,0.562906,10580,6330,6850
466488970,241279261,246,3,f,384250000,13016800,99948000000,14498200000,0.0338758,1113.81,37.7311,0.470706,0.0159455,0.213783,0.73441,9050,4160,7360
466485922,241279261,576,1,f,2532600,29873.4,748575000,43054800,0.0117955,1441.25,17.0003,0.00310244,3.65949e-05,0.00049063,0.461106,10570,6350,4610
466486920,241279261,180,2,f,306517000,1373.07,104705000000,756313,4.47959e-06,550.82,0.00246745,0.375483,1.68201e-06,2.25508e-05,0.0668162,4590,4550,9810
466487069,241279261,303,2,f,325940000,188395,106305000000,140601000,0.000578004,746.308,0.431369,0.399277,0.000230784,0.00309413,0.38614,6590,6130,9030
466488743,241279261,96,3,f,529411000,2199.77,147944000000,1069880,4.15514e-06,486.36,0.00202089,0.648528,2.69472e-06,3.61283e-05,0.0708339,11450,4720,7770
466488606,241279261,12,3,f,30848400,71326.9,7503510000,57866000,0.00231217,811.279,1.87582,0.0377893,8.73754e-05,0.00117145,0.424772,8720,4900,5790
466489088,241279261,310,3,f,235854000,1295.28,33746400000,543880,5.49189e-06,419.892,0.002306,0.288921,1.58672e-06,2.12733e-05,0.0484531,5660,3660,6270
466486258,241279261,854,1,f,427295000,9.32641,136403000000,2822.14,2.18266e-08,302.596,6.60466e-06,0.523436,1.14248e-08,1.53174e-07,0.00310669,6290,710,3340
466486287,241279261,880,1,f,39231000,0,10527400000,0,0,0,0,0.048058,0,0,0,0,0,0
466485767,241279261,467,1,f,1463260000,1113500,383899000000,814446000,0.000760972,731.431,0.556598,1.79249,0.00136403,0.0182877,0.570438,7520,5570,5490
466487166,241279261,372,2,f,4401900,0,962059000,0,0,0,0,0.00539233,0,0,0,0,0,0
466486374,241279261,962,1,f,1468570000,178.263,398464000000,66787.4,1.21386e-07,374.656,4.54779e-05,1.799,2.18372e-07,2.92773e-06,0.0372024,4640,980,5190
466486812,241279261,97,2,f,197117000,9977.45,41563300000,3573160,5.06169e-05,358.124,0.0181271,0.241468,1.22224e-05,0.000163866,0.113624,6440,4600,10690
466485343,241279261,50,1,f,37005300,4213.3,7310710000,3388940,0.000113857,804.345,0.0915799,0.0453315,5.16129e-06,6.91977e-05,0.119163,7740,3560,5340
466486845,241279261,125,2,f,304625000,467643,7598830000,764279000,0.00153514,1634.32,2.50891,0.373166,0.000572863,0.0076804,0.677328,6940,5370,8180
466490449,241279261,6,2,t,1394.35,493.76,3877270,3382880,0.354116,6851.27,2426.14,1.70807e-06,6.04856e-07,8.10934e-06,0.0775228,6340,4900,7780
466486010,241279261,647,1,f,877930000,181651,171195000000,72644000,0.000206908,399.909,0.0827446,1.07546,0.000222523,0.00298337,0.275284,7880,7210,2410
466489637,241279261,574,3,f,641399000,6696670,141344000000,9152210000,0.0104407,1366.68,14.2691,0.785714,0.00820342,0.109984,0.731038,9240,6070,6750
466490403,241279261,312782562,3,f,151519000,0,53123200000,0,0,0,0,0.18561,0,0,0,0,0,0
466490431,241279261,312782620,3,f,152593000,0,44376600000,0,0,0,0,0.186927,0,0,0,0,0,0
466489669,241279261,596,3,f,952601000,2525530,251819000000,1855070000,0.00265119,734.529,1.94738,1.16694,0.00309377,0.0414784,0.644928,5150,7050,6700
466490525,241279261,301,3,t,899046,539204,3310170000,2994420000,0.599751,5553.4,3330.66,0.00110133,0.000660525,0.0088557,0.999571,6830,5380,8260
466488557,241279261,312782620,2,f,76296600,0,21611900000,0,0,0,0,0.0934633,0,0,0,0,0,0
466488497,241279261,10704,2,f,359207000,28365,91093500000,17588700,7.89657e-05,620.083,0.0489653,0.440029,3.47472e-05,0.000465857,0.208697,8830,4700,8680
466490454,241279261,23,2,t,169179,35000.2,211003000,131267000,0.206883,3750.46,775.908,0.000207244,4.28752e-05,0.000574831,0.441781,6160,6030,7790
466485837,241279261,483,1,f,134189000,14102.3,23836600000,6248020,0.000105093,443.05,0.0465613,0.164382,1.72753e-05,0.000231611,0.144089,7200,2640,5420
466488989,241279261,255,3,f,367090000,54584.2,136066000000,49567800,0.000148694,908.097,0.135029,0.449685,6.68657e-05,0.000896472,0.340989,6020,3440,6990
466487254,241279261,469,2,f,17057700,0,3121110000,0,0,0,0,0.0208957,0,0,0,0,0,0
466485336,241279261,42,1,f,153248000,27415,36526300000,18603700,0.000178892,678.596,0.121396,0.187729,3.35833e-05,0.000450253,0.368374,8460,2900,5250
466487407,241279261,628,2,f,38655000,8954.4,9709450000,6177750,0.000231649,689.913,0.159818,0.0473524,1.09691e-05,0.000147064,0.300063,8440,3210,7330
466486307,241279261,897,1,f,125303000,84955.7,32922600000,30205400,0.000678,355.544,0.241058,0.153497,0.000104071,0.00139528,0.339938,4550,4640,1540
466489516,241279261,470,3,f,168556000,4626450,72532900000,8640980000,0.0274476,1867.74,51.2649,0.206481,0.0056674,0.0759831,0.752815,7380,5200,7660
466486337,241279261,918,1,f,3698590000,92485.2,798889000000,44897100,2.50055e-05,485.451,0.012139,4.53077,0.000113294,0.00151894,0.350421,9190,5420,1010
466487347,241279261,587,2,f,13647600,58542.4,2681090000,48339300,0.00428958,825.714,3.54196,0.0167183,7.17145e-05,0.00096148,0.460876,7900,4300,6040
466485981,241279261,622,1,f,37614600,0,6883970000,0,0,0,0,0.0460779,0,0,0,0,0,0
466490255,241279261,1085,3,f,83323800,0,11431400000,0,0,0,0,0.102072,0,0,0,0,0,0
466486895,241279261,158,2,f,23634000,60986.6,2597710000,40185700,0.00258046,658.926,1.70033,0.0289516,7.47086e-05,0.00100162,0.384712,7890,3170,6050
466488781,241279261,126,3,f,123412000,14119.8,19184000000,5488850,0.000114413,388.733,0.0444759,0.151179,1.72968e-05,0.000231899,0.274964,7850,6710,5870
466489754,241279261,657,3,f,1789170000,11139.1,690920000000,6099520,6.22582e-06,547.578,0.00340913,2.19174,1.36454e-05,0.000182944,0.185183,4270,3880,1950
466486203,241279261,816,1,f,116910000,0,49360100000,0,0,0,0,0.143215,0,0,0,0,0,0
466487087,241279261,315,2,f,54958200000,2530680,16091500000000,1275790000,4.60474e-05,504.127,0.0232137,67.3238,0.00310009,0.041563,0.72125,6050,1820,8090
466488155,241279261,967,2,f,5458230000,19178100,442810000000,16184700000,0.00351361,843.917,2.9652,6.68633,0.0234932,0.314974,0.769026,8870,5700,6100
466488834,241279261,163,3,f,468252000,0,132024000000,0,0,0,0,0.573609,0,0,0,0,0,0
466487564,241279261,735,2,f,109950000,26430.1,22605800000,9702260,0.000240382,367.091,0.0882422,0.134689,3.23769e-05,0.000434078,0.172786,8220,2600,10630
466489617,241279261,549,3,f,18896600000,47028500,4931680000000,52368100000,0.00248873,1113.54,2.7713,23.1483,0.05761,0.77238,0.841807,8330,4520,7830
466485393,241279261,121,1,f,11001600,0,2230850000,0,0,0,0,0.013477,0,0,0,0,0,0
466485463,241279261,202,1,f,610916000,10346.8,192930000000,9995260,1.69366e-05,966.024,0.0163611,0.748371,1.26748e-05,0.000169932,0.104273,10930,4810,4310
466485717,241279261,422,1,f,118133000,52473.2,24978900000,27801700,0.000444187,529.828,0.235343,0.144713,6.42797e-05,0.000861801,0.313019,8310,4380,3870
466489649,241279261,581,3,f,195343000,116.424,32529400000,48430.5,5.95996e-07,415.984,0.000247925,0.239295,1.42619e-07,1.9121e-06,0.016162,5560,3900,6220
466486572,241279261,1128,1,f,237541000,0,86633500000,0,0,0,0,0.290987,0,0,0,0,0,0
466488325,241279261,1039,2,f,30308400,0,5380520000,0,0,0,0,0.0371278,0,0,0,0,0,0
466487231,241279261,430,2,f,620932000,1347.04,160208000000,519301,2.16938e-06,385.513,0.000836324,0.760642,1.65012e-06,2.21233e-05,0.0500961,8560,1720,6810
466486862,241279261,136,2,f,1080390000,18500900,263448000000,20342000000,0.0171242,1099.51,18.8283,1.32348,0.0226636,0.303852,0.692368,11930,5540,6240
466485370,241279261,83,1,f,233144000,2882.46,44361000000,1429820,1.23634e-05,496.04,0.00613276,0.285602,3.53102e-06,4.73406e-05,0.0908965,11440,6930,5580
466486312,241279261,900,1,f,395041000,4998.18,30166500000,2548940,1.26523e-05,509.973,0.00645234,0.483925,6.12277e-06,8.20883e-05,0.229918,5280,4990,5380
466490138,241279261,983,3,f,12842400000,41150500,1187180000000,44323300000,0.00320425,1077.1,3.45131,15.732,0.0504093,0.675841,0.957504,7210,4290,8710
466486149,241279261,771,1,f,8484380000,8496890,1567850000000,7355950000,0.00100148,865.722,0.867,10.3934,0.0104087,0.13955,0.572223,10220,6520,5290
466487289,241279261,528,2,f,23074300000,171442,7089730000000,165400000,7.43002e-06,964.757,0.00716816,28.266,0.000210017,0.0028157,0.399203,10490,3590,6550
466490211,241279261,1048,3,f,1700270000,8311500,285016000000,7990110000,0.00488833,961.332,4.6993,2.08284,0.0101816,0.136505,0.551549,10810,6280,5810
466486568,241279261,1126,1,f,6718500,131.074,1376200000,42880.3,1.95094e-05,327.146,0.00638242,0.00823016,1.60565e-07,2.15271e-06,0.014049,7400,6190,5640
466486466,241279261,1038,1,f,550482000,0,168961000000,0,0,0,0,0.674341,0,0,0,0,0,0
466489914,241279261,797,3,f,1291570000,15477500,425783000000,20688700000,0.0119835,1336.7,16.0183,1.58217,0.01896,0.254197,0.749327,6980,5040,7560
466488521,241279261,312782554,2,f,71386200,0,19494200000,0,0,0,0,0.0874481,0,0,0,0,0,0
466487926,241279261,874,2,f,38079900,344305,7257520000,344480000,0.00904164,1000.51,9.04625,0.0466479,0.000421773,0.00565474,0.576697,9250,3850,7780
466488821,241279261,155,3,f,959411000,376085,295816000000,409505000,0.000391995,1088.86,0.426829,1.17528,0.000460704,0.00617668,0.522813,6670,3250,7740
466490397,241279261,312782550,3,f,77490000,1149.53,20921200000,331601,1.48346e-05,288.466,0.00427928,0.0949253,1.40818e-06,1.88795e-05,0.0297949,7480,600,8340
466490494,241279261,967,2,t,48963.5,35330.6,134386000,118203000,0.72157,3345.62,2414.1,5.99803e-05,4.328e-05,0.000580257,0.574006,6860,5470,8090
466488303,241279261,1029,2,f,48101400,727777,8852710000,630492000,0.0151301,866.326,13.1076,0.0589242,0.000891527,0.0119527,0.612689,8400,3950,7490
466485432,241279261,164,1,f,577800,14.5455,59080700,8704.15,2.51739e-05,598.41,0.0150643,0.000707805,1.78182e-08,2.38889e-07,0.00640471,12580,5440,5670
466486154,241279261,774,1,f,173773000,0,49754300000,0,0,0,0,0.212872,0,0,0,0,0,0
466487265,241279261,493,2,f,3723120000,1240530,1160810000000,800452000,0.000333197,645.25,0.214995,4.56082,0.00151965,0.020374,0.475809,5810,5780,7910
466490175,241279261,1022,3,f,1450090000,6837560,346910000000,9440620000,0.00471528,1380.7,6.51039,1.77636,0.00837601,0.112298,0.661061,6960,4900,8670
466485435,241279261,170,1,f,325300000,18457.4,80641900000,8572950,5.67397e-05,464.471,0.0263539,0.398493,2.26104e-05,0.000303138,0.195991,6850,2970,3540
466486669,241279261,10,2,f,1216990000,7157550,332645000000,5872470000,0.00588136,820.458,4.82541,1.49081,0.008768,0.117553,0.64419,8510,2940,7400
466489837,241279261,723,3,f,1476790000,27135.6,486297000000,11951700,1.83747e-05,440.445,0.00809304,1.80907,3.32411e-05,0.000445666,0.193179,2610,3990,6900
466485391,241279261,119,1,f,719536000,129118,207702000000,52521700,0.000179446,406.773,0.0729939,0.881431,0.000158169,0.00212059,0.396843,4470,5320,1870
466487083,241279261,313,2,f,16405900000,309668000,4063760000000,297454000000,0.0188754,960.558,18.131,20.0972,0.379344,5.08588,0.798428,8610,4440,7480
466488235,241279261,1004,2,f,39446100,3668.7,8836360000,1970800,9.30053e-05,537.194,0.0499619,0.0483215,4.49415e-06,6.02534e-05,0.1432,7460,6360,6270
466489338,241279261,370,3,f,12458800000,89855200,2641980000000,89453600000,0.0072122,995.531,7.17997,15.262,0.110073,1.47575,0.710449,10720,6110,7380
466489778,241279261,675,3,f,87822000,353.524,20105800000,273521,4.02546e-06,773.697,0.00311449,0.107582,4.33067e-07,5.80616e-06,0.0480594,4600,5100,8590
466486470,241279261,1041,1,f,2510160000,611.521,570752000000,264649,2.43618e-07,432.771,0.000105431,3.07495,7.49113e-07,1.00434e-05,0.0190876,11930,5100,2750
466488772,241279261,119,3,f,1439070000,410999,442452000000,181578000,0.0002856,441.797,0.126177,1.76286,0.000503473,0.00675009,0.44075,4440,5280,9520
466490185,241279261,1029,3,f,96202800,733958,16902400000,633312000,0.00762928,862.872,6.58309,0.117848,0.000899099,0.0120543,0.612689,8400,3950,7490
466488048,241279261,926,2,f,1348390000,20182.3,280561000000,8717670,1.49677e-05,431.947,0.00646523,1.65178,2.47233e-05,0.000331467,0.179991,9710,4820,8650
466489894,241279261,780,3,f,282569000,7351.59,67557600000,2717320,2.60169e-05,369.624,0.00961648,0.346148,9.00569e-06,0.00012074,0.0953174,7560,5780,3680
466490353,241279261,1113,3,f,77837400,22435.4,22037700000,19756200,0.000288235,880.582,0.253814,0.0953508,2.74834e-05,0.000368471,0.240669,6370,4290,5930
466486300,241279261,894,1,f,606594000,17910.6,147597000000,7590800,2.95266e-05,423.815,0.0125138,0.743077,2.19405e-05,0.000294158,0.166447,7160,250,4680
466487589,241279261,754,2,f,1708760000,538122,465820000000,239561000,0.00031492,445.18,0.140196,2.09323,0.000659199,0.00883792,0.37811,5240,7000,8360
466488073,241279261,933,2,f,821096000,6691060,82203900000,6761690000,0.00814893,1010.56,8.23496,1.00584,0.00819655,0.109892,0.68584,9110,4500,7610
466490010,241279261,872,3,f,116622000,1117220,23041300000,799473000,0.00957988,715.589,6.85525,0.142862,0.0013686,0.0183489,0.591728,9500,3710,5810
466486946,241279261,203,2,f,11556900,95036.1,3235180000,107138000,0.00822332,1127.34,9.27049,0.0141572,0.000116419,0.00156084,0.299342,11900,6170,6700
466485442,241279261,180,1,f,306517000,234.423,96995400000,76591.2,7.64798e-07,326.722,0.000249876,0.375483,2.87169e-07,3.85008e-06,0.0341697,4620,4670,1600
466488257,241279261,1010,2,f,88750800,0,35951800000,0,0,0,0,0.10872,0,0,0,0,0,0
466489966,241279261,838,3,f,892604000,3097.63,322530000000,1063150,3.47033e-06,343.215,0.00119107,1.09344,3.7946e-06,5.08744e-05,0.17184,5240,2890,10010
