id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465001208,301581763,848,2,f,460051000,41304.6,1828550000,4975550,8.97825e-05,120.46,0.0108152,0.563563,5.05981e-05,0.00264491,0.225106,4790,6990,6170
465000706,301581763,515,2,f,92960100,0,14172700000,0,0,0,0,0.113876,0,0,0,0,0,0
465002409,301581763,718,3,f,564858000,5649.32,74601300000,1540120,1.00013e-05,272.621,0.00272657,0.691951,6.92042e-06,0.000361751,0.144731,6730,4800,7590
465002026,301581763,131,3,f,577840000,769.605,101234000000,138971,1.33187e-06,180.575,0.000240501,0.707854,9.42767e-07,4.92812e-05,0.0326094,7820,5360,9350
465001786,301581763,1084,2,f,473065000,93976.4,97870800000,16569200,0.000198654,176.312,0.0350251,0.579505,0.000115121,0.00601773,0.28591,9400,2380,7730
465002570,301581763,968,3,f,1131220000,3309.44,338267000000,636817,2.92555e-06,192.424,0.000562948,1.38574,4.05406e-06,0.000211918,0.0462241,11600,4220,4570
465001697,301581763,1031,2,f,191085000,34175.3,6957670000,3930110,0.000178848,114.999,0.0205673,0.234079,4.18648e-05,0.0021884,0.256089,6700,5150,7970
465002018,301581763,125,3,f,609349000,128677,3894190000,19593600,0.000211171,152.27,0.032155,0.746452,0.000157629,0.00823973,0.291791,6180,6810,4270
464999997,301581763,126,2,f,61705800,2219.02,5683430000,402715,3.59613e-05,181.483,0.00652637,0.0755896,2.7183e-06,0.000142094,0.0422595,7520,6450,5780
465000908,301581763,653,2,f,9112500,0,965699000,0,0,0,0,0.0111628,0,0,0,0,0,0
464999595,301581763,1127,1,f,295491000,889.133,48031000000,230201,3.009e-06,258.906,0.000779048,0.361976,1.08919e-06,5.69351e-05,0.0407796,6490,4850,850
464998624,301581763,588,1,f,246776000,485.443,62586500000,95404.4,1.96714e-06,196.531,0.000386603,0.302301,5.94667e-07,3.1085e-05,0.0220537,4660,2230,5680
465000580,301581763,436,2,f,121828000,185.434,5588300000,13944.7,1.52211e-06,75.2,0.000114462,0.149239,2.27157e-07,1.18742e-05,0.0122377,7560,6280,6550
464997961,301581763,165,1,f,275468000,19975.7,39342400000,2372810,7.25155e-05,118.785,0.00861374,0.337449,2.44703e-05,0.00127913,0.19251,8270,5470,5520
465002712,301581763,312782648,3,f,116597000,0,27325500000,0,0,0,0,0.142831,0,0,0,0,0,0
465000369,301581763,321,2,f,11973600,0,1924950000,0,0,0,0,0.0146677,0,0,0,0,0,0
465002429,301581763,757,3,f,33777000,45.8244,4636220000,2629.18,1.35667e-06,57.375,7.78392e-05,0.0413768,5.61349e-08,2.93434e-06,0.0082558,9740,4400,5320
464998548,301581763,528,1,f,23074300000,1679960,5685730000000,343725000,7.28066e-05,204.603,0.0148965,28.266,0.00205795,0.107575,0.358743,10030,3980,3510
465000774,301581763,583,2,f,222730000,27.4717,33203400000,13917.3,1.23341e-07,506.606,6.24851e-05,0.272844,3.36528e-08,1.75913e-06,0.0132988,4880,4770,8970
465000416,301581763,342,2,f,1252500000,388.716,184312000000,28409.2,3.10352e-07,73.0848,2.2682e-05,1.53431,4.76177e-07,2.48912e-05,0.0195258,6340,5580,7490
464999822,301581763,95,2,f,2681140000,114122,506851000000,30815400,4.25648e-05,270.021,0.0114934,3.2844,0.0001398,0.00730775,0.238388,4480,5100,9670
465000116,301581763,184,2,f,337540000,61402,64666500000,16801900,0.000181911,273.637,0.0497775,0.413486,7.52175e-05,0.00393184,0.181274,1990,2870,7340
465002242,301581763,434,3,f,901924000,27558.6,217888000000,6403500,3.05553e-05,232.359,0.00709982,1.10486,3.37593e-05,0.0017647,0.215671,10140,1620,7660
465002216,301581763,385,3,f,6658610000,258854,1787060000000,56492200,3.88751e-05,218.239,0.00848408,8.1568,0.000317096,0.0165756,0.223802,10290,1600,3260
465000396,301581763,332,2,f,670500,0,128288000,0,0,0,0,0.000821363,0,0,0,0,0,0
465002683,301581763,182305701,3,f,181998000,0,54354700000,0,0,0,0,0.222948,0,0,0,0,0,0
464999757,301581763,33,2,f,577694000,0,138472000000,0,0,0,0,0.707675,0,0,0,0,0,0
464999199,301581763,912,1,f,54815400,332.544,12614800000,68428.1,6.06662e-06,205.771,0.00124834,0.0671489,4.07367e-07,2.12943e-05,0.0136861,11460,4150,4970
465002195,301581763,353,3,f,3251080000,1029090,835917000000,298477000,0.000316539,290.039,0.0918086,3.98257,0.00126064,0.0658973,0.414799,5480,3330,9210
465001020,301581763,709,2,f,1080640000,9363.98,198022000000,2867020,8.6652e-06,306.176,0.00265307,1.32379,1.14709e-05,0.000599617,0.144731,6730,4800,7590
464999147,301581763,894,1,f,606594000,22969.9,143705000000,4901930,3.7867e-05,213.407,0.00808108,0.743077,2.81381e-05,0.00147086,0.195373,9580,730,4760
464998562,301581763,536,1,f,551686000,2779.49,106028000000,711181,5.03818e-06,255.867,0.00128911,0.675815,3.40488e-06,0.000177983,0.0581814,6490,6000,3320
465001567,301581763,974,2,f,724972000,18092100,220738000000,15578500000,0.0249557,861.067,21.4885,0.888091,0.0221629,1.15852,1,4540,2870,8870
464999802,301581763,74,2,f,89847900,0,20152200000,0,0,0,0,0.110064,0,0,0,0,0,0
465001824,301581763,1105,2,f,87523200,264.982,14539000000,42916.7,3.02756e-06,161.961,0.000490347,0.107216,3.24603e-07,1.6968e-05,0.0613254,5880,6240,8380
464999718,301581763,2,2,f,55739700,259619,6185860000,126402000,0.0046577,486.876,2.26772,0.0682811,0.000318033,0.0166245,0.540183,4920,3020,8390
465000150,301581763,202,2,f,610916000,7147.7,135432000000,1365010,1.17e-05,190.972,0.00223437,0.748371,8.75593e-06,0.000457699,0.0858951,11590,4450,6440
465000785,301581763,593,2,f,392532000,84642.6,80624600000,18547300,0.000215632,219.125,0.0472503,0.480852,0.000103687,0.00542004,0.205763,10340,1870,8630
465001960,301581763,33,3,f,1155390000,0,291516000000,0,0,0,0,1.41535,0,0,0,0,0,0
464997947,301581763,158,1,f,23634000,0,2172660000,0,0,0,0,0.0289516,0,0,0,0,0,0
465001322,301581763,908,2,f,92196000,1145.57,4220180000,286480,1.24254e-05,250.075,0.00310729,0.11294,1.40333e-06,7.33561e-05,0.126171,5370,5690,7870
465002669,301581763,1120,3,f,43180200,0,9411010000,0,0,0,0,0.0528957,0,0,0,0,0,0
465002556,301581763,949,3,f,268200,0,61526200,0,0,0,0,0.000328545,0,0,0,0,0,0
465001992,301581763,97,3,f,394234000,252466,57837100000,49378300,0.000640397,195.584,0.125251,0.482937,0.000309271,0.0161665,0.196213,7630,3530,560
464997984,301581763,181,1,f,172864000,0,32527300000,0,0,0,0,0.211758,0,0,0,0,0,0
465000255,301581763,257,2,f,81564300,0,19954400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465002249,301581763,444,3,f,1515540000,22.4872,332980000000,1257.12,1.48378e-08,55.9036,8.29485e-07,1.85654,2.75469e-08,1.43996e-06,0.00421907,6050,3570,6040
464997992,301581763,187,1,f,373317000,63677,76157000000,32151100,0.000170571,504.909,0.0861227,0.457314,7.80043e-05,0.00407752,0.2682,4450,4400,2320
465002153,301581763,294,3,f,5722470000,281168,1306800000000,55561600,4.9134e-05,197.61,0.00970936,7.01003,0.000344431,0.0180044,0.311614,8600,2590,3870
465000399,301581763,333,2,f,16710300,0,2724750000,0,0,0,0,0.0204701,0,0,0,0,0,0
465002309,301581763,571,3,f,949925000,4820.64,183790000000,754289,5.07476e-06,156.471,0.000794051,1.16366,5.90528e-06,0.000308687,0.037747,7240,3340,5730
464998819,301581763,690,1,f,73858500,0,3698980000,0,0,0,0,0.0904767,0,0,0,0,0,0
464998157,301581763,305,1,f,72981900,14.2952,16626900000,2749.5,1.95874e-07,192.337,3.76737e-05,0.0894028,1.75117e-08,9.15387e-07,0.00382936,8780,1890,2670
465002217,301581763,386,3,f,4909400000,152592,585066000000,27814400,3.10816e-05,182.279,0.00566553,6.01402,0.000186925,0.00977113,0.198966,11060,6300,8250
465000273,301581763,269,2,f,68850000,7933.44,13521400000,1790090,0.000115228,225.639,0.0259998,0.0843413,9.71846e-06,0.000508013,0.192763,10250,2210,8400
465001486,301581763,939,2,f,8564400,0,619783000,0,0,0,0,0.0104914,0,0,0,0,0,0
465001218,301581763,854,2,f,427295000,36852.8,107274000000,16909600,8.62468e-05,458.842,0.0395737,0.523436,4.51447e-05,0.00235985,0.178885,4600,1820,8630
465001664,301581763,1018,2,f,1067240000,29655.8,222393000000,5919970,2.77875e-05,199.623,0.00554701,1.30736,3.63283e-05,0.00189899,0.179107,6610,3670,9560
464999402,301581763,1000,1,f,280081000,2553.04,9113070000,137017,9.11536e-06,53.6683,0.000489206,0.343099,3.12747e-06,0.000163482,0.0268494,8930,4860,5360
464999816,301581763,91,2,f,387754000,223.361,72943100000,11480,5.76038e-07,51.3965,2.96064e-05,0.474999,2.73618e-07,1.43028e-05,0.00806656,11160,4170,7890
464999767,301581763,41,2,f,139830000,513.611,33365900000,88238.9,3.6731e-06,171.801,0.000631043,0.171292,6.29173e-07,3.28888e-05,0.0495216,9410,500,6980
464998765,301581763,658,1,f,421227000,61621.6,28892500000,12231900,0.000146291,198.499,0.0290386,0.516003,7.54865e-05,0.00394591,0.270039,10200,3690,3710
465002532,301581763,919,3,f,316843000,0,66763200000,0,0,0,0,0.388133,0,0,0,0,0,0
465001771,301581763,1074,2,f,38772900,847.72,7415960000,141653,2.18637e-05,167.098,0.00365339,0.0474968,1.03846e-06,5.42832e-05,0.0302323,7990,1250,9510
465000063,301581763,155,2,f,479705000,159.605,117827000000,9674.64,3.32715e-07,60.6161,2.01679e-05,0.587639,1.95516e-07,1.02202e-05,0.0121438,6480,2850,6990
465002292,301581763,530,3,f,66087000,3076.51,5742220000,238879,4.65525e-05,77.6461,0.00361462,0.0809566,3.76873e-06,0.000197003,0.0704566,5610,2720,5620
465002487,301581763,851,3,f,579715000,44605.4,110401000000,10252600,7.69436e-05,229.851,0.0176855,0.710151,5.46416e-05,0.00285628,0.29157,8370,2240,4340
465000441,301581763,354,2,f,12811300000,1607550,1182000000000,177777000,0.000125478,110.589,0.0138765,15.6939,0.00196924,0.102938,0.426377,11020,7200,5720
465000163,301581763,209,2,f,63508500,0,6509520000,0,0,0,0,0.0777979,0,0,0,0,0,0
464998970,301581763,791,1,f,26105400,0,6522480000,0,0,0,0,0.0319791,0,0,0,0,0,0
464998924,301581763,759,1,f,9589500,0,2319750000,0,0,0,0,0.0117471,0,0,0,0,0,0
465001919,301581763,312782632,2,f,65985300,17335.3,10926300000,4232690,0.000262715,244.165,0.0641459,0.080832,2.12358e-05,0.00111006,0.232399,9830,2880,10230
464999557,301581763,1105,1,f,87523200,205.761,13524800000,26935.4,2.35094e-06,130.906,0.000307752,0.107216,2.52058e-07,1.31758e-05,0.0186405,5860,6120,3020
465001612,301581763,993,2,f,4267160000,2600640,915004000000,1085160000,0.000609454,417.268,0.254306,5.22727,0.00318578,0.16653,0.330664,2510,2640,8080
465001848,301581763,1126,2,f,6718500,0,847950000,0,0,0,0,0.00823016,0,0,0,0,0,0
465001641,301581763,1008,2,f,537049000,115978,95909500000,23952500,0.000215955,206.525,0.0446002,0.657885,0.000142074,0.00742661,0.261086,9050,3790,8190
465002573,301581763,972,3,f,1580190000,73743.6,350953000000,8964930,4.66674e-05,121.569,0.00567331,1.93574,9.03359e-05,0.00472213,0.275929,2140,2320,6020
464999446,301581763,1023,1,f,335030000,0,84594200000,0,0,0,0,0.410411,0,0,0,0,0,0
464999491,301581763,1058,1,f,218434000,7569.58,48076400000,4518600,3.46539e-05,596.942,0.0206864,0.267581,9.27274e-06,0.000484714,0.252064,4660,4430,2260
465002517,301581763,901,3,f,1496460000,115940,5299180000,18836300,7.74761e-05,162.466,0.0125872,1.83316,0.000142026,0.00742412,0.14319,12650,5440,3430
464998983,301581763,798,1,f,46539900,175.785,709209000,11843.8,3.77708e-06,67.3768,0.000254488,0.0570114,2.15337e-07,1.12563e-05,0.0136297,10700,5370,4590
465000447,301581763,358,2,f,34756200,0,4903080000,0,0,0,0,0.0425763,0,0,0,0,0,0
464999339,301581763,970,1,f,68841900,626.108,4369200000,43044,9.09487e-06,68.7486,0.000625259,0.0843313,7.66982e-07,4.00925e-05,0.0205185,11520,5470,5420
465001034,301581763,721,2,f,429577000,1352.09,132146000000,262803,3.14749e-06,194.368,0.000611772,0.526232,1.65631e-06,8.65803e-05,0.140417,10110,1260,7430
465001655,301581763,1015,2,f,307039000,0,81636000000,0,0,0,0,0.376122,0,0,0,0,0,0
464997893,301581763,129,1,f,590199000,83927.7,24913800000,13765400,0.000142202,164.015,0.0233233,0.722994,0.000102811,0.00537426,0.242289,5610,3970,5620
464999778,301581763,50,2,f,37005300,0,6799180000,0,0,0,0,0.0453315,0,0,0,0,0,0
465001644,301581763,1009,2,f,20825300000,14651400,1073050000000,4296710000,0.000703539,293.262,0.206321,25.511,0.017948,0.938196,0.703141,4910,3050,8360
465000078,301581763,162,2,f,52154100,0,10211700000,0,0,0,0,0.0638888,0,0,0,0,0,0
464999468,301581763,1039,1,f,30308400,0,4618740000,0,0,0,0,0.0371278,0,0,0,0,0,0
465002425,301581763,752,3,f,1918360000,659913,29233500000,66003800,0.000343998,100.019,0.0344063,2.35,0.000808393,0.0422571,0.399709,8760,6560,7140
465002528,301581763,912,3,f,109631000,509.224,25092200000,96914,4.6449e-06,190.317,0.000884003,0.134298,6.23799e-07,3.26079e-05,0.0209702,11370,4060,6220
465002053,301581763,148,3,f,183188000,18971.3,40656200000,9010530,0.000103562,474.956,0.0491874,0.224405,2.32399e-05,0.00121482,0.208485,3620,4160,2700
465002481,301581763,843,3,f,843908000,48739,181053000000,9945720,5.77539e-05,204.061,0.0117853,1.03379,5.97053e-05,0.00312098,0.221298,9550,3510,8190
465002457,301581763,804,3,f,50765400,0,6258850000,0,0,0,0,0.0621876,0,0,0,0,0,0
465002515,301581763,898,3,f,551684000,401.912,104069000000,48757.8,7.28519e-07,121.315,8.838e-05,0.675813,4.92342e-07,2.57362e-05,0.0169925,10830,4080,4960
465001300,301581763,900,2,f,395041000,47.408,5148170000,2822.13,1.20008e-07,59.5287,7.14391e-06,0.483925,5.80747e-08,3.03574e-06,0.00823673,1950,4220,6910
465000330,301581763,302,2,f,972832000,103766,221526000000,17441200,0.000106664,168.082,0.0179282,1.19172,0.000127113,0.0066446,0.170861,9880,1470,6950
465001659,301581763,1016,2,f,1716240000,565410,123964000000,81584700,0.000329447,144.293,0.0475369,2.10239,0.000692627,0.0362057,0.218598,870,6140,6370
465001325,301581763,909,2,f,5163330000,173073,874573000000,36201400,3.35197e-05,209.168,0.00701126,6.32507,0.000212015,0.0110826,0.226835,10180,3000,8770
465001799,301581763,1092,2,f,58385700,360.371,7766640000,74027.3,6.17226e-06,205.419,0.0012679,0.0715225,4.41455e-07,2.30762e-05,0.0142352,6950,4060,8200
464999454,301581763,1029,1,f,48101400,1211.97,4673980000,244817,2.51961e-05,202,0.0050896,0.0589242,1.48466e-06,7.76076e-05,0.0699695,8620,3420,3720
464998487,301581763,483,1,f,134189000,731.874,12013700000,127384,5.45405e-06,174.051,0.000949285,0.164382,8.96546e-07,4.68651e-05,0.0355868,7190,3130,5610
464999140,301581763,888,1,f,325847000,0,48345800000,0,0,0,0,0.399162,0,0,0,0,0,0
464999073,301581763,848,1,f,460051000,163714,3023980000,24818600,0.000355861,151.597,0.0539475,0.563563,0.00020055,0.0104833,0.291791,6180,6810,4270
465002260,301581763,463,3,f,4991880000,10637.8,1077090000000,1508410,2.13102e-06,141.797,0.000302172,6.11505,1.30313e-05,0.000681185,0.0955145,8700,4940,8020
464999494,301581763,1061,1,f,30253500,0,5880230000,0,0,0,0,0.0370605,0,0,0,0,0,0
465002187,301581763,342,3,f,2505000000,2212.52,360577000000,307541,8.83241e-07,139,0.000122771,3.06862,2.71033e-06,0.000141677,0.0474524,5270,5760,4470
464999784,301581763,59,2,f,65549700,0,13820900000,0,0,0,0,0.0802984,0,0,0,0,0,0
464998529,301581763,514,1,f,12478500,0.884795,756049000,51.7605,7.09056e-08,58.5,4.14798e-06,0.0152862,1.08387e-09,5.66573e-08,0.000983106,12970,4910,4510
464999430,301581763,1014,1,f,225770000,14525.6,27978800000,3031510,6.43377e-05,208.702,0.0134274,0.276569,1.77938e-05,0.000930136,0.115489,7230,3330,3070
465002653,301581763,1093,3,f,2786030000,17050.9,159778000000,1100640,6.12014e-06,64.5502,0.000395056,3.41289,2.08874e-05,0.00109185,0.0321454,10210,4880,6380
464999664,301581763,312782574,1,f,218830000,3027.89,55583900000,614680,1.38367e-05,203.006,0.00280893,0.268067,3.70916e-06,0.000193889,0.0307679,9370,2050,1510
465002613,301581763,1026,3,f,154949000,7443.04,22344400000,1753560,4.80353e-05,235.597,0.011317,0.189813,9.11772e-06,0.000476611,0.157117,4960,2830,3280
464999108,301581763,869,1,f,20761200,0,5005750000,0,0,0,0,0.0254325,0,0,0,0,0,0
464998713,301581763,630,1,f,214813000,0,48983900000,0,0,0,0,0.263146,0,0,0,0,0,0
465002273,301581763,491,3,f,503802000,66289.2,54347400000,12827800,0.000131578,193.512,0.0254619,0.617157,8.12043e-05,0.00424479,0.118409,7970,6480,6330
465000433,301581763,350,2,f,13779000,0,1185910000,0,0,0,0,0.0168793,0,0,0,0,0,0
464998205,301581763,341,1,f,7050600,0,755838000,0,0,0,0,0.00863698,0,0,0,0,0,0
465001828,301581763,1107,2,f,338322000,2510.37,28722500000,122620,7.42008e-06,48.8452,0.000362435,0.414444,3.07521e-06,0.00016075,0.0208237,12590,6920,6770
465002388,301581763,688,3,f,195968000000,121751000,41624400000000,76918800000,0.000621281,631.772,0.392508,240.061,0.149145,7.79626,1,4540,2870,8870
464999714,301581763,312782652,1,f,7186500,0,1743930000,0,0,0,0,0.00880346,0,0,0,0,0,0
465001468,301581763,931,2,f,428795000,12801.3,31522100000,1245250,2.98541e-05,97.2754,0.00290407,0.525274,1.56816e-05,0.000819723,0.19924,9000,6230,6530
465002306,301581763,565,3,f,236979000,0,69388900000,0,0,0,0,0.290299,0,0,0,0,0,0
465002229,301581763,409,3,f,1044210000,10867.9,268471000000,2374420,1.04078e-05,218.479,0.00227388,1.27916,1.33132e-05,0.000695922,0.138852,8690,1360,1880
464998980,301581763,797,1,f,645783000,742.782,91730200000,145575,1.1502e-06,195.986,0.000225424,0.791085,9.09908e-07,4.75636e-05,0.0433306,7380,4320,3260
464998563,301581763,540,1,f,205690000,127079,24840000000,24488900,0.000617822,192.705,0.119058,0.25197,0.000155672,0.00813746,0.293824,6850,4810,710
464998261,301581763,377,1,f,65389500,0,15324500000,0,0,0,0,0.0801021,0,0,0,0,0,0
465002558,301581763,951,3,f,825813000,0,246703000000,0,0,0,0,1.01162,0,0,0,0,0,0
465002630,301581763,1052,3,f,414985000,58.3098,34704200000,3241.92,1.40511e-07,55.5982,7.81215e-06,0.508356,7.14295e-08,3.73383e-06,0.00939758,9660,4320,6610
464998254,301581763,370,1,f,6229390000,58348.1,602755000000,4141940,9.36658e-06,70.9868,0.000664904,7.631,7.14764e-05,0.00373628,0.238614,11390,7250,5690
465002733,301581763,657,3,t,8423360,8158380,45884900000,45657700000,0.968542,5596.42,5420.37,0.0103186,0.00999401,0.522417,1,4540,2540,9040
464998273,301581763,386,1,f,2454700000,98128.6,287281000000,19929400,3.99758e-05,203.095,0.00811889,3.00701,0.000120208,0.00628361,0.198424,11300,5880,3140
464998994,301581763,804,1,f,25382700,0,3105610000,0,0,0,0,0.0310938,0,0,0,0,0,0
464999194,301581763,910,1,f,46476000,0,7820620000,0,0,0,0,0.0569331,0,0,0,0,0,0
465000888,301581763,642,2,f,45219600,3834.34,707508000,154567,8.47938e-05,40.3113,0.00341815,0.055394,4.69707e-06,0.00024553,0.0274371,9600,6620,6500
465000918,301581763,657,2,f,886163000,25289100,269236000000,21583600000,0.0285378,853.476,24.3563,1.08555,0.0309792,1.61937,1,4540,2540,9040
464998792,301581763,675,1,f,43911000,32.1686,6689670000,6262.82,7.32586e-07,194.687,0.000142625,0.053791,3.94065e-08,2.0599e-06,0.00538374,4620,5120,2790
465001700,301581763,1033,2,f,1091300000,3172.27,290098000000,613690,2.90687e-06,193.455,0.000562347,1.33684,3.88603e-06,0.000203134,0.0561266,13050,4230,6810
465002590,301581763,996,3,f,551914000,107897,94202200000,21763700,0.000195495,201.709,0.0394332,0.676095,0.000132173,0.00690909,0.337551,4420,4640,1650
464998596,301581763,573,1,f,54829800,0,16565900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465001119,301581763,778,2,f,928130000,0,275887000000,0,0,0,0,1.13696,0,0,0,0,0,0
465002676,301581763,1132,3,f,2789200000,142921,291089000000,21769000,5.12408e-05,152.315,0.00780474,3.41678,0.000175078,0.00915186,0.308495,9170,5260,3810
465001536,301581763,961,2,f,5772140000,81034.1,999533000000,16466400,1.40388e-05,203.204,0.00285274,7.07087,9.92668e-05,0.00518897,0.19281,4420,5770,9300
465002607,301581763,1018,3,f,2134470000,145935,444152000000,28332000,6.83706e-05,194.141,0.0132735,2.61473,0.000178771,0.00934487,0.179107,6610,3670,9560
465002715,301581763,315,2,t,16949000,15616600,72392300000,71270000000,0.921387,4563.74,4204.97,0.0207625,0.0191303,1,1,4540,2870,8870
464998694,301581763,620,1,f,108053000,0,24001300000,0,0,0,0,0.132365,0,0,0,0,0,0
465002119,301581763,237,3,f,8958600,0,991287000,0,0,0,0,0.0109743,0,0,0,0,0,0
465002125,301581763,247,3,f,7923390000,324420,1806100000000,58204300,4.09446e-05,179.41,0.00734589,9.70615,0.000397414,0.020774,0.179107,6610,3670,9560
464998245,301581763,363,1,f,203117000,0,49863100000,0,0,0,0,0.248819,0,0,0,0,0,0
465002689,301581763,312782554,3,f,142772000,68.3968,34394200000,13505.4,4.79062e-07,197.457,9.4594e-05,0.174896,8.37861e-08,4.37975e-06,0.00706617,7590,470,3550
465001902,301581763,312782594,2,f,37917000,0,8456890000,0,0,0,0,0.0464483,0,0,0,0,0,0
465002657,301581763,1099,3,f,3020900000,83665.9,157548000000,11730200,2.76957e-05,140.204,0.00388303,3.70061,0.000102491,0.00535749,0.16652,7890,4580,9740
465000855,301581763,628,2,f,38655000,37.6976,6371120000,2993.1,9.75232e-07,79.3976,7.74311e-05,0.0473524,4.61795e-08,2.41394e-06,0.0160361,7840,2430,6620
464999763,301581763,38,2,f,112755000,2041.51,14635500000,172909,1.81058e-05,84.6966,0.0015335,0.138125,2.50085e-06,0.000130727,0.021497,6380,5850,5750
465002016,301581763,122,3,f,116098000,0,7743880000,0,0,0,0,0.14222,0,0,0,0,0,0
465000045,301581763,147,2,f,7392600,0,1232050000,0,0,0,0,0.00905593,0,0,0,0,0,0
465002025,301581763,129,3,f,1180400000,174658,47357400000,26342300,0.000147965,150.823,0.0223165,1.44599,0.000213956,0.0111841,0.242289,5610,3970,5620
465001955,301581763,23,3,f,522511000,78509,79706500000,11831500,0.000150253,150.702,0.0226435,0.640076,9.61736e-05,0.00502728,0.257103,5760,7080,7330
465002384,301581763,680,3,f,1013400,0,66103900,0,0,0,0,0.00124142,0,0,0,0,0,0
465002407,301581763,711,3,f,268049000,268.592,46696500000,45356.3,1.00203e-06,168.867,0.000169209,0.32836,3.29025e-07,1.71991e-05,0.0145528,12850,4860,6790
464998514,301581763,503,1,f,183317000,3691.9,33318500000,761294,2.01394e-05,206.207,0.00415287,0.224564,4.52257e-06,0.000236408,0.178093,8620,2730,3830
465001580,301581763,980,2,f,38132100,0,5862620000,0,0,0,0,0.0467118,0,0,0,0,0,0
465002327,301581763,598,3,f,73866600,8155.28,11356600000,2541570,0.000110406,311.648,0.0344076,0.0904866,9.99022e-06,0.000522219,0.179107,6610,3670,9560
465002635,301581763,1061,3,f,60507000,0,11365200000,0,0,0,0,0.0741211,0,0,0,0,0,0
465001252,301581763,874,2,f,38079900,3605.46,4534210000,556802,9.46813e-05,154.433,0.0146219,0.0466479,4.41668e-06,0.000230873,0.123467,9350,3700,7970
464999383,301581763,990,1,f,118723000,0,28500000000,0,0,0,0,0.145435,0,0,0,0,0,0
465002088,301581763,186,3,f,289037000,33.0318,43079800000,9048.67,1.14282e-07,273.938,3.13063e-05,0.35407,4.0464e-08,2.11517e-06,0.00514017,6610,3340,6360
464997918,301581763,145,1,f,730563000,222550,39465100000,32370600,0.000304628,145.453,0.0443091,0.89494,0.000272623,0.0142508,0.205528,12000,4690,3900
465002492,301581763,859,3,f,11979000,1568.4,1217460000,183173,0.000130929,116.79,0.0152912,0.0146743,1.92129e-06,0.000100431,0.0671196,12590,4910,5150
465000696,301581763,507,2,f,7224130000,147928,1312800000000,20139300,2.04769e-05,136.143,0.00278779,8.84956,0.000181212,0.00947248,0.212861,1380,2680,6170
465001909,301581763,312782612,2,f,51101100,0,14857700000,0,0,0,0,0.0625988,0,0,0,0,0,0
465001124,301581763,783,2,f,135370000,0,21739200000,0,0,0,0,0.165828,0,0,0,0,0,0
465002649,301581763,1086,3,f,89312400,0,23821200000,0,0,0,0,0.109408,0,0,0,0,0,0
465000347,301581763,311,2,f,285875000,0,47259500000,0,0,0,0,0.350197,0,0,0,0,0,0
465002717,301581763,345,2,t,16949000,15616600,72392300000,71270000000,0.921387,4563.74,4204.97,0.0207625,0.0191303,1,1,4540,2870,8870
465000166,301581763,210,2,f,14751000,1205.7,1281190000,222002,8.17366e-05,184.127,0.0150499,0.01807,1.47698e-06,7.72061e-05,0.0454284,8100,6150,6590
464998000,301581763,190,1,f,242003000,7099.32,648454000,753814,2.93357e-05,106.181,0.0031149,0.296453,8.69667e-06,0.000454601,0.0951251,10530,7210,5150
464998778,301581763,669,1,f,6003480000,191330,1586770000000,41622100,3.18698e-05,217.541,0.006933,7.35426,0.000234379,0.0122517,0.223802,10290,1600,3260
465001573,301581763,977,2,f,135130000,10054.5,24162100000,3165560,7.44066e-05,314.839,0.0234261,0.165534,1.23168e-05,0.000643836,0.170286,6680,4380,9780
465001223,301581763,857,2,f,216560000,44770.4,32692400000,14857500,0.000206734,331.861,0.0686071,0.265286,5.48437e-05,0.00286685,0.183966,5830,4650,9760
465001564,301581763,973,2,f,146129000,0,36018200000,0,0,0,0,0.179009,0,0,0,0,0,0
464998347,301581763,452,1,f,73296000,35.2109,10487000000,2359.13,4.80393e-07,67,3.21863e-05,0.0897876,4.31333e-08,2.25471e-06,0.00630205,5380,5440,5600
465002127,301581763,250,3,f,482553000,1040710,68675100000,434340000,0.00215668,417.35,0.900088,0.591127,0.00127487,0.0666413,0.45529,5270,2820,5300
465002200,301581763,362,3,f,1210620000,22.4872,268760000000,1257.12,1.85749e-08,55.9036,1.03841e-06,1.48301,2.75469e-08,1.43996e-06,0.00421907,6050,3570,6040
465000375,301581763,323,2,f,9696620000,87168.7,1585340000000,17667600,8.9896e-06,202.682,0.00182203,11.8784,0.000106782,0.0055818,0.152314,8610,2560,7540
465000852,301581763,625,2,f,431601000,0,133033000000,0,0,0,0,0.528712,0,0,0,0,0,0
465000527,301581763,401,2,f,35525700,0,9075630000,0,0,0,0,0.043519,0,0,0,0,0,0
464997940,301581763,155,1,f,479705000,6383.35,124851000000,1190280,1.33068e-05,186.466,0.00248127,0.587639,7.8196e-06,0.000408754,0.0961019,6500,2850,4280
465001609,301581763,991,2,f,2784780000,66525,157913000000,9839750,2.38888e-05,147.911,0.0035334,3.41136,8.14931e-05,0.00425989,0.218316,8350,5700,6110
464998185,301581763,328,1,f,496158000,0,103446000000,0,0,0,0,0.607794,0,0,0,0,0,0
