id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
471793757,309514434,312782586,3,f,41171400,0,11633900000,0,0,0,0,0.050435,0,0,0,0,0,0
471793814,309514434,688,3,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471792674,309514434,182305709,2,f,152978000,138991,39808500000,91777000,0.000908564,660.31,0.599934,0.187399,0.000170264,0.0123494,0.323524,6060,2100,8340
471791791,309514434,1,2,f,13276800,0,2305650000,0,0,0,0,0.0162641,0,0,0,0,0,0
471791995,309514434,335,2,f,120500000,0,26164400000,0,0,0,0,0.147613,0,0,0,0,0,0
471792509,309514434,982,2,f,28009800,0,3382200000,0,0,0,0,0.034312,0,0,0,0,0,0
471791636,309514434,952,1,f,817575000,0,189287000000,0,0,0,0,1.00153,0,0,0,0,0,0
471791920,309514434,218,2,f,487530000,0,82232800000,0,0,0,0,0.597224,0,0,0,0,0,0
471791093,309514434,64,1,f,71051400,0,24628200000,0,0,0,0,0.087038,0,0,0,0,0,0
471792557,309514434,1022,2,f,725090000,68773.6,136173000000,35151100,9.48483e-05,511.113,0.0484782,0.888236,8.42477e-05,0.00611056,0.525341,6550,4680,8360
471791484,309514434,709,1,f,1080640000,0,206718000000,0,0,0,0,1.32379,0,0,0,0,0,0
471793496,309514434,901,3,f,1496460000,0,4977400000,0,0,0,0,1.83316,0,0,0,0,0,0
471793712,309514434,1120,3,f,43180200,0,13187000000,0,0,0,0,0.0528957,0,0,0,0,0,0
471792348,309514434,822,2,f,8467720000,13044,1747880000000,6016570,1.54044e-06,461.253,0.00071053,10.373,1.59789e-05,0.00115896,0.161647,9310,2360,7690
471791651,309514434,973,1,f,146129000,0,36233800000,0,0,0,0,0.179009,0,0,0,0,0,0
471791818,309514434,44,2,f,770998000,11.8861,190031000000,3216.38,1.54165e-08,270.601,4.17172e-06,0.944472,1.45605e-08,1.05608e-06,0.00263449,4040,3490,5750
471791369,309514434,530,1,f,33043500,201.93,3972530000,66183.3,6.11103e-06,327.754,0.00200292,0.0404783,2.47364e-07,1.79415e-05,0.0253298,6070,2400,5690
471793150,309514434,536,3,f,1103370000,1164.11,331736000000,634167,1.05505e-06,544.764,0.000574754,1.35163,1.42604e-06,0.000103432,0.0500389,6810,4990,8770
471792642,309514434,1106,2,f,190055000,0,59488100000,0,0,0,0,0.232817,0,0,0,0,0,0
471793632,309514434,1031,3,f,382171000,6550.35,30369700000,1218080,1.71399e-05,185.957,0.00318728,0.468159,8.02418e-06,0.000582001,0.0997009,6650,4670,8250
471791152,309514434,162,1,f,52154100,0,10476400000,0,0,0,0,0.0638888,0,0,0,0,0,0
471792528,309514434,1000,2,f,280081000,0,15161600000,0,0,0,0,0.343099,0,0,0,0,0,0
471793694,309514434,1100,3,f,1566190000,3996.56,288025000000,1470990,2.55177e-06,368.064,0.000939216,1.91858,4.89579e-06,0.000355096,0.166904,8300,3810,7370
471792494,309514434,970,2,f,68841900,0,5443430000,0,0,0,0,0.0843313,0,0,0,0,0,0
471793431,309514434,831,3,f,5801400,0,1288950000,0,0,0,0,0.00710672,0,0,0,0,0,0
471793124,309514434,500,3,f,24612100000,4830240,6508430000000,4245520000,0.000196255,878.946,0.172497,30.1498,0.00591704,0.429168,0.95263,2180,3990,7670
471792400,309514434,898,2,f,275842000,0,55294500000,0,0,0,0,0.337906,0,0,0,0,0,0
471791214,309514434,266,1,f,51579900,0,10934100000,0,0,0,0,0.0631854,0,0,0,0,0,0
471792384,309514434,873,2,f,335367000,2167640,86626500000,1234170000,0.00646347,569.361,3.68005,0.410825,0.00265535,0.192595,0.612274,5590,2940,10220
471791602,309514434,909,1,f,5163330000,2470.62,1009860000000,762444,4.78495e-07,308.604,0.000147665,6.32507,3.02651e-06,0.000219516,0.0376675,9580,5230,1140
471793436,309514434,836,3,f,349706000,80802.9,66803800000,38429600,0.00023106,475.597,0.109891,0.42839,9.89835e-05,0.00717936,0.230672,7090,4510,10650
471791432,309514434,633,1,f,9162900,0,1049330000,0,0,0,0,0.0112246,0,0,0,0,0,0
471791089,309514434,56,1,f,1851910000,0,674621000000,0,0,0,0,2.2686,0,0,0,0,0,0
471791125,309514434,125,1,f,304674000,18341.9,11914700000,5407340,6.02016e-05,294.808,0.0177479,0.373226,2.24688e-05,0.00162968,0.144462,6460,6840,4390
471793306,309514434,695,3,f,188719000000,78458600,49077800000000,157893000000,0.000415742,2012.44,0.836658,231.181,0.0961117,6.97107,1,5820,1910,9450
471792110,309514434,533,2,f,485132000,0,107151000000,0,0,0,0,0.594286,0,0,0,0,0,0
471791574,309514434,869,1,f,20761200,0,4094290000,0,0,0,0,0.0254325,0,0,0,0,0,0
471791723,309514434,1083,1,f,225411000,0,19806300000,0,0,0,0,0.276129,0,0,0,0,0,0
471793287,309514434,678,3,f,363321000,0,123373000000,0,0,0,0,0.445068,0,0,0,0,0,0
471792966,309514434,319,3,f,975296000,0,270434000000,0,0,0,0,1.19474,0,0,0,0,0,0
471793759,309514434,312782590,3,f,135740000,0,39101600000,0,0,0,0,0.166281,0,0,0,0,0,0
471791257,309514434,332,1,f,670500,0,200923000,0,0,0,0,0.000821363,0,0,0,0,0,0
471791646,309514434,967,1,f,5556280000,33408.4,316280000000,10281000,6.01273e-06,307.736,0.00185033,6.80644,4.09253e-05,0.00296834,0.144462,6460,6840,4390
471791957,309514434,279,2,f,1162800,0,104367000,0,0,0,0,0.00142443,0,0,0,0,0,0
471792029,309514434,385,2,f,3329310000,4923.01,823261000000,944111,1.47869e-06,191.775,0.000283576,4.0784,6.03069e-06,0.000437411,0.247011,10100,1130,8280
471792316,309514434,786,2,f,62570700,802.629,9560290000,347645,1.28275e-05,433.134,0.00555604,0.0766491,9.8322e-07,7.13138e-05,0.0514239,6630,4340,9720
471791576,309514434,873,1,f,335367000,13206.9,60659400000,4055890,3.93806e-05,307.103,0.0120939,0.410825,1.61785e-05,0.00117344,0.122397,4630,3530,1440
471792469,309514434,950,2,f,400624000,6644.44,151400000000,4469270,1.65852e-05,672.633,0.0111558,0.490765,8.13944e-06,0.000590361,0.126751,4310,2610,8610
471791189,309514434,226,1,f,461876000,3627.81,117424000000,1056020,7.85451e-06,291.092,0.00228638,0.565797,4.44406e-06,0.000322332,0.10861,5380,7040,4670
471791846,309514434,104,2,f,1205800000,81.6555,290133000000,564735,6.77191e-08,6916.07,0.00046835,1.4771,1.00028e-07,7.25512e-06,0.023418,2240,4040,7730
471793295,309514434,687,3,f,1652220000,0,427563000000,0,0,0,0,2.02397,0,0,0,0,0,0
471791447,309514434,657,1,f,894586000,5276.38,379247000000,1539420,5.89813e-06,291.758,0.00172082,1.09587,6.46357e-06,0.000468808,0.118001,4620,3370,1550
471792598,309514434,1054,2,f,161693000,0,36225400000,0,0,0,0,0.198074,0,0,0,0,0,0
471791936,309514434,243,2,f,75636000,212.788,13274500000,80614.6,2.81331e-06,378.85,0.00106582,0.0926541,2.60665e-07,1.89062e-05,0.014649,6900,3190,9380
471792562,309514434,1026,2,f,77474700,85856.7,10641100000,35347700,0.00110819,411.706,0.456249,0.0949065,0.000105174,0.0076284,0.252999,5480,2460,8120
471791640,309514434,959,1,f,127209000,0,24542700000,0,0,0,0,0.155831,0,0,0,0,0,0
471792010,309514434,356,2,f,6447600,0,1077760000,0,0,0,0,0.00789831,0,0,0,0,0,0
471792844,309514434,162,3,f,104308000,0,20804600000,0,0,0,0,0.127778,0,0,0,0,0,0
471792301,309514434,768,2,f,2430380000,27010.1,137167000000,8404520,1.11135e-05,311.162,0.00345811,2.97722,3.30874e-05,0.00239986,0.223816,6120,2110,6930
471791780,309514434,312782612,1,f,51101100,0,17047500000,0,0,0,0,0.0625988,0,0,0,0,0,0
471791202,309514434,247,1,f,3961690000,1402.14,1147520000000,541285,3.53925e-07,386.042,0.00013663,4.85307,1.71762e-06,0.000124581,0.0551495,6440,4210,1610
471793575,309514434,975,3,f,30004200,0,3753560000,0,0,0,0,0.0367551,0,0,0,0,0,0
471792306,309514434,774,2,f,173773000,0,38625100000,0,0,0,0,0.212872,0,0,0,0,0,0
471791564,309514434,851,1,f,289858000,0,36904500000,0,0,0,0,0.355076,0,0,0,0,0,0
471793250,309514434,642,3,f,90439200,126.641,7534440000,42057.7,1.40029e-06,332.102,0.000465038,0.110788,1.55135e-07,1.12521e-05,0.0276373,9560,6640,6560
471792197,309514434,633,2,f,9162900,0,777776000,0,0,0,0,0.0112246,0,0,0,0,0,0
471792325,309514434,797,2,f,645783000,34593.8,152183000000,18928600,5.35688e-05,547.166,0.029311,0.791085,4.23774e-05,0.00307367,0.235589,8140,4740,7650
471792942,309514434,295,3,f,1457210000,0,432358000000,0,0,0,0,1.78508,0,0,0,0,0,0
471793536,309514434,934,3,f,232686000,131.185,44952600000,37658.9,5.63787e-07,287.067,0.000161844,0.28504,1.60702e-07,1.16559e-05,0.0216012,8930,6540,2620
471791826,309514434,63,2,f,21027600,0,6323320000,0,0,0,0,0.0257588,0,0,0,0,0,0
471792675,309514434,182305713,2,f,31237200,15819.2,4391980000,5266080,0.000506423,332.891,0.168584,0.0382656,1.93786e-05,0.00140555,0.203225,5720,2500,8170
471791996,309514434,337,2,f,887950000,0,235306000000,0,0,0,0,1.08774,0,0,0,0,0,0
471792180,309514434,619,2,f,176552000,1031.59,54005600000,331519,5.84298e-06,321.367,0.00187774,0.216276,1.2637e-06,9.16571e-05,0.0939269,5820,7160,7580
471792820,309514434,135,3,f,36820800,0,6034350000,0,0,0,0,0.0451055,0,0,0,0,0,0
471791815,309514434,39,2,f,1090090000,13448,252862000000,8310410,1.23367e-05,617.965,0.00762363,1.33536,1.64739e-05,0.00119486,0.161981,3450,2620,6480
471792044,309514434,413,2,f,108280000,0,243452000,0,0,0,0,0.132643,0,0,0,0,0,0
471792156,309514434,598,2,f,36933300,49570.2,5854670000,21991700,0.00134215,443.648,0.595444,0.0452433,6.07235e-05,0.00440433,0.229032,6440,3590,9460
471793314,309514434,701,3,f,2223820000,0,383550000000,0,0,0,0,2.72418,0,0,0,0,0,0
471792597,309514434,1052,2,f,207492000,0,16300300000,0,0,0,0,0.254178,0,0,0,0,0,0
471793215,309514434,611,3,f,51624000,0,1554650000,0,0,0,0,0.0632394,0,0,0,0,0,0
471792791,309514434,100,3,f,317722000,29.8124,80771100000,8721.72,9.38317e-08,292.554,2.74508e-05,0.389209,3.65201e-08,2.64884e-06,0.00420285,8570,5740,5380
471793446,309514434,844,3,f,3427570000,1215280,776047000000,656545000,0.000354561,540.241,0.191549,4.19877,0.00148872,0.107978,0.476842,5120,2550,7790
471793511,309514434,911,3,f,6193800,0,411577000,0,0,0,0,0.00758741,0,0,0,0,0,0
471791307,309514434,412,1,f,312751000,0,104275000000,0,0,0,0,0.38312,0,0,0,0,0,0
471792492,309514434,969,2,f,176205000,1291010,65228700000,11954300000,0.00732678,9259.66,67.8435,0.215851,0.00158149,0.114707,0.961726,2350,3720,6310
471793290,309514434,680,3,f,1013400,0,88498700,0,0,0,0,0.00124142,0,0,0,0,0,0
471793541,309514434,938,3,f,727648000,0,57820900000,0,0,0,0,0.891369,0,0,0,0,0,0
471792252,309514434,695,2,f,94327900000,75558000,24038200000000,133744000000,0.000801014,1770.09,1.41786,115.552,0.0925585,6.71335,1,5820,1910,9450
471792278,309514434,728,2,f,3173700000,0,137948000000,0,0,0,0,3.88778,0,0,0,0,0,0
471793000,309514434,345,3,f,5968850000,1035740,1986170000000,534249000,0.000173524,515.815,0.0895061,7.31184,0.00126878,0.0920255,0.390135,4590,2190,9060
471791460,309514434,678,1,f,181660000,0,62097800000,0,0,0,0,0.222534,0,0,0,0,0,0
471792398,309514434,896,2,f,59159700,474.799,11044300000,105430,8.02572e-06,222.051,0.00178212,0.0724706,5.81629e-07,4.21861e-05,0.0693495,7110,4520,8050
471792816,309514434,131,3,f,577840000,0,151540000000,0,0,0,0,0.707854,0,0,0,0,0,0
471793489,309514434,895,3,f,1842310000,305535,419831000000,174650000,0.000165843,571.62,0.0947991,2.25684,0.00037428,0.0271469,0.248979,6830,4490,10530
471792765,309514434,59,3,f,131099000,0,34617400000,0,0,0,0,0.160597,0,0,0,0,0,0
471791907,309514434,197,2,f,4877100,0,557824000,0,0,0,0,0.00597445,0,0,0,0,0,0
471792287,309514434,746,2,f,604155000,1295420,173164000000,11993100000,0.00214419,9258.08,19.8511,0.74009,0.00158689,0.115099,0.961726,2350,3720,6310
471793450,309514434,848,3,f,920102000,19597.9,20209500000,5823420,2.12997e-05,297.145,0.0063291,1.12713,2.40074e-05,0.00174128,0.144462,6460,6840,4390
471792829,309514434,146,3,f,2306160000,56.1898,233038000000,20294.5,2.4365e-08,361.177,8.8001e-06,2.82505,6.88325e-08,4.99248e-06,0.00940104,9840,6910,6370
471793387,309514434,778,3,f,1856260000,0,526518000000,0,0,0,0,2.27392,0,0,0,0,0,0
471791724,309514434,1084,1,f,473065000,326.65,90024800000,103806,6.90498e-07,317.789,0.000219432,0.579505,4.00147e-07,2.9023e-05,0.0300813,9090,4240,3120
471792664,309514434,10703,2,f,1805030000,288.57,493646000000,81072.5,1.5987e-07,280.946,4.49147e-05,2.21116,3.53498e-07,2.56395e-05,0.0214932,8980,4150,8240
471792738,309514434,22,3,f,1448890000,6713.89,431551000000,4217080,4.6338e-06,628.113,0.00291055,1.77489,8.22451e-06,0.000596531,0.113505,7900,1230,9470
471791099,309514434,74,1,f,89847900,0,23479800000,0,0,0,0,0.110064,0,0,0,0,0,0
471792219,309514434,656,2,f,844659000,280880,148139000000,1562800000,0.000332537,5563.94,1.85021,1.03471,0.000344078,0.0249563,0.95263,2180,3990,7670
471792374,309514434,854,2,f,427295000,2001.26,124076000000,845964,4.68356e-06,422.715,0.00197981,0.523436,2.45155e-06,0.000177813,0.0659748,4590,1810,8780
471791518,309514434,778,1,f,928130000,0,265143000000,0,0,0,0,1.13696,0,0,0,0,0,0
471792611,309514434,1070,2,f,727375000,2171130,268548000000,1900630000,0.00298489,875.407,2.61299,0.891034,0.00265964,0.192906,0.867137,6090,2080,8670
471793559,309514434,954,3,f,307440000,0,82755500000,0,0,0,0,0.376614,0,0,0,0,0,0
471791155,309514434,165,1,f,275468000,29.8124,50767400000,8721.72,1.08224e-07,292.554,3.16614e-05,0.337449,3.65201e-08,2.64884e-06,0.00420285,8570,5740,5380
471791301,309514434,398,1,f,211571000,0,30893400000,0,0,0,0,0.259175,0,0,0,0,0,0
471791587,309514434,893,1,f,60102900,830.34,11372500000,231148,1.38153e-05,278.378,0.00384587,0.0736261,1.01717e-06,7.37759e-05,0.0734248,6510,3490,1990
471792131,309514434,574,2,f,320700000,79894.1,40838400000,35032900,0.000249124,438.491,0.109239,0.392857,9.78703e-05,0.00709862,0.3189,9200,6140,6740
471792677,309514434,312782546,2,f,267763000,0,76581900000,0,0,0,0,0.328009,0,0,0,0,0,0
471791271,309514434,351,1,f,670962000,0,171400000000,0,0,0,0,0.821928,0,0,0,0,0,0
471791970,309514434,301,2,f,319407000,0,31285600000,0,0,0,0,0.391274,0,0,0,0,0,0
471793258,309514434,649,3,f,20739600,0,4337450000,0,0,0,0,0.025406,0,0,0,0,0,0
471792154,309514434,596,2,f,476301000,3350.37,110797000000,1128310,7.03415e-06,336.772,0.00236891,0.583468,4.1042e-06,0.000297681,0.0944484,5130,7060,6430
471792547,309514434,1015,2,f,307039000,7408.91,80320000000,4614070,2.41302e-05,622.773,0.0150277,0.376122,9.07592e-06,0.000658284,0.16197,3410,2610,6480
471792248,309514434,692,2,f,297112000,28469.9,77816300000,15716600,9.58222e-05,552.041,0.0528978,0.363962,3.48756e-05,0.00252956,0.208171,6760,4590,9950
471792302,309514434,771,2,f,8484380000,267297,976500000000,119869000,3.15046e-05,448.448,0.0141282,10.3934,0.000327439,0.0237494,0.33804,9010,6600,6520
471791174,309514434,202,1,f,610916000,0,143112000000,0,0,0,0,0.748371,0,0,0,0,0,0
471792789,309514434,97,3,f,394234000,123208,78622100000,60967000,0.000312524,494.83,0.154647,0.482937,0.00015093,0.0109471,0.265409,6780,4390,10730
471791874,309514434,146,2,f,1153080000,56.1898,129632000000,20294.5,4.87301e-08,361.177,1.76002e-05,1.41253,6.88325e-08,4.99248e-06,0.00940104,9840,6910,6370
471791990,309514434,329,2,f,2783970000,7484570,890211000000,5841350000,0.00268845,780.452,2.09821,3.41036,0.0091686,0.665007,0.867137,6090,2080,8670
471792826,309514434,143,3,f,19692000,0,3651530000,0,0,0,0,0.0241227,0,0,0,0,0,0
471793743,309514434,312782550,3,f,77490000,0,19375700000,0,0,0,0,0.0949253,0,0,0,0,0,0
471792047,309514434,421,2,f,67813200,0,16703500000,0,0,0,0,0.0830712,0,0,0,0,0,0
471791931,309514434,235,2,f,221376000,0,23606500000,0,0,0,0,0.271185,0,0,0,0,0,0
471791154,309514434,164,1,f,577800,0,82943000,0,0,0,0,0.000707805,0,0,0,0,0,0
471791491,309514434,725,1,f,15439500,0,2166010000,0,0,0,0,0.0189134,0,0,0,0,0,0
471791789,309514434,312782648,1,f,58298400,0,14539800000,0,0,0,0,0.0714155,0,0,0,0,0,0
471791166,309514434,187,1,f,373317000,0,134076000000,0,0,0,0,0.457314,0,0,0,0,0,0
471793681,309514434,1086,3,f,89312400,0,27414500000,0,0,0,0,0.109408,0,0,0,0,0,0
471791753,309514434,1132,1,f,1394600000,181.907,198869000000,45323.4,1.30436e-07,249.157,3.24991e-05,1.70839,2.22836e-07,1.61625e-05,0.0324026,9510,4810,3460
471792451,309514434,936,2,f,1693770000,0,416979000000,0,0,0,0,2.07487,0,0,0,0,0,0
471793625,309514434,1026,3,f,154949000,85856.7,23550200000,35347700,0.000554095,411.706,0.228124,0.189813,0.000105174,0.0076284,0.252999,5480,2460,8120
471793243,309514434,634,3,f,218504000,0,35732700000,0,0,0,0,0.267667,0,0,0,0,0,0
471791688,309514434,1023,1,f,335030000,17.1416,108034000000,9071.56,5.11646e-08,529.212,2.70769e-05,0.410411,2.09985e-08,1.52304e-06,0.00612914,7060,4050,1280
471793391,309514434,783,3,f,270740000,0,64228300000,0,0,0,0,0.331656,0,0,0,0,0,0
471791784,309514434,312782628,1,f,482602000,770.088,106971000000,219988,1.5957e-06,285.667,0.000455838,0.591188,9.43357e-07,6.84225e-05,0.0475991,9970,2620,1430
471791946,309514434,258,2,f,974437000,993.409,215597000000,143862,1.01947e-06,144.817,0.000147636,1.19369,1.21693e-06,8.82647e-05,0.0594181,4000,4930,5750
471793726,309514434,10703,3,f,3610060000,12613.6,997848000000,4304860,3.49402e-06,341.286,0.00119246,4.42233,1.54517e-05,0.00112073,0.212334,9030,4230,3130
471791804,309514434,21,2,f,569020000,13883.8,46747800000,42587500,2.43996e-05,3067.42,0.0748437,0.697049,1.70077e-05,0.00123358,0.173775,2400,4170,6420
471791458,309514434,675,1,f,43911000,0,9534900000,0,0,0,0,0.053791,0,0,0,0,0,0
471792101,309514434,520,2,f,216714000,299403,53088700000,175241000,0.00138156,585.304,0.808631,0.265474,0.000366768,0.026602,0.373993,6380,3480,9740
471793317,309514434,703,3,f,7270280000,868.541,1896540000000,567138,1.19465e-07,652.978,7.80077e-05,8.90609,1.06396e-06,7.71702e-05,0.089818,6650,5020,9360
471791680,309514434,1014,1,f,225770000,0,32983300000,0,0,0,0,0.276569,0,0,0,0,0,0
471792126,309514434,566,2,f,465023000,0,119117000000,0,0,0,0,0.569653,0,0,0,0,0,0
471793218,309514434,613,3,f,304970000,0,91241000000,0,0,0,0,0.373589,0,0,0,0,0,0
471791864,309514434,131,2,f,288920000,0,81486100000,0,0,0,0,0.353927,0,0,0,0,0,0
471792705,309514434,312782628,2,f,482602000,23879.1,108614000000,11050500,4.94799e-05,462.77,0.0228978,0.591188,2.92519e-05,0.00212167,0.198134,9580,3260,10410
471791104,309514434,88,1,f,352210000,0,93037200000,0,0,0,0,0.431457,0,0,0,0,0,0
471793393,309514434,784,3,f,3529520000,375207,86948600000,121904000,0.000106306,324.897,0.0345384,4.32366,0.000459629,0.0333373,0.515995,7720,5120,7940
471791880,309514434,154,2,f,79315200,0,16702400000,0,0,0,0,0.0971611,0,0,0,0,0,0
471792084,309514434,485,2,f,11441700000,1400010,3207540000000,909406000,0.000122361,649.57,0.0794817,14.0161,0.00171502,0.124392,0.549378,6340,3670,8530
471793682,309514434,1089,3,f,39241600000,110695,9557730000000,38602000,2.82085e-06,348.725,0.0009837,48.0709,0.000135601,0.00983524,0.242423,6110,2140,6710
471792513,309514434,987,2,f,2726110000,224958,367142000000,107313000,8.25196e-05,477.037,0.0393649,3.33949,0.000275573,0.0199876,0.33804,9010,6600,6520
471793141,309514434,527,3,f,407880000,48697.9,89773300000,23603500,0.000119393,484.693,0.0578687,0.499653,5.96549e-05,0.00432682,0.218826,6780,2390,10320
471793037,309514434,380,3,f,22046400,0,872480000,0,0,0,0,0.0270068,0,0,0,0,0,0
471791925,309514434,226,2,f,461876000,0.448551,110972000000,99.1298,9.71152e-10,221,2.14625e-07,0.565797,5.49475e-10,3.98539e-08,0.000241872,5370,7100,6640
471793505,309514434,907,3,f,237917000,0,65226000000,0,0,0,0,0.291448,0,0,0,0,0,0
471791878,309514434,151,2,f,286215000,3467.7,39751700000,23134200,1.21157e-05,6671.33,0.080828,0.350614,4.24794e-06,0.000308107,0.169246,2260,3750,6540
471792040,309514434,403,2,f,706910000,147.781,172125000000,46021.8,2.09051e-07,311.419,6.51027e-05,0.865965,1.81031e-07,1.31304e-05,0.0151191,6760,7150,7860
471793396,309514434,788,3,f,645133000,10.2921,164365000000,2655.73,1.59535e-08,258.036,4.11657e-06,0.790287,1.26078e-08,9.14458e-07,0.00176863,6430,7490,2440
471793181,309514434,580,3,f,125107000,1930.79,11428900000,614035,1.54331e-05,318.023,0.00490807,0.153256,2.36521e-06,0.000171551,0.126491,8870,3250,7560
471791289,309514434,379,1,f,83221200,0,7146510000,0,0,0,0,0.101946,0,0,0,0,0,0
471791300,309514434,397,1,f,29430900,0,787337000,0,0,0,0,0.0360529,0,0,0,0,0,0
471793237,309514434,630,3,f,429626000,0,115417000000,0,0,0,0,0.526292,0,0,0,0,0,0
471792066,309514434,450,2,f,143347000,8858.98,33732200000,3894580,6.18011e-05,439.62,0.027169,0.1756,1.08522e-05,0.000787123,0.145771,4550,1810,8780
471791510,309514434,765,1,f,27959400,0,2665140000,0,0,0,0,0.0342503,0,0,0,0,0,0
471792143,309514434,587,2,f,13647600,0,2426520000,0,0,0,0,0.0167183,0,0,0,0,0,0
471792003,309514434,345,2,f,2984430000,1021430,876187000000,530177000,0.000342252,519.056,0.177648,3.65592,0.00125125,0.090754,0.390135,4590,2190,9060
471791594,309514434,901,1,f,748228000,0,2555950000,0,0,0,0,0.916579,0,0,0,0,0,0
471792200,309514434,637,2,f,1737320000,25058.1,440839000000,11712400,1.44234e-05,467.41,0.00674165,2.12822,3.06961e-05,0.00222642,0.215373,7210,4530,7920
471791305,309514434,406,1,f,152916000,0,26795200000,0,0,0,0,0.187322,0,0,0,0,0,0
471793650,309514434,1049,3,f,1187680000,0,263367000000,0,0,0,0,1.4549,0,0,0,0,0,0
471792372,309514434,851,2,f,289858000,0,37302200000,0,0,0,0,0.355076,0,0,0,0,0,0
471792615,309514434,1077,2,f,8085600,0,2668850000,0,0,0,0,0.00990486,0,0,0,0,0,0
471791720,309514434,1077,1,f,8085600,0,2109700000,0,0,0,0,0.00990486,0,0,0,0,0,0
471793465,309514434,864,3,f,4940980000,44708.9,1047760000000,21172400,9.04859e-06,473.56,0.00428505,6.0527,5.47684e-05,0.0039724,0.311262,8290,4590,7620
471791579,309514434,878,1,f,346000000,9035.03,85118600000,2532060,2.61128e-05,280.249,0.00731807,0.423851,1.10679e-05,0.000802766,0.0909781,4680,3110,1560
471791933,309514434,238,2,f,19225800,0,417665000,0,0,0,0,0.0235516,0,0,0,0,0,0
471792253,309514434,696,2,f,11501100,0,2050160000,0,0,0,0,0.0140888,0,0,0,0,0,0
471792786,309514434,93,3,f,55870200,0,523948000,0,0,0,0,0.068441,0,0,0,0,0,0
471791684,309514434,1018,1,f,1067240000,1008.25,297526000000,428058,9.44729e-07,424.557,0.000401091,1.30736,1.2351e-06,8.95832e-05,0.0551495,6440,4210,1610
471791856,309514434,120,2,f,217446000,423.955,56260300000,113675,1.9497e-06,268.131,0.000522774,0.266372,5.19345e-07,3.76685e-05,0.0404005,4790,5110,9890
471792050,309514434,425,2,f,287651000,127.637,55284500000,35249.1,4.43722e-07,276.167,0.000122541,0.352372,1.56355e-07,1.13406e-05,0.0161625,10280,2190,8480
471793411,309514434,805,3,f,156832000,0,27718400000,0,0,0,0,0.192119,0,0,0,0,0,0
471792031,309514434,388,2,f,1455300,0,70946700,0,0,0,0,0.00178274,0,0,0,0,0,0
471792239,309514434,680,2,f,506700,0,47440000,0,0,0,0,0.000620708,0,0,0,0,0,0
471793171,309514434,571,3,f,949925000,0,252807000000,0,0,0,0,1.16366,0,0,0,0,0,0
471792952,309514434,304,3,f,479372000,0,117445000000,0,0,0,0,0.587231,0,0,0,0,0,0
471793476,309514434,879,3,f,3096790000,0,584888000000,0,0,0,0,3.79357,0,0,0,0,0,0
471793548,309514434,944,3,f,832667000,0,223975000000,0,0,0,0,1.02002,0,0,0,0,0,0
471793642,309514434,1044,3,f,38781000,0,5482770000,0,0,0,0,0.0475067,0,0,0,0,0,0
471792418,309514434,910,2,f,46476000,0,9162260000,0,0,0,0,0.0569331,0,0,0,0,0,0
471792861,309514434,187,3,f,746635000,4362.72,238008000000,2233340,5.84318e-06,511.915,0.00299121,0.914627,5.34433e-06,0.000387629,0.162005,4320,4240,8920
471792851,309514434,170,3,f,650601000,0,122906000000,0,0,0,0,0.796986,0,0,0,0,0,0
471792673,309514434,182305705,2,f,193162000,85863.9,64115100000,56158400,0.000444517,654.04,0.290732,0.236624,0.000105183,0.00762904,0.172321,5630,2030,8710
471792971,309514434,322,3,f,22315800000,29476300,7065350000000,23050900000,0.00132087,782.015,1.03294,27.3369,0.0361085,2.61898,1,5820,1910,9450
471791130,309514434,131,1,f,288920000,0,70054300000,0,0,0,0,0.353927,0,0,0,0,0,0
471792560,309514434,1025,2,f,2218930000,0,569777000000,0,0,0,0,2.71818,0,0,0,0,0,0
471791727,309514434,1089,1,f,19620800000,60598.6,4773170000000,20445600,3.08849e-06,337.395,0.00104204,24.0355,7.42333e-05,0.0053842,0.212334,9030,4230,3130
471791291,309514434,381,1,f,753517000,0,160915000000,0,0,0,0,0.923058,0,0,0,0,0,0
471792280,309514434,731,2,f,458226000,99797,111455000000,779575000,0.00021779,7811.6,1.70129,0.561327,0.000122251,0.008867,0.629016,2770,4380,6010
471792874,309514434,209,3,f,127017000,0,12805900000,0,0,0,0,0.155596,0,0,0,0,0,0
471791561,309514434,847,1,f,327571000,0,113592000000,0,0,0,0,0.401275,0,0,0,0,0,0
471792446,309514434,933,2,f,821096000,15349.6,32524300000,6724350,1.8694e-05,438.081,0.00818947,1.00584,1.88032e-05,0.00136381,0.190114,9090,5760,6980
471791803,309514434,19,2,f,11583900,0,2407830000,0,0,0,0,0.0141903,0,0,0,0,0,0
471793790,309514434,322,2,t,15150700,11254900,62064500000,57916600000,0.742862,5145.9,3822.7,0.0185596,0.0137872,1,1,5820,1910,9450
471791903,309514434,189,2,f,28740600,0,8224570000,0,0,0,0,0.0352072,0,0,0,0,0,0
471791611,309514434,922,1,f,986040000,1110.51,225487000000,740777,1.12623e-06,667.059,0.000751264,1.2079,1.36038e-06,9.86693e-05,0.151599,6860,4580,1560
