id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466929152,177890246,888,1,f,325847000,535.438,77100400000,231161,1.64322e-06,431.724,0.000709418,0.399162,6.55911e-07,3.81127e-05,0.105759,9060,3900,850
466931043,177890246,601,3,f,109838000,0,27870400000,0,0,0,0,0.134551,0,0,0,0,0,0
466931902,177890246,182305701,3,f,181998000,0,68217900000,0,0,0,0,0.222948,0,0,0,0,0,0
466931426,177890246,914,3,f,2727000,0,720078000,0,0,0,0,0.00334058,0,0,0,0,0,0
466931660,177890246,1027,3,f,160177000,3681.29,40374400000,1883700,2.29827e-05,511.694,0.0117601,0.196216,4.50958e-06,0.000262036,0.157098,8710,2590,10530
466931722,177890246,1065,3,f,42599600000,4022970,5909490000000,2406890000,9.44367e-05,598.286,0.0565002,52.1846,0.00492814,0.286356,0.631388,8820,6500,6180
466928939,177890246,536,1,f,551686000,9690.12,155771000000,4151480,1.75646e-05,428.423,0.00752507,0.675815,1.18704e-05,0.000689747,0.0888722,5870,6020,3300
466929177,177890246,920,1,f,1760560000,0,656414000000,0,0,0,0,2.15669,0,0,0,0,0,0
466930014,177890246,1015,2,f,307039000,0,88634400000,0,0,0,0,0.376122,0,0,0,0,0,0
466929384,177890246,26,2,f,548428000,0,120945000000,0,0,0,0,0.671824,0,0,0,0,0,0
466929244,177890246,1008,1,f,537049000,54517.9,94468900000,22281800,0.000101514,408.706,0.0414893,0.657885,6.67844e-05,0.0038806,0.285973,8990,3350,3320
466928837,177890246,351,1,f,670962000,1032.81,147600000000,371613,1.53931e-06,359.806,0.000553852,0.821928,1.2652e-06,7.35162e-05,0.0399679,5610,6000,5170
466930993,177890246,565,3,f,236979000,0,72953200000,0,0,0,0,0.290299,0,0,0,0,0,0
466929588,177890246,358,2,f,34756200,0,4860960000,0,0,0,0,0.0425763,0,0,0,0,0,0
466928689,177890246,121,1,f,11001600,0,1653020000,0,0,0,0,0.013477,0,0,0,0,0,0
466930827,177890246,402,3,f,638876000,14767.5,178320000000,6376020,2.31148e-05,431.761,0.00998007,0.782623,1.80902e-05,0.00105116,0.106286,8420,1530,9790
466928914,177890246,485,1,f,11441700000,188845,2692800000000,99292700,1.6505e-05,525.79,0.00867815,14.0161,0.000231335,0.013442,0.217493,5480,4170,2420
466931468,177890246,946,3,f,663755000,18570.4,161087000000,8891370,2.79778e-05,478.792,0.0133956,0.8131,2.27488e-05,0.00132185,0.118543,7580,4970,5370
466930421,177890246,122,3,f,116098000,1.06895,19851800000,647.59,9.20732e-09,605.817,5.57795e-06,0.14222,1.30947e-09,7.60885e-08,0.000400546,10430,6930,4590
466929431,177890246,117,2,f,128152000,5419.97,1231980000,1694410,4.22934e-05,312.623,0.0132219,0.156986,6.63947e-06,0.000385796,0.21664,5080,7130,6270
466929518,177890246,251,2,f,275453000,156.672,66647600000,58735.5,5.68779e-07,374.895,0.000213232,0.33743,1.91923e-07,1.1152e-05,0.0280823,7640,2290,10420
466929858,177890246,822,2,f,8467720000,516476,2248370000000,239875000,6.09936e-05,464.444,0.0283281,10.373,0.000632684,0.036763,0.346782,10030,4180,10210
466929694,177890246,558,2,f,149467000,5955.79,33559300000,2608480,3.98469e-05,437.974,0.0174519,0.183097,7.29584e-06,0.000423935,0.0791383,5610,2660,10130
466928947,177890246,558,1,f,149467000,68750.4,31994400000,27759800,0.000459972,403.777,0.185726,0.183097,8.42192e-05,0.00489368,0.203374,5600,1880,1790
466930069,177890246,1048,2,f,850137000,4968.65,91390500000,4155110,5.84453e-06,836.264,0.00488757,1.04142,6.0866e-06,0.000353671,0.121052,10790,6420,6460
466929772,177890246,678,2,f,181660000,0,61913600000,0,0,0,0,0.222534,0,0,0,0,0,0
466928970,177890246,598,1,f,36933300,0,5605300000,0,0,0,0,0.0452433,0,0,0,0,0,0
466929471,177890246,171,2,f,224277000,14641.8,46331300000,6637560,6.52844e-05,453.329,0.0295953,0.27474,1.79362e-05,0.00104221,0.118675,3470,2030,5720
466930595,177890246,251,3,f,550906000,156.672,143525000000,58735.5,2.84389e-07,374.895,0.000106616,0.67486,1.91923e-07,1.1152e-05,0.0280823,7640,2290,10420
466929304,177890246,1089,1,f,19620800000,1056200,5051640000000,481684000,5.38309e-05,456.052,0.0245497,24.0355,0.00129385,0.075181,0.414919,9260,2480,3680
466928856,177890246,380,1,f,11023200,0,713376000,0,0,0,0,0.0135034,0,0,0,0,0,0
466931025,177890246,589,3,f,1388700000,14523.9,341521000000,7068270,1.04586e-05,486.665,0.00508985,1.70116,1.77918e-05,0.00103382,0.220478,2870,6260,5400
466928684,177890246,115,1,f,3266100,0,761483000,0,0,0,0,0.00400097,0,0,0,0,0,0
466931973,177890246,312782620,3,f,152593000,0,42122800000,0,0,0,0,0.186927,0,0,0,0,0,0
466931091,177890246,632,3,f,1427610000,431.31,213534000000,182019,3.02121e-07,422.013,0.000127499,1.74882,5.28355e-07,3.07008e-05,0.0713052,8300,5830,7510
466928774,177890246,255,1,f,183545000,7.09957,53414900000,3369.07,3.86803e-08,474.545,1.83555e-05,0.224843,8.69697e-09,5.0535e-07,0.00228988,5860,3590,4670
466928876,177890246,417,1,f,456684000,4939.02,126944000000,2429030,1.0815e-05,491.803,0.00531883,0.559438,6.0503e-06,0.000351562,0.0896487,7890,1370,1980
466928635,177890246,19,1,f,11583900,0.000726974,2221560000,0.227543,6.27573e-11,313,1.9643e-08,0.0141903,8.90543e-13,5.17463e-11,8.07749e-07,5290,2560,5680
466931265,177890246,776,3,f,9194610000,3906840,416128000000,3793650000,0.000424905,971.027,0.412594,11.2634,0.00478588,0.27809,0.80764,3490,3270,7120
466930808,177890246,386,3,f,4909400000,2160.72,896249000000,888497,4.40119e-07,411.204,0.000180979,6.01402,2.64688e-06,0.000153801,0.0633413,9630,6510,6130
466929743,177890246,632,2,f,713803000,403.686,109246000000,173940,5.65543e-07,430.879,0.00024368,0.874408,4.94515e-07,2.87345e-05,0.0713052,8300,5830,7510
466929590,177890246,362,2,f,605311000,28729400,178588000000,25067200000,0.0474623,872.527,41.4121,0.741506,0.0351936,2.04497,0.672082,6920,4300,6240
466930625,177890246,301,3,f,638815000,7854.01,56827800000,3454160,1.22947e-05,439.796,0.00540714,0.782548,9.62116e-06,0.000559052,0.224484,7280,4350,2520
466931243,177890246,755,3,f,465255000,0,111742000000,0,0,0,0,0.569937,0,0,0,0,0,0
466929553,177890246,310,2,f,117927000,211.898,7193010000,94101.6,1.79686e-06,444.089,0.000797965,0.144461,2.59575e-07,1.5083e-05,0.0202271,5460,4090,6600
466931267,177890246,778,3,f,1856260000,0,567966000000,0,0,0,0,2.27392,0,0,0,0,0,0
466930863,177890246,436,3,f,243655000,54.402,22522100000,23376.8,2.23274e-07,429.706,9.59423e-05,0.298478,6.66424e-08,3.87235e-06,0.00973106,5320,4690,5590
466931326,177890246,826,3,f,1702420000,1216860,347509000000,547523000,0.000714781,449.948,0.321614,2.08547,0.00149065,0.0866166,0.488662,5200,6990,6610
466929704,177890246,577,2,f,212135000,0,87246600000,0,0,0,0,0.259866,0,0,0,0,0,0
466931495,177890246,965,3,f,344209000,144.79,68108400000,77522.1,4.20645e-07,535.412,0.000225218,0.421656,1.77367e-07,1.03062e-05,0.0254767,9330,510,6500
466928780,177890246,266,1,f,51579900,0,8685180000,0,0,0,0,0.0631854,0,0,0,0,0,0
466930331,177890246,48,3,f,1986340000,0,515684000000,0,0,0,0,2.43326,0,0,0,0,0,0
466928673,177890246,95,1,f,2681140000,568026,864589000000,269312000,0.00021186,474.119,0.100447,3.2844,0.000695832,0.0404323,0.570756,4440,5010,1770
466929483,177890246,194,2,f,1533550000,175288,276249000000,103135000,0.000114302,588.374,0.0672525,1.8786,0.000214728,0.0124771,0.649928,6890,5500,7280
466929346,177890246,312782566,1,f,44199000,0,11711800000,0,0,0,0,0.0541438,0,0,0,0,0,0
466930192,177890246,182305697,2,f,204459000,3.92185,72027400000,1421.94,1.91816e-08,362.568,6.95462e-06,0.250463,4.80427e-09,2.79159e-07,0.0014841,6420,810,8320
466930122,177890246,1090,2,f,659646000,0,234957000000,0,0,0,0,0.808066,0,0,0,0,0,0
466928674,177890246,96,1,f,264705000,0,78818900000,0,0,0,0,0.324264,0,0,0,0,0,0
466931671,177890246,1035,3,f,708674000,0,265931000000,0,0,0,0,0.868126,0,0,0,0,0,0
466928731,177890246,186,1,f,144518000,0,15927800000,0,0,0,0,0.177035,0,0,0,0,0,0
466929294,177890246,1080,1,f,9941140000,355333,2729390000000,158536000,3.57436e-05,446.163,0.0159475,12.1779,0.000435282,0.0252927,0.35447,9090,4150,3090
466929561,177890246,321,2,f,11973600,0,2374780000,0,0,0,0,0.0146677,0,0,0,0,0,0
466929236,177890246,997,1,f,219475000000,52195700,50429900000000,28223700000,0.000237821,540.728,0.128596,268.857,0.0639397,3.71531,0.694145,2860,3160,4150
466929461,177890246,156,2,f,367270000,0,94880600000,0,0,0,0,0.449906,0,0,0,0,0,0
466928829,177890246,341,1,f,7050600,0,1691910000,0,0,0,0,0.00863698,0,0,0,0,0,0
466928698,177890246,133,1,f,38626200,3233.79,4689540000,1681130,8.37202e-05,519.864,0.0435232,0.0473171,3.9614e-06,0.000230183,0.108027,5340,6730,5580
466929788,177890246,697,2,f,244893000,194960,10865500000,127605000,0.000796106,654.515,0.521063,0.299994,0.000238827,0.0138774,0.483891,8740,5650,6330
466929374,177890246,9,2,f,75424500,0,18889800000,0,0,0,0,0.092395,0,0,0,0,0,0
466929819,177890246,754,2,f,1708760000,773050,494776000000,443738000,0.000452404,574.01,0.259684,2.09323,0.000946986,0.055026,0.412942,5430,7350,7390
466929243,177890246,1007,1,f,2464120000,492.578,987111000000,303700,1.99901e-07,616.553,0.000123249,3.01854,6.03408e-07,3.50619e-05,0.0461771,10250,4220,2720
466931477,177890246,951,3,f,825813000,0,382273000000,0,0,0,0,1.01162,0,0,0,0,0,0
466929609,177890246,390,2,f,26048700,2302.27,6161590000,794130,8.83834e-05,344.933,0.0304864,0.0319097,2.82029e-06,0.000163877,0.0776357,6060,6800,7230
466929784,177890246,693,2,f,210049000,191.387,48752200000,141534,9.11154e-07,739.516,0.000673813,0.25731,2.34449e-07,1.3623e-05,0.0712099,7280,7150,6330
466930985,177890246,556,3,f,465007000,0,115195000000,0,0,0,0,0.569633,0,0,0,0,0,0
466929529,177890246,271,2,f,41939100,0,6145380000,0,0,0,0,0.0513754,0,0,0,0,0,0
466929834,177890246,781,2,f,11709000,0,3452280000,0,0,0,0,0.0143435,0,0,0,0,0,0
466931169,177890246,692,3,f,594223000,0,172002000000,0,0,0,0,0.727923,0,0,0,0,0,0
466929589,177890246,361,2,f,527210000,19.546,157327000000,8812.76,3.70745e-08,450.872,1.67158e-05,0.645832,2.39439e-08,1.39129e-06,0.00729716,7150,650,8400
466929441,177890246,129,2,f,590199000,60094.3,28585800000,28842300,0.00010182,479.951,0.0488688,0.722994,7.36155e-05,0.00427753,0.23317,6060,3310,6220
466931202,177890246,711,3,f,268049000,0,42169200000,0,0,0,0,0.32836,0,0,0,0,0,0
466929644,177890246,451,2,f,116788000,0,31754400000,0,0,0,0,0.143066,0,0,0,0,0,0
466929532,177890246,275,2,f,1401930000,243.71,211549000000,106348,1.73839e-07,436.372,7.58584e-05,1.71737,2.98545e-07,1.73474e-05,0.0202271,5460,4090,6600
466929723,177890246,607,2,f,603722000,22.7047,116455000000,12441.4,3.76079e-08,547.967,2.06079e-05,0.739559,2.78132e-08,1.61613e-06,0.00863376,11160,6130,8250
466930912,177890246,482,3,f,308014000,96584,14526100000,39768600,0.00031357,411.751,0.129113,0.377317,0.000118315,0.00687489,0.244561,9010,3450,8080
466929486,177890246,201,2,f,792888000,0.594356,286471000000,361.162,7.49609e-10,607.652,4.55502e-07,0.971288,7.28087e-10,4.23065e-08,0.000478237,7620,1080,9240
466930806,177890246,385,3,f,6658610000,221283,1752870000000,115407000,3.32325e-05,521.536,0.017332,8.1568,0.000271071,0.015751,0.470311,8400,950,2320
466930935,177890246,503,3,f,366635000,56467.3,52406300000,37111700,0.000154015,657.224,0.101222,0.449128,6.91725e-05,0.00401937,0.370797,8480,3250,4530
466928927,177890246,514,1,f,12478500,0,873068000,0,0,0,0,0.0152862,0,0,0,0,0,0
466931393,177890246,882,3,f,625183000,253005,56066000000,422961000,0.00040469,1671.75,0.67654,0.765849,0.000309932,0.018009,0.673726,3390,3270,7130
466931764,177890246,1090,3,f,1319290000,0,468456000000,0,0,0,0,1.61613,0,0,0,0,0,0
466929465,177890246,162,2,f,52154100,0,11335400000,0,0,0,0,0.0638888,0,0,0,0,0,0
466929423,177890246,101,2,f,339016000,22.7047,47123300000,12441.4,6.69722e-08,547.967,3.66985e-05,0.415295,2.78132e-08,1.61613e-06,0.00863376,11160,6130,8250
466931099,177890246,638,3,f,671994000,203717,166585000000,117421000,0.000303153,576.394,0.174736,0.823193,0.000249553,0.0145006,0.347108,4860,4730,9250
466929275,177890246,1047,1,f,363993000,0,139975000000,0,0,0,0,0.445892,0,0,0,0,0,0
466931008,177890246,576,3,f,5065200,0,1210020000,0,0,0,0,0.00620487,0,0,0,0,0,0
466930187,177890246,182305689,2,f,733643000,2911.98,247345000000,1118260,3.96921e-06,384.019,0.00152425,0.898713,3.56718e-06,0.000207276,0.0806426,5570,1150,8560
466931481,177890246,954,3,f,307440000,0,77246300000,0,0,0,0,0.376614,0,0,0,0,0,0
466930829,177890246,403,3,f,1413820000,56195.5,375904000000,25595200,3.97472e-05,455.468,0.0181036,1.73193,6.88394e-05,0.00400001,0.327944,6020,6970,7350
466930556,177890246,217,3,f,321356000,0,53204100000,0,0,0,0,0.393661,0,0,0,0,0,0
466929579,177890246,344,2,f,205380000,13813.7,62478900000,11004100,6.72591e-05,796.607,0.0535791,0.25159,1.69218e-05,0.000983263,0.212565,4760,4800,9160
466929111,177890246,822,1,f,8467720000,268992,2079450000000,120772000,3.17668e-05,448.978,0.0142626,10.373,0.000329515,0.019147,0.414919,9260,2480,3680
466930434,177890246,131,3,f,577840000,2371.05,159496000000,1091200,4.1033e-06,460.219,0.00188842,0.707854,2.90454e-06,0.000168772,0.0666392,6820,5100,2040
466929094,177890246,797,1,f,645783000,311.468,128791000000,115025,4.82311e-07,369.298,0.000178117,0.791085,3.81549e-07,2.21704e-05,0.0104378,7190,5050,3850
466930850,177890246,425,3,f,575302000,17252.1,128509000000,8105720,2.99879e-05,469.84,0.0140895,0.704744,2.11338e-05,0.00122801,0.17657,9920,1950,9500
466930381,177890246,95,3,f,5362290000,1789530,1695820000000,1003890000,0.000333726,560.978,0.187213,6.5688,0.00219218,0.12738,0.570756,4440,5010,1770
466928936,177890246,531,1,f,51054300,838.68,8618710000,373692,1.64272e-05,445.572,0.00731951,0.0625415,1.02738e-06,5.96976e-05,0.0480534,7820,2620,5370
466930204,177890246,312782550,2,f,38745000,0,9548850000,0,0,0,0,0.0474626,0,0,0,0,0,0
466929491,177890246,207,2,f,20517300,0,2974420000,0,0,0,0,0.0251337,0,0,0,0,0,0
466929833,177890246,780,2,f,141285000,256.016,34333100000,98772.6,1.81205e-06,385.807,0.000699103,0.173074,3.13619e-07,1.82233e-05,0.02752,7960,6450,7880
466928770,177890246,250,1,f,241276000,234.498,32559300000,79305.1,9.71904e-07,338.191,0.00032869,0.295564,2.8726e-07,1.66916e-05,0.0132788,5430,3330,4790
466929006,177890246,648,1,f,2417570000,22040.8,865165000000,13119700,9.11693e-06,595.245,0.0054268,2.96153,2.7e-05,0.00156888,0.217917,2990,2980,4180
466929571,177890246,333,2,f,16710300,0,3391480000,0,0,0,0,0.0204701,0,0,0,0,0,0
466930622,177890246,295,3,f,1457210000,1624.98,435730000000,1017710,1.11514e-06,626.287,0.000698395,1.78508,1.99061e-06,0.000115667,0.0422302,7110,5850,2600
466929804,177890246,723,2,f,738396000,108805,249476000000,60974600,0.000147353,560.404,0.0825772,0.904535,0.000133286,0.00774477,0.272179,2990,3410,7260
466930764,177890246,353,3,f,3251080000,84513.3,1040770000000,34419600,2.59955e-05,407.268,0.0105871,3.98257,0.000103529,0.00601569,0.239761,5040,2450,1640
466931543,177890246,997,3,f,437780000000,273297000,101300000000000,236779000000,0.00062428,866.38,0.540864,536.28,0.334789,19.4534,1,2950,3020,7120
466929445,177890246,133,2,f,38626200,1498.9,4747760000,860755,3.88052e-05,574.259,0.0222842,0.0473171,1.83615e-06,0.000106692,0.054972,5370,6740,5800
466929031,177890246,688,1,f,94480300000,7764410,26114500000000,3857280000,8.21802e-05,496.79,0.0408263,115.738,0.0095114,0.552674,0.694145,2860,3160,4150
466929932,177890246,931,2,f,428795000,1388280,86996700000,1078420000,0.00323763,776.805,2.515,0.525274,0.00170064,0.0988182,0.631388,8820,6500,6180
466928655,177890246,56,1,f,1851910000,872.255,648899000000,349995,4.71002e-07,401.253,0.000188991,2.2686,1.06851e-06,6.20875e-05,0.0386844,4800,5850,4580
466929619,177890246,409,2,f,522107000,22386.4,152357000000,10971700,4.28769e-05,490.108,0.0210143,0.639581,2.74233e-05,0.00159347,0.166076,8690,1170,9320
466929202,177890246,951,1,f,412906000,0,191735000000,0,0,0,0,0.50581,0,0,0,0,0,0
466928998,177890246,634,1,f,109252000,3920.17,15651900000,1669050,3.58819e-05,425.76,0.0152771,0.133834,4.8022e-06,0.000279039,0.11771,7790,4050,4730
466928963,177890246,588,1,f,246776000,0,69290300000,0,0,0,0,0.302301,0,0,0,0,0,0
466931640,177890246,1016,3,f,921574000,684887,105664000000,355251000,0.000743171,518.7,0.385483,1.12893,0.000838986,0.0487505,0.446231,1310,5040,3840
466928695,177890246,129,1,f,590199000,56223.9,22365800000,26357800,9.52626e-05,468.799,0.0446591,0.722994,6.88743e-05,0.00400204,0.226954,5880,3390,5460
466929817,177890246,752,2,f,959182000,124107,12605000000,56441300,0.000129388,454.78,0.0588432,1.175,0.000152031,0.00883397,0.281156,8980,6730,7110
466929507,177890246,234,2,f,103313000,0,29710900000,0,0,0,0,0.126558,0,0,0,0,0,0
466930859,177890246,433,3,f,196184000,0,62619800000,0,0,0,0,0.240325,0,0,0,0,0,0
466930598,177890246,255,3,f,367090000,55821.6,102535000000,41116000,0.000152065,736.562,0.112005,0.449685,6.83814e-05,0.0039734,0.320909,6120,4150,6910
466929134,177890246,856,1,f,4897680000,22088800,975503000000,12953300000,0.00451005,586.421,2.64478,5.99966,0.0270587,1.57229,0.640052,6780,4210,5080
466930415,177890246,120,3,f,434893000,78344.8,125275000000,33150900,0.000180147,423.142,0.0762279,0.532743,9.59723e-05,0.00557661,0.225927,4690,5430,9690
466928797,177890246,295,1,f,728604000,1624.98,217924000000,1017710,2.23027e-06,626.287,0.00139679,0.89254,1.99061e-06,0.000115667,0.0422302,7110,5850,2600
466928809,177890246,314,1,f,98857800,0,25461400000,0,0,0,0,0.121101,0,0,0,0,0,0
466929381,177890246,21,2,f,481683000,119424,34307400000,47153800,0.000247932,394.842,0.0978939,0.590061,0.000146295,0.00850068,0.269175,4950,6740,8490
466929854,177890246,816,2,f,116910000,0,40860000000,0,0,0,0,0.143215,0,0,0,0,0,0
466932022,177890246,695,2,t,17507500,14048800,94552700000,90980300000,0.802446,6476.01,5196.65,0.0214467,0.0172098,1,1,2950,3020,7120
466931800,177890246,1101,3,f,590571000,304996,189421000000,228662000,0.000516442,749.72,0.387187,0.723449,0.00037362,0.0217097,0.427442,3630,4360,8330
466928735,177890246,190,1,f,242003000,14.2617,1677290000,6959.52,5.89318e-08,487.988,2.8758e-05,0.296453,1.74705e-08,1.01515e-06,0.00266985,12580,7390,5320
466930359,177890246,72,3,f,30504600,0,8703190000,0,0,0,0,0.0373681,0,0,0,0,0,0
466929621,177890246,413,2,f,108280000,0,684396000,0,0,0,0,0.132643,0,0,0,0,0,0
466929366,177890246,312782648,1,f,58298400,0,15221600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466930872,177890246,443,3,f,851674000,8.96427,31499900000,4088.97,1.05255e-08,456.141,4.8011e-06,1.0433,1.09812e-08,6.3808e-07,0.00282519,7530,2020,5780
466929057,177890246,726,1,f,2878040000,336811,656625000000,148289000,0.000117028,440.274,0.0515244,3.5256,0.000412594,0.0239743,0.35447,9090,4150,3090
466931724,177890246,1066,3,f,187317000,0,48410100000,0,0,0,0,0.229463,0,0,0,0,0,0
466929344,177890246,312782558,1,f,31173300,0,10664200000,0,0,0,0,0.0381873,0,0,0,0,0,0
466929868,177890246,839,2,f,40102200,0,10505600000,0,0,0,0,0.0491252,0,0,0,0,0,0
466930903,177890246,469,3,f,34115400,0,4892680000,0,0,0,0,0.0417914,0,0,0,0,0,0
466928900,177890246,456,1,f,1836900,0,350874000,0,0,0,0,0.0022502,0,0,0,0,0,0
466930182,177890246,10703,2,f,1805030000,121174,487766000000,51653400,6.71312e-05,426.275,0.0286163,2.21116,0.000148438,0.00862521,0.258729,8300,2360,7320
466931930,177890246,312782566,3,f,88398000,0,23695700000,0,0,0,0,0.108288,0,0,0,0,0,0
466930629,177890246,304,3,f,479372000,0,123625000000,0,0,0,0,0.587231,0,0,0,0,0,0
466929536,177890246,281,2,f,56241900,7229.2,11370800000,3223240,0.000128538,445.863,0.0573103,0.0688963,8.85578e-06,0.000514578,0.114045,7670,260,7150
466928786,177890246,278,1,f,1748450000,339139,478669000000,149642000,0.000193965,441.241,0.0855854,2.14185,0.000415445,0.02414,0.445107,5790,7110,4020
466930583,177890246,237,3,f,8958600,0,1267320000,0,0,0,0,0.0109743,0,0,0,0,0,0
466930268,177890246,2,3,f,111479000,0,11786100000,0,0,0,0,0.136562,0,0,0,0,0,0
466928787,177890246,279,1,f,1162800,0,73483100,0,0,0,0,0.00142443,0,0,0,0,0,0
466929312,177890246,1100,1,f,783095000,15377.5,131742000000,8970680,1.96368e-05,583.365,0.0114554,0.959292,1.88374e-05,0.00109457,0.280744,8350,3330,4350
466929669,177890246,503,2,f,183317000,6428.43,25925200000,3231760,3.50672e-05,502.729,0.0176293,0.224564,7.87482e-06,0.000457578,0.118387,8330,2800,6510
466929773,177890246,679,2,f,304778000,407.138,37541700000,146208,1.33585e-06,359.111,0.00047972,0.373353,4.98745e-07,2.89803e-05,0.0332251,9360,5180,5930
466930081,177890246,1058,2,f,218434000,0,72739500000,0,0,0,0,0.267581,0,0,0,0,0,0
466930962,177890246,528,3,f,46148500000,81282.1,15718900000000,55458500,1.76131e-06,682.297,0.00120174,56.532,9.95706e-05,0.00578569,0.453333,11520,870,6070
466929269,177890246,1038,1,f,550482000,0,148062000000,0,0,0,0,0.674341,0,0,0,0,0,0
466929200,177890246,949,1,f,134100,0,29729200,0,0,0,0,0.000164273,0,0,0,0,0,0
466931085,177890246,629,3,f,649141000,21539900,175293000000,17960700000,0.0331822,833.834,27.6684,0.795198,0.0263864,1.53322,0.602162,6390,4570,7030
466929744,177890246,633,2,f,9162900,0,1418390000,0,0,0,0,0.0112246,0,0,0,0,0,0
466929793,177890246,703,2,f,3635140000,18890.5,967044000000,10756200,5.19665e-06,569.394,0.00295894,4.45305,2.31409e-05,0.00134464,0.208234,7670,6500,7590
466928949,177890246,565,1,f,118490000,0,36782300000,0,0,0,0,0.14515,0,0,0,0,0,0
466929365,177890246,312782644,1,f,164270000,0,47676600000,0,0,0,0,0.201231,0,0,0,0,0,0
466930884,177890246,451,3,f,233577000,0,64603300000,0,0,0,0,0.286132,0,0,0,0,0,0
466928759,177890246,233,1,f,98637300,0,32566800000,0,0,0,0,0.120831,0,0,0,0,0,0
466929520,177890246,254,2,f,4317840000,65859.5,971584000000,38675800,1.52529e-05,587.247,0.00895723,5.28935,8.06779e-05,0.00468791,0.36031,9130,380,6560
466929475,177890246,180,2,f,306517000,0.610984,107805000000,200.167,1.99331e-09,327.614,6.53039e-07,0.375483,7.48455e-10,4.34901e-08,0.000374639,4590,4530,9790
466929944,177890246,945,2,f,330632000,0,85138700000,0,0,0,0,0.405024,0,0,0,0,0,0
466931017,177890246,582,3,f,328088000,0,79863700000,0,0,0,0,0.401908,0,0,0,0,0,0
466928838,177890246,353,1,f,1625540000,77516.3,506244000000,31415700,4.76865e-05,405.279,0.0193263,1.99128,9.49575e-05,0.00551764,0.239761,5040,2450,1640
466928721,177890246,165,1,f,275468000,5384.49,64835700000,2309090,1.95467e-05,428.841,0.00838241,0.337449,6.596e-06,0.00038327,0.0849126,8590,4360,5640
466928710,177890246,151,1,f,285963000,26.8099,55010100000,9132.25,9.37528e-08,340.63,3.1935e-05,0.350305,3.28421e-08,1.90834e-06,0.0121172,2100,3510,4300
466928748,177890246,214,1,f,289443000,1126.59,36344700000,540066,3.89226e-06,479.383,0.00186588,0.354567,1.38007e-06,8.01909e-05,0.0442685,8970,4420,5230
466930085,177890246,1061,2,f,30253500,0,4412230000,0,0,0,0,0.0370605,0,0,0,0,0,0
466929616,177890246,402,2,f,319438000,5911.71,93159600000,2190140,1.85066e-05,370.474,0.00685623,0.391311,7.24185e-06,0.000420798,0.106286,8420,1530,9790
466930272,177890246,6,3,f,2189590000,3370330,65072900000,1567390000,0.00153925,465.057,0.71584,2.68224,0.00412865,0.239901,0.720107,5690,4570,7180
466930240,177890246,312782612,2,f,51101100,0,18933700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466929436,177890246,122,2,f,58049100,0,10016900000,0,0,0,0,0.0711101,0,0,0,0,0,0
466931483,177890246,957,3,f,1980370000,0,786269000000,0,0,0,0,2.42595,0,0,0,0,0,0
466931826,177890246,1111,3,f,351655000,0,122375000000,0,0,0,0,0.430778,0,0,0,0,0,0
466929489,177890246,204,2,f,124814000,0,27319400000,0,0,0,0,0.152897,0,0,0,0,0,0
466929530,177890246,272,2,f,30553200,3255.64,5101730000,1694290,0.000106556,520.418,0.0554539,0.0374277,3.98815e-06,0.000231737,0.244138,5040,6720,5770
466929492,177890246,209,2,f,63508500,0,7507860000,0,0,0,0,0.0777979,0,0,0,0,0,0
466931772,177890246,1093,3,f,2786030000,39564.8,308149000000,27017500,1.42011e-05,682.868,0.00969749,3.41289,4.84669e-05,0.00281624,0.182236,10180,6430,6090
466929596,177890246,370,2,f,6229390000,67480.3,946832000000,51738200,1.08326e-05,766.715,0.0083055,7.631,8.26634e-05,0.00480327,0.368894,11020,6860,5700
466931626,177890246,1007,3,f,4928230000,1401.9,1920490000000,824587,2.84463e-07,588.192,0.000167319,6.03708,1.71733e-06,9.97878e-05,0.0623402,10250,4240,8640
466928685,177890246,117,1,f,128152000,7858.41,1767240000,3767020,6.1321e-05,479.362,0.029395,0.156986,9.62655e-06,0.000559364,0.143095,5230,7050,5050
466929595,177890246,369,2,f,1622480000,50457.9,540898000000,20672100,3.10992e-05,409.69,0.012741,1.98754,6.1811e-05,0.00359161,0.221108,5030,1170,8040
466931033,177890246,595,3,f,154858000,39716.6,9815300000,19394800,0.000256472,488.33,0.125243,0.189701,4.86528e-05,0.00282704,0.204914,7460,4000,6110
466931743,177890246,1080,3,f,19882300000,478051,5504000000000,210842000,2.40441e-05,441.044,0.0106045,24.3558,0.000585613,0.0340279,0.35447,9090,4150,3090
466930481,177890246,159,3,f,3372260000,103090,878067000000,47331000,3.05698e-05,459.125,0.0140354,4.13102,0.000126285,0.00733795,0.410812,2830,6250,5400
466929256,177890246,1022,1,f,725090000,54.4689,109610000000,20762.3,7.51201e-08,381.177,2.8634e-05,0.888236,6.67244e-08,3.87712e-06,0.0086437,6130,5340,3170
466931431,177890246,919,3,f,316843000,1618.54,65255400000,827359,5.10834e-06,511.176,0.00261126,0.388133,1.98271e-06,0.000115208,0.144048,3140,2930,6820
