id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467192888,167665302,189,3,f,57481200,0,11385200000,0,0,0,0,0.0704145,0,0,0,0,0,0
467196059,167665302,1065,3,t,99621900,96725100,892130000000,889926000000,0.970922,9200.58,8933.04,0.122037,0.118488,0.997226,1,11480,6990,5570
467184659,167665302,209,1,f,63508500,1315370,7181700000,868145000,0.0207118,659.999,13.6697,0.0777979,0.00161133,0.0135614,0.765082,11310,4720,3880
467186889,167665302,960,1,f,4132880000,406540000,1180420000000,782853000000,0.0983671,1925.65,189.421,5.06278,0.498011,4.19138,1,11470,2450,2630
467191643,167665302,1070,2,f,727375000,0,262081000000,0,0,0,0,0.891034,0,0,0,0,0,0
467188001,167665302,91,2,f,387754000,5783030,54529000000,4020210000,0.0149142,695.174,10.3679,0.474999,0.00708421,0.0596225,0.666222,11120,4040,7760
467196062,167665302,1069,3,t,425127,421020,3717630000,3714210000,0.99034,8821.93,8736.71,0.000520781,0.00051575,0.00434068,1,11370,7090,5850
467190329,167665302,733,2,f,721998000,0,139226000000,0,0,0,0,0.884448,0,0,0,0,0,0
467187840,167665302,30,2,f,5502600,0,619588000,0,0,0,0,0.00674068,0,0,0,0,0,0
467191325,167665302,985,2,f,8038890000,960702,2177260000000,329020000,0.000119507,342.479,0.0409285,9.84765,0.00117686,0.00990475,0.391054,4410,2000,7950
467190455,167665302,778,2,f,928130000,2468.79,218913000000,802014,2.65997e-06,324.861,0.000864119,1.13696,3.02427e-06,2.5453e-05,0.127643,10140,1330,7500
467188186,167665302,136,2,f,1080390000,324961,113566000000,192242000,0.00030078,591.585,0.177937,1.32348,0.000398077,0.00335032,0.419841,11480,6340,6640
467188846,167665302,326,2,f,204137000,235.942,1893440000,170215,1.1558e-06,721.426,0.000833825,0.250068,2.89029e-07,2.43254e-06,0.0693344,11270,4210,7740
467191887,167665302,312782574,2,f,218830000,1543.37,47703200000,588289,7.05282e-06,381.171,0.00268833,0.268067,1.89063e-06,1.5912e-05,0.0458182,8710,1680,9870
467190869,167665302,889,2,f,371926000,0,84945500000,0,0,0,0,0.455609,0,0,0,0,0,0
467193948,167665302,519,3,f,1536660000,102514000,466052000000,229750000000,0.0667121,2241.16,149.512,1.88241,0.125579,1.05691,1,11390,3790,3220
467188327,167665302,171,2,f,224277000,41290.8,55909200000,12700400,0.000184106,307.583,0.056628,0.27474,5.05813e-05,0.000425705,0.226283,3660,2760,5890
467184422,167665302,127,1,f,150493000,0,34066900000,0,0,0,0,0.184353,0,0,0,0,0,0
467184713,167665302,234,1,f,103313000,1837.77,24377700000,535283,1.77884e-05,291.267,0.00518118,0.126558,2.25127e-06,1.89472e-05,0.0892883,7360,4170,1030
467190065,167665302,654,2,f,226215000,0,86149100000,0,0,0,0,0.277113,0,0,0,0,0,0
467184638,167665302,202,1,f,610916000,159993,91008800000,82820300,0.000261891,517.649,0.135568,0.748371,0.000195992,0.00164952,0.68776,10940,5210,4060
467193698,167665302,433,3,f,196184000,0,58336900000,0,0,0,0,0.240325,0,0,0,0,0,0
467185897,167665302,619,1,f,176552000,88242.7,37498900000,23538100,0.000499811,266.743,0.133321,0.216276,0.000108097,0.000909774,0.260078,5940,7160,3840
467186008,167665302,662,1,f,31894200,1310.01,5252890000,419447,4.10736e-05,320.187,0.0131512,0.0390704,1.60476e-06,1.35061e-05,0.048135,3870,3870,3300
467195873,167665302,307,1,t,2413190,2353870,16692600000,16650300000,0.975416,7073.59,6899.69,0.00295616,0.00288348,0.0242681,1,11470,7040,5580
467190725,167665302,849,2,f,19242000,12.145,2625370000,2839.16,6.3117e-07,233.772,0.00014755,0.0235715,1.48776e-08,1.25213e-07,0.0054332,5360,4310,9290
467196035,167665302,792,3,t,5808.43,5808.43,36199400,36199400,1,6232.22,6232.22,7.11532e-06,7.11532e-06,5.98844e-05,0.359852,11320,7030,5820
467188616,167665302,255,2,f,183545000,1920.7,54070200000,758924,1.04644e-05,395.129,0.00413481,0.224843,2.35286e-06,1.98022e-05,0.0577146,5680,4030,6710
467189602,167665302,610,2,f,537454000,6638.96,110520000000,2369520,1.23526e-05,356.912,0.00440879,0.658381,8.13272e-06,6.8447e-05,0.232864,10100,1650,7650
467184419,167665302,126,1,f,61705800,51.1827,3192340000,14516.2,8.29463e-07,283.615,0.000235248,0.0755896,6.26988e-08,5.27688e-07,0.0124915,7370,6140,5650
467189110,167665302,422,2,f,118133000,0,10616100000,0,0,0,0,0.144713,0,0,0,0,0,0
467194210,167665302,616,3,f,264227000,24.4207,17928800000,21643.3,9.2423e-08,886.269,8.19116e-05,0.323679,2.99153e-08,2.51775e-07,0.0115038,10510,3180,4460
467195646,167665302,1109,3,f,24255000,0,8137580000,0,0,0,0,0.0297124,0,0,0,0,0,0
467189364,167665302,530,2,f,33043500,0,2464530000,0,0,0,0,0.0404783,0,0,0,0,0,0
467194230,167665302,622,3,f,75229200,0,10959700000,0,0,0,0,0.0921558,0,0,0,0,0,0
467185968,167665302,645,1,f,9046730000,186023000,2842840000000,358734000000,0.0205625,1928.43,39.6534,11.0822,0.227879,1.91788,1,10330,3440,3340
467186099,167665302,698,1,f,18851100000,5794800,4233440000000,1984330000,0.000307398,342.433,0.105263,23.0926,0.00709863,0.0597439,0.44638,5890,7160,3940
467187580,167665302,182305705,1,f,193162000,0,62824000000,0,0,0,0,0.236624,0,0,0,0,0,0
467190157,167665302,680,2,f,506700,0,15813700,0,0,0,0,0.000620708,0,0,0,0,0,0
467191030,167665302,924,2,f,392630000,184461,9845680000,52147400,0.00046981,282.701,0.132816,0.480971,0.000225965,0.00190178,0.340057,8850,4790,7930
467192848,167665302,180,3,f,613033000,36317,163979000000,12481800,5.92415e-05,343.69,0.0203607,0.750966,4.44884e-05,0.000374425,0.204196,3580,4190,2390
467190498,167665302,791,2,f,26105400,0,5786120000,0,0,0,0,0.0319791,0,0,0,0,0,0
467191245,167665302,968,2,f,565609000,1733020,141232000000,1834940000,0.003064,1058.81,3.24418,0.692871,0.00212296,0.0178673,0.664762,12150,4170,6930
467196015,167665302,307,3,t,8704440,8339700,65437400000,65156300000,0.958098,7812.79,7485.41,0.0106629,0.0102161,0.0859816,1,11470,7040,5580
467196029,167665302,697,3,t,5808.43,5808.43,36199400,36199400,1,6232.22,6232.22,7.11532e-06,7.11532e-06,5.98844e-05,0.359852,11320,7030,5820
467190315,167665302,726,2,f,2878040000,163368,488438000000,53251900,5.67635e-05,325.963,0.0185028,3.5256,0.000200125,0.00168431,0.263819,7690,2560,6930
467195624,167665302,1101,3,f,590571000,9824.08,155819000000,4299610,1.66349e-05,437.661,0.00728044,0.723449,1.20345e-05,0.000101285,0.155248,3170,4140,7710
467185073,167665302,379,1,f,82045100,3154400,14278400000,5840490000,0.0384472,1851.54,71.1864,0.100505,0.00386414,0.0325216,1,11470,7080,5620
467187270,167665302,1085,1,f,41661900,0,3810120000,0,0,0,0,0.0510358,0,0,0,0,0,0
467186275,167665302,772,1,f,260301000,0,73399000000,0,0,0,0,0.318868,0,0,0,0,0,0
467191319,167665302,983,2,f,6420920000,4860850,240930000000,2956560000,0.000757034,608.239,0.460458,7.86562,0.00595454,0.0501149,0.986852,11520,7290,5900
467191400,167665302,1002,2,f,1028330000,6368.78,194290000000,1853730,6.19332e-06,291.066,0.00180266,1.2597,7.80175e-06,6.56615e-05,0.0886012,7440,2970,10740
467195428,167665302,1025,3,f,4437850000,119717000,1466820000000,216992000000,0.0269764,1812.54,48.8957,5.43637,0.146653,1.23427,0.994155,12260,3630,3010
467187664,167665302,312782598,1,f,6194700,0,1155060000,0,0,0,0,0.00758851,0,0,0,0,0,0
467189074,167665302,402,2,f,319438000,262.66,56532000000,104810,8.22256e-07,399.034,0.000328108,0.391311,3.21758e-07,2.708e-06,0.0202846,8540,1230,9430
467195096,167665302,912,3,f,109631000,36794.3,23335800000,31257700,0.00033562,849.525,0.285118,0.134298,4.50731e-05,0.000379346,0.242263,11450,3860,5970
467184775,167665302,258,1,f,974437000,55238.1,185512000000,17177400,5.66871e-05,310.971,0.017628,1.19369,6.76666e-05,0.000569499,0.182144,4460,4300,4880
467190937,167665302,903,2,f,41083200,17107.9,3897620000,11095000,0.000416422,648.53,0.270062,0.0503269,2.09572e-05,0.000176381,0.292146,12720,4760,7050
467195898,167665302,1065,1,t,12050300,11791200,91481400000,91301300000,0.978498,7743.17,7576.68,0.0147616,0.0144442,0.121566,1,11480,6990,5570
467191519,167665302,1029,2,f,48101400,0,2719270000,0,0,0,0,0.0589242,0,0,0,0,0,0
467184867,167665302,298,1,f,150990000,54506.5,26997700000,12130000,0.000360993,222.543,0.0803365,0.184963,6.67705e-05,0.000561957,0.318075,4930,7070,4840
467184917,167665302,320,1,f,1029770000,387278,217398000000,130724000,0.000376083,337.544,0.126945,1.26147,0.000474416,0.0039928,0.325779,3360,3540,2210
467186665,167665302,905,1,f,82254600,0,13397800000,0,0,0,0,0.100762,0,0,0,0,0,0
467186770,167665302,931,1,f,428795000,39244.7,51768400000,13210100,9.15232e-05,336.608,0.0308074,0.525274,4.80747e-05,0.000404609,0.209684,8940,6780,5360
467190967,167665302,908,2,f,92196000,5213.24,6284690000,1575950,5.65452e-05,302.297,0.0170934,0.11294,6.38622e-06,5.37481e-05,0.117409,5930,6000,8480
467191662,167665302,1077,2,f,8085600,0,2025960000,0,0,0,0,0.00990486,0,0,0,0,0,0
467190092,167665302,662,2,f,31894200,0.42542,4848120000,120.561,1.33385e-08,283.393,3.78003e-06,0.0390704,5.2114e-10,4.38604e-09,0.000198966,4480,4290,8650
467191734,167665302,1100,2,f,783095000,3004.3,90718800000,1114490,3.83644e-06,370.967,0.00142319,0.959292,3.68026e-06,3.0974e-05,0.0675101,7590,2750,6080
467195736,167665302,182305713,3,f,62474400,0,6404810000,0,0,0,0,0.0765311,0,0,0,0,0,0
467195673,167665302,1125,3,f,213626000,62.4434,59923800000,20272.2,2.92303e-07,324.65,9.4896e-05,0.261692,7.64932e-08,6.43786e-07,0.021211,3790,4530,7360
467191157,167665302,949,2,f,134100,0,18955600,0,0,0,0,0.000164273,0,0,0,0,0,0
467193703,167665302,434,3,f,901924000,40613.8,159401000000,13820100,4.50302e-05,340.281,0.0153229,1.10486,4.97519e-05,0.000418725,0.228793,10110,1640,7640
467185684,167665302,541,1,f,1281640000,52616.3,254666000000,18117600,4.10538e-05,344.335,0.0141363,1.57001,6.4455e-05,0.000542469,0.259418,7360,4140,1130
467191786,167665302,1126,2,f,6718500,0,596332000,0,0,0,0,0.00823016,0,0,0,0,0,0
467186139,167665302,714,1,f,1800780000,6290.16,563635000000,1797400,3.49302e-06,285.748,0.000998126,2.20595,7.70544e-06,6.48509e-05,0.0882336,2260,3680,5360
467194988,167665302,878,3,f,692001000,697049,134893000000,196513000,0.0010073,281.921,0.283977,0.847701,0.000853885,0.00718651,0.494197,4370,3400,9800
467195777,167665302,312782582,3,f,111901000,0,23289000000,0,0,0,0,0.137078,0,0,0,0,0,0
467194407,167665302,701,3,f,2223820000,5476410,256219000000,3104420000,0.00246262,566.871,1.39599,2.72418,0.00670861,0.0564613,0.765082,11310,4720,3880
467193111,167665302,254,3,f,8635670000,134480,1703510000000,43589400,1.55726e-05,324.134,0.0050476,10.5787,0.000164738,0.00138647,0.232864,10100,1650,7650
467191529,167665302,1031,2,f,191085000,9746.87,14822200000,3061600,5.1008e-05,314.111,0.0160222,0.234079,1.19399e-05,0.000100489,0.108934,6570,5360,7620
467191347,167665302,989,2,f,229818000,146802,14418300000,57470500,0.000638775,391.483,0.25007,0.281527,0.000179832,0.00151351,0.361397,11450,3750,6270
467194214,167665302,618,3,f,956504000,0.783109,26704900000,248.533,8.1872e-10,317.367,2.59835e-07,1.17172,9.59308e-10,8.07378e-09,0.000601139,5680,3570,6080
467187887,167665302,44,2,f,770998000,57049.9,168993000000,17643800,7.3995e-05,309.27,0.0228844,0.944472,6.98862e-05,0.000588179,0.265351,3730,3520,5920
467187358,167665302,1120,1,f,21590100,0,4187030000,0,0,0,0,0.0264479,0,0,0,0,0,0
467194291,167665302,648,3,f,4835150000,114152,1520990000000,49854600,2.36087e-05,436.741,0.0103109,5.92306,0.000139836,0.00117689,0.32109,3960,2100,3900
467193471,167665302,363,3,f,406235000,193.286,112195000000,98195.1,4.75798e-07,508.031,0.00024172,0.497638,2.36775e-07,1.99276e-06,0.0215612,3780,2880,6310
467193385,167665302,338,3,f,20016000,16.4948,767487000,7373.36,8.24081e-07,447.011,0.000368373,0.0245196,2.02061e-08,1.7006e-07,0.00559837,5730,3660,5850
467186714,167665302,917,1,f,4479300,0,420821000,0,0,0,0,0.00548714,0,0,0,0,0,0
467192112,167665302,44,3,f,1542000000,69981.1,345986000000,21170800,4.53835e-05,302.521,0.0137295,1.88894,8.57269e-05,0.000721499,0.265351,3730,3520,5920
467184722,167665302,237,1,f,4479300,0,420821000,0,0,0,0,0.00548714,0,0,0,0,0,0
467189377,167665302,534,2,f,73809900,0,8683940000,0,0,0,0,0.0904171,0,0,0,0,0,0
467191699,167665302,1089,2,f,19620800000,1091510,3664700000000,409414000,5.563e-05,375.091,0.0208664,24.0355,0.00133709,0.0112533,0.549411,7920,6160,7070
467194669,167665302,814,3,f,206861000,51311.3,47813800000,17133600,0.000248047,333.915,0.0828265,0.253405,6.28564e-05,0.000529015,0.239216,3700,4170,5170
467188358,167665302,180,2,f,306517000,11224.7,84892800000,3888410,3.66204e-05,346.414,0.0126858,0.375483,1.37503e-05,0.000115726,0.202586,3610,4210,8710
467187224,167665302,1061,1,f,30253500,0,2263590000,0,0,0,0,0.0370605,0,0,0,0,0,0
467189211,167665302,463,2,f,2495940000,2397.22,490917000000,916139,9.6045e-07,382.167,0.000367052,3.05752,2.9366e-06,2.47152e-05,0.13192,6540,2200,7750
467195551,167665302,1073,3,f,28055100000,1008120000,9040220000000,2102140000000,0.0359338,2085.2,74.9291,34.3675,1.23495,10.3937,1,11480,2450,2630
467187256,167665302,1080,1,f,9941140000,564944,1989930000000,274112000,5.68289e-05,485.202,0.0275735,12.1779,0.000692057,0.00582452,0.449111,6980,1600,4090
467184559,167665302,170,1,f,325300000,17109.5,50844600000,5563650,5.25961e-05,325.178,0.0171031,0.398493,2.09592e-05,0.000176398,0.20867,6930,3110,3420
467185676,167665302,536,1,f,551686000,43903.4,138688000000,14739400,7.95805e-05,335.724,0.0267171,0.675815,5.37817e-05,0.00045264,0.223161,6710,5440,2540
467189536,167665302,595,2,f,77428800,0,2442220000,0,0,0,0,0.0948503,0,0,0,0,0,0
467193356,167665302,330,3,f,17400600,0,1637760000,0,0,0,0,0.0213157,0,0,0,0,0,0
467192124,167665302,48,3,f,1986340000,133689,531335000000,52320000,6.73042e-05,391.357,0.0263399,2.43326,0.000163769,0.00137832,0.363606,5340,2120,5950
467184985,167665302,344,1,f,205380000,0,50069300000,0,0,0,0,0.25159,0,0,0,0,0,0
467185479,167665302,452,1,f,73296000,452.226,12845200000,107630,6.16986e-06,238,0.00146843,0.0897876,5.53977e-07,4.66241e-06,0.0316281,4890,6600,5610
467185519,167665302,470,1,f,84277800,0,16527500000,0,0,0,0,0.10324,0,0,0,0,0,0
467184207,167665302,19,1,f,11583900,2041.02,1869770000,529029,0.000176194,259.199,0.0456694,0.0141903,2.50025e-06,2.10427e-05,0.10684,4890,2830,5650
467186312,167665302,786,1,f,62570700,0,9162120000,0,0,0,0,0.0766491,0,0,0,0,0,0
467196045,167665302,967,3,t,336506,110999,405444000,312424000,0.329858,2814.65,928.435,0.00041222,0.000135974,0.00114439,0.956548,12290,6480,5740
467186651,167665302,902,1,f,100448000,0.512404,21019600000,133.159,5.10118e-09,259.871,1.32565e-06,0.123049,6.27695e-10,5.28284e-09,0.00025547,10160,2140,2080
467186404,167665302,816,1,f,116910000,5416.73,35463100000,2427900,4.63325e-05,448.224,0.0207673,0.143215,6.63549e-06,5.5846e-05,0.0923825,8440,2550,1130
467189052,167665302,393,2,f,906300,0,99968700,0,0,0,0,0.00111022,0,0,0,0,0,0
467190654,167665302,835,2,f,1403490000,246918,290109000000,82542500,0.000175931,334.291,0.0588123,1.71927,0.000302475,0.0025457,0.450754,4930,7030,6560
467186095,167665302,697,1,f,244893000,21090.3,3984640000,5459490,8.61206e-05,258.863,0.0222934,0.299994,2.58356e-05,0.000217439,0.343112,11260,7020,5540
467193770,167665302,451,3,f,233577000,0,36111100000,0,0,0,0,0.286132,0,0,0,0,0,0
467189343,167665302,520,2,f,216714000,0,46649300000,0,0,0,0,0.265474,0,0,0,0,0,0
467184341,167665302,95,1,f,2681140000,532824,680275000000,159363000,0.00019873,299.091,0.0594384,3.2844,0.000652709,0.00549336,0.34373,4360,4890,1730
467192287,167665302,106,3,f,6508800,2.07147,1195650000,862.119,3.18256e-07,416.188,0.000132454,0.00797328,2.53755e-09,2.13566e-08,0.00110455,11250,5460,4190
467187354,167665302,1117,1,f,1646180000,20658.8,154047000000,6276860,1.25495e-05,303.835,0.00381298,2.01657,2.5307e-05,0.00021299,0.303082,9790,6220,3970
467193647,167665302,414,3,f,69566400,4789.93,11985700000,1562640,6.8854e-05,326.235,0.0224626,0.0852188,5.86766e-06,4.93837e-05,0.0751157,7220,5320,5460
467194439,167665302,711,3,f,268049000,8293.73,26490500000,6305030,3.09411e-05,760.217,0.023522,0.32836,1.01598e-05,8.55075e-05,0.156189,12360,4990,6810
467194419,167665302,704,3,f,431879000,304984,92846100000,83467400,0.000706178,273.678,0.193266,0.529052,0.000373605,0.00314435,0.359321,4510,5040,9700
467188084,167665302,115,2,f,3266100,0,476326000,0,0,0,0,0.00400097,0,0,0,0,0,0
467192013,167665302,12,3,f,30848400,6481.71,6100810000,2337690,0.000210115,360.659,0.0757799,0.0377893,7.94009e-06,6.68258e-05,0.192225,8490,5030,5570
467186955,167665302,977,1,f,135130000,0,26030200000,0,0,0,0,0.165534,0,0,0,0,0,0
467191765,167665302,1113,2,f,38918700,0,6556700000,0,0,0,0,0.0476754,0,0,0,0,0,0
467195372,167665302,1006,3,f,112820000,4843.17,23946000000,1573490,4.29282e-05,324.887,0.0139468,0.138205,5.93289e-06,4.99327e-05,0.108301,7100,600,8240
467184697,167665302,226,1,f,461876000,185634,97965100000,48339200,0.000401914,260.4,0.104658,0.565797,0.000227402,0.00191387,0.407357,5810,7010,4400
467187853,167665302,33,2,f,577694000,3033.58,106293000000,1124140,5.25118e-06,370.564,0.0019459,0.707675,3.71613e-06,3.12759e-05,0.0689614,8660,1390,8180
467195337,167665302,993,3,f,8534310000,528481,1814160000000,177332000,6.19242e-05,335.55,0.0207787,10.4545,0.000647389,0.00544859,0.31295,3760,1200,4990
467196021,167665302,354,3,t,99621900,96725100,892130000000,889926000000,0.970922,9200.58,8933.04,0.122037,0.118488,0.997226,1,11480,6990,5570
467193979,167665302,530,3,f,66087000,0,5208640000,0,0,0,0,0.0809566,0,0,0,0,0,0
467192797,167665302,163,3,f,468252000,13768.9,100674000000,4702790,2.9405e-05,341.551,0.0100433,0.573609,1.68669e-05,0.000141956,0.0946479,5490,5270,1500
467186178,167665302,731,1,f,458226000,638.861,128000000000,158538,1.39421e-06,248.157,0.000345982,0.561327,7.82605e-07,6.5866e-06,0.0384583,2360,2710,5650
467190125,167665302,672,2,f,11441700000,453045,2783230000000,180381000,3.9596e-05,398.153,0.0157653,14.0161,0.00055498,0.00467085,0.301534,5070,5040,8590
467187834,167665302,27,2,f,31907700,0,1140150000,0,0,0,0,0.0390869,0,0,0,0,0,0
467187339,167665302,1109,1,f,12127500,0,4002190000,0,0,0,0,0.0148562,0,0,0,0,0,0
467194726,167665302,832,3,f,1008860000,5882690,32350600000,4693420000,0.00583101,797.836,4.65219,1.23586,0.00720629,0.0606499,0.996687,12180,6610,5740
467187789,167665302,14,2,f,774000,0,180625000,0,0,0,0,0.00094815,0,0,0,0,0,0
467191453,167665302,1014,2,f,225770000,0.00523884,16103200000,1.29979,2.32043e-11,248.107,5.75714e-09,0.276569,6.41758e-12,5.4012e-11,5.82093e-06,6880,3130,7920
467185080,167665302,381,1,f,753517000,4448.78,129114000000,1803030,5.90403e-06,405.287,0.00239282,0.923058,5.44976e-06,4.58665e-05,0.110252,8000,5560,4600
467184391,167665302,118,1,f,46583100,580.562,4910800000,164435,1.24629e-05,283.235,0.00352994,0.0570643,7.11188e-07,5.98554e-06,0.0501244,7320,6140,5650
467192655,167665302,131,3,f,577840000,12211.2,120276000000,6824280,2.11325e-05,558.853,0.01181,0.707854,1.49587e-05,0.000125897,0.274489,6980,5400,2040
467194454,167665302,721,3,f,859154000,4496.26,225008000000,1511180,5.23335e-06,336.098,0.00175892,1.05246,5.50792e-06,4.6356e-05,0.091972,10140,1320,7500
467186019,167665302,669,1,f,6003480000,184844,1389480000000,64087500,3.07894e-05,346.712,0.0106751,7.35426,0.000226433,0.00190572,0.238876,10150,1190,3110
467188290,167665302,159,2,f,1686130000,53572.8,372351000000,21093800,3.17726e-05,393.74,0.0125101,2.06551,6.56267e-05,0.000552331,0.273048,3530,5430,6220
467195264,167665302,968,3,f,1131220000,39823400,355163000000,59067200000,0.035204,1483.23,52.2156,1.38574,0.0487836,0.410575,0.967718,12190,4240,4320
467189278,167665302,493,2,f,3723120000,1815970,1042650000000,697107000,0.000487754,383.876,0.187237,4.56082,0.00222456,0.0187225,0.408975,4950,7390,7910
467186914,167665302,967,1,f,5178920000,23197200,333848000000,122574000000,0.00447917,5284.01,23.668,6.34417,0.0284166,0.239161,1,11220,6140,3170
467187680,167665302,312782612,1,f,51101100,0,14763500000,0,0,0,0,0.0625988,0,0,0,0,0,0
467184238,167665302,33,1,f,577694000,0,124228000000,0,0,0,0,0.707675,0,0,0,0,0,0
467187829,167665302,26,2,f,548428000,0,89641500000,0,0,0,0,0.671824,0,0,0,0,0,0
467194638,167665302,803,3,f,9252310000,4268100,1690750000000,1197480000,0.000461301,280.564,0.129425,11.3341,0.00522842,0.0440037,0.511361,4720,7020,4970
467189409,167665302,557,2,f,19995300,7564.17,1669010000,3138650,0.000378297,414.937,0.156969,0.0244942,9.2661e-06,7.79858e-05,0.162706,7910,6270,6790
467186468,167665302,836,1,f,174853000,13929.5,23779200000,4443140,7.96641e-05,318.974,0.0254108,0.214195,1.70636e-05,0.000143612,0.133872,9480,3430,860
467186818,167665302,942,1,f,1023150000,105042,197175000000,39050100,0.000102665,371.758,0.0381665,1.25336,0.000128676,0.00108297,0.231148,3930,5300,3250
467190894,167665302,896,2,f,59159700,0,8077750000,0,0,0,0,0.0724706,0,0,0,0,0,0
467194910,167665302,841,3,f,256838000,14102500,117150000000,109183000000,0.0549082,7742.06,425.103,0.314627,0.0172756,0.145396,1,11220,6140,3170
467195051,167665302,902,3,f,200896000,0.512404,38112200000,133.159,2.55059e-09,259.871,6.62824e-07,0.246098,6.27695e-10,5.28284e-09,0.00025547,10160,2140,2080
467195984,167665302,1009,2,t,646941,269015,1159570000,972907000,0.415826,3616.55,1503.86,0.000792503,0.000329543,0.00277352,0.956548,12290,6480,5740
467191313,167665302,982,2,f,28009800,165.731,2844230000,58121.9,5.91688e-06,350.701,0.00207505,0.034312,2.0302e-07,1.70867e-06,0.0230097,7480,2380,5970
467184505,167665302,153,1,f,374736000,2808290,23986900000,3396010000,0.00749404,1209.28,9.06242,0.459051,0.00344015,0.0289532,0.842519,11530,4760,3150
467188762,167665302,302,2,f,972832000,59681.2,183325000000,19098400,6.13478e-05,320.007,0.0196318,1.19172,7.31094e-05,0.000615307,0.208696,10050,1260,6560
467191206,167665302,960,2,f,4132880000,53577000,164550000000,22522300000,0.0129636,420.373,5.44954,5.06278,0.0656318,0.552373,0.733764,11590,2640,8500
467194203,167665302,613,3,f,304970000,0,85588500000,0,0,0,0,0.373589,0,0,0,0,0,0
467188181,167665302,135,2,f,18410400,16133.3,2110860000,4630160,0.000876316,286.994,0.251497,0.0225527,1.97633e-05,0.000166333,0.211503,11600,6610,7170
467194712,167665302,827,3,f,421367000,1520.74,106408000000,505399,3.60906e-06,332.338,0.00119943,0.516175,1.86291e-06,1.56787e-05,0.048806,3640,4130,5140
467190522,167665302,797,2,f,645783000,818.16,107550000000,243546,1.26693e-06,297.675,0.000377132,0.791085,1.00225e-06,8.43515e-06,0.0666152,6300,5300,6940
467188168,167665302,132,2,f,9461700,58.7027,1092840000,16657.7,6.20425e-06,283.764,0.00176054,0.0115906,7.19109e-08,6.0522e-07,0.0176847,3840,3230,6430
467195479,167665302,1044,3,f,38781000,0,4185220000,0,0,0,0,0.0475067,0,0,0,0,0,0
467193944,167665302,515,3,f,185920000,513.555,37083100000,184620,2.76223e-06,359.494,0.000993007,0.227752,6.29105e-07,5.2947e-06,0.0269518,5530,6690,6200
467194130,167665302,590,3,f,827215000,0,160337000000,0,0,0,0,1.01334,0,0,0,0,0,0
467188050,167665302,105,2,f,66310200,0,8782410000,0,0,0,0,0.08123,0,0,0,0,0,0
467194977,167665302,873,3,f,670734000,799957,102447000000,219466000,0.00119266,274.347,0.327203,0.821649,0.000979948,0.00824748,0.461989,5010,3860,1120
467193331,167665302,322,3,f,22331000000,1287970,6305990000000,395996000,5.76764e-05,307.457,0.017733,27.3554,0.00157776,0.0132789,0.494197,4370,3400,9800
467191501,167665302,1023,2,f,335030000,5396.46,86404400000,1791310,1.61074e-05,331.941,0.00534671,0.410411,6.61066e-06,5.5637e-05,0.0699949,8530,3200,10460
467194902,167665302,838,3,f,892604000,587.693,243968000000,165758,6.58403e-07,282.049,0.000185702,1.09344,7.19924e-07,6.05906e-06,0.0356919,5460,1580,2210
467185538,167665302,482,1,f,154007000,145807,5745050000,51157900,0.000946757,350.86,0.332179,0.188659,0.000178614,0.00150326,0.432911,8990,3370,3350
467188473,167665302,215,2,f,517904000,1224.64,62385900000,393637,2.36461e-06,321.431,0.000760058,0.634433,1.50019e-06,1.26259e-05,0.0630615,7540,2690,6560
467186638,167665302,898,1,f,275842000,118.568,37022700000,47947,4.2984e-07,404.385,0.000173821,0.337906,1.45246e-07,1.22242e-06,0.0324092,10660,3920,5150
467191761,167665302,1111,2,f,175828000,0,55708200000,0,0,0,0,0.215389,0,0,0,0,0,0
467194593,167665302,788,3,f,645133000,45263.4,79262500000,14378000,7.01614e-05,317.651,0.0222868,0.790287,5.54476e-05,0.000466661,0.22996,6470,7500,2790
467188788,167665302,310,2,f,117927000,0.267771,11242400000,70.089,2.27065e-09,261.75,5.94343e-07,0.144461,3.28019e-10,2.76069e-09,0.000280969,5680,3600,6170
467186695,167665302,910,1,f,46476000,0,10276400000,0,0,0,0,0.0569331,0,0,0,0,0,0
467191170,167665302,951,2,f,412906000,885172,167142000000,1348030000,0.00214376,1522.9,3.26473,0.50581,0.00108434,0.00912604,0.679364,13060,3540,6230
467195406,167665302,1017,3,f,10298400000,478968000,3661090000000,1076900000000,0.046509,2248.37,104.569,12.6155,0.586735,4.93811,1,11480,2450,2630
467192029,167665302,17,3,f,1885140000,0,387442000000,0,0,0,0,2.3093,0,0,0,0,0,0
467190491,167665302,788,2,f,322566000,9894.17,42017900000,3142260,3.06733e-05,317.587,0.00974143,0.395144,1.21204e-05,0.000102008,0.1044,6520,7320,8480
467184572,167665302,177,1,f,9795600,0,1305560000,0,0,0,0,0.0119996,0,0,0,0,0,0
467187796,167665302,15,2,f,120984000,16.6508,27634200000,4762.68,1.37628e-07,286.033,3.93661e-05,0.148206,2.03972e-08,1.71668e-07,0.00318781,5600,4400,6140
467186282,167665302,774,1,f,173773000,1786.28,40949500000,689391,1.02794e-05,385.937,0.00396719,0.212872,2.18819e-06,1.84164e-05,0.0624146,7220,820,4690
