id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466259912,266503540,304,2,f,239686000,1738230,40267000000,779602000,0.00725211,448.504,3.2526,0.293616,0.00212933,0.0127082,0.466087,3510,2520,6080
466261207,266503540,178,3,f,363778000,22754.4,17535600000,3827410,6.25502e-05,168.205,0.0105213,0.445628,2.78741e-05,0.000166357,0.170478,7320,3830,3020
466260962,266503540,312782586,2,f,20585700,32.4594,3600770000,9773.39,1.5768e-06,301.096,0.000474766,0.0252175,3.97628e-08,2.37311e-07,0.00849715,9340,2380,9660
466259514,266503540,312782550,1,f,38745000,1735.93,6346790000,282074,4.48038e-05,162.492,0.00728027,0.0474626,2.12651e-06,1.26913e-05,0.0301348,7420,550,3170
466261538,266503540,380,3,f,22046400,0,178603000,0,0,0,0,0.0270068,0,0,0,0,0,0
466259181,266503540,935,1,f,246943000,7815640,42841900000,3448920000,0.0316496,441.285,13.9665,0.302505,0.00957416,0.0571401,0.525843,3360,1810,5420
466261124,266503540,117,3,f,256304000,86.8202,73376500,12531.9,3.38739e-07,144.344,4.88949e-05,0.313972,1.06355e-07,6.34741e-07,0.0131785,6000,7150,6350
466262448,266503540,842,3,f,1365950000,649023,177270000000,144979000,0.000475144,223.38,0.106138,1.67329,0.000795053,0.004745,0.469441,9100,1450,5930
466260339,266503540,672,2,f,11441700000,893305000,2317920000000,649375000000,0.0780745,726.936,56.7552,14.0161,1.0943,6.53094,0.994153,5290,3710,7590
466261016,266503540,312782598,2,f,6194700,181343,802545000,66150800,0.0292738,364.783,10.6786,0.00758851,0.000222145,0.00132579,0.450389,8850,2430,9400
466258627,266503540,406,1,f,152916000,3806.11,5566480000,669583,2.48902e-05,175.923,0.00437875,0.187322,4.66249e-06,2.78264e-05,0.117104,7530,4890,5460
466258140,266503540,46,1,f,121939000,33800.9,2169970000,6485970,0.000277195,191.887,0.0531902,0.149376,4.14061e-05,0.000247118,0.323962,8300,5780,5090
466258996,266503540,733,1,f,721998000,225.145,35725600000,36605.2,3.11836e-07,162.585,5.06998e-05,0.884448,2.75803e-07,1.64603e-06,0.0116732,6530,4430,4050
466260798,266503540,1026,2,f,77474700,8955030,12854900000,4965880000,0.115586,554.536,64.0968,0.0949065,0.0109699,0.0654701,0.728714,5490,2390,7700
466261708,266503540,478,3,f,343930000,18547900,68727500000,11308700000,0.0539292,609.705,32.8809,0.421314,0.0227211,0.135603,0.678722,6530,1540,7270
466259719,266503540,141,2,f,995206000,141209,99439100000,31229700,0.000141889,221.16,0.0313801,1.21913,0.000172981,0.00103238,0.377586,7140,6030,6290
466262870,266503540,1058,3,f,436867000,795589,82162500000,356472000,0.00182112,448.06,0.815973,0.535162,0.000974597,0.00581654,0.365736,6350,4570,1430
466262442,266503540,839,3,f,80204400,1272.21,6836030000,246534,1.58621e-05,193.785,0.00307383,0.0982504,1.55845e-06,9.30109e-06,0.125418,12840,5510,5520
466262060,266503540,665,3,f,1138010000,733022,26250300000,119889000,0.000644128,163.554,0.10535,1.39406,0.000897952,0.00535912,0.44056,4660,6420,2620
466261563,266503540,394,3,f,716819000,13533400,116581000000,6523680000,0.0188797,482.045,9.10088,0.878104,0.0165784,0.0989422,0.557698,7730,980,7320
466262462,266503540,849,3,f,38484000,1677490,4737660000,725749000,0.0435894,432.639,18.8585,0.0471429,0.00205493,0.0122641,0.545153,5530,4160,2080
466260852,266503540,1073,2,f,14027500000,343386,1565280000000,48294800,2.44795e-05,140.643,0.00344286,17.1837,0.000420648,0.00251049,0.415797,10590,4170,9190
466262911,266503540,1084,3,f,946130000,695791,94037800000,208385000,0.000735407,299.494,0.22025,1.15901,0.000852344,0.00508692,0.440612,9040,2180,7520
466258446,266503540,310,1,f,117927000,1387.23,4659600000,160525,1.17635e-05,115.716,0.00136122,0.144461,1.69936e-06,1.0142e-05,0.125452,5680,3210,5640
466262097,266503540,680,3,f,1013400,93661.5,69439600,23532700,0.092423,251.253,23.2216,0.00124142,0.000114735,0.000684758,0.386551,3390,3370,6740
466259666,266503540,97,2,f,197117000,443158,21143700000,125819000,0.0022482,283.914,0.638294,0.241468,0.000542868,0.00323992,0.334874,7380,4230,10690
466260367,266503540,693,2,f,210049000,37.5631,22369700000,5915.16,1.7883e-07,157.472,2.81608e-05,0.25731,4.60148e-08,2.74624e-07,0.0174358,7160,7020,6640
466259579,266503540,12,2,f,15424200,5652.68,987145000,986983,0.000366481,174.605,0.0639893,0.0188946,6.92453e-06,4.13266e-05,0.101025,8690,4920,5720
466260960,266503540,312782582,2,f,55950300,657.952,8246870000,181182,1.17596e-05,275.373,0.00323827,0.0685391,8.05991e-07,4.81028e-06,0.113063,8810,1780,9840
466258109,266503540,19,1,f,11583900,283706,1651250000,252551000,0.0244914,890.184,21.8019,0.0141903,0.00034754,0.00207417,0.696391,4880,2850,5470
466259662,266503540,95,2,f,2681140000,46797200,445625000000,20692700000,0.0174542,442.179,7.71788,3.2844,0.0573266,0.342134,0.70289,3410,3560,6930
466260947,266503540,312782558,2,f,31173300,419003,7785420000,242001000,0.0134411,577.565,7.7631,0.0381873,0.000513279,0.00306332,0.371827,7230,1010,8340
466260731,266503540,977,2,f,135130000,2518420,18492100000,1000510000,0.0186371,397.277,7.40408,0.165534,0.00308507,0.0184121,0.549931,6690,4390,9810
466262261,266503540,695,3,f,187540000000,2925500000,32449800000000,2955370000000,0.0155993,1010.21,15.7586,229.736,3.58374,21.3883,1,4100,1840,4700
466259126,266503540,900,1,f,395041000,78982.7,1275230000,11656200,0.000199936,147.579,0.0295064,0.483925,9.67538e-05,0.000577442,0.176351,3390,5230,4470
466258696,266503540,469,1,f,17057700,138037,1727520000,45260900,0.00809235,327.89,2.6534,0.0208957,0.000169095,0.00100919,0.37913,8620,1070,4170
466259863,266503540,258,2,f,974437000,892174,79915000000,239400000,0.000915578,268.334,0.245681,1.19369,0.00109291,0.00652267,0.410981,4920,3170,5720
466260953,266503540,312782570,2,f,6499800,1275520,1903610000,792268000,0.19624,621.132,121.891,0.00796225,0.00156252,0.00932533,0.572134,7370,1470,8100
466260882,266503540,1098,2,f,158028000,232.752,4996270000,38529.2,1.47285e-06,165.537,0.000243812,0.193585,2.85122e-07,1.70165e-06,0.0177474,12890,5330,6810
466260148,266503540,510,2,f,44676000,9370400,12842000000,6517470000,0.209741,695.538,145.883,0.0547281,0.0114787,0.0685068,0.715364,6640,1570,7460
466258544,266503540,341,1,f,7050600,90.4724,567932000,14851.9,1.28319e-05,164.159,0.00210647,0.00863698,1.10829e-07,6.61443e-07,0.0227311,7810,5680,5580
466260223,266503540,583,2,f,222730000,6991950,31152500000,2986500000,0.031392,427.133,13.4086,0.272844,0.00856514,0.0511181,0.615484,4870,4760,9060
466258978,266503540,718,1,f,282429000,1098.42,10679000000,178296,3.88918e-06,162.321,0.000631295,0.345976,1.34556e-06,8.0305e-06,0.057164,6730,4910,3970
466260710,266503540,962,2,f,1445610000,152370000,538641000000,271610000000,0.105401,1782.58,187.886,1.77087,0.186653,1.11397,1,4260,1680,5970
466258653,266503540,433,1,f,98091900,26476.6,15955400000,9725160,0.000269916,367.311,0.0991434,0.120163,3.24338e-05,0.00019357,0.218376,7680,1070,3910
466262268,266503540,699,3,f,136800,9979.41,8170900,2065950,0.0729489,207.021,15.102,0.00016758,1.22248e-05,7.29593e-05,0.356971,3380,3360,6820
466258689,266503540,461,1,f,14782500,715738,1879620000,273522000,0.0484179,382.154,18.5031,0.0181086,0.000876779,0.00523275,0.488016,7170,1420,3550
466259962,266503540,342,2,f,1252500000,509434,117373000000,160480000,0.000406734,315.017,0.128128,1.53431,0.000624057,0.00372447,0.458568,4380,6600,7720
466260648,266503540,920,2,f,1760560000,169563,248427000000,30693400,9.63116e-05,181.015,0.0174339,2.15669,0.000207714,0.00123967,0.264478,10520,3510,7170
466260255,266503540,608,2,f,71441100,8464140,12733200000,3732710000,0.118477,441.003,52.2487,0.0875153,0.0103686,0.0618812,0.605359,2700,3170,6520
466259453,266503540,1101,1,f,295286000,5932910,62038500000,2815360000,0.0200921,474.533,9.53436,0.361725,0.00726781,0.0433754,0.518208,3830,4500,3760
466260194,266503540,557,2,f,19995300,444.92,1272720000,77726.2,2.22512e-05,174.697,0.00388723,0.0244942,5.45027e-07,3.25281e-06,0.017501,7740,6510,6730
466260901,266503540,1113,2,f,38918700,817668,2932410000,196586000,0.0210096,240.423,5.0512,0.0476754,0.00100164,0.00597796,0.581304,6260,4380,6070
466261126,266503540,118,3,f,93166200,97.7307,4042600000,16216.7,1.04899e-06,165.932,0.000174062,0.114129,1.1972e-07,7.14508e-07,0.0132604,7360,6420,5740
466260555,266503540,851,2,f,289858000,38371.9,25164100000,7249840,0.000132382,188.936,0.0250117,0.355076,4.70056e-05,0.000280537,0.264384,9860,1380,6010
466259998,266503540,369,2,f,1622480000,26519000,379255000000,14932300000,0.0163447,563.081,9.20338,1.98754,0.0324858,0.19388,0.728714,5490,2390,7700
466258898,266503540,651,1,f,223959000,1053.06,13953500000,180560,4.70204e-06,171.462,0.00080622,0.274349,1.29e-06,7.69892e-06,0.0506026,12160,4860,5320
466259036,266503540,784,1,f,1764760000,449141,10046800000,91828300,0.000254506,204.453,0.0520345,2.16183,0.000550198,0.00328367,0.51932,12560,7380,5370
466259919,266503540,310,2,f,117927000,6808.22,3304450000,1865870,5.77325e-05,274.061,0.0158222,0.144461,8.34007e-06,4.97748e-05,0.203341,5240,3420,5870
466262788,266503540,1017,3,f,10298400000,129644,1218290000000,23696700,1.25888e-05,182.783,0.00230101,12.6155,0.000158814,0.000947828,0.407886,11050,3140,9230
466258320,266503540,204,1,f,124814000,15106.6,12650800000,121222000,0.000121033,8024.42,0.971221,0.152897,1.85056e-05,0.000110444,0.337703,2350,3900,4790
466260010,266503540,379,2,f,83221200,23980.4,1583040000,1363050,0.000288152,56.8402,0.0163786,0.101946,2.93759e-05,0.00017532,0.274625,11450,7250,5700
466261477,266503540,351,3,f,1341920000,348788,152178000000,86463600,0.000259916,247.898,0.0644326,1.64386,0.000427265,0.00254998,0.478057,5360,5480,4860
466259694,266503540,122,2,f,58049100,0,1049400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466261519,266503540,372,3,f,8803800,0,402856000,0,0,0,0,0.0107847,0,0,0,0,0,0
466261743,266503540,502,3,f,4068660000,193371,568170000000,46042800,4.7527e-05,238.106,0.0113165,4.98411,0.00023688,0.00141373,0.255575,8680,2300,3510
466261596,266503540,413,3,f,216560000,19919.1,70759100,2561870,9.19797e-05,128.614,0.0118298,0.265286,2.44009e-05,0.000145628,0.227005,10270,6440,8380
466258129,266503540,36,1,f,194044000,142872,26263300000,40362000,0.00073629,282.504,0.208005,0.237703,0.000175019,0.00104454,0.427197,4510,4670,1580
466258220,266503540,126,1,f,61705800,441.323,2782830000,74976.3,7.15205e-06,169.89,0.00121506,0.0755896,5.40621e-07,3.22651e-06,0.0354626,7840,6760,5620
466262744,266503540,997,3,f,446904000000,4957470000,53792900000000,4403180000000,0.0110929,888.191,9.85263,547.458,6.0729,36.244,1,4580,2600,4610
466259617,266503540,44,2,f,770998000,15867200,105532000000,6476990000,0.0205801,408.2,8.4008,0.944472,0.0194373,0.116005,0.707454,3140,3500,6480
466263113,266503540,31,2,t,7816280,7793940,49108900000,49092400000,0.997142,6298.79,6280.79,0.00957494,0.00954758,0.0569814,1,4470,1810,6190
466260589,266503540,880,2,f,39231000,0,1874520000,0,0,0,0,0.048058,0,0,0,0,0,0
466259511,266503540,312782546,1,f,267763000,945586,48552300000,349837000,0.00353143,369.968,1.30652,0.328009,0.00115834,0.00691317,0.462432,7420,1190,3810
466259220,266503540,961,1,f,5772140000,3747520,922906000000,1640690000,0.000649243,437.808,0.284244,7.07087,0.00459071,0.0273981,0.494108,3920,5310,2980
466262583,266503540,926,3,f,2679830000,437243,246314000000,115595000,0.000163161,264.373,0.0431354,3.28279,0.000535623,0.00319668,0.388564,10060,4940,1950
466262729,266503540,989,3,f,459635000,668.557,13441700000,112187,1.45454e-06,167.805,0.000244079,0.563053,8.18983e-07,4.88781e-06,0.0194516,11670,3500,4540
466261756,266503540,511,3,f,70515000,1095.3,3520810000,106753,1.55328e-05,97.4649,0.00151391,0.0863809,1.34174e-06,8.00771e-06,0.0565946,8130,3320,6350
466260234,266503540,593,2,f,392532000,1232210,40341500000,418768000,0.00313913,339.851,1.06684,0.480852,0.00150946,0.00900866,0.545759,9410,910,8480
466258354,266503540,233,1,f,98637300,138688,20042200000,67621200,0.00140604,487.576,0.685554,0.120831,0.000169893,0.00101395,0.246302,8060,1830,2110
466258534,266503540,333,1,f,16710300,7391.9,1632130000,1586300,0.000442356,214.601,0.0949297,0.0204701,9.05507e-06,5.4042e-05,0.1215,4170,4160,5550
466263009,266503540,182305689,3,f,1467290000,28512000,332060000000,17497100000,0.0194318,613.674,11.9248,1.79743,0.0349272,0.208451,0.788471,7120,1510,8100
466259575,266503540,9,2,f,75424500,15810800,28274000000,12855000000,0.209624,813.054,170.435,0.092395,0.0193682,0.115592,0.777509,7100,1360,8110
466262557,266503540,912,3,f,109631000,3355.24,8927900000,612488,3.06049e-05,182.547,0.00558682,0.134298,4.11017e-06,2.45301e-05,0.0351537,11470,3900,6030
466258852,266503540,616,1,f,132114000,0,4459580000,0,0,0,0,0.161839,0,0,0,0,0,0
466258179,266503540,91,1,f,387754000,2691.69,28348600000,461549,6.94174e-06,171.472,0.00119031,0.474999,3.29732e-06,1.96789e-05,0.0345299,11100,3890,3430
466262275,266503540,703,3,f,7270280000,34903000,1002920000000,16715700000,0.00480077,478.92,2.29918,8.90609,0.0427561,0.255175,0.688476,6760,4800,1830
466262537,266503540,904,3,f,1507080000,468133,110864000000,85896000,0.000310622,183.486,0.056995,1.84617,0.000573462,0.00342251,0.461989,5150,7090,6720
466259813,266503540,217,2,f,160678000,2241.71,5180450000,387396,1.39516e-05,172.813,0.00241101,0.19683,2.7461e-06,1.63891e-05,0.0519032,11110,4250,6720
466258115,266503540,23,1,f,261256000,107903,31353000000,22687500,0.000413017,210.258,0.0868403,0.320038,0.000132181,0.000788878,0.361498,5450,6240,3550
466262561,266503540,914,3,f,2727000,0,435533000,0,0,0,0,0.00334058,0,0,0,0,0,0
466259658,266503540,91,2,f,387754000,443.707,26446600000,79645.4,1.1443e-06,179.5,0.000205402,0.474999,5.43541e-07,3.24393e-06,0.0192169,11430,3710,7950
466258342,266503540,223,1,f,110413000,7516.77,3238490000,1016380,6.80788e-05,135.214,0.00920523,0.135256,9.20805e-06,5.4955e-05,0.217172,7140,6980,5480
466259385,266503540,1044,1,f,19390500,0,507515000,0,0,0,0,0.0237534,0,0,0,0,0,0
466261535,266503540,379,3,f,166442000,76739,3053630000,4830320,0.000461054,62.9448,0.029021,0.203892,9.40052e-05,0.000561037,0.33831,10870,7220,5650
466258397,266503540,269,1,f,68850000,13771.1,5682690000,4995890,0.000200016,362.78,0.0725619,0.0843413,1.68696e-05,0.00010068,0.249656,10190,2160,2090
466259407,266503540,1061,1,f,30253500,8.55608,1220760000,1443.13,2.82813e-07,168.667,4.77011e-05,0.0370605,1.04812e-08,6.25534e-08,0.00512246,7920,2720,4830
466259045,266503540,800,1,f,182028000,4436900,38763200000,2291650000,0.0243749,516.498,12.5896,0.222984,0.0054352,0.0324381,0.532428,3810,4420,3630
466261023,266503540,312782628,2,f,482602000,2030940,71041700000,804035000,0.0042083,395.894,1.66604,0.591188,0.0024879,0.0148482,0.5191,9590,2540,9200
466259330,266503540,1005,1,f,44724600,233502,4996560000,88087900,0.00522089,377.247,1.96956,0.0547876,0.00028604,0.00170713,0.523273,7650,2860,1840
466262799,266503540,1022,3,f,1450180000,1056800,77210200000,275757000,0.000728739,260.935,0.190154,1.77647,0.00129458,0.00772628,0.527722,5680,4440,3800
466259101,266503540,879,1,f,1548400000,6034150,194694000000,2169910000,0.00389703,359.605,1.40139,1.89678,0.00739183,0.0441156,0.645161,6230,1380,5050
466259130,266503540,902,1,f,100448000,4106.99,12387400000,2195810,4.08867e-05,534.652,0.0218601,0.123049,5.03106e-06,3.00262e-05,0.208128,10160,2160,2090
466262326,266503540,755,3,f,465255000,77024,67280000000,28641400,0.000165552,371.851,0.0615607,0.569937,9.43544e-05,0.000563121,0.24182,6990,4100,10660
466262480,266503540,863,3,f,379701000,28.1244,2343310000,2656.51,7.40699e-08,94.4559,6.99633e-06,0.465134,3.44524e-08,2.05617e-07,0.00565882,10590,6630,3920
466260308,266503540,647,2,f,877930000,22379.9,95761700000,5149880,2.54917e-05,230.111,0.00586593,1.07546,2.74154e-05,0.000163619,0.262316,7070,7270,8270
466258088,266503540,2,1,f,55739700,2442690,7837050000,1050410000,0.0438231,430.023,18.8449,0.0682811,0.00299229,0.0178584,0.518812,5270,2660,3150
466259792,266503540,201,2,f,792888000,10886900,194823000000,6167410000,0.0137307,566.5,7.77842,0.971288,0.0133364,0.0795939,0.534264,7040,1580,9680
466259905,266503540,298,2,f,150990000,55897.2,8148580000,9572050,0.000370204,171.244,0.0633951,0.184963,6.84741e-05,0.000408664,0.360335,4940,7020,6590
466259981,266503540,356,2,f,6447600,0,224693000,0,0,0,0,0.00789831,0,0,0,0,0,0
466262600,266503540,932,3,f,514742000,42.9384,1884930000,7317.97,8.34172e-08,170.43,1.42168e-05,0.630559,5.25995e-08,3.13922e-07,0.00506536,8750,5720,6220
466258133,266503540,39,1,f,1090090000,53980900,227598000000,31211300000,0.0495198,578.192,28.6319,1.33536,0.0661266,0.394653,0.653719,4270,2540,4740
466260745,266503540,988,2,f,283139000,3911170,42357000000,1556640000,0.0138136,397.999,5.4978,0.346845,0.00479118,0.0285945,0.549806,9540,3100,9630
466262471,266503540,856,3,f,9795360000,8560900,663168000000,2708300000,0.000873975,316.357,0.276488,11.9993,0.0104871,0.0625886,0.851393,7210,3580,6500
466263084,266503540,312782620,3,f,152593000,13097600,38269400000,9136080000,0.0858332,697.541,59.8722,0.186927,0.0160445,0.0957561,0.716512,7360,1450,8220
466261190,266503540,162,3,f,104308000,768.193,5243620000,139905,7.36464e-06,182.122,0.00134126,0.127778,9.41036e-07,5.61625e-06,0.029184,10510,4050,5310
466259529,266503540,312782582,1,f,55950300,258.723,8987840000,80908.6,4.62416e-06,312.723,0.00144608,0.0685391,3.16936e-07,1.89152e-06,0.0516934,8930,1760,1620
466259815,266503540,218,2,f,487530000,19444.7,29201400000,2871330,3.98841e-05,147.666,0.00588955,0.597224,2.38198e-05,0.00014216,0.243548,7380,3120,6300
466260179,266503540,536,2,f,551686000,558868,80286100000,247791000,0.00101302,443.38,0.449152,0.675815,0.000684613,0.00408588,0.498986,6700,5350,8920
466259543,266503540,312782612,1,f,51101100,3470.6,10757600000,1469320,6.79164e-05,423.361,0.0287531,0.0625988,4.25149e-06,2.53735e-05,0.100778,8060,1410,2170
466259873,266503540,271,2,f,41939100,5.72868,1462860000,713.546,1.36595e-07,124.557,1.70139e-05,0.0513754,7.01763e-09,4.18823e-08,0.00273769,9340,3970,7620
466260344,266503540,675,2,f,43911000,3904100,6524950000,1461360000,0.0889094,374.313,33.2799,0.053791,0.00478253,0.0285428,0.70289,3410,3560,6930
466259031,266503540,776,1,f,4597310000,172968000,341978000000,152017000000,0.0376239,878.869,33.0664,5.6317,0.211886,1.26457,1,4580,2600,4610
466261290,266503540,251,3,f,550906000,6812,92075600000,2201090,1.23651e-05,323.12,0.00399541,0.67486,8.3447e-06,4.98024e-05,0.194609,7870,2540,10570
466259519,266503540,312782562,1,f,75759300,46075.6,15534100000,27782200,0.000608184,602.97,0.366716,0.0928051,5.64426e-05,0.000336858,0.429281,7310,1330,3190
466258976,266503540,714,1,f,1800780000,42797600,457369000000,42480500000,0.0237662,992.591,23.5901,2.20595,0.0524271,0.312893,0.996245,2530,4040,5250
466258595,266503540,379,1,f,83221200,52758.6,1470580000,3467270,0.000633956,65.7195,0.0416633,0.101946,6.46293e-05,0.000385717,0.33831,10870,7220,5650
466260831,266503540,1054,2,f,161693000,11484300,24840200000,4934120000,0.0710251,429.642,30.5153,0.198074,0.0140682,0.0839613,0.707454,3140,3500,6480
466261080,266503540,73,3,f,5551700000,3815690,105488000000,1211590000,0.000687301,317.53,0.218238,6.80084,0.00467422,0.0278965,0.613794,5740,2560,4060
466262420,266503540,822,3,f,16914900000,21182500,1839130000000,6791980000,0.0012523,320.641,0.401539,20.7207,0.0259486,0.154865,0.604343,9320,3780,10180
466258803,266503540,581,1,f,97671600,483.633,4331080000,62505.5,4.95162e-06,129.242,0.000639956,0.119648,5.9245e-07,3.53583e-06,0.0269919,5630,3210,5640
466259570,266503540,6,2,f,1094790000,1901080,8298980000,527898000,0.00173647,277.684,0.482189,1.34112,0.00232882,0.0138987,0.57752,6110,3320,7970
466262346,266503540,774,3,f,347546000,1182080,53573000000,510079000,0.00340122,431.51,1.46766,0.425744,0.00144805,0.00864217,0.474265,7010,1030,6790
466262959,266503540,1107,3,f,676643000,0,16272500000,0,0,0,0,0.828888,0,0,0,0,0,0
466258801,266503540,580,1,f,62553600,0,1482440000,0,0,0,0,0.0766282,0,0,0,0,0,0
466258225,266503540,128,1,f,2195910000,44499.5,38950400000,4101930,2.02647e-05,92.1792,0.00186798,2.68999,5.45119e-05,0.000325335,0.55891,8840,3940,4730
466262835,266503540,1039,3,f,60616800,302.753,869785000,34102.8,4.99455e-06,112.642,0.000562596,0.0742556,3.70873e-07,2.21343e-06,0.0236657,12960,4970,6160
466261646,266503540,442,3,f,440712000,9086320,55057700000,5102750000,0.0206174,561.586,11.5784,0.539872,0.0111307,0.06643,0.662926,6680,540,5920
466260488,266503540,800,2,f,182028000,7214110,33145100000,3265520000,0.0396319,452.657,17.9397,0.222984,0.00883728,0.0527422,0.599108,3560,4100,7490
466262279,266503540,706,3,f,71953200,12286.2,6437170000,2061910,0.000170752,167.824,0.0286563,0.0881427,1.50506e-05,8.98241e-05,0.144817,7840,2660,6230
466259527,266503540,312782578,1,f,30312900,7320.43,4016600000,2683390,0.000241496,366.562,0.0885232,0.0371333,8.96753e-06,5.35196e-05,0.102725,8920,1750,1630
466259717,266503540,140,2,f,201443000,28148.5,3087150000,5463850,0.000139734,194.108,0.0271235,0.246768,3.44819e-05,0.000205793,0.216406,9210,2940,5710
466260361,266503540,689,2,f,13762800,4379.87,348104000,840626,0.000318239,191.93,0.0610795,0.0168594,5.36534e-06,3.20211e-05,0.309304,5260,7040,6670
466260826,266503540,1048,2,f,850137000,1283.36,12248000000,129740,1.5096e-06,101.094,0.000152611,1.04142,1.57212e-06,9.38266e-06,0.0310403,11370,5950,6130
466258206,266503540,117,1,f,128152000,17.1448,43738100,2944.51,1.33785e-07,171.744,2.29767e-05,0.156986,2.10024e-08,1.25345e-07,0.00285654,5620,7200,4970
466258714,266503540,488,1,f,143100,2449.46,6044360,447804,0.0171171,182.817,3.12931,0.000175297,3.00059e-06,1.7908e-05,0.172486,3400,3350,4590
466261062,266503540,56,3,f,3703830000,21259100,656785000000,11205700000,0.00573976,527.103,3.02544,4.53719,0.0260424,0.155425,0.608081,4070,5460,7300
466258371,266503540,247,1,f,3961690000,18468100,676002000000,8406520000,0.00466168,455.191,2.12195,4.85307,0.0226235,0.13502,0.55955,7560,2170,2100
466258649,266503540,429,1,f,595589000,0,17304700000,0,0,0,0,0.729597,0,0,0,0,0,0
466259838,266503540,238,2,f,19225800,0,56491200,0,0,0,0,0.0235516,0,0,0,0,0,0
466259255,266503540,983,1,f,6421230000,173427000,354182000000,152110000000,0.0270083,877.085,23.6886,7.866,0.212448,1.26792,1,4580,2600,4610
466260609,266503540,897,2,f,125303000,128020,17374500000,27246600,0.00102168,212.831,0.217445,0.153497,0.000156825,0.000935954,0.338998,4620,4570,9910
466260639,266503540,912,2,f,54815400,2262.65,4308350000,427800,4.12777e-05,189.07,0.00780437,0.0671489,2.77175e-06,1.65422e-05,0.0351537,11470,3900,6030
466260897,266503540,1109,2,f,12127500,824.46,2015340000,216300,6.79827e-05,262.353,0.0178355,0.0148562,1.00996e-06,6.02762e-06,0.0716594,5160,5510,6210
466260325,266503540,658,2,f,421227000,6427.13,4520140000,907855,1.52581e-05,141.254,0.00215526,0.516003,7.87324e-06,4.69887e-05,0.210375,10030,4010,7820
466260428,266503540,749,2,f,360812000,9784.21,19644000000,1727270,2.71172e-05,176.537,0.00478719,0.441994,1.19857e-05,7.15322e-05,0.179457,8230,5490,5930
466259363,266503540,1026,1,f,77474700,3031250,6945240000,1037620000,0.0391257,342.307,13.393,0.0949065,0.00371328,0.0221614,0.630774,5680,2210,3720
466260203,266503540,567,2,f,121417000000,2925230000,20979000000000,2844720000000,0.0240923,972.477,23.4292,148.736,3.58341,21.3863,1,4260,1680,5970
466258317,266503540,202,1,f,610916000,17382.7,30489700000,3974680,2.84535e-05,228.658,0.0065061,0.748371,2.12938e-05,0.000127084,0.0780615,11480,4430,4730
466259705,266503540,131,2,f,288920000,60941.7,43038600000,26585100,0.00021093,436.237,0.0920154,0.353927,7.46536e-05,0.000445544,0.286402,6690,5340,9000
466259803,266503540,209,2,f,63508500,6555.71,1775430000,1051330,0.000103226,160.368,0.0165541,0.0777979,8.03074e-06,4.79287e-05,0.197016,11100,4580,7150
466259389,266503540,1046,1,f,66501900,611761,8945690000,198375000,0.00919914,324.268,2.98299,0.0814648,0.000749407,0.00447257,0.46395,7890,1120,4150
466258883,266503540,638,1,f,335997000,10237100,63004400000,5544560000,0.0304678,541.614,16.5018,0.411596,0.0125405,0.0748433,0.605768,4930,4740,2270
466260077,266503540,453,2,f,13800300000,295203000,3229990000000,197231000000,0.021391,668.119,14.2918,16.9054,0.361624,2.15823,0.788471,7120,1510,8100
466260840,266503540,1061,2,f,30253500,266.761,2041410000,43470.2,8.81753e-06,162.956,0.00143686,0.0370605,3.26782e-07,1.95029e-06,0.0264652,7830,2710,6200
466260185,266503540,542,2,f,264586000,9872100,35031300000,7112610000,0.0373115,720.476,26.8821,0.324117,0.0120933,0.0721748,0.707368,6670,750,5790
466261985,266503540,630,3,f,429626000,30725500,88092600000,14818100000,0.0715169,482.273,34.4907,0.526292,0.0376387,0.224634,0.711814,3610,4180,7130
466259480,266503540,1126,1,f,6718500,0,560927000,0,0,0,0,0.00823016,0,0,0,0,0,0
466260884,266503540,1099,2,f,1510450000,199520,20763500000,36944900,0.000132093,185.169,0.0244595,1.8503,0.000244411,0.00145868,0.36972,9190,2260,8670
466258440,266503540,304,1,f,239686000,1356360,41743100000,577864000,0.0056589,426.04,2.41092,0.293616,0.00166154,0.00991633,0.502539,2520,2740,5280
466258393,266503540,263,1,f,29812500,3870.64,1328550000,650163,0.000129833,167.973,0.0218084,0.0365203,4.74154e-06,2.82982e-05,0.118423,5040,6910,5160
466259471,266503540,1114,1,f,34484400,15619.6,6802440000,6422530,0.000452948,411.183,0.186245,0.0422434,1.91341e-05,0.000114195,0.227369,8240,1500,2030
466259847,266503540,246,2,f,192125000,1876.13,5401920000,353988,9.76515e-06,188.68,0.00184249,0.235353,2.29826e-06,1.37163e-05,0.139972,9060,4350,7630
466262453,266503540,844,3,f,3427550000,223505000,714622000000,166185000000,0.0652085,743.538,48.485,4.19875,0.273794,1.63404,1,4570,1840,6600
466259590,266503540,21,2,f,568987000,305016,10837800000,43295100,0.000536068,141.944,0.0760915,0.697009,0.000373644,0.00222997,0.365626,4600,6280,8920
466259744,266503540,156,2,f,367270000,27672300,83159600000,16592400000,0.0753458,599.603,45.1775,0.449906,0.0338985,0.202312,0.622382,6730,3040,9670
