id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466205088,267106046,305,3,f,145964000,0,22012800000,0,0,0,0,0.178806,0,0,0,0,0,0
466204848,267106046,1097,2,f,7483590000,3073350,892317000000,734041000,0.000410678,238.841,0.0980867,9.1674,0.00376485,0.467721,0.583368,6510,6800,7210
466205303,267106046,670,3,f,320218000,0,42520300000,0,0,0,0,0.392267,0,0,0,0,0,0
466205556,267106046,1038,3,f,1100960000,3799.01,178711000000,687875,3.45062e-06,181.067,0.000624793,1.34868,4.65379e-06,0.000578156,0.0317228,6220,2190,2910
466205311,267106046,680,3,f,1013400,0,92136300,0,0,0,0,0.00124142,0,0,0,0,0,0
466204828,267106046,1061,2,f,30253500,0,4779550000,0,0,0,0,0.0370605,0,0,0,0,0,0
466205156,267106046,409,3,f,1044210000,27676.2,198469000000,6184910,2.65043e-05,223.474,0.00592303,1.27916,3.39034e-05,0.00421193,0.165762,9730,2040,9720
466205634,267106046,312782594,3,f,75834000,0,14468800000,0,0,0,0,0.0928966,0,0,0,0,0,0
466203835,267106046,675,1,f,43911000,3004.73,7304580000,787119,6.84278e-05,261.96,0.0179253,0.053791,3.6808e-06,0.000457278,0.178992,4540,5050,2850
466204325,267106046,258,2,f,974437000,21445.5,125717000000,4368270,2.20081e-05,203.692,0.00448286,1.19369,2.62707e-05,0.0032637,0.178011,3990,5100,5700
466204612,267106046,733,2,f,721998000,91.3384,129193000000,20081.4,1.26508e-07,219.857,2.78137e-05,0.884448,1.1189e-07,1.39004e-05,0.013174,7290,3800,8100
466205045,267106046,235,3,f,442751000,19777.7,12520900000,3651450,4.467e-05,184.624,0.00824717,0.54237,2.42277e-05,0.00300989,0.359332,12240,6820,7330
466205136,267106046,375,3,f,14047000000,138143,2986380000000,49507600,9.83436e-06,358.379,0.00352442,17.2076,0.000169226,0.0210235,0.286385,7360,2310,6490
466205410,267106046,844,3,f,3427560000,0,604422000000,0,0,0,0,4.19876,0,0,0,0,0,0
466203901,267106046,788,1,f,322566000,44227.5,41241600000,11659600,0.000137111,263.628,0.0361464,0.395144,5.41787e-05,0.0067308,0.365471,6560,7520,2820
466205083,267106046,298,3,f,301981000,106740,39343500000,22442300,0.000353467,210.251,0.0743169,0.369926,0.000130757,0.0162444,0.591139,4940,6970,4860
466205250,267106046,591,3,f,75990600,1022.7,7792590000,219389,1.34582e-05,214.519,0.00288705,0.0930885,1.25281e-06,0.00015564,0.0621771,9140,4230,5670
466204890,267106046,312782586,2,f,20585700,0,4422500000,0,0,0,0,0.0252175,0,0,0,0,0,0
466205048,267106046,239,3,f,1890610000,67313.1,358875000000,20396400,3.5604e-05,303.008,0.0107883,2.31599,8.24585e-05,0.0102441,0.267382,6500,3110,3820
466205353,267106046,750,3,f,62591400,1521.37,5836810000,282733,2.43064e-05,185.841,0.00451712,0.0766745,1.86368e-06,0.000231532,0.0673166,10120,2030,9420
466205397,267106046,826,3,f,1702420000,481392,220482000000,98963100,0.000282768,205.577,0.0581307,2.08547,0.000589705,0.0732611,0.483188,4930,6950,4920
466204837,267106046,1080,2,f,9941140000,374393,1931100000000,96008000,3.7661e-05,256.436,0.00965764,12.1779,0.000458631,0.0569774,0.431975,9100,4630,8150
466203461,267106046,42,1,f,153248000,0,30071800000,0,0,0,0,0.187729,0,0,0,0,0,0
466203450,267106046,23,1,f,261256000,36931.5,46408900000,6518250,0.000141362,176.496,0.0249497,0.320038,4.52411e-05,0.00562046,0.203354,5580,7210,3640
466203494,267106046,113,1,f,235825000,0,26833200000,0,0,0,0,0.288886,0,0,0,0,0,0
466205111,267106046,338,3,f,20016000,3051.83,1475280000,732673,0.00015247,240.077,0.0366044,0.0245196,3.73849e-06,0.000464446,0.0517748,5960,3320,5870
466205050,267106046,243,3,f,151272000,0,22483500000,0,0,0,0,0.185308,0,0,0,0,0,0
466203467,267106046,56,1,f,1851910000,2235.38,426004000000,697068,1.20706e-06,311.835,0.000376404,2.2686,2.73833e-06,0.000340193,0.0669416,4490,6050,3420
466204394,267106046,362,2,f,605311000,0,95324000000,0,0,0,0,0.741506,0,0,0,0,0,0
466204323,267106046,255,2,f,183545000,0,38592000000,0,0,0,0,0.224843,0,0,0,0,0,0
466204659,267106046,821,2,f,928392000,8288.49,156852000000,1649600,8.92779e-06,199.023,0.00177684,1.13728,1.01534e-05,0.00126139,0.296943,9980,990,8120
466203499,267106046,119,1,f,714967000,5151.06,93964300000,1379220,7.20462e-06,267.754,0.00192906,0.875834,6.31005e-06,0.000783919,0.182599,4540,5060,2850
466204985,267106046,138,3,f,2165960000,17473.8,321956000000,4061330,8.06745e-06,232.424,0.00187507,2.65331,2.14054e-05,0.00265927,0.180073,7330,2980,6320
466205450,267106046,903,3,f,82166400,594.657,9114090000,124456,7.23723e-06,209.29,0.00151468,0.100654,7.28455e-07,9.04985e-05,0.0559439,12450,4690,7020
466205464,267106046,918,3,f,7397180000,79001.9,889462000000,14883900,1.068e-05,188.399,0.0020121,9.06155,9.67773e-05,0.012023,0.17001,10180,4050,1340
466204914,267106046,10,3,f,2433980000,228208,470981000000,61651600,9.37591e-05,270.156,0.0253296,2.98162,0.000279554,0.03473,0.381989,9420,2230,3860
466205654,267106046,928,2,t,11071900,685864,4058870000,862612000,0.0619464,1257.7,77.91,0.0135631,0.000840183,0.104379,0.87073,10900,2340,7530
466204067,267106046,1026,1,f,77474700,21.0586,7356570000,3453.61,2.71813e-07,164,4.45773e-05,0.0949065,2.57968e-08,3.20483e-06,0.0125941,5720,2400,3250
466205421,267106046,862,3,f,967525000,0,172506000000,0,0,0,0,1.18522,0,0,0,0,0,0
466204188,267106046,33,2,f,577694000,0,104923000000,0,0,0,0,0.707675,0,0,0,0,0,0
466204989,267106046,145,3,f,1461130000,344801,36512300000,78667100,0.000235983,228.152,0.0538401,1.78988,0.000422382,0.0524739,0.333109,11570,5470,3200
466203812,267106046,638,1,f,335676000,0,40095500000,0,0,0,0,0.411203,0,0,0,0,0,0
466205157,267106046,412,3,f,625502000,526.69,155767000000,121867,8.42028e-07,231.383,0.000194831,0.76624,6.45195e-07,8.01548e-05,0.0358134,2540,4270,3990
466203765,267106046,573,1,f,54829800,0,11692900000,0,0,0,0,0.0671665,0,0,0,0,0,0
466203998,267106046,934,1,f,116343000,0,12428600000,0,0,0,0,0.14252,0,0,0,0,0,0
466205284,267106046,638,3,f,671673000,0,102512000000,0,0,0,0,0.822799,0,0,0,0,0,0
466204373,267106046,331,2,f,377554000,34736.1,40626400000,9690120,9.20032e-05,278.964,0.0256656,0.462503,4.25518e-05,0.00528635,0.162235,7850,5590,6010
466205309,267106046,678,3,f,363321000,0,79438700000,0,0,0,0,0.445068,0,0,0,0,0,0
466205108,267106046,333,3,f,33420600,0,4739720000,0,0,0,0,0.0409402,0,0,0,0,0,0
466204574,267106046,675,2,f,43911000,45.6852,7027210000,12015.5,1.0404e-06,263.007,0.000273633,0.053791,5.59644e-08,6.95265e-06,0.00527979,4690,5020,8690
466204033,267106046,980,1,f,38132100,0,5250000000,0,0,0,0,0.0467118,0,0,0,0,0,0
466205600,267106046,1111,3,f,351655000,0,69195400000,0,0,0,0,0.430778,0,0,0,0,0,0
466204165,267106046,312782644,1,f,164270000,0,28125300000,0,0,0,0,0.201231,0,0,0,0,0,0
466203851,267106046,697,1,f,244893000,325.683,8746560000,48806.5,1.3299e-06,149.859,0.000199297,0.299994,3.98961e-07,4.95643e-05,0.0162956,8510,4860,4650
466204078,267106046,1044,1,f,19390500,0,2762510000,0,0,0,0,0.0237534,0,0,0,0,0,0
466203471,267106046,64,1,f,71051400,0,15418800000,0,0,0,0,0.087038,0,0,0,0,0,0
466204726,267106046,920,2,f,1760560000,173361,377728000000,53112200,9.84692e-05,306.367,0.0301677,2.15669,0.000212368,0.0263832,0.298974,10500,3510,7340
466204511,267106046,582,2,f,164044000,0,32897500000,0,0,0,0,0.200954,0,0,0,0,0,0
466204733,267106046,930,2,f,184288000,0,25698300000,0,0,0,0,0.225753,0,0,0,0,0,0
466203739,267106046,514,1,f,12478500,0,304122000,0,0,0,0,0.0152862,0,0,0,0,0,0
466204257,267106046,151,2,f,286215000,6879.62,28693200000,1701370,2.40365e-05,247.307,0.00594438,0.350614,8.42753e-06,0.00104698,0.174195,2260,3680,7010
466204765,267106046,970,2,f,68841900,69.2135,3858740000,17110.9,1.0054e-06,247.219,0.000248553,0.0843313,8.47865e-08,1.05333e-05,0.0141773,11120,5140,5710
466205547,267106046,1025,3,f,4437850000,402132,739623000000,148195000,9.06142e-05,368.522,0.0333933,5.43637,0.000492612,0.0611989,0.313075,12720,3750,8340
466203986,267106046,919,1,f,158422000,0,31226500000,0,0,0,0,0.194066,0,0,0,0,0,0
466204278,267106046,186,2,f,144518000,11219.6,19091200000,2499390,7.76345e-05,222.77,0.0172946,0.177035,1.3744e-05,0.00170747,0.160925,7310,2980,6320
466205342,267106046,725,3,f,30879000,0,3961570000,0,0,0,0,0.0378268,0,0,0,0,0,0
466204404,267106046,377,2,f,65389500,0,11240200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466204913,267106046,9,3,f,150849000,0,25186400000,0,0,0,0,0.18479,0,0,0,0,0,0
466205215,267106046,523,3,f,748768000,0,111330000000,0,0,0,0,0.91724,0,0,0,0,0,0
466204712,267106046,903,2,f,41083200,594.657,5333490000,124456,1.44745e-05,209.29,0.00302936,0.0503269,7.28455e-07,9.04985e-05,0.0559439,12450,4690,7020
466204936,267106046,48,3,f,1986340000,294936,431056000000,93344400,0.000148483,316.49,0.0469933,2.43326,0.000361297,0.0448852,0.372489,4070,2610,5710
466205336,267106046,711,3,f,268049000,69.9345,23046000000,14390.3,2.60902e-07,205.769,5.36854e-05,0.32836,8.56697e-08,1.0643e-05,0.00531469,12530,4770,6780
466204557,267106046,648,2,f,2417570000,0,622199000000,0,0,0,0,2.96153,0,0,0,0,0,0
466203592,267106046,266,1,f,51579900,6.9586,6785760000,2182.07,1.34909e-07,313.579,4.23046e-05,0.0631854,8.52428e-09,1.059e-06,0.001595,5460,4390,5010
466203845,267106046,690,1,f,73858500,798.511,4753870000,174423,1.08114e-05,218.436,0.00236158,0.0904767,9.78176e-07,0.000121522,0.0227441,7010,5260,5210
466205262,267106046,609,3,f,47633400,0,6616980000,0,0,0,0,0.0583509,0,0,0,0,0,0
466203829,267106046,667,1,f,54630000,0,9435110000,0,0,0,0,0.0669218,0,0,0,0,0,0
466205613,267106046,10703,3,f,3610060000,921985,615799000000,245346000,0.000255393,266.107,0.0679618,4.42233,0.00112943,0.140313,0.431975,9100,4630,8150
466205146,267106046,390,3,f,52097400,23.997,5938030000,5524.93,4.60618e-07,230.235,0.00010605,0.0638193,2.93963e-08,3.652e-06,0.00767747,5920,6850,7150
466204268,267106046,165,2,f,275468000,85177.4,39874400000,16773900,0.000309209,196.929,0.0608923,0.337449,0.000104342,0.0129628,0.207682,8310,5510,5910
466203964,267106046,893,1,f,60102900,205.17,6971100000,46052.3,3.41365e-06,224.459,0.000766223,0.0736261,2.51334e-07,3.1224e-05,0.0220124,5880,3960,2020
466204881,267106046,312782550,2,f,38745000,0,2804660000,0,0,0,0,0.0474626,0,0,0,0,0,0
466203511,267106046,135,1,f,18410400,0,1029960000,0,0,0,0,0.0225527,0,0,0,0,0,0
466204399,267106046,369,2,f,1622480000,36229.7,354334000000,7641340,2.23298e-05,210.914,0.00470965,1.98754,4.43814e-05,0.00551365,0.166445,4340,1820,8730
466203759,267106046,558,1,f,149467000,4422.07,2572360000,1565250,2.95857e-05,353.962,0.0104722,0.183097,5.41704e-06,0.000672977,0.19919,6070,2340,1250
466203944,267106046,856,1,f,4897680000,79651.5,807106000000,22907000,1.62631e-05,287.59,0.00467711,5.99966,9.75731e-05,0.0121218,0.267382,6500,3110,3820
466205015,267106046,186,3,f,289037000,11219.6,37129800000,2499390,3.88173e-05,222.77,0.00864731,0.35407,1.3744e-05,0.00170747,0.160925,7310,2980,6320
466204590,267106046,697,2,f,244893000,378.066,9560960000,67130.8,1.5438e-06,177.564,0.000274123,0.299994,4.63131e-07,5.75363e-05,0.0382965,8770,5700,6160
466204742,267106046,940,2,f,473834000,0,44404800000,0,0,0,0,0.580446,0,0,0,0,0,0
466205527,267106046,998,3,f,324893000,13692.5,55928300000,3596930,4.21445e-05,262.694,0.0110711,0.397994,1.67733e-05,0.0020838,0.13663,5330,6330,8280
466203953,267106046,873,1,f,335367000,175340,45021500000,46088700,0.000522831,262.853,0.137428,0.410825,0.000214792,0.0266844,0.328325,4620,3700,1400
466205255,267106046,599,3,f,150390000,0,23822600000,0,0,0,0,0.184228,0,0,0,0,0,0
466203473,267106046,67,1,f,24652800,288.834,2918370000,51786.5,1.17161e-05,179.295,0.00210063,0.0301997,3.53822e-07,4.39565e-05,0.016751,8500,3940,5370
466203640,267106046,339,1,f,3646500000,179303,649140000000,42033200,4.91712e-05,234.426,0.011527,4.46696,0.000219646,0.0272873,0.284901,9490,1950,4030
466205041,267106046,230,3,f,32841000,158598,542827000,30235400,0.00482928,190.641,0.92066,0.0402302,0.000194283,0.0241364,0.585739,11760,7240,5670
466204363,267106046,319,2,f,487648000,3598.44,73609900000,1181980,7.37918e-06,328.469,0.00242383,0.597369,4.40809e-06,0.000547633,0.0755671,6440,6320,8260
466204704,267106046,894,2,f,606594000,1785.91,87159400000,314430,2.94416e-06,176.062,0.000518354,0.743077,2.18774e-06,0.00027179,0.0315038,8440,230,7030
466205225,267106046,541,3,f,2563280000,7856.67,405171000000,1569070,3.06508e-06,199.712,0.000612133,3.14002,9.62442e-06,0.00119567,0.131353,6550,4790,720
466204029,267106046,974,1,f,729041000,0,13785700000,0,0,0,0,0.893076,0,0,0,0,0,0
466204393,267106046,361,2,f,527210000,3146.13,87447300000,644312,5.96751e-06,204.795,0.00122212,0.645832,3.85401e-06,0.000478797,0.111497,6850,370,7140
466205367,267106046,774,3,f,347546000,0,61903800000,0,0,0,0,0.425744,0,0,0,0,0,0
466204448,267106046,451,2,f,116788000,0,18193600000,0,0,0,0,0.143066,0,0,0,0,0,0
466203825,267106046,658,1,f,421227000,57304.9,32818000000,11912900,0.000136043,207.886,0.0282814,0.516003,7.01984e-05,0.00872099,0.324236,10090,3990,3620
466204723,267106046,917,2,f,4479300,0,220803000,0,0,0,0,0.00548714,0,0,0,0,0,0
466204018,267106046,960,1,f,4132880000,249275,216493000000,46715200,6.03151e-05,187.404,0.0113033,5.06278,0.000305362,0.0379362,0.309439,9060,6760,4280
466205089,267106046,307,3,f,578749000,62599.8,20511200000,12574000,0.000108164,200.863,0.0217261,0.708967,7.66848e-05,0.00952682,0.450702,11450,7360,5600
466205463,267106046,917,3,f,8958600,0,490346000,0,0,0,0,0.0109743,0,0,0,0,0,0
466205240,267106046,576,3,f,5065200,0,496232000,0,0,0,0,0.00620487,0,0,0,0,0,0
466204674,267106046,843,2,f,421954000,6672.34,64659000000,1680350,1.58129e-05,251.838,0.0039823,0.516894,8.17362e-06,0.00101544,0.16392,9630,4040,8350
466204520,267106046,596,2,f,476301000,169549,56641100000,29883900,0.000355971,176.255,0.0627416,0.583468,0.000207698,0.025803,0.39403,5420,7030,6810
466204510,267106046,581,2,f,97671600,589.674,10693600000,128646,6.03731e-06,218.164,0.00131712,0.119648,7.2235e-07,8.97401e-05,0.036184,5490,3440,5850
466203549,267106046,196,1,f,95487300,0,6279030000,0,0,0,0,0.116972,0,0,0,0,0,0
466204545,267106046,630,2,f,214813000,0,48302400000,0,0,0,0,0.263146,0,0,0,0,0,0
466203777,267106046,590,1,f,413608000,0,82285700000,0,0,0,0,0.506669,0,0,0,0,0,0
466204158,267106046,312782616,1,f,138020000,0,28181400000,0,0,0,0,0.169075,0,0,0,0,0,0
466205582,267106046,1084,3,f,946130000,279578,146482000000,71244500,0.000295496,254.829,0.0753009,1.15901,0.000342483,0.0425479,0.43186,8990,2520,3670
466203920,267106046,821,1,f,928392000,16019.1,167869000000,3402150,1.72547e-05,212.381,0.00366457,1.13728,1.96234e-05,0.00243788,0.167362,9420,480,4040
466204844,267106046,1090,2,f,659646000,0,170048000000,0,0,0,0,0.808066,0,0,0,0,0,0
466205408,267106046,842,3,f,1365950000,136423,148429000000,33468900,9.98739e-05,245.332,0.0245023,1.67329,0.000167118,0.0207616,0.273996,9870,1450,6940
466205068,267106046,274,3,f,647959000,0.917824,105554000000,167.778,1.41649e-09,182.8,2.58934e-07,0.793749,1.12433e-09,1.3968e-07,0.000588026,8050,1010,4620
466203868,267106046,725,1,f,15439500,0,2072650000,0,0,0,0,0.0189134,0,0,0,0,0,0
466203995,267106046,931,1,f,428795000,85926,49130300000,60106900,0.000200389,699.519,0.140176,0.525274,0.000105259,0.0130767,0.617507,8970,6390,5200
466204247,267106046,136,2,f,1080390000,53756.5,83233100000,22163500,4.97563e-05,412.295,0.0205143,1.32348,6.58517e-05,0.00818098,0.486259,11400,6280,6610
466204744,267106046,943,2,f,2326660000,503.013,538700000000,101294,2.16196e-07,201.375,4.35364e-05,2.85016,6.16191e-07,7.65516e-05,0.0237104,5240,900,7130
466205332,267106046,705,3,f,11606400,265.719,1265770000,86399.7,2.28942e-05,325.154,0.00744414,0.0142178,3.25506e-07,4.04388e-05,0.0366046,10260,3870,4730
466205340,267106046,721,3,f,859154000,5616.76,188640000000,1097210,6.53754e-06,195.345,0.00127708,1.05246,6.88053e-06,0.000854792,0.0961479,10150,1170,3750
466205079,267106046,292,3,f,66119400,20099,7792360000,4091320,0.000303981,203.558,0.0618778,0.0809963,2.46213e-05,0.00305879,0.20732,6490,6920,3940
466205341,267106046,723,3,f,1476790000,19513.6,339546000000,45252900,1.32135e-05,2319.04,0.0306427,1.80907,2.39042e-05,0.0029697,0.192863,2430,3780,4810
466204778,267106046,988,2,f,283139000,0,47783500000,0,0,0,0,0.346845,0,0,0,0,0,0
466204349,267106046,296,2,f,326711000,20.7653,76733100000,4898.52,6.35585e-08,235.9,1.49935e-05,0.400221,2.54374e-08,3.16018e-06,0.00778429,6060,2000,5730
466204482,267106046,523,2,f,374384000,0,56604200000,0,0,0,0,0.45862,0,0,0,0,0,0
466204108,267106046,1094,1,f,103891000,0,17432000000,0,0,0,0,0.127266,0,0,0,0,0,0
466205381,267106046,798,3,f,93079800,0,1019920000,0,0,0,0,0.114023,0,0,0,0,0,0
466204046,267106046,998,1,f,162446000,364.422,32216200000,110226,2.24334e-06,302.466,0.000678535,0.198997,4.46418e-07,5.546e-05,0.0294136,5790,5890,2870
466203548,267106046,194,1,f,1533550000,29607.3,177455000000,4725250,1.93064e-05,159.597,0.00308125,1.8786,3.62689e-05,0.00450582,0.279123,6690,6780,4380
466205245,267106046,583,3,f,445460000,7882.48,64513300000,2161290,1.76951e-05,274.189,0.0048518,0.545689,9.65604e-06,0.0011996,0.19079,4530,5000,2800
466203698,267106046,436,1,f,121828000,0,8558000000,0,0,0,0,0.149239,0,0,0,0,0,0
466203479,267106046,81,1,f,1123620000,47473.3,68281600000,10469100,4.22503e-05,220.527,0.00931733,1.37643,5.81548e-05,0.00722477,0.16458,7600,5480,3310
466203763,267106046,567,1,f,120964000000,9671700,19333700000000,19514100000,7.99549e-05,2017.65,0.161321,148.181,0.0118478,1.4719,0.983909,2410,3890,4970
466205652,267106046,645,2,t,11071900,685864,4058870000,862612000,0.0619464,1257.7,77.91,0.0135631,0.000840183,0.104379,0.87073,10900,2340,7530
466204120,267106046,1113,1,f,38918700,0,5735250000,0,0,0,0,0.0476754,0,0,0,0,0,0
466204134,267106046,182305689,1,f,733643000,767.039,44953100000,128040,1.04552e-06,166.927,0.000174526,0.898713,9.39623e-07,0.000116733,0.0234199,5690,1960,2960
466204859,267106046,1113,2,f,38918700,0,6093280000,0,0,0,0,0.0476754,0,0,0,0,0,0
466203878,267106046,749,1,f,360812000,13151.7,40764500000,2912330,3.64503e-05,221.441,0.00807161,0.441994,1.61108e-05,0.0020015,0.29595,8340,5530,5310
466205224,267106046,540,3,f,411379000,34617.9,45276900000,7897940,8.41508e-05,228.146,0.0191987,0.50394,4.24069e-05,0.00526836,0.205518,6830,5240,10490
466204429,267106046,422,2,f,118133000,15.6267,15446600000,2957.7,1.3228e-07,189.273,2.5037e-05,0.144713,1.91427e-08,2.37816e-06,0.00820177,8590,4160,8160
466204996,267106046,154,3,f,158630000,9670.34,21976400000,2585420,6.09615e-05,267.356,0.0162984,0.194322,1.18462e-05,0.00147169,0.166795,11210,4870,5530
466203787,267106046,604,1,f,61013700,0,8329620000,0,0,0,0,0.0747418,0,0,0,0,0,0
466204505,267106046,574,2,f,320700000,1309.55,28468600000,237770,4.0834e-06,181.567,0.00074141,0.392857,1.60419e-06,0.000199294,0.0604749,9200,6340,6740
466204687,267106046,863,2,f,189850000,1147.05,6939910000,217348,6.04186e-06,189.484,0.00114484,0.232567,1.40514e-06,0.000174565,0.0295914,8510,4900,5810
466205496,267106046,959,3,f,254417000,12058.2,30470600000,2603300,4.73953e-05,215.895,0.0102324,0.311661,1.47713e-05,0.00183509,0.136719,6450,3640,760
466205659,267106046,1073,2,t,95100900,5830450,34081300000,4679780000,0.0613081,802.645,49.2086,0.116499,0.0071423,0.887313,0.902948,11060,2780,7980
466204468,267106046,493,2,f,3723120000,255952,684764000000,59141800,6.87465e-05,231.067,0.015885,4.56082,0.000313541,0.0389522,0.520832,5180,6990,8360
466205186,267106046,461,3,f,29565000,0,4015580000,0,0,0,0,0.0362171,0,0,0,0,0,0
466203996,267106046,932,1,f,257371000,325.683,9050680000,48806.5,1.26542e-06,149.859,0.000189635,0.31528,3.98961e-07,4.95643e-05,0.0162956,8510,4860,4650
466205533,267106046,1007,3,f,4833130000,4134230,893188000000,2534290000,0.000855393,613.002,0.524358,5.92058,0.00506443,0.629171,0.902948,11060,2780,7980
466205576,267106046,1073,3,f,27960000000,5639780,4471890000000,2977450000,0.000201709,527.938,0.10649,34.251,0.00690873,0.858295,0.902948,11060,2780,7980
466204977,267106046,127,3,f,300985000,0,54515700000,0,0,0,0,0.368707,0,0,0,0,0,0
466205639,267106046,312782616,3,f,276041000,0,58996200000,0,0,0,0,0.33815,0,0,0,0,0,0
466203848,267106046,694,1,f,275066000,282.169,41312100000,47686.5,1.02582e-06,169,0.000173364,0.336956,3.45657e-07,4.29421e-05,0.0164705,3850,4870,2750
466204390,267106046,354,2,f,12815400000,1352750,922216000000,280968000,0.000105556,207.702,0.0219242,15.6989,0.00165711,0.205869,0.582853,11910,5960,7140
466205127,267106046,362,3,f,1210620000,7.26719,190398000000,1515.73,6.00286e-09,208.571,1.25202e-06,1.48301,8.90231e-09,1.10596e-06,0.0031624,6030,3620,5320
466203667,267106046,379,1,f,83221200,96883.6,4417210000,18467900,0.00116417,190.619,0.221913,0.101946,0.000118682,0.0147443,0.585739,11760,7240,5670
466205252,267106046,595,3,f,154858000,187.26,9361810000,42394.5,1.20924e-06,226.394,0.000273764,0.189701,2.29393e-07,2.84983e-05,0.0125167,7860,4600,6010
466203597,267106046,275,1,f,1401930000,97117.5,194161000000,20913500,6.92741e-05,215.343,0.0149177,1.71737,0.000118969,0.0147799,0.296185,4090,4920,5680
466204669,267106046,838,2,f,446302000,148.928,110824000000,21612.2,3.33692e-07,145.119,4.84251e-05,0.54672,1.82436e-07,2.26647e-05,0.0266161,5720,2410,9990
466205086,267106046,303,3,f,651881000,123.54,137694000000,42748.5,1.89513e-07,346.03,6.55771e-05,0.798554,1.51336e-07,1.8801e-05,0.0116711,6130,5950,2710
466205239,267106046,575,3,f,216592000,0,31485700000,0,0,0,0,0.265325,0,0,0,0,0,0
466204412,267106046,388,2,f,1455300,0,46423400,0,0,0,0,0.00178274,0,0,0,0,0,0
466203870,267106046,728,1,f,3173700000,175375,200974000000,35619100,5.5259e-05,203.102,0.0112232,3.88778,0.000214835,0.0266897,0.264729,12360,2880,4210
466204849,267106046,1098,2,f,158028000,37.3279,11749000000,7025.12,2.3621e-07,188.2,4.44548e-05,0.193585,4.57267e-08,5.68079e-06,0.00795934,13030,5800,7010
466205195,267106046,482,3,f,308014000,724361,16448300000,180955000,0.00235171,249.813,0.587488,0.377317,0.000887342,0.110238,0.4495,9190,3530,3360
466204810,267106046,1031,2,f,191085000,386.003,12952600000,67839,2.02006e-06,175.747,0.000355019,0.234079,4.72854e-07,5.87443e-05,0.00983092,6450,5250,7490
466204284,267106046,196,2,f,95487300,0,6229810000,0,0,0,0,0.116972,0,0,0,0,0,0
466203480,267106046,83,1,f,233144000,0,15694900000,0,0,0,0,0.285602,0,0,0,0,0,0
466205265,267106046,612,3,f,588442000,1422.07,67224200000,171226,2.41668e-06,120.406,0.000290981,0.720841,1.74204e-06,0.00021642,0.120456,9040,5900,7300
466203948,267106046,863,1,f,189850000,3272,8200470000,695104,1.72346e-05,212.44,0.00366133,0.232567,4.0082e-06,0.000497952,0.06272,8770,4650,5620
466205452,267106046,905,3,f,164509000,181.866,25058200000,36267.4,1.10551e-06,199.418,0.000220458,0.201524,2.22786e-07,2.76775e-05,0.0148727,8230,1310,1810
466205371,267106046,781,3,f,23418000,0,3876370000,0,0,0,0,0.028687,0,0,0,0,0,0
466205624,267106046,312782554,3,f,142772000,0,22081700000,0,0,0,0,0.174896,0,0,0,0,0,0
466203810,267106046,634,1,f,109252000,61.553,14779700000,11006,5.63404e-07,178.805,0.000100739,0.133834,7.54024e-08,9.3675e-06,0.00930956,7640,2610,5120
466203646,267106046,347,1,f,66788100,0,7830700000,0,0,0,0,0.0818154,0,0,0,0,0,0
466203656,267106046,363,1,f,203117000,0,44702700000,0,0,0,0,0.248819,0,0,0,0,0,0
466204818,267106046,1045,2,f,46372500,0,6538140000,0,0,0,0,0.0568063,0,0,0,0,0,0
466203984,267106046,917,1,f,4479300,0,269542000,0,0,0,0,0.00548714,0,0,0,0,0,0
466203956,267106046,878,1,f,346000000,341109,13300700000,110677000,0.000985863,324.463,0.319876,0.423851,0.000417859,0.051912,0.471706,4520,3890,1440
466204354,267106046,304,2,f,239686000,0,49368700000,0,0,0,0,0.293616,0,0,0,0,0,0
466203443,267106046,12,1,f,15424200,6317.88,2155250000,1891530,0.000409609,299.394,0.122634,0.0188946,7.73941e-06,0.000961493,0.0623394,8580,5010,5640
466204358,267106046,311,2,f,285875000,0,45629000000,0,0,0,0,0.350197,0,0,0,0,0,0
466203806,267106046,630,1,f,214812000,0,49937800000,0,0,0,0,0.263145,0,0,0,0,0,0
466205304,267106046,671,3,f,273487000,44066.7,27984500000,9489550,0.000161129,215.345,0.0346984,0.335021,5.39817e-05,0.00670634,0.294955,9420,570,4850
466203799,267106046,620,1,f,108053000,0,21886200000,0,0,0,0,0.132365,0,0,0,0,0,0
466205214,267106046,520,3,f,433427000,0,82001600000,0,0,0,0,0.530949,0,0,0,0,0,0
466205143,267106046,385,3,f,6658610000,206715,1250020000000,45326400,3.10448e-05,219.27,0.00680718,8.1568,0.000253226,0.0314592,0.326061,9990,990,8120
466203782,267106046,598,1,f,36933300,0,5985580000,0,0,0,0,0.0452433,0,0,0,0,0,0
466205147,267106046,393,3,f,1812600,0,280757000,0,0,0,0,0.00222044,0,0,0,0,0,0
466204025,267106046,969,1,f,176205000,285343,57336200000,2883770000,0.00161938,10106.3,16.366,0.215851,0.000349545,0.0434251,0.946378,2340,3690,4970
466205327,267106046,699,3,f,136800,0,11564100,0,0,0,0,0.00016758,0,0,0,0,0,0
466204295,267106046,214,2,f,289443000,0,41767400000,0,0,0,0,0.354567,0,0,0,0,0,0
