id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467306333,160540013,312782590,3,f,135740000,0,21209900000,0,0,0,0,0.166281,0,0,0,0,0,0
467304571,160540013,784,2,f,1764760000,48594200,140981000000,108800000000,0.0275359,2238.95,61.6515,2.16183,0.0595279,0.608436,1,6180,4090,7970
467304392,160540013,475,2,f,211748000,5528.95,18274900000,864856,2.6111e-05,156.423,0.00408436,0.259392,6.77297e-06,6.92266e-05,0.161193,8510,3630,8280
467304149,160540013,74,2,f,89847900,0,11310100000,0,0,0,0,0.110064,0,0,0,0,0,0
467304182,160540013,133,2,f,38626200,0,1683280000,0,0,0,0,0.0473171,0,0,0,0,0,0
467305499,160540013,794,3,f,1428980000,1773.04,623361000,170117,1.24077e-06,95.9465,0.000119048,1.7505,2.17197e-06,2.21997e-05,0.0409721,10830,6820,7780
467303692,160540013,556,1,f,232503000,0,27762700000,0,0,0,0,0.284817,0,0,0,0,0,0
467304545,160540013,733,2,f,721998000,0,69202200000,0,0,0,0,0.884448,0,0,0,0,0,0
467305318,160540013,667,3,f,109260000,0,9029230000,0,0,0,0,0.133844,0,0,0,0,0,0
467303644,160540013,451,1,f,116788000,0,10171100000,0,0,0,0,0.143066,0,0,0,0,0,0
467304687,160540013,957,2,f,990184000,292.619,150643000000,48609.3,2.9552e-07,166.118,4.90911e-05,1.21298,3.58458e-07,3.66381e-06,0.0186361,12750,4740,6660
467304832,160540013,312782624,2,f,19251900,26856,2076540000,10003400,0.00139498,372.484,0.519607,0.0235836,3.28986e-05,0.000336257,0.31245,7860,1580,8590
467304877,160540013,66,3,f,5274000,54.4851,118563000,4254.49,1.03309e-05,78.0854,0.000806691,0.00646065,6.67443e-08,6.82194e-07,0.0132023,8210,4640,7880
467303601,160540013,378,1,f,2634840000,32473.3,369675000000,4594390,1.23246e-05,141.482,0.00174371,3.22768,3.97798e-05,0.00040659,0.130623,4690,3840,1320
467304688,160540013,958,2,f,278708000,0,24336600000,0,0,0,0,0.341417,0,0,0,0,0,0
467304854,160540013,22,3,f,1448890000,122033,233512000000,43312100,8.42248e-05,354.922,0.0298932,1.77489,0.00014949,0.00152794,0.31245,7860,1580,8590
467305040,160540013,332,3,f,1341000,0,123219000,0,0,0,0,0.00164273,0,0,0,0,0,0
467304801,160540013,1129,2,f,16931900000,1488790,1330180000000,455882000,8.79281e-05,306.21,0.0269245,20.7416,0.00182377,0.0186407,0.77713,8190,4730,7570
467304951,160540013,189,3,f,57481200,0,6333450000,0,0,0,0,0.0704145,0,0,0,0,0,0
467304684,160540013,951,2,f,412906000,0,76049100000,0,0,0,0,0.50581,0,0,0,0,0,0
467304048,160540013,1097,1,f,7483590000,231733,391416000000,70767500,3.09655e-05,305.383,0.00945636,9.1674,0.000283873,0.00290147,0.687205,7700,6620,4840
467303677,160540013,520,1,f,216714000,4044.09,25047800000,1393360,1.8661e-05,344.543,0.0064295,0.265474,4.95401e-06,5.0635e-05,0.0876295,7360,3770,1520
467303849,160540013,809,1,f,674500000,0,71612600000,0,0,0,0,0.826263,0,0,0,0,0,0
467303857,160540013,824,1,f,354401000,3478.75,11170900000,480691,9.81587e-06,138.179,0.00135635,0.434141,4.26147e-06,4.35566e-05,0.0846169,8360,5660,5320
467305004,160540013,279,3,f,2325600,2408.43,141351000,647774,0.00103562,268.961,0.27854,0.00284886,2.95033e-06,3.01553e-05,0.164813,8230,990,6870
467304469,160540013,618,2,f,478252000,745.46,7849500000,90796,1.55872e-06,121.799,0.00018985,0.585859,9.13189e-07,9.33371e-06,0.0429428,6760,2010,5780
467303561,160540013,321,1,f,11973600,0,1061240000,0,0,0,0,0.0146677,0,0,0,0,0,0
467303856,160540013,822,1,f,8467720000,92557.8,801369000000,15653100,1.09307e-05,169.117,0.00184856,10.373,0.000113383,0.00115889,0.190941,8920,2790,3580
467304651,160540013,909,2,f,5163330000,182063,430244000000,43069500,3.52608e-05,236.564,0.00834143,6.32507,0.000223027,0.00227956,0.156063,9830,4660,10310
467305006,160540013,281,3,f,112484000,0,12237900000,0,0,0,0,0.137793,0,0,0,0,0,0
467304592,160540013,821,2,f,928392000,1362.37,122588000000,224048,1.46745e-06,164.455,0.000241329,1.13728,1.6689e-06,1.70578e-05,0.0561125,10340,1760,8630
467303410,160540013,74,1,f,89847900,0,11696100000,0,0,0,0,0.110064,0,0,0,0,0,0
467303585,160540013,353,1,f,1625540000,24942.4,231979000000,3323450,1.53441e-05,133.245,0.00204452,1.99128,3.05544e-05,0.000312297,0.128152,5270,2220,1620
467304333,160540013,370,2,f,6229390000,3473.92,206716000000,263910,5.57667e-07,75.9689,4.23654e-05,7.631,4.25556e-06,4.34961e-05,0.197605,11420,7300,5740
467304686,160540013,954,2,f,153720000,16098.5,20637000000,5673360,0.000104726,352.416,0.0369071,0.188307,1.97207e-05,0.000201565,0.145612,8460,2750,9710
467304367,160540013,430,2,f,620932000,9122.47,80011700000,4083990,1.46916e-05,447.684,0.00657718,0.760642,1.1175e-05,0.00011422,0.185496,6710,790,5860
467305914,160540013,973,3,f,292259000,0,36620600000,0,0,0,0,0.358017,0,0,0,0,0,0
467305696,160540013,893,3,f,120206000,49510.8,7947470000,10577500,0.000411884,213.639,0.0879946,0.147252,6.06508e-05,0.000619912,0.241323,6940,2700,9170
467304204,160540013,164,2,f,577800,0,18129700,0,0,0,0,0.000707805,0,0,0,0,0,0
467303955,160540013,960,1,f,4132880000,49911.9,115222000000,6517140,1.20768e-05,130.573,0.0015769,5.06278,6.11421e-05,0.000624934,0.164448,9490,5220,3350
467304300,160540013,323,2,f,9696620000,217829,906942000000,75395600,2.24644e-05,346.123,0.00777545,11.8784,0.00026684,0.00272738,0.721929,8100,5130,7040
467305348,160540013,680,3,f,1013400,0,27330900,0,0,0,0,0.00124142,0,0,0,0,0,0
467304176,160540013,126,2,f,61705800,0,2563490000,0,0,0,0,0.0755896,0,0,0,0,0,0
467304671,160540013,935,2,f,246943000,2971.35,27110900000,885188,1.20325e-05,297.908,0.00358459,0.302505,3.6399e-06,3.72035e-05,0.1067,5790,650,6040
467306421,160540013,672,2,t,73553300,72584200,666605000000,666061000000,0.986825,9176.4,9055.5,0.0901027,0.0889156,0.908807,1,6490,2870,8120
467304494,160540013,654,2,f,226215000,0,44349800000,0,0,0,0,0.277113,0,0,0,0,0,0
467305018,160540013,302,3,f,1945660000,24936.4,252725000000,3880110,1.28164e-05,155.6,0.00199423,2.38344,3.05471e-05,0.000312222,0.0853335,9160,1700,4180
467303848,160540013,806,1,f,741623000,625.517,104106000000,99482,8.43443e-07,159.04,0.000134141,0.908489,7.66259e-07,7.83194e-06,0.02842,4670,4040,1450
467305054,160540013,351,3,f,1341920000,613.439,143946000000,193052,4.57134e-07,314.704,0.000143862,1.64386,7.51463e-07,7.68071e-06,0.0507427,5430,4340,6910
467305272,160540013,634,3,f,218504000,163.84,14891400000,21271.9,7.49826e-07,129.833,9.73524e-05,0.267667,2.00704e-07,2.0514e-06,0.0124892,7930,3240,5700
467305028,160540013,318,3,f,15845400,0,1953370000,0,0,0,0,0.0194106,0,0,0,0,0,0
467303796,160540013,709,1,f,1080640000,0,82210100000,0,0,0,0,1.32379,0,0,0,0,0,0
467305137,160540013,491,3,f,503802000,3637.76,28019300000,369809,7.22062e-06,101.658,0.000734036,0.617157,4.45626e-06,4.55475e-05,0.0900707,8410,5860,5750
467303518,160540013,251,1,f,275453000,0,38700900000,0,0,0,0,0.33743,0,0,0,0,0,0
467304520,160540013,694,2,f,277589000,0,35351200000,0,0,0,0,0.340046,0,0,0,0,0,0
467304759,160540013,1058,2,f,218434000,0,26578000000,0,0,0,0,0.267581,0,0,0,0,0,0
467303762,160540013,662,1,f,31894200,0,2801480000,0,0,0,0,0.0390704,0,0,0,0,0,0
467303902,160540013,896,1,f,59159700,0,3134920000,0,0,0,0,0.0724706,0,0,0,0,0,0
467303641,160540013,448,1,f,125989000,0,16951700000,0,0,0,0,0.154337,0,0,0,0,0,0
467305483,160540013,781,3,f,23418000,0,2235010000,0,0,0,0,0.028687,0,0,0,0,0,0
467304299,160540013,322,2,f,11165500000,12123200,1786090000000,4991870000,0.00108577,411.762,0.447081,13.6777,0.0148509,0.151791,0.82583,6590,2370,8600
467303932,160540013,931,1,f,428795000,29181.5,17929000000,2788600,6.80547e-05,95.5604,0.00650333,0.525274,3.57474e-05,0.000365374,0.145072,8730,6530,4760
467303969,160540013,978,1,f,294982000,0,2122030000,0,0,0,0,0.361353,0,0,0,0,0,0
467303452,160540013,145,1,f,730563000,9041.56,18335400000,1446860,1.23762e-05,160.023,0.00198047,0.89494,1.10759e-05,0.000113207,0.123149,11720,5220,3380
467304175,160540013,125,2,f,304674000,17553,700172000,2697800,5.76122e-05,153.695,0.00885472,0.373226,2.15024e-05,0.000219776,0.189016,5700,6970,6920
467304624,160540013,872,2,f,58311000,0,4924400000,0,0,0,0,0.071431,0,0,0,0,0,0
467303794,160540013,706,1,f,35976600,0,3170140000,0,0,0,0,0.0440713,0,0,0,0,0,0
467303864,160540013,836,1,f,174853000,128.55,11267600000,20650.7,7.3519e-07,160.643,0.000118103,0.214195,1.57474e-07,1.60954e-06,0.00895089,8650,3970,600
467304615,160540013,854,2,f,427295000,810.983,75246000000,218559,1.89795e-06,269.498,0.000511494,0.523436,9.93455e-07,1.01541e-05,0.0298369,5860,1030,8370
467305123,160540013,461,3,f,29565000,8505.92,3109550000,2515190,0.000287702,295.699,0.0850733,0.0362171,1.04198e-05,0.0001065,0.273406,7180,1380,7720
467305408,160540013,723,3,f,1476790000,2235.78,190184000000,533040,1.51394e-06,238.414,0.000360945,1.80907,2.73883e-06,2.79936e-05,0.0797315,3410,3910,7370
467303806,160540013,729,1,f,213770000,0,22926000000,0,0,0,0,0.261868,0,0,0,0,0,0
467303861,160540013,831,1,f,2900700,0,254956000,0,0,0,0,0.00355336,0,0,0,0,0,0
467303490,160540013,206,1,f,59433300,0,914028000,0,0,0,0,0.0728058,0,0,0,0,0,0
467305236,160540013,613,3,f,304970000,0,47334900000,0,0,0,0,0.373589,0,0,0,0,0,0
467306391,160540013,73,2,t,6026860,5901390,46159000000,46084800000,0.979181,7809.15,7646.57,0.00738291,0.0072292,0.0738898,1,6540,2890,8120
467306414,160540013,603,2,t,87683.8,87159.4,586544000,586212000,0.99402,6725.74,6685.52,0.000107413,0.00010677,0.0010913,0.601165,6670,3050,8210
467303838,160540013,792,1,f,257371000,0,1306820000,0,0,0,0,0.31528,0,0,0,0,0,0
467303575,160540013,339,1,f,3646500000,21324.7,484622000000,3379730,5.848e-06,158.489,0.000926844,4.46696,2.61228e-05,0.000267001,0.0853335,9160,1700,4180
467303622,160540013,414,1,f,34783200,0,3430960000,0,0,0,0,0.0426094,0,0,0,0,0,0
467305147,160540013,512,3,f,47685200000,210397,6607740000000,27837400,4.41221e-06,132.309,0.000583775,58.4144,0.000257737,0.00263433,0.206587,11090,4210,2210
467303949,160540013,951,1,f,412906000,0,75023000000,0,0,0,0,0.50581,0,0,0,0,0,0
467303929,160540013,928,1,f,3152540000,26096.4,516589000000,3798160,8.2779e-06,145.543,0.00120479,3.86186,3.19681e-05,0.000326747,0.137636,10050,4020,3520
467305104,160540013,430,3,f,1241860000,9320.28,163811000000,4110850,7.50507e-06,441.065,0.00331022,1.52128,1.14173e-05,0.000116697,0.185496,6710,790,5860
467304100,160540013,312782628,1,f,482602000,0,57719000000,0,0,0,0,0.591188,0,0,0,0,0,0
467303588,160540013,358,1,f,34756200,0,2328830000,0,0,0,0,0.0425763,0,0,0,0,0,0
467304382,160540013,452,2,f,73296000,0,5033290000,0,0,0,0,0.0897876,0,0,0,0,0,0
467304887,160540013,88,3,f,704419000,0,55894400000,0,0,0,0,0.862914,0,0,0,0,0,0
467306465,160540013,477,3,t,73553300,72584200,666605000000,666061000000,0.986825,9176.4,9055.5,0.0901027,0.0889156,0.908807,1,6490,2870,8120
467304009,160540013,1030,1,f,94052700,56.3868,13130500000,0,5.99523e-07,0,0,0.115215,6.90738e-08,7.06004e-07,0.0088979,5850,610,3910
467304125,160540013,30,2,f,5502600,0,139464000,0,0,0,0,0.00674068,0,0,0,0,0,0
467304821,160540013,312782578,2,f,30312900,126.124,2836550000,18524.6,4.16075e-06,146.876,0.000611114,0.0371333,1.54502e-07,1.57917e-06,0.00947932,9420,2090,9930
467303852,160540013,816,1,f,116910000,0,21611500000,0,0,0,0,0.143215,0,0,0,0,0,0
467304797,160540013,1125,2,f,106813000,546.331,14093400000,158783,5.11484e-06,290.636,0.00148655,0.130846,6.69256e-07,6.84047e-06,0.0545257,3750,4490,7330
467304616,160540013,856,2,f,4897680000,647234,498956000000,298867000,0.000132151,461.761,0.0610222,5.99966,0.000792862,0.00810385,0.599944,6510,3600,7650
467304243,160540013,233,2,f,98637300,0,15938900000,0,0,0,0,0.120831,0,0,0,0,0,0
467304346,160540013,390,2,f,26048700,310.024,1342720000,46384.5,1.19017e-05,149.616,0.00178068,0.0319097,3.79779e-07,3.88173e-06,0.0393754,5800,6850,7040
467304532,160540013,707,2,f,123493000,11.0986,12129500000,290.783,8.98725e-08,26.2,2.35466e-06,0.151278,1.35958e-08,1.38963e-07,0.00435744,4030,3470,5740
467303441,160540013,128,1,f,2195910000,0,84514700000,0,0,0,0,2.68999,0,0,0,0,0,0
467303449,160540013,140,1,f,201443000,0,4308350000,0,0,0,0,0.246768,0,0,0,0,0,0
467304591,160540013,819,2,f,29996100,412.413,2231990000,56310,1.37489e-05,136.538,0.00187724,0.0367452,5.05206e-07,5.16372e-06,0.0572437,6010,1750,6450
467305368,160540013,694,3,f,555178000,0,70155900000,0,0,0,0,0.680093,0,0,0,0,0,0
467304932,160540013,157,3,f,603945000,878.499,27640600000,109468,1.4546e-06,124.608,0.000181255,0.739833,1.07616e-06,1.09995e-05,0.0393754,5800,6850,7040
467303573,160540013,337,1,f,887950000,56.3868,150655000000,0,6.35022e-08,0,0,1.08774,6.90738e-08,7.06004e-07,0.0088979,5850,610,3910
467306245,160540013,1125,3,f,213626000,546.331,27919100000,158783,2.55742e-06,290.636,0.000743277,0.261692,6.69256e-07,6.84047e-06,0.0545257,3750,4490,7330
467303492,160540013,209,1,f,63508500,0,2564090000,0,0,0,0,0.0777979,0,0,0,0,0,0
467303658,160540013,482,1,f,154007000,44416.4,3882130000,6760130,0.000288405,152.199,0.0438949,0.188659,5.44101e-05,0.000556127,0.197763,8970,3110,3460
467304024,160540013,1054,1,f,161693000,0,15755200000,0,0,0,0,0.198074,0,0,0,0,0,0
467305105,160540013,433,3,f,196184000,8479.03,33382400000,4021460,4.32198e-05,474.283,0.0204984,0.240325,1.03868e-05,0.000106164,0.192692,8000,830,7070
467304039,160540013,1083,1,f,225411000,0,8504050000,0,0,0,0,0.276129,0,0,0,0,0,0
467303605,160540013,382,1,f,3901900000,106.944,554602000000,15908.3,2.74082e-08,148.753,4.07706e-06,4.77983,1.31006e-07,1.33902e-06,0.0134185,6950,1640,3860
467306059,160540013,1031,3,f,382171000,237708,6531850000,70153800,0.000621994,295.126,0.183567,0.468159,0.000291192,0.00297628,0.565151,6610,4650,8250
467303791,160540013,703,1,f,3635140000,9101.39,300952000000,2165080,2.50372e-06,237.884,0.000595596,4.45305,1.11492e-05,0.000113956,0.220667,6880,5530,2550
467303652,160540013,467,1,f,1463260000,34675.9,94303800000,20298500,2.36978e-05,585.378,0.0138722,1.79249,4.2478e-05,0.000434168,0.599498,7720,6630,4840
467303698,160540013,567,1,f,122197000000,925669,14196900000000,169953000,7.57523e-06,183.601,0.00139082,149.691,0.00113394,0.0115901,0.281343,7850,1270,3440
467304251,160540013,246,2,f,192125000,0,9161640000,0,0,0,0,0.235353,0,0,0,0,0,0
467305939,160540013,982,3,f,56019600,0,4928600000,0,0,0,0,0.068624,0,0,0,0,0,0
467303974,160540013,985,1,f,8038890000,741.886,1189680000000,113811,9.22871e-08,153.407,1.41575e-05,9.84765,9.08811e-07,9.28896e-06,0.0275846,3430,3410,2160
467304400,160540013,491,2,f,251901000,2142.54,13955600000,219681,8.5055e-06,102.533,0.000872094,0.308579,2.62462e-06,2.68262e-05,0.0900707,8410,5860,5750
467303837,160540013,791,1,f,26105400,0,3814310000,0,0,0,0,0.0319791,0,0,0,0,0,0
467306445,160540013,1099,2,t,87685.8,87161,586547000,586214000,0.994014,6725.65,6685.39,0.000107415,0.000106772,0.00109132,0.601165,6670,3050,8210
467304388,160540013,466,2,f,242354000,836845,10743100000,365636000,0.00345299,436.922,1.50869,0.296883,0.00102514,0.0104779,0.653519,6830,2320,8310
467303934,160540013,933,1,f,821096000,75472.2,15717600000,10151400,9.19164e-05,134.506,0.0123633,1.00584,9.24534e-05,0.000944967,0.197763,8970,3110,3460
467304745,160540013,1035,2,f,354337000,3323.62,61674000000,1505510,9.37983e-06,452.973,0.00424881,0.434063,4.07144e-06,4.16142e-05,0.144894,6990,2290,9740
467304668,160540013,932,2,f,257371000,69.9843,1667560000,4192.48,2.7192e-07,59.906,1.62896e-05,0.31528,8.57307e-08,8.76255e-07,0.0233255,8500,5010,6780
467303798,160540013,714,1,f,1800780000,496.689,249386000000,51132.9,2.75819e-07,102.948,2.83949e-05,2.20595,6.08444e-07,6.21891e-06,0.0146552,2310,3850,5510
467306262,160540013,1132,3,f,2789200000,9610.4,152604000000,1166260,3.44557e-06,121.354,0.000418132,3.41678,1.17727e-05,0.000120329,0.11749,9260,5060,3710
467304833,160540013,312782628,2,f,482602000,17116.6,53523000000,3679390,3.54673e-05,214.961,0.00762406,0.591188,2.09678e-05,0.000214312,0.244201,10000,2370,9580
467303896,160540013,886,1,f,2162850000,6580.09,312877000000,1136890,3.04233e-06,172.777,0.000525643,2.64949,8.06061e-06,8.23876e-05,0.0850095,6840,1750,5500
467305847,160540013,948,3,f,1425630000,178684,29021500000,22145600,0.000125337,123.937,0.0155339,1.7464,0.000218888,0.00223725,0.318046,10160,4140,7710
467304946,160540013,181,3,f,345728000,0,43610300000,0,0,0,0,0.423517,0,0,0,0,0,0
467305803,160540013,932,3,f,514742000,69.9843,2974380000,4192.48,1.3596e-07,59.906,8.14481e-06,0.630559,8.57307e-08,8.76255e-07,0.0233255,8500,5010,6780
467304722,160540013,1005,2,f,44724600,13451,4501550000,3199450,0.000300753,237.859,0.0715367,0.0547876,1.64775e-05,0.000168417,0.150103,8480,2750,9710
467306203,160540013,1101,3,f,590571000,2983.6,74849400000,899878,5.05205e-06,301.609,0.00152374,0.723449,3.65491e-06,3.73568e-05,0.133238,3450,3910,7370
467305854,160540013,950,3,f,801248000,0,151826000000,0,0,0,0,0.981529,0,0,0,0,0,0
467305988,160540013,1005,3,f,89449200,13957,9283630000,3365260,0.000156033,241.116,0.0376221,0.109575,1.70974e-05,0.000174752,0.150103,8480,2750,9710
467303775,160540013,681,1,f,37961100,0,781233000,0,0,0,0,0.0465023,0,0,0,0,0,0
467304073,160540013,182305689,1,f,733643000,3353.42,104946000000,375185,4.57091e-06,111.881,0.000511399,0.898713,4.10794e-06,4.19872e-05,0.0763551,5120,1530,2460
467303687,160540013,540,1,f,205690000,0.296958,12506100000,45.3921,1.44372e-09,152.857,2.20683e-07,0.25197,3.63773e-10,3.71813e-09,0.00016368,8410,4280,680
467304197,160540013,155,2,f,479705000,3.64238,60956500000,824.051,7.59295e-09,226.24,1.71783e-06,0.587639,4.46192e-09,4.56053e-08,0.00158118,6910,2780,7190
467304386,160540013,461,2,f,14782500,8505.92,1500860000,2515190,0.000575405,295.699,0.170147,0.0181086,1.04198e-05,0.0001065,0.273406,7180,1380,7720
467305508,160540013,800,3,f,364055000,2519.61,45926400000,810837,6.92095e-06,321.811,0.00222724,0.445968,3.08652e-06,3.15474e-05,0.113428,3470,3910,7370
467304924,160540013,147,3,f,14785200,0,1278010000,0,0,0,0,0.0181119,0,0,0,0,0,0
467304583,160540013,804,2,f,25382700,0,1788930000,0,0,0,0,0.0310938,0,0,0,0,0,0
467305733,160540013,905,3,f,164509000,5891.62,21369100000,2185860,3.58133e-05,371.011,0.0132872,0.201524,7.21724e-06,7.37675e-05,0.525432,8410,1860,9760
467305084,160540013,395,3,f,992700000,0,34116900000,0,0,0,0,1.21606,0,0,0,0,0,0
467303690,160540013,545,1,f,6943500,0,793951000,0,0,0,0,0.00850579,0,0,0,0,0,0
467303745,160540013,634,1,f,109252000,61.44,6420590000,7976.97,5.6237e-07,129.833,7.30144e-05,0.133834,7.5264e-08,7.69275e-07,0.00815625,8000,3260,5690
467304475,160540013,625,2,f,431601000,12957.5,86751700000,7773530,3.0022e-05,599.923,0.0180109,0.528712,1.5873e-05,0.000162238,0.177995,6370,1340,7960
467305267,160540013,632,3,f,1427610000,217297,95016600000,80577400,0.000152211,370.817,0.0564424,1.74882,0.000266189,0.00272072,0.298954,7910,2720,7980
467305655,160540013,869,3,f,41522400,0,4723700000,0,0,0,0,0.0508649,0,0,0,0,0,0
467304084,160540013,312782562,1,f,75759300,0,13731800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467304250,160540013,243,2,f,75636000,116461,7627380000,27547100,0.00153975,236.536,0.364206,0.0926541,0.000142664,0.00145817,0.372294,7430,3030,9520
467305339,160540013,675,3,f,87822000,575.239,7745920000,148800,6.55006e-06,258.675,0.00169434,0.107582,7.04668e-07,7.20242e-06,0.0556864,3520,3910,7370
467303938,160540013,938,1,f,363824000,0,3115800000,0,0,0,0,0.445685,0,0,0,0,0,0
467304328,160540013,363,2,f,203117000,0,26764500000,0,0,0,0,0.248819,0,0,0,0,0,0
467304384,160540013,456,2,f,1836900,0,179409000,0,0,0,0,0.0022502,0,0,0,0,0,0
467303947,160540013,949,1,f,134100,0,6111970,0,0,0,0,0.000164273,0,0,0,0,0,0
467304779,160540013,1093,2,f,1393020000,0,27005500000,0,0,0,0,1.70645,0,0,0,0,0,0
467305465,160540013,772,3,f,520601000,694.068,77200600000,373435,1.3332e-06,538.038,0.000717315,0.637737,8.50233e-07,8.69024e-06,0.060376,5950,1530,6110
467304535,160540013,714,2,f,1800780000,7572.98,222153000000,1948150,4.2054e-06,257.25,0.00108184,2.20595,9.2769e-06,9.48193e-05,0.0797315,3410,3910,7370
467303608,160540013,388,1,f,1455300,0,34501900,0,0,0,0,0.00178274,0,0,0,0,0,0
467303961,160540013,968,1,f,565609000,519.3,79689300000,89300.6,9.18125e-07,171.964,0.000157884,0.692871,6.36142e-07,6.50201e-06,0.023665,11650,4330,4780
467304437,160540013,573,2,f,54829800,0,8113720000,0,0,0,0,0.0671665,0,0,0,0,0,0
467304095,160540013,312782608,1,f,119204000,0,18660600000,0,0,0,0,0.146025,0,0,0,0,0,0
467304670,160540013,934,2,f,116343000,0,7217300000,0,0,0,0,0.14252,0,0,0,0,0,0
467303667,160540013,501,1,f,49773600,0,6756910000,0,0,0,0,0.0609727,0,0,0,0,0,0
467304462,160540013,609,2,f,23816700,0,2318970000,0,0,0,0,0.0291755,0,0,0,0,0,0
467304963,160540013,210,3,f,29502000,721.005,1091320000,132202,2.44392e-05,183.358,0.00448112,0.0361399,8.83231e-07,9.02751e-06,0.0438779,8030,6190,4670
467304308,160540013,333,2,f,16710300,0,1743410000,0,0,0,0,0.0204701,0,0,0,0,0,0
467305021,160540013,305,3,f,145964000,31076.6,13813800000,8890250,0.000212906,286.075,0.0609072,0.178806,3.80689e-05,0.000389102,0.225022,7880,1470,3150
467304181,160540013,132,2,f,9461700,0,693256000,0,0,0,0,0.0115906,0,0,0,0,0,0
467304636,160540013,893,2,f,60102900,49378.4,4135850000,10547700,0.000821565,213.609,0.175494,0.0736261,6.04886e-05,0.000618255,0.241323,6940,2700,9170
467303629,160540013,429,1,f,595589000,0,27887100000,0,0,0,0,0.729597,0,0,0,0,0,0
467304151,160540013,81,2,f,1117590000,9003550,35509700000,11330700000,0.00805619,1258.47,10.1385,1.36905,0.0110293,0.112731,1,6520,2870,8110
467306149,160540013,1077,3,f,16171200,0,2201390000,0,0,0,0,0.0198097,0,0,0,0,0,0
467304754,160540013,1048,2,f,850137000,0,10082800000,0,0,0,0,1.04142,0,0,0,0,0,0
467304153,160540013,84,2,f,113555000,2.11708,11282200000,448.93,1.86437e-08,212.052,3.95343e-06,0.139105,2.59342e-09,2.65074e-08,0.00136552,3140,2930,6740
467303726,160540013,610,1,f,537454000,0,79038500000,0,0,0,0,0.658381,0,0,0,0,0,0
467305476,160540013,776,3,f,9193680000,22510700,295965000000,9502650000,0.00244849,422.14,1.03361,11.2623,0.0275756,0.28185,1,6490,2640,8500
467303720,160540013,601,1,f,54918900,4870.16,7694190000,1567860,8.86791e-05,321.933,0.0285487,0.0672757,5.96594e-06,6.0978e-05,0.152231,8060,1890,2400
467303967,160540013,975,1,f,15002100,0,906904000,0,0,0,0,0.0183776,0,0,0,0,0,0
467304879,160540013,68,3,f,565819000,1041.51,60022200000,142677,1.84072e-06,136.99,0.00025216,0.693129,1.27585e-06,1.30405e-05,0.0344015,2010,3080,5530
467304023,160540013,1052,1,f,207492000,0,7823570000,0,0,0,0,0.254178,0,0,0,0,0,0
467303830,160540013,778,1,f,928130000,0,145590000000,0,0,0,0,1.13696,0,0,0,0,0,0
467304353,160540013,402,2,f,319438000,11424.1,42448400000,4222570,3.57632e-05,369.619,0.0132188,0.391311,1.39946e-05,0.000143038,0.525432,8410,1860,9760
467303454,160540013,147,1,f,7392600,0,599280000,0,0,0,0,0.00905593,0,0,0,0,0,0
467304778,160540013,1092,2,f,58385700,25071.1,3810970000,15082800,0.000429405,601.602,0.258331,0.0715225,3.07121e-05,0.000313909,0.389182,6540,3610,7660
467303579,160540013,344,1,f,205380000,0,19707500000,0,0,0,0,0.25159,0,0,0,0,0,0
467305925,160540013,977,3,f,270259000,17516.1,26600600000,4276280,6.48121e-05,244.135,0.0158229,0.331068,2.14572e-05,0.000219314,0.138187,8090,4210,10030
467304027,160540013,1060,1,f,18919800,0,258463000,0,0,0,0,0.0231768,0,0,0,0,0,0
467304390,160540013,469,2,f,17057700,7626.54,1740140000,2393770,0.000447103,313.874,0.140334,0.0208957,9.34251e-06,9.54899e-05,0.184601,8200,1080,7040
467306346,160540013,312782608,3,f,238408000,8222.04,36438200000,2026910,3.44873e-05,246.522,0.00850186,0.29205,1.0072e-05,0.000102946,0.235366,7890,1320,9360
467303425,160540013,106,1,f,3254400,0,203336000,0,0,0,0,0.00398664,0,0,0,0,0,0
467304050,160540013,1099,1,f,1510450000,3532.83,48224100000,725621,2.33892e-06,205.394,0.0004804,1.8503,4.32772e-06,4.42336e-05,0.121912,7070,1420,4360
467303732,160540013,618,1,f,478252000,720.869,12180200000,84659.3,1.5073e-06,117.441,0.000177018,0.585859,8.83065e-07,9.02581e-06,0.0387387,6400,2160,5360
467303999,160540013,1020,1,f,533321000,0,49932200000,0,0,0,0,0.653318,0,0,0,0,0,0
467303463,160540013,158,1,f,23634000,0,588127000,0,0,0,0,0.0289516,0,0,0,0,0,0
467303722,160540013,604,1,f,61013700,0,5562680000,0,0,0,0,0.0747418,0,0,0,0,0,0
467304707,160540013,982,2,f,28009800,0,2979430000,0,0,0,0,0.034312,0,0,0,0,0,0
467304917,160540013,136,3,f,2160790000,0,63469200000,0,0,0,0,2.64697,0,0,0,0,0,0
467306023,160540013,1017,3,f,10298400000,1645.7,1414060000000,258939,1.59802e-07,157.343,2.51437e-05,12.6155,2.01598e-06,2.06054e-05,0.0210632,12180,3420,9590
467304014,160540013,1038,1,f,550482000,3434.88,84699200000,1074320,6.23977e-06,312.767,0.00195159,0.674341,4.20773e-06,4.30073e-05,0.0580451,7350,2120,2390
