id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468084989,112951804,621,1,f,170722000,280848,3577040000,47230700,0.00164506,168.172,0.276653,0.209134,0.000344039,0.000852773,0.750757,10150,5740,4060
468086502,112951804,621,2,f,170722000,304865,4548050000,41510300,0.00178574,136.159,0.243146,0.209134,0.00037346,0.0009257,0.384261,10040,5660,7500
468088348,112951804,943,3,f,4653320000,174323000,426082000000,78885700000,0.037462,452.527,16.9526,5.70031,0.213545,0.529317,1,3990,1170,6700
468086101,112951804,257,2,f,81564300,801328,5946930000,130797000,0.0098245,163.225,1.6036,0.0999163,0.000981627,0.00243317,0.38818,7920,1190,7540
468088728,112951804,1047,2,t,23832300,23832200,117280000000,117280000000,0.999995,4921.06,4921.04,0.0291946,0.0291945,0.0723647,1,6700,1750,9070
468085142,112951804,741,1,f,60775200,137031,2622270000,25923800,0.00225471,189.183,0.426552,0.0744496,0.000167862,0.000416083,0.49911,7170,4890,5330
468084429,112951804,14,1,f,774000,5.92387,36144300,579.338,7.65358e-06,97.7971,0.000748498,0.00094815,7.25674e-09,1.79874e-08,0.00227939,7230,4540,5300
468085641,112951804,1100,1,f,783095000,1216780,27397100000,198738000,0.00155381,163.331,0.253785,0.959292,0.00149055,0.00369465,0.451764,8130,3430,4520
468088582,112951804,312782566,3,f,88398000,5782250,7922390000,1371070000,0.0654115,237.118,15.5102,0.108288,0.00708325,0.0175574,0.653851,7410,1380,8150
468085869,112951804,115,2,f,3266100,853.769,107893000,28204.6,0.000261403,33.0354,0.00863556,0.00400097,1.04587e-06,2.5924e-06,0.0576438,9630,3850,6000
468088588,112951804,312782578,3,f,60625800,1801100,4113060000,356453000,0.0297085,197.908,5.87955,0.0742666,0.00220635,0.00546891,0.551673,9200,2090,9950
468085499,112951804,966,1,f,205574000,439383,5897400000,38983800,0.00213734,88.7238,0.189633,0.251829,0.000538244,0.00133415,0.309222,5660,6090,2780
468087850,112951804,530,3,f,66087000,228379,1106850000,51253300,0.00345574,224.422,0.775543,0.0809566,0.000279765,0.000693456,0.828527,6160,2300,5320
468088306,112951804,917,3,f,8958600,59010.2,118993000,4636320,0.00658699,78.5682,0.517528,0.0109743,7.22875e-05,0.00017918,0.251212,12750,5330,5160
468088026,112951804,680,3,f,1013400,34689.6,17980800,4390760,0.0342309,126.573,4.3327,0.00124142,4.24948e-05,0.000105332,0.558277,3460,3360,6750
468086263,112951804,381,2,f,753517000,39827300,65363800000,30742900000,0.0528552,771.905,40.7992,0.923058,0.0487885,0.120933,1,8630,5370,7520
468084481,112951804,115,1,f,3266100,11283.2,110092000,1537760,0.00345465,136.288,0.470826,0.00400097,1.3822e-05,3.42606e-05,0.248368,9530,3730,5400
468087113,112951804,1073,2,f,14027500000,8052610,887404000000,539132000,0.000574057,66.9512,0.0384338,17.1837,0.00986445,0.0244511,0.498987,11300,2810,9010
468084961,112951804,603,1,f,634974000,11819.2,11559200000,1147110,1.86137e-05,97.0548,0.00180655,0.777844,1.44786e-05,3.58882e-05,0.117797,6560,3010,3340
468086358,112951804,469,2,f,17057700,550727,921728000,78784800,0.0322861,143.056,4.61872,0.0208957,0.00067464,0.00167224,0.357175,8190,1230,7450
468087490,112951804,218,3,f,975060000,10564500,32351200000,2144160000,0.0108347,202.959,2.199,1.19445,0.0129415,0.0320783,0.715591,7660,3120,7160
468086637,112951804,765,2,f,27959400,46605.1,413113000,2566050,0.00166689,55.0594,0.0917778,0.0342503,5.70913e-05,0.000141513,0.348839,11660,5040,7330
468087172,112951804,1125,2,f,106813000,14700500,14135700000,6411430000,0.137628,436.139,60.0249,0.130846,0.0180081,0.0446368,0.999763,3320,3860,6880
468087996,112951804,654,3,f,452430000,28309000,65360000000,12440100000,0.0625709,439.441,27.4962,0.554227,0.0346785,0.085958,1,6220,2530,9680
468088137,112951804,783,3,f,270740000,10003900,16238600000,1675170000,0.0369503,167.452,6.18739,0.331656,0.0122548,0.0303761,0.747707,3990,4250,8130
468086514,112951804,638,2,f,335997000,8255280,20490800000,1372060000,0.0245695,166.205,4.08356,0.411596,0.0101127,0.0250665,0.521493,4270,3950,8520
468086864,112951804,936,2,f,1693770000,520940,131663000000,33655800,0.000307562,64.6058,0.0198703,2.07487,0.000638152,0.0015818,0.320717,12950,1960,6100
468086327,112951804,442,2,f,220356000,1957090,9901560000,307004000,0.00888149,156.867,1.39322,0.269936,0.00239743,0.00594255,0.387461,5870,1040,5840
468088513,112951804,1073,3,f,28055100000,25043000,1710610000000,1758410000,0.000892638,70.2155,0.062677,34.3675,0.0306777,0.0760412,0.498987,11300,2810,9010
468085241,112951804,778,1,f,928130000,748827,72131700000,185642000,0.000806813,247.91,0.200017,1.13696,0.000917313,0.00227375,0.406457,9140,1120,3760
468087130,112951804,1089,2,f,19620800000,61531800,1163570000000,51672500000,0.00313605,839.769,2.63356,24.0355,0.0753765,0.186837,1,6820,1570,6950
468085814,112951804,56,2,f,1851910000,15893500,128034000000,3579110000,0.00858217,225.194,1.93265,2.2686,0.0194695,0.0482593,0.747273,3860,6090,7190
468086252,112951804,374,2,f,95621400,4312290,5318450000,2114040000,0.0450975,490.237,22.1085,0.117136,0.00528255,0.0130939,0.956622,8850,4370,7620
468086154,112951804,303,2,f,325940000,462731,24131300000,108904000,0.00141968,235.35,0.334122,0.399277,0.000566846,0.00140505,0.561826,6650,5560,8960
468085836,112951804,81,2,f,1123620000,4033470,8827950000,806329000,0.00358971,199.91,0.717617,1.37643,0.004941,0.0122473,0.877299,6860,2540,8500
468084686,112951804,347,1,f,66788100,0,1966870000,0,0,0,0,0.0818154,0,0,0,0,0,0
468085760,112951804,8,2,f,200287000000,10011300000,19035100000000,8243760000000,0.0499851,823.442,41.1598,245.351,12.2639,30.3987,1,9410,6770,6390
468084548,112951804,218,1,f,487530000,26933.8,13326200000,2738180,5.52455e-05,101.663,0.00561643,0.597224,3.29939e-05,8.17825e-05,0.200772,7600,3070,4280
468087461,112951804,188,3,f,131828000,391980,1543430000,47039000,0.00297341,120.004,0.35682,0.16149,0.000480175,0.00119022,0.43579,1970,3150,6970
468087649,112951804,386,3,f,4909400000,132322000,139106000000,32163800000,0.0269527,243.073,6.55147,6.01402,0.162094,0.401785,0.996125,12380,6320,3640
468086520,112951804,648,2,f,2417570000,165337000,274202000000,78615700000,0.0683895,475.489,32.5184,2.96153,0.202537,0.502032,1,4060,1460,6720
468088194,112951804,835,3,f,2806980000,2390140,97534600000,344649000,0.000851498,144.196,0.122783,3.43855,0.00292792,0.00725747,0.517454,5030,7050,6630
468084625,112951804,304,1,f,239686000,32034.4,14545200000,4085810,0.000133651,127.545,0.0170465,0.293616,3.92421e-05,9.72699e-05,0.139716,3780,2800,5480
468084775,112951804,425,1,f,287651000,273498,15212000000,41057400,0.0009508,150.119,0.142733,0.352372,0.000335036,0.000830457,0.301901,9690,2260,2240
468087626,112951804,369,3,f,3244970000,190308000,361604000000,75202000000,0.0586471,395.159,23.1749,3.97509,0.233127,0.577856,1,6100,2070,7960
468084445,112951804,41,1,f,139830000,186887,8027580000,31476500,0.00133653,168.425,0.225105,0.171292,0.000228936,0.000567468,0.40686,8210,470,3620
468087476,112951804,202,3,f,1221830000,6717060,34129200000,945439000,0.00549754,140.752,0.773788,1.49674,0.0082284,0.0203958,0.723263,10950,4750,6400
468086749,112951804,852,2,f,827953000,3780630,10656900000,221097000,0.00456624,58.4814,0.26704,1.01424,0.00463128,0.0114796,0.646996,11960,6190,7310
468085593,112951804,1060,1,f,18919800,73830.1,95353600,6963570,0.00390226,94.3189,0.368057,0.0231768,9.04418e-05,0.000224179,0.545188,8910,4290,5590
468088398,112951804,977,3,f,270259000,20135300,19996500000,6040380000,0.0745037,299.989,22.3503,0.331068,0.0246658,0.0611393,1,7290,4160,9910
468087216,112951804,312782570,2,f,6499800,986482,610648000,227998000,0.151771,231.122,35.0777,0.00796225,0.00120844,0.00299538,0.57837,7400,1480,8090
468085206,112951804,749,1,f,360812000,626347,7574880000,78538700,0.00173594,125.392,0.217672,0.441994,0.000767275,0.00190185,0.518623,7920,5230,4690
468085446,112951804,927,1,f,20744100,79960.7,627687000,6746860,0.00385462,84.3772,0.325242,0.0254115,9.79518e-05,0.000242794,0.456555,4380,2560,4700
468087530,112951804,287,3,f,7077600,12314.5,179097000,702034,0.00173993,57.0086,0.099191,0.00867006,1.50853e-05,3.73921e-05,0.187953,5430,5140,5260
468084446,112951804,42,1,f,153248000,162468,7756790000,28927900,0.00106016,178.053,0.188765,0.187729,0.000199023,0.000493321,0.462124,8540,2800,5310
468085699,112951804,312782550,1,f,38745000,145861,2731960000,27791800,0.00376465,190.536,0.7173,0.0474626,0.00017868,0.000442897,0.261226,7440,640,3200
468085029,112951804,651,1,f,223959000,1421500,6644050000,170154000,0.00634717,119.7,0.759754,0.274349,0.00174134,0.00431629,0.554581,12360,5100,4720
468086035,112951804,249,2,f,9216000,242372,618891000,38356100,0.026299,158.253,4.1619,0.0112896,0.000296905,0.000735943,0.427217,8880,2780,9800
468087581,112951804,335,3,f,241000000,11821400,11197600000,1689990000,0.0490512,142.961,7.0124,0.295225,0.0144812,0.0358946,0.680464,7670,4440,9960
468085727,112951804,312782608,1,f,119204000,5489910,9255230000,1041250000,0.0460547,189.666,8.73499,0.146025,0.00672514,0.0166697,0.528059,7730,1030,2330
468088124,112951804,772,3,f,520601000,476763,37084400000,94476000,0.000915792,198.161,0.181475,0.637737,0.000584034,0.00144765,0.341384,5870,1620,6200
468088245,112951804,873,3,f,670734000,112002000,206540000000,172156000000,0.166984,1537.08,256.667,0.821649,0.137202,0.340085,1,7240,1610,9800
468087595,112951804,344,3,f,410760000,6094820,20011000000,746528000,0.0148379,122.486,1.81743,0.503181,0.00746615,0.0185064,0.558402,5900,5190,1760
468088067,112951804,711,3,f,268049000,945452,4929580000,108503000,0.00352716,114.763,0.404787,0.32836,0.00115818,0.00287079,0.640633,12940,5390,4950
468087227,112951804,312782594,2,f,37917000,1643480,2645940000,264595000,0.0433441,160.997,6.97828,0.0464483,0.00201326,0.0049903,0.44615,8900,2390,9450
468088501,112951804,1049,3,f,1187680000,349935,40847700000,19314100,0.000294639,55.1932,0.0162621,1.4549,0.000428671,0.00106255,0.194004,10140,4490,2750
468088714,112951804,893,2,t,703117,703117,2434200000,2434200000,1,3462.01,3462.01,0.000861318,0.000861318,0.00213496,1,7110,2620,9130
468086001,112951804,218,2,f,487530000,10537600,19024900000,2141420000,0.0216142,203.218,4.39239,0.597224,0.0129085,0.0319966,0.715591,7660,3120,7160
468084483,112951804,118,1,f,46583100,1761.33,890280000,166976,3.78104e-05,94.8014,0.00358448,0.0570643,2.15762e-06,5.34813e-06,0.066785,7140,5590,5690
468085780,112951804,23,2,f,261256000,541363,11311000000,111370000,0.00207216,205.721,0.426287,0.320038,0.000663169,0.00164381,0.618261,5690,6390,8000
468086140,112951804,292,2,f,33059700,3621.17,876131000,1010920,0.000109534,279.169,0.0305785,0.0404981,4.43593e-06,1.09954e-05,0.170543,6310,6850,7390
468085122,112951804,721,1,f,429577000,129067,35425300000,25355000,0.000300451,196.448,0.0590231,0.526232,0.000158107,0.000391902,0.246137,10160,1680,2830
468088097,112951804,749,3,f,721624000,9872040,17412500000,2108830000,0.0136803,213.617,2.92234,0.883989,0.0120932,0.0299757,0.65754,8200,4670,5980
468086382,112951804,494,2,f,59867100,2740930,6711190000,2027680000,0.0457835,739.78,33.8698,0.0733372,0.00335764,0.00832262,0.941558,8370,3060,7050
468088702,112951804,567,2,t,314968000,314966000,1551720000000,1551710000000,0.999994,4926.59,4926.56,0.385836,0.385834,0.956371,1,6890,2260,8670
468084781,112951804,430,1,f,620932000,220987,38326700000,44620200,0.000355896,201.913,0.0718599,0.760642,0.00027071,0.000671011,0.310683,6370,1180,5520
468084925,112951804,576,1,f,2532600,275972,154107000,80147500,0.108968,290.419,31.6463,0.00310244,0.000338066,0.000837968,0.592743,10590,6330,4550
468088030,112951804,685,3,f,664213000,26290400,20493800000,3832740000,0.0395813,145.785,5.77034,0.81366,0.0322057,0.0798288,0.750351,7010,5070,6350
468084907,112951804,558,1,f,149467000,1754960,10022200000,351630000,0.0117415,200.363,2.35257,0.183097,0.00214983,0.00532881,0.532913,5990,2490,1290
468085223,112951804,763,1,f,5356800,0,46637400,0,0,0,0,0.00656208,0,0,0,0,0,0
468085342,112951804,852,1,f,827953000,24027000,14450800000,2990520000,0.0290198,124.465,3.61194,1.01424,0.0294331,0.0729562,0.882213,12090,6490,3890
468085210,112951804,752,1,f,959182000,2053410,2284360000,78400500,0.00214079,38.1806,0.0817368,1.175,0.00251543,0.00623502,0.617494,10300,3850,4780
468087044,112951804,1018,2,f,1067240000,148498000,153496000000,60480800000,0.139143,407.283,56.6705,1.30736,0.18191,0.450903,1,6840,4040,9790
468086870,112951804,940,2,f,473834000,23895800,11020100000,3426450000,0.0504307,143.391,7.23133,0.580446,0.0292723,0.0725576,0.726124,6170,1780,6870
468088185,112951804,826,3,f,1702420000,823701,41581800000,35567700,0.00048384,43.1804,0.0208924,2.08547,0.00100903,0.0025011,0.492433,5180,7090,4620
468084856,112951804,502,1,f,2034330000,53071,125164000000,5343820,2.60877e-05,100.692,0.00262682,2.49205,6.5012e-05,0.000161146,0.208473,8860,2060,3310
468088679,112951804,8,2,t,314968000,314966000,1551720000000,1551710000000,0.999994,4926.59,4926.56,0.385836,0.385834,0.956371,1,6890,2260,8670
468086540,112951804,678,2,f,181530000,41752300,56007600000,34450800000,0.230002,825.124,189.78,0.222375,0.0511466,0.126778,1,7260,1970,9500
468085344,112951804,854,1,f,427295000,481142,35412000000,124523000,0.00112602,258.808,0.291423,0.523436,0.000589399,0.00146095,0.522657,6420,850,3680
468085469,112951804,939,1,f,8564400,436289,250682000,85959400,0.0509421,197.024,10.0368,0.0104914,0.000534453,0.00132476,0.5397,11540,6490,4240
468086714,112951804,830,2,f,218139000,214737,8607680000,36874500,0.000984404,171.719,0.169041,0.267221,0.000263053,0.000652033,0.33779,6880,5730,6390
468084993,112951804,623,1,f,24168000000,300443000,1139240000000,67656400000,0.0124314,225.189,2.79941,29.6059,0.368042,0.912271,0.976714,5990,3310,2500
468085001,112951804,630,1,f,214813000,4993750,16094800000,1098380000,0.023247,219.95,5.11318,0.263146,0.00611735,0.0151631,0.581333,3360,3890,4160
468086354,112951804,466,2,f,242354000,11962900,27802400000,22001600000,0.0493613,1839.15,90.7829,0.296883,0.0146546,0.0363245,0.999975,6690,1830,7600
468085017,112951804,642,1,f,45219600,519425,272433000,36999300,0.0114867,71.2312,0.818213,0.055394,0.000636296,0.00157719,0.663646,9910,6690,5250
468086349,112951804,460,2,f,16034400,161854,468105000,27245300,0.0100942,168.333,1.69918,0.0196421,0.000198271,0.000491457,0.439831,10460,4410,6650
468087503,112951804,239,3,f,1890610000,7173290,104765000000,2374460000,0.00379417,331.015,1.25593,2.31599,0.00878728,0.0217811,0.87132,6640,3670,6980
468088062,112951804,706,3,f,71953200,116891,4676100000,25228700,0.00162454,215.831,0.350626,0.0881427,0.000143191,0.00035493,0.367577,8020,2820,6210
468086026,112951804,239,2,f,945303000,6954510,56366100000,2343840000,0.00735691,337.024,2.47946,1.158,0.00851928,0.0211168,0.87132,6640,3670,6980
468086542,112951804,679,2,f,304778000,5332790,4465100000,504385000,0.0174973,94.5819,1.65493,0.373353,0.00653267,0.0161926,0.66862,9560,4970,6050
468085825,112951804,67,2,f,24652800,3417170,2005380000,1096620000,0.138612,320.915,44.4826,0.0301997,0.00418604,0.010376,0.968793,8050,4290,5950
468084559,112951804,237,1,f,4479300,55712.9,66629300,4321750,0.0124379,77.5718,0.964827,0.00548714,6.82483e-05,0.000169168,0.251212,12750,5330,5160
468084896,112951804,541,1,f,1281640000,87694000,93047100000,25434000000,0.0684231,290.031,19.8448,1.57001,0.107425,0.266276,0.992261,7230,4260,680
468084920,112951804,573,1,f,54829800,9277.63,4619580000,1775510,0.000169208,191.375,0.0323821,0.0671665,1.13651e-05,2.81708e-05,0.10649,8540,1460,2330
468085367,112951804,874,1,f,38079900,6516.93,627317000,181297,0.000171138,27.8194,0.00476097,0.0466479,7.98324e-06,1.97882e-05,0.121337,9480,3630,3410
468085505,112951804,973,1,f,146129000,210267,9456930000,31842200,0.00143891,151.437,0.217904,0.179009,0.000257577,0.000638459,0.27539,9470,1690,2010
468084811,112951804,452,1,f,73296000,136.519,1989510000,7261.34,1.86256e-06,53.1894,9.90687e-05,0.0897876,1.67235e-07,4.14528e-07,0.021333,4890,6850,5400
468085980,112951804,202,2,f,610916000,3712090,16904700000,535632000,0.00607628,144.294,0.876769,0.748371,0.00454731,0.0112715,0.723263,10950,4750,6400
468084999,112951804,629,1,f,324571000,493604,10692800000,80013500,0.00152079,162.101,0.246521,0.397599,0.000604665,0.00149879,0.460457,6350,4420,4810
468087075,112951804,1038,2,f,435899000,378789000,633951000000,622615000000,0.868985,1643.7,1428.35,0.533976,0.464017,1.15016,1,6360,2140,8180
468086536,112951804,673,2,f,9695700,69198.3,74288900,3073690,0.007137,44.4187,0.317016,0.0118772,8.47679e-05,0.000210115,0.257201,8300,5760,6190
468088216,112951804,848,3,f,920102000,210231,1381550000,7104190,0.000228486,33.7924,0.00772109,1.12713,0.000257532,0.000638349,0.327442,6220,6780,7200
468088544,112951804,1126,3,f,13437000,0,453575000,0,0,0,0,0.0164603,0,0,0,0,0,0
468088671,112951804,312782640,3,f,32682600,83738.3,2393960000,14949800,0.00256217,178.53,0.457424,0.0400362,0.000102579,0.000254265,0.277064,9280,2300,9780
468087001,112951804,989,2,f,229818000,31279.3,4716070000,2710720,0.000136105,86.6619,0.0117951,0.281527,3.83172e-05,9.49772e-05,0.38829,11180,3920,6650
468087525,112951804,278,3,f,3496900000,10164400,162386000000,2671910000,0.0029067,262.868,0.764079,4.2837,0.0124514,0.0308635,0.640447,6630,5210,8790
468086356,112951804,467,2,f,1463260000,2926290,52779800000,641478000,0.00199985,219.212,0.438391,1.79249,0.00358471,0.00888547,0.763454,7780,4880,6050
468087945,112951804,614,3,f,424535000,389731,5336890000,17076500,0.000918018,43.8162,0.0402241,0.520056,0.000477421,0.00118339,0.54991,7260,6620,6940
468084507,112951804,151,1,f,286215000,84913.1,5641980000,7033450,0.000296675,82.8312,0.024574,0.350614,0.000104019,0.000257832,0.395273,1990,3160,4690
468088087,112951804,731,3,f,916452000,4199610,45341800000,560797000,0.00458247,133.535,0.611922,1.12265,0.00514453,0.0127518,0.52781,3140,3220,6740
468084546,112951804,215,1,f,517904000,498110,17625500000,92058000,0.00096178,184.815,0.177751,0.634433,0.000610185,0.00151247,0.451764,8130,3430,4520
468087989,112951804,649,3,f,20739600,1927850,1521430000,347880000,0.0929552,180.449,16.7737,0.025406,0.00236162,0.00585378,0.590298,8150,2080,9240
468085075,112951804,688,1,f,98028800000,1226980000,6089050000000,390757000000,0.0125165,318.471,3.98615,120.085,1.50305,3.72563,1,6710,2280,1880
468084440,112951804,33,1,f,577694000,4344610,35577500000,836726000,0.00752061,192.59,1.44839,0.707675,0.00532214,0.0131921,0.519125,8680,1650,2950
468087202,112951804,182305713,2,f,31237200,14896700,10771500000,8341290000,0.476891,559.94,267.031,0.0382656,0.0182485,0.0452328,1,6290,2110,8140
468087577,112951804,332,3,f,1341000,0,76471100,0,0,0,0,0.00164273,0,0,0,0,0,0
468085523,112951804,998,1,f,162446000,871316,6238800000,98480700,0.00536372,113.025,0.606235,0.198997,0.00106736,0.00264568,0.447334,5480,5970,3150
468084573,112951804,258,1,f,974437000,174918,32274700000,15311700,0.000179507,87.5362,0.0157133,1.19369,0.000214274,0.000531125,0.472665,3690,4780,5040
468088359,112951804,949,3,f,268200,402.122,5615600,15765.6,0.00149934,39.2061,0.0587831,0.000328545,4.92599e-07,1.22101e-06,0.0244875,2260,3710,4830
468085891,112951804,129,2,f,590199000,377966,4607970000,13917700,0.000640404,36.8227,0.0235814,0.722994,0.000463009,0.00114767,0.199235,7860,1860,5760
468087144,112951804,1099,2,f,1510450000,18332800,41620200000,27446200000,0.0121373,1497.11,18.1709,1.8503,0.0224577,0.0556662,0.999985,6850,1970,5840
468085489,112951804,951,1,f,412906000,2790.74,41063100000,170612,6.75876e-06,61.1353,0.000413199,0.50581,3.41865e-06,8.47386e-06,0.0468025,12890,3400,5040
468084464,112951804,81,1,f,1123620000,3693290,10331300000,1345940000,0.00328696,364.427,1.19786,1.37643,0.00452428,0.0112144,0.923234,6460,2180,3630
468085597,112951804,1062,1,f,104202000,26538300,18034200000,11284300000,0.254682,425.208,108.293,0.127647,0.0325095,0.0805816,1,7140,2500,2220
468084524,112951804,178,1,f,181889000,6556.05,3423290000,215252,3.60442e-05,32.8325,0.00118342,0.222814,8.03116e-06,1.99069e-05,0.086917,7310,3380,2970
468085279,112951804,806,1,f,741623000,50217400,78867900000,21787000000,0.0677128,433.854,29.3775,0.908489,0.0615164,0.152481,0.999984,6710,2060,1380
468088296,112951804,910,3,f,92952000,2322430,4533850000,289670000,0.0249853,124.727,3.11634,0.113866,0.00284498,0.00705189,0.52781,3140,3220,6740
468088167,112951804,809,3,f,1349000000,316771,59780300000,31983100,0.000234819,100.966,0.0237088,1.65253,0.000388044,0.000961851,0.344619,5330,5170,4910
468087124,112951804,1084,2,f,473065000,367425,23152800000,34605100,0.000776691,94.1826,0.0731507,0.579505,0.000450096,0.00111566,0.379729,9490,2320,7560
468086649,112951804,774,2,f,173773000,128401,11956600000,23556700,0.000738903,183.461,0.13556,0.212872,0.000157292,0.000389881,0.293354,9070,890,7040
468087571,112951804,329,3,f,5301170000,2211650000,3349010000000,2981600000000,0.417199,1348.14,562.442,6.49393,2.70927,6.71549,1,6710,2280,1880
468084619,112951804,301,1,f,319407000,24449.4,4896760000,1760350,7.65461e-05,71.9996,0.00551129,0.391274,2.99505e-05,7.42386e-05,0.165603,5770,3720,4020
468085664,112951804,1123,1,f,336921000,102243,185723000,1704150,0.000303463,16.6676,0.00505799,0.412729,0.000125248,0.000310453,0.218427,11590,5650,3200
468088536,112951804,1109,3,f,24255000,0,1515830000,0,0,0,0,0.0297124,0,0,0,0,0,0
468087103,112951804,1062,2,f,89466800,66487700,91435200000,87352000000,0.743155,1313.81,976.362,0.109597,0.0814475,0.201885,1,6370,2140,8180
468087709,112951804,444,3,f,1515540000,26373800,64894200000,7767030000,0.0174022,294.498,5.12493,1.85654,0.0323079,0.0800819,0.997361,6610,4610,6200
468085019,112951804,643,1,f,21839400,1081.76,1388580000,136763,4.95324e-05,126.426,0.00626219,0.0267533,1.32515e-06,3.28468e-06,0.0976177,8790,2430,1050
468088660,112951804,312782616,3,f,276041000,18057900,34601300000,6525250000,0.0654175,361.352,23.6387,0.33815,0.0221209,0.0548314,0.8952,7510,1150,8540
468084903,112951804,556,1,f,232503000,214616,12783100000,34683000,0.000923068,161.605,0.149172,0.284817,0.000262905,0.000651666,0.276423,3290,3920,5330
468084589,112951804,275,1,f,1401930000,714964,45575100000,120464000,0.000509985,168.489,0.085927,1.71737,0.00087583,0.00217093,0.640552,5620,2580,5230
468088586,112951804,312782574,3,f,437661000,7843120,34190800000,1475750000,0.0179205,188.158,3.3719,0.536135,0.00960782,0.023815,0.551673,9200,2090,9950
468085629,112951804,1092,1,f,58385700,15346.6,984163000,1160230,0.000262849,75.6016,0.0198718,0.0715225,1.87996e-05,4.65989e-05,0.231698,6800,3720,3380
468086324,112951804,440,2,f,84699900,9178110,5593620000,1992770000,0.10836,217.122,23.5274,0.103757,0.0112432,0.0278686,0.961262,3430,3770,6910
468087412,112951804,146,3,f,2306160000,41381100,29376100000,4964450000,0.0179437,119.969,2.15269,2.82505,0.0506919,0.125651,0.906259,9870,6840,6250
468084631,112951804,310,1,f,117927000,140774,1904430000,29193900,0.00119374,207.382,0.247559,0.144461,0.000172448,0.000427449,0.53315,5870,2500,5240
468087399,112951804,135,3,f,36820800,735059,666614000,105360000,0.0199632,143.335,2.86142,0.0451055,0.000900448,0.00223195,0.5397,11540,6490,4240
468085549,112951804,1026,1,f,77474700,5984170,3816170000,979925000,0.0772403,163.753,12.6483,0.0949065,0.00733061,0.0181705,0.568691,6400,1890,3700
468087964,112951804,629,3,f,649141000,62166500,58388300000,30254000000,0.0957672,486.661,46.6062,0.795198,0.0761539,0.188764,1,6470,3920,6990
468087667,112951804,402,3,f,638876000,27850300,57005000000,6270810000,0.0435927,225.161,9.81539,0.782623,0.0341166,0.0845653,0.727174,8040,1490,9480
468086434,112951804,549,2,f,9448300000,970446000,1363830000000,975454000000,0.102711,1005.16,103.241,11.5742,1.1888,2.94668,1,7070,3650,6830
468087365,112951804,105,3,f,132620000,2522940,1323470000,202312000,0.0190238,80.1889,1.5255,0.16246,0.0030906,0.00766072,0.557197,10380,6840,4690
468088421,112951804,991,3,f,5569560000,75368500,127141000000,50818300000,0.0135322,674.265,9.12429,6.82272,0.0923264,0.228851,1,6630,3470,8330
468085112,112951804,709,1,f,1080640000,220934,27043000000,33110200,0.000204447,149.865,0.0306394,1.32379,0.000270644,0.000670849,0.49911,7170,4890,5330
468087033,112951804,1010,2,f,88750800,470885,8247480000,134620000,0.0053057,285.886,1.51683,0.10872,0.000576834,0.00142981,0.484613,6370,4160,10300
468086818,112951804,907,2,f,118958000,7438090,6216870000,1629610000,0.0625268,219.09,13.699,0.145724,0.00911166,0.0225852,0.959601,6550,4070,6670
468088433,112951804,1000,3,f,560162000,13208400,4698730000,1506690000,0.0235797,114.07,2.68974,0.686198,0.0161803,0.0401064,0.80301,10460,6470,3950
468085617,112951804,1083,1,f,225411000,119531,2637950000,10709100,0.00053028,89.5922,0.047509,0.276129,0.000146426,0.000362947,0.404376,7820,4600,5340
468087634,112951804,377,3,f,130779000,113863,7225490000,16121400,0.000870649,141.587,0.123272,0.160204,0.000139482,0.000345735,0.303751,9660,2230,8990
468084466,112951804,84,1,f,113555000,179539,5154610000,19519800,0.00158108,108.722,0.171898,0.139105,0.000219936,0.000545158,0.479364,3300,3340,4530
468086105,112951804,260,2,f,73823400,5174.58,2153930000,125495,7.00941e-05,24.2522,0.00169994,0.0904337,6.33887e-06,1.57122e-05,0.0944935,6110,7310,7700
468084442,112951804,36,1,f,194044000,90698,10381900000,4840670,0.00046741,53.3713,0.0249463,0.237703,0.000111105,0.000275397,0.236779,4530,4620,1540
468086842,112951804,924,2,f,392630000,85170500,80582500000,71423600000,0.216923,838.596,181.911,0.480971,0.104334,0.258614,1,8980,5750,6940
468087194,112951804,182305697,2,f,204459000,36010300,31970800000,12056300000,0.176125,334.803,58.967,0.250463,0.0441126,0.109343,0.893255,6050,1440,8580
468084737,112951804,386,1,f,2454700000,120646000,90211300000,30694300000,0.0491488,254.417,12.5043,3.00701,0.147791,0.366331,0.996125,12380,6320,3640
468086480,112951804,595,2,f,77428800,1819410,1155810000,339070000,0.0234979,186.362,4.37912,0.0948503,0.00222878,0.00552451,0.666974,7440,3880,6070
468087140,112951804,1097,2,f,7483590000,139006000,285784000000,66233800000,0.0185748,476.482,8.85054,9.1674,0.170282,0.422081,1,7530,4840,7530
468085512,112951804,982,1,f,28009800,0,742460000,0,0,0,0,0.034312,0,0,0,0,0,0
468086989,112951804,982,2,f,28009800,62.1332,611172000,2330.86,2.21827e-06,37.5139,8.32159e-05,0.034312,7.61132e-08,1.88663e-07,0.00670342,7670,2190,5930
468088726,112951804,1038,2,t,114584000,114584000,567962000000,567962000000,1,4956.74,4956.74,0.140365,0.140365,0.347925,1,6770,2270,8680
