id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466028589,272874417,10703,2,f,1805030000,424106,679413000000,240473000,0.000234958,567.012,0.133224,2.21116,0.00051953,0.00643411,0.438452,9110,4430,8240
466029128,272874417,753,3,f,847800,589.447,387301000,534574,0.000695267,906.907,0.630542,0.00103856,7.22073e-07,8.9425e-06,0.0789417,7760,5780,6240
466025657,272874417,356,1,f,6447600,1708.31,2373610000,1245590,0.000264954,729.133,0.193186,0.00789831,2.09268e-06,2.59168e-05,0.152684,7130,5820,4470
466029391,272874417,312782550,3,f,77490000,6959.64,23831200000,3106900,8.98134e-05,446.417,0.0400942,0.0949253,8.52556e-06,0.000105585,0.0796548,7350,640,2980
466027684,272874417,398,2,f,211571000,0,94494900000,0,0,0,0,0.259175,0,0,0,0,0,0
466028032,272874417,750,2,f,31295700,2678.44,6655420000,1129040,8.5585e-05,421.53,0.0360766,0.0383372,3.28109e-06,4.06346e-05,0.0725541,10080,2100,9520
466027285,272874417,131,2,f,288920000,33317.9,105111000000,21249000,0.000115319,637.766,0.0735464,0.353927,4.08144e-05,0.000505466,0.235333,7470,5350,8950
466025697,272874417,379,1,f,83221200,85058.3,23486500000,58682800,0.00102208,689.913,0.705143,0.101946,0.000104196,0.00129042,0.367915,11140,7240,5660
466028901,272874417,362,3,f,1192550000,9834340,417756000000,11982300000,0.00824646,1218.42,10.0476,1.46088,0.0120471,0.149197,1,6000,4040,5250
466027919,272874417,614,2,f,212268000,1030240,59465600000,614293000,0.00485351,596.26,2.89395,0.260028,0.00126205,0.0156298,0.439257,7220,6600,7050
466026957,272874417,1099,1,f,1510450000,4299600,254832000000,3348780000,0.00284657,778.858,2.21707,1.8503,0.00526701,0.0652293,0.530437,8110,5750,2540
466027925,272874417,619,2,f,176552000,87768.9,61842500000,54138700,0.000497127,616.833,0.306645,0.216276,0.000107517,0.00133154,0.54422,5800,7130,7540
466025239,272874417,127,1,f,150493000,8655820,74647100000,12999000000,0.0575166,1501.77,86.3765,0.184353,0.0106034,0.131317,0.856966,6010,4840,4950
466028732,272874417,96,3,f,529411000,1360.18,217135000000,903561,2.56923e-06,664.296,0.00170673,0.648528,1.66622e-06,2.06353e-05,0.0337755,11590,5410,8200
466029427,272874417,444,1,t,18069600,13786300,118863000000,112757000000,0.762954,8178.9,6240.13,0.0221353,0.0168882,0.209152,1,6000,4040,5250
466028184,272874417,877,2,f,90230400,3777.99,27926100000,2428310,4.18704e-05,642.753,0.0269123,0.110532,4.62803e-06,5.73158e-05,0.124084,9050,4840,5990
466029004,272874417,557,3,f,39990600,403491,10854900000,253254000,0.0100896,627.657,6.33283,0.0489885,0.000494276,0.00612136,0.459017,7470,6300,5850
466027880,272874417,589,2,f,694349000,1089900,217731000000,702144000,0.00156967,644.23,1.01123,0.850578,0.00133512,0.0165348,0.609728,3220,5360,5980
466028884,272874417,337,3,f,1775900000,10135,668253000000,6320440,5.70699e-06,623.623,0.00355901,2.17548,1.24154e-05,0.000153759,0.110986,6350,1470,4390
466028427,272874417,1009,2,f,20772900000,10882500,3314490000000,5959360000,0.000523881,547.608,0.286881,25.4468,0.0133311,0.165099,0.667546,9540,6950,5830
466026430,272874417,827,1,f,210684000,10016300,94615200000,8718940000,0.0475421,870.471,41.384,0.258088,0.01227,0.151958,0.717843,3710,3480,5280
466028586,272874417,1139,2,f,102729000,12413,40057100000,9623250,0.000120833,775.253,0.0936763,0.125843,1.5206e-05,0.000188318,0.121387,6210,6720,7730
466026634,272874417,929,1,f,38210400,0,8560650000,0,0,0,0,0.0468077,0,0,0,0,0,0
466027368,272874417,151,2,f,286215000,1453.48,60218100000,665340,5.07826e-06,457.758,0.00232461,0.350614,1.78051e-06,2.20507e-05,0.0296049,2280,3580,6790
466027086,272874417,312782612,1,f,51101100,0,21570500000,0,0,0,0,0.0625988,0,0,0,0,0,0
466029043,272874417,618,3,f,956504000,56561.3,142160000000,33935200,5.91334e-05,599.971,0.0354784,1.17172,6.92876e-05,0.000858092,0.188407,8330,1620,3930
466028170,272874417,863,2,f,189850000,4102.96,43778900000,2318810,2.16115e-05,565.155,0.0122139,0.232567,5.02613e-06,6.2246e-05,0.188018,8750,4810,5730
466027882,272874417,590,2,f,413608000,0,152494000000,0,0,0,0,0.506669,0,0,0,0,0,0
466029177,272874417,838,3,f,892604000,1142.57,407940000000,672665,1.28005e-06,588.727,0.000753598,1.09344,1.39965e-06,1.7334e-05,0.0725456,5860,2280,1400
466029249,272874417,939,3,f,17128800,0,5804590000,0,0,0,0,0.0209828,0,0,0,0,0,0
466025574,272874417,314,1,f,98857800,1319700,28763400000,766350000,0.0133494,580.702,7.75205,0.121101,0.00161663,0.0200211,0.498563,4900,5150,2510
466027505,272874417,262,2,f,616707000,828773,215967000000,664094000,0.00134387,801.297,1.07684,0.755466,0.00101525,0.0125733,0.460557,6090,5180,6710
466027578,272874417,321,2,f,11973600,0,5422880000,0,0,0,0,0.0146677,0,0,0,0,0,0
466029327,272874417,1046,3,f,133004000,3987.31,44652200000,2991820,2.9979e-05,750.334,0.0224942,0.16293,4.88446e-06,6.04915e-05,0.103273,7760,1140,3660
466029329,272874417,1048,3,f,1700270000,0,539943000000,0,0,0,0,2.08284,0,0,0,0,0,0
466026118,272874417,612,1,f,294221000,896.102,122412000000,434741,3.04568e-06,485.147,0.0014776,0.36042,1.09772e-06,1.35948e-05,0.066487,9560,5070,3550
466027743,272874417,451,2,f,116788000,43176.4,39068500000,38586400,0.000369698,893.69,0.330395,0.143066,5.28911e-05,0.00065503,0.708234,7170,6770,8800
466025537,272874417,294,1,f,2861240000,270522,1213920000000,178402000,9.45473e-05,659.471,0.0623512,3.50501,0.000331389,0.00410409,0.347104,8630,2690,3830
466029007,272874417,565,3,f,236979000,109.169,93987000000,87057.7,4.60669e-07,797.458,0.000367365,0.290299,1.33732e-07,1.6562e-06,0.0522469,8180,950,4260
466026509,272874417,869,1,f,20761200,0,7497210000,0,0,0,0,0.0254325,0,0,0,0,0,0
466025745,272874417,412,1,f,312751000,26022.1,145574000000,18608200,8.32039e-05,715.093,0.0594986,0.38312,3.18771e-05,0.000394781,0.180362,3550,4430,4230
466025828,272874417,463,1,f,2495940000,114247,1036720000000,86844700,4.57731e-05,760.149,0.0347944,3.05752,0.000139953,0.00173324,0.232535,7680,6050,4050
466029279,272874417,978,3,f,589964000,1415.19,134324000000,697725,2.39877e-06,493.027,0.00118266,0.722706,1.7336e-06,2.14698e-05,0.0792073,11660,7260,4330
466026129,272874417,620,1,f,108053000,1454950,42627500000,1157650000,0.0134652,795.662,10.7137,0.132365,0.00178232,0.0220731,0.756578,3140,3350,5180
466027819,272874417,530,2,f,33043500,8821.93,6712630000,8777020,0.000266979,994.909,0.26562,0.0404783,1.08069e-05,0.000133838,0.66413,5650,2880,5980
466026456,272874417,841,1,f,128419000,114542,18381300000,73860300,0.000891938,644.832,0.57515,0.157314,0.000140314,0.00173772,0.471315,9540,6970,5650
466028704,272874417,41,3,f,279661000,0,87043900000,0,0,0,0,0.342584,0,0,0,0,0,0
466029342,272874417,1073,3,f,28055100000,53182.8,9492340000000,38280600,1.89566e-06,719.793,0.00136448,34.3675,6.5149e-05,0.000806837,0.423601,11280,3610,9690
466027599,272874417,333,2,f,16710300,0,5701290000,0,0,0,0,0.0204701,0,0,0,0,0,0
466027662,272874417,380,2,f,11023200,0,1429250000,0,0,0,0,0.0135034,0,0,0,0,0,0
466028233,272874417,909,2,f,5163330000,543953,1590050000000,349485000,0.000105349,642.491,0.0676861,6.32507,0.000666343,0.00825231,0.241376,9550,3830,10460
466025638,272874417,345,1,f,2984430000,340886,1287330000000,169335000,0.000114222,496.75,0.0567397,3.65592,0.000417586,0.00517159,0.350014,4860,2850,1500
466029217,272874417,900,3,f,790081000,1165210,88507200000,1216620000,0.0014748,1044.12,1.53987,0.967849,0.00142739,0.0176774,0.471089,4620,5440,4440
466029084,272874417,679,3,f,609556000,4024.99,236237000000,2701580,6.60315e-06,671.201,0.00443204,0.746706,4.93061e-06,6.10631e-05,0.0553456,9160,4850,5430
466028621,272874417,312782574,2,f,218830000,14783.8,83917600000,7456510,6.75582e-05,504.371,0.0340744,0.268067,1.81101e-05,0.000224285,0.1693,9210,1810,9780
466028742,272874417,115,3,f,6532200,0,2449570000,0,0,0,0,0.00800194,0,0,0,0,0,0
466028368,272874417,968,2,f,565609000,0,217496000000,0,0,0,0,0.692871,0,0,0,0,0,0
466027552,272874417,302,2,f,972832000,57003.8,292810000000,27843300,5.85957e-05,488.447,0.0286209,1.19172,6.98296e-05,0.000864804,0.158951,9480,2040,7380
466027708,272874417,423,2,f,625668000,0,305044000000,0,0,0,0,0.766444,0,0,0,0,0,0
466028920,272874417,390,3,f,52097400,299240,17634200000,217922000,0.00574386,728.251,4.18298,0.0638193,0.000366569,0.00453978,0.347665,5930,6810,7140
466029012,272874417,574,3,f,641399000,13016.3,250818000000,6429000,2.02936e-05,493.919,0.0100234,0.785714,1.5945e-05,0.00019747,0.105504,9110,6060,6510
466028034,272874417,752,2,f,959182000,54241.5,71616900000,27735800,5.65498e-05,511.338,0.0289161,1.175,6.64459e-05,0.000822898,0.380257,9100,6410,7540
466028228,272874417,907,2,f,118958000,52982.2,45215000000,44410500,0.000445385,838.215,0.373328,0.145724,6.49032e-05,0.000803793,0.245541,6490,4400,6010
466029175,272874417,835,3,f,2806980000,56836500,1169540000000,64719300000,0.0202483,1138.69,23.0566,3.43855,0.0696248,0.862267,0.97234,5850,5210,4440
466026951,272874417,1094,1,f,103891000,0,46890000000,0,0,0,0,0.127266,0,0,0,0,0,0
466028911,272874417,377,3,f,130779000,0,44894000000,0,0,0,0,0.160204,0,0,0,0,0,0
466029010,272874417,571,3,f,882368000,33322900,372563000000,52622800000,0.0377654,1579.17,59.6381,1.0809,0.0408206,0.505542,1,5940,4080,5220
466029245,272874417,934,3,f,232686000,2605010,70525100000,2108140000,0.0111954,809.264,9.06004,0.28504,0.00319114,0.0395207,0.477142,8920,6010,2610
466027648,272874417,370,2,f,6229390000,48690.1,2128370000000,35937600,7.8162e-06,738.088,0.00576905,7.631,5.96454e-05,0.000738678,0.474384,11480,7320,5790
466026384,272874417,800,1,f,182028000,1565960,70914700000,1019240000,0.00860289,650.869,5.59935,0.222984,0.00191831,0.0237572,0.360783,4150,4930,3270
466028514,272874417,1073,2,f,14027500000,31288.3,4671660000000,21210500,2.23049e-06,677.907,0.00151206,17.1837,3.83282e-05,0.000474675,0.423601,11280,3610,9690
466026375,272874417,795,1,f,2067420000,1039910,654901000000,623920000,0.000503,599.973,0.301786,2.53259,0.00127389,0.0157765,0.291967,8020,4140,5660
466025056,272874417,31,1,f,2083250000,1083150,821142000000,735164000,0.00051993,678.73,0.352892,2.55199,0.00132685,0.0164324,0.762965,4160,2910,5000
466027025,272874417,182305701,1,f,90999000,0,43126100000,0,0,0,0,0.111474,0,0,0,0,0,0
466025585,272874417,320,1,f,1029770000,39955,295080000000,19399400,3.87999e-05,485.532,0.0188386,1.26147,4.89449e-05,0.000606157,0.19223,3020,2760,2770
466025246,272874417,129,1,f,588218000,1569340,47262200000,3780710000,0.00266796,2409.11,6.42739,0.720567,0.00192244,0.0238085,1,5820,3910,5390
466028706,272874417,44,3,f,1542000000,36544000,593747000000,31603500000,0.0236992,864.807,20.4952,1.88894,0.0447664,0.554409,0.746528,4170,2910,5000
466028800,272874417,204,3,f,249628000,495.652,68835800000,284649,1.98557e-06,574.293,0.0011403,0.305794,6.07174e-07,7.51954e-06,0.0671078,2260,3740,4840
466029432,272874417,824,1,t,1302190,580410,3864740000,3447680000,0.44572,5940.07,2647.61,0.00159518,0.000711003,0.0088054,1,5790,4090,5230
466028981,272874417,507,3,f,14332600000,1656780,5144800000000,876092000,0.000115595,528.793,0.0611257,17.5575,0.00202955,0.025135,0.530809,1370,3210,4580
466025436,272874417,231,1,f,7195500,0,2091730000,0,0,0,0,0.00881449,0,0,0,0,0,0
466027398,272874417,173,2,f,115967000,479218,38028100000,309244000,0.00413237,645.31,2.66666,0.142059,0.000587042,0.00727022,0.308462,6340,6760,6000
466027848,272874417,565,2,f,118490000,0,47962900000,0,0,0,0,0.14515,0,0,0,0,0,0
466027595,272874417,331,2,f,377554000,226199,174454000000,134669000,0.000599117,595.358,0.356689,0.462503,0.000277093,0.00343166,0.459017,7470,6300,5850
466025457,272874417,243,1,f,75636000,0,22356500000,0,0,0,0,0.0926541,0,0,0,0,0,0
466026600,272874417,911,1,f,3096900,0,591836000,0,0,0,0,0.0037937,0,0,0,0,0,0
466026782,272874417,991,1,f,2783480000,41469500,588186000000,49121400000,0.0148985,1184.52,17.6475,3.40976,0.0508002,0.629134,1,5790,4090,5230
466029448,272874417,362,2,t,156.03,11.8254,56745.2,7567.02,0.0757891,639.898,48.4972,1.91137e-07,1.44861e-08,1.79402e-07,0.00453326,5980,3950,5930
466028785,272874417,178,3,f,363778000,86885.2,135419000000,52302000,0.000238841,601.966,0.143774,0.445628,0.000106434,0.00131814,0.273481,7280,3680,2960
466027902,272874417,604,2,f,61013700,0,20315900000,0,0,0,0,0.0747418,0,0,0,0,0,0
466026480,272874417,851,1,f,289858000,12838.3,82688800000,8215370,4.42919e-05,639.908,0.0283428,0.355076,1.5727e-05,0.000194771,0.231162,9040,2050,4050
466027491,272874417,251,2,f,275453000,0,105634000000,0,0,0,0,0.33743,0,0,0,0,0,0
466028223,272874417,904,2,f,753540000,627630,267450000000,384112000,0.000832909,612.004,0.509744,0.923087,0.000768847,0.00952178,0.536659,5150,7090,6710
466025297,272874417,151,1,f,286215000,46819.6,63738800000,22794700,0.000163582,486.863,0.0796419,0.350614,5.7354e-05,0.0007103,0.166031,1730,3800,4460
466027462,272874417,230,2,f,16420500,94049,2122850000,71257600,0.00572754,757.664,4.33955,0.0201151,0.00011521,0.00142682,0.45432,11490,7330,5790
466025635,272874417,344,1,f,205380000,817971,60374900000,475563000,0.00398272,581.394,2.31553,0.25159,0.00100201,0.0124094,0.383324,5240,5180,2060
466025947,272874417,564,1,f,277240000,2496790,108129000000,1899710000,0.0090059,760.859,6.85222,0.339619,0.00305857,0.0378788,0.474917,4770,4540,5340
466028382,272874417,977,2,f,135130000,23969.4,47097500000,16509600,0.000177381,688.778,0.122176,0.165534,2.93625e-05,0.000363639,0.255598,7490,4480,9940
466025483,272874417,260,1,f,73823400,176259,23772200000,101931000,0.00238758,578.303,1.38074,0.0904337,0.000215917,0.00267403,0.323235,5740,7150,3820
466026700,272874417,957,1,f,990184000,0,392127000000,0,0,0,0,1.21298,0,0,0,0,0,0
466026199,272874417,678,1,f,181660000,0,83844000000,0,0,0,0,0.222534,0,0,0,0,0,0
466027954,272874417,661,2,f,364604000,0,142241000000,0,0,0,0,0.446639,0,0,0,0,0,0
466027823,272874417,533,2,f,485132000,3942.35,168069000000,1784280,8.12635e-06,452.594,0.00367793,0.594286,4.82937e-06,5.98093e-05,0.0442932,9110,380,7320
466027163,272874417,23,2,f,261256000,187754,97369100000,120814000,0.000718661,643.467,0.462435,0.320038,0.000229999,0.00284842,0.437604,5800,7120,7520
466029313,272874417,1025,3,f,4437850000,23610.6,1587750000000,15601000,5.32028e-06,660.762,0.00351544,5.43637,2.8923e-05,0.000358197,0.145701,12080,4640,9080
466026752,272874417,978,1,f,294982000,1408.5,67952600000,695059,4.77486e-06,493.475,0.00235628,0.361353,1.72541e-06,2.13683e-05,0.0792073,11660,7260,4330
466026202,272874417,680,1,f,506700,0,86108700,0,0,0,0,0.000620708,0,0,0,0,0,0
466029269,272874417,966,3,f,411149000,3325860,129704000000,2036850000,0.00808918,612.429,4.95405,0.503657,0.00407417,0.0504566,0.457435,8110,5500,2000
466026454,272874417,840,1,f,2632970000,3022080,429546000000,2095100000,0.00114778,693.265,0.795719,3.22539,0.00370205,0.045848,0.481712,4340,6410,2890
466027208,272874417,64,2,f,71051400,1115.76,30949400000,564823,1.57036e-05,506.222,0.0079495,0.087038,1.36681e-06,1.69272e-05,0.0276297,5980,3300,6480
466025110,272874417,62,1,f,480963000,0,84087500000,0,0,0,0,0.589179,0,0,0,0,0,0
466026885,272874417,1039,1,f,30308400,0,7034830000,0,0,0,0,0.0371278,0,0,0,0,0,0
466029220,272874417,903,3,f,82166400,0,24727300000,0,0,0,0,0.100654,0,0,0,0,0,0
466026937,272874417,1084,1,f,473065000,193017,175555000000,116234000,0.000408014,602.196,0.245704,0.579505,0.000236446,0.00292827,0.374266,9020,2330,3810
466029132,272874417,759,3,f,19179000,0,7081760000,0,0,0,0,0.0234943,0,0,0,0,0,0
466029282,272874417,982,3,f,56019600,860.074,17321300000,538541,1.53531e-05,626.157,0.00961344,0.068624,1.05359e-06,1.30482e-05,0.0565208,7330,2160,5780
466026317,272874417,755,1,f,232628000,11.4506,70523600000,4615.71,4.92228e-08,403.099,1.98416e-05,0.284969,1.4027e-08,1.73717e-07,0.0066249,7240,3950,620
466027460,272874417,229,2,f,720292000,0.238473,21473700000,80.133,3.31078e-10,336.025,1.11251e-07,0.882358,2.9213e-10,3.61788e-09,9.05454e-05,11040,6650,8010
466028871,272874417,320,3,f,2059540000,352575,570549000000,268691000,0.000171191,762.082,0.130462,2.52293,0.000431904,0.00534891,0.443117,5390,820,6780
466027706,272874417,422,2,f,118133000,2272.13,36466100000,1182990,1.92337e-05,520.652,0.0100141,0.144713,2.78336e-06,3.44705e-05,0.0784089,8590,4090,7640
466028300,272874417,928,2,f,3152540000,234.463,1268990000000,176437,7.43728e-08,752.513,5.59665e-05,3.86186,2.87218e-07,3.55704e-06,0.0252324,10050,4130,7840
466029069,272874417,656,3,f,1689320000,125610,422116000000,59197000,7.43557e-05,471.274,0.0350419,2.06941,0.000153873,0.00190563,0.183726,4830,940,6060
466028831,272874417,254,3,f,8635670000,287269,2988580000000,156611000,3.32654e-05,545.172,0.0181354,10.5787,0.000351905,0.00435816,0.440561,6790,290,5090
466029355,272874417,1094,3,f,207781000,0,90787200000,0,0,0,0,0.254532,0,0,0,0,0,0
466025835,272874417,469,1,f,17057700,167.103,4763170000,83822.9,9.79632e-06,501.625,0.00491408,0.0208957,2.04701e-07,2.53512e-06,0.034688,8200,1240,3940
466028701,272874417,36,3,f,388087000,282515,119149000000,133159000,0.000727968,471.336,0.343117,0.475407,0.000346081,0.00428603,0.345316,4590,4550,1560
466026116,272874417,611,1,f,25812000,8695.05,3809410000,5335660,0.000336861,613.644,0.206712,0.0316197,1.06514e-05,0.000131913,0.160587,7580,2560,5470
466029011,272874417,573,3,f,109660000,0,48580900000,0,0,0,0,0.134333,0,0,0,0,0,0
466029036,272874417,609,3,f,47633400,30131.7,13920600000,18168500,0.000632575,602.969,0.381423,0.0583509,3.69113e-05,0.000457128,0.206526,7530,4570,5680
466029324,272874417,1041,3,f,5020320000,3432.99,1298230000000,1904190,6.83819e-07,554.675,0.000379297,6.14989,4.20541e-06,5.20819e-05,0.0782487,10510,4220,9110
466028040,272874417,755,2,f,232628000,0,85233800000,0,0,0,0,0.284969,0,0,0,0,0,0
466026151,272874417,637,1,f,1737320000,147302,639050000000,127024000,8.4787e-05,862.34,0.0731153,2.12822,0.000180445,0.00223472,0.355282,6210,5000,4850
466029113,272874417,721,3,f,859154000,0,363318000000,0,0,0,0,1.05246,0,0,0,0,0,0
466025888,272874417,512,1,f,23842600000,22343.4,8624070000000,17562300,9.3712e-07,786.017,0.000736593,29.2072,2.73706e-05,0.000338971,0.343887,11230,1770,2730
466028866,272874417,313,3,f,32811800000,5689570,11502000000000,3402200000,0.0001734,597.972,0.103688,40.1944,0.00696973,0.0863165,0.528245,7940,6190,4330
466029025,272874417,593,3,f,785065000,216749,193386000000,111083000,0.000276091,512.494,0.141495,0.961704,0.000265518,0.0032883,0.321878,9910,830,7240
466029235,272874417,922,3,f,1972080000,5493860,622803000000,3439660000,0.00278582,626.092,1.74418,2.4158,0.00672998,0.0833474,0.428971,6610,5050,1980
466027787,272874417,500,2,f,12306100000,3859650,4157730000000,3813980000,0.000313638,988.168,0.309927,15.0749,0.00472807,0.0585547,0.773527,5410,1480,6420
466027727,272874417,441,2,f,8389800,0,2151850000,0,0,0,0,0.0102775,0,0,0,0,0,0
466027900,272874417,603,2,f,634974000,29419,82966500000,13105200,4.6331e-05,445.467,0.0206389,0.777844,3.60382e-05,0.000446315,0.202605,7670,4850,8610
466026939,272874417,1085,1,f,41661900,24037.6,8342890000,13157300,0.000576969,547.36,0.31581,0.0510358,2.94461e-05,0.000364675,0.229164,4160,2660,4720
466028761,272874417,141,3,f,1990410000,42493000,719997000000,32221700000,0.0213489,758.282,16.1884,2.43826,0.052054,0.644662,0.579339,5480,5930,5610
466025188,272874417,105,1,f,66310200,0,29762500000,0,0,0,0,0.08123,0,0,0,0,0,0
466029389,272874417,182305713,3,f,62474400,0,14711900000,0,0,0,0,0.0765311,0,0,0,0,0,0
466028758,272874417,136,3,f,2160790000,0,790555000000,0,0,0,0,2.64697,0,0,0,0,0,0
466028988,272874417,520,3,f,433427000,23783.1,157300000000,15290900,5.48722e-05,642.93,0.035279,0.530949,2.91343e-05,0.000360814,0.165014,7380,3640,1600
466026606,272874417,914,1,f,1363500,25819.5,588668000,19452400,0.0189362,753.4,14.2665,0.00167029,3.16288e-05,0.000391707,0.211542,5400,5870,5150
466027999,272874417,711,2,f,134024000,0,41504400000,0,0,0,0,0.16418,0,0,0,0,0,0
466029023,272874417,590,3,f,827215000,7196.63,302378000000,4676940,8.69982e-06,649.88,0.00565384,1.01334,8.81587e-06,0.00010918,0.122387,8070,1170,4900
466028906,272874417,369,3,f,3244970000,61995.5,1271200000000,30166200,1.91051e-05,486.588,0.00929631,3.97509,7.59445e-05,0.000940533,0.237235,6840,780,7810
466025185,272874417,104,1,f,1205800000,940656,442359000000,577736000,0.000780111,614.184,0.479132,1.4771,0.0011523,0.0142707,0.604152,4380,4890,2650
466026894,272874417,1046,1,f,66501900,3987.31,21416000000,2991820,5.99579e-05,750.334,0.0449884,0.0814648,4.88446e-06,6.04915e-05,0.103273,7760,1140,3660
466027955,272874417,662,2,f,31894200,194.011,8500420000,89647.9,6.08294e-06,462.078,0.00281079,0.0390704,2.37663e-07,2.94333e-06,0.0338464,3950,3950,8050
466025146,272874417,81,1,f,1123620000,4114700,83558400000,4120450000,0.003662,1001.4,3.66712,1.37643,0.00504051,0.0624241,0.598715,4650,4930,4790
466028116,272874417,822,2,f,8467720000,2473340,2853890000000,1730830000,0.00029209,699.797,0.204404,10.373,0.00302984,0.037523,0.460836,8940,5500,9080
466027626,272874417,353,2,f,1625540000,3660.76,715662000000,1663430,2.25203e-06,454.395,0.00102331,1.99128,4.48443e-06,5.55374e-05,0.054595,4920,1850,9220
466028922,272874417,394,3,f,716819000,29640.4,249938000000,17202100,4.13499e-05,580.36,0.0239978,0.878104,3.63095e-05,0.000449675,0.263604,7400,410,7150
466025748,272874417,413,1,f,108280000,182.956,6673640000,93264.3,1.68966e-06,509.764,0.000861326,0.132643,2.24121e-07,2.77563e-06,0.0307121,10200,6510,3080
466029192,272874417,857,3,f,433120000,174440,137598000000,99670800,0.000402753,571.376,0.230123,0.530572,0.000213689,0.00264643,0.329995,6520,4990,1970
466026134,272874417,623,1,f,24168000000,709097000,10530700000000,1228780000000,0.0293403,1732.88,50.8432,29.6059,0.868644,10.7577,1,4160,5380,4870
466028786,272874417,180,3,f,613033000,20733.2,246515000000,12206300,3.38206e-05,588.731,0.0199112,0.750966,2.53981e-05,0.000314543,0.387378,4590,4580,1570
466028904,272874417,366,3,f,157646000,38164.6,60931400000,26394100,0.000242091,691.587,0.167427,0.193116,4.67516e-05,0.000578995,0.182138,6450,4630,6120
466027212,272874417,67,2,f,24652800,0,9279340000,0,0,0,0,0.0301997,0,0,0,0,0,0
466027837,272874417,549,2,f,9441250000,11530500,3238130000000,8803400000,0.00122129,763.485,0.93244,11.5655,0.0141249,0.17493,0.856746,5840,3960,5700
466027019,272874417,182305693,1,f,60806700,13502,18187000000,5949550,0.000222048,440.641,0.0978436,0.0744882,1.654e-05,0.000204839,0.176054,5690,1290,2470
466024989,272874417,1,1,f,13276800,43998.6,3056540000,26978400,0.00331395,613.165,2.03199,0.0162641,5.38983e-05,0.000667503,0.227856,7630,6540,4690
466028817,272874417,233,3,f,197275000,0,85374500000,0,0,0,0,0.241661,0,0,0,0,0,0
466028694,272874417,26,3,f,1096860000,14636,442367000000,9791510,1.33436e-05,669,0.00892689,1.34365,1.79291e-05,0.000222043,0.147737,8350,2640,5650
466025250,272874417,131,1,f,288920000,6915740,106199000000,5083990000,0.0239365,735.134,17.5966,0.353927,0.00847178,0.104919,0.508974,7520,5230,2330
466029168,272874417,822,3,f,16935400000,94450800,5795140000000,88206500000,0.00557711,933.888,5.2084,20.7459,0.115702,1.43291,0.731451,8800,5070,1850
466028577,272874417,1126,2,f,6718500,96165.4,2430760000,64506600,0.0143135,670.788,9.60134,0.00823016,0.000117803,0.00145893,0.459017,7470,6300,5850
466027386,272874417,163,2,f,234126000,49669.1,79795400000,39049100,0.000212147,786.184,0.166787,0.286804,6.08447e-05,0.00075353,0.305132,4620,4950,9270
466027182,272874417,38,2,f,112755000,633224,37897300000,438967000,0.00561594,693.225,3.89311,0.138125,0.000775699,0.00960664,0.297576,5630,5420,6080
466029330,272874417,1049,3,f,1187680000,261.931,388978000000,153039,2.20541e-07,584.272,0.000128856,1.4549,3.20866e-07,3.97376e-06,0.0322347,10020,4600,8490
466028848,272874417,286,3,f,88061400,3943310,28561100000,2580530000,0.0447791,654.407,29.3038,0.107875,0.00483056,0.059824,0.45963,5820,6500,5550
466025490,272874417,269,1,f,68850000,0,20265200000,0,0,0,0,0.0843413,0,0,0,0,0,0
466026269,272874417,720,1,f,164333000,0,46392800000,0,0,0,0,0.201308,0,0,0,0,0,0
466029183,272874417,844,3,f,3427570000,113847,1071240000000,85963200,3.32151e-05,755.076,0.0250799,4.19877,0.000139463,0.00172717,0.478121,5680,1600,6780
466029339,272874417,1066,3,f,187317000,82.8419,60316000000,47404,4.42255e-07,572.223,0.000253069,0.229463,1.01481e-07,1.25679e-06,0.0130946,7490,470,7150
466025218,272874417,119,1,f,719536000,2369780,256661000000,1501010000,0.00329348,633.395,2.08608,0.881431,0.00290298,0.0359519,0.476322,4310,4990,3060
466026917,272874417,1065,1,f,21299800000,1936630,6931970000000,1112700000,9.09222e-05,574.554,0.0522397,26.0923,0.00237237,0.0293806,0.512458,9440,6930,5690
466027759,272874417,467,2,f,1463260000,4296200,604126000000,3046170000,0.00293606,709.038,2.08178,1.79249,0.00526285,0.0651777,0.512455,7020,6670,6080
466025619,272874417,337,1,f,887950000,10119.6,345314000000,6317860,1.13966e-05,624.317,0.00711511,1.08774,1.23966e-05,0.000153525,0.110986,6350,1470,4390
466025303,272874417,154,1,f,79315200,0,30586100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466027255,272874417,113,2,f,235825000,0,79598900000,0,0,0,0,0.288886,0,0,0,0,0,0
466027738,272874417,448,2,f,125989000,17220.9,52049500000,11506500,0.000136686,668.169,0.0913291,0.154337,2.10956e-05,0.000261259,0.192833,2720,4090,6920
466027071,272874417,312782590,1,f,67869900,0,26461000000,0,0,0,0,0.0831406,0,0,0,0,0,0
466025735,272874417,402,1,f,319438000,15280.7,116721000000,7269970,4.78363e-05,475.761,0.0227586,0.391311,1.87189e-05,0.000231824,0.196061,7890,1470,1640
466028490,272874417,1049,2,f,593838000,261.931,186811000000,153039,4.41082e-07,584.272,0.000257712,0.727452,3.20866e-07,3.97376e-06,0.0322347,10020,4600,8490
