id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469252145,125830911,292,3,f,66119400,742171,10459200000,274043000,0.0112247,369.246,4.14468,0.0809963,0.00090916,0.00339154,0.500173,6400,6710,7420
469249210,125830911,225,1,f,276808000,9.38379,28359900000,1685.65,3.39001e-08,179.634,6.08961e-06,0.339089,1.14951e-08,4.28816e-08,0.00257617,12080,4650,4710
469251916,125830911,1099,2,f,1481450000,70541400,179986000000,61946000000,0.0476163,878.152,41.8143,1.81478,0.0864132,0.322357,1,5600,3080,5700
469249490,125830911,393,1,f,906300,128.975,146576000,42750.3,0.000142309,331.463,0.0471702,0.00111022,1.57994e-07,5.89383e-07,0.0347099,9660,2440,2430
469249225,125830911,234,1,f,103313000,0,20184600000,0,0,0,0,0.126558,0,0,0,0,0,0
469250633,125830911,1094,1,f,103891000,0,24023000000,0,0,0,0,0.127266,0,0,0,0,0,0
469251019,125830911,181,2,f,172864000,7341310,38994300000,3736470000,0.0424687,508.964,21.6151,0.211758,0.00899311,0.033548,0.629844,6280,5040,5830
469251691,125830911,767,2,f,1350710000,1651470,288369000000,1071690000,0.00122267,648.933,0.793428,1.65462,0.00202305,0.0075468,0.5436,4830,1600,6320
469249940,125830911,680,1,f,506700,0,63467700,0,0,0,0,0.000620708,0,0,0,0,0,0
469251986,125830911,21,3,f,1138040000,498351,66263100000,89452800,0.000437903,179.498,0.0786025,1.3941,0.00061048,0.00227734,0.418318,4540,6290,8800
469249001,125830911,64,1,f,71051400,121423,17609000000,42941900,0.00170895,353.656,0.604378,0.087038,0.000148743,0.000554873,0.371097,5970,3330,4850
469251817,125830911,951,2,f,412906000,0,116399000000,0,0,0,0,0.50581,0,0,0,0,0,0
469251684,125830911,754,2,f,1708760000,959705,322397000000,369729000,0.000561639,385.253,0.216373,2.09323,0.00117564,0.00438562,0.607288,4590,6840,6760
469249671,125830911,515,1,f,92960100,72890.1,15545300000,33360700,0.0007841,457.686,0.358871,0.113876,8.92903e-05,0.00033309,0.274203,5260,6050,5260
469250648,125830911,1106,1,f,190055000,615.855,37612100000,220748,3.24041e-06,358.441,0.0011615,0.232817,7.54422e-07,2.81431e-06,0.0799552,5040,4670,1270
469250693,125830911,182305705,1,f,193162000,1101.88,47025600000,964152,5.7044e-06,875.008,0.0049914,0.236624,1.3498e-06,5.03531e-06,0.0909389,5310,2360,2790
469251834,125830911,974,2,f,729041000,27802.2,200370000000,33247200,3.81353e-05,1195.85,0.045604,0.893076,3.40577e-05,0.000127049,0.67875,4800,3120,9200
469250458,125830911,969,1,f,176205000,301127,50914000000,120768000,0.00170896,401.052,0.685382,0.215851,0.000368881,0.00137608,0.596008,2530,3640,5480
469251741,125830911,844,2,f,1713780000,1718010,322806000000,956144000,0.00100247,556.541,0.557914,2.09938,0.00210457,0.0078509,0.647894,6300,1240,6500
469251090,125830911,271,2,f,41939100,0,6265860000,0,0,0,0,0.0513754,0,0,0,0,0,0
469251180,125830911,337,2,f,887950000,320728,194962000000,143712000,0.000361201,448.081,0.161847,1.08774,0.000392892,0.00146565,0.396474,6260,1790,7400
469250146,125830911,765,1,f,27959400,0,2281930000,0,0,0,0,0.0342503,0,0,0,0,0,0
469252170,125830911,329,3,f,5568470000,191160,1323860000000,90734900,3.4329e-05,474.654,0.0162944,6.82138,0.000234171,0.000873555,0.341221,6400,2300,2500
469251387,125830911,510,2,f,44676000,175062,6281330000,72904300,0.00391848,416.449,1.63185,0.0547281,0.000214451,0.00079999,0.396474,6260,1790,7400
469251752,125830911,862,2,f,483763000,104.748,96700800000,41367,2.16528e-07,394.919,8.55109e-05,0.592609,1.28316e-07,4.78673e-07,0.0346886,5050,4090,9300
469252158,125830911,313,3,f,32811800000,72085900,5188770000000,31831500000,0.00219695,441.578,0.970124,40.1944,0.0883052,0.329415,0.711506,8210,5450,5080
469252399,125830911,709,3,f,2161280000,36739.8,320189000000,11830300,1.69991e-05,322.002,0.00547374,2.64757,4.50063e-05,0.000167892,0.237901,7110,4730,7730
469251410,125830911,530,2,f,16938900,5277310,13316500000,8796850000,0.311549,1666.92,519.327,0.0207502,0.00646471,0.024116,1,5600,3080,5700
469251997,125830911,39,3,f,2180170000,3940020,442561000000,2341080000,0.00180721,594.181,1.07381,2.67071,0.00482653,0.0180049,0.72405,5230,1570,5840
469250551,125830911,1029,1,f,48101400,12.0817,5022610000,4151.95,2.51171e-07,343.657,8.63166e-05,0.0589242,1.48e-08,5.52103e-08,0.0098089,7990,3400,4050
469249104,125830911,154,1,f,79315200,0,12662300000,0,0,0,0,0.0971611,0,0,0,0,0,0
469251974,125830911,2,3,f,111479000,0,14439800000,0,0,0,0,0.136562,0,0,0,0,0,0
469251869,125830911,1022,2,f,725090000,14165.3,93927400000,6085690,1.9536e-05,429.618,0.00839301,0.888236,1.73525e-05,6.47322e-05,0.158813,6160,5300,7780
469252778,125830911,39,3,t,17.9143,2.0082,11033.3,1826.43,0.112101,909.487,101.954,2.1945e-08,2.46004e-09,9.17697e-09,0.00124027,5240,1900,6030
469251368,125830911,488,2,f,143100,0,13849400,0,0,0,0,0.000175297,0,0,0,0,0,0
469249505,125830911,401,1,f,35525700,0,7429810000,0,0,0,0,0.043519,0,0,0,0,0,0
469251597,125830911,680,2,f,506700,0,47397900,0,0,0,0,0.000620708,0,0,0,0,0,0
469251096,125830911,275,2,f,1336810000,237535000,689217000000,383014000000,0.177688,1612.45,286.513,1.63759,0.290981,1.08548,1,5620,3480,5700
469252618,125830911,1045,3,f,92745000,0.0671327,14970000000,24.3356,7.23842e-10,362.5,2.62393e-07,0.113613,8.22375e-11,3.0678e-10,7.45919e-05,9590,2750,2070
469250345,125830911,900,1,f,395041000,29130.3,20543800000,9621710,7.37401e-05,330.298,0.0243563,0.483925,3.56847e-05,0.000133119,0.189761,5190,5170,5550
469251873,125830911,1027,2,f,80088300,0,17168100000,0,0,0,0,0.0981082,0,0,0,0,0,0
469251766,125830911,886,2,f,2162850000,8611580,466342000000,5150460000,0.00398159,598.085,2.38133,2.64949,0.0105492,0.0393528,0.710186,8090,1600,6620
469252225,125830911,414,3,f,69566400,835695,12802800000,473221000,0.0120129,566.261,6.80244,0.0852188,0.00102373,0.00381892,0.51369,7260,5090,5860
469249401,125830911,341,1,f,7050600,796766,1661810000,400176000,0.113007,502.25,56.7577,0.00863698,0.000976038,0.00364103,0.564477,7900,5480,5510
469252112,125830911,237,3,f,8958600,0,823662000,0,0,0,0,0.0109743,0,0,0,0,0,0
469252207,125830911,381,3,f,1507030000,24303.9,242939000000,7779840,1.6127e-05,320.106,0.00516235,1.84612,2.97723e-05,0.000111063,0.30832,8400,5500,6520
469251932,125830911,1127,2,f,295491000,0,50347800000,0,0,0,0,0.361976,0,0,0,0,0,0
469249636,125830911,488,1,f,143100,0,17287700,0,0,0,0,0.000175297,0,0,0,0,0,0
469251275,125830911,409,2,f,522107000,956.544,108509000000,120202,1.83208e-06,125.662,0.000230224,0.639581,1.17177e-06,4.37117e-06,0.0321685,8950,1380,9500
469251730,125830911,830,2,f,218139000,4111370,40837100000,2155150000,0.0188474,524.192,9.87968,0.267221,0.00503642,0.0187879,0.720976,7060,5910,6240
469248948,125830911,31,1,f,2083250000,3286010,454991000000,1493080000,0.00157734,454.375,0.716705,2.55199,0.00402536,0.0150162,0.48489,4260,2600,4790
469251184,125830911,339,2,f,3646500000,53335.3,720143000000,21067600,1.46264e-05,395.003,0.00577749,4.46696,6.53357e-05,0.000243729,0.158011,10100,3710,6620
469251822,125830911,959,2,f,127209000,0,23010900000,0,0,0,0,0.155831,0,0,0,0,0,0
469249299,125830911,281,1,f,56241900,80.3377,8747110000,18766.9,1.42843e-06,233.6,0.000333681,0.0688963,9.84136e-08,3.67123e-07,0.00859318,7980,240,4190
469251914,125830911,1097,2,f,7483470000,372109000,1491700000000,266555000000,0.0497241,716.335,35.6191,9.16725,0.455834,1.70045,0.998638,5990,6510,7030
469251082,125830911,262,2,f,616707000,3229220,89362300000,1450460000,0.00523622,449.169,2.35195,0.755466,0.00395579,0.0147567,0.531802,5800,4830,6940
469250843,125830911,72,2,f,15252300,396028,3716230000,214582000,0.0259651,541.836,14.0688,0.0186841,0.000485134,0.00180975,0.444378,5070,5970,6060
469251716,125830911,804,2,f,25382700,46987.3,4217740000,22341800,0.00185115,475.486,0.880197,0.0310938,5.75594e-05,0.00021472,0.282375,7720,5090,6620
469252597,125830911,1015,3,f,614077000,1044290,136956000000,561487000,0.00170058,537.674,0.914359,0.752245,0.00127926,0.00477215,0.549734,5340,1880,6170
469252165,125830911,322,3,f,22331000000,3105800,5112690000000,1356020000,0.00013908,436.61,0.0607239,27.3554,0.0038046,0.0141927,0.67875,4800,3120,9200
469252493,125830911,877,3,f,180461000,83288.8,12387500000,24417100,0.000461534,293.161,0.135304,0.221064,0.000102029,0.00038061,0.358151,9020,4970,6050
469250857,125830911,88,2,f,352210000,12851700,75033300000,7108000000,0.0364889,553.078,20.1812,0.431457,0.0157434,0.0587292,0.579866,6100,6390,6640
469252035,125830911,117,3,f,256304000,1295.1,5866010000,178585,5.05298e-06,137.893,0.00069677,0.313972,1.5865e-06,5.91828e-06,0.0242258,6110,7120,5300
469252107,125830911,230,3,f,32841000,15891.7,1540440000,3216260,0.000483898,202.386,0.0979344,0.0402302,1.94673e-05,7.26212e-05,0.251624,11140,7250,5700
469249182,125830911,207,1,f,20517300,0,1606390000,0,0,0,0,0.0251337,0,0,0,0,0,0
469249731,125830911,566,1,f,465023000,16530.9,67742300000,5060050,3.55485e-05,306.097,0.0108813,0.569653,2.02503e-05,7.5542e-05,0.216843,8320,6810,1960
469251041,125830911,218,2,f,487530000,464940,66258500000,147648000,0.000953665,317.564,0.30285,0.597224,0.000569552,0.00212466,0.352349,7300,3060,6370
469249910,125830911,667,1,f,54630000,0,8739940000,0,0,0,0,0.0669218,0,0,0,0,0,0
469250059,125830911,693,1,f,210049000,74948.9,32633700000,31960300,0.000356816,426.427,0.152156,0.25731,9.18125e-05,0.000342498,0.291573,7170,7080,5080
469250048,125830911,687,1,f,826108000,1731470,198903000000,1114760000,0.00209593,643.822,1.34941,1.01198,0.00212105,0.00791239,0.532104,6910,1710,5520
469250540,125830911,1021,1,f,561557000,793719,101444000000,383176000,0.00141343,482.76,0.682346,0.687907,0.000972306,0.0036271,0.478472,4950,2100,4890
469251849,125830911,996,2,f,275957000,145460,56555400000,30081300,0.000527111,206.801,0.109007,0.338047,0.000178188,0.000664716,0.493681,4260,4910,9550
469250422,125830911,945,1,f,330632000,191716,61327000000,98519500,0.000579848,513.882,0.297973,0.405024,0.000234852,0.000876096,0.351717,5320,2090,3640
469252534,125830911,931,3,f,857590000,129687,94569100000,36134300,0.000151222,278.628,0.0421347,1.05055,0.000158866,0.000592637,0.333864,8760,5960,6060
469251182,125830911,338,2,f,9898630,543794,2315590000,648610000,0.0549363,1192.75,65.5252,0.0121258,0.000666147,0.002485,0.926865,5670,3610,5890
469251971,125830911,312782648,2,f,58298400,4585.16,12084100000,2460880,7.86498e-05,536.705,0.0422117,0.0714155,5.61682e-06,2.09531e-05,0.127669,9520,3080,9610
469250525,125830911,1011,1,f,1786040000,4571.13,401287000000,2014590,2.55936e-06,440.722,0.00112797,2.1879,5.59963e-06,2.08889e-05,0.149879,6770,3110,1810
469250152,125830911,768,1,f,2428920000,50637700,265774000000,35500000000,0.0208478,701.058,14.6155,2.97543,0.0620312,0.231402,1,5620,3500,5620
469250675,125830911,1129,1,f,16931900000,132289000,2565990000000,65183200000,0.00781299,492.735,3.84973,20.7416,0.162054,0.604527,0.823892,7390,2860,5440
469251835,125830911,975,2,f,15002100,504076,2073310000,203377000,0.0336003,403.466,13.5566,0.0183776,0.000617492,0.0023035,0.549562,8730,3820,5740
469250450,125830911,965,1,f,172104000,17937.5,28461500000,7164910,0.000104225,399.437,0.0416312,0.210828,2.19735e-05,8.19701e-05,0.181034,8830,550,4640
469252195,125830911,364,3,f,55783800,386246,7649060000,148055000,0.00692398,383.319,2.65409,0.0683352,0.000473151,0.00176505,0.540513,7540,5860,6690
469252605,125830911,1025,3,f,4437850000,70139.9,957767000000,13127700,1.58049e-05,187.165,0.00295812,5.43637,8.59214e-05,0.000320522,0.179168,12380,5000,8590
469250801,125830911,35,2,f,15952500,2604.23,2148730000,1102970,0.000163249,423.529,0.0691408,0.0195418,3.19019e-06,1.19007e-05,0.226386,9350,3720,6040
469250503,125830911,998,1,f,162446000,25985.9,28015900000,11408800,0.000159966,439.04,0.0702313,0.198997,3.18327e-05,0.000118749,0.20021,5300,6380,3290
469252128,125830911,262,3,f,1233410000,3328590,167582000000,1489300000,0.00269868,447.427,1.20746,1.51093,0.00407752,0.0152108,0.531802,5800,4830,6940
469252294,125830911,549,3,f,18896600000,114288000,3072470000000,92589600000,0.00604808,810.143,4.8998,23.1483,0.140003,0.522268,0.996655,7290,2850,5930
469249573,125830911,445,1,f,231073000,0,21293200000,0,0,0,0,0.283065,0,0,0,0,0,0
469251383,125830911,503,2,f,183317000,341140,26063900000,141842000,0.00186092,415.789,0.773751,0.224564,0.000417896,0.00155892,0.351904,8150,2780,5930
469250120,125830911,750,1,f,31295700,3159.85,4545790000,1295680,0.000100968,410.044,0.0414011,0.0383372,3.87082e-06,1.44397e-05,0.11837,10310,2260,2190
469251252,125830911,388,2,f,1455300,0,102033000,0,0,0,0,0.00178274,0,0,0,0,0,0
469249668,125830911,514,1,f,12478500,320.809,642823000,67748.6,2.57089e-05,211.181,0.00542922,0.0152862,3.92991e-07,1.46602e-06,0.0898939,12860,4700,4390
469251962,125830911,312782612,2,f,51101100,0,12247100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469252275,125830911,511,3,f,70515000,170148,9730500000,68247400,0.00241294,401.105,0.967842,0.0863809,0.000208432,0.000777536,0.291807,8370,2880,6240
469251755,125830911,867,2,f,392236000,10195.2,48352700000,4024270,2.59924e-05,394.723,0.0102598,0.480489,1.24891e-05,4.65894e-05,0.308681,10100,3950,7020
469251437,125830911,564,2,f,273824000,102013000,257802000000,183606000000,0.372548,1799.84,670.525,0.335435,0.124965,0.466173,1,4800,4720,5700
469251288,125830911,422,2,f,118133000,25362.8,14278700000,10329500,0.000214697,407.27,0.0874395,0.144713,3.10694e-05,0.000115902,0.306189,8230,4580,7550
469251309,125830911,440,2,f,84699900,0,14071600000,0,0,0,0,0.103757,0,0,0,0,0,0
469251108,125830911,287,2,f,3538800,235594,663273000,108268000,0.0665745,459.555,30.5947,0.00433503,0.000288603,0.00107661,0.444382,5460,5190,6180
469252515,125830911,906,3,f,198403000,1038230,34145200000,561100000,0.00523291,540.441,2.82808,0.243044,0.00127183,0.00474444,0.538931,7810,1050,6900
469252044,125830911,128,3,f,4391830000,4021060,462742000000,1846970000,0.000915577,459.325,0.420547,5.37999,0.00492579,0.0183752,0.640366,8150,4590,6210
469250053,125830911,689,1,f,13762800,427226,1710750000,248128000,0.0310421,580.789,18.0289,0.0168594,0.000523352,0.00195232,0.550761,5190,6760,4770
469251958,125830911,312782594,2,f,37917000,0,7853940000,0,0,0,0,0.0464483,0,0,0,0,0,0
469249655,125830911,503,1,f,183317000,47216.4,26073300000,17240100,0.000257567,365.129,0.0940451,0.224564,5.78401e-05,0.000215767,0.316402,7980,4020,4770
469252060,125830911,151,3,f,572431000,0,74876300000,0,0,0,0,0.701227,0,0,0,0,0,0
469249886,125830911,651,1,f,223959000,1523.01,28834100000,317712,6.80039e-06,208.608,0.00141862,0.274349,1.86568e-06,6.95977e-06,0.0774661,12910,4940,5380
469249114,125830911,159,1,f,1686130000,796909,302117000000,309868000,0.000472626,388.837,0.183774,2.06551,0.000976214,0.00364168,0.385598,3520,6040,5120
469252637,125830911,1080,3,f,19881700000,371318000,4930240000000,246759000000,0.0186764,664.548,12.4113,24.3551,0.454865,1.69683,1,5380,2530,5760
469250355,125830911,905,1,f,82254600,0,16696300000,0,0,0,0,0.100762,0,0,0,0,0,0
469250898,125830911,122,2,f,58049100,0,5679500000,0,0,0,0,0.0711101,0,0,0,0,0,0
469252685,125830911,312782566,3,f,88398000,38693.6,17835300000,19003500,0.00043772,491.129,0.214977,0.108288,4.73996e-05,0.00017682,0.187013,7470,1210,7530
469252014,125830911,73,3,f,5551370000,19474800,276367000000,17478500000,0.00350811,897.492,3.1485,6.80043,0.0238567,0.0889952,1,5620,3710,5850
469249853,125830911,632,1,f,713803000,1945340,97277200000,957788000,0.00272533,492.349,1.34181,0.874408,0.00238305,0.00888975,0.554259,8230,2630,3340
469252089,125830911,201,3,f,1585780000,47.9462,367755000000,10396.5,3.02351e-08,216.837,6.5561e-06,1.94258,5.87341e-08,2.19102e-07,0.0101762,6160,2260,1320
469252286,125830911,531,3,f,102109000,514964,16410900000,235450000,0.0050433,457.217,2.30588,0.125083,0.000630831,0.00235326,0.414284,7840,3100,6010
469251978,125830911,8,3,f,401153000000,2201510000,76000400000000,2127390000000,0.00548795,966.332,5.30318,491.413,2.69685,10.0604,1,5470,3410,5600
469252612,125830911,1035,3,f,708674000,0,189624000000,0,0,0,0,0.868126,0,0,0,0,0,0
469252034,125830911,115,3,f,6532200,3937.18,1051850000,1754430,0.000602734,445.605,0.268581,0.00800194,4.82304e-06,1.79919e-05,0.147637,9550,3680,6000
469252013,125830911,72,3,f,30504600,472053,7036280000,256004000,0.0154748,542.32,8.39229,0.0373681,0.000578265,0.00215717,0.444378,5070,5970,6060
469251273,125830911,406,2,f,152916000,827057,20985400000,468548000,0.00540856,566.524,3.06408,0.187322,0.00101315,0.00377945,0.51369,7260,5090,5860
469252260,125830911,478,3,f,343930000,304759,71665900000,139660000,0.000886108,458.264,0.406072,0.421314,0.00037333,0.00139267,0.288625,6680,1250,7070
469252189,125830911,354,3,f,25630900000,738839,2446180000000,133696000,2.88261e-05,180.954,0.00521619,31.3978,0.000905078,0.00337631,0.310504,10480,7120,5640
469250436,125830911,954,1,f,153720000,0,34003400000,0,0,0,0,0.188307,0,0,0,0,0,0
469251909,125830911,1089,2,f,19620200000,305547000,4292970000000,197941000000,0.015573,647.826,10.0886,24.0348,0.374294,1.39627,1,5380,2530,5760
469252247,125830911,451,3,f,233577000,279619,44972300000,133669000,0.00119712,478.038,0.572267,0.286132,0.000342533,0.00127779,0.397278,7240,6640,8580
469252607,125830911,1027,3,f,160177000,74.9826,32839100000,6148.02,4.68124e-07,81.9926,3.83828e-05,0.196216,9.18537e-08,3.42652e-07,0.00964989,8730,2790,770
469252085,125830911,190,3,f,484006000,61772.8,8002200000,4465700,0.000127628,72.2924,0.00922654,0.592907,7.56716e-05,0.000282286,0.222263,10850,7290,6280
469251186,125830911,341,2,f,7050600,1008600,2060000000,653270000,0.143052,647.7,92.6546,0.00863698,0.00123554,0.00460906,0.596956,8000,5460,6080
469251844,125830911,988,2,f,283139000,18020.1,55174800000,8347650,6.36439e-05,463.242,0.0294825,0.346845,2.20746e-05,8.23473e-05,0.28464,10160,2350,9260
469250805,125830911,38,2,f,112755000,805616,18527200000,399058000,0.00714485,495.345,3.53917,0.138125,0.000986879,0.00368147,0.44381,5550,5270,6110
469250291,125830911,857,1,f,216560000,0,35877300000,0,0,0,0,0.265286,0,0,0,0,0,0
469250493,125830911,991,1,f,2783320000,65125200,309328000000,44193000000,0.0233984,678.585,15.8778,3.40957,0.0797784,0.297606,1,5620,3500,5620
469249297,125830911,280,1,f,16072200,1356.22,2466710000,625792,8.43829e-05,461.424,0.0389363,0.0196884,1.66137e-06,6.19759e-06,0.179106,10490,4390,5060
469250610,125830911,1080,1,f,9941140000,121059000,2399510000000,79353500000,0.0121776,655.493,7.98234,12.1779,0.148298,0.553212,0.880161,8310,3570,2750
469251761,125830911,878,2,f,346000000,681616,69242000000,154425000,0.00196999,226.557,0.446314,0.423851,0.00083498,0.00311482,0.473889,4220,4220,9760
469249231,125830911,237,1,f,4479300,0,390630000,0,0,0,0,0.00548714,0,0,0,0,0,0
469252212,125830911,390,3,f,52097400,8189160,20385400000,9772300000,0.157189,1193.32,187.577,0.0638193,0.0100317,0.0374224,0.998638,5990,6510,7030
469252636,125830911,1077,3,f,16171200,51888,3243370000,23900300,0.00320867,460.613,1.47795,0.0198097,6.35628e-05,0.000237116,0.143273,6490,5170,6340
469251921,125830911,1106,2,f,190055000,0,42148600000,0,0,0,0,0.232817,0,0,0,0,0,0
469249897,125830911,657,1,f,894586000,98342.7,198365000000,37788100,0.000109931,384.249,0.0422408,1.09587,0.00012047,0.000449402,0.425225,4180,2270,2440
469249576,125830911,448,1,f,125989000,0,28232500000,0,0,0,0,0.154337,0,0,0,0,0,0
469251265,125830911,398,2,f,211571000,0,20612300000,0,0,0,0,0.259175,0,0,0,0,0,0
469251747,125830911,852,2,f,827953000,0,74513100000,0,0,0,0,1.01424,0,0,0,0,0,0
469251870,125830911,1023,2,f,335030000,0,79322400000,0,0,0,0,0.410411,0,0,0,0,0,0
469251874,125830911,1029,2,f,48101400,40038,4385590000,16101600,0.000832367,402.157,0.334742,0.0589242,4.90466e-05,0.000182964,0.301565,8160,4300,7810
469252206,125830911,380,3,f,22046400,320.809,1192180000,67748.6,1.45515e-05,211.181,0.003073,0.0270068,3.92991e-07,1.46602e-06,0.0898939,12860,4700,4390
469252507,125830911,897,3,f,250607000,19659.8,44540600000,4533830,7.8449e-05,230.614,0.0180914,0.306993,2.40833e-05,8.98407e-05,0.233727,5070,4520,1150
469250456,125830911,968,1,f,565609000,2307.28,124343000000,529503,4.07928e-06,229.492,0.000936164,0.692871,2.82641e-06,1.05437e-05,0.0709045,12160,4630,4700
469249916,125830911,670,1,f,160109000,0,29327100000,0,0,0,0,0.196134,0,0,0,0,0,0
469252749,125830911,564,2,t,3415310,3172590,7689050000,7483340000,0.92893,2358.75,2191.11,0.00418376,0.00388642,0.014498,1,4960,3830,5760
469251852,125830911,1000,2,f,280081000,181906,16058100000,47897500,0.000649475,263.31,0.171013,0.343099,0.000222834,0.000831264,0.407603,8340,4910,6190
469252011,125830911,67,3,f,49305600,132052,5529390000,38943100,0.00267824,294.906,0.78983,0.0603994,0.000161764,0.000603447,0.523772,8440,4150,6190
469252629,125830911,1062,3,f,208404000,420.762,28437900000,166188,2.01897e-06,394.968,0.00079743,0.255295,5.15434e-07,1.92278e-06,0.0440355,7360,1530,8180
469252363,125830911,658,3,f,842454000,17754.3,66248000000,4975880,2.10745e-05,280.263,0.00590641,1.03201,2.1749e-05,8.11327e-05,0.128838,9410,5010,3510
469250206,125830911,800,1,f,182028000,0,37101300000,0,0,0,0,0.222984,0,0,0,0,0,0
469252039,125830911,121,3,f,22003200,0,3394720000,0,0,0,0,0.0269539,0,0,0,0,0,0
469252602,125830911,1021,3,f,1123110000,2298080,196566000000,1253120000,0.00204617,545.29,1.11575,1.37581,0.00281514,0.0105016,0.710818,5490,1730,6470
469250293,125830911,859,1,f,5989500,488.7,347382000,100553,8.15928e-05,205.756,0.0167882,0.00733714,5.98657e-07,2.23324e-06,0.0406809,12830,4930,5380
469251692,125830911,768,2,f,2401210000,73560500,261543000000,63162500000,0.0306347,858.647,26.3044,2.94148,0.0901116,0.336153,1,5600,3080,5700
469251643,125830911,711,2,f,134024000,0,15066400000,0,0,0,0,0.16418,0,0,0,0,0,0
469250664,125830911,1123,1,f,336921000,4071.72,6729850000,531206,1.20851e-05,130.463,0.00157665,0.412729,4.98785e-06,1.86067e-05,0.0429527,11500,5690,3190
469252437,125830911,784,3,f,3529520000,2240210,149691000000,351675000,0.000634706,156.983,0.0996384,4.32366,0.00274425,0.0102372,0.413981,5620,3980,7210
469252178,125830911,339,3,f,7292990000,98260,1479540000000,32899000,1.34732e-05,334.816,0.00451105,8.93392,0.000120368,0.000449024,0.265474,8730,2080,4130
469252290,125830911,540,3,f,411379000,218338,61363500000,77791900,0.000530747,356.291,0.1891,0.50394,0.000267465,0.000997753,0.495765,8760,4210,10440
469252241,125830911,443,3,f,851674000,19198000,75112500000,8599520000,0.0225415,447.938,10.0972,1.0433,0.0235176,0.0877303,0.741997,7140,1950,5730
469252650,125830911,1099,3,f,2990450000,120218000,364424000000,97148500000,0.0402007,808.102,32.4863,3.6633,0.147267,0.549367,1,5620,3500,5620
469250211,125830911,803,1,f,4617080000,173745000,990955000000,198655000000,0.037631,1143.37,43.0261,5.65592,0.212838,0.793973,1,5470,3410,5600
469252680,125830911,312782546,3,f,535525000,63720.9,115321000000,32467200,0.000118988,509.523,0.0606269,0.656018,7.80581e-05,0.000291189,0.187013,7470,1210,7530
469252306,125830911,576,3,f,5065200,0,624393000,0,0,0,0,0.00620487,0,0,0,0,0,0
469252511,125830911,902,3,f,200896000,46954.3,39255200000,24422900,0.000233724,520.142,0.12157,0.246098,5.75191e-05,0.00021457,0.349993,10160,2340,9290
469252138,125830911,280,3,f,32144400,14305.2,4830090000,4952100,0.000445028,346.176,0.154058,0.0393769,1.75238e-05,6.53711e-05,0.179106,10490,4390,5060
469251933,125830911,1128,2,f,237541000,9676.37,58858800000,6947320,4.07357e-05,717.968,0.0292469,0.290987,1.18536e-05,4.42186e-05,0.20397,6600,1130,7030
469251840,125830911,982,2,f,28009800,1794850,5041570000,1007570000,0.0640794,561.369,35.9722,0.034312,0.00219869,0.00820203,0.771875,6990,2130,5780
469251888,125830911,1049,2,f,593838000,2492.11,103088000000,589430,4.19661e-06,236.519,0.000992577,0.727452,3.05283e-06,1.13883e-05,0.0566362,10170,4480,8550
469252336,125830911,619,3,f,353104000,1832100,64382400000,726736000,0.00518855,396.668,2.05814,0.432553,0.00224432,0.00837225,0.485715,6280,6760,3710
469250386,125830911,926,1,f,1348390000,6096680,233497000000,3405700000,0.00452145,558.615,2.52575,1.65178,0.00746844,0.0278604,0.628171,9770,2930,2570
469249627,125830911,483,1,f,134189000,8558610,21979800000,4989180000,0.0637802,582.943,37.1803,0.164382,0.0104843,0.0391108,0.823892,7390,2860,5440
469252633,125830911,1070,3,f,1454750000,20278.4,396840000000,12129600,1.39395e-05,598.153,0.00833793,1.78207,2.48411e-05,9.26674e-05,0.119697,6140,2170,2670
469250438,125830911,957,1,f,990184000,1946.3,237793000000,461106,1.96559e-06,236.915,0.000465677,1.21298,2.38421e-06,8.8941e-06,0.0578227,12860,4820,4980
469251946,125830911,312782546,2,f,267763000,51703.2,60779800000,26711600,0.000193094,516.633,0.0997585,0.328009,6.33365e-05,0.000236271,0.187013,7470,1210,7530
469251964,125830911,312782620,2,f,76296600,1182.73,15458800000,405084,1.55017e-05,342.499,0.00530933,0.0934633,1.44884e-06,5.40479e-06,0.0908078,7560,1580,8390
469252293,125830911,545,3,f,13887000,238.663,2374040000,116964,1.71861e-05,490.082,0.00842258,0.0170116,2.92362e-07,1.09063e-06,0.0290435,7340,560,6520
469249103,125830911,153,1,f,374736000,109809,23111600000,23254000,0.000293032,211.767,0.0620544,0.459051,0.000134517,0.000501802,0.311845,11720,5270,3320
469252025,125830911,97,3,f,394234000,15936.9,61531600000,3486550,4.04249e-05,218.773,0.00884386,0.482937,1.95227e-05,7.28276e-05,0.168376,8610,3870,610
469250488,125830911,989,1,f,229818000,0,22746500000,0,0,0,0,0.281527,0,0,0,0,0,0
469252410,125830911,731,3,f,916452000,2249990,183439000000,1129410000,0.00245511,501.963,1.23238,1.12265,0.00275624,0.0102819,0.7188,2540,3640,5480
469252559,125830911,962,3,f,2937140000,245620,559113000000,163545000,8.36257e-05,665.844,0.0556816,3.598,0.000300885,0.00112242,0.694262,5190,1160,5970
