id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465424759,293914766,1011,3,f,3572080000,100701,972222000000,30143400,2.8191e-05,299.337,0.00843862,4.3758,0.000123358,0.0111118,0.152683,8170,1740,1370
465423291,293914766,100,2,f,158861000,44214.1,42069400000,8947140,0.00027832,202.359,0.0563206,0.194604,5.41623e-05,0.0048788,0.262249,8470,5680,5920
465423319,293914766,143,2,f,9846000,80.1974,1580870000,18477.3,8.14518e-06,230.398,0.00187663,0.0120614,9.82418e-08,8.84938e-06,0.00691833,12040,6720,7100
465423201,293914766,1139,1,f,102729000,0,26701400000,0,0,0,0,0.125843,0,0,0,0,0,0
465423003,293914766,841,1,f,128419000,345059,3935710000,55792400,0.00268698,161.689,0.434455,0.157314,0.000422698,0.0380756,0.432588,10070,7030,5690
465423554,293914766,536,2,f,551686000,0,151040000000,0,0,0,0,0.675815,0,0,0,0,0,0
465424130,293914766,271,3,f,83878200,0,15875900000,0,0,0,0,0.102751,0,0,0,0,0,0
465423665,293914766,711,2,f,134024000,1145.59,20798200000,80552.9,8.54763e-06,70.3156,0.000601031,0.16418,1.40335e-06,0.00012641,0.0255768,12940,4950,6580
465424081,293914766,188,3,f,131828000,1861.62,20944400000,223661,1.41216e-05,120.143,0.00169661,0.16149,2.28049e-06,0.000205421,0.05698,2220,3530,4470
465422924,293914766,701,1,f,1111910000,15031.9,241846000000,1252320,1.3519e-05,83.3106,0.00112628,1.36209,1.84141e-05,0.00165869,0.0730475,11330,4940,3800
465424549,293914766,836,3,f,349706000,12222.6,63672500000,2823760,3.4951e-05,231.028,0.00807466,0.42839,1.49727e-05,0.0013487,0.108551,6790,4580,10740
465422853,293914766,599,1,f,75195000,0,20744500000,0,0,0,0,0.0921139,0,0,0,0,0,0
465423127,293914766,1014,1,f,225770000,7218.33,45609600000,2295680,3.1972e-05,318.035,0.0101682,0.276569,8.84246e-06,0.000796506,0.129249,6800,3230,3450
465423315,293914766,136,2,f,1080390000,17815.8,160313000000,1505380,1.64901e-05,84.4971,0.00139337,1.32348,2.18244e-05,0.00196588,0.101692,10950,5450,6420
465422601,293914766,163,1,f,234126000,0,58510700000,0,0,0,0,0.286804,0,0,0,0,0,0
465423880,293914766,1041,2,f,2510160000,36266.3,509707000000,6778710,1.44478e-05,186.915,0.00270051,3.07495,4.44262e-05,0.0040018,0.320213,10380,4330,8880
465423203,293914766,10704,1,f,359207000,64.011,100717000000,7313.88,1.78201e-07,114.26,2.03612e-05,0.440029,7.84134e-08,7.06328e-06,0.00969552,8940,5110,3210
465423781,293914766,908,2,f,92196000,781.667,9567860000,108116,8.47832e-06,138.315,0.00117268,0.11294,9.57542e-07,8.6253e-05,0.031763,5350,5390,7150
465424461,293914766,765,3,f,55918800,3888.37,6881260000,301746,6.95361e-05,77.6021,0.00539615,0.0685005,4.76326e-06,0.000429062,0.0451556,11100,5220,3850
465422762,293914766,425,1,f,287651000,0,58750000000,0,0,0,0,0.352372,0,0,0,0,0,0
465424677,293914766,948,3,f,1425630000,1466320,112686000000,242642000,0.00102854,165.477,0.1702,1.7464,0.00179625,0.161801,0.520024,10070,7030,5700
465424060,293914766,154,3,f,158630000,452.534,35862500000,26065,2.85275e-06,57.598,0.000164313,0.194322,5.54354e-07,4.99348e-05,0.033225,11920,5450,5750
465423158,293914766,1060,1,f,18919800,10110.3,1207190000,714575,0.000534376,70.6781,0.0377686,0.0231768,1.23851e-05,0.00111562,0.0566838,8820,4550,5500
465424443,293914766,750,3,f,62591400,0,10191300000,0,0,0,0,0.0766745,0,0,0,0,0,0
465423424,293914766,314,2,f,98857800,0.15922,21968200000,52.9566,1.6106e-09,332.599,5.35685e-07,0.121101,1.95045e-10,1.75692e-08,0.000133536,5500,5030,9200
465424919,293914766,1083,3,f,450823000,42147.6,54729300000,5083740,9.34905e-05,120.617,0.0112766,0.552258,5.16308e-05,0.00465078,0.0786293,6170,3220,5190
465422704,293914766,331,1,f,377554000,13548.3,64723000000,13948600,3.58844e-05,1029.55,0.0369447,0.462503,1.65966e-05,0.00149498,0.356369,7840,5560,5370
465422732,293914766,372,1,f,4401900,0,639267000,0,0,0,0,0.00539233,0,0,0,0,0,0
465423525,293914766,478,2,f,171965000,10.245,52807600000,2047.31,5.95764e-08,199.835,1.19054e-05,0.210657,1.25502e-08,1.13049e-06,0.0060526,6980,1350,7310
465424463,293914766,767,3,f,2701420000,0,853339000000,0,0,0,0,3.30924,0,0,0,0,0,0
465423023,293914766,873,1,f,335367000,91253.2,78573900000,18416300,0.000272099,201.816,0.054914,0.410825,0.000111785,0.0100693,0.241425,7080,1950,1280
465424017,293914766,84,3,f,227110000,128.869,53215000000,26351,5.67432e-07,204.478,0.000116028,0.278209,1.57865e-07,1.42201e-05,0.0104257,3330,3100,6650
465423034,293914766,893,1,f,60102900,0,11869400000,0,0,0,0,0.0736261,0,0,0,0,0,0
465423931,293914766,1128,2,f,237541000,0,88087700000,0,0,0,0,0.290987,0,0,0,0,0,0
465423386,293914766,251,2,f,275453000,0,78903100000,0,0,0,0,0.33743,0,0,0,0,0,0
465422859,293914766,608,1,f,71441100,5.29862,16855000000,1073.09,7.41676e-08,202.522,1.50206e-05,0.0875153,6.49081e-09,5.84676e-07,0.00118704,3380,3650,4440
465422969,293914766,784,1,f,1764760000,965417,66593500000,108652000,0.000547053,112.544,0.0615677,2.16183,0.00118264,0.106529,0.494747,8350,5840,4090
465423163,293914766,1069,1,f,17398800,33128.5,339633000,1890150,0.00190407,57.055,0.108637,0.0213135,4.05824e-05,0.00365556,0.112064,11280,7300,4820
465423103,293914766,980,1,f,38132100,101.102,7253020000,12920.8,2.65135e-06,127.8,0.000338843,0.0467118,1.23849e-07,1.1156e-05,0.0195814,7400,6180,4890
465423017,293914766,862,1,f,483763000,0,141258000000,0,0,0,0,0.592609,0,0,0,0,0,0
465423108,293914766,987,1,f,2726110000,108010,372213000000,8910940,3.96207e-05,82.5008,0.00326874,3.33949,0.000132313,0.0119184,0.103002,9390,6510,5520
465423612,293914766,633,2,f,9162900,0,1443130000,0,0,0,0,0.0112246,0,0,0,0,0,0
465423945,293914766,312782550,2,f,38745000,0,7261310000,0,0,0,0,0.0474626,0,0,0,0,0,0
465423701,293914766,783,2,f,135370000,0,32641000000,0,0,0,0,0.165828,0,0,0,0,0,0
465423777,293914766,904,2,f,753540000,309477,158198000000,63387300,0.000410698,204.821,0.0841194,0.923087,0.00037911,0.0341492,0.378137,5420,7100,6960
465424626,293914766,894,3,f,1213190000,73496.2,278856000000,58254500,6.0581e-05,792.62,0.0480177,1.48615,9.00328e-05,0.00810993,0.428184,7660,1110,6860
465423754,293914766,869,2,f,20761200,0,4558010000,0,0,0,0,0.0254325,0,0,0,0,0,0
465424239,293914766,443,3,f,851674000,34480.4,48766800000,3959990,4.04854e-05,114.848,0.00464965,1.0433,4.22385e-05,0.00380473,0.189364,9570,2380,8770
465423922,293914766,1111,2,f,175828000,0,58627700000,0,0,0,0,0.215389,0,0,0,0,0,0
465422607,293914766,173,1,f,115967000,6496.51,18032400000,593947,5.60204e-05,91.4256,0.0051217,0.142059,7.95822e-06,0.000716857,0.0680448,6160,7160,5180
465422752,293914766,403,1,f,706910000,81729.7,150287000000,17117300,0.000115615,209.438,0.0242142,0.865965,0.000100119,0.00901846,0.33436,7100,6440,3990
465423623,293914766,651,2,f,223959000,2772.27,42854600000,266877,1.23785e-05,96.2666,0.00119163,0.274349,3.39602e-06,0.000305905,0.0642315,12430,4810,6320
465424379,293914766,688,3,f,195764000000,105240000,53352300000000,127360000000,0.000537587,1210.19,0.65058,239.811,0.128919,11.6127,0.999998,8990,1100,8290
465423730,293914766,832,2,f,504597000,433566,24751000000,24697500,0.000859232,56.9637,0.048945,0.618131,0.000531118,0.0478418,0.10853,12390,6880,6040
465422893,293914766,656,1,f,844659000,31330.7,208432000000,6939040,3.70928e-05,221.477,0.0082152,1.03471,3.83802e-05,0.00345719,0.171041,2990,1680,5330
465423043,293914766,903,1,f,41083200,1337.19,6013240000,295301,3.25484e-05,220.836,0.00718787,0.0503269,1.63806e-06,0.000147552,0.126731,12750,4780,4270
465424716,293914766,983,3,f,12842500000,62571800,959908000000,28717200000,0.00487226,458.948,2.23612,15.732,0.0766505,6.90448,0.742446,7450,2690,9180
465424372,293914766,677,3,f,1716690000,48101.9,479340000000,13615300,2.80202e-05,283.051,0.00793113,2.10294,5.89248e-05,0.0053078,0.141242,4720,4230,10070
465422654,293914766,252,1,f,534268000,0,168036000000,0,0,0,0,0.654478,0,0,0,0,0,0
465424186,293914766,353,3,f,3251080000,134294,1077860000000,39411800,4.13075e-05,293.474,0.0121227,3.98257,0.00016451,0.0148187,0.319143,5040,3000,10040
465424067,293914766,163,3,f,468252000,0,111363000000,0,0,0,0,0.573609,0,0,0,0,0,0
465424249,293914766,460,3,f,32068800,705.885,5847430000,73445.5,2.20116e-05,104.047,0.00229025,0.0392843,8.64709e-07,7.78908e-05,0.022936,10360,3910,6690
465423831,293914766,973,2,f,146129000,29911.8,36304300000,16682800,0.000204694,557.734,0.114165,0.179009,3.66419e-05,0.00330061,0.194625,8520,1540,9230
465423946,293914766,312782554,2,f,71386200,0,16233300000,0,0,0,0,0.0874481,0,0,0,0,0,0
465424037,293914766,121,3,f,22003200,324758,4119510000,169678000,0.0147596,522.474,7.7115,0.0269539,0.000397829,0.0358354,0.578876,9080,2130,8860
465423979,293914766,12,3,f,30848400,253.241,5903290000,26685,8.2092e-06,105.374,0.000865037,0.0377893,3.1022e-07,2.79438e-05,0.0147982,8750,4910,5920
465424150,293914766,303,3,f,651881000,0,202623000000,0,0,0,0,0.798554,0,0,0,0,0,0
465424568,293914766,846,3,f,301516000,251.201,87178400000,38777.8,8.33127e-07,154.369,0.000128609,0.369357,3.07722e-07,2.77188e-05,0.0114811,10800,4470,8360
465424753,293914766,1008,3,f,1058710000,3860860,250033000000,3755110000,0.00364675,972.611,3.54687,1.29692,0.00472955,0.426026,1,7540,3290,7840
465424398,293914766,705,3,f,11606400,12.7281,1906930000,1608.84,1.09665e-06,126.4,0.000138616,0.0142178,1.5592e-08,1.40448e-06,0.00709533,10220,3850,6720
465422670,293914766,280,1,f,16072200,0,3837610000,0,0,0,0,0.0196884,0,0,0,0,0,0
465423670,293914766,723,2,f,738396000,2473.1,229718000000,984516,3.34929e-06,398.09,0.00133332,0.904535,3.02955e-06,0.000272894,0.102298,2720,4500,7550
465424697,293914766,973,3,f,292259000,29911.8,69882800000,16682800,0.000102347,557.734,0.0570823,0.358017,3.66419e-05,0.00330061,0.194625,8520,1540,9230
465423728,293914766,830,2,f,218139000,312.641,46333800000,30367.9,1.43322e-06,97.1335,0.000139213,0.267221,3.82985e-07,3.44983e-05,0.0317463,7050,5830,5750
465424978,293914766,1126,3,f,13437000,24.3553,2445620000,2961.87,1.81255e-06,121.611,0.000220426,0.0164603,2.98352e-08,2.68748e-06,0.00663948,7370,6190,5750
465424561,293914766,842,3,f,1365950000,220349,346857000000,56603300,0.000161315,256.881,0.0414388,1.67329,0.000269927,0.0243143,0.30333,9390,1870,7350
465423647,293914766,689,2,f,13762800,5235.01,1429800000,979072,0.000380374,187.024,0.071139,0.0168594,6.41289e-06,0.000577657,0.112183,5240,7050,6660
465423667,293914766,718,2,f,282429000,57671.3,65504000000,50844400,0.000204197,881.625,0.180025,0.345976,7.06473e-05,0.00636373,0.333714,6630,3620,7700
465423741,293914766,847,2,f,327571000,0,109300000000,0,0,0,0,0.401275,0,0,0,0,0,0
465423838,293914766,982,2,f,28009800,391.338,5189050000,27017.7,1.39715e-05,69.0395,0.000964582,0.034312,4.79389e-07,4.31821e-05,0.0127761,7240,2120,5750
465423141,293914766,1031,1,f,191085000,48712.5,18085000000,3968880,0.000254925,81.4756,0.0207702,0.234079,5.96728e-05,0.00537517,0.0725722,6740,5160,3810
465423989,293914766,30,3,f,11005200,41.8107,966907000,3635.73,3.79917e-06,86.957,0.000330365,0.0134814,5.12181e-08,4.6136e-06,0.00679832,6110,6710,5730
465423236,293914766,312782648,1,f,58298400,0,14132400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465423714,293914766,804,2,f,25382700,0,5398400000,0,0,0,0,0.0310938,0,0,0,0,0,0
465422842,293914766,582,1,f,164044000,0,46519300000,0,0,0,0,0.200954,0,0,0,0,0,0
465422939,293914766,726,1,f,2878040000,266740,818609000000,64503900,9.2681e-05,241.823,0.0224124,3.5256,0.000326756,0.0294334,0.270937,8090,2410,4220
465422981,293914766,804,1,f,25382700,0,4773170000,0,0,0,0,0.0310938,0,0,0,0,0,0
465424234,293914766,436,3,f,243655000,3897,28828400000,350725,1.59939e-05,89.9986,0.00143943,0.298478,4.77383e-06,0.000430015,0.0339262,6870,6390,4680
465422850,293914766,595,1,f,77428800,0,7182050000,0,0,0,0,0.0948503,0,0,0,0,0,0
465423717,293914766,809,2,f,674500000,1184.04,186510000000,146268,1.75543e-06,123.533,0.000216854,0.826263,1.45045e-06,0.000130653,0.0321362,5180,5100,6970
465424241,293914766,445,3,f,462146000,21470.5,57065900000,1893760,4.64582e-05,88.2029,0.00409775,0.566129,2.63014e-05,0.00236916,0.051085,11640,5960,7930
465423069,293914766,935,1,f,246943000,19996.3,62836400000,7689370,8.09754e-05,384.54,0.0311382,0.302505,2.44955e-05,0.00220649,0.120333,5240,1320,5680
465424014,293914766,78,3,f,836248000,496196,16123900000,38726600,0.00059336,78.0471,0.04631,1.0244,0.00060784,0.0547527,0.192352,9350,5300,7890
465422512,293914766,10,1,f,1216990000,98253.1,320182000000,21333000,8.07346e-05,217.123,0.0175293,1.49081,0.00012036,0.0108417,0.18609,8750,2780,3710
465422557,293914766,97,1,f,197117000,11469.5,37762100000,2369060,5.81862e-05,206.554,0.0120186,0.241468,1.40501e-05,0.0012656,0.0927662,8150,3910,560
465422863,293914766,612,1,f,294221000,36833.7,56135600000,6667490,0.000125191,181.016,0.0226615,0.36042,4.51213e-05,0.00406441,0.212693,9080,5450,3960
465423576,293914766,583,2,f,222730000,0,48379700000,0,0,0,0,0.272844,0,0,0,0,0,0
465422609,293914766,178,1,f,181889000,7194.46,37416400000,2293150,3.95541e-05,318.739,0.0126074,0.222814,8.81322e-06,0.000793872,0.129249,6800,3230,3450
465424015,293914766,81,3,f,2247240000,1575900,89470700000,446910000,0.000701261,283.59,0.198871,2.75287,0.00193048,0.173893,0.566793,7380,3830,9090
465422883,293914766,639,1,f,258053000,19233.2,52123000000,4041120,7.45317e-05,210.112,0.01566,0.316115,2.35606e-05,0.00212228,0.167271,5850,7410,3190
465423660,293914766,704,2,f,215940000,27521.2,53339500000,7355020,0.000127448,267.25,0.0340605,0.264526,3.37135e-05,0.00303682,0.160458,4480,5100,9670
465424310,293914766,587,3,f,27295200,23.9679,4579530000,2003.25,8.78098e-07,83.5807,7.33921e-05,0.0334366,2.93606e-08,2.64473e-06,0.00802962,8610,3940,5920
465423183,293914766,1101,1,f,295286000,0,93048500000,0,0,0,0,0.361725,0,0,0,0,0,0
465423691,293914766,767,2,f,1350710000,0,415670000000,0,0,0,0,1.65462,0,0,0,0,0,0
465423465,293914766,372,2,f,4401900,0,728464000,0,0,0,0,0.00539233,0,0,0,0,0,0
465423589,293914766,603,2,f,634974000,65250,16645800000,4613000,0.00010276,70.6973,0.00726486,0.777844,7.99312e-05,0.0072,0.0872186,6250,2730,7030
465424630,293914766,896,3,f,118319000,183139,23399600000,69040800,0.00154784,376.985,0.583512,0.144941,0.000224346,0.0202085,0.431802,7180,3560,7970
465422727,293914766,364,1,f,27891900,293.468,4247040000,41326,1.05216e-05,140.82,0.00148165,0.0341676,3.59498e-07,3.23827e-05,0.0204814,7560,5900,4500
465423801,293914766,934,2,f,116343000,0,17531700000,0,0,0,0,0.14252,0,0,0,0,0,0
465423914,293914766,1099,2,f,1510450000,285077,75592000000,44585400,0.000188736,156.398,0.029518,1.8503,0.000349219,0.0314568,0.351493,7970,4200,9800
465422628,293914766,210,1,f,14751000,628.935,1848660000,144556,4.26368e-05,229.843,0.00979975,0.01807,7.70445e-07,6.93998e-05,0.0228447,8100,6170,4780
465423260,293914766,36,2,f,194044000,48759.6,43726600000,16060900,0.000251282,329.39,0.0827697,0.237703,5.97305e-05,0.00538037,0.205932,4520,4800,9780
465423430,293914766,322,2,f,11165500000,195743,3560110000000,65255300,1.75311e-05,333.372,0.00584438,13.6777,0.000239785,0.0215993,0.319143,5040,3000,10040
465425008,293914766,182305713,3,f,62474400,0,9580180000,0,0,0,0,0.0765311,0,0,0,0,0,0
465424128,293914766,266,3,f,103160000,0,26070200000,0,0,0,0,0.126371,0,0,0,0,0,0
465422936,293914766,721,1,f,429577000,0,127261000000,0,0,0,0,0.526232,0,0,0,0,0,0
465423759,293914766,878,2,f,346000000,121316,79550300000,40356200,0.000350624,332.653,0.116636,0.423851,0.000148612,0.0133866,0.219905,4270,4090,9790
465423828,293914766,969,2,f,176205000,34428.7,46167300000,8525500,0.00019539,247.627,0.0483841,0.215851,4.21752e-05,0.00379903,0.167347,2350,3880,5820
465424140,293914766,288,3,f,498379000,0,152000000000,0,0,0,0,0.610514,0,0,0,0,0,0
465424426,293914766,729,3,f,427540000,7.65484,99600500000,1826.06,1.79044e-08,238.549,4.27108e-06,0.523736,9.37718e-09,8.44673e-07,0.0018191,8840,3540,9990
465424653,293914766,918,3,f,7397180000,73869.6,1557080000000,28781400,9.98618e-06,389.625,0.00389087,9.06155,9.04902e-05,0.00815113,0.306168,9480,3440,9640
465424316,293914766,595,3,f,154858000,226.499,15449000000,31227.7,1.46263e-06,137.871,0.000201654,0.189701,2.77461e-07,2.4993e-05,0.0169133,6860,3400,5910
465424685,293914766,959,3,f,254417000,34767.6,58141100000,5793760,0.000136656,166.643,0.0227727,0.311661,4.25903e-05,0.00383642,0.160689,6410,3880,760
465423591,293914766,607,2,f,603722000,91495.9,113693000000,17946900,0.000151553,196.149,0.029727,0.739559,0.000112082,0.0100961,0.33761,11530,5490,8220
465423280,293914766,74,2,f,89847900,557835,21346400000,318083000,0.00620866,570.21,3.54024,0.110064,0.000683348,0.0615543,0.45881,9080,2080,8890
465422534,293914766,48,1,f,993168000,38864.6,302662000000,13161000,3.91319e-05,338.638,0.0132516,1.21663,4.76091e-05,0.00428851,0.203889,5100,1990,5680
465423739,293914766,844,2,f,1713780000,78.703,433428000000,8432.47,4.59236e-08,107.143,4.92038e-06,2.09938,9.64112e-08,8.68448e-06,0.0119351,3470,3110,7020
465423789,293914766,919,2,f,158422000,0,38958800000,0,0,0,0,0.194066,0,0,0,0,0,0
465423100,293914766,975,1,f,15002100,422.813,2701830000,40000.6,2.81836e-05,94.6059,0.00266634,0.0183776,5.17946e-07,4.66553e-05,0.022384,8820,4220,5680
465423580,293914766,590,2,f,413608000,1047.74,104892000000,94062.7,2.53317e-06,89.7767,0.00022742,0.506669,1.28348e-06,0.000115613,0.0207582,8160,1330,6670
465424361,293914766,658,3,f,842454000,119378,79435000000,23232000,0.000141702,194.61,0.0275766,1.03201,0.000146238,0.0131727,0.315581,10070,4020,3610
465424045,293914766,132,3,f,18923400,11.3809,3358720000,2332.41,6.0142e-07,204.941,0.000123255,0.0231812,1.39416e-08,1.25583e-06,0.00362517,3380,3110,6650
465423930,293914766,1127,2,f,295491000,617.34,60565900000,81734.9,2.0892e-06,132.399,0.000276607,0.361976,7.56241e-07,6.81203e-05,0.0248751,7220,3940,10760
465423768,293914766,894,2,f,606594000,66674.6,140524000000,56581400,0.000109916,848.619,0.0932772,0.743077,8.16764e-05,0.00735721,0.428184,7660,1110,6860
465424701,293914766,975,3,f,30004200,433.744,5306140000,41029.8,1.44561e-05,94.5944,0.00136747,0.0367551,5.31337e-07,4.78615e-05,0.022384,8820,4220,5680
465423519,293914766,466,2,f,242354000,193985,21816600000,36654000,0.00080042,188.953,0.151242,0.296883,0.000237632,0.0214053,0.351493,7970,4200,9800
465423637,293914766,673,2,f,9695700,31754.9,857872000,4315470,0.00327515,135.899,0.445091,0.0118772,3.88998e-05,0.00350399,0.155114,8310,5860,6280
465422837,293914766,575,1,f,108296000,0,23989900000,0,0,0,0,0.132663,0,0,0,0,0,0
465423381,293914766,243,2,f,75636000,3067.81,14770100000,1005580,4.05601e-05,327.784,0.013295,0.0926541,3.75806e-06,0.000338517,0.151111,8800,2500,9440
465424767,293914766,1017,3,f,10298400000,152040,2928630000000,21160900,1.47635e-05,139.179,0.00205478,12.6155,0.00018625,0.0167769,0.271334,10980,4080,2180
465424162,293914766,321,3,f,23947200,0,5618160000,0,0,0,0,0.0293353,0,0,0,0,0,0
465423360,293914766,209,2,f,63508500,253.792,8909260000,27738.4,3.99619e-06,109.296,0.000436767,0.0777979,3.10895e-07,2.80047e-05,0.0106153,11150,4760,7580
465424233,293914766,434,3,f,901924000,11517.6,215292000000,2704820,1.277e-05,234.842,0.00299895,1.10486,1.41091e-05,0.00127091,0.079425,9650,1330,7040
465422747,293914766,395,1,f,496350000,107803,61267700000,7968080,0.000217191,73.9134,0.0160533,0.608029,0.000132058,0.0118955,0.0821384,12350,6290,5380
465423015,293914766,857,1,f,216560000,0,55405200000,0,0,0,0,0.265286,0,0,0,0,0,0
465423774,293914766,901,2,f,748228000,83417.8,3494620000,6971320,0.000111487,83.5711,0.00931711,0.916579,0.000102187,0.00920473,0.105815,12610,4940,7360
465423143,293914766,1035,1,f,354337000,0,142887000000,0,0,0,0,0.434063,0,0,0,0,0,0
465424907,293914766,1070,3,f,1454750000,0,542097000000,0,0,0,0,1.78207,0,0,0,0,0,0
465424114,293914766,243,3,f,151272000,3067.81,29913300000,1005580,2.02801e-05,327.784,0.00664748,0.185308,3.75806e-06,0.000338517,0.151111,8800,2500,9440
465423669,293914766,721,2,f,429577000,25535800,190673000000,44233700000,0.0594441,1732.22,102.97,0.526232,0.0312814,2.81775,0.999998,8990,1100,8290
465424148,293914766,301,3,f,638815000,2982010,78142700000,1068430000,0.00466804,358.29,1.67251,0.782548,0.00365297,0.32905,0.60862,6900,3560,8490
465423687,293914766,757,2,f,16888500,0,3456020000,0,0,0,0,0.0206884,0,0,0,0,0,0
465423561,293914766,557,2,f,19995300,4322.54,3190770000,1015170,0.000216178,234.855,0.0507704,0.0244942,5.29511e-06,0.00047697,0.0970891,7830,6370,6840
465424302,293914766,574,3,f,641399000,55627,75803600000,4403830,8.67275e-05,79.1672,0.00686598,0.785714,6.8143e-05,0.00613815,0.103002,9390,6510,5520
465423222,293914766,312782590,1,f,67869900,0,18944300000,0,0,0,0,0.0831406,0,0,0,0,0,0
465423601,293914766,619,2,f,176552000,60574.6,42816200000,16292400,0.000343097,268.964,0.0922808,0.216276,7.42039e-05,0.0066841,0.21861,5940,7070,7460
465424511,293914766,805,3,f,156832000,3153.23,30510900000,580606,2.01057e-05,184.131,0.00370208,0.192119,3.8627e-06,0.000347943,0.048753,8150,250,4150
465424404,293914766,709,3,f,2161280000,171939,529221000000,106980000,7.9554e-05,622.2,0.0494985,2.64757,0.000210625,0.0189726,0.352023,7090,3680,8040
465422831,293914766,565,1,f,118490000,0,35154300000,0,0,0,0,0.14515,0,0,0,0,0,0
465423874,293914766,1031,2,f,191085000,40929.9,19972400000,3319260,0.000214197,81.0964,0.0173706,0.234079,5.01391e-05,0.0045164,0.0616156,6780,5550,7450
465424495,293914766,794,3,f,1428980000,230820,4929210000,20317900,0.000161528,88.0248,0.0142184,1.7505,0.000282754,0.0254698,0.26132,10810,6780,3540
465423992,293914766,35,3,f,31905000,0,6806530000,0,0,0,0,0.0390836,0,0,0,0,0,0
465423497,293914766,429,2,f,595589000,3045.04,94753100000,312811,5.11265e-06,102.728,0.000525213,0.729597,3.73018e-06,0.000336005,0.0370496,12940,6810,7490
465423848,293914766,997,2,f,224124000000,221920000,51921500000000,185688000000,0.000990168,836.735,0.828508,274.552,0.271852,24.4878,1,7540,3290,7840
465424030,293914766,113,3,f,471650000,68.6629,138769000000,2302.85,1.4558e-07,33.5385,4.88254e-06,0.577772,8.41121e-08,7.57661e-06,0.0203767,6330,510,4180
465424230,293914766,429,3,f,1191180000,22177,179693000000,2350740,1.86177e-05,105.999,0.00197346,1.45919,2.71668e-05,0.00244711,0.0644662,12630,6760,3830
465422955,293914766,759,1,f,9589500,0,2565410000,0,0,0,0,0.0117471,0,0,0,0,0,0
465424265,293914766,493,3,f,7446240000,361115,2284090000000,102474000,4.84963e-05,283.772,0.0137619,9.12164,0.000442366,0.0398472,0.294856,5360,7210,8130
465423123,293914766,1008,1,f,537049000,50868.3,126838000000,9365890,9.47181e-05,184.121,0.0174396,0.657885,6.23136e-05,0.00561305,0.150755,8640,3850,3100
465422897,293914766,662,1,f,31894200,0,6778290000,0,0,0,0,0.0390704,0,0,0,0,0,0
465422613,293914766,186,1,f,144518000,109.128,25924800000,12380.6,7.55117e-07,113.45,8.56682e-05,0.177035,1.33682e-07,1.20417e-05,0.00733986,7410,2890,5260
465423715,293914766,805,2,f,78416100,0,15828300000,0,0,0,0,0.0960597,0,0,0,0,0,0
465424253,293914766,467,3,f,2926510000,44383.7,600170000000,26911700,1.51661e-05,606.342,0.00919583,3.58498,5.43701e-05,0.00489752,0.356369,7840,5560,5370
465424957,293914766,1107,3,f,676643000,192556,83128300000,13691500,0.000284575,71.1041,0.0202344,0.828888,0.000235881,0.0212475,0.0878405,12410,6710,6400
465423475,293914766,386,2,f,2454700000,135267,402357000000,21960700,5.51052e-05,162.351,0.00894638,3.00701,0.000165702,0.014926,0.33761,11530,5490,8220
465424376,293914766,681,3,f,75922200,17441,7499690000,1650350,0.000229722,94.6244,0.0217373,0.0930047,2.13652e-05,0.00192453,0.0785621,8130,5460,5770
465423884,293914766,1047,2,f,363993000,0,139298000000,0,0,0,0,0.445892,0,0,0,0,0,0
465424835,293914766,1065,3,f,42599600000,14073900,5550810000000,1592950000,0.000330377,113.185,0.0373936,52.1846,0.0172406,1.55299,0.597764,8710,5870,4660
465423495,293914766,425,2,f,287651000,24923.4,57365800000,8842870,8.66445e-05,354.803,0.0307417,0.352372,3.05311e-05,0.00275017,0.224368,9650,2470,9020
465424034,293914766,118,3,f,93166200,4155.42,11272900000,492245,4.46023e-05,118.458,0.00528351,0.114129,5.0904e-06,0.00045853,0.0512464,7220,5620,5700
465424098,293914766,217,3,f,321356000,10650.6,59354100000,927787,3.31427e-05,87.1114,0.0028871,0.393661,1.3047e-05,0.00117524,0.0642906,10940,3980,6570
465423130,293914766,1017,1,f,5149200000,66399.3,1448990000000,6867400,1.28951e-05,103.426,0.00133368,6.30777,8.13391e-05,0.00732682,0.271334,10980,4080,2180
465423782,293914766,909,2,f,5163330000,83440.5,1042950000000,30069100,1.61602e-05,360.366,0.00582359,6.32507,0.000102215,0.00920723,0.306168,9480,3440,9640
465422818,293914766,531,1,f,51054300,846.405,11187900000,85099,1.65785e-05,100.542,0.00166683,0.0625415,1.03685e-06,9.33965e-05,0.0321373,7690,2620,5300
465424757,293914766,1010,3,f,177502000,0,60862900000,0,0,0,0,0.217439,0,0,0,0,0,0
465422717,293914766,348,1,f,578582000,39832.2,106241000000,6847140,6.88445e-05,171.9,0.0118343,0.708763,4.87944e-05,0.00439528,0.17961,8570,5840,5510
465423935,293914766,10703,2,f,1805030000,159052,579024000000,41269400,8.81158e-05,259.471,0.0228635,2.21116,0.000194839,0.0175506,0.253963,8760,4540,8090
465422877,293914766,631,1,f,1135980000,95461.3,231260000000,25575600,8.4034e-05,267.916,0.0225141,1.39158,0.00011694,0.0105337,0.167271,5850,7410,3190
