id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467143722,168094300,157,1,f,301972000,292980,30668200000,104222000,0.00097022,355.731,0.345137,0.369916,0.0003589,0.0358754,0.52838,7400,7110,5650
467147603,168094300,51,3,f,1030960000,23163.6,145712000000,9451750,2.2468e-05,408.044,0.00916794,1.26292,2.83754e-05,0.00283639,0.169842,6700,4880,5590
467143689,168094300,131,1,f,288920000,0,54594500000,0,0,0,0,0.353927,0,0,0,0,0,0
467144294,168094300,693,1,f,210049000,233.289,30602200000,63030.2,1.11064e-06,270.18,0.000300073,0.25731,2.8578e-07,2.85663e-05,0.0514431,6780,6180,5360
467148868,168094300,1077,3,f,16171200,0,3055370000,0,0,0,0,0.0198097,0,0,0,0,0,0
467145449,168094300,118,2,f,46583100,4676.02,3978460000,1512630,0.00010038,323.488,0.0324717,0.0570643,5.72812e-06,0.00057258,0.0999171,6460,6200,5840
467147923,168094300,328,3,f,992317000,0,177368000000,0,0,0,0,1.21559,0,0,0,0,0,0
467146465,168094300,643,2,f,21839400,0,2968090000,0,0,0,0,0.0267533,0,0,0,0,0,0
467144575,168094300,849,1,f,19242000,0,2085050000,0,0,0,0,0.0235715,0,0,0,0,0,0
467147228,168094300,1057,2,f,1333360000,84628.5,198528000000,11427000,6.347e-05,135.025,0.00857004,1.63337,0.00010367,0.0103628,0.264327,5350,5010,10220
467148850,168094300,1045,3,f,92745000,0,11869100000,0,0,0,0,0.113613,0,0,0,0,0,0
467143991,168094300,394,1,f,358410000,1474.89,51938000000,278318,4.1151e-06,188.704,0.000776537,0.439052,1.80674e-06,0.000180601,0.0692427,7240,340,4080
467145360,168094300,63,2,f,21027600,204817,3720050000,104191000,0.00974039,508.704,4.95498,0.0257588,0.000250901,0.0250799,0.495085,6340,5660,6520
467145605,168094300,190,2,f,242003000,48648.4,636057000,6153700,0.000201024,126.493,0.0254282,0.296453,5.95943e-05,0.00595701,0.269963,12700,7340,5970
467148597,168094300,864,3,f,4940980000,139258,675193000000,28880600,2.81843e-05,207.389,0.00584511,6.0527,0.000170591,0.0170522,0.452454,9040,3780,3120
467146257,168094300,528,2,f,23074300000,537424,4752930000000,110875000,2.3291e-05,206.308,0.00480512,28.266,0.000658344,0.0658077,0.333634,10250,3860,7660
467148000,168094300,386,3,f,4909400000,35819.4,457099000000,7731470,7.29608e-06,215.846,0.00157483,6.01402,4.38787e-05,0.00438609,0.134115,11020,6340,8250
467147655,168094300,91,3,f,775508000,0,100938000000,0,0,0,0,0.949998,0,0,0,0,0,0
467145293,168094300,15,2,f,120984000,445585,23161700000,185072000,0.003683,415.347,1.52972,0.148206,0.000545841,0.0545619,0.417078,5570,4740,6080
467145287,168094300,10,2,f,1216990000,30044.6,183529000000,5303710,2.46877e-05,176.528,0.00435806,1.49081,3.68047e-05,0.00367897,0.171852,8690,2670,7620
467145229,168094300,312782566,1,f,44199000,0,6743610000,0,0,0,0,0.0541438,0,0,0,0,0,0
467148537,168094300,819,3,f,59992200,0,6682220000,0,0,0,0,0.0734904,0,0,0,0,0,0
467146515,168094300,670,2,f,160109000,0,24728800000,0,0,0,0,0.196134,0,0,0,0,0,0
467143980,168094300,382,1,f,3901900000,29225.4,846008000000,15753900,7.49004e-06,539.048,0.00403749,4.77983,3.58011e-05,0.00357865,0.287881,7910,5480,2800
467147529,168094300,9,3,f,150849000,0,23601000000,0,0,0,0,0.18479,0,0,0,0,0,0
467148223,168094300,598,3,f,73866600,0,8152700000,0,0,0,0,0.0904866,0,0,0,0,0,0
467145675,168094300,230,2,f,16420500,239846,376078000,40256300,0.0146065,167.842,2.45159,0.0201151,0.000293811,0.0293692,0.593936,12440,7210,5720
467145536,168094300,156,2,f,367270000,0,59165700000,0,0,0,0,0.449906,0,0,0,0,0,0
467146085,168094300,421,2,f,67813200,5827.8,8899590000,1206570,8.59391e-05,207.037,0.0177925,0.0830712,7.13906e-06,0.000713616,0.0948517,9430,1840,9710
467148269,168094300,629,3,f,649141000,0,108273000000,0,0,0,0,0.795198,0,0,0,0,0,0
467143811,168094300,239,1,f,945303000,89868.7,184100000000,35605400,9.50687e-05,396.193,0.0376656,1.158,0.000110089,0.0110044,0.372683,6310,3290,3960
467143664,168094300,114,1,f,87211800,0,8061710000,0,0,0,0,0.106834,0,0,0,0,0,0
467148795,168094300,1000,3,f,560162000,0.00535358,19955600000,1.06536,9.55721e-12,199,1.90188e-09,0.686198,6.55814e-12,6.55548e-10,5.94843e-06,12690,6810,4120
467144942,168094300,1008,1,f,537049000,106016,69621900000,22098200,0.000197405,208.441,0.0411475,0.657885,0.00012987,0.0129817,0.452454,9040,3780,3120
467147978,168094300,370,3,f,12458800000,56551.6,995201000000,8032870,4.5391e-06,142.045,0.000644756,15.262,6.92757e-05,0.00692476,0.277151,11450,7330,5800
467145881,168094300,341,2,f,7050600,0,963411000,0,0,0,0,0.00863698,0,0,0,0,0,0
467143829,168094300,255,1,f,183545000,34470.1,41299600000,18787000,0.000187802,545.023,0.102356,0.224843,4.22259e-05,0.00422087,0.344087,5940,3480,4550
467148784,168094300,991,3,f,5569560000,23502400,287161000000,5791710000,0.00421978,246.431,1.03989,6.82272,0.0287904,2.87787,0.699528,7530,4160,8840
467146378,168094300,603,2,f,634974000,14074700,16562600000,2798250000,0.0221657,198.814,4.40686,0.777844,0.0172415,1.72345,0.699528,7530,4160,8840
467143865,168094300,290,1,f,3088060000,1068480,390676000000,474942000,0.000346004,444.502,0.153799,3.78287,0.00130889,0.130836,0.656921,5000,5230,5610
467147857,168094300,242,3,f,2529800000,10747200,349622000000,4958740000,0.00424823,461.399,1.96013,3.09901,0.0131653,1.316,0.952828,4600,4420,5800
467146427,168094300,623,2,f,24135500000,42624400,3905110000000,21760700000,0.00176605,510.522,0.901607,29.5659,0.0522149,5.21937,0.997028,4550,4780,5800
467148788,168094300,996,3,f,551914000,101824,71915200000,18855700,0.000184492,185.18,0.0341642,0.676095,0.000124734,0.0124683,0.297037,4100,4930,9460
467143873,168094300,296,1,f,326711000,0,71055800000,0,0,0,0,0.400221,0,0,0,0,0,0
467143969,168094300,375,1,f,7023510000,2977760,1493770000000,1626940000,0.00042397,546.365,0.231643,8.60379,0.00364775,0.364627,0.548874,8020,4980,2750
467148494,168094300,781,3,f,23418000,0,3639510000,0,0,0,0,0.028687,0,0,0,0,0,0
467144351,168094300,780,1,f,141285000,10015.1,21079900000,1970210,7.08858e-05,196.724,0.0139449,0.173074,1.22685e-05,0.00122635,0.128479,7470,6060,3990
467144835,168094300,962,1,f,1468570000,8.56902,244114000000,1811.15,5.83495e-09,211.361,1.23328e-06,1.799,1.04971e-08,1.04928e-06,0.00140398,4000,1510,5460
467146924,168094300,914,2,f,1363500,229.103,265792000,109917,0.000168026,479.771,0.0806139,0.00167029,2.80652e-07,2.80538e-05,0.0831679,5390,5880,6240
467144317,168094300,711,1,f,134024000,14.1897,11611900000,3689.71,1.05874e-07,260.027,2.75302e-05,0.16418,1.73824e-08,1.73754e-06,0.00262931,12480,4790,4740
467146208,168094300,494,2,f,59867100,8890.95,8932590000,1591430,0.000148511,178.995,0.0265828,0.0733372,1.08914e-05,0.0010887,0.171852,8690,2670,7620
467143889,168094300,311,1,f,285875000,0,50747700000,0,0,0,0,0.350197,0,0,0,0,0,0
467144082,168094300,491,1,f,251901000,14037.5,28117000000,4326200,5.57263e-05,308.188,0.0171742,0.308579,1.7196e-05,0.0017189,0.181044,8270,6320,5680
467144753,168094300,931,1,f,428795000,7864.41,30759700000,977693,1.83407e-05,124.319,0.00228009,0.525274,9.6339e-06,0.000962999,0.107443,8670,6380,5410
467147715,168094300,128,3,f,4391830000,1454.89,322524000000,319542,3.31272e-07,219.633,7.27583e-05,5.37999,1.78224e-06,0.000178151,0.039816,8780,3990,7490
467145253,168094300,312782616,1,f,138020000,0,25917000000,0,0,0,0,0.169075,0,0,0,0,0,0
467146094,168094300,425,2,f,287651000,4435.75,38640600000,933090,1.54206e-05,210.357,0.00324383,0.352372,5.43379e-06,0.000543158,0.0825587,10120,2250,9620
467145811,168094300,304,2,f,239686000,0,46343200000,0,0,0,0,0.293616,0,0,0,0,0,0
467145746,168094300,269,2,f,68850000,1019.54,7816430000,204190,1.48081e-05,200.276,0.00296572,0.0843413,1.24894e-06,0.000124843,0.0609033,10130,2260,9620
467147051,168094300,970,2,f,68841900,96.0181,3039280000,15398.9,1.39476e-06,160.375,0.000223685,0.0843313,1.17622e-07,1.17574e-05,0.0118486,11120,5130,5710
467144256,168094300,661,1,f,364604000,0,35117000000,0,0,0,0,0.446639,0,0,0,0,0,0
467143614,168094300,56,1,f,1851910000,0,396603000000,0,0,0,0,2.2686,0,0,0,0,0,0
467145521,168094300,149,2,f,181114000,212105,24557000000,106932000,0.00117111,504.145,0.59041,0.221865,0.000259829,0.0259723,0.281528,5580,4690,5820
467148281,168094300,637,3,f,3474640000,288.266,496268000000,49497,8.2963e-08,171.706,1.42452e-05,4.25643,3.53126e-07,3.52983e-05,0.0208227,7610,4130,3570
467143658,168094300,105,1,f,66310200,0,4130490000,0,0,0,0,0.08123,0,0,0,0,0,0
467143820,168094300,249,1,f,9216000,0,1353030000,0,0,0,0,0.0112896,0,0,0,0,0,0
467144691,168094300,906,1,f,99201600,0,12011600000,0,0,0,0,0.121522,0,0,0,0,0,0
467148202,168094300,581,3,f,195343000,3170790,19650700000,1113140000,0.0162319,351.062,5.6984,0.239295,0.00388421,0.388263,0.610055,5320,4090,6210
467148712,168094300,944,3,f,832667000,4114.65,172141000000,764774,4.94152e-06,185.866,0.000918463,1.02002,5.04044e-06,0.000503839,0.0698192,13090,2760,4400
467145213,168094300,182305705,1,f,193162000,0,40302600000,0,0,0,0,0.236624,0,0,0,0,0,0
467148373,168094300,703,3,f,7270280000,40433.6,1188360000000,11510300,5.56149e-06,284.673,0.0015832,8.90609,4.95312e-05,0.0049511,0.226246,7680,5830,7950
467147877,168094300,257,3,f,163129000,0,24655400000,0,0,0,0,0.199833,0,0,0,0,0,0
467143921,168094300,335,1,f,120500000,0,17350600000,0,0,0,0,0.147613,0,0,0,0,0,0
467144312,168094300,704,1,f,215940000,33613.9,31523000000,6634230,0.000155663,197.366,0.0307226,0.264526,4.1177e-05,0.00411603,0.253655,4530,5170,1690
467144547,168094300,839,1,f,40102200,0,5073770000,0,0,0,0,0.0491252,0,0,0,0,0,0
467143797,168094300,229,1,f,720292000,4580.05,1551500000,1007420,6.35859e-06,219.959,0.00139863,0.882358,5.61056e-06,0.000560828,0.0758066,12340,6800,3410
467147568,168094300,31,3,f,4166510000,41809.8,778374000000,10523100,1.00347e-05,251.689,0.00252563,5.10397,5.12171e-05,0.00511962,0.170134,6060,1970,5710
467145395,168094300,84,2,f,113555000,0,18182500000,0,0,0,0,0.139105,0,0,0,0,0,0
467148192,168094300,574,3,f,641399000,601.936,36903200000,118567,9.38473e-07,196.976,0.000184857,0.785714,7.37372e-07,7.37072e-05,0.0191858,9000,5840,6410
467148293,168094300,647,3,f,1755860000,35856.3,240096000000,7054180,2.04209e-05,196.735,0.00401751,2.15093,4.3924e-05,0.00439062,0.154189,7430,7380,2760
467144397,168094300,821,1,f,928392000,2067.7,129334000000,445153,2.22719e-06,215.289,0.000479489,1.13728,2.53294e-06,0.000253191,0.0605365,9720,1160,4500
467146846,168094300,878,2,f,346000000,281861,34550700000,41455900,0.000814625,147.079,0.119815,0.423851,0.000345279,0.0345139,0.324502,4490,3460,9890
467147113,168094300,1000,2,f,280081000,0,9936180000,0,0,0,0,0.343099,0,0,0,0,0,0
467145440,168094300,114,2,f,87211800,0,9741990000,0,0,0,0,0.106834,0,0,0,0,0,0
467148440,168094300,771,3,f,16968800000,1655860,1251590000000,236230000,9.75832e-05,142.662,0.0139214,20.7867,0.00202843,0.202761,0.393493,10470,7180,5790
467148700,168094300,936,3,f,3387550000,34200.2,687175000000,6823680,1.00959e-05,199.521,0.00201434,4.14975,4.18953e-05,0.00418783,0.153355,12000,1080,5090
467147472,168094300,312782598,2,f,6194700,0,790332000,0,0,0,0,0.00758851,0,0,0,0,0,0
467147699,168094300,119,3,f,1439070000,120497,239723000000,21750000,8.37327e-05,180.502,0.0151139,1.76286,0.000147609,0.0147549,0.437843,4070,5110,9360
467147835,168094300,225,3,f,553615000,208.466,47031600000,28998.4,3.76554e-07,139.104,5.23801e-05,0.678179,2.55371e-07,2.55267e-05,0.0143331,12040,4660,6800
467143885,168094300,307,1,f,289374000,4087.99,9966140000,426094,1.4127e-05,104.231,0.00147247,0.354484,5.00778e-06,0.000500575,0.107354,11390,7270,5690
467144368,168094300,800,1,f,182028000,0,32915500000,0,0,0,0,0.222984,0,0,0,0,0,0
467148710,168094300,943,3,f,4653320000,134.944,790055000000,26016.9,2.89995e-08,192.798,5.59104e-06,5.70031,1.65306e-07,1.65239e-05,0.0149007,5160,830,6740
467145373,168094300,68,2,f,282910000,28359.6,29173200000,5050880,0.000100243,178.101,0.0178533,0.346564,3.47405e-05,0.00347264,0.106918,2090,3300,6380
467146903,168094300,906,2,f,99201600,0,12315900000,0,0,0,0,0.121522,0,0,0,0,0,0
467148859,168094300,1060,3,f,37839600,0,1112810000,0,0,0,0,0.0463535,0,0,0,0,0,0
467148067,168094300,444,3,f,1515540000,117882,237461000000,57840800,7.7782e-05,490.669,0.0381652,1.85654,0.000144405,0.0144346,0.306753,6210,3540,6010
467145814,168094300,305,2,f,72981900,0,8172720000,0,0,0,0,0.0894028,0,0,0,0,0,0
467147233,168094300,1060,2,f,18919800,0,558689000,0,0,0,0,0.0231768,0,0,0,0,0,0
467144036,168094300,442,1,f,220356000,6726.81,24246000000,1310400,3.0527e-05,194.803,0.00594676,0.269936,8.24034e-06,0.0008237,0.120615,6750,450,5420
467146606,168094300,721,2,f,429577000,0.333299,82762100000,75.5755,7.75877e-10,226.75,1.7593e-07,0.526232,4.08291e-10,4.08125e-08,0.000370332,10110,1220,7450
467146761,168094300,835,2,f,1403490000,214336,208772000000,65081800,0.000152716,303.644,0.0463714,1.71927,0.000262561,0.0262455,0.362241,5100,7130,6760
467144876,168094300,980,1,f,38132100,90.6713,5402570000,39858.8,2.37782e-06,439.597,0.00104528,0.0467118,1.11072e-07,1.11027e-05,0.0221538,7590,6040,5460
467143674,168094300,120,1,f,217446000,186457,27494200000,29832900,0.000857486,159.999,0.137197,0.266372,0.00022841,0.0228317,0.433996,4610,5310,1740
467143959,168094300,366,1,f,78822900,0,14807000000,0,0,0,0,0.0965581,0,0,0,0,0,0
467147226,168094300,1054,2,f,161693000,0,26413100000,0,0,0,0,0.198074,0,0,0,0,0,0
467148172,168094300,549,3,f,18896600000,4624210,2583720000000,1819630000,0.000244711,393.501,0.0962941,23.1483,0.00566465,0.566235,0.696862,6760,3200,7890
467148283,168094300,638,3,f,671994000,0,94666500000,0,0,0,0,0.823193,0,0,0,0,0,0
467147996,168094300,382,3,f,7803800000,2039020,1698060000000,1312770000,0.000261286,643.824,0.168222,9.55965,0.0024978,0.249679,0.458813,7970,5450,8880
467144623,168094300,877,1,f,90230400,0,3905120000,0,0,0,0,0.110532,0,0,0,0,0,0
467145556,168094300,164,2,f,577800,0,26169700,0,0,0,0,0.000707805,0,0,0,0,0,0
467148857,168094300,1057,3,f,2666730000,173755,401860000000,22888600,6.51566e-05,131.729,0.00858304,3.26674,0.00021285,0.0212763,0.277,4690,4890,1510
467143756,168094300,188,1,f,65914200,2634.11,6174550000,563175,3.99627e-05,213.801,0.00854406,0.0807449,3.22679e-06,0.000322548,0.0491493,2360,3730,4620
467143496,168094300,7,1,f,496574000,1854,51103600000,345524,3.73357e-06,186.367,0.000695816,0.608303,2.27115e-06,0.000227022,0.057539,9640,5650,3570
467147900,168094300,294,3,f,5722470000,45424.2,889107000000,8496710,7.93787e-06,187.052,0.0014848,7.01003,5.56447e-05,0.00556221,0.171852,8690,2670,7620
467144732,168094300,924,1,f,392630000,80505.7,7166040000,13768700,0.000205042,171.027,0.0350678,0.480971,9.86195e-05,0.00985794,0.222838,8740,4910,3450
467145355,168094300,59,2,f,65549700,0,9350820000,0,0,0,0,0.0802984,0,0,0,0,0,0
467145191,168094300,1132,1,f,1394600000,4512.06,161417000000,786946,3.23537e-06,174.409,0.00056428,1.70839,5.52727e-06,0.000552503,0.0997778,10330,3770,3950
467144245,168094300,651,1,f,223959000,1055.84,28404300000,193045,4.71445e-06,182.835,0.000861967,0.274349,1.29341e-06,0.000129288,0.033209,12540,4860,5420
467145883,168094300,342,2,f,1252500000,127787,190988000000,45386500,0.000102026,355.173,0.0362368,1.53431,0.000156539,0.0156476,0.348879,4510,5800,6080
467144674,168094300,901,1,f,748228000,4975.36,1925280000,1064090,6.64953e-06,213.871,0.00142214,0.916579,6.09481e-06,0.000609234,0.0758066,12340,6800,3410
467146773,168094300,840,2,f,2724230000,477843,112375000000,73612700,0.000175404,154.052,0.0270214,3.33719,0.000585357,0.0585119,0.435436,5170,6970,8540
467144129,168094300,545,1,f,6943500,0,1004960000,0,0,0,0,0.00850579,0,0,0,0,0,0
467145084,168094300,1077,1,f,8085600,0,1501340000,0,0,0,0,0.00990486,0,0,0,0,0,0
467148880,168094300,1097,3,f,14967200000,38711200,1880160000000,15399000000,0.0025864,397.792,1.02885,18.3348,0.0474212,4.74019,0.722608,5540,6730,6690
467143780,168094300,210,1,f,14751000,861.736,1210370000,176130,5.84188e-05,204.39,0.0119402,0.01807,1.05563e-06,0.00010552,0.0418724,8010,6200,4650
467147948,168094300,348,3,f,1157160000,64402.3,130138000000,13110200,5.56553e-05,203.567,0.0113296,1.41753,7.88929e-05,0.00788608,0.241531,8540,5840,5640
467148984,168094300,258,2,t,4786420,1020200,3360140000,2125590000,0.213146,2083.49,444.088,0.00586336,0.00124975,0.124924,0.952828,4600,4420,5800
467145352,168094300,56,2,f,1851910000,10125.3,392453000000,4573880,5.46747e-06,451.729,0.00246981,2.2686,1.24035e-05,0.00123984,0.147561,3790,5690,6220
467144359,168094300,792,1,f,257371000,0,4248760000,0,0,0,0,0.31528,0,0,0,0,0,0
467148607,168094300,874,3,f,76159800,3672.21,5790080000,600158,4.82172e-05,163.432,0.00788025,0.0932958,4.49846e-06,0.000449663,0.115068,9340,3690,7970
467145889,168094300,345,2,f,2984430000,281967,498274000000,41467600,9.44796e-05,147.065,0.0138947,3.65592,0.00034541,0.0345269,0.324502,4490,3460,9890
467146140,168094300,449,2,f,52415100,109386,1961770000,30094500,0.00208691,275.123,0.574158,0.0642085,0.000133998,0.0133943,0.456464,5490,3970,5860
467146786,168094300,844,2,f,1713780000,0,228257000000,0,0,0,0,2.09938,0,0,0,0,0,0
467143715,168094300,153,1,f,374736000,171322,15783100000,31003100,0.00045718,180.965,0.0827333,0.459051,0.000209869,0.0209784,0.305546,12100,5010,3580
467143919,168094300,333,1,f,16710300,10522.2,2363540000,2806090,0.000629681,266.684,0.167926,0.0204701,1.28897e-05,0.00128844,0.304472,4370,3890,5570
467144290,168094300,690,1,f,73858500,0,3953760000,0,0,0,0,0.0904767,0,0,0,0,0,0
467145612,168094300,196,2,f,95487300,0,6053250000,0,0,0,0,0.116972,0,0,0,0,0,0
467146045,168094300,393,2,f,906300,0,105382000,0,0,0,0,0.00111022,0,0,0,0,0,0
467144726,168094300,920,1,f,1760560000,52354.9,377984000000,11124600,2.97376e-05,212.484,0.00631875,2.15669,6.41347e-05,0.00641087,0.214648,10480,3590,4020
467148349,168094300,689,3,f,27525600,209106,1862720000,78469700,0.00759677,375.263,2.85079,0.0337189,0.000256154,0.025605,0.521411,5220,7020,4800
467143845,168094300,272,1,f,30553200,1006.41,2912960000,355943,3.29395e-05,353.676,0.0116499,0.0374277,1.23285e-06,0.000123235,0.0566708,5280,6210,5430
467148420,168094300,752,3,f,1918360000,111474,19463300000,23006300,5.81088e-05,206.383,0.0119927,2.35,0.000136555,0.01365,0.310782,9010,6260,7480
467147803,168094300,197,3,f,9754200,0,657199000,0,0,0,0,0.0119489,0,0,0,0,0,0
467148929,168094300,312782554,3,f,142772000,0,21861700000,0,0,0,0,0.174896,0,0,0,0,0,0
467148630,168094300,894,3,f,1213190000,5718.1,159483000000,1244220,4.71329e-06,217.593,0.00102558,1.48615,7.00467e-06,0.000700183,0.0604686,9280,440,4800
467146860,168094300,886,2,f,2162850000,23364.9,346678000000,5726080,1.08028e-05,245.072,0.00264747,2.64949,2.8622e-05,0.00286104,0.144565,6210,1960,5720
467146654,168094300,771,2,f,8484380000,873124,588524000000,129320000,0.00010291,148.112,0.0152422,10.3934,0.00106958,0.106914,0.393493,10470,7180,5790
467147182,168094300,1030,2,f,94052700,373.052,11124800000,58289.3,3.96641e-06,156.25,0.000619752,0.115215,4.56988e-07,4.56803e-05,0.0266669,5880,730,7880
467147910,168094300,310,3,f,235854000,2760800,19985800000,947066000,0.0117056,343.04,4.01548,0.288921,0.00338198,0.338061,0.575121,5440,3650,6220
467147748,168094300,153,3,f,749471000,328197,29754900000,63184000,0.000437905,192.518,0.0843048,0.918102,0.000402042,0.0401878,0.305546,12100,5010,3580
467148184,168094300,566,3,f,930046000,27282.6,132516000000,5176870,2.93346e-05,189.75,0.00556625,1.13931,3.34211e-05,0.00334075,0.182225,8340,6710,9680
467147713,168094300,127,3,f,300985000,7941.65,55162200000,3862830,2.63855e-05,486.402,0.012834,0.368707,9.72852e-06,0.000972457,0.156239,6350,4570,6040
467146834,168094300,872,2,f,58311000,121.84,6460720000,20910.7,2.08948e-06,171.625,0.000358607,0.071431,1.49254e-07,1.49193e-05,0.0152458,9220,4050,5730
467143954,168094300,362,1,f,605311000,6404.52,90438500000,1762810,1.05805e-05,275.245,0.00291224,0.741506,7.84553e-06,0.000784235,0.107982,6340,3520,5490
467143795,168094300,226,1,f,461876000,486649,69376900000,285495000,0.00105364,586.654,0.618121,0.565797,0.000596145,0.0595903,0.656921,5000,5230,5610
467143896,168094300,318,1,f,7922700,0,1384500000,0,0,0,0,0.00970531,0,0,0,0,0,0
467144038,168094300,443,1,f,425837000,835.162,12895000000,129072,1.96123e-06,154.547,0.000303102,0.52165,1.02307e-06,0.000102266,0.0429903,9370,2670,2390
467147674,168094300,101,3,f,678033000,15325.6,50500900000,3715350,2.2603e-05,242.428,0.00547961,0.83059,1.87738e-05,0.00187662,0.134115,11020,6340,8250
467147692,168094300,115,3,f,6532200,0,835168000,0,0,0,0,0.00800194,0,0,0,0,0,0
467148872,168094300,1084,3,f,946130000,152209,127868000000,30695700,0.000160875,201.668,0.0324434,1.15901,0.000186456,0.018638,0.386151,8930,2920,7850
467148266,168094300,625,3,f,863203000,0,180705000000,0,0,0,0,1.05742,0,0,0,0,0,0
467147146,168094300,1015,2,f,307039000,0,59229500000,0,0,0,0,0.376122,0,0,0,0,0,0
467148391,168094300,720,3,f,328666000,17.5116,28036400000,3912.75,5.32808e-08,223.438,1.1905e-05,0.402615,2.14517e-08,2.1443e-06,0.00262931,12480,4790,4740
467148878,168094300,1093,3,f,2786030000,0,162840000000,0,0,0,0,3.41289,0,0,0,0,0,0
467148835,168094300,1025,3,f,4437850000,132217,857459000000,25068400,2.9793e-05,189.601,0.00564877,5.43637,0.000161966,0.01619,0.237642,12670,4790,8510
467145220,168094300,312782546,1,f,267763000,462.286,41441600000,87755.8,1.72648e-06,189.83,0.000327737,0.328009,5.663e-07,5.6607e-05,0.0747441,7230,340,4080
467148704,168094300,939,3,f,17128800,0,1576820000,0,0,0,0,0.0209828,0,0,0,0,0,0
467147514,168094300,2,3,f,111479000,0,9487790000,0,0,0,0,0.136562,0,0,0,0,0,0
467147550,168094300,21,3,f,1138040000,593406,35650300000,90181400,0.000521429,151.972,0.0792428,1.3941,0.000726923,0.0726627,0.435436,5170,6970,8540
467148986,168094300,275,2,t,4786420,1020200,3360140000,2125590000,0.213146,2083.49,444.088,0.00586336,0.00124975,0.124924,0.952828,4600,4420,5800
467145452,168094300,119,2,f,719536000,86883.5,119582000000,15115800,0.000120749,173.978,0.0210077,0.881431,0.000106432,0.0106389,0.437843,4070,5110,9360
467144141,168094300,566,1,f,465023000,1828.28,68766600000,436776,3.93159e-06,238.9,0.000939257,0.569653,2.23964e-06,0.000223873,0.0514152,8020,7070,2240
467147889,168094300,275,3,f,2799080000,13531400,374461000000,5912330000,0.00483423,436.935,2.11224,3.42887,0.0165759,1.65692,0.952828,4600,4420,5800
467148430,168094300,759,3,f,19179000,0,3208070000,0,0,0,0,0.0234943,0,0,0,0,0,0
467144765,168094300,935,1,f,246943000,10007.1,38400000000,2001890,4.05239e-05,200.047,0.0081067,0.302505,1.22587e-05,0.00122537,0.113345,4920,1850,5670
467144383,168094300,810,1,f,129384000,0,22902000000,0,0,0,0,0.158495,0,0,0,0,0,0
467148860,168094300,1061,3,f,60507000,0,7762740000,0,0,0,0,0.0741211,0,0,0,0,0,0
467146984,168094300,940,2,f,473834000,0.161809,18083900000,12.9447,3.41489e-10,80,2.73191e-08,0.580446,1.98216e-10,1.98135e-08,7.89017e-05,5030,2600,6390
467147875,168094300,254,3,f,8635670000,95099.9,1270840000000,21446000,1.10125e-05,225.51,0.00248342,10.5787,0.000116497,0.011645,0.170687,10100,1980,7890
467144910,168094300,993,1,f,4267160000,29072.3,683364000000,5836150,6.81303e-06,200.746,0.00136769,5.22727,3.56135e-05,0.00355991,0.264103,3340,1350,4720
467148225,168094300,599,3,f,150390000,2967.05,24023400000,1280480,1.9729e-05,431.568,0.00851441,0.184228,3.63463e-06,0.000363315,0.147729,6560,4660,5840
467145398,168094300,88,2,f,352210000,3117960,59551700000,1351880000,0.00885256,433.579,3.83829,0.431457,0.0038195,0.381795,0.489855,6080,6040,6250
467143712,168094300,149,1,f,181114000,43379.7,23969900000,16734200,0.000239516,385.761,0.092396,0.221865,5.31402e-05,0.00531186,0.262027,5840,3960,5460
467145825,168094300,313,2,f,16405900000,931975,2014970000000,170955000,5.68073e-05,183.433,0.0104203,20.0972,0.00114167,0.114121,0.466249,8940,2920,7850
467146698,168094300,798,2,f,46539900,0,394833000,0,0,0,0,0.0570114,0,0,0,0,0,0
467143709,168094300,147,1,f,7392600,0,867109000,0,0,0,0,0.00905593,0,0,0,0,0,0
467144863,168094300,974,1,f,729041000,0,137542000000,0,0,0,0,0.893076,0,0,0,0,0,0
467144249,168094300,654,1,f,226215000,0,49299100000,0,0,0,0,0.277113,0,0,0,0,0,0
467145251,168094300,312782612,1,f,51101100,0,8758300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467147636,168094300,74,3,f,179696000,0,26948800000,0,0,0,0,0.220127,0,0,0,0,0,0
467148817,168094300,1014,3,f,451541000,277114,46618600000,121311000,0.000613709,437.765,0.26866,0.553137,0.000339465,0.0339327,0.635755,6940,3240,8080
467145414,168094300,97,2,f,197117000,15897.8,18818100000,3069840,8.06514e-05,193.099,0.0155737,0.241468,1.94748e-05,0.00194668,0.120069,9330,2980,10540
467148677,168094300,924,3,f,785259000,644769,14446000000,176002000,0.000821091,272.97,0.224133,0.961942,0.000789843,0.0789522,0.415037,8740,4520,8070
467144067,168094300,475,1,f,211748000,85648.3,25547500000,17473900,0.000404481,204.02,0.0825221,0.259392,0.000104919,0.0104877,0.452454,9040,3780,3120
467146146,168094300,451,2,f,116788000,0,18908000000,0,0,0,0,0.143066,0,0,0,0,0,0
467143647,168094300,95,1,f,2681140000,225995,433503000000,37656900,8.42907e-05,166.627,0.0140451,3.2844,0.000276844,0.0276732,0.433996,4610,5310,1740
467144324,168094300,726,1,f,2878040000,134075,450320000000,28711300,4.65854e-05,214.144,0.00997597,3.5256,0.000164242,0.0164175,0.284917,9100,4290,3120
