id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464917664,303578324,1102,2,f,558433000,0,108521000000,0,0,0,0,0.68408,0,0,0,0,0,0
464916904,303578324,1058,1,f,218434000,0,56952300000,0,0,0,0,0.267581,0,0,0,0,0,0
464917986,303578324,443,3,f,851674000,0,53796600000,0,0,0,0,1.0433,0,0,0,0,0,0
464917943,303578324,369,3,f,3244970000,0,811076000000,0,0,0,0,3.97509,0,0,0,0,0,0
464917613,303578324,1021,2,f,561557000,0,97923400000,0,0,0,0,0.687907,0,0,0,0,0,0
464917555,303578324,943,2,f,2326660000,87.9572,557181000000,36670.7,3.78041e-08,416.915,1.57611e-05,2.85016,1.07748e-07,1.25292e-05,0.0128832,5790,960,7270
464918544,303578324,312782628,3,f,965205000,0,214411000000,0,0,0,0,1.18238,0,0,0,0,0,0
464917698,303578324,312782574,2,f,218830000,0,54991500000,0,0,0,0,0.268067,0,0,0,0,0,0
464917230,303578324,401,2,f,35525700,0,8748760000,0,0,0,0,0.043519,0,0,0,0,0,0
464916284,303578324,56,1,f,1851910000,0,502328000000,0,0,0,0,2.2686,0,0,0,0,0,0
464917446,303578324,780,2,f,141285000,0,25412900000,0,0,0,0,0.173074,0,0,0,0,0,0
464917848,303578324,223,3,f,220826000,156837,20447700000,73388500,0.000710232,467.927,0.332337,0.270512,0.000192126,0.022341,0.466785,6890,7250,5940
464916822,303578324,943,1,f,2326660000,0,612288000000,0,0,0,0,2.85016,0,0,0,0,0,0
464918521,303578324,312782586,3,f,41171400,0,11469300000,0,0,0,0,0.050435,0,0,0,0,0,0
464916262,303578324,15,1,f,120984000,4536.7,28965000000,1972680,3.74983e-05,434.826,0.0163052,0.148206,5.55746e-06,0.000646239,0.143102,5790,4160,5200
464917388,303578324,679,2,f,304778000,0,39131500000,0,0,0,0,0.373353,0,0,0,0,0,0
464918186,303578324,792,3,f,514742000,0,19855000000,0,0,0,0,0.630559,0,0,0,0,0,0
464917393,303578324,688,2,f,98011200000,2930400,20892600000000,14050300000,2.98986e-05,4794.68,0.143354,120.064,0.00358974,0.417426,0.99321,2550,4120,6320
464916927,303578324,1098,1,f,158028000,0,22411000000,0,0,0,0,0.193585,0,0,0,0,0,0
464918363,303578324,1045,3,f,92745000,0,14039000000,0,0,0,0,0.113613,0,0,0,0,0,0
464918440,303578324,1102,3,f,1116870000,0,233779000000,0,0,0,0,1.36816,0,0,0,0,0,0
464917946,303578324,374,3,f,191243000,10650.4,28640200000,3339720,5.56903e-05,313.578,0.0174632,0.234272,1.30467e-05,0.00151711,0.16899,8870,4960,6960
464918570,303578324,260,2,t,73543.9,9745.33,27885300,16353400,0.13251,1678.08,222.363,9.00913e-05,1.1938e-05,0.00138819,0.495177,6260,6730,7560
464918318,303578324,982,3,f,56019600,0,6196690000,0,0,0,0,0.068624,0,0,0,0,0,0
464917970,303578324,414,3,f,69566400,0,14721600000,0,0,0,0,0.0852188,0,0,0,0,0,0
464917316,303578324,574,2,f,320700000,0,34567800000,0,0,0,0,0.392857,0,0,0,0,0,0
464917109,303578324,211,2,f,356939000,0,76363200000,0,0,0,0,0.43725,0,0,0,0,0,0
464917386,303578324,677,2,f,858344000,1166.45,185631000000,255297,1.35896e-06,218.866,0.00029743,1.05147,1.42891e-06,0.000166158,0.0657778,4620,4450,9980
464918012,303578324,493,3,f,7446240000,5514.87,1857540000000,1456940,7.40625e-07,264.184,0.000195661,9.12164,6.75572e-06,0.000785576,0.172731,5030,6980,6840
464918240,303578324,879,3,f,3096790000,0,610652000000,0,0,0,0,3.79357,0,0,0,0,0,0
464917449,303578324,784,2,f,1764760000,6393.05,48484200000,1566050,3.62262e-06,244.961,0.0008874,2.16183,7.83149e-06,0.000910671,0.0973877,7210,4410,8660
464916815,303578324,934,1,f,116343000,0,20850700000,0,0,0,0,0.14252,0,0,0,0,0,0
464917013,303578324,46,2,f,121939000,14916.5,12366700000,4385950,0.000122328,294.033,0.0359683,0.149376,1.82727e-05,0.00212481,0.131997,8730,4390,5700
464917963,303578324,401,3,f,71051400,0,16819400000,0,0,0,0,0.087038,0,0,0,0,0,0
464916408,303578324,263,1,f,29812500,0,4750020000,0,0,0,0,0.0365203,0,0,0,0,0,0
464916737,303578324,821,1,f,928392000,0,220443000000,0,0,0,0,1.13728,0,0,0,0,0,0
464917270,303578324,475,2,f,211748000,0,36202200000,0,0,0,0,0.259392,0,0,0,0,0,0
464917539,303578324,924,2,f,392630000,436.718,10301200000,146382,1.11229e-06,335.186,0.000372824,0.480971,5.3498e-07,6.22091e-05,0.0469767,7690,5930,7030
464917404,303578324,701,2,f,1111910000,0,198304000000,0,0,0,0,1.36209,0,0,0,0,0,0
464916667,303578324,696,1,f,11501100,0,1447630000,0,0,0,0,0.0140888,0,0,0,0,0,0
464916795,303578324,908,1,f,92196000,0,10289600000,0,0,0,0,0.11294,0,0,0,0,0,0
464916952,303578324,182305693,1,f,60806700,0,10263800000,0,0,0,0,0.0744882,0,0,0,0,0,0
464916949,303578324,10703,1,f,1805030000,1674.92,436206000000,558698,9.27917e-07,333.567,0.000309522,2.21116,2.05178e-06,0.000238587,0.126052,7760,2520,4430
464918572,303578324,278,2,t,26166900,3141740,7780360000,2406990000,0.120065,766.133,91.9861,0.0320545,0.00384864,0.447532,0.880742,6400,6200,7510
464918023,303578324,515,3,f,185920000,0,32017300000,0,0,0,0,0.227752,0,0,0,0,0,0
464918338,303578324,1010,3,f,177502000,0,49111700000,0,0,0,0,0.217439,0,0,0,0,0,0
464916311,303578324,113,1,f,235825000,722.176,54534700000,154180,3.06234e-06,213.493,0.000653788,0.288886,8.84666e-07,0.000102872,0.09726,6520,480,4230
464916781,303578324,893,1,f,60102900,0,10433300000,0,0,0,0,0.0736261,0,0,0,0,0,0
464918599,303578324,631,2,t,23726.4,6680.53,7478970,3780880,0.281565,565.956,159.353,2.90649e-05,8.18365e-06,0.000951621,0.431391,6490,6660,7740
464918335,303578324,1007,3,f,4928230000,0,1316110000000,0,0,0,0,6.03708,0,0,0,0,0,0
464916776,303578324,882,1,f,312592000,0,42782200000,0,0,0,0,0.382925,0,0,0,0,0,0
464917070,303578324,148,2,f,91593900,0,22796800000,0,0,0,0,0.112203,0,0,0,0,0,0
464917554,303578324,942,2,f,1023150000,0,187620000000,0,0,0,0,1.25336,0,0,0,0,0,0
464917431,303578324,753,2,f,423900,0,71307100,0,0,0,0,0.000519278,0,0,0,0,0,0
464918088,303578324,629,3,f,649141000,0,155501000000,0,0,0,0,0.795198,0,0,0,0,0,0
464916893,303578324,1039,1,f,30308400,0,3167500000,0,0,0,0,0.0371278,0,0,0,0,0,0
464917804,303578324,149,3,f,362228000,10491.3,57498100000,3143600,2.89631e-05,299.639,0.00867849,0.44373,1.28518e-05,0.00149445,0.232781,6070,3460,6080
464916668,303578324,697,1,f,244893000,0,6789340000,0,0,0,0,0.299994,0,0,0,0,0,0
464916722,303578324,795,1,f,2067420000,1924.52,360515000000,841877,9.30877e-07,437.449,0.000407211,2.53259,2.35753e-06,0.000274141,0.0499606,9790,3730,5450
464916964,303578324,312782570,1,f,6499800,0,1257600000,0,0,0,0,0.00796225,0,0,0,0,0,0
464916323,303578324,128,1,f,2195910000,5056.04,293506000000,1533410,2.30248e-06,303.282,0.000698301,2.68999,6.19365e-06,0.000720218,0.0987013,9120,4250,5360
464916679,303578324,711,1,f,134024000,0,15362100000,0,0,0,0,0.16418,0,0,0,0,0,0
464917715,303578324,312782644,2,f,164270000,0,39814900000,0,0,0,0,0.201231,0,0,0,0,0,0
464917081,303578324,163,2,f,234126000,0,48381300000,0,0,0,0,0.286804,0,0,0,0,0,0
464917949,303578324,378,3,f,5269680000,17428.3,1307190000000,4532750,3.30727e-06,260.081,0.000860157,6.45536,2.13496e-05,0.0024826,0.172474,4600,3840,1390
464916378,303578324,215,1,f,517904000,0,103055000000,0,0,0,0,0.634433,0,0,0,0,0,0
464916547,303578324,494,1,f,59867100,30.3603,10591500000,8617.91,5.07128e-07,283.855,0.000143951,0.0733372,3.71914e-08,4.32473e-06,0.0104529,8630,2670,3850
464916784,303578324,896,1,f,59159700,0,8937410000,0,0,0,0,0.0724706,0,0,0,0,0,0
464917206,303578324,363,2,f,203117000,0,47842000000,0,0,0,0,0.248819,0,0,0,0,0,0
464917883,303578324,280,3,f,32144400,0,5732830000,0,0,0,0,0.0393769,0,0,0,0,0,0
464916825,303578324,946,1,f,331878000,1176.6,56188200000,474305,3.54529e-06,403.114,0.00142916,0.40655,1.44134e-06,0.000167604,0.0771415,7700,5630,5640
464917456,303578324,797,2,f,645783000,0,136224000000,0,0,0,0,0.791085,0,0,0,0,0,0
464917974,303578324,423,3,f,1251340000,315.258,357396000000,82673.4,2.51937e-07,262.241,6.60681e-05,1.53289,3.8619e-07,4.49075e-05,0.0392849,6220,2010,6810
464916701,303578324,757,1,f,16888500,0,3071330000,0,0,0,0,0.0206884,0,0,0,0,0,0
464916341,303578324,154,1,f,79315200,0,15239200000,0,0,0,0,0.0971611,0,0,0,0,0,0
464917681,303578324,1139,2,f,102081000,69514.9,24702300000,30361100,0.000680975,436.757,0.297421,0.12505,8.51557e-05,0.00990218,0.690417,6160,6870,7590
464917826,303578324,186,3,f,289037000,1915.93,41316700000,510174,6.62868e-06,266.28,0.00176508,0.35407,2.34702e-06,0.000272919,0.0975906,6120,3470,6080
464916838,303578324,965,1,f,172104000,0,31994600000,0,0,0,0,0.210828,0,0,0,0,0,0
464916315,303578324,118,1,f,46583100,0,5326840000,0,0,0,0,0.0570643,0,0,0,0,0,0
464918109,303578324,661,3,f,729207000,0,134994000000,0,0,0,0,0.893279,0,0,0,0,0,0
464918076,303578324,612,3,f,588442000,2853.82,87969600000,802194,4.84979e-06,281.095,0.00136325,0.720841,3.49593e-06,0.000406518,0.104338,9300,4990,3660
464918376,303578324,1054,3,f,323386000,0,57771200000,0,0,0,0,0.396148,0,0,0,0,0,0
464916797,303578324,910,1,f,46476000,0,7924040000,0,0,0,0,0.0569331,0,0,0,0,0,0
464916305,303578324,100,1,f,158861000,0.743472,33251000000,218.946,4.68002e-09,294.491,1.37822e-06,0.194604,9.10753e-10,1.05905e-07,0.000409291,8620,5800,5400
464916331,303578324,140,1,f,201443000,0,7440050000,0,0,0,0,0.246768,0,0,0,0,0,0
464917324,303578324,587,2,f,13647600,36.7345,2521660000,10615.7,2.69164e-06,288.984,0.000777841,0.0167183,4.49997e-08,5.23271e-06,0.0121735,7890,4360,5950
464917181,303578324,328,2,f,496158000,0,113426000000,0,0,0,0,0.607794,0,0,0,0,0,0
464916950,303578324,10704,1,f,359207000,0,75078600000,0,0,0,0,0.440029,0,0,0,0,0,0
464916448,303578324,328,1,f,496158000,0,130255000000,0,0,0,0,0.607794,0,0,0,0,0,0
464918229,303578324,859,3,f,11979000,0,717340000,0,0,0,0,0.0146743,0,0,0,0,0,0
464916330,303578324,138,1,f,1082980000,2109.48,206001000000,566017,1.94785e-06,268.32,0.000522647,1.32665,2.58411e-06,0.000300489,0.0837677,8500,4050,3800
464916306,303578324,101,1,f,339016000,0,51099900000,0,0,0,0,0.415295,0,0,0,0,0,0
464916928,303578324,1099,1,f,1510450000,578.742,131884000000,147218,3.83159e-07,254.375,9.74659e-05,1.8503,7.08959e-07,8.24401e-05,0.0419533,6160,2030,4650
464918566,303578324,157,2,t,2391000,318058,730488000,284243000,0.133023,893.681,118.88,0.00292897,0.000389621,0.0453064,0.578039,6060,6500,7150
464916602,303578324,601,1,f,54918900,0,12384800000,0,0,0,0,0.0672757,0,0,0,0,0,0
464917192,303578324,342,2,f,1252500000,366030,250797000000,137513000,0.00029224,375.689,0.109791,1.53431,0.000448386,0.0521398,0.501058,6510,5950,7600
464916829,303578324,951,1,f,412906000,0,139746000000,0,0,0,0,0.50581,0,0,0,0,0,0
464917235,303578324,412,2,f,312751000,0,78940500000,0,0,0,0,0.38312,0,0,0,0,0,0
464917380,303578324,669,2,f,6003480000,123.944,1474900000000,42306.3,2.06454e-08,341.333,7.04697e-06,7.35426,1.51832e-07,1.76555e-05,0.0156627,9760,1410,9080
464918103,303578324,651,3,f,447917000,0,64528500000,0,0,0,0,0.548699,0,0,0,0,0,0
464917892,303578324,295,3,f,1457210000,0,321241000000,0,0,0,0,1.78508,0,0,0,0,0,0
464917907,303578324,319,3,f,975296000,1558.29,200035000000,514196,1.59777e-06,329.974,0.000527221,1.19474,1.90891e-06,0.000221974,0.074126,6660,6510,8050
464916488,303578324,385,1,f,3329310000,0,832408000000,0,0,0,0,4.0784,0,0,0,0,0,0
464916346,303578324,159,1,f,1686130000,72259.8,342864000000,631230000,4.28554e-05,8735.56,0.374365,2.06551,8.85182e-05,0.0102932,0.904186,2640,4310,5310
464917667,303578324,1107,2,f,338322000,0,40730000000,0,0,0,0,0.414444,0,0,0,0,0,0
464916501,303578324,409,1,f,522107000,0,127296000000,0,0,0,0,0.639581,0,0,0,0,0,0
464916796,303578324,909,1,f,5163330000,2033.38,944032000000,521275,3.93812e-07,256.359,0.000100957,6.32507,2.49089e-06,0.000289648,0.0702833,9650,5430,1460
464917767,303578324,93,3,f,55870200,796.422,358917000,197827,1.42549e-05,248.395,0.00354084,0.068441,9.75617e-07,0.000113448,0.0424642,8930,6120,3730
464916419,303578324,286,1,f,44030700,0,5971980000,0,0,0,0,0.0539376,0,0,0,0,0,0
464918499,303578324,312782546,3,f,535525000,0,127883000000,0,0,0,0,0.656018,0,0,0,0,0,0
464917905,303578324,315,3,f,109916000000,2449690,25272300000000,11188700000,2.22868e-05,4567.4,0.101793,134.648,0.00300087,0.348951,0.973703,2080,3390,5490
464916464,303578324,348,1,f,578582000,0.743472,88988800000,218.946,1.28499e-09,294.491,3.78418e-07,0.708763,9.10753e-10,1.05905e-07,0.000409291,8620,5800,5400
464916956,303578324,182305709,1,f,152978000,0,37301500000,0,0,0,0,0.187399,0,0,0,0,0,0
464917064,303578324,140,2,f,201443000,0,3999780000,0,0,0,0,0.246768,0,0,0,0,0,0
464917497,303578324,862,2,f,483763000,0,100790000000,0,0,0,0,0.592609,0,0,0,0,0,0
464917508,303578324,880,2,f,39231000,0,8208100000,0,0,0,0,0.048058,0,0,0,0,0,0
464916294,303578324,74,1,f,89847900,0,21935000000,0,0,0,0,0.110064,0,0,0,0,0,0
464917535,303578324,918,2,f,3698590000,195.627,623466000000,38652.3,5.28924e-08,197.581,1.04506e-05,4.53077,2.39644e-07,2.78665e-05,0.015682,9560,3830,10460
464917980,303578324,434,3,f,901924000,0,174373000000,0,0,0,0,1.10486,0,0,0,0,0,0
464917895,303578324,301,3,f,638815000,50329.5,58271100000,12826700,7.87857e-05,254.855,0.0200789,0.782548,6.16536e-05,0.00716928,0.196733,5690,4860,6900
464917889,303578324,290,3,f,6151370000,4699420,1013300000000,1604570000,0.000763962,341.439,0.260847,7.53543,0.00575678,0.669417,0.905147,6270,6420,7310
464918629,303578324,292,3,t,11436300,1349510,3338900000,1000810000,0.118003,741.608,87.5119,0.0140094,0.00165315,0.192234,0.745824,6370,6400,7560
464917331,303578324,596,2,f,476301000,6196.76,82904800000,1822280,1.30102e-05,294.07,0.0038259,0.583468,7.59103e-06,0.000882709,0.130458,4130,6420,5970
464917968,303578324,412,3,f,625502000,0,158687000000,0,0,0,0,0.76624,0,0,0,0,0,0
464916675,303578324,705,1,f,5803200,0,772680000,0,0,0,0,0.00710892,0,0,0,0,0,0
464918165,303578324,754,3,f,3417520000,5512.88,779656000000,1456280,1.61312e-06,264.161,0.000426124,4.18646,6.75327e-06,0.000785292,0.172731,5030,6980,6840
464917091,303578324,181,2,f,172864000,0,44412700000,0,0,0,0,0.211758,0,0,0,0,0,0
464917843,303578324,214,3,f,578885000,7701.5,80844200000,2188290,1.3304e-05,284.138,0.00378017,0.709135,9.43434e-06,0.00109706,0.142289,8780,4150,6320
464917207,303578324,364,2,f,27891900,330.103,4628240000,104145,1.18351e-05,315.492,0.00373387,0.0341676,4.04376e-07,4.70221e-05,0.0435877,7440,5890,6780
464917301,303578324,536,2,f,551686000,22519.4,122424000000,7828290,4.08193e-05,347.624,0.0141898,0.675815,2.75863e-05,0.00320782,0.203582,6690,5630,8100
464918044,303578324,565,3,f,236979000,0,60491500000,0,0,0,0,0.290299,0,0,0,0,0,0
464916555,303578324,512,1,f,23842600000,51084.3,6109120000000,19897900,2.14256e-06,389.511,0.000834552,29.2072,6.25783e-05,0.0072768,0.551478,11330,5610,1300
464917660,303578324,1098,2,f,158028000,0,22993900000,0,0,0,0,0.193585,0,0,0,0,0,0
464917022,303578324,66,2,f,2637000,0,352441000,0,0,0,0,0.00323033,0,0,0,0,0,0
464916521,303578324,444,1,f,757769000,195.788,164498000000,68416.9,2.58374e-07,349.444,9.02872e-05,0.928268,2.3984e-07,2.78894e-05,0.0280266,5970,3810,5240
464916625,303578324,632,1,f,713803000,17.7569,110973000000,4885.68,2.48765e-08,275.143,6.84458e-06,0.874408,2.17522e-08,2.52942e-06,0.00630332,9070,5110,3210
464918126,303578324,688,3,f,196040000000,5284640,42858600000000,32052500000,2.69569e-05,6065.22,0.1635,240.149,0.00647368,0.75278,0.99321,2550,4120,6320
464916870,303578324,1008,1,f,537049000,1623.88,107067000000,444547,3.02371e-06,273.756,0.000827759,0.657885,1.98925e-06,0.000231317,0.0497278,6960,3120,3370
464917184,303578324,331,2,f,377554000,5795.62,67496700000,3508240,1.53505e-05,605.326,0.00929202,0.462503,7.09963e-06,0.000825568,0.378522,7720,5590,6360
464917014,303578324,48,2,f,993168000,57.8539,225599000000,7398.25,5.82519e-08,127.878,7.44914e-06,1.21663,7.0871e-08,8.24111e-06,0.00723732,4440,2970,5810
464917714,303578324,312782640,2,f,16341300,0,4278260000,0,0,0,0,0.0200181,0,0,0,0,0,0
464917969,303578324,413,3,f,216560000,0,779755000,0,0,0,0,0.265286,0,0,0,0,0,0
464917516,303578324,895,2,f,921157000,40.4971,164633000000,13816.2,4.39633e-08,341.166,1.49988e-05,1.12842,4.9609e-08,5.76869e-06,0.0169346,8950,3870,10730
464918610,303578324,803,2,t,1392.33,214.606,335552,146699,0.154135,683.573,105.362,1.7056e-06,2.62892e-07,3.05699e-05,0.026437,6560,6020,7420
464916778,303578324,886,1,f,2162850000,0,491340000000,0,0,0,0,2.64949,0,0,0,0,0,0
464916606,303578324,608,1,f,71441100,0,12348300000,0,0,0,0,0.0875153,0,0,0,0,0,0
464916968,303578324,312782586,1,f,20585700,0,5621750000,0,0,0,0,0.0252175,0,0,0,0,0,0
464917947,303578324,375,3,f,14047000000,327.065,3423680000000,86033.3,2.32836e-08,263.047,6.12467e-06,17.2076,4.00655e-07,4.65894e-05,0.0392849,6220,2010,6810
464916552,303578324,507,1,f,7237650000,155813,1276070000000,1375280000,2.15282e-05,8826.48,0.190018,8.86612,0.000190871,0.0221951,0.692341,2620,4320,5330
464918085,303578324,623,3,f,48306900000,4428900,10395300000000,1659050000,9.16825e-05,374.596,0.0343439,59.176,0.0054254,0.630883,0.966798,6340,6580,7360
464916899,303578324,1048,1,f,850137000,0,85458200000,0,0,0,0,1.04142,0,0,0,0,0,0
464917297,303578324,530,2,f,33043500,0,2416570000,0,0,0,0,0.0404783,0,0,0,0,0,0
464917156,303578324,290,2,f,3063310000,4553580,525158000000,1559710000,0.00148649,342.524,0.509159,3.75255,0.00557813,0.648643,0.905147,6270,6420,7310
464918146,303578324,714,3,f,3601550000,1079080,821958000000,7955610000,0.000299616,7372.57,2.20894,4.4119,0.00132188,0.153712,0.920861,2640,4180,5140
464916864,303578324,1000,1,f,280081000,1939.13,16618400000,434480,6.92348e-06,224.059,0.00155127,0.343099,2.37544e-06,0.000276224,0.07962,8770,4380,5690
464918212,303578324,836,3,f,349706000,40.4971,50977400000,13816.2,1.15803e-07,341.166,3.95082e-05,0.42839,4.9609e-08,5.76869e-06,0.0169346,8950,3870,10730
464918347,303578324,1022,3,f,1450180000,6.08706,233293000000,1338.41,4.19745e-09,219.878,9.22928e-07,1.77647,7.45664e-09,8.67082e-07,0.00299728,7010,4890,8550
464917703,303578324,312782594,2,f,37917000,0,8969570000,0,0,0,0,0.0464483,0,0,0,0,0,0
464917647,303578324,1077,2,f,8085600,0,2178020000,0,0,0,0,0.00990486,0,0,0,0,0,0
464917600,303578324,1005,2,f,44724600,0,6984650000,0,0,0,0,0.0547876,0,0,0,0,0,0
464916910,303578324,1069,1,f,17398800,0,437016000,0,0,0,0,0.0213135,0,0,0,0,0,0
464918617,303578324,1009,2,t,993380,156832,340033000,208062000,0.157877,1326.66,209.449,0.00121689,0.000192119,0.0223402,0.504625,6390,6540,7350
464916687,303578324,728,1,f,3173700000,0,256156000000,0,0,0,0,3.88778,0,0,0,0,0,0
464918143,303578324,707,3,f,246985000,5477.42,48981100000,2048520,2.21771e-05,373.993,0.00829409,0.302557,6.70984e-06,0.000780242,0.134713,3500,3650,5780
464916336,303578324,147,1,f,7392600,0,1321430000,0,0,0,0,0.00905593,0,0,0,0,0,0
464917799,303578324,143,3,f,19692000,0,3090290000,0,0,0,0,0.0241227,0,0,0,0,0,0
464918341,303578324,1015,3,f,614077000,0,143823000000,0,0,0,0,0.752245,0,0,0,0,0,0
464916790,303578324,903,1,f,41083200,0,4431340000,0,0,0,0,0.0503269,0,0,0,0,0,0
464917059,303578324,132,2,f,9461700,0,1476870000,0,0,0,0,0.0115906,0,0,0,0,0,0
464917237,303578324,414,2,f,34783200,0,7502230000,0,0,0,0,0.0426094,0,0,0,0,0,0
464918472,303578324,1129,3,f,33831300000,7394040,6089860000000,2540990000,0.000218556,343.654,0.0751078,41.4433,0.0090577,1.05326,0.988073,6350,6530,7360
464917978,303578324,430,3,f,1241860000,0,254621000000,0,0,0,0,1.52128,0,0,0,0,0,0
464917494,303578324,856,2,f,4897680000,124343,1002660000000,45743000,2.53881e-05,367.879,0.00933972,5.99966,0.00015232,0.0177122,0.259511,6300,3200,6040
464917635,303578324,1054,2,f,161693000,0,29224700000,0,0,0,0,0.198074,0,0,0,0,0,0
464918493,303578324,182305705,3,f,386325000,0,108283000000,0,0,0,0,0.473248,0,0,0,0,0,0
464916924,303578324,1093,1,f,1393020000,0,149769000000,0,0,0,0,1.70645,0,0,0,0,0,0
464916573,303578324,549,1,f,9448300000,38232.5,1826810000000,11956400,4.0465e-06,312.728,0.00126545,11.5742,4.68348e-05,0.0054461,0.193551,5760,4930,5040
464917741,303578324,38,3,f,225509000,0,35705300000,0,0,0,0,0.276249,0,0,0,0,0,0
464918279,303578324,932,3,f,514742000,0,19855000000,0,0,0,0,0.630559,0,0,0,0,0,0
464917000,303578324,23,2,f,261256000,44548.2,54560300000,16143700,0.000170516,362.387,0.0617928,0.320038,5.45716e-05,0.00634576,0.272394,6010,6330,7580
464917472,303578324,824,2,f,354401000,80866.9,34975300000,27828300,0.000228179,344.125,0.0785221,0.434141,9.90619e-05,0.0115192,0.314773,5710,4460,6230
464917309,303578324,558,2,f,149467000,775.166,27916100000,235768,5.18622e-06,304.151,0.00157739,0.183097,9.49579e-07,0.00011042,0.0515754,5650,1510,9200
464916755,303578324,847,1,f,327571000,0,88727100000,0,0,0,0,0.401275,0,0,0,0,0,0
464917433,303578324,755,2,f,232628000,0,45560800000,0,0,0,0,0.284969,0,0,0,0,0,0
464916404,303578324,257,1,f,81564300,0,18358800000,0,0,0,0,0.0999163,0,0,0,0,0,0
464918140,303578324,704,3,f,431879000,1296.65,99696000000,284643,3.00234e-06,219.522,0.000659081,0.529052,1.5884e-06,0.000184704,0.0805662,4450,4980,1730
464918311,303578324,973,3,f,292259000,0,70399600000,0,0,0,0,0.358017,0,0,0,0,0,0
464916595,303578324,591,1,f,37995300,0,4049020000,0,0,0,0,0.0465442,0,0,0,0,0,0
464917268,303578324,469,2,f,17057700,0,2963790000,0,0,0,0,0.0208957,0,0,0,0,0,0
464916770,303578324,873,1,f,335367000,15916,47643600000,4147160,4.74586e-05,260.565,0.012366,0.410825,1.94971e-05,0.00226719,0.172474,4600,3840,1390
464918041,303578324,557,3,f,39990600,0,4823740000,0,0,0,0,0.0489885,0,0,0,0,0,0
464917571,303578324,965,2,f,172104000,7.67884,30439400000,1363.34,4.46174e-08,177.545,7.92161e-06,0.210828,9.40658e-09,1.09383e-06,0.00454408,9480,720,6650
464916379,303578324,217,1,f,160678000,0,26688300000,0,0,0,0,0.19683,0,0,0,0,0,0
464918160,303578324,746,3,f,1208310000,1077170,290119000000,7954840000,0.000891472,7384.91,6.58345,1.48018,0.00131954,0.15344,0.920861,2640,4180,5140
464916887,303578324,1030,1,f,94052700,2187.17,17547300000,466881,2.32547e-05,213.464,0.00496404,0.115215,2.67928e-06,0.000311556,0.103405,6510,480,4230
464918006,303578324,482,3,f,308014000,3432.83,13942400000,871300,1.1145e-05,253.814,0.00282877,0.377317,4.20521e-06,0.000488996,0.0451118,9770,3200,3420
464917069,303578324,147,2,f,7392600,0,1206650000,0,0,0,0,0.00905593,0,0,0,0,0,0
464917700,303578324,312782582,2,f,55950300,0,13540700000,0,0,0,0,0.0685391,0,0,0,0,0,0
464916739,303578324,824,1,f,354401000,103504,32102600000,38252200,0.000292053,369.572,0.107935,0.434141,0.000126792,0.0147438,0.319495,5740,4150,5200
464917688,303578324,182305705,2,f,193162000,0,52307200000,0,0,0,0,0.236624,0,0,0,0,0,0
464918244,303578324,886,3,f,4325700000,855.491,951452000000,207787,1.9777e-07,242.887,4.80356e-05,5.29898,1.04798e-06,0.000121862,0.0334782,6530,1170,5720
464917690,303578324,182305713,2,f,31237200,0,3658120000,0,0,0,0,0.0382656,0,0,0,0,0,0
464917548,303578324,934,2,f,116343000,0,19284100000,0,0,0,0,0.14252,0,0,0,0,0,0
464916620,303578324,625,1,f,431601000,0,126328000000,0,0,0,0,0.528712,0,0,0,0,0,0
464918091,303578324,632,3,f,1427610000,17.7569,200039000000,4885.68,1.24382e-08,275.143,3.42229e-06,1.74882,2.17522e-08,2.52942e-06,0.00630332,9070,5110,3210
464918504,303578324,312782554,3,f,142772000,0,31432800000,0,0,0,0,0.174896,0,0,0,0,0,0
464918068,303578324,601,3,f,109838000,0,25454700000,0,0,0,0,0.134551,0,0,0,0,0,0
464918260,303578324,907,3,f,237917000,0,54588500000,0,0,0,0,0.291448,0,0,0,0,0,0
464918010,303578324,488,3,f,286200,0,22606200,0,0,0,0,0.000350595,0,0,0,0,0,0
464918242,303578324,882,3,f,625183000,0,78744400000,0,0,0,0,0.765849,0,0,0,0,0,0
464916931,303578324,1102,1,f,558433000,0,125257000000,0,0,0,0,0.68408,0,0,0,0,0,0
464917985,303578324,442,3,f,440712000,0,69977300000,0,0,0,0,0.539872,0,0,0,0,0,0
464918087,303578324,628,3,f,77310000,0,14344900000,0,0,0,0,0.0947048,0,0,0,0,0,0
464917802,303578324,147,3,f,14785200,0,2528070000,0,0,0,0,0.0181119,0,0,0,0,0,0
464917921,303578324,337,3,f,1775900000,1027260,413340000000,736284000,0.000578445,716.746,0.414598,2.17548,0.00125839,0.14633,0.735935,6230,1230,7230
464918460,303578324,1120,3,f,43180200,0,10130500000,0,0,0,0,0.0528957,0,0,0,0,0,0
464916898,303578324,1047,1,f,363993000,0,114794000000,0,0,0,0,0.445892,0,0,0,0,0,0
464917444,303578324,776,2,f,4597310000,11579.7,346484000000,3045990,2.5188e-06,263.046,0.00066256,5.6317,1.41851e-05,0.00164949,0.128274,6230,2060,6380
464917097,303578324,190,2,f,242003000,0,878796000,0,0,0,0,0.296453,0,0,0,0,0,0
464917333,303578324,599,2,f,75195000,0,16927900000,0,0,0,0,0.0921139,0,0,0,0,0,0
