id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466439930,263370720,750,2,f,31295700,2113.66,6416830000,118864,6.75385e-05,56.2361,0.0037981,0.0383372,2.58924e-06,0.000186113,0.0608756,9940,2080,9600
466440508,263370720,974,2,f,729041000,0,249945000000,0,0,0,0,0.893076,0,0,0,0,0,0
466440594,263370720,1030,2,f,67359600,581.827,9147530000,141037,8.63763e-06,242.403,0.00209379,0.0825155,7.12738e-07,5.12312e-05,0.0334105,5580,760,7670
466438103,263370720,741,1,f,60775200,0,14249800000,0,0,0,0,0.0744496,0,0,0,0,0,0
466438683,263370720,1139,1,f,102729000,0,27441700000,0,0,0,0,0.125843,0,0,0,0,0,0
466442880,263370720,819,3,f,59992200,0,10543600000,0,0,0,0,0.0734904,0,0,0,0,0,0
466438285,263370720,854,1,f,394476000,0,115379000000,0,0,0,0,0.483233,0,0,0,0,0,0
466439592,263370720,556,2,f,232503000,0,65654100000,0,0,0,0,0.284817,0,0,0,0,0,0
466440768,263370720,1128,2,f,237541000,0,83724500000,0,0,0,0,0.290987,0,0,0,0,0,0
466438765,263370720,26,2,f,548428000,0,129851000000,0,0,0,0,0.671824,0,0,0,0,0,0
466437866,263370720,613,1,f,152485000,0,52400100000,0,0,0,0,0.186794,0,0,0,0,0,0
466442390,263370720,589,3,f,1388700000,17436.1,310753000000,3169630,1.25557e-05,181.786,0.00228245,1.70116,2.13592e-05,0.00153528,0.167736,2940,6280,5440
466437155,263370720,132,1,f,9461700,0,1886390000,0,0,0,0,0.0115906,0,0,0,0,0,0
466439609,263370720,566,2,f,465023000,5056.26,88333600000,1111020,1.08731e-05,219.732,0.00238918,0.569653,6.19391e-06,0.000445215,0.0733044,8360,6790,9470
466442105,263370720,507,3,f,12856700000,60612,2369020000000,7132540,4.71443e-06,117.675,0.000554772,15.7495,7.42497e-05,0.00533702,0.174996,2470,6170,4990
466438917,263370720,105,2,f,66310200,20.2262,5362320000,1341.89,3.05024e-07,66.3441,2.02365e-05,0.08123,2.47771e-08,1.78096e-06,0.00409188,9630,6680,6770
466440498,263370720,968,2,f,565609000,3745.53,183318000000,1058740,6.62213e-06,282.667,0.00187186,0.692871,4.58828e-06,0.000329802,0.0502058,11950,4520,7070
466440787,263370720,182305689,2,f,733633000,2745080,223036000000,2023090000,0.00374176,736.989,2.75764,0.898701,0.00336272,0.24171,0.498818,6290,1580,8140
466437166,263370720,141,1,f,995206000,24357,193170000000,4830070,2.44743e-05,198.303,0.00485333,1.21913,2.98373e-05,0.00214469,0.221167,5220,6980,4750
466439265,263370720,331,2,f,377554000,28860.9,59372100000,4286940,7.64419e-05,148.538,0.0113545,0.462503,3.53546e-05,0.00254127,0.121066,7850,6270,6910
466440698,263370720,1090,2,f,659646000,154916,230338000000,122733000,0.000234847,792.259,0.186059,0.808066,0.000189772,0.0136407,0.300884,6630,2930,9840
466437270,263370720,223,1,f,110413000,12315.7,11849600000,1638210,0.000111542,133.018,0.0148371,0.135256,1.50867e-05,0.00108442,0.0783525,6760,7210,5650
466439739,263370720,643,2,f,21839400,0,6196730000,0,0,0,0,0.0267533,0,0,0,0,0,0
466437032,263370720,10,1,f,1216990000,83999,296017000000,18901400,6.9022e-05,225.019,0.0155313,1.49081,0.000102899,0.0073963,0.235527,8690,2660,3770
466439719,263370720,630,2,f,214813000,0,58377900000,0,0,0,0,0.263146,0,0,0,0,0,0
466443115,263370720,914,3,f,2727000,0,739577000,0,0,0,0,0.00334058,0,0,0,0,0,0
466443300,263370720,973,3,f,292259000,0,92630300000,0,0,0,0,0.358017,0,0,0,0,0,0
466437036,263370720,14,1,f,774000,0,189087000,0,0,0,0,0.00094815,0,0,0,0,0,0
466437338,263370720,275,1,f,1401930000,12700.1,291196000000,2421950,9.05902e-06,190.703,0.00172758,1.71737,1.55576e-05,0.00111827,0.117273,4100,4860,5680
466439742,263370720,645,2,f,9046730000,259551,3111740000000,67293200,2.86901e-05,259.267,0.0074384,11.0822,0.000317951,0.0228541,0.375406,12380,1340,6110
466440549,263370720,1002,2,f,1028330000,22592.3,331394000000,6263060,2.19699e-05,277.222,0.00609052,1.2597,2.76755e-05,0.0019893,0.172751,8330,2630,10630
466439055,263370720,211,2,f,356939000,0,105960000000,0,0,0,0,0.43725,0,0,0,0,0,0
466438163,263370720,781,1,f,11709000,0,2120000000,0,0,0,0,0.0143435,0,0,0,0,0,0
466438169,263370720,784,1,f,1764760000,95587.9,47302000000,13147100,5.41648e-05,137.539,0.00744979,2.16183,0.000117095,0.00841672,0.228932,8780,4830,3410
466440678,263370720,1081,2,f,42624900,0,8793620000,0,0,0,0,0.0522155,0,0,0,0,0,0
466438391,263370720,922,1,f,986040000,7784.98,206886000000,1929390,7.8952e-06,247.835,0.00195671,1.2079,9.5366e-06,0.000685485,0.0698065,7320,5030,750
466444050,263370720,182305689,3,t,9725.69,6234.39,26365300,22894300,0.641023,3672.25,2354,1.1914e-05,7.63713e-06,0.000548952,0.244489,5970,1680,8600
466438139,263370720,768,1,f,2430380000,25255.8,237289000000,3338640,1.03917e-05,132.193,0.00137371,2.97722,3.09384e-05,0.00222383,0.150634,7440,3260,2920
466439034,263370720,196,2,f,95487300,225.791,7829910000,8499.96,2.36462e-06,37.6453,8.90167e-05,0.116972,2.76594e-07,1.98814e-05,0.0163005,1990,4180,6840
466437818,263370720,591,1,f,37995300,186.234,2903200000,27408.4,4.9015e-06,147.172,0.000721362,0.0465442,2.28137e-07,1.63983e-05,0.0162754,8910,4620,5670
466439482,263370720,482,2,f,154007000,92442,6773490000,9245830,0.000600245,100.018,0.0600351,0.188659,0.000113242,0.00813973,0.248764,9280,2850,7920
466439994,263370720,783,2,f,135370000,0,32553700000,0,0,0,0,0.165828,0,0,0,0,0,0
466437179,263370720,151,1,f,286215000,0,42252300000,0,0,0,0,0.350614,0,0,0,0,0,0
466443754,263370720,182305693,3,f,113714000,193391,25970500000,102453000,0.00170067,529.771,0.900967,0.1393,0.000236903,0.0170285,0.407583,6350,820,8320
466440846,263370720,312782594,2,f,37917000,0,11654800000,0,0,0,0,0.0464483,0,0,0,0,0,0
466442757,263370720,746,3,f,1208310000,7463.53,419455000000,1242700,6.17684e-06,166.503,0.00102846,1.48018,9.14282e-06,0.00065718,0.113445,2450,3990,5780
466439441,263370720,452,2,f,73296000,374.14,13603200000,33221.2,5.10451e-06,88.7933,0.000453247,0.0897876,4.58322e-07,3.29439e-05,0.0177133,5000,6470,5820
466438279,263370720,849,1,f,19242000,0,3403330000,0,0,0,0,0.0235715,0,0,0,0,0,0
466439535,263370720,515,2,f,92960100,0,19665400000,0,0,0,0,0.113876,0,0,0,0,0,0
466437345,263370720,286,1,f,44030700,0,6503900000,0,0,0,0,0.0539376,0,0,0,0,0,0
466440017,263370720,795,2,f,2067420000,468.051,433995000000,68240.5,2.26393e-07,145.797,3.30075e-05,2.53259,5.73362e-07,4.12129e-05,0.0222879,10430,3270,6690
466440117,263370720,844,2,f,1713780000,0,436104000000,0,0,0,0,2.09938,0,0,0,0,0,0
466441398,263370720,234,3,f,206626000,9039.46,60525000000,5985660,4.3748e-05,662.17,0.0289686,0.253116,1.10733e-05,0.000795945,0.183224,6760,4010,10340
466437309,263370720,250,1,f,241276000,624.167,54589400000,183106,2.58694e-06,293.361,0.000758907,0.295564,7.64605e-07,5.49593e-05,0.0358978,5610,2580,5060
466438681,263370720,1129,1,f,16931900000,1821940,3061360000000,329112000,0.000107604,180.638,0.0194374,20.7416,0.00223188,0.160426,0.466949,5520,6950,4650
466437044,263370720,21,1,f,564999000,403586,39192300000,51534900,0.000714312,127.692,0.0912123,0.692124,0.000494393,0.0355366,0.406605,4930,6790,2890
466443440,263370720,1022,3,f,1450180000,4163.29,251787000000,1295930,2.87088e-06,311.275,0.000893632,1.77647,5.10003e-06,0.000366587,0.145168,6800,4310,8840
466439359,263370720,394,2,f,292479000,0,65830700000,0,0,0,0,0.358287,0,0,0,0,0,0
466440744,263370720,1113,2,f,38918700,0,8590420000,0,0,0,0,0.0476754,0,0,0,0,0,0
466438933,263370720,119,2,f,719536000,38020.6,199548000000,11273000,5.28405e-05,296.497,0.0156671,0.881431,4.65752e-05,0.0033478,0.317643,4470,5220,9620
466443445,263370720,1023,3,f,670059000,1645.25,219452000000,1056120,2.45538e-06,641.919,0.00157616,0.820822,2.01543e-06,0.000144868,0.0705452,6740,3910,10270
466443731,263370720,1139,3,f,205457000,0,52993500000,0,0,0,0,0.251685,0,0,0,0,0,0
466440448,263370720,945,2,f,330632000,439.938,91457500000,128301,1.3306e-06,291.634,0.000388047,0.405024,5.38924e-07,3.87375e-05,0.0511862,5940,2270,8010
466443255,263370720,959,3,f,254417000,67983.9,67604600000,7067950,0.000267214,103.965,0.0277809,0.311661,8.32803e-05,0.00598613,0.162605,7380,3740,550
466440571,263370720,1016,2,f,1244060000,61896.9,84648700000,4450420,4.97541e-05,71.9005,0.00357734,1.52397,7.58237e-05,0.00545016,0.0705381,1830,6260,6090
466438348,263370720,900,1,f,395041000,0,11670400000,0,0,0,0,0.483925,0,0,0,0,0,0
466440480,263370720,960,2,f,4132880000,196232,237584000000,16644500,4.74807e-05,84.8206,0.00402734,5.06278,0.000240384,0.0172787,0.199004,10970,5170,9550
466440569,263370720,1015,2,f,307039000,0,95067900000,0,0,0,0,0.376122,0,0,0,0,0,0
466438656,263370720,1098,1,f,158028000,0,20127400000,0,0,0,0,0.193585,0,0,0,0,0,0
466438956,263370720,133,2,f,38626200,0,6727710000,0,0,0,0,0.0473171,0,0,0,0,0,0
466442031,263370720,469,3,f,34115400,0,7760280000,0,0,0,0,0.0417914,0,0,0,0,0,0
466443251,263370720,958,3,f,557415000,5008.08,74693000000,445451,8.98447e-06,88.9466,0.000799138,0.682833,6.13489e-06,0.000440972,0.0522129,7080,2570,5960
466438188,263370720,795,1,f,2067420000,1212.42,440051000000,307429,5.8644e-07,253.566,0.000148701,2.53259,1.48521e-06,0.000106756,0.0662406,10490,3030,4850
466438035,263370720,698,1,f,18916200000,857626,4511990000000,205514000,4.53382e-05,239.631,0.0108644,23.1723,0.00105059,0.0755159,0.36832,4360,5820,2170
466442622,263370720,673,3,f,19391400,40915.3,1080720000,5566340,0.00210997,136.045,0.287052,0.0237545,5.01212e-05,0.00360268,0.23028,8340,5630,5330
466439333,263370720,374,2,f,95621400,2217.72,12873900000,199836,2.31927e-05,90.1088,0.00208987,0.117136,2.71671e-06,0.000195275,0.0347997,8340,5760,6400
466443570,263370720,1074,3,f,77545800,1785.13,24178400000,492419,2.30204e-05,275.844,0.00635004,0.0949936,2.18679e-06,0.000157185,0.0428096,8510,1710,9960
466441098,263370720,100,3,f,317722000,140821,74067200000,23849600,0.000443221,169.361,0.0750644,0.389209,0.000172506,0.0123996,0.259435,8260,5450,5880
466441475,263370720,262,3,f,1233410000,1307860,207604000000,576387000,0.00106036,440.711,0.46731,1.51093,0.00160212,0.11516,0.489315,6600,3960,8120
466438658,263370720,1099,1,f,1510450000,17109.1,157493000000,2346030,1.13271e-05,137.122,0.0015532,1.8503,2.09586e-05,0.00150649,0.150634,7440,3260,2920
466440579,263370720,1021,2,f,561557000,0,134910000000,0,0,0,0,0.687907,0,0,0,0,0,0
466437405,263370720,369,1,f,1563620000,6171.87,484357000000,1118030,3.94717e-06,181.149,0.000715024,1.91544,7.56054e-06,0.000543447,0.0931147,4620,1740,2520
466440213,263370720,895,2,f,921157000,8350.95,233806000000,797958,9.06572e-06,95.553,0.000866256,1.12842,1.02299e-05,0.00073532,0.0801714,6590,4810,10660
466441268,263370720,171,3,f,448555000,905.069,131815000000,198445,2.01775e-06,219.259,0.00044241,0.549479,1.10871e-06,7.96933e-05,0.0491571,2710,2360,5660
466443329,263370720,982,3,f,56019600,55.5019,10381700000,7970.07,9.90758e-07,143.6,0.000142273,0.068624,6.79898e-08,4.88706e-06,0.00578812,7550,2140,5840
466437681,263370720,500,1,f,12112300000,265746,3661070000000,54380500,2.19402e-05,204.633,0.00448969,14.8376,0.000325539,0.0233995,0.224113,3340,2450,2730
466441674,263370720,333,3,f,33420600,0,6731100000,0,0,0,0,0.0409402,0,0,0,0,0,0
466442638,263370720,679,3,f,609556000,420.065,53247800000,45532.6,6.89133e-07,108.394,7.4698e-05,0.746706,5.14579e-07,3.69876e-05,0.0157503,9210,5240,6090
466439613,263370720,567,2,f,120372000000,46335600,31340300000000,39043800000,0.000384936,842.632,0.32436,147.456,0.0567611,4.07995,1,6030,1670,8670
466437673,263370720,488,1,f,143100,0,17589900,0,0,0,0,0.000175297,0,0,0,0,0,0
466439327,263370720,369,2,f,1621390000,10017.6,514266000000,1665130,6.17843e-06,166.219,0.00102697,1.9862,1.22716e-05,0.000882076,0.195391,4910,1580,8840
466442586,263370720,658,3,f,842454000,50691,55298600000,8668300,6.01707e-05,171.003,0.0102893,1.03201,6.20965e-05,0.00446346,0.192202,10110,4050,7740
466442284,263370720,527,3,f,407880000,50223.1,117344000000,9620140,0.000123132,191.548,0.0235857,0.499653,6.15232e-05,0.00442225,0.277912,6800,2740,10490
466441130,263370720,117,3,f,256304000,108999,2340550000,7132510,0.000425271,65.4367,0.0278284,0.313972,0.000133523,0.00959757,0.173706,5300,7140,5540
466442787,263370720,765,3,f,55918800,86.0121,4093030000,9457.14,1.53816e-06,109.951,0.000169123,0.0685005,1.05365e-07,7.57355e-06,0.0223366,11510,4960,7530
466438100,263370720,737,1,f,121828000,0,13962200000,0,0,0,0,0.149239,0,0,0,0,0,0
466438511,263370720,990,1,f,118723000,0,38619100000,0,0,0,0,0.145435,0,0,0,0,0,0
466440531,263370720,989,2,f,229818000,202.737,17807400000,16679,8.82166e-07,82.2688,7.25748e-05,0.281527,2.48353e-07,1.78515e-05,0.00866164,11770,3400,6750
466440719,263370720,1100,2,f,783095000,186.302,160819000000,25738.9,2.37905e-07,138.157,3.28681e-05,0.959292,2.2822e-07,1.64043e-05,0.00977316,7920,2380,6030
466439791,263370720,677,2,f,858344000,125652,244738000000,26761300,0.000146388,212.98,0.0311778,1.05147,0.000153923,0.0110639,0.405999,4610,4280,9990
466442694,263370720,702,3,f,786838000,347875,290459000000,294947000,0.000442117,847.854,0.374851,0.963876,0.000426146,0.0306311,0.378513,5850,2240,8700
466439224,263370720,315,2,f,54090400000,42098500,15563600000000,37417400000,0.000778299,888.807,0.691758,66.2607,0.0515707,3.70687,1,6030,1670,8670
466437170,263370720,145,1,f,730563000,580024,43932900000,94943500,0.000793941,163.689,0.129959,0.89494,0.00071053,0.0510724,0.403698,11800,4780,3810
466442755,263370720,741,3,f,121550000,0,28273500000,0,0,0,0,0.148899,0,0,0,0,0,0
466439032,263370720,194,2,f,1533550000,84413.5,222726000000,17930100,5.50445e-05,212.408,0.0116919,1.8786,0.000103406,0.00743279,0.319179,6690,6860,6930
466437899,263370720,629,1,f,324571000,0,64999900000,0,0,0,0,0.397599,0,0,0,0,0,0
466440514,263370720,978,2,f,294982000,42338.8,13407300000,2620070,0.00014353,61.8834,0.00888214,0.361353,5.18651e-05,0.00372803,0.0803507,12160,7220,6820
466439168,263370720,290,2,f,3088060000,582696,500202000000,132246000,0.000188693,226.955,0.0428248,3.78287,0.000713802,0.0513076,0.490551,5450,6980,6630
466441644,263370720,325,3,f,28058400,0,4890020000,0,0,0,0,0.0343715,0,0,0,0,0,0
466437905,263370720,631,1,f,1135980000,80470.8,258774000000,19392200,7.0838e-05,240.984,0.0170708,1.39158,9.85767e-05,0.00708563,0.160351,6700,7420,2990
466437088,263370720,67,1,f,24652800,0,3253660000,0,0,0,0,0.0301997,0,0,0,0,0,0
466440396,263370720,926,2,f,1348390000,9129.83,290760000000,1386490,6.77091e-06,151.864,0.00102826,1.65178,1.1184e-05,0.000803902,0.10199,10180,3460,10000
466438437,263370720,946,1,f,331878000,272.928,72582800000,45935.8,8.22376e-07,168.307,0.000138412,0.40655,3.34337e-07,2.40319e-05,0.029387,7980,5600,5180
466442339,263370720,567,3,f,239869000000,51173800,63279900000000,40164100000,0.000213341,784.857,0.167442,293.839,0.0626879,4.50597,1,6030,1670,8670
466437077,263370720,56,1,f,1851910000,0,571884000000,0,0,0,0,2.2686,0,0,0,0,0,0
466438484,263370720,974,1,f,729041000,0,263837000000,0,0,0,0,0.893076,0,0,0,0,0,0
466440039,263370720,805,2,f,43050600,0,684344000,0,0,0,0,0.052737,0,0,0,0,0,0
466439306,263370720,351,2,f,670962000,0.0913599,164521000000,4.7756,1.36163e-10,52.2724,7.11754e-09,0.821928,1.11916e-10,8.04444e-09,7.90943e-05,5650,4020,6680
466439555,263370720,528,2,f,23074300000,1195050,7035150000000,259827000,5.17915e-05,217.419,0.0112605,28.266,0.00146394,0.105227,0.758731,12890,2520,7890
466439954,263370720,763,2,f,5356800,1242.8,494861000,121010,0.000232004,97.3691,0.02259,0.00656208,1.52243e-06,0.000109431,0.0650388,4970,6760,5700
466437323,263370720,260,1,f,73823400,33493.7,16959700000,7276510,0.0004537,217.25,0.0985664,0.0904337,4.10297e-05,0.00294919,0.259274,5740,7160,3880
466439746,263370720,648,2,f,2417570000,1833.4,802369000000,1089170,7.58362e-07,594.071,0.000450521,2.96153,2.24591e-06,0.000161435,0.0670586,4690,1730,7220
466437381,263370720,333,1,f,16710300,0,3427070000,0,0,0,0,0.0204701,0,0,0,0,0,0
466439727,263370720,634,2,f,109252000,0,20414100000,0,0,0,0,0.133834,0,0,0,0,0,0
466441222,263370720,149,3,f,362228000,1065.33,74587700000,168311,2.94105e-06,157.99,0.000464655,0.44373,1.30503e-06,9.38048e-05,0.0157526,5690,4160,5300
466438552,263370720,1017,1,f,5149200000,124367,1528740000000,23620700,2.41528e-05,189.927,0.00458726,6.30777,0.00015235,0.0109508,0.351762,12420,3790,1940
466437153,263370720,131,1,f,288920000,0,70255000000,0,0,0,0,0.353927,0,0,0,0,0,0
466442377,263370720,583,3,f,445460000,151.717,104431000000,39317.9,3.40584e-07,259.154,8.82635e-05,0.545689,1.85853e-07,1.3359e-05,0.0168514,4450,5050,2910
466437021,263370720,4,1,f,2515060000,62026.1,644854000000,12084400,2.46619e-05,194.827,0.00480481,3.08095,7.5982e-05,0.00546154,0.182637,10960,1630,4100
466443173,263370720,932,3,f,514742000,14283.6,16368000000,1628930,2.77491e-05,114.042,0.00316455,0.630559,1.74974e-05,0.0012577,0.201164,12890,4800,6800
466438613,263370720,1062,1,f,104202000,0,19988000000,0,0,0,0,0.127647,0,0,0,0,0,0
466440192,263370720,882,2,f,312592000,0,44831200000,0,0,0,0,0.382925,0,0,0,0,0,0
466440925,263370720,6,3,f,2189590000,2896910,87345400000,558802000,0.00132304,192.896,0.255209,2.68224,0.00354872,0.255079,0.567887,6680,3720,8400
466438315,263370720,878,1,f,346000000,570830,98127000000,150062000,0.0016498,262.884,0.433705,0.423851,0.000699267,0.0502629,0.405254,4520,3850,1440
466437943,263370720,651,1,f,223959000,35372.6,34020600000,3171260,0.000157943,89.6529,0.01416,0.274349,4.33315e-05,0.00311464,0.111873,12380,4780,5390
466438927,263370720,115,2,f,3266100,0,692818000,0,0,0,0,0.00400097,0,0,0,0,0,0
466442595,263370720,662,3,f,63788400,0,13010100000,0,0,0,0,0.0781408,0,0,0,0,0,0
466438518,263370720,996,1,f,275957000,221065,65806400000,63973500,0.000801085,289.388,0.231824,0.338047,0.000270805,0.0194653,0.446295,4330,4750,1720
466442559,263370720,648,3,f,4835150000,1833.4,1654840000000,1089170,3.79181e-07,594.071,0.00022526,5.92306,2.24591e-06,0.000161435,0.0670586,4690,1730,7220
466438262,263370720,840,1,f,2215760000,533932,148173000000,61698500,0.000240971,115.555,0.0278454,2.7143,0.000654067,0.0470139,0.406605,4930,6790,2890
466441298,263370720,188,3,f,131828000,0,16350000000,0,0,0,0,0.16149,0,0,0,0,0,0
466441455,263370720,254,3,f,7264750000,49865,1546370000000,9121870,6.86397e-06,182.931,0.00125564,8.89931,6.10846e-05,0.00439072,0.126131,6170,1960,5670
466438308,263370720,873,1,f,335367000,199831,93330200000,43798100,0.000595857,219.176,0.130598,0.410825,0.000244793,0.0175955,0.324347,5080,3830,1110
466440834,263370720,312782582,2,f,55950300,0,17970900000,0,0,0,0,0.0685391,0,0,0,0,0,0
466438248,263370720,831,1,f,2900700,0,619971000,0,0,0,0,0.00355336,0,0,0,0,0,0
466440106,263370720,841,2,f,128419000,122749,2160460000,8770150,0.000955845,71.4479,0.0682931,0.157314,0.000150367,0.0108083,0.333361,9580,6970,5790
466440432,263370720,939,2,f,8564400,0,727702000,0,0,0,0,0.0104914,0,0,0,0,0,0
466441665,263370720,331,3,f,755107000,43643.8,113558000000,6361030,5.77981e-05,145.749,0.008424,0.925006,5.34637e-05,0.00384293,0.121066,7850,6270,6910
466443045,263370720,895,3,f,1842310000,28482.3,442303000000,2947570,1.54601e-05,103.488,0.00159993,2.25684,3.48908e-05,0.00250793,0.119709,7670,4310,590
466437390,263370720,345,1,f,2984430000,577122,1021050000000,152037000,0.000193378,263.44,0.0509436,3.65592,0.000706975,0.0508169,0.405254,4520,3850,1440
466437669,263370720,484,1,f,139653000,1.3979,47951000000,124.646,1.00098e-08,89.1667,8.92542e-07,0.171075,1.71243e-09,1.23088e-07,0.00155322,2780,4430,5570
466439661,263370720,595,2,f,77428800,0,9876780000,0,0,0,0,0.0948503,0,0,0,0,0,0
466441252,263370720,163,3,f,468252000,0,113081000000,0,0,0,0,0.573609,0,0,0,0,0,0
466441337,263370720,209,3,f,127017000,0,10769100000,0,0,0,0,0.155596,0,0,0,0,0,0
466442372,263370720,582,3,f,328088000,0,88357100000,0,0,0,0,0.401908,0,0,0,0,0,0
466439086,263370720,237,2,f,4479300,0,570864000,0,0,0,0,0.00548714,0,0,0,0,0,0
466438528,263370720,1002,1,f,1028330000,21376.2,327498000000,4350300,2.07873e-05,203.512,0.00423045,1.2597,2.61858e-05,0.00188222,0.153052,7560,2350,890
466438562,263370720,1023,1,f,335030000,0,106093000000,0,0,0,0,0.410411,0,0,0,0,0,0
466438901,263370720,91,2,f,387754000,190.689,62267700000,11363.8,4.91778e-07,59.5933,2.93067e-05,0.474999,2.33594e-07,1.67906e-05,0.0141956,10980,4010,7360
466438377,263370720,912,1,f,54815400,259.341,14692100000,19927.4,4.73117e-06,76.8387,0.000363537,0.0671489,3.17693e-07,2.28356e-05,0.00950886,11450,4340,5310
466439586,263370720,545,2,f,6569100,0,1120630000,0,0,0,0,0.00804715,0,0,0,0,0,0
466437317,263370720,255,1,f,183545000,0,52190700000,0,0,0,0,0.224843,0,0,0,0,0,0
466437343,263370720,280,1,f,16072200,0,3149460000,0,0,0,0,0.0196884,0,0,0,0,0,0
466442539,263370720,639,3,f,516107000,43449.1,119334000000,8739470,8.41862e-05,201.143,0.0169335,0.632231,5.32251e-05,0.00382579,0.237457,5490,7210,8000
466438097,263370720,735,1,f,109950000,21361,30817600000,4345880,0.000194279,203.449,0.0395259,0.134689,2.61673e-05,0.00188089,0.153052,7560,2350,890
466438273,263370720,846,1,f,150758000,52.9228,34037100000,3492.93,3.51044e-07,66.0005,2.31691e-05,0.184679,6.48304e-08,4.65997e-06,0.00648561,10810,4530,3130
466443001,263370720,877,3,f,180461000,1385.76,9749120000,116645,7.67903e-06,84.1734,0.000646371,0.221064,1.69756e-06,0.00012202,0.0306128,8800,4300,5810
466440612,263370720,1041,2,f,2510160000,548647,345569000000,90462300,0.00021857,164.883,0.0360385,3.07495,0.000672092,0.0483096,0.360979,10940,4170,9200
466437908,263370720,632,1,f,713803000,2455.51,117868000000,350925,3.44003e-06,142.914,0.000491628,0.874408,3.00799e-06,0.000216213,0.0989302,8260,3670,2960
466437212,263370720,177,1,f,9795600,0,1428030000,0,0,0,0,0.0119996,0,0,0,0,0,0
466437648,263370720,461,1,f,14782500,0,3338530000,0,0,0,0,0.0181086,0,0,0,0,0,0
466438971,263370720,146,2,f,1153080000,1408.07,102675000000,115523,1.22113e-06,82.0435,0.000100186,1.41253,1.72488e-06,0.000123983,0.0206937,9150,5250,6100
466443180,263370720,934,3,f,232686000,3421.91,40687400000,971540,1.47061e-05,283.918,0.00417533,0.28504,4.19184e-06,0.000301307,0.0958859,8930,6540,2640
466440490,263370720,965,2,f,99861300,0,5583100000,0,0,0,0,0.12233,0,0,0,0,0,0
466437231,263370720,189,1,f,28740600,0,7008590000,0,0,0,0,0.0352072,0,0,0,0,0,0
466440822,263370720,312782566,2,f,44199000,0,14068200000,0,0,0,0,0.0541438,0,0,0,0,0,0
466442429,263370720,603,3,f,1269950000,74230.9,93390900000,7878290,5.84519e-05,106.132,0.00620363,1.55569,9.09328e-05,0.00653619,0.175449,7580,5030,8490
466437750,263370720,542,1,f,253382000,40233.9,46866300000,7062190,0.000158788,175.528,0.0278718,0.310392,4.92866e-05,0.00354269,0.126131,6170,1960,5670
466438209,263370720,805,1,f,4210200,0,1.81092,0,0,0,0,0.00515749,0,0,0,0,0,0
466440896,263370720,312782640,2,f,16341300,0,5378560000,0,0,0,0,0.0200181,0,0,0,0,0,0
466437128,263370720,113,1,f,141370000,0,11332500000,0,0,0,0,0.173178,0,0,0,0,0,0
466437272,263370720,225,1,f,276808000,480.881,28560300000,28290.4,1.73724e-06,58.8305,0.000102203,0.339089,5.89079e-07,4.23426e-05,0.0168762,11730,4520,4620
466438482,263370720,973,1,f,146129000,0,46325600000,0,0,0,0,0.179009,0,0,0,0,0,0
466441583,263370720,304,3,f,479372000,0,140729000000,0,0,0,0,0.587231,0,0,0,0,0,0
466437973,263370720,670,1,f,66533400,0,396122000,0,0,0,0,0.0815034,0,0,0,0,0,0
466439019,263370720,184,2,f,337540000,17841.3,41954400000,1265590,5.28569e-05,70.9357,0.00374944,0.413486,2.18556e-05,0.00157097,0.134064,1820,2720,6380
466438931,263370720,118,2,f,46583100,0,7817280000,0,0,0,0,0.0570643,0,0,0,0,0,0
466440533,263370720,990,2,f,118723000,2471.28,41116500000,1640960,2.08155e-05,664.015,0.0138218,0.145435,3.02731e-06,0.000217601,0.104461,6680,4040,10390
466441226,263370720,151,3,f,572431000,225.791,76494500000,8499.96,3.94442e-07,37.6453,1.48489e-05,0.701227,2.76594e-07,1.98814e-05,0.0163005,1990,4180,6840
466441865,263370720,401,3,f,68703300,0,7950280000,0,0,0,0,0.0841615,0,0,0,0,0,0
466442591,263370720,661,3,f,729207000,518.093,91844600000,63723.1,7.10488e-07,122.996,8.73869e-05,0.893279,6.34663e-07,4.56192e-05,0.0272449,11310,6710,4140
466439687,263370720,610,2,f,506229000,0,74747300000,0,0,0,0,0.620131,0,0,0,0,0,0
466443223,263370720,948,3,f,1425630000,349100,79288200000,39884600,0.000244874,114.25,0.0279768,1.7464,0.000427647,0.030739,0.333361,9580,6970,5790
466438462,263370720,961,1,f,5772140000,267670,1422140000000,76984900,4.63727e-05,287.612,0.0133373,7.07087,0.000327895,0.0235689,0.362864,4370,5810,2170
466438306,263370720,872,1,f,58311000,0,10654600000,0,0,0,0,0.071431,0,0,0,0,0,0
466440493,263370720,966,2,f,205574000,0,42984700000,0,0,0,0,0.251829,0,0,0,0,0,0
466443726,263370720,1132,3,f,2789200000,2425,356317000000,568832,8.69423e-07,234.57,0.00020394,3.41678,2.97062e-06,0.000213527,0.0564805,10360,3770,7420
466440100,263370720,839,2,f,40102200,0,7595110000,0,0,0,0,0.0491252,0,0,0,0,0,0
466437257,263370720,211,1,f,356939000,0,115082000000,0,0,0,0,0.43725,0,0,0,0,0,0
