id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466633035,182685522,939,1,f,8564400,0,444889000,0,0,0,0,0.0104914,0,0,0,0,0,0
466634599,182685522,1026,3,f,154949000,0,0,0,0,0,0,0.189813,0,0,0,0,0,0
466634653,182685522,1114,3,f,68968800,0,0,0,0,0,0,0.0844868,0,0,0,0,0,0
466633190,182685522,312782612,1,f,51101100,0,0,0,0,0,0,0.0625988,0,0,0,0,0,0
466634472,182685522,873,3,f,670734000,0,0,0,0,0,0,0.821649,0,0,0,0,0,0
466632887,182685522,701,1,f,1111910000,527.596,118759000000,197802,4.74496e-07,374.911,0.000177894,1.36209,6.46306e-07,2.92265e-05,0.0175576,11710,4570,4900
466634453,182685522,842,3,f,1365950000,0,1477620000,0,0,0,0,1.67329,0,0,0,0,0,0
466634076,182685522,217,3,f,321356000,648742,32951100000,310844000,0.00201877,479.149,0.967289,0.393661,0.000794709,0.0359375,0.529922,10620,4750,7730
466633455,182685522,421,2,f,67813200,0,0,0,0,0,0,0.0830712,0,0,0,0,0,0
466633733,182685522,896,2,f,59159700,0,0,0,0,0,0,0.0724706,0,0,0,0,0,0
466634550,182685522,960,3,f,8265760000,8494070,195920000000,7235180000,0.00102762,851.792,0.87532,10.1256,0.0104052,0.470535,0.996127,11000,4740,8400
466633388,182685522,315,2,f,54958200000,0,15180400000,0,0,0,0,67.3238,0,0,0,0,0,0
466632876,182685522,688,1,f,98028800000,436.567,250636000000,136777,4.45346e-09,313.3,1.39527e-06,120.085,5.34795e-07,2.41839e-05,0.0315029,10020,2790,2780
466633274,182685522,131,2,f,288920000,0,0,0,0,0,0,0.353927,0,0,0,0,0,0
466633491,182685522,484,2,f,139653000,0,0,0,0,0,0,0.171075,0,0,0,0,0,0
466632475,182685522,10,1,f,1216990000,0,793247000,0,0,0,0,1.49081,0,0,0,0,0,0
466633751,182685522,918,2,f,3698590000,0,43941600000,0,0,0,0,4.53077,0,0,0,0,0,0
466633814,182685522,1002,2,f,1028330000,0,0,0,0,0,0,1.2597,0,0,0,0,0,0
466633155,182685522,1117,1,f,1646180000,0,53428400000,0,0,0,0,2.01657,0,0,0,0,0,0
466634468,182685522,864,3,f,4940980000,0,0,0,0,0,0,6.0527,0,0,0,0,0,0
466633032,182685522,935,1,f,246943000,0,0,0,0,0,0,0.302505,0,0,0,0,0,0
466633034,182685522,938,1,f,363824000,0,5315790000,0,0,0,0,0.445685,0,0,0,0,0,0
466633292,182685522,156,2,f,367270000,0,0,0,0,0,0,0.449906,0,0,0,0,0,0
466634442,182685522,826,3,f,1702420000,0,0,0,0,0,0,2.08547,0,0,0,0,0,0
466634536,182685522,943,3,f,4653320000,0,0,0,0,0,0,5.70031,0,0,0,0,0,0
466632896,182685522,714,1,f,1800780000,0,0,0,0,0,0,2.20595,0,0,0,0,0,0
466632694,182685522,370,1,f,6229390000,22264.7,319493000000,11192900,3.57414e-06,502.719,0.00179679,7.631,2.72742e-05,0.00123337,0.453748,11260,4990,5590
466633822,182685522,1011,2,f,1786040000,0,0,0,0,0,0,2.1879,0,0,0,0,0,0
466633105,182685522,1033,1,f,1091300000,2267.31,164415000000,899632,2.07762e-06,396.785,0.000824367,1.33684,2.77745e-06,0.000125599,0.0826641,12060,4610,3500
466634419,182685522,786,3,f,125141000,0,0,0,0,0,0,0.153298,0,0,0,0,0,0
466633167,182685522,182305689,1,f,733643000,0,0,0,0,0,0,0.898713,0,0,0,0,0,0
466632847,182685522,642,1,f,45219600,0,572787000,0,0,0,0,0.055394,0,0,0,0,0,0
466633066,182685522,980,1,f,38132100,0,0,0,0,0,0,0.0467118,0,0,0,0,0,0
466634305,182685522,603,3,f,1269950000,0,0,0,0,0,0,1.55569,0,0,0,0,0,0
466634601,182685522,1029,3,f,96202800,0,0,0,0,0,0,0.117848,0,0,0,0,0,0
466633964,182685522,48,3,f,1986340000,0,0,0,0,0,0,2.43326,0,0,0,0,0,0
466634504,182685522,909,3,f,10326700000,938.369,287004000000,342068,9.08686e-08,364.534,3.31247e-05,12.6501,1.1495e-06,5.19816e-05,0.0315029,10020,2790,2780
466634594,182685522,1020,3,f,1066640000,0,0,0,0,0,0,1.30664,0,0,0,0,0,0
466633033,182685522,936,1,f,1693770000,13408.9,218050000000,4976400,7.9166e-06,371.126,0.00293805,2.07487,1.64259e-05,0.000742796,0.197392,12390,2180,4840
466633675,182685522,802,2,f,122170000,0,0,0,0,0,0,0.149659,0,0,0,0,0,0
466632567,182685522,169,1,f,69519600,21737.1,6642380000,10995100,0.000312675,505.821,0.158158,0.0851615,2.66279e-05,0.00120414,0.453748,11260,4990,5590
466633111,182685522,1044,1,f,19390500,0,0,0,0,0,0,0.0237534,0,0,0,0,0,0
466634531,182685522,938,3,f,727648000,4622.1,10352800000,1429700,6.3521e-06,309.318,0.00196482,0.891369,5.66207e-06,0.000256044,0.110006,11030,5180,6150
466634643,182685522,1099,3,f,3020900000,0,0,0,0,0,0,3.70061,0,0,0,0,0,0
466634452,182685522,841,3,f,256838000,20194.1,724829000,3231290,7.86255e-05,160.012,0.012581,0.314627,2.47377e-05,0.00111866,0.0850912,9570,6980,5720
466632556,182685522,153,1,f,374736000,10784.5,4008100000,3769420,2.87789e-05,349.522,0.0100589,0.459051,1.3211e-05,0.000597414,0.232089,11820,4540,4230
466633570,182685522,628,2,f,38655000,0,0,0,0,0,0,0.0473524,0,0,0,0,0,0
466632488,182685522,33,1,f,577694000,0,596076000,0,0,0,0,0.707675,0,0,0,0,0,0
466632969,182685522,844,1,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
466633576,182685522,634,2,f,109252000,0,0,0,0,0,0,0.133834,0,0,0,0,0,0
466633625,182685522,706,2,f,35976600,0,0,0,0,0,0,0.0440713,0,0,0,0,0,0
466634226,182685522,449,3,f,104830000,0,0,0,0,0,0,0.128417,0,0,0,0,0,0
466632642,182685522,295,1,f,728604000,0,0,0,0,0,0,0.89254,0,0,0,0,0,0
466633883,182685522,1107,2,f,338322000,0,12587000000,0,0,0,0,0.414444,0,0,0,0,0,0
466634337,182685522,648,3,f,4835150000,0,0,0,0,0,0,5.92306,0,0,0,0,0,0
466633812,182685522,998,2,f,162446000,0,0,0,0,0,0,0.198997,0,0,0,0,0,0
466633261,182685522,114,2,f,87211800,0,3765530000,0,0,0,0,0.106834,0,0,0,0,0,0
466632571,182685522,177,1,f,9795600,0,710011000,0,0,0,0,0.0119996,0,0,0,0,0,0
466632648,182685522,304,1,f,239686000,0,0,0,0,0,0,0.293616,0,0,0,0,0,0
466632738,182685522,445,1,f,231073000,0,8175000000,0,0,0,0,0.283065,0,0,0,0,0,0
466634105,182685522,260,3,f,147647000,0,0,0,0,0,0,0.180867,0,0,0,0,0,0
466634212,182685522,427,3,f,562063000,0,989706000,0,0,0,0,0.688527,0,0,0,0,0,0
466633785,182685522,961,2,f,5772140000,0,0,0,0,0,0,7.07087,0,0,0,0,0,0
466634686,182685522,312782598,3,f,12389400,0,0,0,0,0,0,0.015177,0,0,0,0,0,0
466633586,182685522,651,2,f,223959000,83631.9,20629000000,34650200,0.000373426,414.318,0.154717,0.274349,0.000102449,0.00463285,0.401327,12150,4870,6090
466632600,182685522,226,1,f,461876000,0,0,0,0,0,0,0.565797,0,0,0,0,0,0
466633355,182685522,260,2,f,73823400,0,0,0,0,0,0,0.0904337,0,0,0,0,0,0
466634571,182685522,988,3,f,566278000,0,485016000,0,0,0,0,0.693691,0,0,0,0,0,0
466634702,182685522,528,2,t,28154500,18050200,69127800000,65204400000,0.641112,3612.39,2315.95,0.0344893,0.0221115,0.999902,1,11000,5090,8990
466632601,182685522,229,1,f,720292000,0,510119000,0,0,0,0,0.882358,0,0,0,0,0,0
466634102,182685522,255,3,f,367090000,0,0,0,0,0,0,0.449685,0,0,0,0,0,0
466632486,182685522,30,1,f,5502600,0,0,0,0,0,0,0.00674068,0,0,0,0,0,0
466634348,182685522,667,3,f,109260000,0,0,0,0,0,0,0.133844,0,0,0,0,0,0
466634121,182685522,289,3,f,818762000,0,0,0,0,0,0,1.00298,0,0,0,0,0,0
466634170,182685522,354,3,f,25630900000,10848400,1266190000000,6642650000,0.000423254,612.318,0.259166,31.3978,0.0132892,0.600952,0.850874,11320,4370,7930
466632948,182685522,810,1,f,129384000,0,0,0,0,0,0,0.158495,0,0,0,0,0,0
466634283,182685522,571,3,f,949925000,0,0,0,0,0,0,1.16366,0,0,0,0,0,0
466634228,182685522,451,3,f,233577000,0,0,0,0,0,0,0.286132,0,0,0,0,0,0
466634526,182685522,933,3,f,1642190000,104631,12192500000,27230600,6.37141e-05,260.254,0.0165819,2.01169,0.000128173,0.00579609,0.513692,10810,5080,7780
466633359,182685522,269,2,f,68850000,0,3749430000,0,0,0,0,0.0843413,0,0,0,0,0,0
466633140,182685522,1093,1,f,1393020000,0,52082100000,0,0,0,0,1.70645,0,0,0,0,0,0
466634518,182685522,926,3,f,2696780000,938.369,158265000000,342068,3.47959e-07,364.534,0.000126843,3.30356,1.1495e-06,5.19816e-05,0.0315029,10020,2790,2780
466634581,182685522,1004,3,f,78892200,0,0,0,0,0,0,0.0966429,0,0,0,0,0,0
466633120,182685522,1058,1,f,218434000,0,0,0,0,0,0,0.267581,0,0,0,0,0,0
466633259,182685522,111,2,f,755810000,0,0,0,0,0,0,0.925867,0,0,0,0,0,0
466632692,182685522,368,1,f,36891900,0,0,0,0,0,0,0.0451926,0,0,0,0,0,0
466633677,182685522,804,2,f,25382700,0,0,0,0,0,0,0.0310938,0,0,0,0,0,0
466633796,182685522,975,2,f,15002100,0,0,0,0,0,0,0.0183776,0,0,0,0,0,0
466633108,182685522,1038,1,f,550482000,0,0,0,0,0,0,0.674341,0,0,0,0,0,0
466633779,182685522,952,2,f,817575000,0,0,0,0,0,0,1.00153,0,0,0,0,0,0
466632858,182685522,658,1,f,421227000,1171.46,6261150000,624631,2.78107e-06,533.206,0.00148289,0.516003,1.43504e-06,6.4894e-05,0.0790644,10280,3750,3880
466634266,182685522,530,3,f,66087000,0,0,0,0,0,0,0.0809566,0,0,0,0,0,0
466633774,182685522,946,2,f,331878000,0,0,0,0,0,0,0.40655,0,0,0,0,0,0
466633016,182685522,914,1,f,1363500,0,0,0,0,0,0,0.00167029,0,0,0,0,0,0
466633030,182685522,933,1,f,821096000,11336.4,7550750000,2496340,1.38064e-05,220.206,0.00304025,1.00584,1.38871e-05,0.000627987,0.0790644,10280,3750,3880
466633136,182685522,1086,1,f,44656200,0,0,0,0,0,0,0.0547038,0,0,0,0,0,0
466633729,182685522,889,2,f,371926000,0,0,0,0,0,0,0.455609,0,0,0,0,0,0
466633770,182685522,942,2,f,1023150000,0,0,0,0,0,0,1.25336,0,0,0,0,0,0
466632932,182685522,784,1,f,1764760000,0,28969800,0,0,0,0,2.16183,0,0,0,0,0,0
466633849,182685522,1049,2,f,592733000,9816010,70761800000,9409270000,0.0165606,958.564,15.8744,0.726098,0.0120246,0.543764,0.996447,10850,4870,8640
466634220,182685522,441,3,f,16779600,0,0,0,0,0,0,0.020555,0,0,0,0,0,0
466632516,182685522,91,1,f,387754000,0,50739700000,0,0,0,0,0.474999,0,0,0,0,0,0
466632889,182685522,703,1,f,3635140000,0,0,0,0,0,0,4.45305,0,0,0,0,0,0
466633855,182685522,1061,2,f,30253500,0,0,0,0,0,0,0.0370605,0,0,0,0,0,0
466634010,182685522,125,3,f,609349000,0,0,0,0,0,0,0.746452,0,0,0,0,0,0
466634385,182685522,721,3,f,859154000,0,845485000,0,0,0,0,1.05246,0,0,0,0,0,0
466633326,182685522,214,2,f,289443000,0,0,0,0,0,0,0.354567,0,0,0,0,0,0
466634256,182685522,511,3,f,70515000,0,0,0,0,0,0,0.0863809,0,0,0,0,0,0
466633217,182685522,26,2,f,548428000,0,2977160000,0,0,0,0,0.671824,0,0,0,0,0,0
466633348,182685522,250,2,f,241276000,0,0,0,0,0,0,0.295564,0,0,0,0,0,0
466633401,182685522,332,2,f,670500,0,0,0,0,0,0,0.000821363,0,0,0,0,0,0
466633565,182685522,620,2,f,108053000,0,0,0,0,0,0,0.132365,0,0,0,0,0,0
466634238,182685522,470,3,f,168556000,0,0,0,0,0,0,0.206481,0,0,0,0,0,0
466632997,182685522,893,1,f,60102900,0,0,0,0,0,0,0.0736261,0,0,0,0,0,0
466633353,182685522,257,2,f,81564300,0,0,0,0,0,0,0.0999163,0,0,0,0,0,0
466634280,182685522,565,3,f,236979000,0,0,0,0,0,0,0.290299,0,0,0,0,0,0
466633404,182685522,337,2,f,887950000,0,0,0,0,0,0,1.08774,0,0,0,0,0,0
466633546,182685522,595,2,f,77428800,0,0,0,0,0,0,0.0948503,0,0,0,0,0,0
466633639,182685522,733,2,f,721998000,0,0,0,0,0,0,0.884448,0,0,0,0,0,0
466633935,182685522,2,3,f,111479000,0,0,0,0,0,0,0.136562,0,0,0,0,0,0
466634197,182685522,397,3,f,58861800,0,0,0,0,0,0,0.0721057,0,0,0,0,0,0
466633403,182685522,335,2,f,120500000,0,0,0,0,0,0,0.147613,0,0,0,0,0,0
466633815,182685522,1004,2,f,39446100,0,0,0,0,0,0,0.0483215,0,0,0,0,0,0
466634035,182685522,151,3,f,572431000,0,0,0,0,0,0,0.701227,0,0,0,0,0,0
466632599,182685522,225,1,f,276808000,0,15816600000,0,0,0,0,0.339089,0,0,0,0,0,0
466634067,182685522,203,3,f,23113800,0,2027400000,0,0,0,0,0.0283144,0,0,0,0,0,0
466633371,182685522,289,2,f,409381000,0,0,0,0,0,0,0.501492,0,0,0,0,0,0
466633806,182685522,989,2,f,229818000,720.634,21054200000,252111,3.13568e-06,349.846,0.00109701,0.281527,8.82777e-07,3.992e-05,0.0312915,11530,3980,6610
466634018,182685522,133,3,f,77252400,0,0,0,0,0,0,0.0946342,0,0,0,0,0,0
466633916,182685522,312782582,2,f,55950300,0,0,0,0,0,0,0.0685391,0,0,0,0,0,0
466633023,182685522,926,1,f,1348390000,436.567,86043400000,136777,3.23769e-07,313.3,0.000101437,1.65178,5.34795e-07,2.41839e-05,0.0315029,10020,2790,2780
466634177,182685522,366,3,f,157646000,0,0,0,0,0,0,0.193116,0,0,0,0,0,0
466633312,182685522,189,2,f,28740600,0,0,0,0,0,0,0.0352072,0,0,0,0,0,0
466633668,182685522,791,2,f,26105400,0,0,0,0,0,0,0.0319791,0,0,0,0,0,0
466634449,182685522,838,3,f,892604000,0,0,0,0,0,0,1.09344,0,0,0,0,0,0
466632676,182685522,343,1,f,54637600000,48674.3,1390130000000,18212100,8.90857e-07,374.164,0.000333326,66.9311,5.9626e-05,0.00269634,0.453748,11260,4990,5590
466634178,182685522,368,3,f,73783800,0,0,0,0,0,0,0.0903852,0,0,0,0,0,0
466632660,182685522,322,1,f,11165500000,0,0,0,0,0,0,13.6777,0,0,0,0,0,0
466632634,182685522,281,1,f,56241900,0,0,0,0,0,0,0.0688963,0,0,0,0,0,0
466633539,182685522,583,2,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
466634422,182685522,792,3,f,514742000,0,547704000,0,0,0,0,0.630559,0,0,0,0,0,0
466633580,182685522,642,2,f,45219600,0,540188000,0,0,0,0,0.055394,0,0,0,0,0,0
466632893,182685522,707,1,f,123493000,0,0,0,0,0,0,0.151278,0,0,0,0,0,0
466632984,182685522,869,1,f,20761200,0,1086760000,0,0,0,0,0.0254325,0,0,0,0,0,0
466632609,182685522,239,1,f,945303000,0,0,0,0,0,0,1.158,0,0,0,0,0,0
466632663,182685522,326,1,f,204137000,0,2910300000,0,0,0,0,0.250068,0,0,0,0,0,0
466633459,182685522,427,2,f,281031000,0,336039000,0,0,0,0,0.344263,0,0,0,0,0,0
466633876,182685522,1098,2,f,158028000,0,10652600000,0,0,0,0,0.193585,0,0,0,0,0,0
466634322,182685522,625,3,f,863203000,0,0,0,0,0,0,1.05742,0,0,0,0,0,0
466634656,182685522,1123,3,f,673843000,1721.93,148326000,387092,2.55538e-06,224.801,0.000574454,0.825457,2.10936e-06,9.53873e-05,0.0861569,10850,4560,8140
466633889,182685522,1120,2,f,21590100,0,0,0,0,0,0,0.0264479,0,0,0,0,0,0
466633088,182685522,1010,1,f,88750800,0,0,0,0,0,0,0.10872,0,0,0,0,0,0
466633590,182685522,657,2,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
466633411,182685522,345,2,f,2984430000,0,0,0,0,0,0,3.65592,0,0,0,0,0,0
466632802,182685522,577,1,f,212135000,0,0,0,0,0,0,0.259866,0,0,0,0,0,0
466632770,182685522,511,1,f,35257500,0,0,0,0,0,0,0.0431904,0,0,0,0,0,0
466633753,182685522,920,2,f,1760560000,9529.17,270290000000,3991250,5.41256e-06,418.846,0.00226703,2.15669,1.16732e-05,0.000527874,0.0601722,11010,2890,6990
466633211,182685522,15,2,f,120984000,0,0,0,0,0,0,0.148206,0,0,0,0,0,0
466633762,182685522,932,2,f,257371000,0,372084000,0,0,0,0,0.31528,0,0,0,0,0,0
466633567,182685522,622,2,f,37614600,0,0,0,0,0,0,0.0460779,0,0,0,0,0,0
466632792,182685522,558,1,f,149467000,0,0,0,0,0,0,0.183097,0,0,0,0,0,0
466634234,182685522,463,3,f,4991880000,0,0,0,0,0,0,6.11505,0,0,0,0,0,0
466633114,182685522,1047,1,f,363993000,0,0,0,0,0,0,0.445892,0,0,0,0,0,0
466633641,182685522,737,2,f,121828000,0,0,0,0,0,0,0.149239,0,0,0,0,0,0
466634140,182685522,319,3,f,975296000,0,0,0,0,0,0,1.19474,0,0,0,0,0,0
466632816,182685522,599,1,f,75195000,0,0,0,0,0,0,0.0921139,0,0,0,0,0,0
466634524,182685522,931,3,f,857590000,0,3429380,0,0,0,0,1.05055,0,0,0,0,0,0
466632539,182685522,128,1,f,2195910000,0,5600590000,0,0,0,0,2.68999,0,0,0,0,0,0
466633133,182685522,1083,1,f,225411000,0,0,0,0,0,0,0.276129,0,0,0,0,0,0
466634407,182685522,767,3,f,2701420000,0,0,0,0,0,0,3.30924,0,0,0,0,0,0
466634542,182685522,949,3,f,268200,0,0,0,0,0,0,0.000328545,0,0,0,0,0,0
466632735,182685522,442,1,f,220356000,0,506571000,0,0,0,0,0.269936,0,0,0,0,0,0
466634260,182685522,519,3,f,1536660000,4210990,192905000000,4552630000,0.00274035,1081.13,2.96268,1.88241,0.00515846,0.23327,0.985486,11020,4650,8330
466633095,182685522,1020,1,f,533321000,0,0,0,0,0,0,0.653318,0,0,0,0,0,0
466634107,182685522,263,3,f,59625000,0,0,0,0,0,0,0.0730406,0,0,0,0,0,0
466633310,182685522,187,2,f,373317000,0,0,0,0,0,0,0.457314,0,0,0,0,0,0
466634659,182685522,1127,3,f,590981000,0,0,0,0,0,0,0.723952,0,0,0,0,0,0
466632552,182685522,147,1,f,7392600,0,688732000,0,0,0,0,0.00905593,0,0,0,0,0,0
466633846,182685522,1046,2,f,66501900,0,0,0,0,0,0,0.0814648,0,0,0,0,0,0
466634066,182685522,202,3,f,1221830000,2287360,155160000000,1383190000,0.00187207,604.712,1.13207,1.49674,0.00280201,0.12671,0.686675,11000,4730,6150
466634487,182685522,894,3,f,1213190000,0,0,0,0,0,0,1.48615,0,0,0,0,0,0
466632669,182685522,333,1,f,16710300,0,0,0,0,0,0,0.0204701,0,0,0,0,0,0
466633252,182685522,96,2,f,264705000,229996,25424900000,205908000,0.000868876,895.266,0.777875,0.324264,0.000281745,0.0127408,0.618201,11140,4650,8220
466633702,182685522,844,2,f,1713780000,0,0,0,0,0,0,2.09938,0,0,0,0,0,0
466633891,182685522,1125,2,f,106813000,0,0,0,0,0,0,0.130846,0,0,0,0,0,0
466633893,182685522,1127,2,f,295491000,0,0,0,0,0,0,0.361976,0,0,0,0,0,0
466633551,182685522,601,2,f,54918900,0,0,0,0,0,0,0.0672757,0,0,0,0,0,0
466633162,182685522,1129,1,f,16931900000,0,0,0,0,0,0,20.7416,0,0,0,0,0,0
466634274,182685522,545,3,f,13887000,0,54551200,0,0,0,0,0.0170116,0,0,0,0,0,0
466633660,182685522,776,2,f,4597310000,0,0,0,0,0,0,5.6317,0,0,0,0,0,0
466633824,182685522,1015,2,f,307039000,0,0,0,0,0,0,0.376122,0,0,0,0,0,0
466633156,182685522,1120,1,f,21590100,0,0,0,0,0,0,0.0264479,0,0,0,0,0,0
466634693,182685522,312782628,3,f,965205000,0,2521530000,0,0,0,0,1.18238,0,0,0,0,0,0
466634239,182685522,475,3,f,423497000,0,0,0,0,0,0,0.518784,0,0,0,0,0,0
466634678,182685522,312782566,3,f,88398000,0,0,0,0,0,0,0.108288,0,0,0,0,0,0
466634065,182685522,201,3,f,1585780000,0,0,0,0,0,0,1.94258,0,0,0,0,0,0
466633736,182685522,900,2,f,395041000,0,0,0,0,0,0,0.483925,0,0,0,0,0,0
466634187,182685522,380,3,f,22046400,0,385535000,0,0,0,0,0.0270068,0,0,0,0,0,0
466632508,182685522,72,1,f,15252300,0,0,0,0,0,0,0.0186841,0,0,0,0,0,0
466634418,182685522,784,3,f,3529520000,61.6043,47044000,10833,1.7454e-08,175.849,3.06927e-06,4.32366,7.54653e-08,3.41261e-06,0.0107238,10410,7170,6270
466634716,182685522,1009,3,t,5431.74,1768.43,4538330,3138480,0.325572,1774.73,577.803,6.65388e-06,2.16632e-06,9.79631e-05,0.0808617,11220,5250,9170
466632472,182685522,7,1,f,496574000,2971.16,37077400000,1113060,5.98331e-06,374.622,0.00224148,0.608303,3.63967e-06,0.000164589,0.104431,10180,5140,3530
466634646,182685522,1102,3,f,1116870000,0,0,0,0,0,0,1.36816,0,0,0,0,0,0
466634669,182685522,182305701,3,f,181998000,0,0,0,0,0,0,0.222948,0,0,0,0,0,0
466634062,182685522,194,3,f,3067100000,0,0,0,0,0,0,3.7572,0,0,0,0,0,0
466632580,182685522,190,1,f,242003000,0,27348700,0,0,0,0,0.296453,0,0,0,0,0,0
466633419,182685522,358,2,f,34756200,0,2718500000,0,0,0,0,0.0425763,0,0,0,0,0,0
466632853,182685522,651,1,f,223959000,0,17409100000,0,0,0,0,0.274349,0,0,0,0,0,0
466633878,182685522,1100,2,f,783095000,0,0,0,0,0,0,0.959292,0,0,0,0,0,0
466634139,182685522,318,3,f,15845400,168448,2116080000,124690000,0.0106307,740.231,7.86918,0.0194106,0.000206349,0.00933128,0.675125,10890,4850,6090
466633442,182685522,394,2,f,358410000,0,0,0,0,0,0,0.439052,0,0,0,0,0,0
466632493,182685522,41,1,f,139830000,0,0,0,0,0,0,0.171292,0,0,0,0,0,0
466634203,182685522,409,3,f,1044210000,0,762762,0,0,0,0,1.27916,0,0,0,0,0,0
466632764,182685522,500,1,f,12306100000,0,0,0,0,0,0,15.0749,0,0,0,0,0,0
466633199,182685522,312782648,1,f,58298400,0,0,0,0,0,0,0.0714155,0,0,0,0,0,0
466633376,182685522,296,2,f,326711000,0,0,0,0,0,0,0.400221,0,0,0,0,0,0
466633275,182685522,132,2,f,9461700,0,0,0,0,0,0,0.0115906,0,0,0,0,0,0
466633827,182685522,1018,2,f,1067240000,0,0,0,0,0,0,1.30736,0,0,0,0,0,0
466634625,182685522,1069,3,f,34797600,105.601,62577400,13272,3.03472e-06,125.681,0.000381406,0.0426271,1.29361e-07,5.84983e-06,0.0125937,11430,7330,5780
466633109,182685522,1039,1,f,30308400,0,763878000,0,0,0,0,0.0371278,0,0,0,0,0,0
466634673,182685522,312782546,3,f,535525000,0,0,0,0,0,0,0.656018,0,0,0,0,0,0
466634515,182685522,920,3,f,3521130000,23256.4,549131000000,9889940,6.60481e-06,425.257,0.00280874,4.31338,2.84891e-05,0.0012883,0.152413,10520,2920,5540
466632982,182685522,864,1,f,2470490000,0,0,0,0,0,0,3.02635,0,0,0,0,0,0
466633609,182685522,688,2,f,98028800000,975.539,165228000000,364720,9.95155e-09,373.865,3.72054e-06,120.085,1.19504e-06,5.40406e-05,0.030894,10200,3360,8990
466632480,182685522,19,1,f,11583900,0,0,0,0,0,0,0.0141903,0,0,0,0,0,0
466633854,182685522,1060,2,f,18919800,0,0,0,0,0,0,0.0231768,0,0,0,0,0,0
466632587,182685522,204,1,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
466632549,182685522,143,1,f,9846000,0,415462000,0,0,0,0,0.0120614,0,0,0,0,0,0
466633674,182685522,800,2,f,182028000,0,0,0,0,0,0,0.222984,0,0,0,0,0,0
466633904,182685522,182305705,2,f,193162000,0,0,0,0,0,0,0.236624,0,0,0,0,0,0
466634135,182685522,311,3,f,571750000,0,0,0,0,0,0,0.700394,0,0,0,0,0,0
466633007,182685522,904,1,f,753540000,0,0,0,0,0,0,0.923087,0,0,0,0,0,0
466633487,182685522,477,2,f,19541900000,0,0,0,0,0,0,23.9388,0,0,0,0,0,0
466634370,182685522,697,3,f,489785000,0,103129000,0,0,0,0,0.599987,0,0,0,0,0,0
466633341,182685522,238,2,f,19225800,0,343885000,0,0,0,0,0.0235516,0,0,0,0,0,0
466634469,182685522,867,3,f,784472000,262197,64440700000,92693800,0.000334233,353.528,0.118161,0.960979,0.000321191,0.0145245,0.535435,10560,4300,7530
466632989,182685522,878,1,f,346000000,0,0,0,0,0,0,0.423851,0,0,0,0,0,0
466633973,182685522,66,3,f,5274000,0,0,0,0,0,0,0.00646065,0,0,0,0,0,0
466633923,182685522,312782612,2,f,51101100,0,0,0,0,0,0,0.0625988,0,0,0,0,0,0
466632649,182685522,305,1,f,72981900,0,0,0,0,0,0,0.0894028,0,0,0,0,0,0
466634443,182685522,827,3,f,421367000,0,0,0,0,0,0,0.516175,0,0,0,0,0,0
466633958,182685522,38,3,f,225509000,0,0,0,0,0,0,0.276249,0,0,0,0,0,0
466634586,182685522,1009,3,f,41738600000,8653290,228689000000,7285880000,0.000207321,841.978,0.17456,51.1297,0.0106003,0.479355,0.996127,11000,4740,8400
466632838,182685522,629,1,f,324571000,0,0,0,0,0,0,0.397599,0,0,0,0,0,0
466632890,182685522,704,1,f,215940000,0,0,0,0,0,0,0.264526,0,0,0,0,0,0
466633552,182685522,603,2,f,634974000,0,0,0,0,0,0,0.777844,0,0,0,0,0,0
466633251,182685522,95,2,f,2681140000,0,0,0,0,0,0,3.2844,0,0,0,0,0,0
466632857,182685522,657,1,f,894586000,0,0,0,0,0,0,1.09587,0,0,0,0,0,0
466633204,182685522,6,2,f,1094790000,0,0,0,0,0,0,1.34112,0,0,0,0,0,0
466634188,182685522,381,3,f,1507030000,0,0,0,0,0,0,1.84612,0,0,0,0,0,0
466633919,182685522,312782594,2,f,37917000,0,0,0,0,0,0,0.0464483,0,0,0,0,0,0
466633416,182685522,353,2,f,1625540000,0,0,0,0,0,0,1.99128,0,0,0,0,0,0
466632553,182685522,148,1,f,91593900,0,0,0,0,0,0,0.112203,0,0,0,0,0,0
466634282,182685522,567,3,f,244394000000,1412.11,415864000000,501497,5.778e-09,355.141,2.052e-06,299.382,1.72983e-06,7.82246e-05,0.0315029,10020,2790,2780
466633036,182685522,940,1,f,473834000,0,0,0,0,0,0,0.580446,0,0,0,0,0,0
466633880,182685522,1102,2,f,558433000,0,0,0,0,0,0,0.68408,0,0,0,0,0,0
466632929,182685522,780,1,f,141285000,0,0,0,0,0,0,0.173074,0,0,0,0,0,0
466633711,182685522,857,2,f,216560000,0,0,0,0,0,0,0.265286,0,0,0,0,0,0
466634347,182685522,665,3,f,1138040000,0,0,0,0,0,0,1.3941,0,0,0,0,0,0
466633315,182685522,196,2,f,95487300,0,0,0,0,0,0,0.116972,0,0,0,0,0,0
