id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465552977,292208876,983,1,f,6421230000,498383,21690800000,116182000,7.76149e-05,233.118,0.0180934,7.866,0.000610519,0.00936208,0.386541,8200,5950,4190
465552583,292208876,819,1,f,29996100,0,530150000,0,0,0,0,0.0367452,0,0,0,0,0,0
465554691,292208876,771,2,f,8484380000,2168360,111107000000,533687000,0.000255571,246.124,0.0629024,10.3934,0.00265625,0.0407326,0.604305,9080,4610,7790
465555538,292208876,250,3,f,482553000,292.286,27312500000,68906.1,6.05708e-07,235.748,0.000142795,0.591127,3.58051e-07,5.49058e-06,0.0224275,4890,3600,6510
465552601,292208876,830,1,f,218139000,3604.28,15806700000,649576,1.65228e-05,180.224,0.00297781,0.267221,4.41525e-06,6.77062e-05,0.0667203,6880,5740,5170
465555035,292208876,1023,2,f,335022000,2172440,42795800000,565860000,0.00648447,260.472,1.68902,0.410402,0.00266124,0.0408092,0.520693,8730,3040,9980
465556168,292208876,312782620,3,f,152593000,15749.1,15857000000,2892480,0.00010321,183.66,0.0189555,0.186927,1.92927e-05,0.000295846,0.136157,8120,1650,8860
465551749,292208876,258,1,f,974437000,2005.53,47491700000,409066,2.05814e-06,203.969,0.000419797,1.19369,2.45677e-06,3.76737e-05,0.118651,3990,5020,5650
465555347,292208876,96,3,f,529411000,0,41974000000,0,0,0,0,0.648528,0,0,0,0,0,0
465552379,292208876,689,1,f,13762800,778.741,295419000,212330,5.6583e-05,272.657,0.0154278,0.0168594,9.53958e-07,1.46286e-05,0.0258339,5370,7040,4890
465551288,292208876,30,1,f,5502600,0,241895000,0,0,0,0,0.00674068,0,0,0,0,0,0
465555017,292208876,1011,2,f,1784550000,22817500,230838000000,9256640000,0.0127862,405.682,5.18711,2.18607,0.0279514,0.428625,0.985036,9040,2230,10190
465552239,292208876,610,1,f,537454000,8580.33,57381500000,1593380,1.59648e-05,185.701,0.00296468,0.658381,1.05109e-05,0.000161181,0.195094,8150,610,4680
465552473,292208876,750,1,f,31295700,55198.5,3208590000,13744100,0.00176377,248.995,0.43917,0.0383372,6.76181e-05,0.0010369,0.288371,9950,1940,1920
465553158,292208876,1074,1,f,38772900,141471,4711280000,34337700,0.00364872,242.718,0.885611,0.0474968,0.000173302,0.00265753,0.261703,8340,1210,1940
465553428,292208876,30,2,f,5502600,0,154382000,0,0,0,0,0.00674068,0,0,0,0,0,0
465555361,292208876,111,3,f,1511620000,344005,124761000000,73107200,0.000227573,212.518,0.0483635,1.85173,0.000421406,0.0064621,0.282288,4740,5060,1550
465553562,292208876,126,2,f,61705800,118562,1452710000,31193600,0.00192141,263.098,0.505521,0.0755896,0.000145239,0.00222719,0.462656,7830,6650,5990
465555795,292208876,603,3,f,1269950000,11356.2,6813950000,3032460,8.94224e-06,267.032,0.00238786,1.55569,1.39113e-05,0.000213325,0.279642,7660,4960,8680
465555417,292208876,151,3,f,572431000,22060.2,29012500000,3591070,3.85377e-05,162.785,0.00627338,0.701227,2.70237e-05,0.000414399,0.136521,1820,3630,6710
465552320,292208876,654,1,f,226215000,37980.9,39252500000,9845740,0.000167898,259.228,0.0435238,0.277113,4.65267e-05,0.000713469,0.317283,5770,2660,1750
465555648,292208876,339,3,f,7292990000,11291800,613344000000,2521570000,0.0015483,223.31,0.345752,8.93392,0.0138324,0.212115,0.613681,9190,4150,7770
465553455,292208876,42,2,f,153248000,2576430,5200510000,547947000,0.0168121,212.676,3.57555,0.187729,0.00315613,0.0483981,0.635922,9560,2210,5840
465556034,292208876,969,3,f,352409000,67765.1,32715800000,15974200,0.000192291,235.729,0.0453286,0.431702,8.30123e-05,0.00127296,0.19645,2810,4220,6340
465551494,292208876,162,1,f,52154100,0,5151660000,0,0,0,0,0.0638888,0,0,0,0,0,0
465555220,292208876,30,3,f,11005200,0,396277000,0,0,0,0,0.0134814,0,0,0,0,0,0
465555641,292208876,332,3,f,1341000,0,116808000,0,0,0,0,0.00164273,0,0,0,0,0,0
465555752,292208876,523,3,f,748768000,6845.78,40323400000,1228330,9.14273e-06,179.428,0.00164046,0.91724,8.38608e-06,0.000128598,0.215484,5670,6940,6760
465552831,292208876,961,1,f,5772140000,1306420,583894000000,293855000,0.000226332,224.931,0.0509092,7.07087,0.00160037,0.024541,0.428228,6370,6370,1610
465555744,292208876,507,3,f,14436500000,3766770,1290420000000,856411000,0.00026092,227.36,0.0593228,17.6847,0.00461429,0.0707584,0.57493,1150,3820,3600
465551259,292208876,4,1,f,2515060000,185319,237132000000,59156700,7.36838e-05,319.215,0.023521,3.08095,0.000227016,0.0034812,0.18921,9960,1780,4420
465554792,292208876,854,2,f,427295000,22186.6,52935600000,3885740,5.19233e-05,175.139,0.00909381,0.523436,2.71785e-05,0.000416773,0.153852,5520,1310,8250
465556242,292208876,997,3,t,70449400,53234200,134593000000,129146000000,0.755637,2426,1833.17,0.0863005,0.0652118,1,1,9110,2620,9760
465551347,292208876,83,1,f,233144000,0,1479200000,0,0,0,0,0.285602,0,0,0,0,0,0
465554122,292208876,475,2,f,211748000,1164490,9920430000,291439000,0.00549939,250.273,1.37635,0.259392,0.0014265,0.0218748,0.593078,9040,3530,8140
465556199,292208876,977,2,t,144495,52285.3,98390000,68270400,0.361849,1305.73,472.477,0.000177006,6.40495e-05,0.000982176,0.534151,9120,3130,9850
465554625,292208876,704,2,f,215940000,146066,21281300000,29419600,0.000676422,201.412,0.13624,0.264526,0.000178931,0.00274385,0.215017,4000,5190,9270
465554828,292208876,884,2,f,34492500,3520.6,432042000,741424,0.000102069,210.596,0.0214952,0.0422533,4.31273e-06,6.61342e-05,0.0840469,7110,4850,9600
465555999,292208876,926,3,f,2696780000,430384,208979000000,108058000,0.000159592,251.074,0.0400693,3.30356,0.00052722,0.00808473,0.462105,9010,6440,2610
465552383,292208876,692,1,f,297112000,13666.6,22907400000,2303690,4.59984e-05,168.563,0.00775362,0.363962,1.67416e-05,0.000256727,0.136106,8390,4610,1200
465552966,292208876,978,1,f,294982000,0,329120000,0,0,0,0,0.361353,0,0,0,0,0,0
465555071,292208876,1077,2,f,8085600,33122.2,829342000,12040000,0.00409644,363.503,1.48907,0.00990486,4.05747e-05,0.000622198,0.306574,6550,5200,6030
465556114,292208876,1090,3,f,1319290000,87709.8,202106000000,20724700,6.64825e-05,236.287,0.015709,1.61613,0.000107445,0.00164762,0.370126,6200,3670,10130
465551507,292208876,170,1,f,325300000,13930.3,20017500000,3189020,4.2823e-05,228.926,0.0098033,0.398493,1.70647e-05,0.00026168,0.0996641,7560,3250,3560
465555957,292208876,863,3,f,379701000,0,589122000,0,0,0,0,0.465134,0,0,0,0,0,0
465556133,292208876,1123,3,f,673843000,1.27772,40132300,446.563,1.89617e-09,349.5,6.62711e-07,0.825457,1.56521e-09,2.40019e-08,0.000944781,11600,5600,8170
465553441,292208876,36,2,f,194044000,238921,21522700000,57283000,0.00123128,239.757,0.295207,0.237703,0.000292679,0.00448812,0.314347,4310,4580,9720
465555797,292208876,607,3,f,1207440000,1.37696,58287600000,351.161,1.14039e-09,255.026,2.9083e-07,1.47912,1.68678e-09,2.58661e-08,0.000738292,9920,5520,2930
465555603,292208876,304,3,f,479372000,1313.77,42260400000,220765,2.7406e-06,168.04,0.00046053,0.587231,1.60936e-06,2.4679e-05,0.073032,3550,2740,5900
465556208,292208876,1127,2,t,5637.19,5636.87,13163400,13163300,0.999945,2335.21,2335.08,6.90555e-06,6.90517e-06,0.000105888,0.294024,9140,2950,10180
465554575,292208876,678,2,f,181660000,1122010,28485100000,349865000,0.00617644,311.818,1.92593,0.222534,0.00137447,0.021077,0.515714,9090,2280,9840
465552481,292208876,754,1,f,1708760000,785203,168640000000,217527000,0.000459517,277.033,0.127301,2.09323,0.000961874,0.01475,0.363489,5420,7410,3690
465555518,292208876,234,3,f,205482000,9982140,31307700000,12554300000,0.0485792,1257.67,61.0967,0.251715,0.0122281,0.187514,1,9140,2580,9930
465556083,292208876,1037,3,f,750089000,70769.5,63468100000,14866400,9.43481e-05,210.068,0.0198195,0.918859,8.66926e-05,0.0013294,0.33068,9520,1980,3860
465552035,292208876,445,1,f,231073000,0,795814000,0,0,0,0,0.283065,0,0,0,0,0,0
465556019,292208876,949,3,f,268200,0,10111700,0,0,0,0,0.000328545,0,0,0,0,0,0
465553122,292208876,1049,1,f,593838000,1254.81,64757400000,268062,2.11305e-06,213.627,0.000451405,0.727452,1.53714e-06,2.35715e-05,0.0449199,9890,5310,2920
465553891,292208876,321,2,f,11973600,254980,882818000,67095200,0.0212952,263.139,5.60359,0.0146677,0.00031235,0.00478978,0.400164,7660,4550,8330
465556089,292208876,1046,3,f,133004000,0,11821900000,0,0,0,0,0.16293,0,0,0,0,0,0
465555656,292208876,350,3,f,27558000,0,244840000,0,0,0,0,0.0337585,0,0,0,0,0,0
465552634,292208876,849,1,f,19242000,223.239,668360000,32445.4,1.16017e-05,145.339,0.00168618,0.0235715,2.73468e-07,4.19354e-06,0.0195596,4890,4350,2320
465555997,292208876,922,3,f,1972080000,1485720,123149000000,357601000,0.000753378,240.692,0.181332,2.4158,0.00182001,0.0279092,0.638118,9250,3620,10620
465551478,292208876,154,1,f,79315200,0,3517570000,0,0,0,0,0.0971611,0,0,0,0,0,0
465554087,292208876,450,2,f,143347000,120684,17894000000,25238700,0.000841901,209.131,0.176067,0.1756,0.000147837,0.00226703,0.214412,4910,1440,8590
465554766,292208876,835,2,f,1403490000,225604,54130400000,44156800,0.000160745,195.727,0.0314622,1.71927,0.000276365,0.00423796,0.522058,7040,4830,8540
465552328,292208876,658,1,f,421227000,19625.6,3384100000,3538070,4.65916e-05,180.278,0.00839944,0.516003,2.40414e-05,0.000368666,0.218223,9410,5130,3460
465556090,292208876,1047,3,f,727987000,65489.5,123399000000,16351400,8.99597e-05,249.68,0.0224612,0.891784,8.02246e-05,0.00123022,0.388549,6130,2110,9460
465555363,292208876,113,3,f,471650000,4096.06,51499100000,896053,8.68452e-06,218.76,0.00189982,0.577772,5.01767e-06,7.69441e-05,0.131087,6180,560,3800
465556068,292208876,1016,3,f,3365630000,5150060,136482000000,1257510000,0.00153019,244.174,0.373634,4.1229,0.00630883,0.0967436,0.621879,1250,6340,5390
465556093,292208876,1052,3,f,414985000,31229.8,3060500000,8257140,7.52554e-05,264.399,0.0198975,0.508356,3.82566e-05,0.00058665,0.146727,9750,4460,7350
465552796,292208876,946,1,f,331878000,36432.5,18752500000,11318600,0.000109777,310.673,0.0341047,0.40655,4.46298e-05,0.000684382,0.437056,7470,4680,5620
465552006,292208876,421,1,f,67813200,423829,5644460000,118387000,0.00624994,279.328,1.74578,0.0830712,0.00051919,0.00796159,0.389591,9070,1370,1970
465554730,292208876,803,2,f,4626150000,1630640,166413000000,317790000,0.000352483,194.886,0.0686941,5.66704,0.00199754,0.0306315,0.526961,7070,4500,8830
465554830,292208876,886,2,f,2162850000,161459,213091000000,36580800,7.46512e-05,226.564,0.0169133,2.64949,0.000197788,0.003033,0.3328,6710,1310,6050
465556067,292208876,1015,3,f,614077000,18699.4,66557900000,3536860,3.04511e-05,189.144,0.00575964,0.752245,2.29067e-05,0.000351266,0.233707,5650,1290,5320
465555011,292208876,1008,2,f,537049000,3530090,25332000000,875106000,0.00657312,247.899,1.62947,0.657885,0.00432436,0.0663124,0.593078,9040,3530,8140
465555939,292208876,838,3,f,892604000,110274,132775000000,27988200,0.000123542,253.807,0.0313557,1.09344,0.000135085,0.00207148,0.358913,5220,2670,1660
465552709,292208876,908,1,f,92196000,247.996,380006000,48255.9,2.68987e-06,194.584,0.000523406,0.11294,3.03795e-07,4.65858e-06,0.0318755,5600,5940,3040
465552701,292208876,904,1,f,753540000,55213.7,32149000000,12104200,7.32724e-05,219.224,0.0160631,0.923087,6.76368e-05,0.00103719,0.217958,4990,6970,4940
465553632,292208876,178,2,f,181889000,1783050,6680990000,352071000,0.00980296,197.454,1.93564,0.222814,0.00218424,0.0334945,0.51507,7840,3920,8280
465552787,292208876,943,1,f,2326660000,301569,305198000000,63581900,0.000129615,210.837,0.0273276,2.85016,0.000369422,0.00566495,0.434013,2830,3600,3070
465553961,292208876,368,2,f,36891900,16878.5,1260240000,3426060,0.000457512,202.984,0.0928676,0.0451926,2.06761e-05,0.000317061,0.180786,6760,4460,9690
465556029,292208876,962,3,f,2937140000,184585,280698000000,39084200,6.28452e-05,211.741,0.0133069,3.598,0.000226117,0.00346742,0.39122,2960,2160,7170
465551988,292208876,398,1,f,211571000,0,1175510000,0,0,0,0,0.259175,0,0,0,0,0,0
465552008,292208876,422,1,f,118133000,9.46369,1804710000,1305.43,8.01104e-08,137.941,1.10505e-05,0.144713,1.1593e-08,1.77775e-07,0.00679311,8040,4420,4440
465551393,292208876,113,1,f,235825000,4087.16,24527300000,894133,1.73313e-05,218.766,0.00379151,0.288886,5.00677e-06,7.6777e-05,0.131087,6180,560,3800
465551735,292208876,250,1,f,241276000,0,13650300000,0,0,0,0,0.295564,0,0,0,0,0,0
465554104,292208876,461,2,f,14782500,0,540796000,0,0,0,0,0.0181086,0,0,0,0,0,0
465555059,292208876,1054,2,f,161693000,3650.23,7186500000,701653,2.25751e-05,192.221,0.00433941,0.198074,4.47154e-06,6.85694e-05,0.0973046,3530,3850,6490
465553952,292208876,361,2,f,527210000,70762,64196400000,19550900,0.00013422,276.292,0.0370838,0.645832,8.66834e-05,0.00132926,0.366175,7180,630,8340
465556096,292208876,1058,3,f,436867000,18743.8,48794100000,4199750,4.29051e-05,224.061,0.00961333,0.535162,2.29612e-05,0.000352101,0.201802,5250,4360,1610
465555876,292208876,723,3,f,1476790000,60747.6,173923000000,14262300,4.11348e-05,234.779,0.00965759,1.80907,7.44158e-05,0.00114114,0.334032,3160,4250,3760
465555051,292208876,1041,2,f,2510160000,34333.2,178053000000,14253800,1.36777e-05,415.162,0.00567846,3.07495,4.20582e-05,0.000644947,0.193148,11620,5140,9870
465554678,292208876,755,2,f,232628000,851438,22660900000,190047000,0.00366009,223.207,0.816957,0.284969,0.00104301,0.0159942,0.538694,8660,2530,10410
465551812,292208876,301,1,f,319407000,1350.79,7436130000,238407,4.22905e-06,176.495,0.000746405,0.391274,1.65472e-06,2.53745e-05,0.0297577,6830,5670,3100
465552695,292208876,901,1,f,748228000,4400.82,479441000,934529,5.88166e-06,212.353,0.00124899,0.916579,5.39101e-06,8.26691e-05,0.175186,9340,5680,3710
465554171,292208876,507,2,f,7215830000,1761980,665426000000,397335000,0.000244183,225.505,0.0550644,8.83939,0.00215843,0.0330987,0.512107,1630,3740,7780
465553065,292208876,1023,1,f,335030000,22255.2,36098800000,4705210,6.64277e-05,211.42,0.0140442,0.410411,2.72627e-05,0.000418063,0.181675,7050,3380,1150
465553843,292208876,296,2,f,326711000,384.453,35801500000,75548.5,1.17674e-06,196.509,0.00023124,0.400221,4.70954e-07,7.22192e-06,0.0642616,5880,1280,5950
465553622,292208876,169,2,f,69519600,0,3449450000,0,0,0,0,0.0851615,0,0,0,0,0,0
465555694,292208876,412,3,f,625502000,25577.4,86478500000,7082990,4.08909e-05,276.924,0.0113237,0.76624,3.13323e-05,0.000480469,0.334032,3160,4250,3760
465555005,292208876,1005,2,f,44724600,123437,1911720000,29982700,0.00275994,242.898,0.670385,0.0547876,0.00015121,0.00231876,0.411708,8350,2620,9630
465551425,292208876,126,1,f,61705800,40804.1,1980820000,9309820,0.000661268,228.159,0.150874,0.0755896,4.9985e-05,0.000766501,0.28091,7830,6630,5240
465555858,292208876,695,3,f,188606000000,271436000,18105100000000,166629000000,0.00143916,613.881,0.883475,231.043,0.332509,5.0989,1,9110,2620,9760
465556037,292208876,973,3,f,292259000,208284,24785100000,50773200,0.000712671,243.769,0.173727,0.358017,0.000255148,0.00391261,0.383684,9110,1510,9470
465551908,292208876,350,1,f,13779000,0,158594000,0,0,0,0,0.0168793,0,0,0,0,0,0
465551320,292208876,63,1,f,21027600,0.241642,2006760000,38.6627,1.14916e-08,160,1.83866e-06,0.0257588,2.96011e-10,4.53922e-09,0.000125922,6300,5760,5430
465555709,292208876,440,3,f,169400000,53.7335,7413780000,9820.4,3.17199e-07,182.761,5.79718e-05,0.207515,6.58236e-08,1.00938e-06,0.0136085,2670,3250,7120
465554451,292208876,616,2,f,132114000,152172,2576990000,44715300,0.00115183,293.846,0.338461,0.161839,0.000186411,0.00285855,0.292714,10040,3450,7120
465555636,292208876,328,3,f,992317000,14976.9,137149000000,3567230,1.50928e-05,238.183,0.00359485,1.21559,1.83467e-05,0.000281339,0.208068,3130,4250,3750
465555926,292208876,816,3,f,233820000,431697,31701200000,114731000,0.00184628,265.768,0.490682,0.28643,0.000528829,0.00810939,0.410368,8620,2750,10290
465555244,292208876,50,3,f,74010600,364990,4421860000,87391600,0.00493159,239.436,1.1808,0.090663,0.000447112,0.00685631,0.312385,7730,3620,6320
465553062,292208876,1022,1,f,725090000,0.580528,19409400000,90.5623,8.00628e-10,156,1.24898e-07,0.888236,7.11146e-10,1.09052e-08,0.000360107,6230,5330,3150
465555007,292208876,1006,2,f,56410200,56396.1,8167670000,17118400,0.00099975,303.539,0.303464,0.0691025,6.90852e-05,0.0010594,0.366175,7180,630,8340
465551994,292208876,403,1,f,706910000,55644.5,55450800000,13487900,7.87151e-05,242.395,0.0190801,0.865965,6.81646e-05,0.00104528,0.292393,7110,6820,3780
465551823,292208876,305,1,f,72981900,42599.1,3585760000,8946290,0.000583694,210.011,0.122582,0.0894028,5.21839e-05,0.000800221,0.287614,9560,2130,2760
465556162,292208876,312782594,3,f,75834000,1077190,6803500000,234754000,0.0142045,217.932,3.09563,0.0928966,0.00131955,0.0202349,0.397488,9130,2450,9520
465553109,292208876,1045,1,f,46372500,5985.16,1737260000,1264230,0.000129067,211.227,0.0272625,0.0568063,7.33182e-06,0.000112431,0.298413,9130,3140,1600
465551499,292208876,164,1,f,577800,0,39050800,0,0,0,0,0.000707805,0,0,0,0,0,0
465552658,292208876,872,1,f,58311000,529.469,2949670000,142830,9.08009e-06,269.76,0.00244945,0.071431,6.486e-07,9.94604e-06,0.0337912,10200,4570,5680
465554528,292208876,654,2,f,226215000,39.359,42305500000,10038.2,1.73989e-07,255.043,4.43746e-05,0.277113,4.82147e-08,7.39355e-07,0.00825268,6030,2150,9440
465555629,292208876,323,3,f,19393200000,113888000,855890000000,29293300000,0.00587254,257.213,1.51049,23.7567,0.139512,2.13937,0.660431,9570,1590,5980
465551496,292208876,163,1,f,234126000,2361.01,21410600000,431548,1.00843e-05,182.781,0.00184323,0.286804,2.89223e-06,4.43514e-05,0.0605146,5480,5260,1610
465554365,292208876,574,2,f,320700000,266925,2909040000,42825100,0.000832322,160.438,0.133536,0.392857,0.000326984,0.00501418,0.465372,9200,6020,6690
465551304,292208876,44,1,f,770998000,100.353,54380600000,12442.6,1.3016e-07,123.989,1.61384e-05,0.944472,1.22932e-07,1.88512e-06,0.0085873,3570,4240,5660
465555677,292208876,381,3,f,1507030000,267817,97698400000,61139200,0.000177711,228.288,0.0405693,1.84612,0.000328076,0.00503092,0.449401,8960,5030,7630
465551454,292208876,141,1,f,995206000,51992.8,54172800000,11348100,5.22432e-05,218.263,0.0114028,1.21913,6.36912e-05,0.000976681,0.28091,7830,6630,5240
465555357,292208876,105,3,f,132620000,0,408266000,0,0,0,0,0.16246,0,0,0,0,0,0
465553494,292208876,68,2,f,282910000,225341,22178100000,48747600,0.000796512,216.328,0.172308,0.346564,0.000276042,0.00423301,0.379228,1890,2460,6340
465555482,292208876,204,3,f,249628000,19735,19396200000,3184270,7.90579e-05,161.351,0.0127561,0.305794,2.41754e-05,0.000370721,0.136521,1820,3630,6710
465552812,292208876,952,1,f,817575000,31209.6,51221800000,5813720,3.81733e-05,186.28,0.00711092,1.00153,3.82317e-05,0.000586269,0.153127,4570,5680,3120
465553914,292208876,332,2,f,670500,0,59456500,0,0,0,0,0.000821363,0,0,0,0,0,0
465554983,292208876,988,2,f,282566000,6357720,27427600000,2633140000,0.0225,414.164,9.31866,0.346143,0.00778821,0.119429,1,9140,3080,10060
465553411,292208876,19,2,f,11583900,39.4663,567128000,10266.9,3.407e-06,260.144,0.00088631,0.0141903,4.83463e-08,7.41373e-07,0.012111,4640,3000,5720
465554053,292208876,434,2,f,450962000,46916.8,37812600000,13739800,0.000104037,292.854,0.0304677,0.552429,5.7473e-05,0.000881328,0.214959,10180,1490,7790
465555208,292208876,19,3,f,23167800,66.0871,1212100000,16106.3,2.85254e-06,243.713,0.000695201,0.0283806,8.09567e-08,1.24144e-06,0.0148184,4890,2830,5650
465554191,292208876,519,2,f,768330000,0,22228600000,0,0,0,0,0.941204,0,0,0,0,0,0
465555707,292208876,436,3,f,243655000,0,1217460000,0,0,0,0,0.298478,0,0,0,0,0,0
465556140,292208876,1139,3,f,205457000,1119.89,17955600000,170630,5.45072e-06,152.363,0.000830489,0.251685,1.37187e-06,2.10371e-05,0.0353078,6380,6770,7830
465555530,292208876,243,3,f,151256000,623397,6533430000,190314000,0.00412146,305.285,1.25822,0.185289,0.000763661,0.0117105,0.551813,8850,2760,9640
465555632,292208876,325,3,f,28058400,104304,1477170000,22406800,0.0037174,214.822,0.798578,0.0343715,0.000127773,0.00195935,0.5142,7980,3410,7780
465556013,292208876,942,3,f,2046300000,91098.4,105413000000,18732900,4.45186e-05,205.634,0.00915453,2.50672,0.000111596,0.00171128,0.317054,7710,5210,9590
465554426,292208876,604,2,f,61013700,8051.06,3035130000,3537240,0.000131955,439.351,0.0579745,0.0747418,9.86254e-06,0.000151239,0.165464,10680,4960,5860
465552312,292208876,649,1,f,10369800,0,599378000,0,0,0,0,0.012703,0,0,0,0,0,0
465553011,292208876,1002,1,f,1028330000,671895,87366500000,160840000,0.000653385,239.383,0.156409,1.2597,0.000823071,0.0126215,0.391124,8230,2110,1080
465555906,292208876,781,3,f,23418000,0,2135950000,0,0,0,0,0.028687,0,0,0,0,0,0
465554771,292208876,839,2,f,40102200,0,2826100000,0,0,0,0,0.0491252,0,0,0,0,0,0
465552349,292208876,672,1,f,11441700000,572314,890348000000,124027000,5.002e-05,216.712,0.0108399,14.0161,0.000701084,0.0107509,0.33499,4540,5700,3300
465556243,292208876,1009,3,t,704552,160145,280071000,177043000,0.227301,1105.52,251.285,0.000863076,0.000196178,0.00300832,0.844257,8890,3210,9870
465553009,292208876,1000,1,f,280081000,0,500361000,0,0,0,0,0.343099,0,0,0,0,0,0
465553636,292208876,181,2,f,172864000,193327,15385900000,53578100,0.00111838,277.137,0.309944,0.211758,0.000236826,0.00363164,0.481802,6740,5230,5730
465554667,292208876,746,2,f,604155000,86677.8,50763400000,20355700,0.00014347,234.843,0.0336928,0.74009,0.00010618,0.00162824,0.280994,3370,4340,6540
465556134,292208876,1125,3,f,213626000,6112.78,20784300000,1114760,2.86144e-05,182.365,0.00521826,0.261692,7.48816e-06,0.000114828,0.166794,2820,3600,6510
465552435,292208876,720,1,f,164333000,0,1404750000,0,0,0,0,0.201308,0,0,0,0,0,0
465555047,292208876,1035,2,f,354337000,26727.3,64081300000,8090420,7.54289e-05,302.703,0.0228325,0.434063,3.27409e-05,0.00050207,0.252029,4780,3730,9500
465555112,292208876,1139,2,f,102729000,1087.76,8291340000,164757,1.05887e-05,151.464,0.0016038,0.125843,1.3325e-06,2.04335e-05,0.0353078,6380,6770,7830
465551257,292208876,2,1,f,55739700,0,852267000,0,0,0,0,0.0682811,0,0,0,0,0,0
465556228,292208876,541,3,t,42940300,36941200,101153000000,99103900000,0.860292,2682.75,2307.95,0.0526019,0.0452529,0.693938,1,9110,2620,9760
465553472,292208876,56,2,f,1851910000,48317.6,184824000000,11617800,2.60906e-05,240.447,0.00627341,2.2686,5.91891e-05,0.000907643,0.21894,4280,4920,6670
465553496,292208876,72,2,f,15252300,0,1257000000,0,0,0,0,0.0186841,0,0,0,0,0,0
465555074,292208876,1083,2,f,225411000,86761.3,3676740000,19808800,0.000384902,228.314,0.0878786,0.276129,0.000106283,0.0016298,0.209936,7440,2700,6070
465552757,292208876,931,1,f,428795000,68776.5,10954400000,13943200,0.000160395,202.732,0.0325171,0.525274,8.42512e-05,0.00129196,0.295659,8710,6440,4580
465555468,292208876,190,3,f,484006000,0,126453000,0,0,0,0,0.592907,0,0,0,0,0,0
465551300,292208876,41,1,f,139830000,1624.85,12136400000,356035,1.16202e-05,219.118,0.00254619,0.171292,1.99044e-06,3.05227e-05,0.148561,7780,520,3300
465553034,292208876,1010,1,f,88750800,7.48868,13555100000,2265.53,8.43787e-08,302.528,2.55269e-05,0.10872,9.17363e-09,1.40674e-07,0.0070049,5170,4430,1560
465553812,292208876,280,2,f,16072200,0,972221000,0,0,0,0,0.0196884,0,0,0,0,0,0
465555534,292208876,247,3,f,7914080000,58711400,841464000000,22182600000,0.0074186,377.825,2.80293,9.69474,0.0719214,1.10289,0.985036,9040,2230,10190
465555928,292208876,819,3,f,59992200,0,1064280000,0,0,0,0,0.0734904,0,0,0,0,0,0
465551721,292208876,242,1,f,1267290000,2005.53,63759900000,409066,1.58253e-06,203.969,0.000322787,1.55243,2.45677e-06,3.76737e-05,0.118651,3990,5020,5650
465552654,292208876,867,1,f,392236000,1473.75,14762500000,623099,3.75731e-06,422.798,0.00158858,0.480489,1.80535e-06,2.76843e-05,0.0448107,10440,3270,4610
465555931,292208876,824,3,f,708802000,256131,9681560000,62401200,0.000361357,243.63,0.0880376,0.868283,0.00031376,0.0048114,0.328325,7390,2710,5270
465553272,292208876,10704,1,f,359207000,1651.24,25807000000,267429,4.59691e-06,161.956,0.000744497,0.440029,2.02277e-06,3.10184e-05,0.0295204,8960,5000,3050
465556124,292208876,1105,3,f,175046000,17465.9,11690900000,4464770,9.97786e-05,255.628,0.0255062,0.214432,2.13957e-05,0.000328095,0.326711,7120,5210,9000
465555625,292208876,321,3,f,23947200,254980,1575360000,67095200,0.0106476,263.139,2.8018,0.0293353,0.00031235,0.00478978,0.400164,7660,4550,8330
465555825,292208876,645,3,f,18093500000,535678,2443610000000,280127000,2.96062e-05,522.94,0.0154823,22.1645,0.000656206,0.0100627,0.872854,12250,1270,5220
465555739,292208876,494,3,f,119734000,814202,4757340000,166626000,0.00680008,204.649,1.39163,0.146674,0.000997398,0.0152947,0.49774,8130,2650,6250
465552556,292208876,803,1,f,4626150000,376536,189441000000,76610200,8.13928e-05,203.461,0.0165602,5.66704,0.000461256,0.0070732,0.380536,4530,6790,5370
465552489,292208876,759,1,f,9589500,1020.25,635183000,205357,0.000106392,201.282,0.0214148,0.0117471,1.2498e-06,1.91653e-05,0.079876,8860,2810,1050
465551275,292208876,17,1,f,942571000,1623140,71208000000,422172000,0.00172203,260.096,0.447894,1.15465,0.00198835,0.0304906,0.427427,9720,1920,4970
465551937,292208876,368,1,f,36891900,414.531,1560510000,70592.2,1.12364e-05,170.294,0.00191349,0.0451926,5.078e-07,7.78693e-06,0.0416338,7540,4420,1660
465555935,292208876,831,3,f,5801400,0,297093000,0,0,0,0,0.00710672,0,0,0,0,0,0
465552201,292208876,590,1,f,413608000,17065.4,37588800000,3635560,4.12598e-05,213.037,0.00878988,0.506669,2.09051e-05,0.000320572,0.197972,6990,1320,5360
465555507,292208876,226,3,f,923751000,146288,36486900000,25381400,0.000158363,173.503,0.0274765,1.13159,0.000179202,0.002748,0.456337,5460,6960,6690
465556021,292208876,951,3,f,825813000,0,107681000000,0,0,0,0,1.01162,0,0,0,0,0,0
465551777,292208876,278,1,f,1748450000,153170,129668000000,34209500,8.76031e-05,223.344,0.0195656,2.14185,0.000187633,0.00287728,0.476245,5870,6910,4230
