id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464830799,305024724,600,1,f,423266000,7528.79,55898000000,1496660,1.77874e-05,198.792,0.00353599,0.518501,9.22277e-06,0.000439861,0.119934,8830,2040,1370
464833971,305024724,714,2,f,1800780000,30619.3,263618000000,11790700,1.70034e-05,385.075,0.00654758,2.20595,3.75087e-05,0.0017889,0.303605,3370,4160,7690
464833523,305024724,534,2,f,73809900,86449,7629430000,74569500,0.00117124,862.583,1.01029,0.0904171,0.0001059,0.00505069,0.401477,10050,4880,6970
464831736,305024724,980,1,f,38132100,0,4390850000,0,0,0,0,0.0467118,0,0,0,0,0,0
464834435,305024724,1017,2,f,5149200000,6179.27,723701000000,1793210,1.20005e-06,290.198,0.00034825,6.30777,7.56961e-06,0.000361017,0.175254,12770,3680,8840
464835202,305024724,196,3,f,190975000,145.149,7386760000,554196,7.60044e-07,3818.12,0.00290194,0.233944,1.77808e-07,8.48017e-06,0.00764984,2060,4010,4170
464831938,305024724,1049,1,f,593838000,0,58997900000,0,0,0,0,0.727452,0,0,0,0,0,0
464832685,305024724,173,2,f,115967000,0,12394300000,0,0,0,0,0.142059,0,0,0,0,0,0
464836552,305024724,1021,3,f,1123110000,142407,119260000000,41762600,0.000126796,293.263,0.0371847,1.37581,0.000174448,0.00831996,0.599115,5830,1270,6520
464835333,305024724,274,3,f,647959000,30857.4,63727900000,8644430,4.76224e-05,280.142,0.013341,0.793749,3.78003e-05,0.00180281,0.416552,6830,830,6350
464830848,305024724,619,1,f,176552000,5094.11,26383800000,1053640,2.88533e-05,206.835,0.00596787,0.216276,6.24029e-06,0.000297618,0.222923,5750,7300,3520
464832115,305024724,1132,1,f,1394600000,3325.45,151891000000,1016360,2.38451e-06,305.63,0.000728779,1.70839,4.07368e-06,0.000194286,0.114062,9890,6560,4390
464833425,305024724,485,2,f,11441700000,1405300,1647220000000,359969000,0.000122823,256.151,0.0314612,14.0161,0.00172149,0.0821032,0.402301,6750,4190,8780
464834068,305024724,838,2,f,446302000,1563.11,73032900000,242299,3.50236e-06,155.011,0.000542903,0.54672,1.91481e-06,9.13231e-05,0.131338,5020,2360,9720
464833437,305024724,493,2,f,3723120000,51483.2,561232000000,13303000,1.3828e-05,258.395,0.00357308,4.56082,6.30669e-05,0.00300785,0.288696,3860,5860,6870
464833562,305024724,564,2,f,277240000,10.4116,34943700000,2154.11,3.75547e-08,206.894,7.76985e-06,0.339619,1.27543e-08,6.08289e-07,0.00213045,4270,5190,5810
464829625,305024724,22,1,f,724447000,860.453,105397000000,187722,1.18774e-06,218.167,0.000259125,0.887447,1.05405e-06,5.0271e-05,0.037838,7490,460,3570
464833583,305024724,574,2,f,320700000,653851,30057900000,290990000,0.00203883,445.04,0.907359,0.392857,0.000800968,0.0382006,0.507847,9370,6140,6150
464829845,305024724,132,1,f,9461700,0,681673000,0,0,0,0,0.0115906,0,0,0,0,0,0
464830470,305024724,449,1,f,52415100,662.617,1822710000,146127,1.26417e-05,220.53,0.00278788,0.0642085,8.11706e-07,3.87127e-05,0.0322204,5630,3690,5460
464836578,305024724,1061,3,f,60507000,0,7104990000,0,0,0,0,0.0741211,0,0,0,0,0,0
464835534,305024724,444,3,f,1515540000,4280360,209408000000,2482290000,0.00282431,579.926,1.63789,1.85654,0.00524344,0.250075,0.802899,7250,3500,6390
464836081,305024724,776,3,f,9194610000,757100,300479000000,159991000,8.23417e-05,211.321,0.0174006,11.2634,0.000927447,0.0442327,0.29112,4070,3470,7790
464832953,305024724,289,2,f,409381000,0,57413500000,0,0,0,0,0.501492,0,0,0,0,0,0
464833749,305024724,656,2,f,844659000,105555,73220700000,23471700,0.000124967,222.365,0.0277884,1.03471,0.000129305,0.00616693,0.268351,3760,1430,6600
464834223,305024724,924,2,f,392630000,159911,4281200000,29160900,0.000407282,182.358,0.0742709,0.480971,0.000195891,0.00934261,0.193761,8470,5790,6620
464832822,305024724,234,2,f,103313000,0,14434500000,0,0,0,0,0.126558,0,0,0,0,0,0
464834777,305024724,8,3,f,401325000000,545067000,50627900000000,630182000000,0.00135817,1156.16,1.57025,491.623,0.667707,31.8449,1,6740,5330,7530
464836461,305024724,934,3,f,232686000,209.149,23124300000,28792.8,8.98845e-07,137.667,0.000123741,0.28504,2.56207e-07,1.22193e-05,0.0205595,8840,6530,8590
464833698,305024724,629,2,f,324571000,24058500,89037100000,30433700000,0.0741241,1264.99,93.7662,0.397599,0.0294717,1.40559,0.986717,6200,4250,6980
464834961,305024724,125,3,f,609349000,76912.9,3516960000,17592900,0.000126222,228.737,0.0288716,0.746452,9.42183e-05,0.00449356,0.34909,5800,6940,4480
464831628,305024724,943,1,f,2326660000,35535.3,345030000000,8808040,1.52731e-05,247.867,0.0037857,2.85016,4.35308e-05,0.00207611,0.316148,3200,3340,2690
464835850,305024724,634,3,f,218504000,2165170,25149700000,1012630000,0.00990908,467.69,4.63438,0.267667,0.00265233,0.126498,0.602214,7750,4200,6360
464832410,305024724,46,2,f,121939000,3719550,11770000000,2810440000,0.0305033,755.586,23.0479,0.149376,0.00455645,0.217311,0.676642,7190,5250,6290
464834830,305024724,39,3,f,2180170000,620737,262815000000,248085000,0.000284719,399.662,0.113791,2.67071,0.000760403,0.0362659,0.698945,5790,1360,6100
464831196,305024724,774,1,f,173773000,0,22702600000,0,0,0,0,0.212872,0,0,0,0,0,0
464834672,305024724,182305705,2,f,193162000,4790.15,31648300000,1261350,2.47986e-05,263.321,0.00652999,0.236624,5.86794e-06,0.00027986,0.130034,5650,1990,8310
464835969,305024724,699,3,f,136800,0,5571390,0,0,0,0,0.00016758,0,0,0,0,0,0
464829592,305024724,8,1,f,200677000000,35143000,25356700000000,75567700000,0.000175122,2150.29,0.376564,245.829,0.0430501,2.05319,0.997162,2160,3930,4040
464833916,305024724,689,2,f,13762800,4592.16,591704000,813101,0.000333664,177.063,0.0590796,0.0168594,5.62539e-06,0.000268292,0.189802,5280,7040,6550
464836666,305024724,784,2,t,440253,187190,924233000,859350000,0.425187,4590.8,1951.95,0.000539309,0.000229307,0.0109364,0.983393,6730,5590,7710
464833984,305024724,723,2,f,738396000,19177.6,121612000000,9212020,2.5972e-05,480.353,0.0124757,0.904535,2.34926e-05,0.00112043,0.303605,3370,4160,7690
464835680,305024724,545,3,f,13887000,0,1130790000,0,0,0,0,0.0170116,0,0,0,0,0,0
464836646,305024724,312782612,3,f,102202000,0,16249100000,0,0,0,0,0.125198,0,0,0,0,0,0
464832317,305024724,312782620,1,f,76296600,0,11473400000,0,0,0,0,0.0934633,0,0,0,0,0,0
464833974,305024724,718,2,f,282429000,742178,36991800000,577344000,0.00262784,777.906,2.04421,0.345976,0.000909168,0.0433609,0.638965,6370,4010,7660
464835391,305024724,318,3,f,15845400,0,2196250000,0,0,0,0,0.0194106,0,0,0,0,0,0
464829646,305024724,33,1,f,577694000,0,77911000000,0,0,0,0,0.707675,0,0,0,0,0,0
464835696,305024724,564,3,f,554479000,2369.91,70792400000,576676,4.27412e-06,243.332,0.00104003,0.679237,2.90314e-06,0.00013846,0.084158,4560,5110,5530
464831755,305024724,987,1,f,2726110000,60430,229057000000,13332100,2.21671e-05,220.621,0.00489052,3.33949,7.40268e-05,0.00353056,0.228573,9360,6140,5170
464830901,305024724,639,1,f,258053000,2452.06,32716500000,550295,9.50213e-06,224.422,0.00213249,0.316115,3.00377e-06,0.000143259,0.1182,5770,7300,3520
464833724,305024724,642,2,f,45219600,312.778,3340330000,51628.6,6.91688e-06,165.064,0.00114173,0.055394,3.83154e-07,1.82737e-05,0.0315299,9640,6580,6120
464835407,305024724,328,3,f,992317000,21564.1,166250000000,7408060,2.1731e-05,343.538,0.00746542,1.21559,2.6416e-05,0.00125986,0.330393,3220,4190,7690
464836159,305024724,822,3,f,16935400000,104390,1813160000000,20998100,6.16397e-06,201.151,0.00123989,20.7459,0.000127877,0.00609885,0.32924,8830,5230,2070
464831368,305024724,847,1,f,327571000,25.9976,59059400000,5736.28,7.93647e-08,220.646,1.75115e-05,0.401275,3.18471e-08,1.51888e-06,0.00558252,8440,2880,1430
464834899,305024724,91,3,f,775508000,0,94107800000,0,0,0,0,0.949998,0,0,0,0,0,0
464833801,305024724,681,2,f,37961100,525753,2831890000,361820000,0.0138498,688.194,9.53134,0.0465023,0.000644048,0.0307166,0.631579,7620,5320,6190
464836386,305024724,889,3,f,743852000,212.476,101918000000,32809,2.85643e-07,154.412,4.41068e-05,0.911218,2.60283e-07,1.24137e-05,0.0270298,5570,2620,8390
464834095,305024724,857,2,f,216560000,2103.88,26061500000,466062,9.715e-06,221.525,0.00215212,0.265286,2.57725e-06,0.000122917,0.0382357,6060,4410,9750
464836163,305024724,824,3,f,708802000,9207300,41788100000,5805320000,0.0129899,630.513,8.19033,0.868283,0.0112789,0.537927,0.676642,7190,5250,6290
464836608,305024724,1111,3,f,351655000,5813.56,51787300000,1354900,1.6532e-05,233.059,0.00385293,0.430778,7.12161e-06,0.000339651,0.155875,6980,1190,3520
464835935,305024724,681,3,f,75922200,673141,4768410000,418354000,0.00886619,621.496,5.5103,0.0930047,0.000824598,0.0393275,0.631579,7620,5320,6190
464830156,305024724,272,1,f,30553200,346.301,2882370000,63607.5,1.13344e-05,183.677,0.00208186,0.0374277,4.24219e-07,2.02323e-05,0.0144034,5140,6780,5510
464835274,305024724,237,3,f,8958600,0,543364000,0,0,0,0,0.0109743,0,0,0,0,0,0
464832041,305024724,1097,1,f,7483590000,6448180,781705000000,3499530000,0.000861643,542.716,0.467628,9.1674,0.00789902,0.376728,0.755425,7910,4880,5520
464831470,305024724,893,1,f,60102900,515.581,6818980000,101724,8.57831e-06,197.299,0.00169249,0.0736261,6.31587e-07,3.01223e-05,0.0347569,6000,3540,2120
464832578,305024724,132,2,f,9461700,0,1102270000,0,0,0,0,0.0115906,0,0,0,0,0,0
464835499,305024724,421,3,f,135626000,3027.34,11713300000,679350,2.23212e-05,224.405,0.00500898,0.166142,3.70849e-06,0.000176869,0.0563925,9550,1650,1970
464836518,305024724,975,3,f,30004200,64925.7,2769020000,25330800,0.00216389,390.151,0.844242,0.0367551,7.9534e-05,0.00379321,0.405997,8410,4490,5700
464836549,305024724,1017,3,f,10298400000,7295.19,1404210000000,2328390,7.08381e-07,319.168,0.000226093,12.6155,8.93661e-06,0.000426214,0.175254,12770,3680,8840
464836550,305024724,1018,3,f,2134470000,12775.1,309843000000,2447820,5.98516e-06,191.608,0.00114681,2.61473,1.56496e-05,0.000746374,0.146955,6820,3790,10750
464833060,305024724,329,2,f,2784240000,72672.3,424962000000,18580600,2.61013e-05,255.677,0.0066735,3.41069,8.90235e-05,0.0042458,0.439463,6400,1060,8920
464834918,305024724,101,3,f,678033000,0.00522093,68070000000,1.70725,7.70012e-12,327,2.51794e-09,0.83059,6.39564e-12,3.05027e-10,5.80104e-06,11430,5690,8260
464835142,305024724,158,3,f,47268000,35435.4,1614390000,15662200,0.000749669,441.994,0.331349,0.0579033,4.34083e-05,0.00207027,0.342958,8050,3400,6040
464836418,305024724,906,3,f,198403000,0,18240700000,0,0,0,0,0.243044,0,0,0,0,0,0
464830165,305024724,278,1,f,1748450000,19523.3,239594000000,4321590,1.11661e-05,221.356,0.00247167,2.14185,2.3916e-05,0.00114063,0.116216,6760,5100,2720
464831845,305024724,1017,1,f,5149200000,1115.92,680507000000,535184,2.16716e-07,479.592,0.000103935,6.30777,1.367e-06,6.51961e-05,0.0807461,12860,2390,3770
464829752,305024724,91,1,f,387754000,0,48224400000,0,0,0,0,0.474999,0,0,0,0,0,0
464831048,305024724,701,1,f,1111910000,0,135940000000,0,0,0,0,1.36209,0,0,0,0,0,0
464830650,305024724,514,1,f,12478500,0,77368100,0,0,0,0,0.0152862,0,0,0,0,0,0
464834660,305024724,182305689,2,f,733643000,13639.2,98973200000,2582040,1.85911e-05,189.31,0.00351948,0.898713,1.67081e-05,0.000796858,0.235331,5310,1430,8910
464832549,305024724,121,2,f,11001600,0,939960000,0,0,0,0,0.013477,0,0,0,0,0,0
464829993,305024724,196,1,f,95487300,145.149,4190330000,554196,1.52009e-06,3818.12,0.00580388,0.116972,1.77808e-07,8.48017e-06,0.00764984,2060,4010,4170
464834072,305024724,842,2,f,682975000,6012.81,51202800000,1126040,8.80386e-06,187.273,0.00164872,0.836644,7.3657e-06,0.000351292,0.06686,9780,1540,6910
464833102,305024724,343,2,f,54637100000,478239000,6080210000000,521169000000,0.00875302,1089.77,9.53874,66.9304,0.585843,27.9406,0.99958,6700,5210,6900
464836503,305024724,961,3,f,11544300000,154227,1562610000000,29936300,1.33596e-05,194.106,0.00259317,14.1417,0.000188928,0.00901052,0.293814,4450,5850,2130
464834351,305024724,978,2,f,294982000,14309.1,11103700000,8541490,4.85082e-05,596.929,0.0289559,0.361353,1.75286e-05,0.000835991,0.226313,11410,6880,6330
464830198,305024724,296,1,f,326711000,11115.2,50102300000,2546740,3.40215e-05,229.122,0.00779508,0.400221,1.36161e-05,0.000649393,0.202964,5680,1920,5520
464833114,305024724,347,2,f,66788100,2.72113,7141850000,588.853,4.07428e-08,216.4,8.81673e-06,0.0818154,3.33339e-09,1.58979e-07,0.00188224,6270,5710,6100
464835721,305024724,576,3,f,5065200,0,692333000,0,0,0,0,0.00620487,0,0,0,0,0,0
464834331,305024724,969,2,f,176205000,5729.14,21001300000,1115290,3.25141e-05,194.67,0.00632952,0.215851,7.0182e-06,0.000334719,0.0804709,2640,4200,6060
464833499,305024724,525,2,f,90906300,541310,12600400000,714401000,0.0059546,1319.76,7.85865,0.11136,0.000663105,0.0316255,0.615446,7760,5630,6200
464830245,305024724,322,1,f,11165500000,364936,1774170000000,105578000,3.26843e-05,289.305,0.00945571,13.6777,0.000447046,0.021321,0.375754,5770,1930,2020
464830269,305024724,333,1,f,16710300,0,1785600000,0,0,0,0,0.0204701,0,0,0,0,0,0
464831117,305024724,733,1,f,721998000,5641.07,85608500000,1476410,7.81314e-06,261.725,0.0020449,0.884448,6.91031e-06,0.000329574,0.102772,6630,4370,4030
464836084,305024724,778,3,f,1856260000,8.86985,283297000000,1908.58,4.77835e-09,215.177,1.02819e-06,2.27392,1.08656e-08,5.18211e-07,0.00450862,9710,1430,8390
464832118,305024724,1139,1,f,102729000,0,16658700000,0,0,0,0,0.125843,0,0,0,0,0,0
464833692,305024724,625,2,f,431601000,25506.8,70562500000,7723790,5.90981e-05,302.813,0.0178957,0.528712,3.12459e-05,0.00149021,0.282451,5310,1980,8360
464834043,305024724,795,2,f,2067420000,12169200,222946000000,6684970000,0.00588619,549.333,3.23348,2.53259,0.0149073,0.710974,0.758758,8030,4500,5810
464830145,305024724,266,1,f,51579900,0,5258650000,0,0,0,0,0.0631854,0,0,0,0,0,0
464833494,305024724,523,2,f,374384000,9190.34,48785200000,2381680,2.45479e-05,259.15,0.0063616,0.45862,1.12582e-05,0.000536935,0.323629,5670,6760,6760
464834053,305024724,810,2,f,129384000,69762.5,17178000000,17696100,0.00053919,253.661,0.136772,0.158495,8.54591e-05,0.0040758,0.32378,3890,2650,6260
464832161,305024724,312782566,1,f,44199000,0,6269830000,0,0,0,0,0.0541438,0,0,0,0,0,0
464836499,305024724,959,3,f,254417000,9402.14,25171500000,1620660,3.69556e-05,172.372,0.0063701,0.311661,1.15176e-05,0.00054931,0.146955,6820,3790,10750
464832597,305024724,140,2,f,201443000,320.667,2379110000,57105.7,1.59185e-06,178.084,0.000283482,0.246768,3.92817e-07,1.87346e-05,0.0154566,9680,2680,5740
464832766,305024724,210,2,f,14751000,0,1786270000,0,0,0,0,0.01807,0,0,0,0,0,0
464835148,305024724,162,3,f,104308000,4571.72,10268200000,1248660,4.38289e-05,273.127,0.0119709,0.127778,5.60035e-06,0.000267098,0.0959509,10170,3870,6340
464830678,305024724,533,1,f,485132000,7584.66,54209700000,1425400,1.56342e-05,187.932,0.00293817,0.594286,9.29121e-06,0.000443125,0.256932,8640,280,4200
464835524,305024724,440,3,f,169400000,1500.13,17149700000,302587,8.85553e-06,201.708,0.00178623,0.207515,1.83765e-06,8.76432e-05,0.0644979,2950,3360,4130
464830494,305024724,466,1,f,242354000,1455.22,10448700000,258313,6.00453e-06,177.508,0.00106585,0.296883,1.78264e-06,8.50196e-05,0.0564103,6460,2850,4340
464833048,305024724,325,2,f,14029200,0,1453980000,0,0,0,0,0.0171858,0,0,0,0,0,0
464832949,305024724,288,2,f,249189000,0,38774600000,0,0,0,0,0.305257,0,0,0,0,0,0
464835194,305024724,189,3,f,57481200,189031,8329850000,89887500,0.00328858,475.517,1.56377,0.0704145,0.000231563,0.011044,0.442486,6540,4820,5780
464835189,305024724,187,3,f,746635000,11480.1,126484000000,3121300,1.53758e-05,271.887,0.00418049,0.914627,1.40632e-05,0.000670714,0.404009,3440,3440,8240
464835893,305024724,657,3,f,1789170000,41571.6,319234000000,12633900,2.32351e-05,303.907,0.00706131,2.19174,5.09252e-05,0.00242878,0.239501,5090,1830,2690
464831061,305024724,705,1,f,5803200,0,389022000,0,0,0,0,0.00710892,0,0,0,0,0,0
464835933,305024724,680,3,f,1013400,0,50967800,0,0,0,0,0.00124142,0,0,0,0,0,0
464835809,305024724,618,3,f,956504000,1478.06,15646300000,345200,1.54528e-06,233.548,0.000360897,1.17172,1.81063e-06,8.63543e-05,0.0322204,5630,3690,5460
464833666,305024724,613,2,f,152485000,0,22450300000,0,0,0,0,0.186794,0,0,0,0,0,0
464832102,305024724,1126,1,f,6718500,0,630707000,0,0,0,0,0.00823016,0,0,0,0,0,0
464834164,305024724,898,2,f,275842000,27780.1,27987600000,12220600,0.00010071,439.906,0.0443031,0.337906,3.40306e-05,0.00162302,0.332464,10430,4710,6480
464834542,305024724,1070,2,f,727375000,37773,134393000000,10562400,5.19306e-05,279.628,0.0145212,0.891034,4.6272e-05,0.00220685,0.424942,6410,2070,8980
464836507,305024724,965,3,f,344209000,970.798,27357300000,220065,2.82038e-06,226.685,0.000639337,0.421656,1.18923e-06,5.67178e-05,0.0318636,9410,540,4570
464831743,305024724,982,1,f,28009800,0,1541760000,0,0,0,0,0.034312,0,0,0,0,0,0
464835182,305024724,184,3,f,675079000,522368,69960100000,3915360000,0.000773788,7495.4,5.79985,0.826972,0.000639901,0.0305188,0.976053,1970,2860,5500
464835987,305024724,707,3,f,246985000,2940.4,26123100000,357155,1.19051e-05,121.465,0.00144606,0.302557,3.60198e-06,0.000171789,0.110741,3580,3430,5740
464830508,305024724,477,1,f,19541900000,393369,2796520000000,99717400,2.01295e-05,253.496,0.00510275,23.9388,0.000481877,0.0229822,0.355168,6070,4280,2800
464833609,305024724,587,2,f,13647600,500692,2072610000,352645000,0.0366872,704.315,25.8393,0.0167183,0.000613347,0.0292524,0.561932,7880,4350,6030
464831706,305024724,969,1,f,176205000,496442,47891000000,3572020000,0.00281742,7195.24,20.272,0.215851,0.000608141,0.0290041,0.914479,2500,4000,5220
464834839,305024724,44,3,f,1542000000,168546,201566000000,61291200,0.000109304,363.648,0.039748,1.88894,0.000206468,0.00984709,0.706417,3940,3250,6060
464829911,305024724,157,1,f,301972000,511,24714300000,221848,1.69221e-06,434.145,0.000734663,0.369916,6.25975e-07,2.98546e-05,0.0478868,7270,5250,5650
464832340,305024724,1,2,f,13276800,29.9826,784541000,6247.21,2.25827e-06,208.361,0.000470536,0.0162641,3.67287e-08,1.7517e-06,0.00977731,7820,6320,6910
464831428,305024724,873,1,f,335367000,23258.5,30787000000,4349210,6.93524e-05,186.995,0.0129685,0.410825,2.84917e-05,0.00135885,0.146081,4710,3800,1330
464830018,305024724,207,1,f,20517300,0,197063000,0,0,0,0,0.0251337,0,0,0,0,0,0
464833997,305024724,731,2,f,458226000,5518.74,57231900000,1414680,1.20437e-05,256.341,0.00308729,0.561327,6.76045e-06,0.000322426,0.204978,3280,3400,6100
464834021,305024724,757,2,f,16888500,0,1785300000,0,0,0,0,0.0206884,0,0,0,0,0,0
464830970,305024724,671,1,f,136743000,13272.6,10119900000,2927890,9.70621e-05,220.597,0.0214116,0.167511,1.62589e-05,0.000775437,0.173563,9360,490,4690
464834226,305024724,926,2,f,1348390000,2006.86,100409000000,380475,1.48834e-06,189.587,0.000282169,1.65178,2.4584e-06,0.000117249,0.14116,8990,6430,8650
464832446,305024724,72,2,f,15252300,0,2464550000,0,0,0,0,0.0186841,0,0,0,0,0,0
464830435,305024724,429,1,f,595589000,0,53416200000,0,0,0,0,0.729597,0,0,0,0,0,0
464835990,305024724,709,3,f,2161280000,1188080,276387000000,780196000,0.00054971,656.687,0.360988,2.64757,0.0014554,0.0694123,0.638965,6370,4010,7660
464833958,305024724,705,2,f,5803200,1.95828,385038000,466.046,3.37448e-07,237.987,8.03084e-05,0.00710892,2.39889e-09,1.1441e-07,0.000984639,10170,3720,6630
464831420,305024724,869,1,f,20761200,1455.11,2517450000,282333,7.00878e-05,194.029,0.0135991,0.0254325,1.7825e-06,8.5013e-05,0.0388268,9880,2080,2140
464836544,305024724,1010,3,f,177502000,2701.66,34172200000,724988,1.52205e-05,268.349,0.0040844,0.217439,3.30953e-06,0.000157841,0.322228,4570,4240,2040
464831995,305024724,1077,1,f,8085600,0,1074890000,0,0,0,0,0.00990486,0,0,0,0,0,0
464834265,305024724,940,2,f,473834000,50087,14388900000,15187300,0.000105706,303.219,0.0320521,0.580446,6.13565e-05,0.00292628,0.308383,7310,1500,6040
464831206,305024724,780,1,f,141285000,0,17167900000,0,0,0,0,0.173074,0,0,0,0,0,0
464835743,305024724,588,3,f,493553000,18083.5,44976100000,3443460,3.66395e-05,190.42,0.00697689,0.604602,2.21523e-05,0.00105651,0.187636,5690,1920,5520
464836654,305024724,312782644,3,f,328540000,775.288,46063700000,148607,2.3598e-06,191.68,0.000452326,0.402461,9.49728e-07,4.52954e-05,0.0459711,9340,3000,9770
464829744,305024724,84,1,f,113555000,0,13131500000,0,0,0,0,0.139105,0,0,0,0,0,0
464835728,305024724,580,3,f,125107000,27604,7757210000,11225600,0.000220643,406.664,0.0897275,0.153256,3.38149e-05,0.00161274,0.385614,8870,3350,7540
464836656,305024724,312782652,3,f,14373000,0,1677350000,0,0,0,0,0.0176069,0,0,0,0,0,0
464833398,305024724,470,2,f,84232100,5779770,29556200000,10639600000,0.0686173,1840.83,126.313,0.103184,0.00708022,0.337677,0.996836,6940,5250,7580
464831782,305024724,997,1,f,224322000000,36740100,26082900000000,77854900000,0.000163783,2119.07,0.347067,274.795,0.0450067,2.1465,0.997162,2160,3930,4040
464834323,305024724,966,2,f,205574000,644.22,24436000000,126107,3.13375e-06,195.752,0.000613439,0.251829,7.89169e-07,3.76378e-05,0.0259801,5320,6290,8360
464834773,305024724,7,3,f,993148000,0,118930000000,0,0,0,0,1.21661,0,0,0,0,0,0
464831852,305024724,1020,1,f,533321000,229098,63721800000,124187000,0.000429568,542.072,0.232857,0.653318,0.000280645,0.0133848,0.482963,7020,3360,4470
464834289,305024724,950,2,f,400624000,43612.1,84732400000,15625000,0.00010886,358.271,0.0390015,0.490765,5.34248e-05,0.00254799,0.333936,4320,2660,8790
464834645,305024724,1132,2,f,1394600000,223075,141678000000,145971000,0.000159956,654.358,0.104669,1.70839,0.000273267,0.0130329,0.444564,9920,4820,7190
464829588,305024724,7,1,f,496574000,0,58768500000,0,0,0,0,0.608303,0,0,0,0,0,0
464831226,305024724,788,1,f,322566000,780.602,37629000000,128716,2.41997e-06,164.893,0.000399036,0.395144,9.56237e-07,4.56058e-05,0.031861,6350,7520,2550
464834121,305024724,874,2,f,38079900,443.484,2269450000,125824,1.16461e-05,283.716,0.0033042,0.0466479,5.43268e-07,2.59101e-05,0.0455096,9430,3760,7680
464832014,305024724,1085,1,f,41661900,0,2494360000,0,0,0,0,0.0510358,0,0,0,0,0,0
464833244,305024724,401,2,f,35525700,0,3982310000,0,0,0,0,0.043519,0,0,0,0,0,0
464835752,305024724,591,3,f,75990600,921.902,5521030000,170452,1.21318e-05,184.892,0.00224307,0.0930885,1.12933e-06,5.38611e-05,0.0462988,8940,5050,5950
464833514,305024724,531,2,f,51054300,7543.21,5705580000,3365820,0.000147749,446.206,0.0659263,0.0625415,9.24043e-06,0.000440704,0.259411,7990,3020,5990
464835304,305024724,254,3,f,8635670000,573545,943711000000,230911000,6.64158e-05,402.602,0.0267391,10.5787,0.000702593,0.0335088,0.695961,7300,1490,6040
464830406,305024724,406,1,f,152916000,123850,15776200000,39460200,0.000809922,318.612,0.258051,0.187322,0.000151717,0.00723582,0.318995,7280,5300,5490
464834985,305024724,135,3,f,36820800,0,3446190000,0,0,0,0,0.0451055,0,0,0,0,0,0
464835211,305024724,202,3,f,1221830000,17.9925,176259000000,6736.92,1.47258e-08,374.43,5.51379e-06,1.49674,2.20408e-08,1.05119e-06,0.00651189,10830,4590,6530
464834835,305024724,42,3,f,306497000,24751.5,35807900000,5835480,8.07562e-05,235.763,0.0190393,0.375459,3.03206e-05,0.00144608,0.313279,8440,2830,6060
464836540,305024724,1006,3,f,112820000,8501.31,9736230000,3517560,7.53526e-05,413.767,0.0311784,0.138205,1.04141e-05,0.00049668,0.104756,7180,360,4150
464829856,305024724,136,1,f,1080390000,344.633,110711000000,105145,3.18988e-07,305.093,9.73211e-05,1.32348,4.22175e-07,2.01348e-05,0.0191233,11350,6320,4910
464833955,305024724,704,2,f,215940000,5132,32421500000,752597,2.37659e-05,146.648,0.00348522,0.264526,6.28669e-06,0.000299831,0.0635112,4430,5280,9520
464834046,305024724,800,2,f,182028000,29029.2,29709100000,22983400,0.000159477,791.732,0.126263,0.222984,3.55608e-05,0.001696,0.554201,3310,4150,7690
464833734,305024724,648,2,f,2417570000,1556680,390633000000,686210000,0.000643901,440.816,0.283842,2.96153,0.00190693,0.0909473,0.770365,4330,1920,7090
464831326,305024724,832,1,f,504597000,12501.8,13080000000,6216420,2.47759e-05,497.241,0.0123196,0.618131,1.53147e-05,0.000730406,0.327126,8490,4050,5600
464833626,305024724,595,2,f,77428800,1175330,4434540000,609844000,0.0151795,518.87,7.8762,0.0948503,0.00143978,0.0686676,0.533655,7980,4750,6210
464836662,305024724,343,2,t,502992,270861,1727590000,1650880000,0.5385,6094.92,3282.12,0.000616165,0.000331805,0.0158248,0.959646,7100,5090,7410
464831929,305024724,1047,1,f,363993000,35259.1,71180200000,11762800,9.68673e-05,333.61,0.032316,0.445892,4.31924e-05,0.00205997,0.272737,6300,1960,2020
464835464,305024724,388,3,f,2910600,0,88458900,0,0,0,0,0.00356549,0,0,0,0,0,0
464831266,305024724,804,1,f,25382700,340062,3940890000,265063000,0.0133974,779.455,10.4427,0.0310938,0.000416576,0.0198677,0.638462,7730,4880,4690
464832513,305024724,106,2,f,3254400,0,471630000,0,0,0,0,0.00398664,0,0,0,0,0,0
464832136,305024724,182305701,1,f,90999000,1403.36,16152200000,394339,1.54217e-05,280.997,0.00433345,0.111474,1.71911e-06,8.19896e-05,0.180574,5580,1930,2740
464836142,305024724,810,3,f,258768000,69762.5,31849800000,17696100,0.000269595,253.661,0.0683858,0.316991,8.54591e-05,0.0040758,0.32378,3890,2650,6260
464835846,305024724,633,3,f,18325800,0,1472300000,0,0,0,0,0.0224491,0,0,0,0,0,0
464834373,305024724,988,2,f,283139000,0,37007700000,0,0,0,0,0.346845,0,0,0,0,0,0
464833600,305024724,581,2,f,97671600,57.5027,5729280000,16653.3,5.88735e-07,289.609,0.000170503,0.119648,7.04408e-08,3.35953e-06,0.00979042,5490,4130,6040
