id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467264642,166156241,303,3,f,651881000,3743.12,186811000000,1504550,5.74204e-06,401.95,0.00230801,0.798554,4.58533e-06,9.24928e-05,0.093869,6920,6250,8800
467263492,166156241,1009,1,f,20525400000,2043750,696798000000,816356000,9.95716e-05,399.441,0.039773,25.1436,0.00250359,0.0505011,0.49282,6030,3290,3950
467264177,166156241,851,2,f,289858000,386.794,31502600000,130310,1.33443e-06,336.898,0.000449566,0.355076,4.73823e-07,9.55771e-06,0.0220703,8210,2070,6030
467265257,166156241,1069,3,f,34797600,0,160618000,0,0,0,0,0.0426271,0,0,0,0,0,0
467265260,166156241,1074,3,f,77545800,4440.94,15238400000,1617290,5.72687e-05,364.176,0.0208559,0.0949936,5.44016e-06,0.000109736,0.0592745,8290,1370,9660
467263009,166156241,322,1,f,11165500000,111937,2891480000000,36316000,1.00252e-05,324.434,0.00325253,13.6777,0.000137122,0.00276596,0.278107,4580,4140,1430
467265087,166156241,863,3,f,379701000,0,7239870000,0,0,0,0,0.465134,0,0,0,0,0,0
467264654,166156241,318,3,f,15845400,0,2578630000,0,0,0,0,0.0194106,0,0,0,0,0,0
467264923,166156241,645,3,f,18093500000,1344550,5672510000000,643913000,7.43116e-05,478.905,0.0355881,22.1645,0.00164708,0.033224,0.469347,11100,1410,5790
467264977,166156241,728,3,f,6347400000,20136.6,226265000000,8668170,3.17242e-06,430.468,0.00136563,7.77556,2.46673e-05,0.000497577,0.0971921,11100,1250,5850
467264157,166156241,826,2,f,851212000,81832.8,111309000000,38795100,9.61368e-05,474.078,0.0455763,1.04273,0.000100245,0.00202209,0.630211,5200,6820,7040
467263092,166156241,448,1,f,125989000,877.096,37321000000,332718,6.96168e-06,379.34,0.00264085,0.154337,1.07444e-06,2.16731e-05,0.0463037,2830,4210,4060
467264127,166156241,776,2,f,4597310000,40049,150026000000,18482800,8.71139e-06,461.504,0.00402034,5.6317,4.906e-05,0.000989612,0.155474,5400,2400,6780
467263051,166156241,380,1,f,11023200,0,330974000,0,0,0,0,0.0135034,0,0,0,0,0,0
467262982,166156241,292,1,f,33059700,337.179,5671000000,101506,1.01991e-05,301.044,0.00307037,0.0404981,4.13044e-07,8.33171e-06,0.0243195,6290,6430,3770
467264432,166156241,6,3,f,2189590000,1974.3,22356500000,514549,9.01678e-07,260.624,0.000234998,2.68224,2.41852e-06,4.87851e-05,0.0840869,7540,5670,7740
467264125,166156241,774,2,f,173773000,0,37718300000,0,0,0,0,0.212872,0,0,0,0,0,0
467263526,166156241,1054,1,f,161693000,0,28934600000,0,0,0,0,0.198074,0,0,0,0,0,0
467263016,166156241,331,1,f,377554000,75749.7,51014800000,28416400,0.000200633,375.135,0.0752644,0.462503,9.27934e-05,0.00187178,0.274326,8200,6280,4990
467265159,166156241,938,3,f,727648000,0,17999800000,0,0,0,0,0.891369,0,0,0,0,0,0
467264484,166156241,93,3,f,55870200,13620.2,104147000,7422110,0.000243783,544.934,0.132846,0.068441,1.66848e-05,0.000336556,0.193093,8950,6060,3690
467264652,166156241,314,3,f,197716000,0,46702900000,0,0,0,0,0.242202,0,0,0,0,0,0
467263099,166156241,453,1,f,13800300000,360305,3645080000000,141108000,2.61084e-05,391.636,0.010225,16.9054,0.000441373,0.00890315,0.310961,5880,4200,1380
467264564,166156241,203,3,f,23113800,0,2786450000,0,0,0,0,0.0283144,0,0,0,0,0,0
467264695,166156241,351,3,f,1341920000,442.517,281584000000,134000,3.29763e-07,302.814,9.98569e-05,1.64386,5.42084e-07,1.09346e-05,0.0161431,5500,4770,6750
467262911,166156241,188,1,f,65914200,45.7667,4378670000,10985.9,6.94338e-07,240.041,0.000166669,0.0807449,5.60643e-08,1.1309e-06,0.00543122,2140,3360,4770
467263797,166156241,275,2,f,1401930000,2499.29,205235000000,932479,1.78275e-06,373.097,0.000665139,1.71737,3.06163e-06,6.17576e-05,0.0568806,4780,3230,6180
467263991,166156241,577,2,f,212135000,0,73937000000,0,0,0,0,0.259866,0,0,0,0,0,0
467263680,166156241,105,2,f,66310200,0,4059470000,0,0,0,0,0.08123,0,0,0,0,0,0
467264551,166156241,184,3,f,675079000,119230,129392000000,144185000,0.000176616,1209.3,0.213582,0.826972,0.000146056,0.00294617,0.524731,1890,2970,6200
467263255,166156241,695,1,f,93710800000,3645020,22538100000000,1349140000,3.88965e-05,370.133,0.0143969,114.796,0.00446515,0.0900687,0.49396,4500,5000,1680
467264483,166156241,91,3,f,775508000,0,90094400000,0,0,0,0,0.949998,0,0,0,0,0,0
467264954,166156241,693,3,f,420098000,1197.94,73515500000,369671,2.85157e-06,308.589,0.000879963,0.514621,1.46748e-06,2.96012e-05,0.0387368,7210,7120,6280
467265125,166156241,902,3,f,200896000,0,39434700000,0,0,0,0,0.246098,0,0,0,0,0,0
467264119,166156241,767,2,f,1350710000,1352.32,333755000000,555939,1.0012e-06,411.099,0.00041159,1.65462,1.6566e-06,3.3416e-05,0.0454962,4770,1590,6750
467263027,166156241,345,1,f,2984430000,80961.1,825749000000,26233900,2.71279e-05,324.031,0.00879027,3.65592,9.91773e-05,0.00200055,0.278107,4580,4140,1430
467263246,166156241,685,1,f,332106000,0,37928400000,0,0,0,0,0.40683,0,0,0,0,0,0
467264612,166156241,269,3,f,137700000,1519.46,19046600000,565652,1.10345e-05,372.273,0.00410786,0.168683,1.86133e-06,3.75458e-05,0.052359,10160,2120,9450
467264897,166156241,620,3,f,216106000,0,48953200000,0,0,0,0,0.26473,0,0,0,0,0,0
467264831,166156241,556,3,f,465007000,0,109798000000,0,0,0,0,0.569633,0,0,0,0,0,0
467265143,166156241,919,3,f,316843000,0,58773500000,0,0,0,0,0.388133,0,0,0,0,0,0
467264296,166156241,1006,2,f,56410200,0,10063600000,0,0,0,0,0.0691025,0,0,0,0,0,0
467264637,166156241,295,3,f,1457210000,3743.12,368829000000,1504550,2.56869e-06,401.95,0.00103249,1.78508,4.58533e-06,9.24928e-05,0.093869,6920,6250,8800
467263857,166156241,354,2,f,12815400000,39255,898764000000,25023800,3.0631e-06,637.469,0.00195263,15.6989,4.80874e-05,0.000969993,0.220218,11110,6270,8270
467265214,166156241,1005,3,f,89449200,0,16001600000,0,0,0,0,0.109575,0,0,0,0,0,0
467263688,166156241,119,2,f,719536000,36323.2,219418000000,12637500,5.04814e-05,347.919,0.0175634,0.881431,4.44959e-05,0.000897547,0.259322,4480,5230,9610
467264617,166156241,274,3,f,647959000,0,87033700000,0,0,0,0,0.793749,0,0,0,0,0,0
467264435,166156241,9,3,f,150849000,0,33216300000,0,0,0,0,0.18479,0,0,0,0,0,0
467263037,166156241,362,1,f,605311000,9327.14,106904000000,3302480,1.54088e-05,354.073,0.00545584,0.741506,1.14257e-05,0.000230474,0.196581,6130,3540,5450
467264684,166156241,341,3,f,14101200,0,2314780000,0,0,0,0,0.017274,0,0,0,0,0,0
467264703,166156241,362,3,f,1210620000,11906.8,230353000000,4453820,9.83523e-06,374.058,0.00367895,1.48301,1.45858e-05,0.000294217,0.196581,6130,3540,5450
467263003,166156241,314,1,f,98857800,0,25200800000,0,0,0,0,0.121101,0,0,0,0,0,0
467263567,166156241,1120,1,f,21590100,0,4678230000,0,0,0,0,0.0264479,0,0,0,0,0,0
467264255,166156241,952,2,f,817575000,4059.43,154337000000,1379040,4.96521e-06,339.713,0.00168675,1.00153,4.97281e-06,0.000100309,0.128718,3510,5380,7160
467265227,166156241,1021,3,f,1123110000,0,195832000000,0,0,0,0,1.37581,0,0,0,0,0,0
467264062,166156241,673,2,f,9695700,7355.78,541483000,2415310,0.000758665,328.355,0.249112,0.0118772,9.01083e-06,0.000181762,0.170679,8290,5830,6300
467264866,166156241,593,3,f,785065000,105698,98519600000,39770200,0.000134636,376.262,0.0506585,0.961704,0.00012948,0.00261181,0.191368,9560,1040,8700
467264899,166156241,621,3,f,341444000,0,30107200000,0,0,0,0,0.418269,0,0,0,0,0,0
467265011,166156241,783,3,f,270740000,4946.28,59542600000,2096580,1.82695e-05,423.87,0.00774389,0.331656,6.05919e-06,0.000122223,0.113393,3710,4150,3290
467263816,166156241,302,2,f,972832000,17802.2,159858000000,6545670,1.82993e-05,367.69,0.00672847,1.19172,2.18077e-05,0.000439893,0.208768,9560,1750,7270
467264614,166156241,271,3,f,83878200,0,7562860000,0,0,0,0,0.102751,0,0,0,0,0,0
467264877,166156241,603,3,f,1269950000,301093,48954900000,81862700,0.000237091,271.885,0.0644614,1.55569,0.000368839,0.00744004,0.381692,6020,3390,3970
467264186,166156241,867,2,f,392236000,123.176,38724600000,78694.8,3.14035e-07,638.883,0.000200631,0.480489,1.5089e-07,3.04368e-06,0.0314253,10480,3740,7270
467263361,166156241,852,1,f,827953000,0,52294400000,0,0,0,0,1.01424,0,0,0,0,0,0
467264264,166156241,966,2,f,205574000,7406.46,31676900000,2388230,3.60281e-05,322.453,0.0116174,0.251829,9.07292e-06,0.000183014,0.112388,5380,5990,8720
467262984,166156241,295,1,f,728604000,1.81179,196878000000,773.006,2.48665e-09,426.654,1.06094e-06,0.89254,2.21944e-09,4.47693e-08,0.00124764,6190,5650,2450
467265240,166156241,1039,3,f,60616800,0,4898100000,0,0,0,0,0.0742556,0,0,0,0,0,0
467264916,166156241,637,3,f,3474640000,0.699659,491753000000,314.163,2.01362e-10,449.024,9.04162e-08,4.25643,8.57082e-10,1.72886e-08,0.000568254,6180,4090,4470
467262828,166156241,74,1,f,89847900,0,18216500000,0,0,0,0,0.110064,0,0,0,0,0,0
467265035,166156241,809,3,f,1349000000,442.517,282520000000,134000,3.28033e-07,302.814,9.9333e-05,1.65253,5.42084e-07,1.09346e-05,0.0161431,5500,4770,6750
467265393,166156241,997,2,t,390056000,40469400,92432600000,31061900000,0.103753,767.541,79.6345,0.477818,0.049575,1,0.999426,930,2800,7050
467264373,166156241,1111,2,f,175828000,0,49247300000,0,0,0,0,0.215389,0,0,0,0,0,0
467263233,166156241,669,1,f,6003480000,63979.6,1242200000000,22790400,1.06571e-05,356.214,0.0037962,7.35426,7.8375e-05,0.00158094,0.146913,9570,3160,920
467263395,166156241,903,1,f,41083200,0,2485420000,0,0,0,0,0.0503269,0,0,0,0,0,0
467265224,166156241,1017,3,f,10298400000,1165940,2705510000000,704298000,0.000113216,604.06,0.0683891,12.6155,0.00142828,0.0288105,0.460089,10820,3200,2170
467264192,166156241,878,2,f,346000000,116759,88813000000,43965900,0.000337452,376.553,0.127069,0.423851,0.000143029,0.00288511,0.258578,4520,3230,9860
467263056,166156241,388,1,f,1455300,0,56089800,0,0,0,0,0.00178274,0,0,0,0,0,0
467264891,166156241,614,3,f,424535000,88479.2,42082900000,33916500,0.000208414,383.327,0.0798908,0.520056,0.000108387,0.00218633,0.271582,7310,7050,6700
467265189,166156241,970,3,f,137684000,0,3071290000,0,0,0,0,0.168663,0,0,0,0,0,0
467264571,166156241,211,3,f,713878000,0,174920000000,0,0,0,0,0.874501,0,0,0,0,0,0
467264782,166156241,477,3,f,39083800000,1821050,8764060000000,759115000,4.65934e-05,416.856,0.0194228,47.8776,0.00223078,0.0449982,0.484566,5930,7050,4030
467265006,166156241,776,3,f,9194610000,120392,288255000000,48779000,1.30937e-05,405.169,0.00530517,11.2634,0.00014748,0.00297489,0.264355,7520,4000,1750
467263053,166156241,382,1,f,3901900000,48251,1171200000000,26574400,1.2366e-05,550.753,0.00681064,4.77983,5.91075e-05,0.00119229,0.265511,7060,1640,3830
467263372,166156241,872,1,f,58311000,0,6816000000,0,0,0,0,0.071431,0,0,0,0,0,0
467264528,166156241,151,3,f,559252000,2328570,62177200000,1017880000,0.00416371,437.126,1.82007,0.685084,0.00285249,0.057539,0.649486,1530,3460,6790
467265146,166156241,924,3,f,785259000,74658,9330920000,22350200,9.50743e-05,299.368,0.0284623,0.961942,9.1456e-05,0.0018448,0.235493,8810,4740,3410
467265244,166156241,1046,3,f,133004000,0,25330200000,0,0,0,0,0.16293,0,0,0,0,0,0
467263956,166156241,512,2,f,23842600000,1244570,6657680000000,567283000,5.21994e-05,455.807,0.0237929,29.2072,0.0015246,0.0307534,0.469347,11100,1410,5790
467263562,166156241,1113,1,f,38918700,0,6473310000,0,0,0,0,0.0476754,0,0,0,0,0,0
467264768,166156241,452,3,f,146592000,347.708,21372200000,100016,2.37194e-06,287.643,0.000682274,0.179575,4.25942e-07,8.59188e-06,0.0172653,5390,4700,5590
467263355,166156241,844,1,f,1713780000,0,327960000000,0,0,0,0,2.09938,0,0,0,0,0,0
467264404,166156241,312782570,2,f,6499800,0,832429000,0,0,0,0,0.00796225,0,0,0,0,0,0
467265181,166156241,966,3,f,411149000,8062.77,77247200000,2547280,1.96104e-05,315.931,0.00619552,0.503657,9.8769e-06,0.000199232,0.112388,5380,5990,8720
467263905,166156241,427,2,f,281031000,9.22599,51882300000,2653.52,3.28291e-08,287.614,9.44209e-06,0.344263,1.13018e-08,2.27975e-07,0.00328834,9960,2760,10020
467264033,166156241,630,2,f,214813000,0,56756100000,0,0,0,0,0.263146,0,0,0,0,0,0
467264382,166156241,1127,2,f,295491000,858.171,66008000000,342432,2.90422e-06,399.025,0.00115886,0.361976,1.05126e-06,2.12055e-05,0.0294571,7760,3770,10660
467265123,166156241,901,3,f,1496460000,13637.6,1744700000,7422280,9.11325e-06,544.252,0.00495991,1.83316,1.6706e-05,0.000336985,0.193093,8950,6060,3690
467265242,166156241,1044,3,f,38781000,835.871,2228580000,218921,2.15536e-05,261.908,0.00564507,0.0475067,1.02394e-06,2.06544e-05,0.0588556,8410,4380,8190
467263120,166156241,500,1,f,12306100000,218447,3149870000000,81419300,1.77512e-05,372.718,0.0066162,15.0749,0.000267598,0.00539785,0.246781,3430,2530,2600
467263185,166156241,603,1,f,634974000,301002,45709400000,81836400,0.000474038,271.88,0.128881,0.777844,0.000368727,0.00743777,0.381692,6020,3390,3970
467264844,166156241,573,3,f,109660000,0,31003800000,0,0,0,0,0.134333,0,0,0,0,0,0
467264387,166156241,10703,2,f,1805030000,38374,423059000000,16167000,2.12594e-05,421.301,0.00895663,2.21116,4.70081e-05,0.000948223,0.178006,9010,5110,8000
467263181,166156241,600,1,f,423266000,0,110244000000,0,0,0,0,0.518501,0,0,0,0,0,0
467263341,166156241,827,1,f,210684000,0,51523900000,0,0,0,0,0.258088,0,0,0,0,0,0
467264246,166156241,944,2,f,416334000,0,150098000000,0,0,0,0,0.510009,0,0,0,0,0,0
467264290,166156241,997,2,f,222373000000,75398900,40921100000000,45898400000,0.000339065,608.741,0.206403,272.407,0.0923636,1.86311,0.999993,930,2760,7000
467264253,166156241,951,2,f,412906000,0,160360000000,0,0,0,0,0.50581,0,0,0,0,0,0
467262792,166156241,15,1,f,120984000,1359.14,27934900000,558682,1.1234e-05,411.055,0.0046178,0.148206,1.66495e-06,3.35845e-05,0.0601602,5820,4020,5250
467264791,166156241,494,3,f,119734000,1780.46,17189300000,574344,1.48701e-05,322.581,0.00479682,0.146674,2.18107e-06,4.39954e-05,0.0598492,8690,2650,7590
467264084,166156241,701,2,f,1111910000,0,112902000000,0,0,0,0,1.36209,0,0,0,0,0,0
467263604,166156241,312782604,1,f,52810200,1195.19,9811210000,524720,2.26318e-05,439.027,0.00993595,0.0646925,1.46411e-06,2.95332e-05,0.0358053,7910,850,2480
467263633,166156241,21,2,f,553808000,661888,17599600000,208229000,0.00119516,314.599,0.375995,0.678415,0.000810813,0.0163553,0.66095,1480,3570,7250
467265013,166156241,784,3,f,3529520000,76660.5,32959000000,22869100,2.17198e-05,298.316,0.00647937,4.32366,9.39092e-05,0.00189429,0.235493,8810,4740,3410
467262820,166156241,63,1,f,21027600,0,4934180000,0,0,0,0,0.0257588,0,0,0,0,0,0
467265273,166156241,1097,3,f,14967200000,2370290,2111610000000,831319000,0.000158366,350.724,0.0555428,18.3348,0.00290361,0.0585701,0.534997,5730,6930,4440
467265229,166156241,1023,3,f,670059000,3834.48,212376000000,2192000,5.7226e-06,571.654,0.00327135,0.820822,4.69724e-06,9.47502e-05,0.119762,6390,3840,10220
467265336,166156241,312782554,3,f,142772000,0,30832900000,0,0,0,0,0.174896,0,0,0,0,0,0
467264967,166156241,707,3,f,246985000,0,46972500000,0,0,0,0,0.302557,0,0,0,0,0,0
467265222,166156241,1015,3,f,614077000,0,158579000000,0,0,0,0,0.752245,0,0,0,0,0,0
467263302,166156241,768,1,f,2430380000,335921,126211000000,91990700,0.000138218,273.846,0.0378503,2.97722,0.000411504,0.00830064,0.381692,6020,3390,3970
467263340,166156241,826,1,f,851212000,45619.5,129840000000,12498400,5.35936e-05,273.97,0.014683,1.04273,5.58839e-05,0.00112726,0.274316,5160,7060,4800
467263463,166156241,978,1,f,294982000,0,8629500000,0,0,0,0,0.361353,0,0,0,0,0,0
467262937,166156241,229,1,f,720292000,17.365,1132720000,167.862,2.41082e-08,9.66667,2.33046e-07,0.882358,2.12721e-08,4.2909e-07,0.0032269,12500,6550,3280
467263838,166156241,331,2,f,377554000,367581,59264300000,154270000,0.000973587,419.69,0.408605,0.462503,0.000450287,0.00908295,0.389516,7850,6310,6860
467263331,166156241,810,1,f,129384000,0,23743800000,0,0,0,0,0.158495,0,0,0,0,0,0
467263826,166156241,318,2,f,7922700,0,1282800000,0,0,0,0,0.00970531,0,0,0,0,0,0
467264326,166156241,1044,2,f,19390500,835.871,953834000,218921,4.31072e-05,261.908,0.0112901,0.0237534,1.02394e-06,2.06544e-05,0.0588556,8410,4380,8190
467264859,166156241,588,3,f,493553000,42.0443,114517000000,12616.9,8.5187e-08,300.087,2.55635e-05,0.604602,5.15043e-08,1.03892e-06,0.0107248,5430,2200,5710
467264817,166156241,531,3,f,102109000,1625.37,13622900000,506866,1.59181e-05,311.847,0.00496399,0.125083,1.99108e-06,4.0163e-05,0.172574,7890,2830,5730
467265038,166156241,814,3,f,206861000,0,43154000000,0,0,0,0,0.253405,0,0,0,0,0,0
467263423,166156241,934,1,f,116343000,2177.84,26550700000,731875,1.87191e-05,336.056,0.00629067,0.14252,2.66785e-06,5.38145e-05,0.0986831,8910,6590,2520
467264232,166156241,929,2,f,38210400,0,1927230000,0,0,0,0,0.0468077,0,0,0,0,0,0
467263039,166156241,364,1,f,27891900,0,2892730000,0,0,0,0,0.0341676,0,0,0,0,0,0
467263770,166156241,234,2,f,103313000,0,28337800000,0,0,0,0,0.126558,0,0,0,0,0,0
467263887,166156241,397,2,f,29430900,0,573830000,0,0,0,0,0.0360529,0,0,0,0,0,0
467263337,166156241,821,1,f,928392000,799.163,173973000000,346872,8.60803e-07,434.045,0.000373627,1.13728,9.78974e-07,1.97474e-05,0.0245938,9990,860,3640
467265363,166156241,312782604,3,f,105620000,6937.38,17420500000,2704890,6.56822e-05,389.9,0.0256095,0.129385,8.4983e-06,0.000171423,0.0667414,7770,740,8740
467264209,166156241,902,2,f,100448000,0,19884200000,0,0,0,0,0.123049,0,0,0,0,0,0
467263118,166156241,493,1,f,3723120000,297662,1062990000000,138374000,7.99495e-05,464.872,0.0371663,4.56082,0.000364636,0.00735524,0.250622,4340,6560,3130
467262969,166156241,272,1,f,30553200,0,3771060000,0,0,0,0,0.0374277,0,0,0,0,0,0
467264930,166156241,656,3,f,1689320000,68419.8,348020000000,22977900,4.05014e-05,335.837,0.0136019,2.06941,8.38143e-05,0.00169066,0.2372,2500,1780,6570
467264031,166156241,628,2,f,38655000,0,6858430000,0,0,0,0,0.0473524,0,0,0,0,0,0
467264159,166156241,830,2,f,218139000,363.124,41786400000,126579,1.66464e-06,348.583,0.000580265,0.267221,4.44827e-07,8.97281e-06,0.0267514,7320,6850,6120
467263824,166156241,314,2,f,98857800,0,21502100000,0,0,0,0,0.121101,0,0,0,0,0,0
467264433,166156241,7,3,f,993148000,0,89474300000,0,0,0,0,1.21661,0,0,0,0,0,0
467264414,166156241,312782608,2,f,119204000,0,24006200000,0,0,0,0,0.146025,0,0,0,0,0,0
467263996,166156241,587,2,f,13647600,0,1312930000,0,0,0,0,0.0167183,0,0,0,0,0,0
467264236,166156241,932,2,f,257371000,0,4027040000,0,0,0,0,0.31528,0,0,0,0,0,0
467264918,166156241,638,3,f,671994000,11365.8,153864000000,5452710,1.69135e-05,479.747,0.00811422,0.823193,1.39231e-05,0.000280849,0.244228,3690,4040,8270
467264323,166156241,1038,2,f,550482000,431.826,129673000000,172469,7.84449e-07,399.394,0.000313305,0.674341,5.28986e-07,1.06704e-05,0.0252269,6530,2400,8880
467264212,166156241,904,2,f,753540000,78941.1,105781000000,37454400,0.00010476,474.46,0.0497046,0.923087,9.67029e-05,0.00195064,0.630211,5200,6820,7040
467263971,166156241,540,2,f,205690000,51147.6,37193300000,20401600,0.000248664,398.878,0.0991865,0.25197,6.26558e-05,0.00126386,0.278944,9230,3780,10600
467263736,166156241,184,2,f,337540000,90087,72361500000,134416000,0.000266893,1492.07,0.398224,0.413486,0.000110357,0.00222606,0.524731,1890,2970,6200
467264547,166156241,177,3,f,19591200,0,1758660000,0,0,0,0,0.0239992,0,0,0,0,0,0
467264311,166156241,1023,2,f,335030000,3834.48,103245000000,2192000,1.14452e-05,571.654,0.0065427,0.410411,4.69724e-06,9.47502e-05,0.119762,6390,3840,10220
467263427,166156241,939,1,f,8564400,0,745456000,0,0,0,0,0.0104914,0,0,0,0,0,0
467264475,166156241,73,3,f,5551700000,1898210,185532000000,780319000,0.000341915,411.082,0.140555,6.80084,0.00232531,0.0469048,0.456474,6010,2690,4730
467263472,166156241,988,1,f,283139000,0,77301700000,0,0,0,0,0.346845,0,0,0,0,0,0
467263603,166156241,312782598,1,f,6194700,0,957291000,0,0,0,0,0.00758851,0,0,0,0,0,0
467265150,166156241,929,3,f,76420800,0,3814320000,0,0,0,0,0.0936155,0,0,0,0,0,0
467263546,166156241,1090,1,f,659646000,70876.5,219141000000,33426100,0.000107446,471.611,0.0506728,0.808066,8.68237e-05,0.00175136,0.310961,5880,4200,1380
467264806,166156241,519,3,f,1536660000,0,169590000000,0,0,0,0,1.88241,0,0,0,0,0,0
467264960,166156241,699,3,f,136800,0,5748480,0,0,0,0,0.00016758,0,0,0,0,0,0
467264839,166156241,566,3,f,930046000,99606.7,166060000000,39056400,0.000107099,392.106,0.0419941,1.13931,0.000122018,0.00246129,0.467055,7820,7000,9650
467265029,166156241,803,3,f,9252310000,1132030,1400940000000,454201000,0.000122352,401.226,0.0490906,11.3341,0.00138674,0.0279726,0.810162,5940,5740,7680
467265045,166156241,822,3,f,16935400000,892854,3037210000000,336999000,5.2721e-05,377.44,0.0198991,20.7459,0.00109375,0.0220625,0.463515,7790,5600,10110
467265021,166156241,795,3,f,4134840000,31996.8,639508000000,15685100,7.73834e-06,490.207,0.00379339,5.06518,3.91961e-05,0.000790644,0.248015,9960,2940,5980
467264993,166156241,755,3,f,465255000,1547.74,121760000000,631922,3.32666e-06,408.286,0.00135823,0.569937,1.89599e-06,3.82448e-05,0.132123,6730,3790,10350
467263784,166156241,252,2,f,534268000,0,167666000000,0,0,0,0,0.654478,0,0,0,0,0,0
467265020,166156241,794,3,f,1428980000,17.365,726340000,167.862,1.2152e-08,9.66667,1.1747e-07,1.7505,2.12721e-08,4.2909e-07,0.0032269,12500,6550,3280
467264194,166156241,880,2,f,39231000,0,6180550000,0,0,0,0,0.048058,0,0,0,0,0,0
467265158,166156241,936,3,f,3387550000,440.607,1072550000000,451035,1.30067e-07,1023.67,0.000133145,4.14975,5.39744e-07,1.08874e-05,0.0293043,12820,1980,6640
467265050,166156241,827,3,f,421367000,425.585,101465000000,128846,1.01001e-06,302.75,0.000305781,0.516175,5.21342e-07,1.05162e-05,0.0219553,3710,3520,6160
467263565,166156241,1117,1,f,1646180000,0,93610300000,0,0,0,0,2.01657,0,0,0,0,0,0
467263623,166156241,8,2,f,199238000000,71680300,40197700000000,44160400000,0.000359773,616.074,0.221647,244.066,0.0878084,1.77123,0.999993,930,2760,7000
467263524,166156241,1049,1,f,593838000,10729.7,106634000000,5722370,1.80684e-05,533.321,0.00963624,0.727452,1.31439e-05,0.000265131,0.190276,10750,4710,3020
467263606,166156241,312782612,1,f,51101100,0,14586300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467264238,166156241,934,2,f,116343000,1964.05,12770800000,609888,1.68816e-05,310.525,0.00524216,0.14252,2.40597e-06,4.85319e-05,0.1078,8840,6650,8980
467263020,166156241,337,1,f,887950000,2672.6,209504000000,927415,3.00986e-06,347.008,0.00104444,1.08774,3.27394e-06,6.60402e-05,0.0698062,5740,650,3900
467263368,166156241,863,1,f,189850000,0,3738110000,0,0,0,0,0.232567,0,0,0,0,0,0
467264095,166156241,720,2,f,164333000,0,17350000000,0,0,0,0,0.201308,0,0,0,0,0,0
467264665,166156241,328,3,f,992317000,57481.7,331106000000,32782600,5.79268e-05,570.313,0.0330364,1.21559,7.04151e-05,0.00142038,0.268906,2720,4110,7560
467263399,166156241,907,1,f,118958000,0,20841000000,0,0,0,0,0.145724,0,0,0,0,0,0
467264130,166156241,781,2,f,11709000,0,2255780000,0,0,0,0,0.0143435,0,0,0,0,0,0
467262935,166156241,225,1,f,276808000,0,18931400000,0,0,0,0,0.339089,0,0,0,0,0,0
467263191,166156241,611,1,f,25812000,0.00142365,321212000,0.34043,5.51545e-11,239.125,1.31888e-08,0.0316197,1.74397e-12,3.51784e-11,1.58183e-06,7690,2600,5380
467263393,166156241,901,1,f,748228000,13635.2,1230010000,7421610,1.82234e-05,544.296,0.00991892,0.916579,1.67032e-05,0.000336928,0.193093,8950,6060,3690
467262967,166156241,269,1,f,68850000,0,9964200000,0,0,0,0,0.0843413,0,0,0,0,0,0
467263628,166156241,15,2,f,120984000,8337.54,29405300000,3669980,6.89143e-05,440.175,0.0303343,0.148206,1.02135e-05,0.000206021,0.177613,5960,3970,6000
467264609,166156241,262,3,f,1233410000,19268.6,120581000000,5437750,1.56221e-05,282.209,0.0044087,1.51093,2.3604e-05,0.000476127,0.240083,6090,4860,6730
467264756,166156241,440,3,f,169400000,0,26789900000,0,0,0,0,0.207515,0,0,0,0,0,0
467262807,166156241,39,1,f,1090090000,2382.83,254855000000,730985,2.18591e-06,306.772,0.000670575,1.33536,2.91896e-06,5.88798e-05,0.0827874,4410,1870,5680
467263503,166156241,1023,1,f,335030000,0,109130000000,0,0,0,0,0.410411,0,0,0,0,0,0
467263854,166156241,350,2,f,13779000,0,605656000,0,0,0,0,0.0168793,0,0,0,0,0,0
467262867,166156241,133,1,f,38626200,0,5100300000,0,0,0,0,0.0473171,0,0,0,0,0,0
467263196,166156241,618,1,f,478252000,58.12,11855000000,26587.1,1.21526e-07,457.451,5.55922e-05,0.585859,7.1197e-08,1.43615e-06,0.00853964,5560,3850,5430
467263476,166156241,993,1,f,4267160000,48968.3,992099000000,16511400,1.14756e-05,337.185,0.0038694,5.22727,5.99862e-05,0.00121001,0.173598,2160,2310,3840
467264324,166156241,1039,2,f,30308400,0,3011740000,0,0,0,0,0.0371278,0,0,0,0,0,0
467263379,166156241,882,1,f,312592000,0,24890600000,0,0,0,0,0.382925,0,0,0,0,0,0
467265237,166156241,1035,3,f,708674000,76832.4,246369000000,40578700,0.000108417,528.145,0.05726,0.868126,9.41197e-05,0.00189853,0.224653,6350,3830,10230
467263142,166156241,533,1,f,485132000,3000.15,91441900000,1111490,6.18419e-06,370.477,0.0022911,0.594286,3.67518e-06,7.41338e-05,0.0801719,9610,590,4370
467265291,166156241,1117,3,f,3292360000,0,192252000000,0,0,0,0,4.03314,0,0,0,0,0,0
