id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468098896,112459547,798,2,f,46539900,4409.13,160917000,324861,9.47388e-05,73.679,0.00698026,0.0570114,5.40119e-06,3.24199e-05,0.156611,10450,6020,7270
468094454,112459547,347,1,f,66788100,0,7345540000,0,0,0,0,0.0818154,0,0,0,0,0,0
468094656,112459547,461,1,f,14782500,0,1587240000,0,0,0,0,0.0181086,0,0,0,0,0,0
468096882,112459547,117,2,f,128152000,4197.9,212079000,410396,3.27572e-05,97.7621,0.00320242,0.156986,5.14243e-06,3.08667e-05,0.137208,5980,7060,6080
468099699,112459547,1023,2,f,335030000,349445,55750500000,148861000,0.00104303,425.992,0.444321,0.410411,0.00042807,0.00256943,0.826589,8080,3560,10430
468101592,112459547,330,3,f,17400600,0,1029010000,0,0,0,0,0.0213157,0,0,0,0,0,0
468104051,112459547,997,3,f,446187000000,1383070000,56214400000000,1581980000000,0.00309974,1143.82,3.54555,546.579,1.69426,10.1695,1,5130,5770,6650
468100767,112459547,151,3,f,572431000,14547.1,39101700000,2776220,2.54128e-05,190.844,0.00484989,0.701227,1.78201e-05,0.000106963,0.164562,2160,3420,4560
468094162,112459547,196,1,f,95487300,0,2915080000,0,0,0,0,0.116972,0,0,0,0,0,0
468094647,112459547,453,1,f,13800300000,2144690,2628240000000,400916000,0.000155409,186.934,0.0290512,16.9054,0.00262725,0.0157697,0.54104,4830,3370,1360
468096466,112459547,312782612,1,f,51101100,0,11173800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468104107,112459547,1014,3,f,451541000,30986,19354700000,4082840,6.86227e-05,131.764,0.00904202,0.553137,3.79578e-05,0.000227836,0.259631,8020,3910,8190
468098938,112459547,810,2,f,129384000,13056.8,16780700000,4583260,0.000100915,351.024,0.0354237,0.158495,1.59946e-05,9.60054e-05,0.558104,4580,2480,6390
468099205,112459547,901,2,f,748228000,531280,1749320000,376207000,0.000710052,708.113,0.502797,0.916579,0.000650819,0.00390645,0.799311,10510,4350,6710
468099979,112459547,1100,2,f,783095000,84757.9,56553600000,17810300,0.000108234,210.132,0.0227435,0.959292,0.000103828,0.000623215,0.249144,7780,3390,6410
468104710,112459547,477,3,t,105181000,104703000,641249000000,640763000000,0.995449,6119.83,6091.98,0.128847,0.128261,0.769868,1,7040,5170,8480
468097205,112459547,257,2,f,81564300,0,9846470000,0,0,0,0,0.0999163,0,0,0,0,0,0
468097975,112459547,536,2,f,482368000,253949000,644357000000,559302000000,0.526463,2202.42,1159.49,0.590901,0.311087,1.86726,1,6270,5710,7680
468094347,112459547,298,1,f,150990000,50128.6,9803900000,6117190,0.000331999,122.03,0.0405138,0.184963,6.14075e-05,0.00036859,0.344942,4930,7000,4860
468094405,112459547,326,1,f,204137000,2403.6,1691210000,337980,1.17744e-05,140.614,0.00165565,0.250068,2.94441e-06,1.76734e-05,0.0512027,10870,4060,4640
468097523,112459547,350,2,f,13779000,211113,672908000,84616200,0.0153214,400.809,6.14096,0.0168793,0.000258614,0.00155229,0.472625,10360,4380,6790
468101619,112459547,335,3,f,241000000,875510,29740700000,274565000,0.00363282,313.605,1.13927,0.295225,0.0010725,0.00643753,0.476134,8250,4460,10010
468096525,112459547,7,2,f,496574000,3661.2,16366300000,711838,7.37292e-06,194.428,0.0014335,0.608303,4.48497e-06,2.69204e-05,0.10656,10590,4970,7640
468095558,112459547,809,1,f,674500000,491044,85347900000,214654000,0.000728011,437.138,0.318242,0.826263,0.000601528,0.00361059,0.517113,5400,5200,4730
468097894,112459547,491,2,f,251901000,28700.7,21260700000,8210930,0.000113936,286.088,0.0325959,0.308579,3.51584e-05,0.000211033,0.176034,8090,6310,6430
468096034,112459547,1006,1,f,56410200,1388.13,9528040000,237043,2.46078e-05,170.764,0.00420213,0.0691025,1.70046e-06,1.02068e-05,0.070042,6700,370,4270
468099145,112459547,882,2,f,312592000,960.041,9293360000,256328,3.07123e-06,266.997,0.000820009,0.382925,1.17605e-06,7.05907e-06,0.0538216,6840,1280,6740
468102456,112459547,612,3,f,588442000,42464.5,27116400000,7579560,7.21643e-05,178.492,0.0128807,0.720841,5.2019e-05,0.000312237,0.195,9090,5430,3920
468098918,112459547,804,2,f,25382700,638.162,1329290000,126646,2.51416e-05,198.454,0.00498947,0.0310938,7.81749e-07,4.69234e-06,0.0459956,7590,4770,7050
468103706,112459547,910,3,f,92952000,0,10037700000,0,0,0,0,0.113866,0,0,0,0,0,0
468102112,112459547,493,3,f,7446240000,7590430,1021930000000,3165650000,0.00101936,417.058,0.425134,9.12164,0.00929828,0.0558116,0.895885,5840,5820,8060
468102578,112459547,642,3,f,90439200,0.115105,1259490000,13.9493,1.27273e-09,121.187,1.5424e-07,0.110788,1.41004e-10,8.46355e-10,8.38009e-05,9550,6490,6480
468096225,112459547,1077,1,f,8085600,6996.86,1214850000,2850970,0.000865349,407.464,0.352599,0.00990486,8.57116e-06,5.14471e-05,0.163796,6610,5340,5340
468103815,112459547,940,3,f,947668000,1.09451,15026900000,71.8731,1.15496e-09,65.6667,7.58421e-08,1.16089,1.34078e-09,8.04784e-09,0.000497815,6410,1670,6800
468099286,112459547,920,2,f,1760560000,280940,417664000000,101970000,0.000159574,362.959,0.0579188,2.15669,0.000344151,0.00206572,0.470884,10480,3550,6560
468104045,112459547,996,3,f,551914000,470073,89163000000,88718200,0.000851714,188.733,0.160746,0.676095,0.00057584,0.0034564,0.494846,4460,4670,9530
468100571,112459547,73,3,f,5550110000,14421100,182055000000,16547000000,0.00259835,1147.41,2.98138,6.79888,0.0176659,0.106037,1,7420,5100,8590
468104770,112459547,1022,3,t,220016,220016,1369410000,1369410000,1,6224.14,6224.14,0.00026952,0.00026952,0.00161775,0.998766,6820,5040,8460
468095625,112459547,843,1,f,421954000,25951.9,62861700000,5697690,6.15041e-05,219.548,0.0135031,0.516894,3.17911e-05,0.000190821,0.240589,9910,3140,3050
468100134,112459547,182305705,2,f,193162000,887.376,34021800000,302081,4.59394e-06,340.421,0.00156387,0.236624,1.08704e-06,6.52478e-06,0.0623146,6140,1770,8430
468095809,112459547,928,1,f,3152540000,114933,854100000000,23522700,3.64573e-05,204.664,0.00746149,3.86186,0.000140793,0.00084509,0.21897,10010,4150,3350
468104336,112459547,1090,3,f,1319290000,102400,273791000000,45354600,7.76174e-05,442.916,0.034378,1.61613,0.00012544,0.000752936,0.405951,6300,4050,10060
468104634,112459547,768,2,t,13524500,13519800,82605400000,82571900000,0.999653,6107.5,6105.38,0.0165675,0.0165617,0.0994092,1,7110,5110,8480
468103009,112459547,763,3,f,10713600,0,570854000,0,0,0,0,0.0131242,0,0,0,0,0,0
468101850,112459547,398,3,f,423142000,170.214,17500700000,11165.2,4.02263e-07,65.5951,2.63865e-05,0.518349,2.08513e-07,1.25157e-06,0.0410258,10250,6500,7200
468093968,112459547,39,1,f,1090090000,14076.8,197838000000,3324110,1.29135e-05,236.141,0.0030494,1.33536,1.72441e-05,0.000103505,0.118822,2610,2040,5440
468100076,112459547,1128,2,f,237541000,0,42983200000,0,0,0,0,0.290987,0,0,0,0,0,0
468098288,112459547,649,2,f,10369800,0,980490000,0,0,0,0,0.012703,0,0,0,0,0,0
468100354,112459547,9,3,f,150849000,695.97,21504300000,244249,4.61369e-06,350.947,0.00161916,0.18479,8.52564e-07,5.11739e-06,0.0506989,7380,1150,7580
468100820,112459547,164,3,f,1155600,1369.46,72993000,338589,0.00118507,247.242,0.292999,0.00141561,1.67759e-06,1.00695e-05,0.0419644,12500,5340,5680
468104300,112459547,1074,3,f,77545800,0,14049900000,0,0,0,0,0.0949936,0,0,0,0,0,0
468100464,112459547,39,3,f,2180170000,42385.3,364424000000,8647480,1.94413e-05,204.021,0.00396642,2.67071,5.1922e-05,0.000311654,0.172603,3330,1550,6020
468101917,112459547,427,3,f,562063000,3415870,76177500000,834578000,0.00607738,244.324,1.48485,0.688527,0.00418444,0.0251165,0.613854,9340,3330,10440
468102868,112459547,714,3,f,3601550000,93961.7,583484000000,23305200,2.60892e-05,248.029,0.00647087,4.4119,0.000115103,0.00069089,0.376525,3240,3580,6140
468102880,112459547,720,3,f,328666000,314.304,17726100000,50369,9.56303e-07,160.256,0.000153253,0.402615,3.85022e-07,2.31104e-06,0.0371375,12950,5270,5520
468100658,112459547,115,3,f,6532200,1368.06,872908000,315137,0.000209434,230.353,0.0482436,0.00800194,1.67588e-06,1.00592e-05,0.094098,9660,3730,6010
468094016,112459547,93,1,f,27935100,570.735,115640000,89847.9,2.04308e-05,157.425,0.00321631,0.0342205,6.99151e-07,4.19655e-06,0.0386094,8980,6090,3690
468096376,112459547,182305693,1,f,60806700,34188.5,8238120000,6419030,0.000562249,187.754,0.105564,0.0744882,4.18809e-05,0.000251384,0.197902,5370,1500,2340
468097640,112459547,388,2,f,1455300,0,40819300,0,0,0,0,0.00178274,0,0,0,0,0,0
468100724,112459547,136,3,f,2160790000,343513,92173300000,51825500,0.000158976,150.869,0.0239845,2.64697,0.000420804,0.00252581,0.343118,11690,6470,7060
468104148,112459547,1023,3,f,670059000,349457,119684000000,148864000,0.000521532,425.987,0.222166,0.820822,0.000428085,0.00256952,0.826589,8080,3560,10430
468100499,112459547,48,3,f,1986340000,22060.6,333730000000,6448200,1.11062e-05,292.295,0.00324628,2.43326,2.70242e-05,0.000162209,0.558104,4580,2480,6390
468099857,112459547,1066,2,f,93658500,0,14094300000,0,0,0,0,0.114732,0,0,0,0,0,0
468104128,112459547,1018,3,f,2134470000,727369,329242000000,279902000,0.000340773,384.815,0.131134,2.61473,0.000891027,0.00534826,0.826589,8080,3560,10430
468095751,112459547,903,1,f,41083200,0,2746580000,0,0,0,0,0.0503269,0,0,0,0,0,0
468095643,112459547,849,1,f,19242000,0,1767840000,0,0,0,0,0.0235715,0,0,0,0,0,0
468098136,112459547,608,2,f,71441100,2571.56,7133290000,876929,3.59955e-05,341.011,0.0122749,0.0875153,3.15016e-06,1.89084e-05,0.294794,3440,4170,6580
468098877,112459547,792,2,f,257371000,31034.8,1957730000,2783680,0.000120584,89.6955,0.0108158,0.31528,3.80176e-05,0.000228195,0.317206,7650,4590,7190
468093905,112459547,4,1,f,2515060000,13750.4,333618000000,2372050,5.46724e-06,172.508,0.00094314,3.08095,1.68443e-05,0.000101105,0.0989809,10080,1480,4670
468098413,112459547,687,2,f,826108000,95.8587,148339000000,13046,1.16037e-07,136.096,1.57921e-05,1.01198,1.17427e-07,7.04838e-07,0.0249517,6930,1020,5710
468097783,112459547,440,2,f,84699900,0,6867250000,0,0,0,0,0.103757,0,0,0,0,0,0
468103974,112459547,975,3,f,30004200,9165.07,1514450000,1622990,0.000305459,177.084,0.054092,0.0367551,1.12272e-05,6.73897e-05,0.176289,8820,4020,5730
468104720,112459547,536,3,t,69317500,69087000,423629000000,423334000000,0.996674,6127.55,6107.17,0.084914,0.0846316,0.507989,1,6990,5120,8490
468094220,112459547,230,1,f,16420500,5916.56,249487000,772239,0.000360315,130.522,0.047029,0.0201151,7.24779e-06,4.35038e-05,0.122565,12120,7250,5650
468100627,112459547,100,3,f,317722000,42895,46715600000,9856550,0.000135008,229.783,0.0310226,0.389209,5.25463e-05,0.000315402,0.201663,8310,5510,5480
468101196,112459547,218,3,f,975060000,248024,74805900000,58674400,0.000254368,236.567,0.0601752,1.19445,0.000303829,0.00182369,0.468998,8280,3240,7970
468096984,112459547,165,2,f,275468000,138912,29412600000,34677300,0.000504275,249.635,0.125885,0.337449,0.000170167,0.0010214,0.27948,9770,3470,5730
468097659,112459547,394,2,f,358410000,11.7989,55254100000,1778.2,3.29202e-08,150.709,4.96136e-06,0.439052,1.44537e-08,8.67563e-08,0.00330358,7170,300,7080
468104030,112459547,990,3,f,237445000,77093,45295200000,55125200,0.000324677,715.048,0.23216,0.29087,9.4439e-05,0.000566856,0.565709,7300,3680,10470
468099122,112459547,873,2,f,335367000,93554.5,36578300000,14473600,0.000278961,154.708,0.0431576,0.410825,0.000114604,0.000687896,0.239128,6560,2970,10470
468097754,112459547,429,2,f,595589000,141706,44600100000,26912200,0.000237926,189.916,0.0451859,0.729597,0.00017359,0.00104195,0.243763,12750,5090,7270
468094214,112459547,226,1,f,461876000,237310,46412500000,41750900,0.000513796,175.934,0.0903942,0.565797,0.000290705,0.00174491,0.387589,5740,6980,4420
468096265,112459547,1094,1,f,103891000,0,19125500000,0,0,0,0,0.127266,0,0,0,0,0,0
468104622,112459547,672,2,t,50038.3,50038.3,289030000,289030000,1,5776.18,5776.18,6.12969e-05,6.12969e-05,0.000367926,0.706603,7290,4900,8810
468094430,112459547,337,1,f,887950000,19887.3,147456000000,3532900,2.23968e-05,177.647,0.00397872,1.08774,2.43619e-05,0.000146229,0.159371,5410,880,3700
468097957,112459547,530,2,f,33043500,0,845005000,0,0,0,0,0.0404783,0,0,0,0,0,0
468094223,112459547,231,1,f,7195500,0,204337000,0,0,0,0,0.00881449,0,0,0,0,0,0
468094293,112459547,269,1,f,68850000,445.809,9830320000,147209,6.47507e-06,330.206,0.00213811,0.0843413,5.46116e-07,3.27798e-06,0.053332,10130,1930,2200
468094076,112459547,143,1,f,9846000,0,418528000,0,0,0,0,0.0120614,0,0,0,0,0,0
468094196,112459547,215,1,f,517904000,1.74321,47088800000,136.907,3.36589e-09,78.5377,2.64349e-07,0.634433,2.13543e-09,1.28176e-08,0.000986732,7640,2660,4450
468095449,112459547,757,1,f,16888500,0,1142240000,0,0,0,0,0.0206884,0,0,0,0,0,0
468096179,112459547,1058,1,f,218434000,103636,36464500000,32501300,0.00047445,313.611,0.148793,0.267581,0.000126954,0.000762023,0.548723,5750,4840,1380
468102966,112459547,750,3,f,62591400,9098.82,9517030000,2988980,0.000145369,328.502,0.0477538,0.0766745,1.11461e-05,6.69026e-05,0.203689,10200,1940,2200
468100686,112459547,125,3,f,609349000,536818,3504590000,297928000,0.000880971,554.989,0.488929,0.746452,0.000657602,0.00394716,0.637791,7060,5140,8310
468096912,112459547,132,2,f,9461700,0,520226000,0,0,0,0,0.0115906,0,0,0,0,0,0
468099547,112459547,981,2,f,245295000,128592,29155300000,43486100,0.000524234,338.171,0.177281,0.300486,0.000157525,0.000945522,0.35301,6480,1220,9000
468097348,112459547,303,2,f,321279000,30338300,95577200000,23330200000,0.0944295,769.002,72.6165,0.393567,0.0371644,0.223074,1,7070,5400,8960
468101760,112459547,370,3,f,12458800000,2712910,512849000000,872818000,0.000217751,321.728,0.0700565,15.262,0.00332331,0.0199477,0.574524,10950,4070,6650
468104484,112459547,312782566,3,f,88398000,1509.75,13226500000,539786,1.7079e-05,357.534,0.00610631,0.108288,1.84944e-06,1.1101e-05,0.0656263,7400,1150,7580
468100717,112459547,133,3,f,77252400,67888.7,5939840000,17901600,0.000878791,263.691,0.231729,0.0946342,8.31637e-05,0.000499178,0.251997,5390,5470,5840
468099379,112459547,940,2,f,473834000,1.09451,7024560000,71.8731,2.30991e-09,65.6667,1.51684e-07,0.580446,1.34078e-09,8.04784e-09,0.000497815,6410,1670,6800
468095673,112459547,867,1,f,392236000,202536,28404100000,70758300,0.000516363,349.361,0.180397,0.480489,0.000248107,0.00148923,0.472365,10310,4250,3880
468097027,112459547,194,2,f,1533550000,26148300,111284000000,11834900000,0.0170509,452.606,7.71732,1.8786,0.0320317,0.192266,1,6240,5650,7590
468094040,112459547,117,1,f,128152000,2949,366019000,292946,2.30117e-05,99.3374,0.00228593,0.156986,3.61252e-06,2.16836e-05,0.0566557,5980,7070,5590
468096449,112459547,312782594,1,f,37917000,0,5449880000,0,0,0,0,0.0464483,0,0,0,0,0,0
468095537,112459547,800,1,f,182028000,0,36261000000,0,0,0,0,0.222984,0,0,0,0,0,0
468100089,112459547,1132,2,f,1394600000,35906900,115644000000,49058500000,0.025747,1366.27,35.1774,1.70839,0.0439859,0.264019,1,10460,4110,7310
468097989,112459547,545,2,f,6943500,39.372,1038980000,10936.4,5.67034e-06,277.77,0.00157505,0.00850579,4.82307e-08,2.89498e-07,0.0106806,10010,1460,7480
468094467,112459547,353,1,f,1625540000,511774,288572000000,93972800,0.000314833,183.622,0.0578103,1.99128,0.000626923,0.00376302,0.388634,5120,2450,1580
468097471,112459547,337,2,f,887950000,32057.9,144545000000,6860870,3.61033e-05,214.015,0.00772664,1.08774,3.9271e-05,0.000235718,0.188951,5550,760,7520
468094893,112459547,588,1,f,246776000,6.67808,43348100000,1874.87,2.70613e-08,280.75,7.59745e-06,0.302301,8.18065e-09,4.91032e-08,0.00121094,3920,2450,5680
468096575,112459547,27,2,f,31907700,27530,766961000,3455000,0.0008628,125.499,0.108281,0.0390869,3.37242e-05,0.000202425,0.259631,8020,3910,8190
468103793,112459547,935,3,f,493886000,42032.2,75556400000,8548700,8.51051e-05,203.385,0.0173091,0.60501,5.14895e-05,0.000309058,0.172603,3330,1550,6020
468103836,112459547,945,3,f,661264000,0,82629200000,0,0,0,0,0.810049,0,0,0,0,0,0
468103941,112459547,968,3,f,1131220000,645.171,213342000000,78778.2,5.70333e-07,122.105,6.96402e-05,1.38574,7.90334e-07,4.74387e-06,0.0174284,11600,4510,5560
468097254,112459547,274,2,f,323979000,24973.6,32987500000,8357590,7.70838e-05,334.657,0.0257967,0.396875,3.05926e-05,0.000183628,0.321947,9880,2030,8280
468094982,112459547,619,1,f,176552000,6339.89,23083400000,860981,3.59095e-05,135.804,0.00487664,0.216276,7.76637e-06,4.66165e-05,0.133666,5940,7280,3790
468100690,112459547,126,3,f,123412000,30788.9,8984200000,6334360,0.000249481,205.735,0.0513271,0.151179,3.77164e-05,0.000226387,0.15811,7770,6540,6140
468095325,112459547,693,1,f,210049000,2343.51,22274900000,530377,1.1157e-05,226.317,0.00252501,0.25731,2.8708e-06,1.72316e-05,0.148913,6830,7050,5110
468102295,112459547,573,3,f,109660000,0,20135000000,0,0,0,0,0.134333,0,0,0,0,0,0
468103902,112459547,960,3,f,8265760000,1724790,221623000000,567421000,0.000208667,328.98,0.0686471,10.1256,0.00211287,0.0126822,0.838467,10670,4050,7030
468102651,112459547,661,3,f,729207000,20055.2,35236400000,2163820,2.75027e-05,107.894,0.00296736,0.893279,2.45676e-05,0.000147463,0.195848,11030,6620,7480
468094282,112459547,260,1,f,73823400,6339.89,7697930000,860981,8.58792e-05,135.804,0.0116627,0.0904337,7.76637e-06,4.66165e-05,0.133666,5940,7280,3790
468098070,112459547,583,2,f,222730000,440590,23070200000,129366000,0.00197813,293.62,0.580819,0.272844,0.000539722,0.00323961,0.480758,4640,4830,8740
468094686,112459547,483,1,f,134189000,121.97,9689740000,15856.1,9.0894e-07,130,0.000118162,0.164382,1.49413e-07,8.96831e-07,0.0161152,6710,3210,5610
468096321,112459547,1114,1,f,34484400,0,6336770000,0,0,0,0,0.0422434,0,0,0,0,0,0
468096369,112459547,10704,1,f,359207000,0,55624400000,0,0,0,0,0.440029,0,0,0,0,0,0
468097535,112459547,353,2,f,1625540000,126183,266154000000,19798700,7.76251e-05,156.905,0.0121798,1.99128,0.000154574,0.000927806,0.204246,5470,1940,9620
468100777,112459547,154,3,f,158630000,0,9459380000,0,0,0,0,0.194322,0,0,0,0,0,0
468094418,112459547,331,1,f,377554000,12303.2,29113000000,2372560,3.25865e-05,192.842,0.00628404,0.462503,1.50714e-05,9.04637e-05,0.173237,8420,5890,5560
468095265,112459547,657,1,f,894586000,13087.3,236153000000,2390260,1.46294e-05,182.64,0.00267191,1.09587,1.60319e-05,9.62292e-05,0.262697,4570,4230,1480
468095272,112459547,662,1,f,31894200,0,3869300000,0,0,0,0,0.0390704,0,0,0,0,0,0
468096147,112459547,1045,1,f,46372500,0,4968740000,0,0,0,0,0.0568063,0,0,0,0,0,0
468104288,112459547,1070,3,f,1454750000,767575,305317000000,363220000,0.000527634,473.205,0.249679,1.78207,0.00094028,0.0056439,0.622409,6660,1860,8600
468096598,112459547,36,2,f,194044000,179178,23580500000,38766600,0.000923388,216.358,0.199783,0.237703,0.000219493,0.00131747,0.338219,4480,4590,9780
468103676,112459547,902,3,f,200896000,181888,33923400000,98888600,0.000905383,543.679,0.492237,0.246098,0.000222813,0.0013374,0.39454,9710,2310,8930
468099716,112459547,1027,2,f,80088300,45953.9,11754600000,13418800,0.000573791,292.006,0.167551,0.0981082,5.62936e-05,0.000337894,0.552897,8840,3050,10540
468103830,112459547,944,3,f,832667000,210.29,225198000000,22283.8,2.5255e-07,105.967,2.6762e-05,1.02002,2.57605e-07,1.54624e-06,0.011883,13030,2730,4360
468103460,112459547,882,3,f,625183000,960.041,24422400000,256328,1.53562e-06,266.997,0.000410004,0.765849,1.17605e-06,7.05907e-06,0.0538216,6840,1280,6740
468104449,112459547,182305693,3,f,121613000,37984.9,16598600000,7098580,0.000312341,186.879,0.05837,0.148976,4.65315e-05,0.000279299,0.197902,5370,1500,2340
468096825,112459547,88,2,f,352210000,945666,48732800000,306696000,0.00268495,324.318,0.870778,0.431457,0.00115844,0.00695337,0.42906,5840,6020,6580
468104715,112459547,485,3,t,50038.3,50038.3,289030000,289030000,1,5776.18,5776.18,6.12969e-05,6.12969e-05,0.000367926,0.706603,7290,4900,8810
468094179,112459547,206,1,f,59433300,13.3156,1007960000,1066.91,2.24042e-07,80.125,1.79514e-05,0.0728058,1.63116e-08,9.7908e-08,0.0112996,10870,7170,5690
468095935,112459547,970,1,f,68841900,0,1360760000,0,0,0,0,0.0843313,0,0,0,0,0,0
468103963,112459547,973,3,f,292259000,0,42922800000,0,0,0,0,0.358017,0,0,0,0,0,0
468097210,112459547,258,2,f,974437000,41011.9,93705300000,10548000,4.20878e-05,257.194,0.0108247,1.19369,5.02396e-05,0.000301556,0.357801,4210,4700,6360
468099654,112459547,1011,2,f,1786040000,62873.6,289462000000,43112700,3.52028e-05,685.703,0.0241387,2.1879,7.70202e-05,0.000462303,0.771608,7140,3190,10300
468102813,112459547,701,3,f,2223820000,230433,138224000000,147739000,0.00010362,641.136,0.0664348,2.72418,0.00028228,0.00169435,0.574524,10950,4070,6650
468104466,112459547,182305713,3,f,62474400,0,3565510000,0,0,0,0,0.0765311,0,0,0,0,0,0
468100148,112459547,182305713,2,f,31237200,0,1436640000,0,0,0,0,0.0382656,0,0,0,0,0,0
468095729,112459547,895,1,f,921157000,169578,127801000000,48020900,0.000184092,283.18,0.0521311,1.12842,0.000207733,0.00124689,0.579751,7630,4520,1190
468095868,112459547,948,1,f,712816000,85968.9,13670100000,13426300,0.000120605,156.177,0.0188356,0.8732,0.000105312,0.00063212,0.370898,9070,2930,3450
468104064,112459547,1002,3,f,2056660000,15331.7,363014000000,3566890,7.45466e-06,232.648,0.00173431,2.51941,1.87813e-05,0.000112732,0.094289,7760,3350,9810
468101775,112459547,375,3,f,14047000000,2269860,2723800000000,1026800000,0.00016159,452.36,0.0730971,17.2076,0.00278058,0.01669,0.716398,8080,4860,8190
468094266,112459547,252,1,f,534268000,0,119272000000,0,0,0,0,0.654478,0,0,0,0,0,0
468101443,112459547,294,3,f,5722470000,555536,597846000000,137614000,9.70797e-05,247.714,0.024048,7.01003,0.000680531,0.00408479,0.395041,9900,2550,6830
468104103,112459547,1011,3,f,3572080000,90561.5,627459000000,48783100,2.53526e-05,538.674,0.0136568,4.3758,0.000110938,0.000665888,0.771608,7140,3190,10300
468103846,112459547,948,3,f,1425630000,3688510,27453800000,1118130000,0.00258728,303.139,0.784307,1.7464,0.00451843,0.0271212,0.648203,10180,4260,7550
468094937,112459547,603,1,f,634974000,2221.25,48691900000,352912,3.49817e-06,158.88,0.00055579,0.777844,2.72103e-06,1.63326e-05,0.0598973,6990,2930,2920
468098872,112459547,791,2,f,26105400,1448.94,3989930000,769534,5.55034e-05,531.101,0.0294779,0.0319791,1.77495e-06,1.06539e-05,0.204837,8810,2590,10000
468101318,112459547,258,3,f,1948870000,42233.5,180911000000,10712200,2.16707e-05,253.641,0.00549658,2.38737,5.1736e-05,0.000310538,0.357801,4210,4700,6360
468095689,112459547,877,1,f,90230400,10752.8,1298640000,2189790,0.000119171,203.648,0.0242689,0.110532,1.31722e-05,7.90644e-05,0.298513,9000,4370,5590
468103653,112459547,893,3,f,120206000,162.205,7006000000,29251.7,1.3494e-06,180.338,0.000243347,0.147252,1.98701e-07,1.19268e-06,0.0272868,6730,3000,9220
468101403,112459547,286,3,f,88061400,66733.5,7775480000,17348800,0.000757806,259.972,0.197009,0.107875,8.17485e-05,0.000490684,0.20075,6080,6730,5470
468103851,112459547,949,3,f,268200,0,23087300,0,0,0,0,0.000328545,0,0,0,0,0,0
468094261,112459547,250,1,f,241276000,2673.74,23333000000,506423,1.10817e-05,189.406,0.00209893,0.295564,3.27534e-06,1.96597e-05,0.0732254,4710,3320,5310
468099728,112459547,1030,2,f,94052700,24213.6,14890300000,4901870,0.000257447,202.443,0.0521183,0.115215,2.96617e-05,0.00017804,0.188951,5550,760,7520
468104369,112459547,1101,3,f,590571000,9863.39,102029000000,2637530,1.67014e-05,267.406,0.00446606,0.723449,1.20826e-05,7.25244e-05,0.229245,4180,4890,9010
468094924,112459547,599,1,f,75195000,1804.51,9915670000,485328,2.39977e-05,268.953,0.00645426,0.0921139,2.21052e-06,1.32684e-05,0.0735996,7130,4770,5650
468098567,112459547,733,2,f,721998000,43538.2,57860200000,9809590,6.03023e-05,225.31,0.0135867,0.884448,5.33343e-05,0.000320131,0.232655,6760,4630,7440
468096160,112459547,1048,1,f,850137000,0,15299800000,0,0,0,0,1.04142,0,0,0,0,0,0
468098912,112459547,803,2,f,4625930000,258444000,817922000000,409183000000,0.0558686,1583.25,88.4543,5.66676,0.316594,1.90031,1,5130,5770,6650
468096242,112459547,1084,1,f,473065000,84000.3,59528500000,15184900,0.000177566,180.772,0.0320989,0.579505,0.0001029,0.000617645,0.275568,8920,2920,3430
468100411,112459547,23,3,f,522511000,14321900,69180800000,6452130000,0.0274097,450.509,12.3483,0.640076,0.0175443,0.105307,0.838703,6230,5980,8010
468094950,112459547,609,1,f,23816700,87607.1,3310630000,26773000,0.00367839,305.604,1.12413,0.0291755,0.000107319,0.000644165,0.207061,7370,4690,5610
468096401,112459547,312782546,1,f,267763000,0,45357900000,0,0,0,0,0.328009,0,0,0,0,0,0
468104305,112459547,1077,3,f,16171200,9239.69,2615250000,3780710,0.000571367,409.181,0.233793,0.0198097,1.13186e-05,6.79384e-05,0.163796,6610,5340,5340
468099476,112459547,962,2,f,1468570000,11367.8,244223000000,2513220,7.74074e-06,221.082,0.00171134,1.799,1.39256e-05,8.35863e-05,0.11047,2570,1860,6760
468094008,112459547,83,1,f,233144000,0,11782400000,0,0,0,0,0.285602,0,0,0,0,0,0
468102744,112459547,687,3,f,1652220000,95.8587,295273000000,13046,5.80183e-08,136.096,7.89604e-06,2.02397,1.17427e-07,7.04838e-07,0.0249517,6930,1020,5710
468097913,112459547,503,2,f,183317000,121265,10418500000,22041200,0.000661501,181.761,0.120235,0.224564,0.000148549,0.000891645,0.260722,8160,3110,6300
468103121,112459547,794,3,f,1428980000,7388.07,1706040000,2396980,5.17017e-06,324.44,0.00167741,1.7505,9.05038e-06,5.43236e-05,0.113293,12440,5890,8260
468101481,112459547,304,3,f,479372000,0,88084400000,0,0,0,0,0.587231,0,0,0,0,0,0
468098114,112459547,600,2,f,423266000,123.409,63300000000,99809.3,2.91565e-07,808.765,0.000235807,0.518501,1.51177e-07,9.07416e-07,0.0203406,7020,3180,10330
468097178,112459547,250,2,f,241276000,4458.13,18601100000,696118,1.84773e-05,156.146,0.00288515,0.295564,5.46121e-06,3.27802e-05,0.0578342,4900,3120,6230
