id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466092379,268041088,591,1,f,37995300,12548.6,729725000,3303270,0.000330267,263.238,0.0869389,0.0465442,1.5372e-05,0.000456326,0.500463,8920,4920,5600
466094087,268041088,507,3,f,14386400000,424864,1364800000000,96463000,2.95322e-05,227.045,0.00670513,17.6234,0.000520458,0.01545,0.321489,1530,2650,4650
466094190,268041088,558,3,f,298933000,70160.6,30268100000,13756300,0.000234703,196.069,0.046018,0.366193,8.59467e-05,0.00255137,0.339971,5350,2770,10050
466092675,268041088,1037,1,f,375044000,1715.99,34943200000,332607,4.57543e-06,193.828,0.000886847,0.459429,2.10209e-06,6.24015e-05,0.0419913,8570,2020,4260
466094466,268041088,765,3,f,55918800,0,912321000,0,0,0,0,0.0685005,0,0,0,0,0,0
466092295,268041088,429,1,f,595589000,0,18063600000,0,0,0,0,0.729597,0,0,0,0,0,0
466092134,268041088,165,1,f,275468000,34229.6,17313400000,7659040,0.00012426,223.755,0.0278037,0.337449,4.19312e-05,0.00124475,0.500463,8920,4920,5600
466093148,268041088,642,2,f,45219600,0,101585000,0,0,0,0,0.055394,0,0,0,0,0,0
466093204,268041088,728,2,f,3173700000,0,53938000000,0,0,0,0,3.88778,0,0,0,0,0,0
466092308,268041088,449,1,f,52415100,325.291,469140000,98883.1,6.20605e-06,303.984,0.00188654,0.0642085,3.98481e-07,1.18291e-05,0.0262884,5670,3580,5520
466092898,268041088,222,2,f,7367400,0,50748600,0,0,0,0,0.00902507,0,0,0,0,0,0
466092583,268041088,912,1,f,54815400,0,7307750000,0,0,0,0,0.0671489,0,0,0,0,0,0
466093935,268041088,344,3,f,410760000,0,48780200000,0,0,0,0,0.503181,0,0,0,0,0,0
466093444,268041088,1098,2,f,158028000,0,3809090000,0,0,0,0,0.193585,0,0,0,0,0,0
466092368,268041088,575,1,f,108296000,0,5939850000,0,0,0,0,0.132663,0,0,0,0,0,0
466094570,268041088,847,3,f,655142000,0,116128000000,0,0,0,0,0.802549,0,0,0,0,0,0
466094764,268041088,983,3,f,12841000000,1849050,120878000000,547679000,0.000143996,296.194,0.0426509,15.7302,0.00226509,0.0672403,0.920641,9400,3330,9670
466093492,268041088,312782616,2,f,138020000,0,26916600000,0,0,0,0,0.169075,0,0,0,0,0,0
466094861,268041088,1057,3,f,2666730000,57109.9,341651000000,12162100,2.14157e-05,212.959,0.00456068,3.26674,6.99596e-05,0.00207678,0.340139,4540,4890,1660
466092570,268041088,898,1,f,275842000,0,16514200000,0,0,0,0,0.337906,0,0,0,0,0,0
466092790,268041088,35,2,f,15952500,0,396916000,0,0,0,0,0.0195418,0,0,0,0,0,0
466093452,268041088,1109,2,f,12127500,0,1736660000,0,0,0,0,0.0148562,0,0,0,0,0,0
466093882,268041088,313,3,f,32811800000,1920810,2152750000000,657540000,5.85401e-05,342.325,0.0200397,40.1944,0.00235299,0.0698496,0.500463,8920,4920,5600
466094088,268041088,510,3,f,89352000,0,6470170000,0,0,0,0,0.109456,0,0,0,0,0,0
466093579,268041088,96,3,f,529411000,0,38224000000,0,0,0,0,0.648528,0,0,0,0,0,0
466094603,268041088,877,3,f,180461000,0,829847000,0,0,0,0,0.221064,0,0,0,0,0,0
466094464,268041088,763,3,f,10713600,0,280099000,0,0,0,0,0.0131242,0,0,0,0,0,0
466094975,268041088,312782566,3,f,88398000,0,13606300000,0,0,0,0,0.108288,0,0,0,0,0,0
466092892,268041088,210,2,f,14751000,0,439643000,0,0,0,0,0.01807,0,0,0,0,0,0
466093962,268041088,363,3,f,406235000,0,62571800000,0,0,0,0,0.497638,0,0,0,0,0,0
466094277,268041088,619,3,f,353104000,13455.4,41085100000,2615640,3.81061e-05,194.393,0.00740757,0.432553,1.64829e-05,0.000489303,0.138837,5760,7170,7490
466093449,268041088,1105,2,f,87523200,0,10311600000,0,0,0,0,0.107216,0,0,0,0,0,0
466092690,268041088,1061,1,f,30253500,0,1288190000,0,0,0,0,0.0370605,0,0,0,0,0,0
466093491,268041088,312782612,2,f,51101100,0,9742640000,0,0,0,0,0.0625988,0,0,0,0,0,0
466094325,268041088,651,3,f,447917000,0,28431400000,0,0,0,0,0.548699,0,0,0,0,0,0
466092681,268041088,1046,1,f,66501900,0,8814840000,0,0,0,0,0.0814648,0,0,0,0,0,0
466094744,268041088,970,3,f,137684000,0,757435000,0,0,0,0,0.168663,0,0,0,0,0,0
466093182,268041088,694,2,f,277589000,3.38177,41902000000,642.536,1.21826e-08,190,2.3147e-06,0.340046,4.14266e-09,1.22977e-07,0.00212412,4470,4830,8990
466093338,268041088,942,2,f,1023150000,179.9,101057000000,41168.9,1.7583e-07,228.843,4.02374e-05,1.25336,2.20378e-07,6.54202e-06,0.023222,7310,5250,9860
466094314,268041088,643,3,f,43678800,0,5076350000,0,0,0,0,0.0535065,0,0,0,0,0,0
466094817,268041088,1022,3,f,1450180000,203.33,59498900000,41190.9,1.4021e-07,202.582,2.8404e-05,1.77647,2.49079e-07,7.39403e-06,0.0319959,5530,4790,4310
466093210,268041088,741,2,f,60775200,0,5991500000,0,0,0,0,0.0744496,0,0,0,0,0,0
466094393,268041088,697,3,f,489785000,0,430630000,0,0,0,0,0.599987,0,0,0,0,0,0
466094484,268041088,780,3,f,282569000,22.426,27545200000,3679.96,7.93646e-08,164.093,1.30232e-05,0.346148,2.74719e-08,8.15515e-07,0.00457043,7440,5930,7550
466092778,268041088,14,2,f,774000,0,75404400,0,0,0,0,0.00094815,0,0,0,0,0,0
466092196,268041088,272,1,f,30553200,0,1217290000,0,0,0,0,0.0374277,0,0,0,0,0,0
466092671,268041088,1030,1,f,94052700,37396.5,10732600000,8292330,0.000397612,221.741,0.0881669,0.115215,4.58107e-05,0.00135991,0.206178,6040,530,4120
466092706,268041088,1090,1,f,659646000,0,110385000000,0,0,0,0,0.808066,0,0,0,0,0,0
466092201,268041088,280,1,f,16072200,0,1107040000,0,0,0,0,0.0196884,0,0,0,0,0,0
466092576,268041088,905,1,f,82254600,0,14101600000,0,0,0,0,0.100762,0,0,0,0,0,0
466093197,268041088,714,2,f,1800780000,3361.22,243657000000,820314,1.86654e-06,244.052,0.000455533,2.20595,4.1175e-06,0.00012223,0.0899962,3310,3820,5740
466092303,268041088,442,1,f,220356000,15912.3,25037900000,4836480,7.22119e-05,303.945,0.0219485,0.269936,1.94926e-05,0.000578647,0.337673,9630,820,4730
466093486,268041088,312782590,2,f,67869900,330211,11402700000,110725000,0.00486535,335.315,1.63142,0.0831406,0.000404508,0.012008,0.611975,9300,2180,9470
466093453,268041088,1111,2,f,175828000,370.456,31894600000,102354,2.10693e-06,276.292,0.000582127,0.215389,4.53809e-07,1.34715e-05,0.037339,7080,1070,6890
466093094,268041088,564,2,f,277240000,362413,17248200000,112631000,0.00130722,310.78,0.406258,0.339619,0.000443956,0.013179,0.518911,4750,4290,5830
466094175,268041088,540,3,f,411379000,622269,35036700000,158816000,0.00151264,255.22,0.386056,0.50394,0.00076228,0.0226286,0.343139,9560,3460,10290
466094978,268041088,312782578,3,f,60625800,9295.03,6177360000,1950330,0.000153318,209.825,0.0321699,0.0742666,1.13864e-05,0.000338011,0.113401,9600,2190,9880
466093140,268041088,630,2,f,214813000,0,29466700000,0,0,0,0,0.263146,0,0,0,0,0,0
466093126,268041088,611,2,f,25812000,534.415,436967000,115833,2.07041e-05,216.746,0.00448755,0.0316197,6.54659e-07,1.94339e-05,0.0274359,7470,2740,5980
466092779,268041088,15,2,f,120984000,345667,13460900000,112404000,0.00285712,325.179,0.929076,0.148206,0.000423442,0.0125701,0.576207,5850,4460,6010
466094946,268041088,1129,3,f,33863800000,27759500,2023890000000,9761270000,0.000819739,351.638,0.288251,41.4831,0.0340053,1.00946,0.825189,6010,4570,6350
466092513,268041088,805,1,f,78416100,589.852,9961360000,112606,7.52207e-06,190.906,0.00143601,0.0960597,7.22568e-07,2.14498e-05,0.0203441,8200,290,3980
466092685,268041088,1052,1,f,207492000,0,2645690000,0,0,0,0,0.254178,0,0,0,0,0,0
466093659,268041088,151,3,f,572431000,1358.72,31679200000,304544,2.3736e-06,224.14,0.000532019,0.701227,1.66444e-06,4.94096e-05,0.0872267,2050,3240,4750
466094177,268041088,541,3,f,2563280000,37422.4,307511000000,7686280,1.45994e-05,205.392,0.0029986,3.14002,4.58424e-05,0.00136085,0.220815,9130,2240,1210
466092632,268041088,977,1,f,135130000,0,16080600000,0,0,0,0,0.165534,0,0,0,0,0,0
466093205,268041088,729,2,f,213770000,2397.55,24415500000,555505,1.12156e-05,231.696,0.00259861,0.261868,2.937e-06,8.71864e-05,0.104892,9040,2750,9600
466093218,268041088,757,2,f,16888500,0,382306000,0,0,0,0,0.0206884,0,0,0,0,0,0
466092872,268041088,177,2,f,9795600,0,350121000,0,0,0,0,0.0119996,0,0,0,0,0,0
466094206,268041088,574,3,f,641399000,0,5778240000,0,0,0,0,0.785714,0,0,0,0,0,0
466093321,268041088,920,2,f,1760560000,0,300555000000,0,0,0,0,2.15669,0,0,0,0,0,0
466093028,268041088,429,2,f,595589000,0,17842500000,0,0,0,0,0.729597,0,0,0,0,0,0
466094057,268041088,445,3,f,462146000,0,5892430000,0,0,0,0,0.566129,0,0,0,0,0,0
466094522,268041088,810,3,f,258768000,2817.42,31812500000,533036,1.08878e-05,189.193,0.0020599,0.316991,3.45134e-06,0.000102455,0.0743492,5600,1970,6390
466092464,268041088,714,1,f,1800780000,45542.3,232420000000,12130900,2.52904e-05,266.366,0.0067365,2.20595,5.57894e-05,0.00165613,0.200483,2710,3360,5530
466094078,268041088,485,3,f,22883400000,683647,2641910000000,166064000,2.98753e-05,242.909,0.00725697,28.0321,0.000837467,0.0248606,0.277805,5850,2810,4030
466094193,268041088,564,3,f,554479000,362461,35070500000,112637000,0.000653696,310.756,0.20314,0.679237,0.000444014,0.0131808,0.518911,4750,4290,5830
466093023,268041088,421,2,f,67813200,33734.4,5042910000,6345930,0.000497461,188.114,0.0935796,0.0830712,4.13247e-05,0.00122674,0.169129,9340,1830,9660
466092581,268041088,910,1,f,46476000,0,3671300000,0,0,0,0,0.0569331,0,0,0,0,0,0
466093130,268041088,616,2,f,132114000,0,5048800000,0,0,0,0,0.161839,0,0,0,0,0,0
466093304,268041088,900,2,f,395041000,0,568465000,0,0,0,0,0.483925,0,0,0,0,0,0
466094827,268041088,1029,3,f,96202800,937.224,1427690000,292894,9.74217e-06,312.512,0.00304454,0.117848,1.1481e-06,3.40819e-05,0.223297,8220,3350,7490
466092737,268041088,182305697,1,f,204459000,0.281013,30470900000,49.0368,1.37442e-09,174.5,2.39836e-07,0.250463,3.44241e-10,1.0219e-08,0.000308086,5120,1690,2360
466092914,268041088,247,2,f,3961690000,23072.7,634657000000,5441900,5.82396e-06,235.859,0.00137363,4.85307,2.82641e-05,0.000839033,0.139131,7610,2240,10400
466092814,268041088,83,2,f,233144000,0,2347980000,0,0,0,0,0.285602,0,0,0,0,0,0
466092486,268041088,759,1,f,9589500,0,1156310000,0,0,0,0,0.0117471,0,0,0,0,0,0
466092946,268041088,301,2,f,319407000,7586.4,9178060000,1330060,2.37515e-05,175.322,0.00416416,0.391274,9.29334e-06,0.000275877,0.0749427,5570,4000,7070
466093938,268041088,345,3,f,5968850000,218144,871777000000,53902400,3.65471e-05,247.095,0.00903061,7.31184,0.000267226,0.00793274,0.320383,4300,3290,9740
466093087,268041088,541,2,f,1281640000,19974.6,158404000000,4093160,1.55852e-05,204.918,0.00319368,1.57001,2.44689e-05,0.00072637,0.140034,8740,3590,10600
466093192,268041088,705,2,f,5803200,0,215744000,0,0,0,0,0.00710892,0,0,0,0,0,0
466094373,268041088,687,3,f,1652220000,1998250,263489000000,1091970000,0.00120943,546.464,0.660912,2.02397,0.00244785,0.0726656,0.679676,8510,970,5210
466092602,268041088,938,1,f,363824000,0,1310630000,0,0,0,0,0.445685,0,0,0,0,0,0
466092902,268041088,229,2,f,720292000,0,317292000,0,0,0,0,0.882358,0,0,0,0,0,0
466092232,268041088,328,1,f,496158000,0,68007400000,0,0,0,0,0.607794,0,0,0,0,0,0
466093712,268041088,188,3,f,131828000,815.866,7570690000,173129,6.18885e-06,212.203,0.00131329,0.16149,9.99436e-07,2.96687e-05,0.0872267,2050,3240,4750
466094202,268041088,571,3,f,949925000,3921680,93595600000,1481700000,0.00412841,377.823,1.55981,1.16366,0.00480405,0.142611,0.790264,6260,5080,5910
466092335,268041088,503,1,f,183317000,8.74675,7784600000,2059.88,4.77137e-08,235.502,1.12367e-05,0.224564,1.07148e-08,3.18073e-07,0.00520318,8620,2740,3830
466094885,268041088,1080,3,f,19882300000,16015400,2955830000000,11409900000,0.000805513,712.433,0.573874,24.3558,0.0196189,0.582396,0.997861,9100,3670,9000
466092186,268041088,254,1,f,4317840000,229241,548835000000,66277100,5.30917e-05,289.115,0.0153496,5.28935,0.000280821,0.00833629,0.679676,8510,970,5210
466093084,268041088,534,2,f,73809900,0,2155450000,0,0,0,0,0.0904171,0,0,0,0,0,0
466092359,268041088,557,1,f,19995300,1044.45,1146400000,192827,5.22346e-05,184.621,0.00964361,0.0244942,1.27945e-06,3.7981e-05,0.0970653,7820,6320,4480
466092714,268041088,1101,1,f,295286000,0,38443500000,0,0,0,0,0.361725,0,0,0,0,0,0
466092777,268041088,12,2,f,15424200,535.279,871404000,90249,3.47038e-05,168.602,0.00585113,0.0188946,6.55717e-07,1.94653e-05,0.0340715,8400,5080,5720
466093003,268041088,381,2,f,753517000,84.0285,62169600000,16698.6,1.11515e-07,198.725,2.21609e-05,0.923058,1.02935e-07,3.05567e-06,0.023423,8660,5130,7790
466092440,268041088,680,1,f,506700,0,5120490,0,0,0,0,0.000620708,0,0,0,0,0,0
466092509,268041088,800,1,f,182028000,1237.34,26685300000,353877,6.79752e-06,285.999,0.00194408,0.222984,1.51574e-06,4.49954e-05,0.0426489,3950,4950,3400
466094004,268041088,393,3,f,1812600,0,147332000,0,0,0,0,0.00222044,0,0,0,0,0,0
466095055,268041088,692,2,t,2121.28,243.602,345227,71979.1,0.114837,295.479,33.9319,2.59857e-06,2.98412e-07,8.85851e-06,0.0633705,9290,3510,9850
466092123,268041088,151,1,f,286215000,1358.72,15112500000,304544,4.74721e-06,224.14,0.00106404,0.350614,1.66444e-06,4.94096e-05,0.0872267,2050,3240,4750
466092461,268041088,707,1,f,123493000,365.502,11985700000,52837.6,2.95971e-06,144.562,0.00042786,0.151278,4.4774e-07,1.32914e-05,0.0213787,3850,3200,5670
466092071,268041088,63,1,f,21027600,0,2074860000,0,0,0,0,0.0257588,0,0,0,0,0,0
466092698,268041088,1077,1,f,8085600,16330.7,951248000,4787200,0.00201972,293.142,0.592065,0.00990486,2.00051e-05,0.000593859,0.454409,6440,5150,4980
466093984,268041088,378,3,f,5269680000,258280,767926000000,50177600,4.90124e-05,194.276,0.00952196,6.45536,0.000316393,0.00939227,0.27324,5230,3380,10260
466092496,268041088,778,1,f,928130000,6120.7,169324000000,1755440,6.59466e-06,286.804,0.00189138,1.13696,7.49785e-06,0.000222577,0.175238,9000,1360,3270
466092711,268041088,1098,1,f,158028000,0,3441320000,0,0,0,0,0.193585,0,0,0,0,0,0
466093648,268041088,145,3,f,1461130000,2325.11,18497300000,849219,1.59131e-06,365.239,0.000581208,1.78988,2.84825e-06,8.45518e-05,0.116899,11650,5360,3300
466093367,268041088,980,2,f,38132100,1122.14,2684540000,182064,2.94277e-05,162.247,0.00477456,0.0467118,1.37462e-06,4.08063e-05,0.113396,7410,6240,6470
466092623,268041088,966,1,f,205574000,624.726,21743800000,112127,3.03893e-06,179.482,0.000545432,0.251829,7.65289e-07,2.2718e-05,0.0322768,5330,6040,2940
466093196,268041088,711,2,f,134024000,0,4134550000,0,0,0,0,0.16418,0,0,0,0,0,0
466092656,268041088,1010,1,f,88750800,0,14289500000,0,0,0,0,0.10872,0,0,0,0,0,0
466092678,268041088,1041,1,f,2510160000,0,209802000000,0,0,0,0,3.07495,0,0,0,0,0,0
466092203,268041088,286,1,f,44030700,0,1397820000,0,0,0,0,0.0539376,0,0,0,0,0,0
466093663,268041088,154,3,f,158630000,0,6119670000,0,0,0,0,0.194322,0,0,0,0,0,0
466092793,268041088,39,2,f,1090090000,14715.5,152425000000,3083630,1.34994e-05,209.55,0.0028288,1.33536,1.80265e-05,0.000535126,0.162163,5790,640,6030
466094375,268041088,688,3,f,195793000000,175390000,25229700000000,97228200000,0.000895793,554.356,0.496588,239.846,0.214852,6.37799,1,9250,3500,9180
466092815,268041088,84,2,f,113555000,3699.06,12208800000,762044,3.25751e-05,206.01,0.00671081,0.139105,4.53135e-06,0.000134515,0.109063,3650,3310,6520
466093457,268041088,1120,2,f,21590100,333577,2518420000,136599000,0.0154505,409.497,6.32693,0.0264479,0.000408632,0.0121304,0.705369,6290,4650,5870
466093980,268041088,375,3,f,14047000000,13647400,2285640000000,9112340000,0.00097155,667.699,0.648703,17.2076,0.016718,0.496283,0.997861,9100,3670,9000
466094542,268041088,827,3,f,421367000,1463.5,56088100000,360851,3.47322e-06,246.567,0.00085638,0.516175,1.79279e-06,5.32197e-05,0.0496736,3340,4350,6130
466093902,268041088,325,3,f,28058400,0,1928140000,0,0,0,0,0.0343715,0,0,0,0,0,0
466093470,268041088,182305697,2,f,204459000,0,34184900000,0,0,0,0,0.250463,0,0,0,0,0,0
466092702,268041088,1084,1,f,473065000,57190.6,46123500000,12068800,0.000120894,211.028,0.0255119,0.579505,7.00584e-05,0.00207972,0.254896,9100,3310,3120
466092803,268041088,62,2,f,480963000,0,1538000000,0,0,0,0,0.589179,0,0,0,0,0,0
466093541,268041088,62,3,f,961925000,0,2928120000,0,0,0,0,1.17836,0,0,0,0,0,0
466092194,268041088,269,1,f,68850000,0,7302400000,0,0,0,0,0.0843413,0,0,0,0,0,0
466092767,268041088,312782648,1,f,58298400,0,7708410000,0,0,0,0,0.0714155,0,0,0,0,0,0
466092841,268041088,129,2,f,590199000,73251.9,9402700000,28156900,0.000124114,384.384,0.0477074,0.722994,8.97336e-05,0.00266378,0.256019,5420,4520,5860
466092844,268041088,133,2,f,38626200,0,1599490000,0,0,0,0,0.0473171,0,0,0,0,0,0
466094286,268041088,623,3,f,48336100000,5359700,4991580000000,1378650000,0.000110884,257.225,0.0285221,59.2117,0.00656563,0.194904,0.562015,5250,4320,5800
466093333,268041088,935,2,f,246943000,6120.83,28849700000,1203160,2.47864e-05,196.568,0.00487222,0.302505,7.49802e-06,0.000222582,0.162163,5790,640,6030
466095130,268041088,822,3,t,87663500,25678400,65069500000,50444100000,0.29292,1964.46,575.429,0.107388,0.031456,0.933786,1,9330,3510,9200
466092474,268041088,733,1,f,721998000,0,38063900000,0,0,0,0,0.884448,0,0,0,0,0,0
466092422,268041088,653,1,f,9112500,0,273806000,0,0,0,0,0.0111628,0,0,0,0,0,0
466093134,268041088,621,2,f,170722000,0,4942120000,0,0,0,0,0.209134,0,0,0,0,0,0
466094838,268041088,1038,3,f,1100960000,433.028,161638000000,95706.8,3.93317e-07,221.017,8.69299e-05,1.34868,5.3046e-07,1.57469e-05,0.0313738,7060,2210,8830
466093249,268041088,810,2,f,129384000,2817.42,16353300000,533036,2.17757e-05,189.193,0.0041198,0.158495,3.45134e-06,0.000102455,0.0743492,5600,1970,6390
466093022,268041088,417,2,f,456684000,592.01,75440300000,103877,1.29632e-06,175.465,0.000227459,0.559438,7.25213e-07,2.15283e-05,0.0163055,7700,900,8980
466093705,268041088,184,3,f,675079000,17785.5,59244900000,4454060,2.63459e-05,250.431,0.00659783,0.826972,2.17873e-05,0.000646766,0.180262,1840,2510,6660
466092939,268041088,289,2,f,409381000,6.85481,60432500000,1862.3,1.67443e-08,271.678,4.54907e-06,0.501492,8.39715e-09,2.49273e-07,0.00468491,9230,3030,9950
466092324,268041088,482,1,f,154007000,43172.9,1873900000,9368880,0.000280331,217.008,0.0608341,0.188659,5.28868e-05,0.00156997,0.300742,8850,3210,3430
466094889,268041088,1083,3,f,450823000,12322.9,4957470000,3727310,2.73342e-05,302.471,0.00826781,0.552258,1.50955e-05,0.000448117,0.210274,5650,4870,6180
466092229,268041088,323,1,f,9696620000,47857.6,620711000000,14038700,4.93549e-06,293.343,0.00144779,11.8784,5.86255e-05,0.00174033,0.436154,9850,2140,5610
466093285,268041088,869,2,f,20761200,0.097696,2843920000,59.7118,4.7057e-09,611.2,2.87612e-06,0.0254325,1.19678e-10,3.55269e-09,0.000108551,10230,2300,8890
466093652,268041088,147,3,f,14785200,0,961301000,0,0,0,0,0.0181119,0,0,0,0,0,0
466092989,268041088,362,2,f,605311000,18921.3,45589200000,12324500,3.12588e-05,651.356,0.0203606,0.741506,2.31786e-05,0.000688068,0.562981,6220,4070,6200
466093225,268041088,772,2,f,260301000,219.713,42797900000,40240.4,8.44074e-07,183.15,0.000154592,0.318868,2.69149e-07,7.9898e-06,0.0334499,4360,3150,6210
466093755,268041088,222,3,f,14734800,0,86199000,0,0,0,0,0.0180501,0,0,0,0,0,0
466094821,268041088,1025,3,f,4437850000,120.891,663679000000,39356.5,2.72408e-08,325.554,8.86838e-06,5.43637,1.48091e-07,4.39616e-06,0.0162051,12100,5090,8890
466093017,268041088,406,2,f,152916000,6136.01,6270750000,1416560,4.01266e-05,230.859,0.0092636,0.187322,7.51662e-06,0.000223134,0.175922,7230,5350,6090
466093525,268041088,38,3,f,225509000,60639.1,16597000000,25354400,0.000268898,418.12,0.112432,0.276249,7.42829e-05,0.00220512,0.457297,5970,5520,6070
466094703,268041088,943,3,f,4653320000,42909.3,695904000000,10540800,9.22124e-06,245.654,0.00226523,5.70031,5.25639e-05,0.00156039,0.219474,3780,2730,2690
466092980,268041088,347,2,f,66788100,0,4940620000,0,0,0,0,0.0818154,0,0,0,0,0,0
466092512,268041088,804,1,f,25382700,0,892446000,0,0,0,0,0.0310938,0,0,0,0,0,0
466092394,268041088,612,1,f,294221000,10448.9,14313100000,2085180,3.55139e-05,199.559,0.00708712,0.36042,1.27999e-05,0.000379972,0.111122,9110,5370,3870
466093441,268041088,1093,2,f,1393020000,0,10740600000,0,0,0,0,1.70645,0,0,0,0,0,0
466093437,268041088,1086,2,f,44656200,0,7680810000,0,0,0,0,0.0547038,0,0,0,0,0,0
466092603,268041088,939,1,f,8564400,0,258969000,0,0,0,0,0.0104914,0,0,0,0,0,0
466092915,268041088,249,2,f,9216000,0,1226790000,0,0,0,0,0.0112896,0,0,0,0,0,0
466094036,268041088,422,3,f,236266000,0,5740040000,0,0,0,0,0.289426,0,0,0,0,0,0
466093426,268041088,1066,2,f,93658500,0,13185600000,0,0,0,0,0.114732,0,0,0,0,0,0
466092313,268041088,456,1,f,1836900,0,167235000,0,0,0,0,0.0022502,0,0,0,0,0,0
466092729,268041088,1128,1,f,237541000,0,43120800000,0,0,0,0,0.290987,0,0,0,0,0,0
466093993,268041088,382,3,f,7803800000,10647500,1327020000000,6788020000,0.00136439,637.525,0.869835,9.55965,0.0130431,0.387192,0.997861,9100,3670,9000
466092738,268041088,182305701,1,f,90999000,0,16227200000,0,0,0,0,0.111474,0,0,0,0,0,0
466093323,268041088,924,2,f,392630000,105300,1750640000,22406200,0.000268193,212.783,0.0570669,0.480971,0.000128993,0.00382922,0.38689,8870,4530,8030
466093577,268041088,95,3,f,5362290000,264578,665790000000,59664500,4.93405e-05,225.508,0.0111267,6.5688,0.000324108,0.0096213,0.315157,4530,4890,1660
466093369,268041088,982,2,f,28009800,0,1471210000,0,0,0,0,0.034312,0,0,0,0,0,0
466094723,268041088,957,3,f,1980370000,0,338322000000,0,0,0,0,2.42595,0,0,0,0,0,0
466092798,268041088,48,2,f,993168000,12329.6,148118000000,2938590,1.24144e-05,238.337,0.0029588,1.21663,1.51037e-05,0.000448361,0.102194,5150,2180,5990
466093340,268041088,944,2,f,416334000,0,73774100000,0,0,0,0,0.510009,0,0,0,0,0,0
466093819,268041088,266,3,f,103160000,590.139,9281530000,73376.8,5.72063e-06,124.338,0.000711292,0.126371,7.2292e-07,2.14602e-05,0.0572432,5260,4860,6010
466094559,268041088,840,3,f,5326960000,306026,104497000000,70984200,5.74486e-05,231.955,0.0133255,6.52552,0.000374882,0.0111286,0.34841,250,5150,7080
466092683,268041088,1048,1,f,850137000,0,4955600000,0,0,0,0,1.04142,0,0,0,0,0,0
466094261,268041088,610,3,f,1074910000,22103.8,146536000000,7556030,2.05635e-05,341.843,0.00702947,1.31676,2.70772e-05,0.000803799,0.209417,9590,1770,7660
466093245,268041088,804,2,f,25382700,0,981499000,0,0,0,0,0.0310938,0,0,0,0,0,0
466093906,268041088,328,3,f,992317000,2091.52,138085000000,496996,2.10771e-06,237.625,0.000500844,1.21559,2.56211e-06,7.60574e-05,0.0350155,4460,4780,9010
466093113,268041088,593,2,f,392532000,60824.4,39845900000,15049600,0.000154954,247.428,0.0383399,0.480852,7.45098e-05,0.00221186,0.172048,10060,1430,8860
466092771,268041088,4,2,f,2515060000,0,250146000000,0,0,0,0,3.08095,0,0,0,0,0,0
466093472,268041088,182305705,2,f,193162000,0,37854500000,0,0,0,0,0.236624,0,0,0,0,0,0
466092505,268041088,794,1,f,714489000,0,57449200,0,0,0,0,0.875249,0,0,0,0,0,0
466093109,268041088,588,2,f,246776000,2240.24,33441500000,443217,9.07801e-06,197.844,0.00179603,0.302301,2.74429e-06,8.14656e-05,0.0797012,5730,2000,5710
466093211,268041088,746,2,f,604155000,2477.69,86014100000,559141,4.10108e-06,225.67,0.000925493,0.74009,3.03517e-06,9.01004e-05,0.0508972,2740,4230,6190
466094748,268041088,973,3,f,292259000,65819.6,39709800000,26924300,0.00022521,409.062,0.0921248,0.358017,8.0629e-05,0.00239351,0.337872,9210,2040,9500
466092310,268041088,451,1,f,116788000,0,15875300000,0,0,0,0,0.143066,0,0,0,0,0,0
466093801,268041088,252,3,f,1068540000,0,194123000000,0,0,0,0,1.30896,0,0,0,0,0,0
466092139,268041088,177,1,f,9795600,0,288534000,0,0,0,0,0.0119996,0,0,0,0,0,0
466094062,268041088,452,3,f,146592000,39095.7,10321800000,18002000,0.000266697,460.459,0.122803,0.179575,4.78922e-05,0.0014217,0.45341,5210,4660,5760
466092448,268041088,693,1,f,210049000,0,14154400000,0,0,0,0,0.25731,0,0,0,0,0,0
466094751,268041088,974,3,f,1458080000,0,238102000000,0,0,0,0,1.78615,0,0,0,0,0,0
466093207,268041088,733,2,f,721998000,1047.9,44888000000,221357,1.45139e-06,211.239,0.000306589,0.884448,1.28367e-06,3.81065e-05,0.0445319,7540,3520,7630
466092972,268041088,337,2,f,887950000,1210.29,137367000000,310248,1.36301e-06,256.343,0.000349398,1.08774,1.4826e-06,4.40117e-05,0.061929,6750,1160,6870
466094081,268041088,493,3,f,7446240000,270622,981141000000,84409000,3.63435e-05,311.907,0.0113358,9.12164,0.000331512,0.0098411,0.416557,5480,7290,3490
466094358,268041088,675,3,f,87822000,0.118472,6649990000,14.4141,1.349e-09,121.667,1.64129e-07,0.107582,1.45128e-10,4.3082e-09,0.000131636,4720,5150,8710
466092413,268041088,638,1,f,335997000,0,34297400000,0,0,0,0,0.411596,0,0,0,0,0,0
466092724,268041088,1120,1,f,21590100,196866,2459070000,123126000,0.00911833,625.431,5.70289,0.0264479,0.000241161,0.00715896,0.746551,6100,4580,5540
466092254,268041088,358,1,f,34756200,0,1268300000,0,0,0,0,0.0425763,0,0,0,0,0,0
466094735,268041088,965,3,f,344209000,3589.78,38499800000,716164,1.04291e-05,199.501,0.00208061,0.421656,4.39748e-06,0.000130541,0.0880122,9430,580,4750
