id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465915757,278317239,390,1,f,26048700,191.405,4762120000,37659.6,7.34797e-06,196.753,0.00144574,0.0319097,2.34471e-07,6.41884e-07,0.0216942,5930,6860,4210
465916596,278317239,587,2,f,13647600,0,2138440000,0,0,0,0,0.0167183,0,0,0,0,0,0
465917316,278317239,545,3,f,13887000,2.93341,3173110000,1468.24,2.11235e-07,500.522,0.000105727,0.0170116,3.59343e-09,9.83732e-09,0.00254019,9920,1390,7570
465917517,278317239,878,3,f,692001000,443519,146319000000,128844000,0.000640923,290.503,0.18619,0.847701,0.000543311,0.00148736,0.31872,4470,3470,9880
465917439,278317239,749,3,f,721624000,51961.2,91941100000,21839700,7.2006e-05,420.307,0.0302646,0.883989,6.36525e-05,0.000174254,0.263891,8180,5480,5930
465916652,278317239,669,2,f,5995610000,11587500,1492120000000,7286490000,0.00193266,628.824,1.2153,7.34462,0.0141947,0.0388591,0.830977,9370,1990,9720
465917716,278317239,312782604,3,f,105620000,94777.8,28801000000,81697600,0.000897343,861.991,0.773502,0.129385,0.000116103,0.000317841,0.332213,7970,900,9020
465915871,278317239,603,1,f,634974000,16836500,76004300000,11158100000,0.0265153,662.731,17.5725,0.777844,0.0206248,0.056462,0.712063,5960,2740,4860
465916453,278317239,328,2,f,496158000,3307.46,139653000000,2300010,6.66613e-06,695.402,0.00463564,0.607794,4.05163e-06,1.10917e-05,0.174085,4290,4970,8960
465916899,278317239,1041,2,f,2510160000,433068,431976000000,85747900,0.000172526,198.001,0.0341604,3.07495,0.000530508,0.00145231,0.394115,11180,4390,9160
465917406,278317239,690,3,f,147717000,12683.9,14635400000,4408880,8.58659e-05,347.598,0.0298468,0.180953,1.55377e-05,4.25358e-05,0.220029,7800,5840,6120
465915564,278317239,88,1,f,352210000,0,74733300000,0,0,0,0,0.431457,0,0,0,0,0,0
465916141,278317239,1011,1,f,1786040000,48623.9,462381000000,6381090,2.72244e-05,131.234,0.00357276,2.1879,5.95643e-05,0.000163062,0.216968,6740,2190,1180
465916178,278317239,1061,1,f,30253500,0,4732670000,0,0,0,0,0.0370605,0,0,0,0,0,0
465917477,278317239,814,3,f,206861000,2920440,55474000000,2989150000,0.0141179,1023.53,14.45,0.253405,0.00357754,0.00979382,0.58079,3170,4560,5820
465916818,278317239,932,2,f,257371000,5728,11250800000,418132,2.22558e-05,72.9979,0.00162463,0.31528,7.0168e-06,1.92091e-05,0.0769138,8770,5760,6170
465916025,278317239,849,1,f,19242000,0,3460420000,0,0,0,0,0.0235715,0,0,0,0,0,0
465915686,278317239,288,1,f,249189000,23029.5,68051600000,18488200,9.24177e-05,802.804,0.0741933,0.305257,2.82111e-05,7.72304e-05,0.152975,3340,4480,5070
465916034,278317239,864,1,f,2470490000,18304,512260000000,5302910,7.40907e-06,289.713,0.0021465,3.02635,2.24224e-05,6.13833e-05,0.0947433,6950,2900,3510
465917461,278317239,786,3,f,125141000,469674,23005900000,252706000,0.00375314,538.046,2.01936,0.153298,0.00057535,0.00157507,0.483936,9030,3100,9810
465916039,278317239,874,1,f,38079900,1100.17,5342310000,166833,2.88912e-05,151.642,0.00438113,0.0466479,1.34771e-06,3.68948e-06,0.0790325,9290,3900,3400
465916724,278317239,791,2,f,26105400,26759.6,6514790000,18159100,0.00102506,678.601,0.695606,0.0319791,3.27805e-05,8.97393e-05,0.267932,8910,2950,9980
465916789,278317239,896,2,f,59159700,0,11134600000,0,0,0,0,0.0724706,0,0,0,0,0,0
465915586,278317239,126,1,f,61705800,127.54,6873660000,13650.7,2.06691e-06,107.03,0.000221222,0.0755896,1.56237e-07,4.27711e-07,0.0103854,7830,6640,5580
465915776,278317239,427,1,f,281031000,65847,54481900000,29749000,0.000234305,451.789,0.105856,0.344263,8.06626e-05,0.000220821,0.316507,9340,3680,1220
465915779,278317239,433,1,f,98091900,7271.43,26113200000,4670740,7.41287e-05,642.342,0.047616,0.120163,8.9075e-06,2.4385e-05,0.151815,7710,950,3710
465915980,278317239,778,1,f,928130000,42247.6,251539000000,64204900,4.5519e-05,1519.73,0.0691767,1.13696,5.17533e-05,0.000141679,0.713005,9020,1260,3440
465916825,278317239,940,2,f,473834000,57712,25615900000,11728100,0.000121798,203.217,0.0247514,0.580446,7.06972e-05,0.000193539,0.255926,7880,1210,6570
465916398,278317239,239,2,f,945303000,1156250,281525000000,1267070000,0.00122315,1095.85,1.34039,1.158,0.0014164,0.00387753,0.769676,6190,4570,6560
465915982,278317239,781,1,f,11709000,0,2357900000,0,0,0,0,0.0143435,0,0,0,0,0,0
465917046,278317239,105,3,f,132620000,76.1951,12499200000,5511.45,5.74536e-07,72.3333,4.15581e-05,0.16246,9.3339e-08,2.55523e-07,0.011899,10240,6730,4570
465916654,278317239,671,2,f,136743000,7653.39,31247500000,3661730,5.59691e-05,478.445,0.0267781,0.167511,9.37541e-06,2.5666e-05,0.0909267,8640,240,6890
465915690,278317239,294,1,f,2861240000,16504.4,653222000000,4327910,5.76828e-06,262.227,0.0015126,3.50501,2.02179e-05,5.53482e-05,0.163379,8690,2730,3760
465916881,278317239,1016,2,f,1593310000,251469,170886000000,34168200,0.000157828,135.874,0.0214448,1.95181,0.00030805,0.000843312,0.212596,1470,2760,6040
465916812,278317239,926,2,f,1348060000,34121400,341561000000,34393800000,0.0253115,1007.98,25.5135,1.65138,0.0417988,0.114428,0.995525,9920,3780,8620
465917808,278317239,312782578,3,t,229191,46353.7,209718000,101786000,0.202249,2195.86,444.11,0.000280759,5.67832e-05,0.000155449,0.52127,9360,1990,9730
465917283,278317239,478,3,f,343930000,153.482,93231900000,60225.3,4.46259e-07,392.394,0.000175109,0.421314,1.88015e-07,5.14707e-07,0.0287348,6910,1350,4120
465917317,278317239,549,3,f,18896600000,2108240,4121470000000,1894540000,0.000111567,898.634,0.100258,23.1483,0.0025826,0.00707008,0.769676,6190,4570,6560
465916074,278317239,924,1,f,392630000,256171,8442510000,55036000,0.00065245,214.841,0.140173,0.480971,0.00031381,0.00085908,0.300642,8400,5800,4040
465916183,278317239,1070,1,f,727375000,0,252485000000,0,0,0,0,0.891034,0,0,0,0,0,0
465915788,278317239,445,1,f,231073000,194.357,23435000000,9162.52,8.41104e-07,47.1429,3.9652e-05,0.283065,2.38087e-07,6.51782e-07,0.029571,11700,6300,3380
465917457,278317239,780,3,f,282569000,8896.49,55435600000,3669060,3.14842e-05,412.417,0.0129846,0.346148,1.08982e-05,2.98347e-05,0.157937,8520,6110,8820
465915896,278317239,637,1,f,1737320000,0,365789000000,0,0,0,0,2.12822,0,0,0,0,0,0
465916128,278317239,993,1,f,4267160000,252683,1078210000000,147821000,5.92157e-05,585.005,0.0346415,5.22727,0.000309537,0.000847382,0.452193,4040,1490,5560
465915791,278317239,450,1,f,143347000,27383.4,34698700000,7607660,0.000191029,277.82,0.0530718,0.1756,3.35447e-05,9.18313e-05,0.173295,4900,1410,2830
465915640,278317239,210,1,f,14751000,2014.21,1771540000,299199,0.000136547,148.544,0.0202833,0.01807,2.4674e-06,6.75472e-06,0.0549544,8100,6160,4790
465916594,278317239,582,2,f,164044000,29609.6,43144100000,17965200,0.000180498,606.734,0.109514,0.200954,3.62718e-05,9.9297e-05,0.280976,2940,4260,6070
465915620,278317239,177,1,f,9795600,0,1323480000,0,0,0,0,0.0119996,0,0,0,0,0,0
465917488,278317239,832,3,f,1009190000,14854.9,43152000000,705970,1.47196e-05,47.5243,0.000699538,1.23626,1.81973e-05,4.98166e-05,0.0530667,12170,6160,5690
465915859,278317239,589,1,f,694349000,1710850,145046000000,1183620000,0.00246396,691.831,1.70464,0.850578,0.00209579,0.0057374,0.506277,3590,4700,5190
465917560,278317239,935,3,f,493886000,503382,108685000000,350373000,0.00101923,696.038,0.709421,0.60501,0.000616642,0.00168811,0.477097,4260,1860,5650
465917740,278317239,669,2,t,7864870,1197950,4940300000,2187230000,0.152317,1825.8,278.101,0.00963446,0.00146749,0.00401739,0.814418,9360,1990,9720
465917810,278317239,312782586,3,t,9775.28,3270.48,14496300,10757000,0.334567,3289.11,1100.43,1.19747e-05,4.00634e-06,1.09677e-05,0.233554,9310,2210,9710
465917111,278317239,207,3,f,41034600,16.4971,3465650000,1647.83,4.02028e-07,99.8864,4.01571e-05,0.0502674,2.02089e-08,5.53235e-08,0.0015812,12620,4860,5690
465916711,278317239,768,2,f,2429990000,48987500,192099000000,26712600000,0.0201595,545.294,10.9929,2.97674,0.0600097,0.164282,0.867707,9220,2520,8930
465917674,278317239,1101,3,f,590571000,24696.5,154625000000,15032000,4.1818e-05,608.668,0.0254533,0.723449,3.02532e-05,8.28208e-05,0.232969,4320,4910,8760
465915768,278317239,412,1,f,312751000,34.0294,94797600000,25187.8,1.08807e-07,740.177,8.05364e-05,0.38312,4.16861e-08,1.14119e-07,0.0136787,3250,4420,4120
465915583,278317239,121,1,f,11001600,0,1905340000,0,0,0,0,0.013477,0,0,0,0,0,0
465916915,278317239,1069,2,f,17398800,11807.3,148646000,2046550,0.000678624,173.33,0.117626,0.0213135,1.44639e-05,3.95961e-05,0.297641,11430,7310,5800
465916024,278317239,848,1,f,460051000,55047.2,3195820000,7486150,0.000119654,135.995,0.0162724,0.563563,6.74328e-05,0.000184603,0.292503,6490,6720,4170
465917239,278317239,403,3,f,1413820000,505309,278185000000,288784000,0.000357406,571.5,0.204258,1.73193,0.000619003,0.00169457,0.485826,6170,6290,7410
465915631,278317239,196,1,f,95487300,0,11410000000,0,0,0,0,0.116972,0,0,0,0,0,0
465917008,278317239,30,3,f,11005200,0,1244500000,0,0,0,0,0.0134814,0,0,0,0,0,0
465917253,278317239,429,3,f,1191180000,124.474,153464000000,12174.2,1.04497e-07,97.8051,1.02203e-05,1.45919,1.52481e-07,4.17429e-07,0.00929446,12830,6830,7530
465916286,278317239,48,2,f,993168000,763552,254129000000,521160000,0.000768804,682.546,0.524745,1.21663,0.000935351,0.0025606,0.514957,4390,3130,5890
465916490,278317239,380,2,f,11023200,182.543,663209000,31021.2,1.65599e-05,169.94,0.00281418,0.0135034,2.23615e-07,6.12164e-07,0.0413929,12860,4710,6980
465917504,278317239,854,3,f,854590000,53776,266462000000,32916000,6.29261e-05,612.096,0.0385168,1.04687,6.58755e-05,0.00018034,0.156588,6760,680,3310
465916008,278317239,826,1,f,851212000,3283840,166207000000,2120220000,0.00385784,645.652,2.49082,1.04273,0.0040227,0.0110125,0.581427,5640,3150,5660
465917113,278317239,210,3,f,29502000,9483.31,3815390000,2718640,0.000321446,286.677,0.0921511,0.0361399,1.1617e-05,3.18026e-05,0.142527,7760,6300,6610
465917732,278317239,368,2,t,37120.5,18668.8,64523200,46529900,0.502925,2492.38,1253.48,4.54726e-05,2.28693e-05,6.26067e-05,0.299707,9160,3960,9980
465917152,278317239,272,3,f,61106400,26.3759,9345340000,2197.11,4.31638e-07,83.3,3.59555e-05,0.0748553,3.23104e-08,8.84525e-08,0.00496295,5040,6770,5630
465917537,278317239,906,3,f,198403000,3526.49,40404200000,1495990,1.77744e-05,424.214,0.00754014,0.243044,4.31995e-06,1.18262e-05,0.1264,8850,980,7090
465917741,278317239,688,2,t,366645000,297297000,2219220000000,2162370000000,0.810858,7273.44,5897.73,0.44914,0.364189,0.996998,1,9520,3490,9590
465917280,278317239,470,3,f,168556000,0,36452100000,0,0,0,0,0.206481,0,0,0,0,0,0
465916891,278317239,1029,2,f,48101400,0,5579270000,0,0,0,0,0.0589242,0,0,0,0,0,0
465916597,278317239,588,2,f,246776000,652188,61065500000,468252000,0.00264283,717.971,1.89747,0.302301,0.000798931,0.00218714,0.514957,4390,3130,5890
465917373,278317239,638,3,f,671994000,50647.8,152169000000,31098900,7.53695e-05,614.022,0.0462785,0.823193,6.20436e-05,0.00016985,0.31915,4890,4860,9170
465917388,278317239,662,3,f,63788400,0,11838600000,0,0,0,0,0.0781408,0,0,0,0,0,0
465917410,278317239,695,3,f,188072000000,1093380000,49741800000000,2419080000000,0.00581364,2212.47,12.8625,230.388,1.33939,3.6667,1,7990,2030,7500
465915627,278317239,188,1,f,65914200,4893.81,6535830000,1177040,7.42451e-05,240.516,0.0178571,0.0807449,5.99491e-06,1.64116e-05,0.0672232,2300,3630,4680
465916220,278317239,1139,1,f,102729000,0,25776800000,0,0,0,0,0.125843,0,0,0,0,0,0
465916630,278317239,632,2,f,713803000,325834,119971000000,223721000,0.000456476,686.611,0.313421,0.874408,0.000399146,0.0010927,0.561669,6620,2640,6260
465916645,278317239,656,2,f,844659000,285826,167499000000,151071000,0.000338392,528.542,0.178854,1.03471,0.000350137,0.000958528,0.38569,4930,1170,5790
465916725,278317239,792,2,f,257371000,5728,11250800000,418132,2.22558e-05,72.9979,0.00162463,0.31528,7.0168e-06,1.92091e-05,0.0769138,8770,5760,6170
465917301,278317239,515,3,f,185920000,0,38377500000,0,0,0,0,0.227752,0,0,0,0,0,0
465917759,278317239,1009,2,t,2675220,895305,3975740000,3039350000,0.334666,3394.76,1136.11,0.00327715,0.00109675,0.00300244,0.828268,9290,3710,9770
465916998,278317239,12,3,f,30848400,0,5292390000,0,0,0,0,0.0377893,0,0,0,0,0,0
465917002,278317239,19,3,f,23167800,470099,4380220000,355243000,0.020291,755.677,15.3335,0.0283806,0.000575871,0.00157649,0.583075,5310,2540,5820
465917345,278317239,600,3,f,846533000,102651,195126000000,72653500,0.00012126,707.773,0.0858248,1.037,0.000125747,0.000344244,0.731885,6790,3360,10500
465915785,278317239,442,1,f,220356000,20216.5,41384700000,3688610,9.17449e-05,182.455,0.0167393,0.269936,2.47653e-05,6.7797e-05,0.163301,7320,190,4890
465915581,278317239,119,1,f,719536000,47136.1,181318000000,13930800,6.5509e-05,295.545,0.0193609,0.881431,5.77417e-05,0.000158073,0.190244,4470,5260,1790
465917468,278317239,798,3,f,93079800,309.697,926362000,18507.6,3.32722e-06,59.7603,0.000198836,0.114023,3.79379e-07,1.03858e-06,0.0200107,10580,5520,4530
465916084,278317239,935,1,f,246943000,236374,56928700000,192888000,0.000957203,816.026,0.781102,0.302505,0.000289559,0.000792691,0.477097,4260,1860,5650
465917171,278317239,303,3,f,651881000,2458980,193120000000,2446340000,0.00377213,994.859,3.75274,0.798554,0.00301225,0.00824629,0.774116,6840,5600,8870
465917117,278317239,217,3,f,321356000,76.9102,40544700000,5837.86,2.3933e-07,75.9049,1.81663e-05,0.393661,9.4215e-08,2.57921e-07,0.0158926,10960,4050,6500
465917204,278317239,348,3,f,1157160000,25680.8,171837000000,7379370,2.21929e-05,287.35,0.00637711,1.41753,3.1459e-05,8.61215e-05,0.269256,8040,5700,6460
465916455,278317239,330,2,f,8700300,149.426,1104810000,56262.4,1.71748e-05,376.524,0.00646672,0.0106579,1.83047e-07,5.01105e-07,0.0425379,9250,1400,7510
465916607,278317239,601,2,f,54918900,15565.8,12096300000,12655800,0.000283433,813.05,0.230445,0.0672757,1.90681e-05,5.22006e-05,0.425613,8250,1960,9340
465917611,278317239,1005,3,f,89449200,452.117,16610500000,178015,5.05446e-06,393.736,0.00199012,0.109575,5.53844e-07,1.51619e-06,0.0413322,8080,3490,9910
465917792,278317239,895,3,t,2049030,416319,1609860000,653536000,0.203179,1569.79,318.95,0.00251006,0.000509991,0.00139614,0.734494,9490,3240,9760
465916454,278317239,329,2,f,2784240000,78531.8,909958000000,45285100,2.82059e-05,576.647,0.0162648,3.41069,9.62015e-05,0.00026336,0.595655,6650,1610,9420
465917610,278317239,1004,3,f,78892200,3357.39,12407800000,999551,4.25567e-05,297.716,0.0126698,0.0966429,4.11281e-06,1.12592e-05,0.164843,7590,6380,6490
465916938,278317239,1106,2,f,190055000,55591.4,53126500000,62492000,0.000292502,1124.13,0.32881,0.232817,6.80994e-05,0.000186428,0.510884,4830,4520,9830
465915687,278317239,289,1,f,409381000,0,106008000000,0,0,0,0,0.501492,0,0,0,0,0,0
465916369,278317239,190,2,f,242003000,137119,340600000,13595400,0.000566602,99.1503,0.0561788,0.296453,0.000167971,0.000459835,0.403606,12430,7370,6000
465917601,278317239,989,3,f,459635000,331.137,49273600000,21835.3,7.20433e-07,65.9403,4.75056e-05,0.563053,4.05642e-07,1.11048e-06,0.0114479,11700,3630,6900
465916897,278317239,1038,2,f,550482000,3951.78,159688000000,2972500,7.17877e-06,752.193,0.00539982,0.674341,4.84093e-06,1.32525e-05,0.0729058,7130,1500,8390
465916237,278317239,312782574,1,f,218830000,1726.42,52560200000,437817,7.88928e-06,253.599,0.00200071,0.268067,2.11486e-06,5.7896e-06,0.0403694,8780,1700,1530
465916229,278317239,182305713,1,f,31237200,9413.73,4588270000,4286200,0.000301363,455.314,0.137215,0.0382656,1.15318e-05,3.15693e-05,0.179432,6860,1550,3570
465916382,278317239,214,2,f,289443000,15.0366,40980500000,1003.69,5.19501e-08,66.75,3.46767e-06,0.354567,1.84198e-08,5.04258e-08,0.0069874,9010,4450,6190
465916925,278317239,1086,2,f,44656200,2562.14,13919200000,1631640,5.73748e-05,636.826,0.0365378,0.0547038,3.13862e-06,8.59224e-06,0.0703593,7280,900,7940
465916305,278317239,91,2,f,387754000,0,77542100000,0,0,0,0,0.474999,0,0,0,0,0,0
465916235,278317239,312782566,1,f,44199000,99.4059,10252600000,54580.1,2.24905e-06,549.063,0.00123487,0.0541438,1.21772e-07,3.33362e-07,0.02008,7750,1230,3380
465916667,278317239,690,2,f,73858500,12683.9,7944210000,4408880,0.000171732,347.598,0.0596936,0.0904767,1.55377e-05,4.25358e-05,0.220029,7800,5840,6120
465915809,278317239,485,1,f,11441700000,4105.94,2885080000000,1416430,3.58858e-07,344.971,0.000123795,14.0161,5.02977e-06,1.37694e-05,0.0659016,4420,4910,3030
465917026,278317239,64,3,f,142103000,364.061,49883400000,149323,2.56196e-06,410.159,0.00105081,0.174076,4.45975e-07,1.22089e-06,0.0457115,6070,3180,4810
465916430,278317239,294,2,f,2861240000,23693.7,643907000000,9251010,8.28093e-06,390.442,0.00323322,3.50501,2.90248e-05,7.94577e-05,0.187132,8270,2690,7070
465916902,278317239,1046,2,f,66501900,8021.27,15597900000,4904260,0.000120617,611.407,0.0737461,0.0814648,9.82605e-06,2.68996e-05,0.159935,7580,1160,7390
465917287,278317239,485,3,f,22883400000,1970660,5860250000000,1585200000,8.61174e-05,804.403,0.0692731,28.0321,0.00241406,0.00660868,0.597986,5780,5830,8610
465917167,278317239,296,3,f,653422000,109779,179707000000,58854200,0.000168006,536.115,0.0900707,0.800441,0.000134479,0.000368148,0.37599,4140,2270,5500
465916446,278317239,319,2,f,487648000,2012120,108255000000,1561800000,0.00412616,776.199,3.20272,0.597369,0.00246484,0.00674771,0.615469,6430,6460,8690
465915610,278317239,158,1,f,23634000,102.155,2008850000,7817.28,4.32236e-06,76.5239,0.000330764,0.0289516,1.2514e-07,3.4258e-07,0.00825693,7780,2890,5690
465915654,278317239,234,1,f,103313000,0,26092300000,0,0,0,0,0.126558,0,0,0,0,0,0
465916174,278317239,1054,1,f,161693000,13643.7,36202700000,7748920,8.43805e-05,567.947,0.0479236,0.198074,1.67136e-05,4.57548e-05,0.22627,3560,4180,4760
465915912,278317239,662,1,f,31894200,0,5627270000,0,0,0,0,0.0390704,0,0,0,0,0,0
465916365,278317239,186,2,f,144518000,96.3169,29010900000,57665.7,6.66468e-07,598.708,0.00039902,0.177035,1.17988e-07,3.23003e-07,0.0158519,7000,2910,6240
465916933,278317239,1099,2,f,1510060000,47845900,120845000000,26081800000,0.0316847,545.12,17.272,1.84983,0.0586112,0.160453,0.867707,9220,2520,8930
465916511,278317239,421,2,f,67481000,536364,10277800000,367131000,0.00794837,684.481,5.44051,0.0826642,0.000657045,0.00179872,0.70198,9170,1610,9560
465916700,278317239,749,2,f,360812000,45429.8,47738700000,18258600,0.00012591,401.909,0.0506043,0.441994,5.56515e-05,0.000152351,0.263891,8180,5480,5930
465916023,278317239,847,1,f,327571000,0,96200300000,0,0,0,0,0.401275,0,0,0,0,0,0
465915659,278317239,242,1,f,1267290000,2668040,250892000000,1402460000,0.00210531,525.651,1.10666,1.55243,0.00326835,0.00894738,0.638354,4420,4310,5680
465917227,278317239,382,3,f,7803800000,252897000,3226520000000,1047010000000,0.032407,4140.05,134.166,9.55965,0.309799,0.848101,1,7990,2030,7500
465917670,278317239,1097,3,f,14967200000,10871500,2423720000000,4144270000,0.000726357,381.205,0.276891,18.3348,0.0133176,0.036458,0.559843,6130,6890,7200
465917255,278317239,430,3,f,1241860000,1188330,286739000000,783070000,0.000956891,658.968,0.63056,1.52128,0.0014557,0.00398511,0.605133,6410,1940,5750
465915838,278317239,545,1,f,6943500,0,1607440000,0,0,0,0,0.00850579,0,0,0,0,0,0
465915848,278317239,573,1,f,54829800,0,15181600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465916657,278317239,675,2,f,43911000,61411.8,9057730000,40636800,0.00139855,661.709,0.925434,0.053791,7.52294e-05,0.000205947,0.755705,4050,4660,8060
465916763,278317239,851,2,f,289858000,6793.07,44715300000,3021770,2.34359e-05,444.831,0.010425,0.355076,8.3215e-06,2.27808e-05,0.157251,8520,1840,5940
465917445,278317239,757,3,f,33777000,0,5389480000,0,0,0,0,0.0413768,0,0,0,0,0,0
465915527,278317239,15,1,f,120984000,0,35074500000,0,0,0,0,0.148206,0,0,0,0,0,0
465916362,278317239,180,2,f,306517000,10802.9,85828100000,6194640,3.5244e-05,573.425,0.0202098,0.375483,1.32335e-05,3.62279e-05,0.285155,5280,5240,9740
465917532,278317239,901,3,f,1496460000,105333,3186440000,7332400,7.03884e-05,69.6115,0.00489985,1.83316,0.000129033,0.000353239,0.262986,10760,6800,7740
465916177,278317239,1060,1,f,18919800,531.767,797597000,22843.8,2.81063e-05,42.9583,0.0012074,0.0231768,6.51414e-07,1.7833e-06,0.0226702,8830,4490,5510
465916410,278317239,258,2,f,974437000,11660800,200682000000,6577110000,0.0119667,564.034,6.74965,1.19369,0.0142845,0.0391051,0.708296,4500,4250,5770
465915916,278317239,670,1,f,160109000,15251.5,38785000000,7596580,9.52571e-05,498.086,0.0474463,0.196134,1.86831e-05,5.11466e-05,0.210867,7070,500,4120
465916432,278317239,296,2,f,326711000,98831.4,89217700000,47343000,0.000302504,479.028,0.144908,0.400221,0.000121069,0.000331435,0.209138,5000,2740,5980
465917114,278317239,211,3,f,713878000,23538,187974000000,24132900,3.2972e-05,1025.27,0.0338054,0.874501,2.88341e-05,7.89356e-05,0.431102,4120,2270,5500
465915520,278317239,6,1,f,1094790000,37115.7,40606100000,2954470,3.3902e-05,79.6017,0.00269866,1.34112,4.54667e-05,0.000124469,0.153188,7460,5780,3770
465916169,278317239,1048,1,f,850137000,1167.72,70099900000,67115,1.37356e-06,57.4753,7.8946e-05,1.04142,1.43045e-06,3.91599e-06,0.0213914,11490,6010,5090
465915601,278317239,147,1,f,7392600,0,1290820000,0,0,0,0,0.00905593,0,0,0,0,0,0
465915803,278317239,475,1,f,211748000,2822.41,39317800000,738634,1.33291e-05,261.703,0.00348826,0.259392,3.45745e-06,9.46506e-06,0.0526203,9010,3380,3290
465915817,278317239,503,1,f,183317000,243.624,34894200000,69330.2,1.32897e-06,284.579,0.000378197,0.224564,2.98439e-07,8.17003e-07,0.163379,8690,2730,3760
465917552,278317239,927,3,f,41488200,0,5853920000,0,0,0,0,0.050823,0,0,0,0,0,0
465917733,278317239,409,2,t,376459,74852,270545000,135261000,0.198832,1807.05,359.299,0.000461162,9.16937e-05,0.000251019,0.492837,9350,1890,9700
465915992,278317239,798,1,f,46539900,291.836,481257000,17913.7,6.27065e-06,61.383,0.000384911,0.0570114,3.57499e-07,9.78682e-07,0.0200107,10580,5520,4530
465915995,278317239,803,1,f,4626150000,4958040,881621000000,2908170000,0.00107174,586.556,0.628637,5.66704,0.0060736,0.016627,0.603586,5640,3230,5440
465917757,278317239,991,2,t,386420,90230.7,424503000,279746000,0.233504,3100.34,723.942,0.000473364,0.000110533,0.000302592,0.726958,9260,3720,9770
465917502,278317239,851,3,f,579715000,6906.82,89536500000,3038210,1.19142e-05,439.886,0.00524087,0.710151,8.46085e-06,2.31623e-05,0.157251,8520,1840,5940
465916200,278317239,1099,1,f,1510450000,30182100,163172000000,18043300000,0.0199822,597.815,11.9456,1.8503,0.036973,0.101217,0.712063,5960,2740,4860
465916906,278317239,1052,2,f,207492000,508.846,20529600000,40245.1,2.45236e-06,79.0909,0.00019396,0.254178,6.23337e-07,1.70644e-06,0.0287297,9590,4330,6910
465917036,278317239,84,3,f,227110000,1045.07,50421500000,480782,4.60162e-06,460.047,0.00211696,0.278209,1.28021e-06,3.50469e-06,0.0693989,3530,3400,6460
465917781,278317239,502,3,t,347654,52623.5,219950000,106535000,0.151367,2024.47,306.439,0.000425877,6.44638e-05,0.000176475,0.664343,9240,3950,9750
465915612,278317239,162,1,f,52154100,0,11761000000,0,0,0,0,0.0638888,0,0,0,0,0,0
465917679,278317239,1109,3,f,24255000,621.995,7104790000,434117,2.5644e-05,697.943,0.017898,0.0297124,7.61944e-07,2.08589e-06,0.0386057,5260,5750,6280
465916599,278317239,590,2,f,413608000,143572,97992700000,99828700,0.00034712,695.323,0.241361,0.506669,0.000175875,0.000481473,0.3364,8180,1690,6690
465915525,278317239,12,1,f,15424200,0,2625280000,0,0,0,0,0.0188946,0,0,0,0,0,0
465916267,278317239,15,2,f,120984000,51645,36295100000,42499100,0.000426873,822.909,0.351278,0.148206,6.32651e-05,0.000173193,0.208515,6010,4350,5780
465917007,278317239,27,3,f,63815400,43.7792,8775810000,23362.1,6.86029e-07,533.634,0.000366088,0.0781739,5.36295e-08,1.46815e-07,0.0119989,7380,3570,8210
465917523,278317239,888,3,f,649861000,13618100,160740000000,14144500000,0.0209554,1038.65,21.7654,0.79608,0.0166822,0.0456688,1,9120,3960,10490
465916353,278317239,163,2,f,234126000,697295,56339700000,483569000,0.00297829,693.493,2.06542,0.286804,0.000854187,0.00233841,0.483753,4850,5350,9420
465917120,278317239,223,3,f,220826000,2003.43,20351100000,201514,9.07246e-06,100.584,0.000912547,0.270512,2.4542e-06,6.71859e-06,0.0216719,6610,6950,5730
465915959,278317239,735,1,f,109950000,14315.2,18244100000,2143780,0.000130197,149.756,0.0194977,0.134689,1.75361e-05,4.80064e-05,0.13263,7860,2690,700
465915797,278317239,461,1,f,14782500,3712.45,2619050000,1512150,0.000251138,407.318,0.102293,0.0181086,4.54775e-06,1.24499e-05,0.131172,7150,1360,3790
465916009,278317239,827,1,f,210684000,68919.3,56305800000,51600400,0.000327122,748.708,0.244919,0.258088,8.44262e-05,0.000231124,0.292215,3830,3510,5240
465915964,278317239,750,1,f,31295700,3372.75,4696870000,812218,0.00010777,240.818,0.025953,0.0383372,4.13162e-06,1.13107e-05,0.144087,10030,2160,1780
465916434,278317239,301,2,f,319407000,81363.5,31017000000,29746900,0.000254733,365.606,0.0931317,0.391274,9.96703e-05,0.000272856,0.430099,7310,4520,8870
465916655,278317239,672,2,f,11441700000,1966550,2975170000000,1583790000,0.000171876,805.363,0.138422,14.0161,0.00240903,0.00659491,0.597986,5780,5830,8610
465917272,278317239,453,3,f,27600700000,1902900,8153520000000,868539000,6.89442e-05,456.428,0.0314681,33.8108,0.00233106,0.00638146,0.595655,6650,1610,9420
465915543,278317239,42,1,f,153248000,0,29685500000,0,0,0,0,0.187729,0,0,0,0,0,0
465917463,278317239,791,3,f,52210800,26759.6,13067500000,18159100,0.00051253,678.601,0.347803,0.0639582,3.27805e-05,8.97393e-05,0.267932,8910,2950,9980
465915903,278317239,648,1,f,2417570000,0,745728000000,0,0,0,0,2.96153,0,0,0,0,0,0
