id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465128279,299896150,423,2,f,625668000,1366.99,199312000000,126522,2.18484e-06,92.5556,0.000202219,0.766444,1.67456e-06,6.89124e-05,0.0287537,7830,5060,9100
465128723,299896150,182305693,2,f,60806700,7213.74,15681200000,1311750,0.000118634,181.84,0.0215724,0.0744882,8.83683e-06,0.000363658,0.124456,5000,1690,9040
465129517,299896150,698,3,t,32755400,6998110,26024700000,14680100000,0.213647,2097.73,448.175,0.0401254,0.00857268,0.352788,0.905634,7270,6620,7860
465129256,299896150,842,3,f,1365950000,142763,273123000000,22888100,0.000104515,160.322,0.0167562,1.67329,0.000174885,0.00719695,0.213123,9550,1770,4100
465127957,299896150,1120,1,f,21590100,0,4541480000,0,0,0,0,0.0264479,0,0,0,0,0,0
465128415,299896150,662,2,f,31894200,0,5492380000,0,0,0,0,0.0390704,0,0,0,0,0,0
465127924,299896150,1092,1,f,58385700,0,8284380000,0,0,0,0,0.0715225,0,0,0,0,0,0
465128827,299896150,128,3,f,4391830000,5352.79,485328000000,884343,1.21881e-06,165.212,0.000201361,5.37999,6.55717e-06,0.000269844,0.087115,7990,4020,6360
465128009,299896150,312782598,1,f,6194700,0,1370900000,0,0,0,0,0.00758851,0,0,0,0,0,0
465128541,299896150,873,2,f,335367000,612436,68209600000,139380000,0.00182617,227.582,0.415603,0.410825,0.000750234,0.0308741,0.368226,5060,3160,10060
465127126,299896150,470,1,f,84277800,1.06135,18150500000,55.7206,1.25934e-08,52.5,6.61154e-07,0.10324,1.30015e-09,5.35044e-08,0.00100391,7090,5360,3830
465127709,299896150,932,1,f,257371000,11428.9,6954350000,659213,4.44064e-05,57.6793,0.00256133,0.31528,1.40005e-05,0.000576155,0.0904955,8860,5700,5170
465129492,299896150,319,2,t,87974.8,16253.8,33597600,14261100,0.184755,877.402,162.104,0.000107769,1.99108e-05,0.000819383,0.394713,6990,6610,8130
465129503,299896150,703,2,t,125833,22123.2,49888400,20223900,0.175814,914.148,160.72,0.000154145,2.71009e-05,0.00111527,0.394713,6990,6610,8130
465129518,299896150,703,3,t,125833,22123.2,49888400,20223900,0.175814,914.148,160.72,0.000154145,2.71009e-05,0.00111527,0.394713,6990,6610,8130
465127166,299896150,520,1,f,216714000,0,51807600000,0,0,0,0,0.265474,0,0,0,0,0,0
465127133,299896150,482,1,f,154007000,567465,9894800000,115689000,0.00368467,203.869,0.75119,0.188659,0.000695144,0.028607,0.361008,8750,3060,3530
465127215,299896150,576,1,f,2532600,0,343874000,0,0,0,0,0.00310244,0,0,0,0,0,0
465128342,299896150,542,2,f,264586000,26234.2,50110300000,5611090,9.91519e-05,213.885,0.0212071,0.324117,3.21368e-05,0.00132251,0.161141,8850,1660,7040
465129318,299896150,932,3,f,514742000,20768.7,16770300000,1345230,4.03477e-05,64.7719,0.0026134,0.630559,2.54416e-05,0.00104699,0.0904955,8860,5700,5170
465128038,299896150,23,2,f,261256000,268153,54150800000,86688000,0.0010264,323.278,0.331813,0.320038,0.000328487,0.0135181,0.39986,5880,7120,7440
465128970,299896150,350,3,f,27558000,0,3147570000,0,0,0,0,0.0337585,0,0,0,0,0,0
465127028,299896150,358,1,f,34756200,134.166,4917780000,12315.8,3.86019e-06,91.7955,0.000354348,0.0425763,1.64353e-07,6.76355e-06,0.0168207,10340,4040,4860
465128710,299896150,1117,2,f,1646180000,2615.37,177847000000,179737,1.58875e-06,68.7236,0.000109184,2.01657,3.20383e-06,0.000131846,0.0296442,9710,6270,5870
465129121,299896150,620,3,f,216106000,0,52888400000,0,0,0,0,0.26473,0,0,0,0,0,0
465126905,299896150,229,1,f,720292000,25045.1,2546070000,2959910,3.47707e-05,118.183,0.00410931,0.882358,3.06802e-05,0.00126257,0.140847,10790,6810,3610
465128677,299896150,1061,2,f,30253500,0,5821340000,0,0,0,0,0.0370605,0,0,0,0,0,0
465129116,299896150,613,3,f,304970000,0,88825600000,0,0,0,0,0.373589,0,0,0,0,0,0
465127087,299896150,434,1,f,450962000,3330.98,104228000000,567925,7.38637e-06,170.498,0.00125936,0.552429,4.08044e-06,0.000167921,0.0646027,6290,630,5500
465129413,299896150,1065,3,f,42599600000,11719300,4296230000000,1747800000,0.000275104,149.138,0.0410284,52.1846,0.0143562,0.590793,0.597156,11280,7250,5690
465127812,299896150,1005,1,f,44724600,0,9027450000,0,0,0,0,0.0547876,0,0,0,0,0,0
465128499,299896150,804,2,f,25382700,0,5050950000,0,0,0,0,0.0310938,0,0,0,0,0,0
465129033,299896150,453,3,f,27600700000,3929080,8103740000000,1174450000,0.000142355,298.913,0.0425516,33.8108,0.00481313,0.198073,0.91699,5500,3460,9610
465128086,299896150,118,2,f,46583100,11273.4,5519730000,2831680,0.000242006,251.182,0.0607877,0.0570643,1.38099e-05,0.000568313,0.146597,6130,6450,5770
465128013,299896150,312782616,1,f,138020000,0,45981400000,0,0,0,0,0.169075,0,0,0,0,0,0
465128257,299896150,381,2,f,753517000,2825.53,137325000000,260236,3.74979e-06,92.1015,0.000345362,0.923058,3.46128e-06,0.00014244,0.0375698,8460,5600,7080
465128285,299896150,434,2,f,450962000,1252.54,96353900000,263624,2.77749e-06,210.472,0.000584582,0.552429,1.53436e-06,6.3143e-05,0.0605578,9810,1430,7140
465128539,299896150,869,2,f,20761200,0,4710520000,0,0,0,0,0.0254325,0,0,0,0,0,0
465128573,299896150,918,2,f,3698590000,217169,640153000000,78012500,5.87167e-05,359.225,0.0210925,4.53077,0.000266032,0.0109479,0.319403,9690,5260,9570
465128791,299896150,63,3,f,42055200,1156.87,9602060000,759001,2.75083e-05,656.082,0.0180477,0.0515176,1.41716e-06,5.832e-05,0.0926469,6420,5770,6450
465128918,299896150,274,3,f,647959000,0,140232000000,0,0,0,0,0.793749,0,0,0,0,0,0
465127372,299896150,697,1,f,244893000,9460.07,6481730000,488600,3.86294e-05,51.6486,0.00199516,0.299994,1.15886e-05,0.0004769,0.0904955,8860,5700,5170
465128116,299896150,158,2,f,23634000,4.24745,1631460000,455.962,1.79718e-07,107.35,1.92926e-05,0.0289516,5.20312e-09,2.14122e-07,0.00197183,7960,3190,5700
465128210,299896150,315,2,f,54958200000,3799170,14196200000000,1082350000,6.91284e-05,284.891,0.0196941,67.3238,0.00465399,0.191524,0.91699,5500,3460,9610
465129450,299896150,1128,3,f,475081000,0,158802000000,0,0,0,0,0.581974,0,0,0,0,0,0
465129238,299896150,814,3,f,206861000,0,45923700000,0,0,0,0,0.253405,0,0,0,0,0,0
465128060,299896150,66,2,f,2637000,364.318,191166000,22294.3,0.000138156,61.1946,0.00845442,0.00323033,4.4629e-07,1.8366e-05,0.03343,8060,4690,7980
465128273,299896150,412,2,f,312751000,0,86100400000,0,0,0,0,0.38312,0,0,0,0,0,0
465129218,299896150,780,3,f,282569000,743719,48440900000,273446000,0.00263199,367.674,0.967714,0.346148,0.000911056,0.0374923,0.35713,7580,6060,7630
465127393,299896150,711,1,f,134024000,7.15885,14941900000,740.425,5.34146e-08,103.428,5.52455e-06,0.16418,8.7696e-09,3.60891e-07,0.0025381,12850,4850,4690
465129214,299896150,773,3,f,317153000,0,57057900000,0,0,0,0,0.388512,0,0,0,0,0,0
465126788,299896150,125,1,f,304674000,427499,5786010000,87151200,0.00140313,203.863,0.286047,0.373226,0.000523686,0.021551,0.41551,6100,6960,4430
465129124,299896150,623,3,f,48272800000,47141100,10610100000000,24196700000,0.000976557,513.282,0.501249,59.1342,0.0577479,2.37647,0.938615,7250,6690,7780
465129188,299896150,721,3,f,859154000,0,258838000000,0,0,0,0,1.05246,0,0,0,0,0,0
465129262,299896150,849,3,f,38484000,0,6420250000,0,0,0,0,0.0471429,0,0,0,0,0,0
465129191,299896150,726,3,f,5756080000,767685,1211440000000,169565000,0.000133369,220.878,0.0294583,7.0512,0.000940414,0.0387004,0.327369,8740,2770,3650
465128575,299896150,920,2,f,1760560000,73047,456248000000,13981900,4.14907e-05,191.409,0.0079417,2.15669,8.94826e-05,0.00368244,0.159359,10480,3590,7340
465129219,299896150,781,3,f,23418000,0,4797840000,0,0,0,0,0.028687,0,0,0,0,0,0
465129378,299896150,1011,3,f,3572080000,142115,984762000000,25993200,3.9785e-05,182.902,0.00727678,4.3758,0.000174091,0.0071643,0.377283,6740,2150,10150
465127049,299896150,390,1,f,26048700,417.145,4580280000,86287,1.6014e-05,206.852,0.00331253,0.0319097,5.11002e-07,2.10291e-05,0.0119822,5870,6740,4420
465128926,299896150,288,3,f,498379000,0,127439000000,0,0,0,0,0.610514,0,0,0,0,0,0
465126790,299896150,126,1,f,61705800,6290.56,6886600000,947421,0.000101944,150.61,0.0153538,0.0755896,7.70593e-06,0.000317119,0.0338667,7850,6710,5600
465128104,299896150,143,2,f,9846000,0,1099990000,0,0,0,0,0.0120614,0,0,0,0,0,0
465127433,299896150,757,1,f,16888500,0,2835380000,0,0,0,0,0.0206884,0,0,0,0,0,0
465128195,299896150,292,2,f,33059700,748619,6165020000,296912000,0.0226445,396.612,8.98107,0.0404981,0.000917058,0.0377393,0.373982,6480,6650,7470
465128667,299896150,1045,2,f,46372500,0,8546770000,0,0,0,0,0.0568063,0,0,0,0,0,0
465128603,299896150,957,2,f,990184000,10132.3,282717000000,1844150,1.02327e-05,182.007,0.00186243,1.21298,1.2412e-05,0.000510787,0.0863806,12830,4840,6320
465128788,299896150,56,3,f,3703830000,10793.2,1071860000000,5145040,2.91407e-06,476.693,0.00138911,4.53719,1.32217e-05,0.000544106,0.197275,4370,6430,6560
465128303,299896150,463,2,f,2495940000,76142.2,593509000000,20746300,3.05064e-05,272.468,0.00831202,3.05752,9.32742e-05,0.00383847,0.192641,7570,5900,7540
465128733,299896150,312782562,2,f,75759300,0,24752500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465129363,299896150,990,3,f,237445000,0,67733800000,0,0,0,0,0.29087,0,0,0,0,0,0
465126651,299896150,27,1,f,31907700,876.969,3981750000,153310,2.74845e-05,174.818,0.0048048,0.0390869,1.07429e-06,4.42097e-05,0.0287574,7600,3760,3270
465127089,299896150,436,1,f,121828000,9458.62,11705200000,4172840,7.76394e-05,441.167,0.034252,0.149239,1.15868e-05,0.000476827,0.157953,5930,5620,4910
465129024,299896150,442,3,f,440712000,149538,88992600000,32297500,0.00033931,215.982,0.0732848,0.539872,0.000183184,0.00753849,0.250076,6050,830,5630
465127076,299896150,423,1,f,625668000,764.415,199816000000,75738.3,1.22176e-06,99.08,0.000121052,0.766444,9.36409e-07,3.85356e-05,0.0256861,7830,4790,2050
465128860,299896150,178,3,f,363778000,70523,60695100000,25883600,0.000193863,367.023,0.071152,0.445628,8.63907e-05,0.0035552,0.246727,7290,3760,8390
465127740,299896150,950,1,f,400624000,0,144748000000,0,0,0,0,0.490765,0,0,0,0,0,0
465127437,299896150,763,1,f,5356800,131.595,454940000,3260.79,2.45659e-05,24.779,0.00060872,0.00656208,1.61204e-07,6.63395e-06,0.00875149,5010,6770,5690
465126907,299896150,230,1,f,16420500,93472.8,611630000,15247700,0.00569245,163.125,0.928578,0.0201151,0.000114504,0.00471214,0.562584,11200,7240,5690
465129319,299896150,933,3,f,1642190000,1938110,90067600000,341474000,0.0011802,176.189,0.207938,2.01169,0.00237419,0.097704,0.445619,9540,6990,5640
465128876,299896150,206,3,f,118867000,6626.93,9778450000,530481,5.5751e-05,80.0492,0.00446282,0.145612,8.11799e-06,0.000334076,0.0914603,10870,7170,5710
465128834,299896150,138,3,f,2165960000,21862.4,380721000000,8361840,1.00936e-05,382.475,0.00386056,2.65331,2.67815e-05,0.00110213,0.161826,7360,4190,7080
465129004,299896150,403,3,f,1354730000,27462300,290826000000,15950200000,0.0202715,580.804,11.7737,1.65954,0.0336413,1.38443,0.938615,7250,6690,7780
465129128,299896150,630,3,f,429626000,0,113714000000,0,0,0,0,0.526292,0,0,0,0,0,0
465128512,299896150,827,2,f,210684000,0,51394000000,0,0,0,0,0.258088,0,0,0,0,0,0
465128849,299896150,158,3,f,47268000,129.972,3351460000,7610.01,2.74969e-06,58.551,0.000160997,0.0579033,1.59216e-07,6.55216e-06,0.0191152,7980,3200,5680
465128349,299896150,565,2,f,118490000,0,36443700000,0,0,0,0,0.14515,0,0,0,0,0,0
465127248,299896150,603,1,f,634974000,36275.9,51319300000,3780000,5.71298e-05,104.201,0.005953,0.777844,4.4438e-05,0.00182874,0.0939205,5830,3150,4630
465128596,299896150,946,2,f,331878000,1990.97,61971800000,381944,5.9991e-06,191.839,0.00115086,0.40655,2.43893e-06,0.000100368,0.0431967,8160,5500,5810
465129434,299896150,1100,3,f,1566190000,7240.73,282688000000,732699,4.62315e-06,101.191,0.000467822,1.91858,8.8699e-06,0.000365019,0.0466014,7930,4020,6360
465127572,299896150,836,1,f,174853000,19414.6,26844200000,2254580,0.000111034,116.128,0.0128941,0.214195,2.37829e-05,0.000978726,0.0908382,9110,3870,770
465126813,299896150,145,1,f,730563000,410634,33671000000,53248800,0.000562078,129.675,0.0728873,0.89494,0.000503027,0.0207008,0.303165,11670,5430,3240
465129002,299896150,401,3,f,71051400,0,21199200000,0,0,0,0,0.087038,0,0,0,0,0,0
465127207,299896150,571,1,f,474962000,279.533,93901300000,25700.7,5.88537e-07,91.9416,5.4111e-05,0.581829,3.42428e-07,1.40918e-05,0.0301575,5820,3920,5320
465127018,299896150,343,1,f,54637600000,12711900,7882660000000,2222690000,0.000232658,174.852,0.0406807,66.9311,0.015572,0.640829,0.597156,11280,7250,5690
465129018,299896150,433,3,f,196184000,0,62167700000,0,0,0,0,0.240325,0,0,0,0,0,0
465128123,299896150,170,2,f,325300000,12280,61553500000,2370900,3.77496e-05,193.07,0.00728834,0.398493,1.5043e-05,0.000619057,0.101745,7030,3070,8100
465126941,299896150,258,1,f,974437000,149701,178857000000,42786000,0.000153628,285.81,0.0439084,1.19369,0.000183383,0.0075467,0.418833,3990,4890,5660
465128152,299896150,222,2,f,7367400,243.856,432058000,18428.7,3.30994e-05,75.5717,0.00250138,0.00902507,2.98724e-07,1.22933e-05,0.0225349,12350,6520,5720
465128582,299896150,930,2,f,184288000,4414.63,28641200000,1400910,2.3955e-05,317.332,0.0076017,0.225753,5.40793e-06,0.00022255,0.129319,7520,3950,6300
465129182,299896150,707,3,f,246985000,11745.2,50598500000,2260230,4.75541e-05,192.439,0.00915127,0.302557,1.43878e-05,0.000592096,0.178244,3770,3760,5730
465129130,299896150,632,3,f,1427610000,5845.94,190152000000,1138280,4.09493e-06,194.713,0.000797334,1.74882,7.16128e-06,0.000294705,0.107708,8320,4140,8380
465127909,299896150,1081,1,f,42624900,0,7615660000,0,0,0,0,0.0522155,0,0,0,0,0,0
465129036,299896150,461,3,f,29565000,0,6107590000,0,0,0,0,0.0362171,0,0,0,0,0,0
465127050,299896150,393,1,f,906300,0,184944000,0,0,0,0,0.00111022,0,0,0,0,0,0
465126631,299896150,9,1,f,75424500,0,20819500000,0,0,0,0,0.092395,0,0,0,0,0,0
465128268,299896150,401,2,f,35525700,0,10723900000,0,0,0,0,0.043519,0,0,0,0,0,0
465128814,299896150,111,3,f,1511620000,120561,338985000000,11649600,7.9756e-05,96.6282,0.00770668,1.85173,0.000147687,0.0060777,0.141288,5110,5040,10070
465128520,299896150,840,2,f,2503300000,1222970,164760000000,144863000,0.000488543,118.452,0.057869,3.06654,0.00149814,0.0616522,0.377866,4910,6750,8550
465128548,299896150,884,2,f,34492500,0.79852,5285450000,225.183,2.31505e-08,282,6.52845e-06,0.0422533,9.78187e-10,4.02549e-08,0.000402388,6660,6390,8950
465129003,299896150,402,3,f,638876000,0,180137000000,0,0,0,0,0.782623,0,0,0,0,0,0
465128990,299896150,380,3,f,22046400,851.422,843984000,83428,3.86195e-05,97.9867,0.0037842,0.0270068,1.04299e-06,4.29218e-05,0.0274462,12910,4830,4650
465129073,299896150,536,3,f,1103370000,232919,264470000000,115748000,0.000211098,496.946,0.104904,1.35163,0.000285326,0.0117419,0.438265,6970,5230,8290
465128428,299896150,681,2,f,37961100,3518,3412100000,340488,9.26738e-05,96.7846,0.00896939,0.0465023,4.30955e-06,0.000177349,0.0557289,8160,5460,5830
465129295,299896150,903,3,f,82166400,250.849,12775700000,21943.7,3.05294e-06,87.4779,0.000267064,0.100654,3.0729e-07,1.26458e-05,0.0147989,12250,4940,4190
465129102,299896150,595,3,f,154858000,0,10190400000,0,0,0,0,0.189701,0,0,0,0,0,0
465127301,299896150,639,1,f,258053000,63312.9,50622700000,12125000,0.000245348,191.509,0.0469863,0.316115,7.75583e-05,0.00319172,0.320964,5490,7150,3310
465126954,299896150,272,1,f,30553200,0,4230700000,0,0,0,0,0.0374277,0,0,0,0,0,0
465127336,299896150,670,1,f,160109000,0,44621000000,0,0,0,0,0.196134,0,0,0,0,0,0
465127143,299896150,493,1,f,3723120000,227205,931565000000,52081300,6.10255e-05,229.226,0.0139886,4.56082,0.000278326,0.0114538,0.309048,5470,7270,4060
465128571,299896150,914,2,f,1363500,72.5218,329365000,32660.4,5.3188e-05,450.353,0.0239533,0.00167029,8.88392e-08,3.65596e-06,0.0206469,5460,5820,6150
465127508,299896150,826,1,f,851212000,391856,158530000000,67300400,0.000460351,171.748,0.0790642,1.04273,0.000480024,0.0197542,0.514855,5160,7100,4700
465129294,299896150,902,3,f,200896000,0,47658400000,0,0,0,0,0.246098,0,0,0,0,0,0
465129409,299896150,1058,3,f,436867000,0,113064000000,0,0,0,0,0.535162,0,0,0,0,0,0
465128862,299896150,181,3,f,345728000,1716.84,80638300000,956331,4.96588e-06,557.029,0.00276614,0.423517,2.10313e-06,8.65493e-05,0.0748463,5920,5190,5960
465129282,299896150,884,3,f,68985000,0.79852,10066800000,225.183,1.15753e-08,282,3.26422e-06,0.0845066,9.78187e-10,4.02549e-08,0.000402388,6660,6390,8950
465128105,299896150,145,2,f,730563000,601361,36025200000,99142700,0.000823147,164.864,0.135707,0.89494,0.000736667,0.0303158,0.33058,11890,5320,8060
465127468,299896150,792,1,f,257371000,11428.9,6954350000,659213,4.44064e-05,57.6793,0.00256133,0.31528,1.40005e-05,0.000576155,0.0904955,8860,5700,5170
465128932,299896150,296,3,f,653422000,29.028,177780000000,2922.29,4.44246e-08,100.671,4.47228e-06,0.800441,3.55593e-08,1.46336e-06,0.00678599,5320,2620,5390
465128025,299896150,4,2,f,2515060000,48453.3,574577000000,7852710,1.92653e-05,162.068,0.00312228,3.08095,5.93553e-05,0.00244262,0.245744,10100,1370,6700
465128399,299896150,637,2,f,1737320000,344447,346651000000,274251000,0.000198264,796.207,0.157859,2.12822,0.000421948,0.0173642,0.72836,6900,4260,7540
465126766,299896150,105,1,f,66310200,0,5605510000,0,0,0,0,0.08123,0,0,0,0,0,0
465128481,299896150,774,2,f,173773000,0,47025200000,0,0,0,0,0.212872,0,0,0,0,0,0
465128502,299896150,809,2,f,674500000,3653550,146018000000,1674670000,0.00541667,458.367,2.48282,0.826263,0.0044756,0.184182,0.485661,5760,5280,6500
465129292,299896150,900,3,f,790081000,2724.15,25173000000,212302,3.44793e-06,77.9334,0.000268709,0.967849,3.33708e-06,0.000137329,0.0387957,5070,5340,4850
465128823,299896150,122,3,f,116098000,0,11963900000,0,0,0,0,0.14222,0,0,0,0,0,0
465129326,299896150,942,3,f,2046300000,50668.6,405281000000,22298700,2.47611e-05,440.089,0.0108971,2.50672,6.2069e-05,0.0025543,0.200237,6710,6380,8940
465127773,299896150,973,1,f,146129000,0,38145100000,0,0,0,0,0.179009,0,0,0,0,0,0
465129126,299896150,628,3,f,77310000,62.8293,14939500000,5161.34,8.12693e-07,82.1487,6.67617e-05,0.0947048,7.69658e-08,3.16734e-06,0.00543012,8290,2710,4020
465128313,299896150,484,2,f,139653000,8289.13,26083400000,1965690,5.93552e-05,237.14,0.0140755,0.171075,1.01542e-05,0.000417871,0.183817,2250,2920,5780
465129159,299896150,678,3,f,363321000,0,115583000000,0,0,0,0,0.445068,0,0,0,0,0,0
465127038,299896150,374,1,f,95621400,2340.54,14527900000,176922,2.44771e-05,75.5903,0.00185023,0.117136,2.86716e-06,0.000117991,0.0362142,8360,5750,4970
465128866,299896150,188,3,f,131828000,1368.81,12636200000,227026,1.03833e-05,165.857,0.00172213,0.16149,1.67679e-06,6.90043e-05,0.0398237,2390,3860,4500
465129110,299896150,607,3,f,1207440000,49449.5,162080000000,6364760,4.09538e-05,128.712,0.00527127,1.47912,6.05756e-05,0.00249284,0.198963,11230,6030,8280
465128687,299896150,1081,2,f,42624900,0,7662500000,0,0,0,0,0.0522155,0,0,0,0,0,0
465129494,299896150,477,2,t,63294200,12816400,42345100000,21972400000,0.202489,1714.4,347.147,0.0775354,0.0157,0.646097,0.938615,7250,6690,7780
465127703,299896150,929,1,f,38210400,0,5135340000,0,0,0,0,0.0468077,0,0,0,0,0,0
465126641,299896150,17,1,f,942571000,0,234214000000,0,0,0,0,1.15465,0,0,0,0,0,0
465127045,299896150,382,1,f,3901900000,497.316,1002370000000,58978.2,1.27455e-07,118.593,1.51153e-05,4.77983,6.09212e-07,2.50706e-05,0.01637,8050,5030,1910
465128037,299896150,22,2,f,724447000,20899.9,213034000000,5536850,2.88495e-05,264.922,0.00764287,0.887447,2.56024e-05,0.00105361,0.146583,7470,850,8880
465129151,299896150,667,3,f,109260000,0,17028600000,0,0,0,0,0.133844,0,0,0,0,0,0
465128256,299896150,380,2,f,11023200,414.738,480846000,36150.4,3.76241e-05,87.1643,0.00327948,0.0135034,5.08054e-07,2.09077e-05,0.0181645,12840,4800,6940
465128937,299896150,304,3,f,479372000,0,113951000000,0,0,0,0,0.587231,0,0,0,0,0,0
465127817,299896150,1007,1,f,2464120000,55556.7,648324000000,8505210,2.25463e-05,153.091,0.00345163,3.01854,6.80569e-05,0.00280072,0.252213,10520,4060,2350
465128680,299896150,1066,2,f,93658500,0,24276500000,0,0,0,0,0.114732,0,0,0,0,0,0
465129338,299896150,958,3,f,557415000,4438.44,71785900000,655767,7.96254e-06,147.747,0.00117644,0.682833,5.43709e-06,0.00022375,0.0426513,6990,2930,6230
465129093,299896150,581,3,f,195343000,84.5035,27066600000,11377.4,4.3259e-07,134.638,5.8243e-05,0.239295,1.03517e-07,4.25998e-06,0.00677751,5560,3900,6220
465129351,299896150,974,3,f,1458080000,1631.68,458972000000,968865,1.11906e-06,593.782,0.000664478,1.78615,1.99881e-06,8.22563e-05,0.0667873,4990,2750,9000
465128366,299896150,591,2,f,37995300,380.269,4050070000,41785.9,1.00083e-05,109.885,0.00109977,0.0465442,4.65829e-07,1.91701e-05,0.0177198,8800,4940,5970
465128793,299896150,66,3,f,5274000,366.335,430625000,22529.3,6.94606e-05,61.4991,0.00427177,0.00646065,4.48761e-07,1.84677e-05,0.03343,8060,4690,7980
465129206,299896150,757,3,f,33777000,0,5528030000,0,0,0,0,0.0413768,0,0,0,0,0,0
465127299,299896150,638,1,f,335997000,0,73545200000,0,0,0,0,0.411596,0,0,0,0,0,0
465129336,299896150,954,3,f,307440000,0,77713800000,0,0,0,0,0.376614,0,0,0,0,0,0
465128026,299896150,6,2,f,1094790000,292298,44878600000,48961200,0.000266989,167.504,0.0447219,1.34112,0.000358065,0.0147353,0.29118,6460,3970,8220
465128324,299896150,510,2,f,44676000,0,8253410000,0,0,0,0,0.0547281,0,0,0,0,0,0
465129322,299896150,936,3,f,3387550000,36986.4,980926000000,7849460,1.09183e-05,212.226,0.00231715,4.14975,4.53083e-05,0.00186455,0.139901,12580,2020,7250
465128240,299896150,356,2,f,6447600,0,918246000,0,0,0,0,0.00789831,0,0,0,0,0,0
465128091,299896150,125,2,f,304674000,270770,3390790000,82417700,0.000888718,304.383,0.270511,0.373226,0.000331693,0.01365,0.304282,5690,6970,6910
465126784,299896150,121,1,f,11001600,0,2281010000,0,0,0,0,0.013477,0,0,0,0,0,0
465128345,299896150,556,2,f,232503000,0,53926900000,0,0,0,0,0.284817,0,0,0,0,0,0
465128538,299896150,867,2,f,392236000,975.304,57688600000,151690,2.48652e-06,155.531,0.000386732,0.480489,1.19475e-06,4.91669e-05,0.194162,10330,3930,7530
465128780,299896150,39,3,f,2180170000,35475.6,514900000000,8298790,1.62719e-05,233.93,0.00380648,2.67071,4.34576e-05,0.00178839,0.110189,5240,1330,5710
465127090,299896150,437,1,f,529204000,1021.85,62160300000,74772.5,1.93092e-06,73.1736,0.000141292,0.648276,1.25177e-06,5.15134e-05,0.0301019,12010,6130,3230
465127996,299896150,312782554,1,f,71386200,0,20230400000,0,0,0,0,0.0874481,0,0,0,0,0,0
465129010,299896150,417,3,f,913369000,16336.8,270469000000,3939290,1.78864e-05,241.129,0.00431293,1.11888,2.00126e-05,0.000823572,0.146583,7470,850,8880
465127002,299896150,322,1,f,11165500000,1274030,3319490000000,299303000,0.000114104,234.926,0.0268061,13.6777,0.00156069,0.0642263,0.49646,4920,1540,2590
465127023,299896150,350,1,f,13779000,0,1546390000,0,0,0,0,0.0168793,0,0,0,0,0,0
465127840,299896150,1022,1,f,725090000,428.21,109525000000,40181.2,5.90561e-07,93.8352,5.54155e-05,0.888236,5.24558e-07,2.15869e-05,0.0209856,6010,4920,3910
465128289,299896150,441,2,f,8389800,0,1591660000,0,0,0,0,0.0102775,0,0,0,0,0,0
465128622,299896150,981,2,f,245295000,233273,61467100000,49698200,0.000950988,213.048,0.202606,0.300486,0.000285759,0.0117597,0.324541,6650,1340,9430
465129422,299896150,1083,3,f,450823000,230016,30856900000,61625800,0.000510214,267.92,0.136696,0.552258,0.00028177,0.0115955,0.299195,5880,5240,6800
465128233,299896150,345,2,f,2984430000,205009,878937000000,54675400,6.86929e-05,266.698,0.0183203,3.65592,0.000251136,0.0103349,0.461686,5030,3160,10060
465127994,299896150,312782550,1,f,38745000,0,10379500000,0,0,0,0,0.0474626,0,0,0,0,0,0
465129017,299896150,430,3,f,1241860000,12278.7,283636000000,2706300,9.88735e-06,220.405,0.00217922,1.52128,1.50415e-05,0.000618995,0.15834,6760,1210,5680
465128404,299896150,645,2,f,9046730000,236363,2559660000000,42158200,2.61269e-05,178.362,0.00466005,11.0822,0.000289545,0.0119155,0.246854,10820,2140,7530
465127030,299896150,362,1,f,605311000,24.8199,111541000000,1975.51,4.10035e-08,79.5939,3.26363e-06,0.741506,3.04043e-08,1.25122e-06,0.00616632,6030,3620,5320
465128663,299896150,1038,2,f,550482000,6909.68,156561000000,2894620,1.2552e-05,418.922,0.00525833,0.674341,8.46436e-06,0.00034833,0.114327,6390,2150,8380
465128579,299896150,927,2,f,20744100,0,3138000000,0,0,0,0,0.0254115,0,0,0,0,0,0
465128966,299896150,344,3,f,410760000,0,95234100000,0,0,0,0,0.503181,0,0,0,0,0,0
465129481,299896150,312782620,3,f,152593000,0,42512900000,0,0,0,0,0.186927,0,0,0,0,0,0
465127864,299896150,1039,1,f,30308400,261.272,2836390000,54206.5,8.62045e-06,207.472,0.0017885,0.0371278,3.20058e-07,1.31712e-05,0.0288059,13160,5240,5600
465128888,299896150,226,3,f,923751000,708796,178909000000,151751000,0.000767302,214.098,0.164277,1.13159,0.000868275,0.0357317,0.480213,5470,7040,6860
465126853,299896150,178,1,f,181889000,6258.6,31438800000,1676520,3.44089e-05,267.875,0.00921728,0.222814,7.66679e-06,0.000315508,0.0969161,6960,3180,3330
465129439,299896150,1107,3,f,676643000,27004.3,70750700000,1868510,3.99092e-05,69.193,0.00276144,0.828888,3.30802e-05,0.00136134,0.0717549,12530,6490,5410
465129441,299896150,1111,3,f,351655000,0,114914000000,0,0,0,0,0.430778,0,0,0,0,0,0
