id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466253680,266585624,593,1,f,392532000,19045.1,126947000000,3006210,4.85185e-05,157.847,0.00765849,0.480852,2.33302e-05,0.000224381,0.112994,8360,490,3310
466254853,266585624,312782598,2,f,6194700,14988.3,2134250000,11887400,0.00241954,793.108,1.91896,0.00758851,1.83607e-05,0.000176586,0.152142,8720,2240,9230
466253897,266585624,852,1,f,827953000,0,115527000000,0,0,0,0,1.01424,0,0,0,0,0,0
466255512,266585624,1046,3,f,133004000,5693850,58121700000,5265580000,0.0428097,924.785,39.5897,0.16293,0.00697496,0.0670824,0.527062,7650,1080,7000
466253370,266585624,288,1,f,249189000,0,100872000000,0,0,0,0,0.305257,0,0,0,0,0,0
466253215,266585624,147,1,f,7392600,0,1758920000,0,0,0,0,0.00905593,0,0,0,0,0,0
466254395,266585624,443,2,f,425837000,2751960,40340900000,751352000,0.00646249,273.024,1.76441,0.52165,0.00337116,0.0324224,0.572007,8790,1660,7580
466254516,266585624,651,2,f,223959000,52885,55764400000,5168290,0.000236137,97.7269,0.023077,0.274349,6.47841e-05,0.000623068,0.291596,12260,4810,6130
466254288,266585624,280,2,f,16072200,0,4753070000,0,0,0,0,0.0196884,0,0,0,0,0,0
466254561,266585624,714,2,f,1800780000,311391,705293000000,197884000,0.00017292,635.483,0.109888,2.20595,0.000381454,0.00366867,0.605202,2380,2910,6170
466255518,266585624,1057,3,f,2666730000,328300,1143910000000,132545000,0.00012311,403.731,0.0497032,3.26674,0.000402168,0.00386789,0.43871,4530,4620,1540
466255474,266585624,991,3,f,5569560000,36359900,763965000000,18963500000,0.00652832,521.549,3.40484,6.82272,0.0445409,0.428377,0.760965,6630,1430,6680
466255111,266585624,398,3,f,423142000,0,58613200000,0,0,0,0,0.518349,0,0,0,0,0,0
466255090,266585624,366,3,f,157646000,1298.03,57851400000,1232720,8.23384e-06,949.688,0.00781958,0.193116,1.59009e-06,1.52928e-05,0.156533,6500,4610,6100
466253199,266585624,133,1,f,38626200,42.6783,8928450000,5452.85,1.10491e-06,127.766,0.00014117,0.0473171,5.22809e-08,5.02817e-07,0.0363389,5390,5580,5680
466253819,266585624,718,1,f,282429000,1.34505,57346100000,129.629,4.76243e-09,96.375,4.5898e-07,0.345976,1.64769e-09,1.58468e-08,0.00112634,7610,3950,3390
466254744,266585624,998,2,f,162446000,0,49621300000,0,0,0,0,0.198997,0,0,0,0,0,0
466253082,266585624,22,1,f,724447000,10.5561,344947000000,1444.77,1.45713e-08,136.866,1.99431e-06,0.887447,1.29312e-08,1.24367e-07,0.00612191,7750,510,3230
466255368,266585624,844,3,f,3427570000,26696400,1408130000000,22373300000,0.00778874,838.065,6.52747,4.19877,0.0327031,0.314526,0.709952,5010,2170,6830
466253676,266585624,590,1,f,413608000,0,164986000000,0,0,0,0,0.506669,0,0,0,0,0,0
466255067,266585624,332,3,f,1341000,0,541771000,0,0,0,0,0.00164273,0,0,0,0,0,0
466254129,266585624,9,2,f,75424500,6824120,41476700000,6641730000,0.0904761,973.273,88.0579,0.092395,0.00835954,0.0803988,0.671665,7300,1200,7410
466254607,266585624,802,2,f,122170000,13531.7,21306500000,4210270,0.000110761,311.14,0.0344622,0.149659,1.65764e-05,0.000159425,0.226717,6700,3250,6400
466255141,266585624,451,3,f,233577000,0,96481200000,0,0,0,0,0.286132,0,0,0,0,0,0
466254756,266585624,1015,2,f,307039000,6106120,158791000000,6139130000,0.0198871,1005.41,19.9947,0.376122,0.00748,0.0719396,0.7623,5400,1650,6290
466254431,266585624,514,2,f,12478500,1753.48,1543470000,209051,0.00014052,119.221,0.0167529,0.0152862,2.14801e-06,2.06587e-05,0.0976314,13030,4980,6860
466254825,266585624,1126,2,f,6718500,0,2016910000,0,0,0,0,0.00823016,0,0,0,0,0,0
466255134,266585624,442,3,f,440712000,15815000,191413000000,18114100000,0.035885,1145.38,41.102,0.539872,0.0193733,0.186325,0.608637,6580,470,6000
466254881,266585624,22,3,f,1448890000,43302000,827010000000,58371600000,0.0298863,1348.01,40.287,1.77489,0.053045,0.510165,0.935389,7530,530,8060
466253856,266585624,788,1,f,322566000,5054.71,133264000000,894250,1.56703e-05,176.914,0.0027723,0.395144,6.19202e-06,5.95524e-05,0.0959971,7080,7500,2640
466253863,266585624,800,1,f,182028000,0,80618500000,0,0,0,0,0.222984,0,0,0,0,0,0
466254263,266585624,238,2,f,19225800,0,1287260000,0,0,0,0,0.0235516,0,0,0,0,0,0
466255312,266585624,752,3,f,1918360000,2342350,64907600000,237851000,0.00122101,101.544,0.123986,2.35,0.00286937,0.0275965,0.459835,8900,6440,7320
466254906,266585624,68,3,f,565819000,50988.8,145127000000,7822960,9.0115e-05,153.425,0.0138259,0.693129,6.24613e-05,0.000600727,0.223785,2080,3120,5810
466253210,266585624,143,1,f,9846000,0,1509120000,0,0,0,0,0.0120614,0,0,0,0,0,0
466253593,266585624,448,1,f,125989000,14802.6,51695400000,5318220,0.000117491,359.275,0.0422117,0.154337,1.81332e-05,0.000174398,0.134121,2460,3980,4280
466253759,266585624,657,1,f,894179000,664.292,582673000000,304644,7.42907e-07,458.599,0.000340697,1.09537,8.13758e-07,7.8264e-06,0.0745868,4570,4180,1470
466254436,266585624,525,2,f,90906300,333.53,21536900000,42928,3.66894e-06,128.708,0.000472222,0.11136,4.08574e-07,3.92951e-06,0.033221,8160,5730,6080
466254868,266585624,2,3,f,111479000,32.8563,29079500000,14925.9,2.9473e-07,454.278,0.000133889,0.136562,4.02489e-08,3.87098e-07,0.0200339,5730,2440,8140
466253331,266585624,250,1,f,241276000,26.9219,69489100000,3607.53,1.11581e-07,134,1.49519e-05,0.295564,3.29793e-08,3.17182e-07,0.00712793,5590,2560,5070
466254835,266585624,182305697,2,f,204459000,186133,111343000000,169471000,0.000910368,910.48,0.828872,0.250463,0.000228013,0.00219294,0.306593,6330,910,8450
466254938,266585624,128,3,f,4391830000,51246.1,749526000000,22576000,1.16685e-05,440.54,0.00514045,5.37999,6.27764e-05,0.000603759,0.403506,8260,4160,6980
466255270,266585624,679,3,f,609556000,0,86676000000,0,0,0,0,0.746706,0,0,0,0,0,0
466254303,266585624,304,2,f,239686000,21997.9,100790000000,17439300,9.17778e-05,792.77,0.0727587,0.293616,2.69474e-05,0.000259169,0.148544,3370,2080,5940
466254723,266585624,969,2,f,176205000,86975.5,63036000000,39060300,0.000493605,449.095,0.221676,0.215851,0.000106545,0.00102471,0.203134,2510,3790,6650
466255439,266585624,945,3,f,661264000,1501580,313084000000,1315260000,0.00227078,875.917,1.98901,0.810049,0.00183944,0.017691,0.51062,6460,1770,7740
466254959,266585624,157,3,f,603945000,16885.6,145898000000,3908330,2.79588e-05,231.46,0.00647134,0.739833,2.06848e-05,0.000198938,0.161399,6120,5510,5910
466254401,266585624,451,2,f,116788000,0,45418100000,0,0,0,0,0.143066,0,0,0,0,0,0
466254824,266585624,1125,2,f,106813000,5152.52,45159200000,4444320,4.82388e-05,862.553,0.0416085,0.130846,6.31184e-06,6.07048e-05,0.171548,2690,3360,6660
466255286,266585624,701,3,f,2223820000,4869.4,526857000000,516823,2.18966e-06,106.137,0.000232403,2.72418,5.96502e-06,5.73691e-05,0.143888,10960,4040,4890
466254291,266585624,287,2,f,3538800,0,866837000,0,0,0,0,0.00433503,0,0,0,0,0,0
466255278,266585624,692,3,f,594223000,487.328,207054000000,374876,8.20109e-07,769.248,0.000630867,0.727923,5.96976e-07,5.74148e-06,0.0548706,8650,4160,10270
466254311,266585624,314,2,f,98857800,0,31689500000,0,0,0,0,0.121101,0,0,0,0,0,0
466253625,266585624,512,1,f,23842600000,767090,9263990000000,143908000,3.21731e-05,187.602,0.00603574,29.2072,0.000939685,0.00903752,0.426905,10800,4060,2230
466254013,266585624,1015,1,f,307039000,0,151098000000,0,0,0,0,0.376122,0,0,0,0,0,0
466254626,266585624,835,2,f,1403490000,39632,388703000000,8453710,2.82382e-05,213.305,0.00602335,1.71927,4.85492e-05,0.000466926,0.233038,4980,7090,6550
466253823,266585624,725,1,f,15439500,0,2561090000,0,0,0,0,0.0189134,0,0,0,0,0,0
466254262,266585624,237,2,f,4479300,0,794326000,0,0,0,0,0.00548714,0,0,0,0,0,0
466255186,266585624,542,3,f,529171000,8027560,201023000000,7802000000,0.0151701,971.901,14.7438,0.648235,0.00983377,0.0945772,0.577484,7260,470,5910
466253257,266585624,184,1,f,337540000,25092.1,89696500000,2680460,7.43382e-05,106.825,0.00794116,0.413486,3.07378e-05,0.000295624,0.152087,2080,3460,4110
466254977,266585624,188,3,f,131828000,993.308,25620300000,808171,7.53486e-06,813.616,0.00613048,0.16149,1.2168e-06,1.17027e-05,0.0650536,2150,3390,6770
466253872,266585624,816,1,f,116910000,0,65699700000,0,0,0,0,0.143215,0,0,0,0,0,0
466254651,266585624,873,2,f,335367000,492197,102543000000,192943000,0.00146764,392.002,0.575318,0.410825,0.000602942,0.00579885,0.355443,6090,2510,10220
466253708,266585624,614,1,f,212268000,104178,42906200000,30187300,0.000490784,289.768,0.142213,0.260028,0.000127618,0.00122738,0.267968,7280,6860,4590
466254796,266585624,1077,2,f,8085600,0,2996430000,0,0,0,0,0.00990486,0,0,0,0,0,0
466255387,266585624,877,3,f,180461000,146.646,18220600000,20602,8.12619e-07,140.488,0.000114164,0.221064,1.79641e-07,1.72772e-06,0.014601,8830,4240,5940
466253230,266585624,157,1,f,301972000,8515.88,69611900000,1052460,2.82008e-05,123.588,0.00348528,0.369916,1.04319e-05,0.00010033,0.0949443,6900,7160,5610
466255422,266585624,926,3,f,2696780000,595489,860607000000,421727000,0.000220814,708.204,0.156382,3.30356,0.000729474,0.00701579,0.383511,9650,2730,8530
466254536,266585624,681,2,f,37961100,273.501,4906220000,209881,7.20478e-06,767.385,0.00552884,0.0465023,3.35039e-07,3.22227e-06,0.0316934,8160,5480,5860
466254735,266585624,985,2,f,8038890000,106797000,3953300000000,113629000000,0.013285,1063.97,14.1349,9.84765,0.130826,1.25823,0.78977,5310,750,6460
466254252,266585624,222,2,f,7367400,103.342,537585000,7601.29,1.40269e-05,73.5548,0.00103175,0.00902507,1.26594e-07,1.21753e-06,0.0166253,11730,7150,5740
466254347,266585624,364,2,f,27891900,0,5781470000,0,0,0,0,0.0341676,0,0,0,0,0,0
466255234,266585624,623,3,f,48336100000,98133400,17257200000000,94387100000,0.00203023,961.825,1.95273,59.2117,0.120213,1.15616,0.734344,6140,3090,8020
466255535,266585624,1086,3,f,89312400,477951,47111500000,465387000,0.00535145,973.712,5.21077,0.109408,0.00058549,0.00563101,0.325891,7290,800,7340
466255373,266585624,851,3,f,579715000,9038.88,156108000000,1306920,1.55919e-05,144.589,0.00225442,0.710151,1.10726e-05,0.000106492,0.121312,9390,1950,7370
466255461,266585624,974,3,f,1458080000,0,815711000000,0,0,0,0,1.78615,0,0,0,0,0,0
466254404,266585624,456,2,f,1836900,0,633332000,0,0,0,0,0.0022502,0,0,0,0,0,0
466253096,266585624,35,1,f,15952500,0,3467600000,0,0,0,0,0.0195418,0,0,0,0,0,0
466253263,266585624,188,1,f,65914200,0,12812400000,0,0,0,0,0.0807449,0,0,0,0,0,0
466255513,266585624,1047,3,f,727987000,45736.7,476132000000,58283400,6.28264e-05,1274.32,0.0800611,0.891784,5.60275e-05,0.00053885,0.263234,7340,1460,8850
466254503,266585624,633,2,f,9162900,0,2191530000,0,0,0,0,0.0112246,0,0,0,0,0,0
466254498,266585624,628,2,f,38655000,0.00729127,12305900000,1.08397,1.88624e-10,148.667,2.80421e-08,0.0473524,8.93181e-12,8.59026e-11,8.10141e-06,8360,2960,7540
466254549,266585624,697,2,f,244893000,11548.1,16972100000,1215190,4.71557e-05,105.229,0.00496215,0.299994,1.41464e-05,0.000136054,0.208347,8870,5720,6140
466254519,266585624,656,2,f,844659000,33871900,389086000000,43365000000,0.0401012,1280.27,51.3403,1.03471,0.041493,0.399063,0.886738,5420,690,6300
466253292,266585624,215,1,f,517904000,15.0469,141898000000,1319.99,2.90534e-08,87.7251,2.54871e-06,0.634433,1.84324e-08,1.77275e-07,0.00464891,7750,2670,4350
466253982,266585624,972,1,f,790097000,10751.9,315773000000,3378720,1.36083e-05,314.245,0.00427634,0.967869,1.31711e-05,0.000126674,0.38517,2390,2690,5680
466255153,266585624,477,3,f,39083800000,94945700,14734000000000,93643700000,0.00242929,986.287,2.39597,47.8776,0.116308,1.11861,0.734344,6140,3090,8020
466253184,266585624,122,1,f,58049100,0,8377890000,0,0,0,0,0.0711101,0,0,0,0,0,0
466253925,266585624,900,1,f,395041000,0,23560500000,0,0,0,0,0.483925,0,0,0,0,0,0
466253989,266585624,981,1,f,245295000,43847.2,123662000000,18823500,0.000178753,429.297,0.0767381,0.300486,5.37128e-05,0.000516589,0.208702,6010,2070,1480
466255267,266585624,675,3,f,87822000,1843.72,27298200000,959867,2.09939e-05,520.614,0.0109297,0.107582,2.25856e-06,2.17219e-05,0.119759,3470,3630,7100
466254206,266585624,146,2,f,1153080000,0,160675000000,0,0,0,0,1.41253,0,0,0,0,0,0
466254870,266585624,6,3,f,2189590000,14949400,171903000000,8170680000,0.0068275,546.556,3.73161,2.68224,0.018313,0.176127,0.629405,6390,3360,8300
466253961,266585624,944,1,f,416334000,0,154511000000,0,0,0,0,0.510009,0,0,0,0,0,0
466254684,266585624,919,2,f,158422000,4907720,66410400000,3971750000,0.0309789,809.286,25.0708,0.194066,0.00601196,0.0578206,0.757552,4290,2550,6570
466253892,266585624,846,1,f,150758000,12990.4,51628900000,12915500,8.6167e-05,994.238,0.0856706,0.184679,1.59132e-05,0.000153047,0.404608,10950,4600,3060
466254073,266585624,1109,1,f,12127500,0,5938940000,0,0,0,0,0.0148562,0,0,0,0,0,0
466254440,266585624,531,2,f,51054300,2863.86,15794300000,1021960,5.60943e-05,356.848,0.0200171,0.0625415,3.50822e-06,3.37407e-05,0.131631,7780,2920,6120
466255071,266585624,338,3,f,20016000,0,3323750000,0,0,0,0,0.0245196,0,0,0,0,0,0
466254718,266585624,962,2,f,1468570000,41378300,696232000000,44003800000,0.0281759,1063.45,29.9637,1.799,0.0506885,0.487501,0.735228,5430,1030,6490
466255389,266585624,879,3,f,3096790000,41656900,1231580000000,41861000000,0.0134516,1004.9,13.5175,3.79357,0.0510297,0.490783,0.762372,6980,850,6230
466253311,266585624,233,1,f,98637300,0,49998800000,0,0,0,0,0.120831,0,0,0,0,0,0
466255375,266585624,854,3,f,854590000,121297,483618000000,107004000,0.000141936,882.163,0.125211,1.04687,0.000148589,0.00142907,0.191024,6370,760,8140
466254148,266585624,41,2,f,139830000,1347880,58375800000,1371810000,0.00963943,1017.75,9.81054,0.171292,0.00165116,0.0158802,0.442767,7780,510,8080
466254770,266585624,1033,2,f,1091300000,6351.25,455135000000,2955450,5.81989e-06,465.334,0.00270819,1.33684,7.78028e-06,7.48276e-05,0.0718679,12850,4760,7830
466253278,266585624,203,1,f,11556900,0,2590930000,0,0,0,0,0.0141572,0,0,0,0,0,0
466255414,266585624,912,3,f,109631000,1324.22,52296400000,132837,1.20789e-05,100.314,0.00121168,0.134298,1.62216e-06,1.56013e-05,0.0420914,11480,4260,4890
466253439,266585624,305,1,f,72981900,0,21737400000,0,0,0,0,0.0894028,0,0,0,0,0,0
466254983,266585624,201,3,f,1585780000,577241,882312000000,580565000,0.000364011,1005.76,0.366108,1.94258,0.00070712,0.0068008,0.378769,7180,910,8870
466254531,266585624,675,2,f,43911000,1843.72,13177800000,959867,4.19877e-05,520.614,0.0218594,0.053791,2.25856e-06,2.17219e-05,0.119759,3470,3630,7100
466254577,266585624,750,2,f,31295700,126839,8815630000,92316800,0.00405291,727.829,2.94982,0.0383372,0.000155377,0.00149436,0.285277,9930,1960,9520
466253148,266585624,91,1,f,387754000,7696.96,98058100000,4183100,1.98501e-05,543.475,0.010788,0.474999,9.42877e-06,9.06822e-05,0.208395,11560,4220,3600
466254097,266585624,312782550,1,f,38745000,10.5561,15983400000,1444.77,2.72451e-07,136.866,3.72892e-05,0.0474626,1.29312e-08,1.24367e-07,0.00612191,7750,510,3230
466255254,266585624,654,3,f,452430000,245.491,296146000000,252176,5.42605e-07,1027.23,0.000557382,0.554227,3.00726e-07,2.89226e-06,0.0281192,6240,2630,9750
466253118,266585624,59,1,f,65549700,89.4095,19369100000,45694.5,1.364e-06,511.07,0.000697096,0.0802984,1.09527e-07,1.05338e-06,0.0170537,6460,4310,5660
466254907,266585624,72,3,f,30504600,0,13276300000,0,0,0,0,0.0373681,0,0,0,0,0,0
466254632,266585624,842,2,f,682975000,87365.6,253504000000,22001800,0.000127919,251.836,0.0322146,0.836644,0.000107023,0.0010293,0.207854,8280,2020,5860
466254889,266585624,36,3,f,388087000,313736,147736000000,124174000,0.000808416,395.791,0.319963,0.475407,0.000384327,0.0036963,0.43871,4530,4620,1540
466253342,266585624,258,1,f,974437000,19149.2,304933000000,5291340,1.96516e-05,276.321,0.00543015,1.19369,2.34578e-05,0.000225608,0.224626,4030,4730,5690
466255344,266585624,805,3,f,156832000,3290390,57584700000,4084550000,0.0209803,1241.36,26.0441,0.192119,0.00403073,0.0387659,0.583003,8030,460,7960
466253876,266585624,822,1,f,8467720000,313706,2978740000000,57574700,3.70472e-05,183.531,0.00679931,10.373,0.00038429,0.00369594,0.258971,9130,2380,3730
466254019,266585624,1022,1,f,725090000,107.036,163137000000,12865.7,1.47618e-07,120.2,1.77436e-05,0.888236,1.31119e-07,1.26105e-06,0.0135267,5980,5330,3930
466254087,266585624,10703,1,f,1805030000,124948,753086000000,26778800,6.92223e-05,214.319,0.0148357,2.21116,0.000153062,0.00147209,0.299847,8710,2730,3680
466255550,266585624,1109,3,f,24255000,0,11642500000,0,0,0,0,0.0297124,0,0,0,0,0,0
466254045,266585624,1062,1,f,104202000,0,30904500000,0,0,0,0,0.127647,0,0,0,0,0,0
466255494,266585624,1020,3,f,1024840000,19750400,349792000000,35671200000,0.0192717,1806.1,34.8067,1.25543,0.0241942,0.23269,1,7010,3390,6740
466253186,266585624,125,1,f,304674000,415525,8492150000,47370900,0.00136383,114.003,0.155481,0.373226,0.000509018,0.00489553,0.289447,6000,7140,4920
466255105,266585624,388,3,f,2910600,191.356,427873000,21179,6.57444e-05,110.679,0.00727652,0.00356549,2.34411e-07,2.25447e-06,0.0369511,12980,5140,5750
466255332,266585624,786,3,f,125141000,0,34978700000,0,0,0,0,0.153298,0,0,0,0,0,0
466255497,266585624,1023,3,f,670059000,0,297444000000,0,0,0,0,0.820822,0,0,0,0,0,0
466253687,266585624,599,1,f,75195000,5473.92,22903400000,2983600,7.27964e-05,545.056,0.0396781,0.0921139,6.70556e-06,6.44914e-05,0.187917,6420,4320,5660
466253228,266585624,156,1,f,367270000,0,160204000000,0,0,0,0,0.449906,0,0,0,0,0,0
466254479,266585624,601,2,f,54918900,403360,24139000000,352274000,0.00734465,873.349,6.41444,0.0672757,0.000494116,0.00475221,0.260307,8360,1640,8870
466254663,266585624,894,2,f,606594000,18032500,247680000000,15856500000,0.0297275,879.329,26.1402,0.743077,0.0220898,0.212451,0.588309,7120,1190,6790
466255000,266585624,229,3,f,1440580000,588965,13877600000,49150100,0.000408837,83.4516,0.0341181,1.76472,0.000721482,0.00693893,0.373941,10050,5760,8120
466254990,266585624,210,3,f,29502000,369.104,5032650000,65548.3,1.25111e-05,177.588,0.00222182,0.0361399,4.52152e-07,4.34862e-06,0.0327719,8060,6100,4700
466254313,266585624,318,2,f,7922700,0,2539180000,0,0,0,0,0.00970531,0,0,0,0,0,0
466255212,266585624,595,3,f,154858000,142.627,16870800000,34812.1,9.2102e-07,244.078,0.000224801,0.189701,1.74718e-07,1.68037e-06,0.0162373,7070,3460,6270
466255029,266585624,275,3,f,2803860000,23358.6,812695000000,6508950,8.33085e-06,278.654,0.00232142,3.43473,2.86142e-05,0.0002752,0.224626,4030,4730,5690
466255076,266585624,344,3,f,410760000,0,155596000000,0,0,0,0,0.503181,0,0,0,0,0,0
466254186,266585624,118,2,f,46583100,0.200974,10050600000,11.4555,4.31431e-09,57,2.45916e-07,0.0570643,2.46193e-10,2.36779e-09,8.3868e-05,6420,6850,5750
466254320,266585624,326,2,f,204137000,35177.4,10658800000,3507400,0.000172322,99.7059,0.0171816,0.250068,4.30923e-05,0.000414445,0.296505,10770,4060,7020
466253858,266585624,792,1,f,257371000,3795.69,14145400000,399477,1.47479e-05,105.245,0.00155214,0.31528,4.64972e-06,4.47192e-05,0.0670252,13030,4950,4500
466255048,266585624,305,3,f,145964000,1295380,45349400000,925982000,0.00887464,714.837,6.34392,0.178806,0.00158684,0.0152616,0.375882,7880,1360,8090
466255611,266585624,575,2,t,305064,172524,819677000,603473000,0.565535,3497.9,1978.19,0.000373704,0.000211342,0.00203261,0.938223,7000,3440,6620
466254229,266585624,181,2,f,172864000,0,65653900000,0,0,0,0,0.211758,0,0,0,0,0,0
466254593,266585624,778,2,f,928130000,5540440,443979000000,7125820000,0.00596947,1286.15,7.67761,1.13696,0.00678704,0.0652751,0.693688,7870,1110,7930
466254453,266585624,565,2,f,118490000,4214820,67321800000,5722190000,0.0355712,1357.64,48.2928,0.14515,0.00516315,0.0496571,0.785534,7900,1010,7790
466255147,266585624,463,3,f,4991650000,1870220,2002270000000,1961850000,0.00037467,1049,0.393027,6.11477,0.00229102,0.0220341,0.751903,7030,2570,6990
466254972,266585624,180,3,f,613033000,797.892,287985000000,341006,1.30155e-06,427.384,0.00055626,0.750966,9.77418e-07,9.40041e-06,0.0586468,4590,4570,1590
466254004,266585624,1004,1,f,39446100,0,11144900000,0,0,0,0,0.0483215,0,0,0,0,0,0
466254612,266585624,809,2,f,674500000,3666.37,243769000000,923823,5.43568e-06,251.972,0.00136964,0.826263,4.4913e-06,4.31955e-05,0.123982,5140,4470,6840
466254447,266585624,545,2,f,6943500,145560,2788410000,130403000,0.0209634,895.876,18.7807,0.00850579,0.000178311,0.00171492,0.327062,7290,620,6670
466253180,266585624,120,1,f,217446000,75309.1,86321100000,45379100,0.000346334,602.57,0.208691,0.266372,9.22537e-05,0.000887259,0.316382,4540,5010,1690
466254487,266585624,612,2,f,294221000,52.2276,42466500000,2303.41,1.77511e-07,44.1033,7.82885e-06,0.36042,6.39788e-08,6.15322e-07,0.0193682,9200,5220,7640
466254151,266585624,46,2,f,121939000,24475.7,16534300000,3041440,0.00020072,124.264,0.0249422,0.149376,2.99827e-05,0.000288362,0.262614,8360,5610,6060
466255268,266585624,677,3,f,1716690000,192102,686442000000,76581400,0.000111903,398.65,0.04461,2.10294,0.000235325,0.00226326,0.417827,4530,4590,1530
466254766,266585624,1027,2,f,80088300,0,30634200000,0,0,0,0,0.0981082,0,0,0,0,0,0
466254608,266585624,803,2,f,4626150000,1868450,1225370000000,390892000,0.000403889,209.206,0.0844961,5.66704,0.00228885,0.0220133,0.499067,4530,6860,6120
466254722,266585624,968,2,f,565609000,4080.79,308703000000,470934,7.21486e-06,115.403,0.000832614,0.692871,4.99896e-06,4.8078e-05,0.0620307,12290,4750,6190
466255251,266585624,649,3,f,20739600,126286,7028880000,96344200,0.00608912,762.905,4.64542,0.025406,0.0001547,0.00148785,0.272263,8280,1820,8910
466253782,266585624,678,1,f,181660000,0,98393500000,0,0,0,0,0.222534,0,0,0,0,0,0
466255346,266585624,809,3,f,1349000000,4024.86,491014000000,968451,2.98359e-06,240.617,0.000717902,1.65253,4.93046e-06,4.74192e-05,0.123982,5140,4470,6840
466255437,266585624,943,3,f,4653320000,14584400,2433000000000,15451100000,0.00313419,1059.43,3.32044,5.70031,0.0178659,0.171827,0.746995,5490,980,6710
466254195,266585624,129,2,f,590199000,688798,52421800000,67259800,0.00116706,97.648,0.113961,0.722994,0.000843778,0.00811512,0.315032,6840,2380,5720
466254646,266585624,863,2,f,189850000,23608.7,13575400000,2248800,0.000124354,95.2532,0.0118451,0.232567,2.89207e-05,0.000278148,0.121099,12840,6810,7240
466254279,266585624,263,2,f,29812500,1795.49,7240480000,274035,6.02261e-05,152.624,0.00919196,0.0365203,2.19948e-06,2.11537e-05,0.0488689,4970,6880,6090
466255402,266585624,900,3,f,790081000,0,48302100000,0,0,0,0,0.967849,0,0,0,0,0,0
466255470,266585624,987,3,f,5452220000,59750.3,860621000000,7899100,1.09589e-05,132.202,0.00144879,6.67897,7.31941e-05,0.000703951,0.188798,8940,5890,4930
466253762,266585624,661,1,f,364604000,902.866,58334200000,113655,2.47629e-06,125.882,0.000311722,0.446639,1.10601e-06,1.06372e-05,0.0349434,11170,7040,4260
466253877,266585624,824,1,f,354401000,117719,44220300000,13786400,0.000332163,117.113,0.0389006,0.434141,0.000144205,0.00138691,0.220467,8400,5630,5080
466255598,266585624,312782648,3,f,116597000,8905.51,43302700000,8555190,7.63787e-05,960.663,0.0733742,0.142831,1.09093e-05,0.000104921,0.201521,9280,2580,9520
466255093,266585624,370,3,f,12458800000,693891,1967560000000,62284000,5.5695e-05,89.7605,0.00499921,15.262,0.000850016,0.00817512,0.434213,11470,7350,5580
466255162,266585624,494,3,f,119734000,42654.7,35342000000,18892700,0.000356245,442.922,0.157789,0.146674,5.2252e-05,0.000502539,0.432339,8220,2420,6300
466254465,266585624,583,2,f,222730000,0,71592400000,0,0,0,0,0.272844,0,0,0,0,0,0
466253327,266585624,247,1,f,3961690000,168821,1799460000000,74196600,4.26133e-05,439.498,0.0187285,4.85307,0.000206806,0.00198898,0.384336,6680,3140,790
466254624,266585624,831,2,f,2900700,0,868837000,0,0,0,0,0.00355336,0,0,0,0,0,0
466255575,266585624,312782554,3,f,142772000,2324280,73020400000,2547770000,0.0162796,1096.16,17.845,0.174896,0.00284724,0.0273837,0.668977,7570,530,8060
466254598,266585624,786,2,f,62570700,0,17205100000,0,0,0,0,0.0766491,0,0,0,0,0,0
466254060,266585624,1090,1,f,659646000,0,378768000000,0,0,0,0,0.808066,0,0,0,0,0,0
466253952,266585624,933,1,f,821096000,316198,80433600000,42251200,0.000385093,133.623,0.0514571,1.00584,0.000387343,0.00372531,0.477436,9620,7030,5560
466254190,266585624,122,2,f,58049100,0,7401980000,0,0,0,0,0.0711101,0,0,0,0,0,0
466254882,266585624,23,3,f,522511000,96254.9,170874000000,21754500,0.000184216,226.009,0.0416345,0.640076,0.000117912,0.00113403,0.297957,5810,7140,3890
466253975,266585624,962,1,f,1468570000,412.871,656043000000,75671.3,2.81138e-07,183.281,5.15272e-05,1.799,5.05767e-07,4.86426e-06,0.0424676,2670,1740,4650
466254287,266585624,279,2,f,1162800,88858.9,333078000,56115400,0.0764181,631.511,48.2589,0.00142443,0.000108852,0.0010469,0.432973,7450,1140,6850
466254515,266585624,649,2,f,10369800,126286,3632040000,96344200,0.0121782,762.905,9.29085,0.012703,0.0001547,0.00148785,0.272263,8280,1820,8910
466253239,266585624,164,1,f,577800,0,103682000,0,0,0,0,0.000707805,0,0,0,0,0,0
466253780,266585624,677,1,f,858344000,145356,378743000000,63067200,0.000169345,433.88,0.0734754,1.05147,0.000178062,0.00171252,0.417827,4530,4590,1530
466253611,266585624,483,1,f,134189000,13518.5,20869900000,1742790,0.000100742,128.919,0.0129876,0.164382,1.65602e-05,0.000159269,0.0958484,6990,2630,5490
466254819,266585624,1113,2,f,38918700,18419.6,11245500000,15091000,0.000473284,819.293,0.387758,0.0476754,2.2564e-05,0.000217011,0.192146,6310,4090,6470
466253881,266585624,831,1,f,2900700,0,993430000,0,0,0,0,0.00355336,0,0,0,0,0,0
466254352,266585624,372,2,f,4401900,0,1238590000,0,0,0,0,0.00539233,0,0,0,0,0,0
