id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465042957,301324895,484,3,f,279306000,126900,52870600000,51586600,0.000454339,406.515,0.184696,0.34215,0.000155452,0.0303319,0.2191,2490,3220,5870
465042169,301324895,382,2,f,3901900000,40.1578,969138000000,10468.3,1.02919e-08,260.68,2.68288e-06,4.77983,4.91934e-08,9.59863e-06,0.0106047,7660,2430,6220
465042590,301324895,1065,2,f,21299800000,1337480,2429980000000,151848000,6.27929e-05,113.533,0.00712907,26.0923,0.00163841,0.319687,0.369138,10100,4040,7750
465041671,301324895,795,1,f,2067420000,0,361364000000,0,0,0,0,2.53259,0,0,0,0,0,0
465043348,301324895,1106,3,f,380110000,1520.14,88344600000,241171,3.99921e-06,158.651,0.000634477,0.465634,1.86217e-06,0.000363347,0.063868,4670,4480,9910
465042426,301324895,832,2,f,504597000,1079.41,18731300000,59584.7,2.13915e-06,55.2014,0.000118084,0.618131,1.32227e-06,0.000258003,0.0192176,12930,6340,5790
465042454,301324895,877,2,f,90230400,10.7497,5261000000,450.894,1.19136e-07,41.9449,4.99714e-06,0.110532,1.31683e-08,2.56941e-06,0.004095,8880,4720,6170
465043354,301324895,1117,3,f,3292360000,382.676,320878000000,24894.9,1.16231e-07,65.0547,7.56141e-06,4.03314,4.68778e-07,9.14683e-05,0.023089,9820,6040,5130
465042479,301324895,910,2,f,46476000,66219.5,8782970000,34913900,0.00142481,527.245,0.751224,0.0569331,8.11188e-05,0.015828,0.283667,3250,3210,6960
465042102,301324895,287,2,f,3538800,0,416917000,0,0,0,0,0.00433503,0,0,0,0,0,0
465042990,301324895,557,3,f,39990600,9554.82,4918950000,2103160,0.000238927,220.115,0.0525912,0.0489885,1.17047e-05,0.00228382,0.0915577,8010,6330,4770
465041533,301324895,575,1,f,108296000,0,18207100000,0,0,0,0,0.132663,0,0,0,0,0,0
465043043,301324895,637,3,f,3474640000,2984060,593720000000,3469970000,0.000858811,1162.84,0.998656,4.25643,0.00365547,0.713257,0.6509,6150,4530,6930
465042253,301324895,542,2,f,264586000,3457.72,50525700000,682307,1.30684e-05,197.328,0.00257877,0.324117,4.23571e-06,0.000826474,0.0587275,9150,980,6220
465041248,301324895,88,1,f,352210000,0,61413300000,0,0,0,0,0.431457,0,0,0,0,0,0
465042959,301324895,488,3,f,286200,525.583,17728900,163335,0.00183642,310.769,0.570701,0.000350595,6.43839e-07,0.000125626,0.142948,3380,3260,6730
465041489,301324895,482,1,f,154007000,154831,11013400000,33461900,0.00100535,216.119,0.217275,0.188659,0.000189669,0.0370082,0.265118,8970,3210,3430
465041501,301324895,507,1,f,7018060000,73023.8,1362810000000,10671100,1.04051e-05,146.131,0.00152051,8.59713,8.94542e-05,0.0174543,0.157702,2430,6220,5140
465043105,301324895,733,3,f,1444000000,0,260425000000,0,0,0,0,1.7689,0,0,0,0,0,0
465041302,301324895,171,1,f,224277000,0,54262500000,0,0,0,0,0.27474,0,0,0,0,0,0
465043205,301324895,903,3,f,82166400,1568.21,19960900000,312176,1.90858e-05,199.065,0.00379932,0.100654,1.92106e-06,0.000374839,0.0447438,12480,4690,4170
465041690,301324895,827,1,f,210684000,0,43166200000,0,0,0,0,0.258088,0,0,0,0,0,0
465042889,301324895,364,3,f,55783800,0,7050790000,0,0,0,0,0.0683352,0,0,0,0,0,0
465042968,301324895,510,3,f,89352000,0,11836000000,0,0,0,0,0.109456,0,0,0,0,0,0
465042549,301324895,1005,2,f,44724600,0,7738470000,0,0,0,0,0.0547876,0,0,0,0,0,0
465042464,301324895,894,2,f,606594000,1232.98,112970000000,206519,2.03262e-06,167.497,0.000340457,0.743077,1.5104e-06,0.000294709,0.0275698,9480,800,6440
465043319,301324895,1058,3,f,436867000,9083.91,102216000000,8075450,2.07933e-05,888.984,0.0184849,0.535162,1.11278e-05,0.00217126,0.328057,4580,4470,9030
465042422,301324895,826,2,f,851212000,81999.3,127031000000,12812800,9.63324e-05,156.255,0.0150524,1.04273,0.000100449,0.0195997,0.423818,5130,7050,6600
465041352,301324895,255,1,f,183545000,130.913,46517400000,3523.46,7.13246e-07,26.9145,1.91967e-05,0.224843,1.60368e-07,3.12911e-05,0.00961753,5720,4140,4850
465041420,301324895,361,1,f,527210000,626.881,119593000000,74537.1,1.18905e-06,118.901,0.00014138,0.645832,7.6793e-07,0.000149839,0.0188923,6960,550,3340
465041809,301324895,993,1,f,4267160000,25406.8,857707000000,3349420,5.95403e-06,131.832,0.000784929,5.22727,3.11233e-05,0.0060728,0.0793654,2460,2640,4970
465041201,301324895,1,1,f,13276800,1225.67,1595810000,281262,9.23169e-05,229.475,0.0211845,0.0162641,1.50145e-06,0.000292964,0.0915577,8010,6330,4770
465042337,301324895,679,2,f,304778000,0,33281000000,0,0,0,0,0.373353,0,0,0,0,0,0
465041623,301324895,704,1,f,215940000,3372.68,47066700000,653022,1.56186e-05,193.621,0.00302409,0.264526,4.13153e-06,0.000806147,0.0839766,3210,5100,2990
465042043,301324895,187,2,f,373317000,730254,100622000000,696431000,0.00195612,953.683,1.86552,0.457314,0.000894562,0.174547,0.588651,4070,4320,8750
465042798,301324895,225,3,f,553615000,4.96366,83022200000,1144.02,8.9659e-09,230.479,2.06645e-06,0.678179,6.08048e-09,1.18643e-06,0.00167688,11760,4620,7120
465042028,301324895,159,2,f,1686130000,7430.08,337053000000,1125680,4.40658e-06,151.503,0.000667613,2.06551,9.10185e-06,0.00177596,0.145597,2010,5270,7170
465041588,301324895,654,1,f,226215000,0,73894000000,0,0,0,0,0.277113,0,0,0,0,0,0
465043121,301324895,768,3,f,4860760000,174653,253236000000,49368300,3.59311e-05,282.665,0.0101565,5.95443,0.000213949,0.0417459,0.483725,5550,5760,8100
465043234,301324895,939,3,f,17128800,0,2615520000,0,0,0,0,0.0209828,0,0,0,0,0,0
465042518,301324895,961,2,f,5772140000,113174,1299050000000,22560100,1.96069e-05,199.34,0.00390845,7.07087,0.000138638,0.0270511,0.327057,4490,5490,9520
465042591,301324895,1066,2,f,93658500,0,17485400000,0,0,0,0,0.114732,0,0,0,0,0,0
465042514,301324895,957,2,f,990184000,3175.77,312405000000,604490,3.20726e-06,190.344,0.000610482,1.21298,3.89032e-06,0.000759082,0.0716408,12930,4820,6610
465042955,301324895,482,3,f,308014000,188946,21851700000,38112600,0.000613432,201.712,0.123736,0.377317,0.000231458,0.0451623,0.265118,8970,3210,3430
465042747,301324895,141,3,f,1990410000,8020.53,318494000000,1159370,4.02958e-06,144.551,0.000582479,2.43826,9.82515e-06,0.00191709,0.151909,5240,7040,4720
465041426,301324895,369,1,f,1622480000,7735.89,375998000000,1224380,4.76793e-06,158.273,0.000754635,1.98754,9.47647e-06,0.00184905,0.0789221,4960,1310,2960
465042109,301324895,296,2,f,326711000,0,82172900000,0,0,0,0,0.400221,0,0,0,0,0,0
465041980,301324895,84,2,f,113555000,367447,21105500000,177387000,0.00323586,482.756,1.56213,0.139105,0.000450123,0.0878281,0.74643,3310,3280,6920
465042473,301324895,904,2,f,753540000,81998.9,115738000000,12812700,0.000108818,156.255,0.0170034,0.923087,0.000100449,0.0195996,0.423818,5130,7050,6600
465042230,301324895,500,2,f,12306100000,13552800,2942650000000,7495610000,0.00110131,553.069,0.6091,15.0749,0.0166021,3.23942,0.72644,2570,3370,8110
465041760,301324895,930,1,f,184288000,0,27860900000,0,0,0,0,0.225753,0,0,0,0,0,0
465043179,301324895,862,3,f,967525000,821.072,203761000000,269921,8.48631e-07,328.741,0.00027898,1.18522,1.00581e-06,0.000196255,0.0874234,4380,3970,8550
465042897,301324895,377,3,f,130779000,0,26444200000,0,0,0,0,0.160204,0,0,0,0,0,0
465043365,301324895,10704,3,f,718414000,61.4755,133740000000,4518.64,8.55711e-08,73.5032,6.28975e-06,0.880057,7.53074e-08,1.4694e-05,0.00640499,8960,5050,8230
465041528,301324895,566,1,f,465023000,8194.87,74922000000,1555130,1.76225e-05,189.769,0.0033442,0.569653,1.00387e-05,0.00195876,0.108151,8380,6790,2080
465042264,301324895,573,2,f,54829800,0,14144000000,0,0,0,0,0.0671665,0,0,0,0,0,0
465042342,301324895,688,2,f,97632700000,34108900,22014800000000,20653500000,0.00034936,605.517,0.211543,119.6,0.0417834,8.15281,0.74643,3310,3280,6920
465041289,301324895,153,1,f,374736000,33446.2,21166400000,5113290,8.92528e-05,152.881,0.013645,0.459051,4.09716e-05,0.0079944,0.164157,11600,5430,3240
465042263,301324895,571,2,f,474962000,9968.68,90662900000,3073250,2.09884e-05,308.29,0.00647051,0.581829,1.22116e-05,0.00238274,0.129713,7170,3410,5800
465043272,301324895,989,3,f,459635000,2.01114,59668300000,67.7385,4.37551e-09,33.6817,1.47374e-07,0.563053,2.46364e-09,4.80708e-07,0.00116855,11230,3860,6790
465043276,301324895,996,3,f,551914000,1096340,125256000000,920875000,0.00198643,839.953,1.66851,0.676095,0.00134302,0.26205,0.449435,3470,4500,9070
465041924,301324895,312782616,1,f,138020000,0,36496300000,0,0,0,0,0.169075,0,0,0,0,0,0
465042429,301324895,838,2,f,446302000,7.80423,149793000000,1055.45,1.74864e-08,135.241,2.36489e-06,0.54672,9.56019e-09,1.86539e-06,0.00502327,6140,2370,10090
465041462,301324895,433,1,f,98091900,0,23298300000,0,0,0,0,0.120163,0,0,0,0,0,0
465042170,301324895,385,2,f,3329310000,14772.4,725073000000,3255280,4.43708e-06,220.362,0.000977764,4.0784,1.80962e-05,0.00353094,0.112356,10030,910,7730
465042405,301324895,797,2,f,645783000,205.234,110719000000,97551.9,3.17806e-07,475.321,0.00015106,0.791085,2.51411e-07,4.90555e-05,0.040816,6450,5140,6920
465041278,301324895,136,1,f,1080390000,0,129161000000,0,0,0,0,1.32348,0,0,0,0,0,0
465041665,301324895,784,1,f,1764760000,44742.1,30577500000,10153100,2.53531e-05,226.924,0.00575324,2.16183,5.48091e-05,0.0106944,0.17419,8790,5130,3630
465042281,301324895,598,2,f,36933300,0,5883550000,0,0,0,0,0.0452433,0,0,0,0,0,0
465043421,301324895,1129,2,t,13824000,4156730,19306400000,15147900000,0.30069,3644.18,1095.77,0.0169344,0.00509199,0.993552,0.99794,6560,4210,6200
465042321,301324895,654,2,f,226215000,0,91708900000,0,0,0,0,0.277113,0,0,0,0,0,0
465041864,301324895,1080,1,f,9941140000,225280,2121400000000,50600900,2.26614e-05,224.613,0.00509005,12.1779,0.000275969,0.0538471,0.306326,9060,3240,3150
465042022,301324895,153,2,f,374736000,48590.6,19522500000,9799800,0.000129666,201.681,0.0261512,0.459051,5.95235e-05,0.0116142,0.123902,11840,4540,7100
465042376,301324895,746,2,f,604155000,479891,144543000000,264026000,0.000794319,550.18,0.437018,0.74009,0.000587867,0.114705,0.364325,3610,4210,6890
465042926,301324895,429,3,f,1191180000,0,181003000000,0,0,0,0,1.45919,0,0,0,0,0,0
465041644,301324895,749,1,f,360812000,7163.9,40676500000,1408920,1.9855e-05,196.669,0.00390486,0.441994,8.77578e-06,0.00171234,0.0895143,8470,5580,5220
465042532,301324895,980,2,f,38132100,0,6358220000,0,0,0,0,0.0467118,0,0,0,0,0,0
465042606,301324895,1093,2,f,1393020000,0,101080000000,0,0,0,0,1.70645,0,0,0,0,0,0
465041331,301324895,223,1,f,110413000,590.235,12226400000,131477,5.3457e-06,222.754,0.00119078,0.135256,7.23037e-07,0.000141079,0.017559,6740,7070,5650
465043015,301324895,599,3,f,147653000,1424000,30262300000,1498120000,0.00964429,1052.05,10.1463,0.180874,0.0017444,0.340369,0.911319,6630,4460,5920
465042444,301324895,857,2,f,216560000,21496.1,38832800000,18180100,9.92615e-05,845.742,0.0839496,0.265286,2.63327e-05,0.00513804,0.3308,4620,4470,9030
465042545,301324895,998,2,f,162446000,76999.6,29279700000,78202300,0.000474,1015.62,0.481404,0.198997,9.43245e-05,0.0184047,0.514593,5630,5730,8050
465043039,301324895,631,3,f,2271970000,31521,406189000000,6052670,1.38739e-05,192.02,0.00266407,2.78316,3.86132e-05,0.00753423,0.117828,7850,7230,2490
465041612,301324895,692,1,f,297112000,3871.48,55652200000,1553730,1.30304e-05,401.328,0.00522946,0.363962,4.74256e-06,0.000925371,0.0897187,8440,4440,1290
465041913,301324895,312782570,1,f,6499800,0,978992000,0,0,0,0,0.00796225,0,0,0,0,0,0
465043160,301324895,835,3,f,2806980000,906734,451592000000,813258000,0.000323029,896.908,0.289727,3.43855,0.00111075,0.21673,0.628728,6150,5620,7330
465041476,301324895,452,1,f,73296000,4.73146,11451300000,1045.65,6.45528e-08,221,1.42662e-05,0.0897876,5.79604e-09,1.13093e-06,0.00303994,4900,6820,5440
465041455,301324895,421,1,f,67813200,653.658,14402800000,63298,9.6391e-06,96.8365,0.000933416,0.0830712,8.00731e-07,0.000156239,0.0264857,9880,1810,1980
465041871,301324895,1090,1,f,659646000,0,186823000000,0,0,0,0,0.808066,0,0,0,0,0,0
465042042,301324895,186,2,f,144518000,20262.9,28546800000,12766600,0.00014021,630.046,0.0883387,0.177035,2.48221e-05,0.0048433,0.581637,6690,3280,6030
465042647,301324895,312782574,2,f,218830000,0,51405600000,0,0,0,0,0.268067,0,0,0,0,0,0
465042692,301324895,41,3,f,279661000,0,56321500000,0,0,0,0,0.342584,0,0,0,0,0,0
465042268,301324895,577,2,f,212135000,0,63420700000,0,0,0,0,0.259866,0,0,0,0,0,0
465042851,301324895,311,3,f,571750000,0,115636000000,0,0,0,0,0.700394,0,0,0,0,0,0
465042023,301324895,154,2,f,79315200,0,14943600000,0,0,0,0,0.0971611,0,0,0,0,0,0
465042024,301324895,155,2,f,479705000,18406.8,123040000000,10670800,3.8371e-05,579.724,0.0222446,0.587639,2.25483e-05,0.00439963,0.227714,6410,3690,6980
465043089,301324895,704,3,f,431879000,107952,102316000000,37273200,0.000249958,345.276,0.0863046,0.529052,0.000132241,0.0258029,0.345985,4490,5450,9540
465043313,301324895,1047,3,f,727987000,0,222449000000,0,0,0,0,0.891784,0,0,0,0,0,0
465041311,301324895,188,1,f,65914200,225.85,7130760000,14197.4,3.42642e-06,62.8624,0.000215393,0.0807449,2.76666e-07,5.39832e-05,0.0117841,2200,3480,4520
465041716,301324895,867,1,f,392236000,55.8311,60713200000,15457.8,1.4234e-07,276.867,3.94094e-05,0.480489,6.8393e-08,1.33449e-05,0.0345657,10330,3730,3970
465041269,301324895,125,1,f,304674000,10873.6,3114120000,1330240,3.56892e-05,122.337,0.0043661,0.373226,1.33201e-05,0.00259903,0.0779942,6420,6750,4190
465042031,301324895,164,2,f,577800,0,51539200,0,0,0,0,0.000707805,0,0,0,0,0,0
465042888,301324895,363,3,f,406235000,437547,98613100000,245374000,0.00107708,560.795,0.60402,0.497638,0.000535995,0.104584,0.380083,2410,2780,6430
465043220,301324895,922,3,f,1972080000,8626.14,367302000000,2508220,4.37413e-06,290.77,0.00127187,2.4158,1.0567e-05,0.00206184,0.0956934,8420,4440,1290
465043292,301324895,1017,3,f,10298400000,81578,2550660000000,13282700,7.92143e-06,162.822,0.00128978,12.6155,9.99331e-05,0.019499,0.148219,11380,4340,9340
465041300,301324895,169,1,f,69519600,0,11982400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465041366,301324895,280,1,f,16072200,0,2831940000,0,0,0,0,0.0196884,0,0,0,0,0,0
465041561,301324895,614,1,f,212268000,83388.8,20789900000,17785600,0.000392847,213.285,0.0837885,0.260028,0.000102151,0.0199318,0.353784,7200,6590,4350
465043196,301324895,893,3,f,120206000,8742.77,14448700000,7365970,7.27317e-05,842.521,0.061278,0.147252,1.07099e-05,0.00208972,0.471824,4380,3980,8550
465041439,301324895,388,1,f,1455300,0,142424000,0,0,0,0,0.00178274,0,0,0,0,0,0
465042622,301324895,1120,2,f,21590100,7230.57,4763860000,3184520,0.000334902,440.425,0.147499,0.0264479,8.85745e-06,0.00172827,0.195254,6460,4520,5850
465042722,301324895,104,3,f,2411600000,5320880,577157000000,4557810000,0.00220637,856.589,1.88996,2.9542,0.00651807,1.27181,0.620148,2840,3830,7640
465042734,301324895,122,3,f,116098000,0,12798600000,0,0,0,0,0.14222,0,0,0,0,0,0
465042213,301324895,461,2,f,14782500,0,2187670000,0,0,0,0,0.0181086,0,0,0,0,0,0
465043193,301324895,886,3,f,4325700000,11858.9,972256000000,2586270,2.7415e-06,218.087,0.000597885,5.29898,1.45271e-05,0.00283454,0.0855444,9160,970,6220
465043399,301324895,312782652,3,f,14373000,0,2608280000,0,0,0,0,0.0176069,0,0,0,0,0,0
465041677,301324895,804,1,f,25382700,0,3117600000,0,0,0,0,0.0310938,0,0,0,0,0,0
465042378,301324895,750,2,f,31295700,304.484,5763810000,44931.1,9.72926e-06,147.565,0.0014357,0.0383372,3.72993e-07,7.27786e-05,0.0611515,10280,2060,9210
465041641,301324895,737,1,f,121828000,0,6759130000,0,0,0,0,0.149239,0,0,0,0,0,0
465041281,301324895,141,1,f,995206000,5147.48,155260000000,677458,5.17228e-06,131.61,0.000680721,1.21913,6.30567e-06,0.00123037,0.151909,5240,7040,4720
465042000,301324895,121,2,f,11001600,0,1735020000,0,0,0,0,0.013477,0,0,0,0,0,0
465042202,301324895,443,2,f,425837000,1270.57,8502340000,137004,2.98371e-06,107.829,0.000321729,0.52165,1.55645e-06,0.000303696,0.0757203,8800,1750,7600
465041241,301324895,72,1,f,15252300,0,3377100000,0,0,0,0,0.0186841,0,0,0,0,0,0
465041365,301324895,279,1,f,1162800,0,110271000,0,0,0,0,0.00142443,0,0,0,0,0,0
465042305,301324895,630,2,f,214813000,269820,55203200000,157968000,0.00125607,585.458,0.735375,0.263146,0.000330529,0.064493,0.31191,3600,4080,7360
465043024,301324895,611,3,f,51624000,523.427,3494940000,101183,1.01392e-05,193.309,0.00196,0.0632394,6.41199e-07,0.000125111,0.0141803,7640,2560,5870
465042153,301324895,361,2,f,527210000,216.822,115873000000,13084.3,4.11264e-07,60.3458,2.4818e-05,0.645832,2.65607e-07,5.18254e-05,0.00900815,7220,610,8310
465041640,301324895,735,1,f,109950000,1581,20446800000,161119,1.43792e-05,101.909,0.00146538,0.134689,1.93672e-06,0.000377895,0.0496126,8420,2320,940
465043137,301324895,795,3,f,4134840000,2862.93,749021000000,639850,6.92391e-07,223.495,0.000154746,5.06518,3.50709e-06,0.000684305,0.0664084,10490,3030,6540
465041491,301324895,484,1,f,139653000,46.0524,27354000000,4465.39,3.29763e-07,96.9631,3.19749e-05,0.171075,5.64142e-08,1.10076e-05,0.0123315,2790,4300,5660
465042445,301324895,859,2,f,5989500,118.607,856960000,21222.7,1.98025e-05,178.933,0.00354332,0.00733714,1.45293e-07,2.83497e-05,0.0234698,12470,4870,6380
465041424,301324895,366,1,f,78822900,16297,15682300000,8188910,0.000206754,502.481,0.10389,0.0965581,1.99638e-05,0.00389534,0.191996,6540,4700,5170
465042714,301324895,88,3,f,704419000,0,129209000000,0,0,0,0,0.862914,0,0,0,0,0,0
465042786,301324895,204,3,f,249628000,63.1381,39151200000,15048.6,2.52929e-07,238.344,6.02841e-05,0.305794,7.73441e-08,1.50914e-05,0.00846832,2340,3890,4780
465041492,301324895,485,1,f,11441700000,36627.9,2304550000000,12808800,3.20127e-06,349.701,0.00111949,14.0161,4.48692e-05,0.00875491,0.132625,4890,4730,4170
465043343,301324895,1099,3,f,3020900000,18268.5,140736000000,3115310,6.04737e-06,170.529,0.00103125,3.70061,2.23789e-05,0.00436659,0.0757203,8800,1750,7600
465043000,301324895,576,3,f,5065200,0,699648000,0,0,0,0,0.00620487,0,0,0,0,0,0
465042266,301324895,575,2,f,108296000,289270,22920400000,482648000,0.0026711,1668.5,4.45675,0.132663,0.000354356,0.0691421,0.581029,6450,3900,6490
465042277,301324895,591,2,f,37995300,0,4350350000,0,0,0,0,0.0465442,0,0,0,0,0,0
465042212,301324895,460,2,f,16034400,0,2264640000,0,0,0,0,0.0196421,0,0,0,0,0,0
465043355,301324895,1120,3,f,43180200,10303.3,9235360000,4539430,0.000238612,440.581,0.105128,0.0528957,1.26215e-05,0.00246272,0.195254,6460,4520,5850
465042243,301324895,525,2,f,90906300,607.273,14297900000,152946,6.68021e-06,251.857,0.00168246,0.11136,7.43909e-07,0.000145152,0.0348854,8130,6240,6560
465043021,301324895,608,3,f,142882000,202194,25877200000,119330000,0.00141511,590.176,0.835163,0.175031,0.000247687,0.0483289,0.364325,3610,4210,6890
465043430,301324895,856,3,t,12312200,3641230,17036200000,13357100000,0.295742,3668.28,1084.87,0.0150824,0.00446051,0.870336,0.99794,6560,4210,6200
465042278,301324895,593,2,f,392532000,8114.78,69381000000,1747950,2.06729e-05,215.403,0.004453,0.480852,9.94061e-06,0.00193962,0.112356,10030,910,7730
465042725,301324895,111,3,f,1511620000,88444.6,306200000000,18965400,5.85098e-05,214.432,0.0125464,1.85173,0.000108345,0.0211403,0.43919,4740,5250,1630
465041841,301324895,1038,1,f,550482000,0,121631000000,0,0,0,0,0.674341,0,0,0,0,0,0
465043288,301324895,1011,3,f,3572080000,21766.1,850567000000,3759640,6.09339e-06,172.729,0.00105251,4.3758,2.66635e-05,0.00520259,0.156023,6770,2590,10440
465042937,301324895,445,3,f,462146000,0,42877200000,0,0,0,0,0.566129,0,0,0,0,0,0
465042485,301324895,919,2,f,158422000,458092,30647000000,209380000,0.0028916,457.069,1.32166,0.194066,0.000561163,0.109494,0.344224,3150,2950,6810
465042619,301324895,1113,2,f,38918700,78749.4,9533570000,84718800,0.00202343,1075.8,2.17681,0.0476754,9.6468e-05,0.0188229,0.23875,6400,4370,6050
465041938,301324895,7,2,f,496574000,202.03,67838300000,7172.08,4.06848e-07,35.5,1.44431e-05,0.608303,2.47487e-07,4.82898e-05,0.0230101,9840,6040,7890
465041735,301324895,898,1,f,275842000,41.5158,51330000000,6795.65,1.50506e-07,163.688,2.4636e-05,0.337906,5.08568e-08,9.92321e-06,0.0116455,10510,3840,5550
465042879,301324895,348,3,f,1157160000,34349.3,182365000000,6702540,2.9684e-05,195.129,0.00579221,1.41753,4.20779e-05,0.00821026,0.203517,8450,5710,5790
465043110,301324895,749,3,f,721624000,9326.49,86947600000,1798630,1.29243e-05,192.852,0.00249248,0.883989,1.14249e-05,0.00222924,0.0895143,8470,5580,5220
465042572,301324895,1035,2,f,354337000,0,117839000000,0,0,0,0,0.434063,0,0,0,0,0,0
465041773,301324895,945,1,f,330632000,0,68404100000,0,0,0,0,0.405024,0,0,0,0,0,0
465043304,301324895,1033,3,f,2182600000,1641.62,635659000000,336756,7.5214e-07,205.136,0.000154291,2.67369,2.01099e-06,0.000392385,0.0357384,12870,4810,3540
465041573,301324895,631,1,f,1135980000,13802.5,198957000000,2610170,1.21502e-05,189.109,0.00229772,1.39158,1.6908e-05,0.0032991,0.117828,7850,7230,2490
465042088,301324895,260,2,f,73823400,6447.08,14421200000,936997,8.73311e-05,145.337,0.0126924,0.0904337,7.89767e-06,0.001541,0.257934,5810,7180,7540
465042971,301324895,514,3,f,24957000,335.342,1696950000,24843,1.34368e-05,74.0827,0.000995433,0.0305723,4.10794e-07,8.01543e-05,0.0161654,12770,4750,7000
465041327,301324895,215,1,f,517904000,1647.13,98240800000,356652,3.18038e-06,216.529,0.000688645,0.634433,2.01774e-06,0.000393702,0.0505788,7610,2640,4560
465042101,301324895,286,2,f,44030700,0,4601700000,0,0,0,0,0.0539376,0,0,0,0,0,0
465043028,301324895,616,3,f,264227000,47.8974,30597400000,11425.9,1.81273e-07,238.549,4.32425e-05,0.323679,5.86743e-08,1.14486e-05,0.00749809,10510,3220,4470
465042919,301324895,414,3,f,69566400,0,12182300000,0,0,0,0,0.0852188,0,0,0,0,0,0
465043203,301324895,901,3,f,1496460000,17518.3,3737580000,1536670,1.17065e-05,87.7179,0.00102687,1.83316,2.14599e-05,0.00418728,0.0481611,12170,6510,8250
465042432,301324895,841,2,f,128419000,184342,1796440000,12532200,0.00143547,67.9835,0.0975883,0.157314,0.000225819,0.0440619,0.350627,10030,7110,5820
465043279,301324895,1000,3,f,560162000,516.044,23709700000,27235.2,9.21241e-07,52.7769,4.86203e-05,0.686198,6.32154e-07,0.000123346,0.0211335,11720,6740,7670
465041922,301324895,312782608,1,f,119204000,6.40289,28518000000,1256.08,5.37137e-08,196.174,1.05372e-05,0.146025,7.84354e-09,1.53044e-06,0.0019563,7610,760,2680
465042293,301324895,613,2,f,152485000,0,38317700000,0,0,0,0,0.186794,0,0,0,0,0,0
465043001,301324895,577,3,f,424271000,0,121335000000,0,0,0,0,0.519732,0,0,0,0,0,0
465043077,301324895,690,3,f,147717000,83371.5,7134230000,135049000,0.0005644,1619.85,0.914243,0.180953,0.00010213,0.0199277,0.5752,6330,4730,6190
465041683,301324895,816,1,f,116910000,0,34178300000,0,0,0,0,0.143215,0,0,0,0,0,0
465042012,301324895,138,2,f,1082980000,57.0383,196246000000,9596.66,5.26678e-08,168.249,8.86133e-06,1.32665,6.98719e-08,1.36334e-05,0.0159113,7490,2770,7030
465042302,301324895,625,2,f,431601000,0,121100000000,0,0,0,0,0.528712,0,0,0,0,0,0
465042891,301324895,368,3,f,73783800,0,11863700000,0,0,0,0,0.0903852,0,0,0,0,0,0
465042642,301324895,312782554,2,f,71386200,0,15105000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465041721,301324895,877,1,f,90230400,0,4232060000,0,0,0,0,0.110532,0,0,0,0,0,0
465042058,301324895,211,2,f,356939000,1489160,82331300000,777429000,0.00417202,522.06,2.17804,0.43725,0.00182422,0.355942,0.386531,2550,2320,6160
465041546,301324895,595,1,f,77428800,0,3814600000,0,0,0,0,0.0948503,0,0,0,0,0,0
465041548,301324895,598,1,f,36933300,0,5330490000,0,0,0,0,0.0452433,0,0,0,0,0,0
465041574,301324895,632,1,f,713803000,13.0582,78775000000,1816.89,1.82938e-08,139.138,2.54537e-06,0.874408,1.59963e-08,3.1212e-06,0.00522352,8260,3670,2970
465042208,301324895,451,2,f,116788000,0,23015800000,0,0,0,0,0.143066,0,0,0,0,0,0
465042843,301324895,298,3,f,301981000,61470.3,34611000000,9586220,0.000203557,155.949,0.0317445,0.369926,7.53012e-05,0.0146928,0.365216,5020,7050,4790
465041762,301324895,932,1,f,257371000,294.783,3683420000,17080.7,1.14536e-06,57.9432,6.63659e-05,0.31528,3.61109e-07,7.04597e-05,0.0131754,8930,5980,5370
465042285,301324895,603,2,f,634974000,5907.97,14209300000,1069830,9.30427e-06,181.083,0.00168485,0.777844,7.23726e-06,0.00141214,0.036849,5790,3660,6970
465042538,301324895,988,2,f,283139000,0,61889900000,0,0,0,0,0.346845,0,0,0,0,0,0
465041746,301324895,910,1,f,46476000,0,8239850000,0,0,0,0,0.0569331,0,0,0,0,0,0
465041979,301324895,83,2,f,233144000,398.438,26713400000,80949.4,1.70898e-06,203.167,0.000347208,0.285602,4.88087e-07,9.52358e-05,0.0170919,12610,7230,6430
465042225,301324895,485,2,f,11441700000,57695300,2534410000000,39449400000,0.00504255,683.753,3.44786,14.0161,0.0706768,13.7905,0.665747,4600,4760,8600
465042349,301324895,696,2,f,11501100,0,2843710000,0,0,0,0,0.0140888,0,0,0,0,0,0
465042668,301324895,2,3,f,111479000,7734.73,13656600000,5175870,6.93826e-05,669.172,0.0464289,0.136562,9.47504e-06,0.00184878,0.568502,4490,4010,8650
465042007,301324895,131,2,f,288920000,913.246,60235100000,469298,3.1609e-06,513.879,0.00162432,0.353927,1.11873e-06,0.000218286,0.0532254,6580,5290,9070
465042477,301324895,908,2,f,92196000,29064,4754320000,16508800,0.000315241,568.015,0.179062,0.11294,3.56034e-05,0.00694696,0.483725,5550,5760,8100
