id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467388756,159433187,681,2,f,37961100,498.258,5742190000,229358,1.31255e-05,460.319,0.00604192,0.0465023,6.10366e-07,6.14753e-05,0.049489,8160,5480,5890
467389618,159433187,120,3,f,434893000,7125.39,110275000000,2827090,1.63843e-05,396.763,0.00650067,0.532743,8.72861e-06,0.000879133,0.0899228,4660,5140,9800
467391014,159433187,549,3,t,1.55671,0,669.386,0,0,0,0,1.90697e-09,0,0,0,0,0,0
467389658,159433187,154,3,f,158630000,0,52687400000,0,0,0,0,0.194322,0,0,0,0,0,0
467391026,159433187,803,3,t,15845400,7350680,41850200000,35198000000,0.4639,4788.4,2221.34,0.0194106,0.00900458,0.906929,0.999986,5400,5040,6290
467389292,159433187,1031,2,f,191085000,0,27964700000,0,0,0,0,0.234079,0,0,0,0,0,0
467389675,159433187,181,3,f,345728000,16148.5,114056000000,11667200,4.67088e-05,722.496,0.0337469,0.423517,1.97819e-05,0.00199241,0.160724,7060,5480,5770
467390645,159433187,936,3,f,3387550000,0,1108500000000,0,0,0,0,4.14975,0,0,0,0,0,0
467386703,159433187,243,1,f,75636000,0,14514400000,0,0,0,0,0.0926541,0,0,0,0,0,0
467386702,159433187,242,1,f,1267290000,2649.71,249479000000,1510080,2.09084e-06,569.903,0.00119158,1.55243,3.2459e-06,0.000326922,0.17152,5160,5000,5490
467386728,159433187,287,1,f,3538800,3.63914,750124000,3027.04,1.02835e-06,831.801,0.000855386,0.00433503,4.45795e-09,4.48998e-07,0.00181145,5440,5240,5180
467390769,159433187,1058,3,f,436867000,0,136428000000,0,0,0,0,0.535162,0,0,0,0,0,0
467389004,159433187,884,2,f,34492500,1799.02,6360900000,983406,5.21569e-05,546.633,0.0285107,0.0422533,2.2038e-06,0.000221964,0.155633,7580,5690,9390
467388564,159433187,475,2,f,211748000,337.541,45997900000,118376,1.59407e-06,350.7,0.000559039,0.259392,4.13488e-07,4.16459e-05,0.0216758,9060,3540,8150
467388590,159433187,502,2,f,2034330000,277837,586296000000,392578000,0.000136574,1412.98,0.192976,2.49205,0.00034035,0.0342796,0.722824,8740,6100,8410
467389197,159433187,1009,2,f,20795700000,6678880,1556630000000,4697600000,0.000321166,703.351,0.225892,25.4748,0.00818163,0.824043,0.996099,5410,4960,6240
467390777,159433187,1065,3,f,42599600000,429217,9061420000000,174828000,1.00756e-05,407.318,0.00410397,52.1846,0.000525791,0.0529569,0.300657,9370,6970,5580
467388869,159433187,774,2,f,173773000,0,41307900000,0,0,0,0,0.212872,0,0,0,0,0,0
467390667,159433187,951,3,f,825813000,0,348377000000,0,0,0,0,1.01162,0,0,0,0,0,0
467387838,159433187,312782566,1,f,44199000,0,12053800000,0,0,0,0,0.0541438,0,0,0,0,0,0
467388396,159433187,338,2,f,10008000,5822.87,860324000,4081560,0.000581822,700.952,0.407829,0.0122598,7.13302e-06,0.000718428,0.154672,5740,3620,5780
467386784,159433187,348,1,f,578582000,4018.72,146303000000,2023890,6.9458e-06,503.615,0.00349801,0.708763,4.92293e-06,0.000495831,0.102848,8450,5750,5650
467390435,159433187,778,3,f,1856260000,0,567996000000,0,0,0,0,2.27392,0,0,0,0,0,0
467387623,159433187,957,1,f,990184000,0,367341000000,0,0,0,0,1.21298,0,0,0,0,0,0
467388687,159433187,614,2,f,212268000,3129830,41084800000,1723390000,0.0147447,550.632,8.11893,0.260028,0.00383405,0.38616,0.541534,7020,6900,6620
467389321,159433187,1054,2,f,161693000,4646.52,29100300000,2365950,2.87366e-05,509.188,0.0146324,0.198074,5.69198e-06,0.000573289,0.0713856,3720,3870,6280
467388491,159433187,406,2,f,152916000,16834.9,31938600000,9926900,0.000110092,589.662,0.0649172,0.187322,2.06227e-05,0.00207709,0.142566,7270,5250,6010
467389346,159433187,1080,2,f,9941140000,190971,2962570000000,181254000,1.92101e-05,949.12,0.0182327,12.1779,0.000233939,0.023562,0.611243,8500,5360,9260
467388286,159433187,258,2,f,974437000,659432,195809000000,455887000,0.000676732,691.332,0.467846,1.19369,0.000807805,0.081361,0.537159,5020,5020,6030
467388751,159433187,679,2,f,304778000,0,67265700000,0,0,0,0,0.373353,0,0,0,0,0,0
467389606,159433187,114,3,f,174424000,0,48155700000,0,0,0,0,0.213669,0,0,0,0,0,0
467390987,159433187,1083,2,t,220881,50347.8,231292000,122019000,0.227941,2423.52,552.418,0.00027058,6.16761e-05,0.00621193,0.334144,5660,4810,6380
467386814,159433187,372,1,f,4401900,0,872371000,0,0,0,0,0.00539233,0,0,0,0,0,0
467387791,159433187,1120,1,f,21590100,0,5962830000,0,0,0,0,0.0264479,0,0,0,0,0,0
467386650,159433187,190,1,f,242003000,0,3157310000,0,0,0,0,0.296453,0,0,0,0,0,0
467389965,159433187,444,3,f,1515540000,2671.54,412540000000,1441850,1.76277e-06,539.706,0.000951375,1.85654,3.27264e-06,0.000329616,0.0822737,6730,3770,5770
467387809,159433187,1132,1,f,1394600000,433.719,356573000000,196906,3.10998e-07,453.993,0.000141191,1.70839,5.31306e-07,5.35124e-05,0.0317651,9090,5460,3900
467389567,159433187,72,3,f,30504600,126362,9951160000,107725000,0.0041424,852.508,3.53142,0.0373681,0.000154794,0.0155906,0.419226,4870,5320,6100
467389803,159433187,315,3,f,109916000000,645252,27506100000000,364277000,5.87039e-06,564.549,0.00331412,134.648,0.000790434,0.0796114,0.486231,4180,1960,4290
467389937,159433187,423,3,f,1251340000,25950.4,486845000000,18412100,2.07382e-05,709.511,0.014714,1.53289,3.17893e-05,0.00320177,0.255886,8160,5140,8790
467386738,159433187,302,1,f,972832000,25563,210444000000,13735700,2.62768e-05,537.327,0.0141192,1.19172,3.13146e-05,0.00315397,0.124571,8850,1760,4390
467389905,159433187,390,3,f,52097400,6521.97,12762400000,2994230,0.000125188,459.099,0.0574737,0.0638193,7.98942e-06,0.000804683,0.152045,6080,6800,4150
467387037,159433187,582,1,f,164044000,0,40235100000,0,0,0,0,0.200954,0,0,0,0,0,0
467389733,159433187,258,3,f,1948870000,660342,390441000000,456282000,0.000338833,690.978,0.234126,2.38737,0.000808919,0.0814732,0.537159,5020,5020,6030
467387341,159433187,749,1,f,360812000,6553.69,77935800000,3201870,1.81637e-05,488.559,0.00887406,0.441994,8.02828e-06,0.000808597,0.107005,8330,5780,5030
467390674,159433187,960,3,f,8265760000,11172,591544000000,4752820,1.3516e-06,425.423,0.000575,10.1256,1.36857e-05,0.0013784,0.101337,9280,5740,3400
467389708,159433187,234,3,f,206626000,0,52174700000,0,0,0,0,0.253116,0,0,0,0,0,0
467388684,159433187,612,2,f,294221000,2667.14,64719300000,1393380,9.06508e-06,522.425,0.00473583,0.36042,3.26724e-06,0.000329072,0.0614274,9050,5520,7420
467390955,159433187,567,2,t,16285400,7497850,42440500000,35623600000,0.460404,4751.18,2187.46,0.0199496,0.00918486,0.925087,0.999986,5400,5040,6290
467388726,159433187,658,2,f,421227000,7.13883,47590400000,3656.4,1.69477e-08,512.185,8.68036e-06,0.516003,8.74506e-09,8.80791e-07,0.00293079,9340,5060,7810
467388901,159433187,802,2,f,121950000,2947340,17941500000,1930920000,0.0241685,655.138,15.8337,0.149388,0.0036105,0.363644,0.722688,5630,4840,6340
467389543,159433187,46,3,f,243878000,6112.37,33092900000,3022710,2.50632e-05,494.523,0.0123943,0.298751,7.48765e-06,0.000754146,0.114418,8350,5640,5360
467390086,159433187,567,3,f,244199000000,33383600,62750100000000,28992700000,0.000136707,868.472,0.118726,299.144,0.0408949,4.11888,0.999986,5400,5040,6290
467387049,159433187,591,1,f,37995300,0,5828680000,0,0,0,0,0.0465442,0,0,0,0,0,0
467389329,159433187,1061,2,f,30253500,0,11313100000,0,0,0,0,0.0370605,0,0,0,0,0,0
467388320,159433187,287,2,f,2269890,133799,775806000,193266000,0.0589452,1444.44,85.1431,0.00278062,0.000163904,0.0165082,0.999986,5400,5040,6290
467388119,159433187,190,2,f,242003000,0,2633430000,0,0,0,0,0.296453,0,0,0,0,0,0
467387747,159433187,1084,1,f,473065000,12132.6,115113000000,7313570,2.56468e-05,602.803,0.01546,0.579505,1.48624e-05,0.00149692,0.325124,8950,2860,3510
467388978,159433187,859,2,f,5989500,0,1144570000,0,0,0,0,0.00733714,0,0,0,0,0,0
467386895,159433187,442,1,f,220356000,1009.91,48599900000,482736,4.58308e-06,478,0.00219071,0.269936,1.23714e-06,0.000124603,0.033244,9010,330,4840
467387106,159433187,629,1,f,324571000,0,89733600000,0,0,0,0,0.397599,0,0,0,0,0,0
467388432,159433187,364,2,f,27891900,1440.06,7604350000,879469,5.163e-05,610.718,0.0315313,0.0341676,1.76407e-06,0.000177675,0.0532573,7710,5870,6630
467389548,159433187,50,3,f,74010600,1730.84,16092300000,948082,2.33864e-05,547.757,0.0128101,0.090663,2.12028e-06,0.000213552,0.107232,7500,3230,6030
467389841,159433187,338,3,f,20016000,15709.2,1672810000,10837800,0.000784832,689.899,0.541455,0.0245196,1.92438e-05,0.00193821,0.154672,5740,3620,5780
467389115,159433187,954,2,f,153720000,0,39654900000,0,0,0,0,0.188307,0,0,0,0,0,0
467390901,159433187,312782590,3,f,135740000,0,39065100000,0,0,0,0,0.166281,0,0,0,0,0,0
467386437,159433187,9,1,f,75424500,0,18939200000,0,0,0,0,0.092395,0,0,0,0,0,0
467388630,159433187,536,2,f,551686000,119666,179278000000,72243600,0.00021691,603.71,0.130951,0.675815,0.000146591,0.0147644,0.263741,6660,6050,8070
467387193,159433187,693,1,f,210049000,110922,52348100000,53057500,0.000528077,478.331,0.252595,0.25731,0.00013588,0.0136856,0.407071,7200,7050,4930
467387680,159433187,996,1,f,275957000,18528.1,66936000000,9897410,6.71411e-05,534.185,0.0358657,0.338047,2.26969e-05,0.002286,0.142658,3330,4370,2640
467389283,159433187,1026,2,f,77474700,0,9731350000,0,0,0,0,0.0949065,0,0,0,0,0,0
467388417,159433187,351,2,f,658630000,19498900,200609000000,18105100000,0.0296052,928.523,27.4891,0.806821,0.0238861,2.40578,0.99998,5490,4790,6390
467390815,159433187,1097,3,f,14967200000,30287900,3504630000000,17797600000,0.00202362,587.614,1.18911,18.3348,0.0371027,3.73693,0.786304,5060,5120,6120
467387043,159433187,588,1,f,246776000,1850.69,52840600000,925680,7.49946e-06,500.182,0.00375109,0.302301,2.26709e-06,0.000228339,0.0408609,5820,1650,5680
467389201,159433187,1011,2,f,1786040000,224.672,444903000000,124047,1.25793e-07,552.125,6.94537e-05,2.1879,2.75223e-07,2.77201e-05,0.0263209,9160,2120,10070
467389473,159433187,312782628,2,f,482602000,2548.77,101323000000,1123930,5.28131e-06,440.97,0.0023289,0.591188,3.12225e-06,0.000314469,0.0785225,9740,2490,10070
467389891,159433187,379,3,f,166442000,2110.14,25982400000,1793520,1.26779e-05,849.949,0.0107756,0.203892,2.58493e-06,0.00026035,0.0537522,12170,7230,5650
467389792,159433187,307,3,f,578749000,0,75577000000,0,0,0,0,0.708967,0,0,0,0,0,0
467387092,159433187,620,1,f,108053000,0,29864500000,0,0,0,0,0.132365,0,0,0,0,0,0
467389006,159433187,886,2,f,2162850000,14260.1,518465000000,7226350,6.5932e-06,506.753,0.00334113,2.64949,1.74686e-05,0.00175941,0.107798,8230,1640,6760
467388032,159433187,127,2,f,150493000,86652,54479800000,76197500,0.000575789,879.35,0.50632,0.184353,0.000106149,0.0106912,0.413033,5850,4670,6580
467390998,159433187,242,3,t,251554,77167.8,342036000,259746000,0.306765,3365.99,1032.57,0.000308153,9.45306e-05,0.00952099,0.463855,5260,4970,6140
467387310,159433187,714,1,f,1800780000,6421.76,485189000000,2954430,3.56611e-06,460.066,0.00164064,2.20595,7.86666e-06,0.000792319,0.0549054,2270,3770,5500
467389604,159433187,113,3,f,471650000,0,111577000000,0,0,0,0,0.577772,0,0,0,0,0,0
467390313,159433187,677,3,f,1716690000,21412.7,461012000000,9974310,1.24732e-05,465.813,0.0058102,2.10294,2.62305e-05,0.0026419,0.210651,4540,4370,1470
467390730,159433187,1025,3,f,4437850000,0,1459700000000,0,0,0,0,5.43637,0,0,0,0,0,0
467387371,159433187,774,1,f,173773000,0,46577200000,0,0,0,0,0.212872,0,0,0,0,0,0
467387608,159433187,945,1,f,330632000,0,78841800000,0,0,0,0,0.405024,0,0,0,0,0,0
467389534,159433187,38,3,f,225509000,402705,45433900000,240699000,0.00178576,597.705,1.06736,0.276249,0.000493314,0.0496859,0.381672,5670,5540,6080
467389690,159433187,206,3,f,118867000,0,21515900000,0,0,0,0,0.145612,0,0,0,0,0,0
467387727,159433187,1061,1,f,30253500,0,8151090000,0,0,0,0,0.0370605,0,0,0,0,0,0
467390675,159433187,961,3,f,11544300000,114735,3187470000000,53780900,9.93868e-06,468.741,0.00465866,14.1417,0.00014055,0.014156,0.20804,4710,5810,1860
467386809,159433187,369,1,f,1622480000,0,424568000000,0,0,0,0,1.98754,0,0,0,0,0,0
467387183,159433187,688,1,f,97982100000,689277,25248800000000,368704000,7.03472e-06,534.914,0.00376297,120.028,0.000844365,0.0850433,0.525562,7490,6620,3430
467388194,159433187,247,2,f,3961690000,562.319,988117000000,243381,1.41939e-07,432.817,6.14336e-05,4.85307,6.88841e-07,6.93792e-05,0.0263209,9160,2120,10070
467389980,159433187,453,3,f,27600700000,85486.7,7844380000000,37672100,3.09727e-06,440.678,0.0013649,33.8108,0.000104721,0.0105474,0.158267,4530,4280,1500
467388361,159433187,314,2,f,98857800,555.618,24834900000,292337,5.62038e-06,526.148,0.00295715,0.121101,6.80632e-07,6.85523e-05,0.0423501,6370,5070,9370
467390469,159433187,809,3,f,1335400000,19821000,376115000000,18424000000,0.0148428,929.52,13.7966,1.63587,0.0242808,2.44552,0.999986,5400,5040,6290
467387541,159433187,906,1,f,99201600,0,20361600000,0,0,0,0,0.121522,0,0,0,0,0,0
467387490,159433187,867,1,f,392236000,0,78457700000,0,0,0,0,0.480489,0,0,0,0,0,0
467386812,159433187,370,1,f,6229390000,0,1507560000000,0,0,0,0,7.631,0,0,0,0,0,0
467388404,159433187,343,2,f,54637600000,39396700,12769000000000,27295500000,0.000721055,692.839,0.499575,66.931,0.0482609,4.86078,0.802233,6970,2820,5870
467386969,159433187,512,1,f,23842600000,0,7661680000000,0,0,0,0,29.2072,0,0,0,0,0,0
467389168,159433187,989,2,f,229818000,0,47400900000,0,0,0,0,0.281527,0,0,0,0,0,0
467388499,159433187,417,2,f,456684000,0,118179000000,0,0,0,0,0.559438,0,0,0,0,0,0
467390542,159433187,863,3,f,379701000,0,37453000000,0,0,0,0,0.465134,0,0,0,0,0,0
467387913,159433187,21,2,f,569020000,199909,59121600000,83937000,0.000351321,419.877,0.147512,0.697049,0.000244888,0.0246648,0.37069,4760,6680,8530
467386924,159433187,463,1,f,2495940000,33.6472,737183000000,14785.9,1.34808e-08,439.439,5.92398e-06,3.05752,4.12178e-08,4.1514e-06,0.00678725,6650,2230,3430
467386999,159433187,541,1,f,1281640000,24.363,293900000000,10937.8,1.90092e-08,448.95,8.53419e-06,1.57001,2.98447e-08,3.00592e-06,0.00781406,8930,3440,630
467387780,159433187,1107,1,f,338322000,0,76016100000,0,0,0,0,0.414444,0,0,0,0,0,0
467388562,159433187,470,2,f,84277800,0,32714900000,0,0,0,0,0.10324,0,0,0,0,0,0
467387879,159433187,312782640,1,f,16341300,0,4285560000,0,0,0,0,0.0200181,0,0,0,0,0,0
467388181,159433187,238,2,f,19225800,0,2100760000,0,0,0,0,0.0235516,0,0,0,0,0,0
467389031,159433187,904,2,f,753540000,553547,181067000000,381882000,0.000734595,689.881,0.506783,0.923087,0.000678095,0.0682968,0.428282,4840,5310,6090
467390750,159433187,1041,3,f,5020320000,0,1185630000000,0,0,0,0,6.14989,0,0,0,0,0,0
467387702,159433187,1022,1,f,725090000,0,153706000000,0,0,0,0,0.888236,0,0,0,0,0,0
467386737,159433187,301,1,f,319407000,1683.11,43016100000,898134,5.26947e-06,533.617,0.00281188,0.391274,2.06181e-06,0.000207662,0.107779,5450,4890,4770
467388352,159433187,307,2,f,289374000,0,35933800000,0,0,0,0,0.354484,0,0,0,0,0,0
467388478,159433187,397,2,f,29430900,0,2921800000,0,0,0,0,0.0360529,0,0,0,0,0,0
467390279,159433187,653,3,f,18225000,0,4832350000,0,0,0,0,0.0223256,0,0,0,0,0,0
467390653,159433187,940,3,f,947668000,8436.88,45809400000,3895500,8.90279e-06,461.722,0.00411062,1.16089,1.03352e-05,0.00104095,0.0902341,5880,2170,6250
467389639,159433187,133,3,f,77252400,347626,10949700000,176405000,0.00449987,507.457,2.28349,0.0946342,0.000425842,0.0428902,0.32466,5360,6510,5870
467391024,159433187,802,3,t,220881,50347.8,231292000,122019000,0.227941,2423.52,552.418,0.00027058,6.16761e-05,0.00621193,0.334144,5660,4810,6380
467386706,159433187,249,1,f,9216000,0,1962930000,0,0,0,0,0.0112896,0,0,0,0,0,0
467388680,159433187,608,2,f,71441100,0,13066000000,0,0,0,0,0.0875153,0,0,0,0,0,0
467389371,159433187,1097,2,f,7483570000,28054300,1802090000000,16644100000,0.00374879,593.28,2.22408,9.16737,0.0343665,3.46135,0.786304,5060,5120,6120
467388504,159433187,423,2,f,625668000,25943,249435000000,18412100,4.14645e-05,709.714,0.0294279,0.766444,3.17802e-05,0.00320086,0.255886,8160,5140,8790
467388993,159433187,874,2,f,38079900,0,4291270000,0,0,0,0,0.0466479,0,0,0,0,0,0
467387555,159433187,912,1,f,54815400,0,15772000000,0,0,0,0,0.0671489,0,0,0,0,0,0
467390876,159433187,182305709,3,f,305957000,0,75479300000,0,0,0,0,0.374797,0,0,0,0,0,0
467389972,159433187,450,3,f,286693000,437.097,51367100000,157082,1.52461e-06,359.375,0.000547908,0.351199,5.35443e-07,5.39291e-05,0.043652,4840,1430,8540
467386689,159433187,225,1,f,276808000,0,70260800000,0,0,0,0,0.339089,0,0,0,0,0,0
467390696,159433187,989,3,f,459635000,0,86219100000,0,0,0,0,0.563053,0,0,0,0,0,0
467386551,159433187,121,1,f,11001600,0,2056280000,0,0,0,0,0.013477,0,0,0,0,0,0
467389975,159433187,451,3,f,233577000,1027.16,62631000000,507310,4.39752e-06,493.896,0.00217192,0.286132,1.25827e-06,0.000126731,0.0470899,7390,6080,8850
467389990,159433187,467,3,f,2926510000,6855250,771138000000,4132290000,0.00234247,602.792,1.41202,3.58498,0.00839769,0.845804,0.645507,5480,6390,6180
467386886,159433187,434,1,f,450962000,10.5149,105870000000,5550.85,2.33165e-08,527.905,1.23089e-05,0.552429,1.28807e-08,1.29733e-06,0.00194886,9430,840,4920
467388414,159433187,348,2,f,578582000,3919.83,139038000000,1890810,6.77489e-06,482.372,0.00326801,0.708763,4.80179e-06,0.00048363,0.128216,8460,5640,5980
467387385,159433187,786,1,f,62570700,0,11593200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467387476,159433187,854,1,f,427295000,0,104105000000,0,0,0,0,0.523436,0,0,0,0,0,0
467390662,159433187,946,3,f,663755000,72293.6,167213000000,47274000,0.000108916,653.917,0.071222,0.8131,8.85597e-05,0.00891961,0.230711,7660,5570,5560
467389490,159433187,2,3,f,111479000,0,17090800000,0,0,0,0,0.136562,0,0,0,0,0,0
467387629,159433187,960,1,f,4132880000,7308.07,281350000000,3067250,1.76827e-06,419.708,0.000742158,5.06278,8.95238e-06,0.000901672,0.101337,9280,5740,3400
467389342,159433187,1074,2,f,38772900,0,6887410000,0,0,0,0,0.0474968,0,0,0,0,0,0
467390694,159433187,987,3,f,5452220000,60087.3,1228800000000,29842400,1.10207e-05,496.65,0.00547343,6.67897,7.3607e-05,0.00741359,0.162912,8790,6450,6220
467388402,159433187,342,2,f,1252500000,603574,358292000000,386165000,0.000481896,639.797,0.308315,1.53431,0.000739378,0.0744692,0.311196,4730,6110,6590
467389758,159433187,281,3,f,112484000,0,24461700000,0,0,0,0,0.137793,0,0,0,0,0,0
467387544,159433187,907,1,f,118958000,0,31551800000,0,0,0,0,0.145724,0,0,0,0,0,0
467387845,159433187,312782578,1,f,30312900,0,4790970000,0,0,0,0,0.0371333,0,0,0,0,0,0
467386569,159433187,132,1,f,9461700,0,1294080000,0,0,0,0,0.0115906,0,0,0,0,0,0
467387377,159433187,780,1,f,141285000,1.11313,35922500000,557.121,7.87863e-09,500.5,3.94325e-06,0.173074,1.36358e-09,1.37338e-07,0.000618711,7500,5880,3800
467390090,159433187,573,3,f,109660000,0,32996000000,0,0,0,0,0.134333,0,0,0,0,0,0
467388592,159433187,503,2,f,183317000,0,56343700000,0,0,0,0,0.224564,0,0,0,0,0,0
467386694,159433187,230,1,f,16420500,1136.92,1109020000,1079250,6.92377e-05,949.278,0.0657259,0.0201151,1.39273e-06,0.000140273,0.0537522,12170,7230,5650
467388339,159433187,298,2,f,150990000,20849,40542700000,7429190,0.000138082,356.333,0.0492031,0.184963,2.55401e-05,0.00257236,0.240553,5060,7040,6650
467387188,159433187,690,1,f,73858500,0,8591050000,0,0,0,0,0.0904767,0,0,0,0,0,0
467386759,159433187,329,1,f,2784240000,7624.84,899201000000,3335430,2.73857e-06,437.442,0.00119797,3.41069,9.34042e-06,0.000940755,0.0707119,6200,1720,1720
467389366,159433187,1093,2,f,1393020000,0,282153000000,0,0,0,0,1.70645,0,0,0,0,0,0
467388794,159433187,704,2,f,215940000,2579.95,48580300000,1016960,1.19475e-05,394.18,0.00470949,0.264526,3.16044e-06,0.000318315,0.0642095,4390,5170,9520
467389737,159433187,262,3,f,1233410000,358212,296056000000,211322000,0.000290423,589.935,0.171331,1.51093,0.000438809,0.0441963,0.361545,5880,4820,6750
467387299,159433187,705,1,f,5803200,0,891886000,0,0,0,0,0.00710892,0,0,0,0,0,0
467390093,159433187,575,3,f,216592000,0,52325100000,0,0,0,0,0.265325,0,0,0,0,0,0
467390438,159433187,781,3,f,23418000,0,8203100000,0,0,0,0,0.028687,0,0,0,0,0,0
467387102,159433187,625,1,f,431601000,0,138182000000,0,0,0,0,0.528712,0,0,0,0,0,0
467387893,159433187,4,2,f,2515060000,2956.73,608368000000,1441800,1.17561e-06,487.635,0.000573268,3.08095,3.62199e-06,0.000364802,0.0588231,10040,1500,7040
467387915,159433187,22,2,f,724447000,386.484,184075000000,150659,5.33489e-07,389.818,0.000207964,0.887447,4.73443e-07,4.76846e-05,0.03452,7300,660,8450
467390010,159433187,488,3,f,286200,0,37268300,0,0,0,0,0.000350595,0,0,0,0,0,0
467390327,159433187,688,3,f,195879000000,2810310,49645900000000,2042220000,1.43472e-05,726.687,0.0104259,239.952,0.00344263,0.346737,0.722824,8740,6100,8410
467388317,159433187,286,2,f,44030700,41092.6,7172920000,21455300,0.000933272,522.119,0.487279,0.0539376,5.03385e-05,0.00507002,0.187309,6100,6820,5970
467389682,159433187,194,3,f,3067100000,1792710,693406000000,1063750000,0.000584498,593.375,0.346826,3.7572,0.00219607,0.221185,0.466889,6990,6570,6650
467389017,159433187,896,2,f,59159700,0,14949000000,0,0,0,0,0.0724706,0,0,0,0,0,0
467387478,159433187,856,1,f,4897680000,188158,1208230000000,126231000,3.84178e-05,670.876,0.0257736,5.99966,0.000230494,0.023215,0.606464,7290,2770,5470
467387929,159433187,35,2,f,15952500,0,3942860000,0,0,0,0,0.0195418,0,0,0,0,0,0
467389096,159433187,943,2,f,2326660000,0,560781000000,0,0,0,0,2.85016,0,0,0,0,0,0
467386822,159433187,378,1,f,2634840000,23461.8,832116000000,11097100,8.90444e-06,472.985,0.00421167,3.22768,2.87407e-05,0.00289472,0.157653,4730,3670,1320
467388151,159433187,217,2,f,160678000,0,41188300000,0,0,0,0,0.19683,0,0,0,0,0,0
467388662,159433187,582,2,f,164044000,1218.79,41187300000,697915,7.42967e-06,572.628,0.00425444,0.200954,1.49302e-06,0.000150375,0.0705744,3280,3600,5920
467388171,159433187,231,2,f,7195500,0,1041330000,0,0,0,0,0.00881449,0,0,0,0,0,0
467388461,159433187,382,2,f,3901900000,150047,1234450000000,154983000,3.84549e-05,1032.89,0.0397199,4.77983,0.000183808,0.0185129,0.611243,8500,5360,9260
467390372,159433187,720,3,f,328666000,0,89720000000,0,0,0,0,0.402615,0,0,0,0,0,0
467390731,159433187,1026,3,f,154949000,0,19527500000,0,0,0,0,0.189813,0,0,0,0,0,0
467389743,159433187,269,3,f,137700000,0,24601100000,0,0,0,0,0.168683,0,0,0,0,0,0
467386470,159433187,41,1,f,139830000,0,32566200000,0,0,0,0,0.171292,0,0,0,0,0,0
467387086,159433187,616,1,f,132114000,0,23559200000,0,0,0,0,0.161839,0,0,0,0,0,0
467387986,159433187,93,2,f,27935100,2.6539,149969000,996.728,9.50023e-08,375.571,3.56801e-05,0.0342205,3.25103e-09,3.27439e-07,0.000995749,8950,6310,7630
467387303,159433187,707,1,f,123493000,20.4165,20654900000,8322,1.65325e-07,407.612,6.73887e-05,0.151278,2.50102e-08,2.51899e-06,0.00382225,4060,3470,5630
467388733,159433187,667,2,f,54630000,0,10521300000,0,0,0,0,0.0669218,0,0,0,0,0,0
467390686,159433187,975,3,f,30004200,0,5233950000,0,0,0,0,0.0367551,0,0,0,0,0,0
467387703,159433187,1023,1,f,335030000,0,108765000000,0,0,0,0,0.410411,0,0,0,0,0,0
467386504,159433187,74,1,f,89847900,0,22078800000,0,0,0,0,0.110064,0,0,0,0,0,0
467389596,159433187,104,3,f,2411600000,31322,645519000000,17024700,1.29881e-05,543.537,0.00705951,2.9542,3.83694e-05,0.00386452,0.242947,3490,4350,2720
467390992,159433187,1099,2,t,759273,419829,2687690000,2488210000,0.552935,5926.72,3277.09,0.00093011,0.00051429,0.0517986,0.982415,5410,4960,6240
467388654,159433187,571,2,f,474962000,3384010,132644000000,3576100000,0.00712479,1056.77,7.52923,0.581829,0.00414541,0.41752,0.748417,5680,4610,6120
467390714,159433187,1011,3,f,3572080000,2140.54,945396000000,1153400,5.99243e-07,538.833,0.000322892,4.3758,2.62217e-06,0.000264101,0.0614889,7020,2380,1230
467390978,159433187,967,2,t,146698,24500.3,121174000,96527300,0.167013,3939.83,658.002,0.000179705,3.00129e-05,0.00302286,0.647982,5290,5040,6070
467387140,159433187,653,1,f,9112500,0,2870510000,0,0,0,0,0.0111628,0,0,0,0,0,0
467387345,159433187,752,1,f,959182000,7308.07,34674600000,3067250,7.61906e-06,419.708,0.00319778,1.175,8.95238e-06,0.000901672,0.101337,9280,5740,3400
467390610,159433187,914,3,f,2727000,110994,1012110000,77215500,0.0407019,695.672,28.3152,0.00334058,0.000135968,0.0136945,0.285671,5390,5850,6150
467389331,159433187,1062,2,f,104202000,0,12095600000,0,0,0,0,0.127647,0,0,0,0,0,0
467390698,159433187,991,3,f,5568170000,5055470,457027000000,3814620000,0.000907923,754.552,0.685075,6.82101,0.00619295,0.623746,0.996099,5410,4960,6240
467387580,159433187,930,1,f,184288000,0,42760300000,0,0,0,0,0.225753,0,0,0,0,0,0
467387431,159433187,824,1,f,354401000,19802.9,40181000000,8667320,5.58772e-05,437.678,0.0244562,0.434141,2.42586e-05,0.00244329,0.156175,7610,2550,5660
467390764,159433187,1052,3,f,414985000,0,72791400000,0,0,0,0,0.508356,0,0,0,0,0,0
467386721,159433187,274,1,f,323979000,0,64754500000,0,0,0,0,0.396875,0,0,0,0,0,0
467389867,159433187,361,3,f,1054420000,0,261952000000,0,0,0,0,1.29166,0,0,0,0,0,0
467389558,159433187,63,3,f,42055200,16051.4,12116300000,10301000,0.000381676,641.752,0.244941,0.0515176,1.9663e-05,0.00198043,0.150654,5990,5470,5840
