id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466781346,180403712,843,2,f,421954000,21700.3,68462000000,5961020,5.1428e-05,274.698,0.0141272,0.516894,2.65828e-05,0.000539277,0.26327,9490,4520,8390
466780433,180403712,326,2,f,204137000,726.408,1763640000,223805,3.55843e-06,308.098,0.00109635,0.250068,8.8985e-07,1.80521e-05,0.046753,10440,4510,7560
466780990,180403712,649,2,f,10369800,4688.93,1292680000,1321670,0.000452171,281.87,0.127453,0.012703,5.74394e-06,0.000116525,0.222417,8090,2150,9270
466782077,180403712,1114,2,f,34484400,4786.96,7469080000,1986640,0.000138815,415.011,0.0576098,0.0422434,5.86403e-06,0.000118962,0.147313,8310,1710,9540
466778892,180403712,705,1,f,5803200,69.2742,534283000,27637.6,1.19372e-05,398.96,0.00476248,0.00710892,8.48609e-08,1.72154e-06,0.0143343,10450,4180,4740
466781316,180403712,835,2,f,1403490000,3319630,201390000000,1411740000,0.00236527,425.269,1.00588,1.71927,0.00406655,0.0824967,0.605654,5390,5400,7130
466780720,180403712,491,2,f,251901000,9322.12,34095900000,2937370,3.70071e-05,315.096,0.0116608,0.308579,1.14196e-05,0.000231665,0.361025,7850,5930,5770
466779287,180403712,907,1,f,118958000,0,17006000000,0,0,0,0,0.145724,0,0,0,0,0,0
466784552,180403712,1084,3,f,946130000,70987.4,139067000000,20615000,7.50292e-05,290.403,0.0217887,1.15901,8.69596e-05,0.00176412,0.214655,8920,2730,3570
466782119,180403712,1139,2,f,102729000,73908.1,18542500000,25580200,0.000719449,346.108,0.249007,0.125843,9.05374e-05,0.0018367,0.216712,5790,6710,7910
466784105,180403712,788,3,f,645133000,72615.2,91123800000,21218400,0.000112559,292.203,0.0328899,0.790287,8.89536e-05,0.00180457,0.246339,6930,6680,8440
466779647,180403712,1081,1,f,42624900,98.5283,5065630000,25229,2.31152e-06,256.058,0.000591883,0.0522155,1.20697e-07,2.44854e-06,0.0232197,3370,3260,4700
466779069,180403712,792,1,f,257371000,262.084,2729720000,68426.7,1.01831e-06,261.087,0.000265868,0.31528,3.21053e-07,6.51308e-06,0.0472715,8370,4920,4580
466780902,180403712,608,2,f,71441100,492737,11685500000,176658000,0.00689711,358.525,2.47278,0.0875153,0.000603603,0.0122451,0.304914,3680,4180,6980
466781304,180403712,830,2,f,218139000,653.773,38437000000,310587,2.99704e-06,475.069,0.0014238,0.267221,8.00872e-07,1.6247e-05,0.0469607,6930,5640,6310
466777954,180403712,95,1,f,2681140000,663061,613181000000,254543000,0.000247305,383.89,0.0949382,3.2844,0.00081225,0.0164778,0.409708,4560,4920,1620
466781286,180403712,821,2,f,928392000,14336.2,155215000000,5901860,1.54419e-05,411.676,0.00635708,1.13728,1.75618e-05,0.000356271,0.199723,8010,890,8690
466782825,180403712,230,3,f,32841000,11437.4,1145300000,3410260,0.000348267,298.167,0.103842,0.0402302,1.40108e-05,0.000284233,0.134133,12260,7270,5810
466779183,180403712,851,1,f,289858000,433.617,31895600000,111314,1.49597e-06,256.711,0.000384031,0.355076,5.31181e-07,1.07759e-05,0.0358657,8340,2160,4470
466782502,180403712,105,3,f,132620000,35.5916,10863100000,9744.97,2.68372e-07,273.8,7.34802e-05,0.16246,4.35997e-08,8.84492e-07,0.00765397,10310,6740,6760
466779562,180403712,1030,1,f,94052700,13427.5,13843100000,3729110,0.000142766,277.721,0.0396492,0.115215,1.64487e-05,0.00033369,0.115808,5620,810,3910
466783816,180403712,656,3,f,1689320000,506621,238644000000,147477000,0.000299897,291.1,0.0872998,2.06941,0.00062061,0.0125901,0.393032,5140,920,5420
466783051,180403712,323,3,f,19393200000,3758660,2232810000000,1209950000,0.000193813,321.909,0.0623901,23.7567,0.00460436,0.0934071,0.410181,9010,5100,7440
466782738,180403712,194,3,f,3067100000,625884,346785000000,205331000,0.000204064,328.065,0.0669462,3.7572,0.000766708,0.0155539,0.456756,5910,6950,4390
466784709,180403712,312782624,3,f,38503800,15659.5,4820610000,5318350,0.000406699,339.625,0.138125,0.0471672,1.91828e-05,0.000389155,0.136629,7880,1860,2460
466784377,180403712,954,3,f,307440000,708865,61033900000,278101000,0.0023057,392.319,0.90457,0.376614,0.000868359,0.0176161,0.305229,7740,3360,9860
466782461,180403712,84,3,f,227110000,96570.3,36393800000,30471000,0.000425215,315.532,0.134169,0.278209,0.000118299,0.00239988,0.30983,3230,2890,6520
466784322,180403712,920,3,f,3521130000,130.143,824463000000,75688.8,3.69605e-08,581.583,2.14956e-05,4.31338,1.59425e-07,3.2342e-06,0.0307225,10420,3800,3880
466784342,180403712,933,3,f,1642190000,270681,52054400000,81070700,0.000164829,299.506,0.0493674,2.01169,0.000331585,0.00672674,0.278773,9300,3630,7740
466778041,180403712,145,1,f,730563000,3.16308,32380000000,1416.01,4.32965e-09,447.667,1.93824e-06,0.89494,3.87478e-09,7.86063e-08,0.00133677,10580,3840,5220
466782927,180403712,272,3,f,61106400,0,7202610000,0,0,0,0,0.0748553,0,0,0,0,0,0
466783535,180403712,523,3,f,748768000,104466,125580000000,33749000,0.000139517,323.062,0.0450727,0.91724,0.000127971,0.0025961,0.328377,5390,5360,5350
466780430,180403712,325,2,f,14029200,10106.1,1432410000,3041980,0.000720362,301.004,0.216832,0.0171858,1.238e-05,0.000251148,0.199626,8150,3490,7700
466780958,180403712,632,2,f,713803000,470.044,76095800000,114513,6.58507e-07,243.621,0.000160426,0.874408,5.75804e-07,1.16811e-05,0.0367579,8270,3940,8440
466784756,180403712,1127,2,t,4655.78,107.916,2321080,75387.4,0.023179,698.572,16.1922,5.70333e-06,1.32198e-07,2.68185e-06,0.0197229,7510,4400,10350
466778960,180403712,773,1,f,158576000,0,28241400000,0,0,0,0,0.194256,0,0,0,0,0,0
466778688,180403712,573,1,f,54829800,122.158,13512500000,58511.7,2.22795e-06,478.983,0.00106715,0.0671665,1.49644e-07,3.03577e-06,0.040285,9340,1870,2280
466778930,180403712,746,1,f,604155000,71175.1,124475000000,26174400,0.000117809,367.747,0.043324,0.74009,8.71895e-05,0.00176878,0.199498,2440,3790,5480
466779815,180403712,312782608,1,f,119204000,10733.6,24977800000,4116300,9.00443e-05,383.495,0.0345315,0.146025,1.31487e-05,0.000266743,0.186975,7720,1050,2650
466779903,180403712,27,2,f,31907700,5104.87,1310240000,1055560,0.000159989,206.775,0.0330816,0.0390869,6.25347e-06,0.000126862,0.123546,8040,3840,8240
466780503,180403712,361,2,f,527210000,58827.9,100929000000,21444500,0.000111583,364.529,0.0406753,0.645832,7.20641e-05,0.00146194,0.142292,7260,1140,7390
466780756,180403712,515,2,f,92960100,2142.91,14455300000,633992,2.3052e-05,295.855,0.00682004,0.113876,2.62507e-06,5.32539e-05,0.108472,5670,6540,6240
466784007,180403712,729,3,f,425833000,11047800,96546400000,6993750000,0.025944,633.044,16.4237,0.521646,0.0135336,0.274551,1,7450,4270,9920
466779635,180403712,1073,1,f,14027500000,2615.31,2735380000000,890299,1.86441e-07,340.419,6.3468e-05,17.1837,3.20375e-06,6.49934e-05,0.10941,12540,4970,2990
466778385,180403712,351,1,f,670962000,1456550,123275000000,596024000,0.00217084,409.202,0.888313,0.821928,0.00178428,0.036197,0.504638,5320,5360,4860
466778708,180403712,589,1,f,694349000,40388,107597000000,10973200,5.81667e-05,271.693,0.0158035,0.850578,4.94753e-05,0.00100369,0.139517,4030,3550,5670
466782747,180403712,197,3,f,9754200,505.85,725846000,354270,5.18597e-05,700.345,0.0363197,0.0119489,6.19667e-07,1.2571e-05,0.0424439,8170,5100,5730
466783087,180403712,335,3,f,239175000,8710720,54683300000,7165980000,0.0364199,822.662,29.9613,0.292989,0.0106706,0.216472,1,7540,4410,9850
466778880,180403712,697,1,f,244893000,262.084,2395600000,68426.7,1.0702e-06,261.087,0.000279415,0.299994,3.21053e-07,6.51308e-06,0.0472715,8370,4920,4580
466779848,180403712,312782652,1,f,7186500,162.411,1163040000,47654.2,2.25995e-05,293.417,0.00663107,0.00880346,1.98954e-07,4.0361e-06,0.0292426,9360,2530,2250
466780184,180403712,218,2,f,487530000,151161,51080500000,43540400,0.000310054,288.041,0.0893081,0.597224,0.000185172,0.00375651,0.336102,7840,3380,7530
466781036,180403712,673,2,f,9695700,23558.4,645185000,6850790,0.00242978,290.8,0.70658,0.0118772,2.8859e-05,0.000585453,0.371959,8330,5750,6140
466778644,180403712,530,1,f,33043500,2770.83,2183000000,649069,8.3854e-05,234.251,0.0196429,0.0404783,3.39427e-06,6.88583e-05,0.114349,5970,2440,5280
466781917,180403712,1045,2,f,46203900,3477890,12391200000,2680390000,0.0752727,770.693,58.0122,0.0565998,0.00426042,0.0864297,1,7500,4370,9820
466781662,180403712,936,2,f,1693770000,0,415659000000,0,0,0,0,2.07487,0,0,0,0,0,0
466781519,180403712,908,2,f,92196000,6866260,9127900000,2570800000,0.0744746,374.41,27.8841,0.11294,0.00841117,0.170635,0.610489,5450,5610,7640
466780178,180403712,214,2,f,289443000,7731.24,19512900000,1485720,2.67108e-05,192.171,0.00513304,0.354567,9.47077e-06,0.00019213,0.151913,8440,4220,6330
466781006,180403712,657,2,f,894586000,47857.4,220389000000,19832300,5.34967e-05,414.405,0.0221693,1.09587,5.86253e-05,0.00118931,0.230816,3720,3450,9310
466780383,180403712,302,2,f,972832000,32729,144446000000,9903280,3.3643e-05,302.584,0.0101798,1.19172,4.0093e-05,0.000813353,0.145405,9550,1790,7300
466781435,180403712,879,2,f,1548400000,61189.4,208922000000,17139700,3.9518e-05,280.109,0.0110693,1.89678,7.49571e-05,0.00152063,0.206905,7050,260,6490
466778408,180403712,366,1,f,78822900,11021.6,14083900000,4703860,0.000139827,426.785,0.0596763,0.0965581,1.35015e-05,0.0002739,0.118404,6450,5150,5310
466778001,180403712,122,1,f,58049100,0,6542270000,0,0,0,0,0.0711101,0,0,0,0,0,0
466779328,180403712,927,1,f,20744100,43.6596,1791470000,13723.1,2.10468e-06,314.321,0.000661544,0.0254115,5.34831e-08,1.08499e-06,0.00832339,4870,2280,4860
466782685,180403712,170,3,f,650601000,15666.2,71804600000,4874070,2.40796e-05,311.12,0.00749165,0.796986,1.91911e-05,0.000389324,0.11817,6990,2950,7950
466782919,180403712,269,3,f,137700000,668.557,16604700000,264981,4.85517e-06,396.348,0.00192433,0.168683,8.18982e-07,1.66144e-05,0.0429669,10130,1920,9240
466781817,180403712,997,2,f,224278000000,418719000,34075400000000,253779000000,0.00186697,606.085,1.13154,274.74,0.512931,10.4056,1,7500,4370,9820
466784261,180403712,878,3,f,692001000,417987,108645000000,118916000,0.000604026,284.498,0.171844,0.847701,0.000512034,0.0103875,0.350471,4600,2390,1870
466783721,180403712,620,3,f,216106000,84711.5,43308500000,34728000,0.00039199,409.956,0.160699,0.26473,0.000103772,0.00210518,0.21018,2990,3490,6360
466782346,180403712,30,3,f,11005200,0,746251000,0,0,0,0,0.0134814,0,0,0,0,0,0
466779063,180403712,788,1,f,322566000,19990.4,48894800000,5123480,6.19729e-05,256.297,0.0158835,0.395144,2.44882e-05,0.000496784,0.15391,6940,7490,2730
466781111,180403712,709,2,f,1080640000,90600.5,135470000000,25207600,8.38395e-05,278.228,0.0233265,1.32379,0.000110986,0.00225153,0.297403,7430,4670,6560
466782420,180403712,64,3,f,142103000,877.69,32026400000,260518,6.17644e-06,296.822,0.00183331,0.174076,1.07517e-06,2.18116e-05,0.0305867,5860,3600,6570
466783494,180403712,470,3,f,168556000,1896.15,30990200000,556967,1.12494e-05,293.736,0.00330435,0.206481,2.32278e-06,4.71214e-05,0.0484218,7070,5170,7510
466784346,180403712,935,3,f,493886000,60808.5,80667400000,18526300,0.000123123,304.666,0.0375113,0.60501,7.44904e-05,0.00151116,0.39156,5130,920,5420
466784759,180403712,247,3,t,6806.4,386.316,3497070,625545,0.0567578,1619.26,91.9054,8.33784e-06,4.73238e-07,9.60041e-06,0.0638909,7420,3870,10080
466780855,180403712,583,2,f,222730000,4684360,37698900000,1759180000,0.0210315,375.543,7.89823,0.272844,0.00573834,0.116412,0.558471,6540,5080,9550
466784189,180403712,836,3,f,349706000,6677250,61825900000,10733800000,0.0190939,1607.52,30.6938,0.42839,0.00817963,0.165937,1,7390,4510,10580
466778308,180403712,311,1,f,285875000,77174.5,56323400000,34978400,0.000269959,453.237,0.122355,0.350197,9.45387e-05,0.00191787,0.24025,7050,5910,2270
466778780,180403712,639,1,f,258053000,80785.2,41302400000,21957400,0.000313056,271.8,0.0850888,0.316115,9.89619e-05,0.00200761,0.323268,5580,7190,3440
466779263,180403712,897,1,f,125303000,27116.9,23422300000,9214820,0.00021641,339.818,0.0735401,0.153497,3.32182e-05,0.000673887,0.181877,6140,4980,1050
466781386,180403712,857,2,f,216560000,2115790,35756300000,750967000,0.00976999,354.935,3.46771,0.265286,0.00259184,0.0525797,0.391583,5910,4800,9410
466781062,180403712,688,2,f,97983900000,226498000,18019100000000,169524000000,0.00231159,748.454,1.73012,120.03,0.27746,5.62874,1,7500,4370,9820
466782598,180403712,140,3,f,402887000,6395.9,9954770000,2103260,1.58752e-05,328.845,0.00522047,0.493536,7.83498e-06,0.000158945,0.140817,9200,2910,5740
466784636,180403712,1113,3,f,77837400,0,10829600000,0,0,0,0,0.0953508,0,0,0,0,0,0
466782933,180403712,275,3,f,2803860000,36084,359365000000,11477700,1.28694e-05,318.083,0.00409354,3.43473,4.42029e-05,0.000896729,0.270338,5900,2480,5210
466782869,180403712,247,3,f,7923380000,36657500,1657650000000,15021000000,0.0046265,409.767,1.89579,9.70614,0.0449055,0.910981,0.653911,7340,3460,10080
466784312,180403712,912,3,f,109631000,0,19419500000,0,0,0,0,0.134298,0,0,0,0,0,0
466778804,180403712,654,1,f,226215000,5110.12,56674000000,2369540,2.25897e-05,463.695,0.0104747,0.277113,6.2599e-06,0.000126992,0.165933,5460,2270,2140
466780905,180403712,609,2,f,23816700,31976.9,3463750000,10649600,0.00134262,333.04,0.447147,0.0291755,3.91717e-05,0.000794662,0.262576,7530,4050,5830
466783828,180403712,661,3,f,729207000,105.652,81015200000,28927.4,1.44886e-07,273.8,3.96697e-05,0.893279,1.29423e-07,2.62556e-06,0.0143937,10430,6730,6760
466777957,180403712,96,1,f,264705000,275.581,47806400000,147283,1.04109e-06,534.443,0.000556402,0.324264,3.37587e-07,6.84851e-06,0.0332633,10620,5170,2950
466780626,180403712,433,2,f,98091900,0,21433500000,0,0,0,0,0.120163,0,0,0,0,0,0
466778647,180403712,531,1,f,51054300,1385.08,6483020000,331074,2.71296e-05,239.028,0.00648474,0.0625415,1.69673e-06,3.44209e-05,0.0729444,7670,2990,5380
466782436,180403712,72,3,f,30504600,0,6870590000,0,0,0,0,0.0373681,0,0,0,0,0,0
466781477,180403712,896,2,f,59159700,24073.3,5798780000,5841920,0.00040692,242.672,0.0987484,0.0724706,2.94898e-05,0.000598249,0.201309,7070,4220,8200
466781822,180403712,1000,2,f,280081000,1023.82,8881060000,303689,3.65544e-06,296.624,0.00108429,0.343099,1.25418e-06,2.54431e-05,0.0363603,10150,6170,7200
466780813,180403712,558,2,f,149467000,487178,20081500000,150028000,0.00325944,307.953,1.00376,0.183097,0.000596793,0.0121069,0.32817,6050,2330,9990
466784465,180403712,1015,3,f,614077000,118186,124531000000,45971100,0.000192462,388.971,0.0748621,0.752245,0.000144778,0.00293707,0.42189,2660,2350,6150
466782568,180403712,129,3,f,1180400000,194764,38365400000,83961800,0.000164999,431.095,0.07113,1.44599,0.000238586,0.00484011,0.378639,5500,5150,5780
466783505,180403712,491,3,f,503802000,10480.9,64628600000,3327390,2.08037e-05,317.471,0.00660457,0.617157,1.28391e-05,0.000260463,0.361025,7850,5930,5770
466783920,180403712,695,3,f,188703000000,240593000,35241700000000,168053000000,0.00127498,698.495,0.890566,231.162,0.294726,5.97901,1,7500,4370,9820
466778285,180403712,296,1,f,326711000,0,71118800000,0,0,0,0,0.400221,0,0,0,0,0,0
466778948,180403712,763,1,f,5356800,14.8128,396781000,5668.09,2.76524e-06,382.647,0.00105811,0.00656208,1.81457e-08,3.68116e-07,0.00639326,4900,6780,5500
466779939,180403712,48,2,f,993168000,48202,204884000000,15923200,4.85336e-05,330.342,0.0160327,1.21663,5.90475e-05,0.00119788,0.193284,5030,1970,6020
466784402,180403712,970,3,f,137684000,0,9150940000,0,0,0,0,0.168663,0,0,0,0,0,0
466784620,180403712,1099,3,f,3020630000,162881,111037000000,56980400,5.39229e-05,349.829,0.0188638,3.70027,0.000199529,0.00404778,0.412143,6260,2220,6140
466784391,180403712,965,3,f,344209000,581.704,48287100000,171683,1.68997e-06,295.139,0.000498777,0.421656,7.12587e-07,1.4456e-05,0.0316005,9410,600,4840
466781377,180403712,854,2,f,427295000,292090,84885000000,102448000,0.000683578,350.743,0.23976,0.523436,0.00035781,0.00725876,0.456694,5060,1220,7950
466782259,180403712,312782644,2,f,164270000,250225,32781000000,105423000,0.00152326,421.31,0.641764,0.201231,0.000306526,0.00621839,0.371237,9650,2570,9300
466784284,180403712,896,3,f,118319000,24073.3,10670500000,5841920,0.00020346,242.672,0.0493742,0.144941,2.94898e-05,0.000598249,0.201309,7070,4220,8200
466780810,180403712,557,2,f,19995300,0,2884810000,0,0,0,0,0.0244942,0,0,0,0,0,0
466778774,180403712,634,1,f,109252000,920.445,9409530000,218739,8.42498e-06,237.645,0.00200215,0.133834,1.12754e-06,2.28741e-05,0.0575918,7750,4190,5140
466783737,180403712,625,3,f,863203000,62413.6,203483000000,27959000,7.23047e-05,447.963,0.0323898,1.05742,7.64567e-05,0.00155105,0.194295,5560,1890,8160
466780094,180403712,145,2,f,730563000,326.834,34078400000,105203,4.47373e-07,321.884,0.000144002,0.89494,4.00372e-07,8.12221e-06,0.0226786,11680,5260,8090
466780723,180403712,493,2,f,3723120000,14969400,684812000000,5869250000,0.00402066,392.083,1.57643,4.56082,0.0183375,0.372006,0.685451,5790,5840,8220
466778681,180403712,565,1,f,118490000,0,26220800000,0,0,0,0,0.14515,0,0,0,0,0,0
466779055,180403712,783,1,f,135370000,203321,26836800000,83608900,0.00150197,411.216,0.617633,0.165828,0.000249069,0.00505277,0.32514,4550,4570,2680
466783169,180403712,366,3,f,157646000,77678.6,29476200000,31126500,0.000492742,400.708,0.197446,0.193116,9.51563e-05,0.0019304,0.257825,6900,5000,6120
466783158,180403712,362,3,f,1210620000,47256.2,179772000000,15465700,3.90346e-05,327.274,0.012775,1.48301,5.78888e-05,0.00117437,0.189074,6390,3560,5900
466781423,180403712,874,2,f,38079900,40823,3499660000,13298000,0.00107204,325.747,0.349212,0.0466479,5.00082e-05,0.0010145,0.262808,9320,3690,7870
466782640,180403712,154,3,f,158630000,0,33324000000,0,0,0,0,0.194322,0,0,0,0,0,0
466780777,180403712,530,2,f,33043500,37.5897,1849260000,9626.22,1.13758e-06,256.087,0.00029132,0.0404783,4.60473e-08,9.34146e-07,0.0103758,7410,2060,5750
466782256,180403712,312782640,2,f,16341300,1122.93,3611980000,463286,6.8717e-05,412.57,0.0283506,0.0200181,1.37558e-06,2.7906e-05,0.0931277,9310,2310,9790
466782511,180403712,111,3,f,1511620000,3150020,270675000000,1064200000,0.00208387,337.84,0.704016,1.85173,0.00385878,0.0782817,0.714914,4690,5330,9170
466780708,180403712,483,2,f,134189000,11238.4,12083600000,3214900,8.37508e-05,286.062,0.023958,0.164382,1.37671e-05,0.000279288,0.111958,7310,2870,5820
466778744,180403712,614,1,f,212268000,74811.8,20544500000,22868500,0.000352441,305.681,0.107734,0.260028,9.16444e-05,0.00185916,0.39101,6780,6690,4300
466780774,180403712,528,2,f,23074300000,11332.4,5011900000000,4017200,4.91127e-07,354.488,0.000174099,28.266,1.38822e-05,0.000281623,0.2237,12890,4850,6280
466784400,180403712,969,3,f,352409000,91816.6,66840000000,29625600,0.00026054,322.66,0.0840658,0.431702,0.000112475,0.00228175,0.208041,2610,3970,6630
466780587,180403712,406,2,f,152916000,303105,16621900000,87852000,0.00198217,289.84,0.57451,0.187322,0.000371304,0.00753252,0.281114,7770,4440,6750
466777982,180403712,114,1,f,87211800,0,10965800000,0,0,0,0,0.106834,0,0,0,0,0,0
466779981,180403712,74,2,f,89847900,37102.2,16326000000,14143600,0.000412944,381.207,0.157417,0.110064,4.54502e-05,0.000922032,0.209553,8620,1810,8890
466782197,180403712,312782582,2,f,55950300,1066.66,10739300000,437276,1.90645e-05,409.949,0.00781544,0.0685391,1.30666e-06,2.65078e-05,0.0575828,9340,2300,9790
466784503,180403712,1041,3,f,5020320000,1780.36,713963000000,722854,3.54631e-07,406.015,0.000143986,6.14989,2.18094e-06,4.42441e-05,0.0351905,12010,5090,8550
466783967,180403712,709,3,f,2161280000,90640.4,255504000000,25224000,4.19383e-05,278.286,0.0116708,2.64757,0.000111035,0.00225252,0.297403,7430,4670,6560
466783489,180403712,463,3,f,4968870000,78692.3,1055870000000,52134700,1.58371e-05,662.514,0.0104923,6.08686,9.6398e-05,0.00195559,0.321564,8070,4870,8180
466780585,180403712,403,2,f,706910000,589026,113732000000,223337000,0.00083324,379.164,0.315934,0.865965,0.000721557,0.014638,0.338107,6180,5760,7730
466781203,180403712,773,2,f,158576000,0,26399400000,0,0,0,0,0.194256,0,0,0,0,0,0
466781431,180403712,878,2,f,346000000,249852,57926300000,69387200,0.000722116,277.713,0.200541,0.423851,0.000306069,0.00620912,0.307381,3790,3860,9470
466780148,180403712,188,2,f,65914200,398.537,5648440000,140065,6.0463e-06,351.447,0.00212496,0.0807449,4.88208e-07,9.90411e-06,0.0554979,2200,3500,6570
466784667,180403712,182305701,3,f,181998000,18235.3,40046300000,8446500,0.000100195,463.194,0.0464099,0.222948,2.23383e-05,0.000453169,0.175642,5550,1930,8750
466778809,180403712,657,1,f,894586000,16722.2,204416000000,5171730,1.86926e-05,309.274,0.00578114,1.09587,2.04846e-05,0.000415565,0.124967,3990,3710,1800
466780491,180403712,353,2,f,1625540000,1092680,338636000000,366681000,0.000672197,335.579,0.225575,1.99128,0.00133854,0.0271544,0.344414,5900,2760,8840
466784693,180403712,312782586,3,f,41171400,495.047,9602710000,205787,1.2024e-05,415.692,0.00499829,0.050435,6.06432e-07,1.23025e-05,0.0691407,9320,2300,9790
466780872,180403712,593,2,f,392532000,54130,49312100000,17879600,0.000137899,330.308,0.0455493,0.480852,6.63092e-05,0.00134519,0.285139,9330,760,8330
466781835,180403712,1006,2,f,56410200,8295.52,8143400000,2867470,0.000147057,345.665,0.0508325,0.0691025,1.0162e-05,0.000206153,0.136801,7200,440,7740
466783408,180403712,409,3,f,1044210000,134369,213297000000,49680200,0.000128679,369.731,0.0475766,1.27916,0.000164601,0.00333921,0.209553,8620,1810,8890
466778312,180403712,314,1,f,98857800,90500.1,19647900000,36929400,0.000915458,408.059,0.373561,0.121101,0.000110863,0.00224903,0.232701,6120,5050,2050
466778694,180403712,576,1,f,2532600,0,412113000,0,0,0,0,0.00310244,0,0,0,0,0,0
466778762,180403712,628,1,f,38655000,0,4671180000,0,0,0,0,0.0473524,0,0,0,0,0,0
466784389,180403712,962,3,f,2937140000,766290,532410000000,259877000,0.000260897,339.136,0.0884795,3.598,0.000938705,0.0190432,0.315893,2860,1850,6450
466783781,180403712,642,3,f,90439200,0,4541230000,0,0,0,0,0.110788,0,0,0,0,0,0
466782841,180403712,235,3,f,442751000,0,21112500000,0,0,0,0,0.54237,0,0,0,0,0,0
466781516,180403712,907,2,f,118958000,5473.85,20019500000,1763170,4.60148e-05,322.107,0.0148217,0.145724,6.70547e-06,0.000136032,0.093131,6560,4440,5990
466778538,180403712,449,1,f,52415100,0,1378600000,0,0,0,0,0.0642085,0,0,0,0,0,0
466784249,180403712,869,3,f,41522400,0,7166230000,0,0,0,0,0.0508649,0,0,0,0,0,0
466784416,180403712,980,3,f,76264200,58.0068,12149100000,20585.7,7.60604e-07,354.884,0.000269926,0.0934236,7.10584e-08,1.44154e-06,0.0121745,7630,5950,5310
466780162,180403712,202,2,f,610916000,0,116949000000,0,0,0,0,0.748371,0,0,0,0,0,0
466778894,180403712,706,1,f,35976600,0,5163300000,0,0,0,0,0.0440713,0,0,0,0,0,0
466780543,180403712,380,2,f,11023200,9.76435,398128000,3961.01,8.858e-07,405.66,0.000359334,0.0135034,1.19613e-08,2.42655e-07,0.00474304,12910,4830,6700
466780801,180403712,545,2,f,6943500,222.041,895862000,128033,3.19782e-05,576.619,0.0184393,0.00850579,2.72e-07,5.51797e-06,0.0159803,10100,1590,7610
466780966,180403712,637,2,f,1737320000,143923,237253000000,43329700,8.28419e-05,301.062,0.0249406,2.12822,0.000176305,0.00357665,0.53739,6600,5080,6600
466780732,180403712,501,2,f,49773600,0,10330400000,0,0,0,0,0.0609727,0,0,0,0,0,0
466783796,180403712,648,3,f,4835150000,186663,1145000000000,85893400,3.86054e-05,460.152,0.0177644,5.92306,0.000228662,0.00463879,0.263841,4690,2260,3520
466779535,180403712,1018,1,f,1067240000,4551790,237887000000,1795270000,0.00426503,394.41,1.68217,1.30736,0.00557594,0.113117,0.379417,6780,3940,1730
466783449,180403712,434,3,f,901924000,12632.4,122778000000,3391640,1.40061e-05,268.487,0.00376045,1.10486,1.54747e-05,0.00031393,0.206905,7050,260,6490
466778114,180403712,187,1,f,373317000,12585.1,89487800000,5320270,3.37116e-05,422.743,0.0142513,0.457314,1.54168e-05,0.000312755,0.168587,4270,4410,2570
466778352,180403712,333,1,f,16710300,0,2583210000,0,0,0,0,0.0204701,0,0,0,0,0,0
466778922,180403712,733,1,f,721998000,0,84267800000,0,0,0,0,0.884448,0,0,0,0,0,0
466783454,180403712,437,3,f,1058410000,0,107037000000,0,0,0,0,1.29655,0,0,0,0,0,0
466783430,180403712,423,3,f,1236240000,17889.9,360072000000,21922100,1.44713e-05,1225.39,0.0177329,1.51439,2.19151e-05,0.000444585,0.413192,6270,2220,6140
466784474,180403712,1021,3,f,1123110000,437344,165444000000,149672000,0.000389404,342.23,0.133266,1.37581,0.000535747,0.0108685,0.514491,3600,2190,6730
466779524,180403712,1014,1,f,225770000,0,18093900000,0,0,0,0,0.276569,0,0,0,0,0,0
466779857,180403712,4,2,f,2515060000,65773,391643000000,23375900,2.61517e-05,355.403,0.00929439,3.08095,8.05719e-05,0.00163454,0.27248,9240,2910,7560
466782606,180403712,143,3,f,19692000,0,1850860000,0,0,0,0,0.0241227,0,0,0,0,0,0
466781262,180403712,805,2,f,78416100,21331,11164600000,7905730,0.000272024,370.621,0.100818,0.0960597,2.61305e-05,0.000530101,0.247224,7960,410,7780
466781443,180403712,882,2,f,312592000,121831,26842500000,35179700,0.000389744,288.759,0.112542,0.382925,0.000149243,0.00302763,0.198453,4120,2620,6760
466780203,180403712,238,2,f,19225800,0,716335000,0,0,0,0,0.0235516,0,0,0,0,0,0
466778341,180403712,329,1,f,2784240000,5781390,559361000000,1897390000,0.00207647,328.189,0.681475,3.41069,0.0070822,0.143674,0.628474,7020,1300,2240
466778303,180403712,307,1,f,289374000,191.072,14152800000,71911,6.60295e-07,376.355,0.000248505,0.354484,2.34064e-07,4.74837e-06,0.0182347,11420,6980,5550
466781019,180403712,665,2,f,569020000,110145,13678000000,28470700,0.000193569,258.484,0.0500346,0.697049,0.000134927,0.00273722,0.293897,4600,6440,8690
466779389,180403712,950,1,f,400624000,0,105231000000,0,0,0,0,0.490765,0,0,0,0,0,0
466781095,180403712,702,2,f,393419000,60374.2,97912300000,29946300,0.00015346,496.01,0.076118,0.481938,7.39585e-05,0.00150037,0.177436,5710,2400,8800
