id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466854346,159650350,135,2,f,18410400,13060.6,2703420000,8881020,0.000709415,679.984,0.482391,0.0225527,1.59993e-05,2.19431e-05,0.17492,11990,6730,7020
466854735,159650350,784,2,f,1764760000,8542460,41988100000,2295890000,0.00484058,268.763,1.30097,2.16183,0.0104645,0.0143522,0.667524,7320,5830,7270
466855082,159650350,138,3,f,2165960000,1762250,314630000000,759116000,0.00081361,430.765,0.350475,2.65331,0.00215876,0.00296075,0.607922,8230,3920,3910
466855364,159650350,595,3,f,154858000,3471360,7758540000,1385010000,0.0224165,398.982,8.94377,0.189701,0.00425241,0.00583222,0.651824,7200,3510,6230
466854649,159650350,639,2,f,258051000,41315600,111783000000,48388900000,0.160106,1171.2,187.517,0.316112,0.0506116,0.0694142,1,5540,6780,7850
466854111,159650350,948,1,f,712816000,655393,30186300000,251268000,0.000919442,383.386,0.352501,0.8732,0.000802856,0.00110112,0.511922,9560,3590,3980
466854142,159650350,989,1,f,229818000,0,16283500000,0,0,0,0,0.281527,0,0,0,0,0,0
466853607,159650350,127,1,f,150493000,70014,31055900000,39517700,0.000465232,564.426,0.262589,0.184353,8.57671e-05,0.00011763,0.232456,6230,4610,5430
466854836,159650350,936,2,f,1693770000,0,404396000000,0,0,0,0,2.07487,0,0,0,0,0,0
466855228,159650350,364,3,f,55783800,8332380,33302800000,19677100000,0.149369,2361.52,352.739,0.0683352,0.0102072,0.0139992,0.998081,7570,5900,6880
466855100,159650350,163,3,f,468252000,19428700,110695000000,13655300000,0.041492,702.842,29.1623,0.573609,0.0238002,0.0326421,0.692621,5950,5020,10030
466854332,159650350,117,2,f,128152000,13716.6,456752000,3690070,0.000107034,269.021,0.0287945,0.156986,1.68029e-05,2.30453e-05,0.252622,5870,7030,5790
466856059,159650350,1081,3,f,85249800,326715,14630200000,147633000,0.00383244,451.87,1.73176,0.104431,0.000400226,0.000548912,0.416151,3630,4010,6480
466855111,159650350,184,3,f,675079000,1555770,89265500000,592795000,0.00230457,381.031,0.878112,0.826972,0.00190581,0.00261384,0.450299,1960,3050,6370
466855340,159650350,577,3,f,424271000,187747,106798000000,90024400,0.000442516,479.5,0.212186,0.519732,0.00022999,0.000315432,0.267768,5180,1500,7900
466854935,159650350,1081,2,f,42624900,326698,7431000000,147627000,0.00766449,451.878,3.46341,0.0522155,0.000400205,0.000548884,0.416151,3630,4010,6480
466854966,159650350,1132,2,f,1394600000,2344670,185902000000,1516440000,0.00168125,646.761,1.08737,1.70839,0.00287223,0.00393928,0.648364,10000,3950,6760
466855059,159650350,104,3,f,2411600000,40995100,577573000000,22256100000,0.0169992,542.896,9.22878,2.9542,0.050219,0.0688757,0.874049,3830,4370,8480
466855814,159650350,917,3,f,8958600,0,529659000,0,0,0,0,0.0109743,0,0,0,0,0,0
466853863,159650350,565,1,f,118490000,0,22645000000,0,0,0,0,0.14515,0,0,0,0,0,0
466856199,159650350,312782648,3,f,116597000,47198.1,21450100000,19794200,0.000404797,419.385,0.169766,0.142831,5.78176e-05,7.92973e-05,0.332671,9330,3190,9740
466854610,159650350,587,2,f,13647600,94415.7,1383960000,42153700,0.00691812,446.469,3.08873,0.0167183,0.000115659,0.000158627,0.441116,7890,4390,6070
466855110,159650350,181,3,f,345728000,3151180,88579000000,2404960000,0.00911464,763.193,6.95623,0.423517,0.0038602,0.00529429,0.637745,6560,5300,5800
466854240,159650350,182305705,1,f,193162000,30.243,51180300000,19701.1,1.56568e-07,651.426,0.000101992,0.236624,3.70477e-08,5.08112e-08,0.0183622,5690,2040,3150
466854087,159650350,918,1,f,3698590000,1558000,539493000000,616879000,0.000421241,395.944,0.166788,4.53077,0.00190855,0.00261759,0.413761,9780,4460,990
466856172,159650350,312782590,3,f,135740000,70409.9,29154600000,30823600,0.000518713,437.773,0.227078,0.166281,8.62522e-05,0.000118295,0.294333,9020,2290,9440
466853974,159650350,731,1,f,458226000,945.24,107847000000,480682,2.06282e-06,508.53,0.00104901,0.561327,1.15792e-06,1.58809e-06,0.0855523,2720,3040,4790
466854216,159650350,1102,1,f,558433000,11088.6,90279100000,3948690,1.98566e-05,356.105,0.00707102,0.68408,1.35835e-05,1.86298e-05,0.130353,5340,3030,2600
466853872,159650350,580,1,f,62553600,224728,5593380000,99252100,0.00359256,441.655,1.58667,0.0766282,0.000275291,0.000377564,0.588353,8820,3600,3800
466854101,159650350,935,1,f,246943000,7082.34,47604600000,2561850,2.86801e-05,361.723,0.0103743,0.302505,8.67587e-06,1.1899e-05,0.191522,4690,1800,5680
466854370,159650350,170,2,f,325300000,11882.3,44556400000,5654120,3.65272e-05,475.843,0.0173812,0.398493,1.45558e-05,1.99634e-05,0.479185,7370,3570,8140
466854494,159650350,368,2,f,36891900,1088290,6263730000,508887000,0.0294995,467.601,13.794,0.0451926,0.00133316,0.00182844,0.532409,7520,4560,9760
466854529,159650350,429,2,f,595589000,36786.6,66475000000,30813600,6.17651e-05,837.629,0.0517363,0.729597,4.50636e-05,6.18051e-05,0.19804,12570,5470,7290
466854863,159650350,972,2,f,790097000,2975790,178058000000,1366030000,0.00376635,459.047,1.72893,0.967869,0.00364534,0.00499961,0.453536,2660,2920,6560
466853795,159650350,427,1,f,281031000,6171.82,37504200000,1808280,2.19613e-05,292.991,0.00643446,0.344263,7.56048e-06,1.03693e-05,0.148873,7210,4710,780
466853910,159650350,632,1,f,713803000,9021.56,89224700000,3165930,1.26387e-05,350.929,0.0044353,0.874408,1.10514e-05,1.51571e-05,0.0864891,8820,5020,3370
466854215,159650350,1101,1,f,295286000,23.746,70077100000,9170.91,8.04171e-08,386.208,3.10578e-05,0.361725,2.90889e-08,3.98956e-08,0.0074683,4380,4950,2470
466854427,159650350,266,2,f,51579900,4360.03,9098030000,1954180,8.45296e-05,448.204,0.0378865,0.0631854,5.34103e-06,7.32527e-06,0.148602,5100,5060,6050
466855478,159650350,671,3,f,273487000,142669,28854900000,52292500,0.000521667,366.53,0.191207,0.335021,0.000174769,0.000239697,0.358044,7810,200,4470
466853606,159650350,126,1,f,61705800,21630.4,6322900000,6651260,0.00035054,307.496,0.10779,0.0755896,2.64972e-05,3.63411e-05,0.127048,7580,6490,5600
466854298,159650350,46,2,f,121939000,4400320,14216700000,2576300000,0.0360862,585.48,21.1278,0.149376,0.00539039,0.00739296,0.744699,8230,5050,5840
466853579,159650350,74,1,f,89847900,0,14698200000,0,0,0,0,0.110064,0,0,0,0,0,0
466854420,159650350,254,2,f,4317840000,1652570,728866000000,854497000,0.000382732,517.07,0.197899,5.28935,0.0020244,0.00277648,0.456532,7240,840,6580
466855770,159650350,893,3,f,120206000,290079,12562800000,124374000,0.00241319,428.759,1.03468,0.147252,0.000355347,0.000487361,0.448973,6070,3980,9470
466853740,159650350,337,1,f,887950000,14605.2,179460000000,4482230,1.64483e-05,306.892,0.00504784,1.08774,1.78914e-05,2.45382e-05,0.131617,5600,720,3900
466855253,159650350,403,3,f,1413810000,57422700,392178000000,78663800000,0.0406155,1369.91,55.6395,1.73192,0.0703428,0.0964757,1,6250,6130,7300
466854939,159650350,1086,2,f,44656200,2568.49,9038690000,1260490,5.75171e-05,490.749,0.0282265,0.0547038,3.1464e-06,4.31532e-06,0.11782,7110,920,7900
466854549,159650350,461,2,f,14782500,1252.47,1551040000,482341,8.47267e-05,385.111,0.0326292,0.0181086,1.53428e-06,2.10427e-06,0.140803,7210,1210,7020
466853712,159650350,296,1,f,326711000,12674.1,96928300000,5963920,3.87929e-05,470.562,0.0182544,0.400221,1.55257e-05,2.12936e-05,0.196094,6210,2030,5510
466853559,159650350,36,1,f,194044000,264177,29104700000,71148700,0.00136143,269.322,0.366663,0.237703,0.000323617,0.000443843,0.387186,4410,4400,1560
466854066,159650350,893,1,f,60102900,1348.87,6131800000,469837,2.24426e-05,348.32,0.00781721,0.0736261,1.65236e-06,2.26623e-06,0.0763353,4340,3880,2870
466855721,159650350,852,3,f,1655910000,1728630,162860000000,1022920000,0.00104392,591.753,0.617742,2.02849,0.00211757,0.00290427,0.526421,10840,5490,7010
466856006,159650350,1038,3,f,1100960000,693995,224228000000,340256000,0.000630352,490.286,0.309052,1.34868,0.000850144,0.00116598,0.297866,6150,2180,8440
466855156,159650350,254,3,f,8635670000,1900200,1478830000000,946873000,0.000220041,498.301,0.109647,10.5787,0.00232775,0.00319252,0.456532,7240,840,6580
466856246,159650350,623,2,t,594968000,551664000,4154130000000,4125030000000,0.927217,7477.43,6933.2,0.728835,0.675788,0.926848,1,5380,6260,7230
466854639,159650350,625,2,f,431601000,1792230,116140000000,900906000,0.00415252,502.672,2.08736,0.528712,0.00219549,0.00301112,0.469011,5520,1600,7770
466855339,159650350,576,3,f,5065200,23352.8,868070000,18263200,0.00461045,782.056,3.60563,0.00620487,2.86072e-05,3.9235e-05,0.292119,10430,6290,6840
466853684,159650350,250,1,f,241276000,48944.9,46616500000,21477900,0.000202858,438.818,0.0890178,0.295564,5.99575e-05,8.22322e-05,0.295169,5000,3090,5440
466855992,159650350,1018,3,f,2134470000,4114360,403839000000,2191690000,0.00192758,532.694,1.02681,2.61473,0.00504009,0.00691252,0.641086,6540,3950,9940
466856229,159650350,403,2,t,7413.29,6818.07,23256400,22707700,0.919709,3330.52,3063.11,9.08128e-06,8.35213e-06,1.1455e-05,0.165963,6070,6260,7490
466853683,159650350,249,1,f,9216000,0,1508300000,0,0,0,0,0.0112896,0,0,0,0,0,0
466853640,159650350,177,1,f,9795600,104.539,1071870000,69470,1.0672e-05,664.538,0.00709196,0.0119996,1.2806e-07,1.75635e-07,0.0136949,11980,5550,5410
466854112,159650350,949,1,f,134100,0,12562700,0,0,0,0,0.000164273,0,0,0,0,0,0
466854213,159650350,1099,1,f,1510450000,48038.2,111590000000,18323800,3.18039e-05,381.442,0.0121313,1.8503,5.88468e-05,8.07087e-05,0.305124,7820,4060,1710
466856358,159650350,623,3,t,594968000,551664000,4154130000000,4125030000000,0.927217,7477.43,6933.2,0.728835,0.675788,0.926848,1,5380,6260,7230
466853671,159650350,230,1,f,16420500,11070.5,453937000,4048240,0.000674188,365.678,0.246536,0.0201151,1.35614e-05,1.85995e-05,0.149301,11340,7020,5680
466854192,159650350,1062,1,f,104202000,2089.84,10179100000,663113,2.00557e-05,317.303,0.00636373,0.127647,2.56006e-06,3.51113e-06,0.0841684,6550,1960,3260
466854435,159650350,280,2,f,16072200,31132.8,2520740000,24499100,0.00193706,786.922,1.52431,0.0196884,3.81377e-05,5.23061e-05,0.332866,10390,3950,6340
466854440,159650350,289,2,f,409381000,4598180,88686600000,2832820000,0.011232,616.074,6.91976,0.501492,0.00563277,0.00772539,0.541785,6720,4030,9960
466854394,159650350,211,2,f,356939000,234727,83294200000,103157000,0.000657612,439.477,0.289005,0.43725,0.000287541,0.000394365,0.335456,2520,2340,6280
466856266,159650350,768,2,t,4810750,1481120,8565700000,7213810000,0.307878,4870.5,1499.52,0.00589317,0.00181438,0.00248843,1,5440,5430,7570
466854378,159650350,186,2,f,144518000,12751600,38511200000,13974300000,0.0882354,1095.88,96.6955,0.177035,0.0156208,0.021424,0.989919,6870,3340,6270
466853612,159650350,133,1,f,38626200,1017.25,5253660000,488544,2.63357e-05,480.26,0.012648,0.0473171,1.24613e-06,1.70908e-06,0.0943944,5390,5570,5680
466854303,159650350,59,2,f,65549700,7818240,19680700000,6272530000,0.119272,802.295,95.6913,0.0802984,0.00957735,0.0131354,0.646796,7170,4040,5780
466855405,159650350,620,3,f,216106000,668051,53628800000,337091000,0.00309131,504.589,1.55984,0.26473,0.000818362,0.00112239,0.482986,2740,3420,6150
466855712,159650350,847,3,f,655142000,267428,153259000000,136606000,0.000408198,510.813,0.208513,0.802549,0.000327599,0.000449304,0.573805,7630,3160,10010
466853638,159650350,171,1,f,224277000,2577.01,50143900000,764076,1.14903e-05,296.497,0.00340684,0.27474,3.15684e-06,4.32963e-06,0.0619432,2260,2260,5420
466853702,159650350,280,1,f,16072200,13249.8,2459370000,13337200,0.000824395,1006.59,0.829828,0.0196884,1.62311e-05,2.2261e-05,0.221498,10540,4370,5000
466854586,159650350,534,2,f,73809900,521455,12441500000,359513000,0.00706484,689.443,4.8708,0.0904171,0.000638782,0.000876095,0.533443,10170,4550,7200
466854811,159650350,905,2,f,82254600,2268.43,11952600000,1025680,2.75781e-05,452.156,0.0124696,0.100762,2.77882e-06,3.81118e-06,0.11091,8490,1470,9340
466856190,159650350,312782628,3,f,965205000,720831,150105000000,286930000,0.000746816,398.055,0.297274,1.18238,0.000883018,0.00121106,0.365566,9740,2640,10170
466856393,159650350,882,3,t,1967940,368336,1201990000,554382000,0.187168,1505.1,281.707,0.00241072,0.000451211,0.00061884,0.846712,5100,2560,7650
466854209,159650350,1093,1,f,1393020000,3625190,97908200000,1926080000,0.0026024,531.305,1.38267,1.70645,0.00444085,0.00609066,0.626373,9970,6190,5560
466855326,159650350,545,3,f,13887000,2443.64,1910090000,1100860,0.000175966,450.503,0.0792731,0.0170116,2.99345e-06,4.10555e-06,0.168602,7420,590,6580
466855179,159650350,294,3,f,5722470000,8936060,1093470000000,4309270000,0.00156157,482.234,0.753044,7.01003,0.0109467,0.0150134,0.556886,8640,2870,3840
466853767,159650350,377,1,f,65389500,0,11627400000,0,0,0,0,0.0801021,0,0,0,0,0,0
466853693,159650350,263,1,f,29812500,27367.6,5017010000,28432300,0.000917992,1038.9,0.953705,0.0365203,3.35253e-05,4.59803e-05,0.450664,5210,6580,4990
466854384,159650350,196,2,f,95487300,14150700,17869300000,7570430000,0.148195,534.986,79.282,0.116972,0.0173346,0.0237745,0.733262,1740,3770,7160
466854238,159650350,182305697,1,f,204459000,164.988,39604900000,50319.1,8.06947e-07,304.987,0.000246108,0.250463,2.0211e-07,2.77195e-07,0.0206362,5480,1470,2860
466854279,159650350,14,2,f,774000,1098.4,194278000,695258,0.00141912,632.976,0.898266,0.00094815,1.34553e-06,1.84541e-06,0.201257,7210,4540,6100
466854452,159650350,307,2,f,289374000,222234,13521100000,123873000,0.00076798,557.402,0.428074,0.354484,0.000272236,0.000373374,0.47552,10480,6470,5820
466855757,159650350,880,3,f,78462000,26710.6,15224300000,19798900,0.000340427,741.237,0.252337,0.096116,3.27205e-05,4.48764e-05,0.19578,10210,3960,5890
466854201,159650350,1081,1,f,42624900,16.9431,7199250000,5069.85,3.97493e-07,299.228,0.000118941,0.0522155,2.07553e-08,2.84661e-08,0.00830235,4060,3530,5210
466854801,159650350,894,2,f,606594000,73374.3,84507500000,25787200,0.000120961,351.448,0.0425116,0.743077,8.98835e-05,0.000123276,0.265065,9500,630,6590
466853757,159650350,362,1,f,605311000,24487500,127739000000,20994300000,0.0404544,857.347,34.6834,0.741506,0.0299972,0.0411414,0.707202,6690,4110,5230
466853734,159650350,329,1,f,2784240000,96049.9,613217000000,28164600,3.44978e-05,293.228,0.0101157,3.41069,0.000117661,0.000161373,0.216783,6230,1220,2260
466855099,159650350,162,3,f,104308000,423456,17707800000,352208000,0.00405966,831.746,3.37661,0.127778,0.000518734,0.000711447,0.377473,10140,4020,6250
466854662,159650350,661,2,f,364604000,386835,41985700000,262408000,0.00106098,678.346,0.719708,0.446639,0.000473873,0.000649921,0.598577,11120,6490,7230
466854172,159650350,1030,1,f,94052700,7019.26,12005000000,2171040,7.46312e-05,309.297,0.0230832,0.115215,8.5986e-06,1.1793e-05,0.131617,5600,720,3900
466853890,159650350,607,1,f,603722000,903.988,82271100000,359560,1.49736e-06,397.748,0.000595572,0.739559,1.10739e-06,1.51879e-06,0.0771588,9900,5950,2900
466855615,159650350,776,3,f,9190980000,15941500,382053000000,7898830000,0.00173447,495.49,0.859411,11.259,0.0195283,0.0267832,0.985913,5110,2570,7640
466853765,159650350,374,1,f,95621400,1967650,16041100000,963165000,0.0205775,489.5,10.0727,0.117136,0.00241037,0.00330584,0.607309,8410,5110,4660
466853834,159650350,501,1,f,49773600,0,8336560000,0,0,0,0,0.0609727,0,0,0,0,0,0
466854537,159650350,442,2,f,220356000,68209.1,27828800000,26454400,0.000309541,387.843,0.120053,0.269936,8.35562e-05,0.000114598,0.41505,6840,550,6010
466855049,159650350,83,3,f,466288000,36.718,46734100000,12378.5,7.87453e-08,337.123,2.65468e-05,0.571203,4.49795e-08,6.16898e-08,0.00806229,11410,7070,6120
466855719,159650350,851,3,f,579715000,29228.3,71753900000,11609900,5.04184e-05,397.215,0.0200269,0.710151,3.58047e-05,4.91064e-05,0.270707,8690,2270,7280
466854564,159650350,491,2,f,251901000,748313,50368900000,442068000,0.00297067,590.752,1.75493,0.308579,0.000916684,0.00125724,0.511958,7940,5900,6260
466856320,159650350,194,3,t,11438600,11145300,81115500000,80838800000,0.974359,7253.15,7067.17,0.0140123,0.013653,0.0187252,1,5770,6220,7380
466854366,159650350,163,2,f,234126000,19424200,64231500000,13653400000,0.0829646,702.906,58.3163,0.286804,0.0237946,0.0326345,0.692621,5950,5020,10030
466854228,159650350,1126,1,f,6718500,0,1057030000,0,0,0,0,0.00823016,0,0,0,0,0,0
466854606,159650350,580,2,f,62553600,60283.4,4488130000,24986900,0.000963708,414.491,0.399448,0.0766282,7.38472e-05,0.000101282,0.393211,8820,4010,7810
466854760,159650350,827,2,f,210684000,1709470,57625800000,916513000,0.0081139,536.14,4.35019,0.258088,0.0020941,0.00287207,0.436152,3470,4380,6350
466854159,159650350,1014,1,f,225770000,202824,31261400000,108849000,0.000898362,536.666,0.48212,0.276569,0.000248459,0.000340763,0.474826,7580,4240,2870
466854640,159650350,628,2,f,38655000,0,5579360000,0,0,0,0,0.0473524,0,0,0,0,0,0
466856115,159650350,1125,3,f,213626000,829378,57214600000,466832000,0.00388239,562.87,2.18528,0.261692,0.00101599,0.00139344,0.567234,3570,4470,7040
466854106,159650350,942,1,f,1023150000,328926,196250000000,167097000,0.000321484,508.007,0.163316,1.25336,0.000402934,0.000552627,0.447785,7940,5910,1870
466855606,159650350,771,3,f,16968800000,47529300,1608190000000,27180000000,0.00280099,571.857,1.60177,20.7867,0.0582234,0.0798539,0.740746,9200,5010,6010
466855390,159650350,611,3,f,51624000,3146790,5736010000,2057510000,0.060956,653.843,39.8557,0.0632394,0.00385482,0.00528692,0.681177,7540,2690,5780
466855808,159650350,911,3,f,6193800,55479.2,355097000,25665400,0.00895722,462.614,4.14373,0.00758741,6.79621e-05,9.32105e-05,0.25847,9890,3620,6640
466856387,159650350,826,3,t,764823,764520,3646280000,3645970000,0.999603,4768.96,4767.07,0.000936909,0.000936537,0.00128447,1,5570,6580,7440
466856304,159650350,1009,2,t,8444880,1959030,10254500000,8211620000,0.231978,4191.68,972.379,0.010345,0.00239981,0.00329135,1,5440,5430,7570
466854292,159650350,36,2,f,194044000,1874550,34610500000,800353000,0.00966043,426.958,4.1246,0.237703,0.00229632,0.00314942,0.4036,5270,5200,9840
466854999,159650350,312782636,2,f,170521000,75350.3,21887300000,31806000,0.000441883,422.108,0.186522,0.208888,9.23042e-05,0.000126596,0.214164,9580,3340,10220
466856377,159650350,754,3,t,22460000,9232510,27742400000,18467600000,0.411064,2000.28,822.243,0.0275135,0.0113098,0.0155115,0.999816,5260,6960,7890
466854829,159650350,929,2,f,38210400,66145.1,2150930000,23839400,0.00173108,360.411,0.623899,0.0468077,8.10278e-05,0.00011113,0.258597,5650,2790,8580
466855177,159650350,290,3,f,6160490000,258292000,1566990000000,425629000000,0.0419271,1647.86,69.0902,7.5466,0.316407,0.433955,1,7630,5490,6540
466853901,159650350,620,1,f,108053000,0,28118800000,0,0,0,0,0.132365,0,0,0,0,0,0
466853928,159650350,661,1,f,364604000,7608.96,41046700000,4013710,2.08691e-05,527.499,0.0110084,0.446639,9.32097e-06,1.27838e-05,0.128321,10530,6540,4020
466854817,159650350,911,2,f,3096900,34430.1,190094000,18456300,0.0111176,536.051,5.9596,0.0037937,4.21769e-05,5.78459e-05,0.25847,9890,3620,6640
466854190,159650350,1060,1,f,18919800,191672,974606000,62217400,0.0101307,324.604,3.28848,0.0231768,0.000234798,0.000322027,0.355366,9050,4270,5560
466854946,159650350,1098,2,f,158028000,32422.4,18048500000,23425500,0.000205168,722.511,0.148236,0.193585,3.97175e-05,5.44728e-05,0.264798,12930,5990,6990
466855730,159650350,859,3,f,11979000,0,380202000,0,0,0,0,0.0146743,0,0,0,0,0,0
466854908,159650350,1033,2,f,1091300000,0.354149,284449000000,85.4915,3.2452e-10,241.4,7.83391e-08,1.33684,4.33832e-10,5.95004e-10,0.000249846,12420,4940,8100
466853818,159650350,466,1,f,242354000,19015.2,20745300000,7898450,7.84605e-05,415.376,0.0325906,0.296883,2.32936e-05,3.19474e-05,0.305124,7820,4060,1710
466854244,159650350,312782550,1,f,38745000,644.922,5392340000,199471,1.66453e-05,309.295,0.00514831,0.0474626,7.90029e-07,1.08353e-06,0.0415323,7580,440,3470
466853981,159650350,750,1,f,31295700,54595.4,2695780000,18735400,0.0017445,343.168,0.598658,0.0383372,6.68794e-05,9.17256e-05,0.305471,10080,2040,1910
466854107,159650350,943,1,f,2326660000,130595,465951000000,46137500,5.61299e-05,353.287,0.01983,2.85016,0.000159979,0.000219412,0.181334,5090,1330,3850
466855707,159650350,844,3,f,3415500000,13104300,550043000000,6657030000,0.00383672,508.003,1.94907,4.18398,0.0160528,0.0220165,0.993209,5060,2260,7630
466853888,159650350,603,1,f,634974000,15355.3,57391400000,5456450,2.41826e-05,355.346,0.00859318,0.777844,1.88103e-05,2.57984e-05,0.091481,6860,2840,3110
466854345,159650350,133,2,f,38626200,16613.7,4643310000,6518520,0.000430114,392.358,0.168759,0.0473171,2.03518e-05,2.79126e-05,0.303032,5440,5460,5730
466855502,159650350,688,3,f,194300000000,2924870000,42493400000000,2607960000000,0.0150534,891.65,13.4224,238.017,3.58296,4.91406,1,5050,1750,7590
466855724,159650350,854,3,f,854590000,624338,167364000000,245329000,0.00073057,392.943,0.287073,1.04687,0.000764814,0.00104895,0.34856,5160,1360,7870
466854231,159650350,1129,1,f,16931900000,95313300,2811330000000,63744200000,0.00562922,668.786,3.76474,20.7416,0.116759,0.160135,0.768588,6980,3300,5150
466853766,159650350,375,1,f,7023510000,104943,2029380000000,61389800,1.49417e-05,584.982,0.00874062,8.60379,0.000128555,0.000176314,0.21725,7990,1840,2890
466854232,159650350,1132,1,f,1394600000,624007,183973000000,351770000,0.000447445,563.728,0.252237,1.70839,0.000764409,0.00104839,0.471975,9990,3830,4340
466854079,159650350,907,1,f,118958000,455265,21287700000,290664000,0.00382709,638.451,2.44341,0.145724,0.000557699,0.000764888,0.415389,6750,4380,5160
466855496,159650350,681,3,f,75922200,3306860,8737910000,1539190000,0.043556,465.453,20.2733,0.0930047,0.00405091,0.00555585,0.744699,8230,5050,5840
466855095,159650350,156,3,f,734540000,1228780,144983000000,581183000,0.00167286,472.974,0.791221,0.899812,0.00150526,0.00206448,0.449173,7510,2420,9540
466855371,159650350,599,3,f,150390000,5638300,35993100000,5003150000,0.0374912,887.351,33.2678,0.184228,0.00690692,0.00947289,0.894328,6620,4520,5950
466854681,159650350,690,2,f,73858500,1741680,7767570000,1168710000,0.0235813,671.026,15.8237,0.0904767,0.00213356,0.00292619,0.603174,6480,4900,6130
466855171,159650350,280,3,f,32144400,44382.6,4980110000,37836200,0.00138073,852.501,1.17707,0.0393769,5.43687e-05,7.45671e-05,0.332866,10390,3950,6340
466855487,159650350,677,3,f,1716690000,12929900,369345000000,6660900000,0.00753187,515.156,3.88009,2.10294,0.0158391,0.0217234,0.686022,5660,4430,10420
466854938,159650350,1085,2,f,41661900,102485,3024820000,35209000,0.00245992,343.553,0.845113,0.0510358,0.000125544,0.000172185,0.253575,4000,2690,6690
466854952,159650350,1106,2,f,190055000,749580,44131400000,344185000,0.00394402,459.17,1.81098,0.232817,0.000918236,0.00125937,0.382689,5250,4920,9810
466856352,159650350,567,3,t,641783000,575640000,4250530000000,4207120000000,0.896938,7308.6,6555.36,0.786185,0.705159,0.96713,1,5380,6260,7230
466855485,159650350,675,3,f,87822000,1602290,15989500000,996629000,0.0182447,622.005,11.3483,0.107582,0.0019628,0.00269199,0.542325,3600,3920,7440
466855333,159650350,566,3,f,930046000,29884700,136725000000,14900400000,0.0321325,498.597,16.0212,1.13931,0.0366087,0.0502091,0.622318,8620,6440,9370
466855692,159650350,836,3,f,349706000,3049860,38396300000,1451720000,0.00872122,475.994,4.15125,0.42839,0.00373608,0.00512406,0.522486,7010,4990,10600
466855737,159650350,864,3,f,4940980000,19459400,833814000000,14651000000,0.00393836,752.901,2.96519,6.0527,0.0238377,0.0326936,0.82525,6320,5130,6720
466854846,159650350,949,2,f,134100,7354.04,24720600,3911720,0.0548399,531.915,29.1702,0.000164273,9.00869e-06,1.23555e-05,0.284842,2280,3720,6540
466854632,159650350,616,2,f,132114000,436859,12931700000,180522000,0.00330669,413.227,1.36641,0.161839,0.000535152,0.000733965,0.65639,9810,3990,6970
466853778,159650350,394,1,f,358410000,2166.91,59310600000,725170,6.04589e-06,334.657,0.0020233,0.439052,2.65446e-06,3.64061e-06,0.0464472,7680,400,3580
466855094,159650350,155,3,f,959411000,100606,205099000000,48725300,0.000104863,484.317,0.0507867,1.17528,0.000123243,0.000169028,0.295859,6410,3100,6500
466853764,159650350,372,1,f,4401900,0,423279000,0,0,0,0,0.00539233,0,0,0,0,0,0
466853808,159650350,448,1,f,125989000,1415.09,31015600000,444754,1.12319e-05,314.293,0.0035301,0.154337,1.73349e-06,2.37749e-06,0.0565564,2540,3890,4550
466854273,159650350,6,2,f,1094790000,6565370,28956000000,1711280000,0.00599691,260.652,1.5631,1.34112,0.00804258,0.0110305,0.667524,7320,5830,7270
466855456,159650350,654,3,f,452430000,1986.31,134983000000,1219770,4.39032e-06,614.086,0.00269604,0.554227,2.43323e-06,3.3372e-06,0.0882318,5860,2830,9680
466854510,159650350,393,2,f,906300,0,99899200,0,0,0,0,0.00111022,0,0,0,0,0,0
466854085,159650350,914,1,f,1363500,0,399548000,0,0,0,0,0.00167029,0,0,0,0,0,0
466855062,159650350,111,3,f,1511620000,66686400,360172000000,49774300000,0.0441158,746.394,32.9278,1.85173,0.0816908,0.11204,0.713707,5890,5250,9670
466853715,159650350,302,1,f,972832000,45425.4,160763000000,17158400,4.66939e-05,377.728,0.0176376,1.19172,5.56461e-05,7.6319e-05,0.20918,8930,2160,4060
466854947,159650350,1099,2,f,1510450000,532583,34055400000,242992000,0.000352599,456.252,0.160874,1.8503,0.000652414,0.000894791,0.472563,7920,5760,8630
466854009,159650350,798,1,f,46539900,1782.91,332149000,588301,3.83092e-05,329.967,0.0126408,0.0570114,2.18406e-06,2.99546e-06,0.0529613,10600,5410,4520
466855735,159650350,863,3,f,379701000,3153390,16674700000,1780690000,0.00830492,564.69,4.68971,0.465134,0.0038629,0.00529799,0.722223,8550,4860,6040
466854933,159650350,1077,2,f,8085600,151129,2319110000,124827000,0.0186912,825.963,15.4382,0.00990486,0.000185134,0.000253912,0.543126,6530,5190,6340
466855155,159650350,252,3,f,1068540000,1374230,258152000000,704255000,0.00128609,512.472,0.659084,1.30896,0.00168343,0.00230884,0.427688,7970,2330,9780
466854017,159650350,810,1,f,129384000,0,29105200000,0,0,0,0,0.158495,0,0,0,0,0,0
466854210,159650350,1094,1,f,103891000,0,24260300000,0,0,0,0,0.127266,0,0,0,0,0,0
466855535,159650350,705,3,f,11606400,62212.5,1354970000,39747200,0.00536019,638.895,3.4246,0.0142178,7.62103e-05,0.000104523,0.231035,10530,4210,6670
