id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468280762,157654817,155,1,f,479705000,851.292,42688500000,149355,1.77461e-06,175.445,0.000311346,0.587639,1.04283e-06,7.54488e-06,0.0318769,6840,3200,3600
468283764,157654817,177,3,f,19591200,7620.09,2152720000,1743600,0.000388955,228.816,0.0889992,0.0239992,9.33461e-06,6.75358e-05,0.191921,11850,5310,5640
468282978,157654817,757,2,f,16888500,0,1303190000,0,0,0,0,0.0206884,0,0,0,0,0,0
468284001,157654817,386,3,f,4909400000,78282700,524357000000,95429900000,0.0159455,1219.04,19.4382,6.01402,0.0958963,0.693808,1,12810,5280,4070
468280653,157654817,27,1,f,31907700,43.9349,897737000,5608.88,1.37694e-06,127.663,0.000175785,0.0390869,5.38203e-08,3.89389e-07,0.0059047,7940,3860,3270
468280772,157654817,170,1,f,325300000,15586.2,21585300000,2565270,4.79133e-05,164.586,0.00788585,0.398493,1.90931e-05,0.000138139,0.170105,6830,3120,3470
468281647,157654817,918,1,f,3698590000,148498,288433000000,28617700,4.015e-05,192.714,0.00773745,4.53077,0.000181911,0.00131612,0.304629,7940,4900,1170
468281292,157654817,582,1,f,164044000,0,16191800000,0,0,0,0,0.200954,0,0,0,0,0,0
468281885,157654817,1037,1,f,375044000,62775.7,26617300000,11242800,0.000167382,179.096,0.0299774,0.459429,7.69002e-05,0.000556372,0.305667,9310,2630,3610
468284388,157654817,735,3,f,219901000,134505,18406100000,23422200,0.000611663,174.136,0.106513,0.269378,0.000164769,0.0011921,0.443105,7530,2890,10710
468284007,157654817,397,3,f,58861800,491.37,1765990000,60754.4,8.34786e-06,123.643,0.00103215,0.0721057,6.01929e-07,4.35495e-06,0.029467,8640,4590,5780
468283577,157654817,67,3,f,49305600,126303,2493300000,41242500,0.00256163,326.538,0.836468,0.0603994,0.000154721,0.0011194,0.619466,8460,4120,6140
468280883,157654817,222,1,f,7367400,6790.85,407623000,1308230,0.000921743,192.647,0.177571,0.00902507,8.31879e-06,6.01863e-05,0.15432,11640,6770,5670
468281575,157654817,835,1,f,1403490000,156820,143708000000,31991000,0.000111736,203.998,0.0227939,1.71927,0.000192105,0.00138988,0.563072,5110,7110,4660
468282377,157654817,260,2,f,73823400,79361.5,6103210000,11401000,0.00107502,143.658,0.154435,0.0904337,9.72179e-05,0.00070337,0.440851,5740,7160,7530
468282447,157654817,342,2,f,1252500000,2124220,127959000000,1703380000,0.00169598,801.887,1.35999,1.53431,0.00260217,0.0188267,0.992954,7020,5580,7790
468283252,157654817,993,2,f,4267160000,127792000,466580000000,93411700000,0.0299479,730.965,21.8909,5.22727,0.156546,1.13261,0.999999,2600,2560,8110
468282714,157654817,589,2,f,694349000,110006,55121700000,15160600,0.00015843,137.816,0.0218342,0.850578,0.000134757,0.000974964,0.301095,3260,6370,5950
468281600,157654817,873,1,f,335367000,14619300,32951200000,6379200000,0.0435919,436.355,19.0216,0.410825,0.0179086,0.129569,0.727044,4700,3750,1450
468284299,157654817,669,3,f,12007000000,794605,1262160000000,146687000,6.61787e-05,184.604,0.0122169,14.7085,0.000973391,0.00704247,0.443418,8670,1560,2470
468281174,157654817,460,1,f,16034400,1430.97,692617000,230634,8.92435e-05,161.174,0.0143837,0.0196421,1.75293e-06,1.26824e-05,0.0900358,10660,4380,4450
468281524,157654817,780,1,f,141285000,19112.4,13499300000,2951780,0.000135276,154.443,0.0208924,0.173074,2.34126e-05,0.00016939,0.286687,7540,5780,3670
468281098,157654817,390,1,f,26048700,20.036,1930390000,2076.55,7.69175e-07,103.641,7.97178e-05,0.0319097,2.45441e-08,1.77576e-07,0.00641014,5890,6840,4290
468283579,157654817,68,3,f,565819000,5292770,30203600000,1353450000,0.00935417,255.717,2.39202,0.693129,0.00648364,0.0469091,0.604909,2030,2860,7610
468283088,157654817,848,2,f,460051000,69552.4,1050490000,14136800,0.000151184,203.254,0.0307288,0.563563,8.52017e-05,0.000616433,0.295292,6040,6880,7080
468283994,157654817,377,3,f,130779000,1118.55,12398900000,244767,8.553e-06,218.824,0.00187161,0.160204,1.37023e-06,9.91358e-06,0.067121,9620,2400,9110
468281318,157654817,601,1,f,54918900,0,5898950000,0,0,0,0,0.0672757,0,0,0,0,0,0
468283114,157654817,872,2,f,58311000,1612.53,3248180000,339506,2.76539e-05,210.543,0.00582233,0.071431,1.97535e-06,1.42916e-05,0.0653774,9630,3890,5770
468283510,157654817,7,3,f,993148000,21984700,113915000000,12282600000,0.0221364,558.689,12.3673,1.21661,0.0269312,0.194847,0.773882,10710,5530,3750
468283859,157654817,254,3,f,8635670000,693403,821171000000,129831000,8.02951e-05,187.237,0.0150342,10.5787,0.000849418,0.00614553,0.371565,7940,200,6440
468284593,157654817,907,3,f,237917000,11133800,33837200000,10580300000,0.0467968,950.287,44.4704,0.291448,0.0136388,0.0986769,1,7160,4460,6530
468283991,157654817,372,3,f,8803800,397.907,687194000,94902,4.51971e-05,238.503,0.0107797,0.0107847,4.87436e-07,3.52659e-06,0.0445003,11490,4150,7230
468281114,157654817,403,1,f,706910000,107314,63235500000,17245800,0.000151808,160.703,0.024396,0.865965,0.00013146,0.000951113,0.394379,6210,6900,4050
468284054,157654817,450,3,f,286693000,832817,25842600000,215708000,0.00290491,259.01,0.7524,0.351199,0.0010202,0.00738114,0.562044,4370,1900,8700
468284437,157654817,784,3,f,3529520000,157399000,346241000000,264514000000,0.0445949,1680.54,74.9434,4.32366,0.192813,1.395,1,6340,4670,7580
468282839,157654817,639,2,f,258053000,53998.9,20550800000,8937550,0.000209255,165.514,0.0346345,0.316115,6.61487e-05,0.000478585,0.272459,5670,7200,7920
468282980,157654817,759,2,f,9589500,966.518,1253180000,221111,0.000100789,228.771,0.0230576,0.0117471,1.18398e-06,8.56611e-06,0.0699859,8810,2790,10170
468283825,157654817,229,3,f,1440580000,238780,1147380000,27563100,0.000165752,115.433,0.0191333,1.76472,0.000292506,0.00211628,0.538686,12310,5320,3590
468283254,157654817,996,2,f,275957000,13692900,40232000000,8639140000,0.0496197,630.921,31.3061,0.338047,0.0167738,0.121358,0.893924,3780,4610,9290
468280817,157654817,217,1,f,160678000,131400,13856400000,43576600,0.000817788,331.632,0.271205,0.19683,0.000160966,0.00116458,0.308669,10590,4620,3960
468281395,157654817,658,1,f,421227000,30265.1,13370400000,5057330,7.18498e-05,167.101,0.0120062,0.516003,3.70747e-05,0.000268235,0.254532,9600,4710,3410
468284187,157654817,587,3,f,27295200,177781,1383180000,93377600,0.00651328,525.239,3.42103,0.0334366,0.000217782,0.00157565,0.59778,7940,4270,6050
468281294,157654817,583,1,f,222730000,148835,18093000000,44479500,0.00066823,298.851,0.199701,0.272844,0.000182323,0.0013191,0.361659,5430,4930,1980
468280920,157654817,251,1,f,275453000,6881.32,34601500000,1337260,2.49818e-05,194.332,0.00485476,0.33743,8.42962e-06,6.09882e-05,0.127635,8330,2380,1040
468284793,157654817,1018,3,f,2134470000,5981230,250161000000,1865820000,0.00280221,311.947,0.874139,2.61473,0.007327,0.0530108,0.555759,6430,4090,1650
468281893,157654817,1044,1,f,19390500,2.82157,1321170000,333.647,1.45513e-07,118.248,1.72067e-05,0.0237534,3.45643e-09,2.50072e-08,0.00178794,8390,4420,3210
468283212,157654817,962,2,f,1468570000,48698100,165963000000,31559400000,0.0331602,648.062,21.4899,1.799,0.0596552,0.431604,0.986194,2580,2470,8020
468281302,157654817,590,1,f,413608000,0,38600600000,0,0,0,0,0.506669,0,0,0,0,0,0
468282374,157654817,255,2,f,183545000,0,20753900000,0,0,0,0,0.224843,0,0,0,0,0,0
468282077,157654817,4,2,f,2515060000,214451,268398000000,62023200,8.52669e-05,289.219,0.0246608,3.08095,0.000262703,0.00190065,0.529653,9120,3090,7460
468283613,157654817,106,3,f,6508800,407854,1274070000,277024000,0.0626619,679.223,42.5614,0.00797328,0.000499621,0.00361475,0.5547,11180,5500,4210
468281501,157654817,757,1,f,16888500,1.3873,1235320000,179.128,8.21447e-08,129.119,1.06065e-05,0.0206884,1.69944e-09,1.22955e-08,0.00110449,9910,4560,5450
468283900,157654817,290,3,f,6176120000,12269800,552289000000,10789000000,0.00198664,879.314,1.74689,7.56575,0.0150305,0.108745,0.98168,7320,5290,7400
468283126,157654817,880,2,f,39231000,99.1378,2960860000,19894,2.52703e-06,200.671,0.0005071,0.048058,1.21444e-07,8.78645e-07,0.0227244,10280,3930,5830
468284356,157654817,705,3,f,11606400,7279.43,512912000,1655660,0.000627191,227.443,0.14265,0.0142178,8.9173e-06,6.45165e-05,0.186965,10530,4100,6660
468284537,157654817,864,3,f,4940980000,195877000,708663000000,302387000000,0.0396433,1543.76,61.1998,6.0527,0.239949,1.73603,1,7330,4540,6600
468282671,157654817,545,2,f,6943500,0,537701000,0,0,0,0,0.00850579,0,0,0,0,0,0
468284922,157654817,312782566,3,f,88398000,0,10254700000,0,0,0,0,0.108288,0,0,0,0,0,0
468282135,157654817,48,2,f,993168000,29472.2,112879000000,4264130,2.9675e-05,144.683,0.00429346,1.21663,3.61035e-05,0.000261208,0.127206,5100,2320,5710
468284740,157654817,967,3,f,10611000000,20398200,200744000000,11685300000,0.00192235,572.86,1.10124,12.9985,0.0249877,0.180786,0.996044,10340,7030,6250
468284464,157654817,805,3,f,156832000,45303.5,12790400000,7722760,0.000288866,170.467,0.0492422,0.192119,5.54968e-05,0.000401519,0.181001,8070,350,7380
468284800,157654817,1027,3,f,160177000,4086.72,18068200000,911147,2.55138e-05,222.953,0.00568839,0.196216,5.00623e-06,3.622e-05,0.134102,8790,2530,10410
468282535,157654817,413,2,f,108280000,39.4942,350804000,11487.1,3.64741e-07,290.856,0.000106087,0.132643,4.83804e-08,3.50031e-07,0.0132737,10460,5270,8050
468282199,157654817,115,2,f,3266100,0,249253000,0,0,0,0,0.00400097,0,0,0,0,0,0
468282145,157654817,62,2,f,480963000,543892,11558900000,282392000,0.00113084,519.207,0.58714,0.589179,0.000666267,0.00482044,0.704244,12920,6680,5760
468282841,157654817,642,2,f,45219600,2458200,7230700000,3391040000,0.0543613,1379.48,74.9905,0.055394,0.00301129,0.0217867,0.826095,9800,6690,6100
468282325,157654817,210,2,f,14751000,2191.79,1385620000,299874,0.000148586,136.817,0.0203291,0.01807,2.68494e-06,1.94255e-05,0.105159,8020,6270,6630
468283048,157654817,819,2,f,29996100,0,1629660000,0,0,0,0,0.0367452,0,0,0,0,0,0
468284974,157654817,345,2,t,115104000,112830000,1264960000000,1264090000000,0.980246,11203.4,10982.1,0.141003,0.138217,1,1,4510,3380,8580
468281170,157654817,453,1,f,13800300000,580906000,2333840000000,454729000000,0.0420936,782.793,32.9506,16.9054,0.71161,5.14849,1,4090,3610,1730
468284796,157654817,1022,3,f,1450180000,42128100,210653000000,101563000000,0.0290502,2410.82,70.0349,1.77647,0.0516069,0.373375,1,6180,4640,7780
468282915,157654817,698,2,f,19231700000,3544370,1720690000000,593194000,0.000184299,167.362,0.0308446,23.5588,0.00434186,0.0314133,0.45092,3770,4910,5740
468281534,157654817,791,1,f,26105400,0,3196880000,0,0,0,0,0.0319791,0,0,0,0,0,0
468284114,157654817,512,3,f,47685200000,18409800,5669180000000,4234460000,0.000386069,230.011,0.0888002,58.4144,0.022552,0.163163,0.616448,12730,3820,6380
468280972,157654817,295,1,f,728604000,4809.35,85286900000,1029810,6.60077e-06,214.127,0.0014134,0.89254,5.89145e-06,4.26246e-05,0.130396,6950,6380,2510
468283971,157654817,342,3,f,2505000000,2169780,256259000000,1720360000,0.00086618,792.872,0.68677,3.06862,0.00265798,0.0192305,0.992954,7020,5580,7790
468281400,157654817,665,1,f,569020000,642318,11240100000,87850700,0.00112882,136.771,0.15439,0.697049,0.00078684,0.00569278,0.467078,4600,6550,2830
468282037,157654817,312782582,1,f,55950300,0,5555590000,0,0,0,0,0.0685391,0,0,0,0,0,0
468284123,157654817,520,3,f,433427000,2440010,47788200000,757336000,0.00562957,310.383,1.74732,0.530949,0.00298901,0.0216254,0.555759,6430,4090,1650
468283968,157654817,339,3,f,7292990000,605649,715256000000,138777000,8.30453e-05,229.138,0.0190288,8.93392,0.00074192,0.00536778,0.529653,9120,3090,7460
468281607,157654817,884,1,f,34492500,1436.78,2299630000,459848,4.16548e-05,320.055,0.0133318,0.0422533,1.76005e-06,1.2734e-05,0.154978,6040,5630,2460
468283105,157654817,863,2,f,189850000,118907,6169760000,39646900,0.000626321,333.427,0.208832,0.232567,0.000145661,0.00105386,0.556016,10520,6620,7430
468284219,157654817,609,3,f,47633400,737078,3298510000,246708000,0.015474,334.71,5.1793,0.0583509,0.000902921,0.00653262,0.526819,7360,4600,5910
468281211,157654817,500,1,f,12306100000,307876000,1486590000000,145219000000,0.0250182,471.682,11.8007,15.0749,0.377148,2.72866,0.814737,2890,2030,4490
468282001,157654817,10703,1,f,1805030000,279341,154448000000,44932000,0.000154757,160.85,0.0248926,2.21116,0.000342193,0.00247576,0.318307,9010,3110,3220
468283865,157654817,258,3,f,1948870000,2423100,138793000000,4492550000,0.00124333,1854.05,2.3052,2.38737,0.0029683,0.0214756,1,5150,2990,5780
468280629,157654817,8,1,f,200450000000,1887680000,20796300000000,1318810000000,0.00941721,698.639,6.57923,245.551,2.31241,16.7302,1,4090,3610,1730
468282984,157654817,765,2,f,27959400,106366,2349300000,27007800,0.00380432,253.913,0.965966,0.0342503,0.000130299,0.000942711,0.503455,11150,5420,7280
468284241,157654817,622,3,f,75229200,0,4091250000,0,0,0,0,0.0921558,0,0,0,0,0,0
468280997,157654817,315,1,f,54958200000,1201290000,7043650000000,771128000000,0.0218582,641.917,14.0312,67.3238,1.47158,10.6469,1,4090,3610,1730
468282207,157654817,120,2,f,217446000,8516140,25488600000,4430460000,0.0391643,520.243,20.375,0.266372,0.0104323,0.0754773,0.948756,5970,4870,10460
468282816,157654817,623,2,f,24168000000,1141720000,4309670000000,1756690000000,0.047241,1538.63,72.6863,29.6059,1.39861,10.1189,1,5110,2980,5700
468283032,157654817,804,2,f,25382700,107545,3341910000,44665100,0.00423696,415.314,1.75967,0.0310938,0.000131743,0.000953161,0.43646,7710,5000,6760
468281586,157654817,848,1,f,460051000,149581,1847320000,24417500,0.000325141,163.239,0.0530755,0.563563,0.000183237,0.00132572,0.502098,6100,6870,4310
468281339,157654817,616,1,f,132114000,13.2051,4105120000,3697.37,9.99527e-08,279.995,2.79863e-05,0.161839,1.61763e-08,1.17035e-07,0.00223353,10510,3170,4510
468282585,157654817,453,2,f,13685200000,1417090000,4616200000000,2900090000000,0.103549,2046.51,211.914,16.7644,1.73594,12.5595,1,4500,3310,8330
468281168,157654817,452,1,f,73296000,0.000364272,5291870000,0.0586197,4.96987e-12,160.923,7.99767e-10,0.0897876,4.46233e-13,3.22849e-12,4.04746e-07,4870,6740,5440
468281917,157654817,1062,1,f,104202000,0,6149520000,0,0,0,0,0.127647,0,0,0,0,0,0
468282221,157654817,129,2,f,590199000,59700.3,6018110000,11782700,0.000101153,197.365,0.019964,0.722994,7.31329e-05,0.000529116,0.265661,5890,3400,5940
468284283,157654817,654,3,f,452430000,549777,75561500000,192582000,0.00121517,350.291,0.425662,0.554227,0.000673477,0.0048726,0.528248,5190,3100,9620
468283902,157654817,292,3,f,66119400,15973.5,4853340000,2404740,0.000241586,150.545,0.0363697,0.0809963,1.95676e-05,0.000141571,0.211012,6350,6960,3940
468281462,157654817,711,1,f,134024000,45600.6,9665820000,14462300,0.000340241,317.151,0.107908,0.16418,5.58607e-05,0.000404151,0.315085,12970,5380,5080
468280749,157654817,136,1,f,1080390000,26674500,118953000000,17570500000,0.0246896,658.703,16.2631,1.32348,0.0326762,0.236412,0.774915,11440,6140,4450
468283813,157654817,217,3,f,321356000,166188,27783200000,54900800,0.000517146,330.354,0.170841,0.393661,0.00020358,0.0014729,0.308669,10590,4620,3960
468283204,157654817,951,2,f,412906000,78323.8,77938600000,46791400,0.000189689,597.41,0.113322,0.50581,9.59466e-05,0.000694173,0.616448,12730,3820,6380
468284111,157654817,510,3,f,89352000,0,4935400000,0,0,0,0,0.109456,0,0,0,0,0,0
468282917,157654817,699,2,f,68400,0,931919,0,0,0,0,8.379e-05,0,0,0,0,0,0
468282296,157654817,187,2,f,373317000,53361200,112361000000,47450400000,0.142938,889.231,127.105,0.457314,0.0653675,0.472933,1,4040,3940,9080
468284360,157654817,707,3,f,246985000,4780.51,19782100000,705144,1.93554e-05,147.504,0.00285501,0.302557,5.85612e-06,4.2369e-05,0.0671044,3770,3730,5740
468282321,157654817,207,2,f,20517300,2137.06,338660000,318828,0.000104159,149.19,0.0155395,0.0251337,2.6179e-06,1.89405e-05,0.0534192,12750,4970,5910
468283192,157654817,936,2,f,1693770000,1320620,206369000000,292192000,0.000779691,221.253,0.172509,2.07487,0.00161776,0.0117045,0.537332,12180,1440,7020
468282341,157654817,225,2,f,276808000,4830.04,22897500000,1088170,1.74491e-05,225.291,0.00393113,0.339089,5.9168e-06,4.2808e-05,0.114777,11390,4600,7360
468283008,157654817,784,2,f,1764760000,156955000,332587000000,264440000000,0.0889383,1684.82,149.845,2.16183,0.192269,1.39107,1,6340,4670,7580
468280744,157654817,129,1,f,590199000,49142.8,6040670000,8062310,8.32647e-05,164.059,0.0136603,0.722994,6.01999e-05,0.000435546,0.112423,7540,2170,5680
468283472,157654817,312782594,2,f,37917000,0,3917940000,0,0,0,0,0.0464483,0,0,0,0,0,0
468283811,157654817,215,3,f,1035810000,269012,67609100000,143244000,0.000259712,532.481,0.138292,1.26887,0.00032954,0.00238422,0.464287,8400,3740,7130
468284141,157654817,536,3,f,1103370000,5964000,133442000000,2937150000,0.00540526,492.479,2.66197,1.35163,0.0073059,0.0528581,0.622829,6320,5510,8840
468283000,157654817,778,2,f,928130000,0,119620000000,0,0,0,0,1.13696,0,0,0,0,0,0
468283869,157654817,262,3,f,1233410000,21807900,126939000000,35933200000,0.0176809,1647.71,29.1331,1.51093,0.0267147,0.19328,1,6420,4730,7480
468282453,157654817,345,2,f,2869320000,1179460000,3157390000000,2752000000000,0.411058,2333.27,959.111,3.51492,1.44484,10.4534,1,4500,3310,8330
468282696,157654817,575,2,f,108296000,789599,7798330000,252391000,0.00729111,319.645,2.33057,0.132663,0.000967259,0.00699811,0.537734,7290,4100,6500
468283969,157654817,341,3,f,14101200,0,1274130000,0,0,0,0,0.017274,0,0,0,0,0,0
468284633,157654817,933,3,f,1642190000,4365750,45463300000,3889660000,0.00265849,890.95,2.36858,2.01169,0.00534804,0.038693,0.996044,10340,7030,6250
468282640,157654817,514,2,f,12478500,9442.19,328211000,1885390,0.000756677,199.678,0.151091,0.0152862,1.15667e-05,8.36848e-05,0.350225,13030,5150,6870
468281202,157654817,488,1,f,143100,0,3863710,0,0,0,0,0.000175297,0,0,0,0,0,0
468280741,157654817,126,1,f,61705800,1843.73,2629210000,260684,2.98794e-05,141.389,0.00422463,0.0755896,2.25857e-06,1.63407e-05,0.0464512,7640,6470,5580
468281069,157654817,368,1,f,36891900,47944.1,2766760000,12805600,0.00129958,267.095,0.347113,0.0451926,5.87315e-05,0.000424922,0.335392,6630,4750,1720
468282531,157654817,409,2,f,522107000,15781.3,56834900000,2435440,3.02262e-05,154.324,0.00466463,0.639581,1.93321e-05,0.000139867,0.204147,9930,1850,9420
468281970,157654817,1107,1,f,338322000,734839,28415400000,463821000,0.00217201,631.188,1.37095,0.414444,0.000900177,0.00651277,0.58933,12900,5940,4760
468281571,157654817,827,1,f,210684000,0,22104400000,0,0,0,0,0.258088,0,0,0,0,0,0
468282491,157654817,375,2,f,7023510000,107503,771713000000,130791000,1.53062e-05,1216.62,0.0186219,8.60379,0.000131691,0.000952786,0.555863,7710,5850,7510
468281223,157654817,511,1,f,35257500,0,1785740000,0,0,0,0,0.0431904,0,0,0,0,0,0
468280773,157654817,171,1,f,224277000,2860,19344700000,525778,1.27521e-05,183.839,0.00234432,0.27474,3.5035e-06,2.53478e-05,0.195282,2060,2270,5170
468280683,157654817,56,1,f,1851910000,96280.5,261507000000,30497100,5.19897e-05,316.753,0.0164679,2.2686,0.000117944,0.000853321,0.333506,4810,5980,3750
468281525,157654817,781,1,f,11709000,60.082,1609000000,12327.7,5.13126e-06,205.182,0.00105284,0.0143435,7.36004e-08,5.32498e-07,0.0206443,11380,4450,3910
468281427,157654817,688,1,f,97801700000,1205670000,11075800000000,772079000000,0.0123277,640.372,7.89433,119.807,1.47695,10.6857,1,4090,3610,1730
468282819,157654817,625,2,f,431601000,267512,65410300000,130978000,0.000619813,489.616,0.30347,0.528712,0.000327702,0.00237092,0.461298,4600,2280,8390
468281480,157654817,731,1,f,458226000,9186.8,40618400000,1401080,2.00486e-05,152.51,0.00305761,0.561327,1.12538e-05,8.14213e-05,0.116041,2310,3190,5650
468280730,157654817,111,1,f,755810000,23779800,73355500000,8630750000,0.0314626,362.945,11.4192,0.925867,0.0291302,0.210757,0.687776,5940,4790,1320
468283188,157654817,932,2,f,257371000,9627810,14527200000,5942960000,0.0374083,617.27,23.091,0.31528,0.0117941,0.08533,0.833811,9570,6620,5910
468281471,157654817,723,1,f,738396000,30558,94925300000,7680450,4.13842e-05,251.34,0.0104015,0.904535,3.74335e-05,0.000270831,0.265552,2740,3550,4100
468284382,157654817,729,3,f,427540000,3189760,42373700000,1126440000,0.00746073,353.143,2.63471,0.523736,0.00390745,0.0282704,0.586768,6450,4340,1620
468283052,157654817,822,2,f,8467720000,413398,743259000000,71581500,4.88205e-05,173.154,0.00845345,10.373,0.000506413,0.00366389,0.283901,10090,3200,10080
468284872,157654817,1114,3,f,68968800,0,9036010000,0,0,0,0,0.0844868,0,0,0,0,0,0
468283634,157654817,122,3,f,116098000,277219,12945800000,230288000,0.00238779,830.71,1.98356,0.14222,0.000339593,0.00245695,0.64928,10410,6960,4470
468280795,157654817,201,1,f,792888000,35604.2,106167000000,7535780,4.49045e-05,211.654,0.00950422,0.971288,4.36152e-05,0.000315555,0.309968,6620,1030,2620
468284421,157654817,772,3,f,520601000,18912.1,63581000000,3814050,3.63274e-05,201.672,0.00732623,0.637737,2.31673e-05,0.000167615,0.369111,4770,2900,5270
468282391,157654817,287,2,f,3538800,0,219654000,0,0,0,0,0.00433503,0,0,0,0,0,0
468284639,157654817,936,3,f,3387550000,1975530,430287000000,432034000,0.000583175,218.692,0.127536,4.14975,0.00242003,0.0175089,0.537332,12180,1440,7020
468283109,157654817,867,2,f,392236000,1303910,22143000000,507367000,0.00332429,389.114,1.29353,0.480489,0.00159728,0.0115563,0.588189,10050,4080,6920
468281086,157654817,380,1,f,11023200,86084,280507000,37017900,0.00780935,430.021,3.35818,0.0135034,0.000105453,0.000762951,0.416883,12950,5060,4490
468282705,157654817,581,2,f,97671600,0,3315220000,0,0,0,0,0.119648,0,0,0,0,0,0
468281251,157654817,536,1,f,551686000,1253400,65178300000,435077000,0.00227194,347.117,0.788632,0.675815,0.00153541,0.0111087,0.527588,6380,5630,2720
468282292,157654817,184,2,f,337540000,4919090,14949800000,1279460000,0.0145734,260.101,3.79055,0.413486,0.00602588,0.0435972,0.604909,2030,2860,7610
468284784,157654817,1007,3,f,4928230000,2495420,606198000000,587598000,0.000506352,235.471,0.119231,6.03708,0.00305689,0.0221165,0.4206,10790,2330,2860
468283177,157654817,918,2,f,3698590000,144634,273328000000,23655500,3.91052e-05,163.554,0.00639582,4.53077,0.000177177,0.00128187,0.283901,10090,3200,10080
468284548,157654817,874,3,f,76159800,17708.1,3964580000,2813850,0.000232512,158.902,0.0369467,0.0932958,2.16924e-05,0.000156944,0.247768,9510,3560,3460
468281044,157654817,347,1,f,66788100,0,5155510000,0,0,0,0,0.0818154,0,0,0,0,0,0
468282368,157654817,247,2,f,3961690000,3833480,470903000000,1198310000,0.000967636,312.59,0.302474,4.85307,0.00469601,0.0339756,0.535484,6490,4200,9680
468281761,157654817,988,1,f,283139000,3868600,28771900000,1428460000,0.0136632,369.246,5.0451,0.346845,0.00473903,0.0342868,0.610509,6520,4610,1360
468284370,157654817,720,3,f,328666000,53696.9,24510400000,15794800,0.000163378,294.147,0.0480572,0.402615,6.57787e-05,0.000475908,0.315085,12970,5380,5080
468282386,157654817,278,2,f,1748450000,5289660,179750000000,2741070000,0.00302534,518.194,1.56771,2.14185,0.00647984,0.0468815,0.622829,6320,5510,8840
468284419,157654817,771,3,f,16968800000,183676000,1435240000000,232224000000,0.0108244,1264.31,13.6854,20.7867,0.225003,1.62789,1,9110,6540,6080
468284935,157654817,312782590,3,f,135740000,0,18165700000,0,0,0,0,0.166281,0,0,0,0,0,0
468281208,157654817,494,1,f,59867100,4499.5,3606670000,830776,7.51581e-05,184.637,0.013877,0.0733372,5.51189e-06,3.98784e-05,0.164575,8590,2560,3860
468284119,157654817,515,3,f,185920000,3759.99,15265600000,590971,2.02237e-05,157.173,0.00317863,0.227752,4.60599e-06,3.33243e-05,0.112395,5420,6650,6160
468284819,157654817,1058,3,f,436867000,60064500,100245000000,36104800000,0.137489,601.1,82.6447,0.535162,0.073579,0.532343,0.999155,6170,4460,10190
468283882,157654817,275,3,f,2803860000,15362400,221482000000,40402800000,0.00547901,2629.98,14.4097,3.43473,0.0188189,0.136155,1,5290,2760,5160
468281386,157654817,651,1,f,223959000,4135500,21250600000,2575340000,0.0184654,622.74,11.4992,0.274349,0.00506599,0.0366523,0.744083,11930,5460,4240
468283847,157654817,246,3,f,384250000,1158220,29036600000,479961000,0.00301425,414.394,1.24909,0.470706,0.00141882,0.0102652,0.558577,9140,4280,6940
468282316,157654817,204,2,f,124814000,7556.72,5127860000,1239440,6.0544e-05,164.019,0.00993034,0.152897,9.25699e-06,6.69742e-05,0.155567,2010,3560,7190
468283200,157654817,946,2,f,331878000,96357.7,33074200000,33412100,0.000290341,346.75,0.100676,0.40655,0.000118038,0.000854005,0.452216,7540,4750,6130
468280724,157654817,100,1,f,158861000,13394.6,19511800000,2121520,8.43168e-05,158.386,0.0133546,0.194604,1.64084e-05,0.000118715,0.191962,8530,5820,5630
468282378,157654817,262,2,f,616707000,21806100,88249300000,35932800000,0.0353589,1647.83,58.2657,0.755466,0.0267125,0.193264,1,6420,4730,7480
468283010,157654817,786,2,f,62570700,13963.4,4472310000,3080670,0.000223163,220.624,0.049235,0.0766491,1.71052e-05,0.000123756,0.233513,6580,4390,9670
468283211,157654817,961,2,f,5772140000,567215,534930000000,90859600,9.82678e-05,160.185,0.0157411,7.07087,0.000694839,0.00502715,0.43882,4550,6130,9050
468283648,157654817,132,3,f,18923400,123.051,1012650000,18459.8,6.50259e-06,150.017,0.000975499,0.0231812,1.50738e-07,1.09058e-06,0.0260179,3370,3180,6720
468281122,157654817,413,1,f,108280000,2386.61,127540000,763880,2.20411e-05,320.069,0.00705468,0.132643,2.9236e-06,2.11522e-05,0.103126,10700,5200,3530
468281325,157654817,608,1,f,71441100,0,5763630000,0,0,0,0,0.0875153,0,0,0,0,0,0
468282875,157654817,671,2,f,136743000,178412,9139040000,33742100,0.00130472,189.124,0.246755,0.167511,0.000218555,0.00158124,0.321356,6900,320,6790
468283833,157654817,234,3,f,206626000,1711770,23692500000,611004000,0.0082844,356.943,2.95706,0.253116,0.00209692,0.0151712,0.544304,6530,4320,980
468282381,157654817,269,2,f,68850000,14639.4,5098270000,2883230,0.000212628,196.95,0.041877,0.0843413,1.79333e-05,0.000129747,0.176468,10340,2180,8860
468280738,157654817,121,1,f,11001600,0,699401000,0,0,0,0,0.013477,0,0,0,0,0,0
468282909,157654817,695,2,f,93695600000,2886480000,13998100000000,4253370000000,0.030807,1473.55,45.3957,114.777,3.53594,25.5825,1,2840,2470,7980
