id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469523726,147162736,939,2,f,8564400,867.598,582245000,183667,0.000101303,211.696,0.0214454,0.0104914,1.06281e-06,6.05212e-06,0.0500725,11680,6640,7130
469523176,147162736,27,2,f,31907700,97905.8,2778340000,13545600,0.00306841,138.353,0.424524,0.0390869,0.000119935,0.000682964,0.372934,7510,3730,8210
469522461,147162736,63,1,f,21027600,387934,3189900000,117234000,0.0184488,302.2,5.57522,0.0257588,0.000475219,0.00270612,0.486641,6280,5550,5310
469523254,147162736,162,2,f,52154100,14616.1,5587300000,3719790,0.000280248,254.5,0.0713231,0.0638888,1.79047e-05,0.000101958,0.156262,10380,4060,6430
469523986,147162736,159,3,f,3372260000,4266710,470374000000,1169700000,0.00126524,274.147,0.34686,4.13102,0.00522672,0.0297634,0.409988,3470,4910,6520
469523597,147162736,733,2,f,721998000,244175,105343000000,47033100,0.000338194,192.62,0.0651429,0.884448,0.000299115,0.0017033,0.404005,7510,3790,7940
469524627,147162736,73,1,t,1363150,874535,2118190000,1855370000,0.641556,2121.55,1361.09,0.00166986,0.00107131,0.00610052,0.968223,5330,4730,5690
469524653,147162736,1099,1,t,23214.8,7587.03,15259100,8777650,0.326819,1156.93,378.106,2.84381e-05,9.29411e-06,5.2925e-05,0.343376,5280,4640,5620
469523449,147162736,484,2,f,139653000,416873,18411800000,106469000,0.00298507,255.4,0.762385,0.171075,0.00051067,0.00290799,0.238215,3240,4150,5740
469524183,147162736,485,3,f,22883400000,3375900,3444180000000,906460000,0.000147526,268.51,0.0396122,28.0321,0.00413547,0.0235493,0.621333,6490,3280,8150
469524153,147162736,433,3,f,196184000,7257.7,29203300000,2454620,3.69944e-05,338.209,0.0125118,0.240325,8.89068e-06,5.06277e-05,0.207436,7350,1010,7180
469522873,147162736,754,1,f,1708760000,264478,208651000000,58129300,0.000154778,219.789,0.0340185,2.09323,0.000323985,0.00184492,0.247059,3970,6210,5400
469522785,147162736,613,1,f,152485000,0,28597300000,0,0,0,0,0.186794,0,0,0,0,0,0
469523425,147162736,441,2,f,8389800,1667.27,896151000,399781,0.000198725,239.782,0.0476508,0.0102775,2.0424e-06,1.16304e-05,0.158146,7870,1140,7290
469523313,147162736,260,2,f,73823400,69068.9,8604000000,13900800,0.000935597,201.26,0.188298,0.0904337,8.46094e-05,0.000481806,0.411753,5930,7180,7540
469523362,147162736,337,2,f,887950000,15036.7,129889000000,2829200,1.69342e-05,188.153,0.00318622,1.08774,1.842e-05,0.000104892,0.171918,6720,1380,6830
469523219,147162736,114,2,f,87211800,431.323,10585400000,64602.6,4.9457e-06,149.778,0.000740755,0.106834,5.28371e-07,3.00879e-06,0.0178224,9830,6470,7290
469524485,147162736,973,3,f,292259000,12.5205,49451200000,1693.5,4.28405e-08,135.258,5.79452e-06,0.358017,1.53376e-08,8.73396e-08,0.00442524,9990,1850,9310
469524721,147162736,287,3,t,316254,61651.2,169449000,79718900,0.194942,1293.06,252.073,0.000387411,7.55227e-05,0.000430062,0.617043,5460,5080,6230
469523774,147162736,1005,2,f,44724600,0,6165270000,0,0,0,0,0.0547876,0,0,0,0,0,0
469523210,147162736,96,2,f,264705000,14013.7,40971700000,2593250,5.29408e-05,185.051,0.00979674,0.324264,1.71668e-05,9.77557e-05,0.156116,11560,5430,8170
469522974,147162736,914,1,f,1363500,9559.64,218905000,5850110,0.0070111,611.96,4.29051,0.00167029,1.17106e-05,6.66854e-05,0.31653,5460,5810,5220
469523993,147162736,171,3,f,448555000,244208,68093200000,57326500,0.000544433,234.744,0.127803,0.549479,0.000299155,0.00170353,0.227615,3300,3650,5810
469524621,147162736,312782640,3,f,32682600,0,6357210000,0,0,0,0,0.0400362,0,0,0,0,0,0
469524477,147162736,962,3,f,2937140000,20321.5,439643000000,5386920,6.91882e-06,265.084,0.00183407,3.598,2.48939e-05,0.000141757,0.103029,2360,3490,3750
469523501,147162736,590,2,f,413608000,1092670,69839200000,379846000,0.00264179,347.633,0.918373,0.506669,0.00133851,0.00762213,0.704511,8400,1650,6940
469523198,147162736,68,2,f,282910000,26263.4,28819000000,4469300,9.28331e-05,170.172,0.0157976,0.346564,3.21726e-05,0.000183206,0.145831,2140,3590,5970
469522562,147162736,233,1,f,98637300,0,19710700000,0,0,0,0,0.120831,0,0,0,0,0,0
469523316,147162736,266,2,f,46750400,7706040,13492000000,5511930000,0.164834,715.274,117.901,0.0572692,0.0094399,0.0537552,1,5340,4480,6170
469524450,147162736,929,3,f,76420800,5113.19,8440730000,1281780,6.69083e-05,250.68,0.0167726,0.0936155,6.26365e-06,3.56682e-05,0.104924,5480,2820,8520
469522648,147162736,364,1,f,27891900,37100.6,3948400000,12029900,0.00133016,324.25,0.431304,0.0341676,4.54483e-05,0.000258804,0.179061,7630,5540,4580
469523933,147162736,73,3,f,5541240000,29346900,165805000000,17546800000,0.00529608,597.911,3.16658,6.78802,0.0359499,0.204715,1,5330,4700,5710
469522561,147162736,231,1,f,7195500,2943.12,693193000,872014,0.000409023,296.289,0.121189,0.00881449,3.60533e-06,2.05304e-05,0.143666,9690,4650,5390
469524083,147162736,321,3,f,23947200,3582.96,4046910000,849936,0.000149619,237.216,0.0354921,0.0293353,4.38912e-06,2.49937e-05,0.121257,7750,4520,8350
469523272,147162736,194,2,f,1533550000,63372700,224435000000,22197600000,0.0413242,350.271,14.4746,1.8786,0.0776315,0.44207,0.870134,6170,5380,6530
469522654,147162736,374,1,f,95621400,69992.6,13660400000,26286200,0.000731976,375.557,0.274899,0.117136,8.57409e-05,0.000488249,0.359544,8440,5140,4700
469522843,147162736,698,1,f,19497000000,3088720,2622410000000,675372000,0.00015842,218.658,0.0346397,23.8839,0.00378368,0.021546,0.547229,6970,7440,2850
469522931,147162736,849,1,f,19242000,0,2307380000,0,0,0,0,0.0235715,0,0,0,0,0,0
469523184,147162736,41,2,f,139830000,46414.9,18402400000,12528800,0.000331937,269.932,0.0896003,0.171292,5.68582e-05,0.000323777,0.189125,7900,620,7630
469523026,147162736,982,1,f,28009800,5249.74,4128840000,1472170,0.000187425,280.427,0.0525591,0.034312,6.43093e-06,3.66207e-05,0.102049,6760,2150,5630
469524607,147162736,312782582,3,f,111901000,0,18662200000,0,0,0,0,0.137078,0,0,0,0,0,0
469522698,147162736,449,1,f,52415100,665187,3438990000,180537000,0.0126907,271.408,3.44437,0.0642085,0.000814854,0.00464016,0.444101,5560,3780,5670
469523256,147162736,164,2,f,577800,0,37295000,0,0,0,0,0.000707805,0,0,0,0,0,0
469522876,147162736,759,1,f,9589500,0,1671830000,0,0,0,0,0.0117471,0,0,0,0,0,0
469524345,147162736,767,3,f,2701420000,33544,472972000000,10540600,1.24172e-05,314.231,0.00390186,3.30924,4.10914e-05,0.000233994,0.194827,4040,1910,6450
469522959,147162736,897,1,f,125303000,64128.2,16501400000,11031600,0.000511783,172.024,0.0880393,0.153497,7.85571e-05,0.000447341,0.313522,4600,4330,1400
469523373,147162736,351,2,f,670809000,56382800,110559000000,20549200000,0.084052,364.458,30.6335,0.82174,0.0690689,0.393311,0.913045,5450,4620,6200
469524368,147162736,804,3,f,50765400,1621.5,8176960000,439124,3.1941e-05,270.814,0.00865007,0.0621876,1.98634e-06,1.13111e-05,0.0665687,7590,4900,6740
469523258,147162736,169,2,f,69519600,17.9505,10266200000,3040.67,2.58207e-07,169.392,4.37383e-05,0.0851615,2.19893e-08,1.25217e-07,0.00607809,11500,4840,5920
469524508,147162736,1006,3,f,112820000,23715,12131000000,3416060,0.000210202,144.046,0.0302788,0.138205,2.90509e-05,0.000165429,0.143319,7210,340,7380
469523379,147162736,362,2,f,605311000,6921900,84374700000,3322960000,0.0114353,480.066,5.48968,0.741506,0.00847932,0.0482852,0.832007,6490,3430,6010
469524347,147162736,771,3,f,16968800000,6037410,1623280000000,1242260000,0.000355796,205.761,0.0732087,20.7867,0.00739582,0.0421153,0.645793,9290,6890,5660
469522521,147162736,162,1,f,52154100,11517.6,5569710000,3138140,0.000220838,272.464,0.0601705,0.0638888,1.41091e-05,8.03437e-05,0.278292,10370,3830,5060
469523515,147162736,610,2,f,537454000,285436,83017100000,73220900,0.000531089,256.523,0.136237,0.658381,0.000349659,0.00199112,0.361803,7590,570,6180
469524127,147162736,382,3,f,7803800000,67304900,1249770000000,30109500000,0.00862464,447.359,3.85831,9.55965,0.0824485,0.4695,0.796325,8480,4950,9590
469522568,147162736,242,1,f,1267290000,10657900,136607000000,3163140000,0.00841,296.787,2.49598,1.55243,0.013056,0.0743468,0.672151,4880,3870,5490
469524357,147162736,786,3,f,125141000,10484.8,15415600000,2039370,8.37837e-05,194.507,0.0162965,0.153298,1.28439e-05,7.31391e-05,0.181193,7530,3650,9750
469523269,147162736,188,2,f,65914200,487.058,4314840000,76168.2,7.38927e-06,156.384,0.00115557,0.0807449,5.96646e-07,3.39758e-06,0.0503822,2020,3220,6880
469522512,147162736,149,1,f,177981000,6081600,20033900000,2444330000,0.03417,401.922,13.7337,0.218026,0.00744996,0.0424235,0.893518,5650,4830,5690
469523628,147162736,794,2,f,714489000,7687.05,1709820000,1130070,1.07588e-05,147.01,0.00158165,0.875249,9.41663e-06,5.36227e-05,0.169603,12350,6600,8160
469524703,147162736,1097,2,t,13960600,10868300,42950800000,41481700000,0.778503,3816.74,2971.35,0.0171017,0.0133137,0.0758146,1,5210,4640,5700
469523624,147162736,786,2,f,62570700,10484.8,8093490000,2039370,0.000167567,194.507,0.0325931,0.0766491,1.28439e-05,7.31391e-05,0.181193,7530,3650,9750
469522856,147162736,720,1,f,164333000,86.2304,13201700000,17547.9,5.24731e-07,203.5,0.000106783,0.201308,1.05632e-07,6.0152e-07,0.0107062,12390,4870,4760
469523111,147162736,1113,1,f,38918700,89084,4509830000,23565800,0.00228898,264.534,0.605513,0.0476754,0.000109128,0.000621425,0.217168,6400,4420,5480
469522839,147162736,694,1,f,277589000,551.423,49873800000,141440,1.98647e-06,256.5,0.00050953,0.340046,6.75493e-07,3.84657e-06,0.0451876,4420,5250,2690
469522820,147162736,667,1,f,54630000,0,6457650000,0,0,0,0,0.0669218,0,0,0,0,0,0
469523451,147162736,488,2,f,143100,0,9643560,0,0,0,0,0.000175297,0,0,0,0,0,0
469524566,147162736,1097,3,f,14951100000,451019000,2083330000000,166039000000,0.0301662,368.142,11.1054,18.3151,0.552498,3.14618,1,5190,4650,5680
469524531,147162736,1037,3,f,750089000,2849940,125514000000,1078250000,0.00379947,378.341,1.4375,0.918859,0.00349118,0.0198804,0.64558,8830,1550,7360
469523003,147162736,951,1,f,412906000,116398,77534500000,46771400,0.0002819,401.822,0.113274,0.50581,0.000142588,0.000811962,0.26367,12690,3570,4830
469524431,147162736,904,3,f,1473080000,82514100,259682000000,47194200000,0.0560146,571.953,32.0377,1.80453,0.10108,0.575596,1,5150,4640,5680
469524741,147162736,809,3,t,469415,133027,357906000,232486000,0.28339,1747.66,495.268,0.000575033,0.000162958,0.000927962,0.911968,5450,4620,6200
469524037,147162736,247,3,f,7923390000,655143,1383140000000,95489200,8.26846e-05,145.753,0.0120516,9.70615,0.00080255,0.00457009,0.537206,7180,2720,800
469523280,147162736,207,2,f,20517300,1061.61,944922000,164217,5.17421e-05,154.687,0.00800384,0.0251337,1.30047e-06,7.40548e-06,0.050802,12780,4940,5790
469524051,147162736,271,3,f,83878200,414.941,12579600000,84970.8,4.94695e-06,204.778,0.00101303,0.102751,5.08303e-07,2.89452e-06,0.0250554,9400,3960,7640
469523528,147162736,628,2,f,38655000,24235.6,5004980000,9538940,0.000626973,393.591,0.246771,0.0473524,2.96887e-05,0.000169061,0.455681,7990,2400,6310
469524028,147162736,233,3,f,197275000,0,38758400000,0,0,0,0,0.241661,0,0,0,0,0,0
469522571,147162736,247,1,f,3961690000,230157,699678000000,35739600,5.80956e-05,155.283,0.00902128,4.85307,0.000281942,0.00160551,0.537206,7180,2720,800
469522960,147162736,898,1,f,275842000,215489,34111700000,54983500,0.000781206,255.157,0.19933,0.337906,0.000263974,0.00150319,0.30615,10400,3840,5060
469524529,147162736,1033,3,f,2182600000,560946,344044000000,218213000,0.000257008,389.009,0.0999782,2.67369,0.000687158,0.003913,0.29867,11470,4160,8420
469523883,147162736,312782620,2,f,76296600,0,12804000000,0,0,0,0,0.0934633,0,0,0,0,0,0
469522646,147162736,362,1,f,605311000,881206,76199600000,249159000,0.00145579,282.747,0.411621,0.741506,0.00107948,0.00614705,0.473115,6250,3500,5440
469523695,147162736,901,2,f,748228000,8900.58,2317140000,1460700,1.18956e-05,164.112,0.00195221,0.916579,1.09032e-05,6.2088e-05,0.169603,12350,6600,8160
469524082,147162736,320,3,f,2059540000,214987,271246000000,41921000,0.000104386,194.993,0.0203546,2.52293,0.00026336,0.00149969,0.16653,3710,1850,7900
469523881,147162736,312782612,2,f,51101100,0,9771260000,0,0,0,0,0.0625988,0,0,0,0,0,0
469522779,147162736,607,1,f,603722000,53947.3,76383300000,9954860,8.9358e-05,184.529,0.0164892,0.739559,6.60855e-05,0.000376322,0.193191,11540,5450,3220
469524072,147162736,304,3,f,479372000,149154,76934000000,48203200,0.000311143,323.178,0.100555,0.587231,0.000182713,0.00104045,0.785722,2980,3250,6080
469523795,147162736,1031,2,f,191085000,13712.1,12771600000,3025950,7.17593e-05,220.677,0.0158356,0.234079,1.67974e-05,9.56521e-05,0.166761,6180,5460,7600
469522831,147162736,681,1,f,37961100,102311,3033710000,24980000,0.00269515,244.158,0.658043,0.0465023,0.000125331,0.000713691,0.303456,8080,5570,5690
469522853,147162736,711,1,f,134024000,86.2304,11797200000,17547.9,6.43394e-07,203.5,0.000130931,0.16418,1.05632e-07,6.0152e-07,0.0107062,12390,4870,4760
469523282,147162736,210,2,f,14751000,345485,1685090000,76656800,0.0234211,221.882,5.19672,0.01807,0.000423219,0.00241001,0.318606,8020,6210,6670
469524186,147162736,493,3,f,7446240000,38294900,1234830000000,14671500000,0.00514285,383.118,1.97032,9.12164,0.0469113,0.267135,0.641403,4250,4860,6450
469522720,147162736,493,1,f,3723120000,1703420,572142000000,531300000,0.000457525,311.902,0.142703,4.56082,0.00208669,0.0118826,0.372039,4450,5930,5000
469522723,147162736,501,1,f,49773600,0,8896170000,0,0,0,0,0.0609727,0,0,0,0,0,0
469523895,147162736,6,3,f,2189590000,374363,76206100000,84714000,0.000170974,226.288,0.0386895,2.68224,0.000458595,0.00261145,0.3557,5730,5200,7120
469523414,147162736,422,2,f,118133000,21844.2,12622300000,6024220,0.000184912,275.781,0.0509951,0.144713,2.67591e-05,0.000152379,0.231748,8240,4430,7800
469523906,147162736,22,3,f,1448890000,149203,243295000000,26461300,0.000102977,177.351,0.0182631,1.77489,0.000182774,0.0010408,0.25773,7420,400,3650
469522774,147162736,599,1,f,75195000,142775,9400680000,41940100,0.00189873,293.749,0.557751,0.0921139,0.0001749,0.00099596,0.492158,5870,4910,5690
469522840,147162736,695,1,f,94076000000,45982900,14615500000000,15911900000,0.000488784,346.039,0.169139,115.243,0.056329,0.320764,0.757542,4720,2960,5390
469523081,147162736,1062,1,f,104202000,2615.6,12731500000,474154,2.51013e-05,181.279,0.00455033,0.127647,3.20412e-06,1.82457e-05,0.0873578,6790,2260,2760
469523742,147162736,960,2,f,4132880000,482397,219360000000,125410000,0.000116722,259.973,0.0303445,5.06278,0.000590936,0.00336506,0.264008,11750,2450,8260
469524610,147162736,312782594,3,f,75834000,0,13245100000,0,0,0,0,0.0928966,0,0,0,0,0,0
469524146,147162736,421,3,f,135626000,13975.2,18776000000,2367420,0.000103042,169.401,0.0174555,0.166142,1.71197e-05,9.74873e-05,0.122584,9470,1610,9470
469524709,147162736,51,3,t,515.936,132.217,292650,131944,0.256267,997.932,255.737,6.32021e-07,1.61966e-07,9.22311e-07,0.0161313,5850,4980,5740
469523085,147162736,1070,1,f,727375000,2.23931,175582000000,792.562,3.07863e-09,353.931,1.08962e-06,0.891034,2.74316e-09,1.56208e-08,0.00161933,6710,2300,2180
469523390,147162736,378,2,f,2634840000,283987,493597000000,49035000,0.000107781,172.666,0.0186102,3.22768,0.000347884,0.00198101,0.284205,4860,3510,10110
469523817,147162736,1069,2,f,17398800,867.414,132999000,131535,4.98548e-05,151.64,0.00756,0.0213135,1.06258e-06,6.05084e-06,0.0344998,11120,7380,5910
469522603,147162736,301,1,f,319407000,3052450,22705500000,602802000,0.0095566,197.481,1.88725,0.391274,0.00373925,0.021293,0.53354,6960,3430,2860
469522852,147162736,709,1,f,1080640000,382139,135293000000,78923600,0.000353622,206.531,0.073034,1.32379,0.00046812,0.00266569,0.385274,7380,3910,3510
469522993,147162736,939,1,f,8564400,0,711729000,0,0,0,0,0.0104914,0,0,0,0,0,0
469523259,147162736,170,2,f,325300000,142542,43755000000,26649400,0.000438187,186.957,0.0819223,0.398493,0.000174615,0.000994337,0.248523,7510,3260,7770
469524576,147162736,1111,3,f,351655000,718.291,56082400000,276557,2.0426e-06,385.021,0.000786443,0.430778,8.79906e-07,5.0106e-06,0.137562,7300,1010,7190
469523187,147162736,46,2,f,121939000,769627,9547070000,206474000,0.00631156,268.278,1.69325,0.149376,0.000942793,0.0053687,0.494926,8020,5970,6420
469523278,147162736,204,2,f,124814000,35.9535,12988800000,5477.17,2.88057e-07,152.34,4.38827e-05,0.152897,4.4043e-08,2.50802e-07,0.00648639,2370,3930,6550
469523325,147162736,281,2,f,56241900,1243.77,5906630000,137013,2.21147e-05,110.159,0.00243614,0.0688963,1.52362e-06,8.67622e-06,0.0489428,7650,430,7910
469524405,147162736,863,3,f,379701000,148582,18739400000,30123000,0.000391314,202.736,0.0793335,0.465134,0.000182013,0.00103647,0.24278,8450,5010,5920
469523061,147162736,1030,1,f,94052700,7703.83,11040300000,1204680,8.19097e-05,156.375,0.0128086,0.115215,9.4372e-06,5.37398e-05,0.0428987,6420,510,3770
469523587,147162736,714,2,f,1800780000,1200240,308388000000,323216000,0.00066651,269.294,0.179487,2.20595,0.00147029,0.00837251,0.319173,3090,3350,6170
469524609,147162736,312782590,3,f,135740000,0,26408400000,0,0,0,0,0.166281,0,0,0,0,0,0
469522769,147162736,591,1,f,37995300,101900,3523370000,23694300,0.00268191,232.525,0.623612,0.0465442,0.000124827,0.000710826,0.18586,8990,4990,5640
469523048,147162736,1014,1,f,225770000,169404,25997500000,28006800,0.000750339,165.325,0.12405,0.276569,0.00020752,0.00118172,0.362065,7330,3860,2920
469522550,147162736,211,1,f,356939000,623.519,61434700000,339595,1.74685e-06,544.643,0.000951409,0.43725,7.63811e-07,4.3495e-06,0.0598493,3440,2570,5260
469522864,147162736,733,1,f,721998000,347256,95193700000,71730600,0.000480965,206.564,0.0993502,0.884448,0.000425388,0.00242236,0.385274,7380,3910,3510
469523014,147162736,967,1,f,5420230000,1793480,203489000000,310387000,0.000330886,173.064,0.0572645,6.63978,0.00219701,0.0125108,0.574402,9670,6990,5640
469524712,147162736,141,3,t,6776650,5692450,21015500000,20452300000,0.84001,3592.88,3018.06,0.0083014,0.00697325,0.039709,1,5250,4690,5680
469523569,147162736,690,2,f,73858500,272272,5263530000,68062600,0.00368639,249.98,0.921527,0.0904767,0.000333533,0.00189929,0.305815,6550,4930,6160
469524286,147162736,667,3,f,109260000,14.4608,12898600000,2228.76,1.32352e-07,154.124,2.03987e-05,0.133844,1.77144e-08,1.00874e-07,0.00391411,1970,2640,6140
469524362,147162736,795,3,f,4134840000,11797900,520353000000,2904840000,0.00285329,246.216,0.702526,5.06518,0.0144524,0.0822989,0.555689,8960,2830,5750
469522859,147162736,725,1,f,15439500,0,1237440000,0,0,0,0,0.0189134,0,0,0,0,0,0
469523751,147162736,972,2,f,790097000,481280,123297000000,142798000,0.00060914,296.705,0.180735,0.967869,0.000589568,0.00335728,0.785722,2980,3250,6080
469523893,147162736,2,3,f,111479000,3639.81,14095500000,940206,3.26501e-05,258.312,0.0084339,0.136562,4.45877e-06,2.53903e-05,0.046499,4580,3440,8540
469524367,147162736,803,3,f,9196070000,209500000,1222780000000,96326600000,0.0227815,459.793,10.4748,11.2652,0.256638,1.46141,1,5150,4640,5680
469523566,147162736,687,2,f,826108000,782243,158263000000,280025000,0.000946901,357.977,0.338969,1.01198,0.000958248,0.00545671,0.529135,8380,1660,6890
469524080,147162736,318,3,f,15845400,0,2518210000,0,0,0,0,0.0194106,0,0,0,0,0,0
469523203,147162736,81,2,f,1123620000,4805350,21621300000,2472460000,0.00427667,514.522,2.20044,1.37643,0.00588656,0.0335208,0.59673,7550,3730,9300
469522529,147162736,177,1,f,9795600,88.2599,1277140000,15786.1,9.01016e-06,178.859,0.00161155,0.0119996,1.08118e-07,6.15677e-07,0.0312309,11970,5600,5540
469524711,147162736,129,3,t,10464600,8172670,31759500000,30714400000,0.780985,3758.18,2935.09,0.0128191,0.0100115,0.0570103,1,5330,4700,5710
469523715,147162736,927,2,f,20744100,0,2308960000,0,0,0,0,0.0254115,0,0,0,0,0,0
469524390,147162736,841,3,f,256838000,719849,4991730000,97966300,0.00280273,136.093,0.381432,0.314627,0.000881816,0.00502147,0.574402,9670,6990,5640
469523103,147162736,1100,1,f,783095000,140010,101382000000,31700400,0.00017879,226.415,0.0404808,0.959292,0.000171512,0.00097667,0.254174,8080,2900,5350
469523802,147162736,1044,2,f,19390500,28819.2,2347030000,7641620,0.00148626,265.157,0.394091,0.0237534,3.53036e-05,0.000201035,0.215044,8220,4480,7940
469523778,147162736,1009,2,f,20635400000,165544000,1244930000000,72411400000,0.00802232,437.416,3.50909,25.2783,0.202791,1.15479,1,5440,4670,5850
469524070,147162736,302,3,f,1945660000,281892,316272000000,53864500,0.000144882,191.082,0.0276844,2.38344,0.000345318,0.0019664,0.318949,9900,1570,4380
469522789,147162736,619,1,f,176552000,100925,22672600000,16636500,0.000571645,164.84,0.0942302,0.216276,0.000123633,0.000704026,0.235191,6170,6830,3940
469523309,147162736,254,2,f,4317840000,4689700,657870000000,1427370000,0.00108612,304.362,0.330574,5.28935,0.00574489,0.0327141,0.704511,8400,1650,6940
469523578,147162736,701,2,f,1111910000,12824.4,161950000000,3993960,1.15337e-05,311.434,0.00359199,1.36209,1.57099e-05,8.94596e-05,0.158951,10940,4110,6790
469522469,147162736,78,1,f,418124000,219198,8038580000,29034600,0.000524243,132.458,0.0694402,0.512202,0.000268518,0.00152907,0.262959,8790,6710,4630
469523441,147162736,467,2,f,1463260000,55762700,236174000000,18091000000,0.0381087,324.427,12.3635,1.79249,0.0683094,0.388985,0.64189,6090,5840,6620
469523201,147162736,74,2,f,89847900,0,16073800000,0,0,0,0,0.110064,0,0,0,0,0,0
469523608,147162736,757,2,f,16888500,0,2208230000,0,0,0,0,0.0206884,0,0,0,0,0,0
469524062,147162736,289,3,f,818762000,19874.7,137485000000,4867550,2.4274e-05,244.912,0.00594501,1.00298,2.43464e-05,0.00013864,0.112795,8770,3850,10340
469524574,147162736,1107,3,f,676643000,21565.5,50042200000,5512130,3.18713e-05,255.599,0.00814629,0.828888,2.64177e-05,0.000150435,0.23679,12380,5930,6280
469522724,147162736,502,1,f,2034330000,4639910,342820000000,1626280000,0.0022808,350.498,0.799417,2.49205,0.00568389,0.0323667,0.50898,8170,5790,3170
469524704,147162736,1099,2,t,40570800,18925500,49744000000,41352500000,0.466479,2185.02,1019.27,0.0496993,0.0231837,0.132019,1,5420,4820,5860
469523971,147162736,140,3,f,402887000,63912.5,6896730000,16435400,0.000158636,257.155,0.0407942,0.493536,7.82928e-05,0.000445836,0.212641,10250,2500,5630
469522661,147162736,382,1,f,3901900000,9892310,580468000000,3629510000,0.00253526,366.902,0.93019,4.77983,0.0121181,0.069006,0.488876,8590,2010,2810
469523070,147162736,1045,1,f,46372500,0,5354760000,0,0,0,0,0.0568063,0,0,0,0,0,0
469524047,147162736,262,3,f,1233410000,3443660,145099000000,971492000,0.00279198,282.11,0.787645,1.51093,0.00421849,0.024022,0.643573,5760,4400,6810
469522482,147162736,105,1,f,66310200,0,6061880000,0,0,0,0,0.08123,0,0,0,0,0,0
469524720,147162736,275,3,t,23984800,17626300,51728800000,48640000000,0.734895,2759.51,2027.95,0.0293814,0.0215923,0.122956,1,5200,4530,5990
469522997,147162736,944,1,f,416334000,556747,65453900000,221154000,0.00133726,397.225,0.531193,0.510009,0.000682015,0.00388371,0.388933,12760,2780,5520
469522885,147162736,776,1,f,4597310000,592921,348704000000,134118000,0.000128971,226.198,0.0291731,5.6317,0.000726328,0.00413605,0.365534,4760,2960,5390
469523230,147162736,128,2,f,2195910000,586943,236476000000,147898000,0.000267289,251.981,0.0673517,2.68999,0.000719005,0.00409435,0.368981,8050,4020,6880
469522968,147162736,907,1,f,118958000,19593.1,15847400000,5489310,0.000164705,280.166,0.0461448,0.145724,2.40015e-05,0.000136676,0.16336,6410,4280,5330
469523767,147162736,993,2,f,4267160000,137968,626318000000,30326800,3.23326e-05,219.81,0.00710704,5.22727,0.000169011,0.000962428,0.22776,4030,1910,6450
469524016,147162736,211,3,f,713878000,623.519,121683000000,339595,8.73425e-07,544.643,0.000475704,0.874501,7.63811e-07,4.3495e-06,0.0598493,3440,2570,5260
469522870,147162736,750,1,f,31295700,294.299,3366040000,39972.5,9.4038e-06,135.823,0.00127725,0.0383372,3.60516e-07,2.05295e-06,0.0216549,10310,2170,2160
469522811,147162736,651,1,f,223959000,13453,23649900000,3604410,6.00691e-05,267.926,0.0160941,0.274349,1.64799e-05,9.38444e-05,0.123488,12320,5110,4840
469523647,147162736,826,2,f,812328000,64423300,156550000000,38432900000,0.079307,596.568,47.3121,0.995102,0.0789186,0.449399,1,5160,4570,5700
469523904,147162736,19,3,f,23167800,9459.27,2391180000,2234340,0.000408294,236.206,0.0964417,0.0283806,1.15876e-05,6.59853e-05,0.365641,4120,4240,5840
469523122,147162736,1139,1,f,102729000,7981.64,15848900000,1794320,7.76963e-05,224.806,0.0174666,0.125843,9.77751e-06,5.56777e-05,0.136825,6250,6890,3740
469524449,147162736,928,3,f,6305080000,2631800,1198050000000,946283000,0.000417409,359.557,0.150083,7.72373,0.00322396,0.0183587,0.448456,10140,3800,7720
469524488,147162736,977,3,f,270259000,62206.1,38355700000,17827000,0.000230172,286.579,0.0659625,0.331068,7.62024e-05,0.000433932,0.25709,8650,3950,10210
469524009,147162736,202,3,f,1221830000,15508.5,194247000000,5869620,1.26928e-05,378.478,0.00480395,1.49674,1.89979e-05,0.000108183,0.176102,10980,5010,4920
469522444,147162736,30,1,f,5502600,83965.2,437343000,17970400,0.0152592,214.023,3.26581,0.00674068,0.000102857,0.000585718,0.236228,6090,6640,5620
469524188,147162736,500,3,f,24612100000,1009660,3971640000000,260123000,4.1023e-05,257.634,0.0105689,30.1498,0.00123684,0.00704313,0.34834,5060,1510,7920
469523345,147162736,314,2,f,98857800,6464.94,13001600000,1610090,6.53964e-05,249.05,0.016287,0.121101,7.91956e-06,4.50976e-05,0.159843,6000,4950,9540
469522554,147162736,218,1,f,487530000,446330,53537800000,60386500,0.000915491,135.296,0.123862,0.597224,0.000546754,0.00311347,0.411352,7370,2980,4880
469523776,147162736,1007,2,f,2464120000,1632440,419613000000,521021000,0.000662487,319.166,0.211443,3.01854,0.00199974,0.0113875,0.322484,11840,1770,7550
469523972,147162736,141,3,f,1983640000,115763000,316018000000,46333800000,0.0583591,400.246,23.358,2.42995,0.14181,0.807531,1,5170,4680,5680
469524366,147162736,802,3,f,243495000,21482000,40692900000,14707200000,0.0882234,684.632,60.4006,0.298281,0.0263154,0.149852,0.998912,5640,4900,6170
